PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2742690583 North Latitude, -106.7446813110 East Longitude, 1187.51231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-21,-2.74, 2.49, 7.29, 1.85, 1.57, 7.14, repro,
2012-11-22,-2.52, 1.56, 7.89, 1.79, 1.55, 6.89, repro,
2012-11-23,-1.33, 1.63, -0.04, 1.81, 1.57, 7.00, repro,
2012-11-24,-3.35, 2.36, -0.56, 1.87, 1.60, 7.12, repro,
2012-11-25,-1.73, 2.17, 4.21, 1.89, 1.62, 7.16, repro,
2012-11-26,-1.89, 1.73, 9.50, 1.88, 1.61, 7.13, repro,
2012-11-27,-1.92, 2.28, 0.95, 1.84, 1.60, 7.05, repro,
2012-11-28,-2.60, 3.53, 5.10, 1.87, 1.61, 7.32, repro,
2012-11-29,-2.42, 2.48, 2.85, 1.85, 1.61, 7.12, repro,
2012-11-30,-0.95, 3.24, -2.82, 1.86, 1.61, 7.12, repro,
2012-12-01,-0.94, 2.72, 6.30, 1.82, 1.57, 7.00, repro,
2012-12-02,-1.38, 1.67, 9.06, 1.86, 1.61, 7.13, repro,
2012-12-03,-3.38, 2.51, 7.09, 1.83, 1.59, 7.02, repro,
2012-12-04,-0.82, 2.31, 6.70, 1.82, 1.58, 7.05, repro,
2012-12-05,-2.72, 3.71, 3.11, 1.86, 1.65, 7.25, repro,
2012-12-06,-2.19, 3.34, 9.38, 1.89, 1.63, 7.19, repro,
2012-12-07,-1.83, 3.74, 8.71, 1.85, 1.59, 7.07, repro,
2012-12-08,-1.43, 3.42, 13.77, 1.81, 1.59, 7.02, repro,
2012-12-09,-1.64, 2.27, 9.74, 1.86, 1.61, 7.11, repro,
2012-12-10,-1.32, 2.65, 10.86, 1.85, 1.62, 7.18, repro,
2012-12-11,-1.64, 1.08, 6.00, 1.80, 1.57, 6.97, repro,
2012-12-12,-1.93, 0.74, 12.10, 1.86, 1.61, 7.11, repro,
2012-12-13,-2.48, 1.52, 9.72, 1.84, 1.61, 7.10, repro,
2012-12-14,-2.83, 2.59, 4.91, 1.85, 1.64, 7.28, repro,
2012-12-15,-3.28, 2.89, 9.96, 1.83, 1.61, 7.12, repro,
2012-12-16,-2.86, 4.24, 15.52, 1.84, 1.62, 7.19, repro,
2012-12-17,-3.26, 1.21, 11.58, 1.87, 1.65, 7.27, repro,
2012-12-18,-3.87, 1.38, 13.82, 1.85, 1.62, 7.16, repro,
2012-12-19,-2.68, 2.72, 24.95, 1.84, 1.63, 7.26, repro,
2012-12-20,-2.47, 2.27, 4.26, 1.83, 1.61, 7.14, repro,
2012-12-21,-3.12, 1.51, 7.26, 1.83, 1.60, 7.10, repro,
2012-12-22,-3.37, 3.58, -0.93, 1.80, 1.57, 6.99, repro,
2012-12-23,-2.53, 3.02, 6.87, 1.80, 1.58, 7.06, repro,
2012-12-24,-1.88, 2.77, 11.25, 1.84, 1.64, 7.27, repro,
2012-12-25,-2.59, 4.53, 7.12, 1.83, 1.64, 7.21, repro,
2012-12-26,-2.64, 1.28, 12.14, 1.82, 1.62, 7.18, repro,
2012-12-27,-2.72, 1.60, 12.00, 1.83, 1.63, 7.20, repro,
2012-12-28,-3.58, 2.79, 11.87, 1.85, 1.67, 7.36, repro,
2012-12-29,-2.37, 1.12, 9.40, 1.82, 1.60, 7.13, repro,
2012-12-30,-0.90, 3.36, 8.25, 1.80, 1.56, 6.99, repro,
2012-12-31,-0.07, 3.62, 0.43, 1.83, 1.59, 7.10, repro,
2013-01-01,-2.14, 2.41, 8.57, 1.83, 1.63, 7.23, repro,
2013-01-02,-2.74, 2.36, 4.74, 1.83, 1.63, 7.23, repro,
2013-01-03,-1.87, 1.97, 2.68, 1.80, 1.57, 7.01, repro,
2013-01-04,-3.50, 1.57, -0.45, 1.81, 1.59, 7.12, repro,
2013-01-05,-3.04, 1.68, 4.43, 1.81, 1.57, 7.01, repro,
2013-01-06,-2.85, 0.34, 4.84, 1.79, 1.58, 7.01, repro,
2013-01-07,-2.88, 3.09, 9.54, 1.83, 1.64, 7.23, repro,
2013-01-08,-1.75, 3.65, 9.45, 1.82, 1.61, 7.20, repro,
2013-01-09,-0.49, 2.01, 6.13, 1.80, 1.58, 7.06, repro,
2013-01-10,-1.77, 2.89, 2.15, 1.90, 1.70, 7.54, repro,
2013-01-11,-1.95, 4.21, 12.16, 1.84, 1.64, 7.32, repro,
2013-01-12,-3.03, 1.32, 9.61, 1.86, 1.69, 7.43, repro,
2013-01-13,-2.98, 1.54, 9.26, 1.81, 1.60, 7.13, repro,
2013-01-14,-2.21, 0.77, 11.47, 1.83, 1.63, 7.22, repro,
2013-01-15,-3.32, 0.94, 3.51, 1.82, 1.60, 7.17, repro,
2013-01-16,-3.65, 1.14, 5.47, 1.84, 1.62, 7.18, repro,
2013-01-17,-1.70, 1.81, 1.19, 1.86, 1.63, 7.18, repro,
2013-01-18,-1.89, 2.80, 3.94, 1.85, 1.61, 7.12, repro,
2013-01-19,-1.17, 2.34, 6.32, 1.79, 1.57, 6.97, repro,
2013-01-20,-2.93, 1.57, 3.04, 1.79, 1.57, 6.97, repro,
2013-01-21,-2.50, 2.21, 6.90, 1.79, 1.57, 7.00, repro,
2013-01-22,-1.42, 1.79, 10.56, 1.82, 1.62, 7.21, repro,
2013-01-23,-2.03, 2.42, 5.50, 1.90, 1.62, 7.45, repro,
2013-01-24,-1.77, 3.12, 12.66, 1.92, 1.66, 7.60, repro,
2013-01-25,-0.49, 2.96, 9.25, 1.88, 1.65, 7.33, repro,
2013-01-26,-3.09, 3.85, 2.95, 1.82, 1.62, 7.16, repro,
2013-01-27,-2.11, 3.70, 13.86, 1.80, 1.58, 7.05, repro,
2013-01-28,-0.99, 1.79, 10.90, 1.80, 1.57, 7.03, repro,
2013-01-29,-2.13, 2.93, 15.40, 1.81, 1.58, 7.09, repro,
2013-01-30,-1.92, 2.66, 10.23, 1.81, 1.59, 7.04, repro,
2013-01-31,-2.79, 1.72, 7.27, 1.85, 1.65, 7.22, repro,
2013-02-01,-2.91, 3.35, 3.16, 1.83, 1.60, 7.12, repro,
2013-02-02,-1.32, 2.21, 5.41, 1.81, 1.60, 7.07, repro,
2013-02-03,-2.10, 2.80, 4.32, 1.80, 1.59, 7.07, repro,
2013-02-04,-2.10, 2.38, 11.23, 1.80, 1.57, 7.00, repro,
2013-02-05,-1.63, 2.35, 5.04, 1.90, 1.67, 7.32, repro,
2013-02-06,-3.13, 3.34, 6.64, 1.93, 1.67, 7.34, repro,
2013-02-07,-1.46, 4.33, 9.70, 1.83, 1.61, 7.14, repro,
2013-02-08,-0.96, 3.32, 7.03, 1.82, 1.60, 7.10, repro,
2013-02-09,-2.70, 3.83, 7.97, 1.82, 1.59, 7.05, repro,
2013-02-10,-1.60, 1.46, 4.64, 1.88, 1.63, 7.24, repro,
2013-02-11,-2.44, 2.47, 4.35, 1.82, 1.57, 7.01, repro,
2013-02-12,-2.48, 3.58, 4.97, 1.84, 1.61, 7.13, repro,
2013-02-13,-2.02, 3.03, 10.59, 1.84, 1.65, 7.19, repro,
2013-02-14,-3.18, 1.63, 9.65, 1.83, 1.60, 7.13, repro,
2013-02-15,-0.71, 3.52, -1.08, 1.81, 1.59, 6.99, repro,
2013-02-16,-2.10, 2.99, 1.40, 1.86, 1.62, 7.29, repro,
2013-02-17,-2.52, 2.84, 8.94, 1.82, 1.58, 7.02, repro,
2013-02-18,-1.62, 4.31, 7.47, 1.86, 1.62, 7.23, repro,
2013-02-19,-2.81, 2.59, 12.25, 1.85, 1.61, 7.20, repro,
2013-02-20,-2.62, 3.42, 2.91, 1.83, 1.59, 7.06, repro,
2013-02-21,-2.09, 3.20, 2.37, 1.88, 1.62, 7.28, repro,
2013-02-22,-2.85, 2.59, 13.48, 1.87, 1.66, 7.31, repro,
2013-02-23,-3.10, 2.87, 11.97, 1.86, 1.66, 7.28, repro,
2013-02-24,-3.22, 3.10, 13.17, 1.81, 1.57, 7.01, repro,
2013-02-25,-3.00, 0.62, 9.13, 1.80, 1.57, 6.99, repro,
2013-02-26,-3.81, 1.23, 17.15, 1.80, 1.58, 7.05, repro,
2013-02-27,-3.29, 2.33, 5.56, 1.81, 1.60, 7.10, repro,
2013-02-28,-2.28, 2.21, 3.30, 1.80, 1.59, 7.05, repro,
2013-03-01,-3.17, 2.04, 5.02, 1.85, 1.59, 7.17, repro,
2013-03-02,-1.98, 1.54, 9.94, 1.85, 1.59, 7.16, repro,
2013-03-03,-2.63, 2.66, 9.04, 1.85, 1.61, 7.26, repro,
2013-03-04,-2.08, 3.47, 11.25, 1.85, 1.62, 7.29, repro,
2013-03-05,-1.08, 0.41, 1.03, 1.83, 1.63, 7.18, repro,
2013-03-06,-1.79, 3.60, 1.51, 1.86, 1.59, 7.29, repro,
2013-03-07,-1.74, 3.66, 7.31, 1.92, 1.60, 7.44, repro,
2013-03-08,-0.78, 3.40, 12.24, 1.82, 1.59, 7.11, repro,
2013-03-09,-2.17, 1.61, 17.66, 1.84, 1.61, 7.22, repro,
2013-03-10,-1.05, 0.83, 11.10, 1.85, 1.60, 7.21, repro,
2013-03-11,-1.99, 1.41, 10.25, 1.84, 1.61, 7.19, repro,
2013-03-12,-0.82, 2.74, 1.61, 1.80, 1.58, 7.05, repro,
2013-03-13,-1.44, 1.99, 1.98, 1.85, 1.60, 7.22, repro,
2013-03-14,-1.06, 2.23, 5.05, 1.85, 1.61, 7.20, repro,
2013-03-15,-1.02, 2.50, 7.72, 1.80, 1.59, 7.05, repro,
2013-03-16,-0.51, 2.85, 8.66, 1.80, 1.58, 7.02, repro,
2013-03-17,-2.22, 3.23, 12.84, 1.83, 1.60, 7.20, repro,
2013-03-18,-3.44, 4.12, 11.17, 1.84, 1.61, 7.22, repro,
2013-03-19,-2.82, 2.73, 6.10, 1.82, 1.59, 7.08, repro,
2013-03-20,-2.59, 2.42, 7.89, 1.82, 1.59, 7.06, repro,
2013-03-21,-3.38, 2.99, 13.24, 1.80, 1.59, 7.01, repro,
2013-03-22,-4.28, 5.44, 13.88, 1.80, 1.58, 6.98, repro,
2013-03-23,-0.68, 3.64, 10.53, 1.78, 1.58, 6.91, repro,
2013-03-24,-2.31, 2.76, 1.43, 1.80, 1.59, 7.01, repro,
2013-03-25,-2.86, 3.31, 3.23, 1.81, 1.60, 7.09, repro,
2013-03-26,-3.00, 2.70, 4.36, 1.80, 1.58, 7.03, repro,
2013-03-27,-2.83, 2.42, 1.61, 1.82, 1.61, 7.13, repro,
2013-03-28,-2.18, 2.86, 2.98, 1.82, 1.61, 7.03, repro,
2013-03-29,-1.67, 3.09, 7.13, 1.84, 1.63, 7.12, repro,
2013-03-30,-2.45, 3.70, 0.92, 1.83, 1.61, 7.04, repro,
2013-03-31,-2.22, 4.30, 8.33, 1.83, 1.62, 7.08, repro,
2013-04-01,-1.03, 3.38, 6.62, 1.84, 1.62, 7.10, repro,
2013-04-02,-2.16, 4.14, 3.56, 1.84, 1.63, 7.10, repro,
2013-04-03,-2.51, 3.58, 9.93, 1.82, 1.61, 6.97, repro,
2013-04-04,-1.38, 2.31, 1.30, 1.86, 1.67, 7.14, repro,
2013-04-05,-2.74, 3.00, 4.84, 1.82, 1.61, 7.03, repro,
2013-04-06,-2.76, 2.35, 12.40, 1.83, 1.61, 7.05, repro,
2013-04-07,-1.30, 2.91, 9.27, 1.84, 1.64, 7.14, repro,
2013-04-08,-2.25, 3.94, 14.14, 1.85, 1.63, 7.13, repro,
2013-04-09,-1.31, 1.55, 7.31, 1.85, 1.64, 7.08, repro,
2013-04-10,-1.43, 2.21, 5.02, 1.87, 1.64, 7.11, repro,
2013-04-11,-2.60, 1.15, 13.12, 1.87, 1.65, 7.19, repro,
2013-04-12,-0.84, 3.81, 16.79, 1.91, 1.70, 7.36, repro,
2013-04-13,-0.50, 3.57, 4.52, 1.83, 1.63, 7.07, repro,
2013-04-14,-0.35, 1.24, 9.71, 1.85, 1.63, 7.09, repro,
2013-04-15,-1.62, 3.46, 17.29, 1.86, 1.67, 7.20, repro,
2013-04-16,-2.67, 3.07, 11.18, 1.83, 1.61, 6.98, repro,
2013-04-17,-3.02, 4.27, 9.53, 1.85, 1.63, 7.09, repro,
2013-04-18,0.31, 1.44, 14.43, 1.88, 1.68, 7.31, repro,
2013-04-19,-1.31, 2.35, 2.05, 1.86, 1.67, 7.22, repro,
2013-04-20,-0.50, 2.17, 5.64, 1.86, 1.63, 7.12, repro,
2013-04-21,-1.57, 3.58, 1.74, 1.83, 1.61, 6.96, repro,
2013-04-22,-2.13, 3.20, 6.85, 1.82, 1.61, 6.96, repro,
2013-04-23,-0.30, 3.71, 6.46, 1.86, 1.68, 7.23, repro,
2013-04-24,-1.88, 3.59, 4.70, 1.86, 1.67, 7.20, repro,
2013-04-25,-2.19, 4.13, 0.78, 1.87, 1.70, 7.29, repro,
2013-04-26,-1.02, 3.14, -0.26, 1.83, 1.62, 7.00, repro,
2013-04-27,-2.55, 3.46, 2.15, 1.83, 1.62, 6.98, repro,
2013-04-28,-1.52, 2.36, 6.46, 1.84, 1.63, 7.05, repro,
2013-04-29,-1.42, 3.37, 4.96, 1.85, 1.63, 7.13, repro,
2013-04-30,-2.17, 3.87, 3.07, 1.86, 1.64, 7.17, repro,
2013-05-01,-1.01, 2.94, 7.34, 1.84, 1.64, 7.12, repro,
2013-05-02,-1.35, 3.66, -1.66, 1.84, 1.64, 7.08, repro,
2013-05-03,-3.49, 2.00, 0.36, 1.87, 1.69, 7.29, repro,
2013-05-04,-3.09, 3.12, 5.65, 1.83, 1.62, 7.09, repro,
2013-05-05,-2.30, 4.95, 6.07, 1.87, 1.69, 7.25, repro,
2013-05-06,-1.83, 3.97, 5.88, 1.87, 1.68, 7.24, repro,
2013-05-07,-0.78, 2.73, 1.76, 1.87, 1.68, 7.23, repro,
2013-05-08,-2.96, 3.21, 6.47, 1.88, 1.68, 7.25, repro,
2013-05-09,-1.23, 2.85, 6.49, 1.85, 1.62, 7.06, repro,
2013-05-10,0.04, 3.67, 5.44, 1.87, 1.67, 7.17, repro,
2013-05-11,-1.69, 1.42, 1.87, 1.82, 1.63, 7.00, repro,
2013-05-12,-1.75, 1.72, -0.01, 1.84, 1.63, 7.09, repro,
2013-05-13,-3.19, 0.78, 2.44, 1.83, 1.63, 7.05, repro,
2013-05-14,-2.61, 2.51, 7.53, 1.84, 1.62, 7.02, repro,
2013-05-15,-2.00, 2.30, 6.35, 1.84, 1.62, 7.02, repro,
2013-05-16,-2.85, 4.17, 7.63, 1.85, 1.69, 7.14, repro,
2013-05-17,-2.36, 2.98, 9.06, 1.82, 1.63, 6.97, repro,
2013-05-18,-0.65, 2.81, 10.09, 1.84, 1.63, 7.08, repro,
2013-05-19,-1.18, 1.54, 13.07, 1.84, 1.63, 7.04, repro,
2013-05-20,-0.74, 2.42, 10.11, 1.83, 1.62, 7.00, repro,
2013-05-21,-1.53, 4.59, 3.24, 1.82, 1.63, 6.97, repro,
2013-05-22,-1.71, 3.76, 6.25, 1.81, 1.63, 6.96, repro,
2013-05-23,-0.48, 3.40, 4.26, 1.84, 1.63, 7.03, repro,
2013-05-24,-2.28, 2.50, 0.09, 1.86, 1.65, 7.18, repro,
2013-05-25,-1.99, 0.42, -1.24, 1.85, 1.64, 7.09, repro,
2013-05-26,-0.61, 3.11, -0.05, 1.84, 1.66, 7.13, repro,
2013-05-27,-0.85, 3.82, -0.17, 1.83, 1.64, 7.05, repro,
2013-05-28,0.56, 3.73, 7.44, 1.83, 1.65, 7.05, repro,
2013-05-29,-0.75, 2.01, 10.82, 1.84, 1.64, 7.08, repro,
2013-05-30,-0.72, 1.60, 10.87, 1.85, 1.65, 7.10, repro,
2013-05-31,-2.21, 4.03, 7.88, 1.83, 1.65, 7.09, repro,
2013-06-01,-2.10, 3.74, 9.86, 1.96, 1.77, 7.54, repro,
2013-06-02,0.49, 4.48, 0.55, 1.89, 1.76, 7.41, repro,
2013-06-03,-1.12, 4.77, 4.49, 1.85, 1.66, 7.16, repro,
2013-06-04,-0.85, 4.19, 1.63, 1.90, 1.70, 7.27, repro,
2013-06-05,0.64, 3.63, 4.92, 1.84, 1.66, 7.06, repro,
2013-06-06,-0.87, 4.22, 9.61, 1.84, 1.68, 7.12, repro,
2013-06-07,-1.81, 5.35, 3.90, 1.86, 1.68, 7.20, repro,
2013-06-08,0.36, 4.59, 3.58, 1.84, 1.66, 7.10, repro,
2013-06-09,0.22, 3.64, 4.00, 1.85, 1.65, 7.08, repro,
2013-06-10,-0.02, 2.10, 2.53, 1.88, 1.76, 7.43, repro,
2013-06-11,-2.78, 2.15, 1.35, 1.84, 1.64, 7.03, repro,
2013-06-12,-0.58, 2.74, 5.83, 1.87, 1.69, 7.33, repro,
2013-06-13,1.01, 3.07, 12.88, 1.88, 1.68, 7.21, repro,
2013-06-14,-0.40, 3.27, -8.73, 1.86, 1.71, 7.22, repro,
2013-06-15,-0.62, 4.06, 2.39, 1.87, 1.66, 7.14, repro,
2013-06-16,0.73, 5.25, 0.54, 1.84, 1.66, 7.10, repro,
2013-06-17,-1.18, 5.75, 1.04, 1.97, 1.85, 7.74, repro,
2013-06-18,0.64, 4.38, 3.21, 1.84, 1.66, 7.07, repro,
2013-06-19,1.04, 4.57, 5.51, 1.85, 1.67, 7.11, repro,
2013-06-20,0.37, 3.94, 3.85, 1.85, 1.65, 7.10, repro,
2013-06-21,1.65, 4.03, -5.13, 1.85, 1.68, 7.20, repro,
2013-06-22,0.32, 3.59, 7.20, 1.83, 1.63, 6.99, repro,
2013-06-23,0.23, 2.88, 3.00, 1.82, 1.62, 6.95, repro,
2013-06-24,1.04, 4.68, 3.62, 1.83, 1.62, 6.97, repro,
2013-06-25,-0.55, 3.79, -3.00, 1.83, 1.62, 6.97, repro,
2013-06-26,-0.71, 2.21, -3.85, 1.83, 1.64, 7.05, repro,
2013-06-27,0.65, 3.65, -1.12, 1.83, 1.63, 6.96, repro,
2013-06-28,-0.95, 2.70, 7.32, 1.82, 1.62, 6.94, repro,
2013-06-29,0.12, 3.18, -3.86, 1.85, 1.65, 7.08, repro,
2013-06-30,0.30, 4.74, 3.83, 1.84, 1.66, 7.09, repro,
2013-07-01,-0.56, 2.37, -5.71, 1.85, 1.64, 7.11, repro,
2013-07-02,-0.58, 1.51, 2.07, 1.87, 1.71, 7.27, repro,
2013-07-03,-2.65, 3.26, -2.89, 1.83, 1.62, 6.97, repro,
2013-07-04,-1.58, 0.83, 3.16, 1.85, 1.66, 7.11, repro,
2013-07-05,-0.46, 3.85, 3.91, 1.83, 1.62, 7.00, repro,
2013-07-06,-0.24, 3.99, 6.89, 1.83, 1.62, 7.01, repro,
2013-07-07,-0.70, 1.66, 3.66, 1.83, 1.62, 6.98, repro,
2013-07-08,1.08, 0.80, -3.41, 1.83, 1.62, 6.98, repro,
2013-07-09,0.03, 0.38, 5.70, 1.82, 1.61, 6.89, repro,
2013-07-10,0.96, 4.25, -5.15, 1.82, 1.61, 6.96, repro,
2013-07-11,-0.34, 4.36, -4.87, 1.92, 1.78, 7.54, repro,
2013-07-12,0.12, -0.98, 1.06, 1.88, 1.64, 7.14, repro,
2013-07-13,-0.84, 1.40, 8.00, 1.84, 1.64, 7.02, repro,
2013-07-14,1.22, 2.13, -1.39, 1.83, 1.64, 7.01, repro,
2013-07-15,0.10, 2.69, 6.78, 1.84, 1.62, 7.00, repro,
2013-07-16,-1.30, 3.12, 4.69, 1.83, 1.62, 6.97, repro,
2013-07-17,-2.25, 3.93, -6.12, 1.83, 1.62, 6.99, repro,
2013-07-18,-1.16, 2.87, -2.65, 1.85, 1.64, 7.05, repro,
2013-07-19,-1.53, 2.69, -0.99, 1.83, 1.61, 6.90, repro,
2013-07-20,-3.09, 2.31, 2.13, 1.85, 1.68, 7.16, repro,
2013-07-21,-1.34, 1.16, -0.25, 1.86, 1.68, 7.18, repro,
2013-07-22,-2.15, 4.07, -5.81, 1.94, 1.69, 7.32, repro,
2013-07-23,-4.58, -0.54, 5.79, 1.85, 1.64, 7.09, repro,
2013-07-24,-1.05, 1.10, -4.37, 1.90, 1.64, 7.11, repro,
2013-07-25,-3.25, 3.43, 4.12, 2.00, 1.86, 7.54, repro,
2013-07-26,-2.21, 1.48, -7.27, 1.86, 1.63, 7.05, repro,
2013-07-27,-2.96, 1.22, -5.90, 1.84, 1.63, 7.02, repro,
2013-07-28,-1.60, 2.76, 4.80, 1.85, 1.63, 7.04, repro,
2013-07-29,-1.34, 2.98, -1.02, 1.83, 1.63, 6.96, repro,
2013-07-30,0.04, 1.46, 0.75, 1.86, 1.68, 7.11, repro,
2013-07-31,-2.32, 3.31, 2.03, 1.87, 1.65, 7.10, repro,
2013-08-01,-1.04, 1.20, -1.68, 1.87, 1.64, 7.10, repro,
2013-08-02,-2.02, 2.16, -6.01, 1.83, 1.60, 6.91, repro,
2013-08-03,-0.44, 0.80, -1.27, 1.82, 1.61, 6.93, repro,
2013-08-04,-1.41, 2.31, -8.03, 1.85, 1.63, 6.95, repro,
2013-08-05,-2.21, 1.66, -1.75, 1.87, 1.63, 7.07, repro,
2013-08-06,-0.82, 0.98, -1.51, 1.84, 1.62, 7.03, repro,
2013-08-07,-2.87, 2.28, -1.95, 1.85, 1.61, 6.99, repro,
2013-08-08,-1.64, 2.09, -0.51, 1.86, 1.62, 7.06, repro,
2013-08-09,-0.89, 1.56, -2.34, 1.84, 1.61, 6.95, repro,
2013-08-10,-1.96, 3.02, 3.69, 1.86, 1.64, 7.10, repro,
2013-08-11,-2.18, 2.39, -0.32, 1.88, 1.65, 7.16, repro,
2013-08-12,-2.38, 1.46, -9.95, 1.84, 1.61, 6.97, repro,
2013-08-13,-2.39, 3.16, 3.51, 1.91, 1.67, 7.36, repro,
2013-08-14,-2.22, 0.68, -4.64, 2.03, 1.79, 7.56, repro,
2013-08-15,-1.05, 2.06, -6.11, 1.91, 1.75, 7.35, repro,
2013-08-16,-2.59, 1.53, 7.77, 1.91, 1.66, 7.13, repro,
2013-08-17,-3.55, 2.01, -5.65, 1.84, 1.64, 7.07, repro,
2013-08-18,-0.52, 3.59, -7.83, 1.85, 1.61, 7.02, repro,
2013-08-19,-3.32, 2.10, -1.62, 1.91, 1.65, 7.15, repro,
2013-08-20,-0.20, 0.54, 7.40, 1.87, 1.66, 7.08, repro,
2013-08-21,-3.52, 3.75, 2.89, 1.83, 1.60, 6.93, repro,
2013-08-22,-3.30, 2.25, 3.33, 1.84, 1.61, 6.95, repro,
2013-08-23,-1.19, 4.12, -2.86, 1.87, 1.66, 7.12, repro,
2013-08-24,-0.75, 4.13, 0.15, 1.88, 1.62, 7.17, repro,
2013-08-25,-2.17, 3.23, 5.12, 1.83, 1.61, 6.95, repro,
2013-08-26,-0.48, 3.57, -2.71, 1.84, 1.63, 7.00, repro,
2013-08-27,-3.68, 2.51, 2.78, 1.85, 1.62, 7.01, repro,
2013-08-28,-2.23, 3.95, 1.82, 1.83, 1.61, 6.96, repro,
2013-08-29,-0.53, 4.96, -7.71, 1.90, 1.66, 7.22, repro,
2013-08-30,-1.47, 5.14, 3.26, 1.84, 1.62, 7.03, repro,
2013-08-31,-1.96, 2.62, -0.60, 1.84, 1.62, 6.99, repro,
2013-09-01,-2.68, 2.22, 0.37, 1.87, 1.65, 7.13, repro,
2013-09-02,-2.08, 2.63, 0.86, 1.87, 1.67, 7.11, repro,
2013-09-03,-0.57, 2.48, -2.67, 1.92, 1.68, 7.37, repro,
2013-09-04,-3.65, 4.38, 8.51, 1.91, 1.64, 7.25, repro,
2013-09-05,-2.36, 1.14, 5.63, 1.84, 1.62, 6.98, repro,
2013-09-06,-2.30, 2.45, 2.60, 1.91, 1.65, 7.37, repro,
2013-09-07,-2.54, 4.32, -4.73, 1.86, 1.67, 7.06, repro,
2013-09-08,-3.18, 3.09, 3.83, 1.88, 1.68, 7.19, repro,
2013-09-09,-1.70, 2.64, 7.87, 1.87, 1.62, 7.04, repro,
2013-09-10,-3.96, 6.71, 10.33, 1.84, 1.61, 7.01, repro,
2013-09-11,-0.26, 4.44, 7.68, 1.91, 1.72, 7.33, repro,
2013-09-12,-1.82, 3.36, 4.22, 1.87, 1.66, 7.18, repro,
2013-09-13,-1.84, 6.76, -3.32, 1.91, 1.72, 7.47, repro,
2013-09-14,-2.03, 2.97, 3.24, 1.86, 1.65, 7.13, repro,
2013-09-15,-2.17, 4.04, -1.18, 1.86, 1.61, 7.00, repro,
2013-09-16,-2.24, 5.03, -6.70, 1.82, 1.60, 6.89, repro,
2013-09-17,-0.32, 2.71, 2.94, 1.83, 1.61, 6.95, repro,
2013-09-18,-3.15, 3.00, -0.01, 1.82, 1.61, 6.88, repro,
2013-09-19,-2.11, 2.38, 11.81, 1.97, 1.71, 7.37, repro,
2013-09-20,-0.06, 2.37, 8.41, 1.88, 1.65, 7.22, repro,
2013-09-21,-2.07, 2.19, 6.44, 1.84, 1.60, 6.95, repro,
2013-09-22,-3.07, 2.79, 13.91, 1.82, 1.60, 6.89, repro,
2013-09-23,-1.69, 3.67, 8.28, 1.83, 1.62, 6.96, repro,
2013-09-24,-2.38, 2.20, 3.69, 1.82, 1.61, 6.90, repro,
2013-09-25,-2.37, 2.75, 10.01, 1.85, 1.62, 7.04, repro,
2013-09-26,-1.29, 2.53, 9.23, 1.84, 1.61, 6.98, repro,
2013-09-27,-0.93, 3.69, 16.49, 1.83, 1.61, 6.94, repro,
2013-09-28,-0.68, 0.91, 5.45, 1.82, 1.61, 6.91, repro,
2013-09-29,-2.06, 1.62, 6.19, 1.84, 1.66, 7.09, repro,
2013-09-30,-1.98, 0.66, 8.52, 1.82, 1.60, 6.91, repro,
2013-10-01,-1.28, 1.72, 5.02, 1.85, 1.61, 7.01, repro,
2013-10-02,-1.33, 2.02, 6.71, 1.85, 1.60, 6.96, repro,
2013-10-03,-1.80, 1.62, 9.20, 1.84, 1.61, 7.00, repro,
2013-10-04,-2.19, 1.53, 6.55, 1.84, 1.63, 7.03, repro,
2013-10-05,-1.65, 1.81, 0.39, 1.81, 1.62, 6.93, repro,
2013-10-06,-1.70, 0.61, -1.97, 1.83, 1.61, 6.98, repro,
2013-10-07,-1.54, 1.78, 12.63, 1.84, 1.60, 6.94, repro,
2013-10-08,-0.89, 1.57, 8.71, 1.84, 1.61, 6.93, repro,
2013-10-09,-1.46, 1.31, 11.70, 1.84, 1.63, 6.95, repro,
2013-10-10,-3.66, 2.02, 8.40, 1.84, 1.64, 7.05, repro,
2013-10-11,-3.35, 0.96, 10.46, 1.83, 1.63, 6.93, repro,
2013-10-12,-1.89, 1.59, 5.34, 1.84, 1.62, 6.98, repro,
2013-10-13,-1.69, 1.49, -1.29, 1.89, 1.62, 7.14, repro,
2013-10-14,-0.93, 6.45, 2.42, 1.86, 1.63, 6.99, repro,
2013-10-15,-1.40, 4.25, 1.30, 1.84, 1.63, 6.98, repro,
2013-10-16,-2.84, 3.00, 8.11, 1.84, 1.63, 6.95, repro,
2013-10-17,-1.54, 1.02, 5.62, 1.85, 1.62, 6.95, repro,
2013-10-18,-1.45, 1.89, 6.24, 1.84, 1.61, 6.94, repro,
2013-10-19,-0.31, 3.15, 8.33, 1.85, 1.62, 6.92, repro,
2013-10-20,-0.89, 1.08, 2.63, 1.86, 1.67, 7.09, repro,
2013-10-21,-1.17, 2.01, 5.53, 1.89, 1.68, 7.31, repro,
2013-10-22,-0.70, 3.45, 7.74, 1.85, 1.62, 6.97, repro,
