PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351834644 North Latitude, -123.8628287764 East Longitude, 665.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-10,-1.93, 1.54, -4.19, 2.28, 1.73, 7.97, repro,
2010-06-11,-4.23, 1.78, -4.01, 2.23, 1.70, 8.01, repro,
2010-06-12,-1.93, -1.32, -1.38, 2.27, 1.71, 8.12, repro,
2010-06-13,-0.67, 1.39, -1.61, 2.27, 1.67, 8.05, repro,
2010-06-14,1.97, 0.68, -6.20, 2.30, 1.73, 8.24, repro,
2010-06-15,-0.64, 1.24, -10.92, 2.24, 1.68, 7.97, repro,
2010-06-16,-2.53, -0.37, -7.36, 2.26, 1.75, 8.19, repro,
2010-06-17,0.81, 0.00, -2.26, 2.32, 1.75, 8.48, repro,
2010-06-18,-0.30, 0.36, -1.04, 2.30, 1.72, 8.30, repro,
2010-06-19,0.24, -0.15, -6.41, 2.24, 1.70, 7.99, repro,
2010-06-20,-0.76, 0.43, -13.55, 2.24, 1.70, 7.98, repro,
2010-06-21,0.13, 0.23, -8.30, 2.31, 1.76, 8.34, repro,
2010-06-22,0.83, -0.28, -8.42, 2.32, 1.77, 8.30, repro,
2010-06-23,-0.22, 0.27, -0.01, 2.27, 1.77, 8.13, repro,
2010-06-24,0.44, 1.57, -3.35, 2.29, 1.78, 8.33, repro,
2010-06-25,-0.11, 1.33, -2.46, 2.27, 1.78, 8.34, repro,
2010-06-26,0.35, 1.39, 0.87, 2.27, 1.77, 8.17, repro,
2010-06-27,-0.58, -0.65, 0.01, 2.26, 1.74, 8.18, repro,
2010-06-28,-0.13, -0.09, -0.46, 2.31, 1.74, 8.45, repro,
2010-06-29,0.05, 0.86, -1.40, 2.26, 1.70, 8.27, repro,
2010-06-30,0.37, -0.58, -6.84, 2.24, 1.69, 8.06, repro,
2010-07-01,0.91, 0.58, -6.15, 2.26, 1.74, 8.31, repro,
2010-07-02,0.72, 0.34, -12.26, 2.27, 1.70, 8.27, repro,
2010-07-03,-2.69, -0.31, 3.37, 2.22, 1.70, 7.92, repro,
2010-07-04,2.07, -0.86, 3.94, 2.25, 1.73, 8.22, repro,
2010-07-05,2.28, 0.87, -3.81, 2.27, 1.71, 8.20, repro,
2010-07-06,0.44, 0.44, -0.19, 2.22, 1.72, 8.00, repro,
2010-07-07,-1.13, -0.29, -5.29, 2.32, 1.81, 8.34, repro,
2010-07-08,0.57, -0.95, -8.05, 2.26, 1.71, 8.15, repro,
2010-07-09,0.22, 1.02, -6.18, 2.25, 1.72, 8.12, repro,
2010-07-10,1.80, 0.25, 2.59, 2.25, 1.70, 8.05, repro,
2010-07-11,1.50, 0.95, -0.70, 2.25, 1.74, 8.20, repro,
2010-07-12,3.91, 2.37, -3.39, 2.31, 1.74, 8.47, repro,
2010-07-13,0.42, 0.77, 0.30, 2.26, 1.71, 8.25, repro,
2010-07-14,0.11, -0.73, -3.47, 2.25, 1.71, 8.08, repro,
2010-07-15,-0.31, 0.48, -3.75, 2.28, 1.76, 8.45, repro,
2010-07-16,2.12, 0.74, -6.92, 2.24, 1.73, 8.12, repro,
2010-07-17,0.27, 0.69, -5.29, 2.27, 1.78, 8.28, repro,
2010-07-18,0.15, -0.07, -6.75, 2.24, 1.80, 8.20, repro,
2010-07-19,-0.46, -0.20, -1.72, 2.20, 1.72, 8.01, repro,
2010-07-20,1.24, -1.28, -4.54, 2.19, 1.69, 7.88, repro,
2010-07-21,0.61, 0.49, -9.84, 2.21, 1.73, 8.03, repro,
2010-07-22,1.15, 0.58, -8.86, 2.23, 1.73, 8.02, repro,
2010-07-23,0.61, 0.83, -1.04, 2.21, 1.73, 8.05, repro,
2010-07-24,0.68, -0.26, 1.85, 2.25, 1.74, 8.16, repro,
2010-07-25,-0.33, -0.40, -6.55, 2.24, 1.79, 8.15, repro,
2010-07-26,0.66, 0.52, -0.46, 2.21, 1.75, 7.96, repro,
2010-07-27,1.79, -0.39, -6.71, 2.23, 1.72, 7.98, repro,
2010-07-28,0.48, 0.44, -7.06, 2.20, 1.72, 7.90, repro,
2010-07-29,1.70, 0.28, -10.69, 2.24, 1.79, 8.18, repro,
2010-07-30,0.87, -1.48, -8.16, 2.26, 1.79, 8.15, repro,
2010-07-31,0.64, -0.46, -3.21, 2.25, 1.75, 8.17, repro,
2010-08-01,2.35, -0.05, -1.53, 2.24, 1.70, 7.96, repro,
2010-08-02,-0.11, -0.35, -1.10, 2.24, 1.74, 8.10, repro,
2010-08-03,0.54, 0.27, -10.12, 2.27, 1.79, 8.27, repro,
2010-08-04,0.86, -1.48, -1.95, 2.24, 1.75, 8.06, repro,
2010-08-05,-0.73, -0.80, -0.45, 2.23, 1.72, 7.92, repro,
2010-08-06,-0.63, -0.62, 0.65, 2.21, 1.73, 7.96, repro,
2010-08-07,-0.29, -2.29, 9.85, 2.23, 1.77, 8.05, repro,
2010-08-08,2.85, -0.75, 1.13, 2.23, 1.71, 8.07, repro,
2010-08-09,0.21, 0.19, -1.76, 2.20, 1.71, 7.89, repro,
2010-08-10,0.32, -1.46, -3.07, 2.22, 1.75, 8.04, repro,
2010-08-11,-0.46, 0.21, 2.30, 2.20, 1.70, 7.89, repro,
2010-08-12,-0.25, -0.15, -3.55, 2.23, 1.73, 8.14, repro,
2010-08-13,-0.15, -1.23, 3.10, 2.22, 1.71, 7.92, repro,
2010-08-14,-0.09, -1.22, -3.06, 2.25, 1.72, 8.04, repro,
2010-08-15,-0.60, 0.10, -4.08, 2.21, 1.72, 7.96, repro,
2010-08-16,2.02, 0.03, -2.48, 2.23, 1.75, 8.07, repro,
2010-08-17,0.56, 0.18, -5.48, 2.21, 1.69, 7.94, repro,
2010-08-18,-0.59, -1.30, -0.29, 2.23, 1.76, 8.18, repro,
2010-08-19,-0.98, -0.51, -2.04, 2.25, 1.74, 8.14, repro,
2010-08-20,-0.17, -1.02, 0.59, 2.33, 1.80, 8.36, repro,
2010-08-21,-0.52, -1.28, 2.34, 2.20, 1.72, 8.02, repro,
2010-08-22,0.17, -0.49, -2.43, 2.24, 1.72, 8.08, repro,
2010-08-23,-1.16, -3.10, 3.76, 2.22, 1.69, 7.86, repro,
2010-08-24,0.55, -0.26, 0.78, 2.30, 1.76, 8.18, repro,
2010-08-25,0.01, -0.80, -2.03, 2.24, 1.70, 7.87, repro,
2010-08-26,0.43, -1.36, 2.96, 2.22, 1.74, 8.05, repro,
2010-08-27,-0.78, -2.63, -0.08, 2.26, 1.77, 8.23, repro,
2010-08-28,-0.87, -0.97, 5.09, 2.18, 1.69, 7.95, repro,
2010-08-29,0.19, -1.50, 2.78, 2.15, 1.69, 7.84, repro,
2010-08-30,-0.65, -1.72, 0.28, 2.22, 1.70, 7.97, repro,
2010-08-31,-1.51, -1.63, 3.89, 2.23, 1.71, 8.09, repro,
2010-09-01,-0.53, -2.25, 6.02, 2.15, 1.66, 7.79, repro,
2010-09-02,0.54, -0.46, 4.62, 2.20, 1.71, 8.11, repro,
2010-09-03,-1.81, -1.63, 2.78, 2.20, 1.71, 8.10, repro,
2010-09-04,-0.30, -0.79, 6.70, 2.20, 1.70, 8.04, repro,
2010-09-05,-0.20, -2.17, 10.69, 2.17, 1.71, 7.95, repro,
2010-09-06,-1.36, -2.30, 0.57, 2.18, 1.68, 7.92, repro,
2010-09-07,-0.37, -2.02, 4.39, 2.17, 1.67, 7.86, repro,
2010-09-08,-1.54, -1.85, 8.11, 2.18, 1.71, 8.07, repro,
2010-09-09,-0.12, -1.16, 4.20, 2.19, 1.74, 7.94, repro,
2010-09-10,0.46, -0.90, 3.13, 2.20, 1.69, 7.94, repro,
2010-09-11,-0.29, -1.04, 4.92, 2.24, 1.78, 8.23, repro,
2010-09-12,-0.25, -0.78, -3.43, 2.21, 1.68, 8.01, repro,
2010-09-13,-0.45, -0.22, 2.29, 2.19, 1.69, 7.98, repro,
2010-09-14,-0.43, -0.79, -3.79, 2.19, 1.70, 7.99, repro,
2010-09-15,0.47, -1.15, -2.74, 2.17, 1.71, 7.82, repro,
2010-09-16,-1.05, -1.67, 7.73, 2.21, 1.70, 8.00, repro,
2010-09-17,0.12, -1.17, 5.20, 2.21, 1.72, 8.12, repro,
2010-09-18,0.14, -2.63, 14.51, 2.20, 1.72, 8.02, repro,
2010-09-19,-1.34, -0.23, 13.35, 2.19, 1.76, 8.12, repro,
2010-09-20,-1.64, -1.35, 6.67, 2.18, 1.70, 7.88, repro,
2010-09-21,-0.23, -1.01, 3.71, 2.23, 1.75, 8.18, repro,
2010-09-22,-0.90, -1.87, 5.55, 2.23, 1.77, 8.08, repro,
2010-09-23,-0.82, -1.15, 4.67, 2.29, 1.73, 8.32, repro,
2010-09-24,0.09, -0.68, -1.23, 2.20, 1.67, 7.90, repro,
2010-09-25,0.02, -0.31, -5.68, 2.22, 1.70, 8.06, repro,
2010-09-26,0.38, -0.18, -1.37, 2.18, 1.69, 7.95, repro,
2010-09-27,0.46, 0.01, 2.62, 2.33, 1.81, 8.37, repro,
2010-09-28,0.49, -1.42, 3.91, 2.29, 1.79, 8.32, repro,
2010-09-29,-0.24, -0.98, 3.96, 2.21, 1.70, 7.94, repro,
2010-09-30,0.08, -0.64, 5.34, 2.27, 1.72, 8.10, repro,
2010-10-01,1.25, 0.18, 0.37, 2.21, 1.67, 7.77, repro,
2010-10-02,0.60, 0.39, 6.04, 2.17, 1.67, 7.77, repro,
2010-10-03,0.40, -0.70, 1.75, 2.24, 1.72, 8.19, repro,
2010-10-04,-0.73, -1.32, 6.48, 2.22, 1.71, 8.07, repro,
2010-10-05,-1.30, 0.26, 3.30, 2.18, 1.72, 8.02, repro,
2010-10-06,1.50, 0.16, 1.78, 2.20, 1.70, 8.00, repro,
2010-10-07,0.20, -0.71, -3.99, 2.16, 1.66, 7.66, repro,
2010-10-08,0.39, -0.01, -3.25, 2.29, 1.74, 8.23, repro,
2010-10-09,0.57, -0.44, -2.59, 2.25, 1.71, 8.05, repro,
2010-10-10,-2.15, -0.20, -0.75, 2.24, 1.70, 8.05, repro,
2010-10-11,-2.19, -1.25, -6.17, 2.31, 1.80, 8.31, repro,
2010-10-12,0.63, -0.67, -2.90, 2.25, 1.69, 8.05, repro,
2010-10-13,1.39, 0.59, -2.26, 2.24, 1.70, 8.03, repro,
2010-10-14,0.18, -0.39, 4.21, 2.23, 1.74, 8.05, repro,
2010-10-15,-0.39, 1.00, -1.39, 2.21, 1.71, 7.98, repro,
2010-10-16,0.94, 0.64, 2.58, 2.20, 1.67, 7.91, repro,
2010-10-17,-0.11, -0.30, 2.67, 2.23, 1.71, 8.04, repro,
2010-10-18,-0.05, 0.39, -7.77, 2.26, 1.77, 8.26, repro,
2010-10-19,1.12, -0.75, -1.49, 2.25, 1.76, 8.09, repro,
2010-10-20,-0.32, -0.40, 0.66, 2.21, 1.70, 8.03, repro,
2010-10-21,0.91, -0.55, 7.91, 2.26, 1.80, 8.20, repro,
2010-10-22,0.39, -2.77, 2.44, 2.22, 1.72, 8.01, repro,
2010-10-23,0.86, -1.93, 12.43, 2.18, 1.69, 7.88, repro,
2010-10-24,3.14, 0.32, 1.71, 2.28, 1.73, 8.25, repro,
2010-10-25,-1.65, -0.21, 4.10, 2.29, 1.75, 8.35, repro,
2010-10-26,0.44, -1.28, 2.89, 2.22, 1.72, 8.09, repro,
2010-10-27,0.64, 0.07, -1.86, 2.24, 1.74, 8.24, repro,
2010-10-28,0.17, -0.92, -7.58, 2.18, 1.69, 7.95, repro,
2010-10-29,0.67, 0.42, -0.09, 2.20, 1.70, 8.00, repro,
2010-10-30,0.42, -1.45, -1.60, 2.16, 1.71, 7.93, repro,
2010-10-31,7.68, -0.82, -0.17, 2.26, 1.77, 8.23, repro,
2010-11-01,2.02, 0.89, 0.90, 2.29, 1.86, 8.49, repro,
2010-11-02,2.07, 0.52, -10.77, 2.20, 1.69, 7.98, repro,
2010-11-03,0.85, 0.84, -4.00, 2.21, 1.69, 7.94, repro,
2010-11-04,2.19, 1.24, -6.52, 2.16, 1.70, 7.89, repro,
2010-11-05,0.29, -0.98, 13.97, 2.21, 1.77, 8.12, repro,
2010-11-06,1.02, -0.45, 2.04, 2.18, 1.71, 8.02, repro,
2010-11-07,2.33, 0.25, 0.79, 2.21, 1.71, 8.05, repro,
2010-11-08,0.01, -0.38, 2.01, 2.22, 1.72, 8.07, repro,
2010-11-09,-0.20, 0.64, -2.53, 2.22, 1.71, 8.07, repro,
2010-11-10,-1.16, -1.15, 2.01, 2.18, 1.69, 7.87, repro,
2010-11-11,1.29, -0.40, -3.76, 2.21, 1.71, 7.98, repro,
2010-11-12,0.34, 0.80, -10.55, 2.20, 1.72, 7.99, repro,
2010-11-13,-2.76, 1.24, -11.75, 2.26, 1.77, 8.38, repro,
2010-11-14,-4.32, 2.23, -2.34, 2.24, 1.77, 8.22, repro,
2010-11-15,-0.72, 0.37, -3.98, 2.21, 1.73, 8.14, repro,
2010-11-16,-0.41, -0.61, -0.12, 2.28, 1.73, 8.14, repro,
2010-11-17,-0.23, 0.44, -3.26, 2.32, 1.77, 8.49, repro,
2010-11-18,0.60, -0.00, -5.48, 2.29, 1.76, 8.45, repro,
2010-11-19,1.71, 0.01, -5.22, 2.32, 1.78, 8.34, repro,
2010-11-20,0.51, 0.44, -3.19, 2.26, 1.75, 8.32, repro,
2010-11-21,0.73, -0.89, 0.05, 2.32, 1.80, 8.46, repro,
2010-11-22,-7.28, -3.10, -7.59, 2.35, 1.82, 8.69, repro,
2010-11-23,-2.23, -1.43, -4.32, 2.26, 1.75, 8.20, repro,
2010-11-24,-1.37, 0.79, -4.09, 2.23, 1.73, 8.18, repro,
2010-11-25,0.11, -0.57, -1.63, 2.26, 1.75, 8.34, repro,
2010-11-26,-0.55, 1.70, -8.29, 2.31, 1.81, 8.47, repro,
2010-11-27,-0.14, -0.31, -3.54, 2.31, 1.80, 8.59, repro,
2010-11-28,-0.44, -0.75, -2.69, 2.29, 1.76, 8.45, repro,
2010-11-29,-0.90, -0.26, -4.80, 2.31, 1.81, 8.51, repro,
2010-11-30,1.72, -1.42, -8.04, 2.26, 1.75, 8.27, repro,
2010-12-01,5.75, 1.01, -10.63, 2.30, 1.74, 8.43, repro,
2010-12-02,0.35, -0.07, -11.53, 2.30, 1.77, 8.34, repro,
2010-12-03,0.94, 0.90, -10.75, 2.31, 1.78, 8.49, repro,
2010-12-04,-1.28, 0.17, -7.39, 2.29, 1.75, 8.29, repro,
2010-12-05,-2.80, 1.94, -12.40, 2.32, 1.76, 8.51, repro,
2010-12-06,-0.68, -0.65, -4.79, 2.25, 1.71, 8.14, repro,
2010-12-07,-3.63, 0.25, -10.24, 2.30, 1.77, 8.45, repro,
2010-12-08,0.20, -0.05, -5.82, 2.30, 1.74, 8.43, repro,
2010-12-09,1.86, 0.49, -7.65, 2.28, 1.71, 8.13, repro,
2010-12-10,-0.10, 2.73, -11.42, 2.30, 1.75, 8.50, repro,
2010-12-11,-0.62, -0.20, -3.38, 2.28, 1.72, 8.29, repro,
2010-12-12,1.40, 1.65, -12.43, 2.26, 1.70, 8.08, repro,
2010-12-13,1.99, 0.75, -3.63, 2.28, 1.72, 8.24, repro,
2010-12-14,1.99, 1.52, 0.94, 2.34, 1.74, 8.48, repro,
2010-12-15,-1.31, 0.53, 1.00, 2.33, 1.75, 8.25, repro,
2010-12-16,-1.97, 1.57, -6.75, 2.25, 1.73, 8.19, repro,
2010-12-17,-1.69, 1.92, -6.84, 2.26, 1.74, 8.06, repro,
2010-12-18,-0.89, 1.47, -11.45, 2.27, 1.74, 8.23, repro,
2010-12-19,-0.01, 1.41, -1.85, 2.29, 1.73, 8.34, repro,
2010-12-20,-4.11, -0.98, 2.67, 2.27, 1.72, 8.30, repro,
2010-12-21,-4.34, 1.33, -12.23, 2.34, 1.78, 8.39, repro,
2010-12-22,-1.49, 1.11, -9.53, 2.35, 1.84, 8.45, repro,
2010-12-23,-0.22, 2.26, -15.04, 2.38, 1.85, 8.68, repro,
2010-12-24,-6.46, 3.39, -10.68, 2.25, 1.70, 8.13, repro,
2010-12-25,-3.39, 1.48, -13.43, 2.24, 1.70, 8.09, repro,
2010-12-26,-0.78, 1.43, -6.93, 2.26, 1.71, 8.18, repro,
2010-12-27,-0.94, 1.28, -12.50, 2.25, 1.72, 8.16, repro,
2010-12-28,0.11, 1.02, -7.31, 2.30, 1.75, 8.48, repro,
2010-12-29,-1.66, 0.42, 1.62, 2.39, 1.86, 8.84, repro,
2010-12-30,0.14, 0.62, -3.09, 2.31, 1.79, 8.60, repro,
2010-12-31,-0.43, 0.55, -8.60, 2.25, 1.71, 8.22, repro,
2011-01-01,-0.65, 2.26, -8.69, 2.27, 1.72, 8.33, repro,
2011-01-02,-0.22, 1.74, -9.51, 2.30, 1.77, 8.52, repro,
2011-01-03,-0.96, 1.41, -4.15, 2.26, 1.72, 8.32, repro,
2011-01-04,-0.87, 1.40, -11.11, 2.33, 1.78, 8.45, repro,
2011-01-05,-0.67, 1.02, -19.06, 2.31, 1.79, 8.54, repro,
2011-01-06,-1.21, 1.07, -12.56, 2.29, 1.76, 8.35, repro,
2011-01-07,-0.38, 1.10, -12.24, 2.31, 1.75, 8.45, repro,
2011-01-08,-2.39, 1.35, -7.16, 2.31, 1.77, 8.44, repro,
2011-01-09,-2.66, 0.26, -3.03, 2.28, 1.71, 8.31, repro,
2011-01-10,-1.65, 0.35, -9.67, 2.35, 1.82, 8.77, repro,
2011-01-11,1.02, 0.91, -13.70, 2.37, 1.82, 8.74, repro,
2011-01-12,5.80, 2.79, -19.15, 2.28, 1.72, 8.22, repro,
2011-01-13,2.59, 2.55, -13.72, 2.28, 1.74, 8.30, repro,
2011-01-14,-0.44, 0.86, -15.84, 2.28, 1.74, 8.34, repro,
2011-01-15,0.25, 0.60, -15.16, 2.28, 1.74, 8.40, repro,
2011-01-16,0.84, 0.65, -9.81, 2.42, 1.91, 9.22, repro,
2011-01-17,2.21, 0.37, -7.41, 2.25, 1.71, 8.15, repro,
2011-01-18,-1.00, 2.03, -13.98, 2.27, 1.71, 8.22, repro,
2011-01-19,0.55, 1.65, -13.42, 2.28, 1.75, 8.37, repro,
2011-01-20,0.40, 0.79, -13.06, 2.29, 1.72, 8.35, repro,
2011-01-21,0.69, 1.29, -11.64, 2.31, 1.72, 8.34, repro,
2011-01-22,-0.96, 1.28, -2.72, 2.29, 1.74, 8.16, repro,
2011-01-23,-0.02, 1.74, -3.01, 2.22, 1.72, 8.11, repro,
2011-01-24,-0.25, 1.71, -5.96, 2.22, 1.66, 7.96, repro,
2011-01-25,0.52, 0.89, -10.59, 2.31, 1.76, 8.43, repro,
2011-01-26,1.79, 0.92, -11.91, 2.47, 1.86, 9.20, repro,
2011-01-27,-1.01, 2.29, -12.00, 2.29, 1.76, 8.41, repro,
2011-01-28,-0.25, 1.89, -15.58, 2.23, 1.67, 8.14, repro,
2011-01-29,-1.60, -0.79, -4.89, 2.23, 1.71, 8.08, repro,
2011-01-30,1.22, 0.64, -8.75, 2.22, 1.67, 7.98, repro,
2011-01-31,-0.35, 1.45, -19.54, 2.31, 1.79, 8.62, repro,
2011-02-01,-1.21, 0.51, -13.35, 2.32, 1.78, 8.59, repro,
2011-02-02,0.03, 1.37, -19.64, 2.26, 1.75, 8.28, repro,
2011-02-03,0.60, 2.08, -25.86, 2.24, 1.75, 8.33, repro,
2011-02-04,0.19, 1.80, -19.27, 2.28, 1.80, 8.45, repro,
2011-02-05,-3.60, -0.17, -9.24, 2.24, 1.71, 8.27, repro,
2011-02-06,-2.13, -0.30, -7.23, 2.45, 1.92, 9.28, repro,
2011-02-07,-0.49, 0.12, -12.71, 2.28, 1.74, 8.34, repro,
2011-02-08,0.03, -0.61, -12.57, 2.32, 1.75, 8.44, repro,
2011-02-09,0.20, -1.73, -12.20, 2.26, 1.74, 8.12, repro,
2011-02-10,0.91, 0.28, -10.74, 2.29, 1.76, 8.29, repro,
2011-02-11,-0.77, -0.69, -3.12, 2.26, 1.81, 8.56, repro,
2011-02-12,0.96, -1.11, -4.41, 2.28, 1.75, 8.37, repro,
2011-02-13,1.98, -0.33, -2.80, 2.20, 1.69, 8.08, repro,
2011-02-14,-3.11, -0.88, -7.35, 2.20, 1.70, 7.99, repro,
2011-02-15,-0.33, -0.10, -13.41, 2.19, 1.75, 8.23, repro,
2011-02-16,-0.20, 0.49, -5.90, 2.23, 1.78, 8.42, repro,
2011-02-17,0.33, -0.95, -3.20, 2.25, 1.74, 8.33, repro,
2011-02-18,0.18, -0.02, -15.69, 2.26, 1.73, 8.42, repro,
2011-02-19,-0.16, 0.55, -14.69, 2.22, 1.65, 8.04, repro,
2011-02-20,-1.24, -0.42, -7.77, 2.16, 1.69, 7.87, repro,
2011-02-21,1.28, 0.66, -4.28, 2.22, 1.65, 7.99, repro,
2011-02-22,-1.08, -1.37, -9.11, 2.27, 1.68, 8.20, repro,
2011-02-23,-2.73, -0.67, -8.96, 2.29, 1.75, 8.39, repro,
2011-02-24,-1.14, -0.03, -8.25, 2.20, 1.68, 8.07, repro,
2011-02-25,-0.74, -0.02, -5.21, 2.29, 1.74, 8.37, repro,
2011-02-26,0.06, 0.18, -6.27, 2.24, 1.66, 8.23, repro,
2011-02-27,-1.65, -1.22, -3.59, 2.23, 1.67, 8.20, repro,
2011-02-28,1.10, 0.24, -8.02, 2.23, 1.67, 8.14, repro,
2011-03-01,1.83, 0.95, -14.15, 2.22, 1.65, 7.97, repro,
2011-03-02,-1.42, -0.92, -7.04, 2.26, 1.74, 8.27, repro,
2011-03-03,1.02, -0.64, -10.17, 2.21, 1.67, 8.14, repro,
2011-03-04,0.43, 0.73, -10.66, 2.21, 1.69, 8.13, repro,
2011-03-05,0.39, -0.67, -20.72, 2.21, 1.70, 8.24, repro,
2011-03-06,-0.42, -0.55, -14.50, 2.23, 1.68, 8.11, repro,
2011-03-07,-2.18, -0.86, 0.55, 2.22, 1.70, 8.21, repro,
2011-03-08,-1.94, -0.94, -6.41, 2.21, 1.68, 8.17, repro,
2011-03-09,2.99, 0.83, -4.48, 2.21, 1.69, 8.19, repro,
2011-03-10,-0.20, -2.05, -1.65, 2.21, 1.67, 8.18, repro,
2011-03-11,-1.46, -0.80, -7.62, 2.22, 1.68, 8.12, repro,
2011-03-12,1.21, -2.13, -6.73, 2.23, 1.66, 7.95, repro,
2011-03-13,-1.91, 0.74, -10.42, 2.26, 1.75, 8.36, repro,
2011-03-14,0.96, -0.89, -5.57, 2.31, 1.73, 8.52, repro,
2011-03-15,0.75, 2.95, -19.41, 2.30, 1.70, 8.38, repro,
2011-03-16,-0.22, -0.53, -3.56, 2.55, 1.83, 9.00, repro,
2011-03-17,1.25, 1.32, -12.80, 2.37, 1.76, 8.51, repro,
2011-03-18,0.48, 1.84, -11.97, 2.47, 1.79, 8.59, repro,
2011-03-19,1.36, 0.01, -19.65, 2.29, 1.76, 8.40, repro,
2011-03-20,0.28, -1.95, -10.20, 2.29, 1.67, 8.34, repro,
2011-03-21,-0.21, 0.32, -11.03, 2.37, 1.74, 8.44, repro,
2011-03-22,-0.67, -0.61, -7.03, 2.36, 1.74, 8.39, repro,
2011-03-23,-2.80, 0.73, -6.02, 2.36, 1.73, 8.17, repro,
2011-03-24,-0.18, 1.68, -5.58, 2.28, 1.69, 8.35, repro,
2011-03-25,-0.20, 0.78, -6.47, 2.27, 1.73, 8.29, repro,
2011-03-26,0.64, -0.22, -15.76, 2.28, 1.73, 8.17, repro,
2011-03-27,-0.56, -0.57, -13.74, 2.27, 1.69, 8.16, repro,
2011-03-28,-0.95, 1.23, -11.38, 2.22, 1.68, 8.08, repro,
2011-03-29,-1.58, -0.37, -12.25, 2.29, 1.68, 8.27, repro,
2011-03-30,-0.83, -0.12, -12.61, 2.26, 1.68, 8.30, repro,
2011-03-31,-1.68, 1.11, -15.33, 2.32, 1.74, 8.56, repro,
2011-04-01,0.14, 1.22, -12.43, 2.32, 1.70, 8.34, repro,
2011-04-02,-0.68, 0.13, -7.68, 2.37, 1.73, 8.39, repro,
2011-04-03,0.17, 0.54, -16.82, 2.30, 1.71, 8.24, repro,
2011-04-04,-0.03, 0.44, -9.75, 2.34, 1.72, 8.34, repro,
2011-04-05,-1.82, 1.06, -15.85, 2.35, 1.76, 8.67, repro,
2011-04-06,-1.43, -0.25, -16.00, 2.27, 1.74, 8.29, repro,
2011-04-07,-2.56, -1.16, -1.37, 2.25, 1.68, 8.27, repro,
2011-04-08,-0.83, -0.15, -7.14, 2.29, 1.74, 8.28, repro,
2011-04-09,0.10, -1.31, -3.17, 2.29, 1.73, 8.25, repro,
2011-04-10,1.50, -0.60, -5.00, 2.24, 1.70, 8.02, repro,
2011-04-11,1.45, 1.38, -15.06, 2.31, 1.75, 8.51, repro,
2011-04-12,0.78, 0.74, -17.22, 2.31, 1.74, 8.45, repro,
2011-04-13,-0.18, 0.20, -9.51, 2.17, 1.68, 7.99, repro,
2011-04-14,0.95, 0.44, -13.68, 2.23, 1.73, 8.38, repro,
2011-04-15,-0.35, -0.24, -4.85, 2.21, 1.67, 8.13, repro,
2011-04-16,0.64, 0.50, -15.28, 2.22, 1.67, 8.13, repro,
2011-04-17,2.24, 2.15, -16.37, 2.21, 1.69, 8.18, repro,
2011-04-18,0.26, 1.22, -14.27, 2.24, 1.68, 8.28, repro,
2011-04-19,-1.87, 0.59, -1.71, 2.19, 1.68, 8.04, repro,
2011-04-20,-0.20, -0.04, -9.25, 2.19, 1.66, 8.08, repro,
2011-04-21,-0.59, 0.58, -9.40, 2.26, 1.74, 8.38, repro,
2011-04-22,-0.78, 0.94, -12.64, 2.17, 1.66, 7.96, repro,
2011-04-23,0.24, 0.55, -10.75, 2.16, 1.68, 7.97, repro,
2011-04-24,-1.32, -0.15, -3.03, 2.17, 1.68, 8.07, repro,
2011-04-25,-1.65, 0.32, -1.41, 2.19, 1.70, 8.15, repro,
2011-04-26,-0.45, 0.81, -10.03, 2.25, 1.74, 8.50, repro,
2011-04-27,1.63, 0.34, -10.62, 2.20, 1.65, 8.05, repro,
2011-04-28,0.64, 0.85, -19.11, 2.18, 1.66, 8.06, repro,
2011-04-29,-0.73, 1.13, -12.06, 2.21, 1.70, 8.23, repro,
2011-04-30,-0.52, -0.55, -20.33, 2.19, 1.65, 8.09, repro,
2011-05-01,-0.70, 0.53, -11.69, 2.18, 1.66, 7.99, repro,
2011-05-02,-1.46, 0.57, -1.44, 2.17, 1.67, 8.00, repro,
2011-05-03,-0.64, -0.43, -12.24, 2.24, 1.71, 8.42, repro,
2011-05-04,-0.28, 1.39, -15.53, 2.18, 1.70, 8.09, repro,
2011-05-05,1.19, -1.36, -6.33, 2.17, 1.71, 8.11, repro,
2011-05-06,-1.89, 0.32, -8.11, 2.22, 1.73, 8.29, repro,
2011-05-07,-2.89, 0.08, -4.14, 2.22, 1.70, 8.31, repro,
2011-05-08,-1.85, -0.27, -1.93, 2.19, 1.69, 8.01, repro,
2011-05-09,-2.96, 2.32, -13.49, 2.18, 1.70, 8.15, repro,
2011-05-10,2.08, 0.79, -9.67, 2.18, 1.71, 8.23, repro,
2011-05-11,-0.05, 0.41, -9.06, 2.20, 1.67, 8.14, repro,
2011-05-12,0.03, -0.15, -15.65, 2.21, 1.68, 8.01, repro,
2011-05-13,-0.66, 0.66, -16.58, 2.20, 1.65, 7.95, repro,
2011-05-14,-0.97, 0.28, -7.38, 2.22, 1.68, 8.21, repro,
2011-05-15,0.02, 0.89, -17.91, 2.24, 1.73, 8.45, repro,
