PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3085561331 North Latitude, -114.1894503855 East Longitude, 232.37245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-09,2.03, 2.53, 27.87, 2.08, 1.85, 8.28, repro,
2004-09-10,1.58, 1.38, 8.76, 2.02, 1.78, 7.81, repro,
2004-09-11,0.82, 0.43, 8.95, 1.99, 1.73, 7.68, repro,
2004-09-12,0.03, 2.49, 25.78, 1.98, 1.73, 7.74, repro,
2004-09-13,2.37, 0.50, 17.94, 2.05, 1.78, 7.87, repro,
2004-09-14,1.66, -0.61, 16.32, 1.96, 1.74, 7.63, repro,
2004-09-15,0.94, -0.30, 20.46, 2.00, 1.75, 7.68, repro,
2004-09-16,1.64, -0.25, 14.79, 1.96, 1.73, 7.66, repro,
2004-09-17,1.02, 0.93, 9.71, 2.03, 1.78, 7.80, repro,
2004-09-18,3.01, -0.19, 14.83, 2.04, 1.87, 8.35, repro,
2004-09-19,3.45, 0.76, 34.98, 2.28, 2.03, 9.08, repro,
2004-09-20,1.66, 1.56, 20.75, 1.93, 1.70, 7.52, repro,
2004-09-21,0.62, 1.91, 11.18, 2.02, 1.71, 7.60, repro,
2004-09-22,2.78, 1.37, 9.43, 2.12, 1.82, 7.90, repro,
2004-09-23,2.22, 0.99, 12.96, 2.17, 1.82, 7.99, repro,
2004-09-24,1.28, 1.48, 16.93, 2.00, 1.75, 7.72, repro,
2004-09-25,2.53, 1.60, 14.67, 2.03, 1.78, 7.77, repro,
2004-09-26,1.47, 1.25, 14.30, 1.97, 1.73, 7.57, repro,
2004-09-27,3.13, 1.19, 14.60, 1.98, 1.73, 7.59, repro,
2004-09-28,1.78, 0.69, 0.79, 1.97, 1.76, 7.68, repro,
2004-09-29,0.86, 1.78, 9.41, 1.94, 1.71, 7.57, repro,
2004-09-30,2.13, 0.01, 14.50, 3.12, 3.11, 13.77, repro,
2004-10-01,0.88, 1.90, 11.51, 1.98, 1.73, 7.66, repro,
2004-10-02,3.28, 2.01, 12.23, 1.97, 1.74, 7.69, repro,
2004-10-03,4.12, 2.93, 12.89, 1.99, 1.72, 7.68, repro,
2004-10-04,3.01, 1.73, 7.69, 1.93, 1.70, 7.57, repro,
2004-10-05,2.72, 1.91, 5.24, 1.93, 1.70, 7.55, repro,
2004-10-06,2.52, 0.97, 13.71, 1.96, 1.72, 7.64, repro,
2004-10-07,2.54, 1.58, 15.00, 1.95, 1.71, 7.65, repro,
2004-10-08,3.36, 1.10, 13.16, 2.03, 1.78, 7.80, repro,
2004-10-09,2.22, 1.68, 10.62, 2.01, 1.77, 7.76, repro,
2004-10-10,2.86, 0.76, 13.60, 1.95, 1.73, 7.65, repro,
2004-10-11,1.89, 1.68, 15.83, 2.00, 1.77, 7.74, repro,
2004-10-12,1.64, 3.53, 13.66, 1.97, 1.73, 7.66, repro,
2004-10-13,3.62, 2.18, 7.68, 2.03, 1.79, 7.89, repro,
2004-10-14,3.09, 1.59, 10.44, 1.98, 1.74, 7.72, repro,
2004-10-15,2.15, 2.26, 16.59, 1.98, 1.73, 7.73, repro,
2004-10-16,1.86, 0.88, 13.40, 1.97, 1.77, 7.69, repro,
2004-10-17,1.45, 0.00, 9.88, 2.04, 1.79, 7.79, repro,
2004-10-18,0.38, 0.93, 13.77, 2.02, 1.77, 8.08, repro,
2004-10-19,2.40, 0.01, 8.94, 2.08, 1.76, 8.20, repro,
2004-10-20,6.31, -0.72, 6.86, 2.01, 1.74, 7.78, repro,
2004-10-21,2.52, 0.37, 16.00, 2.05, 1.74, 8.00, repro,
2004-10-22,1.39, 1.61, 13.71, 1.97, 1.70, 7.51, repro,
2004-10-23,2.62, 1.45, 10.84, 1.98, 1.70, 7.67, repro,
2004-10-24,2.38, 2.25, 8.35, 1.99, 1.72, 7.75, repro,
2004-10-25,2.29, 2.29, 11.98, 1.99, 1.71, 7.82, repro,
2004-10-26,1.76, 0.90, 15.20, 2.06, 1.80, 7.96, repro,
2004-10-27,4.17, 0.85, 10.04, 2.00, 1.80, 7.80, repro,
2004-10-28,2.41, -0.96, 15.15, 2.01, 1.78, 8.04, repro,
2004-10-29,2.62, 1.49, 2.76, 2.00, 1.75, 7.91, repro,
2004-10-30,4.23, 1.97, 7.88, 2.12, 1.85, 8.49, repro,
2004-10-31,2.52, 0.71, 4.03, 1.97, 1.72, 7.72, repro,
2004-11-01,-0.17, 2.07, 3.88, 2.05, 1.82, 8.00, repro,
2004-11-02,1.93, 1.69, 8.83, 2.01, 1.79, 7.68, repro,
2004-11-03,3.08, 1.53, 7.43, 2.03, 1.78, 7.96, repro,
2004-11-04,2.89, 1.26, 11.19, 2.02, 1.81, 7.81, repro,
2004-11-05,3.24, 0.80, 8.94, 2.08, 1.92, 8.46, repro,
2004-11-06,4.51, 0.89, 10.68, 2.04, 1.84, 8.17, repro,
2004-11-07,6.04, 0.90, 4.31, 1.99, 1.79, 7.88, repro,
2004-11-08,1.86, 2.90, 3.86, 2.10, 1.91, 8.28, repro,
2004-11-09,3.61, 1.82, 9.89, 1.99, 1.81, 7.90, repro,
2004-11-10,2.74, 1.64, 1.46, 2.07, 1.80, 8.18, repro,
2004-11-11,3.43, 0.47, -8.51, 2.04, 1.87, 8.18, repro,
2004-11-12,4.99, 1.60, -3.24, 2.04, 1.87, 8.22, repro,
2004-11-13,2.36, 0.80, 4.24, 1.93, 1.78, 7.59, repro,
2004-11-14,4.41, 2.27, -2.15, 1.96, 1.78, 7.68, repro,
2004-11-15,2.68, 1.72, 4.61, 1.91, 1.74, 7.48, repro,
2004-11-16,2.56, 1.85, 2.87, 1.98, 1.83, 7.82, repro,
2004-11-17,2.43, 0.44, 1.68, 1.93, 1.75, 7.51, repro,
2004-11-18,3.68, 0.52, 5.07, 1.96, 1.82, 7.71, repro,
2004-11-19,2.84, 1.13, 4.71, 2.03, 1.97, 8.18, repro,
2004-11-20,3.45, 0.97, 11.88, 1.95, 1.78, 7.66, repro,
2004-11-21,2.08, 0.91, 11.38, 2.10, 1.90, 8.42, repro,
2004-11-22,3.47, 2.18, 0.34, 1.95, 1.81, 7.76, repro,
2004-11-23,2.38, 1.60, 12.75, 1.99, 1.76, 7.82, repro,
2004-11-24,2.60, -1.06, 1.79, 2.04, 1.82, 8.21, repro,
2004-11-25,2.48, 2.33, 10.55, 2.14, 2.07, 8.99, repro,
2004-11-26,3.55, 1.94, 6.57, 1.97, 1.89, 8.09, repro,
2004-11-27,-0.81, 75.59, 13.06, 61.17, 474.01, 232.88, repro,
2004-11-28,0.57, 2.06, 14.41, 1.92, 1.79, 7.64, repro,
2004-11-29,0.01, 0.46, 9.54, 1.95, 1.74, 7.58, repro,
2004-11-30,2.90, 2.66, -3.42, 1.94, 1.86, 7.79, repro,
2004-12-01,3.73, 1.60, 4.41, 2.01, 1.86, 8.00, repro,
2004-12-02,3.11, 0.99, 6.63, 2.18, 1.83, 8.35, repro,
2004-12-03,3.77, 1.55, 1.03, 2.00, 1.82, 7.97, repro,
2004-12-04,1.31, 2.24, 10.69, 1.97, 1.80, 7.80, repro,
2004-12-05,2.22, 3.01, 3.88, 1.93, 1.80, 7.59, repro,
2004-12-06,3.24, 2.46, 9.09, 2.02, 1.90, 8.19, repro,
2004-12-07,2.03, 1.73, 11.82, 1.99, 1.79, 7.80, repro,
2004-12-08,2.26, 1.10, 4.16, 1.95, 1.77, 7.58, repro,
2004-12-09,3.72, 0.04, 0.24, 2.04, 1.93, 8.16, repro,
2004-12-10,3.42, 3.93, 0.19, 2.06, 1.86, 7.99, repro,
2004-12-11,3.09, 2.46, 3.39, 1.96, 1.72, 7.64, repro,
2004-12-12,3.06, 1.43, 5.67, 2.02, 1.84, 7.96, repro,
2004-12-13,2.87, 1.41, 3.61, 1.97, 1.72, 7.66, repro,
2004-12-14,2.59, 1.87, -0.67, 2.10, 2.00, 8.51, repro,
2004-12-15,2.82, 1.68, 0.61, 1.98, 1.79, 7.69, repro,
2004-12-16,3.73, 1.00, -3.67, 1.98, 1.72, 7.62, repro,
2004-12-17,3.78, 0.26, -1.66, 1.95, 1.75, 7.51, repro,
2004-12-18,3.41, 0.82, -2.95, 1.96, 1.73, 7.56, repro,
2004-12-19,3.83, 0.42, 0.19, 1.96, 1.74, 7.55, repro,
2004-12-20,2.78, 0.43, 10.26, 1.99, 1.81, 7.87, repro,
2004-12-21,3.07, 1.06, 8.74, 1.97, 1.76, 7.81, repro,
2004-12-22,1.45, 1.43, 0.99, 1.95, 1.70, 7.62, repro,
2004-12-23,4.00, 0.07, 3.52, 2.02, 1.89, 8.05, repro,
2004-12-24,3.66, -0.74, -7.30, 1.94, 1.76, 7.63, repro,
2004-12-25,2.08, 0.51, 4.20, 1.91, 1.70, 7.44, repro,
2004-12-26,2.51, 0.84, 6.85, 1.98, 1.71, 7.57, repro,
2004-12-27,2.05, 1.66, 2.48, 2.03, 1.77, 7.83, repro,
2004-12-28,3.08, 1.03, 3.92, 2.10, 1.80, 8.10, repro,
2004-12-29,5.68, 1.55, 2.29, 2.03, 1.76, 7.86, repro,
2004-12-30,3.18, 0.94, -1.25, 2.09, 1.75, 7.98, repro,
2004-12-31,2.00, 0.38, 7.84, 2.15, 1.94, 8.51, repro,
2005-01-01,2.35, 1.54, 0.36, 1.98, 1.71, 7.66, repro,
2005-01-02,1.32, 1.33, 3.36, 2.09, 1.79, 7.96, repro,
2005-01-03,2.51, 1.04, -0.51, 2.09, 1.78, 8.01, repro,
2005-01-04,1.37, 0.24, 0.73, 2.17, 1.89, 8.51, repro,
2005-01-05,0.96, 0.97, 7.11, 2.00, 1.71, 7.78, repro,
2005-01-06,2.41, 0.81, 1.48, 2.20, 1.91, 8.62, repro,
2005-01-07,2.27, 1.39, 6.35, 2.10, 1.88, 8.30, repro,
2005-01-08,1.24, 0.43, 1.87, 2.02, 1.80, 7.87, repro,
2005-01-09,1.58, 0.24, 3.05, 1.99, 1.77, 7.73, repro,
2005-01-10,-0.19, -0.08, 1.77, 2.14, 1.88, 8.41, repro,
2005-01-11,0.47, -0.33, 14.36, 2.08, 1.84, 8.03, repro,
2005-01-12,2.96, 0.26, 6.89, 2.18, 1.95, 8.42, repro,
2005-01-13,2.52, 0.77, 4.01, 2.08, 1.83, 8.05, repro,
2005-01-14,2.87, 0.64, 0.19, 2.13, 1.85, 8.03, repro,
2005-01-15,3.25, 0.12, -8.67, 2.21, 2.01, 8.44, repro,
2005-01-16,1.99, 1.30, -6.76, 2.04, 1.76, 7.81, repro,
2005-01-17,2.66, 1.60, -5.73, 1.94, 1.69, 7.52, repro,
2005-01-18,5.33, 0.55, -3.83, 2.00, 1.77, 7.82, repro,
2005-01-19,3.70, 1.00, -7.37, 2.07, 1.78, 8.03, repro,
2005-01-20,3.53, 0.78, 1.98, 2.04, 1.80, 8.02, repro,
2005-01-21,2.63, 0.10, 4.33, 1.97, 1.76, 7.63, repro,
2005-01-22,2.15, 0.91, 4.64, 1.97, 1.75, 7.63, repro,
2005-01-23,2.65, 2.50, 4.68, 1.94, 1.70, 7.53, repro,
2005-01-24,2.27, 0.76, 3.96, 1.94, 1.70, 7.51, repro,
2005-01-25,1.69, -1.34, 6.59, 2.09, 1.86, 8.13, repro,
2005-01-26,1.28, 0.69, 5.08, 2.03, 1.78, 7.88, repro,
2005-01-27,1.98, -0.28, 9.79, 2.01, 1.80, 7.77, repro,
2005-01-28,2.62, 0.99, -0.48, 2.01, 1.84, 7.80, repro,
2005-01-29,1.79, 0.78, -3.49, 1.94, 1.71, 7.51, repro,
2005-01-30,3.55, -0.24, -0.21, 1.99, 1.80, 7.82, repro,
2005-01-31,4.04, 0.17, 3.59, 1.94, 1.73, 7.58, repro,
2005-02-01,2.90, 0.16, 1.27, 1.97, 1.73, 7.57, repro,
2005-02-02,3.62, 1.04, -1.48, 1.94, 1.67, 7.47, repro,
2005-02-03,1.33, 1.70, -0.21, 2.02, 1.74, 7.64, repro,
2005-02-04,3.75, 1.03, 2.11, 1.94, 1.66, 7.44, repro,
2005-02-05,3.57, 0.70, 4.43, 1.93, 1.66, 7.40, repro,
2005-02-06,2.37, 0.56, 5.54, 1.91, 1.66, 7.38, repro,
2005-02-07,2.56, 0.64, 3.94, 1.93, 1.65, 7.40, repro,
2005-02-08,1.92, 0.71, -2.61, 1.99, 1.75, 7.70, repro,
2005-02-09,3.44, 1.33, 5.57, 1.98, 1.73, 7.63, repro,
2005-02-10,3.24, 1.68, 3.61, 1.93, 1.65, 7.34, repro,
2005-02-11,3.11, 2.33, 6.31, 1.92, 1.66, 7.36, repro,
2005-02-12,2.72, 1.82, 9.23, 1.92, 1.64, 7.36, repro,
2005-02-13,1.91, 0.72, 2.59, 1.95, 1.68, 7.40, repro,
2005-02-14,2.43, 0.45, 4.26, 1.94, 1.65, 7.34, repro,
2005-02-15,3.16, 0.31, 4.95, 1.94, 1.64, 7.36, repro,
2005-02-16,2.17, 1.74, 2.07, 1.94, 1.66, 7.36, repro,
2005-02-17,2.78, 1.61, 0.62, 1.98, 1.67, 7.45, repro,
2005-02-18,3.18, 1.35, 3.18, 1.97, 1.69, 7.50, repro,
2005-02-19,2.67, -0.74, -0.03, 2.06, 1.81, 7.90, repro,
2005-02-20,2.43, 1.45, -1.20, 1.99, 1.67, 7.54, repro,
2005-02-21,2.30, -0.05, 3.21, 1.99, 1.71, 7.54, repro,
2005-02-22,3.46, 0.35, 0.57, 1.94, 1.66, 7.37, repro,
2005-02-23,2.48, 0.70, 2.85, 2.02, 1.73, 7.66, repro,
2005-02-24,2.68, -0.16, -3.09, 2.04, 1.72, 7.59, repro,
2005-02-25,3.38, 0.81, -1.34, 2.04, 1.73, 7.61, repro,
2005-02-26,2.46, 1.29, 0.61, 2.01, 1.68, 7.57, repro,
2005-02-27,2.52, 0.66, 0.00, 1.99, 1.67, 7.52, repro,
2005-02-28,2.58, 1.31, 3.48, 2.02, 1.72, 7.70, repro,
2005-03-01,2.97, 0.03, 3.55, 2.02, 1.73, 7.64, repro,
2005-03-02,2.35, 0.77, 1.58, 2.00, 1.68, 7.58, repro,
2005-03-03,3.23, 1.88, 0.82, 1.99, 1.68, 7.55, repro,
2005-03-04,3.48, 1.26, 0.05, 2.05, 1.70, 7.66, repro,
2005-03-05,4.05, 2.56, -6.24, 1.98, 1.67, 7.52, repro,
2005-03-06,3.14, 1.81, 1.04, 1.99, 1.68, 7.51, repro,
2005-03-07,3.72, 0.98, -2.20, 2.01, 1.69, 7.59, repro,
2005-03-08,2.35, 1.20, 2.60, 2.00, 1.67, 7.51, repro,
2005-03-09,3.52, 1.25, -2.47, 2.04, 1.71, 7.68, repro,
2005-03-10,3.68, 2.19, 4.16, 1.99, 1.68, 7.52, repro,
2005-03-11,5.34, 0.61, 6.29, 2.02, 1.73, 7.62, repro,
2005-03-12,4.28, 0.40, 2.50, 2.03, 1.73, 7.63, repro,
2005-03-13,2.50, 1.75, -5.01, 2.06, 1.75, 7.73, repro,
2005-03-14,2.06, 2.56, 7.01, 1.99, 1.65, 7.49, repro,
2005-03-15,2.96, -0.16, 7.79, 1.99, 1.68, 7.54, repro,
2005-03-16,3.50, 0.99, 5.45, 2.01, 1.70, 7.64, repro,
2005-03-17,2.86, 1.04, 9.26, 2.03, 1.71, 7.60, repro,
2005-03-18,1.79, 2.16, 9.55, 2.01, 1.67, 7.57, repro,
2005-03-19,2.16, 1.41, 10.24, 2.01, 1.66, 7.57, repro,
2005-03-20,3.14, 1.35, 9.76, 1.99, 1.66, 7.47, repro,
2005-03-21,3.81, 2.24, 14.16, 1.98, 1.66, 7.49, repro,
2005-03-22,3.30, 1.86, 3.86, 1.98, 1.66, 7.55, repro,
2005-03-23,2.89, -0.02, -0.41, 1.99, 1.68, 7.61, repro,
2005-03-24,2.78, 1.45, 2.98, 1.98, 1.65, 7.48, repro,
2005-03-25,2.79, 0.90, 5.71, 2.00, 1.67, 7.58, repro,
2005-03-26,1.79, 1.53, 11.56, 2.00, 1.67, 7.54, repro,
2005-03-27,4.01, 1.62, 11.83, 2.04, 1.73, 7.72, repro,
2005-03-28,2.53, 1.73, 18.74, 2.03, 1.73, 7.71, repro,
2005-03-29,4.31, 2.26, 18.18, 2.08, 1.78, 7.89, repro,
2005-03-30,4.17, 1.79, 18.43, 2.01, 1.66, 7.56, repro,
2005-03-31,3.82, 1.48, 7.46, 2.14, 1.73, 7.97, repro,
2005-04-01,4.54, 1.41, 5.53, 2.04, 1.72, 7.65, repro,
2005-04-02,4.61, 2.01, 8.02, 2.01, 1.68, 7.59, repro,
2005-04-03,3.58, 1.53, 11.80, 2.06, 1.68, 7.80, repro,
2005-04-04,2.65, -0.16, 17.28, 2.14, 1.74, 8.07, repro,
2005-04-05,3.21, 0.69, 7.73, 2.00, 1.70, 7.65, repro,
2005-04-06,3.61, 1.90, 11.99, 2.12, 1.78, 8.04, repro,
2005-04-07,3.10, 0.61, 11.83, 2.05, 1.75, 7.78, repro,
2005-04-08,3.57, 1.30, 13.75, 2.06, 1.69, 7.81, repro,
2005-04-09,3.60, -0.25, 11.59, 2.06, 1.70, 7.88, repro,
2005-04-10,1.64, 0.55, 9.55, 2.06, 1.71, 7.94, repro,
2005-04-11,3.90, 1.44, 8.35, 2.05, 1.72, 7.88, repro,
2005-04-12,3.59, 0.92, 12.63, 2.06, 1.70, 7.86, repro,
2005-04-13,3.20, 1.03, 10.14, 2.16, 1.83, 8.44, repro,
2005-04-14,4.45, 1.13, 5.00, 2.29, 1.88, 8.36, repro,
2005-04-15,3.26, 1.13, 4.79, 2.06, 1.75, 7.85, repro,
2005-04-16,3.35, 1.31, 10.09, 2.12, 1.82, 8.20, repro,
2005-04-17,2.50, 1.11, 12.11, 2.09, 1.77, 7.83, repro,
2005-04-18,2.88, 1.42, 12.62, 2.02, 1.68, 7.58, repro,
2005-04-19,1.97, -1.53, 22.44, 2.07, 1.72, 7.67, repro,
2005-04-20,3.61, 1.72, 10.68, 2.13, 1.78, 8.15, repro,
2005-04-21,2.73, 1.30, 6.11, 2.07, 1.73, 8.04, repro,
2005-04-22,3.45, 0.90, 9.76, 2.06, 1.72, 7.65, repro,
2005-04-23,3.05, 0.90, 11.52, 2.04, 1.68, 7.63, repro,
2005-04-24,1.73, -0.61, 11.92, 2.07, 1.68, 7.78, repro,
2005-04-25,3.22, 0.49, 12.20, 2.07, 1.68, 7.80, repro,
2005-04-26,3.78, 1.55, 3.18, 2.07, 1.72, 7.99, repro,
2005-04-27,3.90, -0.58, 0.47, 2.01, 1.65, 7.45, repro,
2005-04-28,0.38, -1.71, 11.69, 2.05, 1.72, 7.70, repro,
2005-04-29,2.90, 0.44, 10.98, 2.04, 1.71, 7.73, repro,
2005-04-30,1.80, 0.39, 2.45, 2.40, 2.07, 9.11, repro,
2005-05-01,3.92, 0.64, 13.00, 2.06, 1.69, 7.85, repro,
2005-05-02,3.80, 1.22, 11.12, 1.99, 1.65, 7.45, repro,
2005-05-03,4.17, -0.71, 10.02, 2.03, 1.72, 7.79, repro,
2005-05-04,3.24, 0.83, 10.91, 2.02, 1.68, 7.58, repro,
2005-05-05,2.53, -1.12, 14.49, 2.06, 1.72, 7.70, repro,
2005-05-06,2.29, -0.79, 14.69, 2.01, 1.65, 7.53, repro,
2005-05-07,4.18, 1.46, 4.13, 1.99, 1.65, 7.47, repro,
2005-05-08,3.11, 1.04, 7.89, 2.00, 1.66, 7.54, repro,
2005-05-09,2.05, 0.04, 15.95, 2.01, 1.65, 7.50, repro,
2005-05-10,2.46, -0.20, 14.25, 2.09, 1.71, 8.03, repro,
2005-05-11,3.89, 1.57, 15.03, 2.15, 1.79, 8.18, repro,
2005-05-12,4.80, 1.55, 6.80, 2.05, 1.74, 7.93, repro,
2005-05-13,4.51, 1.63, 7.80, 2.08, 1.79, 8.06, repro,
2005-05-14,3.63, 0.41, 14.08, 2.07, 1.79, 7.89, repro,
2005-05-15,4.11, 0.43, 7.86, 2.07, 1.75, 7.87, repro,
2005-05-16,2.67, -0.17, 16.13, 2.06, 1.73, 7.77, repro,
2005-05-17,3.66, 2.10, 17.87, 2.10, 1.74, 7.84, repro,
2005-05-18,2.88, 0.03, 14.82, 2.11, 1.75, 7.85, repro,
2005-05-19,3.13, 1.06, 10.16, 2.08, 1.81, 7.80, repro,
2005-05-20,3.73, 0.87, 10.74, 2.05, 1.75, 7.79, repro,
2005-05-21,4.51, 0.82, 12.02, 2.04, 1.74, 7.73, repro,
2005-05-22,2.56, 1.34, 6.85, 2.04, 1.73, 7.73, repro,
2005-05-23,4.01, 1.51, 8.64, 2.05, 1.75, 7.78, repro,
2005-05-24,1.42, 0.77, 8.85, 2.04, 1.73, 7.69, repro,
2005-05-25,3.03, 0.88, 2.09, 2.11, 1.79, 7.90, repro,
2005-05-26,3.55, 0.51, 8.68, 2.06, 1.73, 7.77, repro,
2005-05-27,3.23, -1.12, 7.29, 2.05, 1.72, 7.71, repro,
2005-05-28,3.10, -0.59, 16.40, 2.05, 1.73, 7.74, repro,
2005-05-29,1.54, 1.30, 9.27, 2.08, 1.79, 7.84, repro,
2005-05-30,1.92, 2.50, 9.07, 2.10, 1.79, 7.94, repro,
2005-05-31,4.25, 1.67, 13.42, 2.03, 1.71, 7.68, repro,
2005-06-01,3.85, 0.06, 9.25, 2.06, 1.73, 7.73, repro,
2005-06-02,3.49, -0.64, 12.85, 2.01, 1.68, 7.58, repro,
2005-06-03,6.79, 2.56, 3.83, 2.01, 1.67, 7.56, repro,
2005-06-04,2.57, 1.12, 21.26, 2.01, 1.67, 7.56, repro,
2005-06-05,1.79, 0.46, 12.46, 2.02, 1.68, 7.66, repro,
2005-06-06,3.34, 0.33, 21.26, 2.01, 1.67, 7.56, repro,
2005-06-07,3.19, 1.37, 16.33, 2.01, 1.66, 7.55, repro,
2005-06-08,4.20, 0.02, 15.15, 2.05, 1.72, 7.65, repro,
2005-06-09,2.63, 0.83, 11.08, 2.03, 1.70, 7.63, repro,
2005-06-10,2.87, -0.41, 9.33, 2.07, 1.77, 7.91, repro,
2005-06-11,1.31, -2.03, 13.11, 2.05, 1.75, 7.77, repro,
2005-06-12,1.95, 0.26, 14.20, 2.14, 1.79, 8.05, repro,
2005-06-13,2.85, -1.64, 12.98, 2.14, 1.81, 8.14, repro,
2005-06-14,4.25, 1.05, 4.51, 2.05, 1.71, 7.76, repro,
2005-06-15,2.88, 1.39, 9.68, 2.03, 1.70, 7.61, repro,
2005-06-16,2.38, 0.38, 10.95, 2.12, 1.70, 7.80, repro,
2005-06-17,3.74, -1.01, 12.74, 2.14, 1.75, 8.02, repro,
2005-06-18,-0.28, 0.10, 11.62, 2.06, 1.71, 7.71, repro,
2005-06-19,2.60, -0.32, 11.76, 2.06, 1.69, 7.66, repro,
2005-06-20,4.12, 1.07, 13.53, 2.09, 1.73, 7.81, repro,
2005-06-21,2.43, 0.15, 7.07, 2.04, 1.70, 7.67, repro,
2005-06-22,4.42, 1.87, 3.72, 2.12, 1.74, 7.73, repro,
2005-06-23,1.26, 1.36, 6.42, 2.14, 1.80, 8.01, repro,
2005-06-24,0.91, 1.07, 10.79, 2.05, 1.71, 7.74, repro,
2005-06-25,2.16, 0.38, 14.23, 2.04, 1.71, 7.73, repro,
2005-06-26,3.31, 1.46, 11.69, 2.07, 1.72, 7.77, repro,
2005-06-27,4.07, 1.08, 15.95, 2.11, 1.75, 7.78, repro,
2005-06-28,3.12, -0.55, 15.65, 2.04, 1.70, 7.69, repro,
2005-06-29,2.67, 1.09, 16.21, 1.99, 1.66, 7.49, repro,
2005-06-30,3.72, 0.70, 13.60, 2.01, 1.66, 7.55, repro,
2005-07-01,2.65, 0.05, 11.30, 2.05, 1.71, 7.65, repro,
2005-07-02,1.40, 1.56, 14.51, 2.04, 1.70, 7.58, repro,
2005-07-03,2.58, 0.19, 18.97, 2.02, 1.67, 7.57, repro,
2005-07-04,2.50, -0.54, 14.44, 2.01, 1.66, 7.53, repro,
2005-07-05,2.02, -0.02, 8.96, 2.01, 1.68, 7.58, repro,
2005-07-06,1.65, 0.81, 9.53, 2.05, 1.73, 7.68, repro,
2005-07-07,4.13, 1.49, 5.99, 2.06, 1.72, 7.65, repro,
2005-07-08,2.77, 0.65, 13.03, 2.01, 1.68, 7.63, repro,
2005-07-09,2.14, 1.22, 13.31, 2.03, 1.69, 7.65, repro,
2005-07-10,1.60, 0.93, 12.66, 2.12, 1.76, 8.05, repro,
2005-07-11,3.16, 0.54, 4.55, 2.03, 1.69, 7.69, repro,
2005-07-12,3.03, 0.49, 9.33, 2.05, 1.72, 7.70, repro,
2005-07-13,4.13, 1.84, 11.82, 2.07, 1.75, 7.81, repro,
2005-07-14,0.81, 1.16, 19.81, 2.06, 1.70, 7.76, repro,
2005-07-15,1.05, 2.98, 14.73, 2.01, 1.68, 7.63, repro,
2005-07-16,0.71, 0.69, 16.88, 1.99, 1.66, 7.51, repro,
2005-07-17,2.08, 0.61, 8.68, 1.99, 1.68, 7.55, repro,
2005-07-18,4.44, 2.80, 7.58, 2.01, 1.68, 7.62, repro,
2005-07-19,0.69, 0.56, 12.61, 2.11, 1.80, 7.86, repro,
2005-07-20,2.11, -1.22, 3.39, 2.04, 1.71, 7.76, repro,
2005-07-21,1.05, 0.21, 14.63, 2.11, 1.80, 7.86, repro,
2005-07-22,3.13, 0.85, 16.45, 2.03, 1.69, 7.62, repro,
2005-07-23,0.75, -0.21, 12.73, 2.02, 1.69, 7.68, repro,
2005-07-24,3.04, 0.87, 9.44, 2.36, 1.91, 8.78, repro,
2005-07-25,3.03, 1.88, 10.35, 2.04, 1.71, 7.70, repro,
2005-07-26,1.03, 2.23, 19.62, 2.15, 1.89, 8.16, repro,
2005-07-27,1.63, 2.92, 17.46, 2.17, 1.99, 8.48, repro,
2005-07-28,3.79, -0.11, 4.60, 2.07, 1.81, 7.93, repro,
2005-07-29,0.26, 2.38, 18.94, 4.77, 4.36, 19.33, repro,
2005-10-12,4.15, 0.99, 15.94, 2.04, 1.70, 7.66, repro,
2005-10-13,5.26, 2.03, 9.34, 2.04, 1.70, 7.61, repro,
2005-10-14,4.01, 0.41, 11.38, 4.70, 4.08, 18.91, repro,
2006-01-31,-3.68, 0.32, 12.81, 4.02, 3.50, 15.88, repro,
2006-02-01,3.91, 1.00, 11.41, 1.97, 1.63, 7.46, repro,
2006-02-02,4.56, 0.54, 15.00, 1.96, 1.63, 7.43, repro,
2006-02-03,4.08, 0.99, 12.25, 1.98, 1.62, 7.39, repro,
2006-02-04,4.58, -0.29, 10.49, 1.95, 1.62, 7.41, repro,
2006-02-05,4.60, 0.05, 12.05, 2.00, 1.65, 7.60, repro,
2006-02-06,4.89, 0.29, 2.68, 2.02, 1.69, 7.66, repro,
2006-02-07,4.64, 1.10, -0.23, 2.03, 1.68, 7.64, repro,
2006-02-08,5.57, 1.18, -0.36, 1.98, 1.63, 7.48, repro,
2006-02-09,5.49, 0.72, 3.64, 2.03, 1.65, 7.70, repro,
2006-02-10,5.09, 1.17, 5.45, 2.14, 1.70, 7.97, repro,
2006-02-11,5.12, 1.45, 1.81, 2.02, 1.67, 7.58, repro,
2006-02-12,4.74, 0.90, 0.84, 1.99, 1.63, 7.55, repro,
2006-02-13,4.31, 0.80, 6.92, 1.96, 1.62, 7.45, repro,
2006-02-14,4.49, 1.19, 10.24, 2.00, 1.67, 7.68, repro,
2006-02-15,2.48, 0.75, 11.99, 2.01, 1.67, 7.69, repro,
2006-02-16,4.26, 2.04, 12.59, 1.97, 1.65, 7.56, repro,
