PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-16,-1.19, -1.23, 6.28, 1.78, 2.23, 8.41, repro,
2014-04-17,0.17, -1.73, 12.65, 1.67, 1.94, 7.99, repro,
2014-04-18,-2.85, -0.60, 3.97, 1.70, 1.98, 7.94, repro,
2014-04-19,-2.05, -1.92, 6.94, 1.76, 1.92, 8.47, repro,
2014-04-20,-1.05, -1.02, -0.55, 1.87, 2.15, 8.68, repro,
2014-04-21,-0.24, -0.96, 5.58, 1.73, 1.89, 8.07, repro,
2014-04-22,0.51, 0.23, 2.78, 1.74, 2.00, 8.13, repro,
2014-04-23,-0.91, -1.51, 5.54, 1.70, 1.97, 8.07, repro,
2014-04-24,-0.20, -3.19, 7.07, 1.71, 1.90, 8.03, repro,
2014-04-25,-0.26, -2.38, 1.59, 1.66, 1.87, 7.73, repro,
2014-04-26,-0.78, -3.68, -3.95, 1.72, 1.92, 8.02, repro,
2014-04-27,-0.96, -3.27, 0.12, 1.63, 1.81, 7.62, repro,
2014-04-28,-1.14, -3.16, 4.82, 1.67, 1.91, 7.77, repro,
2014-04-29,-1.91, -1.05, 7.25, 1.73, 1.96, 8.01, repro,
2014-04-30,-1.77, -1.73, 9.93, 1.69, 1.90, 7.86, repro,
2014-05-01,-1.43, -1.07, 1.23, 1.69, 1.89, 7.93, repro,
2014-05-02,0.45, -1.11, 0.18, 1.72, 1.86, 8.08, repro,
2014-05-03,-2.59, -2.23, -7.10, 1.94, 2.15, 8.76, repro,
2014-05-04,-1.59, -2.17, -1.74, 1.68, 1.92, 7.75, repro,
2014-05-05,-0.01, -0.82, 5.26, 1.73, 2.08, 8.13, repro,
2014-05-06,-1.33, -0.96, 2.80, 1.88, 2.03, 8.98, repro,
2014-05-07,-1.07, -1.98, -1.28, 1.72, 2.04, 8.04, repro,
2014-05-08,2.81, -0.17, -2.37, 1.83, 2.05, 8.22, repro,
2014-05-09,0.01, -1.07, 2.36, 1.78, 1.99, 8.05, repro,
2014-05-10,0.90, -2.85, 6.60, 1.65, 1.85, 7.73, repro,
2014-05-11,-2.05, 0.35, 3.74, 1.76, 2.04, 8.13, repro,
2014-05-12,-1.55, -2.77, 8.26, 1.74, 2.06, 8.30, repro,
2014-05-13,0.23, -2.82, -0.91, 1.67, 1.87, 7.78, repro,
2014-05-14,-1.09, -0.42, 5.52, 1.65, 1.86, 7.71, repro,
2014-05-15,-1.24, -0.76, -3.79, 1.66, 1.83, 7.70, repro,
2014-05-16,-1.18, -2.11, -2.65, 1.69, 1.97, 7.90, repro,
2014-05-17,-1.66, -1.82, -5.70, 1.62, 1.81, 7.54, repro,
2014-05-18,-0.70, -2.66, -4.28, 1.68, 1.90, 7.74, repro,
2014-05-19,-0.33, -1.62, -5.65, 1.78, 2.17, 8.50, repro,
2014-05-20,-1.52, -1.17, -0.44, 1.86, 2.26, 9.09, repro,
2014-05-21,-1.48, -2.50, -6.46, 1.68, 1.89, 7.78, repro,
2014-05-22,-1.77, -0.47, -1.90, 1.67, 1.88, 7.81, repro,
2014-05-23,-0.63, -1.91, -3.03, 1.79, 1.95, 8.22, repro,
2014-05-24,-0.42, -1.33, -1.19, 1.88, 2.27, 8.77, repro,
2014-05-25,-1.00, -1.97, 0.96, 1.82, 2.02, 8.33, repro,
2014-05-26,-1.12, -1.18, 2.15, 2.18, 2.66, 10.34, repro,
2014-05-27,0.34, 0.06, 6.65, 1.76, 1.92, 8.37, repro,
2014-05-28,-0.47, -1.27, -6.24, 1.72, 1.90, 7.92, repro,
2014-05-29,0.11, -2.55, 4.62, 1.80, 1.94, 8.38, repro,
2014-05-30,-0.31, -1.97, -5.05, 1.70, 1.98, 7.95, repro,
2014-05-31,-0.12, -4.00, 3.25, 1.68, 1.90, 7.82, repro,
2014-06-01,-1.46, -3.27, -5.17, 1.75, 1.89, 8.14, repro,
2014-06-02,1.11, -3.49, -0.20, 1.84, 1.92, 8.45, repro,
2014-06-03,0.98, -1.58, -6.86, 1.72, 1.90, 8.04, repro,
2014-06-04,-1.24, -2.34, 4.28, 1.69, 1.86, 7.92, repro,
2014-06-05,0.22, -2.91, 4.77, 1.72, 1.91, 8.16, repro,
2014-06-06,-0.48, -3.50, -4.45, 1.68, 1.84, 7.80, repro,
2014-06-07,-1.87, -1.52, -7.80, 1.75, 1.93, 8.11, repro,
2014-06-08,-0.97, -0.45, 1.40, 1.75, 1.96, 8.17, repro,
2014-06-09,-2.19, -1.51, -2.51, 1.77, 1.96, 8.31, repro,
2014-06-10,-1.14, -2.63, -1.28, 1.74, 1.91, 7.92, repro,
2014-06-11,-0.74, -2.20, 0.31, 1.73, 1.87, 8.00, repro,
2014-06-12,0.12, -2.37, 3.65, 1.88, 2.02, 8.73, repro,
2014-06-13,-0.39, -3.65, 1.47, 1.74, 2.01, 8.14, repro,
2014-06-14,-0.69, -2.79, -0.73, 1.65, 1.85, 7.66, repro,
2014-06-15,-0.81, -5.30, 0.17, 1.64, 1.85, 7.62, repro,
2014-06-16,-0.02, -3.14, -2.68, 1.81, 1.91, 8.33, repro,
2014-06-17,-4.60, -2.00, -3.94, 1.68, 1.88, 7.81, repro,
2014-06-18,-1.65, -2.50, -6.23, 1.79, 2.03, 8.54, repro,
2014-06-19,2.16, -4.48, 30.80, 1.80, 1.96, 8.42, repro,
2014-06-20,0.03, -1.80, -10.93, 1.91, 2.24, 8.67, repro,
2014-06-21,-3.16, -1.43, 6.98, 1.69, 1.92, 8.07, repro,
2014-06-22,-0.87, -3.06, 10.75, 1.70, 1.91, 7.95, repro,
2014-06-23,-1.38, -3.56, 6.87, 1.64, 1.85, 7.66, repro,
2014-06-24,0.61, -3.38, 5.57, 1.71, 1.98, 8.25, repro,
2014-06-25,-2.26, -3.80, 11.60, 1.70, 1.95, 7.94, repro,
2014-06-26,-2.18, -2.23, -0.23, 1.74, 1.96, 8.39, repro,
2014-06-27,-2.04, -3.01, 3.17, 1.67, 1.99, 7.93, repro,
2014-06-28,-1.90, -4.72, -0.72, 1.67, 1.86, 7.76, repro,
2014-06-29,-0.13, -3.44, 4.59, 1.74, 2.05, 8.45, repro,
2014-06-30,-0.53, -2.92, 14.25, 1.76, 2.00, 8.39, repro,
2014-07-01,-0.42, -2.60, 5.10, 1.68, 1.82, 7.92, repro,
2014-07-02,-0.58, -4.27, 1.35, 1.92, 2.39, 8.98, repro,
2014-07-03,-2.10, -1.23, -2.92, 1.71, 1.95, 8.21, repro,
2014-07-04,-2.58, -3.59, 4.86, 1.68, 1.83, 7.95, repro,
2014-07-05,-3.72, -2.53, -0.25, 1.73, 1.90, 8.24, repro,
2014-07-06,-2.24, -3.48, 2.74, 1.65, 1.83, 7.83, repro,
2014-07-07,-1.80, -2.40, 0.55, 1.88, 2.11, 8.56, repro,
2014-07-08,-1.66, -2.51, 4.52, 1.68, 1.94, 7.85, repro,
2014-07-09,-2.19, -2.96, 6.44, 1.85, 2.07, 8.61, repro,
2014-07-10,-0.35, -5.13, 9.74, 1.79, 1.92, 8.43, repro,
2014-07-11,-2.86, -2.28, 4.98, 1.60, 1.79, 7.49, repro,
2014-07-12,-1.55, -3.73, -1.54, 1.68, 1.82, 7.91, repro,
2014-07-13,-1.73, -1.80, 8.99, 1.71, 1.98, 8.02, repro,
2014-07-14,0.85, -0.65, 6.17, 1.77, 1.94, 8.29, repro,
2014-07-15,-2.89, -5.04, 22.61, 1.85, 2.12, 8.78, repro,
2014-07-16,-2.81, -2.08, 5.78, 1.65, 1.93, 7.79, repro,
2014-07-17,-2.99, -1.92, 10.28, 1.86, 2.00, 8.52, repro,
2014-07-18,-1.45, -2.51, 15.74, 1.67, 1.86, 7.94, repro,
2014-07-19,-2.19, -2.01, 9.78, 1.63, 1.80, 7.51, repro,
2014-07-20,-2.39, -1.99, 13.18, 1.62, 1.79, 7.48, repro,
2014-07-21,-2.75, -1.47, 4.99, 1.65, 1.83, 7.74, repro,
2014-07-22,-2.25, -1.01, 1.61, 1.70, 1.90, 8.07, repro,
2014-07-23,-2.24, -2.64, 4.29, 1.89, 2.23, 8.89, repro,
2014-07-24,-1.88, -2.10, 2.74, 1.63, 1.84, 7.54, repro,
2014-07-25,-2.53, -1.02, 3.13, 1.79, 1.99, 8.33, repro,
2014-07-26,-3.11, -3.75, -3.71, 1.64, 1.93, 7.69, repro,
2014-07-27,-3.19, -1.10, 6.42, 1.69, 1.94, 7.73, repro,
2014-07-28,-1.20, -1.78, 1.47, 1.92, 2.36, 8.98, repro,
2014-07-29,-2.30, 0.99, 2.48, 1.89, 2.07, 8.60, repro,
2014-07-30,-2.28, 0.77, 0.09, 1.84, 2.11, 8.65, repro,
2014-07-31,-1.21, -2.79, 13.41, 1.71, 1.89, 7.98, repro,
2014-08-01,-3.68, -1.97, 6.34, 1.83, 2.19, 8.62, repro,
2014-08-02,-3.92, 1.50, 0.43, 1.70, 1.90, 7.87, repro,
2014-08-03,-3.35, 0.27, 1.85, 1.90, 2.12, 8.95, repro,
2014-08-04,-2.24, -0.73, 5.83, 1.81, 1.96, 8.32, repro,
2014-08-05,-1.81, -0.94, -6.55, 1.84, 2.06, 8.50, repro,
2014-08-06,-1.97, -2.01, -5.82, 1.72, 1.93, 8.04, repro,
2014-08-07,-3.64, -1.40, -0.40, 1.77, 1.92, 8.25, repro,
2014-08-08,-1.89, -5.14, 5.32, 1.74, 1.97, 8.01, repro,
2014-08-09,-1.51, -3.17, -7.46, 1.94, 2.19, 9.20, repro,
2014-08-10,-1.96, -0.78, 6.34, 1.81, 2.03, 8.30, repro,
2014-08-11,-1.33, -1.96, -5.61, 1.67, 1.87, 7.74, repro,
2014-08-12,-1.50, -3.68, 1.70, 1.79, 2.03, 8.44, repro,
2014-08-13,-3.29, -1.13, -6.18, 1.67, 1.90, 7.68, repro,
2014-08-14,-1.63, -3.33, -9.05, 1.64, 1.89, 7.69, repro,
2014-08-15,-1.74, -5.01, 11.65, 1.80, 2.07, 8.53, repro,
2014-08-16,-0.04, -2.02, 5.93, 1.77, 2.11, 8.24, repro,
2014-08-17,-1.43, -3.63, 3.23, 1.80, 2.01, 8.38, repro,
2014-08-18,-2.86, -0.23, 3.53, 1.69, 2.04, 7.97, repro,
2014-08-19,-2.86, -0.66, -7.41, 1.80, 2.05, 8.19, repro,
2014-08-20,-1.44, -2.58, -2.64, 1.73, 2.04, 8.04, repro,
2014-08-21,-0.43, -1.83, 8.36, 1.87, 2.05, 8.58, repro,
2014-08-22,1.27, -1.24, -1.95, 1.69, 2.01, 7.92, repro,
2014-08-23,-1.27, -1.41, 0.40, 1.64, 1.89, 7.64, repro,
2014-08-24,-1.68, -1.25, -12.04, 1.96, 2.13, 8.75, repro,
2014-08-25,-1.05, -2.90, -11.78, 1.68, 1.89, 7.75, repro,
2014-08-26,-0.24, -2.24, 7.70, 1.87, 2.14, 8.75, repro,
2014-08-27,-1.83, -2.79, -0.36, 1.79, 1.95, 8.19, repro,
2014-08-28,-1.20, -0.04, 1.17, 1.78, 2.08, 8.26, repro,
2014-08-29,-0.87, -4.39, 13.32, 2.31, 2.42, 10.94, repro,
2014-08-30,1.14, -5.26, 2.49, 1.66, 1.88, 7.70, repro,
2014-08-31,-0.62, -2.18, -3.35, 1.73, 2.06, 8.29, repro,
2014-09-01,-1.90, -0.23, 11.11, 1.76, 2.07, 8.31, repro,
2014-09-02,0.09, -3.83, 1.09, 1.67, 1.98, 7.75, repro,
2014-09-03,-2.73, -2.62, 6.95, 1.81, 2.17, 8.58, repro,
2014-09-04,-2.18, 1.29, -1.81, 1.75, 2.05, 8.06, repro,
2014-09-05,-1.25, -3.65, 5.73, 1.75, 2.01, 8.34, repro,
2014-09-06,-1.26, -3.72, 10.31, 2.00, 2.35, 9.39, repro,
2014-09-07,-0.62, -3.01, -0.81, 1.65, 2.00, 7.77, repro,
2014-09-08,-1.54, -1.61, 1.27, 1.64, 1.93, 7.74, repro,
2014-09-09,-1.22, -2.82, 1.88, 1.64, 1.91, 7.66, repro,
2014-09-10,-1.31, -2.64, 4.12, 1.72, 1.97, 8.12, repro,
2014-09-11,-2.19, -0.70, 3.70, 1.63, 1.91, 7.59, repro,
2014-09-12,-2.25, -0.58, 6.16, 1.69, 2.07, 7.90, repro,
2014-09-13,-3.00, -0.99, 5.18, 1.72, 2.02, 8.11, repro,
2014-09-14,-2.61, 0.52, -5.16, 1.78, 2.20, 8.58, repro,
2014-09-15,-2.98, -1.47, -1.11, 1.75, 2.06, 8.58, repro,
2014-09-16,-0.26, -2.45, 3.29, 1.76, 2.06, 8.20, repro,
2014-09-17,-2.01, -2.65, 0.70, 1.89, 2.14, 9.04, repro,
2014-09-18,-2.49, -2.24, -4.83, 1.65, 1.92, 7.57, repro,
2014-09-19,-0.83, -3.16, -4.60, 1.69, 2.00, 7.92, repro,
2014-09-20,-2.50, -2.12, -9.96, 1.67, 1.94, 7.65, repro,
2014-09-21,-2.61, -1.67, 10.04, 1.61, 1.86, 7.39, repro,
2014-09-22,-0.29, -3.51, 2.93, 1.79, 2.24, 8.11, repro,
2014-09-23,-1.07, -1.84, 10.87, 1.65, 1.89, 7.69, repro,
2014-09-24,-1.89, -4.39, 2.51, 1.65, 1.92, 7.73, repro,
2014-09-25,-3.49, -1.84, -3.10, 1.75, 2.22, 8.28, repro,
2014-09-26,-3.43, -1.24, 7.71, 1.80, 2.20, 8.56, repro,
2014-09-27,-1.84, -4.01, 7.02, 1.72, 2.00, 7.83, repro,
2014-09-28,-1.63, -3.78, 9.98, 1.75, 1.98, 8.02, repro,
2014-09-29,-2.20, -2.42, 3.03, 1.68, 2.03, 7.70, repro,
2014-09-30,-1.77, -3.19, 5.97, 1.81, 2.31, 8.50, repro,
2014-10-01,-1.43, -2.81, -3.59, 1.75, 2.02, 7.94, repro,
2014-10-02,-1.40, -3.55, -6.00, 1.67, 2.03, 7.76, repro,
2014-10-03,-0.74, -3.84, -2.31, 1.65, 1.96, 7.76, repro,
2014-10-04,-2.18, -2.13, -1.04, 1.80, 2.19, 8.18, repro,
2014-10-05,-2.78, -2.13, 0.88, 1.98, 2.26, 8.73, repro,
2014-10-06,-1.03, -3.91, -3.09, 1.88, 2.06, 8.40, repro,
2014-10-07,-2.63, 1.54, 16.69, 1.75, 2.07, 8.29, repro,
2014-10-08,-0.17, -2.19, 5.78, 1.72, 2.05, 8.32, repro,
2014-10-09,1.96, -5.45, 11.44, 1.71, 2.04, 7.96, repro,
2014-10-10,-2.47, -1.58, -18.96, 1.85, 2.09, 8.57, repro,
2014-10-11,0.33, -6.07, 3.57, 1.80, 2.29, 8.28, repro,
2014-10-12,-1.06, -1.91, 10.60, 1.64, 1.93, 7.63, repro,
2014-10-13,-1.25, -2.50, 9.59, 1.89, 2.25, 8.93, repro,
2014-10-14,0.35, -2.29, -12.12, 1.73, 1.98, 8.19, repro,
2014-10-15,0.11, -2.48, -4.20, 1.84, 2.28, 8.75, repro,
2014-10-16,-1.15, 1.66, 0.28, 1.71, 1.91, 7.89, repro,
2014-10-17,-2.04, 1.16, -1.96, 1.65, 1.87, 7.78, repro,
2014-10-18,-1.05, 0.98, -12.41, 1.92, 2.33, 8.62, repro,
2014-10-19,-1.76, 2.78, 1.26, 1.65, 1.87, 7.56, repro,
2014-10-20,-2.87, 2.47, 0.95, 1.68, 1.97, 7.72, repro,
2014-10-21,-0.53, -1.23, 5.02, 1.68, 1.92, 7.75, repro,
2014-10-22,-0.39, 0.48, 5.24, 1.74, 2.13, 8.11, repro,
2014-10-23,0.93, 0.82, 0.31, 1.92, 2.28, 8.72, repro,
2014-10-24,0.56, -1.17, 0.52, 1.69, 1.95, 7.79, repro,
2014-10-25,-1.38, -2.34, 7.87, 1.85, 2.12, 8.62, repro,
2014-10-26,0.40, 1.31, 15.82, 1.71, 1.95, 7.88, repro,
2014-10-27,0.15, -0.06, 4.83, 1.71, 1.86, 7.95, repro,
2014-10-28,-0.80, -0.32, -1.06, 1.72, 1.99, 8.07, repro,
2014-10-29,-0.26, 0.32, 12.01, 1.76, 2.04, 8.14, repro,
2014-10-30,3.70, 2.75, 11.67, 1.80, 1.99, 8.38, repro,
2014-10-31,-3.39, 2.88, -8.41, 1.71, 1.92, 7.88, repro,
2014-11-01,-0.49, 0.62, -14.56, 1.85, 2.11, 9.19, repro,
2014-11-02,0.49, 2.39, -0.96, 1.99, 2.20, 9.31, repro,
2014-11-03,-1.55, -1.39, 1.30, 1.71, 1.96, 8.13, repro,
2014-11-04,-0.94, 2.97, -12.35, 1.87, 2.14, 9.05, repro,
2014-11-05,0.99, 6.97, -6.88, 1.77, 2.04, 8.24, repro,
2014-11-06,-2.78, -0.73, -1.36, 1.83, 2.02, 8.66, repro,
2014-11-07,-1.60, 1.30, -6.79, 2.13, 2.54, 10.43, repro,
2014-11-08,0.63, 0.69, 6.86, 1.69, 1.89, 7.90, repro,
2014-11-09,-2.01, -1.63, -6.13, 1.74, 1.98, 8.12, repro,
2014-11-10,0.46, 2.38, 10.68, 1.76, 1.88, 8.06, repro,
2014-11-11,1.70, 0.31, 5.39, 1.81, 1.95, 8.33, repro,
2014-11-12,-0.91, 0.32, -5.45, 1.81, 1.93, 8.36, repro,
2014-11-13,-0.74, 1.64, -3.81, 1.73, 1.88, 8.19, repro,
2014-11-14,0.87, 0.53, -6.28, 1.87, 2.14, 8.58, repro,
2014-11-15,-0.18, -0.78, 4.95, 1.66, 1.84, 7.76, repro,
2014-11-16,-3.09, -0.34, -6.96, 1.81, 1.92, 8.79, repro,
2014-11-17,0.38, 0.30, 4.67, 1.80, 2.18, 8.68, repro,
2014-11-18,0.63, 0.47, -2.06, 1.85, 2.02, 8.52, repro,
2014-11-19,-3.33, 2.57, 14.64, 1.97, 2.21, 9.06, repro,
2014-11-20,-1.79, -4.05, -0.58, 1.93, 2.09, 9.10, repro,
2014-11-21,0.22, -0.83, -2.09, 1.88, 2.13, 9.14, repro,
2014-11-22,-0.39, -4.26, 2.53, 1.94, 2.09, 8.94, repro,
2014-11-23,0.49, -0.52, 1.98, 1.84, 2.09, 8.69, repro,
2014-11-24,0.19, -3.25, 4.84, 1.94, 2.19, 9.55, repro,
2014-11-25,-2.21, -0.71, 6.07, 1.70, 1.90, 8.02, repro,
2014-11-26,-2.58, 0.82, 4.04, 1.95, 2.22, 9.36, repro,
2014-11-27,-1.85, 0.19, -3.28, 1.78, 1.90, 8.31, repro,
2014-11-28,-1.55, 1.30, -2.46, 1.70, 1.93, 7.92, repro,
2014-11-29,-0.64, -1.55, -0.88, 1.84, 2.07, 8.35, repro,
2014-11-30,-0.54, -0.83, 3.97, 1.88, 1.98, 8.46, repro,
2014-12-01,-3.19, 2.57, -5.59, 1.99, 2.33, 9.34, repro,
2014-12-02,-0.52, -2.76, -12.31, 1.80, 1.90, 8.19, repro,
2014-12-03,-3.29, 1.13, -7.50, 1.73, 1.98, 8.05, repro,
2014-12-04,0.54, -1.35, -8.48, 2.01, 2.48, 9.37, repro,
2014-12-05,-1.44, 2.53, 4.76, 1.76, 2.10, 8.16, repro,
2014-12-06,-1.07, 1.40, -4.53, 1.72, 1.88, 7.99, repro,
2014-12-07,-2.99, 4.33, -10.71, 1.77, 2.05, 8.44, repro,
2014-12-08,-3.38, 0.59, -16.73, 1.66, 1.85, 7.76, repro,
2014-12-09,-1.92, -0.94, -8.53, 1.76, 1.92, 8.01, repro,
2014-12-10,-0.66, 1.38, -19.37, 1.74, 1.97, 8.17, repro,
2014-12-11,-1.30, -0.55, -4.11, 2.04, 2.40, 9.66, repro,
2014-12-12,-2.76, -0.30, -4.94, 1.86, 2.19, 8.49, repro,
2014-12-13,-1.20, 0.07, -1.00, 1.78, 1.86, 8.39, repro,
2014-12-14,-1.08, -0.59, 6.63, 2.18, 2.65, 10.64, repro,
2014-12-15,-0.52, 0.25, -3.84, 1.64, 1.77, 7.52, repro,
2014-12-16,-0.88, -0.08, -3.36, 1.69, 1.87, 7.86, repro,
2014-12-17,-1.99, 0.12, 7.20, 1.79, 1.93, 8.10, repro,
2014-12-18,-2.20, -1.79, -20.48, 1.81, 1.93, 8.36, repro,
2014-12-19,-0.11, 1.05, 1.39, 2.04, 2.04, 8.87, repro,
2014-12-20,-0.35, 2.15, -0.99, 2.12, 2.57, 10.02, repro,
2014-12-21,-2.10, 3.03, -6.27, 1.86, 2.02, 8.68, repro,
2014-12-22,0.08, -1.07, -0.19, 1.64, 1.81, 7.65, repro,
2014-12-23,1.37, -1.16, 8.28, 1.82, 1.94, 8.29, repro,
2014-12-24,-0.44, -0.70, 4.65, 1.90, 2.05, 9.17, repro,
2014-12-25,-0.69, -0.96, 12.91, 1.67, 1.82, 7.85, repro,
2014-12-26,-1.38, -1.06, -3.79, 2.05, 2.24, 9.95, repro,
2014-12-27,0.12, -1.88, 3.91, 2.09, 2.43, 9.95, repro,
2014-12-28,-0.00, -0.51, 3.34, 1.77, 1.95, 8.39, repro,
2014-12-29,-2.36, 1.13, 5.26, 1.75, 1.88, 8.03, repro,
2014-12-30,-1.78, -1.90, 1.29, 1.80, 2.02, 8.49, repro,
2014-12-31,-1.05, -1.32, 9.68, 1.77, 1.91, 8.13, repro,
2015-01-01,-1.44, -1.06, 3.02, 1.87, 2.13, 8.67, repro,
2015-01-02,-0.59, -1.70, -0.25, 1.79, 1.95, 8.22, repro,
2015-01-03,0.04, -1.06, 22.16, 2.52, 3.29, 12.12, repro,
2015-01-04,-3.44, -3.35, -6.29, 2.59, 3.48, 12.25, repro,
2015-01-05,-0.27, -2.94, -1.82, 2.02, 2.42, 9.41, repro,
2015-01-06,-1.20, 1.25, 7.82, 1.70, 1.88, 8.07, repro,
2015-01-07,-1.57, -2.47, 5.90, 1.71, 1.84, 7.95, repro,
2015-01-08,-2.31, 0.28, -1.46, 1.70, 1.85, 7.99, repro,
2015-01-09,-0.61, -0.76, 2.98, 1.76, 1.86, 8.09, repro,
2015-01-10,-1.01, -1.50, 1.58, 1.67, 1.88, 7.76, repro,
2015-01-11,0.12, -3.51, 0.43, 1.93, 2.38, 9.44, repro,
2015-01-12,-3.28, -1.74, 13.21, 1.79, 1.99, 8.28, repro,
2015-01-13,-1.61, 1.01, 6.94, 1.71, 1.91, 7.99, repro,
2015-01-14,-1.49, -1.97, 7.02, 1.81, 2.00, 8.67, repro,
2015-01-15,-2.03, -0.59, 0.77, 1.69, 1.84, 7.87, repro,
2015-01-16,-1.06, -3.47, 4.25, 1.78, 2.01, 8.20, repro,
2015-01-17,-2.92, 1.72, -0.04, 1.92, 2.08, 9.00, repro,
2015-01-18,-0.93, -3.31, -2.13, 1.81, 1.95, 8.52, repro,
2015-01-19,-2.61, -2.76, 1.80, 1.68, 1.83, 7.95, repro,
2015-01-20,-1.96, -0.95, 5.61, 1.80, 2.03, 8.35, repro,
2015-01-21,-1.76, -1.56, -4.30, 1.75, 1.91, 7.96, repro,
2015-01-22,-1.27, -1.48, 2.75, 1.67, 1.87, 7.76, repro,
2015-01-23,-0.03, -3.00, 8.71, 1.71, 1.90, 7.87, repro,
2015-01-24,-1.09, -2.71, 15.07, 1.68, 1.89, 7.90, repro,
2015-01-25,-0.96, -1.27, 4.71, 1.86, 2.22, 8.86, repro,
2015-01-26,-1.74, -0.64, 1.95, 1.71, 1.96, 7.93, repro,
2015-01-27,-0.96, -5.12, -1.60, 1.62, 1.80, 7.52, repro,
2015-01-28,-0.89, 0.43, 4.99, 1.68, 1.88, 7.87, repro,
2015-01-29,-2.50, -3.34, 13.18, 1.83, 1.99, 8.37, repro,
2015-01-30,-2.48, -0.42, -2.73, 1.73, 1.94, 8.07, repro,
2015-01-31,-4.20, -1.11, 0.64, 1.69, 1.87, 7.99, repro,
2015-02-01,-2.67, -1.88, 7.53, 1.64, 1.83, 7.67, repro,
2015-02-02,-0.88, -2.53, -0.06, 1.65, 1.86, 7.70, repro,
2015-02-03,-1.35, -1.28, -5.52, 1.73, 1.88, 8.23, repro,
2015-02-04,-2.01, -0.56, 2.15, 1.66, 1.87, 7.79, repro,
2015-02-05,-3.20, -0.45, -0.98, 1.87, 2.00, 9.04, repro,
2015-02-06,-1.48, -0.60, 3.18, 1.80, 2.05, 8.60, repro,
2015-02-07,-1.79, -0.98, -8.23, 2.05, 2.32, 9.71, repro,
2015-02-08,-0.04, -1.62, -0.38, 1.72, 1.88, 7.89, repro,
2015-02-09,-0.50, -0.03, 12.54, 2.10, 2.33, 9.68, repro,
2015-02-10,-1.26, -1.90, -0.44, 1.67, 1.90, 7.76, repro,
2015-02-11,0.57, -2.79, 10.17, 1.75, 1.99, 8.08, repro,
2015-02-12,-1.29, 2.99, -5.05, 1.97, 2.31, 9.41, repro,
2015-02-13,-1.26, -1.41, 4.73, 1.82, 2.25, 8.51, repro,
2015-02-14,-1.75, -0.54, 6.72, 1.95, 2.24, 8.66, repro,
2015-02-15,-2.27, -1.71, -1.84, 1.72, 1.98, 7.94, repro,
2015-02-16,-2.31, 2.43, -0.04, 2.20, 2.57, 10.16, repro,
2015-02-17,-0.56, -1.27, -5.04, 2.04, 2.48, 9.68, repro,
2015-02-18,-0.05, -1.62, -6.58, 1.94, 2.34, 9.00, repro,
2015-02-19,0.33, -1.55, 3.50, 1.81, 2.11, 8.47, repro,
2015-02-20,0.95, -1.53, 2.78, 2.24, 2.63, 10.65, repro,
2015-02-21,-1.97, -0.57, -1.91, 1.84, 2.08, 8.59, repro,
2015-02-22,-1.52, -0.75, -0.74, 1.74, 1.90, 7.96, repro,
2015-02-23,-0.27, 0.01, 10.99, 1.75, 1.96, 8.23, repro,
2015-02-24,-1.18, -0.70, 0.79, 1.83, 2.26, 8.53, repro,
2015-02-25,-1.21, -0.04, 9.72, 1.71, 1.89, 7.90, repro,
2015-02-26,-0.48, 0.16, 3.72, 2.00, 2.37, 9.31, repro,
2015-02-27,-2.61, -0.26, 9.51, 1.80, 2.25, 8.35, repro,
2015-02-28,-0.76, -1.22, 13.69, 1.64, 1.83, 7.70, repro,
2015-03-01,-3.88, 1.22, -2.03, 1.76, 1.96, 8.11, repro,
2015-03-02,-0.42, 0.14, 0.04, 1.82, 1.96, 8.36, repro,
2015-03-03,-3.42, -1.45, 3.93, 1.68, 1.85, 7.86, repro,
2015-03-04,-0.49, 0.05, 7.37, 1.72, 2.01, 8.04, repro,
2015-03-05,1.30, -0.73, 18.06, 1.70, 1.91, 7.87, repro,
2015-03-06,-0.51, 1.29, 7.52, 1.78, 2.01, 8.43, repro,
2015-03-07,-1.53, -1.96, 8.87, 1.66, 1.82, 7.74, repro,
2015-03-08,0.11, -3.29, 19.58, 1.73, 1.86, 8.03, repro,
2015-03-09,0.32, -2.66, 7.37, 1.78, 2.06, 8.41, repro,
2015-03-10,0.06, -0.63, 4.48, 1.71, 1.88, 7.88, repro,
2015-03-11,0.65, -2.50, 6.17, 1.68, 1.94, 7.88, repro,
2015-03-12,-0.90, -1.73, 5.28, 1.81, 2.22, 8.78, repro,
2015-03-13,-0.11, -2.81, 11.28, 1.67, 1.87, 7.79, repro,
2015-03-14,-0.99, -1.46, -3.28, 1.64, 1.81, 7.66, repro,
2015-03-15,0.97, -0.75, 1.68, 1.64, 1.81, 7.63, repro,
2015-03-16,-0.96, -1.49, 4.38, 1.66, 1.90, 7.73, repro,
2015-03-17,-0.29, -0.96, -6.29, 1.69, 1.99, 7.96, repro,
2015-03-18,-1.67, -2.13, -4.01, 1.78, 2.02, 8.25, repro,
