PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7249091033 North Latitude, -163.7129191252 East Longitude, 636.42150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-30,-2.67, -6.77, -5.29, 2.28, 1.60, 7.08, repro,
2011-07-01,6.26, -11.99, -0.91, 2.37, 1.65, 7.27, repro,
2011-07-02,-1.59, -2.38, 4.00, 2.35, 1.64, 7.24, repro,
2011-07-03,0.17, -0.76, -0.80, 2.47, 1.72, 7.50, repro,
2011-07-04,1.38, -1.27, -4.32, 2.42, 1.73, 7.59, repro,
2011-07-05,-0.15, -0.48, -3.67, 2.59, 1.83, 7.72, repro,
2011-07-06,-0.64, 0.52, -5.25, 2.29, 1.60, 7.09, repro,
2011-07-07,0.13, -2.51, -1.90, 2.37, 1.62, 7.15, repro,
2011-07-08,-1.59, -0.92, -10.93, 2.41, 1.67, 7.39, repro,
2011-07-09,-1.13, 0.25, -3.79, 2.55, 1.78, 7.65, repro,
2011-07-10,-0.42, -1.23, -6.37, 2.50, 1.77, 7.56, repro,
2011-07-11,0.93, 1.64, -5.70, 2.28, 1.61, 7.10, repro,
2011-07-12,-0.31, -2.36, -14.78, 2.30, 1.58, 7.05, repro,
2011-07-13,0.03, -3.36, -7.33, 2.45, 1.67, 7.34, repro,
2011-07-14,-0.24, -2.81, 3.35, 2.35, 1.63, 7.11, repro,
2011-07-15,0.94, 0.03, 11.41, 2.50, 1.75, 7.53, repro,
2011-07-16,-1.84, -1.43, 9.04, 2.45, 1.75, 7.42, repro,
2011-07-17,-5.77, 0.39, 11.65, 2.48, 1.74, 7.53, repro,
2011-07-18,-0.86, 2.96, -0.91, 2.43, 1.72, 7.54, repro,
2011-07-19,-5.72, 5.63, 11.64, 2.47, 1.67, 7.40, repro,
2011-07-20,-1.32, -0.34, -7.10, 2.36, 1.63, 7.17, repro,
2011-07-21,-0.89, -1.15, -1.53, 2.29, 1.59, 7.04, repro,
2011-07-22,-1.95, 1.58, 1.28, 2.36, 1.66, 7.27, repro,
2011-07-23,-1.03, -0.93, -6.67, 2.39, 1.66, 7.37, repro,
2011-07-24,-4.80, 12.85, 22.27, 2.46, 1.72, 7.69, repro,
2011-07-25,0.52, 0.06, -7.46, 2.33, 1.62, 7.05, repro,
2011-07-26,-2.29, 0.41, -3.26, 2.34, 1.63, 7.08, repro,
2011-07-27,0.96, -3.19, -8.59, 2.39, 1.69, 7.38, repro,
2011-07-28,-1.20, -1.35, -6.16, 2.29, 1.61, 7.14, repro,
2011-07-29,-0.95, -2.25, -13.21, 2.50, 1.75, 7.54, repro,
2011-07-30,1.13, -0.03, -5.19, 2.35, 1.62, 7.16, repro,
2011-07-31,-3.12, -1.64, 0.87, 2.31, 1.59, 7.10, repro,
2011-08-01,2.37, -1.19, 1.32, 2.28, 1.58, 7.02, repro,
2011-08-02,6.45, -8.39, -5.52, 2.33, 1.61, 7.24, repro,
2011-08-03,-3.87, -4.00, -6.73, 2.37, 1.64, 7.31, repro,
2011-08-04,-4.05, 2.25, 4.19, 2.38, 1.64, 7.21, repro,
2011-08-05,-1.37, -0.78, -3.61, 2.29, 1.58, 7.02, repro,
2011-08-06,-1.31, 0.89, -3.58, 2.42, 1.66, 7.21, repro,
2011-08-07,-0.43, -1.64, -7.08, 2.34, 1.62, 7.09, repro,
2011-08-08,0.68, -0.14, -5.98, 2.50, 1.75, 7.54, repro,
2011-08-09,-1.55, -0.03, 3.95, 2.29, 1.59, 7.06, repro,
2011-08-10,0.18, -1.46, -7.72, 2.47, 1.69, 7.41, repro,
2011-08-11,0.16, -1.36, -8.25, 2.50, 1.76, 7.62, repro,
2011-08-12,0.15, -0.58, -8.60, 2.35, 1.66, 7.28, repro,
2011-08-13,-2.26, -0.92, 1.40, 2.31, 1.61, 7.20, repro,
2011-08-14,-0.56, -1.24, -3.08, 2.46, 1.70, 7.47, repro,
2011-08-15,-0.95, -0.93, -1.60, 2.46, 1.72, 7.56, repro,
2011-08-16,-0.27, -0.75, -1.98, 2.47, 1.70, 7.41, repro,
2011-08-17,0.08, -0.68, -9.19, 2.35, 1.63, 7.15, repro,
2011-08-18,-2.08, -1.38, 5.02, 2.43, 1.69, 7.40, repro,
2011-08-19,-2.55, 1.10, 1.74, 2.41, 1.65, 7.35, repro,
2011-08-20,4.81, -7.81, -2.57, 2.34, 1.61, 7.28, repro,
2011-08-21,5.48, -8.26, -4.45, 2.33, 1.61, 7.23, repro,
2011-08-22,2.80, -2.22, 1.56, 2.32, 1.60, 7.14, repro,
2011-08-23,-4.83, 0.77, -1.86, 2.33, 1.64, 7.29, repro,
2011-08-24,-4.03, -0.10, 6.02, 2.46, 1.72, 7.47, repro,
2011-08-25,-3.35, -0.38, 4.38, 2.47, 1.71, 7.48, repro,
2011-08-26,-1.68, -0.87, -4.00, 2.45, 1.69, 7.50, repro,
2011-08-27,1.78, 0.75, -4.69, 2.40, 1.65, 7.28, repro,
2011-08-28,-0.09, -0.55, -4.36, 2.47, 1.69, 7.33, repro,
2011-08-29,-2.93, 0.30, -1.93, 2.31, 1.62, 7.20, repro,
2011-08-30,-1.60, 1.71, -2.58, 2.52, 1.76, 7.63, repro,
2011-08-31,-1.19, -0.30, 6.35, 2.47, 1.72, 7.47, repro,
2011-09-01,2.08, -0.22, -3.64, 2.43, 1.66, 7.37, repro,
2011-09-02,6.41, -4.79, -6.08, 2.34, 1.62, 7.25, repro,
2011-09-03,-3.00, 0.45, 1.56, 2.29, 1.60, 7.11, repro,
2011-09-04,-4.41, 2.57, 0.31, 2.32, 1.61, 7.18, repro,
2011-09-05,7.27, -1.65, -15.46, 2.66, 1.80, 8.02, repro,
2011-09-06,4.19, -14.68, -2.14, 2.48, 1.69, 7.72, repro,
2011-09-07,-3.16, -3.04, -6.43, 2.39, 1.65, 7.43, repro,
2011-09-08,-3.61, -0.80, 8.58, 2.39, 1.64, 7.27, repro,
2011-09-09,-1.30, -1.40, -2.61, 2.47, 1.69, 7.39, repro,
2011-09-10,0.59, 0.57, -1.44, 2.34, 1.62, 7.23, repro,
2011-09-11,0.44, -1.24, 0.47, 2.49, 1.69, 7.42, repro,
2011-09-12,0.07, -0.22, -2.15, 2.46, 1.72, 7.48, repro,
2011-09-13,1.07, -0.60, -1.55, 2.55, 1.78, 7.63, repro,
2011-09-14,-2.03, 0.36, 5.08, 2.38, 1.63, 7.42, repro,
2011-09-15,2.84, 6.26, 9.18, 2.51, 1.77, 7.74, repro,
2011-09-16,-1.09, 5.01, -1.01, 2.47, 1.68, 7.48, repro,
2011-09-17,-1.15, -1.61, 5.36, 2.49, 1.68, 7.37, repro,
2011-09-18,-5.32, -0.80, 12.47, 2.43, 1.70, 7.36, repro,
2011-09-19,1.84, -3.56, -11.32, 2.54, 1.78, 7.85, repro,
2011-09-20,4.33, -10.76, 7.07, 2.51, 1.73, 7.68, repro,
2011-09-21,1.37, 1.71, 10.35, 2.34, 1.61, 7.25, repro,
2011-09-22,8.50, -14.23, 5.94, 2.32, 1.61, 7.16, repro,
2011-09-23,1.57, -23.59, 17.17, 2.37, 1.63, 7.38, repro,
2011-09-24,-3.73, -1.71, 1.53, 2.35, 1.62, 7.23, repro,
2011-09-25,4.64, -8.19, -1.33, 2.34, 1.62, 7.20, repro,
2011-09-26,1.58, -3.22, 5.63, 2.51, 1.70, 7.53, repro,
2011-09-27,3.47, 2.73, -4.02, 2.34, 1.61, 7.11, repro,
2011-09-28,4.16, -3.66, -14.80, 2.35, 1.62, 7.15, repro,
2011-09-29,-3.50, -0.15, -2.11, 2.49, 1.70, 7.36, repro,
2011-09-30,1.74, -3.88, 0.38, 2.40, 1.67, 7.46, repro,
2011-10-01,-0.49, 0.08, 9.84, 2.45, 1.73, 7.66, repro,
2011-10-02,-0.61, -1.77, -3.22, 2.44, 1.70, 7.45, repro,
2011-10-03,-0.45, 6.44, 19.70, 2.37, 1.65, 7.36, repro,
2011-10-04,-1.67, 0.43, 7.87, 2.40, 1.66, 7.48, repro,
2011-10-05,-3.49, 0.86, -0.65, 2.37, 1.64, 7.27, repro,
2011-10-06,-3.11, 0.05, 7.46, 2.39, 1.65, 7.46, repro,
2011-10-07,-1.06, -0.38, 0.21, 2.67, 1.88, 7.94, repro,
2011-10-08,-4.21, -1.95, -1.46, 2.36, 1.64, 7.30, repro,
2011-10-09,-2.88, 0.49, 3.98, 2.44, 1.70, 7.40, repro,
2011-10-10,-4.50, 0.98, 5.85, 2.45, 1.70, 7.49, repro,
2011-10-11,0.22, -4.64, -14.65, 2.37, 1.63, 7.25, repro,
2011-10-12,3.15, -2.25, -2.82, 2.49, 1.70, 7.54, repro,
2011-10-13,-3.59, 4.98, -9.70, 2.38, 1.68, 7.35, repro,
2011-10-14,-4.10, 3.63, 13.75, 2.39, 1.64, 7.37, repro,
2011-10-15,-3.51, -1.75, -4.06, 2.39, 1.64, 7.21, repro,
2011-10-16,-3.17, 0.04, -2.51, 2.49, 1.72, 7.51, repro,
2011-10-17,-1.42, 0.42, -11.50, 2.34, 1.62, 7.28, repro,
2011-10-18,-1.58, 0.60, -7.02, 2.39, 1.66, 7.37, repro,
2011-10-19,-1.71, -0.96, -1.31, 2.45, 1.74, 7.51, repro,
2011-10-20,-3.66, 0.11, -6.90, 2.51, 1.75, 7.75, repro,
2011-10-21,0.82, 1.11, -5.00, 2.28, 1.60, 7.07, repro,
2011-10-22,0.09, -5.80, -11.51, 2.30, 1.60, 7.11, repro,
2011-10-23,-1.94, 0.60, -2.15, 2.41, 1.65, 7.33, repro,
2011-10-24,-4.03, -0.39, 6.57, 2.36, 1.63, 7.16, repro,
2011-10-25,-5.52, 4.43, -8.61, 2.40, 1.70, 7.38, repro,
2011-10-26,-4.64, 4.56, 10.52, 2.27, 1.60, 7.04, repro,
2011-10-27,-0.90, 2.33, -5.56, 2.32, 1.62, 7.28, repro,
2011-10-28,-3.69, 0.02, 2.22, 2.44, 1.71, 7.44, repro,
2011-10-29,0.71, -3.29, -3.53, 2.31, 1.60, 7.16, repro,
2011-10-30,-3.14, 1.97, -0.58, 2.44, 1.70, 7.47, repro,
2011-10-31,-4.69, 2.47, 4.34, 2.36, 1.63, 7.19, repro,
2011-11-01,2.58, -2.63, -7.02, 2.48, 1.74, 7.62, repro,
2011-11-02,-5.60, -1.44, 5.11, 2.33, 1.60, 7.14, repro,
2011-11-03,-2.74, 2.94, 1.86, 2.35, 1.63, 7.27, repro,
2011-11-04,0.03, 6.22, 20.52, 2.35, 1.64, 7.34, repro,
2011-11-05,-5.05, 0.69, 4.99, 2.31, 1.62, 7.22, repro,
2011-11-06,-4.24, -0.32, 3.21, 2.28, 1.61, 7.11, repro,
2011-11-07,-3.16, 0.50, -1.21, 2.26, 1.60, 7.05, repro,
2011-11-08,-0.71, -0.78, -2.27, 2.42, 1.65, 7.35, repro,
2011-11-09,-4.45, -1.35, -10.99, 2.40, 1.65, 7.40, repro,
2011-11-10,-5.62, 0.86, 11.71, 2.40, 1.69, 7.35, repro,
2011-11-11,-3.54, 0.75, 6.53, 2.34, 1.64, 7.24, repro,
2011-11-12,-3.47, -2.09, -20.81, 2.29, 1.60, 7.13, repro,
2011-11-13,-1.52, 9.17, 19.16, 2.31, 1.63, 7.22, repro,
2011-11-14,-3.20, 10.56, 4.98, 2.41, 1.65, 7.36, repro,
2011-11-15,-6.71, -0.79, -2.66, 2.41, 1.67, 7.47, repro,
2011-11-16,-6.60, 1.74, -3.58, 2.44, 1.79, 7.54, repro,
2011-11-17,-3.96, -0.71, 1.51, 2.38, 1.69, 7.32, repro,
2011-11-18,-1.02, 2.79, 0.51, 2.32, 1.63, 7.23, repro,
2011-11-19,-3.34, 1.37, -2.73, 2.34, 1.64, 7.24, repro,
2011-11-20,-2.16, -0.59, 5.18, 2.32, 1.64, 7.21, repro,
2011-11-21,2.38, -4.02, -3.74, 2.27, 1.62, 7.15, repro,
2011-11-22,8.71, 1.58, -3.50, 2.35, 1.65, 7.24, repro,
2011-11-23,-2.10, 1.62, -5.52, 2.39, 1.68, 7.29, repro,
2011-11-24,2.92, -4.34, -2.30, 2.26, 1.60, 7.03, repro,
2011-11-25,9.79, -2.84, -21.56, 2.36, 1.68, 7.36, repro,
2011-11-26,0.79, 0.57, -3.60, 2.40, 1.69, 7.36, repro,
2011-11-27,-2.04, -1.09, 1.31, 2.26, 1.60, 7.03, repro,
2011-11-28,-0.32, 0.61, -11.29, 2.36, 1.65, 7.21, repro,
2011-11-29,-1.47, -0.03, -3.29, 2.53, 1.79, 7.73, repro,
2011-11-30,0.29, -2.00, -14.75, 2.41, 1.73, 7.62, repro,
2011-12-01,-3.39, -0.31, -4.02, 2.34, 1.64, 7.19, repro,
2011-12-02,0.09, -0.22, 0.94, 2.42, 1.70, 7.41, repro,
2011-12-03,-2.39, -0.04, -3.76, 2.28, 1.62, 7.13, repro,
2011-12-04,-2.69, -0.54, -3.50, 2.34, 1.61, 7.16, repro,
2011-12-05,-2.37, 0.16, 1.02, 2.49, 1.71, 7.48, repro,
2011-12-06,-0.97, -1.12, 2.14, 2.44, 1.66, 7.40, repro,
2011-12-07,-2.99, 0.75, -0.44, 2.52, 1.73, 7.63, repro,
2011-12-08,-2.54, 1.59, 3.12, 2.41, 1.67, 7.33, repro,
2011-12-09,-1.65, 3.02, 5.23, 2.35, 1.63, 7.23, repro,
2011-12-10,-0.77, -0.09, 9.63, 2.49, 1.71, 7.58, repro,
2011-12-11,-2.81, -0.86, 3.40, 2.46, 1.71, 7.56, repro,
2011-12-12,-5.26, 1.04, 16.19, 2.38, 1.64, 7.30, repro,
2011-12-13,0.87, -2.63, 0.08, 2.51, 1.70, 7.52, repro,
2011-12-14,-0.38, -1.13, -0.34, 2.29, 1.61, 7.19, repro,
2011-12-15,-1.70, -3.69, 2.96, 2.53, 1.77, 7.84, repro,
2011-12-16,-2.59, 0.44, 12.73, 2.40, 1.69, 7.49, repro,
2011-12-17,1.67, -2.30, 4.44, 2.35, 1.63, 7.14, repro,
2011-12-18,2.20, -0.82, 15.64, 2.33, 1.62, 7.05, repro,
2011-12-19,-1.11, -1.78, 7.02, 2.36, 1.69, 7.43, repro,
2011-12-20,-1.57, -0.34, 8.66, 2.33, 1.60, 7.08, repro,
2011-12-21,-2.34, -1.67, -0.26, 2.44, 1.69, 7.28, repro,
2011-12-22,0.58, -4.36, -0.89, 2.38, 1.62, 7.14, repro,
2011-12-23,-0.43, -5.11, 1.94, 2.37, 1.64, 7.19, repro,
2011-12-24,1.91, -3.17, -3.29, 2.40, 1.65, 7.42, repro,
2011-12-25,1.69, 0.57, -1.93, 2.41, 1.67, 7.33, repro,
2011-12-26,-1.12, -4.24, 0.74, 2.37, 1.62, 7.15, repro,
2011-12-27,0.23, -2.23, 2.23, 2.37, 1.64, 7.23, repro,
2011-12-28,0.97, -1.92, 0.96, 2.52, 1.72, 7.64, repro,
2011-12-29,-1.67, -1.00, 9.08, 2.32, 1.61, 7.10, repro,
2011-12-30,-2.01, -0.05, 16.01, 2.43, 1.69, 7.39, repro,
2011-12-31,0.45, -0.32, -3.44, 2.51, 1.72, 7.57, repro,
2012-01-01,-4.17, 0.63, 2.74, 2.51, 1.72, 7.38, repro,
2012-01-02,-3.34, -0.41, 19.18, 2.39, 1.65, 7.23, repro,
2012-01-03,3.25, -2.21, -5.55, 2.46, 1.65, 7.36, repro,
2012-01-04,-2.38, 0.14, 6.33, 2.49, 1.71, 7.51, repro,
2012-01-05,0.13, -1.50, 0.93, 2.36, 1.64, 7.19, repro,
2012-01-06,-1.47, -2.24, 3.25, 2.49, 1.75, 7.56, repro,
2012-01-07,-1.10, -2.47, 15.34, 2.27, 1.58, 6.94, repro,
2012-01-08,2.79, -0.86, 7.87, 2.33, 1.61, 7.09, repro,
2012-01-09,1.11, -0.71, 4.07, 2.38, 1.65, 7.22, repro,
2012-01-10,-1.60, -0.93, 1.80, 2.33, 1.59, 7.05, repro,
2012-01-11,0.15, -5.26, 11.44, 2.40, 1.66, 7.26, repro,
2012-01-12,1.84, 0.42, -8.69, 2.30, 1.61, 7.05, repro,
2012-01-13,0.38, -1.03, -3.46, 2.45, 1.69, 7.30, repro,
2012-01-14,-1.36, 0.44, -5.34, 2.43, 1.66, 7.36, repro,
2012-01-15,-0.74, -0.41, -3.81, 2.40, 1.67, 7.30, repro,
2012-01-16,0.20, 0.96, -10.61, 2.31, 1.62, 6.99, repro,
2012-01-17,-0.42, -0.67, -8.70, 2.58, 1.78, 7.70, repro,
2012-01-18,-1.07, 0.22, -2.38, 2.32, 1.64, 7.08, repro,
2012-01-19,-1.52, -1.56, 3.55, 2.57, 1.80, 7.68, repro,
2012-01-20,-1.04, -0.14, 3.53, 2.41, 1.67, 7.30, repro,
2012-01-21,1.50, -0.34, 3.22, 2.40, 1.66, 7.29, repro,
2012-01-22,9.66, -1.75, 2.04, 2.30, 1.60, 7.04, repro,
2012-01-23,4.86, -3.05, 2.51, 2.32, 1.60, 7.03, repro,
2012-01-24,9.96, -5.01, 8.21, 2.36, 1.68, 7.15, repro,
2012-01-25,0.10, 0.91, 7.85, 2.43, 1.68, 7.39, repro,
2012-01-26,-0.25, 1.57, 1.72, 2.52, 1.66, 7.55, repro,
2012-01-27,0.62, -0.70, -1.79, 2.73, 1.77, 7.94, repro,
2012-01-28,2.78, -4.15, 3.55, 2.42, 1.66, 7.32, repro,
2012-01-29,5.31, -5.46, 12.94, 2.53, 1.79, 7.59, repro,
2012-01-30,0.18, -0.38, 1.33, 2.31, 1.62, 7.03, repro,
2012-01-31,0.04, -2.81, 0.04, 2.36, 1.62, 7.17, repro,
2012-02-01,5.92, -2.22, 9.03, 2.31, 1.59, 7.11, repro,
2012-02-02,3.96, -4.19, -4.05, 2.42, 1.63, 7.34, repro,
2012-02-03,-0.06, -1.34, -3.49, 2.56, 1.77, 7.70, repro,
2012-02-04,1.37, -2.60, -3.21, 2.39, 1.66, 7.39, repro,
2012-02-05,0.12, -2.19, -3.60, 2.33, 1.60, 7.08, repro,
2012-02-06,1.24, 0.27, 2.11, 2.52, 1.74, 7.51, repro,
2012-02-07,-0.30, -0.81, 2.64, 2.64, 1.83, 7.78, repro,
2012-02-08,-1.41, -1.45, -0.70, 2.53, 1.78, 7.77, repro,
2012-02-09,0.03, 0.55, 0.69, 2.51, 1.71, 7.54, repro,
2012-02-10,-0.41, -1.41, -1.62, 2.53, 1.71, 7.54, repro,
2012-02-11,-3.65, -2.72, -3.10, 2.42, 1.65, 7.34, repro,
2012-02-12,1.07, 0.79, 0.16, 2.43, 1.64, 7.20, repro,
2012-02-13,1.42, 0.98, -6.14, 2.54, 1.67, 7.43, repro,
2012-02-14,0.14, -0.43, -5.79, 2.64, 1.85, 7.89, repro,
2012-02-15,-0.61, -0.73, -8.81, 2.57, 1.75, 7.63, repro,
2012-02-16,1.19, -0.91, 3.28, 2.43, 1.64, 7.24, repro,
2012-02-17,2.94, -2.09, 3.55, 2.41, 1.65, 7.29, repro,
2012-02-18,-0.04, -0.33, 13.88, 2.44, 1.64, 7.22, repro,
2012-02-19,1.47, -0.35, 7.81, 2.51, 1.70, 7.49, repro,
2012-02-20,0.94, -0.41, 15.11, 2.50, 1.75, 7.57, repro,
2012-02-21,1.21, 1.01, 9.77, 2.49, 1.69, 7.62, repro,
2012-02-22,0.00, 2.28, 3.90, 2.44, 1.66, 7.42, repro,
2012-02-23,1.95, -0.09, -2.90, 2.58, 1.73, 7.59, repro,
2012-02-24,2.20, 0.38, 2.35, 2.40, 1.64, 7.26, repro,
2012-02-25,4.66, 2.47, 7.31, 2.41, 1.63, 7.23, repro,
2012-02-26,0.34, 3.66, 17.50, 2.33, 1.63, 7.16, repro,
2012-02-27,13.62, 3.93, 15.85, 2.33, 1.64, 7.31, repro,
2012-02-28,-0.46, 2.71, 0.33, 2.42, 1.70, 7.53, repro,
2012-02-29,1.45, -0.13, -3.50, 2.38, 1.63, 7.23, repro,
2012-03-01,-1.92, 0.32, -1.68, 2.39, 1.64, 7.23, repro,
2012-03-02,-2.14, 0.63, -12.38, 2.64, 1.89, 8.45, repro,
2012-03-03,-0.74, -2.35, -4.36, 2.33, 1.62, 7.13, repro,
2012-03-04,0.19, 1.99, -16.63, 2.52, 1.73, 7.44, repro,
2012-03-05,-2.20, 0.79, -9.73, 2.49, 1.71, 7.45, repro,
2012-03-06,-1.28, 1.04, -0.27, 2.34, 1.61, 7.10, repro,
2012-03-07,-1.29, 0.45, 1.07, 2.38, 1.66, 7.23, repro,
2012-03-08,-1.11, -1.05, -3.43, 2.37, 1.65, 7.23, repro,
2012-03-09,3.17, -3.73, 1.09, 2.44, 1.72, 7.61, repro,
2012-03-10,2.70, 2.73, -8.82, 2.42, 1.68, 7.33, repro,
2012-03-11,0.56, 2.49, 5.20, 2.32, 1.59, 7.06, repro,
2012-03-12,-0.49, 0.65, -3.28, 2.52, 1.74, 7.50, repro,
2012-03-13,-1.97, 0.51, -0.59, 2.38, 1.64, 7.15, repro,
2012-03-14,-0.78, -0.34, -4.22, 2.50, 1.73, 7.56, repro,
2012-03-15,-0.02, -2.51, -4.39, 2.41, 1.64, 7.23, repro,
2012-03-16,-6.14, 4.80, 18.43, 2.45, 1.71, 7.46, repro,
2012-03-17,-1.60, -1.81, 6.55, 2.37, 1.65, 7.19, repro,
2012-03-18,-1.04, 0.34, -5.01, 2.39, 1.63, 7.19, repro,
2012-03-19,-4.62, 0.92, 5.54, 2.37, 1.66, 7.27, repro,
2012-03-20,7.40, -5.73, 1.03, 2.33, 1.60, 7.09, repro,
2012-03-21,-1.52, 1.90, 2.34, 2.56, 1.75, 7.63, repro,
2012-03-22,-2.80, -1.35, -4.42, 2.44, 1.70, 7.41, repro,
2012-03-23,-3.39, -1.48, -12.27, 2.34, 1.66, 7.15, repro,
2012-03-24,-1.42, -0.20, -2.14, 2.39, 1.65, 7.24, repro,
2012-03-25,-2.92, -0.77, -8.17, 2.49, 1.73, 7.53, repro,
2012-03-26,-2.15, -2.05, -5.26, 2.49, 1.74, 7.39, repro,
2012-03-27,-2.10, 0.89, -3.99, 2.54, 1.79, 7.64, repro,
2012-03-28,-1.74, -0.58, -0.51, 2.47, 1.79, 7.69, repro,
2012-03-29,-2.06, -0.73, -0.70, 2.43, 1.70, 7.38, repro,
2012-03-30,-0.60, -1.38, -3.04, 2.42, 1.69, 7.44, repro,
2012-03-31,-0.92, -0.46, -4.44, 2.50, 1.72, 7.42, repro,
2012-04-01,0.11, 0.54, -14.84, 2.45, 1.66, 7.31, repro,
2012-04-02,-1.92, 0.99, -15.08, 2.38, 1.64, 7.27, repro,
2012-04-03,0.40, -0.44, -11.86, 2.38, 1.64, 7.20, repro,
2012-04-04,-1.56, -1.11, -11.52, 2.31, 1.60, 7.05, repro,
2012-04-05,-1.52, -0.27, -10.67, 2.31, 1.60, 7.05, repro,
2012-04-06,0.72, 0.15, -10.59, 2.41, 1.68, 7.38, repro,
2012-04-07,1.30, 0.11, -18.09, 2.49, 1.74, 7.62, repro,
2012-04-08,14.55, -7.83, -30.00, 2.32, 1.62, 7.12, repro,
2012-04-09,13.16, -6.61, -6.79, 2.45, 1.67, 7.39, repro,
2012-04-10,11.13, -7.77, -12.44, 2.26, 1.57, 6.98, repro,
2012-04-11,0.67, -0.47, -11.79, 2.41, 1.65, 7.30, repro,
2012-04-12,1.18, -0.47, -19.13, 2.52, 1.72, 7.60, repro,
2012-04-13,-0.35, -0.73, -7.18, 2.31, 1.61, 7.11, repro,
2012-04-14,1.76, -2.25, -6.50, 2.39, 1.65, 7.29, repro,
2012-04-15,-0.67, 0.05, -3.43, 2.26, 1.58, 7.02, repro,
2012-04-16,2.17, 2.40, -1.53, 2.30, 1.60, 7.03, repro,
2012-04-17,5.88, -1.58, -5.61, 2.38, 1.63, 7.20, repro,
2012-04-18,1.04, -0.97, -15.82, 2.41, 1.65, 7.32, repro,
2012-04-19,0.99, 0.95, -8.47, 2.40, 1.66, 7.29, repro,
2012-04-20,-5.38, -1.41, -2.93, 2.33, 1.62, 7.15, repro,
2012-04-21,0.77, 0.03, -16.56, 2.50, 1.74, 7.54, repro,
2012-04-22,2.19, -0.96, -18.17, 2.36, 1.63, 7.18, repro,
2012-04-23,-0.95, 0.58, -18.12, 2.35, 1.63, 7.14, repro,
2012-04-24,0.62, -0.06, -12.53, 2.54, 1.73, 7.55, repro,
2012-04-25,-0.49, -0.12, -16.07, 2.64, 1.89, 8.10, repro,
2012-04-26,-0.16, -2.34, -16.03, 2.37, 1.63, 7.22, repro,
2012-04-27,-0.06, -0.68, -17.03, 2.38, 1.69, 7.48, repro,
2012-04-28,-0.69, -1.08, -7.75, 2.43, 1.70, 7.31, repro,
2012-04-29,0.65, -1.65, -8.20, 2.30, 1.61, 7.14, repro,
2012-04-30,-2.76, 0.28, -7.39, 2.56, 1.80, 7.79, repro,
2012-05-01,0.36, -0.67, -12.01, 2.56, 1.75, 7.82, repro,
2012-05-02,-0.63, 2.25, -6.40, 2.42, 1.67, 7.42, repro,
2012-05-03,-4.18, 1.50, 5.23, 2.41, 1.67, 7.33, repro,
2012-05-04,-0.07, 0.68, -11.58, 2.52, 1.74, 7.58, repro,
2012-05-05,1.11, -0.50, -13.45, 2.31, 1.60, 7.06, repro,
2012-05-06,1.24, -1.92, -14.52, 2.51, 1.77, 7.78, repro,
2012-05-07,11.35, -5.38, -31.79, 2.58, 1.75, 7.75, repro,
2012-05-08,-0.05, -1.31, -13.85, 2.36, 1.64, 7.18, repro,
2012-05-09,3.52, -2.61, -20.31, 2.43, 1.66, 7.25, repro,
2012-05-10,-0.53, -1.52, -8.07, 2.49, 1.72, 7.55, repro,
2012-05-11,4.69, -5.63, -20.56, 2.36, 1.70, 7.53, repro,
2012-05-12,2.46, -0.56, -13.71, 2.52, 1.75, 7.76, repro,
2012-05-13,0.48, -1.06, -12.87, 2.45, 1.70, 7.43, repro,
2012-05-14,0.87, -1.39, -14.51, 2.43, 1.69, 7.31, repro,
2012-05-15,0.14, -1.64, -14.72, 2.55, 1.80, 7.70, repro,
2012-05-16,0.82, -0.80, -18.57, 2.49, 1.74, 7.53, repro,
2012-05-17,0.67, -1.72, -15.07, 2.42, 1.77, 7.60, repro,
2012-05-18,6.28, -7.54, -14.79, 2.55, 1.75, 7.70, repro,
2012-05-19,-1.28, -1.81, -8.80, 2.47, 1.66, 7.40, repro,
2012-05-20,0.09, -1.70, -11.72, 2.51, 1.69, 7.38, repro,
2012-05-21,-0.02, -1.17, -17.07, 2.54, 1.75, 7.54, repro,
2012-05-22,0.15, -0.42, -14.24, 2.59, 1.81, 7.97, repro,
2012-05-23,-1.67, -0.31, -15.42, 2.63, 1.77, 7.76, repro,
2012-05-24,-1.68, -2.11, -9.60, 2.62, 1.77, 7.72, repro,
2012-05-25,-0.44, -1.21, -2.85, 2.37, 1.62, 7.18, repro,
2012-05-26,5.17, -5.77, -5.83, 2.35, 1.63, 7.13, repro,
2012-05-27,-1.06, -1.16, -7.34, 2.38, 1.63, 7.18, repro,
2012-05-28,-1.67, -2.63, -1.42, 2.47, 1.75, 7.58, repro,
2012-05-29,-2.10, -1.57, -5.88, 2.67, 1.90, 7.99, repro,
2012-05-30,-1.06, -0.83, -0.88, 2.39, 1.65, 7.29, repro,
2012-05-31,0.80, -2.46, -3.06, 2.31, 1.61, 7.15, repro,
2012-06-01,-3.77, -0.33, 0.70, 2.32, 1.59, 7.09, repro,
2012-06-02,-0.18, -1.33, -2.97, 2.49, 1.72, 7.59, repro,
