PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-13,1.86, -2.36, -0.12, 2.29, 1.55, 7.50, repro,
2010-07-14,2.50, -3.65, -6.30, 2.42, 1.63, 7.86, repro,
2010-07-15,3.05, -2.06, 0.19, 2.40, 1.59, 7.78, repro,
2010-07-16,5.15, -1.92, 2.76, 2.33, 1.55, 7.57, repro,
2010-07-17,2.43, -3.15, -4.02, 2.31, 1.55, 7.49, repro,
2010-07-18,2.81, -1.83, -5.32, 2.30, 1.54, 7.51, repro,
2010-07-19,0.88, -2.44, -1.62, 2.31, 1.54, 7.49, repro,
2010-07-20,3.49, -3.78, -1.43, 2.36, 1.57, 7.65, repro,
2010-07-21,5.49, -2.31, 0.42, 2.36, 1.57, 7.72, repro,
2010-07-22,3.72, -3.21, 2.95, 2.37, 1.57, 7.63, repro,
2010-07-23,2.55, -1.52, 7.43, 2.33, 1.57, 7.61, repro,
2010-07-24,2.03, -2.50, 6.28, 2.30, 1.55, 7.56, repro,
2010-07-25,2.47, -2.96, 2.56, 2.44, 1.64, 7.88, repro,
2010-07-26,1.39, -1.95, 3.53, 2.36, 1.55, 7.62, repro,
2010-07-27,2.98, -1.97, 4.29, 2.75, 1.76, 8.29, repro,
2010-07-28,3.54, -3.25, 6.41, 2.46, 1.64, 8.15, repro,
2010-07-29,4.64, -2.54, 7.25, 2.37, 1.59, 7.94, repro,
2010-07-30,2.90, -1.51, 0.03, 2.42, 1.62, 8.00, repro,
2010-07-31,3.43, -3.15, 4.95, 2.36, 1.55, 7.57, repro,
2010-08-01,3.84, -3.27, 8.79, 2.33, 1.54, 7.48, repro,
2010-08-02,1.32, -1.57, 5.36, 2.41, 1.59, 7.73, repro,
2010-08-03,5.87, -1.97, -0.15, 2.49, 1.73, 8.34, repro,
2010-08-04,2.47, -2.19, 0.11, 3.05, 2.12, 10.40, repro,
2010-08-05,3.78, -1.59, 10.16, 2.44, 1.62, 7.84, repro,
2010-08-06,2.44, -2.54, 5.08, 2.34, 1.55, 7.54, repro,
2010-08-07,2.79, -2.62, 3.72, 2.33, 1.55, 7.52, repro,
2010-08-08,4.08, -2.91, 3.28, 2.30, 1.56, 7.50, repro,
2010-08-09,2.54, -2.16, 4.60, 2.34, 1.59, 7.69, repro,
2010-08-10,1.93, -2.35, 6.25, 2.42, 1.61, 7.80, repro,
2010-08-11,2.59, -3.21, 7.79, 2.41, 1.59, 7.72, repro,
2010-08-12,3.16, -1.67, 2.40, 2.36, 1.59, 7.63, repro,
2010-08-13,1.29, -1.26, 4.13, 2.31, 1.56, 7.51, repro,
2010-08-14,3.83, -1.43, 2.24, 2.29, 1.56, 7.52, repro,
2010-08-15,1.18, -1.05, 5.55, 2.38, 1.63, 7.83, repro,
2010-08-16,3.20, -2.15, 3.03, 2.37, 1.60, 7.82, repro,
2010-08-17,2.38, -1.72, 1.35, 2.38, 1.57, 7.66, repro,
2010-08-18,4.82, -3.41, 4.31, 2.32, 1.56, 7.59, repro,
2010-08-19,3.24, -1.21, -1.94, 2.31, 1.58, 7.69, repro,
2010-08-20,1.23, -2.59, 7.45, 2.30, 1.55, 7.51, repro,
2010-08-21,2.53, -3.42, 2.02, 2.33, 1.58, 7.59, repro,
2010-08-22,4.78, -2.85, -5.02, 6.28, 3.46, 18.97, repro,
2010-08-23,2.05, -2.11, 3.38, 2.27, 1.53, 7.45, repro,
2010-08-24,3.91, -1.10, 2.90, 2.54, 1.70, 8.11, repro,
2010-08-25,2.62, -1.41, 2.65, 2.48, 1.63, 7.94, repro,
2010-08-26,-0.90, -2.50, 1.75, 2.39, 1.63, 7.91, repro,
2010-08-27,1.89, -2.91, 8.70, 2.45, 1.69, 8.18, repro,
2010-08-28,3.20, -1.01, 3.54, 2.24, 1.53, 7.34, repro,
2010-08-29,4.05, -0.48, 2.75, 2.28, 1.53, 7.41, repro,
2010-08-30,3.68, -0.41, -0.30, 2.28, 1.53, 7.41, repro,
2010-08-31,1.53, -1.17, 6.38, 2.27, 1.54, 7.48, repro,
2010-09-01,-0.85, 1.08, 3.19, 2.30, 1.56, 7.48, repro,
2010-09-02,-1.38, 1.46, 6.97, 2.30, 1.56, 7.60, repro,
2010-09-03,2.51, 0.87, -0.66, 2.28, 1.55, 7.52, repro,
2010-09-04,1.45, 0.49, 3.43, 2.25, 1.51, 7.29, repro,
2010-09-05,0.99, -0.98, 6.05, 2.29, 1.55, 7.43, repro,
2010-09-06,-1.73, -1.80, -0.56, 2.35, 1.62, 7.73, repro,
2010-09-07,0.37, 0.64, 5.74, 2.33, 1.55, 7.52, repro,
2010-09-08,0.73, 0.12, 0.63, 2.48, 1.69, 8.05, repro,
2010-09-09,5.42, -0.01, 2.03, 2.24, 1.51, 7.29, repro,
2010-09-10,3.81, 0.83, 0.57, 2.23, 1.51, 7.35, repro,
2010-09-11,-0.44, 0.21, 8.52, 2.28, 1.56, 7.49, repro,
2010-09-12,-1.19, 0.19, 9.63, 2.24, 1.51, 7.35, repro,
2010-09-13,0.99, 0.12, 6.94, 2.25, 1.52, 7.35, repro,
2010-09-14,2.14, 0.05, 2.01, 2.53, 1.69, 8.25, repro,
2010-09-15,3.67, -0.17, 3.83, 2.33, 1.58, 7.67, repro,
2010-09-16,1.14, -1.27, 3.90, 2.32, 1.57, 7.50, repro,
2010-09-17,1.45, -0.04, 7.03, 2.27, 1.54, 7.43, repro,
2010-09-18,0.08, -1.02, 10.17, 2.26, 1.54, 7.45, repro,
2010-09-19,0.80, -1.15, 8.40, 2.25, 1.51, 7.36, repro,
2010-09-20,2.07, -0.11, 2.57, 2.28, 1.52, 7.44, repro,
2010-09-21,1.93, 0.01, 7.38, 2.26, 1.57, 7.83, repro,
2010-09-22,0.62, 0.73, 1.97, 2.24, 1.53, 7.57, repro,
2010-09-23,-0.77, 0.48, 0.59, 2.29, 1.56, 7.48, repro,
2010-09-24,0.35, -0.85, 12.71, 2.47, 1.67, 8.28, repro,
2010-09-25,1.47, -0.49, 6.10, 2.39, 1.58, 7.80, repro,
2010-09-26,0.02, 0.98, 12.37, 2.26, 1.51, 7.32, repro,
2010-09-27,-1.58, 0.96, 9.24, 2.34, 1.61, 7.90, repro,
2010-09-28,-1.84, 1.65, 18.11, 2.30, 1.55, 7.68, repro,
2010-09-29,-1.17, 1.51, 12.25, 2.25, 1.53, 7.40, repro,
2010-09-30,1.92, 1.47, 9.02, 2.31, 1.52, 7.54, repro,
2010-10-01,-0.45, 1.17, 9.87, 2.33, 1.54, 7.55, repro,
2010-10-02,-0.04, 1.48, 9.72, 2.27, 1.52, 7.38, repro,
2010-10-03,-0.64, 1.51, 13.63, 2.34, 1.57, 7.66, repro,
2010-10-04,0.13, 2.07, 13.40, 2.32, 1.54, 7.51, repro,
2010-10-05,0.81, 1.31, 10.95, 2.34, 1.57, 7.67, repro,
2010-10-06,1.49, 1.24, 16.41, 2.35, 1.57, 7.68, repro,
2010-10-07,1.88, 1.24, 11.59, 2.28, 1.53, 7.42, repro,
2010-10-08,2.70, 2.11, 5.57, 2.32, 1.54, 7.60, repro,
2010-10-09,3.78, 0.36, 2.11, 2.29, 1.55, 7.60, repro,
2010-10-10,1.96, 2.32, -0.22, 2.43, 1.60, 8.02, repro,
2010-10-11,2.69, -0.82, -6.91, 2.74, 1.89, 8.85, repro,
2010-10-12,0.52, -0.81, 4.19, 2.47, 1.62, 8.06, repro,
2010-10-13,0.84, 0.46, -0.92, 2.29, 1.52, 7.43, repro,
2010-10-14,2.23, -0.14, 3.83, 2.31, 1.55, 7.69, repro,
2010-10-15,3.27, 0.66, 8.28, 2.33, 1.57, 7.70, repro,
2010-10-16,1.03, -0.90, 4.10, 2.46, 1.65, 7.78, repro,
2010-10-17,7.96, -1.08, -10.61, 2.51, 1.66, 7.97, repro,
2010-10-18,1.47, 2.51, 2.82, 2.39, 1.60, 7.76, repro,
2010-10-19,3.60, -1.32, 4.66, 2.41, 1.61, 7.87, repro,
2010-10-20,2.62, -0.71, 2.02, 2.39, 1.61, 7.98, repro,
2010-10-21,2.04, -0.28, 1.80, 2.30, 1.55, 7.56, repro,
2010-10-22,1.75, -0.70, 3.40, 2.45, 1.63, 8.20, repro,
2010-10-23,1.26, -1.29, 2.07, 2.78, 1.84, 9.14, repro,
2010-10-24,3.39, -0.55, 2.89, 2.45, 1.63, 7.94, repro,
2010-10-25,3.45, 0.14, 4.65, 2.30, 1.57, 7.53, repro,
2010-10-26,1.63, -0.71, 10.86, 2.43, 1.65, 7.88, repro,
2010-10-27,0.62, -0.79, 8.05, 2.27, 1.52, 7.43, repro,
2010-10-28,1.75, 0.75, 4.13, 2.25, 1.52, 7.40, repro,
2010-10-29,3.65, 1.26, 2.75, 2.25, 1.51, 7.37, repro,
2010-10-30,5.32, 0.76, -0.55, 2.21, 1.49, 7.28, repro,
2010-10-31,3.20, 1.79, -0.84, 2.47, 1.66, 8.12, repro,
2010-11-01,3.37, 0.88, 9.34, 2.39, 1.60, 7.87, repro,
2010-11-02,1.82, 1.14, 15.36, 2.30, 1.53, 7.59, repro,
2010-11-03,2.13, 1.38, 10.08, 2.31, 1.55, 7.56, repro,
2010-11-04,5.08, 2.51, 1.62, 2.32, 1.57, 7.62, repro,
2010-11-05,1.24, -0.01, 0.41, 2.28, 1.53, 7.53, repro,
2010-11-06,4.01, 0.55, 9.36, 2.34, 1.56, 7.68, repro,
2010-11-07,3.89, -0.15, 2.40, 2.28, 1.52, 7.48, repro,
2010-11-08,1.15, 1.35, 5.49, 2.32, 1.53, 7.55, repro,
2010-11-09,3.63, -1.14, -1.16, 2.31, 1.56, 7.57, repro,
2010-11-10,3.39, 0.12, 3.02, 2.27, 1.53, 7.63, repro,
2010-11-11,4.06, -2.14, 4.22, 2.44, 1.64, 8.31, repro,
2010-11-12,2.98, -0.07, 4.97, 2.36, 1.60, 7.84, repro,
2010-11-13,3.41, -0.65, 8.96, 2.36, 1.58, 7.66, repro,
2010-11-14,3.90, -0.53, 3.33, 2.47, 1.63, 7.99, repro,
2010-11-15,2.74, 0.56, 6.41, 2.30, 1.59, 7.69, repro,
2010-11-16,4.59, 1.00, -0.40, 2.35, 1.58, 7.67, repro,
2010-11-17,2.82, 0.20, -0.27, 2.33, 1.53, 7.69, repro,
2010-11-18,4.62, 1.17, 2.13, 2.25, 1.51, 7.44, repro,
2010-11-19,4.84, 0.28, -1.04, 2.31, 1.53, 7.66, repro,
2010-11-20,5.40, -0.22, -12.66, 2.21, 1.49, 7.35, repro,
2010-11-21,4.83, -3.49, -3.86, 2.37, 1.61, 7.75, repro,
2010-11-22,3.39, -4.70, 5.82, 2.38, 1.60, 7.76, repro,
2010-11-23,3.20, -1.51, -1.70, 2.29, 1.53, 7.52, repro,
2010-11-24,3.05, -2.16, -4.86, 2.26, 1.51, 7.42, repro,
2010-11-25,3.26, -2.40, -5.61, 2.28, 1.54, 7.67, repro,
2010-11-26,3.54, -1.52, -2.37, 2.22, 1.50, 7.34, repro,
2010-11-27,3.95, -0.23, -3.63, 2.31, 1.52, 7.61, repro,
2010-11-28,3.53, -0.11, 0.27, 2.29, 1.56, 7.66, repro,
2010-11-29,4.04, -2.52, 0.33, 2.26, 1.51, 7.45, repro,
2010-11-30,3.97, -2.24, 6.32, 2.25, 1.53, 7.46, repro,
2010-12-01,3.58, -1.66, 0.83, 2.25, 1.51, 7.37, repro,
2010-12-02,3.52, 0.11, 1.52, 2.30, 1.53, 7.60, repro,
2010-12-03,5.41, -2.37, -5.01, 2.24, 1.48, 7.36, repro,
2010-12-04,4.02, -0.43, 1.20, 2.26, 1.49, 7.37, repro,
2010-12-05,3.09, 1.06, -1.32, 2.32, 1.56, 7.63, repro,
2010-12-06,3.10, 0.80, -0.57, 2.31, 1.54, 7.62, repro,
2010-12-07,4.37, 1.47, -0.02, 2.30, 1.55, 7.63, repro,
2010-12-08,1.63, -2.90, 14.49, 2.37, 1.56, 7.65, repro,
2010-12-09,4.40, -6.51, 24.52, 2.25, 1.50, 7.38, repro,
2010-12-10,3.81, -6.29, 20.05, 2.31, 1.53, 7.51, repro,
2010-12-11,3.22, -6.31, 24.38, 2.25, 1.50, 7.37, repro,
2010-12-12,5.41, -5.84, 24.42, 2.25, 1.52, 7.41, repro,
2010-12-13,3.74, 2.11, 8.16, 2.33, 1.56, 7.62, repro,
2010-12-14,3.24, -0.65, 10.00, 2.52, 1.67, 8.29, repro,
2010-12-15,5.07, -0.46, -4.34, 2.30, 1.57, 7.65, repro,
2010-12-16,5.25, -0.42, -10.04, 2.31, 1.57, 7.66, repro,
2010-12-17,4.83, -0.69, -3.57, 2.32, 1.56, 7.69, repro,
2010-12-18,6.34, -0.20, -6.03, 2.29, 1.55, 7.63, repro,
2010-12-19,3.61, -0.43, 2.30, 2.36, 1.58, 7.68, repro,
2010-12-20,5.62, -2.11, 2.89, 2.46, 1.64, 7.91, repro,
2010-12-21,5.18, -0.63, -1.47, 2.35, 1.62, 7.82, repro,
2010-12-22,7.49, -1.48, 0.70, 2.35, 1.62, 7.80, repro,
2010-12-23,6.18, -0.56, 3.01, 2.37, 1.62, 7.88, repro,
2010-12-24,4.79, -0.34, 0.60, 2.29, 1.53, 7.50, repro,
2010-12-25,6.29, 1.14, 6.16, 2.29, 1.52, 7.38, repro,
2010-12-26,7.25, 1.08, 11.75, 2.26, 1.51, 7.32, repro,
2010-12-27,7.20, 1.63, 0.79, 2.27, 1.55, 7.48, repro,
2010-12-28,7.76, 0.09, 8.69, 2.35, 1.57, 7.70, repro,
2010-12-29,4.04, 0.52, 12.29, 2.47, 1.63, 8.00, repro,
2010-12-30,5.35, -1.13, 5.88, 2.34, 1.55, 7.59, repro,
2010-12-31,8.40, 0.42, 1.42, 2.36, 1.62, 7.71, repro,
2011-01-01,6.02, 0.28, 4.66, 2.27, 1.53, 7.48, repro,
2011-01-02,7.48, 0.21, 4.91, 2.46, 1.65, 8.28, repro,
2011-01-03,3.92, -0.98, 9.31, 2.31, 1.56, 7.57, repro,
2011-01-04,7.36, -1.78, 6.74, 2.31, 1.57, 7.75, repro,
2011-01-05,6.32, -1.00, 5.25, 2.29, 1.52, 7.36, repro,
2011-01-06,6.78, -3.20, 11.64, 2.39, 1.58, 7.73, repro,
2011-01-07,8.93, -3.79, 10.52, 2.46, 1.64, 8.09, repro,
2011-01-08,8.03, -2.13, 8.78, 2.29, 1.54, 7.43, repro,
2011-01-09,10.21, -2.17, 6.54, 2.31, 1.55, 7.47, repro,
2011-01-10,6.73, -2.29, 3.45, 2.34, 1.56, 7.62, repro,
2011-01-11,8.81, 0.80, -5.60, 2.35, 1.59, 7.77, repro,
2011-01-12,7.67, 0.26, -0.09, 2.29, 1.55, 7.43, repro,
2011-01-13,8.06, 0.70, -0.39, 2.40, 1.61, 7.79, repro,
2011-01-14,4.09, 0.36, 8.04, 2.31, 1.56, 7.52, repro,
2011-01-15,3.47, 1.08, 6.74, 2.25, 1.52, 7.31, repro,
2011-01-16,6.34, 1.73, 5.51, 2.26, 1.51, 7.33, repro,
2011-01-17,4.49, 0.31, 0.44, 2.31, 1.54, 7.50, repro,
2011-01-18,7.42, 0.65, 4.87, 2.33, 1.57, 7.66, repro,
2011-01-19,7.42, 1.93, 2.34, 2.32, 1.56, 7.61, repro,
2011-01-20,5.27, 0.53, -1.64, 2.25, 1.51, 7.29, repro,
2011-01-21,6.32, 1.47, 6.31, 2.23, 1.50, 7.24, repro,
2011-01-22,7.36, 1.36, 2.67, 2.30, 1.53, 7.45, repro,
2011-01-23,6.56, 1.12, 1.18, 2.27, 1.53, 7.45, repro,
2011-01-24,4.93, -0.30, 7.24, 2.33, 1.56, 7.56, repro,
2011-01-25,5.49, 0.10, 2.32, 2.33, 1.56, 7.59, repro,
2011-01-26,5.78, -0.74, 9.55, 2.50, 1.67, 8.07, repro,
2011-01-27,6.24, -0.70, 6.33, 2.43, 1.66, 8.15, repro,
2011-01-28,7.82, -0.66, 8.80, 2.29, 1.53, 7.38, repro,
2011-01-29,2.93, -0.15, 8.50, 2.34, 1.56, 7.60, repro,
2011-01-30,8.30, 0.20, 8.06, 2.27, 1.52, 7.36, repro,
2011-01-31,5.99, -0.32, 1.21, 2.32, 1.57, 7.62, repro,
2011-02-01,5.18, -1.04, 3.57, 2.39, 1.58, 7.68, repro,
2011-02-02,6.74, 0.43, 6.42, 2.38, 1.60, 7.88, repro,
2011-02-03,7.77, -0.99, 10.85, 2.37, 1.59, 7.77, repro,
2011-02-04,5.03, 0.97, 10.95, 2.63, 1.77, 8.43, repro,
2011-02-05,3.00, 0.72, 8.12, 2.59, 1.69, 8.48, repro,
2011-02-06,5.42, 2.58, -6.23, 2.68, 1.88, 9.58, repro,
2011-02-07,6.77, 0.40, 3.12, 2.33, 1.57, 7.63, repro,
2011-02-08,6.67, 1.37, 7.23, 2.40, 1.63, 7.84, repro,
2011-02-09,8.05, 0.21, 10.18, 2.29, 1.53, 7.36, repro,
2011-02-10,7.79, -1.77, 6.67, 2.29, 1.54, 7.46, repro,
2011-02-11,5.39, 1.32, 10.83, 2.35, 1.56, 7.57, repro,
2011-02-12,5.91, 0.40, 9.06, 2.41, 1.64, 7.95, repro,
2011-02-13,6.56, -1.37, 9.34, 2.31, 1.53, 7.45, repro,
2011-02-14,7.84, -0.87, 3.50, 2.46, 1.66, 7.94, repro,
2011-02-15,6.40, -1.18, 3.97, 2.45, 1.70, 8.13, repro,
2011-02-16,7.20, -2.84, 3.12, 2.38, 1.66, 8.14, repro,
2011-02-17,6.12, -2.27, -2.75, 2.33, 1.55, 7.67, repro,
2011-02-18,9.56, -2.19, 4.30, 2.44, 1.63, 7.96, repro,
2011-02-19,8.68, 0.26, 1.43, 2.39, 1.59, 7.65, repro,
2011-02-20,6.92, 0.60, 0.52, 2.37, 1.57, 7.63, repro,
2011-02-21,6.29, -0.82, 1.51, 2.49, 1.65, 7.86, repro,
2011-02-22,5.85, -1.87, -3.10, 2.34, 1.55, 7.54, repro,
2011-02-23,3.58, -0.86, 2.81, 2.38, 1.61, 7.75, repro,
2011-02-24,4.96, 0.86, 7.91, 2.27, 1.52, 7.33, repro,
2011-02-25,6.64, -0.33, 3.72, 2.24, 1.51, 7.22, repro,
2011-02-26,4.85, 0.70, 6.84, 2.26, 1.50, 7.22, repro,
2011-02-27,5.47, 0.99, 2.44, 2.27, 1.52, 7.37, repro,
2011-02-28,4.66, -0.67, 6.77, 2.28, 1.53, 7.38, repro,
2011-03-01,4.80, 0.08, 11.42, 2.81, 1.80, 9.37, repro,
2011-03-02,4.83, -0.49, 7.64, 2.56, 1.73, 8.36, repro,
2011-03-03,3.35, -1.62, -6.82, 2.32, 1.59, 7.53, repro,
2011-03-04,5.25, -2.15, -7.46, 2.53, 1.69, 8.28, repro,
2011-03-05,5.91, -1.63, -2.01, 2.29, 1.53, 7.42, repro,
2011-03-06,3.59, -1.20, 9.37, 2.36, 1.56, 7.52, repro,
2011-03-07,7.29, -0.30, 5.92, 2.56, 1.71, 8.42, repro,
2011-03-08,5.56, -2.16, -5.93, 2.32, 1.56, 7.57, repro,
2011-03-09,4.27, -0.70, 5.94, 2.35, 1.56, 7.61, repro,
2011-03-10,1.62, -1.23, 2.10, 2.84, 1.85, 9.32, repro,
2011-03-11,0.71, 0.51, 15.31, 3.15, 2.03, 10.17, repro,
2011-03-12,1.64, -0.80, 4.77, 2.50, 1.65, 8.00, repro,
2011-03-13,1.47, -1.02, 8.57, 2.27, 1.53, 7.35, repro,
2011-03-14,2.84, -1.58, 9.31, 2.37, 1.55, 7.65, repro,
2011-03-15,5.62, -2.44, 10.82, 2.24, 1.49, 7.20, repro,
2011-03-16,4.14, -1.00, 7.59, 2.33, 1.53, 7.50, repro,
2011-03-17,3.52, -0.94, 9.54, 2.31, 1.54, 7.53, repro,
2011-03-18,4.50, -0.87, 4.93, 2.25, 1.52, 7.45, repro,
2011-03-19,5.38, -0.97, 3.08, 2.30, 1.57, 7.39, repro,
2011-03-20,3.40, -0.72, -0.55, 2.39, 1.59, 7.68, repro,
2011-03-21,4.53, 0.35, 3.81, 2.42, 1.58, 8.04, repro,
2011-03-22,5.06, -1.84, 5.94, 2.36, 1.58, 7.78, repro,
2011-03-23,4.66, -1.69, -7.57, 2.36, 1.56, 7.67, repro,
2011-03-24,5.75, -2.72, -3.97, 2.23, 1.51, 7.26, repro,
2011-03-25,4.98, -3.00, -1.22, 2.23, 1.50, 7.27, repro,
2011-03-26,4.92, -2.32, 2.64, 2.26, 1.49, 7.26, repro,
2011-03-27,4.99, -2.74, 1.40, 2.26, 1.52, 7.36, repro,
2011-03-28,4.62, -1.89, 3.90, 2.32, 1.53, 7.49, repro,
2011-03-29,5.17, 0.23, 7.17, 2.25, 1.50, 7.26, repro,
2011-03-30,4.74, -0.72, 9.87, 2.31, 1.53, 7.67, repro,
2011-03-31,3.99, 0.92, 15.21, 2.28, 1.51, 7.28, repro,
2011-04-01,4.02, 1.67, 6.85, 2.43, 1.61, 7.79, repro,
2011-04-02,4.79, 0.44, 9.12, 2.69, 1.76, 8.92, repro,
2011-04-03,4.96, 0.22, 7.12, 2.64, 1.69, 8.62, repro,
2011-04-04,3.81, 0.76, 6.65, 2.46, 1.61, 8.02, repro,
2011-04-05,5.19, 1.28, 9.62, 2.47, 1.62, 8.10, repro,
2011-04-06,1.93, 1.38, 5.77, 2.73, 1.80, 9.06, repro,
2011-04-07,2.37, 1.83, 1.53, 2.37, 1.56, 7.87, repro,
2011-04-08,2.03, 0.45, 3.68, 2.52, 1.66, 8.32, repro,
2011-04-09,2.06, -1.04, 9.61, 2.51, 1.62, 8.46, repro,
2011-04-10,1.16, 0.07, 6.62, 2.44, 1.60, 8.03, repro,
2011-04-11,1.53, 0.32, 9.44, 2.32, 1.55, 7.60, repro,
2011-04-12,2.09, 1.23, 5.93, 2.60, 1.74, 8.61, repro,
2011-04-13,3.14, 1.05, 2.81, 2.47, 1.66, 7.99, repro,
2011-04-14,3.67, 0.55, 1.72, 2.28, 1.53, 7.48, repro,
2011-04-15,4.85, 0.24, 0.61, 2.25, 1.51, 7.25, repro,
2011-04-16,6.09, 0.74, 4.56, 2.22, 1.50, 7.36, repro,
2011-04-17,6.23, 1.21, 3.72, 2.34, 1.57, 7.56, repro,
2011-04-18,5.30, 0.86, 2.14, 2.25, 1.50, 7.28, repro,
2011-04-19,3.57, 0.09, -1.08, 2.29, 1.53, 7.47, repro,
2011-04-20,4.12, -1.26, 8.92, 2.42, 1.58, 7.80, repro,
2011-04-21,5.10, 0.31, 3.70, 2.28, 1.56, 7.40, repro,
2011-04-22,4.47, 2.29, 5.47, 2.25, 1.51, 7.30, repro,
2011-04-23,5.05, 0.81, 4.41, 2.25, 1.49, 7.27, repro,
2011-04-24,5.23, 1.44, 3.59, 2.30, 1.54, 7.61, repro,
2011-04-25,4.07, 0.39, 5.24, 2.25, 1.52, 7.35, repro,
2011-04-26,5.90, -1.27, 1.24, 2.24, 1.49, 7.21, repro,
2011-04-27,3.83, -0.67, 0.30, 2.23, 1.50, 7.23, repro,
2011-04-28,8.05, -2.62, -2.00, 2.27, 1.51, 7.32, repro,
2011-04-29,6.13, -1.08, -10.54, 2.34, 1.61, 7.83, repro,
2011-04-30,10.64, 0.17, -7.34, 2.68, 1.81, 8.73, repro,
2011-05-01,5.10, -0.49, -7.64, 2.53, 1.65, 8.03, repro,
2011-05-02,6.88, 0.58, -7.76, 2.64, 1.73, 8.62, repro,
2011-05-03,7.02, 0.04, -4.07, 2.55, 1.69, 8.28, repro,
2011-05-04,5.18, 0.34, -5.18, 2.30, 1.55, 7.45, repro,
2011-05-05,5.96, -0.38, -3.93, 2.30, 1.55, 7.40, repro,
2011-05-06,4.63, 0.26, -1.45, 2.32, 1.55, 7.44, repro,
2011-05-07,4.91, 0.56, -5.41, 2.28, 1.52, 7.39, repro,
2011-05-08,6.79, -0.27, -12.58, 2.33, 1.58, 7.71, repro,
2011-05-09,4.98, -1.13, -11.58, 2.29, 1.54, 7.49, repro,
2011-05-10,7.30, -2.01, -10.61, 2.33, 1.56, 7.63, repro,
2011-05-11,8.38, -1.38, -12.36, 2.33, 1.55, 7.48, repro,
2011-05-12,7.65, -2.38, -8.15, 2.30, 1.53, 7.37, repro,
2011-05-13,9.49, -3.08, -7.68, 2.24, 1.51, 7.38, repro,
2011-05-14,5.12, -1.44, -6.37, 2.24, 1.53, 7.58, repro,
2011-05-15,7.19, -0.41, -3.51, 2.33, 1.57, 7.78, repro,
2011-05-16,6.86, -0.12, -2.94, 2.34, 1.56, 7.72, repro,
2011-05-17,4.10, -0.74, -1.95, 2.31, 1.56, 7.71, repro,
2011-05-18,8.03, -2.97, -6.53, 2.26, 1.53, 7.54, repro,
2011-05-19,6.54, -2.70, -8.25, 2.26, 1.53, 7.49, repro,
2011-05-20,8.29, -2.01, -7.17, 2.26, 1.52, 7.47, repro,
2011-05-21,9.25, 0.21, -5.57, 2.25, 1.53, 7.49, repro,
2011-05-22,8.26, -0.71, -5.11, 2.26, 1.53, 7.52, repro,
2011-05-23,8.84, -0.90, -2.98, 2.29, 1.56, 7.60, repro,
2011-05-24,7.29, -1.96, -5.02, 2.31, 1.58, 7.83, repro,
2011-05-25,8.90, -0.76, -4.84, 2.32, 1.58, 7.69, repro,
2011-05-26,8.09, -1.06, -2.17, 2.34, 1.58, 7.78, repro,
2011-05-27,6.98, 1.48, -3.20, 2.51, 1.72, 8.44, repro,
2011-05-28,7.39, -0.80, 3.73, 2.66, 1.81, 9.06, repro,
2011-05-29,8.13, -3.24, 4.26, 2.58, 1.80, 8.58, repro,
2011-05-30,7.45, -1.17, -6.63, 2.30, 1.54, 7.60, repro,
2011-05-31,7.20, -1.96, -2.85, 2.43, 1.62, 7.98, repro,
2011-06-01,8.48, -0.55, -0.99, 2.31, 1.58, 7.85, repro,
2011-06-02,6.50, -1.87, 1.10, 2.34, 1.60, 7.74, repro,
2011-06-03,6.68, -1.51, -4.00, 2.23, 1.51, 7.41, repro,
2011-06-04,9.93, -3.65, -9.41, 2.35, 1.60, 7.79, repro,
2011-06-05,6.35, -2.62, -2.37, 2.43, 1.64, 7.93, repro,
2011-06-06,3.79, -1.85, -6.75, 2.38, 1.59, 7.80, repro,
2011-06-07,6.98, -2.14, -2.36, 2.26, 1.54, 7.54, repro,
2011-06-08,5.74, -3.20, -11.45, 2.46, 1.67, 8.11, repro,
2011-06-09,8.49, -2.11, -2.90, 2.50, 1.68, 8.23, repro,
2011-06-10,8.60, -2.74, -5.01, 2.32, 1.59, 7.83, repro,
2011-06-11,7.72, -2.02, -2.81, 2.42, 1.65, 7.89, repro,
2011-06-12,6.00, -2.60, 1.93, 2.33, 1.56, 7.54, repro,
2011-06-13,4.48, -2.36, -4.23, 2.29, 1.56, 7.71, repro,
2011-06-14,4.85, -2.44, -3.74, 2.32, 1.57, 7.71, repro,
2011-06-15,6.57, -2.15, -0.04, 2.27, 1.53, 7.48, repro,
2011-06-16,5.32, -3.18, -6.46, 2.29, 1.52, 7.49, repro,
2011-06-17,2.19, -0.62, -1.69, 2.32, 1.54, 7.66, repro,
2011-06-18,3.11, -1.57, -4.44, 2.32, 1.54, 7.54, repro,
2011-06-19,4.90, -2.28, -5.59, 2.28, 1.53, 7.52, repro,
2011-06-20,5.01, -0.44, -5.00, 2.30, 1.56, 7.73, repro,
2011-06-21,6.31, -1.32, -7.84, 2.36, 1.61, 7.97, repro,
