PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC13
Station name,ChirikofIsAK2008
Begin Date, 2008-09-17
End Date, 2022-12-21
Release Date, 2023-06-22
Reference position, 55.8218976390 North Latitude, -155.6224013975 East Longitude, 222.77374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-31,-2.43, 0.90, -0.13, 2.18, 1.53, 6.97, repro,
2012-04-01,-2.90, 1.12, 2.23, 2.18, 1.53, 6.99, repro,
2012-04-02,-1.96, 1.19, -6.32, 2.19, 1.53, 7.01, repro,
2012-04-03,-1.59, -0.14, -8.97, 2.19, 1.53, 6.97, repro,
2012-04-04,-2.01, -0.30, -2.88, 2.17, 1.52, 6.96, repro,
2012-04-05,-0.38, 0.33, -5.35, 2.18, 1.53, 6.98, repro,
2012-04-06,-2.25, 0.31, -0.25, 2.19, 1.54, 7.02, repro,
2012-04-07,-1.19, 0.77, -4.00, 2.19, 1.53, 7.02, repro,
2012-04-08,-0.30, -0.65, -10.51, 2.20, 1.54, 7.03, repro,
2012-04-09,-0.22, 0.35, -10.36, 2.26, 1.56, 7.14, repro,
2012-04-10,-3.57, 1.62, -3.81, 2.18, 1.52, 6.97, repro,
2012-04-11,-2.60, 1.02, -2.52, 2.19, 1.53, 7.02, repro,
2012-04-12,-0.80, 1.76, -4.53, 2.22, 1.55, 7.12, repro,
2012-04-13,-1.99, 0.70, -0.26, 2.19, 1.53, 6.99, repro,
2012-04-14,-1.54, -0.96, 0.54, 2.19, 1.53, 7.03, repro,
2012-04-15,-2.75, -0.45, -2.31, 2.16, 1.51, 6.91, repro,
2012-04-16,-1.83, -0.61, -2.80, 2.18, 1.52, 6.97, repro,
2012-04-17,-2.80, 0.31, 0.20, 2.17, 1.52, 6.97, repro,
2012-04-18,-2.10, 1.06, -1.20, 2.19, 1.53, 7.02, repro,
2012-04-19,-2.35, 0.16, -6.93, 2.21, 1.54, 7.07, repro,
2012-04-20,-2.37, 1.12, -3.30, 2.19, 1.52, 6.97, repro,
2012-04-21,-1.72, 0.74, -8.16, 2.17, 1.51, 6.94, repro,
2012-04-22,-1.60, 1.09, -9.44, 2.20, 1.53, 7.04, repro,
2012-04-23,-3.04, 2.40, -14.75, 2.18, 1.53, 7.01, repro,
2012-04-24,-2.52, 1.23, -8.91, 2.27, 1.57, 7.18, repro,
2012-04-25,-3.26, 1.12, -6.81, 2.28, 1.56, 7.16, repro,
2012-04-26,-1.18, 0.39, -5.88, 2.19, 1.52, 6.98, repro,
2012-04-27,-1.70, 0.67, -5.78, 2.20, 1.54, 7.23, repro,
2012-04-28,-1.92, 0.83, 0.49, 2.18, 1.52, 7.01, repro,
2012-04-29,-2.33, 0.81, 2.66, 2.18, 1.52, 7.01, repro,
2012-04-30,-0.44, 0.61, -4.13, 2.21, 1.53, 7.04, repro,
2012-05-01,-1.33, 1.70, -2.90, 2.26, 1.55, 7.12, repro,
2012-05-02,-1.33, 0.59, -3.46, 2.24, 1.55, 7.07, repro,
2012-05-03,-1.56, 0.52, -7.39, 2.18, 1.53, 7.01, repro,
2012-05-04,-1.60, -0.18, -5.77, 2.17, 1.53, 7.01, repro,
2012-05-05,-0.85, 0.42, -2.34, 2.19, 1.53, 7.06, repro,
2012-05-06,-1.95, 0.18, -6.20, 2.23, 1.54, 7.11, repro,
2012-05-07,-0.86, 1.13, -5.92, 2.25, 1.54, 7.13, repro,
2012-05-08,-0.14, -0.07, -7.23, 2.19, 1.53, 7.03, repro,
2012-05-09,-0.42, 0.73, -0.05, 2.18, 1.54, 7.07, repro,
2012-05-10,-0.91, 1.32, -0.54, 2.17, 1.53, 7.00, repro,
2012-05-11,-1.05, 1.24, -1.34, 2.20, 1.54, 7.09, repro,
2012-05-12,-1.23, 0.66, -2.93, 2.19, 1.53, 7.00, repro,
2012-05-13,-0.60, 0.45, -7.88, 2.18, 1.52, 6.94, repro,
2012-05-14,-1.06, 0.37, -8.80, 2.18, 1.52, 6.99, repro,
2012-05-15,-1.01, 1.05, -6.29, 2.19, 1.53, 7.03, repro,
2012-05-16,1.50, -0.08, -1.40, 2.18, 1.53, 7.00, repro,
2012-05-17,-2.51, 1.69, -11.20, 2.19, 1.53, 7.03, repro,
2012-05-18,-1.53, 1.89, -8.69, 2.25, 1.56, 7.12, repro,
2012-05-19,-1.66, 1.53, -2.47, 2.22, 1.56, 7.07, repro,
2012-05-20,-1.75, 0.45, 1.09, 2.23, 1.56, 7.12, repro,
2012-05-21,-1.68, 1.39, -1.83, 2.24, 1.55, 7.10, repro,
2012-05-22,-0.95, 2.05, -1.04, 2.25, 1.56, 7.14, repro,
2012-05-23,-0.68, 1.12, -3.70, 2.25, 1.55, 7.15, repro,
2012-05-24,-1.26, 2.14, -2.41, 2.25, 1.56, 7.15, repro,
2012-05-25,-1.97, 1.98, -0.93, 2.23, 1.56, 7.13, repro,
2012-05-26,-2.11, 1.40, 4.71, 2.24, 1.55, 7.12, repro,
2012-05-27,-2.35, 0.79, 0.13, 2.19, 1.53, 7.02, repro,
2012-05-28,-0.76, 0.49, 2.56, 2.19, 1.53, 7.06, repro,
2012-05-29,-2.21, -0.20, 1.33, 2.18, 1.53, 7.02, repro,
2012-05-30,-1.44, 0.72, 1.81, 2.17, 1.52, 6.98, repro,
2012-05-31,-1.88, 1.47, 1.16, 2.17, 1.52, 6.98, repro,
2012-06-01,-2.17, 1.16, 2.93, 2.17, 1.52, 6.96, repro,
2012-06-02,-0.86, 1.60, 2.09, 2.22, 1.58, 7.24, repro,
2012-06-03,-0.51, 1.68, -6.15, 2.18, 1.52, 7.01, repro,
2012-06-04,-0.81, 1.46, -1.94, 2.18, 1.53, 7.00, repro,
2012-06-05,-2.03, 1.42, -2.82, 2.17, 1.52, 7.00, repro,
2012-06-06,-1.96, 0.57, -0.72, 2.18, 1.52, 7.03, repro,
2012-06-07,-1.08, 1.04, -0.03, 2.15, 1.52, 6.99, repro,
2012-06-08,-0.85, 0.20, 5.36, 2.18, 1.53, 7.05, repro,
2012-06-09,-1.01, 0.98, 5.07, 2.19, 1.53, 7.06, repro,
2012-06-10,-2.74, 0.53, 2.66, 2.17, 1.52, 6.98, repro,
2012-06-11,-0.58, 1.36, -1.96, 2.16, 1.49, 6.89, repro,
2012-06-12,-0.79, 2.21, -2.68, 2.15, 1.49, 6.85, repro,
2012-06-13,-0.56, 0.06, 2.34, 2.14, 1.50, 6.85, repro,
2012-06-14,-1.67, 0.83, 4.09, 2.16, 1.50, 6.91, repro,
2012-06-15,-1.57, -2.25, -0.21, 2.16, 1.49, 6.88, repro,
2012-06-16,-2.00, 0.16, 2.72, 2.15, 1.49, 6.83, repro,
2012-06-17,-2.84, 2.05, 1.32, 2.17, 1.49, 6.89, repro,
2012-06-18,0.54, 0.25, 1.89, 2.13, 1.49, 6.83, repro,
2012-06-19,-1.15, 1.32, 2.31, 2.17, 1.51, 6.94, repro,
2012-06-20,-0.72, 0.58, 1.14, 2.14, 1.50, 6.85, repro,
2012-06-21,-1.94, 0.96, -3.68, 2.16, 1.49, 6.87, repro,
2012-06-22,-0.86, 1.05, -0.11, 2.15, 1.49, 6.84, repro,
2012-06-23,0.65, 2.03, 1.53, 2.14, 1.49, 6.82, repro,
2012-06-24,-2.18, 0.67, 1.18, 2.15, 1.50, 6.88, repro,
2012-06-25,-0.83, 0.59, 4.64, 2.16, 1.50, 6.89, repro,
2012-06-26,-1.00, 0.35, 11.52, 2.16, 1.50, 6.90, repro,
2012-06-27,-1.09, 1.59, 2.37, 2.15, 1.49, 6.86, repro,
2012-06-28,-1.31, 1.33, 5.77, 2.16, 1.49, 6.90, repro,
2012-06-29,-0.79, 0.29, 1.06, 2.13, 1.49, 6.80, repro,
2012-06-30,-2.50, 2.16, 6.79, 2.15, 1.50, 6.89, repro,
2012-07-01,-1.75, 0.62, 4.06, 2.15, 1.50, 6.87, repro,
2012-07-02,-1.96, 0.09, 5.59, 2.16, 1.49, 6.90, repro,
2012-07-03,-1.69, 0.49, 9.31, 2.16, 1.49, 6.88, repro,
2012-07-04,-1.15, -0.57, 4.16, 2.14, 1.49, 6.85, repro,
2012-07-05,-2.28, 0.39, 3.59, 2.22, 1.53, 7.02, repro,
2012-07-06,-3.01, 1.18, 5.19, 2.21, 1.53, 6.99, repro,
2012-07-07,-2.30, 0.71, 2.26, 2.15, 1.49, 6.85, repro,
2012-07-08,-1.80, 1.22, -1.63, 2.16, 1.50, 6.90, repro,
2012-07-09,-0.42, 0.52, 1.51, 2.15, 1.50, 6.86, repro,
2012-07-10,-0.59, 1.35, 3.33, 2.14, 1.49, 6.85, repro,
2012-07-11,-1.28, 0.59, 4.83, 2.16, 1.50, 6.90, repro,
2012-07-12,-1.61, 0.91, -0.71, 2.13, 1.49, 6.81, repro,
2012-07-13,-2.06, 0.68, -4.31, 2.15, 1.50, 6.86, repro,
2012-07-14,-1.53, 0.83, 0.80, 2.16, 1.50, 6.94, repro,
2012-07-15,-1.96, 0.88, -1.73, 2.13, 1.49, 6.87, repro,
2012-07-16,-1.62, 0.35, -5.81, 2.15, 1.50, 6.89, repro,
2012-07-17,-2.58, 1.50, 5.78, 2.15, 1.50, 6.87, repro,
2012-07-18,-1.29, 2.19, 4.52, 2.14, 1.49, 6.85, repro,
2012-07-19,-2.29, 2.15, 0.31, 2.15, 1.49, 6.89, repro,
2012-07-20,-3.22, 1.19, 6.40, 2.18, 1.52, 7.04, repro,
2012-07-21,-1.80, 2.32, -2.05, 2.21, 1.54, 7.02, repro,
2012-07-22,-2.05, 1.36, 4.30, 2.16, 1.50, 6.89, repro,
2012-07-23,-1.82, 1.14, 2.75, 2.15, 1.50, 6.86, repro,
2012-07-24,-1.53, 1.98, -3.54, 2.16, 1.49, 6.87, repro,
2012-07-25,-1.37, 2.49, 0.54, 2.14, 1.49, 6.86, repro,
2012-07-26,-1.67, 2.85, -1.40, 2.14, 1.49, 6.86, repro,
2012-07-27,-2.10, 2.22, -2.33, 2.17, 1.50, 6.92, repro,
2012-07-28,-3.60, 0.97, 1.26, 2.15, 1.50, 6.88, repro,
2012-07-29,-1.77, 2.06, 5.03, 2.16, 1.50, 6.91, repro,
2012-07-30,-2.63, 1.22, 5.37, 2.16, 1.50, 6.92, repro,
2012-07-31,0.53, 1.02, 3.31, 2.14, 1.49, 6.88, repro,
2012-08-01,-0.64, 0.02, -0.07, 2.15, 1.50, 6.91, repro,
2012-08-02,-2.36, 1.75, -1.46, 2.15, 1.50, 6.91, repro,
2012-08-03,-3.05, 2.41, -0.99, 2.14, 1.49, 6.88, repro,
2012-08-04,-1.91, 2.65, 2.40, 2.16, 1.50, 6.94, repro,
2012-08-05,-0.97, 1.95, 2.85, 2.15, 1.49, 6.89, repro,
2012-08-06,-3.21, 2.28, 4.23, 2.14, 1.49, 6.86, repro,
2012-08-07,-3.12, 1.53, -3.36, 2.15, 1.50, 6.89, repro,
2012-08-08,-1.98, 1.79, 1.35, 2.18, 1.54, 7.08, repro,
2012-08-09,-1.84, 3.15, -2.75, 2.14, 1.49, 6.85, repro,
2012-08-10,-2.28, 1.22, -3.03, 2.15, 1.49, 6.86, repro,
2012-08-11,-0.71, 1.77, -0.78, 2.13, 1.49, 6.85, repro,
2012-08-12,-2.37, 0.49, -0.78, 2.16, 1.50, 6.89, repro,
2012-08-13,-4.36, 1.03, -4.31, 2.20, 1.54, 6.97, repro,
2012-08-14,-1.33, 1.80, -7.04, 2.17, 1.51, 6.98, repro,
2012-08-15,-1.06, 2.29, -4.19, 2.15, 1.49, 6.87, repro,
2012-08-16,-0.63, 2.00, -3.53, 2.19, 1.51, 6.97, repro,
2012-08-17,-1.20, 2.41, -3.00, 2.14, 1.49, 6.87, repro,
2012-08-18,-1.34, 0.27, 3.50, 2.22, 1.54, 7.14, repro,
2012-08-19,-3.24, 2.05, 1.09, 2.34, 1.63, 7.40, repro,
2012-08-20,-1.90, 2.77, -3.09, 2.14, 1.50, 6.89, repro,
2012-08-21,-1.96, 1.91, -1.34, 2.14, 1.48, 6.80, repro,
2012-08-22,-1.41, 0.90, -3.97, 2.15, 1.50, 6.89, repro,
2012-08-23,-4.58, 1.17, -1.17, 2.16, 1.51, 6.92, repro,
2012-08-24,-2.53, 1.18, -5.98, 2.16, 1.50, 6.94, repro,
2012-08-25,-1.15, 2.39, 0.60, 2.18, 1.52, 7.00, repro,
2012-08-26,-0.16, 2.29, 2.50, 2.22, 1.54, 6.99, repro,
2012-08-27,-0.99, 0.53, -0.01, 2.17, 1.51, 6.96, repro,
2012-08-28,-0.38, 1.12, 0.55, 2.23, 1.54, 7.12, repro,
2012-08-29,0.66, 2.67, -1.02, 2.21, 1.54, 7.09, repro,
2012-08-30,-2.56, 0.89, -3.58, 2.25, 1.56, 7.14, repro,
2012-08-31,-0.03, 2.00, -7.29, 2.17, 1.51, 6.96, repro,
2012-09-01,0.00, 2.16, 0.71, 2.16, 1.50, 6.91, repro,
2012-09-02,-2.32, 0.94, 1.74, 2.18, 1.50, 6.97, repro,
2012-09-03,-1.88, 3.41, 0.94, 2.17, 1.50, 6.96, repro,
2012-09-04,-0.75, 2.10, -12.15, 2.27, 1.58, 7.27, repro,
2012-09-05,-0.33, 4.11, 5.97, 2.16, 1.50, 6.92, repro,
2012-09-06,0.33, 2.59, -9.26, 2.15, 1.49, 6.86, repro,
2012-09-07,1.02, 1.79, -7.94, 2.26, 1.54, 7.23, repro,
2012-09-08,-2.45, 1.65, -2.91, 2.20, 1.52, 7.08, repro,
2012-09-09,-2.40, 3.07, -2.03, 2.20, 1.53, 7.12, repro,
2012-09-10,-0.15, 2.24, -2.86, 2.22, 1.53, 7.01, repro,
2012-09-11,-1.32, 0.93, 4.47, 2.23, 1.55, 7.16, repro,
2012-09-12,-1.43, 0.45, 5.15, 2.21, 1.53, 6.98, repro,
2012-09-13,-3.20, -0.06, 2.79, 2.21, 1.52, 6.96, repro,
2012-09-14,-3.35, 1.58, -5.11, 2.19, 1.52, 6.97, repro,
2012-09-15,-1.48, 2.35, 1.08, 2.18, 1.50, 6.92, repro,
2012-09-16,-0.92, 2.27, -3.44, 2.16, 1.53, 7.09, repro,
2012-09-17,-3.53, 1.21, 1.01, 2.15, 1.49, 6.88, repro,
2012-09-18,-2.13, 2.36, 8.73, 2.15, 1.49, 6.90, repro,
2012-09-19,-1.94, 2.34, 1.15, 2.18, 1.52, 7.11, repro,
2012-09-20,-2.17, 2.27, -3.05, 2.16, 1.51, 6.95, repro,
2012-09-21,-2.60, 2.38, 6.91, 2.19, 1.54, 7.14, repro,
2012-09-22,-1.67, 3.30, 4.58, 2.16, 1.49, 6.91, repro,
2012-09-23,-3.32, 1.97, 6.76, 2.15, 1.49, 6.88, repro,
2012-09-24,-0.30, 1.59, 4.89, 2.21, 1.54, 7.04, repro,
2012-09-25,-2.34, 2.64, -11.24, 2.31, 1.58, 7.42, repro,
2012-09-26,-3.96, 1.78, 2.28, 2.17, 1.53, 7.04, repro,
2012-09-27,-4.58, 4.43, 6.08, 2.24, 1.53, 7.14, repro,
2012-09-28,-3.94, 3.26, 6.87, 2.20, 1.53, 7.11, repro,
2012-09-29,-1.65, 3.21, -1.77, 2.17, 1.50, 6.93, repro,
2012-09-30,-1.76, 2.60, -2.04, 2.19, 1.50, 6.97, repro,
2012-10-01,-1.53, 1.42, -7.70, 2.17, 1.54, 6.94, repro,
2012-10-02,-1.61, 1.62, -11.13, 2.19, 1.52, 7.08, repro,
2012-10-03,0.48, 0.21, -6.81, 2.26, 1.58, 7.34, repro,
2012-10-04,-0.30, 3.10, -1.55, 2.26, 1.57, 7.30, repro,
2012-10-05,-1.92, 1.89, -5.99, 2.19, 1.55, 7.11, repro,
2012-10-06,-0.48, 0.65, -6.53, 2.24, 1.57, 7.23, repro,
2012-10-07,-3.41, -2.15, -1.33, 2.22, 1.55, 7.27, repro,
2012-10-08,-0.09, 2.84, 8.13, 2.20, 1.55, 7.25, repro,
2012-10-09,-1.07, 3.04, -9.13, 2.19, 1.51, 7.02, repro,
2012-10-10,-3.68, 3.88, 3.51, 2.18, 1.51, 7.02, repro,
2012-10-11,-2.32, 0.86, -3.05, 2.20, 1.51, 7.02, repro,
2012-10-12,-2.58, 2.21, 7.55, 2.19, 1.51, 6.99, repro,
2012-10-13,-0.48, 2.20, 3.47, 2.17, 1.52, 7.01, repro,
2012-10-14,-1.79, 3.24, 8.65, 2.17, 1.52, 7.00, repro,
2012-10-15,-4.05, 3.59, 12.82, 2.19, 1.52, 7.05, repro,
2012-10-16,-1.32, 3.53, 2.89, 2.20, 1.51, 7.05, repro,
2012-10-17,-2.36, 2.68, 10.73, 2.18, 1.50, 6.96, repro,
2012-10-18,-1.62, 2.81, 3.69, 2.16, 1.51, 6.95, repro,
2012-10-19,-1.80, 3.28, 6.92, 2.18, 1.51, 7.01, repro,
2012-10-20,-2.02, 1.74, 6.01, 2.24, 1.54, 7.18, repro,
2012-10-21,-1.70, 2.32, -1.85, 2.20, 1.52, 7.10, repro,
2012-10-22,-0.85, 1.83, -3.22, 2.19, 1.51, 7.04, repro,
2012-10-23,-0.94, 1.02, -1.79, 2.26, 1.57, 7.34, repro,
2012-10-24,-0.37, 0.85, 1.99, 2.24, 1.54, 7.16, repro,
2012-10-25,0.63, 1.58, -1.85, 2.18, 1.52, 7.06, repro,
2012-10-26,-1.91, 0.96, -3.14, 2.24, 1.54, 7.19, repro,
2012-10-27,-2.02, 0.84, -4.67, 2.18, 1.51, 7.01, repro,
2012-10-28,-1.06, 0.33, -3.94, 2.17, 1.50, 6.98, repro,
2012-10-29,-0.49, 1.94, -4.59, 2.17, 1.51, 6.97, repro,
2012-10-30,-1.37, 2.23, 0.15, 2.19, 1.52, 7.07, repro,
2012-10-31,-2.58, 2.87, -1.55, 2.20, 1.51, 7.03, repro,
2012-11-01,-2.44, 1.54, 6.70, 2.21, 1.52, 7.08, repro,
2012-11-02,-1.43, 0.63, 6.79, 2.25, 1.54, 7.18, repro,
2012-11-03,-2.08, 0.83, 4.33, 2.20, 1.54, 7.14, repro,
2012-11-04,-1.55, 1.12, 7.60, 2.20, 1.53, 7.11, repro,
2012-11-05,-0.19, 1.19, 4.88, 2.21, 1.52, 7.06, repro,
2012-11-06,0.27, 1.50, 0.86, 2.19, 1.52, 7.05, repro,
2012-11-07,0.69, 1.22, -1.51, 2.19, 1.52, 7.03, repro,
2012-11-08,-2.35, 0.41, -8.11, 2.17, 1.52, 7.01, repro,
2012-11-09,-2.13, -1.27, -3.68, 2.21, 1.53, 7.12, repro,
2012-11-10,-0.77, 1.19, 0.22, 2.22, 1.53, 7.09, repro,
2012-11-11,-0.74, 1.33, 1.77, 2.19, 1.53, 7.05, repro,
2012-11-12,-1.66, 0.87, -3.74, 2.18, 1.52, 7.00, repro,
2012-11-13,-0.32, 0.84, 1.27, 2.20, 1.55, 7.21, repro,
2012-11-14,-2.40, 1.36, 8.99, 2.25, 1.56, 7.27, repro,
2012-11-15,-2.58, 1.60, 4.69, 2.27, 1.57, 7.25, repro,
2012-11-16,-3.24, 1.73, 5.51, 2.25, 1.56, 7.21, repro,
2012-11-17,-0.86, 1.49, 7.21, 2.19, 1.53, 7.02, repro,
2012-11-18,-0.20, 0.70, 10.78, 2.19, 1.53, 7.00, repro,
2012-11-19,-3.32, 1.14, 6.47, 2.20, 1.55, 7.10, repro,
2012-11-20,-1.51, 0.64, 2.60, 2.23, 1.56, 7.17, repro,
2012-11-21,-1.38, 1.23, 1.49, 2.18, 1.52, 7.05, repro,
2012-11-22,-1.65, -0.46, 0.65, 2.15, 1.50, 6.90, repro,
2012-11-23,-0.16, -0.59, 2.68, 2.13, 1.50, 6.87, repro,
2012-11-24,0.47, -0.49, 3.28, 2.20, 1.52, 6.99, repro,
2012-11-25,-0.56, 0.62, -1.57, 2.22, 1.53, 7.06, repro,
2012-11-26,-0.42, 0.28, -8.09, 2.21, 1.54, 7.09, repro,
2012-11-27,-0.96, 0.42, -3.02, 2.22, 1.54, 7.08, repro,
2012-11-28,0.30, 1.07, 4.83, 2.24, 1.58, 7.21, repro,
2012-11-29,-1.77, 0.52, 7.49, 2.19, 1.53, 7.00, repro,
2012-11-30,-1.79, 0.04, 8.34, 2.22, 1.53, 7.08, repro,
2012-12-01,-2.23, 0.91, 8.52, 2.16, 1.51, 6.96, repro,
2012-12-02,-1.35, 1.81, 6.22, 2.23, 1.54, 7.08, repro,
2012-12-03,-2.53, 1.51, 5.36, 2.15, 1.51, 6.92, repro,
2012-12-04,-1.64, 0.88, 5.62, 2.13, 1.50, 6.86, repro,
2012-12-05,-0.07, -0.83, 7.15, 2.15, 1.49, 6.87, repro,
2012-12-06,-0.47, 0.85, 1.30, 2.28, 1.58, 7.23, repro,
2012-12-07,-0.09, 1.54, -0.05, 2.22, 1.54, 7.10, repro,
2012-12-08,-2.08, 1.40, 6.96, 2.16, 1.51, 6.94, repro,
2012-12-09,-0.48, 1.87, 8.54, 2.25, 1.54, 7.11, repro,
2012-12-10,-1.80, 0.34, 9.80, 2.19, 1.50, 6.96, repro,
2012-12-11,-1.82, 1.72, 10.56, 2.21, 1.50, 6.96, repro,
2012-12-12,-0.45, 1.69, 4.95, 2.21, 1.52, 7.00, repro,
2012-12-13,-0.89, 1.18, 13.21, 2.23, 1.53, 7.04, repro,
2012-12-14,-1.11, 1.04, 11.15, 2.21, 1.51, 7.04, repro,
2012-12-15,-0.59, 1.21, 16.92, 2.18, 1.49, 6.94, repro,
2012-12-16,-0.49, 0.97, 15.78, 2.20, 1.50, 6.97, repro,
2012-12-17,1.93, 0.24, 14.25, 2.26, 1.53, 7.08, repro,
2012-12-18,-1.36, 2.28, 9.56, 2.21, 1.53, 7.02, repro,
2012-12-19,-4.32, 1.43, 13.80, 2.21, 1.51, 7.01, repro,
2012-12-20,0.34, -1.44, 5.94, 2.19, 1.51, 6.95, repro,
2012-12-21,-0.83, -0.66, 5.93, 2.19, 1.51, 6.93, repro,
2012-12-22,0.27, 0.04, 3.74, 2.19, 1.50, 6.89, repro,
2012-12-23,-0.46, -0.68, 9.72, 2.15, 1.49, 6.86, repro,
2012-12-24,-3.01, 0.09, 10.37, 2.20, 1.51, 6.98, repro,
2012-12-25,-1.35, 0.34, 6.77, 2.21, 1.51, 6.98, repro,
2012-12-26,-4.75, 1.21, 5.27, 2.20, 1.51, 6.99, repro,
2012-12-27,-3.07, 0.09, 11.91, 2.20, 1.50, 6.97, repro,
2012-12-28,-3.12, -0.45, 13.38, 2.21, 1.51, 6.98, repro,
2012-12-29,-1.36, -0.14, 15.04, 2.17, 1.49, 6.86, repro,
2012-12-30,-3.38, -0.75, 12.15, 2.17, 1.50, 6.90, repro,
2012-12-31,-2.26, -0.23, 13.54, 2.16, 1.48, 6.85, repro,
2013-01-01,-2.92, 0.66, 12.79, 2.15, 1.49, 6.85, repro,
2013-01-02,-3.14, 0.04, 13.40, 2.17, 1.50, 6.93, repro,
2013-01-03,-2.56, 1.25, 10.37, 2.16, 1.50, 6.89, repro,
2013-01-04,-3.27, 0.58, 12.50, 2.16, 1.49, 6.87, repro,
2013-01-05,-4.01, 0.92, 13.19, 2.15, 1.49, 6.85, repro,
2013-01-06,-1.88, -0.16, 10.93, 2.15, 1.49, 6.86, repro,
2013-01-07,-4.47, 1.74, 11.13, 2.17, 1.51, 6.94, repro,
2013-01-08,-2.22, 2.45, 15.68, 2.17, 1.51, 6.92, repro,
2013-01-09,-3.04, 0.54, 10.17, 2.22, 1.52, 7.05, repro,
2013-01-10,-2.18, 0.44, 6.80, 2.25, 1.56, 7.10, repro,
2013-01-11,-2.62, 1.33, 2.94, 2.21, 1.51, 6.98, repro,
2013-01-12,-0.31, 0.53, 3.67, 2.14, 1.49, 6.83, repro,
2013-01-13,-1.39, 1.98, 2.74, 2.16, 1.50, 6.88, repro,
2013-01-14,-2.06, 0.40, 6.12, 2.21, 1.51, 7.00, repro,
2013-01-15,-2.72, 0.77, 0.62, 2.19, 1.50, 6.93, repro,
2013-01-16,-1.20, 0.85, -3.86, 2.17, 1.52, 7.07, repro,
2013-01-17,-2.95, 0.79, 5.99, 2.16, 1.51, 7.00, repro,
2013-01-18,0.20, -0.69, 0.28, 2.21, 1.53, 7.00, repro,
2013-01-19,-0.95, -1.12, 0.58, 2.18, 1.51, 6.92, repro,
2013-01-20,-1.86, -0.20, -9.84, 2.16, 1.51, 6.90, repro,
2013-01-21,-2.15, -1.46, 4.87, 2.21, 1.50, 6.97, repro,
2013-01-22,-2.67, -0.28, 2.73, 2.21, 1.51, 6.95, repro,
2013-01-23,-2.58, -0.15, 4.05, 2.21, 1.54, 7.04, repro,
2013-01-24,-2.40, -0.32, 5.20, 2.21, 1.54, 7.03, repro,
2013-01-25,-2.65, -0.66, 1.74, 2.20, 1.52, 7.00, repro,
2013-01-26,-3.38, 0.67, 3.01, 2.19, 1.51, 6.95, repro,
2013-01-27,-1.26, 0.92, 7.14, 2.16, 1.50, 6.89, repro,
2013-01-28,-1.70, 0.86, 2.13, 2.20, 1.50, 6.95, repro,
2013-01-29,-2.71, 0.56, -9.16, 2.15, 1.49, 6.85, repro,
2013-01-30,-5.64, -0.57, -5.16, 2.16, 1.49, 6.85, repro,
2013-01-31,-1.71, -0.50, 0.77, 2.29, 1.60, 7.34, repro,
2013-02-01,-3.47, -0.43, -0.17, 2.18, 1.52, 7.03, repro,
2013-02-02,-3.43, 0.31, -1.84, 2.19, 1.52, 7.04, repro,
2013-02-03,-4.18, 0.21, 8.90, 2.17, 1.49, 6.85, repro,
2013-02-04,-3.70, 0.68, 4.31, 2.17, 1.49, 6.85, repro,
2013-02-05,-2.24, 0.26, 8.61, 2.27, 1.56, 7.17, repro,
2013-02-06,-2.21, -0.16, 10.87, 2.28, 1.62, 7.26, repro,
2013-02-07,-2.86, 0.18, 8.73, 2.20, 1.53, 7.11, repro,
2013-02-08,-2.78, -0.49, 7.81, 2.16, 1.49, 6.87, repro,
2013-02-09,-4.21, -0.43, 11.01, 2.17, 1.49, 6.84, repro,
2013-02-10,-4.72, 0.30, 7.76, 2.21, 1.52, 6.95, repro,
2013-02-11,-3.71, 2.71, 8.53, 2.20, 1.53, 7.01, repro,
2013-02-12,-2.42, 1.91, 10.09, 2.18, 1.52, 7.01, repro,
2013-02-13,-0.21, 0.51, 5.86, 2.25, 1.55, 7.20, repro,
2013-02-14,-2.19, 0.57, 6.57, 2.18, 1.50, 6.89, repro,
2013-02-15,-3.21, -1.01, 2.63, 2.18, 1.50, 6.89, repro,
2013-02-16,-1.89, 0.50, 3.50, 2.17, 1.50, 6.88, repro,
2013-02-17,-3.41, 0.96, 4.60, 2.16, 1.50, 6.85, repro,
2013-02-18,-1.82, 0.40, 7.51, 2.17, 1.50, 6.86, repro,
2013-02-19,-1.41, 0.68, 3.25, 2.17, 1.50, 6.88, repro,
2013-02-20,-4.18, 1.55, 7.11, 2.17, 1.50, 6.88, repro,
2013-02-21,-4.04, 0.39, 7.25, 2.18, 1.52, 7.02, repro,
2013-02-22,-3.22, 0.80, 13.86, 2.25, 1.55, 7.22, repro,
2013-02-23,-3.07, 0.83, 13.19, 2.24, 1.55, 7.14, repro,
2013-02-24,-2.18, 0.58, 9.64, 2.16, 1.50, 6.83, repro,
2013-02-25,-3.04, 0.26, 7.40, 2.18, 1.52, 6.99, repro,
2013-02-26,-3.13, -0.06, 4.10, 2.17, 1.49, 6.86, repro,
2013-02-27,-3.26, -0.12, 0.01, 2.18, 1.49, 6.90, repro,
2013-02-28,-3.38, -0.13, 2.43, 2.15, 1.49, 6.81, repro,
2013-03-01,-2.88, -0.99, 0.24, 2.16, 1.50, 6.85, repro,
