PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P818
Station name,P818_YNBR_MT2017
Begin Date, 2017-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4573540379 North Latitude, -109.5710082624 East Longitude, 1452.47740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-24,-1.10, 1.53, -4.07, 2.08, 1.55, 6.82, repro,
2018-01-25,1.37, 0.22, -3.64, 2.08, 1.55, 6.81, repro,
2018-01-26,-0.81, -0.26, -13.87, 2.09, 1.55, 6.83, repro,
2018-01-27,0.25, -0.20, -12.34, 2.07, 1.53, 6.72, repro,
2018-01-28,0.27, 0.25, -15.82, 2.07, 1.53, 6.71, repro,
2018-01-29,0.92, 0.17, -18.53, 2.08, 1.54, 6.76, repro,
2018-01-30,0.32, -0.42, -11.68, 2.08, 1.56, 6.85, repro,
2018-01-31,0.98, 0.98, -3.65, 2.09, 1.55, 6.85, repro,
2018-02-01,-0.60, 0.79, -11.65, 2.07, 1.54, 6.75, repro,
2018-02-02,1.08, 0.12, -10.07, 2.06, 1.53, 6.72, repro,
2018-02-03,-1.27, 1.00, -12.68, 2.13, 1.58, 6.97, repro,
2018-02-04,0.18, 0.31, -9.82, 2.09, 1.54, 6.80, repro,
2018-02-05,-0.18, 0.82, -4.19, 2.11, 1.58, 6.89, repro,
2018-02-06,1.39, 1.28, -7.51, 2.33, 1.66, 7.33, repro,
2018-02-07,-0.98, 1.91, -11.06, 2.07, 1.54, 6.76, repro,
2018-02-08,-1.59, 1.94, -6.73, 2.11, 1.58, 6.94, repro,
2018-02-09,0.16, 0.96, -8.72, 2.09, 1.54, 6.80, repro,
2018-02-10,0.78, 0.30, -11.08, 2.07, 1.54, 6.75, repro,
2018-02-11,0.06, 0.28, -8.40, 2.08, 1.55, 6.85, repro,
2018-02-12,1.34, 1.03, -8.81, 2.09, 1.55, 6.83, repro,
2018-02-13,-0.71, 0.91, -5.02, 2.11, 1.57, 6.90, repro,
2018-02-14,-1.33, -1.17, -3.08, 2.11, 1.57, 6.89, repro,
2018-02-15,0.15, -0.29, -7.07, 2.08, 1.53, 6.74, repro,
2018-02-16,-0.05, -0.34, -5.42, 2.07, 1.54, 6.77, repro,
2018-02-17,-1.13, -0.95, 0.36, 2.11, 1.58, 6.97, repro,
2018-02-18,1.22, -0.27, -1.00, 2.08, 1.55, 6.80, repro,
2018-02-19,0.93, 0.73, -6.01, 2.05, 1.53, 6.70, repro,
2018-02-20,0.72, -0.02, -2.05, 2.08, 1.53, 6.74, repro,
2018-02-21,0.13, 0.92, -3.66, 2.08, 1.53, 6.75, repro,
2018-02-22,-0.38, 0.60, -4.29, 2.08, 1.55, 6.86, repro,
2018-02-23,-0.12, 0.56, -5.23, 2.17, 1.64, 7.16, repro,
2018-02-24,-0.67, 0.27, -0.80, 2.11, 1.57, 6.88, repro,
2018-02-25,-0.60, -1.75, 6.23, 2.06, 1.53, 6.73, repro,
2018-02-26,-0.82, 0.38, -1.72, 2.09, 1.56, 6.86, repro,
2018-02-27,0.06, -0.35, 1.17, 2.09, 1.56, 6.87, repro,
2018-02-28,-0.57, -0.42, -0.86, 2.07, 1.55, 6.83, repro,
2018-03-01,-0.11, -0.35, -6.49, 2.11, 1.58, 6.94, repro,
2018-03-02,0.98, 0.68, -7.74, 2.10, 1.57, 6.90, repro,
2018-03-03,1.16, 0.71, -6.11, 2.07, 1.54, 6.78, repro,
2018-03-04,1.13, -0.67, -8.11, 2.10, 1.55, 6.86, repro,
2018-03-05,-0.70, -0.95, -6.96, 2.10, 1.56, 6.89, repro,
2018-03-06,1.00, -1.68, -9.49, 2.09, 1.55, 6.80, repro,
2018-03-07,0.49, -1.02, -4.31, 2.07, 1.53, 6.73, repro,
2018-03-08,0.03, -0.07, -0.40, 2.12, 1.56, 6.95, repro,
2018-03-09,3.09, -4.04, -11.13, 2.13, 1.57, 7.01, repro,
2018-03-10,-0.85, -0.77, -1.80, 2.10, 1.56, 6.88, repro,
2018-03-11,0.79, -0.21, -8.37, 2.07, 1.55, 6.81, repro,
2018-03-12,0.19, 0.13, -10.66, 2.08, 1.55, 6.82, repro,
2018-03-13,0.96, -0.30, -3.80, 2.06, 1.53, 6.73, repro,
2018-03-14,0.04, 0.05, -3.20, 2.06, 1.54, 6.78, repro,
2018-03-15,0.34, -1.20, 4.50, 2.14, 1.58, 7.02, repro,
2018-03-16,1.14, -0.39, 2.54, 2.07, 1.53, 6.76, repro,
2018-03-17,1.06, -1.03, -0.09, 2.10, 1.54, 6.83, repro,
2018-03-18,0.90, -0.15, -0.84, 2.06, 1.53, 6.72, repro,
2018-03-19,0.96, -0.80, 1.44, 2.07, 1.54, 6.76, repro,
2018-03-20,1.45, -1.45, -9.25, 2.07, 1.54, 6.79, repro,
2018-03-21,1.02, -0.54, -2.11, 2.03, 1.51, 6.64, repro,
2018-03-22,-0.32, 1.03, -4.81, 2.04, 1.51, 6.64, repro,
2018-03-23,-0.86, -1.32, -1.27, 2.03, 1.51, 6.60, repro,
2018-03-24,-0.88, -1.36, 1.17, 2.04, 1.52, 6.65, repro,
2018-03-25,1.88, 1.57, 5.15, 2.02, 1.50, 6.58, repro,
2018-03-26,0.90, -0.15, -2.76, 2.03, 1.51, 6.64, repro,
2018-03-27,-0.48, -0.73, 1.10, 2.04, 1.51, 6.64, repro,
2018-03-28,-0.60, -2.21, -3.58, 2.05, 1.52, 6.69, repro,
2018-03-29,-0.20, 0.19, -3.92, 2.03, 1.50, 6.61, repro,
2018-03-30,-1.78, -0.16, -2.94, 2.05, 1.51, 6.64, repro,
2018-03-31,-0.56, 0.09, -7.83, 2.03, 1.50, 6.60, repro,
2018-04-01,0.54, -0.35, -9.79, 2.04, 1.50, 6.61, repro,
2018-04-02,0.40, -0.61, -0.71, 2.04, 1.51, 6.65, repro,
2018-04-03,0.73, -0.95, -3.74, 2.05, 1.51, 6.64, repro,
2018-04-04,2.31, -2.37, -10.48, 2.04, 1.50, 6.62, repro,
2018-04-05,1.01, -0.15, -8.93, 2.08, 1.55, 6.77, repro,
2018-04-06,0.75, -0.06, -5.42, 2.09, 1.55, 6.79, repro,
2018-04-07,0.45, 0.29, -2.98, 2.04, 1.51, 6.64, repro,
2018-04-08,2.04, -0.39, -3.56, 2.05, 1.51, 6.65, repro,
2018-04-09,0.52, -1.11, -11.41, 2.05, 1.50, 6.62, repro,
2018-04-10,-0.41, 0.03, -10.40, 2.04, 1.50, 6.61, repro,
2018-04-11,-0.85, -1.30, 1.80, 2.04, 1.51, 6.64, repro,
2018-04-12,0.40, -0.84, 2.47, 2.10, 1.53, 6.88, repro,
2018-04-13,-0.17, -0.51, -3.56, 2.52, 1.83, 8.20, repro,
2018-04-14,-0.03, -1.08, -10.78, 2.06, 1.50, 6.62, repro,
2018-04-15,-0.18, -0.31, -6.11, 2.04, 1.50, 6.64, repro,
2018-04-16,-0.27, 0.20, -1.02, 2.05, 1.51, 6.65, repro,
2018-04-17,2.14, 0.21, -0.22, 2.48, 1.93, 8.58, repro,
2018-04-18,0.10, -1.02, -6.94, 2.08, 1.53, 6.79, repro,
2018-04-19,0.16, -0.95, -6.58, 2.04, 1.50, 6.66, repro,
2018-04-20,-0.41, -0.75, -5.15, 2.04, 1.50, 6.63, repro,
2018-04-21,-0.51, -0.82, -7.34, 2.04, 1.49, 6.60, repro,
2018-04-22,-0.25, -1.43, -2.93, 2.05, 1.51, 6.67, repro,
2018-04-23,-0.40, -1.76, -13.05, 2.08, 1.55, 6.86, repro,
2018-04-24,0.18, -0.86, -16.35, 2.08, 1.53, 6.74, repro,
2018-04-25,-0.86, -1.46, -10.12, 2.05, 1.50, 6.63, repro,
2018-04-26,0.70, -1.28, -13.86, 2.03, 1.49, 6.60, repro,
2018-04-27,-0.33, -0.47, -5.88, 2.17, 1.58, 7.01, repro,
2018-04-28,-0.00, -1.24, -1.50, 2.05, 1.51, 6.72, repro,
2018-04-29,0.16, -0.74, -1.70, 2.05, 1.50, 6.68, repro,
2018-04-30,0.08, -0.78, -7.53, 2.09, 1.55, 6.80, repro,
2018-05-01,-0.28, -0.59, -3.44, 2.10, 1.58, 6.89, repro,
2018-05-02,-0.10, -0.19, -3.33, 2.02, 1.49, 6.56, repro,
2018-05-03,0.44, -1.56, -8.56, 2.11, 1.53, 6.85, repro,
2018-05-04,-0.27, -2.54, -9.96, 2.11, 1.54, 6.89, repro,
2018-05-05,1.37, -0.89, -10.35, 2.05, 1.51, 6.72, repro,
2018-05-06,-1.23, 0.56, -8.82, 2.08, 1.52, 6.78, repro,
2018-05-07,0.06, 0.34, -10.33, 2.11, 1.55, 6.85, repro,
2018-05-08,0.13, -0.95, -13.73, 2.05, 1.49, 6.62, repro,
2018-05-09,0.30, -0.36, -1.43, 2.08, 1.51, 6.81, repro,
2018-05-10,1.20, -1.48, -7.11, 2.10, 1.56, 6.90, repro,
2018-05-11,0.62, 0.39, -2.86, 2.05, 1.51, 6.69, repro,
2018-05-12,-0.75, 0.30, -9.92, 2.05, 1.49, 6.63, repro,
2018-05-13,0.01, 0.12, -6.47, 2.09, 1.52, 6.73, repro,
2018-05-14,0.14, -0.85, -8.74, 2.08, 1.51, 6.74, repro,
2018-05-15,-0.48, -0.95, -4.41, 2.06, 1.50, 6.72, repro,
2018-05-16,-0.17, -0.24, -4.05, 2.06, 1.50, 6.68, repro,
2018-05-17,-1.15, -0.14, -4.94, 2.06, 1.49, 6.64, repro,
2018-05-18,1.02, -0.50, -10.96, 2.07, 1.51, 6.72, repro,
2018-05-19,0.13, -0.55, -8.29, 2.05, 1.49, 6.63, repro,
2018-05-20,0.84, -0.54, -4.97, 2.07, 1.50, 6.71, repro,
2018-05-21,-0.22, 0.75, -4.05, 2.09, 1.55, 6.84, repro,
2018-05-22,1.00, -0.18, -6.35, 2.07, 1.53, 6.82, repro,
2018-05-23,-2.65, -1.43, -4.57, 2.05, 1.49, 6.65, repro,
2018-05-24,-0.27, -0.65, -9.27, 2.05, 1.49, 6.65, repro,
2018-05-25,0.22, -0.27, 0.53, 2.06, 1.50, 6.71, repro,
2018-05-26,-2.67, 0.59, 5.60, 2.13, 1.56, 6.95, repro,
2018-05-27,0.13, -0.94, -5.09, 2.07, 1.50, 6.70, repro,
2018-05-28,0.18, -0.06, -1.03, 2.08, 1.54, 6.79, repro,
2018-05-29,-1.04, -0.80, -7.09, 2.10, 1.53, 6.81, repro,
2018-05-30,-0.33, -1.10, -3.16, 2.11, 1.54, 6.86, repro,
2018-05-31,-1.49, -0.61, -0.85, 2.08, 1.49, 6.70, repro,
2018-06-01,-1.08, -0.30, 0.75, 2.24, 1.66, 7.20, repro,
2018-06-02,-0.51, -3.16, -11.11, 2.04, 1.49, 6.61, repro,
2018-06-03,-0.10, -0.81, -11.60, 2.09, 1.57, 6.98, supp6,
2018-06-04,0.96, 0.16, -3.45, 2.08, 1.46, 6.66, supp6,
2018-06-05,1.86, 0.57, 1.25, 2.05, 1.54, 6.72, supp6,
2018-06-06,-1.24, -0.09, -2.61, 2.06, 1.50, 6.65, supp6,
2018-06-07,-0.90, -1.26, -1.59, 2.08, 1.49, 6.72, supp6,
2018-06-08,-0.51, 0.02, -10.09, 2.07, 1.48, 6.61, supp6,
2018-06-09,-0.11, -0.31, -5.34, 2.06, 1.51, 6.61, supp6,
2018-06-10,-0.95, 1.13, 7.61, 2.06, 1.50, 6.61, supp6,
2018-06-11,-0.76, -0.17, -1.79, 2.12, 1.44, 6.72, supp6,
2018-06-12,0.59, -0.73, -9.34, 2.07, 1.50, 6.68, supp6,
2018-06-13,-0.67, -0.29, 2.25, 2.06, 1.45, 6.58, supp6,
2018-06-14,3.02, 0.45, 6.71, 2.07, 1.53, 6.69, supp6,
2018-06-15,1.67, 0.29, -1.08, 2.07, 1.46, 6.56, supp6,
2018-06-16,-0.34, 0.18, -2.10, 2.08, 1.55, 6.75, supp6,
2018-06-17,0.05, -0.03, 0.02, 2.08, 1.47, 6.62, supp6,
2018-06-18,1.05, -1.02, -5.29, 2.08, 1.47, 6.65, supp6,
2018-06-19,-0.66, -0.09, -4.23, 2.06, 1.43, 6.55, supp6,
2018-06-20,0.47, -0.44, -5.38, 2.06, 1.48, 6.61, supp6,
2018-06-21,-0.68, 0.81, -2.75, 2.05, 1.53, 6.58, supp6,
2018-06-22,-0.34, -1.18, -2.02, 2.38, 1.71, 7.57, supp6,
2018-06-23,-0.06, -0.66, 0.26, 2.09, 1.53, 6.73, supp6,
2018-06-24,1.33, 0.35, -1.63, 2.07, 1.50, 6.64, supp6,
2018-06-25,0.51, 0.24, -3.38, 2.07, 1.48, 6.59, supp6,
2018-06-26,-0.87, 2.50, -5.92, 2.12, 1.52, 6.75, supp6,
2018-06-27,0.90, -0.63, -5.65, 2.13, 1.50, 6.76, supp6,
2018-06-28,0.41, -0.36, 8.16, 2.07, 1.49, 6.64, supp6,
2018-06-29,-0.31, -1.33, -0.96, 2.08, 1.51, 6.76, campf,
2018-06-30,0.93, -0.33, -6.15, 2.11, 1.53, 6.76, campf,
2018-07-01,-0.26, -1.76, -2.89, 2.11, 1.51, 6.73, campf,
2018-07-02,0.21, -0.89, 1.46, 2.06, 1.48, 6.59, campf,
2018-07-03,1.99, 1.57, -2.17, 2.22, 1.58, 7.01, campf,
2018-07-04,0.50, 0.84, -0.70, 2.11, 1.53, 6.76, campf,
2018-07-05,-1.21, 0.88, -2.85, 2.06, 1.50, 6.64, campf,
2018-07-06,-1.68, 0.32, -11.91, 2.07, 1.49, 6.62, campf,
2018-07-07,0.81, -0.80, 2.43, 2.06, 1.48, 6.60, campf,
2018-07-08,0.20, 2.69, -0.90, 2.07, 1.49, 6.61, campf,
2018-07-09,-0.49, 0.24, 2.41, 2.15, 1.56, 6.84, campf,
2018-07-10,-0.56, 2.16, 5.54, 2.11, 1.56, 6.94, campf,
2018-07-11,1.27, -0.30, 1.56, 2.06, 1.49, 6.63, campf,
2018-07-12,-0.34, -0.14, -0.75, 2.08, 1.49, 6.65, campf,
2018-07-13,-0.15, 0.26, 3.31, 2.07, 1.48, 6.59, campf,
2018-07-14,0.15, 0.68, -4.23, 2.08, 1.49, 6.65, campf,
2018-07-15,0.59, 0.24, -0.71, 2.06, 1.50, 6.69, campf,
2018-07-16,0.47, 0.71, -8.91, 2.05, 1.49, 6.63, campf,
2018-07-17,-0.33, 0.02, 4.69, 2.08, 1.49, 6.66, campf,
2018-07-18,0.61, 0.45, -4.47, 2.08, 1.50, 6.69, campf,
2018-07-19,3.28, 0.74, -3.16, 2.07, 1.48, 6.61, campf,
2018-07-20,0.47, 1.05, 0.28, 2.06, 1.49, 6.65, campf,
2018-07-21,-0.32, 0.83, 1.46, 2.06, 1.51, 6.68, campf,
2018-07-22,1.12, 1.16, -3.56, 2.06, 1.50, 6.65, campf,
2018-07-23,0.26, 0.40, -1.23, 2.07, 1.49, 6.61, campf,
2018-07-24,0.81, -0.17, -2.89, 2.12, 1.52, 6.75, campf,
2018-07-25,-0.21, 0.83, -2.67, 2.13, 1.57, 6.92, campf,
2018-07-26,0.72, 1.20, -0.09, 2.06, 1.49, 6.58, campf,
2018-07-27,1.08, 0.58, -1.70, 2.05, 1.49, 6.59, campf,
2018-07-28,-0.92, 1.23, -1.13, 2.12, 1.53, 6.81, campf,
2018-07-29,-0.51, 0.48, -6.36, 2.14, 1.53, 6.80, campf,
2018-07-30,0.45, 1.04, -5.63, 2.16, 1.56, 6.86, campf,
2018-07-31,0.76, 0.89, -1.38, 2.15, 1.56, 6.87, campf,
2018-08-01,-0.27, 0.28, 2.46, 2.11, 1.53, 6.77, campf,
2018-08-02,-2.15, -3.11, 9.76, 2.16, 1.63, 7.12, campf,
2018-08-03,-0.97, 0.03, 3.81, 2.11, 1.54, 6.79, campf,
2018-08-04,-0.56, 0.43, 7.66, 2.08, 1.50, 6.66, campf,
2018-08-05,-0.50, 1.45, 0.46, 2.05, 1.49, 6.59, campf,
2018-08-06,-0.37, 1.55, 0.48, 2.05, 1.49, 6.57, campf,
2018-08-07,0.51, 0.40, 4.77, 2.20, 1.57, 7.08, campf,
2018-08-08,1.56, -0.04, -0.47, 2.06, 1.48, 6.58, campf,
2018-08-09,-0.11, 0.65, 0.59, 2.08, 1.48, 6.64, campf,
2018-08-10,-0.34, 0.19, -3.58, 2.06, 1.49, 6.61, campf,
2018-08-11,-1.39, 1.14, -0.29, 2.05, 1.48, 6.57, campf,
2018-08-12,0.25, -0.88, -2.11, 2.06, 1.48, 6.57, campf,
2018-08-13,0.67, -0.07, 5.03, 2.06, 1.48, 6.58, campf,
2018-08-14,-1.58, 0.20, 5.59, 2.07, 1.50, 6.66, campf,
2018-08-15,-0.64, 1.23, 7.36, 2.06, 1.48, 6.60, campf,
2018-08-16,-0.58, 1.36, 1.15, 2.11, 1.51, 6.72, campf,
2018-08-17,-0.34, 0.28, 2.19, 2.11, 1.50, 6.67, campf,
2018-08-18,-0.44, 0.18, 1.34, 2.06, 1.49, 6.61, campf,
2018-08-19,-0.34, 0.24, -0.78, 2.06, 1.49, 6.61, campf,
2018-08-20,-1.42, 1.63, 3.61, 2.11, 1.52, 6.76, campf,
2018-08-21,-0.26, 1.04, -3.07, 2.06, 1.49, 6.62, campf,
2018-08-22,1.36, 0.92, -1.93, 2.13, 1.55, 6.84, campf,
2018-08-23,0.18, -1.49, 5.96, 2.14, 1.57, 6.92, campf,
2018-08-24,-0.84, 0.07, 1.87, 2.18, 1.63, 7.09, campf,
2018-08-25,-0.94, 1.02, 7.06, 2.06, 1.48, 6.59, campf,
2018-08-26,-0.66, 0.23, 13.22, 2.13, 1.51, 6.75, campf,
2018-08-27,-0.13, 0.88, 6.51, 2.07, 1.49, 6.63, campf,
2018-08-28,0.66, 0.81, 6.73, 2.07, 1.48, 6.58, campf,
2018-08-29,-0.98, 0.49, -1.39, 2.05, 1.48, 6.59, campf,
2018-08-30,0.69, 0.23, 5.42, 2.07, 1.49, 6.67, campf,
2018-08-31,-0.63, -0.49, 14.34, 2.11, 1.52, 6.83, campf,
2018-09-01,0.90, 1.14, 8.04, 2.06, 1.48, 6.62, campf,
2018-09-02,-0.33, 0.99, 6.10, 2.07, 1.48, 6.61, campf,
2018-09-03,0.37, 0.76, 3.74, 2.06, 1.49, 6.62, campf,
2018-09-04,0.47, 0.66, 0.74, 2.06, 1.49, 6.61, campf,
2018-09-05,0.19, 1.03, 2.76, 2.05, 1.48, 6.60, campf,
2018-09-06,0.39, 1.29, 3.82, 2.14, 1.55, 6.80, campf,
2018-09-07,-0.29, 1.63, -0.17, 2.13, 1.51, 6.76, campf,
2018-09-08,-0.65, 1.29, 7.27, 2.13, 1.53, 6.80, campf,
2018-09-09,-0.22, 0.81, 8.04, 2.04, 1.49, 6.59, campf,
2018-09-10,-0.96, 1.07, 10.03, 2.07, 1.49, 6.65, campf,
2018-09-11,-0.51, 1.29, 9.96, 2.08, 1.53, 6.69, campf,
2018-09-12,1.36, 2.00, 12.72, 2.05, 1.48, 6.57, campf,
2018-09-13,2.76, 1.10, 6.91, 2.06, 1.49, 6.61, campf,
2018-09-14,1.12, 2.55, 1.59, 2.09, 1.52, 6.79, campf,
2018-09-15,0.29, 2.03, 3.03, 2.08, 1.50, 6.67, campf,
2018-09-16,-0.32, 0.12, 4.49, 2.12, 1.51, 6.76, campf,
2018-09-17,-0.29, 0.74, -1.70, 2.05, 1.48, 6.55, campf,
2018-09-18,0.00, 2.23, 1.25, 2.04, 1.48, 6.54, campf,
2018-09-19,0.73, 1.39, 1.35, 2.07, 1.50, 6.66, campf,
2018-09-20,0.24, 0.32, -2.44, 2.12, 1.53, 6.77, campf,
2018-09-21,-0.29, 0.56, -5.70, 2.08, 1.49, 6.64, campf,
2018-09-22,-0.71, 2.41, 2.70, 2.05, 1.48, 6.57, campf,
2018-09-23,0.46, 1.09, 0.31, 2.04, 1.48, 6.53, campf,
2018-09-24,0.04, 1.48, -0.53, 2.05, 1.48, 6.59, campf,
2018-09-25,-1.14, 0.57, -5.12, 2.07, 1.49, 6.62, campf,
2018-09-26,-1.04, 0.79, -4.08, 2.07, 1.49, 6.64, campf,
2018-09-27,-1.72, 1.40, 1.57, 2.07, 1.48, 6.59, campf,
2018-09-28,-0.75, 1.86, -12.25, 2.03, 1.47, 6.51, campf,
2018-09-29,0.44, 1.97, -1.15, 2.04, 1.48, 6.58, campf,
2018-09-30,0.34, 1.38, -2.86, 2.06, 1.49, 6.64, campf,
2018-10-01,-0.03, 1.31, -4.06, 2.08, 1.49, 6.63, campf,
2018-10-02,2.73, 3.09, 8.45, 2.08, 1.49, 6.61, campf,
2018-10-03,2.39, -0.54, 2.24, 2.07, 1.49, 6.61, campf,
2018-10-04,-2.05, 2.65, -3.21, 2.09, 1.49, 6.66, campf,
2018-10-05,-1.33, 1.12, -9.82, 2.05, 1.48, 6.56, campf,
2018-10-06,-0.09, 1.97, 0.82, 2.06, 1.49, 6.61, campf,
2018-10-07,0.08, 1.33, -1.60, 2.10, 1.52, 6.79, campf,
2018-10-08,0.36, 1.47, -6.47, 2.04, 1.47, 6.52, campf,
2018-10-09,1.28, 1.92, -5.99, 2.04, 1.48, 6.58, campf,
2018-10-10,0.26, 1.37, -2.82, 2.23, 1.61, 7.26, campf,
2018-10-11,-0.42, 1.43, -1.35, 2.05, 1.50, 6.65, campf,
2018-10-12,-0.51, 0.10, 1.09, 2.07, 1.49, 6.66, campf,
2018-10-13,-1.15, -1.22, 1.19, 2.11, 1.50, 6.73, campf,
2018-10-14,0.35, 1.18, -2.27, 2.04, 1.48, 6.57, campf,
2018-10-15,-1.14, 2.09, -5.08, 2.06, 1.50, 6.66, campf,
2018-10-16,0.28, 1.68, -7.24, 2.09, 1.52, 6.67, campf,
2018-10-17,0.04, 2.27, -6.90, 2.06, 1.50, 6.66, campf,
2018-10-18,-0.22, 1.54, -3.31, 2.07, 1.50, 6.69, supp6,
2018-10-19,1.09, 1.06, -7.64, 2.04, 1.48, 6.58, supp6,
2018-10-20,0.58, 2.43, -4.28, 2.05, 1.48, 6.56, supp6,
2018-10-21,-0.04, 1.43, -5.08, 2.05, 1.48, 6.59, supp6,
2018-10-22,0.47, 1.61, -0.97, 2.10, 1.53, 6.75, supp6,
2018-10-23,0.78, 1.73, -2.27, 2.08, 1.50, 6.70, supp6,
2018-10-24,1.16, 1.64, -3.75, 2.13, 1.58, 6.97, supp6,
2018-10-25,0.50, 0.61, -3.43, 2.06, 1.48, 6.58, supp6,
2018-10-26,1.05, 1.53, -8.16, 2.04, 1.48, 6.56, supp6,
2018-10-27,2.24, -1.90, 3.00, 2.06, 1.48, 6.60, supp6,
2018-10-28,-0.15, 0.52, 3.70, 2.09, 1.50, 6.69, supp6,
2018-10-29,2.67, 0.73, 5.56, 2.09, 1.50, 6.70, supp6,
2018-10-30,0.36, 0.06, -3.23, 2.07, 1.49, 6.63, supp6,
2018-10-31,-0.15, 0.39, -4.16, 2.04, 1.48, 6.54, supp6,
2018-11-01,-1.79, 1.44, 1.60, 2.04, 1.48, 6.55, supp6,
2018-11-02,1.26, -1.08, 2.43, 2.08, 1.49, 6.62, supp6,
2018-11-03,-0.97, 0.29, 6.53, 2.06, 1.49, 6.65, supp6,
2018-11-04,1.26, 0.04, 1.26, 2.07, 1.50, 6.65, supp6,
2018-11-05,-0.70, 0.47, -1.27, 2.06, 1.48, 6.58, supp6,
2018-11-06,0.45, 0.58, -1.49, 2.03, 1.47, 6.52, supp6,
2018-11-07,0.34, 1.56, -3.20, 2.06, 1.48, 6.61, supp6,
2018-11-08,0.47, 1.17, -8.61, 2.05, 1.49, 6.58, supp6,
2018-11-09,0.99, 1.26, -10.47, 2.07, 1.49, 6.64, supp6,
2018-11-10,0.56, 2.06, -1.41, 2.08, 1.49, 6.64, supp6,
2018-11-11,1.39, 2.00, -6.15, 2.06, 1.48, 6.58, supp6,
2018-11-12,0.64, 1.92, -9.22, 2.10, 1.51, 6.72, supp6,
2018-11-13,-0.00, 2.11, -6.85, 2.06, 1.48, 6.56, supp6,
2018-11-14,0.79, -0.83, -7.52, 2.05, 1.48, 6.55, supp6,
2018-11-15,-0.68, 0.32, 1.00, 2.11, 1.53, 6.75, supp6,
2018-11-16,1.10, -1.37, -1.17, 2.06, 1.49, 6.62, supp6,
2018-11-17,0.84, 1.66, -6.04, 2.11, 1.52, 6.74, supp6,
2018-11-18,0.63, 1.76, -5.49, 2.09, 1.51, 6.70, supp6,
2018-11-19,1.31, 1.55, -6.63, 2.12, 1.56, 6.79, supp6,
2018-11-20,-0.72, 1.23, -4.06, 2.09, 1.52, 6.70, supp6,
2018-11-21,0.37, 1.34, -0.91, 2.10, 1.51, 6.70, supp6,
2018-11-22,-1.42, 1.69, 0.09, 2.12, 1.53, 6.82, supp6,
2018-11-23,0.64, -0.12, 0.52, 2.09, 1.51, 6.74, supp6,
2018-11-24,0.64, 0.33, 5.05, 2.12, 1.55, 6.84, supp6,
2018-11-25,1.50, 0.58, -6.31, 2.09, 1.51, 6.69, supp6,
2018-11-26,0.53, 0.43, -4.87, 2.10, 1.52, 6.75, supp6,
2018-11-27,0.04, -0.15, 0.16, 2.10, 1.51, 6.72, supp6,
2018-11-28,0.56, -1.39, 4.34, 2.16, 1.56, 6.94, supp6,
2018-11-29,0.89, 0.97, 5.31, 2.20, 1.65, 7.20, supp6,
2018-11-30,0.43, 1.34, 3.32, 2.12, 1.54, 6.86, supp6,
2018-12-01,0.64, 0.50, 3.31, 2.09, 1.52, 6.74, supp6,
2018-12-02,0.09, 0.84, 5.76, 2.10, 1.52, 6.76, supp6,
2018-12-03,-0.07, 1.28, -1.12, 2.10, 1.51, 6.69, supp6,
2018-12-04,0.20, 0.35, -5.94, 2.10, 1.51, 6.72, supp6,
2018-12-05,0.76, 1.02, -4.26, 2.09, 1.51, 6.72, supp6,
2018-12-06,0.26, 1.24, -4.09, 2.10, 1.52, 6.75, supp6,
2018-12-07,-0.54, 1.70, -4.58, 2.15, 1.58, 6.97, supp6,
2018-12-08,-0.26, 1.13, -6.38, 2.11, 1.51, 6.69, supp6,
2018-12-09,-0.13, 0.88, -5.14, 2.11, 1.51, 6.68, supp6,
2018-12-10,-1.02, 0.83, -0.75, 2.09, 1.50, 6.65, supp6,
2018-12-11,0.35, 0.27, -0.95, 2.09, 1.51, 6.72, supp6,
2018-12-12,-1.91, -0.68, 9.56, 2.05, 1.50, 6.62, supp6,
2018-12-13,0.07, 0.11, 3.68, 2.10, 1.52, 6.75, supp6,
2018-12-14,-0.52, -0.01, 2.95, 2.10, 1.51, 6.72, supp6,
2018-12-15,0.75, 1.58, 4.32, 2.06, 1.48, 6.57, supp6,
2018-12-16,-0.44, 1.05, -1.08, 2.10, 1.50, 6.69, supp6,
2018-12-17,-1.17, -0.15, 3.97, 2.10, 1.53, 6.77, supp6,
2018-12-18,-1.03, 1.50, 4.46, 2.10, 1.52, 6.76, supp6,
2018-12-19,-0.08, -0.82, 3.46, 2.10, 1.52, 6.75, supp6,
2018-12-20,-1.34, 1.60, 0.37, 2.09, 1.51, 6.68, supp6,
2018-12-21,0.62, 0.30, 5.98, 2.05, 1.48, 6.58, supp6,
2018-12-22,-0.38, 0.74, -0.38, 2.05, 1.48, 6.58, supp6,
2018-12-23,-0.76, 1.18, -4.19, 2.06, 1.50, 6.67, supp6,
2018-12-24,1.05, -0.35, -1.44, 2.12, 1.53, 6.82, supp6,
2018-12-25,0.68, 1.59, -7.44, 2.06, 1.50, 6.65, supp6,
2018-12-26,-0.65, 1.72, -3.96, 2.18, 1.56, 6.99, supp6,
2018-12-27,0.64, 0.91, -3.02, 2.13, 1.55, 6.86, supp6,
