PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6833714219 North Latitude, -119.3534084507 East Longitude, 1059.17264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-15,0.82, -0.78, -4.24, 1.99, 1.65, 7.65, repro,
2006-07-16,3.28, -2.45, -8.88, 1.96, 1.63, 7.54, repro,
2006-07-17,2.68, -1.96, -6.49, 2.04, 1.73, 7.93, repro,
2006-07-18,2.50, -1.90, 2.02, 2.03, 1.71, 7.77, repro,
2006-07-19,0.89, -1.34, -8.39, 1.99, 1.65, 7.64, repro,
2006-07-20,0.20, -3.99, -3.72, 2.04, 1.67, 7.80, repro,
2006-07-21,2.02, -4.53, -7.35, 1.98, 1.67, 7.72, repro,
2006-07-22,1.29, -2.21, -9.60, 1.98, 1.65, 7.60, repro,
2006-07-23,0.16, -1.85, -4.87, 2.25, 1.87, 8.75, repro,
2006-07-24,3.49, -2.87, -3.47, 2.06, 1.76, 8.01, repro,
2006-07-25,3.85, -2.32, 4.77, 1.99, 1.66, 7.63, repro,
2006-07-26,2.54, -1.29, -2.88, 2.06, 1.83, 7.96, repro,
2006-07-27,3.10, -1.80, -7.14, 2.00, 1.64, 7.63, repro,
2006-07-28,3.38, -2.33, -4.70, 2.02, 1.68, 7.68, repro,
2006-07-29,4.33, -2.68, -4.73, 1.99, 1.65, 7.67, repro,
2006-07-30,4.73, -2.74, -4.21, 2.02, 1.71, 7.79, repro,
2006-07-31,-0.09, -2.76, 24.87, 6.13, 4.92, 24.13, repro,
2006-08-01,2.04, -3.06, -5.65, 1.97, 1.63, 7.55, repro,
2006-08-02,2.91, -0.69, -9.18, 2.02, 1.70, 7.75, repro,
2006-08-03,0.24, -2.24, -5.80, 1.99, 1.65, 7.66, repro,
2006-08-04,3.63, -1.80, -5.71, 2.07, 1.69, 7.91, repro,
2006-08-05,4.41, -1.80, -3.86, 2.04, 1.74, 7.97, repro,
2006-08-06,0.12, -4.44, -11.15, 1.99, 1.63, 7.62, repro,
2006-08-07,0.38, -1.72, -6.49, 2.02, 1.70, 7.77, repro,
2006-08-08,1.67, -1.78, -8.76, 2.05, 1.76, 7.93, repro,
2006-08-09,1.24, -0.76, -16.19, 2.09, 1.74, 8.04, repro,
2006-08-10,1.93, -2.40, -7.34, 1.97, 1.65, 7.58, repro,
2006-08-11,1.35, -2.79, -5.92, 2.01, 1.69, 7.68, repro,
2006-08-12,2.58, -1.99, -5.75, 1.99, 1.65, 7.62, repro,
2006-08-13,1.49, -2.64, -5.16, 2.14, 1.84, 8.19, repro,
2006-08-17,1.84, -2.73, -8.36, 2.13, 1.77, 8.10, repro,
2006-08-18,2.07, -1.39, -4.91, 2.07, 1.76, 7.95, repro,
2006-08-19,1.71, -3.62, -13.26, 1.99, 1.65, 7.63, repro,
2006-08-20,2.75, -3.06, -1.44, 2.00, 1.65, 7.62, repro,
2006-08-21,1.88, -2.06, -5.54, 2.00, 1.68, 7.68, repro,
2006-08-22,-4.26, -6.73, 7.26, 2.00, 1.68, 7.65, repro,
2006-08-23,2.18, -2.71, 2.33, 1.97, 1.64, 7.51, repro,
2006-08-24,3.01, -1.78, -6.82, 2.00, 1.69, 7.65, repro,
2006-08-25,1.88, -3.49, -0.39, 2.02, 1.69, 7.76, repro,
2006-08-26,2.31, -2.57, 1.21, 2.00, 1.68, 7.66, repro,
2006-08-27,3.45, -2.25, 1.92, 2.03, 1.75, 7.96, repro,
2006-08-28,2.41, -2.38, -5.57, 2.07, 1.77, 8.09, repro,
2006-08-29,2.98, -2.32, -1.86, 2.07, 1.77, 8.10, repro,
2006-08-30,3.45, -2.47, -5.88, 2.08, 1.70, 8.02, repro,
2006-08-31,0.59, -1.20, -0.01, 2.05, 1.76, 8.04, repro,
2006-09-01,2.22, -0.66, -0.26, 2.08, 1.78, 8.16, repro,
2006-09-02,1.89, -1.92, -6.54, 1.98, 1.68, 7.71, repro,
2006-09-03,3.35, -3.68, -9.83, 2.00, 1.69, 7.74, repro,
2006-09-04,2.28, -2.01, -10.80, 2.07, 1.72, 7.98, repro,
2006-09-05,0.75, -1.19, -7.10, 2.08, 1.76, 8.04, repro,
2006-09-06,3.64, -2.13, 0.63, 2.09, 1.81, 8.16, repro,
2006-09-07,3.16, -2.97, -0.91, 2.09, 1.77, 8.21, repro,
2006-09-08,-0.26, -1.54, -10.83, 2.07, 1.78, 8.18, repro,
2006-09-09,2.21, -2.16, -7.06, 2.00, 1.69, 7.76, repro,
2006-09-10,3.89, -2.21, -1.75, 1.99, 1.64, 7.64, repro,
2006-09-11,1.77, -2.70, -4.72, 2.00, 1.69, 7.76, repro,
2006-09-12,3.03, -2.38, -6.27, 1.99, 1.67, 7.69, repro,
2006-09-13,2.34, -1.71, -9.17, 2.04, 1.73, 7.98, repro,
2006-09-14,1.88, -3.16, 0.24, 2.10, 1.77, 8.11, repro,
2006-09-15,2.86, -3.84, -6.36, 2.07, 1.66, 7.79, repro,
2006-09-16,3.39, -2.46, -4.13, 1.99, 1.69, 7.72, repro,
2006-09-17,2.32, -1.72, -3.81, 1.98, 1.66, 7.64, repro,
2006-09-18,2.71, -2.20, -0.03, 1.98, 1.65, 7.62, repro,
2006-09-19,3.21, -2.48, -4.73, 2.20, 1.85, 8.65, repro,
2006-09-20,2.16, -3.21, -4.97, 2.00, 1.63, 7.57, repro,
2006-09-21,2.01, -3.56, -1.70, 2.11, 1.74, 8.01, repro,
2006-09-22,3.49, -2.25, 5.05, 2.05, 1.73, 7.90, repro,
2006-09-23,3.78, -3.04, -0.52, 2.02, 1.68, 7.75, repro,
2006-09-24,3.18, -1.36, -10.10, 2.15, 1.83, 8.32, repro,
2006-09-25,5.13, -2.62, -5.68, 2.08, 1.68, 7.94, repro,
2006-09-26,1.95, -2.60, -9.20, 2.09, 1.71, 7.89, repro,
2006-09-27,4.76, -1.26, -6.85, 2.08, 1.73, 8.02, repro,
2006-09-28,3.79, -3.20, -2.77, 2.11, 1.82, 8.21, repro,
2006-09-29,1.74, -3.55, 2.95, 2.14, 1.85, 8.69, repro,
2006-09-30,2.67, -2.52, -2.66, 2.15, 1.91, 8.78, repro,
2006-10-01,2.49, -4.42, 4.65, 2.14, 1.92, 8.91, repro,
2006-10-02,-1.26, -3.22, -5.41, 2.11, 1.84, 8.43, repro,
2006-10-03,0.85, -2.56, -13.13, 2.11, 1.80, 8.21, repro,
2006-10-04,2.45, -3.06, -5.30, 2.03, 1.67, 7.72, repro,
2006-10-05,0.95, -0.89, -15.17, 1.99, 1.64, 7.69, repro,
2006-10-06,2.47, -3.63, -8.03, 2.09, 1.70, 8.11, repro,
2006-10-07,3.85, -2.90, -7.48, 2.13, 1.84, 8.45, repro,
2006-10-08,2.58, -3.29, -8.01, 2.06, 1.74, 8.00, repro,
2006-10-09,0.85, -2.62, -10.68, 2.04, 1.72, 7.94, repro,
2006-10-10,1.37, -3.77, -7.79, 2.10, 1.74, 8.24, repro,
2006-10-11,-0.40, -3.07, -5.60, 2.03, 1.73, 8.01, repro,
2006-10-12,-11.14, -1.87, -1.61, 2.04, 1.68, 7.84, repro,
2006-10-13,3.23, -2.07, -3.87, 1.98, 1.67, 7.79, repro,
2006-10-14,2.75, -2.80, -2.63, 2.02, 1.74, 8.02, repro,
2006-10-15,1.35, -4.53, -0.05, 2.01, 1.74, 8.01, repro,
2006-10-16,0.57, -3.20, -2.59, 1.99, 1.68, 7.81, repro,
2006-10-17,2.28, -2.45, -3.19, 2.16, 1.83, 8.39, repro,
2006-10-18,3.79, -2.36, -7.51, 2.06, 1.82, 8.25, repro,
2006-10-19,3.48, -2.32, -1.70, 2.17, 1.80, 8.52, repro,
2006-10-20,2.58, -4.13, -4.95, 2.33, 2.05, 9.99, repro,
2006-10-21,2.82, -4.61, -4.88, 2.22, 1.89, 8.89, repro,
2006-10-22,2.17, -3.12, -10.50, 2.03, 1.76, 8.06, repro,
2006-10-23,0.92, -2.41, -15.80, 2.09, 1.80, 8.34, repro,
2006-10-24,2.17, -3.12, -1.69, 2.23, 1.87, 8.91, repro,
2006-10-25,1.96, -2.78, 1.87, 2.04, 1.76, 7.95, repro,
2006-10-26,3.07, -3.18, -5.71, 2.02, 1.79, 7.97, repro,
2006-10-27,2.39, -1.77, -12.84, 2.00, 1.76, 7.97, repro,
2006-10-28,0.97, -1.73, -10.59, 2.17, 1.84, 8.76, repro,
2006-10-29,1.98, -1.81, -4.24, 2.00, 1.73, 7.91, repro,
2006-10-30,1.30, -2.78, -1.12, 1.96, 1.72, 7.74, repro,
2006-10-31,2.67, -3.32, -2.61, 1.97, 1.73, 7.74, repro,
2006-11-01,1.99, -3.21, -6.73, 1.97, 1.70, 7.75, repro,
2006-11-02,3.09, -1.68, -13.55, 2.01, 1.76, 7.97, repro,
2006-11-03,2.36, -2.15, -3.53, 2.01, 1.75, 8.02, repro,
2006-11-04,1.89, -1.79, -3.57, 2.02, 1.72, 7.87, repro,
2006-11-05,1.58, -2.23, -8.88, 2.01, 1.73, 7.86, repro,
2006-11-06,2.44, -3.85, -7.36, 1.97, 1.67, 7.73, repro,
2006-11-07,1.64, -2.90, -12.40, 2.07, 1.81, 8.33, repro,
2006-11-08,2.18, -2.53, -1.46, 2.00, 1.75, 7.95, repro,
2006-11-09,1.01, -1.36, -0.64, 1.97, 1.73, 7.91, repro,
2006-11-10,3.31, -3.08, -6.92, 1.99, 1.66, 7.78, repro,
2006-11-11,1.81, -2.14, -4.24, 1.99, 1.73, 7.95, repro,
2006-11-12,2.02, -3.28, 0.92, 2.40, 2.09, 9.41, repro,
2006-11-16,3.37, -2.99, -2.82, 3.22, 2.69, 12.44, repro,
2006-11-17,2.78, -3.12, 2.05, 1.98, 1.72, 7.81, repro,
2006-11-18,1.47, -3.78, -17.65, 2.18, 1.86, 8.62, repro,
2006-11-19,1.85, -3.10, -12.51, 1.95, 1.67, 7.62, repro,
2006-11-20,1.92, -4.12, -6.98, 2.14, 1.85, 8.43, repro,
2006-11-21,3.23, -2.35, -8.73, 1.92, 1.64, 7.47, repro,
2006-11-22,1.78, -2.68, -8.56, 1.99, 1.68, 7.65, repro,
2006-11-23,1.51, -2.33, -11.87, 1.98, 1.73, 7.88, repro,
2006-11-24,1.27, -3.16, -6.61, 2.04, 1.76, 7.96, repro,
2006-11-25,0.69, -3.30, -6.93, 1.98, 1.66, 7.50, repro,
2006-11-26,1.27, -2.54, -9.51, 1.95, 1.66, 7.52, repro,
2006-11-27,1.57, -3.26, -6.01, 2.00, 1.70, 7.76, repro,
2006-11-28,2.79, -3.54, -2.34, 1.92, 1.65, 7.51, repro,
2006-11-29,2.72, -3.69, -6.66, 1.95, 1.68, 7.70, repro,
2006-11-30,1.99, -2.40, -14.17, 1.90, 1.64, 7.49, repro,
2006-12-01,2.46, -2.37, -11.49, 1.94, 1.67, 7.52, repro,
2006-12-02,3.26, -3.17, -13.10, 1.96, 1.69, 7.60, repro,
2006-12-03,2.11, -3.14, -9.72, 1.97, 1.69, 7.67, repro,
2006-12-04,2.47, -2.87, -19.66, 1.96, 1.68, 7.69, repro,
2006-12-05,0.98, -3.40, -13.84, 2.01, 1.79, 7.93, repro,
2006-12-06,2.65, -2.79, -10.70, 2.03, 1.85, 8.08, repro,
2006-12-07,3.18, -3.14, -8.46, 2.03, 1.78, 7.83, repro,
2006-12-08,0.70, -3.38, -4.03, 1.99, 1.78, 7.85, repro,
2006-12-09,0.06, -2.36, -1.82, 2.01, 1.75, 7.86, repro,
2006-12-10,0.43, -3.52, -11.24, 2.03, 1.78, 7.93, repro,
2006-12-11,2.26, -3.35, -11.44, 2.02, 1.81, 8.00, repro,
2006-12-12,2.77, -2.38, -11.94, 2.07, 1.78, 7.95, repro,
2006-12-13,6.01, -3.73, -8.00, 1.99, 1.78, 7.85, repro,
2006-12-14,4.20, -2.33, -8.70, 3.07, 2.54, 11.74, repro,
2006-12-15,3.41, -4.67, -9.03, 2.19, 1.91, 8.78, repro,
2006-12-16,-0.06, -4.32, -13.04, 2.02, 1.76, 7.85, repro,
2006-12-17,2.45, -3.55, -8.29, 2.04, 1.83, 8.21, repro,
2006-12-18,3.79, -3.15, -3.84, 2.13, 1.90, 8.65, repro,
2006-12-19,3.60, -2.38, -5.47, 2.04, 1.84, 8.15, repro,
2006-12-20,3.75, -3.17, -10.51, 2.02, 1.84, 7.96, repro,
2006-12-21,2.11, -2.87, -11.87, 1.98, 1.84, 7.85, repro,
2006-12-22,3.39, -4.26, 0.80, 2.12, 1.98, 8.58, repro,
2006-12-23,2.99, -1.48, -7.73, 2.06, 1.89, 8.24, repro,
2006-12-24,1.39, -1.41, -12.76, 1.94, 1.72, 7.67, repro,
2006-12-25,2.35, -2.89, -13.72, 2.02, 1.83, 7.95, repro,
2006-12-26,2.60, -3.63, -9.06, 2.03, 1.81, 8.16, repro,
2006-12-27,2.08, -7.28, -14.34, 2.15, 1.96, 8.72, repro,
2006-12-28,4.45, -5.57, -12.21, 2.17, 1.98, 8.65, repro,
2006-12-29,3.67, -4.23, -14.08, 2.01, 1.77, 7.86, repro,
2006-12-30,2.75, -3.25, -14.23, 2.01, 1.79, 7.91, repro,
2006-12-31,3.62, -1.81, -14.33, 2.15, 1.94, 8.60, repro,
2007-01-01,1.67, -3.84, -9.87, 2.21, 2.05, 9.03, repro,
2007-01-02,2.40, -2.50, -11.16, 2.10, 1.95, 8.49, repro,
2007-01-03,2.03, -2.47, -8.07, 1.99, 1.85, 7.88, repro,
2007-01-04,3.15, -4.14, -2.21, 1.97, 1.74, 7.78, repro,
2007-01-05,5.59, -4.71, 2.30, 1.96, 1.75, 7.66, repro,
2007-01-06,2.10, -2.58, -15.95, 2.00, 1.81, 7.87, repro,
2007-01-07,2.48, -2.63, -16.87, 1.95, 1.65, 7.40, repro,
2007-01-08,3.29, -4.08, -14.14, 2.02, 1.76, 7.80, repro,
2007-01-09,2.51, -3.30, -11.03, 1.99, 1.73, 7.65, repro,
2007-01-10,2.24, -2.76, -11.46, 2.23, 1.89, 8.67, repro,
2007-01-12,1.38, -4.83, -6.01, 2.70, 2.45, 11.00, repro,
2007-01-13,2.31, -2.38, -19.35, 1.89, 1.62, 7.23, repro,
2007-01-14,2.66, -3.05, -12.40, 1.91, 1.66, 7.39, repro,
2007-01-15,2.83, -2.37, -15.84, 1.89, 1.62, 7.37, repro,
2007-01-16,3.15, -2.67, -16.00, 1.94, 1.64, 7.42, repro,
2007-01-17,2.73, -3.89, -12.36, 1.95, 1.69, 7.57, repro,
2007-01-18,2.39, -3.21, -19.81, 1.93, 1.70, 7.47, repro,
2007-01-19,3.01, -2.41, -12.15, 1.98, 1.69, 7.76, repro,
2007-01-20,3.81, -2.71, -6.23, 1.97, 1.67, 7.71, repro,
2007-01-21,2.67, -2.23, -15.00, 1.92, 1.65, 7.41, repro,
2007-01-22,3.46, -2.61, -15.14, 1.93, 1.71, 7.59, repro,
2007-01-23,3.44, -3.85, -16.15, 1.91, 1.65, 7.37, repro,
2007-01-24,2.60, -2.82, -19.07, 1.93, 1.67, 7.42, repro,
2007-01-25,3.77, -2.78, -14.61, 2.07, 1.81, 7.92, repro,
2007-01-26,-0.97, -4.05, -14.39, 1.88, 1.61, 7.18, repro,
2007-01-27,-1.10, -4.03, -14.03, 2.10, 1.78, 8.06, repro,
2007-01-28,-0.51, -3.25, -19.18, 1.91, 1.65, 7.34, repro,
2007-02-14,1.57, -3.98, -9.65, 1.92, 1.66, 7.40, repro,
2007-02-15,3.13, -1.33, -22.87, 1.94, 1.69, 7.44, repro,
2007-02-16,3.20, -1.56, -9.76, 1.92, 1.66, 7.39, repro,
2007-02-17,2.70, -2.93, -10.12, 1.97, 1.72, 7.53, repro,
2007-02-18,-1.09, -3.07, -10.39, 1.91, 1.68, 7.51, repro,
2007-02-19,2.97, -2.38, -0.06, 1.94, 1.66, 7.45, repro,
2007-02-20,2.57, -2.24, -5.14, 1.93, 1.66, 7.41, repro,
2007-02-21,2.39, -2.08, -9.31, 1.91, 1.64, 7.29, repro,
2007-02-22,-1.07, -0.23, -20.01, 2.12, 1.87, 8.32, repro,
2007-02-23,3.52, -3.07, -8.81, 2.00, 1.73, 7.66, repro,
2007-02-24,2.12, -2.71, -12.54, 1.88, 1.64, 7.35, repro,
2007-02-25,1.39, -3.20, -8.80, 1.90, 1.64, 7.31, repro,
2007-02-26,1.76, -1.75, -6.09, 1.89, 1.63, 7.22, repro,
2007-02-27,-0.44, -5.26, -7.38, 1.91, 1.63, 7.30, repro,
2007-02-28,1.29, -3.18, -6.91, 1.88, 1.62, 7.22, repro,
2007-03-01,2.07, -2.18, -5.17, 1.94, 1.69, 7.51, repro,
2007-03-02,3.25, -1.90, -7.09, 1.95, 1.68, 7.52, repro,
2007-03-03,2.67, -1.59, -16.05, 1.91, 1.66, 7.39, repro,
2007-03-04,2.77, -2.94, -14.16, 1.91, 1.66, 7.31, repro,
2007-03-05,2.52, -1.97, -13.68, 1.91, 1.66, 7.38, repro,
2007-03-06,2.88, -3.47, -14.47, 1.90, 1.66, 7.36, repro,
2007-03-07,1.69, -2.91, -6.62, 1.90, 1.66, 7.33, repro,
2007-03-08,1.87, -2.08, -8.96, 1.94, 1.67, 7.48, repro,
2007-03-09,1.34, -3.09, -10.30, 1.96, 1.68, 7.54, repro,
2007-03-10,2.07, -1.99, -15.37, 1.95, 1.72, 7.64, repro,
2007-03-11,1.15, -3.73, -18.83, 1.90, 1.67, 7.40, repro,
2007-03-12,2.05, -2.24, -9.55, 1.95, 1.67, 7.49, repro,
2007-03-13,2.02, -3.60, -6.73, 1.91, 1.64, 7.37, repro,
2007-03-14,3.21, -3.91, -6.21, 1.92, 1.64, 7.38, repro,
2007-03-15,3.10, -2.12, -13.56, 1.95, 1.70, 7.56, repro,
2007-03-16,3.86, -3.84, -12.92, 1.91, 1.64, 7.30, repro,
2007-03-17,2.12, -2.43, -7.99, 1.89, 1.62, 7.23, repro,
2007-03-18,2.41, -3.90, -1.45, 1.89, 1.62, 7.22, repro,
2007-03-19,1.77, -3.04, -9.25, 1.91, 1.62, 7.27, repro,
2007-03-20,2.34, -3.48, -3.90, 1.97, 1.66, 7.55, repro,
2007-03-21,1.67, -4.86, -4.40, 1.97, 1.68, 7.59, repro,
2007-03-22,0.73, -4.13, -12.68, 1.91, 1.65, 7.39, repro,
2007-03-23,3.94, -2.73, -11.68, 1.94, 1.66, 7.46, repro,
2007-03-24,0.99, -3.11, -6.30, 1.92, 1.66, 7.45, repro,
2007-03-25,3.57, -4.15, -9.01, 1.90, 1.62, 7.30, repro,
2007-03-26,2.05, -4.44, -13.65, 1.92, 1.62, 7.32, repro,
2007-03-27,2.27, -4.09, -7.45, 1.96, 1.65, 7.54, repro,
2007-03-28,3.10, -4.58, -7.89, 1.95, 1.64, 7.43, repro,
2007-03-29,1.90, -4.01, -5.89, 1.90, 1.63, 7.31, repro,
2007-03-30,2.30, -3.05, -10.73, 1.91, 1.63, 7.30, repro,
2007-03-31,2.39, -2.44, -8.60, 1.92, 1.62, 7.31, repro,
2007-04-01,2.93, -3.86, -5.21, 1.90, 1.61, 7.25, repro,
2007-04-02,0.78, -1.41, -5.22, 1.89, 1.61, 7.24, repro,
2007-04-03,1.01, -3.06, -15.49, 1.96, 1.70, 7.69, repro,
2007-04-04,2.49, -3.03, -10.29, 1.93, 1.67, 7.47, repro,
2007-04-05,2.18, -2.97, -5.60, 1.98, 1.77, 7.74, repro,
2007-04-06,1.17, -4.11, -14.39, 1.98, 1.70, 7.63, repro,
2007-04-07,1.36, -4.81, -4.61, 1.92, 1.65, 7.41, repro,
2007-04-08,0.98, -4.48, -8.74, 1.95, 1.64, 7.43, repro,
2007-04-09,3.44, -3.24, -3.52, 1.92, 1.62, 7.30, repro,
2007-04-10,2.20, -4.10, -3.97, 1.92, 1.64, 7.30, repro,
2007-04-11,0.80, -2.23, 0.46, 1.95, 1.66, 7.49, repro,
2007-04-12,1.94, -2.58, -4.33, 1.92, 1.62, 7.31, repro,
2007-04-13,0.79, -4.26, -15.73, 1.92, 1.62, 7.32, repro,
2007-04-14,2.36, -1.81, -6.91, 1.93, 1.63, 7.41, repro,
2007-04-15,2.59, -4.08, -1.96, 1.90, 1.62, 7.27, repro,
2007-04-16,3.09, -4.24, -1.01, 1.89, 1.60, 7.19, repro,
2007-04-17,2.24, -4.40, -11.65, 1.92, 1.62, 7.37, repro,
2007-04-18,1.87, -5.23, -11.47, 1.94, 1.67, 7.54, repro,
2007-04-19,2.62, -3.78, -8.49, 1.91, 1.61, 7.29, repro,
2007-04-20,1.29, -4.41, -10.13, 1.96, 1.66, 7.47, repro,
2007-04-21,3.49, -4.64, -4.88, 1.91, 1.62, 7.33, repro,
2007-04-22,1.23, -5.01, -7.33, 1.90, 1.60, 7.18, repro,
2007-04-23,2.20, -3.34, -9.21, 1.94, 1.65, 7.43, repro,
2007-04-24,2.71, -4.02, -20.25, 1.95, 1.65, 7.43, repro,
2007-04-25,3.82, -3.90, -11.91, 1.94, 1.65, 7.44, repro,
2007-04-26,3.62, -5.09, -10.35, 1.93, 1.62, 7.34, repro,
2007-04-27,3.86, -3.39, -6.64, 1.90, 1.61, 7.27, repro,
2007-04-28,2.79, -3.05, -4.74, 1.92, 1.61, 7.26, repro,
2007-04-29,3.03, -3.38, -14.64, 1.91, 1.61, 7.34, repro,
2007-04-30,2.32, -4.04, -6.80, 1.93, 1.61, 7.34, repro,
2007-05-01,1.91, -4.37, -9.47, 1.97, 1.66, 7.50, repro,
2007-05-02,3.27, -1.63, -16.40, 2.03, 1.67, 7.74, repro,
2007-05-03,2.16, -5.16, -14.97, 1.97, 1.61, 7.50, repro,
2007-05-04,-0.06, -3.42, -8.21, 1.91, 1.61, 7.32, repro,
2007-05-05,3.43, -4.28, -3.97, 1.96, 1.65, 7.43, repro,
2007-05-06,2.53, -5.27, -7.11, 1.97, 1.60, 7.36, repro,
2007-05-07,3.19, -3.11, -16.77, 1.96, 1.60, 7.40, repro,
2007-05-08,2.80, -2.22, -12.41, 1.92, 1.60, 7.32, repro,
2007-05-09,2.40, -4.07, -12.24, 1.91, 1.60, 7.28, repro,
2007-05-10,1.63, -4.92, -13.99, 2.07, 1.72, 7.86, repro,
2007-05-11,2.77, -3.02, -13.31, 2.04, 1.67, 7.72, repro,
2007-05-12,2.04, -3.67, -12.28, 1.95, 1.62, 7.39, repro,
2007-05-13,3.33, -3.00, -9.81, 1.98, 1.64, 7.45, repro,
2007-05-14,2.56, -4.65, -13.87, 1.96, 1.63, 7.39, repro,
2007-05-15,4.38, -5.44, -4.02, 1.91, 1.62, 7.32, repro,
2007-05-16,4.17, -2.87, -11.06, 1.94, 1.61, 7.32, repro,
2007-05-17,2.70, -4.51, -10.77, 1.99, 1.66, 7.53, repro,
2007-05-18,3.68, -4.23, -8.63, 2.05, 1.69, 7.61, repro,
2007-05-19,1.50, -2.89, -12.05, 1.96, 1.65, 7.43, repro,
2007-05-20,2.35, -2.89, -12.08, 1.98, 1.68, 7.51, repro,
2007-05-21,0.80, -3.66, -5.31, 1.97, 1.64, 7.45, repro,
2007-05-22,1.31, -4.83, -5.54, 2.00, 1.65, 7.52, repro,
2007-05-23,1.70, -3.89, -8.46, 2.03, 1.72, 7.68, repro,
2007-05-24,1.78, -3.18, -4.66, 2.05, 1.76, 7.76, repro,
2007-05-25,2.40, -3.65, -7.22, 1.97, 1.63, 7.38, repro,
2007-05-26,1.39, -2.49, -15.43, 1.96, 1.64, 7.40, repro,
2007-05-27,1.36, -4.10, -10.19, 1.96, 1.61, 7.34, repro,
2007-05-28,0.34, -4.11, -9.92, 1.97, 1.64, 7.45, repro,
2007-05-29,1.48, -2.04, -12.89, 1.94, 1.61, 7.26, repro,
2007-05-30,1.64, -3.04, -12.11, 1.99, 1.61, 7.40, repro,
2007-05-31,2.44, -2.73, -14.24, 2.00, 1.67, 7.55, repro,
2007-06-01,2.79, -4.57, -7.78, 1.96, 1.61, 7.38, repro,
2007-06-02,1.96, -5.34, -11.38, 1.94, 1.62, 7.36, repro,
2007-06-03,3.04, -3.18, -10.36, 1.97, 1.66, 7.44, repro,
2007-06-04,3.42, -2.86, 4.04, 1.92, 1.60, 7.24, repro,
2007-06-05,4.60, -2.15, 5.07, 1.99, 1.63, 7.49, repro,
2007-06-06,0.24, -4.85, -1.78, 1.95, 1.62, 7.40, repro,
2007-06-07,2.07, -3.56, -5.71, 1.91, 1.60, 7.25, repro,
2007-06-08,1.93, -3.90, -8.70, 1.94, 1.62, 7.33, repro,
2007-06-09,2.78, -3.22, -8.14, 1.95, 1.65, 7.44, repro,
2007-06-10,2.91, -4.67, -7.32, 1.93, 1.62, 7.34, repro,
2007-06-11,3.16, -2.32, -1.08, 1.99, 1.73, 7.61, repro,
2007-06-12,2.18, -3.83, -10.64, 1.99, 1.71, 7.53, repro,
2007-06-13,3.51, -4.13, -15.28, 2.00, 1.68, 7.53, repro,
2007-06-14,2.94, -0.47, -14.59, 2.02, 1.72, 7.61, repro,
2007-06-15,4.65, -3.93, -7.12, 1.93, 1.62, 7.36, repro,
2007-06-16,2.98, -3.48, -18.39, 1.92, 1.64, 7.41, repro,
2007-06-17,3.23, -3.30, -18.84, 1.92, 1.62, 7.34, repro,
2007-06-18,1.79, -3.32, -8.99, 1.91, 1.64, 7.35, repro,
2007-06-19,1.35, -2.91, -6.70, 1.93, 1.60, 7.26, repro,
2007-06-20,2.25, -2.47, -14.53, 1.93, 1.61, 7.33, repro,
2007-06-21,2.56, -2.83, -9.97, 1.93, 1.61, 7.32, repro,
2007-06-22,1.91, -2.73, -17.16, 1.91, 1.61, 7.26, repro,
2007-06-23,1.69, -3.72, -15.02, 1.90, 1.60, 7.22, repro,
2007-06-24,0.90, -3.83, -14.78, 1.97, 1.66, 7.57, repro,
2007-06-25,2.55, -3.51, -9.66, 1.93, 1.62, 7.37, repro,
2007-06-26,4.06, -3.91, -11.31, 1.93, 1.62, 7.39, repro,
2007-06-27,3.28, -3.99, -11.58, 1.91, 1.61, 7.29, repro,
2007-06-28,2.66, -2.85, -12.29, 1.90, 1.61, 7.26, repro,
2007-06-29,1.38, -3.20, -9.30, 1.92, 1.62, 7.33, repro,
2007-06-30,2.25, -2.83, -9.02, 1.93, 1.62, 7.36, repro,
2007-07-01,3.45, -2.79, -10.65, 1.93, 1.62, 7.35, repro,
2007-07-02,3.38, -3.11, -9.21, 1.92, 1.61, 7.30, repro,
2007-07-03,2.86, -1.87, -12.97, 1.93, 1.62, 7.37, repro,
2007-07-04,0.65, -2.31, -13.82, 1.92, 1.63, 7.43, repro,
2007-07-05,1.61, -5.36, -12.36, 1.94, 1.64, 7.44, repro,
2007-07-06,2.92, -3.43, -5.15, 1.92, 1.61, 7.34, repro,
2007-07-07,2.89, -2.45, -8.93, 1.92, 1.62, 7.34, repro,
2007-07-08,2.48, -2.89, -10.27, 1.92, 1.61, 7.29, repro,
2007-07-09,4.17, -3.20, -14.24, 1.94, 1.65, 7.43, repro,
2007-07-10,2.84, -3.64, -9.49, 1.98, 1.67, 7.66, repro,
2007-07-11,2.85, -3.48, -17.75, 1.94, 1.61, 7.36, repro,
2007-07-12,3.36, -2.50, -11.47, 1.99, 1.73, 7.53, repro,
2007-07-13,1.69, -3.35, -11.24, 1.95, 1.68, 7.43, repro,
2007-07-14,3.74, -3.16, -11.10, 1.92, 1.61, 7.28, repro,
2007-07-15,2.14, -2.21, -10.97, 1.97, 1.70, 7.61, repro,
2007-07-16,3.33, -3.03, -12.04, 1.97, 1.69, 7.58, repro,
