PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 35.1918643638 North Latitude, -83.3949358714 East Longitude, 619.56121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-04,-2.07, 1.59, 11.16, 1.82, 1.70, 7.46, repro,
2009-01-05,-1.39, 1.09, 16.61, 1.87, 1.74, 7.72, repro,
2009-01-06,-1.30, 1.45, 16.18, 1.86, 1.73, 7.66, repro,
2009-01-07,-2.54, 1.04, 9.49, 1.85, 1.71, 7.52, repro,
2009-01-08,-0.84, 1.01, 21.61, 1.95, 1.80, 7.99, repro,
2009-01-09,0.39, -0.02, 3.54, 1.97, 1.87, 8.18, repro,
2009-01-10,-1.72, -0.49, 6.48, 1.82, 1.69, 7.44, repro,
2009-01-11,2.29, 0.34, 5.83, 1.85, 1.72, 7.60, repro,
2009-01-12,1.23, -0.61, 5.20, 1.93, 1.82, 8.10, repro,
2009-01-13,-0.26, 1.92, 0.60, 7.68, 13.90, 20.26, repro,
2009-01-14,-0.30, -0.29, 5.30, 1.92, 1.83, 8.11, repro,
2009-01-15,0.26, 0.97, 2.45, 1.82, 1.69, 7.41, repro,
2009-01-16,-0.53, -1.88, -0.15, 1.82, 1.68, 7.42, repro,
2009-01-17,-0.78, -1.53, 1.98, 1.88, 1.77, 7.81, repro,
2009-01-18,-2.66, 3.34, 15.35, 1.92, 1.84, 7.99, repro,
2009-01-19,0.19, -0.92, 9.81, 1.96, 1.89, 8.07, repro,
2009-01-20,0.42, -0.37, 12.15, 1.87, 1.76, 7.74, repro,
2009-01-21,0.44, -1.41, 4.37, 1.86, 1.77, 7.72, repro,
2009-01-22,-0.73, -0.47, -0.46, 6.19, 13.24, 16.41, repro,
2009-01-23,1.94, 0.83, 5.55, 2.01, 1.87, 8.10, repro,
2009-01-24,2.27, -2.07, -6.85, 1.91, 1.83, 8.00, repro,
2009-01-25,2.04, -1.72, -3.20, 1.93, 1.83, 8.01, repro,
2009-01-26,0.87, 0.09, 3.30, 1.83, 1.67, 7.35, repro,
2009-01-27,2.30, 1.41, 7.25, 1.88, 1.70, 7.58, repro,
2009-01-28,4.21, -3.80, 13.11, 1.84, 1.66, 7.32, repro,
2009-01-29,0.58, -2.11, 11.39, 1.83, 1.65, 7.32, repro,
2009-01-30,-0.23, -1.77, 4.43, 1.82, 1.64, 7.21, repro,
2009-01-31,-2.94, -1.26, 7.30, 1.80, 1.62, 7.08, repro,
2009-02-01,-1.05, -0.64, 7.32, 1.80, 1.62, 7.13, repro,
2009-02-02,-0.51, -1.32, 2.28, 1.83, 1.67, 7.34, repro,
2009-02-03,-0.14, -1.09, 12.35, 1.81, 1.63, 7.16, repro,
2009-02-04,-0.32, -2.45, -2.67, 1.83, 1.63, 7.21, repro,
2009-02-05,0.53, -0.63, -4.07, 1.80, 1.61, 7.08, repro,
2009-02-06,1.82, -1.62, 4.25, 1.91, 1.82, 7.66, repro,
2009-02-07,0.61, -0.79, 2.52, 1.81, 1.63, 7.17, repro,
2009-02-08,3.06, -2.75, 6.03, 1.84, 1.67, 7.37, repro,
2009-02-09,-1.50, -2.18, 3.96, 4.57, 4.98, 14.22, repro,
2009-02-10,0.44, 0.20, 8.28, 1.81, 1.63, 7.17, repro,
2009-02-11,2.23, 2.86, 11.39, 1.94, 1.67, 7.59, repro,
2009-02-12,-1.34, -0.15, 19.11, 1.87, 1.65, 7.30, repro,
2009-02-13,-0.93, -0.40, 9.82, 1.80, 1.62, 7.15, repro,
2009-02-14,0.89, 0.52, 8.34, 1.84, 1.68, 7.33, repro,
2009-02-15,-0.04, -0.77, 9.58, 1.83, 1.64, 7.22, repro,
2009-02-16,-0.79, 0.63, 7.32, 1.83, 1.63, 7.16, repro,
2009-02-17,1.01, -1.21, 5.60, 1.86, 1.67, 7.35, repro,
2009-02-18,0.35, -0.82, 19.28, 1.92, 1.73, 7.53, repro,
2009-02-19,2.96, -0.32, 8.89, 1.94, 1.68, 7.58, repro,
2009-02-20,-0.10, -1.72, 6.23, 2.01, 1.84, 7.96, repro,
2009-02-21,0.91, -1.91, 5.22, 2.00, 1.78, 7.73, repro,
2009-02-22,0.02, 1.15, 3.13, 1.89, 1.71, 7.40, repro,
2009-02-23,0.36, -2.09, -2.96, 1.89, 1.71, 7.40, repro,
2009-02-24,-0.32, -1.06, 4.78, 1.95, 1.74, 7.52, repro,
2009-02-25,-0.61, -0.42, 3.04, 12.58, 16.68, 170.63, repro,
2009-02-26,-0.00, -0.78, 4.77, 1.93, 1.75, 7.53, repro,
2009-02-27,-0.14, 0.02, 19.40, 2.19, 1.82, 8.18, repro,
2009-02-28,0.75, -0.31, 9.86, 1.97, 1.74, 7.48, repro,
2009-03-01,-0.68, -1.86, 14.71, 1.97, 1.75, 7.57, repro,
2009-03-02,-0.01, -1.32, 8.10, 1.91, 1.72, 7.46, repro,
2009-03-03,-0.71, -1.50, 3.11, 1.93, 1.77, 7.66, repro,
2009-03-04,0.15, 0.20, 6.88, 1.85, 1.65, 7.22, repro,
2009-03-05,-2.23, 0.11, 5.47, 2.09, 1.79, 7.99, repro,
2009-03-06,-0.84, -0.11, 2.17, 2.12, 1.82, 8.24, repro,
2009-03-07,-0.03, 0.59, 8.88, 1.86, 1.65, 7.26, repro,
2009-03-08,1.75, 2.23, 10.84, 1.92, 1.73, 7.50, repro,
2009-03-09,0.82, 1.47, 5.62, 2.05, 1.80, 7.78, repro,
2009-03-10,0.74, -0.07, 11.85, 1.89, 1.71, 7.36, repro,
2009-03-11,0.07, -2.23, 7.95, 1.86, 1.68, 7.27, repro,
2009-03-12,0.48, -0.73, 1.05, 1.92, 1.73, 7.45, repro,
2009-03-13,-0.10, 0.41, 7.87, 2.13, 1.80, 8.03, repro,
2009-03-14,-0.67, 0.54, 16.86, 2.00, 1.78, 7.80, repro,
2009-03-15,-1.28, 0.56, 16.04, 1.87, 1.69, 7.34, repro,
2009-03-16,-1.14, 1.25, 17.79, 1.85, 1.68, 7.25, repro,
2009-03-17,0.62, 0.15, 11.14, 1.82, 1.62, 7.07, repro,
2009-03-18,0.36, -0.87, 6.58, 1.83, 1.62, 7.08, repro,
2009-03-19,-0.61, -1.67, 9.28, 1.83, 1.64, 7.18, repro,
2009-03-20,0.14, -1.44, 6.17, 1.83, 1.63, 7.14, repro,
2009-03-21,0.00, -1.30, 1.78, 1.97, 1.80, 7.71, repro,
2009-03-22,-0.36, -0.68, 8.85, 1.82, 1.61, 7.06, repro,
2009-03-23,-1.29, -1.97, 9.35, 1.83, 1.62, 7.08, repro,
2009-03-24,-1.63, -1.24, 8.86, 2.01, 1.78, 7.81, repro,
2009-03-25,-0.00, 0.69, 18.19, 1.83, 1.63, 7.14, repro,
2009-03-26,-1.31, -0.21, 26.82, 1.83, 1.64, 7.13, repro,
2009-03-27,-1.55, 0.02, 20.59, 1.85, 1.67, 7.33, repro,
2009-03-28,-2.17, 1.40, 22.89, 1.89, 1.68, 7.43, repro,
2009-03-29,-0.85, -2.32, 28.48, 1.94, 1.69, 7.51, repro,
2009-03-30,-1.60, 0.00, 23.35, 1.85, 1.66, 7.28, repro,
2009-03-31,-1.64, -1.84, 17.24, 1.86, 1.67, 7.31, repro,
2009-04-01,0.46, -0.93, 17.99, 1.90, 1.72, 7.49, repro,
2009-04-02,-0.17, 0.85, 20.00, 1.86, 1.72, 7.42, repro,
2009-04-03,1.34, -2.31, 24.25, 1.91, 1.74, 7.58, repro,
2009-04-04,0.20, -1.04, 9.13, 1.89, 1.69, 7.47, repro,
2009-04-05,-0.48, 0.14, 9.76, 1.87, 1.67, 7.35, repro,
2009-04-06,2.49, -1.01, 14.90, 1.86, 1.68, 7.35, repro,
2009-04-07,-2.11, -1.50, 24.49, 1.88, 1.71, 7.44, repro,
2009-04-08,-3.61, -0.32, 17.91, 1.86, 1.68, 7.34, repro,
2009-04-09,-2.38, -0.93, 15.31, 1.86, 1.68, 7.35, repro,
2009-04-10,-1.76, -0.70, 12.85, 1.89, 1.69, 7.42, repro,
2009-04-11,-3.72, -0.73, 17.15, 1.86, 1.67, 7.29, repro,
2009-04-12,-0.41, -0.01, 9.93, 1.84, 1.67, 7.22, repro,
2009-04-13,-0.58, -0.23, 17.50, 1.91, 1.69, 7.57, repro,
2009-04-14,-0.70, 0.42, 31.79, 1.86, 1.68, 7.34, repro,
2009-04-15,-0.16, -1.46, 14.16, 1.89, 1.72, 7.53, repro,
2009-04-16,4.46, 1.21, 10.92, 4.78, 4.73, 20.50, repro,
2009-04-17,-0.26, -1.60, 7.26, 1.84, 1.66, 7.21, repro,
2009-04-18,2.13, -0.80, 14.59, 4.01, 3.93, 16.73, repro,
2009-04-19,-1.32, -1.12, 37.67, 6.19, 5.89, 24.40, repro,
2009-04-20,-1.01, 0.73, 7.58, 2.31, 2.11, 9.15, repro,
2009-04-21,-1.38, -1.59, 18.90, 2.01, 1.78, 7.73, repro,
2009-04-22,-0.46, -1.06, 6.38, 1.89, 1.71, 7.48, repro,
2009-04-23,-2.11, -0.56, 16.75, 1.87, 1.70, 7.38, repro,
2009-04-24,-2.03, -2.39, 19.51, 1.89, 1.72, 7.50, repro,
2009-04-25,-3.68, -0.93, 2.82, 1.87, 1.68, 7.33, repro,
2009-04-26,-2.48, -2.57, 12.56, 1.88, 1.69, 7.35, repro,
2009-04-27,-2.52, -3.30, 7.31, 1.86, 1.68, 7.32, repro,
2009-04-28,-2.01, -2.56, 4.26, 1.85, 1.67, 7.29, repro,
2009-04-29,-2.38, -3.02, 0.53, 1.92, 1.71, 7.56, repro,
2009-04-30,0.07, -3.18, 5.60, 1.93, 1.70, 7.60, repro,
2009-05-01,-1.15, -0.68, 11.89, 1.91, 1.74, 7.61, repro,
2009-05-02,-2.04, -1.87, 14.17, 1.88, 1.71, 7.46, repro,
2009-05-03,0.85, 0.84, 11.85, 1.88, 1.70, 7.44, repro,
2009-05-04,0.91, -0.01, 15.66, 1.88, 1.68, 7.35, repro,
2009-05-05,-4.92, 7.24, 0.40, 7.32, 16.31, 19.33, repro,
2009-05-06,8.45, -3.04, 15.42, 10.55, 20.43, 26.78, repro,
2009-05-07,-3.71, -1.18, 16.73, 1.88, 1.71, 7.44, repro,
2009-05-08,-4.39, -0.84, 16.74, 1.92, 1.73, 7.67, repro,
2009-05-09,-0.41, -0.89, 20.99, 1.96, 1.70, 7.63, repro,
2009-05-10,-0.06, -1.78, 18.49, 1.86, 1.69, 7.35, repro,
2009-05-11,-3.19, -7.58, 6.69, 6.60, 6.24, 16.53, repro,
2009-05-12,0.04, -0.72, 7.13, 1.91, 1.75, 7.62, repro,
2009-05-13,-1.03, -1.75, 7.02, 1.90, 1.73, 7.56, repro,
2009-05-14,-0.54, -1.15, 10.74, 1.86, 1.68, 7.37, repro,
2009-05-15,-0.52, -1.97, 7.45, 2.10, 1.94, 8.54, repro,
2009-05-16,-1.70, -0.79, 15.47, 1.85, 1.69, 7.33, repro,
2009-05-17,-0.89, -2.71, 2.81, 1.84, 1.66, 7.23, repro,
2009-05-18,-1.89, -1.91, 0.14, 1.85, 1.68, 7.32, repro,
2009-05-19,-1.81, -1.67, 1.21, 1.90, 1.71, 7.47, repro,
2009-05-20,-1.57, -2.63, -2.41, 1.85, 1.68, 7.32, repro,
2009-05-21,-1.36, -1.94, 6.19, 1.86, 1.73, 7.55, repro,
2009-05-22,-0.57, -2.40, 2.59, 1.83, 1.66, 7.20, repro,
2009-05-23,-0.74, -2.93, 6.99, 1.84, 1.68, 7.30, repro,
2009-05-24,-2.13, -0.91, 12.74, 1.85, 1.69, 7.33, repro,
2009-05-25,-0.18, -1.18, 12.58, 1.86, 1.69, 7.36, repro,
2009-05-26,3.17, 1.63, 12.74, 2.09, 1.90, 8.36, repro,
2009-05-27,-0.64, -1.30, 9.47, 1.87, 1.70, 7.44, repro,
2009-05-28,-1.73, -2.06, 7.12, 2.02, 1.87, 8.03, repro,
2009-05-29,0.10, -0.52, 8.79, 1.86, 1.69, 7.36, repro,
2009-05-30,-1.04, -2.98, 12.17, 1.86, 1.69, 7.36, repro,
2009-05-31,-3.49, -4.09, 9.70, 1.87, 1.68, 7.37, repro,
2009-06-01,-1.10, -3.94, 6.92, 2.00, 1.75, 7.91, repro,
2009-06-02,-3.33, -4.25, 22.89, 1.92, 1.71, 7.51, repro,
2009-06-03,-0.27, -4.12, 15.99, 1.87, 1.70, 7.37, repro,
2009-06-04,-1.70, -3.70, 12.54, 1.88, 1.71, 7.41, repro,
2009-06-05,-1.84, -2.48, 14.79, 1.97, 1.81, 7.98, repro,
2009-06-06,-2.22, -1.93, 14.63, 1.89, 1.70, 7.38, repro,
2009-06-07,-0.02, -2.27, 2.74, 1.90, 1.69, 7.53, repro,
2009-06-08,-1.14, -4.37, 15.47, 1.97, 1.80, 7.80, repro,
2009-06-09,-1.46, -3.12, 9.73, 1.90, 1.73, 7.42, repro,
2009-06-10,-1.37, -3.55, 11.73, 1.90, 1.69, 7.37, repro,
2009-06-11,-1.95, -3.23, 15.57, 1.95, 1.78, 7.58, repro,
2009-06-12,-1.63, -2.60, 28.07, 1.91, 1.70, 7.39, repro,
2009-06-13,-3.04, -3.22, -0.06, 2.38, 2.13, 9.42, repro,
2009-06-14,-1.79, -1.63, 15.14, 1.94, 1.73, 7.76, repro,
2009-06-15,-3.35, -2.11, 10.00, 1.90, 1.71, 7.47, repro,
2009-06-16,-2.02, -2.32, 6.55, 1.99, 1.79, 7.82, repro,
2009-06-17,1.89, -13.74, 3.53, 6.45, 12.85, 16.90, repro,
2009-06-18,-4.75, -1.81, 21.62, 1.88, 1.67, 7.34, repro,
2009-06-19,-1.26, -1.65, 16.06, 1.91, 1.73, 7.48, repro,
2009-06-20,-0.20, -2.07, 21.21, 1.93, 1.74, 7.51, repro,
2009-06-21,-6.55, 0.33, 35.66, 2.11, 1.93, 8.54, repro,
2009-06-22,0.04, -1.03, 12.47, 1.97, 1.76, 7.77, repro,
2009-06-23,1.36, -3.46, 14.95, 1.88, 1.69, 7.34, repro,
2009-06-24,-1.37, -0.77, 16.18, 1.90, 1.73, 7.57, repro,
2009-06-25,1.59, -1.92, 16.12, 1.96, 1.71, 7.57, repro,
2009-06-26,-3.91, -2.09, 24.24, 1.90, 1.71, 7.43, repro,
2009-06-27,-3.50, 0.85, 17.25, 2.07, 1.81, 8.26, repro,
2009-06-28,-0.76, -0.52, 32.09, 1.97, 1.76, 7.61, repro,
2009-06-29,-1.99, -1.28, 15.69, 1.91, 1.68, 7.41, repro,
2009-06-30,-2.54, -1.44, 32.25, 1.92, 1.71, 7.58, repro,
2009-07-01,-1.79, -2.53, 35.41, 1.96, 1.74, 7.73, repro,
2009-07-02,-2.84, -2.32, 17.12, 1.85, 1.68, 7.30, repro,
2009-07-03,-1.81, -2.47, 15.20, 1.87, 1.68, 7.35, repro,
2009-07-04,-0.94, -4.04, 16.70, 1.89, 1.69, 7.30, repro,
2009-07-05,-1.84, -3.79, 11.92, 1.86, 1.68, 7.33, repro,
2009-07-06,0.44, -3.83, 15.44, 1.87, 1.70, 7.45, repro,
2009-07-07,-2.09, -2.69, 20.77, 2.02, 1.80, 7.74, repro,
2009-07-08,2.28, -3.23, 11.98, 2.01, 1.83, 7.97, repro,
2009-07-09,-2.72, -0.54, 22.77, 1.87, 1.66, 7.28, repro,
2009-07-10,-1.44, -2.81, 11.74, 1.86, 1.67, 7.33, repro,
2009-07-11,-3.51, -1.24, 18.30, 1.92, 1.71, 7.61, repro,
2009-07-12,-3.55, -1.78, 26.21, 1.87, 1.68, 7.38, repro,
2009-07-13,-1.60, -1.46, 27.36, 1.93, 1.71, 7.75, repro,
2009-07-14,-2.73, -1.48, 20.31, 1.87, 1.67, 7.34, repro,
2009-07-15,-4.05, -0.70, 22.48, 1.88, 1.67, 7.39, repro,
2009-07-16,0.15, -1.99, 22.57, 1.88, 1.69, 7.43, repro,
2009-07-17,-3.84, -2.56, 40.66, 2.17, 1.80, 8.45, repro,
2009-07-18,-2.07, -3.24, 18.57, 1.87, 1.68, 7.38, repro,
2009-07-19,-1.10, -4.26, 17.00, 1.90, 1.71, 7.40, repro,
2009-07-20,-0.80, -1.05, 20.52, 1.87, 1.69, 7.41, repro,
2009-07-21,-0.33, -3.74, 13.74, 1.91, 1.72, 7.59, repro,
2009-07-22,-3.34, -1.96, 12.86, 1.89, 1.69, 7.49, repro,
2009-07-23,-3.64, -6.06, 18.25, 1.94, 1.71, 7.70, repro,
2009-07-24,-1.67, -3.08, 21.55, 1.93, 1.69, 7.57, repro,
2009-07-25,-2.13, -2.77, 22.49, 2.29, 1.97, 8.60, repro,
2009-07-26,-4.13, -2.10, 18.85, 1.92, 1.72, 7.54, repro,
2009-07-27,-1.05, -2.66, 1.29, 1.97, 1.81, 7.93, repro,
2009-07-28,-4.86, -1.02, 27.62, 1.92, 1.71, 7.67, repro,
2009-07-29,-2.44, -3.09, 35.69, 1.89, 1.71, 7.58, repro,
2009-07-30,-3.57, -0.01, 40.24, 1.91, 1.76, 7.74, repro,
2009-07-31,-1.28, -0.60, 22.50, 1.89, 1.73, 7.64, repro,
2009-08-01,-0.52, -2.42, 13.95, 1.91, 1.69, 7.48, repro,
2009-08-02,-0.31, -0.44, 25.32, 1.92, 1.72, 7.64, repro,
2009-08-03,-0.40, -2.56, 13.12, 1.89, 1.70, 7.52, repro,
2009-08-04,-0.90, -4.07, 23.61, 2.07, 1.77, 8.04, repro,
2009-08-05,-0.57, -0.78, 18.70, 1.96, 1.81, 7.92, repro,
2009-08-06,-2.10, -2.12, 21.43, 1.88, 1.66, 7.37, repro,
2009-08-07,-0.71, -1.70, 12.91, 1.94, 1.70, 7.70, repro,
2009-08-08,-1.89, -2.87, 22.81, 1.90, 1.69, 7.53, repro,
2009-08-09,-1.17, -2.83, 23.09, 1.87, 1.68, 7.48, repro,
2009-08-10,-3.26, -0.64, 16.61, 1.93, 1.70, 7.54, repro,
2009-08-11,0.06, -3.93, 23.68, 2.07, 1.76, 7.98, repro,
2009-08-12,-1.62, -2.02, 17.74, 1.91, 1.73, 7.66, repro,
2009-08-13,-1.17, -1.33, 16.12, 2.03, 1.79, 8.05, repro,
2009-08-14,-0.89, -1.02, 16.29, 2.09, 1.96, 8.45, repro,
2009-08-15,0.70, -3.18, 26.03, 1.96, 1.72, 7.73, repro,
2009-08-16,-2.72, -0.86, 16.82, 1.88, 1.67, 7.46, repro,
2009-08-17,-0.39, -1.03, 6.55, 1.93, 1.72, 7.64, repro,
2009-08-18,-0.18, -1.31, 19.22, 1.90, 1.70, 7.61, repro,
2009-08-19,-1.25, 0.42, 18.92, 1.93, 1.70, 7.64, repro,
2009-08-20,-2.85, -2.47, 26.34, 1.91, 1.67, 7.52, repro,
2009-08-21,-4.16, -0.24, 27.08, 1.94, 1.73, 7.74, repro,
2009-08-22,-4.24, 0.60, 18.77, 2.06, 1.88, 8.31, repro,
2009-08-23,-5.26, 1.20, 19.68, 2.03, 1.80, 8.10, repro,
2009-08-24,-2.41, -0.20, 22.68, 1.95, 1.74, 7.80, repro,
2009-08-25,-1.45, -0.09, 21.88, 2.00, 1.78, 7.89, repro,
2009-08-26,-2.99, 0.92, 21.76, 1.95, 1.72, 7.70, repro,
2009-08-27,0.14, 0.59, 8.53, 1.97, 1.76, 7.87, repro,
2009-08-28,-1.35, 0.39, 24.13, 1.91, 1.69, 7.59, repro,
2009-08-29,-2.13, -0.62, 22.91, 2.03, 1.81, 7.83, repro,
2009-08-30,2.16, -7.66, 26.23, 6.85, 14.51, 18.52, repro,
2009-08-31,-1.74, -0.26, 18.19, 1.97, 1.72, 7.82, repro,
2009-09-01,-1.56, -0.31, 14.41, 2.00, 1.77, 7.92, repro,
2009-09-02,-1.29, 0.41, 18.87, 1.96, 1.74, 7.88, repro,
2009-09-03,-1.89, -1.16, 19.35, 1.89, 1.73, 7.59, repro,
2009-09-04,-2.92, 0.53, 15.16, 1.95, 1.73, 7.77, repro,
2009-09-05,-3.28, -0.94, 17.89, 1.93, 1.70, 7.68, repro,
2009-09-06,-2.70, 0.08, 21.63, 1.95, 1.73, 7.76, repro,
2009-09-07,-2.10, -0.25, 20.81, 1.91, 1.73, 7.64, repro,
2009-09-08,-1.11, 1.35, 25.66, 1.88, 1.70, 7.53, repro,
2009-09-09,-0.58, 1.05, 15.21, 2.04, 1.81, 7.95, repro,
2009-09-10,-0.73, 0.19, 9.62, 1.93, 1.75, 7.72, repro,
2009-09-11,-3.13, 1.08, 13.15, 1.95, 1.80, 7.82, repro,
2009-09-12,-2.43, -0.87, 19.88, 1.97, 1.80, 7.80, repro,
2009-09-13,-0.56, 0.11, 15.42, 1.97, 1.77, 7.82, repro,
2009-09-14,-1.42, 3.88, 23.31, 7.12, 14.31, 18.76, repro,
2009-09-15,-1.02, -0.66, 15.49, 1.87, 1.70, 7.47, repro,
2009-09-16,-3.33, 0.39, 17.77, 1.89, 1.72, 7.66, repro,
2009-09-17,-2.77, 0.28, 18.00, 2.15, 2.03, 8.56, repro,
2009-09-18,-2.47, 1.06, 19.53, 1.92, 1.70, 7.66, repro,
2009-09-19,-4.26, 0.55, 23.07, 1.87, 1.68, 7.41, repro,
2009-09-20,1.99, 0.83, 8.03, 6.39, 13.03, 16.54, repro,
2009-09-21,-0.40, -4.64, 21.02, 7.68, 14.95, 20.34, repro,
2009-09-22,-3.68, 3.92, 11.19, 3.03, 2.87, 12.23, repro,
2009-09-23,-1.22, 1.11, 14.36, 2.01, 1.76, 8.03, repro,
2009-09-24,-0.59, -3.93, 17.34, 6.12, 12.35, 16.02, repro,
2009-09-25,-0.90, 1.38, 23.96, 1.95, 1.78, 7.87, repro,
2009-09-26,-2.23, 1.55, 15.26, 2.11, 1.89, 8.21, repro,
2009-09-27,-1.48, 0.95, 32.90, 1.87, 1.69, 7.49, repro,
2009-09-28,-3.40, 0.91, 34.56, 1.94, 1.74, 7.71, repro,
2009-09-29,-0.55, -0.28, 14.84, 1.90, 1.72, 7.72, repro,
2009-09-30,-1.60, 0.75, 22.46, 1.99, 1.81, 8.05, repro,
2009-10-01,-1.49, -1.02, 16.72, 1.87, 1.67, 7.42, repro,
2009-10-02,-2.74, 1.11, 33.30, 1.87, 1.68, 7.49, repro,
2009-10-03,-2.18, -3.59, 21.20, 1.86, 1.67, 7.42, repro,
2009-10-04,-3.04, 0.54, 19.33, 1.85, 1.67, 7.43, repro,
2009-10-05,-3.06, 1.12, 21.58, 1.87, 1.68, 7.50, repro,
2009-10-06,-3.04, 1.70, 26.55, 1.85, 1.65, 7.36, repro,
2009-10-07,-2.85, 0.95, 25.52, 1.88, 1.69, 7.52, repro,
2009-10-08,0.73, -5.26, 20.80, 7.08, 16.27, 19.37, repro,
2009-10-09,-2.31, 8.69, 19.58, 3.45, 3.36, 14.57, repro,
2009-10-10,-1.16, 4.05, 22.55, 1.93, 1.78, 7.80, repro,
2009-10-11,-1.46, 0.25, 11.58, 1.85, 1.66, 7.35, repro,
2009-10-12,-0.50, -0.56, 7.98, 1.87, 1.67, 7.47, repro,
2009-10-13,-1.43, 0.22, 17.08, 1.86, 1.67, 7.44, repro,
2009-10-14,-2.81, 0.15, 10.76, 1.90, 1.72, 7.62, repro,
2009-10-15,-1.78, 1.67, 14.74, 1.98, 1.82, 7.95, repro,
2009-10-16,-0.77, -1.09, 8.23, 1.97, 1.80, 7.83, repro,
2009-10-17,-2.32, 0.76, 7.76, 1.94, 1.74, 7.69, repro,
2009-10-18,-2.11, -0.20, 14.38, 1.99, 1.84, 8.00, repro,
2009-10-19,0.16, 0.48, 11.71, 2.00, 1.82, 7.96, repro,
2009-10-20,-1.55, 1.64, 10.10, 2.22, 2.00, 8.76, repro,
2009-10-21,-0.31, 1.41, 11.70, 1.98, 1.82, 7.91, repro,
2009-10-22,-0.04, 0.06, 15.92, 1.91, 1.70, 7.58, repro,
2009-10-23,0.22, -1.17, 25.28, 1.99, 1.77, 8.01, repro,
2009-10-24,4.07, 5.98, 14.26, 2.23, 2.08, 9.22, repro,
2009-10-25,0.79, 0.23, 8.42, 1.93, 1.74, 7.76, repro,
2009-10-26,0.29, 0.18, 12.74, 1.96, 1.74, 7.79, repro,
2009-10-27,-0.59, -0.77, 13.44, 1.97, 1.75, 7.82, repro,
2009-10-28,0.58, 1.41, 18.36, 1.95, 1.76, 7.70, repro,
2009-10-29,-0.93, -0.70, 11.79, 1.91, 1.72, 7.61, repro,
2009-10-30,-2.59, 1.58, 18.66, 2.18, 1.94, 8.67, repro,
2009-10-31,-1.14, 1.99, 14.10, 1.99, 1.85, 8.09, repro,
2009-11-01,-2.88, 0.70, -2.97, 2.08, 1.85, 8.27, repro,
2009-11-02,-1.80, 1.50, 4.28, 2.19, 2.06, 8.89, repro,
2009-11-03,0.83, 0.83, 2.73, 1.99, 1.83, 8.03, repro,
2009-11-04,-0.08, 0.85, 2.14, 1.98, 1.84, 8.00, repro,
2009-11-05,0.40, 1.11, 3.32, 2.18, 1.94, 8.64, repro,
2009-11-06,0.58, 0.60, 8.41, 2.03, 1.86, 8.13, repro,
2009-11-07,0.52, -0.75, 5.62, 1.94, 1.74, 7.68, repro,
2009-11-08,0.10, -0.64, 6.17, 1.98, 1.80, 7.79, repro,
2009-11-09,-0.09, -0.54, 1.35, 1.98, 1.83, 7.92, repro,
2009-11-10,-1.26, 0.66, -0.43, 2.02, 1.86, 8.11, repro,
2009-11-11,-1.56, 0.92, 3.89, 1.92, 1.72, 7.61, repro,
2009-11-12,-2.93, -0.09, 11.58, 2.01, 1.77, 7.93, repro,
2009-11-13,-1.31, 0.43, 14.59, 1.94, 1.73, 7.59, repro,
2009-11-14,-2.14, 2.45, 5.92, 2.11, 1.87, 8.19, repro,
2009-11-15,0.23, 2.57, 8.53, 1.99, 1.84, 7.96, repro,
2009-11-16,-0.09, 2.06, 8.12, 1.90, 1.72, 7.60, repro,
2009-11-17,-0.43, 1.71, 7.76, 1.96, 1.78, 7.88, repro,
2009-11-18,0.01, 0.21, 2.21, 1.98, 1.77, 7.82, repro,
2009-11-19,1.64, 1.21, 5.78, 1.95, 1.75, 7.64, repro,
2009-11-20,-0.92, 1.98, 12.15, 1.96, 1.77, 7.79, repro,
2009-11-21,0.98, 1.61, 5.26, 1.87, 1.75, 7.56, repro,
2009-11-22,0.46, -0.54, 10.46, 1.87, 1.73, 7.50, repro,
2009-11-23,1.13, 0.35, 7.34, 1.88, 1.73, 7.55, repro,
2009-11-24,-0.26, 1.13, 4.30, 1.87, 1.71, 7.45, repro,
2009-11-25,-1.07, 0.83, 11.08, 1.87, 1.72, 7.48, repro,
2009-11-26,-1.74, 1.53, 13.96, 1.88, 1.71, 7.53, repro,
2009-11-27,-2.17, 2.96, 8.79, 1.87, 1.71, 7.47, repro,
2009-11-28,-0.78, -0.25, 17.08, 1.88, 1.71, 7.45, repro,
2009-11-29,-1.79, 1.28, 14.35, 1.91, 1.78, 7.64, repro,
2009-11-30,-1.99, 3.93, 23.13, 1.98, 1.80, 7.91, repro,
2009-12-01,-0.69, 0.89, 13.13, 1.89, 1.72, 7.50, repro,
2009-12-02,1.18, 1.52, 10.39, 1.87, 1.69, 7.48, repro,
2009-12-03,-0.72, 0.93, 14.00, 1.88, 1.69, 7.50, repro,
2009-12-04,1.96, 0.88, 7.82, 1.86, 1.68, 7.42, repro,
2009-12-05,1.02, -0.14, 10.44, 1.86, 1.68, 7.39, repro,
2009-12-06,-0.34, 0.16, 10.40, 1.88, 1.74, 7.55, repro,
2009-12-07,0.28, 0.43, 9.15, 1.88, 1.74, 7.53, repro,
