PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8357266403 North Latitude, -117.1820893451 East Longitude, 428.09881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-01,16.06, 3.97, 29.54, 1.94, 1.71, 7.66, repro,
2003-12-02,14.84, 1.68, 27.89, 2.02, 1.78, 8.07, repro,
2003-12-03,16.34, 3.19, 28.08, 2.05, 1.84, 8.38, repro,
2003-12-04,18.14, 4.23, 23.14, 2.08, 1.94, 8.58, repro,
2003-12-05,17.17, 4.18, 27.33, 2.15, 1.89, 8.63, repro,
2003-12-06,15.78, 3.50, 29.57, 1.95, 1.71, 7.67, repro,
2003-12-07,15.21, 4.90, 22.14, 2.06, 1.80, 8.13, repro,
2003-12-08,16.16, 4.27, 22.91, 2.09, 1.84, 8.30, repro,
2003-12-09,17.14, 4.69, 27.10, 2.17, 1.78, 8.31, repro,
2003-12-10,16.51, 3.08, 26.73, 2.04, 1.81, 8.12, repro,
2003-12-11,15.72, 3.65, 31.27, 2.01, 1.80, 7.96, repro,
2003-12-12,16.69, 2.79, 27.63, 1.98, 1.76, 7.94, repro,
2003-12-13,15.75, 3.04, 35.89, 1.97, 1.76, 7.87, repro,
2003-12-14,16.92, 2.85, 31.57, 1.96, 1.75, 7.82, repro,
2003-12-15,16.68, 3.50, 28.06, 1.99, 1.76, 7.86, repro,
2003-12-16,17.16, 3.32, 21.15, 2.06, 1.83, 8.13, repro,
2003-12-17,16.12, 4.01, 27.14, 2.05, 1.85, 8.31, repro,
2003-12-18,16.84, 4.73, 25.73, 2.08, 1.95, 8.63, repro,
2003-12-19,16.82, 2.58, 28.74, 1.99, 1.80, 8.05, repro,
2003-12-20,17.61, 3.08, 21.47, 2.12, 1.90, 8.54, repro,
2003-12-21,16.77, 3.86, 37.86, 2.20, 1.96, 8.94, repro,
2003-12-22,17.33, 3.13, 19.29, 2.40, 2.09, 9.56, repro,
2003-12-23,17.13, 3.41, 21.20, 2.05, 1.82, 8.17, repro,
2003-12-24,17.30, 4.43, 25.40, 2.02, 1.81, 8.19, repro,
2003-12-25,16.91, 2.75, 31.22, 1.99, 1.77, 7.96, repro,
2003-12-26,15.14, 2.38, 33.29, 1.98, 1.74, 7.86, repro,
2003-12-27,17.50, 3.46, 19.48, 1.97, 1.72, 7.76, repro,
2003-12-28,18.40, 3.89, 22.75, 1.98, 1.74, 7.86, repro,
2003-12-29,17.05, 3.44, 25.13, 1.98, 1.74, 7.87, repro,
2003-12-30,16.19, 2.63, 30.08, 1.96, 1.71, 7.71, repro,
2003-12-31,17.32, 2.41, 30.36, 1.97, 1.74, 7.78, repro,
2004-01-01,16.89, 2.47, 33.14, 2.12, 1.84, 8.23, repro,
2004-01-02,17.04, 3.20, 25.64, 2.04, 1.77, 7.91, repro,
2004-01-03,15.98, 2.37, 35.32, 2.07, 1.81, 8.15, repro,
2004-01-04,16.38, 3.79, 27.63, 2.10, 1.87, 8.59, repro,
2004-01-05,15.90, 2.70, 23.95, 2.01, 1.77, 7.89, repro,
2004-01-06,16.64, 3.20, 25.21, 2.04, 1.80, 8.01, repro,
2004-01-07,16.79, 3.58, 28.37, 2.00, 1.77, 7.91, repro,
2004-01-08,15.84, 2.98, 18.15, 2.00, 1.78, 7.90, repro,
2004-01-09,17.22, 4.02, 21.50, 2.01, 1.79, 7.95, repro,
2004-01-10,16.77, 3.40, 23.72, 2.37, 2.06, 9.26, repro,
2004-01-11,16.36, 2.26, 27.35, 1.99, 1.79, 7.87, repro,
2004-01-12,16.77, 3.30, 17.33, 2.05, 1.77, 7.99, repro,
2004-01-13,16.82, 3.25, 15.49, 2.12, 1.86, 8.22, repro,
2004-01-14,16.30, 3.44, 13.83, 2.03, 1.82, 8.06, repro,
2004-01-15,16.40, 2.82, 24.72, 1.99, 1.81, 7.96, repro,
2004-01-16,17.20, 2.75, 21.07, 2.08, 1.80, 8.27, repro,
2004-01-17,16.65, 3.74, 25.93, 2.00, 1.84, 8.06, repro,
2004-01-18,16.43, 4.52, 27.83, 2.11, 1.85, 8.33, repro,
2004-01-19,17.04, 3.39, 34.87, 2.06, 1.98, 8.25, repro,
2004-01-20,15.88, 3.21, 15.47, 2.13, 1.82, 8.44, repro,
2004-01-21,16.39, 3.81, 20.48, 2.04, 1.79, 8.00, repro,
2004-01-22,16.82, 6.43, 19.32, 4.32, 4.06, 18.00, repro,
2004-01-23,19.46, 3.54, 26.07, 2.02, 1.84, 8.32, repro,
2004-01-24,15.42, 3.64, 28.50, 2.09, 1.89, 8.73, repro,
2004-01-25,15.64, 4.80, 25.62, 2.01, 1.80, 8.10, repro,
2004-01-26,15.37, 4.25, 33.48, 2.04, 1.81, 8.12, repro,
2004-01-27,17.12, 4.09, 23.04, 2.26, 2.00, 9.02, repro,
2004-01-28,17.29, 3.62, 16.26, 2.10, 1.94, 8.36, repro,
2004-01-29,17.19, 3.87, 30.76, 1.98, 1.79, 8.05, repro,
2004-01-30,16.58, 4.11, 34.88, 2.00, 1.78, 8.09, repro,
2004-01-31,16.13, 3.61, 24.07, 2.03, 1.81, 8.16, repro,
2004-02-01,16.28, 3.82, 23.81, 1.95, 1.75, 7.82, repro,
2004-02-02,14.98, 3.67, 21.03, 1.92, 1.70, 7.72, repro,
2004-02-03,16.30, 2.12, 25.02, 1.95, 1.78, 7.87, repro,
2004-02-04,16.43, 1.81, 25.16, 2.22, 2.10, 9.06, repro,
2004-02-05,17.26, 4.80, 31.36, 1.93, 1.80, 7.85, repro,
2004-02-06,15.84, 4.10, 28.21, 2.01, 1.79, 8.09, repro,
2004-02-07,16.19, 4.67, 33.32, 2.04, 1.80, 8.18, repro,
2004-02-08,16.32, 2.71, 30.62, 1.96, 1.74, 7.82, repro,
2004-02-09,16.70, 4.23, 32.07, 1.98, 1.84, 8.03, repro,
2004-02-10,17.43, 4.71, 37.89, 2.01, 1.80, 7.94, repro,
2004-02-11,16.14, 3.48, 29.70, 1.99, 1.80, 7.89, repro,
2004-02-12,16.24, 2.81, 23.00, 1.99, 1.74, 7.99, repro,
2004-02-13,16.46, 3.70, 36.55, 1.99, 1.74, 8.01, repro,
2004-02-14,17.39, 4.07, 32.68, 2.00, 1.74, 8.10, repro,
2004-02-15,17.37, 4.92, 25.67, 2.03, 1.80, 8.37, repro,
2004-02-16,16.52, 4.26, 25.26, 1.99, 1.75, 8.12, repro,
2004-02-17,15.62, 5.81, 27.54, 3.82, 4.15, 16.41, repro,
2004-02-18,15.73, 3.41, 26.50, 1.99, 1.73, 8.01, repro,
2004-02-19,16.66, 3.41, 37.36, 1.98, 1.72, 7.99, repro,
2004-02-20,16.89, 3.76, 39.50, 1.97, 1.71, 7.71, repro,
2004-02-21,17.86, 4.70, 33.07, 1.95, 1.72, 7.72, repro,
2004-02-22,17.79, 4.21, 39.71, 1.98, 1.75, 7.77, repro,
2004-02-23,15.44, 3.89, 34.18, 1.97, 1.73, 7.70, repro,
2004-02-24,16.67, 3.78, 38.30, 2.00, 1.80, 7.85, repro,
2004-02-25,18.09, 2.45, 29.84, 2.20, 2.18, 9.28, repro,
2004-02-26,17.07, 4.32, 33.46, 2.08, 1.81, 8.32, repro,
2004-02-27,17.74, 5.02, 34.04, 1.97, 1.74, 7.78, repro,
2004-02-28,16.87, 3.46, 26.02, 1.99, 1.75, 7.84, repro,
2004-02-29,16.96, 3.35, 23.26, 1.99, 1.75, 7.85, repro,
2004-03-01,16.21, 1.93, 30.34, 1.97, 1.73, 7.72, repro,
2004-03-02,18.54, 3.60, 32.31, 1.98, 1.74, 7.83, repro,
2004-03-03,17.44, 3.99, 14.11, 2.01, 1.81, 8.09, repro,
2004-03-04,16.84, 4.52, 27.82, 2.02, 1.80, 8.07, repro,
2004-03-05,17.23, 4.20, 31.50, 2.00, 1.78, 8.00, repro,
2004-03-06,17.49, 3.70, 26.54, 1.99, 1.76, 7.89, repro,
2004-03-07,17.24, 3.51, 25.47, 1.99, 1.78, 7.96, repro,
2004-03-08,17.80, 4.85, 15.07, 1.99, 1.75, 7.87, repro,
2004-03-09,18.33, 3.41, 21.21, 2.06, 1.88, 8.04, repro,
2004-03-10,17.33, 3.98, 27.88, 2.01, 1.74, 7.80, repro,
2004-03-11,17.30, 3.51, 33.18, 2.02, 1.76, 7.88, repro,
2004-03-12,17.31, 3.58, 29.62, 1.98, 1.73, 7.75, repro,
2004-03-13,17.16, 2.99, 24.49, 2.33, 1.89, 9.21, repro,
2004-03-14,17.84, 4.77, 19.36, 1.98, 1.75, 7.84, repro,
2004-03-15,17.53, 5.01, 22.29, 1.99, 1.75, 7.83, repro,
2004-03-16,18.01, 2.81, 20.71, 1.98, 1.72, 7.71, repro,
2004-03-17,17.23, 3.37, 29.30, 2.12, 1.78, 8.27, repro,
2004-03-18,16.46, 3.04, 35.08, 2.12, 1.78, 8.34, repro,
2004-03-19,17.20, 4.09, 32.45, 2.04, 1.78, 8.22, repro,
2004-03-20,17.72, 4.59, 20.67, 2.03, 1.77, 8.13, repro,
2004-03-21,17.18, 4.49, 19.59, 2.04, 1.76, 8.13, repro,
2004-03-22,16.57, 3.16, 20.64, 2.04, 1.77, 8.15, repro,
2004-03-23,18.33, 3.45, 31.94, 2.04, 1.77, 8.21, repro,
2004-03-24,16.70, 3.98, 35.22, 2.04, 1.76, 8.16, repro,
2004-03-25,16.03, 4.05, 32.05, 2.02, 1.77, 8.12, repro,
2004-03-26,16.88, 4.74, 36.61, 2.03, 1.77, 8.11, repro,
2004-03-27,17.67, 3.23, 28.58, 2.05, 1.78, 8.26, repro,
2004-03-28,17.69, 3.05, 33.46, 2.06, 1.82, 8.47, repro,
2004-03-29,17.46, 3.33, 27.81, 2.02, 1.81, 8.12, repro,
2004-03-30,18.13, 3.79, 29.11, 2.01, 1.80, 8.11, repro,
2004-03-31,17.38, 4.32, 34.49, 1.98, 1.75, 7.86, repro,
2004-04-01,16.47, 3.93, 27.41, 2.04, 1.78, 7.96, repro,
2004-04-02,16.91, 3.13, 28.70, 1.99, 1.75, 7.91, repro,
2004-04-03,17.99, 3.69, 26.45, 1.98, 1.73, 7.76, repro,
2004-04-04,17.27, 4.12, 34.71, 2.01, 1.79, 7.92, repro,
2004-04-05,17.23, 4.21, 25.60, 2.00, 1.73, 7.78, repro,
2004-04-06,17.63, 5.08, 28.86, 1.97, 1.69, 7.62, repro,
2004-04-07,17.76, 4.25, 27.06, 2.44, 2.10, 9.55, repro,
2004-04-08,16.84, 3.57, 29.19, 1.97, 1.69, 7.64, repro,
2004-04-09,17.13, 3.39, 30.88, 2.02, 1.72, 7.81, repro,
2004-04-10,18.50, 5.27, 30.90, 1.96, 1.70, 7.67, repro,
2004-04-11,19.32, 3.64, 33.68, 1.98, 1.72, 7.71, repro,
2004-04-12,19.34, 3.54, 25.08, 1.96, 1.69, 7.59, repro,
2004-04-13,18.10, 3.93, 27.68, 2.03, 1.73, 8.06, repro,
2004-04-14,18.71, 3.34, 25.17, 2.01, 1.72, 7.97, repro,
2004-04-15,18.90, 3.66, 26.68, 2.12, 1.96, 8.64, repro,
2004-04-16,17.66, 3.88, 31.82, 1.96, 1.71, 7.70, repro,
2004-04-17,16.95, 3.48, 26.64, 2.06, 1.76, 8.10, repro,
2004-04-18,17.59, 4.09, 34.60, 1.99, 1.73, 7.78, repro,
2004-04-19,18.16, 3.91, 29.99, 1.99, 1.70, 7.69, repro,
2004-04-20,17.48, 4.52, 35.40, 2.07, 1.78, 8.28, repro,
2004-04-21,17.35, 4.23, 34.83, 1.98, 1.72, 7.76, repro,
2004-04-22,18.63, 5.60, 36.55, 2.04, 1.74, 7.99, repro,
2004-04-23,17.77, 3.13, 41.16, 2.06, 1.72, 7.98, repro,
2004-04-24,17.16, 4.32, 31.88, 1.99, 1.74, 7.79, repro,
2004-04-25,18.23, 3.89, 35.79, 2.01, 1.78, 8.01, repro,
2004-04-26,18.08, 5.04, 29.97, 2.01, 1.75, 7.89, repro,
2004-04-27,18.06, 5.02, 36.32, 2.00, 1.72, 7.75, repro,
2004-04-28,17.45, 3.86, 36.02, 1.99, 1.71, 7.70, repro,
2004-04-29,17.61, 3.10, 36.33, 2.05, 1.75, 8.11, repro,
2004-04-30,17.16, 3.56, 29.57, 2.04, 1.76, 8.11, repro,
2004-05-01,18.07, 3.16, 31.62, 2.09, 1.83, 8.42, repro,
2004-05-02,18.52, 3.50, 37.80, 2.09, 1.85, 8.47, repro,
2004-05-03,18.40, 5.14, 30.73, 2.12, 1.89, 8.59, repro,
2004-05-04,18.81, 4.78, 41.55, 2.12, 1.83, 8.37, repro,
2004-05-05,17.41, 3.55, 38.45, 2.02, 1.79, 7.84, repro,
2004-05-06,17.41, 3.10, 32.31, 2.02, 1.78, 7.86, repro,
2004-05-07,17.38, 3.87, 40.52, 2.03, 1.79, 7.95, repro,
2004-05-08,17.67, 3.40, 33.47, 2.13, 1.89, 8.62, repro,
2004-05-09,17.63, 3.56, 31.65, 2.17, 1.95, 8.87, repro,
2004-05-10,19.87, 4.08, 40.73, 2.08, 1.83, 8.25, repro,
2004-05-11,17.29, 2.72, 39.44, 2.02, 1.79, 7.86, repro,
2004-05-12,17.48, 2.41, 40.93, 2.06, 1.85, 8.16, repro,
2004-05-13,16.90, 3.23, 36.88, 2.07, 1.87, 8.26, repro,
2004-05-14,17.27, 3.85, 25.24, 2.14, 1.90, 8.61, repro,
2004-05-15,18.11, 4.43, 37.82, 2.00, 1.76, 7.76, repro,
2004-05-16,17.14, 2.50, 33.16, 2.00, 1.76, 7.80, repro,
2004-05-17,17.32, 3.37, 32.03, 1.98, 1.75, 7.73, repro,
2004-05-18,16.96, 3.45, 38.35, 1.96, 1.69, 7.64, repro,
2004-05-19,18.33, 3.27, 37.50, 2.02, 1.72, 7.75, repro,
2004-05-20,18.02, 2.72, 32.87, 2.00, 1.70, 7.68, repro,
2004-05-21,16.39, 3.81, 29.64, 1.99, 1.74, 7.76, repro,
2004-05-22,17.04, 2.40, 35.53, 1.95, 1.69, 7.62, repro,
2004-05-23,17.13, 2.77, 33.07, 1.94, 1.68, 7.59, repro,
2004-05-24,17.41, 2.77, 41.97, 1.94, 1.69, 7.65, repro,
2004-05-25,17.55, 2.85, 40.25, 2.01, 1.71, 7.96, repro,
2004-05-26,19.02, 2.34, 36.51, 1.94, 1.68, 7.57, repro,
2004-05-27,17.23, 2.26, 36.68, 1.98, 1.73, 7.69, repro,
2004-05-28,18.15, 1.62, 33.73, 2.00, 1.78, 7.86, repro,
2004-06-23,6.36, -17.50, 18.01, 14.08, 17.86, 83.87, repro,
2004-06-24,16.75, 2.90, 34.68, 1.96, 1.72, 7.67, repro,
2004-06-25,16.98, 2.84, 32.73, 2.07, 1.77, 8.19, repro,
2004-06-26,17.31, 3.61, 38.82, 2.27, 1.86, 8.56, repro,
2004-06-27,17.67, 4.55, 32.45, 2.31, 2.00, 9.05, repro,
2004-06-28,16.79, 2.90, 27.23, 2.10, 1.87, 8.29, repro,
2004-06-29,18.09, 3.15, 28.09, 2.40, 2.15, 9.29, repro,
2004-06-30,17.02, 3.86, 24.10, 2.08, 1.79, 8.21, repro,
2004-07-01,17.05, 4.08, 30.79, 2.00, 1.74, 7.78, repro,
2004-07-02,16.84, 4.14, 24.64, 1.95, 1.73, 7.68, repro,
2004-07-03,17.37, 3.29, 32.00, 2.05, 1.80, 7.98, repro,
2004-07-04,16.45, 2.95, 26.51, 1.99, 1.75, 7.74, repro,
2004-07-05,15.94, 3.34, 31.08, 2.05, 1.77, 7.92, repro,
2004-07-06,17.35, 3.05, 34.44, 1.96, 1.71, 7.63, repro,
2004-07-07,16.07, 2.65, 42.81, 2.11, 1.82, 8.20, repro,
2004-07-08,18.40, 2.54, 41.89, 2.08, 1.80, 8.10, repro,
2004-07-09,16.28, 3.58, 34.02, 2.10, 1.82, 8.19, repro,
2004-07-10,16.66, 1.57, 34.43, 2.00, 1.70, 7.77, repro,
2004-07-11,16.76, 4.76, 33.12, 2.09, 1.76, 8.03, repro,
2004-07-12,17.14, 2.39, 39.84, 2.05, 1.74, 7.82, repro,
2004-07-13,17.15, 3.00, 39.11, 2.00, 1.72, 7.75, repro,
2004-07-14,17.55, 4.43, 32.56, 2.00, 1.75, 7.88, repro,
2004-07-15,18.91, 4.11, 29.88, 1.98, 1.74, 7.82, repro,
2004-07-16,19.77, 4.77, 39.50, 2.42, 2.18, 9.28, repro,
2004-07-17,17.77, 4.06, 38.12, 1.97, 1.71, 7.71, repro,
2004-07-18,17.86, 4.95, 31.30, 1.92, 1.69, 7.55, repro,
2004-07-19,17.23, 4.52, 34.72, 1.92, 1.71, 7.61, repro,
2004-07-20,17.54, 3.13, 39.28, 1.96, 1.80, 7.80, repro,
2004-07-21,16.79, 4.24, 34.77, 1.90, 1.70, 7.53, repro,
2004-07-22,17.24, 5.27, 31.91, 1.95, 1.78, 7.78, repro,
2004-07-23,16.91, 4.83, 36.05, 1.92, 1.71, 7.61, repro,
2004-07-24,17.76, 3.73, 33.79, 1.92, 1.71, 7.60, repro,
2004-07-25,16.98, 3.30, 32.14, 1.95, 1.72, 7.67, repro,
2004-07-26,16.51, 3.35, 37.14, 1.93, 1.75, 7.66, repro,
2004-07-27,17.88, 3.63, 24.67, 1.91, 1.71, 7.54, repro,
2004-07-28,17.48, 5.08, 38.31, 1.96, 1.76, 7.63, repro,
2004-07-29,16.78, 4.61, 32.15, 1.90, 1.70, 7.53, repro,
2004-07-30,17.07, 4.44, 33.02, 1.89, 1.70, 7.48, repro,
2004-07-31,17.33, 4.29, 37.08, 1.90, 1.71, 7.51, repro,
2004-08-01,17.38, 3.80, 34.97, 1.89, 1.70, 7.46, repro,
2004-08-02,16.30, 4.83, 22.39, 1.92, 1.70, 7.55, repro,
2004-08-03,16.88, 3.84, 37.83, 1.96, 1.71, 7.70, repro,
2004-08-04,16.88, 3.60, 45.33, 1.95, 1.70, 7.64, repro,
2004-08-05,15.76, 3.24, 30.45, 2.39, 2.30, 10.00, repro,
2004-08-06,17.52, 3.49, 32.17, 1.92, 1.74, 7.58, repro,
2004-08-07,17.70, 2.65, 33.06, 1.95, 1.76, 7.64, repro,
2004-08-08,17.57, 3.47, 32.18, 1.92, 1.69, 7.48, repro,
2004-08-09,15.62, 4.88, 28.81, 1.90, 1.68, 7.45, repro,
2004-08-10,16.91, 5.08, 31.36, 1.91, 1.69, 7.52, repro,
2004-08-11,14.99, 4.32, 36.13, 1.93, 1.71, 7.59, repro,
2004-08-12,17.43, 1.87, 33.98, 1.95, 1.75, 7.62, repro,
2004-08-13,18.60, 4.91, 21.60, 1.99, 1.80, 7.79, repro,
2004-08-14,17.92, 3.66, 25.77, 1.98, 1.80, 7.83, repro,
2004-08-15,17.95, 4.13, 32.89, 1.98, 1.76, 7.70, repro,
2004-08-16,17.56, 3.87, 21.04, 1.97, 1.78, 7.76, repro,
2004-08-17,17.41, 3.21, 37.30, 1.93, 1.72, 7.59, repro,
2004-08-18,17.60, 2.72, 35.50, 1.91, 1.71, 7.56, repro,
2004-08-19,16.83, 3.04, 31.65, 1.91, 1.71, 7.52, repro,
2004-08-20,17.80, 4.56, 27.73, 1.91, 1.70, 7.51, repro,
2004-08-21,16.96, 3.85, 28.17, 1.91, 1.70, 7.53, repro,
2004-08-22,19.07, 2.40, 39.52, 1.91, 1.71, 7.51, repro,
2004-08-23,18.00, 3.67, 37.69, 2.07, 1.85, 8.31, repro,
2004-08-24,16.83, 3.31, 31.21, 2.37, 2.32, 9.41, repro,
2004-08-25,18.99, 4.63, 36.49, 2.03, 1.78, 7.76, repro,
2004-08-26,18.47, 4.12, 34.34, 2.01, 1.74, 7.79, repro,
2004-08-27,17.08, 5.13, 35.20, 2.04, 1.77, 7.83, repro,
2004-08-28,17.08, 4.11, 41.78, 1.99, 1.84, 7.81, repro,
2004-08-29,16.91, 3.33, 39.65, 2.08, 1.83, 7.92, repro,
2004-08-30,18.54, 2.99, 35.73, 2.10, 1.82, 7.92, repro,
2004-08-31,17.72, 4.88, 35.37, 2.04, 1.76, 7.77, repro,
2004-09-01,17.53, 4.95, 31.86, 2.77, 2.48, 10.39, repro,
2004-09-02,18.39, 2.67, 37.41, 2.11, 1.79, 7.98, repro,
2004-09-03,17.75, 3.99, 38.81, 1.98, 1.71, 7.67, repro,
2004-09-04,16.76, 3.43, 33.46, 2.03, 1.76, 7.79, repro,
2004-09-05,17.54, 3.81, 35.79, 2.00, 1.81, 7.84, repro,
2004-09-06,17.70, 4.10, 35.20, 2.02, 1.77, 7.80, repro,
2004-09-07,16.60, 4.88, 39.05, 1.95, 1.73, 7.63, repro,
2004-09-08,18.76, 4.29, 34.63, 2.06, 1.78, 7.85, repro,
2004-09-09,18.11, 2.88, 38.95, 1.95, 1.74, 7.67, repro,
2004-09-10,17.08, 3.63, 36.23, 1.99, 1.82, 7.87, repro,
2004-09-11,18.39, 3.82, 40.67, 1.93, 1.70, 7.57, repro,
2004-09-12,20.22, 3.97, 31.71, 1.93, 1.71, 7.59, repro,
2004-09-13,18.27, 4.00, 39.29, 2.03, 1.79, 7.98, repro,
2004-09-14,17.87, 3.52, 42.59, 2.15, 2.00, 8.73, repro,
2004-09-15,16.87, 3.13, 38.63, 1.98, 1.78, 7.66, repro,
2004-09-16,16.39, 3.18, 42.51, 2.04, 1.83, 7.99, repro,
2004-09-17,17.26, 4.83, 34.75, 1.96, 1.76, 7.69, repro,
2004-09-18,16.75, 5.35, 31.01, 2.06, 1.77, 7.83, repro,
2004-09-19,17.95, 4.92, 42.12, 1.96, 1.76, 7.70, repro,
2004-09-20,17.68, 2.76, 36.61, 1.90, 1.68, 7.44, repro,
2004-09-21,17.10, 3.79, 39.87, 1.98, 1.70, 7.62, repro,
2004-09-22,17.71, 5.42, 29.21, 2.08, 1.84, 7.97, repro,
2004-09-23,18.33, 3.77, 29.73, 2.09, 1.78, 7.79, repro,
2004-09-24,18.49, 3.66, 33.96, 2.00, 1.78, 7.79, repro,
2004-09-25,18.80, 3.43, 36.87, 2.20, 2.05, 8.74, repro,
2004-09-26,17.40, 3.30, 36.88, 2.17, 1.87, 8.20, repro,
2004-09-27,18.89, 4.27, 35.57, 2.10, 1.85, 8.61, repro,
2004-09-28,17.54, 3.90, 34.17, 1.93, 1.74, 7.66, repro,
2004-09-29,18.06, 4.31, 31.63, 1.93, 1.72, 7.52, repro,
2004-09-30,17.27, 2.69, 34.67, 1.91, 1.74, 7.59, repro,
2004-10-01,18.30, 3.42, 32.87, 1.89, 1.68, 7.43, repro,
2004-10-02,19.41, 3.65, 34.43, 1.90, 1.68, 7.44, repro,
2004-10-03,18.85, 3.94, 29.99, 1.92, 1.70, 7.51, repro,
2004-10-04,19.14, 4.46, 24.52, 1.90, 1.70, 7.51, repro,
2004-10-05,19.11, 4.23, 30.50, 1.90, 1.69, 7.47, repro,
2004-10-06,18.37, 4.42, 37.11, 1.90, 1.69, 7.52, repro,
2004-10-07,20.11, 4.89, 29.61, 2.24, 1.96, 8.72, repro,
2004-10-08,18.97, 4.67, 35.26, 1.95, 1.75, 7.64, repro,
2004-10-09,18.20, 4.26, 31.89, 2.17, 1.96, 8.65, repro,
2004-10-10,18.72, 4.38, 33.68, 2.07, 1.96, 8.62, repro,
2004-10-11,19.26, 4.40, 36.17, 1.92, 1.75, 7.64, repro,
2004-10-12,17.83, 4.84, 38.68, 1.95, 1.76, 7.69, repro,
2004-10-13,19.51, 5.65, 25.92, 2.27, 1.97, 8.92, repro,
2004-10-14,18.08, 4.42, 26.49, 1.90, 1.69, 7.51, repro,
2004-10-15,17.43, 4.47, 32.84, 1.96, 1.74, 7.68, repro,
2004-10-16,19.09, 3.98, 32.12, 1.90, 1.69, 7.47, repro,
2004-10-17,16.66, 4.41, 38.84, 1.99, 1.80, 7.84, repro,
2004-10-18,18.17, 4.09, 41.01, 2.00, 1.82, 8.18, repro,
2004-10-19,17.73, 3.94, 37.28, 1.97, 1.72, 7.63, repro,
2004-10-20,14.79, 2.27, 36.30, 2.04, 1.77, 8.14, repro,
2004-10-21,17.77, 3.61, 28.08, 1.96, 1.71, 7.64, repro,
2004-10-22,18.80, 2.92, 34.86, 1.95, 1.69, 7.52, repro,
2004-10-23,18.15, 4.03, 35.75, 1.95, 1.70, 7.71, repro,
2004-10-24,19.02, 4.91, 36.98, 2.04, 1.74, 7.78, repro,
2004-10-25,18.98, 3.52, 35.26, 1.95, 1.70, 7.70, repro,
2004-10-26,18.80, 2.44, 26.45, 2.02, 1.79, 7.99, repro,
2004-10-27,19.08, 4.45, 34.47, 4.04, 3.45, 13.93, repro,
2004-10-28,19.17, 2.85, 32.28, 1.92, 1.72, 7.53, repro,
2004-10-29,18.91, 3.80, 26.06, 1.96, 1.75, 7.89, repro,
2004-10-30,19.36, 5.12, 30.85, 1.99, 1.79, 8.03, repro,
2004-10-31,19.21, 4.35, 30.36, 1.97, 1.72, 7.76, repro,
2004-11-01,19.69, 4.45, 23.73, 1.99, 1.76, 7.96, repro,
2004-11-02,18.25, 3.26, 27.47, 1.95, 1.78, 7.75, repro,
2004-11-03,18.53, 3.79, 30.39, 1.97, 1.76, 7.93, repro,
2004-11-04,17.59, 3.36, 30.99, 1.93, 1.74, 7.64, repro,
2004-11-05,19.83, 2.92, 32.58, 2.05, 1.91, 8.52, repro,
2004-11-06,18.27, 4.38, 29.65, 2.00, 1.83, 8.14, repro,
2004-11-07,18.01, 2.31, 26.18, 1.96, 1.81, 7.87, repro,
2004-11-08,16.79, 1.43, 28.61, 2.11, 1.93, 8.64, repro,
2004-11-09,18.86, 2.74, 27.31, 2.01, 1.83, 8.04, repro,
2004-11-10,19.62, 4.01, 22.94, 1.97, 1.77, 7.95, repro,
2004-11-11,19.46, 4.20, 16.80, 2.00, 1.84, 8.17, repro,
2004-11-12,19.11, 4.99, 21.65, 1.95, 1.71, 7.70, repro,
2004-11-13,18.58, 2.57, 24.19, 1.90, 1.70, 7.45, repro,
2004-11-14,18.63, 2.78, 19.69, 1.92, 1.75, 7.65, repro,
2004-11-15,17.45, 4.70, 24.28, 1.88, 1.71, 7.46, repro,
2004-11-16,18.72, 3.68, 27.91, 1.91, 1.74, 7.61, repro,
2004-11-17,17.92, 4.14, 23.96, 1.96, 1.82, 7.81, repro,
2004-11-18,17.99, 3.13, 27.89, 1.91, 1.74, 7.54, repro,
2004-11-19,17.42, 3.31, 28.89, 1.97, 1.86, 8.05, repro,
2004-11-20,17.69, 3.09, 35.15, 2.00, 1.84, 7.98, repro,
2004-11-21,18.63, 2.42, 34.30, 2.08, 1.86, 8.42, repro,
2004-11-22,18.69, 4.32, 25.44, 1.91, 1.78, 7.70, repro,
2004-11-23,17.73, 3.50, 28.40, 1.94, 1.74, 7.74, repro,
2004-11-24,17.71, 2.44, 34.82, 2.06, 1.81, 8.27, repro,
2004-11-25,17.81, 3.14, 38.07, 2.01, 1.89, 8.36, repro,
2004-11-26,17.38, 4.37, 28.08, 2.01, 1.90, 8.38, repro,
2004-11-27,18.51, 4.03, 30.78, 2.20, 2.10, 8.91, repro,
2004-11-28,18.92, 3.91, 30.67, 1.88, 1.72, 7.45, repro,
2004-11-29,20.57, 5.69, 23.32, 1.92, 1.71, 7.50, repro,
2004-11-30,18.39, 4.71, 27.45, 1.87, 1.69, 7.39, repro,
2004-12-01,18.29, 4.21, 29.03, 2.00, 1.84, 8.11, repro,
2004-12-02,18.55, 5.03, 30.89, 1.94, 1.69, 7.54, repro,
2004-12-03,18.55, 5.19, 22.98, 1.96, 1.77, 7.73, repro,
