PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5424046551 North Latitude, -92.8827319862 East Longitude, 25.45918 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,-1.41, 2.14, -6.94, 1.88, 1.69, 7.61, repro,
2008-08-23,-1.74, 0.96, -14.64, 2.02, 1.82, 8.27, repro,
2008-08-24,-1.78, 3.01, -8.56, 1.91, 1.73, 7.82, repro,
2008-08-25,-0.44, 0.52, -1.05, 1.86, 1.69, 7.54, repro,
2008-08-26,-0.13, 0.70, -1.34, 1.87, 1.68, 7.52, repro,
2008-08-27,-1.39, 2.76, -6.89, 1.90, 1.70, 7.64, repro,
2008-08-28,-0.61, 2.66, -15.99, 1.96, 1.78, 8.10, repro,
2008-08-29,0.60, 3.31, -4.19, 2.28, 2.11, 8.87, repro,
2008-08-30,-0.57, 1.38, -12.40, 1.87, 1.71, 7.59, repro,
2008-08-31,0.80, 2.13, -6.12, 1.95, 1.78, 7.82, repro,
2008-09-01,-1.29, 1.99, -6.99, 1.93, 1.76, 7.87, repro,
2008-09-02,-1.11, 1.58, -10.51, 1.89, 1.72, 7.65, repro,
2008-09-03,-1.08, 1.40, -12.19, 1.88, 1.72, 7.64, repro,
2008-09-04,-1.44, 1.91, -9.73, 2.06, 1.81, 8.14, repro,
2008-09-05,-1.19, 1.30, -6.43, 1.96, 1.77, 8.00, repro,
2008-09-06,-0.93, 2.24, -18.66, 1.87, 1.70, 7.57, repro,
2008-09-07,0.04, 2.94, -16.74, 1.90, 1.74, 7.71, repro,
2008-09-08,-1.61, 2.71, -24.17, 1.96, 1.81, 7.91, repro,
2008-09-09,-1.98, 1.67, -16.05, 1.94, 1.75, 7.88, repro,
2008-09-10,-0.81, 1.82, -21.48, 1.96, 1.80, 7.90, repro,
2008-09-11,-1.39, 3.24, -15.78, 1.93, 1.79, 7.87, repro,
2008-09-12,-1.15, 1.40, -22.45, 1.97, 1.79, 8.07, repro,
2008-09-13,-1.25, 3.99, -18.98, 2.11, 1.90, 8.58, repro,
2008-09-14,-2.16, 0.56, -16.80, 1.88, 1.71, 7.60, repro,
2008-09-15,0.81, 1.32, -23.48, 1.90, 1.74, 7.74, repro,
2008-09-16,0.81, 1.44, -23.81, 1.92, 1.70, 7.80, repro,
2008-09-17,-1.50, 0.49, -24.69, 1.98, 1.75, 8.00, repro,
2008-09-18,-2.53, 0.48, -22.55, 1.87, 1.71, 7.59, repro,
2008-09-19,-1.32, 2.45, -27.41, 1.84, 1.67, 7.41, repro,
2008-09-20,-1.73, 1.37, -19.84, 1.83, 1.66, 7.35, repro,
2008-09-21,0.49, 2.38, -21.54, 1.87, 1.68, 7.53, repro,
2008-09-22,0.10, 2.12, -23.25, 1.87, 1.71, 7.57, repro,
2008-09-23,-1.37, 2.36, -23.35, 1.83, 1.66, 7.38, repro,
2008-09-24,0.34, 1.34, -28.22, 1.87, 1.72, 7.60, repro,
2008-09-25,-0.54, -0.33, -23.20, 1.83, 1.68, 7.37, repro,
2008-09-26,-1.27, 1.24, -22.08, 1.84, 1.67, 7.37, repro,
2008-09-27,-0.54, 1.46, -16.79, 1.88, 1.71, 7.57, repro,
2008-09-28,-1.31, 0.07, -21.80, 1.84, 1.67, 7.42, repro,
2008-09-29,-0.52, 0.45, -20.36, 1.87, 1.71, 7.55, repro,
2008-09-30,-1.84, 0.58, -22.86, 1.85, 1.68, 7.42, repro,
2008-10-01,-0.79, 0.43, -19.99, 1.84, 1.67, 7.43, repro,
2008-10-02,-1.83, 1.74, -19.31, 1.92, 1.74, 7.58, repro,
2008-10-03,-2.16, 0.41, -17.64, 1.92, 1.76, 7.64, repro,
2008-10-04,-1.05, -0.59, -19.15, 1.84, 1.67, 7.43, repro,
2008-10-05,-1.13, 1.82, -29.28, 1.83, 1.67, 7.35, repro,
2008-10-06,-1.69, 1.63, -13.59, 1.85, 1.69, 7.46, repro,
2008-10-07,0.09, -0.51, -15.51, 1.93, 1.76, 7.85, repro,
2008-10-08,-0.90, 0.21, -11.86, 1.85, 1.69, 7.34, repro,
2008-10-09,-0.78, 0.56, -22.11, 1.81, 1.64, 7.21, repro,
2008-10-10,0.07, -0.18, -24.63, 1.80, 1.63, 7.19, repro,
2008-10-11,-0.74, 1.11, -27.25, 1.81, 1.64, 7.23, repro,
2008-10-12,-0.93, 0.79, -22.86, 1.81, 1.63, 7.20, repro,
2008-10-13,-0.34, 1.34, -23.90, 1.81, 1.65, 7.23, repro,
2008-10-14,-0.08, -0.14, -26.24, 1.81, 1.65, 7.21, repro,
2008-10-15,-0.36, 1.00, -27.91, 1.87, 1.66, 7.43, repro,
2008-10-16,-0.17, 0.09, -28.28, 1.86, 1.66, 7.40, repro,
2008-10-17,-0.46, -0.16, -24.64, 1.83, 1.65, 7.33, repro,
2008-10-18,0.07, -0.39, -25.13, 1.80, 1.64, 7.21, repro,
2008-10-19,-0.27, 0.81, -22.10, 1.80, 1.65, 7.18, repro,
2008-10-20,0.57, -0.72, -28.54, 1.80, 1.63, 7.21, repro,
2008-10-21,-0.17, -0.93, -31.59, 1.80, 1.63, 7.19, repro,
2008-10-22,-0.13, -0.39, -22.74, 1.82, 1.65, 7.24, repro,
2008-10-23,2.18, -0.53, -28.68, 1.90, 1.76, 7.67, repro,
2008-10-24,-0.10, 0.46, -23.72, 1.84, 1.68, 7.33, repro,
2008-10-25,-0.00, 0.49, -21.10, 2.05, 1.85, 8.05, repro,
2008-10-26,-0.05, -0.23, -16.77, 1.80, 1.63, 7.15, repro,
2008-10-27,-0.77, -2.88, -30.83, 1.83, 1.67, 7.23, repro,
2008-10-28,0.36, -0.34, -31.81, 1.86, 1.71, 7.41, repro,
2008-10-29,0.44, 0.09, -30.16, 1.85, 1.71, 7.37, repro,
2008-10-30,-1.44, 1.01, -24.17, 1.80, 1.65, 7.19, repro,
2008-10-31,-0.83, -0.03, -28.74, 1.83, 1.67, 7.37, repro,
2008-11-01,-0.02, 0.15, -23.96, 1.81, 1.64, 7.20, repro,
2008-11-02,0.16, 0.52, -18.57, 1.83, 1.67, 7.24, repro,
2008-11-03,0.14, 1.68, -24.99, 1.86, 1.73, 7.46, repro,
2008-11-04,-0.26, 1.76, -21.97, 1.84, 1.71, 7.46, repro,
2008-11-05,-1.24, 1.39, -7.95, 1.84, 1.70, 7.39, repro,
2008-11-06,0.04, 0.56, -15.91, 1.82, 1.67, 7.31, repro,
2008-11-07,-1.66, -0.28, -15.44, 1.84, 1.67, 7.28, repro,
2008-11-08,-0.40, -0.55, -14.54, 1.85, 1.68, 7.35, repro,
2008-11-09,-0.25, 1.11, -18.87, 1.82, 1.66, 7.26, repro,
2008-11-10,-1.14, 0.50, -18.50, 1.85, 1.72, 7.48, repro,
2008-11-11,-1.19, -0.11, -28.92, 1.87, 1.72, 7.56, repro,
2008-11-12,0.90, -0.79, -14.10, 1.83, 1.68, 7.33, repro,
2008-11-13,-1.67, -0.89, -17.98, 1.86, 1.71, 7.50, repro,
2008-11-14,-0.20, 0.24, -13.67, 1.92, 1.75, 7.76, repro,
2008-11-15,-1.02, -1.09, -16.01, 1.87, 1.72, 7.50, repro,
2008-11-16,-0.71, -0.59, -11.15, 2.24, 2.03, 8.82, repro,
2008-11-17,-0.48, -1.70, -24.46, 2.57, 2.46, 10.31, repro,
2008-11-18,0.05, -0.35, -30.20, 1.84, 1.67, 7.32, repro,
2008-11-19,-1.71, 0.46, -26.81, 1.85, 1.68, 7.38, repro,
2008-11-20,-0.29, -1.00, -26.19, 1.89, 1.73, 7.63, repro,
2008-11-21,-1.00, -1.43, -31.48, 1.89, 1.73, 7.64, repro,
2008-11-22,-1.73, -0.25, -27.61, 1.87, 1.72, 7.53, repro,
2008-11-23,-1.65, -0.36, -22.78, 1.90, 1.74, 7.78, repro,
2008-11-24,0.01, -0.66, -21.16, 1.88, 1.74, 7.66, repro,
2008-11-25,-1.44, -1.17, -25.01, 1.83, 1.72, 7.45, repro,
2008-11-26,-2.10, -1.49, -25.28, 1.84, 1.70, 7.44, repro,
2008-11-27,-1.49, -0.50, -21.75, 1.82, 1.68, 7.29, repro,
2008-11-28,-0.99, -0.12, -23.97, 1.86, 1.71, 7.56, repro,
2008-11-29,-1.78, -1.93, -12.77, 1.87, 1.74, 7.60, repro,
2008-11-30,-1.54, -1.58, -10.15, 1.81, 1.67, 7.30, repro,
2008-12-01,-1.01, -1.45, -11.05, 1.82, 1.66, 7.27, repro,
2008-12-02,-1.51, 1.08, -17.08, 1.85, 1.69, 7.45, repro,
2008-12-03,-1.85, -0.26, -23.08, 1.83, 1.67, 7.27, repro,
2008-12-04,-0.10, -0.28, -26.48, 1.93, 1.79, 7.82, repro,
2008-12-05,-1.22, -0.83, -28.49, 1.84, 1.70, 7.45, repro,
2008-12-06,-1.45, -0.61, -22.60, 1.85, 1.69, 7.42, repro,
2008-12-07,-0.83, 0.05, -23.73, 1.86, 1.71, 7.48, repro,
2008-12-08,-2.45, -0.47, -16.18, 1.82, 1.64, 7.19, repro,
2008-12-09,-2.09, 3.25, -24.57, 1.89, 1.69, 7.57, repro,
2008-12-10,-1.26, -2.34, -22.59, 1.81, 1.65, 7.26, repro,
2008-12-11,0.69, -0.37, -21.41, 1.93, 1.73, 7.64, repro,
2008-12-12,-1.25, 0.52, -26.82, 1.86, 1.64, 7.29, repro,
2008-12-13,-1.70, 0.16, -23.13, 1.80, 1.63, 7.16, repro,
2008-12-14,-1.34, 1.70, -16.11, 1.81, 1.63, 7.17, repro,
2008-12-15,-0.89, 0.13, -24.21, 1.82, 1.62, 7.17, repro,
2008-12-16,0.52, -0.69, -23.34, 1.80, 1.63, 7.18, repro,
2008-12-17,-0.16, 0.32, -27.32, 1.83, 1.65, 7.27, repro,
2008-12-18,-0.55, -0.34, -29.03, 1.93, 1.73, 7.53, repro,
2008-12-19,-0.16, 1.31, -22.74, 1.87, 1.72, 7.30, repro,
2008-12-20,-1.10, 1.21, -12.15, 1.90, 1.69, 7.45, repro,
2008-12-21,0.51, -0.82, -32.08, 1.82, 1.63, 7.20, repro,
2008-12-22,-0.72, -0.44, -31.33, 1.88, 1.71, 7.42, repro,
2008-12-23,-0.35, 1.79, -31.03, 1.85, 1.67, 7.32, repro,
2008-12-24,-0.60, 2.73, -26.51, 1.92, 1.77, 7.65, repro,
2008-12-25,0.26, 0.33, -26.11, 1.81, 1.63, 7.16, repro,
2008-12-26,-1.00, 0.70, -22.37, 1.82, 1.64, 7.22, repro,
2008-12-27,-1.50, 0.82, -27.58, 1.83, 1.65, 7.28, repro,
2008-12-28,-0.78, -0.26, -21.12, 1.85, 1.67, 7.36, repro,
2008-12-29,0.05, 0.91, -28.45, 1.83, 1.63, 7.19, repro,
2008-12-30,-1.06, 0.62, -23.73, 1.85, 1.65, 7.35, repro,
2008-12-31,0.99, -1.20, -29.99, 1.82, 1.63, 7.20, repro,
2009-01-01,-0.31, 0.56, -22.57, 1.86, 1.70, 7.52, repro,
2009-01-02,0.36, 0.33, -14.32, 1.88, 1.69, 7.47, repro,
2009-01-03,-0.44, 0.78, -18.71, 1.85, 1.67, 7.38, repro,
2009-01-04,0.62, 1.55, -21.42, 1.85, 1.67, 7.39, repro,
2009-01-05,-0.59, -0.66, -20.38, 1.84, 1.66, 7.32, repro,
2009-01-06,-0.36, -0.01, -21.14, 1.85, 1.70, 7.46, repro,
2009-01-07,-0.33, -0.50, -11.12, 1.86, 1.70, 7.45, repro,
2009-01-08,0.44, 0.99, -17.38, 1.88, 1.69, 7.43, repro,
2009-01-09,-0.49, -0.03, -27.60, 2.10, 1.89, 8.46, repro,
2009-01-13,-0.35, -0.08, -29.73, 2.59, 2.29, 10.32, repro,
2009-01-14,-1.19, -1.23, -31.82, 2.03, 1.88, 8.28, repro,
2009-01-15,0.18, -0.11, -37.55, 1.85, 1.67, 7.48, repro,
2009-01-16,-0.93, -0.03, -40.13, 1.82, 1.66, 7.39, repro,
2009-01-17,-0.29, -0.64, -34.24, 1.85, 1.71, 7.57, repro,
2009-01-18,-1.73, -0.15, -26.99, 1.89, 1.74, 7.65, repro,
2009-01-19,-0.93, -0.84, -17.40, 1.85, 1.71, 7.59, repro,
2009-01-20,-1.37, -0.86, -23.12, 1.85, 1.70, 7.54, repro,
2009-01-21,-0.75, -0.32, -29.72, 1.83, 1.67, 7.44, repro,
2009-01-22,-1.42, -0.12, -23.68, 1.84, 1.68, 7.49, repro,
2009-01-23,1.41, 0.66, -30.22, 1.85, 1.68, 7.57, repro,
2009-01-24,1.89, -0.33, -33.88, 1.84, 1.69, 7.51, repro,
2009-01-25,-0.82, -1.43, -32.98, 1.86, 1.69, 7.56, repro,
2009-01-26,0.16, -0.97, -26.61, 1.84, 1.67, 7.45, repro,
2009-01-27,0.83, -1.65, -32.86, 1.81, 1.63, 7.29, repro,
2009-01-28,-1.09, -1.21, -29.86, 1.83, 1.66, 7.40, repro,
2009-01-29,-0.66, -0.33, -33.15, 1.81, 1.63, 7.23, repro,
2009-01-30,-1.35, 0.58, -29.96, 1.84, 1.66, 7.42, repro,
2009-01-31,-0.29, 0.94, -25.81, 1.80, 1.62, 7.17, repro,
2009-02-01,-0.39, 0.54, -26.92, 1.80, 1.61, 7.19, repro,
2009-02-02,0.49, 0.48, -31.78, 1.80, 1.62, 7.20, repro,
2009-02-03,-0.18, 0.60, -31.72, 1.81, 1.62, 7.21, repro,
2009-02-04,0.00, -0.47, -39.36, 1.81, 1.63, 7.27, repro,
2009-02-05,0.17, 0.86, -40.05, 1.81, 1.63, 7.23, repro,
2009-02-06,0.25, 0.45, -30.26, 1.84, 1.64, 7.39, repro,
2009-02-07,-0.28, 1.64, -23.98, 1.81, 1.64, 7.27, repro,
2009-02-08,0.94, 2.12, -33.57, 1.81, 1.63, 7.26, repro,
2009-02-09,-0.47, 1.89, -26.24, 1.81, 1.63, 7.25, repro,
2009-02-10,-1.10, 1.05, -19.26, 1.82, 1.66, 7.35, repro,
2009-02-11,0.83, 1.19, -14.76, 1.90, 1.69, 7.59, repro,
2009-02-12,-1.24, 1.34, -25.29, 1.84, 1.62, 7.22, repro,
2009-02-13,0.21, 2.01, -29.52, 1.82, 1.62, 7.28, repro,
2009-02-14,1.01, 0.81, -28.47, 1.81, 1.62, 7.24, repro,
2009-02-15,-0.56, 1.28, -25.08, 1.85, 1.67, 7.37, repro,
2009-02-16,1.14, 1.19, -27.00, 1.84, 1.68, 7.43, repro,
2009-02-17,-1.03, 0.38, -21.20, 1.85, 1.67, 7.49, repro,
2009-02-18,-0.61, 1.84, -19.96, 1.89, 1.75, 7.70, repro,
2009-02-19,1.08, 1.03, -26.97, 1.88, 1.74, 7.63, repro,
2009-02-20,0.72, 1.37, -28.58, 1.86, 1.70, 7.52, repro,
2009-02-21,0.84, 0.60, -25.74, 1.96, 1.82, 8.04, repro,
2009-02-22,0.15, -0.10, -34.80, 1.84, 1.68, 7.41, repro,
2009-02-23,0.17, 0.04, -34.61, 1.88, 1.72, 7.62, repro,
2009-02-24,0.67, -0.00, -31.63, 1.88, 1.73, 7.68, repro,
2009-02-25,-0.65, 2.26, -21.89, 19.60, 31.23, 127.78, repro,
2009-02-26,1.42, 2.81, -29.03, 2.80, 2.90, 11.74, repro,
2009-03-04,2.13, 0.12, -20.04, 3.07, 2.53, 12.03, repro,
2009-03-05,-0.62, 1.15, -22.18, 1.95, 1.80, 7.78, repro,
2009-03-06,0.58, 2.80, -21.48, 1.98, 1.75, 7.84, repro,
2009-03-07,1.03, 1.82, -13.59, 1.87, 1.71, 7.49, repro,
2009-03-08,0.85, 2.56, -21.19, 1.90, 1.73, 7.65, repro,
2009-03-09,1.46, 2.75, -33.45, 1.94, 1.76, 7.72, repro,
2009-03-10,0.91, 3.03, -23.41, 1.88, 1.72, 7.53, repro,
2009-03-11,0.98, 1.09, -20.43, 1.85, 1.68, 7.47, repro,
2009-03-12,-4.58, -0.42, -49.33, 2.76, 2.70, 11.30, repro,
2009-03-16,2.65, 4.02, -36.50, 5.43, 5.01, 21.26, repro,
2009-03-17,-0.93, 0.96, -26.09, 1.82, 1.61, 7.19, repro,
2009-03-18,-1.28, 1.29, -31.80, 1.81, 1.60, 7.14, repro,
2009-03-19,-1.47, 0.70, -25.57, 1.81, 1.60, 7.12, repro,
2009-03-20,-0.50, 0.55, -28.46, 1.82, 1.63, 7.22, repro,
2009-03-21,-0.51, 1.11, -26.66, 1.82, 1.61, 7.18, repro,
2009-03-22,-0.67, 0.75, -18.01, 1.84, 1.63, 7.32, repro,
2009-03-23,-0.79, 2.06, -24.83, 1.84, 1.63, 7.28, repro,
2009-03-24,-1.61, 1.76, -17.20, 1.86, 1.63, 7.33, repro,
2009-03-25,-1.68, 1.08, -19.85, 1.94, 1.65, 7.63, repro,
2009-03-26,-2.32, 1.06, -13.29, 1.82, 1.61, 7.15, repro,
2009-03-27,0.31, 1.64, -11.13, 1.90, 1.73, 7.70, repro,
2009-03-28,-1.02, 0.30, -14.32, 1.94, 1.74, 7.89, repro,
2009-03-29,-1.06, 0.05, -17.81, 1.85, 1.64, 7.32, repro,
2009-03-30,-0.70, 1.35, -13.97, 1.86, 1.64, 7.30, repro,
2009-03-31,-2.22, 4.26, -6.35, 1.92, 1.68, 7.57, repro,
2009-04-01,-0.84, 1.61, -14.53, 1.85, 1.65, 7.34, repro,
2009-04-02,-1.78, 2.76, -3.74, 1.93, 1.79, 7.82, repro,
2009-04-03,-1.11, 0.99, -17.63, 1.91, 1.75, 7.69, repro,
2009-04-04,-0.48, 1.49, -16.38, 1.84, 1.65, 7.32, repro,
2009-04-05,-0.79, 2.49, -22.69, 1.86, 1.65, 7.36, repro,
2009-04-06,-0.20, 0.44, -24.12, 1.85, 1.64, 7.31, repro,
2009-04-07,-1.15, 0.48, -18.49, 1.85, 1.67, 7.43, repro,
2009-04-08,-1.82, 1.04, -19.54, 1.85, 1.67, 7.40, repro,
2009-04-09,-0.37, 1.54, -20.76, 1.85, 1.65, 7.35, repro,
2009-04-10,-1.97, 0.82, -22.33, 1.93, 1.69, 7.54, repro,
2009-04-11,-0.46, 0.79, -23.80, 1.88, 1.66, 7.55, repro,
2009-04-12,0.13, 1.27, -20.64, 1.88, 1.73, 7.66, repro,
2009-04-13,-0.24, 2.56, -16.09, 1.96, 1.74, 7.88, repro,
2009-04-14,-1.39, 0.72, -17.31, 1.84, 1.65, 7.26, repro,
2009-04-15,-0.86, 1.38, -22.88, 1.85, 1.65, 7.30, repro,
2009-04-16,-0.68, 2.29, -24.46, 1.86, 1.66, 7.38, repro,
2009-04-17,-1.58, 0.53, -25.86, 1.85, 1.68, 7.42, repro,
2009-04-18,0.27, 2.08, -29.87, 1.88, 1.68, 7.55, repro,
2009-04-19,0.28, 0.66, -21.91, 1.88, 1.70, 7.54, repro,
2009-04-20,0.07, -0.40, -24.75, 1.87, 1.67, 7.38, repro,
2009-04-21,-0.46, 1.11, -15.42, 1.86, 1.66, 7.33, repro,
2009-04-22,-0.77, 2.47, -21.24, 1.89, 1.68, 7.46, repro,
2009-04-23,-0.19, 2.52, -24.50, 1.90, 1.72, 7.71, repro,
2009-04-24,0.78, 3.38, -26.90, 1.91, 1.71, 7.72, repro,
2009-04-25,-1.48, 2.76, -23.15, 1.87, 1.68, 7.42, repro,
2009-04-26,0.05, 2.18, -22.34, 1.85, 1.70, 7.40, repro,
2009-04-27,-2.45, 2.10, -23.11, 1.95, 1.78, 7.97, repro,
2009-04-28,-2.33, 2.84, -22.56, 1.96, 1.74, 7.76, repro,
2009-04-29,-0.19, 1.71, -30.39, 1.92, 1.72, 7.60, repro,
2009-04-30,-0.45, 1.12, -34.13, 1.95, 1.74, 7.66, repro,
2009-05-01,1.14, 2.71, -17.71, 1.85, 1.69, 7.33, repro,
2009-05-02,0.18, 1.58, -20.21, 1.89, 1.71, 7.56, repro,
2009-05-03,-0.39, 1.71, -34.21, 2.35, 2.13, 9.39, repro,
2009-05-04,0.08, 1.09, -24.81, 1.85, 1.68, 7.38, repro,
2009-05-05,-0.27, 1.65, -23.79, 1.87, 1.71, 7.53, repro,
2009-05-06,-1.10, 0.39, -21.20, 1.91, 1.74, 7.66, repro,
2009-05-07,1.15, 2.17, -26.45, 1.86, 1.72, 7.52, repro,
2009-05-08,-0.28, 3.92, -13.99, 1.89, 1.72, 7.57, repro,
2009-05-09,-0.81, 3.35, -23.79, 1.87, 1.70, 7.50, repro,
2009-05-10,1.68, 3.33, -26.68, 1.95, 1.79, 7.92, repro,
2009-05-11,-0.53, -0.00, -33.21, 1.87, 1.71, 7.52, repro,
2009-05-12,-0.88, 1.43, -27.05, 1.94, 1.83, 7.93, repro,
2009-05-13,-1.01, 1.88, -21.46, 1.85, 1.71, 7.47, repro,
2009-05-14,-1.19, 3.11, -29.01, 1.85, 1.69, 7.36, repro,
2009-05-15,-2.18, 3.01, -27.16, 1.85, 1.67, 7.32, repro,
2009-05-16,-1.45, 1.90, -27.15, 1.87, 1.69, 7.41, repro,
2009-05-17,-1.08, 2.03, -26.12, 1.84, 1.68, 7.31, repro,
2009-05-18,-1.77, 1.84, -27.58, 1.82, 1.67, 7.21, repro,
2009-05-19,-1.93, 1.20, -29.01, 1.87, 1.71, 7.41, repro,
2009-05-20,-2.67, 2.10, -26.38, 1.84, 1.66, 7.25, repro,
2009-05-21,-2.95, 2.87, -23.60, 1.84, 1.68, 7.32, repro,
2009-05-22,-1.48, 3.17, -23.07, 1.86, 1.69, 7.39, repro,
2009-05-23,-0.74, 1.75, -27.82, 1.84, 1.69, 7.36, repro,
2009-05-24,-1.33, 1.51, -22.76, 1.86, 1.74, 7.60, repro,
2009-05-25,-2.10, 2.74, -12.85, 1.84, 1.67, 7.28, repro,
2009-05-26,-1.75, 2.80, -10.86, 1.86, 1.70, 7.45, repro,
2009-05-27,-0.79, 3.73, -18.33, 1.92, 1.75, 7.79, repro,
2009-05-28,-1.61, 1.97, -19.22, 1.90, 1.71, 7.57, repro,
2009-05-29,-3.31, 1.52, -21.32, 1.86, 1.72, 7.42, repro,
2009-05-30,-2.62, 1.04, -19.67, 1.83, 1.68, 7.25, repro,
2009-05-31,-3.80, 3.38, -21.08, 1.85, 1.67, 7.26, repro,
2009-06-01,-0.45, 3.16, -27.08, 1.89, 1.71, 7.57, repro,
2009-06-02,-2.90, 2.05, -17.43, 1.91, 1.73, 7.70, repro,
2009-06-03,-1.31, 2.76, -22.84, 1.96, 1.76, 7.90, repro,
2009-06-04,-2.46, 1.08, -18.80, 1.89, 1.70, 7.52, repro,
2009-06-05,-1.94, 1.87, -18.32, 1.89, 1.70, 7.53, repro,
2009-06-06,-1.83, 1.30, -22.55, 1.91, 1.76, 7.66, repro,
2009-06-07,-0.50, 1.89, -23.01, 1.92, 1.75, 7.78, repro,
2009-06-08,-2.94, 2.62, -21.41, 1.90, 1.72, 7.62, repro,
2009-06-09,-2.25, 1.02, -20.87, 1.91, 1.72, 7.42, repro,
2009-06-10,-1.34, 2.29, -18.77, 1.87, 1.70, 7.41, repro,
2009-06-11,-2.64, 1.55, -13.69, 1.97, 1.81, 7.91, repro,
2009-06-12,-1.61, 2.05, -17.48, 1.89, 1.70, 7.44, repro,
2009-06-13,-3.47, 2.14, -19.19, 1.93, 1.74, 7.74, repro,
2009-06-14,-1.07, 1.84, -26.47, 1.91, 1.71, 7.65, repro,
2009-06-15,-2.00, 1.32, -12.39, 1.88, 1.71, 7.56, repro,
2009-06-16,-1.35, 2.49, -21.50, 1.87, 1.69, 7.31, repro,
2009-06-17,-0.81, 1.89, -18.21, 1.86, 1.67, 7.25, repro,
2009-06-18,-1.19, 2.96, -15.87, 1.90, 1.72, 7.59, repro,
2009-06-19,-2.07, 2.80, -14.69, 1.91, 1.69, 7.38, repro,
2009-06-20,-3.32, 2.01, -11.84, 1.89, 1.70, 7.35, repro,
2009-06-21,-2.15, 2.73, -10.41, 1.85, 1.67, 7.24, repro,
2009-06-22,-0.77, 2.58, -14.50, 2.10, 1.90, 8.20, repro,
2009-06-23,-0.50, 0.37, -8.87, 2.24, 1.95, 8.58, repro,
2009-06-24,-3.78, 2.04, -17.60, 1.93, 1.71, 7.56, repro,
2009-06-25,-0.62, 3.28, -11.72, 1.86, 1.66, 7.20, repro,
2009-06-26,-1.14, 2.85, -15.97, 1.89, 1.70, 7.37, repro,
2009-06-27,-0.47, 1.98, -24.19, 1.96, 1.75, 7.76, repro,
2009-06-28,-2.85, 2.55, 2.99, 2.39, 1.97, 9.35, repro,
2009-06-29,-0.89, 2.43, -5.87, 1.93, 1.73, 7.53, repro,
2009-06-30,-0.43, 3.61, -13.89, 1.88, 1.68, 7.33, repro,
2009-07-01,-2.74, 3.08, -12.23, 1.94, 1.77, 7.60, repro,
2009-07-02,-2.32, 3.40, -9.04, 1.87, 1.66, 7.22, repro,
2009-07-03,-1.70, 1.61, -12.39, 1.83, 1.68, 7.23, repro,
2009-07-04,-0.00, 3.92, -8.48, 1.85, 1.68, 7.31, repro,
2009-07-05,0.14, 2.45, -5.42, 1.90, 1.77, 7.70, repro,
2009-07-06,-0.79, 2.48, -4.78, 1.86, 1.69, 7.35, repro,
2009-07-07,-2.00, 2.48, -11.20, 1.85, 1.69, 7.28, repro,
2009-07-08,-0.67, 2.59, -16.05, 1.85, 1.67, 7.24, repro,
2009-07-09,-0.96, 1.69, -5.79, 1.83, 1.66, 7.12, repro,
2009-07-10,-1.31, 2.29, -8.04, 1.83, 1.65, 7.12, repro,
2009-07-11,-0.01, 2.90, -10.63, 1.88, 1.69, 7.36, repro,
2009-07-12,-1.97, 2.88, -16.44, 1.85, 1.67, 7.24, repro,
2009-07-13,-1.93, 1.99, -10.04, 1.84, 1.70, 7.32, repro,
2009-07-14,-2.29, 2.22, -11.33, 1.85, 1.66, 7.16, repro,
2009-07-15,-0.71, 1.72, -10.10, 1.84, 1.64, 7.10, repro,
2009-07-16,-0.72, 0.93, -3.40, 1.92, 1.71, 7.37, repro,
2009-07-17,-1.17, 1.47, -9.20, 1.88, 1.69, 7.33, repro,
2009-07-18,-0.35, 1.56, -15.66, 1.86, 1.69, 7.29, repro,
2009-07-19,-2.49, 1.54, -12.36, 1.84, 1.66, 7.16, repro,
2009-07-20,1.60, 2.28, -3.16, 2.37, 2.12, 9.06, repro,
2009-07-21,0.95, 1.04, -5.74, 1.98, 1.80, 7.72, repro,
2009-07-22,-1.16, 0.11, -12.54, 1.84, 1.66, 7.18, repro,
2009-07-23,-0.21, 1.78, -10.62, 1.85, 1.68, 7.32, repro,
2009-07-24,-0.49, 1.72, -12.85, 1.90, 1.69, 7.43, repro,
2009-07-25,-0.97, 3.52, -15.66, 1.86, 1.71, 7.29, repro,
2009-07-26,-1.35, -0.11, -3.60, 2.12, 2.02, 8.52, repro,
2009-07-27,-2.41, 1.78, -14.94, 1.86, 1.68, 7.30, repro,
2009-07-28,-1.27, 1.95, -4.49, 1.86, 1.71, 7.46, repro,
2009-07-29,0.55, 3.36, -11.51, 2.12, 1.85, 8.02, repro,
2009-07-30,-2.18, 2.40, -4.52, 1.97, 1.83, 8.03, repro,
2009-07-31,-0.44, 1.89, -18.65, 1.93, 1.79, 7.72, repro,
2009-08-01,0.94, 1.42, -15.98, 1.94, 1.77, 7.67, repro,
2009-08-02,-1.89, 1.47, -12.67, 1.84, 1.66, 7.24, repro,
2009-08-03,-1.77, 2.65, -14.14, 1.85, 1.66, 7.26, repro,
2009-08-04,-0.01, 3.23, -18.40, 1.87, 1.68, 7.38, repro,
2009-08-05,-0.92, 3.19, -21.05, 1.95, 1.78, 7.83, repro,
