PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7707489612 North Latitude, -116.8096415058 East Longitude, 685.75745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,-0.71, 3.12, 12.51, 2.20, 1.57, 7.08, repro,
2010-09-28,-2.11, 0.29, 19.84, 2.19, 1.56, 7.02, repro,
2010-09-29,-1.24, 3.26, 13.76, 2.14, 1.50, 6.88, repro,
2010-09-30,-1.85, 2.15, 12.73, 2.21, 1.55, 7.04, repro,
2010-10-01,-1.38, 2.53, 13.75, 2.16, 1.51, 6.93, repro,
2010-10-02,-2.00, 2.06, 14.84, 2.16, 1.50, 6.91, repro,
2010-10-03,-1.89, 2.62, 21.89, 2.17, 1.53, 6.95, repro,
2010-10-04,-3.04, 2.59, 14.75, 2.18, 1.53, 6.94, repro,
2010-10-05,-3.08, 1.81, 17.19, 2.15, 1.50, 6.89, repro,
2010-10-06,-0.38, 1.92, 14.09, 2.15, 1.50, 6.90, repro,
2010-10-07,-2.58, 2.47, 18.31, 2.14, 1.50, 6.92, repro,
2010-10-08,-2.00, 1.41, 16.47, 2.22, 1.54, 7.08, repro,
2010-10-09,-3.94, 2.27, 15.41, 2.16, 1.50, 6.92, repro,
2010-10-10,-4.60, 2.32, 18.49, 2.22, 1.54, 7.00, repro,
2010-10-11,-1.91, 2.02, 15.48, 2.21, 1.53, 7.01, repro,
2010-10-12,-1.84, 2.56, 4.07, 2.20, 1.54, 7.14, repro,
2010-10-13,-2.66, 2.54, 9.55, 2.16, 1.51, 6.93, repro,
2010-10-14,-3.20, 2.57, 12.60, 2.18, 1.54, 7.01, repro,
2010-10-15,-1.01, 1.32, 17.14, 2.18, 1.54, 7.01, repro,
2010-10-16,-2.88, 1.91, 14.55, 2.13, 1.50, 6.85, repro,
2010-10-17,-1.28, 1.64, 14.82, 2.12, 1.48, 6.77, repro,
2010-10-18,-2.78, 2.50, 7.04, 2.16, 1.50, 6.88, repro,
2010-10-19,-2.16, 1.59, 12.69, 2.16, 1.49, 6.87, repro,
2010-10-20,-3.49, 2.31, 13.59, 2.17, 1.52, 6.94, repro,
2010-10-21,-2.79, 2.35, 22.19, 2.15, 1.52, 6.92, repro,
2010-10-22,-2.25, 1.23, 22.53, 2.11, 1.49, 6.78, repro,
2010-10-23,-2.72, 1.77, 19.71, 2.23, 1.57, 7.09, repro,
2010-10-24,-1.99, 2.19, 20.23, 2.19, 1.50, 6.86, repro,
2010-10-25,-2.26, 4.45, 29.30, 2.24, 1.54, 7.04, repro,
2010-10-26,-2.55, 1.79, 23.89, 2.14, 1.49, 6.77, repro,
2010-10-27,-3.35, 1.91, 13.55, 2.15, 1.50, 6.79, repro,
2010-10-28,-2.81, 1.75, 14.35, 2.14, 1.50, 6.84, repro,
2010-10-29,-3.69, 2.62, 15.99, 2.14, 1.49, 6.81, repro,
2010-10-30,-2.10, 2.13, 21.97, 2.13, 1.47, 6.70, repro,
2010-10-31,-3.74, 1.79, 18.23, 2.27, 1.64, 7.57, repro,
2010-11-01,-4.52, 2.98, 15.02, 2.20, 1.55, 7.15, repro,
2010-11-02,-4.15, 1.87, 13.98, 2.15, 1.48, 6.78, repro,
2010-11-03,-3.23, 1.28, 13.16, 2.12, 1.47, 6.72, repro,
2010-11-04,-1.62, 3.05, 8.50, 2.15, 1.48, 6.75, repro,
2010-11-05,-2.10, 3.40, 19.20, 2.21, 1.53, 6.98, repro,
2010-11-06,-2.97, 2.25, 23.70, 2.18, 1.52, 6.88, repro,
2010-11-07,-1.63, 1.44, 29.58, 2.14, 1.49, 6.75, repro,
2010-11-08,-3.00, 1.34, 23.34, 2.15, 1.48, 6.75, repro,
2010-11-09,-3.55, 1.12, 18.11, 2.15, 1.51, 6.88, repro,
2010-11-10,-2.55, 1.95, 17.44, 2.16, 1.51, 6.79, repro,
2010-11-11,-2.18, 1.51, 11.18, 2.14, 1.48, 6.71, repro,
2010-11-12,-2.40, 2.26, 5.98, 2.14, 1.47, 6.69, repro,
2010-11-13,-4.29, 1.75, 10.37, 2.25, 1.59, 7.30, repro,
2010-11-14,-4.53, 1.02, 12.60, 2.19, 1.53, 6.93, repro,
2010-11-15,-4.23, 1.72, 16.33, 2.16, 1.51, 6.83, repro,
2010-11-16,-3.83, 2.21, 20.93, 2.27, 1.56, 7.08, repro,
2010-11-17,-1.26, 2.13, 11.11, 2.24, 1.50, 6.89, repro,
2010-11-18,-2.89, 1.82, 17.44, 2.20, 1.48, 6.81, repro,
2010-11-19,-3.38, 1.76, 11.81, 2.22, 1.49, 6.76, repro,
2010-11-20,-2.27, 1.47, 15.69, 2.16, 1.48, 6.72, repro,
2010-11-21,-1.55, 2.24, 12.44, 2.25, 1.60, 7.17, repro,
2010-11-22,-1.13, 2.18, 13.33, 2.24, 1.54, 7.02, repro,
2010-11-23,-2.25, 2.00, 18.22, 2.16, 1.47, 6.71, repro,
2010-11-24,-3.50, 1.76, 12.26, 2.15, 1.47, 6.69, repro,
2010-11-25,-4.70, 1.64, 13.70, 2.15, 1.47, 6.70, repro,
2010-11-26,-3.61, 1.01, 12.27, 2.15, 1.47, 6.73, repro,
2010-11-27,0.01, 1.46, 13.77, 2.17, 1.48, 6.78, repro,
2010-11-28,-2.97, 2.47, 19.85, 2.22, 1.49, 6.91, repro,
2010-11-29,-2.74, 1.47, 9.98, 2.20, 1.48, 6.85, repro,
2010-11-30,-3.45, 0.85, 10.48, 2.14, 1.46, 6.69, repro,
2010-12-01,0.36, 0.39, 17.37, 2.16, 1.47, 6.73, repro,
2010-12-02,-1.76, 1.25, 11.65, 2.16, 1.47, 6.74, repro,
2010-12-03,-1.48, 1.83, 8.23, 2.19, 1.47, 6.80, repro,
2010-12-04,-1.70, 1.58, 7.42, 2.18, 1.47, 6.80, repro,
2010-12-05,-2.46, 2.14, 5.22, 2.23, 1.50, 7.01, repro,
2010-12-06,-2.41, 1.99, 5.15, 2.18, 1.50, 6.85, repro,
2010-12-07,-3.23, 2.00, 4.46, 2.20, 1.51, 6.90, repro,
2010-12-08,-2.99, 2.71, 13.16, 2.18, 1.49, 6.85, repro,
2010-12-09,-1.39, 2.41, 15.49, 2.19, 1.48, 6.84, repro,
2010-12-10,-0.98, 5.71, 24.26, 2.22, 1.49, 6.89, repro,
2010-12-11,-2.70, 2.02, 8.85, 2.20, 1.52, 6.95, repro,
2010-12-12,-5.76, 0.67, 14.95, 2.16, 1.48, 6.74, repro,
2010-12-13,-3.15, 3.83, 17.89, 2.24, 1.52, 7.03, repro,
2010-12-14,-1.69, 2.58, 21.91, 2.25, 1.54, 7.10, repro,
2010-12-15,-2.11, 1.10, 20.85, 2.20, 1.52, 6.94, repro,
2010-12-16,-3.62, 1.53, 7.44, 2.16, 1.50, 6.80, repro,
2010-12-17,-2.24, 2.66, 4.16, 2.19, 1.51, 6.80, repro,
2010-12-18,-1.91, 2.91, 7.21, 2.15, 1.48, 6.77, repro,
2010-12-19,-2.16, 2.43, 10.82, 2.26, 1.54, 7.07, repro,
2010-12-20,-3.30, 1.65, 14.50, 2.18, 1.50, 6.86, repro,
2010-12-21,-3.24, 2.36, 12.39, 2.18, 1.50, 6.88, repro,
2010-12-22,-2.74, 1.52, 9.22, 2.30, 1.59, 7.08, repro,
2010-12-23,-3.66, 2.32, 8.97, 2.30, 1.59, 7.08, repro,
2010-12-24,-4.63, 2.60, 3.38, 2.19, 1.49, 6.87, repro,
2010-12-25,-2.54, 3.56, 11.00, 2.17, 1.48, 6.79, repro,
2010-12-26,-1.27, 1.20, 18.61, 2.15, 1.49, 6.79, repro,
2010-12-27,-2.21, 3.17, 16.41, 2.18, 1.51, 6.95, repro,
2010-12-28,-2.24, 1.86, 23.77, 2.23, 1.54, 7.06, repro,
2010-12-29,-2.37, 2.25, 23.64, 2.29, 1.57, 7.17, repro,
2010-12-30,-0.61, 4.03, 15.63, 2.21, 1.53, 6.95, repro,
2010-12-31,-1.52, 3.56, 13.05, 2.20, 1.51, 6.93, repro,
2011-01-01,-4.06, 1.43, 9.62, 2.20, 1.52, 6.98, repro,
2011-01-02,-2.65, 2.80, 4.71, 2.32, 1.60, 7.16, repro,
2011-01-03,-3.15, 2.41, 4.61, 2.25, 1.57, 7.07, repro,
2011-01-04,-2.72, 2.59, 7.84, 2.23, 1.54, 6.98, repro,
2011-01-05,-2.00, 1.94, 8.22, 2.19, 1.51, 6.82, repro,
2011-01-06,-3.87, 1.53, 6.05, 2.20, 1.53, 6.87, repro,
2011-01-07,-3.19, 0.26, 10.92, 2.26, 1.55, 7.10, repro,
2011-01-08,-2.39, 2.96, 5.30, 2.20, 1.52, 6.86, repro,
2011-01-09,-3.12, 1.97, 3.18, 2.14, 1.48, 6.72, repro,
2011-01-10,-3.12, 2.18, -3.55, 2.53, 1.70, 7.68, repro,
2011-01-11,-2.12, 1.98, -7.31, 2.27, 1.59, 7.07, repro,
2011-01-12,-2.74, 1.01, 0.67, 2.34, 1.64, 7.71, repro,
2011-01-13,-2.41, 2.83, 2.99, 2.20, 1.53, 6.90, repro,
2011-01-14,-3.66, 4.27, 2.08, 2.20, 1.54, 6.94, repro,
2011-01-15,-1.51, 3.07, 1.29, 2.20, 1.52, 6.85, repro,
2011-01-16,-2.80, 1.17, 10.50, 2.18, 1.48, 6.75, repro,
2011-01-17,-1.80, 4.56, 12.02, 2.17, 1.47, 6.74, repro,
2011-01-18,-3.86, 0.48, 8.82, 2.21, 1.51, 6.90, repro,
2011-01-19,-3.10, 2.68, -1.17, 2.21, 1.51, 6.90, repro,
2011-01-20,-3.24, 2.59, 1.00, 2.16, 1.47, 6.74, repro,
2011-01-21,-3.90, 2.65, 0.49, 2.22, 1.52, 6.89, repro,
2011-01-22,-2.55, 2.56, 9.97, 2.22, 1.52, 6.88, repro,
2011-01-23,-3.90, 2.52, 8.72, 2.20, 1.51, 6.93, repro,
2011-01-24,-3.90, 1.76, 4.17, 2.23, 1.54, 6.99, repro,
2011-01-25,-2.69, 2.95, 5.16, 2.18, 1.49, 6.78, repro,
2011-01-26,-2.65, 3.24, 0.45, 2.41, 1.64, 7.39, repro,
2011-01-27,-3.55, 2.50, 1.17, 2.26, 1.56, 7.08, repro,
2011-01-28,-4.29, 2.38, -3.52, 2.17, 1.48, 6.79, repro,
2011-01-29,-1.53, 3.19, 2.14, 2.18, 1.48, 6.80, repro,
2011-01-30,-1.65, 2.49, -2.31, 2.15, 1.46, 6.69, repro,
2011-01-31,-0.89, 2.66, -5.26, 2.18, 1.49, 6.83, repro,
2011-02-01,-1.69, 1.82, -9.75, 2.30, 1.59, 7.62, repro,
2011-02-02,-2.15, 2.40, -5.36, 2.21, 1.52, 6.98, repro,
2011-02-03,-2.29, 1.69, -7.53, 2.17, 1.51, 6.90, repro,
2011-02-04,-3.99, 1.65, -3.29, 2.21, 1.54, 7.13, repro,
2011-02-05,-2.42, 0.63, 10.82, 2.25, 1.57, 7.16, repro,
2011-02-06,-2.09, 1.98, -4.68, 2.26, 1.61, 7.19, repro,
2011-02-07,-3.43, 2.06, -2.71, 2.24, 1.55, 7.06, repro,
2011-02-08,-3.56, 1.48, -3.75, 2.30, 1.59, 7.22, repro,
2011-02-09,-2.39, 0.10, -2.73, 2.14, 1.48, 6.76, repro,
2011-02-10,-2.36, 1.94, 3.63, 2.17, 1.50, 6.85, repro,
2011-02-11,-1.49, 1.72, 4.74, 2.22, 1.54, 6.94, repro,
2011-02-12,-1.44, 1.48, 7.91, 2.23, 1.55, 6.99, repro,
2011-02-13,-2.37, 1.37, 3.11, 2.24, 1.54, 7.21, repro,
2011-02-14,-3.61, 2.51, 3.66, 2.21, 1.52, 7.03, repro,
2011-02-15,-0.14, 1.80, 10.45, 2.22, 1.56, 7.20, repro,
2011-02-16,-0.40, 2.27, 10.50, 2.20, 1.53, 7.10, repro,
2011-02-17,-2.41, 1.41, 7.94, 2.17, 1.50, 6.85, repro,
2011-02-18,-2.23, 1.70, 4.68, 2.26, 1.57, 7.20, repro,
2011-02-19,-1.31, 1.98, -0.84, 2.19, 1.51, 6.86, repro,
2011-02-20,-1.50, 1.94, 2.14, 2.16, 1.48, 6.78, repro,
2011-02-21,-2.50, 1.60, 8.03, 2.14, 1.47, 6.70, repro,
2011-02-22,-2.16, 2.22, 6.90, 2.18, 1.49, 6.77, repro,
2011-02-23,-1.14, 1.94, 3.16, 2.24, 1.53, 7.05, repro,
2011-02-24,-2.92, 1.02, 3.72, 2.14, 1.45, 6.67, repro,
2011-02-25,-2.64, 1.41, 2.48, 2.15, 1.46, 6.70, repro,
2011-02-26,-3.65, 0.52, 13.52, 2.15, 1.47, 6.78, repro,
2011-02-27,-4.40, 1.29, 12.20, 2.15, 1.47, 6.76, repro,
2011-02-28,-3.18, 1.13, 13.62, 2.18, 1.47, 6.78, repro,
2011-03-01,-1.46, 0.43, 6.53, 2.20, 1.52, 7.17, repro,
2011-03-02,-3.79, 1.11, 4.55, 2.53, 1.80, 8.13, repro,
2011-03-03,-2.34, 1.92, 3.26, 2.17, 1.46, 6.71, repro,
2011-03-04,-3.04, 1.87, 1.80, 2.16, 1.46, 6.74, repro,
2011-03-05,-3.08, 2.15, -2.20, 2.14, 1.46, 6.66, repro,
2011-03-06,-1.45, 1.90, -3.72, 2.13, 1.45, 6.63, repro,
2011-03-07,-2.53, 2.23, 4.97, 2.13, 1.46, 6.66, repro,
2011-03-08,-3.45, 2.24, 4.34, 2.16, 1.46, 6.71, repro,
2011-03-09,-3.84, 3.06, 6.18, 2.14, 1.46, 6.66, repro,
2011-03-10,-3.55, 3.13, 7.67, 2.15, 1.46, 6.67, repro,
2011-03-11,-4.18, 2.64, 2.42, 2.15, 1.46, 6.64, repro,
2011-03-12,-2.95, 2.32, -3.78, 2.12, 1.46, 6.63, repro,
2011-03-13,-3.85, 2.52, -1.00, 2.14, 1.45, 6.64, repro,
2011-03-14,-4.17, 3.56, 5.89, 2.18, 1.48, 6.74, repro,
2011-03-15,-3.11, 2.44, 2.43, 2.19, 1.48, 6.76, repro,
2011-03-16,-3.34, 1.25, 3.67, 2.20, 1.49, 6.76, repro,
2011-03-17,-4.05, 2.03, 2.13, 2.26, 1.51, 6.87, repro,
2011-03-18,-2.78, 2.44, -2.38, 2.17, 1.48, 6.70, repro,
2011-03-19,-4.09, 1.88, 0.64, 2.19, 1.49, 6.91, repro,
2011-03-20,-3.02, 2.00, 4.33, 2.19, 1.46, 6.72, repro,
2011-03-21,-3.35, 1.05, 10.28, 2.27, 1.52, 6.92, repro,
2011-03-22,-3.21, 2.00, 3.02, 2.25, 1.50, 6.84, repro,
2011-03-23,-2.85, 2.50, -0.80, 2.19, 1.49, 6.77, repro,
2011-03-24,-2.94, 2.39, 3.88, 2.16, 1.46, 6.68, repro,
2011-03-25,-3.70, 2.35, 9.68, 2.19, 1.49, 6.74, repro,
2011-03-26,-2.18, 2.97, 8.67, 2.20, 1.49, 6.74, repro,
2011-03-27,-2.00, 1.83, 5.06, 2.13, 1.45, 6.62, repro,
2011-03-28,-3.02, 1.96, 1.44, 2.14, 1.45, 6.63, repro,
2011-03-29,-3.21, 1.17, 1.37, 2.21, 1.50, 6.79, repro,
2011-03-30,-2.51, 2.47, 2.23, 2.22, 1.50, 6.84, repro,
2011-03-31,-4.34, -0.24, 1.67, 2.20, 1.49, 6.76, repro,
2011-04-01,-2.88, 1.52, 4.44, 2.19, 1.49, 6.76, repro,
2011-04-02,-3.16, 1.62, 5.20, 2.21, 1.48, 6.77, repro,
2011-04-03,-3.59, 1.34, 0.89, 2.19, 1.49, 6.75, repro,
2011-04-04,-2.40, 0.52, 6.28, 2.18, 1.46, 6.71, repro,
2011-04-05,-1.62, 0.92, 5.70, 2.22, 1.51, 6.93, repro,
2011-04-06,-4.38, 3.76, 7.53, 2.19, 1.49, 6.84, repro,
2011-04-07,-4.67, 2.68, 5.70, 2.13, 1.45, 6.59, repro,
2011-04-08,-2.84, 2.08, 1.27, 2.15, 1.46, 6.67, repro,
2011-04-09,-1.47, 1.64, 4.61, 2.19, 1.50, 6.80, repro,
2011-04-10,-2.42, 0.94, 0.86, 2.20, 1.50, 6.81, repro,
2011-04-11,-2.08, 1.66, 4.39, 2.25, 1.53, 6.95, repro,
2011-04-12,-4.22, 1.73, -5.28, 2.22, 1.52, 6.83, repro,
2011-04-13,-2.96, 3.42, -2.09, 2.13, 1.45, 6.60, repro,
2011-04-14,-2.23, 1.67, -0.19, 2.12, 1.44, 6.59, repro,
2011-04-15,-1.63, 1.83, 1.63, 2.54, 1.75, 7.95, repro,
2011-04-16,-1.63, 0.61, 0.76, 2.14, 1.46, 6.64, repro,
2011-04-17,-3.55, 0.52, 4.49, 2.13, 1.45, 6.63, repro,
2011-04-19,-1.89, 3.35, -1.47, 2.12, 1.44, 6.57, repro,
2011-04-20,-2.05, 2.75, -2.10, 2.14, 1.45, 6.64, repro,
2011-04-21,-2.35, 2.20, 3.53, 2.17, 1.47, 6.83, repro,
2011-04-22,-2.37, 0.34, 4.18, 2.14, 1.46, 6.65, repro,
2011-04-23,-4.23, 2.24, 1.55, 2.16, 1.45, 6.68, repro,
2011-04-24,-2.53, 2.95, 2.60, 2.13, 1.44, 6.56, repro,
2011-04-25,-2.85, 1.53, 5.52, 2.12, 1.45, 6.60, repro,
2011-04-26,1.17, 1.96, 9.35, 2.13, 1.46, 6.67, repro,
2011-04-27,-3.19, 2.16, 4.15, 2.64, 1.85, 8.40, repro,
2011-04-28,-3.36, 3.41, 0.28, 2.14, 1.45, 6.65, repro,
2011-04-29,-3.21, 2.63, -1.75, 2.13, 1.44, 6.61, repro,
2011-04-30,-1.95, 2.27, -0.03, 2.12, 1.44, 6.59, repro,
2011-05-01,-2.45, 2.23, -4.38, 2.12, 1.45, 6.63, repro,
2011-05-02,-1.85, 2.16, -6.42, 2.15, 1.47, 6.74, repro,
2011-05-03,-3.60, 2.67, -10.86, 2.18, 1.49, 6.82, repro,
2011-05-04,-4.56, 2.49, -5.11, 2.16, 1.48, 6.75, repro,
2011-05-05,-2.87, 2.58, 1.87, 2.18, 1.47, 6.80, repro,
2011-05-06,-3.12, 1.77, 0.52, 2.46, 1.64, 7.65, repro,
2011-05-07,-2.56, 0.39, 6.93, 2.17, 1.48, 6.79, repro,
2011-05-08,-2.09, 2.56, 0.61, 2.19, 1.49, 6.83, repro,
2011-05-09,-3.53, 1.76, 1.26, 2.17, 1.47, 6.75, repro,
2011-05-10,-2.59, 2.41, -0.70, 2.18, 1.48, 6.76, repro,
2011-05-11,-2.48, 2.85, -2.97, 2.13, 1.45, 6.60, repro,
2011-05-12,-1.31, 2.36, -8.42, 2.14, 1.45, 6.61, repro,
2011-05-13,-1.67, 2.48, -10.92, 2.14, 1.46, 6.65, repro,
2011-05-14,-2.57, 2.30, -14.40, 2.34, 1.56, 7.16, repro,
2011-05-15,-3.00, 3.21, -10.20, 2.16, 1.48, 6.74, repro,
2011-05-16,-4.41, 1.26, 2.39, 2.17, 1.49, 6.76, repro,
2011-05-17,-2.94, 2.14, 0.81, 2.17, 1.49, 6.77, repro,
2011-05-18,-2.12, 2.60, -3.75, 2.16, 1.48, 6.74, repro,
2011-05-19,-1.76, 1.76, -8.51, 2.22, 1.53, 6.98, repro,
2011-05-20,-1.73, 2.64, -6.39, 2.17, 1.48, 6.75, repro,
2011-05-21,-1.44, 2.19, -4.53, 2.19, 1.49, 6.83, repro,
2011-05-22,-2.78, 1.55, 1.57, 2.15, 1.48, 6.74, repro,
2011-05-23,-2.95, 2.58, -2.91, 2.17, 1.48, 6.79, repro,
2011-05-24,-1.35, 2.52, -4.74, 2.16, 1.48, 6.74, repro,
2011-05-25,-1.82, 2.15, -2.44, 2.16, 1.49, 6.78, repro,
2011-05-26,-3.89, 1.34, -0.33, 3.41, 2.28, 10.54, repro,
2011-05-27,-2.05, 3.08, 10.34, 6.97, 4.95, 20.79, repro,
2011-06-02,-6.32, 2.68, 2.14, 5.55, 3.36, 15.03, repro,
2011-06-03,-3.09, 1.74, 0.33, 2.17, 1.49, 6.80, repro,
2011-06-04,-1.48, 2.43, -5.06, 2.15, 1.48, 6.73, repro,
2011-06-05,-2.17, 2.47, -7.64, 2.16, 1.49, 6.79, repro,
2011-06-06,-2.95, 0.73, -1.89, 2.16, 1.48, 6.76, repro,
2011-06-07,-2.91, 1.41, 3.14, 2.17, 1.48, 6.75, repro,
2011-06-08,-2.29, 0.68, -2.96, 2.17, 1.49, 6.79, repro,
2011-06-09,-2.36, 1.64, -2.22, 2.16, 1.47, 6.72, repro,
2011-06-10,-2.73, 2.12, -4.40, 2.15, 1.48, 6.75, repro,
2011-06-11,-2.56, 1.34, 4.43, 2.21, 1.51, 6.86, repro,
2011-06-12,-3.07, 2.65, -1.79, 2.18, 1.48, 6.80, repro,
2011-06-13,-4.01, 1.34, 0.15, 2.15, 1.48, 6.71, repro,
2011-06-14,-4.98, 1.51, -2.09, 2.24, 1.56, 7.10, repro,
2011-06-15,-3.55, 1.00, 3.84, 2.16, 1.48, 6.73, repro,
2011-06-16,-1.55, 2.13, -2.36, 2.14, 1.48, 6.72, repro,
2011-06-17,-3.60, 1.07, 1.94, 2.17, 1.49, 6.79, repro,
2011-06-18,-1.83, 1.70, 4.33, 2.22, 1.51, 6.91, repro,
2011-06-19,-2.44, 1.65, 4.81, 2.16, 1.48, 6.76, repro,
2011-06-20,-2.88, 1.81, 0.28, 2.16, 1.48, 6.78, repro,
2011-06-21,-1.39, 1.92, 1.51, 2.24, 1.53, 7.04, repro,
2011-06-22,-1.93, 1.59, 1.90, 2.16, 1.48, 6.76, repro,
2011-06-23,-4.75, 2.67, -0.17, 2.19, 1.49, 6.82, repro,
2011-06-24,-2.98, 0.93, 1.97, 2.17, 1.48, 6.75, repro,
2011-06-25,-1.63, 0.78, 5.02, 2.16, 1.48, 6.76, repro,
2011-06-26,-3.44, 1.38, 1.25, 2.16, 1.48, 6.77, repro,
2011-06-27,-3.24, 3.04, -3.40, 2.15, 1.48, 6.75, repro,
2011-06-28,-2.87, 1.94, -0.35, 2.15, 1.48, 6.75, repro,
2011-06-29,-4.16, 2.19, 7.44, 2.18, 1.49, 6.82, repro,
2011-06-30,-2.54, 1.23, 1.78, 2.16, 1.48, 6.76, repro,
2011-07-01,-3.64, 1.72, -2.10, 2.18, 1.50, 6.85, repro,
2011-07-02,-2.52, 3.07, 4.93, 2.16, 1.48, 6.75, repro,
2011-07-03,-3.27, 3.91, 6.25, 2.15, 1.49, 6.76, repro,
2011-07-04,-0.70, 1.26, 6.57, 2.22, 1.51, 6.94, repro,
2011-07-05,0.03, 1.12, -5.05, 2.17, 1.48, 6.78, repro,
2011-07-06,-3.63, 2.96, -5.76, 2.15, 1.49, 6.76, repro,
2011-07-07,-2.37, 2.95, -3.69, 2.77, 1.89, 8.91, repro,
2011-07-08,-4.22, -0.17, 12.31, 2.21, 1.51, 6.93, repro,
2011-07-09,-2.07, 0.73, 8.71, 2.16, 1.47, 6.72, repro,
2011-07-10,-3.36, 0.61, 5.89, 2.17, 1.49, 6.78, repro,
2011-07-11,-2.79, 1.68, 1.59, 2.16, 1.48, 6.75, repro,
2011-07-12,-3.82, 0.00, 0.53, 2.18, 1.49, 6.82, repro,
2011-07-13,-3.21, 1.95, 4.06, 2.22, 1.52, 6.99, repro,
2011-07-14,-1.51, 1.89, 7.40, 2.19, 1.49, 6.80, repro,
2011-07-15,-3.18, 0.83, 7.73, 2.14, 1.48, 6.71, repro,
2011-07-16,-2.23, 1.43, 11.85, 2.16, 1.48, 6.73, repro,
2011-07-17,-2.96, 2.01, -0.68, 2.16, 1.49, 6.79, repro,
2011-07-18,-1.63, 1.88, -2.07, 2.21, 1.53, 6.90, repro,
2011-07-19,-3.48, 1.17, 9.43, 2.18, 1.49, 6.80, repro,
2011-07-20,-3.67, 0.96, 6.85, 2.20, 1.51, 6.89, repro,
2011-07-21,-2.95, 0.60, 11.13, 2.17, 1.48, 6.76, repro,
2011-07-22,-2.23, 0.99, -1.47, 2.17, 1.48, 6.76, repro,
2011-07-23,-2.38, 1.42, -1.74, 2.15, 1.48, 6.74, repro,
2011-07-24,-2.67, 2.08, 2.11, 2.17, 1.48, 6.78, repro,
2011-07-25,-4.23, 1.39, 3.31, 2.18, 1.49, 6.82, repro,
2011-07-26,-3.73, 0.88, 10.80, 2.16, 1.48, 6.72, repro,
2011-07-27,-3.44, 1.38, 11.84, 2.15, 1.48, 6.74, repro,
2011-07-28,-2.22, 1.31, 2.33, 2.19, 1.52, 6.88, repro,
2011-07-29,-4.82, 0.72, 4.69, 2.16, 1.49, 6.76, repro,
2011-07-30,-1.81, 1.60, 6.65, 2.16, 1.49, 6.79, repro,
2011-07-31,-1.19, 0.60, 11.78, 2.15, 1.47, 6.69, repro,
2011-08-01,-2.58, 0.67, 8.63, 2.16, 1.48, 6.81, repro,
2011-08-02,-2.57, 1.90, 10.20, 2.16, 1.48, 6.79, repro,
2011-08-03,-1.09, 1.20, 6.93, 2.22, 1.55, 7.03, repro,
2011-08-04,-1.66, 2.21, 5.56, 2.15, 1.49, 6.78, repro,
2011-08-05,-2.66, 0.32, 6.69, 2.19, 1.50, 6.79, repro,
2011-08-06,-3.28, 0.15, 10.80, 2.18, 1.50, 6.80, repro,
2011-08-07,0.04, 0.92, 7.71, 2.15, 1.48, 6.74, repro,
2011-08-08,-1.30, 2.13, 5.66, 2.15, 1.49, 6.77, repro,
2011-08-09,-2.15, 1.31, 6.51, 2.13, 1.48, 6.73, repro,
2011-08-10,-1.20, 1.33, 6.41, 2.18, 1.51, 6.82, repro,
2011-08-11,-2.71, 0.44, 7.67, 2.27, 1.54, 7.04, repro,
2011-08-12,-1.20, 1.24, 3.21, 2.26, 1.53, 7.02, repro,
2011-08-13,-1.79, 1.71, 10.19, 2.20, 1.52, 6.88, repro,
2011-08-14,-2.46, 1.02, 12.63, 2.20, 1.53, 6.90, repro,
2011-08-15,-2.67, 2.04, 9.04, 2.19, 1.52, 6.88, repro,
2011-08-16,-1.91, 1.53, 4.94, 2.20, 1.51, 6.85, repro,
2011-08-17,-2.79, 0.92, 7.75, 2.21, 1.52, 6.88, repro,
2011-08-18,-1.32, 2.56, 3.08, 2.19, 1.50, 6.87, repro,
2011-08-19,-3.58, 0.88, 5.12, 2.14, 1.49, 6.76, repro,
2011-08-20,-4.17, 2.51, 10.20, 2.15, 1.49, 6.78, repro,
2011-08-21,-2.16, 1.19, 8.42, 2.18, 1.50, 6.81, repro,
2011-08-22,-2.17, 0.29, 11.72, 2.17, 1.49, 6.78, repro,
2011-08-23,-2.98, 0.43, 19.20, 2.24, 1.55, 6.98, repro,
2011-08-24,-1.99, 0.55, 10.59, 2.17, 1.50, 6.83, repro,
2011-08-25,-4.56, 1.00, 11.35, 2.17, 1.50, 6.83, repro,
2011-08-26,-3.50, 1.72, 5.92, 2.22, 1.56, 6.99, repro,
2011-08-27,-4.56, 0.27, 7.97, 2.22, 1.53, 6.90, repro,
2011-08-28,-1.81, 2.30, 12.13, 2.19, 1.51, 6.82, repro,
2011-08-29,-2.94, 1.46, 6.49, 2.24, 1.53, 6.97, repro,
2011-08-30,-2.09, 3.05, 9.17, 2.26, 1.53, 6.96, repro,
2011-08-31,-2.55, 1.55, 12.33, 2.43, 1.69, 7.63, repro,
2011-09-01,-2.15, 1.80, 12.56, 2.27, 1.52, 7.05, repro,
2011-09-02,-3.84, 2.03, 14.73, 2.24, 1.51, 6.94, repro,
2011-09-03,-2.91, 1.26, 7.46, 2.17, 1.49, 6.79, repro,
