PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P523
Station name,LosOsos___CS2006
Begin Date, 2006-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3044503751 North Latitude, -120.8602741025 East Longitude, 41.37271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-13,0.07, -1.76, 4.12, 2.05, 1.76, 7.95, repro,
2009-11-14,0.56, -1.71, -0.24, 2.04, 1.71, 7.73, repro,
2009-11-15,0.08, -1.43, -0.17, 2.00, 1.68, 7.65, repro,
2009-11-16,0.20, -0.27, 1.20, 2.00, 1.68, 7.69, repro,
2009-11-17,-0.44, -0.47, 1.57, 2.09, 1.74, 8.07, repro,
2009-11-18,-0.62, -0.41, 5.72, 2.10, 1.71, 8.04, repro,
2009-11-19,0.13, -1.30, 5.64, 2.05, 1.72, 7.79, repro,
2009-11-20,-0.06, -1.29, 2.35, 1.99, 1.67, 7.62, repro,
2009-11-21,-1.47, -1.29, 8.03, 2.00, 1.69, 7.70, repro,
2009-11-22,-0.95, 1.13, 4.60, 2.01, 1.73, 7.80, repro,
2009-11-23,-0.60, -2.14, -0.20, 1.97, 1.65, 7.62, repro,
2009-11-24,0.21, -2.08, -5.57, 2.01, 1.69, 7.72, repro,
2009-11-25,-0.61, -1.31, -0.75, 2.00, 1.67, 7.61, repro,
2009-11-26,0.61, -0.80, -3.65, 1.99, 1.66, 7.61, repro,
2009-11-27,-0.44, -1.72, 0.78, 2.00, 1.68, 7.69, repro,
2009-11-28,0.88, -1.22, -5.58, 2.03, 1.72, 7.78, repro,
2009-11-29,-0.28, -1.42, -5.18, 2.00, 1.68, 7.63, repro,
2009-11-30,-0.10, -0.81, -0.82, 2.02, 1.70, 7.62, repro,
2009-12-01,0.21, -1.96, 3.10, 1.95, 1.60, 7.37, repro,
2009-12-02,0.11, -0.74, -1.84, 1.96, 1.60, 7.37, repro,
2009-12-03,-0.33, -0.68, -3.44, 1.99, 1.67, 7.58, repro,
2009-12-04,-0.45, -1.02, -6.98, 1.98, 1.63, 7.54, repro,
2009-12-05,-0.75, -0.10, -1.94, 1.98, 1.62, 7.55, repro,
2009-12-06,-0.93, -0.23, 4.09, 1.98, 1.62, 7.52, repro,
2009-12-07,-1.55, -0.58, 18.84, 1.97, 1.63, 7.52, repro,
2009-12-08,0.75, -1.13, 6.34, 1.97, 1.62, 7.50, repro,
2009-12-09,0.55, 0.07, 1.33, 1.98, 1.66, 7.62, repro,
2009-12-10,-0.93, 0.67, -1.51, 1.98, 1.62, 7.56, repro,
2009-12-11,-1.68, 1.87, 3.95, 2.04, 1.74, 7.85, repro,
2009-12-12,-2.46, -0.52, -5.98, 2.06, 1.75, 7.88, repro,
2009-12-13,-0.42, 0.90, -4.96, 1.96, 1.64, 7.57, repro,
2009-12-14,-0.90, 0.43, -4.89, 1.97, 1.62, 7.54, repro,
2009-12-15,-0.43, -0.36, -9.50, 1.98, 1.62, 7.55, repro,
2009-12-16,-0.41, -0.07, -10.85, 1.96, 1.61, 7.45, repro,
2009-12-17,-0.30, -1.44, -0.06, 1.97, 1.62, 7.45, repro,
2009-12-18,0.11, -0.82, -10.15, 1.97, 1.61, 7.44, repro,
2009-12-19,-0.64, 0.17, -1.03, 1.97, 1.64, 7.53, repro,
2009-12-20,-0.33, -0.66, -9.92, 2.00, 1.67, 7.71, repro,
2009-12-21,-0.41, -0.34, -0.35, 1.97, 1.65, 7.57, repro,
2009-12-22,-0.31, -0.75, -1.37, 2.01, 1.70, 7.67, repro,
2009-12-23,0.86, -0.24, -7.40, 1.98, 1.64, 7.58, repro,
2009-12-24,-0.18, 1.14, -2.03, 1.94, 1.61, 7.47, repro,
2009-12-25,-0.61, -0.32, -7.16, 1.96, 1.61, 7.53, repro,
2009-12-26,-1.35, -0.37, -4.13, 1.94, 1.62, 7.48, repro,
2009-12-27,-0.51, 1.10, -5.04, 1.94, 1.62, 7.47, repro,
2009-12-28,-1.11, 0.52, -5.31, 1.93, 1.61, 7.39, repro,
2009-12-29,-0.90, -0.44, -4.60, 1.95, 1.61, 7.45, repro,
2009-12-30,-0.70, -1.15, -2.13, 1.96, 1.61, 7.50, repro,
2009-12-31,-0.61, 0.42, -6.61, 1.95, 1.62, 7.49, repro,
2010-01-01,-0.75, 0.18, -8.22, 1.94, 1.62, 7.51, repro,
2010-01-02,-1.96, 0.31, -0.02, 1.95, 1.62, 7.54, repro,
2010-01-03,-1.32, 0.45, -4.28, 1.96, 1.62, 7.50, repro,
2010-01-04,0.34, 0.33, -5.31, 1.96, 1.62, 7.56, repro,
2010-01-05,-0.44, 1.35, -6.65, 1.96, 1.61, 7.51, repro,
2010-01-06,-0.78, 0.51, -5.97, 1.93, 1.60, 7.45, repro,
2010-01-07,-1.17, -0.29, -3.67, 1.95, 1.61, 7.49, repro,
2010-01-08,-0.52, -0.67, -4.49, 1.96, 1.61, 7.56, repro,
2010-01-09,0.07, 1.17, -10.37, 2.04, 1.69, 7.75, repro,
2010-01-10,-1.02, 0.39, -0.43, 2.01, 1.67, 7.72, repro,
2010-01-11,-0.40, -0.11, 2.17, 1.95, 1.61, 7.48, repro,
2010-01-12,0.47, 0.97, -1.82, 1.95, 1.61, 7.45, repro,
2010-01-13,1.84, -3.19, -1.69, 2.03, 1.68, 7.82, repro,
2010-01-14,-0.39, -0.37, -7.54, 2.03, 1.67, 7.80, repro,
2010-01-15,-0.81, -0.36, -5.67, 2.04, 1.70, 7.78, repro,
2010-01-16,0.23, -0.49, -1.86, 1.97, 1.61, 7.50, repro,
2010-01-17,-1.90, -0.42, 5.56, 1.93, 1.59, 7.37, repro,
2010-01-18,-3.12, 0.20, 0.09, 2.01, 1.68, 7.78, repro,
2010-01-19,-2.36, -1.05, 2.29, 2.01, 1.62, 7.57, repro,
2010-01-20,-2.34, -0.84, 4.94, 2.06, 1.68, 7.79, repro,
2010-01-21,-0.92, -1.09, -0.52, 2.02, 1.64, 7.65, repro,
2010-01-22,-0.25, -2.35, 4.65, 1.95, 1.62, 7.47, repro,
2010-01-23,0.21, -0.05, -3.44, 2.00, 1.67, 7.64, repro,
2010-01-24,0.76, -0.20, -9.12, 1.96, 1.61, 7.48, repro,
2010-01-25,-0.01, -0.12, -4.63, 1.96, 1.61, 7.48, repro,
2010-01-26,-0.62, -1.00, -2.37, 2.03, 1.66, 7.71, repro,
2010-01-27,-0.59, -0.98, -8.11, 2.02, 1.65, 7.56, repro,
2010-01-28,-0.99, -0.11, -9.13, 1.97, 1.64, 7.55, repro,
2010-01-29,0.03, -0.73, -14.48, 1.97, 1.62, 7.49, repro,
2010-01-30,-0.08, -1.10, -9.38, 1.94, 1.61, 7.42, repro,
2010-01-31,-0.33, -1.06, -10.73, 1.98, 1.62, 7.59, repro,
2010-02-01,-0.40, 0.23, -3.50, 1.96, 1.59, 7.42, repro,
2010-02-02,-0.68, -0.28, 5.38, 2.04, 1.63, 7.87, repro,
2010-02-03,0.03, -0.35, -3.10, 2.04, 1.66, 7.83, repro,
2010-02-04,1.61, -1.21, -1.68, 2.00, 1.69, 7.77, repro,
2010-02-05,-2.87, -1.40, -2.68, 1.98, 1.67, 7.70, repro,
2010-02-06,-1.19, -1.72, -3.51, 2.02, 1.69, 7.87, repro,
2010-02-07,0.06, -1.18, -3.34, 2.05, 1.64, 7.78, repro,
2010-02-08,-0.11, -1.35, -2.65, 2.06, 1.65, 7.80, repro,
2010-02-09,1.36, 0.36, 4.28, 2.05, 1.66, 7.84, repro,
2010-02-10,0.01, -0.69, -4.78, 2.05, 1.68, 7.81, repro,
2010-02-11,-0.20, 0.04, -6.94, 1.98, 1.65, 7.67, repro,
2010-02-12,1.22, 0.37, -5.41, 1.99, 1.64, 7.63, repro,
2010-02-13,0.49, -0.70, -3.64, 1.95, 1.59, 7.43, repro,
2010-02-14,0.27, -0.10, -5.38, 1.99, 1.64, 7.64, repro,
2010-02-15,1.30, -1.56, -5.53, 1.98, 1.63, 7.74, repro,
2010-02-16,0.42, -0.38, -4.58, 2.06, 1.63, 7.84, repro,
2010-02-17,-1.08, -1.62, -5.84, 2.10, 1.69, 8.05, repro,
2010-02-18,0.03, -1.15, -8.88, 2.11, 1.69, 8.08, repro,
2010-02-19,-0.62, -1.62, -13.57, 2.11, 1.70, 8.11, repro,
2010-02-20,-0.26, -1.35, -5.86, 2.04, 1.66, 7.96, repro,
2010-02-21,0.01, 0.21, -8.02, 1.95, 1.60, 7.45, repro,
2010-02-22,0.48, 0.40, -9.59, 2.05, 1.67, 7.75, repro,
2010-02-23,-0.91, -1.29, -12.27, 2.09, 1.71, 7.94, repro,
2010-02-24,1.27, -0.71, -12.09, 2.02, 1.62, 7.62, repro,
2010-02-25,0.13, 0.03, -9.08, 1.96, 1.61, 7.55, repro,
2010-02-26,0.16, -2.47, -7.16, 2.02, 1.71, 7.92, repro,
2010-02-27,2.10, -0.52, -8.55, 2.00, 1.66, 7.72, repro,
2010-02-28,-0.62, -1.26, -6.08, 1.96, 1.60, 7.52, repro,
2010-03-01,0.29, -2.90, -10.04, 2.07, 1.75, 7.99, repro,
2010-03-02,-0.11, 0.30, -10.38, 1.98, 1.62, 7.62, repro,
2010-03-03,-1.33, -0.82, -9.39, 2.05, 1.73, 7.95, repro,
2010-03-04,0.56, -1.17, -4.52, 2.02, 1.69, 7.83, repro,
2010-03-05,0.67, -0.74, -10.06, 1.95, 1.58, 7.39, repro,
2010-03-06,0.71, -1.22, -3.95, 2.01, 1.63, 7.59, repro,
2010-03-07,0.26, -1.03, -3.33, 2.01, 1.63, 7.61, repro,
2010-03-08,1.14, -0.93, -3.75, 1.97, 1.60, 7.50, repro,
2010-03-09,-0.07, -2.17, -4.53, 1.96, 1.58, 7.45, repro,
2010-03-10,0.48, -1.18, -8.06, 1.99, 1.64, 7.65, repro,
2010-03-11,-1.42, -1.05, -9.73, 1.97, 1.59, 7.49, repro,
2010-03-12,-0.31, -0.71, -1.43, 2.03, 1.68, 7.79, repro,
2010-03-13,-1.08, -0.61, -3.71, 1.98, 1.59, 7.53, repro,
2010-03-14,-0.12, -1.03, -6.03, 1.97, 1.59, 7.49, repro,
2010-03-15,1.35, -0.82, -8.88, 1.97, 1.58, 7.45, repro,
2010-03-16,0.23, -0.14, -6.63, 1.97, 1.59, 7.50, repro,
2010-03-17,0.22, -0.75, -8.06, 1.99, 1.59, 7.55, repro,
2010-03-18,0.19, -1.60, -2.96, 2.10, 1.68, 7.77, repro,
2010-03-19,0.69, -0.67, -5.13, 1.96, 1.58, 7.44, repro,
2010-03-20,1.44, -1.10, -7.63, 1.97, 1.58, 7.48, repro,
2010-03-21,0.51, -1.45, -7.27, 1.97, 1.59, 7.51, repro,
2010-03-22,-1.09, -1.30, -4.64, 1.98, 1.58, 7.50, repro,
2010-03-23,-0.78, -2.21, -5.08, 2.03, 1.61, 7.70, repro,
2010-03-24,-1.11, -0.98, -2.00, 2.02, 1.63, 7.71, repro,
2010-03-25,1.19, -0.82, -5.79, 2.05, 1.67, 7.76, repro,
2010-03-26,0.18, -1.20, -2.97, 2.01, 1.62, 7.68, repro,
2010-03-27,1.53, -1.73, -6.19, 2.03, 1.64, 7.72, repro,
2010-03-28,0.28, -1.55, -4.59, 2.02, 1.64, 7.74, repro,
2010-03-29,0.16, -1.11, -3.78, 2.09, 1.66, 7.84, repro,
2010-03-30,0.19, -2.68, -1.74, 2.18, 1.67, 8.08, repro,
2010-03-31,0.40, -1.79, -1.81, 2.08, 1.67, 7.80, repro,
2010-04-01,0.04, -0.99, -3.37, 2.09, 1.67, 7.84, repro,
2010-04-02,0.82, 0.36, -2.49, 2.07, 1.70, 7.90, repro,
2010-04-03,0.78, -1.19, 3.94, 2.13, 1.72, 8.07, repro,
2010-04-04,-0.37, -1.52, -0.65, 2.09, 1.67, 7.83, repro,
2010-04-05,0.01, -1.99, 2.77, 2.05, 1.64, 7.75, repro,
2010-04-06,1.54, -2.06, -2.59, 2.08, 1.65, 7.79, repro,
2010-04-07,1.22, -1.29, -0.32, 2.14, 1.71, 8.20, repro,
2010-04-08,0.03, -2.19, -3.82, 2.09, 1.69, 7.85, repro,
2010-04-09,0.13, -2.17, 4.40, 2.15, 1.67, 7.93, repro,
2010-04-10,-1.88, -0.85, -2.47, 2.12, 1.65, 7.94, repro,
2010-04-11,-2.67, -2.03, -9.57, 2.05, 1.63, 7.71, repro,
2010-04-12,-1.42, -0.76, -10.34, 2.38, 1.81, 8.74, repro,
2010-04-13,-0.65, -1.16, -0.88, 2.08, 1.63, 7.68, repro,
2010-04-14,-0.41, -1.15, -7.48, 2.20, 1.66, 8.10, repro,
2010-04-15,-1.72, -2.16, -4.40, 2.10, 1.60, 7.92, repro,
2010-04-16,-1.77, -1.14, -5.18, 2.03, 1.59, 7.58, repro,
2010-04-17,-2.52, -1.68, -4.14, 2.09, 1.65, 7.75, repro,
2010-04-18,-1.34, -1.58, -0.31, 2.06, 1.62, 7.67, repro,
2010-04-19,-1.27, -0.73, -0.06, 2.08, 1.64, 7.74, repro,
2010-04-20,-0.32, -2.46, -9.01, 2.16, 1.65, 7.95, repro,
2010-04-21,0.97, -0.99, 2.14, 2.15, 1.65, 7.85, repro,
2010-04-22,-0.85, -3.02, 6.48, 2.11, 1.67, 7.81, repro,
2010-04-23,-0.78, -1.65, 8.05, 2.11, 1.67, 7.84, repro,
2010-04-24,-0.29, -1.54, 2.83, 2.01, 1.59, 7.52, repro,
2010-04-25,-0.97, -0.96, -0.96, 2.01, 1.58, 7.54, repro,
2010-04-26,-0.33, -1.81, -5.49, 2.01, 1.58, 7.50, repro,
2010-04-27,-0.99, 0.42, -3.39, 2.11, 1.64, 7.82, repro,
2010-04-28,0.24, -0.05, 2.80, 2.06, 1.64, 7.72, repro,
2010-04-29,0.69, -1.46, 3.57, 2.05, 1.64, 7.67, repro,
2010-04-30,0.64, -0.68, 4.29, 2.02, 1.59, 7.58, repro,
2010-05-01,0.54, -1.87, 0.90, 2.01, 1.58, 7.48, repro,
2010-05-02,-1.55, -1.30, 2.03, 2.05, 1.61, 7.58, repro,
2010-05-03,0.97, -0.90, -0.29, 2.05, 1.66, 7.76, repro,
2010-05-04,-0.19, 0.31, -2.58, 2.03, 1.59, 7.48, repro,
2010-05-05,-1.53, -0.70, -6.81, 2.01, 1.58, 7.50, repro,
2010-05-06,-0.05, -0.84, -1.61, 2.01, 1.58, 7.45, repro,
2010-05-07,-0.46, -1.09, 4.19, 2.05, 1.64, 7.72, repro,
2010-05-08,-0.10, -1.18, -3.60, 2.02, 1.58, 7.52, repro,
2010-05-09,-1.08, -1.36, 2.83, 2.01, 1.60, 7.53, repro,
2010-05-10,-0.33, -0.38, -2.97, 2.00, 1.58, 7.49, repro,
2010-05-11,0.72, -1.89, 4.11, 2.02, 1.58, 7.50, repro,
2010-05-12,-1.55, -0.92, 2.41, 2.05, 1.59, 7.60, repro,
2010-05-13,-0.88, -1.30, 1.85, 2.01, 1.58, 7.46, repro,
2010-05-14,-1.10, -0.96, 0.44, 2.07, 1.65, 7.61, repro,
2010-05-15,0.19, -0.92, 1.79, 2.06, 1.63, 7.56, repro,
2010-05-16,-1.46, -1.41, -0.77, 2.00, 1.58, 7.39, repro,
2010-05-17,-1.20, -0.84, 6.68, 2.00, 1.58, 7.40, repro,
2010-05-18,-0.14, -2.46, 9.36, 2.01, 1.58, 7.41, repro,
2010-05-19,-0.46, 1.02, 2.36, 2.12, 1.66, 7.78, repro,
2010-05-20,-0.81, -2.48, 4.23, 2.13, 1.66, 7.83, repro,
2010-05-21,0.11, -2.42, 3.53, 2.02, 1.60, 7.45, repro,
2010-05-22,2.20, -1.26, 6.82, 2.02, 1.59, 7.40, repro,
2010-05-23,1.09, -0.77, 1.97, 2.00, 1.59, 7.38, repro,
2010-05-24,-0.89, 0.19, 0.91, 2.01, 1.60, 7.40, repro,
2010-05-25,0.31, -0.41, -8.75, 2.02, 1.61, 7.47, repro,
2010-05-26,0.75, -1.88, -2.30, 2.08, 1.64, 7.55, repro,
2010-05-27,-1.14, -0.45, 1.81, 2.03, 1.59, 7.40, repro,
2010-05-28,0.20, -1.02, 6.59, 2.02, 1.61, 7.48, repro,
2010-05-29,-0.62, -1.10, 5.20, 2.00, 1.59, 7.34, repro,
2010-05-30,0.03, -1.02, 3.48, 2.03, 1.65, 7.47, repro,
2010-05-31,-0.84, -1.24, -3.70, 2.04, 1.63, 7.49, repro,
2010-06-01,-1.13, -0.58, 6.69, 2.02, 1.59, 7.37, repro,
2010-06-02,0.99, -0.02, 6.98, 2.00, 1.58, 7.37, repro,
2010-06-03,-0.33, 0.18, 0.76, 2.00, 1.59, 7.36, repro,
2010-06-04,0.35, -0.13, 3.83, 1.98, 1.58, 7.29, repro,
2010-06-05,-1.28, 0.29, -0.01, 2.05, 1.64, 7.59, repro,
2010-06-06,0.35, -1.67, 3.91, 2.02, 1.60, 7.40, repro,
2010-06-07,0.37, -0.83, 4.04, 2.02, 1.59, 7.39, repro,
2010-06-08,1.39, -0.24, 2.08, 2.02, 1.63, 7.52, repro,
2010-06-09,0.88, -0.66, -2.49, 2.01, 1.62, 7.41, repro,
2010-06-10,-1.39, 1.08, -2.14, 2.02, 1.61, 7.40, repro,
2010-06-11,-0.26, -0.87, 5.73, 2.05, 1.64, 7.58, repro,
2010-06-12,-0.40, -0.30, -2.60, 2.02, 1.60, 7.40, repro,
2010-06-13,0.21, -0.16, 3.27, 2.00, 1.60, 7.37, repro,
2010-06-14,0.07, -0.49, 3.16, 2.01, 1.60, 7.39, repro,
2010-06-15,0.02, 0.20, 4.24, 2.02, 1.61, 7.44, repro,
2010-06-16,-0.92, -1.24, 6.40, 2.02, 1.62, 7.43, repro,
2010-06-17,-0.77, -0.29, -0.93, 2.04, 1.63, 7.48, repro,
2010-06-18,-0.45, -0.77, 10.30, 2.04, 1.61, 7.45, repro,
2010-06-19,0.88, -0.27, 2.62, 2.00, 1.60, 7.36, repro,
2010-06-20,-0.48, -0.10, -1.39, 2.01, 1.61, 7.44, repro,
2010-06-21,-0.33, -0.04, 0.68, 2.01, 1.61, 7.43, repro,
2010-06-22,-0.02, -0.03, -0.92, 1.99, 1.60, 7.34, repro,
2010-06-23,-0.08, -1.28, 1.72, 2.00, 1.60, 7.40, repro,
2010-06-24,-0.02, 0.50, 2.52, 2.11, 1.70, 7.86, repro,
2010-06-25,-0.33, -0.69, 3.53, 2.02, 1.67, 7.56, repro,
2010-06-26,0.40, -1.20, 5.60, 2.00, 1.61, 7.40, repro,
2010-06-27,0.13, -1.55, 9.97, 2.01, 1.61, 7.40, repro,
2010-06-28,-1.53, -1.51, 6.81, 2.00, 1.62, 7.42, repro,
2010-06-29,-0.11, -1.81, 5.84, 2.01, 1.62, 7.50, repro,
2010-06-30,-0.24, -0.36, 5.87, 1.99, 1.60, 7.36, repro,
2010-07-01,-0.08, -0.94, 6.11, 2.00, 1.61, 7.41, repro,
2010-07-02,0.02, -1.03, 3.07, 2.00, 1.61, 7.42, repro,
2010-07-03,0.25, -1.63, 5.54, 2.01, 1.61, 7.37, repro,
2010-07-04,0.81, -0.89, 4.57, 1.98, 1.60, 7.34, repro,
2010-07-05,1.39, -1.44, 12.43, 1.99, 1.62, 7.40, repro,
2010-07-06,-0.29, -1.49, 7.31, 1.99, 1.62, 7.39, repro,
2010-07-07,-0.29, -1.54, 0.93, 2.01, 1.62, 7.40, repro,
2010-07-08,-0.80, -2.95, 0.15, 1.99, 1.61, 7.36, repro,
2010-07-09,-0.47, -1.45, 0.52, 1.98, 1.59, 7.28, repro,
2010-07-10,0.90, -1.66, 6.30, 1.98, 1.61, 7.35, repro,
2010-07-11,0.28, -2.94, 14.88, 2.00, 1.63, 7.44, repro,
2010-07-12,1.05, -2.61, 8.21, 2.02, 1.63, 7.47, repro,
2010-07-13,0.52, -1.68, 4.24, 1.97, 1.60, 7.29, repro,
2010-07-14,1.01, -2.09, -2.89, 1.94, 1.58, 7.15, repro,
2010-07-15,0.71, -2.12, -4.17, 1.95, 1.59, 7.16, repro,
2010-07-16,2.26, -2.94, -3.68, 1.95, 1.60, 7.20, repro,
2010-07-17,2.11, -3.17, -4.44, 1.96, 1.60, 7.23, repro,
2010-07-18,0.45, -2.64, -4.50, 1.97, 1.60, 7.21, repro,
2010-07-19,-0.28, -3.19, -5.37, 1.96, 1.59, 7.22, repro,
2010-07-20,1.21, -2.71, -0.07, 1.94, 1.58, 7.21, repro,
2010-07-21,0.09, -2.69, -4.65, 1.95, 1.58, 7.17, repro,
2010-07-22,0.35, -1.44, 0.35, 1.97, 1.60, 7.20, repro,
2010-07-23,0.72, -2.45, 3.68, 1.95, 1.59, 7.21, repro,
2010-07-24,1.02, -2.53, 5.54, 1.95, 1.59, 7.19, repro,
2010-07-25,-0.12, -2.67, -4.63, 1.96, 1.64, 7.24, repro,
2010-07-26,0.56, -2.34, -1.41, 1.94, 1.58, 7.11, repro,
2010-07-27,2.28, -1.68, -2.69, 1.95, 1.59, 7.16, repro,
2010-07-28,0.82, -1.96, 1.84, 1.97, 1.59, 7.20, repro,
2010-07-29,0.20, -2.11, -4.28, 1.97, 1.63, 7.30, repro,
2010-07-30,0.36, -1.80, -3.52, 1.99, 1.64, 7.37, repro,
2010-07-31,0.97, -1.48, -5.22, 1.97, 1.59, 7.19, repro,
2010-08-01,1.38, -1.95, -2.13, 1.94, 1.59, 7.11, repro,
2010-08-02,1.43, -1.75, 3.79, 1.96, 1.59, 7.16, repro,
2010-08-03,0.22, -2.02, 1.58, 1.97, 1.62, 7.24, repro,
2010-08-04,-0.12, -2.23, -3.31, 1.96, 1.62, 7.22, repro,
2010-08-05,0.55, -1.81, 0.10, 1.97, 1.59, 7.20, repro,
2010-08-06,0.87, -1.79, 1.76, 1.94, 1.59, 7.14, repro,
2010-08-07,0.66, -2.23, 5.89, 1.95, 1.60, 7.20, repro,
2010-08-08,1.01, -2.06, 8.08, 1.93, 1.58, 7.10, repro,
2010-08-09,-1.00, -1.52, 3.68, 1.94, 1.60, 7.18, repro,
2010-08-10,-0.49, -1.42, 3.51, 1.96, 1.59, 7.20, repro,
2010-08-11,0.31, -2.27, 0.44, 1.94, 1.59, 7.15, repro,
2010-08-12,0.90, -2.52, -4.07, 1.94, 1.59, 7.15, repro,
2010-08-13,0.76, -1.46, 2.80, 1.94, 1.59, 7.14, repro,
2010-08-14,0.06, -2.21, 1.48, 1.92, 1.58, 7.10, repro,
2010-08-15,-0.41, -1.90, 0.40, 1.94, 1.60, 7.18, repro,
2010-08-16,-0.71, -1.71, -0.07, 1.95, 1.60, 7.18, repro,
2010-08-17,-0.29, -0.97, -0.82, 1.93, 1.59, 7.13, repro,
2010-08-18,0.47, -1.39, 3.64, 1.96, 1.62, 7.24, repro,
2010-08-19,-0.96, -1.24, -0.66, 1.99, 1.66, 7.43, repro,
2010-08-20,-0.15, -1.87, 4.09, 1.96, 1.62, 7.28, repro,
2010-08-21,-0.06, -3.01, 10.86, 1.98, 1.65, 7.40, repro,
2010-08-22,-1.24, -0.61, 3.09, 1.99, 1.64, 7.35, repro,
2010-08-23,-0.60, -2.45, -0.09, 1.93, 1.58, 7.12, repro,
2010-08-24,0.61, -1.69, -0.38, 2.02, 1.59, 7.29, repro,
2010-08-25,0.17, -2.44, -7.43, 1.93, 1.59, 7.14, repro,
2010-08-26,0.35, -2.61, 1.60, 1.96, 1.63, 7.35, repro,
2010-08-27,0.17, -2.30, 1.70, 2.01, 1.68, 7.53, repro,
2010-08-28,0.03, -1.50, 4.31, 1.90, 1.58, 7.07, repro,
2010-08-29,-0.58, -2.34, 0.47, 1.89, 1.55, 6.95, repro,
2010-08-30,-0.20, -1.40, 3.17, 1.92, 1.58, 7.10, repro,
2010-08-31,-0.65, -2.56, 8.72, 1.93, 1.60, 7.19, repro,
2010-09-01,-1.17, -1.94, 5.30, 1.90, 1.59, 7.09, repro,
2010-09-02,-0.42, -1.40, 4.24, 1.92, 1.58, 7.18, repro,
2010-09-03,-0.30, -1.46, 2.06, 1.89, 1.56, 6.98, repro,
2010-09-04,0.17, -1.70, 4.27, 1.89, 1.57, 7.03, repro,
2010-09-05,1.17, -1.36, 12.00, 1.90, 1.58, 7.04, repro,
2010-09-06,1.07, -1.89, 5.11, 1.96, 1.65, 7.19, repro,
2010-09-07,0.04, -2.48, 5.82, 1.91, 1.58, 7.10, repro,
2010-09-08,-0.60, -1.66, 3.70, 1.91, 1.58, 7.08, repro,
2010-09-09,1.57, -1.64, -2.98, 1.90, 1.57, 7.03, repro,
2010-09-10,0.06, -1.57, 2.35, 1.90, 1.58, 7.08, repro,
2010-09-11,1.61, -2.15, 3.48, 1.94, 1.63, 7.24, repro,
2010-09-12,1.39, -1.72, -3.34, 1.90, 1.58, 7.12, repro,
2010-09-13,0.07, -1.25, -0.00, 1.91, 1.57, 7.12, repro,
2010-09-14,-0.32, -1.56, -1.69, 1.91, 1.57, 7.06, repro,
2010-09-15,-0.57, -1.58, 3.04, 1.90, 1.57, 7.07, repro,
2010-09-16,0.67, -1.66, 4.46, 1.89, 1.58, 7.09, repro,
2010-09-17,0.39, -2.38, 2.10, 1.90, 1.57, 7.06, repro,
2010-09-18,-1.12, -1.92, 2.69, 1.91, 1.57, 7.09, repro,
2010-09-19,-1.13, -2.17, 3.94, 1.98, 1.60, 7.30, repro,
2010-09-20,-1.26, -2.38, 11.09, 1.91, 1.56, 7.02, repro,
2010-09-21,-0.83, -2.72, 6.63, 1.91, 1.61, 7.18, repro,
2010-09-22,2.10, -1.78, 1.58, 1.91, 1.62, 7.24, repro,
2010-09-23,-0.72, -2.67, 4.81, 1.96, 1.58, 7.20, repro,
2010-09-24,0.07, -2.03, 2.93, 1.92, 1.56, 7.06, repro,
2010-09-25,-0.88, -2.32, -0.31, 1.90, 1.56, 7.04, repro,
2010-09-26,-0.11, -2.32, 3.38, 1.89, 1.56, 6.99, repro,
2010-09-27,0.53, -1.30, 6.61, 1.98, 1.69, 7.27, repro,
2010-09-28,-0.24, -1.16, 7.30, 1.95, 1.63, 7.17, repro,
2010-09-29,-1.43, -1.27, 3.61, 1.92, 1.57, 7.11, repro,
2010-09-30,-0.89, -1.92, 0.38, 1.95, 1.58, 7.17, repro,
2010-10-01,0.40, -2.67, 0.98, 1.95, 1.59, 7.19, repro,
2010-10-02,1.34, -0.97, 2.77, 1.91, 1.56, 7.04, repro,
2010-10-03,0.17, -1.85, 3.30, 1.95, 1.60, 7.23, repro,
2010-10-04,0.12, -1.08, 8.82, 1.95, 1.60, 7.22, repro,
2010-10-05,-1.07, -0.87, -1.55, 1.92, 1.58, 7.11, repro,
2010-10-06,-0.44, -1.07, -2.72, 1.92, 1.57, 7.11, repro,
2010-10-07,1.12, -1.58, -6.39, 1.92, 1.57, 7.09, repro,
2010-10-08,-0.67, -0.85, -4.49, 2.04, 1.65, 7.49, repro,
2010-10-09,-0.26, -1.79, -4.86, 1.98, 1.60, 7.34, repro,
2010-10-10,-0.47, -2.15, 3.34, 1.95, 1.60, 7.27, repro,
2010-10-11,0.06, -1.77, 2.10, 1.96, 1.58, 7.21, repro,
2010-10-12,0.11, -0.93, 1.08, 1.91, 1.56, 7.04, repro,
2010-10-13,0.25, -0.57, -2.35, 2.00, 1.63, 7.42, repro,
2010-10-14,-1.02, -0.93, -6.47, 1.97, 1.64, 7.40, repro,
2010-10-15,-0.54, -1.43, 0.80, 1.95, 1.63, 7.37, repro,
2010-10-16,-0.48, -2.45, 1.69, 1.90, 1.58, 7.08, repro,
2010-10-17,1.33, -2.03, 3.64, 1.96, 1.61, 7.26, repro,
2010-10-18,-0.13, -2.44, -4.71, 1.98, 1.62, 7.23, repro,
