PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8094771573 North Latitude, -111.2484319831 East Longitude, 1266.89101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-09,-1.97, 3.57, -12.79, 2.27, 1.53, 6.95, repro,
2009-06-10,-1.21, 3.19, -12.04, 2.28, 1.53, 6.97, repro,
2009-06-11,0.06, 3.01, -5.35, 2.29, 1.55, 7.05, repro,
2009-06-12,-1.44, 3.09, -3.68, 2.28, 1.55, 7.08, repro,
2009-06-13,-1.04, 2.91, -3.41, 2.26, 1.54, 6.99, repro,
2009-06-14,-1.64, 2.39, 0.30, 2.26, 1.55, 7.01, repro,
2009-06-15,-2.40, 2.90, -2.52, 2.31, 1.59, 7.14, repro,
2009-06-16,-1.43, 1.30, -3.21, 2.26, 1.53, 6.92, repro,
2009-06-17,-0.24, 3.08, 0.85, 2.38, 1.64, 7.48, repro,
2009-06-18,-1.96, 3.39, 0.35, 2.29, 1.55, 7.09, repro,
2009-06-19,-0.08, 3.29, -0.71, 2.27, 1.54, 6.96, repro,
2009-06-20,0.44, 2.30, 0.45, 2.25, 1.54, 6.96, repro,
2009-06-21,-0.93, 1.99, -4.28, 2.26, 1.53, 6.94, repro,
2009-06-22,-1.08, 2.26, 2.43, 2.27, 1.54, 6.96, repro,
2009-06-23,-2.26, 2.51, -2.61, 2.28, 1.55, 7.06, repro,
2009-06-24,-1.35, 2.10, -5.87, 2.27, 1.55, 7.05, repro,
2009-06-25,-1.86, 2.99, 1.41, 2.27, 1.56, 7.10, repro,
2009-06-26,-1.34, 2.24, -4.15, 2.27, 1.56, 7.07, repro,
2009-06-27,-1.21, 2.39, -9.60, 2.28, 1.56, 7.13, repro,
2009-06-28,-1.03, 1.32, -6.66, 2.27, 1.56, 7.12, repro,
2009-06-29,-0.91, 1.35, -2.33, 2.31, 1.58, 7.25, repro,
2009-06-30,0.27, 1.68, -0.33, 2.29, 1.57, 7.21, repro,
2009-07-01,-0.15, 2.56, -2.25, 2.31, 1.62, 7.27, repro,
2009-07-02,-1.59, 1.45, -3.38, 2.33, 1.63, 7.38, repro,
2009-07-03,1.96, 2.54, -4.58, 2.30, 1.58, 7.16, repro,
2009-07-04,-0.32, 2.51, -7.39, 2.26, 1.54, 7.02, repro,
2009-07-05,-0.59, 2.65, -8.16, 2.27, 1.55, 7.06, repro,
2009-07-06,1.35, 1.61, -2.50, 2.43, 1.63, 7.48, repro,
2009-07-07,-2.44, 2.07, -0.91, 2.25, 1.54, 6.97, repro,
2009-07-08,-0.06, 2.31, 1.57, 2.26, 1.55, 7.02, repro,
2009-07-09,-1.52, 6.25, -3.38, 2.25, 1.55, 7.00, repro,
2009-07-10,-1.42, 3.08, -1.41, 2.32, 1.57, 7.15, repro,
2009-07-11,-0.57, 3.24, -6.98, 2.31, 1.57, 7.14, repro,
2009-07-12,-0.09, 1.70, -6.91, 2.26, 1.54, 6.99, repro,
2009-07-13,0.32, 3.05, -1.09, 2.39, 1.63, 7.23, repro,
2009-07-14,0.60, 4.29, 4.07, 2.25, 1.55, 6.98, repro,
2009-07-15,-1.04, 2.05, -0.42, 2.26, 1.55, 7.00, repro,
2009-07-16,-1.08, 2.19, -6.56, 2.26, 1.54, 6.99, repro,
2009-07-17,-0.79, 2.24, -7.27, 2.25, 1.55, 7.00, repro,
2009-07-18,-2.22, 3.90, -5.80, 2.26, 1.54, 6.98, repro,
2009-07-19,-1.28, 5.24, -1.12, 2.25, 1.55, 6.99, repro,
2009-07-20,-0.62, 3.68, -3.64, 2.24, 1.54, 6.96, repro,
2009-07-21,-0.67, 2.55, 0.73, 2.25, 1.54, 6.98, repro,
2009-07-22,-2.32, 2.62, 6.09, 2.25, 1.54, 6.92, repro,
2009-07-23,-3.07, 2.65, 5.52, 2.25, 1.53, 6.93, repro,
2009-07-24,-1.26, 3.25, 2.30, 2.29, 1.58, 7.23, repro,
2009-07-25,0.67, 2.88, -1.98, 2.28, 1.58, 7.19, repro,
2009-07-26,0.36, 3.11, -9.27, 2.29, 1.58, 7.18, repro,
2009-07-27,-0.24, 2.10, -4.10, 2.27, 1.56, 7.07, repro,
2009-07-28,-0.51, 2.36, -2.46, 2.27, 1.56, 7.05, repro,
2009-07-29,-0.77, 1.84, -7.03, 2.34, 1.58, 7.12, repro,
2009-07-30,-0.44, 2.43, 1.14, 2.33, 1.58, 7.13, repro,
2009-07-31,-1.21, 4.67, -5.52, 2.29, 1.56, 7.08, repro,
2009-08-01,-2.01, 2.14, 4.32, 2.27, 1.56, 7.03, repro,
2009-08-02,-2.47, 3.79, -5.78, 2.29, 1.57, 7.10, repro,
2009-08-03,-0.32, 3.27, -1.42, 2.28, 1.55, 7.03, repro,
2009-08-04,-2.05, 1.76, -0.74, 2.36, 1.58, 7.13, repro,
2009-08-05,-0.39, 1.78, -7.29, 2.34, 1.59, 7.21, repro,
2009-08-06,-0.48, 2.15, 2.66, 2.28, 1.55, 7.01, repro,
2009-08-07,-2.59, 3.21, 3.04, 2.28, 1.56, 7.04, repro,
2009-08-08,-0.40, 1.79, -4.00, 2.29, 1.55, 7.02, repro,
2009-08-09,-1.53, 2.13, -1.48, 2.29, 1.56, 7.04, repro,
2009-08-10,-0.61, 3.40, 1.43, 2.28, 1.55, 6.98, repro,
2009-08-11,-1.42, 0.93, -0.44, 2.29, 1.57, 7.08, repro,
2009-08-12,-0.26, 2.08, -1.87, 2.27, 1.55, 6.99, repro,
2009-08-13,-1.85, 0.95, -0.87, 2.33, 1.56, 7.10, repro,
2009-08-14,0.72, 1.87, -3.21, 2.28, 1.54, 6.99, repro,
2009-08-15,-2.20, 4.10, 3.31, 2.29, 1.56, 7.03, repro,
2009-08-16,2.07, 5.27, -4.89, 2.29, 1.55, 7.01, repro,
2009-08-17,-1.27, 3.11, -1.64, 2.30, 1.55, 7.06, repro,
2009-08-18,-2.01, 3.72, 4.99, 2.35, 1.56, 7.11, repro,
2009-08-19,3.68, 2.75, 1.89, 2.31, 1.56, 7.05, repro,
2009-08-20,-0.79, 2.41, 1.36, 2.30, 1.55, 7.05, repro,
2009-08-21,-0.65, 3.02, 0.81, 2.37, 1.58, 7.29, repro,
2009-08-22,-0.56, 4.33, 1.16, 2.36, 1.59, 7.32, repro,
2009-08-23,-0.51, 2.59, 4.66, 2.49, 1.63, 7.66, repro,
2009-08-24,0.09, 1.64, 1.04, 2.36, 1.59, 7.27, repro,
2009-08-25,-0.76, 2.56, 4.62, 2.36, 1.58, 7.26, repro,
2009-08-26,0.22, 2.89, 0.50, 2.37, 1.58, 7.28, repro,
2009-08-27,-0.43, 3.58, -6.81, 2.36, 1.59, 7.32, repro,
2009-08-28,0.21, 2.71, -8.74, 2.31, 1.54, 7.16, repro,
2009-08-29,0.45, 2.17, -4.48, 2.29, 1.54, 7.13, repro,
2009-08-30,1.32, 4.08, -0.72, 2.34, 1.58, 7.30, repro,
2009-08-31,-0.37, 3.69, -1.54, 2.29, 1.54, 7.10, repro,
2009-09-01,0.10, 3.85, -0.43, 2.29, 1.54, 7.12, repro,
2009-09-02,-1.97, 2.17, -0.86, 2.33, 1.59, 7.41, repro,
2009-09-03,-0.96, 2.90, -0.26, 2.29, 1.54, 7.08, repro,
2009-09-04,-0.53, 3.78, 2.47, 2.30, 1.56, 7.18, repro,
2009-09-05,0.20, 2.77, 4.41, 2.29, 1.57, 7.13, repro,
2009-09-06,-0.21, 1.42, 4.74, 2.35, 1.58, 7.30, repro,
2009-09-07,-0.46, 2.36, -0.70, 2.31, 1.55, 7.16, repro,
2009-09-08,-3.39, 3.65, -3.00, 2.32, 1.56, 7.19, repro,
2009-09-09,-0.28, 4.73, -2.26, 2.30, 1.56, 7.16, repro,
2009-09-10,-0.40, 2.15, -5.42, 2.36, 1.59, 7.26, repro,
2009-09-11,0.11, 3.07, -12.36, 2.29, 1.54, 7.07, repro,
2009-09-12,-0.08, 2.83, -2.43, 2.28, 1.55, 7.08, repro,
2009-09-13,0.38, 2.41, 0.43, 2.28, 1.58, 7.23, repro,
2009-09-14,-0.52, 2.71, 3.16, 2.26, 1.57, 7.06, repro,
2009-09-15,-1.13, 3.03, 2.71, 2.26, 1.55, 7.03, repro,
2009-09-16,-0.46, 3.47, -1.82, 2.27, 1.55, 7.04, repro,
2009-09-17,-0.19, 3.85, -1.31, 2.34, 1.66, 7.51, repro,
2009-09-18,-0.78, 3.64, -6.66, 2.31, 1.59, 7.34, repro,
2009-09-19,-0.73, 2.92, 1.08, 2.26, 1.56, 7.10, repro,
2009-09-20,-1.16, 3.69, 0.43, 2.24, 1.56, 7.07, repro,
2009-09-21,0.13, 3.29, -6.71, 2.25, 1.55, 7.05, repro,
2009-09-22,-1.15, 3.00, -6.90, 2.30, 1.57, 7.11, repro,
2009-09-23,-1.20, 3.63, -7.26, 2.29, 1.58, 7.12, repro,
2009-09-24,-1.16, 2.84, -4.36, 2.25, 1.56, 7.06, repro,
2009-09-25,-0.12, 3.91, 4.75, 2.27, 1.58, 7.11, repro,
2009-09-26,-1.68, 2.57, 2.26, 2.26, 1.56, 7.09, repro,
2009-09-27,4.82, 0.66, 2.76, 2.28, 1.57, 7.13, repro,
2009-09-28,0.45, 3.17, -0.67, 2.31, 1.56, 7.16, repro,
2009-09-29,1.55, 3.76, 0.00, 2.31, 1.60, 7.24, repro,
2009-09-30,-0.71, 3.44, 3.90, 2.25, 1.56, 7.08, repro,
2009-10-01,-0.49, 5.84, 1.53, 2.27, 1.55, 7.06, repro,
2009-10-02,0.91, 3.25, -3.19, 2.26, 1.55, 7.04, repro,
2009-10-03,0.11, 2.97, -4.86, 2.26, 1.56, 7.06, repro,
2009-10-04,-1.12, 1.95, -5.03, 2.25, 1.55, 7.03, repro,
2009-10-05,-0.26, 3.24, -5.65, 2.25, 1.55, 7.04, repro,
2009-10-06,-0.16, 3.32, 3.40, 2.24, 1.55, 7.04, repro,
2009-10-07,1.27, 1.63, -6.67, 2.25, 1.56, 7.09, repro,
2009-10-08,-1.03, 3.06, -4.63, 2.33, 1.59, 7.21, repro,
2009-10-09,-0.97, 3.93, -10.86, 2.24, 1.56, 7.07, repro,
2009-10-10,-0.44, 2.88, -7.97, 2.24, 1.56, 7.05, repro,
2009-10-11,-0.70, 3.57, -5.75, 2.23, 1.55, 7.02, repro,
2009-10-12,-0.04, 3.88, -4.73, 2.24, 1.55, 7.04, repro,
2009-10-13,0.74, 4.42, -2.86, 2.28, 1.58, 7.25, repro,
2009-10-14,-0.31, 3.89, 0.62, 2.25, 1.56, 7.05, repro,
2009-10-15,-1.61, 4.00, -7.63, 2.27, 1.59, 7.19, repro,
2009-10-16,-1.95, 3.69, -6.69, 2.29, 1.61, 7.26, repro,
2009-10-17,0.75, 4.33, -15.69, 2.32, 1.62, 7.30, repro,
2009-10-18,-1.41, 4.18, -0.98, 2.30, 1.61, 7.28, repro,
2009-10-19,-1.90, 3.28, -4.04, 2.31, 1.61, 7.27, repro,
2009-10-20,-0.58, 3.97, -9.06, 2.33, 1.66, 7.49, repro,
2009-10-21,-1.39, 3.51, -6.54, 2.29, 1.61, 7.25, repro,
2009-10-22,-1.57, 4.90, 0.37, 2.32, 1.61, 7.29, repro,
2009-10-23,-0.36, 4.99, -3.37, 2.30, 1.61, 7.24, repro,
2009-10-24,-0.54, 2.36, 3.00, 2.32, 1.61, 7.26, repro,
2009-10-25,-0.98, 4.00, -0.38, 2.32, 1.60, 7.26, repro,
2009-10-26,-1.70, 3.06, 3.10, 2.30, 1.62, 7.34, repro,
2009-10-27,-1.09, 3.84, 2.21, 2.28, 1.60, 7.25, repro,
2009-10-28,-0.05, 4.20, -0.96, 2.32, 1.63, 7.41, repro,
2009-10-29,-0.98, 2.91, 4.41, 2.27, 1.58, 7.19, repro,
2009-10-30,4.31, 0.58, -0.60, 2.43, 1.70, 7.62, repro,
2009-10-31,-1.86, -0.49, 1.22, 2.35, 1.68, 7.47, repro,
2009-11-01,-1.27, -0.19, -6.39, 2.30, 1.65, 7.35, repro,
2009-11-02,-2.29, 2.88, -9.30, 2.41, 1.72, 7.64, repro,
2009-11-03,-1.28, 4.60, -9.33, 2.33, 1.64, 7.39, repro,
2009-11-04,-0.88, 3.44, -8.51, 2.37, 1.69, 7.55, repro,
2009-11-05,-2.88, 4.18, -5.04, 2.36, 1.66, 7.50, repro,
2009-11-06,-2.49, 3.65, 10.34, 2.37, 1.68, 7.48, repro,
2009-11-07,-0.79, 3.70, 3.74, 2.40, 1.73, 7.55, repro,
2009-11-08,-0.34, 4.27, 1.22, 2.40, 1.72, 7.57, repro,
2009-11-09,-2.09, 3.96, -8.34, 2.36, 1.66, 7.44, repro,
2009-11-10,-2.12, 4.00, -6.06, 2.40, 1.73, 7.64, repro,
2009-11-11,-0.89, 3.39, -5.17, 2.28, 1.60, 7.15, repro,
2009-11-12,-2.04, 2.87, 6.95, 2.37, 1.69, 7.65, repro,
2009-11-13,-1.56, 2.83, 8.78, 2.38, 1.66, 7.57, repro,
2009-11-14,-1.49, 3.35, 5.46, 2.39, 1.71, 7.54, repro,
2009-11-15,-2.24, 2.80, -2.47, 2.38, 1.70, 7.51, repro,
2009-11-16,-3.34, 4.09, -4.54, 2.29, 1.60, 7.15, repro,
2009-11-17,-3.36, 3.65, 2.32, 2.38, 1.64, 7.42, repro,
2009-11-18,-2.34, 1.99, 2.68, 2.38, 1.62, 7.33, repro,
2009-11-19,-1.51, 3.78, -0.19, 2.38, 1.71, 7.52, repro,
2009-11-20,-2.11, 1.94, 0.39, 2.38, 1.70, 7.49, repro,
2009-11-21,-2.01, 3.19, 4.52, 2.34, 1.65, 7.38, repro,
2009-11-22,-1.36, 2.73, -0.59, 2.35, 1.67, 7.51, repro,
2009-11-23,-2.59, 3.35, 5.62, 2.25, 1.57, 7.01, repro,
2009-11-24,-2.35, 1.59, -3.03, 2.33, 1.65, 7.37, repro,
2009-11-25,-2.14, 5.63, -9.65, 2.31, 1.69, 7.57, repro,
2009-11-26,-1.97, 1.30, -9.54, 2.32, 1.63, 7.33, repro,
2009-11-27,-1.71, 2.76, -4.08, 2.34, 1.65, 7.35, repro,
2009-11-28,-1.62, 4.01, -3.37, 2.34, 1.64, 7.34, repro,
2009-11-29,-4.28, 7.09, -3.88, 2.29, 1.59, 7.18, repro,
2009-11-30,-2.86, 3.75, -0.78, 2.31, 1.60, 7.28, repro,
2009-12-01,0.24, 1.88, -8.89, 2.24, 1.56, 7.02, repro,
2009-12-02,-2.35, 3.12, -8.43, 2.25, 1.57, 7.02, repro,
2009-12-03,-1.95, 3.08, -13.57, 2.29, 1.60, 7.16, repro,
2009-12-04,-3.09, 3.86, -3.92, 2.25, 1.55, 7.00, repro,
2009-12-05,-3.41, -1.99, 2.22, 2.26, 1.56, 7.06, repro,
2009-12-06,-2.34, -0.84, -6.68, 2.25, 1.56, 7.09, repro,
2009-12-07,-2.71, 0.16, -5.56, 2.26, 1.56, 7.06, repro,
2009-12-08,-3.34, -0.01, -3.15, 2.26, 1.56, 7.02, repro,
2009-12-09,-3.38, 1.01, 4.62, 2.26, 1.58, 7.18, repro,
2009-12-10,-0.47, -1.06, -1.28, 2.24, 1.55, 7.01, repro,
2009-12-11,-1.11, -0.42, 2.77, 2.30, 1.60, 7.28, repro,
2009-12-12,-0.84, 1.25, 0.45, 2.27, 1.60, 7.19, repro,
2009-12-13,-0.38, 1.29, -3.19, 2.26, 1.56, 7.03, repro,
2009-12-14,-0.84, 1.42, -4.43, 2.24, 1.55, 6.95, repro,
2009-12-15,-1.76, 1.56, -4.90, 2.25, 1.55, 7.00, repro,
2009-12-16,-1.84, 0.90, -7.26, 2.31, 1.59, 7.18, repro,
2009-12-17,-0.61, 3.62, -11.92, 2.25, 1.56, 7.03, repro,
2009-12-18,-1.00, 3.39, -11.26, 2.24, 1.56, 7.03, repro,
2009-12-19,-2.02, 1.32, 0.74, 2.26, 1.58, 7.14, repro,
2009-12-20,-0.47, 3.69, -9.52, 2.27, 1.58, 7.16, repro,
2009-12-21,0.12, 3.08, -4.87, 2.28, 1.58, 7.22, repro,
2009-12-22,-0.49, 2.29, -5.92, 2.29, 1.60, 7.30, repro,
2009-12-23,0.21, 1.88, -9.44, 2.27, 1.56, 7.14, repro,
2009-12-24,-0.33, 3.53, -12.15, 2.26, 1.56, 7.13, repro,
2009-12-25,0.69, 2.96, -10.02, 2.26, 1.55, 7.06, repro,
2009-12-26,-0.95, 2.68, -9.26, 2.28, 1.55, 7.10, repro,
2009-12-27,-0.33, 2.66, -10.57, 2.32, 1.58, 7.26, repro,
2009-12-28,-0.33, 1.94, -8.63, 2.26, 1.56, 7.15, repro,
2009-12-29,-0.83, 3.76, -4.83, 2.31, 1.59, 7.31, repro,
2009-12-30,0.43, 2.49, -6.55, 2.29, 1.58, 7.20, repro,
2009-12-31,-0.49, 2.88, -12.45, 2.29, 1.56, 7.14, repro,
2010-01-01,-2.36, 2.69, -10.89, 2.31, 1.57, 7.18, repro,
2010-01-02,-1.17, 2.43, -11.24, 2.31, 1.58, 7.20, repro,
2010-01-03,-0.23, 3.04, -12.24, 2.46, 1.62, 7.48, repro,
2010-01-04,0.24, 2.71, -11.57, 2.30, 1.58, 7.22, repro,
2010-01-05,0.35, 3.60, -16.22, 2.29, 1.56, 7.10, repro,
2010-01-06,0.37, 2.84, -18.20, 2.27, 1.54, 7.05, repro,
2010-01-07,-0.13, 3.48, -17.29, 2.26, 1.54, 7.03, repro,
2010-01-08,0.18, 2.31, -14.80, 2.39, 1.61, 7.41, repro,
2010-01-09,-1.58, 2.56, -10.03, 2.25, 1.56, 7.14, repro,
2010-01-10,-2.87, 6.98, -8.48, 2.24, 1.54, 7.04, repro,
2010-01-11,-2.38, 1.97, -10.69, 2.26, 1.55, 7.11, repro,
2010-01-12,-1.44, 2.70, -6.28, 2.32, 1.58, 7.25, repro,
2010-01-13,-0.89, 3.41, -5.38, 2.29, 1.59, 7.28, repro,
2010-01-14,-0.69, 4.69, -5.32, 2.35, 1.63, 7.53, repro,
2010-01-15,-3.11, 2.77, -0.21, 2.33, 1.58, 7.25, repro,
2010-01-16,-0.25, 3.47, -2.95, 2.26, 1.54, 7.04, repro,
2010-01-17,-0.25, 3.63, -0.25, 2.27, 1.54, 7.07, repro,
2010-01-18,-1.48, 3.54, 7.08, 2.27, 1.55, 7.10, repro,
2010-01-19,-0.40, 3.37, 4.91, 2.32, 1.58, 7.27, repro,
2010-01-20,-0.61, 2.95, 5.76, 2.34, 1.61, 7.30, repro,
2010-01-21,-0.10, 3.62, 4.75, 2.29, 1.58, 7.11, repro,
2010-01-22,-0.17, 3.19, 3.40, 2.26, 1.54, 7.03, repro,
2010-01-23,-0.30, 1.02, -0.72, 2.25, 1.54, 7.04, repro,
2010-01-24,-1.85, 2.66, -7.93, 2.25, 1.54, 7.00, repro,
2010-01-25,0.18, 1.71, -9.41, 2.25, 1.54, 7.03, repro,
2010-01-26,0.42, 1.92, -7.58, 2.31, 1.57, 7.15, repro,
2010-01-27,-0.06, 2.13, -13.79, 2.30, 1.56, 7.09, repro,
2010-01-28,-0.17, 3.79, -15.06, 2.27, 1.57, 7.23, repro,
2010-01-29,0.31, 4.18, -13.88, 2.26, 1.55, 7.04, repro,
2010-01-30,-0.05, 2.91, -11.60, 2.25, 1.54, 7.03, repro,
2010-01-31,-0.21, 3.31, -11.95, 2.26, 1.54, 7.05, repro,
2010-02-01,-1.03, 3.80, -5.34, 2.25, 1.53, 6.92, repro,
2010-02-02,-0.57, 3.63, -2.35, 2.32, 1.58, 7.23, repro,
2010-02-03,-0.81, 3.17, -5.52, 2.30, 1.58, 7.22, repro,
2010-02-04,-0.61, 3.38, -7.04, 2.43, 1.69, 7.66, repro,
2010-02-05,-0.73, 3.66, -9.49, 2.32, 1.61, 7.36, repro,
2010-02-06,-0.38, 3.58, -10.89, 2.32, 1.61, 7.29, repro,
2010-02-07,0.03, 3.81, -8.01, 2.31, 1.56, 7.15, repro,
2010-02-08,2.30, 4.48, -12.06, 2.40, 1.65, 7.58, repro,
2010-02-09,0.51, 5.24, -7.02, 2.34, 1.57, 7.25, repro,
2010-02-10,-1.19, 2.18, -4.54, 2.48, 1.73, 7.80, repro,
2010-02-11,-1.93, 3.20, -5.47, 2.51, 1.80, 8.10, repro,
2010-02-12,-0.95, 4.27, -3.11, 2.35, 1.68, 7.58, repro,
2010-02-13,-1.60, 3.88, -2.33, 2.27, 1.56, 7.17, repro,
2010-02-14,-0.17, 3.06, -12.52, 2.28, 1.57, 7.18, repro,
2010-02-15,-1.62, 3.12, -9.82, 2.27, 1.57, 7.20, repro,
2010-02-16,-1.17, 3.04, -9.68, 2.33, 1.57, 7.15, repro,
2010-02-17,-2.10, 3.71, -11.11, 2.38, 1.64, 7.42, repro,
2010-02-18,-1.26, 3.14, -14.94, 2.38, 1.64, 7.46, repro,
2010-02-19,-1.20, 2.85, -4.76, 2.39, 1.65, 7.48, repro,
2010-02-20,-0.97, 2.74, -10.92, 2.29, 1.58, 7.21, repro,
2010-02-21,-0.31, 3.12, -8.77, 2.25, 1.54, 7.07, repro,
2010-02-22,-0.26, 2.68, -7.19, 2.33, 1.61, 7.29, repro,
2010-02-23,-1.16, 2.95, -10.68, 2.33, 1.60, 7.25, repro,
2010-02-24,-2.87, 3.24, -0.61, 2.29, 1.58, 7.17, repro,
2010-02-25,-3.75, 6.08, 3.31, 2.29, 1.58, 7.18, repro,
2010-02-26,-1.60, 3.35, -8.41, 2.48, 1.74, 7.81, repro,
2010-02-27,-0.14, 3.47, -3.26, 2.35, 1.66, 7.58, repro,
2010-02-28,-0.79, 3.02, -2.46, 2.27, 1.56, 7.11, repro,
2010-03-01,-2.16, 2.41, -6.19, 2.32, 1.63, 7.36, repro,
2010-03-02,-1.41, 3.65, -7.32, 2.27, 1.58, 7.15, repro,
2010-03-03,-0.47, 3.52, -4.38, 2.34, 1.64, 7.36, repro,
2010-03-04,-1.15, 2.62, -4.98, 2.32, 1.64, 7.33, repro,
2010-03-05,-0.68, 3.11, -6.43, 2.22, 1.53, 6.96, repro,
2010-03-06,-1.56, 2.94, -8.69, 2.23, 1.53, 6.98, repro,
2010-03-07,-0.99, 3.14, -0.06, 2.23, 1.55, 7.03, repro,
2010-03-08,-0.17, 2.64, -1.77, 2.24, 1.54, 7.00, repro,
2010-03-09,-0.47, 2.88, -0.92, 2.24, 1.54, 7.01, repro,
2010-03-10,-0.68, 2.72, -5.72, 2.23, 1.53, 7.00, repro,
2010-03-11,-2.37, 3.40, -2.77, 2.23, 1.53, 6.98, repro,
2010-03-12,-0.42, 4.92, -7.42, 2.21, 1.53, 6.96, repro,
2010-03-13,-1.43, 2.67, -1.77, 2.22, 1.53, 6.97, repro,
2010-03-14,-0.92, 3.43, -12.49, 2.21, 1.53, 6.95, repro,
2010-03-15,-2.10, 2.29, -17.37, 2.22, 1.53, 6.97, repro,
2010-03-16,-1.96, 2.56, -15.70, 2.22, 1.53, 7.01, repro,
2010-03-17,-2.20, 2.27, -15.92, 2.21, 1.53, 6.99, repro,
2010-03-18,-0.82, 3.20, -15.12, 2.21, 1.53, 6.95, repro,
2010-03-19,-0.91, 3.10, -13.45, 2.22, 1.52, 6.94, repro,
2010-03-20,-2.00, 2.55, -13.79, 2.23, 1.53, 7.00, repro,
2010-03-21,-4.35, 0.82, -1.92, 2.22, 1.53, 7.01, repro,
2010-03-22,-2.47, 3.44, -3.63, 2.22, 1.53, 6.97, repro,
2010-03-23,-1.11, 2.60, -7.84, 2.22, 1.53, 7.01, repro,
2010-03-24,-1.66, 2.75, -12.18, 2.26, 1.57, 7.13, repro,
2010-03-25,-1.35, 3.86, -9.83, 2.27, 1.56, 7.12, repro,
2010-03-26,-2.40, 3.65, 1.48, 2.24, 1.56, 7.10, repro,
2010-03-27,-1.92, 2.70, -7.22, 2.26, 1.57, 7.13, repro,
2010-03-28,-1.87, 2.73, -3.59, 2.24, 1.56, 7.08, repro,
2010-03-29,-3.00, 3.74, 5.21, 2.25, 1.56, 7.11, repro,
2010-03-30,-2.46, 2.81, 3.94, 2.39, 1.61, 7.36, repro,
2010-03-31,-2.85, 3.52, -0.48, 2.26, 1.58, 7.17, repro,
2010-04-01,-1.46, 3.72, 1.76, 2.26, 1.57, 7.12, repro,
2010-04-02,-1.81, 3.17, 0.55, 2.31, 1.63, 7.39, repro,
2010-04-03,-2.52, 3.14, 4.26, 2.27, 1.57, 7.15, repro,
2010-04-04,-2.21, 2.69, 0.05, 2.28, 1.57, 7.18, repro,
2010-04-05,-1.29, 2.54, -0.27, 2.27, 1.57, 7.18, repro,
2010-04-06,-2.10, 1.95, -0.46, 2.26, 1.57, 7.18, repro,
2010-04-07,-2.72, 2.70, -3.19, 2.31, 1.60, 7.44, repro,
2010-04-08,-2.06, 2.71, 6.73, 2.28, 1.58, 7.21, repro,
2010-04-09,-1.95, 1.67, -1.55, 2.40, 1.62, 7.42, repro,
2010-04-10,-0.89, 2.12, -7.95, 2.36, 1.59, 7.32, repro,
2010-04-11,-0.86, 3.31, -6.56, 2.27, 1.57, 7.15, repro,
2010-04-12,-1.57, 3.39, -7.68, 2.51, 1.74, 7.93, repro,
2010-04-13,-1.39, 2.48, -2.42, 2.29, 1.57, 7.23, repro,
2010-04-14,-0.95, 4.07, -10.33, 2.34, 1.57, 7.33, repro,
2010-04-15,-0.06, 3.27, -15.89, 2.31, 1.57, 7.24, repro,
2010-04-16,-1.35, 2.35, -9.62, 2.22, 1.53, 7.00, repro,
2010-04-17,-1.08, 1.67, -4.38, 2.24, 1.53, 7.05, repro,
2010-04-18,-1.03, 2.87, -1.65, 2.24, 1.54, 7.09, repro,
2010-04-19,-2.85, 3.73, -4.97, 2.30, 1.58, 7.30, repro,
2010-04-20,-0.52, 3.18, -7.24, 2.34, 1.59, 7.44, repro,
2010-04-21,0.05, 2.25, 7.24, 2.36, 1.63, 7.44, repro,
2010-04-22,0.83, 2.78, 6.74, 2.34, 1.60, 7.40, repro,
2010-04-23,-1.93, 3.04, 9.17, 2.27, 1.57, 7.17, repro,
2010-04-24,-1.07, 1.55, -3.96, 2.29, 1.58, 7.30, repro,
2010-04-25,0.26, 3.30, -9.57, 2.22, 1.53, 7.09, repro,
2010-04-26,-0.65, 3.42, -8.34, 2.20, 1.53, 7.00, repro,
2010-04-27,-0.05, 2.80, 0.26, 2.31, 1.57, 7.26, repro,
2010-04-28,-1.98, 2.82, 1.84, 2.26, 1.56, 7.18, repro,
2010-04-29,4.27, 3.01, 1.67, 2.27, 1.60, 7.33, repro,
2010-04-30,4.32, 3.36, -13.97, 2.22, 1.54, 7.12, repro,
2010-05-01,0.49, 3.07, -1.93, 2.20, 1.52, 7.01, repro,
2010-05-02,-1.20, 3.49, 1.20, 2.24, 1.56, 7.19, repro,
2010-05-03,-2.20, 1.92, -2.39, 2.28, 1.57, 7.22, repro,
2010-05-04,-0.26, 0.62, -9.03, 2.23, 1.54, 7.13, repro,
2010-05-05,0.11, 3.17, -15.28, 2.22, 1.54, 7.15, repro,
2010-05-06,0.34, 2.89, -15.98, 2.23, 1.54, 7.14, repro,
2010-05-07,-0.59, 2.95, -12.44, 2.24, 1.56, 7.17, repro,
2010-05-08,0.45, 3.01, -12.59, 2.21, 1.52, 7.08, repro,
2010-05-09,-0.80, 4.69, -8.28, 2.23, 1.53, 7.12, repro,
2010-05-10,-0.95, 3.45, -12.94, 2.24, 1.54, 7.16, repro,
2010-05-11,-0.58, 3.30, -10.80, 2.24, 1.54, 7.20, repro,
