PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0692554612 North Latitude, -122.1267164861 East Longitude, 577.14743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-29,-1.85, -2.50, 1.08, 2.04, 1.66, 7.63, repro,
2010-10-30,-2.04, -2.14, 10.36, 2.06, 1.71, 7.70, repro,
2010-10-31,-2.35, -1.91, 2.36, 2.12, 1.75, 8.05, repro,
2010-11-01,-1.27, -2.41, -0.21, 2.05, 1.72, 7.68, repro,
2010-11-02,-2.91, -2.63, -0.56, 2.02, 1.64, 7.55, repro,
2010-11-03,-2.09, -0.72, 5.28, 2.03, 1.65, 7.54, repro,
2010-11-04,-1.07, -0.91, 1.12, 2.06, 1.67, 7.64, repro,
2010-11-05,-2.25, -1.14, 4.50, 2.05, 1.71, 7.63, repro,
2010-11-06,-2.05, -1.21, 7.68, 2.04, 1.68, 7.63, repro,
2010-11-07,-1.63, -1.02, 4.98, 2.00, 1.61, 7.44, repro,
2010-11-08,-3.83, -1.63, 9.66, 2.01, 1.61, 7.43, repro,
2010-11-09,-1.44, -1.45, 1.80, 2.01, 1.63, 7.45, repro,
2010-11-10,-1.74, -1.69, 3.64, 2.00, 1.63, 7.38, repro,
2010-11-11,-2.12, -2.27, 4.52, 2.01, 1.62, 7.38, repro,
2010-11-12,-2.60, -1.45, 2.41, 2.01, 1.59, 7.34, repro,
2010-11-13,-1.23, -1.00, 0.30, 2.03, 1.65, 7.55, repro,
2010-11-14,-2.10, -2.96, 15.19, 2.07, 1.67, 7.65, repro,
2010-11-15,0.30, -3.75, 7.95, 2.08, 1.67, 7.75, repro,
2010-11-16,-1.94, -0.70, 5.40, 2.13, 1.68, 7.72, repro,
2010-11-17,-2.19, -1.07, 6.27, 2.12, 1.70, 7.93, repro,
2010-11-18,-1.20, -0.53, 1.11, 2.07, 1.62, 7.65, repro,
2010-11-19,-1.89, -0.63, 8.34, 2.09, 1.65, 7.56, repro,
2010-11-20,-3.28, -1.99, 6.56, 2.12, 1.71, 7.80, repro,
2010-11-21,-2.12, 0.08, 8.46, 2.13, 1.72, 7.89, repro,
2010-11-22,-3.04, -2.05, 10.73, 2.12, 1.71, 7.86, repro,
2010-11-23,-1.40, -0.92, 0.78, 2.04, 1.61, 7.51, repro,
2010-11-24,-2.63, -1.23, 3.14, 2.05, 1.64, 7.62, repro,
2010-11-25,-2.92, -1.60, 3.99, 2.03, 1.60, 7.46, repro,
2010-11-26,-0.15, -1.35, 3.70, 2.03, 1.61, 7.47, repro,
2010-11-27,-1.15, -1.35, 0.99, 2.05, 1.63, 7.59, repro,
2010-11-28,-2.90, -1.33, 10.69, 2.05, 1.64, 7.65, repro,
2010-11-29,-2.12, -1.90, 3.17, 2.08, 1.64, 7.73, repro,
2010-11-30,-0.74, -1.16, -2.85, 2.04, 1.62, 7.58, repro,
2010-12-01,-1.43, -1.47, 2.00, 2.04, 1.62, 7.50, repro,
2010-12-02,-2.30, -1.23, -1.64, 2.04, 1.62, 7.56, repro,
2010-12-03,-1.32, -0.98, -0.85, 2.03, 1.61, 7.55, repro,
2010-12-04,-3.19, -2.13, 7.67, 2.07, 1.64, 7.72, repro,
2010-12-05,0.05, 0.98, 5.10, 2.09, 1.64, 7.78, repro,
2010-12-06,-1.43, 1.36, 3.52, 2.12, 1.65, 7.61, repro,
2010-12-07,-2.46, -1.30, -2.37, 2.07, 1.64, 7.66, repro,
2010-12-08,-2.10, -1.55, 2.27, 2.08, 1.65, 7.67, repro,
2010-12-09,-0.73, -0.52, -1.89, 2.03, 1.60, 7.50, repro,
2010-12-10,-2.16, -2.24, 6.95, 2.08, 1.64, 7.77, repro,
2010-12-11,-1.83, 0.30, 6.69, 2.04, 1.61, 7.54, repro,
2010-12-12,-1.46, -1.49, -6.17, 2.06, 1.60, 7.53, repro,
2010-12-13,-2.08, -1.07, 0.11, 2.09, 1.61, 7.70, repro,
2010-12-14,0.23, -0.88, 4.88, 2.08, 1.63, 7.73, repro,
2010-12-15,-2.37, -0.08, 9.85, 2.11, 1.65, 7.63, repro,
2010-12-16,-2.90, -1.40, 5.47, 2.08, 1.67, 7.74, repro,
2010-12-17,-2.17, -1.05, 2.24, 2.11, 1.68, 7.71, repro,
2010-12-18,1.20, 1.78, 6.45, 2.03, 1.62, 7.55, repro,
2010-12-19,-0.05, 0.23, 9.38, 2.06, 1.64, 7.70, repro,
2010-12-20,-1.70, -1.92, 8.21, 2.09, 1.68, 7.85, repro,
2010-12-21,-2.65, -0.81, -0.26, 2.18, 1.72, 7.93, repro,
2010-12-22,-1.77, -2.00, 8.21, 2.18, 1.75, 8.09, repro,
2010-12-23,-1.20, -1.89, 3.31, 2.12, 1.67, 7.72, repro,
2010-12-24,-1.65, -1.54, 2.22, 2.03, 1.62, 7.62, repro,
2010-12-25,-2.13, -0.25, -3.67, 2.07, 1.63, 7.70, repro,
2010-12-26,0.76, 0.33, 0.25, 2.07, 1.62, 7.71, repro,
2010-12-27,-0.31, -1.26, 1.46, 2.06, 1.62, 7.70, repro,
2010-12-28,-1.40, -2.04, 12.94, 2.18, 1.75, 8.08, repro,
2010-12-29,-0.90, -1.00, 6.14, 2.14, 1.65, 7.83, repro,
2010-12-30,-3.09, -1.16, 6.34, 2.07, 1.62, 7.70, repro,
2010-12-31,-1.90, -1.34, 2.08, 2.07, 1.62, 7.58, repro,
2011-01-01,-0.70, -0.12, 5.70, 2.05, 1.63, 7.62, repro,
2011-01-02,-0.49, 1.47, -4.88, 2.08, 1.66, 7.83, repro,
2011-01-03,-1.62, -1.34, 1.90, 2.10, 1.67, 7.85, repro,
2011-01-04,-0.51, -0.54, -0.75, 2.09, 1.62, 7.51, repro,
2011-01-05,0.26, -0.86, -4.01, 2.02, 1.58, 7.44, repro,
2011-01-06,-1.06, -1.13, -1.18, 2.05, 1.61, 7.53, repro,
2011-01-07,0.86, -0.67, 5.60, 2.06, 1.62, 7.61, repro,
2011-01-08,-0.87, 0.07, 2.17, 2.06, 1.61, 7.57, repro,
2011-01-09,-0.50, -0.95, -2.27, 2.03, 1.58, 7.45, repro,
2011-01-10,-1.69, -1.32, 3.29, 2.16, 1.71, 7.94, repro,
2011-01-11,-0.71, -1.61, 2.25, 2.12, 1.72, 8.03, repro,
2011-01-12,0.78, -0.65, -7.48, 2.03, 1.58, 7.45, repro,
2011-01-13,-0.60, -0.24, -7.18, 2.08, 1.63, 7.65, repro,
2011-01-14,0.51, -1.42, -4.93, 2.07, 1.62, 7.61, repro,
2011-01-15,0.73, -1.15, -1.48, 2.07, 1.62, 7.58, repro,
2011-01-16,1.49, -0.58, 0.26, 2.05, 1.61, 7.54, repro,
2011-01-17,-0.13, -0.93, 4.88, 2.01, 1.56, 7.39, repro,
2011-01-18,-0.44, -1.43, 2.55, 2.06, 1.61, 7.64, repro,
2011-01-19,2.52, -1.20, -2.18, 2.09, 1.65, 7.74, repro,
2011-01-20,0.05, -2.23, -1.89, 2.06, 1.61, 7.56, repro,
2011-01-21,1.11, -0.74, -0.97, 2.08, 1.62, 7.61, repro,
2011-01-22,-0.41, -2.05, 13.70, 2.12, 1.70, 7.98, repro,
2011-01-23,-1.39, -1.89, 2.71, 2.16, 1.75, 7.99, repro,
2011-01-24,0.09, -0.90, -2.57, 2.04, 1.61, 7.62, repro,
2011-01-25,-0.71, -1.81, -2.39, 2.08, 1.64, 7.78, repro,
2011-01-26,0.77, -1.42, -1.82, 2.25, 1.73, 8.39, repro,
2011-01-27,0.67, -0.52, -2.41, 2.09, 1.66, 7.86, repro,
2011-01-28,-0.45, -0.26, -0.41, 2.06, 1.65, 7.82, repro,
2011-01-29,-1.24, -1.34, -2.12, 2.03, 1.60, 7.59, repro,
2011-01-30,-0.21, -0.06, -1.68, 2.06, 1.61, 7.67, repro,
2011-01-31,0.06, -0.34, -6.28, 2.09, 1.70, 7.97, repro,
2011-02-01,1.89, -1.71, -9.94, 2.05, 1.61, 7.69, repro,
2011-02-02,1.12, -0.34, -5.43, 2.08, 1.67, 7.84, repro,
2011-02-03,0.94, -0.35, -6.86, 2.13, 1.72, 8.06, repro,
2011-02-04,0.73, 0.35, -6.70, 2.09, 1.72, 7.93, repro,
2011-02-05,2.06, -3.20, -0.37, 2.09, 1.67, 7.78, repro,
2011-02-06,-2.82, -2.99, -0.42, 2.08, 1.67, 7.93, repro,
2011-02-07,-0.67, -1.74, 0.35, 2.13, 1.72, 8.03, repro,
2011-02-08,0.40, -2.10, -6.29, 2.11, 1.71, 8.02, repro,
2011-02-09,0.09, -1.76, -2.70, 2.18, 1.74, 8.05, repro,
2011-02-10,0.02, -0.88, -3.31, 2.07, 1.65, 7.71, repro,
2011-02-11,0.32, -1.62, 4.52, 2.10, 1.67, 7.87, repro,
2011-02-12,0.07, -1.62, 4.98, 2.13, 1.72, 8.04, repro,
2011-02-13,0.30, -1.44, 1.21, 2.05, 1.63, 7.72, repro,
2011-02-14,0.36, -0.75, -2.10, 2.06, 1.64, 7.81, repro,
2011-02-15,-0.12, -0.72, -9.87, 2.07, 1.68, 7.86, repro,
2011-02-16,0.77, -0.03, -3.24, 2.12, 1.72, 8.01, repro,
2011-02-17,-0.11, -3.08, 7.75, 2.08, 1.65, 7.90, repro,
2011-02-18,1.05, -2.68, 0.20, 2.06, 1.65, 7.85, repro,
2011-02-19,1.15, -2.29, -7.09, 2.09, 1.64, 7.87, repro,
2011-02-20,2.87, -3.29, -12.52, 2.02, 1.60, 7.58, repro,
2011-02-21,0.19, -2.12, 1.96, 2.11, 1.73, 8.01, repro,
2011-02-22,0.22, -0.94, 0.30, 2.05, 1.60, 7.62, repro,
2011-02-23,-0.48, -2.02, -1.76, 2.08, 1.65, 7.73, repro,
2011-02-24,-0.87, -1.98, 6.06, 2.02, 1.56, 7.46, repro,
2011-02-25,1.54, -0.19, 1.66, 2.02, 1.57, 7.53, repro,
2011-02-26,-1.15, -3.02, 4.05, 2.08, 1.65, 7.74, repro,
2011-02-27,-0.56, -2.20, 5.43, 2.02, 1.57, 7.45, repro,
2011-02-28,-0.29, -0.59, -0.63, 2.01, 1.56, 7.43, repro,
2011-03-01,-0.55, -0.46, -4.09, 2.03, 1.57, 7.50, repro,
2011-03-02,0.54, -1.71, -0.61, 2.05, 1.59, 7.64, repro,
2011-03-03,1.34, -1.39, -6.40, 2.03, 1.59, 7.58, repro,
2011-03-04,-0.66, -1.51, -5.00, 2.06, 1.59, 7.58, repro,
2011-03-05,0.04, -2.31, -5.12, 2.04, 1.57, 7.51, repro,
2011-03-06,-0.05, -1.28, -3.51, 2.02, 1.58, 7.57, repro,
2011-03-07,-0.08, -2.25, 6.52, 2.01, 1.57, 7.47, repro,
2011-03-08,-1.19, -1.48, 0.64, 2.10, 1.65, 7.77, repro,
2011-03-09,0.07, -1.51, -0.10, 2.02, 1.58, 7.58, repro,
2011-03-10,-0.05, -1.94, 2.17, 2.09, 1.66, 7.85, repro,
2011-03-11,0.01, -2.07, -0.37, 2.02, 1.57, 7.50, repro,
2011-03-12,0.48, -1.65, -0.89, 2.02, 1.57, 7.48, repro,
2011-03-13,-1.80, -2.25, -0.83, 2.10, 1.63, 7.73, repro,
2011-03-14,1.20, -0.82, 7.54, 2.10, 1.64, 7.80, repro,
2011-03-15,0.11, -1.96, -6.15, 2.15, 1.69, 7.96, repro,
2011-03-16,0.06, -2.59, -2.27, 2.14, 1.65, 7.87, repro,
2011-03-17,-0.53, -1.77, -2.92, 2.18, 1.67, 7.98, repro,
2011-03-18,1.77, -0.43, -8.44, 2.12, 1.65, 7.82, repro,
2011-03-19,1.01, -0.53, -4.90, 2.14, 1.68, 7.92, repro,
2011-03-20,0.99, -2.02, 5.72, 2.05, 1.57, 7.54, repro,
2011-03-21,0.23, -0.69, 5.15, 2.16, 1.65, 7.86, repro,
2011-03-22,0.60, -1.40, -0.05, 2.23, 1.74, 8.18, repro,
2011-03-23,1.93, -1.40, 5.66, 2.09, 1.62, 7.66, repro,
2011-03-24,0.96, -0.44, 5.89, 2.04, 1.59, 7.57, repro,
2011-03-25,0.60, -0.63, 6.18, 2.10, 1.61, 7.68, repro,
2011-03-26,0.39, -0.65, 2.65, 2.09, 1.61, 7.64, repro,
2011-03-27,1.56, -1.52, -9.53, 2.08, 1.59, 7.59, repro,
2011-03-28,1.54, -0.52, -8.56, 2.09, 1.64, 7.78, repro,
2011-03-29,-0.78, -1.07, -12.40, 2.06, 1.59, 7.64, repro,
2011-03-30,-0.58, 0.21, 0.29, 2.04, 1.59, 7.62, repro,
2011-03-31,-0.49, -1.63, 0.07, 2.13, 1.63, 7.83, repro,
2011-04-01,0.22, -0.35, -0.72, 2.12, 1.62, 7.64, repro,
2011-04-02,1.20, -0.35, -2.63, 2.11, 1.63, 7.79, repro,
2011-04-03,0.08, -0.79, -7.82, 2.11, 1.64, 7.83, repro,
2011-04-04,-0.63, -2.21, 1.66, 2.12, 1.63, 7.78, repro,
2011-04-05,-1.70, -1.60, -1.69, 2.16, 1.67, 8.08, repro,
2011-04-06,-1.02, -1.47, 3.21, 2.12, 1.66, 7.96, repro,
2011-04-07,-0.23, -2.32, -0.42, 2.04, 1.59, 7.57, repro,
2011-04-08,-1.93, -1.25, 1.32, 2.10, 1.63, 7.64, repro,
2011-04-09,0.63, -1.58, 5.75, 2.08, 1.62, 7.61, repro,
2011-04-10,-0.71, -1.08, 0.99, 2.07, 1.61, 7.63, repro,
2011-04-11,-0.60, -1.36, 0.06, 2.18, 1.73, 7.93, repro,
2011-04-12,-0.52, -1.20, -4.58, 2.17, 1.69, 7.87, repro,
2011-04-13,0.48, -1.51, -5.72, 2.02, 1.57, 7.49, repro,
2011-04-14,-1.06, -1.50, 1.77, 2.07, 1.64, 7.69, repro,
2011-04-15,-1.89, -0.80, -4.22, 2.02, 1.59, 7.57, repro,
2011-04-16,-0.77, -0.92, -4.76, 2.02, 1.58, 7.55, repro,
2011-04-17,-0.45, -1.04, -1.51, 2.02, 1.59, 7.61, repro,
2011-04-18,-0.60, -1.78, 2.18, 2.06, 1.60, 7.63, repro,
2011-04-19,-0.11, -2.43, 5.30, 2.08, 1.65, 7.78, repro,
2011-04-20,-0.01, -1.91, -0.58, 2.09, 1.64, 7.78, repro,
2011-04-21,-0.08, -0.27, -2.92, 2.05, 1.61, 7.70, repro,
2011-04-22,-1.58, -1.48, -0.64, 2.02, 1.56, 7.51, repro,
2011-04-23,-1.36, -2.52, 0.29, 2.02, 1.58, 7.54, repro,
2011-04-24,0.29, -0.50, 2.75, 2.06, 1.61, 7.63, repro,
2011-04-25,-2.12, -1.58, 6.66, 2.03, 1.58, 7.57, repro,
2011-04-26,-1.89, -1.19, 3.92, 2.02, 1.58, 7.53, repro,
2011-04-27,-1.38, 0.08, 2.96, 2.05, 1.57, 7.48, repro,
2011-04-28,0.82, -1.18, -4.05, 2.03, 1.56, 7.49, repro,
2011-04-29,-0.66, -2.48, 3.22, 2.05, 1.61, 7.69, repro,
2011-04-30,-0.43, -1.55, 1.87, 2.01, 1.55, 7.43, repro,
2011-05-01,-2.46, -2.18, 1.04, 2.05, 1.60, 7.56, repro,
2011-05-02,-1.06, -0.15, 1.29, 2.05, 1.60, 7.65, repro,
2011-05-03,-1.05, -1.09, -2.02, 2.06, 1.61, 7.73, repro,
2011-05-04,-2.75, -2.50, 7.79, 2.10, 1.66, 7.91, repro,
2011-05-05,-1.15, -1.06, 1.91, 2.04, 1.59, 7.58, repro,
2011-05-06,-1.92, -2.74, 2.39, 2.11, 1.65, 7.83, repro,
2011-05-07,0.89, -0.51, -1.48, 2.02, 1.57, 7.52, repro,
2011-05-08,-1.41, -1.72, 9.06, 2.09, 1.60, 7.70, repro,
2011-05-09,-1.90, -0.55, 4.53, 2.05, 1.59, 7.62, repro,
2011-05-10,-0.16, -2.77, 11.84, 2.04, 1.58, 7.59, repro,
2011-05-11,-0.88, -1.40, 2.92, 2.01, 1.56, 7.50, repro,
2011-05-12,-0.48, -0.77, -1.63, 2.06, 1.60, 7.60, repro,
2011-05-13,-0.01, -0.33, 3.12, 2.05, 1.57, 7.48, repro,
2011-05-14,-1.11, -2.56, -3.14, 2.07, 1.61, 7.75, repro,
2011-05-15,-0.30, -1.72, 2.64, 2.06, 1.59, 7.62, repro,
2011-05-16,-0.59, -2.14, 1.52, 2.07, 1.60, 7.71, repro,
2011-05-17,-2.98, -1.76, -2.72, 2.13, 1.70, 8.13, repro,
2011-05-18,-0.93, -0.82, -2.75, 2.06, 1.59, 7.65, repro,
2011-05-19,-1.52, -1.14, -3.24, 2.06, 1.62, 7.71, repro,
2011-05-20,-1.45, -0.96, 0.22, 2.05, 1.59, 7.61, repro,
2011-05-21,0.23, -1.09, -4.73, 2.07, 1.60, 7.71, repro,
2011-05-22,-0.69, -1.31, -2.68, 2.05, 1.61, 7.67, repro,
2011-05-23,-0.32, 0.06, -7.23, 2.05, 1.59, 7.60, repro,
2011-05-24,-0.10, 0.92, 0.47, 2.09, 1.62, 7.69, repro,
2011-05-25,-0.15, -1.02, 2.80, 2.06, 1.61, 7.70, repro,
2011-05-26,-0.50, -0.82, -1.63, 2.09, 1.63, 7.71, repro,
2011-05-27,-0.22, -0.37, -2.61, 2.06, 1.60, 7.67, repro,
2011-05-28,-0.64, 0.28, 3.96, 2.08, 1.63, 7.78, repro,
2011-05-29,-0.96, -1.20, 3.13, 2.10, 1.61, 7.67, repro,
2011-05-30,-1.11, -1.95, 1.33, 2.08, 1.65, 7.81, repro,
2011-05-31,0.69, -0.65, 0.84, 2.10, 1.65, 7.84, repro,
2011-06-01,0.02, 0.61, -3.58, 2.08, 1.63, 7.73, repro,
2011-06-02,-0.58, -1.52, 3.89, 2.12, 1.68, 8.00, repro,
2011-06-03,0.58, -1.11, -2.35, 2.11, 1.66, 7.87, repro,
2011-06-04,-0.33, -1.14, 1.11, 2.07, 1.62, 7.77, repro,
2011-06-05,-0.08, -0.36, -1.08, 2.05, 1.60, 7.68, repro,
2011-06-06,-0.77, -1.20, 5.67, 2.06, 1.60, 7.69, repro,
2011-06-07,-0.33, -1.06, 2.06, 2.06, 1.61, 7.69, repro,
2011-06-08,-1.04, -1.25, 0.72, 2.12, 1.66, 7.83, repro,
2011-06-09,-0.57, -0.72, 1.20, 2.05, 1.60, 7.66, repro,
2011-06-10,-0.27, -1.12, 5.00, 2.05, 1.60, 7.70, repro,
2011-06-11,-0.22, -2.52, 14.26, 2.08, 1.65, 7.92, repro,
2011-06-12,-0.29, -1.18, 8.36, 2.10, 1.63, 7.82, repro,
2011-06-13,0.22, -1.04, 5.43, 2.06, 1.59, 7.61, repro,
2011-06-14,-2.87, -0.72, 7.55, 2.13, 1.67, 7.94, repro,
2011-06-15,0.18, 0.15, 0.61, 2.05, 1.60, 7.64, repro,
2011-06-16,-0.87, -1.56, 1.46, 2.03, 1.59, 7.60, repro,
2011-06-17,-1.18, -2.49, 6.42, 2.06, 1.59, 7.68, repro,
2011-06-18,-2.96, -2.06, 7.96, 2.07, 1.62, 7.74, repro,
2011-06-19,-0.99, -2.20, 3.21, 2.07, 1.59, 7.66, repro,
2011-06-20,0.51, -1.62, 9.29, 2.12, 1.65, 7.80, repro,
2011-06-21,-1.01, -1.68, 10.32, 2.08, 1.64, 7.88, repro,
2011-06-22,-1.69, -1.97, 9.96, 2.08, 1.63, 7.89, repro,
2011-06-23,-0.14, -1.72, 10.76, 2.19, 1.72, 8.26, repro,
2011-06-24,-0.45, -2.48, 5.70, 2.13, 1.67, 8.02, repro,
2011-06-25,-1.68, -1.77, 4.52, 2.05, 1.60, 7.67, repro,
2011-06-26,-0.48, -2.40, 5.80, 2.06, 1.60, 7.68, repro,
2011-06-27,-0.62, -2.33, 10.31, 2.05, 1.61, 7.78, repro,
2011-06-28,-0.05, -0.83, -4.23, 2.07, 1.62, 7.82, repro,
2011-06-29,-2.12, -1.87, 10.34, 2.11, 1.65, 7.93, repro,
2011-06-30,0.65, -0.90, 0.25, 2.11, 1.66, 7.95, repro,
2011-07-01,-0.07, -2.68, 6.01, 2.13, 1.66, 7.95, repro,
2011-07-02,-0.78, -2.32, 9.12, 2.10, 1.65, 7.91, repro,
2011-07-03,-0.32, -2.62, 13.15, 2.06, 1.60, 7.74, repro,
2011-07-04,0.16, -1.47, -0.74, 2.11, 1.68, 8.10, repro,
2011-07-05,-1.60, -1.09, 4.42, 2.12, 1.67, 8.08, repro,
2011-07-06,-1.93, -2.11, 5.72, 2.09, 1.62, 7.92, repro,
2011-07-07,-1.53, -1.92, 8.93, 2.09, 1.63, 7.83, repro,
2011-07-08,-0.25, -2.18, 7.97, 2.14, 1.67, 8.02, repro,
2011-07-09,-0.88, -1.48, 9.79, 2.06, 1.61, 7.72, repro,
2011-07-10,-0.80, -1.30, 9.74, 2.14, 1.71, 8.14, repro,
2011-07-11,-0.86, -2.08, -4.19, 2.10, 1.63, 7.80, repro,
2011-07-12,0.30, -1.53, 0.12, 2.11, 1.65, 7.95, repro,
2011-07-13,-1.35, -3.45, 9.24, 2.09, 1.64, 7.89, repro,
2011-07-14,-0.40, -2.28, 2.94, 2.07, 1.61, 7.80, repro,
2011-07-15,-1.55, -2.96, 12.11, 2.06, 1.61, 7.76, repro,
2011-07-16,-1.11, -2.64, 6.68, 2.18, 1.76, 8.28, repro,
2011-07-17,-1.43, -2.09, 3.18, 2.12, 1.64, 7.91, repro,
2011-07-18,-1.49, -2.60, 1.20, 2.06, 1.62, 7.76, repro,
2011-07-19,0.37, -1.57, -1.28, 2.12, 1.66, 7.96, repro,
2011-07-20,0.31, -1.81, 3.47, 2.08, 1.63, 7.77, repro,
2011-07-21,-1.20, -2.73, 9.11, 2.12, 1.66, 7.93, repro,
2011-07-22,-0.92, -1.15, -1.04, 2.13, 1.63, 7.86, repro,
2011-07-23,-2.17, -1.77, 5.82, 2.12, 1.63, 7.85, repro,
2011-07-24,-1.07, -2.15, 8.54, 2.09, 1.65, 7.92, repro,
2011-07-25,-0.85, -0.24, 8.08, 2.07, 1.62, 7.88, repro,
2011-07-26,-0.27, -2.87, 9.67, 2.11, 1.66, 7.93, repro,
2011-07-27,-1.89, -0.69, 3.77, 2.08, 1.63, 7.80, repro,
2011-07-28,-1.58, -1.66, 7.58, 2.14, 1.67, 8.04, repro,
2011-07-29,-0.82, -1.15, -1.02, 2.11, 1.69, 8.14, repro,
2011-07-30,-1.24, -1.94, 5.90, 2.07, 1.61, 7.81, repro,
2011-07-31,-1.74, -2.04, 10.80, 2.09, 1.64, 7.94, repro,
2011-08-01,-1.01, -0.96, -3.30, 2.14, 1.67, 8.08, repro,
2011-08-02,-1.16, -1.46, 3.56, 2.06, 1.59, 7.64, repro,
2011-08-03,-1.85, -1.89, 1.70, 2.11, 1.65, 7.90, repro,
2011-08-04,-1.00, -1.79, 5.37, 2.04, 1.60, 7.70, repro,
2011-08-05,-1.85, -2.09, 4.48, 2.10, 1.65, 8.02, repro,
2011-08-06,-1.79, -2.24, 6.25, 2.16, 1.70, 8.24, repro,
2011-08-07,-1.55, -2.14, 5.82, 2.11, 1.67, 8.01, repro,
2011-08-08,-1.10, -1.88, 7.91, 2.17, 1.69, 8.02, repro,
2011-08-09,-1.80, -2.67, 7.68, 2.09, 1.62, 7.78, repro,
2011-08-10,-0.77, -1.97, 0.03, 2.09, 1.63, 7.90, repro,
2011-08-11,-0.18, -2.32, 0.41, 2.29, 1.79, 8.97, repro,
2011-08-12,-0.81, -2.40, 3.54, 2.20, 1.69, 8.43, repro,
2011-08-13,-1.91, -2.63, 6.46, 2.20, 1.76, 8.47, repro,
2011-08-14,-1.96, -1.75, 7.20, 2.11, 1.63, 7.88, repro,
2011-08-15,-2.28, -2.66, 2.26, 2.10, 1.65, 8.05, repro,
2011-08-16,-2.19, -3.46, 7.59, 2.14, 1.69, 8.12, repro,
2011-08-17,-0.82, -2.41, 8.14, 2.07, 1.65, 7.99, repro,
2011-08-18,-2.46, -3.16, 5.57, 2.15, 1.76, 8.46, repro,
2011-08-19,-1.56, -2.77, 5.42, 2.09, 1.65, 7.95, repro,
2011-08-20,-2.86, -3.28, 9.30, 2.11, 1.64, 7.90, repro,
2011-08-21,-1.07, -1.66, 7.54, 2.14, 1.75, 8.13, repro,
2011-08-22,-1.53, -2.79, 8.42, 2.17, 1.72, 8.28, repro,
2011-08-23,-1.01, -3.38, 7.81, 2.18, 1.69, 8.15, repro,
2011-08-24,-0.98, -2.66, 2.88, 2.10, 1.68, 8.06, repro,
2011-08-25,-0.48, -3.45, 10.19, 2.10, 1.68, 8.06, repro,
2011-08-26,-2.62, -2.42, 5.90, 2.15, 1.71, 8.15, repro,
2011-08-27,-2.12, -1.36, 1.35, 2.13, 1.69, 8.13, repro,
2011-08-28,-2.55, -1.92, 7.73, 2.09, 1.65, 7.98, repro,
2011-08-29,-2.22, -2.47, 16.14, 2.14, 1.68, 8.12, repro,
2011-08-30,-2.42, -3.23, 11.17, 2.32, 1.81, 8.85, repro,
2011-08-31,-1.35, -1.71, 12.03, 2.16, 1.66, 8.14, repro,
2011-09-01,-1.40, -1.47, 5.72, 2.19, 1.73, 8.28, repro,
2011-09-02,-1.96, -0.48, 6.30, 2.12, 1.66, 8.06, repro,
2011-09-03,-2.90, -2.28, 12.51, 2.05, 1.61, 7.78, repro,
2011-09-04,-3.15, -3.20, 17.39, 2.13, 1.69, 8.13, repro,
2011-09-05,-1.70, -2.16, 14.00, 2.20, 1.75, 8.37, repro,
2011-09-06,-2.17, -1.60, 9.12, 2.20, 1.79, 8.36, repro,
2011-09-07,-2.63, -2.61, 8.23, 2.10, 1.64, 7.96, repro,
2011-09-08,-2.41, -0.86, 10.38, 2.18, 1.73, 8.27, repro,
2011-09-09,-2.82, -2.54, 8.80, 2.08, 1.62, 7.81, repro,
2011-09-10,-3.79, -3.64, 8.13, 2.18, 1.72, 8.28, repro,
2011-09-11,-2.62, -0.78, 15.61, 2.19, 1.76, 8.39, repro,
2011-09-12,-1.85, -2.11, 3.35, 2.13, 1.68, 8.04, repro,
2011-09-13,-1.97, 0.17, 8.22, 2.15, 1.68, 8.15, repro,
2011-09-14,-2.64, -2.37, 0.14, 2.07, 1.64, 7.81, repro,
2011-09-15,-1.56, -0.97, 10.24, 2.08, 1.63, 7.81, repro,
2011-09-16,0.31, -2.03, 8.96, 2.12, 1.72, 7.99, repro,
2011-09-17,-0.91, -3.49, 11.00, 2.06, 1.61, 7.74, repro,
2011-09-18,-0.45, -2.81, 7.64, 2.12, 1.64, 7.88, repro,
2011-09-19,-1.75, -1.27, 8.24, 2.14, 1.66, 7.99, repro,
2011-09-20,-3.90, -3.57, 9.12, 2.16, 1.77, 8.43, repro,
2011-09-21,-2.68, -2.86, 11.82, 2.09, 1.64, 7.77, repro,
2011-09-22,-1.67, -1.31, 7.87, 2.14, 1.67, 7.96, repro,
2011-09-23,-1.45, -0.81, 7.41, 2.13, 1.63, 7.87, repro,
2011-09-24,-2.03, -1.59, 8.78, 2.10, 1.65, 7.96, repro,
2011-09-25,-0.55, -2.04, 9.09, 2.12, 1.69, 8.03, repro,
2011-09-26,-2.94, -0.69, 13.21, 2.16, 1.71, 8.16, repro,
2011-09-27,-3.28, -1.57, 8.84, 2.05, 1.62, 7.80, repro,
2011-09-28,-2.06, -0.33, 5.81, 2.16, 1.67, 8.01, repro,
2011-09-29,-2.06, -0.88, 7.89, 2.18, 1.70, 8.10, repro,
2011-09-30,-1.54, -1.42, 1.29, 2.24, 1.79, 8.42, repro,
2011-10-01,-3.17, -0.62, 5.64, 2.20, 1.75, 8.29, repro,
