PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHAS
Station name,ASHTABULA_COUNTY
Begin Date, 2006-08-18
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 41.9250701513 North Latitude, -80.5510742412 East Longitude, 180.42395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-01,0.50, -2.41, -6.13, 2.40, 1.93, 8.55, repro,
2010-02-02,0.09, -1.93, 1.29, 2.40, 1.94, 8.55, repro,
2010-02-03,-0.46, -1.61, -5.65, 2.47, 1.97, 8.66, repro,
2010-02-04,-0.61, -1.60, 0.28, 2.70, 2.06, 9.22, repro,
2010-02-05,-0.79, -0.86, -2.04, 2.58, 1.98, 8.92, repro,
2010-02-06,-0.36, -0.76, -3.21, 2.17, 1.74, 7.66, repro,
2010-02-07,-0.48, -1.18, -9.93, 2.01, 1.59, 7.08, repro,
2010-02-08,-1.35, -1.07, -8.15, 2.04, 1.64, 7.17, repro,
2010-02-09,-0.78, -0.89, -3.74, 2.10, 1.66, 7.38, repro,
2010-02-10,-1.67, -1.55, 6.15, 2.43, 1.91, 8.47, repro,
2010-02-11,-1.68, -0.45, -3.09, 2.36, 1.80, 8.11, repro,
2010-02-12,-0.90, -0.85, -5.71, 2.34, 1.79, 8.04, repro,
2010-02-13,2.42, 0.65, 1.24, 1.97, 1.58, 7.02, repro,
2010-02-14,-2.05, -2.72, 2.55, 2.35, 1.86, 8.28, repro,
2010-02-15,-2.53, -1.05, 3.35, 2.52, 2.05, 8.94, repro,
2010-02-16,-4.50, -1.75, 2.25, 2.63, 2.10, 9.16, repro,
2010-02-17,-2.41, -2.70, 3.02, 2.76, 2.15, 9.46, repro,
2010-02-18,-2.21, -1.74, 0.14, 2.73, 2.14, 9.37, repro,
2010-02-19,-1.11, -1.75, -3.06, 2.70, 2.11, 9.24, repro,
2010-02-20,-1.77, -1.49, -11.02, 2.53, 2.03, 8.90, repro,
2010-02-21,-1.83, -1.70, -1.95, 2.41, 1.98, 8.66, repro,
2010-02-22,-0.64, -0.96, -10.32, 2.59, 2.17, 9.72, repro,
2010-02-23,-1.41, -0.98, -2.17, 2.15, 1.75, 7.69, repro,
2010-02-24,-0.63, -0.89, -1.72, 2.27, 1.88, 8.38, repro,
2010-02-25,-1.16, -1.41, -9.04, 2.03, 1.65, 7.28, repro,
2010-02-26,-0.66, -1.98, -0.92, 2.28, 1.80, 8.00, repro,
2010-02-27,0.14, -0.83, 9.01, 2.16, 1.70, 7.54, repro,
2010-02-28,-2.44, -0.38, 14.88, 2.08, 1.71, 7.42, repro,
2010-03-01,-2.19, -4.36, 39.19, 2.08, 1.66, 7.25, repro,
2010-03-02,-2.87, -4.47, -2.32, 2.01, 1.62, 7.09, repro,
2010-03-03,-0.92, -1.66, 0.93, 2.08, 1.68, 7.34, repro,
2010-03-04,-0.74, -0.94, -5.61, 2.18, 1.73, 7.68, repro,
2010-03-05,-2.29, -0.97, -6.49, 2.00, 1.60, 7.08, repro,
2010-03-06,-0.49, -0.69, -9.53, 1.98, 1.60, 7.06, repro,
2010-03-07,-1.62, -1.22, -5.31, 1.96, 1.59, 6.97, repro,
2010-03-08,-1.29, -0.29, -5.67, 1.96, 1.61, 7.06, repro,
2010-03-09,-1.60, -0.15, -2.56, 2.12, 1.68, 7.51, repro,
2010-03-10,-2.18, -0.78, 3.12, 2.40, 2.01, 8.71, repro,
2010-03-11,-0.72, -0.09, 4.79, 2.39, 2.02, 8.69, repro,
2010-03-12,-2.02, 0.38, 0.71, 2.38, 2.00, 8.59, repro,
2010-03-13,0.58, 1.27, 0.36, 2.37, 2.02, 8.64, repro,
2010-03-14,0.40, -0.78, 2.46, 2.39, 2.04, 8.75, repro,
2010-03-15,-0.82, -1.06, -5.67, 2.12, 1.74, 7.65, repro,
2010-03-16,-0.75, -1.23, -4.61, 2.06, 1.69, 7.43, repro,
2010-03-17,-0.90, -1.13, -3.98, 2.06, 1.68, 7.26, repro,
2010-03-18,-2.02, -0.20, -2.80, 1.97, 1.61, 7.04, repro,
2010-03-19,-0.79, -1.41, 1.78, 2.01, 1.62, 7.14, repro,
2010-03-20,-0.46, -1.59, -2.35, 1.97, 1.63, 7.12, repro,
2010-03-21,-0.02, -0.15, -2.34, 1.99, 1.64, 7.18, repro,
2010-03-22,0.86, -0.35, -6.35, 2.00, 1.63, 7.20, repro,
2010-03-23,-0.77, -0.60, 1.90, 2.03, 1.67, 7.32, repro,
2010-03-24,-0.64, -0.18, -1.22, 2.00, 1.65, 7.25, repro,
2010-03-25,-0.06, -0.89, -2.77, 2.01, 1.67, 7.33, repro,
2010-03-26,-0.03, -1.27, -1.97, 2.03, 1.68, 7.36, repro,
2010-03-27,-0.33, -0.25, -10.54, 2.02, 1.67, 7.34, repro,
2010-03-28,-1.60, 0.22, -3.73, 2.05, 1.71, 7.47, repro,
2010-03-29,0.24, -0.75, -4.68, 2.09, 1.74, 7.61, repro,
2010-03-30,-1.42, -0.62, 1.17, 2.09, 1.76, 7.72, repro,
2010-03-31,-0.50, 0.65, -1.18, 2.05, 1.74, 7.63, repro,
2010-04-01,-0.88, 0.46, -0.32, 2.06, 1.73, 7.57, repro,
2010-04-02,-0.75, 0.41, -2.87, 2.06, 1.68, 7.42, repro,
2010-04-03,-1.18, -0.56, -2.85, 2.03, 1.66, 7.29, repro,
2010-04-04,-1.19, -0.39, -0.24, 2.33, 2.04, 8.73, repro,
2010-04-05,0.17, -0.22, 2.91, 2.20, 1.87, 8.01, repro,
2010-04-06,-0.99, 0.96, 5.54, 2.15, 1.78, 7.99, repro,
2010-04-07,-0.38, -0.90, 7.96, 2.11, 1.80, 7.79, repro,
2010-04-08,-1.74, 0.43, 3.85, 2.02, 1.66, 7.29, repro,
2010-04-09,-0.63, -0.49, -3.49, 2.06, 1.76, 7.64, repro,
2010-04-10,-1.00, -0.55, -7.58, 2.02, 1.70, 7.43, repro,
2010-04-11,-0.94, -1.04, -9.21, 2.01, 1.67, 7.33, repro,
2010-04-12,0.86, -1.07, -14.59, 2.09, 1.77, 7.79, repro,
2010-04-13,1.10, -0.12, -11.67, 2.08, 1.73, 7.70, repro,
2010-04-14,-0.34, -0.90, -15.93, 2.14, 1.83, 7.85, repro,
2010-04-15,-0.95, -0.43, -1.40, 2.39, 2.23, 9.26, repro,
2010-04-16,0.91, 1.59, 1.82, 2.43, 2.16, 9.35, repro,
2010-04-17,1.88, -0.92, -6.21, 2.49, 2.21, 9.34, repro,
2010-04-18,0.93, -1.40, -4.62, 2.40, 2.20, 9.29, repro,
2010-04-19,0.22, -0.50, -8.25, 2.41, 2.16, 9.48, repro,
2010-04-20,-0.63, -1.18, -2.33, 2.51, 2.29, 9.69, repro,
2010-04-21,0.35, -0.54, 0.20, 2.19, 1.86, 8.08, repro,
2010-04-22,0.16, -0.58, 4.97, 2.07, 1.75, 7.62, repro,
2010-04-23,0.62, 0.31, 2.41, 2.05, 1.74, 7.63, repro,
2010-04-24,0.67, 0.38, -4.45, 1.96, 1.63, 7.18, repro,
2010-04-25,1.84, -0.05, -2.65, 1.98, 1.64, 7.23, repro,
2010-04-26,2.38, -0.80, 2.60, 1.96, 1.63, 7.18, repro,
2010-04-27,1.41, -0.65, -1.17, 2.00, 1.68, 7.35, repro,
2010-04-28,-0.25, -0.41, -2.25, 2.01, 1.66, 7.35, repro,
2010-04-29,0.15, -0.22, -1.28, 2.30, 2.05, 8.61, repro,
2010-04-30,-0.12, 1.43, 0.87, 2.31, 2.06, 8.94, repro,
2010-05-01,-0.15, -1.04, 1.26, 2.33, 2.06, 8.98, repro,
2010-05-02,1.01, -0.74, -11.60, 2.31, 2.04, 8.95, repro,
2010-05-03,0.41, -0.14, -8.96, 2.41, 2.11, 9.39, repro,
2010-05-04,-0.52, -0.76, 2.25, 2.31, 2.05, 8.90, repro,
2010-05-05,-1.58, -0.25, -4.59, 2.34, 2.07, 9.00, repro,
2010-05-06,1.97, 0.53, -9.23, 2.33, 2.05, 8.93, repro,
2010-05-07,1.07, -0.11, -8.24, 2.60, 2.14, 9.37, repro,
2010-05-08,0.23, -2.11, -12.64, 2.30, 2.04, 8.84, repro,
2010-05-09,1.65, -2.14, -10.88, 2.31, 2.03, 8.81, repro,
2010-05-10,0.28, -1.43, -10.99, 2.24, 1.90, 8.40, repro,
2010-05-11,-0.40, 0.14, -13.82, 1.96, 1.62, 7.12, repro,
2010-05-12,-0.19, -0.26, -11.11, 2.01, 1.65, 7.21, repro,
2010-05-13,-0.56, 0.36, -5.51, 1.98, 1.66, 7.29, repro,
2010-05-14,1.87, 0.82, -19.11, 2.14, 1.89, 8.25, repro,
2010-05-15,1.16, -0.49, -9.47, 2.39, 2.11, 9.25, repro,
2010-05-16,-0.02, -1.32, -7.98, 2.32, 2.05, 8.88, repro,
2010-05-17,0.89, -0.53, -3.41, 2.30, 2.03, 8.81, repro,
2010-05-18,0.04, 0.33, -3.18, 2.31, 2.03, 8.82, repro,
2010-05-19,0.67, -0.72, -4.06, 2.47, 2.13, 9.52, repro,
2010-05-20,0.38, -0.70, -4.64, 2.28, 1.95, 8.88, repro,
2010-05-21,-0.04, 0.49, -1.46, 2.11, 1.73, 7.66, repro,
2010-05-22,0.80, 0.41, 6.94, 2.26, 2.02, 8.47, repro,
2010-05-23,-0.28, -0.13, -4.01, 2.35, 2.10, 8.93, repro,
2010-05-24,2.32, -0.72, -8.79, 2.38, 2.10, 9.03, repro,
2010-05-25,-0.13, -0.70, -7.71, 2.38, 2.10, 9.00, repro,
2010-05-26,0.82, -0.89, -2.72, 2.41, 2.02, 8.91, repro,
2010-05-27,-0.02, 0.09, -2.01, 2.33, 2.02, 8.78, repro,
2010-05-28,-0.53, -2.48, 2.56, 2.32, 2.00, 8.69, repro,
2010-05-29,-0.52, -2.10, -3.19, 2.42, 2.02, 8.96, repro,
2010-05-30,0.24, -1.32, 1.34, 2.32, 2.01, 8.75, repro,
2010-05-31,0.69, -1.93, -9.46, 2.55, 2.25, 10.18, repro,
2010-06-01,-0.42, 0.91, -2.07, 2.20, 1.83, 8.16, repro,
2010-06-02,0.33, -1.04, -0.27, 2.11, 1.70, 7.50, repro,
2010-06-03,-0.49, -0.49, 0.67, 2.05, 1.65, 7.38, repro,
2010-06-04,0.43, -0.95, -2.87, 2.09, 1.68, 7.41, repro,
2010-06-05,-3.03, 0.49, 7.74, 2.18, 1.81, 7.96, repro,
2010-06-06,3.45, -1.01, -4.51, 2.45, 2.08, 9.22, repro,
2010-06-07,0.75, -2.17, -4.83, 2.36, 2.01, 8.85, repro,
2010-06-08,0.61, -0.92, -2.31, 2.44, 2.05, 9.36, repro,
2010-06-09,1.14, -2.18, -2.01, 2.35, 1.98, 8.79, repro,
2010-06-10,-1.14, -0.27, 2.12, 2.33, 1.99, 8.77, repro,
2010-06-11,1.10, 0.01, 3.72, 2.35, 2.01, 8.87, repro,
2010-06-12,-0.92, -1.52, -9.56, 2.36, 2.00, 8.87, repro,
2010-06-13,0.39, -1.92, 3.72, 2.42, 1.99, 8.95, repro,
2010-06-14,0.94, -0.99, 0.14, 2.34, 1.97, 8.77, repro,
2010-06-15,0.30, -1.69, -1.72, 2.34, 1.99, 8.84, repro,
2010-06-16,-1.60, 1.46, -5.94, 2.45, 2.01, 9.07, repro,
2010-06-17,1.28, -1.74, 4.27, 2.37, 2.05, 8.89, repro,
2010-06-18,-1.06, 0.67, -6.93, 2.50, 2.05, 9.17, repro,
2010-06-19,1.03, -0.55, -3.21, 2.32, 1.96, 8.72, repro,
2010-06-20,-0.90, -3.61, -4.51, 2.45, 1.98, 8.99, repro,
2010-06-21,-0.41, -2.28, -3.96, 2.30, 1.96, 8.64, repro,
2010-06-22,0.11, -2.55, 0.32, 2.35, 2.00, 8.94, repro,
2010-06-23,-2.21, -1.78, 5.68, 2.38, 2.00, 8.95, repro,
2010-06-24,0.30, -5.44, 0.72, 2.58, 2.15, 9.93, repro,
2010-06-25,-0.19, -1.88, -3.11, 2.45, 1.99, 9.13, repro,
2010-06-26,-0.91, -2.01, 8.06, 2.33, 1.96, 8.76, repro,
2010-06-27,0.95, -0.35, 8.35, 2.58, 2.12, 9.76, repro,
2010-06-28,-3.64, -2.79, 13.01, 2.44, 2.07, 9.09, repro,
2010-06-29,-0.17, -1.13, 0.38, 2.46, 2.07, 9.41, repro,
2010-06-30,1.59, -1.07, -10.18, 2.33, 1.93, 8.62, repro,
2010-07-01,-0.28, -1.37, -2.73, 2.33, 1.95, 8.69, repro,
2010-07-02,0.59, -1.54, -6.71, 2.34, 1.96, 8.72, repro,
2010-07-03,-1.80, 0.28, -1.18, 2.36, 1.96, 8.73, repro,
2010-07-04,-3.50, -1.88, 4.17, 2.35, 1.96, 8.72, repro,
2010-07-05,-1.32, -3.58, 3.02, 2.50, 2.03, 9.08, repro,
2010-07-06,-2.10, 0.83, 1.28, 2.36, 1.94, 8.73, repro,
2010-07-07,-1.70, -2.02, -2.61, 2.37, 1.97, 8.83, repro,
2010-07-08,-1.53, -2.27, 5.57, 2.37, 1.96, 8.81, repro,
2010-07-09,-1.47, -1.02, 3.70, 2.38, 1.99, 8.84, repro,
2010-07-10,-1.21, -1.26, 4.54, 2.37, 1.94, 8.74, repro,
2010-07-11,0.36, -0.91, 4.54, 2.69, 2.24, 9.58, repro,
2010-07-12,0.28, 1.32, 9.07, 2.39, 2.02, 8.96, repro,
2010-07-13,-0.92, -1.00, 13.16, 2.39, 1.98, 8.87, repro,
2010-07-14,-0.48, -2.64, 4.97, 2.37, 1.97, 8.79, repro,
2010-07-15,-0.70, -2.53, 2.59, 2.39, 1.95, 8.74, repro,
2010-07-16,-2.80, -3.22, 5.12, 2.50, 2.04, 9.20, repro,
2010-07-17,-0.99, 0.11, -3.18, 2.37, 1.93, 8.68, repro,
2010-07-18,0.45, -3.85, 9.41, 2.51, 2.01, 9.32, repro,
2010-07-19,-0.85, -2.57, 23.63, 2.56, 2.23, 9.80, repro,
2010-07-20,-3.24, -2.89, 9.50, 2.47, 2.00, 9.28, repro,
2010-07-21,-2.91, 1.58, -2.07, 2.59, 2.04, 9.22, repro,
2010-07-22,-3.13, -2.34, 3.41, 2.54, 1.98, 9.17, repro,
2010-07-23,1.95, -1.69, 14.82, 2.43, 1.99, 9.00, repro,
2010-07-24,-2.21, 0.83, 0.91, 2.91, 2.45, 10.57, repro,
2010-07-25,-2.48, 0.06, -8.10, 2.43, 1.97, 8.88, repro,
2010-07-26,-1.02, -0.33, 0.06, 2.45, 2.01, 8.93, repro,
2010-07-27,-1.00, -1.57, 5.88, 2.43, 1.94, 8.75, repro,
2010-07-28,-5.39, -3.30, 1.42, 2.51, 2.03, 9.07, repro,
2010-07-29,-3.52, -1.14, 5.91, 2.93, 2.46, 11.00, repro,
2010-07-30,-1.84, -3.39, -0.77, 2.61, 2.09, 9.54, repro,
2010-07-31,-0.35, -0.08, 9.59, 2.41, 1.95, 8.76, repro,
2010-08-01,-0.64, -1.71, 0.48, 2.43, 1.95, 8.82, repro,
2010-08-02,-1.80, 0.66, -0.35, 2.43, 1.94, 8.80, repro,
2010-08-03,-1.35, -0.54, 12.35, 2.08, 1.65, 7.46, repro,
2010-08-04,-0.42, -0.97, 0.27, 2.07, 1.66, 7.44, repro,
2010-08-05,-0.04, 1.13, 12.68, 2.19, 1.71, 7.98, repro,
2010-08-06,-1.57, -1.86, 7.01, 2.05, 1.63, 7.46, repro,
2010-08-07,0.34, -0.81, -2.16, 2.14, 1.62, 7.49, repro,
2010-08-08,-2.24, -0.01, 2.45, 2.04, 1.61, 7.26, repro,
2010-08-09,-1.48, -1.22, 1.09, 2.02, 1.60, 7.23, repro,
2010-08-10,0.66, 1.86, 8.51, 2.47, 1.92, 8.96, repro,
2010-08-11,-2.06, 1.75, 2.40, 2.43, 1.97, 8.84, repro,
2010-08-12,0.14, -1.94, 2.85, 2.43, 1.99, 8.95, repro,
2010-08-13,-2.10, -0.38, 9.58, 2.41, 1.93, 8.69, repro,
2010-08-14,-1.55, 2.58, 5.67, 2.51, 2.01, 9.06, repro,
2010-08-15,-4.66, -0.21, 2.53, 2.53, 1.98, 8.96, repro,
2010-08-16,-1.40, -1.35, 4.98, 2.53, 2.03, 9.03, repro,
2010-08-17,-0.09, -1.71, 5.23, 2.09, 1.67, 7.50, repro,
2010-08-18,-0.55, -1.15, -7.12, 2.04, 1.61, 7.27, repro,
2010-08-19,0.47, 1.06, 1.83, 2.10, 1.63, 7.38, repro,
2010-08-20,-0.41, 0.11, 1.51, 2.04, 1.61, 7.25, repro,
2010-08-21,-1.08, 0.99, 2.97, 2.14, 1.63, 7.50, repro,
2010-08-22,-0.29, 0.48, -1.60, 2.02, 1.60, 7.29, repro,
2010-08-23,-1.08, -0.91, -3.32, 2.21, 1.71, 7.83, repro,
2010-08-24,-0.03, -0.15, -2.43, 2.10, 1.63, 7.34, repro,
2010-08-25,-2.27, 0.96, -2.05, 2.02, 1.57, 7.16, repro,
2010-08-26,-1.38, -0.20, 3.47, 2.03, 1.58, 7.18, repro,
2010-08-27,-1.61, 0.98, -1.84, 2.09, 1.63, 7.41, repro,
2010-08-28,-1.82, 0.12, 2.78, 1.96, 1.54, 6.96, repro,
2010-08-29,-1.16, -0.31, -0.85, 1.96, 1.53, 6.92, repro,
2010-08-30,0.87, 0.72, 2.10, 2.01, 1.61, 7.22, repro,
2010-08-31,-1.80, 0.98, 2.54, 1.99, 1.56, 7.08, repro,
2010-09-01,-0.57, 0.09, 4.43, 1.97, 1.56, 7.02, repro,
2010-09-02,-1.49, 1.13, 6.77, 1.97, 1.55, 6.99, repro,
2010-09-03,0.19, -1.63, 3.07, 2.15, 1.62, 7.41, repro,
2010-09-04,0.62, 1.56, 6.57, 1.99, 1.55, 7.05, repro,
2010-09-05,-0.91, -0.24, 12.86, 1.98, 1.54, 7.00, repro,
2010-09-06,0.31, 0.00, 10.73, 1.97, 1.54, 6.98, repro,
2010-09-07,0.87, -0.63, -2.80, 2.24, 1.97, 8.46, repro,
2010-09-08,0.78, -1.58, 4.32, 2.18, 1.69, 7.53, repro,
2010-09-09,-0.38, -1.16, 11.10, 1.98, 1.53, 6.99, repro,
2010-09-10,0.61, -0.68, 5.79, 1.97, 1.53, 6.95, repro,
2010-09-11,-0.43, 0.37, 7.26, 2.04, 1.56, 7.11, repro,
2010-09-12,-0.51, -0.04, 7.67, 1.97, 1.56, 7.04, repro,
2010-09-13,-1.38, -0.17, 7.26, 1.96, 1.56, 6.96, repro,
2010-09-14,-0.60, -0.90, 5.00, 1.98, 1.53, 6.97, repro,
2010-09-15,-0.22, -1.55, 4.17, 1.97, 1.53, 6.94, repro,
2010-09-16,0.30, -2.25, 2.92, 2.01, 1.56, 7.14, repro,
2010-09-17,1.01, -0.84, 3.25, 1.97, 1.56, 7.02, repro,
2010-09-18,-0.64, -0.26, 3.96, 1.96, 1.55, 6.95, repro,
2010-09-19,-0.48, -0.62, 4.68, 1.96, 1.53, 6.93, repro,
2010-09-20,0.34, -0.67, 5.97, 1.96, 1.53, 6.91, repro,
2010-09-21,0.19, -0.69, 9.11, 2.02, 1.54, 7.06, repro,
2010-09-22,-1.90, -0.39, 5.29, 2.11, 1.62, 7.41, repro,
2010-09-23,-0.56, 0.18, 0.35, 2.03, 1.63, 7.34, repro,
2010-09-24,-0.49, 0.51, 0.73, 2.02, 1.58, 7.19, repro,
2010-09-25,-0.38, -0.91, 12.46, 2.16, 1.71, 7.64, repro,
2010-09-26,-0.06, -1.26, 8.72, 2.04, 1.61, 7.24, repro,
2010-09-27,1.01, -1.48, 5.80, 2.10, 1.60, 7.35, repro,
2010-09-28,-0.73, -0.20, 2.43, 2.12, 1.62, 7.50, repro,
2010-09-29,-1.22, -0.40, 6.82, 2.10, 1.66, 7.51, repro,
2010-09-30,-0.30, -3.20, 10.81, 2.46, 2.06, 9.10, repro,
2010-10-01,-1.44, -2.12, 6.10, 2.54, 2.20, 9.34, repro,
2010-10-02,0.27, -1.11, 1.66, 2.49, 2.01, 8.96, repro,
2010-10-03,-0.21, -2.34, -0.83, 2.54, 2.11, 9.18, repro,
2010-10-04,-0.73, 0.43, -13.93, 2.47, 2.03, 8.98, repro,
2010-10-05,-1.68, -1.42, -6.94, 2.44, 2.00, 8.87, repro,
2010-10-06,-0.44, -2.57, -2.84, 2.39, 1.94, 8.65, repro,
2010-10-07,-0.20, -0.76, 3.37, 2.38, 1.94, 8.66, repro,
2010-10-08,-0.86, -1.41, 4.88, 2.48, 2.04, 8.99, repro,
2010-10-09,-1.27, -2.08, -8.56, 2.44, 2.01, 8.86, repro,
2010-10-10,0.84, -0.04, 2.68, 2.52, 2.11, 9.48, repro,
2010-10-11,1.14, 0.12, -7.10, 2.49, 2.07, 9.09, repro,
2010-10-12,-1.83, -1.25, -0.72, 2.37, 1.94, 8.64, repro,
2010-10-13,1.09, -0.54, -4.25, 2.39, 1.96, 8.68, repro,
2010-10-14,-0.67, -1.67, 1.99, 2.60, 2.09, 9.14, repro,
2010-10-15,1.80, -1.37, -0.32, 2.50, 2.00, 8.78, repro,
2010-10-16,-1.47, -0.93, 1.79, 2.44, 2.04, 8.95, repro,
2010-10-17,0.04, -1.75, 2.66, 2.50, 2.12, 9.15, repro,
2010-10-18,-0.18, -1.29, 4.56, 2.44, 2.04, 8.92, repro,
2010-10-19,-0.71, -0.53, 9.56, 2.44, 2.03, 8.87, repro,
2010-10-20,-0.66, -1.91, 8.25, 2.51, 2.14, 9.23, repro,
2010-10-21,-1.69, -0.76, 8.26, 2.36, 1.96, 8.62, repro,
2010-10-22,-1.19, -1.06, 8.98, 2.37, 1.97, 8.66, repro,
2010-10-23,-0.61, -0.04, 9.84, 2.46, 2.11, 9.09, repro,
2010-10-24,-1.49, 1.29, 10.94, 2.34, 1.96, 8.62, repro,
2010-10-25,0.15, 0.46, 5.80, 2.18, 1.78, 7.86, repro,
2010-10-26,-0.87, 0.91, 14.15, 2.03, 1.60, 7.26, repro,
2010-10-27,-2.93, -0.06, 14.29, 2.34, 1.95, 8.66, repro,
2010-10-28,-0.07, -1.57, 5.63, 2.34, 1.97, 8.70, repro,
2010-10-29,-2.03, 0.35, 2.70, 2.33, 1.96, 8.66, repro,
2010-10-30,-1.26, -0.30, 8.92, 2.34, 1.95, 8.65, repro,
2010-10-31,0.73, -0.48, 3.50, 2.54, 2.14, 9.56, repro,
2010-11-01,-0.10, -1.53, -1.60, 2.53, 2.13, 9.54, repro,
2010-11-02,-0.27, -0.86, 1.25, 2.39, 2.02, 8.88, repro,
2010-11-03,-0.73, -0.89, 0.50, 2.36, 2.01, 8.81, repro,
2010-11-04,0.46, -0.64, 5.27, 2.33, 1.96, 8.71, repro,
2010-11-05,-0.19, -0.34, 4.49, 2.39, 2.02, 8.95, repro,
2010-11-06,-0.08, -0.85, -2.14, 2.45, 2.11, 9.20, repro,
2010-11-07,-0.37, -0.85, 3.95, 2.39, 2.02, 8.94, repro,
2010-11-08,0.86, -1.43, 6.67, 2.44, 2.09, 9.10, repro,
2010-11-09,-0.26, -1.06, 9.72, 2.46, 2.08, 9.54, repro,
2010-11-10,-0.35, -0.35, -1.93, 2.44, 2.11, 9.22, repro,
2010-11-11,-3.31, -1.64, 3.40, 2.37, 2.02, 8.91, repro,
2010-11-12,-1.26, -0.85, -3.11, 2.32, 1.92, 8.65, repro,
2010-11-13,-0.45, -0.90, -0.57, 2.32, 1.92, 8.66, repro,
2010-11-14,-2.39, -0.17, 6.06, 2.33, 1.93, 8.70, repro,
2010-11-15,-2.24, -1.05, 5.97, 2.30, 1.92, 8.59, repro,
2010-11-16,-2.33, -1.52, 7.19, 2.43, 2.10, 9.14, repro,
2010-11-17,-0.44, -0.89, -0.41, 2.53, 2.25, 9.59, repro,
2010-11-18,0.32, -1.58, -2.77, 2.44, 2.12, 9.20, repro,
2010-11-19,-0.05, -0.15, 1.04, 2.34, 1.92, 8.74, repro,
2010-11-20,-1.31, -0.40, -1.40, 2.32, 1.92, 8.67, repro,
2010-11-21,-1.03, -0.21, -3.09, 2.46, 2.04, 9.28, repro,
2010-11-22,-1.78, 0.31, 6.62, 2.45, 2.06, 9.28, repro,
2010-11-23,-1.28, 0.25, -3.55, 2.33, 1.96, 8.84, repro,
2010-11-24,0.25, -1.46, 5.51, 2.32, 1.92, 8.76, repro,
2010-11-25,0.50, 0.22, 1.58, 2.34, 1.93, 8.81, repro,
2010-11-26,-0.59, -1.00, -0.57, 2.44, 1.98, 9.30, repro,
2010-11-27,-0.93, -1.57, 6.01, 2.38, 2.01, 8.94, repro,
2010-11-28,-1.62, -1.00, 5.79, 2.46, 2.15, 9.26, repro,
2010-11-29,-2.43, -0.12, 2.74, 2.51, 2.06, 9.47, repro,
2010-11-30,-2.70, 0.85, 6.80, 2.33, 1.93, 8.87, repro,
2010-12-01,-0.84, 0.82, 24.43, 2.35, 1.93, 8.90, repro,
2010-12-02,-0.05, 0.12, 7.71, 2.32, 1.92, 8.77, repro,
2010-12-03,-1.58, -0.68, 3.14, 2.38, 2.01, 9.01, repro,
2010-12-04,-0.38, -1.05, 5.34, 2.40, 2.04, 9.16, repro,
2010-12-05,-1.18, -0.74, 5.47, 2.58, 2.22, 9.89, repro,
2010-12-06,0.38, -1.60, 6.63, 2.49, 2.08, 9.42, repro,
2010-12-07,-1.09, -2.05, 6.72, 2.47, 2.07, 9.37, repro,
2010-12-08,-0.56, -1.62, 2.36, 2.37, 2.02, 9.12, repro,
2010-12-09,-0.21, -1.30, -0.96, 2.33, 1.96, 8.97, repro,
2010-12-10,-1.87, -0.19, 6.48, 2.39, 2.03, 9.22, repro,
2010-12-11,-2.13, 0.12, 4.74, 2.34, 1.97, 9.00, repro,
2010-12-12,-3.12, -0.24, 5.93, 2.42, 2.02, 9.22, repro,
2010-12-13,-1.49, -1.47, 10.34, 2.46, 2.15, 9.43, repro,
2010-12-14,-1.58, -1.88, 5.91, 2.64, 2.25, 9.97, repro,
2010-12-15,-1.03, -1.24, 6.97, 2.58, 2.13, 9.84, repro,
2010-12-16,-1.05, -0.68, 3.91, 2.39, 2.03, 9.09, repro,
2010-12-17,-1.48, -1.11, 0.97, 2.37, 2.00, 9.40, repro,
2010-12-18,-1.35, -2.08, -4.52, 2.41, 2.01, 9.12, repro,
2010-12-19,-1.06, -1.44, -0.46, 2.40, 2.02, 9.11, repro,
2010-12-20,-1.98, -1.93, 5.29, 2.57, 2.13, 9.83, repro,
2010-12-21,-1.27, -1.03, 1.18, 2.58, 2.15, 9.91, repro,
2010-12-22,-1.46, -2.14, -1.70, 2.58, 2.13, 9.87, repro,
2010-12-23,-1.76, -2.38, -6.73, 2.59, 2.12, 9.85, repro,
2010-12-24,-0.63, -1.52, -6.78, 2.40, 2.02, 9.11, repro,
2010-12-25,-0.06, -2.11, -7.01, 2.31, 1.96, 8.83, repro,
2010-12-26,0.05, -1.73, 1.23, 2.40, 2.02, 9.11, repro,
2010-12-27,-2.22, -0.68, 6.03, 2.30, 1.97, 8.83, repro,
2010-12-28,-2.13, -0.80, -2.13, 2.46, 2.07, 9.28, repro,
2010-12-29,-1.13, -1.09, 2.20, 2.67, 2.23, 10.08, repro,
2010-12-30,-0.86, -1.11, 4.54, 2.46, 2.10, 9.33, repro,
2010-12-31,-1.00, -1.81, 1.56, 2.41, 2.01, 9.13, repro,
2011-01-01,-0.75, -0.44, 2.09, 2.41, 2.01, 9.17, repro,
2011-01-02,-0.77, -2.59, -3.38, 2.78, 2.23, 10.13, repro,
2011-01-03,-0.54, -1.33, -3.00, 2.52, 2.05, 9.59, repro,
2011-01-04,-1.82, -1.92, -2.79, 2.46, 2.05, 9.65, repro,
