PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6672621710 North Latitude, -113.7313432362 East Longitude, 1399.05418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-19,0.32, -4.09, -1.98, 2.01, 1.68, 7.49, repro,
2009-04-20,1.49, -3.00, -2.65, 1.97, 1.63, 7.31, repro,
2009-04-21,1.52, -2.68, 0.31, 2.06, 1.70, 7.63, repro,
2009-04-22,0.72, -3.57, 1.72, 2.03, 1.67, 7.52, repro,
2009-04-23,1.16, -3.22, 3.98, 2.02, 1.68, 7.55, repro,
2009-04-24,0.49, -3.79, 4.69, 2.10, 1.71, 7.74, repro,
2009-04-25,3.43, -1.51, -8.69, 1.99, 1.65, 7.41, repro,
2009-04-26,0.87, -2.71, -0.65, 1.97, 1.62, 7.30, repro,
2009-04-27,0.00, -2.69, 2.10, 2.08, 1.70, 7.63, repro,
2009-04-28,0.22, -2.28, 1.85, 2.02, 1.67, 7.47, repro,
2009-04-29,0.66, -1.71, 1.84, 2.15, 1.86, 7.81, repro,
2009-04-30,0.70, -2.13, -0.71, 2.06, 1.75, 7.62, repro,
2009-05-01,0.65, -2.41, -0.58, 2.02, 1.67, 7.55, repro,
2009-05-02,-1.42, -4.03, 5.02, 2.01, 1.65, 7.43, repro,
2009-05-03,-0.62, -0.98, 1.17, 2.00, 1.63, 7.36, repro,
2009-05-04,0.34, -2.89, 8.05, 2.02, 1.67, 7.50, repro,
2009-05-05,1.72, -1.56, 5.30, 1.98, 1.64, 7.40, repro,
2009-05-06,0.89, -1.62, 2.32, 1.98, 1.64, 7.44, repro,
2009-05-07,-0.16, -1.27, 6.22, 1.98, 1.67, 7.48, repro,
2009-05-08,-0.19, -2.43, 4.89, 1.97, 1.63, 7.36, repro,
2009-05-09,2.28, -1.61, 1.42, 1.95, 1.61, 7.28, repro,
2009-05-10,1.58, -2.13, 2.79, 1.95, 1.60, 7.25, repro,
2009-05-11,1.25, -1.86, 4.11, 1.95, 1.61, 7.31, repro,
2009-05-12,2.52, -0.90, 0.76, 2.03, 1.72, 7.66, repro,
2009-05-13,0.37, -1.95, 4.55, 1.99, 1.65, 7.51, repro,
2009-05-14,0.85, -1.95, 5.05, 1.95, 1.60, 7.29, repro,
2009-05-15,0.67, -2.71, 2.04, 1.95, 1.62, 7.36, repro,
2009-05-16,0.05, -1.60, 4.40, 1.96, 1.62, 7.33, repro,
2009-05-17,-0.05, -1.87, -1.46, 1.96, 1.64, 7.43, repro,
2009-05-18,0.18, -1.89, -1.98, 1.95, 1.64, 7.41, repro,
2009-05-19,1.70, -1.82, 3.16, 1.99, 1.66, 7.60, repro,
2009-05-20,0.92, -1.75, 3.84, 1.93, 1.61, 7.24, repro,
2009-05-21,1.45, -1.89, 0.41, 1.94, 1.61, 7.27, repro,
2009-05-22,0.25, -1.54, -0.37, 1.96, 1.62, 7.30, repro,
2009-05-23,-0.17, -2.16, -4.55, 1.95, 1.62, 7.33, repro,
2009-05-24,-1.21, -2.62, 2.43, 1.94, 1.63, 7.30, repro,
2009-05-25,2.39, -1.22, 1.51, 1.94, 1.60, 7.28, repro,
2009-05-26,0.72, -2.29, 3.54, 1.94, 1.60, 7.26, repro,
2009-05-27,0.48, -2.79, 5.63, 1.94, 1.61, 7.31, repro,
2009-05-28,0.76, -2.51, 2.47, 1.95, 1.62, 7.37, repro,
2009-05-29,0.27, -4.12, 1.00, 1.97, 1.65, 7.53, repro,
2009-05-30,-1.00, -3.27, 3.03, 1.96, 1.63, 7.39, repro,
2009-05-31,0.32, -1.37, 7.95, 1.95, 1.62, 7.34, repro,
2009-06-01,0.46, -2.23, 5.61, 1.98, 1.66, 7.37, repro,
2009-06-02,0.62, -0.25, 7.69, 1.99, 1.66, 7.40, repro,
2009-06-03,0.74, -1.57, -0.50, 1.96, 1.62, 7.36, repro,
2009-06-04,1.03, 0.14, 1.75, 1.98, 1.67, 7.44, repro,
2009-06-05,1.94, -1.02, 1.30, 1.97, 1.66, 7.40, repro,
2009-06-06,0.65, -1.20, 3.79, 2.01, 1.70, 7.45, repro,
2009-06-07,0.69, -1.07, 3.06, 1.99, 1.67, 7.36, repro,
2009-06-08,0.65, -1.49, 5.79, 1.99, 1.66, 7.37, repro,
2009-06-09,1.79, -1.33, 8.64, 2.00, 1.66, 7.49, repro,
2009-06-10,0.54, -1.96, 2.12, 1.97, 1.66, 7.40, repro,
2009-06-11,-0.60, -3.56, 2.25, 1.95, 1.62, 7.31, repro,
2009-06-12,-0.08, -2.16, 5.78, 1.95, 1.61, 7.28, repro,
2009-06-13,0.31, -1.81, 10.94, 1.98, 1.66, 7.35, repro,
2009-06-14,0.49, -1.50, 7.42, 1.99, 1.68, 7.46, repro,
2009-06-15,0.17, -1.69, 10.50, 1.99, 1.67, 7.48, repro,
2009-06-16,0.53, -1.17, 9.24, 1.94, 1.62, 7.29, repro,
2009-06-17,0.69, -2.72, 7.09, 1.94, 1.61, 7.28, repro,
2009-06-18,1.60, -1.20, 13.59, 1.98, 1.67, 7.37, repro,
2009-06-19,1.97, -1.60, 11.01, 1.95, 1.62, 7.33, repro,
2009-06-20,0.81, -1.05, 4.98, 1.95, 1.63, 7.38, repro,
2009-06-21,1.36, -0.38, 9.30, 1.98, 1.64, 7.46, repro,
2009-06-22,0.95, -1.87, 9.94, 1.95, 1.63, 7.35, repro,
2009-06-23,2.09, -1.50, 10.73, 1.98, 1.68, 7.41, repro,
2009-06-24,0.43, -0.95, 6.42, 1.99, 1.70, 7.45, repro,
2009-06-25,0.05, -4.40, 10.99, 1.95, 1.64, 7.39, repro,
2009-06-26,0.24, 0.70, 17.46, 2.01, 1.71, 7.77, repro,
2009-06-27,1.90, -2.18, 6.67, 2.00, 1.72, 7.56, repro,
2009-06-28,0.47, -1.67, 3.49, 1.98, 1.68, 7.56, repro,
2009-06-29,1.32, -1.03, 4.46, 2.00, 1.74, 7.56, repro,
2009-06-30,0.38, -1.90, 3.33, 1.96, 1.68, 7.47, repro,
2009-07-01,1.42, -1.07, 8.93, 1.96, 1.69, 7.55, repro,
2009-07-02,-0.16, -3.54, 14.07, 2.03, 1.73, 7.71, repro,
2009-07-03,1.04, -2.76, 4.44, 2.09, 1.75, 8.05, repro,
2009-07-04,1.22, -3.64, 3.90, 2.00, 1.69, 7.72, repro,
2009-07-05,0.28, -2.20, 4.19, 1.94, 1.65, 7.37, repro,
2009-07-06,1.35, -1.28, 5.20, 1.93, 1.64, 7.38, repro,
2009-07-07,2.45, -3.05, 15.74, 2.02, 1.79, 8.08, repro,
2009-07-08,1.83, -1.52, 8.18, 1.93, 1.62, 7.34, repro,
2009-07-09,1.89, -2.02, 11.85, 1.98, 1.68, 7.43, repro,
2009-07-10,0.40, -2.15, 6.51, 1.94, 1.63, 7.38, repro,
2009-07-11,1.16, -3.95, 10.93, 1.93, 1.63, 7.35, repro,
2009-07-12,1.47, -0.95, 2.74, 1.93, 1.64, 7.36, repro,
2009-07-13,0.80, -1.99, 4.61, 1.94, 1.63, 7.35, repro,
2009-07-14,1.06, -2.20, 10.62, 1.93, 1.62, 7.32, repro,
2009-07-15,0.54, -2.17, 9.09, 1.94, 1.63, 7.32, repro,
2009-07-16,2.24, -2.16, 2.69, 2.07, 1.83, 8.07, repro,
2009-07-17,1.27, -3.16, 9.75, 1.92, 1.62, 7.30, repro,
2009-07-18,1.39, -2.13, -3.03, 1.93, 1.64, 7.37, repro,
2009-07-19,-0.53, -1.44, 20.38, 2.02, 1.68, 7.52, repro,
2009-07-20,1.02, -2.90, 5.04, 1.95, 1.64, 7.41, repro,
2009-07-21,1.91, -2.11, 8.02, 1.98, 1.68, 7.56, repro,
2009-07-22,0.56, -0.40, 5.17, 2.00, 1.76, 7.57, repro,
2009-07-23,2.25, -3.75, 7.49, 1.93, 1.64, 7.35, repro,
2009-07-24,0.24, -2.74, 6.08, 1.97, 1.69, 7.46, repro,
2009-07-25,1.10, -1.65, 3.15, 1.98, 1.69, 7.56, repro,
2009-07-26,-2.04, -4.07, 0.15, 2.00, 1.70, 7.55, repro,
2009-07-27,1.98, -3.37, 5.68, 1.93, 1.63, 7.28, repro,
2009-07-28,2.73, -1.47, 10.90, 1.91, 1.63, 7.29, repro,
2009-07-29,3.05, -1.76, -1.38, 1.98, 1.65, 7.49, repro,
2009-07-30,3.34, -0.50, 2.23, 2.00, 1.66, 7.53, repro,
2009-07-31,1.24, -2.67, 3.81, 1.95, 1.64, 7.35, repro,
2009-08-01,1.70, -2.35, 4.39, 1.94, 1.64, 7.29, repro,
2009-08-02,1.58, -3.44, 10.25, 2.26, 1.89, 8.31, repro,
2009-08-03,0.90, -3.07, 7.90, 1.93, 1.64, 7.30, repro,
2009-08-04,0.31, -1.99, 5.18, 1.94, 1.65, 7.35, repro,
2009-08-05,1.39, -3.47, 5.05, 1.98, 1.66, 7.39, repro,
2009-08-06,2.96, -0.40, 8.58, 1.97, 1.66, 7.40, repro,
2009-08-07,0.98, -3.79, 10.19, 2.38, 2.04, 8.94, repro,
2009-08-08,0.96, -3.64, 8.69, 1.97, 1.65, 7.41, repro,
2009-08-09,0.64, -3.27, 9.25, 1.97, 1.65, 7.42, repro,
2009-08-10,1.58, -3.45, 8.87, 1.94, 1.64, 7.35, repro,
2009-08-11,0.31, -2.68, 11.76, 1.96, 1.65, 7.30, repro,
2009-08-12,2.85, -2.41, 12.22, 1.95, 1.64, 7.29, repro,
2009-08-13,2.75, -2.51, 11.89, 1.98, 1.65, 7.44, repro,
2009-08-14,2.31, -0.19, 5.00, 2.05, 1.77, 7.63, repro,
2009-08-15,2.19, -2.35, 8.35, 1.97, 1.64, 7.38, repro,
2009-08-16,2.77, -2.47, 9.21, 1.98, 1.64, 7.44, repro,
2009-08-17,2.30, -2.72, 9.34, 1.95, 1.64, 7.29, repro,
2009-08-18,1.86, -3.59, 10.49, 1.99, 1.65, 7.45, repro,
2009-08-19,1.41, -3.14, 10.39, 1.98, 1.65, 7.44, repro,
2009-08-20,1.94, -2.17, 9.23, 1.93, 1.65, 7.28, repro,
2009-08-21,1.45, -1.82, 10.53, 1.99, 1.68, 7.50, repro,
2009-08-22,2.65, -1.41, 11.23, 2.02, 1.71, 7.67, repro,
2009-08-23,1.89, -2.08, 10.68, 2.05, 1.77, 7.79, repro,
2009-08-24,1.33, -3.08, 19.40, 2.04, 1.74, 7.79, repro,
2009-08-25,2.92, -2.74, 15.48, 2.00, 1.70, 7.57, repro,
2009-08-26,2.79, -2.53, 12.92, 1.98, 1.70, 7.53, repro,
2009-08-27,0.76, -2.38, 5.63, 1.99, 1.70, 7.54, repro,
2009-08-28,1.88, -2.45, 6.94, 1.98, 1.65, 7.46, repro,
2009-08-29,1.45, -3.03, 5.43, 1.99, 1.64, 7.47, repro,
2009-08-30,1.14, -3.29, 5.34, 1.97, 1.67, 7.54, repro,
2009-08-31,0.64, -3.72, 10.00, 1.98, 1.72, 7.72, repro,
2009-09-01,1.54, -2.79, 14.06, 1.98, 1.67, 7.57, repro,
2009-09-02,0.90, -3.94, 6.56, 1.99, 1.70, 7.58, repro,
2009-09-03,0.29, -2.79, 11.15, 2.14, 1.80, 8.00, repro,
2009-09-04,-1.00, -2.12, 8.25, 2.02, 1.71, 7.65, repro,
2009-09-05,2.85, -5.50, 6.59, 1.96, 1.70, 7.51, repro,
2009-09-06,2.55, -3.45, 5.21, 1.99, 1.69, 7.55, repro,
2009-09-07,1.94, -2.19, 2.97, 1.97, 1.66, 7.55, repro,
2009-09-08,3.10, -1.33, 7.90, 1.96, 1.63, 7.41, repro,
2009-09-09,1.28, -3.72, 8.41, 1.98, 1.64, 7.48, repro,
2009-09-10,0.04, -3.03, 4.49, 1.98, 1.69, 7.63, repro,
2009-09-11,0.43, -4.19, 2.22, 1.94, 1.63, 7.38, repro,
2009-09-12,1.11, -3.47, 7.12, 1.97, 1.65, 7.52, repro,
2009-09-13,0.41, -2.73, 11.34, 1.94, 1.68, 7.42, repro,
2009-09-14,0.70, -2.70, 8.86, 1.93, 1.64, 7.33, repro,
2009-09-15,0.86, -4.30, 8.71, 1.93, 1.64, 7.35, repro,
2009-09-16,0.88, -3.01, 7.11, 1.91, 1.66, 7.33, repro,
2009-09-17,1.00, -3.35, 3.51, 1.95, 1.72, 7.45, repro,
2009-09-18,1.39, -3.77, 4.19, 1.97, 1.70, 7.50, repro,
2009-09-19,1.63, -3.70, 6.56, 1.92, 1.66, 7.34, repro,
2009-09-20,1.21, -2.75, 5.14, 1.93, 1.66, 7.34, repro,
2009-09-21,0.81, -3.08, 2.73, 1.92, 1.66, 7.34, repro,
2009-09-22,1.38, -4.36, 2.99, 1.94, 1.68, 7.36, repro,
2009-09-23,2.35, -2.68, 2.17, 1.95, 1.67, 7.33, repro,
2009-09-24,1.49, -3.59, 1.62, 1.91, 1.66, 7.30, repro,
2009-09-25,1.12, -3.78, 2.42, 1.95, 1.70, 7.39, repro,
2009-09-26,1.31, -3.29, 4.92, 1.92, 1.66, 7.30, repro,
2009-09-27,0.63, -3.68, 9.44, 1.91, 1.66, 7.32, repro,
2009-09-28,0.17, -4.06, 7.66, 1.96, 1.66, 7.42, repro,
2009-09-29,0.16, -3.97, 9.45, 1.97, 1.69, 7.43, repro,
2009-09-30,2.70, -2.49, 7.39, 1.92, 1.68, 7.38, repro,
2009-10-01,-0.08, -4.42, 5.91, 1.91, 1.66, 7.31, repro,
2009-10-02,0.35, -3.47, 6.83, 1.90, 1.63, 7.26, repro,
2009-10-03,-1.59, -3.41, 5.90, 1.91, 1.63, 7.27, repro,
2009-10-04,2.82, -4.15, -1.57, 1.95, 1.69, 7.50, repro,
2009-10-05,0.44, -3.92, 6.89, 1.91, 1.66, 7.34, repro,
2009-10-06,0.60, -3.67, 7.26, 1.90, 1.63, 7.28, repro,
2009-10-07,0.15, -3.93, 10.47, 1.91, 1.63, 7.28, repro,
2009-10-08,0.40, -3.77, 8.39, 1.97, 1.64, 7.51, repro,
2009-10-09,0.79, -3.25, 4.27, 1.89, 1.62, 7.21, repro,
2009-10-10,0.67, -3.46, 6.34, 1.91, 1.66, 7.34, repro,
2009-10-11,1.06, -2.41, 8.12, 1.90, 1.64, 7.31, repro,
2009-10-12,1.44, -1.98, 3.99, 1.91, 1.64, 7.29, repro,
2009-10-13,0.94, -4.17, 6.03, 1.94, 1.73, 7.54, repro,
2009-10-14,-0.86, -4.67, 11.70, 1.90, 1.63, 7.19, repro,
2009-10-15,0.79, -3.95, 5.30, 1.94, 1.67, 7.38, repro,
2009-10-16,0.64, -3.54, 2.29, 1.94, 1.68, 7.43, repro,
2009-10-17,1.18, -3.69, -0.13, 1.98, 1.75, 7.59, repro,
2009-10-18,0.46, -3.51, 2.70, 1.99, 1.73, 7.59, repro,
2009-10-19,0.94, -3.46, 10.07, 1.97, 1.71, 7.47, repro,
2009-10-20,2.14, -4.38, 4.06, 1.98, 1.76, 7.60, repro,
2009-10-21,-0.66, -3.61, 14.97, 1.99, 1.72, 7.52, repro,
2009-10-22,1.46, -3.63, 9.20, 1.97, 1.70, 7.52, repro,
2009-10-23,0.75, -4.14, 6.14, 1.95, 1.70, 7.46, repro,
2009-10-24,0.32, -2.95, 12.15, 1.96, 1.70, 7.45, repro,
2009-10-25,0.86, -4.54, 7.58, 1.98, 1.68, 7.41, repro,
2009-10-26,0.41, -4.56, 4.01, 1.96, 1.71, 7.48, repro,
2009-10-27,2.77, -3.86, 5.94, 1.95, 1.71, 7.51, repro,
2009-10-28,-1.76, -4.97, 17.05, 2.02, 1.79, 7.80, repro,
2009-10-29,-1.93, -4.25, 7.36, 1.94, 1.69, 7.41, repro,
2009-10-30,0.17, -3.10, 9.85, 2.02, 1.77, 7.70, repro,
2009-10-31,0.17, -4.49, 4.83, 2.01, 1.77, 7.69, repro,
2009-11-01,0.75, -3.46, 4.02, 2.01, 1.76, 7.67, repro,
2009-11-02,0.19, -3.55, 1.06, 2.03, 1.79, 7.73, repro,
2009-11-03,0.39, -4.31, 1.88, 1.98, 1.73, 7.62, repro,
2009-11-04,-0.28, -3.65, 2.61, 1.97, 1.72, 7.59, repro,
2009-11-05,2.35, -2.74, 4.33, 2.05, 1.83, 7.88, repro,
2009-11-06,0.45, -3.86, 3.01, 2.05, 1.82, 7.86, repro,
2009-11-07,0.79, -3.87, 8.65, 1.98, 1.72, 7.59, repro,
2009-11-08,1.65, -3.18, 7.47, 2.02, 1.78, 7.70, repro,
2009-11-09,0.25, -3.31, -0.65, 2.01, 1.77, 7.70, repro,
2009-11-10,0.48, -3.81, -1.15, 2.04, 1.82, 7.80, repro,
2009-11-11,0.51, -3.19, 1.85, 1.95, 1.70, 7.48, repro,
2009-11-12,2.23, -2.96, 1.95, 2.03, 1.80, 7.83, repro,
2009-11-13,1.53, -2.95, 5.25, 1.99, 1.77, 7.75, repro,
2009-11-14,1.03, -3.39, 4.51, 2.04, 1.79, 7.78, repro,
2009-11-15,0.65, -4.83, 5.60, 2.03, 1.79, 7.72, repro,
2009-11-16,-0.36, -4.10, -0.76, 1.95, 1.69, 7.43, repro,
2009-11-17,0.04, -4.22, 1.20, 2.03, 1.74, 7.77, repro,
2009-11-18,0.74, -3.95, 4.37, 2.01, 1.70, 7.62, repro,
2009-11-19,0.06, -4.30, 3.08, 2.00, 1.77, 7.68, repro,
2009-11-20,0.70, -4.22, 2.70, 2.04, 1.79, 7.76, repro,
2009-11-21,1.01, -3.72, 9.39, 1.98, 1.73, 7.56, repro,
2009-11-22,0.67, -3.89, 3.33, 1.96, 1.73, 7.52, repro,
2009-11-23,0.02, -4.90, 7.31, 1.94, 1.69, 7.46, repro,
2009-11-24,0.96, -4.33, -1.39, 1.97, 1.74, 7.58, repro,
2009-11-25,-0.06, -4.53, 1.14, 1.95, 1.70, 7.44, repro,
2009-11-26,0.07, -3.54, 1.71, 1.96, 1.70, 7.46, repro,
2009-11-27,0.73, -3.73, 2.16, 1.95, 1.68, 7.41, repro,
2009-11-28,0.77, -3.29, 8.20, 1.93, 1.67, 7.32, repro,
2009-11-29,0.11, -4.24, -1.86, 1.94, 1.68, 7.37, repro,
2009-11-30,0.85, -2.68, 2.47, 1.92, 1.65, 7.27, repro,
2009-12-01,0.78, -3.67, 4.47, 1.92, 1.64, 7.26, repro,
2009-12-02,0.28, -3.64, 5.47, 1.96, 1.68, 7.46, repro,
2009-12-03,0.25, -3.65, 6.54, 1.93, 1.67, 7.36, repro,
2009-12-04,0.87, -4.08, 1.26, 1.91, 1.63, 7.27, repro,
2009-12-05,-0.06, -2.98, 4.13, 1.92, 1.64, 7.28, repro,
2009-12-06,-0.35, -2.93, 6.12, 1.92, 1.64, 7.27, repro,
2009-12-07,0.85, -1.59, 4.18, 1.93, 1.63, 7.26, repro,
2009-12-08,0.02, -3.67, 10.93, 1.92, 1.64, 7.29, repro,
2009-12-09,-0.01, -3.52, 4.07, 1.95, 1.74, 7.51, repro,
2009-12-10,0.52, -2.29, 6.25, 1.92, 1.65, 7.33, repro,
2009-12-11,0.09, -3.08, 1.75, 1.95, 1.69, 7.51, repro,
2009-12-12,0.39, -1.96, 2.74, 1.96, 1.69, 7.45, repro,
2009-12-13,0.56, -2.83, 0.01, 1.92, 1.64, 7.32, repro,
2009-12-14,0.46, -3.10, -2.46, 1.91, 1.62, 7.26, repro,
2009-12-15,0.16, -4.00, -5.21, 1.92, 1.64, 7.33, repro,
2009-12-16,0.92, -3.41, -6.00, 1.92, 1.64, 7.36, repro,
2009-12-17,0.73, -4.39, -1.49, 1.92, 1.64, 7.32, repro,
2009-12-18,-0.18, -4.79, -1.20, 1.91, 1.63, 7.30, repro,
2009-12-19,2.41, -4.05, -7.24, 1.91, 1.66, 7.33, repro,
2009-12-20,0.98, -3.81, -0.56, 1.92, 1.67, 7.39, repro,
2009-12-21,0.17, -3.66, 1.35, 1.94, 1.69, 7.45, repro,
2009-12-22,-0.63, -3.28, 0.64, 1.95, 1.69, 7.46, repro,
2009-12-23,0.05, -4.23, -2.22, 1.89, 1.62, 7.21, repro,
2009-12-24,1.24, -4.17, -1.94, 1.90, 1.62, 7.25, repro,
2009-12-25,0.39, -3.89, 2.52, 1.91, 1.62, 7.26, repro,
2009-12-26,1.06, -3.94, -0.70, 1.91, 1.63, 7.30, repro,
2009-12-27,0.91, -2.81, -0.39, 1.91, 1.63, 7.27, repro,
2009-12-28,1.34, -2.62, -0.50, 1.90, 1.62, 7.24, repro,
2009-12-29,0.21, -3.30, -0.94, 1.89, 1.64, 7.26, repro,
2009-12-30,0.41, -4.47, 1.44, 1.90, 1.63, 7.31, repro,
2009-12-31,1.49, -2.85, -6.17, 1.92, 1.64, 7.36, repro,
2010-01-01,-0.18, -2.84, -5.62, 1.92, 1.64, 7.30, repro,
2010-01-02,-0.05, -3.17, -3.00, 1.90, 1.62, 7.22, repro,
2010-01-03,-0.51, -4.34, -3.35, 1.91, 1.64, 7.26, repro,
2010-01-04,0.20, -2.69, -0.10, 1.91, 1.63, 7.26, repro,
2010-01-05,0.29, -1.96, -3.09, 1.91, 1.62, 7.28, repro,
2010-01-06,0.31, -3.01, -5.00, 1.92, 1.62, 7.35, repro,
2010-01-07,0.65, -2.97, -2.47, 1.89, 1.62, 7.24, repro,
2010-01-08,0.87, -3.10, -4.20, 1.89, 1.63, 7.29, repro,
2010-01-09,0.33, -2.57, -3.60, 1.91, 1.63, 7.29, repro,
2010-01-10,0.66, -2.82, -2.70, 1.91, 1.61, 7.28, repro,
2010-01-11,0.05, -2.58, -6.19, 1.92, 1.62, 7.25, repro,
2010-01-12,0.99, -3.03, -3.49, 1.90, 1.62, 7.28, repro,
2010-01-13,1.00, -2.88, -5.87, 1.95, 1.71, 7.54, repro,
2010-01-14,2.02, -4.01, -10.22, 1.98, 1.70, 7.73, repro,
2010-01-15,-0.86, -4.34, -3.95, 1.99, 1.69, 7.65, repro,
2010-01-16,0.19, -2.76, -2.30, 1.92, 1.62, 7.27, repro,
2010-01-17,0.34, -3.76, 4.85, 1.90, 1.62, 7.28, repro,
2010-01-18,0.36, -3.17, 8.79, 1.91, 1.63, 7.32, repro,
2010-01-19,2.08, -3.28, 4.15, 1.95, 1.65, 7.35, repro,
2010-01-20,0.85, -3.46, 5.77, 1.99, 1.69, 7.51, repro,
2010-01-21,0.88, -3.63, 9.63, 1.95, 1.66, 7.45, repro,
2010-01-22,1.99, -3.55, 4.68, 1.90, 1.62, 7.28, repro,
2010-01-23,0.50, -3.80, 5.25, 1.91, 1.63, 7.27, repro,
2010-01-24,0.28, -3.22, -1.12, 1.91, 1.63, 7.29, repro,
2010-01-25,0.53, -2.75, -0.90, 1.90, 1.62, 7.21, repro,
2010-01-26,0.51, -3.55, -1.51, 1.99, 1.66, 7.43, repro,
2010-01-27,1.16, -3.26, -4.94, 1.98, 1.65, 7.38, repro,
2010-01-28,0.03, -4.07, -9.39, 1.93, 1.66, 7.34, repro,
2010-01-29,0.66, -3.13, -6.53, 1.91, 1.62, 7.23, repro,
2010-01-30,0.71, -2.90, -5.81, 1.92, 1.62, 7.26, repro,
2010-01-31,0.61, -2.47, -3.62, 1.91, 1.62, 7.22, repro,
2010-02-01,0.94, -2.73, -0.21, 1.91, 1.61, 7.24, repro,
2010-02-02,1.35, -2.58, 0.96, 1.97, 1.66, 7.51, repro,
2010-02-03,0.67, -3.42, 5.58, 1.94, 1.64, 7.39, repro,
2010-02-04,1.17, -3.31, 2.55, 2.00, 1.75, 7.86, repro,
2010-02-05,2.16, -3.21, -2.03, 1.97, 1.70, 7.62, repro,
2010-02-06,2.34, -3.75, -2.73, 1.95, 1.68, 7.61, repro,
2010-02-07,0.97, -2.75, 2.33, 1.99, 1.66, 7.65, repro,
2010-02-08,0.48, -4.02, -2.76, 2.00, 1.65, 7.59, repro,
2010-02-09,0.90, -3.24, 3.13, 1.99, 1.65, 7.55, repro,
2010-02-10,1.90, -3.71, -2.69, 2.04, 1.72, 7.97, repro,
2010-02-11,1.25, -3.66, -3.36, 1.98, 1.75, 7.90, repro,
2010-02-12,1.65, -2.94, -3.78, 1.98, 1.77, 7.96, repro,
2010-02-13,1.81, -4.40, 0.67, 1.93, 1.65, 7.42, repro,
2010-02-14,2.76, -3.82, -5.05, 1.95, 1.65, 7.49, repro,
2010-02-15,1.28, -3.69, 0.74, 1.97, 1.69, 7.65, repro,
2010-02-16,1.45, -3.19, -4.10, 2.03, 1.67, 7.66, repro,
2010-02-17,1.95, -3.52, -3.89, 2.03, 1.70, 7.80, repro,
2010-02-18,1.39, -2.72, -3.43, 2.03, 1.71, 7.82, repro,
2010-02-19,1.96, -1.42, -2.42, 2.05, 1.72, 7.88, repro,
2010-02-20,0.31, -2.37, -1.85, 1.95, 1.66, 7.51, repro,
2010-02-21,1.17, -2.63, 2.04, 1.92, 1.61, 7.31, repro,
2010-02-22,1.78, -4.30, -1.42, 2.01, 1.72, 7.80, repro,
2010-02-23,2.45, -3.70, -7.92, 1.99, 1.69, 7.59, repro,
2010-02-24,0.92, -3.91, -2.50, 1.96, 1.65, 7.41, repro,
2010-02-25,0.95, -3.22, -5.98, 1.92, 1.61, 7.31, repro,
2010-02-26,2.60, -3.88, -9.67, 2.01, 1.77, 8.04, repro,
2010-02-27,1.95, -2.84, -2.40, 2.03, 1.81, 7.89, repro,
2010-02-28,1.56, -3.35, 3.06, 1.94, 1.65, 7.51, repro,
2010-03-01,2.46, -3.93, -1.08, 1.95, 1.71, 7.67, repro,
2010-03-02,1.59, -2.93, -4.68, 1.94, 1.65, 7.49, repro,
2010-03-03,2.23, -2.31, -2.26, 1.98, 1.72, 7.84, repro,
2010-03-04,2.25, -1.80, 0.88, 1.97, 1.71, 7.78, repro,
2010-03-05,0.99, -3.52, -2.90, 1.92, 1.62, 7.36, repro,
2010-03-06,1.52, -2.75, -1.42, 1.91, 1.62, 7.32, repro,
2010-03-07,1.61, -1.54, 0.58, 1.91, 1.62, 7.29, repro,
2010-03-08,0.71, -3.53, -3.34, 1.93, 1.63, 7.34, repro,
2010-03-09,2.25, -4.15, -0.06, 1.92, 1.63, 7.33, repro,
2010-03-10,0.15, -2.53, 6.23, 1.93, 1.63, 7.38, repro,
2010-03-11,-0.01, -3.50, 1.97, 1.91, 1.62, 7.27, repro,
2010-03-12,1.32, -2.91, 0.81, 1.91, 1.63, 7.34, repro,
2010-03-13,1.33, -3.29, 0.35, 1.93, 1.63, 7.37, repro,
2010-03-14,0.76, -4.06, 0.18, 1.93, 1.63, 7.35, repro,
2010-03-15,1.50, -3.47, -12.19, 1.92, 1.62, 7.34, repro,
2010-03-16,0.51, -3.43, -10.47, 1.92, 1.62, 7.35, repro,
2010-03-17,1.63, -3.32, -2.45, 1.91, 1.62, 7.34, repro,
2010-03-18,1.29, -2.38, -3.54, 1.93, 1.63, 7.40, repro,
2010-03-19,1.65, -3.66, -3.22, 1.94, 1.63, 7.41, repro,
2010-03-20,2.33, -3.34, -2.78, 1.92, 1.62, 7.37, repro,
2010-03-21,1.65, -3.54, -2.12, 1.92, 1.61, 7.35, repro,
2010-03-22,0.89, -2.77, 4.17, 1.92, 1.61, 7.35, repro,
2010-03-23,1.56, -3.33, -0.13, 1.91, 1.61, 7.37, repro,
2010-03-24,1.40, -3.04, -5.96, 1.96, 1.66, 7.54, repro,
2010-03-25,1.37, -3.72, -2.64, 1.96, 1.66, 7.55, repro,
2010-03-26,1.41, -2.80, 8.84, 1.95, 1.65, 7.52, repro,
2010-03-27,0.33, -3.90, 1.33, 1.96, 1.65, 7.51, repro,
