PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5231660639 North Latitude, -105.7791012768 East Longitude, 2211.23058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-09,1.87, 0.33, -4.85, 1.91, 1.62, 7.10, repro,
2010-03-10,2.81, -0.58, -1.00, 1.93, 1.67, 7.19, repro,
2010-03-11,2.51, -0.36, -7.53, 1.90, 1.62, 7.13, repro,
2010-03-12,2.51, -1.03, -9.41, 1.91, 1.62, 7.13, repro,
2010-03-13,2.52, 0.23, -7.50, 1.90, 1.62, 7.11, repro,
2010-03-14,2.37, 1.01, -4.87, 1.92, 1.62, 7.13, repro,
2010-03-15,2.40, 0.77, -13.39, 1.90, 1.61, 7.08, repro,
2010-03-16,2.38, 0.30, -15.09, 1.95, 1.63, 7.25, repro,
2010-03-17,2.97, -0.01, -14.78, 1.99, 1.69, 7.39, repro,
2010-03-18,1.62, 0.34, -10.83, 1.89, 1.62, 7.07, repro,
2010-03-19,1.40, 2.02, 0.27, 1.94, 1.64, 7.19, repro,
2010-03-20,2.93, 0.48, -12.21, 1.90, 1.62, 7.11, repro,
2010-03-21,1.69, -0.69, -13.58, 1.91, 1.61, 7.10, repro,
2010-03-22,2.50, -1.15, -9.96, 1.90, 1.63, 7.16, repro,
2010-03-23,2.15, -0.20, -7.08, 1.90, 1.61, 7.07, repro,
2010-03-24,2.56, 0.17, -7.72, 1.92, 1.65, 7.17, repro,
2010-03-25,1.24, 0.72, -7.90, 1.94, 1.65, 7.22, repro,
2010-03-26,1.85, 0.96, -1.70, 1.92, 1.65, 7.23, repro,
2010-03-27,1.87, -0.42, -8.59, 1.91, 1.65, 7.17, repro,
2010-03-28,2.09, 0.23, -15.24, 1.91, 1.65, 7.18, repro,
2010-03-29,0.95, -0.04, -13.39, 1.98, 1.67, 7.40, repro,
2010-03-30,1.37, -0.41, -8.20, 2.06, 1.70, 7.54, repro,
2010-03-31,2.57, -0.30, -8.04, 2.06, 1.82, 7.73, repro,
2010-04-01,2.77, 0.11, -10.97, 1.99, 1.69, 7.48, repro,
2010-04-02,1.92, -0.78, -2.62, 1.97, 1.72, 7.51, repro,
2010-04-03,2.44, 0.04, -10.36, 1.94, 1.65, 7.19, repro,
2010-04-04,3.56, -0.37, -7.54, 1.94, 1.65, 7.20, repro,
2010-04-05,2.05, -0.71, -3.82, 1.97, 1.70, 7.41, repro,
2010-04-06,2.57, -0.53, -5.12, 1.97, 1.67, 7.27, repro,
2010-04-07,2.76, -1.30, -6.37, 2.00, 1.69, 7.74, repro,
2010-04-08,1.91, -0.10, -6.11, 1.94, 1.65, 7.20, repro,
2010-04-09,1.32, 0.21, -4.12, 2.04, 1.70, 7.64, repro,
2010-04-10,2.44, -0.27, -7.55, 1.96, 1.65, 7.31, repro,
2010-04-11,2.11, 0.03, -10.29, 2.03, 1.68, 7.39, repro,
2010-04-12,1.62, 0.01, -10.84, 2.03, 1.74, 7.61, repro,
2010-04-13,1.39, 0.06, -11.04, 2.01, 1.68, 7.42, repro,
2010-04-14,1.09, 0.12, -12.24, 1.98, 1.69, 7.35, repro,
2010-04-15,1.47, -0.47, -15.28, 1.98, 1.69, 7.38, repro,
2010-04-16,3.15, 0.42, -17.59, 1.94, 1.63, 7.13, repro,
2010-04-17,2.25, -0.37, -8.34, 1.95, 1.63, 7.25, repro,
2010-04-18,2.09, -1.15, -13.89, 1.95, 1.63, 7.24, repro,
2010-04-19,1.62, -0.79, -8.89, 1.97, 1.65, 7.35, repro,
2010-04-20,2.56, 0.77, -14.27, 2.05, 1.67, 7.61, repro,
2010-04-21,2.70, -1.08, -7.43, 1.98, 1.70, 7.37, repro,
2010-04-22,2.13, 0.58, -1.55, 2.00, 1.68, 7.48, repro,
2010-04-23,2.38, 0.33, 2.25, 1.98, 1.67, 7.37, repro,
2010-04-24,2.14, -0.72, -3.02, 1.94, 1.65, 7.19, repro,
2010-04-25,0.87, -0.35, -2.98, 1.91, 1.62, 7.13, repro,
2010-04-26,2.09, -0.97, -11.86, 1.91, 1.63, 7.16, repro,
2010-04-27,1.06, -1.04, -7.36, 1.94, 1.68, 7.27, repro,
2010-04-28,2.01, -1.06, -5.96, 1.92, 1.65, 7.19, repro,
2010-04-29,-0.36, 1.53, 2.49, 1.94, 1.65, 7.28, repro,
2010-04-30,0.69, -1.10, 3.61, 1.92, 1.63, 7.18, repro,
2010-05-01,0.90, -1.03, -0.51, 1.91, 1.63, 7.17, repro,
2010-05-02,0.84, -0.58, -1.45, 1.90, 1.64, 7.17, repro,
2010-05-03,1.74, -0.41, -8.42, 1.94, 1.67, 7.22, repro,
2010-05-04,1.65, -1.04, -15.37, 1.95, 1.63, 7.16, repro,
2010-05-05,1.57, -2.14, -11.68, 1.92, 1.64, 7.21, repro,
2010-05-06,1.16, -0.94, -14.24, 1.92, 1.63, 7.17, repro,
2010-05-07,3.06, -2.10, -10.29, 1.94, 1.67, 7.28, repro,
2010-05-08,3.04, 1.27, -11.46, 1.90, 1.62, 7.06, repro,
2010-05-09,2.27, 0.54, -9.09, 1.91, 1.62, 7.09, repro,
2010-05-10,2.76, -1.76, -9.62, 1.91, 1.63, 7.14, repro,
2010-05-11,2.92, 0.20, -4.93, 1.92, 1.62, 7.12, repro,
2010-05-12,2.76, -0.05, -5.09, 1.97, 1.62, 7.27, repro,
2010-05-13,2.24, -0.46, -10.54, 1.89, 1.61, 7.01, repro,
2010-05-14,3.07, 1.30, -9.51, 1.93, 1.67, 7.15, repro,
2010-05-15,2.36, -1.09, -7.33, 1.93, 1.68, 7.19, repro,
2010-05-16,1.55, -0.60, -10.26, 1.92, 1.63, 7.13, repro,
2010-05-17,1.58, -0.16, -7.44, 1.92, 1.62, 7.10, repro,
2010-05-18,1.81, -0.70, -8.27, 1.91, 1.62, 7.09, repro,
2010-05-19,3.15, -1.65, -4.80, 2.02, 1.73, 7.47, repro,
2010-05-20,2.78, -1.54, -12.54, 2.00, 1.70, 7.42, repro,
2010-05-21,1.87, 0.01, -2.78, 2.00, 1.70, 7.39, repro,
2010-05-22,2.02, 0.38, -1.19, 1.98, 1.66, 7.32, repro,
2010-05-23,0.68, 1.49, 0.86, 1.97, 1.65, 7.24, repro,
2010-05-24,2.30, 0.04, 1.21, 1.96, 1.65, 7.25, repro,
2010-05-25,2.42, 0.25, -9.65, 1.93, 1.64, 7.12, repro,
2010-05-26,3.50, -1.19, -9.16, 1.96, 1.68, 7.22, repro,
2010-05-27,0.68, -0.13, -8.00, 1.98, 1.68, 7.27, repro,
2010-05-28,0.40, 1.34, -3.83, 1.96, 1.67, 7.19, repro,
2010-05-29,1.95, -0.29, -4.68, 1.95, 1.67, 7.17, repro,
2010-05-30,2.30, -0.64, -7.50, 1.92, 1.62, 7.06, repro,
2010-05-31,1.93, -0.54, -7.85, 1.98, 1.67, 7.21, repro,
2010-06-01,1.12, -0.76, -7.13, 1.97, 1.67, 7.18, repro,
2010-06-02,0.73, -0.45, 0.74, 1.97, 1.67, 7.20, repro,
2010-06-03,1.92, -0.02, -3.05, 1.98, 1.67, 7.25, repro,
2010-06-04,1.16, -0.37, -0.46, 1.92, 1.63, 7.11, repro,
2010-06-05,0.93, -0.32, -4.65, 1.97, 1.68, 7.25, repro,
2010-06-06,0.21, -0.36, -2.32, 2.02, 1.70, 7.33, repro,
2010-06-07,1.49, 1.68, -10.52, 2.01, 1.72, 7.43, repro,
2010-06-08,0.06, 0.02, 1.21, 2.04, 1.72, 7.44, repro,
2010-06-09,2.13, 0.96, -4.98, 1.94, 1.62, 7.09, repro,
2010-06-10,1.61, -0.28, -2.51, 1.93, 1.62, 7.12, repro,
2010-06-11,-0.19, -0.16, -7.29, 1.97, 1.66, 7.20, repro,
2010-06-12,0.23, 0.06, -7.48, 1.95, 1.61, 7.13, repro,
2010-06-13,0.57, -0.00, -8.73, 1.98, 1.68, 7.23, repro,
2010-06-14,0.42, -0.96, -4.81, 2.04, 1.81, 7.52, repro,
2010-06-15,0.49, -0.48, -7.82, 1.93, 1.64, 7.06, repro,
2010-06-16,1.75, -0.30, -10.58, 1.99, 1.66, 7.33, repro,
2010-06-17,1.88, 0.07, -7.04, 1.97, 1.65, 7.23, repro,
2010-06-18,0.74, 0.57, -1.50, 1.96, 1.67, 7.26, repro,
2010-06-19,0.88, -0.53, -10.45, 1.91, 1.62, 7.06, repro,
2010-06-20,1.67, -1.19, -9.03, 1.92, 1.64, 7.14, repro,
2010-06-21,0.43, 0.36, -4.29, 1.93, 1.63, 7.14, repro,
2010-06-22,2.34, -1.31, -10.23, 1.95, 1.63, 7.18, repro,
2010-06-23,1.70, -0.85, -7.76, 2.21, 1.74, 8.04, repro,
2010-06-24,0.29, 0.06, -13.31, 1.99, 1.70, 7.36, repro,
2010-06-25,1.64, 0.18, -6.00, 1.92, 1.67, 7.12, repro,
2010-06-26,1.84, 0.38, -4.30, 1.92, 1.67, 7.24, repro,
2010-06-27,1.74, -1.34, -7.69, 1.90, 1.61, 7.04, repro,
2010-06-28,1.85, 0.34, -8.13, 1.98, 1.71, 7.36, repro,
2010-06-29,1.53, 0.05, -17.60, 1.90, 1.61, 7.05, repro,
2010-06-30,0.59, 0.10, -8.89, 1.93, 1.62, 7.12, repro,
2010-07-01,2.37, -2.01, -9.11, 1.93, 1.67, 7.17, repro,
2010-07-02,3.70, -0.09, -10.32, 1.92, 1.61, 7.12, repro,
2010-07-03,2.90, -0.10, -5.31, 1.98, 1.64, 7.34, repro,
2010-07-04,0.58, 1.50, -0.55, 1.91, 1.61, 7.04, repro,
2010-07-05,0.98, -0.68, -6.23, 1.93, 1.62, 7.11, repro,
2010-07-06,1.10, 0.32, -9.86, 1.94, 1.63, 7.17, repro,
2010-07-07,1.83, 0.27, -14.48, 1.99, 1.73, 7.44, repro,
2010-07-08,0.74, 1.40, -16.93, 1.96, 1.64, 7.22, repro,
2010-07-09,0.74, 0.42, -8.74, 1.89, 1.60, 7.05, repro,
2010-07-10,1.76, 0.57, -13.09, 1.98, 1.71, 7.40, repro,
2010-07-11,2.30, -0.41, -11.41, 1.92, 1.61, 7.09, repro,
2010-07-12,0.71, -0.75, -1.60, 1.94, 1.62, 7.16, repro,
2010-07-13,0.34, -0.70, -2.87, 1.93, 1.62, 7.14, repro,
2010-07-14,1.59, 0.80, -1.85, 1.94, 1.63, 7.16, repro,
2010-07-15,-0.86, 0.17, -8.66, 1.92, 1.61, 7.07, repro,
2010-07-16,0.44, 2.13, -12.69, 1.92, 1.64, 7.15, repro,
2010-07-17,1.90, 0.26, -10.64, 1.99, 1.69, 7.39, repro,
2010-07-18,-0.09, 1.66, -12.81, 1.97, 1.68, 7.27, repro,
2010-07-19,2.60, 0.15, -15.67, 2.09, 1.78, 7.62, repro,
2010-07-20,2.17, 0.95, -10.59, 1.94, 1.64, 7.17, repro,
2010-07-21,0.80, 1.43, -4.23, 1.92, 1.66, 7.26, repro,
2010-07-22,1.21, -1.00, -10.41, 1.91, 1.62, 7.11, repro,
2010-07-23,2.00, -0.90, -6.36, 1.92, 1.63, 7.17, repro,
2010-07-24,2.35, -1.13, -14.17, 1.92, 1.61, 7.11, repro,
2010-07-25,2.52, 0.89, -12.05, 1.96, 1.64, 7.23, repro,
2010-07-26,1.93, -0.25, -9.81, 2.02, 1.69, 7.34, repro,
2010-07-27,1.84, -0.56, -8.93, 2.06, 1.85, 8.04, repro,
2010-07-28,2.35, 0.31, -11.58, 1.99, 1.70, 7.34, repro,
2010-07-29,0.82, 0.10, -18.47, 1.96, 1.65, 7.19, repro,
2010-07-30,2.50, -2.51, -12.17, 1.99, 1.69, 7.36, repro,
2010-07-31,1.93, 1.29, -7.96, 1.93, 1.63, 7.14, repro,
2010-08-01,0.90, -1.26, -11.46, 1.92, 1.63, 7.15, repro,
2010-08-02,2.16, -0.97, -15.11, 1.92, 1.62, 7.15, repro,
2010-08-03,3.00, 0.96, -12.86, 1.98, 1.74, 7.45, repro,
2010-08-04,0.60, 0.57, -9.90, 1.94, 1.65, 7.21, repro,
2010-08-05,1.55, -0.24, -9.22, 1.97, 1.70, 7.41, repro,
2010-08-06,0.45, -1.10, -14.47, 2.07, 1.80, 7.93, repro,
2010-08-07,1.26, -1.70, -2.93, 1.98, 1.73, 7.46, repro,
2010-08-08,1.24, -1.12, -6.99, 1.95, 1.67, 7.37, repro,
2010-08-09,1.95, -1.31, -6.94, 1.97, 1.73, 7.43, repro,
2010-08-10,0.03, -0.62, -7.44, 1.91, 1.60, 7.06, repro,
2010-08-11,0.50, -0.58, -4.23, 1.91, 1.61, 7.13, repro,
2010-08-12,2.69, -0.60, -11.02, 2.03, 1.74, 7.71, repro,
2010-08-13,1.26, -1.16, 7.79, 1.96, 1.64, 7.34, repro,
2010-08-14,2.19, -1.02, -3.22, 1.96, 1.67, 7.37, repro,
2010-08-15,-0.61, -1.21, -9.07, 2.02, 1.70, 7.56, repro,
2010-08-16,1.37, 0.04, -8.85, 1.91, 1.60, 7.11, repro,
2010-08-17,1.51, 1.17, -8.49, 1.96, 1.67, 7.38, repro,
2010-08-18,2.66, -0.72, -10.64, 1.97, 1.71, 7.52, repro,
2010-08-19,-0.36, -0.43, -0.35, 2.04, 1.80, 7.66, repro,
2010-08-20,2.04, 1.31, -5.29, 1.93, 1.66, 7.30, repro,
2010-08-21,2.28, -1.40, -5.98, 1.95, 1.66, 7.31, repro,
2010-08-22,2.39, 0.28, -1.51, 1.93, 1.61, 7.20, repro,
2010-08-23,0.98, 0.71, 1.72, 1.94, 1.66, 7.36, repro,
2010-08-24,2.24, -0.94, -15.21, 2.04, 1.67, 7.36, repro,
2010-08-25,0.79, 0.71, -11.52, 1.91, 1.61, 7.15, repro,
2010-08-26,0.21, -0.92, -8.25, 1.95, 1.68, 7.38, repro,
2010-08-27,0.55, -1.10, -12.83, 1.99, 1.76, 7.52, repro,
2010-08-28,2.01, -1.15, 1.72, 1.88, 1.57, 7.00, repro,
2010-08-29,0.94, -0.90, -10.29, 1.94, 1.70, 7.33, repro,
2010-08-30,1.34, -2.27, -6.00, 1.91, 1.61, 7.16, repro,
2010-08-31,-0.05, -1.69, 2.31, 1.91, 1.62, 7.18, repro,
2010-09-01,2.92, -0.37, -2.77, 1.88, 1.58, 7.03, repro,
2010-09-02,0.98, -1.46, -3.18, 1.88, 1.57, 7.00, repro,
2010-09-03,1.97, -0.76, -5.32, 1.90, 1.58, 7.06, repro,
2010-09-04,-0.59, -0.10, -4.74, 1.93, 1.63, 7.18, repro,
2010-09-05,0.34, -0.40, 1.40, 1.90, 1.59, 7.10, repro,
2010-09-06,2.33, -0.13, -1.49, 1.90, 1.58, 7.09, repro,
2010-09-07,1.20, -0.05, 0.24, 1.91, 1.57, 7.06, repro,
2010-09-08,1.49, 0.28, -1.78, 1.88, 1.56, 6.97, repro,
2010-09-09,0.09, 0.73, -1.55, 1.90, 1.58, 7.08, repro,
2010-09-10,0.90, 0.36, -3.66, 1.89, 1.57, 7.04, repro,
2010-09-11,0.93, -2.15, -7.67, 1.92, 1.61, 7.16, repro,
2010-09-12,0.02, -0.39, -11.46, 1.90, 1.56, 7.04, repro,
2010-09-13,1.04, -0.74, -4.97, 1.87, 1.56, 6.96, repro,
2010-09-14,-0.02, -0.11, -0.91, 1.88, 1.57, 6.98, repro,
2010-09-15,1.17, 0.05, -5.88, 1.89, 1.58, 7.03, repro,
2010-09-16,1.75, 0.46, -6.70, 1.89, 1.58, 7.07, repro,
2010-09-17,1.40, -1.27, -9.45, 1.93, 1.63, 7.20, repro,
2010-09-18,1.08, -0.93, -5.93, 1.90, 1.58, 7.09, repro,
2010-09-19,1.73, -0.30, -8.59, 1.87, 1.57, 6.98, repro,
2010-09-20,1.37, -1.44, 1.34, 1.90, 1.58, 7.12, repro,
2010-09-21,2.63, -0.88, 2.20, 1.93, 1.66, 7.36, repro,
2010-09-22,1.14, 0.16, -4.64, 1.91, 1.62, 7.20, repro,
2010-09-23,0.19, 0.27, 0.07, 1.93, 1.60, 7.16, repro,
2010-09-24,1.51, -0.24, -11.02, 1.89, 1.57, 7.03, repro,
2010-09-25,0.82, -0.33, -10.45, 1.91, 1.60, 7.15, repro,
2010-09-26,0.99, -0.46, -8.87, 1.92, 1.61, 7.19, repro,
2010-09-27,1.58, -1.11, -6.38, 1.98, 1.64, 7.31, repro,
2010-09-28,1.25, -1.46, -6.94, 2.02, 1.65, 7.33, repro,
2010-09-29,1.71, -1.64, -2.47, 1.92, 1.58, 7.10, repro,
2010-09-30,2.00, -0.41, -4.72, 1.93, 1.60, 7.07, repro,
2010-10-01,1.92, -1.48, -7.72, 1.96, 1.64, 7.26, repro,
2010-10-02,1.54, -1.42, -8.19, 1.93, 1.60, 7.18, repro,
2010-10-03,1.76, -0.12, -7.99, 1.91, 1.61, 7.15, repro,
2010-10-04,-0.16, -2.30, -8.72, 1.91, 1.60, 7.13, repro,
2010-10-05,0.54, -0.76, -11.62, 1.91, 1.60, 7.17, repro,
2010-10-06,0.52, -0.87, -8.98, 1.90, 1.57, 7.05, repro,
2010-10-07,1.98, -1.22, -7.33, 1.88, 1.55, 6.95, repro,
2010-10-08,2.23, 0.55, -4.24, 1.96, 1.60, 7.24, repro,
2010-10-09,1.19, -0.79, -9.18, 1.92, 1.61, 7.10, repro,
2010-10-10,0.79, -1.55, -3.32, 1.96, 1.65, 7.25, repro,
2010-10-11,0.38, -1.02, -0.91, 1.98, 1.68, 7.33, repro,
2010-10-12,0.93, -0.44, -4.09, 1.88, 1.56, 6.95, repro,
2010-10-13,1.36, -0.41, -12.70, 1.93, 1.61, 7.17, repro,
2010-10-14,0.20, -1.24, -9.36, 1.94, 1.62, 7.19, repro,
2010-10-15,0.57, -0.92, -7.51, 1.93, 1.64, 7.24, repro,
2010-10-16,0.72, -0.93, -5.85, 1.92, 1.60, 7.07, repro,
2010-10-17,0.40, -0.54, -5.18, 1.96, 1.64, 7.17, repro,
2010-10-18,0.56, -1.07, -6.64, 1.95, 1.63, 7.12, repro,
2010-10-19,0.16, -1.18, -1.73, 1.93, 1.59, 7.07, repro,
2010-10-20,0.40, -0.63, -2.86, 1.95, 1.65, 7.20, repro,
2010-10-21,0.58, -0.22, -7.66, 1.92, 1.61, 7.08, repro,
2010-10-22,0.01, -1.41, -9.95, 1.90, 1.57, 6.98, repro,
2010-10-23,-0.22, -0.20, -3.10, 1.95, 1.63, 7.16, repro,
2010-10-24,1.58, -1.75, -7.24, 1.93, 1.60, 7.03, repro,
2010-10-25,-0.69, 0.07, 4.88, 1.92, 1.61, 7.07, repro,
2010-10-26,0.25, -0.12, 7.79, 1.87, 1.55, 6.92, repro,
2010-10-27,2.07, -0.66, 3.07, 1.88, 1.55, 6.92, repro,
2010-10-28,0.81, -0.21, -12.11, 1.89, 1.54, 6.86, repro,
2010-10-29,1.28, 0.13, -11.32, 1.90, 1.54, 6.89, repro,
2010-10-30,0.67, -0.12, -6.96, 1.90, 1.53, 6.87, repro,
2010-10-31,0.06, -2.75, -9.41, 2.05, 1.86, 7.74, repro,
2010-11-01,-0.73, -1.16, -7.17, 1.95, 1.67, 7.24, repro,
2010-11-02,0.81, -1.50, -9.27, 1.90, 1.57, 6.96, repro,
2010-11-03,0.68, -0.06, -11.39, 1.94, 1.64, 7.18, repro,
2010-11-04,1.26, -0.98, -14.60, 1.91, 1.54, 6.92, repro,
2010-11-05,1.06, -1.12, -5.18, 1.92, 1.57, 7.02, repro,
2010-11-06,1.12, -0.85, -6.68, 1.93, 1.62, 7.11, repro,
2010-11-07,0.43, -0.63, -3.67, 1.89, 1.57, 6.93, repro,
2010-11-08,-0.14, -0.97, -0.17, 1.88, 1.54, 6.83, repro,
2010-11-09,1.05, -0.42, -2.51, 1.88, 1.53, 6.83, repro,
2010-11-10,1.15, -0.70, -0.86, 1.92, 1.57, 7.00, repro,
2010-11-11,2.17, -0.31, -2.67, 1.89, 1.54, 6.86, repro,
2010-11-12,1.20, -0.89, -12.52, 1.88, 1.54, 6.85, repro,
2010-11-13,1.05, 0.18, -9.50, 1.96, 1.60, 7.09, repro,
2010-11-14,1.41, -1.23, -3.28, 1.93, 1.57, 7.03, repro,
2010-11-15,0.91, -1.04, -1.15, 1.90, 1.55, 6.90, repro,
2010-11-16,-1.01, 0.42, 2.33, 1.97, 1.59, 7.17, repro,
2010-11-17,1.20, 0.35, -1.60, 2.03, 1.62, 7.30, repro,
2010-11-18,0.77, -0.93, -9.91, 1.93, 1.55, 7.01, repro,
2010-11-19,0.96, -0.22, -3.88, 1.96, 1.55, 7.08, repro,
2010-11-20,2.10, -0.70, -4.92, 1.89, 1.54, 6.88, repro,
2010-11-21,1.43, -1.49, -5.21, 1.96, 1.61, 7.10, repro,
2010-11-22,1.33, -0.61, 3.14, 1.97, 1.61, 7.10, repro,
2010-11-23,0.20, -0.79, -0.98, 1.95, 1.56, 7.09, repro,
2010-11-24,1.79, -1.16, -1.25, 1.89, 1.55, 6.86, repro,
2010-11-25,0.58, -1.09, -5.17, 1.89, 1.53, 6.81, repro,
2010-11-26,0.60, -0.28, -5.80, 1.95, 1.56, 7.09, repro,
2010-11-27,0.93, -0.28, -6.59, 1.93, 1.55, 6.98, repro,
2010-11-28,0.58, -0.04, 5.01, 1.94, 1.56, 7.04, repro,
2010-11-29,0.98, 0.34, 1.51, 1.94, 1.56, 7.03, repro,
2010-11-30,2.01, 0.04, -6.21, 1.90, 1.54, 6.85, repro,
2010-12-01,1.26, -0.12, -12.84, 1.90, 1.54, 6.86, repro,
2010-12-02,0.37, -0.13, -12.99, 1.93, 1.55, 7.05, repro,
2010-12-03,-0.20, 1.19, -11.31, 1.95, 1.56, 7.11, repro,
2010-12-04,1.06, 0.13, -11.19, 1.94, 1.56, 7.09, repro,
2010-12-05,2.37, 0.47, -7.39, 2.00, 1.60, 7.22, repro,
2010-12-06,0.80, -0.23, -12.43, 1.95, 1.59, 7.09, repro,
2010-12-07,1.12, -1.03, -4.21, 1.92, 1.59, 7.01, repro,
2010-12-08,1.03, -1.24, -13.93, 1.95, 1.57, 7.15, repro,
2010-12-09,0.97, -0.90, -10.39, 1.91, 1.58, 7.00, repro,
2010-12-10,0.38, -0.79, -2.35, 1.97, 1.60, 7.20, repro,
2010-12-11,0.06, -0.02, -4.30, 1.92, 1.59, 7.02, repro,
2010-12-12,1.18, -0.21, -10.53, 1.93, 1.57, 7.07, repro,
2010-12-13,0.47, -0.45, -8.06, 1.96, 1.57, 7.10, repro,
2010-12-14,1.96, -0.52, -6.52, 2.08, 1.67, 7.58, repro,
2010-12-15,0.92, -2.04, 2.62, 2.00, 1.61, 7.26, repro,
2010-12-16,1.41, -0.23, -7.96, 1.91, 1.57, 6.93, repro,
2010-12-17,1.55, -0.84, -14.51, 1.94, 1.56, 7.02, repro,
2010-12-18,1.71, -1.38, -13.30, 1.88, 1.54, 6.84, repro,
2010-12-19,0.82, -0.66, -12.43, 1.92, 1.59, 7.02, repro,
2010-12-20,0.87, 2.06, -7.49, 1.91, 1.58, 7.01, repro,
2010-12-21,1.93, -3.24, -10.83, 2.06, 1.66, 7.50, repro,
2010-12-22,1.85, -0.45, -9.64, 2.03, 1.65, 7.35, repro,
2010-12-23,1.75, -0.99, -6.96, 2.02, 1.64, 7.27, repro,
2010-12-24,-0.08, -1.87, -12.40, 1.92, 1.59, 7.00, repro,
2010-12-25,0.52, -0.91, -9.45, 1.91, 1.59, 6.99, repro,
2010-12-26,0.22, -0.86, -5.59, 1.93, 1.59, 7.03, repro,
2010-12-27,1.71, -0.88, -9.67, 1.94, 1.59, 7.03, repro,
2010-12-28,1.83, -0.16, -10.64, 1.99, 1.66, 7.25, repro,
2010-12-29,2.04, 0.09, -0.44, 1.96, 1.67, 7.23, repro,
2010-12-30,2.80, -0.16, 5.15, 1.94, 1.63, 7.04, repro,
2010-12-31,1.43, -0.24, -3.40, 1.90, 1.58, 6.89, repro,
2011-01-01,1.60, -0.29, -9.72, 1.97, 1.62, 7.09, repro,
2011-01-02,0.89, -0.47, -11.53, 2.17, 1.68, 7.70, repro,
2011-01-03,1.59, -0.11, -11.81, 2.04, 1.66, 7.30, repro,
2011-01-04,1.76, 0.73, -10.51, 1.98, 1.60, 7.11, repro,
2011-01-05,0.95, -0.10, -7.40, 1.92, 1.60, 6.96, repro,
2011-01-06,1.99, -0.42, -14.19, 1.96, 1.63, 7.19, repro,
2011-01-07,1.38, -0.94, -3.99, 1.95, 1.63, 7.12, repro,
2011-01-08,0.01, -0.29, -2.55, 1.92, 1.60, 7.07, repro,
2011-01-09,1.52, -0.79, -3.32, 1.88, 1.55, 6.85, repro,
2011-01-10,1.10, 0.85, -5.18, 1.95, 1.65, 7.11, repro,
2011-01-11,1.51, 0.96, -17.20, 1.99, 1.71, 7.42, repro,
2011-01-12,0.92, 0.94, -16.44, 1.89, 1.55, 6.86, repro,
2011-01-13,1.10, 0.18, -15.94, 1.92, 1.61, 7.04, repro,
2011-01-14,1.95, 0.22, -10.73, 1.93, 1.61, 7.10, repro,
2011-01-15,1.80, -0.32, -9.52, 1.93, 1.60, 7.03, repro,
2011-01-16,1.70, -0.05, -7.95, 1.89, 1.55, 6.84, repro,
2011-01-17,1.63, 0.01, -5.06, 1.91, 1.57, 6.94, repro,
2011-01-18,1.15, 0.89, -5.94, 1.92, 1.58, 6.92, repro,
2011-01-19,-0.04, 0.36, -1.37, 1.96, 1.64, 7.12, repro,
2011-01-20,2.51, -0.04, -9.09, 1.90, 1.55, 6.88, repro,
2011-01-21,1.08, -0.43, -3.05, 1.93, 1.60, 7.03, repro,
2011-01-22,1.28, -1.65, -5.66, 1.97, 1.65, 7.23, repro,
2011-01-23,1.59, -0.33, -5.00, 1.97, 1.68, 7.28, repro,
2011-01-24,1.35, 0.08, -4.96, 1.93, 1.63, 7.11, repro,
2011-01-25,2.02, 0.31, -7.65, 1.91, 1.59, 6.96, repro,
2011-01-26,2.80, 0.26, -11.04, 2.08, 1.73, 7.58, repro,
2011-01-27,3.12, 0.09, -14.31, 2.02, 1.71, 7.47, repro,
2011-01-28,1.81, 0.35, -10.37, 1.90, 1.56, 6.89, repro,
2011-01-29,1.79, -0.16, -10.63, 1.90, 1.57, 6.93, repro,
2011-01-30,1.80, 0.47, -12.09, 1.91, 1.59, 6.96, repro,
2011-01-31,2.63, 0.45, -15.12, 1.93, 1.62, 7.09, repro,
2011-02-01,2.02, 0.18, -13.05, 1.91, 1.58, 6.96, repro,
2011-02-02,0.96, 1.69, -13.83, 1.91, 1.59, 6.94, repro,
2011-02-03,0.87, 1.26, -13.02, 1.92, 1.59, 6.97, repro,
2011-02-04,1.63, -0.56, -14.14, 1.98, 1.68, 7.25, repro,
2011-02-05,2.41, -0.83, -7.30, 1.94, 1.63, 7.12, repro,
2011-02-06,1.75, -0.09, -9.81, 2.15, 1.76, 7.90, repro,
2011-02-07,2.27, 0.68, -9.67, 1.96, 1.63, 7.16, repro,
2011-02-08,1.15, 0.86, -1.65, 1.94, 1.62, 7.06, repro,
2011-02-09,1.86, 0.88, -9.74, 1.90, 1.57, 6.87, repro,
2011-02-10,1.58, 1.06, -9.80, 1.92, 1.59, 6.97, repro,
2011-02-11,1.69, -0.44, -11.68, 1.99, 1.69, 7.32, repro,
2011-02-12,2.21, 0.52, -10.91, 2.02, 1.71, 7.49, repro,
2011-02-13,1.90, 0.49, -8.80, 1.92, 1.58, 6.98, repro,
2011-02-14,1.99, 0.59, -7.12, 1.91, 1.58, 6.90, repro,
2011-02-15,1.68, 0.66, -9.67, 2.01, 1.72, 7.47, repro,
