PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5354191634 North Latitude, -101.8428337378 East Longitude, 956.02379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,-1.21, 2.49, 16.04, 1.99, 1.80, 7.90, repro,
2006-11-10,-0.39, 1.75, 10.69, 1.96, 1.73, 7.75, repro,
2006-11-11,0.24, 0.89, 2.02, 1.98, 1.76, 7.84, repro,
2006-11-12,1.36, 0.04, -1.40, 1.98, 1.77, 7.95, repro,
2006-11-13,-1.07, -0.72, 0.10, 2.02, 1.82, 8.28, repro,
2006-11-14,0.45, 0.38, 10.11, 1.91, 1.68, 7.60, repro,
2006-11-15,0.16, 0.41, 4.02, 1.90, 1.67, 7.61, repro,
2006-11-16,-0.08, -0.82, 12.73, 1.91, 1.68, 7.63, repro,
2006-11-17,0.85, -0.42, 10.08, 1.92, 1.68, 7.68, repro,
2006-11-18,-0.80, -0.54, 5.43, 1.95, 1.71, 7.81, repro,
2006-11-19,-0.68, 0.65, -5.44, 1.90, 1.67, 7.68, repro,
2006-11-20,-0.62, 0.62, 0.25, 1.91, 1.67, 7.66, repro,
2006-11-21,0.69, 0.38, 0.94, 1.91, 1.69, 7.74, repro,
2006-11-22,-0.76, 0.12, 1.61, 1.91, 1.68, 7.67, repro,
2006-11-23,-0.15, -0.64, -3.18, 1.95, 1.73, 7.90, repro,
2006-11-24,-0.38, -0.29, -1.05, 1.97, 1.72, 7.93, repro,
2006-11-25,0.31, 0.39, 6.96, 1.92, 1.68, 7.77, repro,
2006-11-26,-0.82, 0.15, 4.88, 1.94, 1.69, 7.79, repro,
2006-11-27,-0.61, -0.47, 0.93, 1.93, 1.69, 7.76, repro,
2006-11-28,-0.03, 0.73, 9.52, 1.94, 1.72, 7.79, repro,
2006-11-29,-0.72, 0.33, 10.68, 1.91, 1.67, 7.66, repro,
2006-11-30,-0.47, -0.08, 4.57, 1.91, 1.66, 7.70, repro,
2006-12-01,-0.99, 0.55, 3.37, 1.90, 1.67, 7.61, repro,
2006-12-02,-0.92, -0.24, 1.13, 1.92, 1.70, 7.78, repro,
2006-12-03,-1.10, -0.73, -2.09, 1.92, 1.67, 7.71, repro,
2006-12-04,-0.10, -0.55, 1.17, 1.96, 1.69, 7.89, repro,
2006-12-05,-1.24, -0.10, 4.26, 1.91, 1.69, 7.76, repro,
2006-12-06,-0.14, 0.73, 2.88, 1.94, 1.71, 7.88, repro,
2006-12-07,-0.48, -0.31, -7.05, 1.90, 1.68, 7.70, repro,
2006-12-08,-0.54, -0.03, -3.34, 1.97, 1.74, 8.06, repro,
2006-12-09,-1.16, -0.72, 3.94, 1.93, 1.69, 7.82, repro,
2006-12-10,-1.84, -0.16, 10.98, 1.95, 1.69, 7.89, repro,
2006-12-11,-0.10, 0.06, 11.59, 1.93, 1.71, 7.88, repro,
2006-12-12,-1.37, 0.42, 8.52, 1.95, 1.70, 7.95, repro,
2006-12-13,-0.39, -0.12, 8.25, 1.89, 1.70, 7.77, repro,
2006-12-14,-0.56, -0.47, 12.72, 1.89, 1.69, 7.79, repro,
2006-12-15,-0.84, -0.07, 17.43, 1.98, 1.76, 8.06, repro,
2006-12-16,-2.18, 0.47, 16.64, 1.94, 1.71, 7.90, repro,
2006-12-17,-0.82, -0.13, 10.53, 1.97, 1.74, 8.08, repro,
2006-12-18,0.28, -1.09, 5.43, 2.02, 1.73, 8.30, repro,
2006-12-19,-2.57, -1.06, 12.56, 2.01, 1.78, 8.41, repro,
2006-12-20,-0.93, -0.66, 21.08, 1.96, 1.74, 8.07, repro,
2006-12-21,-1.27, -0.81, 15.98, 1.85, 1.66, 7.54, repro,
2006-12-22,-1.02, 0.16, 14.26, 1.93, 1.71, 7.97, repro,
2006-12-23,-0.35, 0.37, 6.32, 1.93, 1.69, 7.89, repro,
2006-12-24,-1.67, -1.11, 8.65, 1.89, 1.68, 7.76, repro,
2006-12-25,-1.22, -0.46, 4.30, 1.91, 1.69, 7.86, repro,
2006-12-26,-1.82, -0.39, 10.35, 1.91, 1.70, 7.89, repro,
2006-12-27,-1.78, 1.37, 10.96, 1.95, 1.75, 8.12, repro,
2006-12-28,-1.10, 0.67, 8.90, 2.01, 1.76, 8.28, repro,
2006-12-29,-2.25, 0.42, 8.16, 1.93, 1.72, 7.96, repro,
2006-12-30,-2.31, -1.39, 16.46, 1.96, 1.74, 8.05, repro,
2006-12-31,-1.46, -0.33, 17.98, 2.06, 1.76, 8.50, repro,
2007-01-01,-0.93, -0.12, 8.22, 2.01, 1.76, 8.28, repro,
2007-01-02,-3.19, 0.13, 3.14, 2.01, 1.81, 8.25, repro,
2007-01-03,-0.60, -0.64, 7.09, 1.89, 1.71, 7.77, repro,
2007-01-04,-0.45, -0.89, 7.13, 1.89, 1.70, 7.74, repro,
2007-01-05,-0.62, -0.61, 15.24, 1.90, 1.72, 7.79, repro,
2007-01-06,-1.69, -0.16, 12.78, 1.98, 1.76, 8.09, repro,
2007-01-07,-1.92, 0.24, 6.99, 1.95, 1.73, 7.88, repro,
2007-01-08,-0.98, 0.20, -2.57, 2.02, 1.79, 8.12, repro,
2007-01-09,-1.18, 0.23, 0.63, 1.90, 1.68, 7.64, repro,
2007-01-10,-2.46, -0.38, 6.12, 2.37, 2.22, 9.95, repro,
2007-01-11,-0.90, 0.04, 15.64, 2.14, 1.89, 8.49, repro,
2007-01-12,0.58, 1.15, 3.85, 1.92, 1.69, 7.74, repro,
2007-01-13,-0.38, 0.07, -0.30, 1.89, 1.67, 7.60, repro,
2007-01-14,-2.12, 0.44, 0.59, 1.87, 1.66, 7.53, repro,
2007-01-15,-1.75, -0.13, 1.95, 1.88, 1.67, 7.59, repro,
2007-01-16,-0.49, -0.36, -1.15, 1.91, 1.67, 7.72, repro,
2007-01-17,-0.20, 0.03, -6.16, 1.93, 1.69, 7.73, repro,
2007-01-18,-1.11, 0.68, -1.12, 1.93, 1.72, 7.73, repro,
2007-01-19,-1.61, 1.34, -10.23, 1.91, 1.71, 7.68, repro,
2007-01-20,0.27, -0.08, -35.43, 2.01, 1.79, 7.99, repro,
2007-01-21,2.15, -3.18, -24.66, 2.07, 1.79, 8.12, repro,
2007-01-22,-2.70, -1.58, -2.71, 1.92, 1.68, 7.61, repro,
2007-01-23,-3.50, -0.70, -1.63, 1.89, 1.64, 7.48, repro,
2007-01-24,-0.46, -0.24, 2.90, 1.92, 1.69, 7.58, repro,
2007-01-25,-0.17, 1.18, 0.85, 1.95, 1.70, 7.82, repro,
2007-01-26,-0.42, -0.34, 4.30, 1.92, 1.69, 7.68, repro,
2007-01-27,-0.82, -0.46, 3.69, 1.91, 1.66, 7.54, repro,
2007-01-28,-0.62, 1.26, 1.94, 1.89, 1.64, 7.47, repro,
2007-01-29,-0.64, 0.44, -2.63, 1.88, 1.65, 7.49, repro,
2007-01-30,-0.60, 0.01, -0.84, 1.90, 1.66, 7.65, repro,
2007-01-31,-2.11, 0.05, 13.11, 1.89, 1.66, 7.64, repro,
2007-02-01,-1.01, -0.48, 4.22, 1.93, 1.71, 7.80, repro,
2007-02-02,-0.45, 0.18, 2.21, 1.92, 1.64, 7.64, repro,
2007-02-03,-1.43, 1.18, 3.64, 1.96, 1.66, 7.80, repro,
2007-02-04,-0.22, 0.03, 2.29, 1.88, 1.64, 7.58, repro,
2007-02-05,-0.56, 0.27, 1.58, 1.89, 1.65, 7.59, repro,
2007-02-06,-1.61, 0.63, -0.98, 1.93, 1.68, 7.84, repro,
2007-02-07,-1.65, 0.95, 0.30, 1.92, 1.66, 7.65, repro,
2007-02-08,-0.36, 1.33, -1.03, 1.95, 1.69, 7.82, repro,
2007-02-09,-0.95, -0.73, 0.26, 1.98, 1.71, 7.98, repro,
2007-02-10,-2.79, 0.13, 4.02, 1.89, 1.64, 7.65, repro,
2007-02-11,-1.98, 0.47, 6.66, 1.88, 1.65, 7.65, repro,
2007-02-12,-2.27, 0.90, 2.10, 1.90, 1.65, 7.72, repro,
2007-02-13,-0.80, 0.24, -0.91, 1.92, 1.64, 7.71, repro,
2007-02-14,-1.40, -0.46, -3.60, 1.88, 1.63, 7.56, repro,
2007-02-15,-2.65, 0.61, 0.87, 1.87, 1.62, 7.55, repro,
2007-02-16,-2.01, -0.88, 5.35, 1.92, 1.65, 7.78, repro,
2007-02-17,-1.32, -0.11, 5.36, 1.96, 1.70, 7.86, repro,
2007-02-18,-1.50, -0.55, 2.16, 1.89, 1.62, 7.63, repro,
2007-02-19,-0.01, -0.06, 8.55, 1.90, 1.63, 7.70, repro,
2007-02-20,-0.70, -0.68, 9.70, 1.90, 1.64, 7.69, repro,
2007-02-21,-0.66, -0.31, 5.80, 1.88, 1.63, 7.58, repro,
2007-02-22,-1.34, 0.37, 3.58, 1.90, 1.64, 7.70, repro,
2007-02-23,-1.87, -0.72, 10.24, 1.96, 1.67, 8.02, repro,
2007-02-24,1.70, 1.46, 15.41, 1.91, 1.64, 7.70, repro,
2007-02-25,-0.76, 0.32, 5.59, 1.89, 1.63, 7.63, repro,
2007-02-26,-1.37, -0.40, 7.20, 1.88, 1.63, 7.62, repro,
2007-02-27,-1.28, -0.98, 11.14, 1.87, 1.62, 7.58, repro,
2007-02-28,-1.26, -0.68, 11.94, 1.89, 1.62, 7.61, repro,
2007-03-01,-1.30, 0.18, 10.66, 1.96, 1.72, 7.95, repro,
2007-03-02,-0.99, -0.37, 5.39, 1.95, 1.72, 7.87, repro,
2007-03-03,1.32, -0.43, -6.08, 1.94, 1.67, 7.80, repro,
2007-03-04,0.26, -0.81, -8.45, 1.93, 1.67, 7.79, repro,
2007-03-05,-0.97, -0.54, -4.59, 1.91, 1.66, 7.72, repro,
2007-03-06,-0.03, -0.19, 4.09, 1.93, 1.66, 7.78, repro,
2007-03-07,-0.02, 1.04, 2.38, 1.93, 1.67, 7.80, repro,
2007-03-08,0.56, 0.07, 3.71, 1.96, 1.68, 7.93, repro,
2007-03-09,-0.41, 0.82, 4.84, 1.92, 1.65, 7.71, repro,
2007-03-10,-0.27, -0.21, 8.22, 1.94, 1.71, 7.91, repro,
2007-03-11,-0.08, 0.31, 5.04, 1.92, 1.67, 7.73, repro,
2007-03-12,-0.23, -1.12, 3.89, 1.94, 1.69, 7.79, repro,
2007-03-13,-2.03, 0.43, 14.71, 1.88, 1.60, 7.48, repro,
2007-03-14,-0.02, 0.28, 4.72, 1.91, 1.64, 7.61, repro,
2007-03-15,-0.41, -0.22, 7.40, 1.93, 1.68, 7.74, repro,
2007-03-16,-1.39, 0.33, 3.51, 1.91, 1.65, 7.59, repro,
2007-03-17,-1.36, 0.20, 2.16, 1.90, 1.62, 7.60, repro,
2007-03-18,-0.04, 0.38, 0.80, 1.92, 1.63, 7.64, repro,
2007-03-19,0.83, 0.36, 5.83, 1.90, 1.62, 7.62, repro,
2007-03-20,-0.42, 0.80, 3.53, 1.97, 1.69, 7.94, repro,
2007-03-21,-0.71, 0.61, 8.45, 1.97, 1.72, 8.01, repro,
2007-03-22,1.51, -0.48, 10.50, 1.92, 1.66, 7.73, repro,
2007-03-23,0.34, 1.08, 13.58, 1.90, 1.63, 7.58, repro,
2007-03-24,-0.66, -0.55, 7.49, 1.92, 1.65, 7.67, repro,
2007-03-25,0.63, 0.18, 3.81, 1.92, 1.66, 7.74, repro,
2007-03-26,-0.87, 0.07, 18.37, 1.87, 1.63, 7.55, repro,
2007-03-27,-0.54, 1.12, 18.38, 1.94, 1.63, 7.76, repro,
2007-03-28,0.14, 1.44, 5.66, 1.99, 1.66, 7.97, repro,
2007-03-29,-1.39, 1.61, 15.73, 2.03, 1.72, 8.03, repro,
2007-03-30,-1.01, -1.17, 6.10, 1.90, 1.61, 7.55, repro,
2007-03-31,-1.30, -0.13, 11.35, 1.91, 1.64, 7.66, repro,
2007-04-01,-1.44, -0.32, 5.37, 1.89, 1.63, 7.62, repro,
2007-04-02,0.27, -0.71, 1.09, 1.89, 1.62, 7.66, repro,
2007-04-03,-0.83, 0.70, 1.49, 1.93, 1.65, 7.71, repro,
2007-04-04,0.60, -0.31, -5.35, 1.92, 1.62, 7.65, repro,
2007-04-05,0.90, -0.80, -7.19, 1.98, 1.64, 7.95, repro,
2007-04-06,-0.46, -0.92, 0.02, 2.01, 1.68, 8.16, repro,
2007-04-07,-0.71, -0.56, -1.26, 1.90, 1.63, 7.63, repro,
2007-04-08,-1.12, -0.94, 6.95, 1.89, 1.66, 7.61, repro,
2007-04-09,-0.83, 0.12, 12.76, 1.93, 1.68, 7.78, repro,
2007-04-10,0.40, 2.18, 16.17, 1.94, 1.67, 7.83, repro,
2007-04-11,-0.62, -1.83, 12.50, 1.92, 1.63, 7.76, repro,
2007-04-12,-1.14, -1.60, 9.37, 1.99, 1.68, 8.08, repro,
2007-04-13,-1.27, 0.85, 7.42, 1.96, 1.67, 7.99, repro,
2007-04-14,0.28, -0.97, 3.01, 1.98, 1.64, 7.89, repro,
2007-04-15,1.41, -0.76, 1.95, 1.90, 1.61, 7.64, repro,
2007-04-16,-0.20, -0.37, 9.06, 1.92, 1.63, 7.70, repro,
2007-04-17,0.82, 0.32, 5.27, 1.93, 1.63, 7.73, repro,
2007-04-18,-0.18, 0.06, 7.45, 1.88, 1.60, 7.50, repro,
2007-04-19,-0.97, 0.51, 3.71, 1.90, 1.60, 7.57, repro,
2007-04-20,0.79, 1.66, 0.82, 1.95, 1.64, 7.88, repro,
2007-04-21,1.79, -0.27, 2.59, 1.91, 1.63, 7.68, repro,
2007-04-22,-0.43, -0.38, 8.03, 1.93, 1.63, 7.74, repro,
2007-04-23,-0.65, -0.53, 1.47, 1.94, 1.67, 7.75, repro,
2007-04-24,-0.22, 0.93, 6.35, 1.96, 1.68, 7.91, repro,
2007-04-25,0.17, -0.67, 5.51, 1.95, 1.67, 7.76, repro,
2007-04-26,1.54, -0.83, -3.20, 1.91, 1.61, 7.58, repro,
2007-04-27,1.19, 1.18, 0.06, 1.92, 1.62, 7.65, repro,
2007-04-28,-0.77, 0.04, -1.07, 1.93, 1.63, 7.74, repro,
2007-04-29,3.57, 0.74, -9.41, 1.94, 1.65, 7.84, repro,
2007-04-30,-1.85, 0.67, 12.27, 1.90, 1.61, 7.58, repro,
2007-05-01,0.62, 2.01, 0.23, 1.90, 1.63, 7.63, repro,
2007-05-02,-0.54, -2.02, -0.92, 1.95, 1.68, 7.80, repro,
2007-05-03,-2.36, -0.54, 17.60, 1.94, 1.66, 7.81, repro,
2007-05-04,-1.29, 0.28, 7.24, 1.90, 1.61, 7.64, repro,
2007-05-05,-2.48, 0.78, 10.95, 1.96, 1.67, 8.03, repro,
2007-05-06,-3.52, 0.07, 19.58, 1.95, 1.66, 7.91, repro,
2007-05-07,0.96, -0.15, -3.89, 1.90, 1.62, 7.61, repro,
2007-05-08,-0.48, 0.74, 5.12, 1.90, 1.63, 7.71, repro,
2007-05-09,-0.94, 1.17, 11.15, 1.89, 1.61, 7.54, repro,
2007-05-10,-1.87, 0.24, 10.31, 2.00, 1.69, 8.05, repro,
2007-05-11,-1.59, -0.37, -3.99, 2.01, 1.70, 8.02, repro,
2007-05-12,-0.27, 0.90, -10.80, 1.91, 1.62, 7.64, repro,
2007-05-13,1.13, 0.97, -8.16, 1.92, 1.62, 7.62, repro,
2007-05-14,0.06, -0.25, -8.98, 1.94, 1.67, 7.78, repro,
2007-05-15,0.58, 1.31, -3.91, 1.93, 1.62, 7.66, repro,
2007-05-16,-1.23, 0.76, -3.94, 1.90, 1.61, 7.57, repro,
2007-05-17,1.17, 1.50, -6.86, 1.94, 1.68, 7.74, repro,
2007-05-18,-0.49, 1.23, 2.01, 2.00, 1.75, 8.23, repro,
2007-05-19,-0.68, -0.32, -0.97, 1.99, 1.70, 8.01, repro,
2007-05-20,-1.51, 0.31, -2.81, 1.92, 1.62, 7.58, repro,
2007-05-21,-0.64, -0.38, 1.96, 1.92, 1.64, 7.69, repro,
2007-05-22,0.73, -1.40, -1.57, 1.91, 1.61, 7.57, repro,
2007-05-23,0.01, 1.73, 5.03, 1.93, 1.62, 7.66, repro,
2007-05-24,1.14, -0.83, 4.23, 2.05, 1.71, 8.24, repro,
2007-05-25,-0.13, -0.58, 2.67, 1.91, 1.62, 7.54, repro,
2007-05-26,-0.86, -0.20, -6.36, 1.93, 1.64, 7.68, repro,
2007-05-27,-1.14, 0.35, 8.84, 1.93, 1.66, 7.57, repro,
2007-05-28,0.26, 2.98, 5.42, 1.90, 1.63, 7.56, repro,
2007-05-29,-0.96, 0.19, -1.29, 1.92, 1.64, 7.66, repro,
2007-05-30,0.11, 0.25, 1.90, 1.95, 1.66, 7.69, repro,
2007-05-31,-1.94, -0.19, -2.07, 1.93, 1.64, 7.69, repro,
2007-06-01,1.41, 0.86, 2.22, 1.97, 1.67, 7.76, repro,
2007-06-02,-1.69, -0.12, 9.48, 1.92, 1.63, 7.66, repro,
2007-06-03,0.40, -0.17, 6.29, 1.91, 1.65, 7.68, repro,
2007-06-04,-0.43, 0.32, 12.36, 1.91, 1.65, 7.67, repro,
2007-06-05,-0.26, 0.63, 7.65, 1.99, 1.70, 7.99, repro,
2007-06-06,0.15, 0.13, 11.48, 1.90, 1.64, 7.55, repro,
2007-06-07,0.16, 0.22, 3.87, 1.90, 1.64, 7.60, repro,
2007-06-08,0.02, -0.47, 1.03, 1.89, 1.61, 7.48, repro,
2007-06-09,-0.58, 0.99, -7.49, 1.95, 1.69, 7.80, repro,
2007-06-10,-0.64, -0.04, 9.79, 1.91, 1.65, 7.69, repro,
2007-06-11,-1.58, -0.28, 4.50, 2.00, 1.75, 7.91, repro,
2007-06-12,-2.12, -0.08, 10.40, 1.93, 1.68, 7.77, repro,
2007-06-13,-1.13, 0.74, -1.94, 1.90, 1.65, 7.58, repro,
2007-06-14,-0.51, -0.67, 3.03, 1.90, 1.64, 7.55, repro,
2007-06-15,-1.23, -1.26, 1.51, 1.91, 1.65, 7.69, repro,
2007-06-16,-0.93, -0.86, 3.34, 1.89, 1.63, 7.53, repro,
2007-06-17,-0.78, 0.87, 2.54, 1.90, 1.65, 7.62, repro,
2007-06-18,-2.61, -1.90, 8.57, 1.91, 1.66, 7.64, repro,
2007-06-19,0.19, -0.20, -3.33, 1.90, 1.64, 7.58, repro,
2007-06-20,-1.98, 2.06, 9.80, 1.95, 1.71, 7.90, repro,
2007-06-21,-2.80, 0.15, -2.29, 1.89, 1.64, 7.54, repro,
2007-06-22,-2.57, 1.29, 1.28, 1.89, 1.64, 7.57, repro,
2007-06-23,-3.42, 1.94, 8.28, 1.95, 1.68, 7.84, repro,
2007-06-24,-0.83, 1.97, -0.67, 1.94, 1.71, 7.87, repro,
2007-06-25,-0.10, 1.03, -0.91, 1.93, 1.66, 7.74, repro,
2007-06-26,-1.93, 0.57, -2.87, 1.89, 1.63, 7.55, repro,
2007-06-27,-1.28, 3.14, 15.76, 1.93, 1.67, 7.79, repro,
2007-06-28,-2.01, -0.30, -7.76, 1.90, 1.65, 7.61, repro,
2007-06-29,-1.84, -0.16, -0.80, 1.90, 1.63, 7.55, repro,
2007-06-30,-1.46, -0.33, -2.55, 1.91, 1.64, 7.65, repro,
2007-07-01,-1.38, 0.43, -6.98, 1.91, 1.64, 7.65, repro,
2007-07-02,-1.49, -0.59, -2.61, 1.90, 1.64, 7.52, repro,
2007-07-03,-1.52, 0.91, 1.81, 1.90, 1.65, 7.56, repro,
2007-07-04,-2.20, -0.16, -3.73, 1.91, 1.65, 7.57, repro,
2007-07-05,-0.47, 0.77, 5.59, 1.93, 1.67, 7.77, repro,
2007-07-06,-2.58, 1.32, 11.11, 1.96, 1.66, 7.65, repro,
2007-07-07,-1.80, -0.85, 6.88, 1.91, 1.65, 7.55, repro,
2007-07-08,-1.99, -1.86, -2.89, 1.90, 1.63, 7.49, repro,
2007-07-09,-0.61, 0.23, 2.15, 1.94, 1.66, 7.61, repro,
2007-07-10,-3.62, 4.25, 18.65, 1.93, 1.66, 7.65, repro,
2007-07-11,-2.02, 1.51, 0.67, 1.97, 1.67, 7.80, repro,
2007-07-12,-0.34, -0.79, -1.82, 1.97, 1.68, 7.85, repro,
2007-07-13,-0.32, -1.60, -1.19, 1.92, 1.66, 7.59, repro,
2007-07-14,-1.99, 0.81, -6.96, 1.95, 1.65, 7.71, repro,
2007-07-15,-2.10, 1.74, -0.99, 1.98, 1.71, 7.89, repro,
2007-07-16,-0.24, 1.18, -0.96, 1.97, 1.68, 7.89, repro,
2007-07-17,-1.05, -0.76, -4.23, 1.94, 1.66, 7.75, repro,
2007-07-18,-0.81, 0.44, 0.13, 1.92, 1.64, 7.57, repro,
2007-07-19,-0.80, 0.08, -6.99, 1.95, 1.68, 7.83, repro,
2007-07-20,-0.76, 1.83, -8.29, 1.97, 1.70, 7.81, repro,
2007-07-21,-1.00, 0.36, 6.50, 1.95, 1.68, 7.75, repro,
2007-07-22,-2.28, 1.17, 4.41, 1.95, 1.68, 7.68, repro,
2007-07-23,-2.48, 1.99, -2.09, 1.96, 1.69, 7.75, repro,
2007-07-24,-2.53, -0.53, 0.41, 1.97, 1.71, 7.86, repro,
2007-07-25,0.46, 1.48, -9.88, 1.94, 1.65, 7.63, repro,
2007-07-26,-0.15, -0.11, -9.37, 1.94, 1.67, 7.68, repro,
2007-07-27,-1.76, 1.28, -4.93, 1.93, 1.64, 7.59, repro,
2007-07-28,-1.57, -1.05, 5.87, 1.93, 1.66, 7.63, repro,
2007-07-29,-0.95, -0.68, -5.82, 1.95, 1.69, 7.77, repro,
2007-07-30,-0.74, 0.45, -4.38, 1.98, 1.70, 7.97, repro,
2007-07-31,-1.90, -0.98, 0.88, 1.93, 1.68, 7.70, repro,
2007-08-01,-2.12, 0.56, 4.86, 1.89, 1.64, 7.56, repro,
2007-08-02,-1.14, -0.18, 11.59, 1.97, 1.70, 7.98, repro,
2007-08-03,-1.65, 4.01, 17.27, 1.87, 1.64, 7.51, repro,
2007-08-04,-0.61, 1.14, 11.24, 1.88, 1.63, 7.46, repro,
2007-08-05,-1.60, 0.58, 9.44, 1.89, 1.64, 7.56, repro,
2007-08-06,-0.79, 0.90, -4.18, 2.06, 1.79, 8.20, repro,
2007-08-07,-0.82, 0.81, 3.08, 1.93, 1.70, 7.75, repro,
2007-08-08,-0.94, 0.62, -0.84, 1.91, 1.65, 7.67, repro,
2007-08-09,-1.61, 0.32, 11.56, 1.89, 1.65, 7.58, repro,
2007-08-10,-1.99, 0.63, 5.62, 1.90, 1.65, 7.59, repro,
2007-08-11,-2.48, 0.14, 2.27, 1.88, 1.65, 7.55, repro,
2007-08-12,0.02, -0.32, -0.73, 1.90, 1.65, 7.56, repro,
2007-08-13,-0.88, 1.39, -7.60, 1.90, 1.66, 7.65, repro,
2007-08-14,0.36, 0.33, -4.43, 2.05, 1.75, 8.41, repro,
2007-08-15,0.68, 1.27, 7.88, 2.07, 1.75, 8.44, repro,
2007-08-16,0.08, -1.42, 7.98, 2.00, 1.72, 8.05, repro,
2007-08-17,0.11, 0.59, 2.87, 2.01, 1.72, 8.02, repro,
2007-08-18,-2.34, 0.32, 17.75, 2.00, 1.74, 7.99, repro,
2007-08-19,-1.96, 1.59, 16.79, 1.97, 1.72, 7.79, repro,
2007-08-20,-1.90, 1.26, 7.96, 1.96, 1.70, 7.78, repro,
2007-08-21,-1.44, 0.11, 4.61, 1.97, 1.71, 7.87, repro,
2007-08-22,-2.43, 0.77, 1.43, 1.96, 1.71, 7.85, repro,
2007-08-23,-1.50, 0.50, 10.95, 1.94, 1.67, 7.77, repro,
2007-08-24,-1.40, -1.66, 0.75, 2.06, 1.71, 8.05, repro,
2007-08-25,-2.16, -1.95, 11.00, 2.02, 1.76, 8.13, repro,
2007-08-26,-0.90, 0.55, 9.58, 2.03, 1.75, 7.98, repro,
2007-08-27,-2.15, 1.78, 6.67, 2.04, 1.76, 8.04, repro,
2007-08-28,-2.38, -0.58, 6.05, 1.99, 1.73, 7.91, repro,
2007-08-29,-0.90, 2.02, -4.67, 2.02, 1.74, 8.01, repro,
2007-08-30,-0.18, 1.24, 4.39, 1.99, 1.73, 7.85, repro,
2007-08-31,-0.81, 0.66, 1.43, 2.00, 1.73, 7.93, repro,
2007-09-01,-2.23, 0.99, 6.75, 2.02, 1.72, 7.91, repro,
2007-09-02,-0.50, 2.02, -2.66, 1.98, 1.71, 7.77, repro,
2007-09-03,0.78, 0.32, -1.25, 2.02, 1.75, 8.02, repro,
2007-09-04,-1.85, 0.89, 3.66, 2.02, 1.76, 8.08, repro,
2007-09-05,-0.81, 0.52, 8.28, 1.99, 1.71, 7.89, repro,
2007-09-06,-0.37, 1.50, 1.05, 2.02, 1.77, 8.12, repro,
2007-09-07,-1.17, -2.94, -12.04, 2.09, 1.80, 8.55, repro,
2007-09-08,-0.64, 1.56, 18.62, 2.04, 1.80, 8.20, repro,
2007-09-09,0.11, 2.98, 19.91, 2.04, 1.82, 8.00, repro,
2007-09-10,0.34, 2.95, 18.10, 2.16, 1.92, 8.55, repro,
2007-09-11,-2.15, 2.28, 11.28, 1.99, 1.73, 7.90, repro,
2007-09-12,-0.19, 1.87, 3.11, 2.01, 1.73, 7.82, repro,
2007-09-13,-2.59, 0.54, 2.79, 2.09, 1.74, 8.07, repro,
2007-09-14,0.23, 1.22, 3.36, 2.02, 1.72, 7.86, repro,
2007-09-15,0.33, 1.78, 6.74, 2.08, 1.77, 8.00, repro,
2007-09-16,1.12, 0.77, -4.18, 2.02, 1.73, 7.96, repro,
2007-09-17,-0.53, 1.43, -1.51, 2.05, 1.80, 8.08, repro,
2007-09-18,1.45, 1.98, 1.43, 1.97, 1.73, 7.76, repro,
2007-09-19,-0.52, 1.73, 3.30, 1.91, 1.68, 7.68, repro,
2007-09-20,0.26, 1.72, 8.71, 1.93, 1.68, 7.65, repro,
2007-09-21,2.11, 0.38, 4.73, 1.94, 1.68, 7.68, repro,
2007-09-22,1.54, 0.57, 2.22, 2.00, 1.73, 7.95, repro,
2007-09-23,0.09, 1.40, -2.21, 1.98, 1.73, 7.86, repro,
2007-09-24,0.79, 0.44, -5.16, 2.01, 1.76, 8.16, repro,
2007-09-25,1.08, 0.49, -2.63, 1.97, 1.70, 7.82, repro,
2007-09-26,3.42, 1.97, 3.78, 2.03, 1.80, 8.26, repro,
2007-09-27,-2.13, 2.46, 27.37, 2.07, 1.86, 8.37, repro,
2007-09-28,2.01, 0.03, 13.63, 2.01, 1.79, 8.17, repro,
2007-09-29,-1.15, -1.84, 2.88, 1.92, 1.71, 7.81, repro,
2007-09-30,1.10, 1.19, 2.48, 2.04, 1.79, 8.29, repro,
2007-10-01,1.83, 0.49, 3.51, 1.97, 1.75, 7.99, repro,
2007-10-02,0.62, 0.10, -3.39, 1.98, 1.85, 8.05, repro,
2007-10-03,0.94, 0.25, 6.24, 1.96, 1.79, 7.91, repro,
2007-10-04,-1.14, -2.13, 7.81, 1.94, 1.76, 7.77, repro,
2007-10-05,-1.23, -1.39, 2.92, 1.99, 1.79, 8.06, repro,
2007-10-06,-0.44, 0.37, 9.22, 1.99, 1.78, 7.95, repro,
2007-10-07,0.57, 0.16, 3.66, 2.02, 1.80, 8.10, repro,
2007-10-08,0.49, -1.17, 9.27, 2.15, 1.94, 8.72, repro,
2007-10-09,-1.70, -1.13, 0.98, 2.09, 1.81, 8.32, repro,
2007-10-10,-2.82, -0.80, -1.74, 2.15, 1.87, 8.49, repro,
2007-10-11,-0.38, -0.82, -1.12, 2.00, 1.82, 8.06, repro,
2007-10-12,0.48, 0.14, 9.78, 1.98, 1.77, 8.02, repro,
