PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAAK
Station name,WAAK_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5678970008 North Latitude, -149.5536110007 East Longitude, 111.55311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-14,0.85, 1.78, 2.33, 2.57, 1.61, 8.07, suppf,
2021-10-15,2.11, 0.59, -4.53, 2.58, 1.60, 8.09, suppf,
2021-10-16,0.74, -0.33, -6.43, 2.58, 1.62, 8.10, suppf,
2021-10-17,3.07, -0.12, -0.55, 2.58, 1.62, 8.11, suppf,
2021-10-18,1.48, 0.06, 4.98, 2.57, 1.60, 8.08, suppf,
2021-10-19,0.67, 0.56, 2.32, 2.59, 1.60, 8.15, suppf,
2021-10-20,-0.03, 1.06, 4.82, 2.74, 1.66, 8.32, suppf,
2021-10-21,0.23, -0.13, -1.90, 2.73, 1.67, 8.32, suppf,
2021-10-22,1.22, 0.71, 2.74, 2.58, 1.62, 8.12, suppf,
2021-10-23,0.49, 1.81, 11.84, 2.59, 1.62, 8.12, suppf,
2021-10-24,0.01, 0.59, 3.27, 2.63, 1.66, 8.41, suppf,
2021-10-25,-0.01, 1.15, 6.77, 2.56, 1.60, 8.06, suppf,
2021-10-26,0.74, 1.41, 9.48, 2.57, 1.60, 8.09, suppf,
2021-10-27,0.17, 0.69, 3.97, 2.61, 1.66, 8.38, suppf,
2021-10-28,1.65, 0.62, 0.26, 2.61, 1.64, 8.35, suppf,
2021-10-29,0.40, 0.82, -2.14, 2.63, 1.64, 8.36, suppf,
2021-10-30,1.06, 1.92, -3.64, 2.64, 1.65, 8.42, suppf,
2021-10-31,-0.15, 2.44, 0.82, 2.67, 1.68, 8.47, suppf,
2021-11-01,0.87, 2.22, 4.96, 2.62, 1.67, 8.45, suppf,
2021-11-02,1.50, 0.42, -4.40, 2.62, 1.66, 8.37, suppf,
2021-11-03,1.48, 1.99, -2.14, 2.64, 1.65, 8.41, suppf,
2021-11-04,1.43, 2.61, -2.45, 3.18, 2.08, 10.34, suppf,
2021-11-05,1.57, 1.22, -5.98, 2.60, 1.64, 8.35, suppf,
2021-11-06,1.68, 0.43, -3.39, 2.62, 1.65, 8.38, suppf,
2021-11-07,0.75, 0.12, -6.61, 2.59, 1.64, 8.33, suppf,
2021-11-08,3.35, 0.18, -10.93, 2.61, 1.65, 8.41, suppf,
2021-11-09,1.70, 1.22, -5.06, 2.60, 1.62, 8.19, suppf,
2021-11-10,-0.14, 0.29, -7.74, 2.59, 1.62, 8.18, suppf,
2021-11-11,-0.11, 0.43, -12.86, 2.57, 1.60, 8.11, suppf,
2021-11-12,-0.15, 1.17, -19.58, 2.62, 1.64, 8.26, suppf,
2021-11-13,2.69, 1.81, -20.12, 2.70, 1.68, 8.42, suppf,
2021-11-14,3.21, 1.61, -17.30, 2.74, 1.68, 8.51, suppf,
2021-11-15,2.60, -0.07, -2.39, 2.64, 1.62, 8.18, suppf,
2021-11-16,3.15, 1.82, 0.21, 2.61, 1.62, 8.13, suppf,
2021-11-17,1.77, 2.25, -7.94, 2.55, 1.59, 8.00, suppf,
2021-11-18,1.54, 0.54, -3.69, 2.55, 1.60, 8.06, suppf,
2021-11-19,1.06, 0.93, -4.86, 2.56, 1.60, 8.06, suppf,
2021-11-20,3.07, 0.84, -9.66, 2.57, 1.60, 8.08, suppf,
2021-11-21,0.48, 2.24, -2.47, 2.57, 1.60, 8.04, suppf,
2021-11-22,2.54, 0.77, -5.62, 2.56, 1.59, 8.00, suppf,
2021-11-23,2.44, 1.09, -9.60, 2.56, 1.59, 8.02, suppf,
2021-11-24,0.85, 2.97, -2.49, 2.56, 1.61, 8.07, suppf,
2021-11-25,0.98, 2.57, -0.43, 2.58, 1.60, 8.10, suppf,
2021-11-26,1.78, 2.07, -9.33, 2.59, 1.62, 8.13, suppf,
2021-11-27,1.03, 4.15, -5.97, 2.57, 1.62, 8.07, suppf,
2021-11-28,0.12, 5.17, -3.11, 2.58, 1.61, 8.06, suppf,
2021-11-29,0.13, 5.26, -3.80, 2.58, 1.62, 8.15, suppf,
2021-11-30,0.21, 4.15, -3.83, 2.57, 1.61, 8.12, suppf,
2021-12-01,-1.14, 4.65, -4.54, 2.60, 1.61, 8.14, suppf,
2021-12-02,-2.59, 4.16, -15.40, 2.60, 1.61, 8.23, suppf,
2021-12-03,-2.34, 2.12, -17.95, 2.64, 1.66, 8.78, suppf,
2021-12-04,-1.34, 3.69, -19.17, 2.63, 1.63, 8.37, suppf,
2021-12-05,-2.78, 5.83, -19.10, 2.63, 1.65, 8.43, suppf,
2021-12-06,-1.64, 4.80, -11.46, 2.63, 1.65, 8.43, suppf,
2021-12-07,-1.82, 3.99, -2.37, 2.70, 1.69, 8.49, suppf,
2021-12-08,-1.45, 3.32, -8.32, 2.68, 1.68, 8.44, suppf,
2021-12-09,-0.23, 3.16, -7.02, 2.67, 1.66, 8.46, suppf,
2021-12-10,0.19, 1.77, 1.76, 2.76, 1.75, 8.93, suppf,
2021-12-11,1.33, 2.52, 4.36, 2.62, 1.64, 8.42, suppf,
2021-12-12,2.95, 4.19, -5.61, 2.63, 1.64, 8.39, suppf,
2021-12-13,1.74, 3.01, -14.42, 2.62, 1.63, 8.38, suppf,
2021-12-14,1.25, 2.70, -7.34, 2.62, 1.65, 8.45, suppf,
2021-12-15,2.00, 3.10, -17.95, 2.73, 1.67, 8.68, suppf,
2021-12-16,1.02, 4.12, -9.74, 2.74, 1.67, 8.77, suppf,
2021-12-17,-1.42, 4.60, -13.46, 2.73, 1.65, 8.64, suppf,
2021-12-18,-0.95, 4.11, -15.65, 2.73, 1.65, 8.64, suppf,
2021-12-19,-0.61, 3.08, -26.73, 2.71, 1.64, 8.65, suppf,
2021-12-20,-1.20, 5.22, -17.99, 2.71, 1.63, 8.56, suppf,
2021-12-21,-1.25, 3.22, -42.98, 2.72, 1.65, 8.62, suppf,
2021-12-22,-3.46, 2.46, -40.40, 2.73, 1.65, 8.71, suppf,
2021-12-23,-1.50, 2.69, -33.92, 2.74, 1.65, 8.75, suppf,
2021-12-24,0.92, 2.19, -40.79, 2.71, 1.63, 8.59, suppf,
2021-12-25,-0.06, 3.72, -43.38, 2.71, 1.64, 8.61, suppf,
2021-12-26,0.13, 5.53, -30.02, 2.75, 1.66, 8.77, suppf,
2021-12-27,0.73, 5.32, -30.10, 2.74, 1.66, 8.71, suppf,
2021-12-28,0.13, 5.63, -28.53, 2.63, 1.64, 8.47, suppf,
2021-12-29,0.16, 3.91, -8.09, 2.64, 1.64, 8.49, suppf,
2021-12-30,1.58, 3.72, -17.79, 2.61, 1.63, 8.35, suppf,
2021-12-31,1.13, 3.69, -12.14, 2.61, 1.63, 8.32, suppf,
2022-01-01,1.24, 3.87, -12.16, 2.58, 1.62, 8.27, suppf,
2022-01-02,-0.44, 4.76, -17.33, 2.61, 1.63, 8.38, suppf,
2022-01-03,1.48, 4.20, -20.43, 2.63, 1.63, 8.43, suppf,
2022-01-04,1.47, 3.22, -20.16, 2.61, 1.62, 8.37, suppf,
2022-01-05,1.73, 3.31, -22.01, 2.62, 1.62, 8.33, suppf,
2022-01-06,3.07, 4.00, -19.61, 2.58, 1.62, 8.26, suppf,
2022-01-07,2.60, 3.11, -15.39, 2.61, 1.65, 8.37, suppf,
2022-01-08,3.35, 6.44, -9.94, 2.63, 1.64, 8.42, suppf,
2022-01-09,3.64, 5.36, -0.96, 2.79, 1.76, 9.01, suppf,
2022-01-10,1.18, 5.45, -1.08, 2.60, 1.63, 8.35, suppf,
2022-01-11,1.20, 4.91, -1.85, 2.63, 1.65, 8.41, suppf,
2022-01-12,1.39, 4.45, -14.11, 2.61, 1.66, 8.36, suppf,
2022-01-13,-0.45, 5.75, -11.88, 2.65, 1.66, 8.44, suppf,
2022-01-14,1.03, 5.39, -10.93, 2.69, 1.66, 8.50, suppf,
2022-01-15,1.83, 6.59, -10.33, 2.69, 1.64, 8.51, suppf,
2022-01-16,2.11, 5.77, -19.72, 2.68, 1.67, 8.46, suppf,
2022-01-17,3.18, 5.49, -23.03, 2.63, 1.66, 8.38, suppf,
2022-01-18,-0.24, 3.86, -19.72, 2.61, 1.64, 8.34, suppf,
2022-01-19,-0.29, 3.96, -13.55, 2.66, 1.66, 8.46, suppf,
2022-01-20,2.90, 3.68, -11.52, 2.65, 1.65, 8.41, suppf,
2022-01-21,1.20, 5.76, -10.58, 2.64, 1.67, 8.52, suppf,
2022-01-22,0.54, 5.27, -6.64, 2.66, 1.67, 8.48, suppf,
2022-01-23,0.92, 5.70, -6.65, 2.64, 1.66, 8.40, suppf,
2022-01-24,1.59, 4.93, -7.24, 2.63, 1.65, 8.39, suppf,
2022-01-25,-0.15, 4.61, -2.59, 2.63, 1.64, 8.35, suppf,
2022-01-26,3.40, 7.72, -21.21, 2.63, 1.63, 8.35, suppf,
2022-01-27,2.93, 6.99, -19.76, 2.53, 1.58, 8.13, suppf,
2022-01-28,1.45, 7.53, -17.03, 2.53, 1.59, 8.15, suppf,
2022-01-29,-0.35, 4.73, -7.27, 2.55, 1.60, 8.24, suppf,
2022-01-30,-1.00, 5.56, -6.60, 2.55, 1.59, 8.24, suppf,
2022-01-31,1.20, 5.97, -12.70, 2.60, 1.61, 8.33, suppf,
2022-02-01,2.42, 6.68, -15.91, 2.53, 1.59, 8.21, suppf,
2022-02-02,0.96, 7.12, -10.31, 2.56, 1.59, 8.21, suppf,
2022-02-03,0.24, 6.10, -17.76, 2.66, 1.65, 8.44, suppf,
2022-02-04,0.74, 7.70, -7.63, 2.71, 1.67, 8.78, suppf,
2022-02-05,0.45, 7.05, -1.69, 2.59, 1.59, 8.24, suppf,
2022-02-06,-1.84, 7.61, 1.25, 2.64, 1.61, 8.38, suppf,
2022-02-07,-1.16, 7.89, 0.47, 2.61, 1.60, 8.23, suppf,
2022-02-08,-0.14, 7.19, -1.45, 2.63, 1.58, 8.36, suppf,
2022-02-09,-0.29, 7.57, 0.24, 2.64, 1.59, 8.40, suppf,
2022-02-10,-1.15, 6.96, -6.78, 2.62, 1.62, 8.42, suppf,
2022-02-11,0.87, 7.37, -14.46, 2.57, 1.59, 8.23, suppf,
2022-02-12,0.68, 8.61, -13.33, 2.57, 1.61, 8.29, suppf,
2022-02-13,-0.24, 6.03, -6.36, 2.55, 1.59, 8.16, suppf,
2022-02-14,0.12, 6.74, -11.92, 2.52, 1.58, 8.12, suppf,
2022-02-15,0.57, 6.67, -14.37, 2.55, 1.58, 8.18, suppf,
2022-02-16,0.64, 5.24, -25.96, 2.56, 1.59, 8.22, suppf,
2022-02-17,-0.42, 6.09, -12.03, 2.54, 1.59, 8.18, suppf,
2022-02-18,0.33, 6.77, -6.91, 2.56, 1.59, 8.25, suppf,
2022-02-19,-0.38, 6.53, -9.93, 2.57, 1.60, 8.29, suppf,
2022-02-20,0.20, 5.55, -14.04, 2.57, 1.60, 8.26, suppf,
2022-02-21,-0.71, 6.16, -10.43, 2.58, 1.60, 8.31, suppf,
2022-02-22,-3.53, -2.85, -2.80, 2.61, 1.62, 8.39, suppf,
2022-02-23,0.78, 5.31, -11.27, 2.56, 1.61, 8.28, suppf,
2022-02-24,-1.49, 7.50, -3.79, 2.62, 1.65, 8.72, suppf,
2022-02-25,-1.16, 8.33, -6.91, 2.63, 1.66, 8.75, suppf,
2022-02-26,-0.92, 8.15, -4.81, 2.56, 1.59, 8.27, suppf,
2022-02-27,-0.53, 8.05, -5.57, 2.58, 1.60, 8.30, suppf,
2022-02-28,-0.39, 6.94, -11.22, 2.57, 1.59, 8.27, suppf,
2022-03-01,1.21, 7.82, -11.05, 2.55, 1.59, 8.18, suppf,
2022-03-02,0.67, 5.90, -14.35, 2.53, 1.57, 8.13, suppf,
2022-03-03,-0.22, 7.32, -12.86, 2.51, 1.57, 8.07, suppf,
2022-03-04,-0.28, 8.13, -12.72, 2.53, 1.58, 8.12, suppf,
2022-03-05,-0.61, 8.92, -15.60, 2.61, 1.63, 8.44, suppf,
2022-03-06,-0.61, 7.50, -16.71, 2.55, 1.59, 8.21, suppf,
2022-03-07,1.07, 8.06, -25.84, 2.53, 1.57, 8.13, suppf,
2022-03-08,-0.92, 7.78, -23.35, 2.52, 1.57, 8.12, suppf,
2022-03-09,-1.30, 7.49, -15.62, 2.50, 1.58, 8.06, suppf,
2022-03-10,-0.65, 6.91, -12.38, 2.61, 1.64, 8.41, suppf,
2022-03-11,0.09, 7.75, -8.11, 2.62, 1.64, 8.41, suppf,
2022-03-12,0.73, 7.14, -10.43, 2.55, 1.58, 8.20, suppf,
2022-03-13,1.29, 8.25, -6.80, 2.61, 1.63, 8.50, suppf,
2022-03-14,0.54, 5.99, -0.32, 2.53, 1.59, 8.17, suppf,
2022-03-15,0.30, 6.52, -2.20, 2.53, 1.59, 8.17, suppf,
2022-03-16,-0.58, 8.76, -7.61, 2.54, 1.59, 8.21, suppf,
2022-03-17,-0.04, 7.16, -3.99, 2.57, 1.62, 8.42, suppf,
2022-03-18,0.72, 8.90, -3.64, 2.57, 1.61, 8.39, suppf,
2022-03-19,-1.13, 9.12, -6.90, 2.53, 1.59, 8.15, suppf,
2022-03-20,1.35, 8.50, -12.97, 2.53, 1.59, 8.15, suppf,
2022-03-21,0.39, 7.63, -12.00, 2.53, 1.59, 8.17, suppf,
2022-03-22,0.45, 7.67, -13.14, 2.53, 1.58, 8.15, suppf,
2022-03-23,0.94, 7.50, -15.15, 2.56, 1.59, 8.20, suppf,
2022-03-24,1.11, 8.00, -13.52, 2.57, 1.61, 8.30, suppf,
2022-03-25,-5.46, 8.31, -15.71, 2.59, 1.63, 8.42, suppf,
2022-03-26,1.04, 7.68, -16.41, 2.52, 1.59, 8.15, suppf,
2022-03-27,-0.51, 7.63, -14.14, 2.54, 1.59, 8.20, suppf,
2022-03-28,-1.60, 9.19, -10.26, 2.54, 1.57, 8.14, suppf,
2022-03-29,1.78, 7.74, -15.74, 2.53, 1.57, 8.11, suppf,
2022-03-30,-1.10, 7.04, -21.97, 2.53, 1.58, 8.14, suppf,
2022-03-31,-0.14, 7.96, -16.87, 2.61, 1.62, 8.38, suppf,
2022-04-01,-0.46, 8.29, -10.10, 2.60, 1.65, 8.43, suppf,
2022-04-02,1.03, 7.78, -6.68, 2.59, 1.60, 8.30, suppf,
2022-04-03,-0.21, 7.23, -11.62, 2.52, 1.57, 8.10, suppf,
2022-04-04,-0.79, 7.72, -7.69, 2.54, 1.60, 8.15, suppf,
2022-04-05,-0.08, 7.81, -14.69, 2.51, 1.58, 8.08, suppf,
2022-04-06,-0.87, 8.21, -13.77, 2.53, 1.59, 8.17, suppf,
2022-04-07,-0.71, 7.67, -18.53, 2.61, 1.63, 8.41, suppf,
2022-04-08,0.10, 5.75, -18.36, 2.64, 1.61, 8.42, suppf,
2022-04-09,2.04, 5.57, -24.55, 2.55, 1.59, 8.20, suppf,
2022-04-10,0.14, 6.36, -28.24, 2.69, 1.67, 8.56, suppf,
2022-04-11,2.72, 5.69, -32.31, 2.67, 1.65, 8.34, suppf,
2022-04-12,1.70, 6.23, -27.54, 2.55, 1.59, 8.15, suppf,
2022-04-13,2.54, 4.45, -30.03, 2.54, 1.58, 8.13, suppf,
2022-04-14,0.67, 4.88, -26.20, 2.74, 1.76, 9.04, suppf,
2022-04-15,2.15, 3.22, -23.93, 2.59, 1.62, 8.41, suppf,
2022-04-16,2.49, 3.04, -27.57, 2.59, 1.62, 8.42, suppf,
2022-04-17,2.87, 2.21, -26.17, 2.54, 1.59, 8.14, suppf,
2022-04-18,2.55, 2.50, -24.87, 2.54, 1.58, 8.10, suppf,
2022-04-19,2.35, 2.62, -16.72, 2.53, 1.57, 8.06, suppf,
2022-04-20,2.79, 2.57, -20.90, 2.54, 1.58, 8.08, suppf,
2022-04-21,1.12, 1.72, -16.98, 2.61, 1.65, 8.27, suppf,
2022-04-22,1.54, 0.84, -14.37, 2.59, 1.65, 8.29, suppf,
2022-04-23,0.99, 1.48, -23.25, 2.57, 1.60, 8.26, suppf,
2022-04-24,-0.90, 1.15, -23.99, 2.52, 1.57, 8.11, suppf,
2022-04-25,1.15, 3.49, -30.49, 2.53, 1.57, 8.10, suppf,
2022-04-26,1.39, 2.53, -28.11, 2.56, 1.58, 8.20, suppf,
2022-04-27,1.92, 3.39, -26.09, 2.73, 1.69, 8.82, suppf,
2022-04-28,1.35, 3.91, -34.50, 2.74, 1.68, 8.78, suppf,
2022-04-29,1.44, 3.64, -28.98, 2.57, 1.59, 8.20, suppf,
2022-04-30,1.59, 3.24, -33.13, 2.55, 1.57, 8.11, suppf,
2022-05-01,1.43, 4.35, -31.03, 2.55, 1.58, 8.20, suppf,
2022-05-02,-0.14, 3.90, -20.84, 2.61, 1.63, 8.41, suppf,
2022-05-03,0.28, 4.24, -18.78, 2.71, 1.67, 8.53, suppf,
2022-05-04,-1.24, 3.67, -17.11, 2.71, 1.68, 8.56, suppf,
2022-05-05,-0.22, 2.50, -20.96, 2.54, 1.57, 8.09, suppf,
2022-05-06,0.00, 2.47, -19.42, 2.52, 1.57, 8.09, suppf,
2022-05-07,1.24, 2.44, -28.32, 2.53, 1.58, 8.12, suppf,
2022-05-08,1.42, 3.74, -20.31, 2.55, 1.59, 8.20, suppf,
2022-05-09,0.69, 3.01, -20.69, 2.56, 1.59, 8.18, suppf,
2022-05-10,1.88, 2.05, -27.68, 2.53, 1.57, 8.08, suppf,
2022-05-11,0.61, 2.65, -25.74, 2.53, 1.57, 8.07, suppf,
2022-05-12,2.08, 3.08, -27.77, 2.57, 1.59, 8.21, suppf,
2022-05-13,0.86, 4.09, -22.60, 2.55, 1.60, 8.19, suppf,
2022-05-14,1.10, 3.73, -29.33, 2.55, 1.59, 8.16, suppf,
2022-05-15,0.20, 3.09, -30.40, 2.53, 1.58, 8.10, suppf,
2022-05-16,1.19, 2.39, -26.13, 2.53, 1.58, 8.09, suppf,
2022-05-17,-0.20, 3.60, -26.84, 2.54, 1.58, 8.16, suppf,
2022-05-18,-0.16, 3.25, -33.50, 2.53, 1.58, 8.13, suppf,
2022-05-19,1.32, 2.41, -32.37, 2.54, 1.59, 8.13, suppf,
2022-05-20,-1.42, 3.74, -37.93, 2.54, 1.59, 8.14, suppf,
2022-05-21,-0.01, 4.08, -29.76, 2.57, 1.58, 8.16, suppf,
2022-05-22,1.48, 3.30, -33.72, 2.57, 1.60, 8.25, suppf,
2022-05-23,0.19, 4.01, -31.87, 2.56, 1.59, 8.21, suppf,
2022-05-24,1.09, 3.27, -26.36, 2.56, 1.59, 8.18, suppf,
2022-05-25,0.04, 4.47, -26.72, 2.51, 1.58, 8.06, suppf,
2022-05-26,-1.52, 3.97, -31.25, 2.57, 1.62, 8.56, suppf,
2022-05-27,1.02, 1.52, -23.43, 2.62, 1.64, 8.70, suppf,
2022-05-28,0.90, 4.21, -26.36, 2.61, 1.62, 8.38, suppf,
2022-05-29,-1.98, 5.73, -31.01, 2.57, 1.60, 8.21, suppf,
2022-05-30,-2.86, 4.66, -35.60, 2.60, 1.63, 8.27, suppf,
2022-05-31,-2.32, 4.46, -34.37, 2.60, 1.63, 8.25, suppf,
2022-06-01,-2.64, 4.32, -37.96, 2.56, 1.57, 8.10, suppf,
2022-06-02,-0.27, 5.90, -32.58, 2.61, 1.62, 8.43, suppf,
2022-06-03,0.18, 5.12, -30.56, 2.62, 1.63, 8.47, suppf,
2022-06-04,-0.92, 3.98, -23.95, 2.56, 1.61, 8.24, suppf,
2022-06-05,0.45, 4.97, -26.70, 2.57, 1.60, 8.22, suppf,
2022-06-06,-0.86, 4.84, -26.26, 2.56, 1.57, 8.13, suppf,
2022-06-07,0.03, 4.34, -24.81, 2.61, 1.62, 8.32, suppf,
2022-06-08,-0.27, 5.24, -26.14, 2.59, 1.61, 8.26, suppf,
2022-06-09,-0.68, 4.77, -22.07, 2.60, 1.60, 8.27, suppf,
2022-06-10,0.35, 5.09, -15.62, 2.54, 1.59, 8.13, suppf,
2022-06-11,1.45, 5.90, -22.97, 2.54, 1.57, 8.08, suppf,
2022-06-12,0.89, 5.32, -22.62, 2.66, 1.65, 8.26, suppf,
2022-06-13,0.99, 4.70, -24.52, 2.55, 1.58, 8.15, suppf,
2022-06-14,0.43, 5.53, -25.34, 2.55, 1.58, 8.13, suppf,
2022-06-15,-0.41, 5.52, -22.65, 2.63, 1.63, 8.29, suppf,
2022-06-16,1.40, 4.91, -28.17, 2.54, 1.58, 8.13, suppf,
2022-06-17,1.49, 5.39, -25.72, 2.53, 1.57, 8.06, suppf,
2022-06-18,1.47, 4.75, -17.05, 2.54, 1.57, 8.08, suppf,
2022-06-19,0.30, 4.77, -23.24, 2.55, 1.57, 8.14, suppf,
2022-06-20,1.49, 4.68, -26.23, 2.55, 1.58, 8.13, suppf,
2022-06-21,0.71, 5.78, -29.55, 2.55, 1.58, 8.16, suppf,
2022-06-22,0.14, 3.40, -25.83, 2.57, 1.59, 8.17, suppf,
2022-06-23,3.00, 5.20, -25.11, 2.55, 1.58, 8.08, suppf,
2022-06-24,-0.96, 4.65, -25.10, 2.56, 1.61, 8.51, suppf,
2022-06-25,0.82, 4.78, -22.88, 2.56, 1.58, 8.13, suppf,
2022-06-26,0.87, 4.78, -25.68, 2.59, 1.63, 8.31, suppf,
2022-06-27,-0.96, 3.50, -23.93, 2.54, 1.58, 8.11, suppf,
2022-06-28,1.04, 3.51, -26.98, 2.53, 1.57, 8.02, suppf,
2022-06-29,-0.07, 3.81, -28.09, 2.55, 1.57, 8.11, suppf,
2022-06-30,0.35, 5.17, -23.59, 2.67, 1.64, 8.46, suppf,
2022-07-01,0.28, 5.95, -23.59, 2.58, 1.58, 8.19, suppf,
2022-07-02,0.20, 5.96, -17.25, 2.59, 1.62, 8.34, suppf,
2022-07-03,-1.59, 5.26, -24.14, 2.56, 1.58, 8.14, suppf,
2022-07-04,-0.11, 4.24, -24.57, 2.70, 1.70, 8.77, suppf,
2022-07-05,-1.52, 3.63, -10.49, 2.70, 1.70, 8.77, suppf,
2022-07-06,1.32, 6.92, -16.63, 2.64, 1.66, 8.72, suppf,
2022-07-07,0.39, 4.14, -13.94, 2.72, 1.68, 8.49, suppf,
2022-07-08,-0.28, 5.10, -15.08, 2.61, 1.62, 8.31, suppf,
2022-07-09,-0.48, 4.38, -14.94, 2.53, 1.58, 8.09, suppf,
2022-07-10,-2.93, 3.99, -13.84, 2.55, 1.60, 8.22, suppf,
2022-07-11,-1.05, 4.96, -11.21, 2.59, 1.59, 8.22, suppf,
2022-07-12,0.98, 4.52, -8.04, 2.60, 1.62, 8.30, suppf,
2022-07-13,0.30, 4.37, -13.08, 2.56, 1.58, 8.14, suppf,
2022-07-14,-0.89, 5.18, -14.14, 2.62, 1.63, 8.28, suppf,
2022-07-15,-0.16, 4.50, -18.03, 2.64, 1.64, 8.40, suppf,
2022-07-16,1.60, 3.49, -11.32, 2.55, 1.59, 8.16, suppf,
2022-07-17,1.78, 3.66, -4.30, 2.57, 1.58, 8.19, suppf,
2022-07-18,0.75, 3.88, -14.83, 2.56, 1.58, 8.10, suppf,
2022-07-19,1.00, 4.17, -8.34, 2.66, 1.67, 8.44, suppf,
2022-07-20,1.37, 3.48, -10.62, 2.54, 1.60, 8.15, suppf,
2022-07-21,-0.22, 4.60, -6.11, 2.57, 1.59, 8.18, suppf,
2022-07-22,0.28, 3.62, -9.04, 2.57, 1.58, 8.16, suppf,
2022-07-23,-0.17, 4.34, -14.15, 2.58, 1.59, 8.16, suppf,
2022-07-24,1.41, 4.43, -6.87, 2.54, 1.57, 8.08, suppf,
2022-07-25,2.66, 5.05, -6.57, 2.58, 1.60, 8.29, suppf,
2022-07-26,0.55, 3.86, -14.61, 2.57, 1.61, 8.33, suppf,
2022-07-27,1.39, 3.70, -19.54, 2.55, 1.58, 8.13, suppf,
2022-07-28,2.04, 4.59, -20.00, 2.56, 1.57, 8.12, suppf,
2022-07-29,3.08, 3.61, -13.82, 2.57, 1.58, 8.18, suppf,
2022-07-30,1.85, 3.66, -11.33, 2.56, 1.58, 8.17, suppf,
2022-07-31,1.10, 4.52, -16.41, 2.54, 1.58, 8.11, suppf,
2022-08-01,2.73, 4.64, -9.36, 2.54, 1.58, 8.13, suppf,
2022-08-02,3.41, 4.50, -8.88, 2.73, 1.63, 8.45, suppf,
2022-08-03,2.21, 4.23, -13.09, 2.64, 1.58, 8.33, suppf,
2022-08-04,1.19, 4.52, -15.35, 2.69, 1.61, 8.47, suppf,
2022-08-05,2.63, 4.69, -5.55, 2.58, 1.59, 8.27, suppf,
2022-08-06,1.78, 4.33, -9.06, 2.54, 1.58, 8.16, suppf,
2022-08-07,2.01, 3.11, -9.92, 2.63, 1.65, 8.54, suppf,
2022-08-08,2.70, 3.29, -8.28, 2.58, 1.61, 8.24, suppf,
2022-08-09,-0.23, 3.97, -8.29, 2.56, 1.58, 8.15, suppf,
2022-08-10,1.80, 4.88, -9.55, 2.53, 1.56, 8.04, suppf,
2022-08-11,1.13, 4.93, -10.42, 2.62, 1.63, 8.37, suppf,
2022-08-12,2.46, 5.21, -5.74, 2.61, 1.62, 8.41, suppf,
2022-08-13,4.09, 3.95, -12.53, 2.55, 1.58, 8.17, suppf,
2022-08-14,3.07, 4.46, -9.03, 2.56, 1.58, 8.18, suppf,
2022-08-15,2.64, 3.69, -4.81, 2.55, 1.57, 8.13, suppf,
2022-08-16,0.82, 3.48, -6.87, 2.53, 1.57, 8.06, suppf,
2022-08-17,0.76, 3.86, -12.04, 2.59, 1.61, 8.27, suppf,
2022-08-18,3.66, 4.22, -5.60, 2.64, 1.64, 8.61, suppf,
2022-08-19,1.42, 2.55, 0.19, 2.63, 1.59, 8.27, suppf,
2022-08-20,1.46, 2.63, -9.96, 2.55, 1.58, 8.20, suppf,
2022-08-21,1.09, 4.08, -3.88, 2.56, 1.58, 8.18, suppf,
2022-08-22,1.71, 3.49, -13.16, 2.56, 1.59, 8.21, suppf,
2022-08-23,2.78, 5.42, -9.96, 2.79, 1.76, 9.01, suppf,
2022-08-24,2.54, 3.86, -6.86, 2.73, 1.74, 8.82, suppf,
2022-08-25,1.31, 4.20, -5.29, 2.63, 1.65, 8.31, suppf,
2022-08-26,0.42, 3.58, 3.37, 2.65, 1.64, 8.32, suppf,
2022-08-27,2.01, 3.56, 0.06, 2.68, 1.66, 8.34, suppf,
2022-08-28,-0.90, 3.35, -3.12, 2.66, 1.64, 8.33, suppf,
2022-08-29,-0.28, 3.13, -2.92, 2.62, 1.60, 8.28, suppf,
2022-08-30,-0.27, 3.51, -3.62, 2.56, 1.58, 8.18, suppf,
2022-08-31,1.62, 3.26, -4.60, 2.56, 1.58, 8.19, suppf,
2022-09-01,1.02, 3.68, 1.05, 2.56, 1.58, 8.17, suppf,
2022-09-02,-0.80, 4.04, -8.96, 2.54, 1.57, 8.09, suppf,
2022-09-03,-1.39, 4.08, -1.34, 2.58, 1.62, 8.33, suppf,
2022-09-04,-1.72, 3.97, -7.09, 2.79, 1.80, 9.23, suppf,
2022-09-05,-0.68, 2.57, -9.08, 2.62, 1.63, 8.34, suppf,
2022-09-06,-0.05, 4.03, -9.59, 2.57, 1.59, 8.22, suppf,
2022-09-07,0.93, 3.43, -12.71, 2.54, 1.57, 8.11, suppf,
2022-09-08,1.86, 3.99, -5.42, 2.60, 1.64, 8.32, suppf,
2022-09-09,0.79, 2.97, -8.82, 2.58, 1.61, 8.31, suppf,
2022-09-10,-0.04, 3.81, -10.16, 2.56, 1.58, 8.17, suppf,
2022-09-11,0.94, 4.08, -7.49, 2.57, 1.58, 8.21, suppf,
