PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2021-02-19
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-10,-2.29, 1.05, -27.35, 1.91, 2.53, 10.79, repro,
2011-02-11,-2.38, 0.60, -29.79, 2.01, 2.85, 11.61, repro,
2011-02-12,-3.76, 3.27, -23.41, 1.94, 2.59, 11.20, repro,
2011-02-13,-1.57, -0.92, -12.27, 1.98, 2.71, 11.67, repro,
2011-02-14,-0.33, 3.03, -21.64, 1.93, 2.64, 11.30, repro,
2011-02-15,-2.69, -0.39, -30.55, 2.03, 2.67, 12.02, repro,
2011-02-16,-0.21, 2.89, -33.26, 2.06, 2.74, 11.98, repro,
2011-02-17,-3.12, 2.41, -15.43, 2.13, 3.01, 12.47, repro,
2011-02-18,-2.18, 4.95, -19.38, 1.97, 2.66, 11.38, repro,
2011-02-19,-7.56, 0.06, -25.50, 2.07, 2.80, 12.05, repro,
2011-02-20,-2.22, 0.53, -9.69, 1.92, 2.60, 11.13, repro,
2011-02-21,-1.06, 1.37, -25.64, 1.87, 2.61, 10.99, repro,
2011-02-22,-3.74, 4.28, -12.91, 1.91, 2.64, 11.34, repro,
2011-02-23,-0.11, 5.95, -15.94, 2.00, 2.62, 11.27, repro,
2011-02-24,-2.83, -0.44, -21.75, 1.91, 2.61, 11.25, repro,
2011-02-25,-3.33, 2.04, -15.55, 1.90, 2.55, 10.92, repro,
2011-02-26,15.59, -87.38, 91.81, 33.20, 114.90, 124.80, repro,
2011-05-16,-0.49, 6.00, 4.66, 3.90, 5.57, 22.41, repro,
2011-05-17,-5.39, 2.10, -15.57, 2.05, 2.81, 12.02, repro,
2011-05-18,-4.48, 0.37, -11.66, 2.03, 2.75, 11.96, repro,
2011-05-19,-1.63, -4.12, -18.96, 2.03, 2.78, 12.07, repro,
2011-05-20,-8.07, -2.38, -18.80, 1.96, 2.66, 11.50, repro,
2011-05-21,-6.13, -2.31, -14.34, 2.00, 2.74, 11.92, repro,
2011-05-22,-4.84, -2.55, -10.00, 2.03, 2.80, 12.06, repro,
2011-05-23,-2.75, -3.47, -16.09, 2.01, 2.73, 11.92, repro,
2011-05-24,-4.25, -0.65, -17.60, 2.01, 2.79, 12.12, repro,
2011-05-25,-1.24, -1.27, -13.33, 2.06, 2.81, 12.32, repro,
2011-05-26,-3.48, -0.73, -22.47, 2.02, 2.85, 12.35, repro,
2011-05-27,-2.72, -1.72, -20.29, 2.01, 2.80, 12.21, repro,
2011-05-28,0.13, 3.60, -4.89, 2.07, 2.84, 12.45, repro,
2011-05-29,-3.87, 5.50, -8.44, 2.07, 3.01, 12.66, repro,
2011-05-30,-1.58, -2.24, -24.59, 2.01, 2.84, 12.25, repro,
2011-05-31,-4.05, 2.53, -8.85, 1.97, 2.76, 11.85, repro,
2011-06-01,-6.46, -0.44, -21.10, 2.44, 3.36, 14.36, repro,
2011-06-02,-4.00, 1.87, -29.28, 2.06, 2.98, 12.53, repro,
2011-06-03,-3.56, 1.40, -18.15, 1.93, 2.73, 11.59, repro,
2011-06-04,-3.69, -1.25, -24.02, 2.06, 2.97, 12.15, repro,
2011-06-05,-2.05, 1.91, -26.95, 2.02, 2.76, 11.95, repro,
2011-06-06,0.03, -3.00, -30.30, 1.99, 2.73, 11.84, repro,
2011-06-07,-3.95, 3.85, -5.79, 2.00, 2.78, 11.86, repro,
2011-06-08,-4.48, 2.51, 5.59, 1.98, 2.68, 11.88, repro,
2011-06-09,0.15, -0.99, -8.41, 2.02, 2.72, 12.29, repro,
2011-06-10,-0.45, 1.66, -1.83, 2.03, 2.77, 12.03, repro,
2011-06-11,-3.09, 0.66, -20.55, 2.03, 2.83, 12.07, repro,
2011-06-12,-4.51, 2.86, -2.97, 2.07, 2.83, 12.55, repro,
2011-06-13,-0.82, -0.03, -13.33, 1.97, 2.68, 11.79, repro,
2011-06-14,-2.79, -1.75, -4.49, 2.00, 2.69, 11.85, repro,
2011-06-15,-2.87, 0.50, -21.45, 2.00, 2.69, 11.90, repro,
2011-06-16,-1.33, 0.12, -20.02, 1.98, 2.76, 11.90, repro,
2011-06-17,-0.22, 3.72, -12.26, 2.09, 2.76, 12.24, repro,
2011-06-18,-5.02, 0.42, -30.86, 2.05, 2.71, 12.01, repro,
2011-06-19,-4.18, -1.65, -31.94, 2.22, 2.90, 13.23, repro,
2011-06-20,-2.00, -5.19, -28.31, 2.29, 2.93, 13.27, repro,
2011-06-21,-5.70, 0.93, -12.42, 2.01, 2.86, 12.08, repro,
2011-06-22,-0.83, -1.71, -34.64, 2.08, 2.75, 12.11, repro,
2011-06-23,-2.11, 1.45, -40.26, 2.12, 2.77, 12.50, repro,
2011-06-24,-3.21, -1.16, -32.47, 2.02, 2.64, 11.78, repro,
2011-06-25,-6.98, 0.52, -31.81, 2.00, 2.70, 11.92, repro,
2011-06-26,-0.73, -0.27, -40.20, 2.00, 2.75, 12.03, repro,
2011-06-27,-0.61, -1.47, -26.39, 1.97, 2.69, 11.86, repro,
2011-06-28,-2.22, -0.72, -18.36, 2.10, 2.94, 12.53, repro,
2011-06-29,-3.33, -0.03, -29.61, 1.99, 2.64, 11.83, repro,
2011-06-30,-1.65, -1.33, -31.33, 2.04, 2.68, 11.87, repro,
2011-07-01,0.81, 2.37, -4.59, 2.06, 2.84, 12.65, repro,
2011-07-02,-6.28, 2.27, -32.65, 2.05, 2.71, 12.07, repro,
2011-07-03,-2.87, -2.73, -31.99, 2.00, 2.70, 12.07, repro,
2011-07-04,-6.90, -2.86, -52.50, 2.01, 2.67, 12.14, repro,
2011-07-05,-5.67, -0.77, -26.25, 2.11, 2.92, 12.69, repro,
2011-07-06,-2.88, -5.30, -40.09, 2.17, 2.78, 12.77, repro,
2011-07-07,-4.82, 0.40, -33.19, 2.12, 2.92, 12.64, repro,
2011-07-08,-3.13, 0.20, -31.91, 2.08, 2.78, 12.06, repro,
2011-07-09,-3.11, -0.75, -27.86, 1.97, 2.65, 11.78, repro,
2011-07-10,-2.83, -1.38, -30.69, 2.10, 2.78, 12.51, repro,
2011-07-11,0.85, 0.68, -25.95, 2.16, 2.84, 12.57, repro,
2011-07-12,-2.49, 2.98, -25.54, 2.05, 2.82, 12.47, repro,
2011-07-13,-4.56, -0.00, -33.48, 2.01, 2.72, 12.19, repro,
2011-07-14,-2.00, -1.33, -35.32, 2.22, 2.93, 13.30, repro,
2011-07-15,-2.47, -1.25, -28.05, 2.07, 2.72, 12.14, repro,
2011-07-16,-4.36, -1.31, -30.53, 2.00, 2.72, 12.18, repro,
2011-07-17,-7.04, -2.75, -43.63, 2.01, 2.71, 12.09, repro,
2011-07-18,-8.21, -0.02, -54.16, 2.06, 2.83, 12.71, repro,
2011-07-19,-3.02, -0.84, -32.02, 2.02, 2.72, 12.05, repro,
2011-07-20,-4.65, 3.26, -14.54, 2.16, 2.97, 13.00, repro,
2011-07-21,-6.24, -2.26, -29.46, 2.13, 2.89, 12.78, repro,
2011-07-22,-4.85, 6.03, -17.95, 2.11, 2.85, 12.89, repro,
2011-07-23,-8.14, 4.41, -23.64, 1.98, 2.70, 11.79, repro,
2011-07-24,-7.11, -6.32, -32.48, 2.03, 2.74, 12.26, repro,
2011-07-25,-5.06, -1.29, -32.86, 2.05, 2.70, 12.13, repro,
2011-07-26,-1.98, -0.32, -24.56, 2.15, 2.85, 12.55, repro,
2011-07-27,-2.36, -1.33, -34.03, 2.30, 3.10, 13.39, repro,
2011-07-28,0.04, 2.36, -24.65, 2.17, 2.79, 12.70, repro,
2011-07-29,-0.79, 2.27, -34.27, 2.08, 2.78, 12.43, repro,
2011-07-30,-1.93, -2.18, -31.45, 2.06, 2.70, 12.39, repro,
2011-07-31,-1.52, 0.66, -36.78, 2.08, 2.68, 12.10, repro,
2011-08-01,-1.23, -1.94, -34.18, 2.04, 2.71, 12.18, repro,
2011-08-02,-4.18, 0.13, -23.95, 2.09, 2.72, 12.67, repro,
2011-08-03,-1.82, -2.01, -30.93, 2.08, 2.74, 12.37, repro,
2011-08-04,-2.49, 1.07, -26.70, 2.10, 2.74, 12.28, repro,
2011-08-05,-5.69, 1.97, -31.41, 2.09, 2.80, 12.55, repro,
2011-08-06,-0.61, 4.08, -18.95, 2.19, 2.96, 12.89, repro,
2011-08-07,-3.35, -0.42, -6.38, 2.20, 2.93, 12.93, repro,
2011-08-08,-0.08, -1.37, -20.20, 2.08, 2.67, 12.25, repro,
2011-08-09,-0.39, 3.85, -28.38, 2.14, 2.83, 12.60, repro,
2011-08-10,-0.07, 3.45, -12.78, 2.23, 2.97, 12.93, repro,
2011-08-11,-10.52, -14.06, -89.11, 5.45, 7.27, 31.05, repro,
2011-08-12,0.57, 1.55, -32.64, 2.11, 2.74, 12.40, repro,
2011-08-13,-4.21, 1.00, -39.36, 2.08, 2.63, 12.30, repro,
2011-08-14,-5.93, 7.50, -26.62, 2.05, 2.60, 12.05, repro,
2011-08-15,-3.27, -2.09, -39.91, 2.04, 2.62, 12.12, repro,
2011-08-16,-2.00, 5.38, -18.24, 2.03, 2.84, 12.49, repro,
2011-08-17,-1.20, 6.01, -26.69, 2.04, 2.60, 12.07, repro,
2011-08-18,-0.87, 0.47, -28.87, 2.06, 2.58, 12.17, repro,
2011-08-19,-0.58, 3.42, -22.96, 2.26, 2.83, 12.90, repro,
2011-08-20,-3.24, -1.19, -44.97, 2.04, 2.72, 12.16, repro,
2011-08-21,-1.14, 4.11, -22.08, 2.03, 2.69, 12.24, repro,
2011-08-22,-2.71, 4.42, -34.29, 2.09, 2.76, 12.34, repro,
2011-08-23,-0.85, 4.17, -10.83, 2.14, 2.85, 12.89, repro,
2011-08-24,3.10, 0.33, -26.86, 2.14, 2.65, 12.52, repro,
2011-08-25,-1.34, 3.05, -19.81, 2.09, 2.72, 12.35, repro,
2011-08-26,-3.29, 1.42, -40.42, 2.13, 2.81, 12.63, repro,
2011-08-27,-3.21, 4.41, -26.80, 2.03, 2.76, 12.10, repro,
2011-08-28,-3.32, 1.43, -27.34, 2.22, 2.77, 12.82, repro,
2011-08-29,-2.62, 4.51, -30.02, 2.10, 2.77, 12.33, repro,
2011-08-30,-3.58, 1.30, -22.98, 2.11, 2.74, 12.50, repro,
2011-08-31,-3.41, -0.83, -36.23, 2.09, 2.70, 12.31, repro,
2011-09-01,-2.95, 2.43, -35.22, 2.26, 2.97, 13.39, repro,
2011-09-02,-3.15, 7.07, -6.82, 2.17, 2.99, 13.00, repro,
2011-09-03,-3.94, -0.34, -32.55, 2.19, 2.91, 13.15, repro,
2011-09-04,-3.42, -0.02, -42.45, 2.14, 2.88, 12.65, repro,
2011-09-05,-6.81, 0.53, -29.77, 2.15, 2.92, 12.56, repro,
2011-09-06,-5.19, -1.17, -40.80, 2.09, 2.78, 12.19, repro,
2011-09-07,2.49, -0.10, -25.21, 2.31, 2.98, 13.33, repro,
2011-09-08,-1.53, -2.71, -31.23, 2.21, 3.03, 13.43, repro,
2011-09-09,-2.85, -0.52, -42.01, 2.06, 2.63, 12.08, repro,
2011-09-10,-2.22, 5.22, -29.74, 2.24, 2.96, 12.94, repro,
2011-09-11,-2.30, 0.92, -27.26, 2.30, 3.08, 13.72, repro,
2011-09-12,-2.54, 1.84, -40.99, 2.13, 2.79, 12.69, repro,
2011-09-13,1.24, -0.60, -30.43, 2.05, 2.64, 12.23, repro,
2011-09-14,-3.49, -0.33, -40.11, 2.11, 2.80, 12.66, repro,
2011-09-15,0.15, -5.82, -47.85, 2.08, 2.64, 12.22, repro,
2011-09-16,0.78, 3.50, -23.45, 2.41, 3.22, 14.28, repro,
2011-09-17,-1.39, 1.89, -28.88, 2.10, 2.68, 12.35, repro,
2011-09-18,-3.54, 2.58, -34.70, 2.26, 3.01, 13.59, repro,
2011-09-19,-0.38, -0.32, -45.61, 2.16, 2.84, 12.83, repro,
2011-09-20,-0.91, -0.25, -31.23, 2.11, 2.67, 12.79, repro,
2011-09-21,-4.93, -1.34, -60.76, 2.39, 3.08, 14.39, repro,
2011-09-22,-3.84, -0.02, -50.77, 2.06, 2.59, 12.32, repro,
2011-09-23,-0.85, -0.62, -41.53, 2.08, 2.64, 12.37, repro,
2011-09-24,-0.56, -1.18, -45.10, 2.21, 2.84, 13.18, repro,
2011-09-25,-4.82, 0.90, -33.92, 2.15, 2.74, 12.86, repro,
2011-09-26,-2.15, -1.50, -38.85, 2.10, 2.66, 12.63, repro,
2011-09-27,-2.73, -0.77, -40.65, 2.06, 2.63, 12.35, repro,
2011-09-28,-0.57, 0.59, -31.80, 2.14, 2.77, 12.70, repro,
2011-09-29,1.55, -2.26, -44.19, 2.12, 2.77, 12.69, repro,
2011-09-30,-2.15, -4.34, -28.84, 2.16, 2.67, 13.12, repro,
2011-10-01,-5.66, -1.79, -35.69, 2.29, 2.73, 13.48, repro,
2011-10-02,-4.30, -1.72, -58.90, 2.18, 2.79, 13.12, repro,
2011-10-03,-3.95, 1.32, -43.09, 2.23, 2.80, 13.33, repro,
2011-10-04,-3.69, -2.13, -56.64, 2.21, 2.80, 13.30, repro,
2011-10-05,-2.22, -5.15, -49.15, 2.22, 2.91, 13.04, repro,
2011-10-06,-1.08, -0.94, -38.95, 2.14, 2.61, 12.66, repro,
2011-10-07,-2.06, -0.25, -38.54, 2.15, 2.87, 12.97, repro,
2011-10-08,-3.12, 1.41, -32.34, 2.41, 3.11, 14.39, repro,
2011-10-09,-1.16, -4.12, -54.45, 2.15, 2.75, 12.99, repro,
2011-10-10,-2.25, -0.85, -45.76, 2.22, 2.87, 13.12, repro,
2011-10-11,-0.67, -0.44, -53.24, 2.34, 2.93, 14.11, repro,
2011-10-12,1.33, -2.23, -38.12, 2.20, 2.66, 12.97, repro,
2011-10-13,-1.99, 0.46, -43.10, 2.29, 2.77, 13.34, repro,
2011-10-14,0.99, 6.79, -44.03, 2.27, 2.80, 13.36, repro,
2011-10-15,2.63, 8.66, -27.61, 2.22, 2.75, 13.20, repro,
2011-10-16,-0.22, 1.81, -36.98, 2.20, 2.66, 12.90, repro,
2011-10-17,-0.77, -1.33, -36.13, 2.14, 2.64, 12.72, repro,
2011-10-18,0.22, 0.22, -36.63, 2.20, 2.65, 12.95, repro,
2011-10-19,-0.94, -0.23, -38.61, 2.24, 2.70, 13.05, repro,
2011-10-20,-1.74, -3.12, -33.31, 2.06, 2.54, 12.07, repro,
2011-10-21,-4.09, -3.39, -38.87, 2.04, 2.53, 12.06, repro,
2011-10-22,-8.29, -4.51, -49.53, 2.08, 2.55, 12.18, repro,
2011-10-23,-4.49, -4.39, -35.73, 2.09, 2.54, 12.18, repro,
2011-10-24,-4.10, -1.06, -56.25, 2.05, 2.56, 11.81, repro,
2011-10-25,-1.79, -4.79, -44.39, 2.12, 2.63, 12.14, repro,
2011-10-26,-3.05, -1.79, -36.78, 2.04, 2.52, 11.97, repro,
2011-10-27,-2.25, -1.01, -41.11, 2.06, 2.57, 12.24, repro,
2011-10-28,-5.26, -0.65, -35.01, 2.07, 2.59, 12.14, repro,
2011-10-29,-3.29, -4.07, -38.90, 2.30, 2.74, 13.21, repro,
2011-10-30,-3.93, -3.71, -41.97, 2.05, 2.48, 11.83, repro,
2011-10-31,-6.09, -2.43, -41.74, 2.06, 2.52, 11.99, repro,
2011-11-01,-1.60, 1.34, -23.94, 2.07, 2.63, 12.23, repro,
2011-11-02,-1.76, -0.45, -27.01, 2.08, 2.59, 12.21, repro,
2011-11-03,-4.01, -2.09, -29.06, 2.06, 2.59, 11.91, repro,
2011-11-04,-3.68, -3.99, -48.42, 2.11, 2.63, 12.18, repro,
2011-11-05,-3.02, -0.96, -34.07, 2.09, 2.65, 12.28, repro,
2011-11-06,1.80, 3.14, -15.18, 2.05, 2.68, 12.28, repro,
2011-11-07,-1.55, -2.07, -45.30, 2.05, 2.59, 12.07, repro,
2011-11-08,1.60, -3.07, -35.76, 2.15, 2.75, 12.63, repro,
2011-11-09,-3.59, -1.72, -48.06, 2.10, 2.58, 11.91, repro,
2011-11-10,-2.64, 2.52, -34.63, 2.17, 2.64, 12.32, repro,
2011-11-11,-0.88, -1.30, -37.12, 2.05, 2.58, 12.02, repro,
2011-11-12,-2.73, -2.22, -24.63, 2.02, 2.55, 11.82, repro,
2011-11-13,-1.73, -0.85, -33.71, 2.09, 2.58, 12.11, repro,
2011-11-14,-4.00, -0.63, -30.27, 2.05, 2.51, 12.10, repro,
2011-11-15,-1.76, 6.08, -21.48, 2.16, 2.71, 12.39, repro,
2011-11-16,-3.38, 1.17, -34.11, 2.14, 2.71, 12.36, repro,
2011-11-17,-0.26, 3.12, -31.26, 2.03, 2.59, 11.98, repro,
2011-11-18,-7.47, -0.12, -56.86, 2.20, 2.76, 12.41, repro,
2011-11-19,-3.35, -0.56, -45.72, 2.46, 3.14, 14.37, repro,
2011-11-20,-4.52, -6.69, -51.03, 2.03, 2.54, 11.72, repro,
2011-11-21,-3.15, -0.71, -37.85, 2.12, 2.69, 12.30, repro,
2011-11-22,-2.76, -4.65, -36.92, 2.05, 2.51, 12.01, repro,
2011-11-23,-4.74, -5.94, -44.79, 2.11, 2.65, 11.77, repro,
2011-11-24,-6.41, -2.31, -43.67, 2.01, 2.47, 11.60, repro,
2011-11-25,-3.76, -3.39, -44.66, 2.05, 2.61, 11.96, repro,
2011-11-26,-4.95, -1.50, -46.21, 2.03, 2.54, 11.65, repro,
2011-11-27,-6.55, -1.74, -52.33, 2.02, 2.46, 11.62, repro,
2011-11-28,-6.54, -1.43, -36.32, 2.01, 2.53, 11.64, repro,
2011-11-29,-2.07, -1.94, -34.89, 2.03, 2.55, 11.69, repro,
2011-11-30,-2.41, -2.35, -36.07, 2.05, 2.75, 11.88, repro,
2011-12-01,-7.12, 0.86, -53.06, 2.05, 2.58, 11.75, repro,
2011-12-02,-7.60, -2.71, -38.97, 2.12, 2.46, 11.91, repro,
2011-12-03,-4.36, -1.11, -41.99, 2.05, 2.55, 12.02, repro,
2011-12-04,-4.74, 0.44, -45.10, 2.13, 2.58, 12.30, repro,
2011-12-05,-3.94, -0.95, -47.44, 2.04, 2.59, 12.03, repro,
2011-12-06,-6.64, -0.17, -54.43, 2.12, 2.64, 12.30, repro,
2011-12-07,-5.99, 0.17, -45.85, 2.09, 2.61, 12.22, repro,
2011-12-08,-5.33, -1.64, -21.62, 2.09, 2.60, 12.13, repro,
2011-12-09,-3.23, 1.93, -34.68, 2.12, 2.59, 12.22, repro,
2011-12-10,-6.00, -0.69, -45.11, 2.10, 2.61, 12.37, repro,
2011-12-11,-5.24, -1.98, -35.75, 2.07, 2.58, 12.10, repro,
2011-12-12,-3.97, -4.24, -45.02, 2.07, 2.59, 12.28, repro,
2011-12-13,-7.36, -6.88, -52.10, 2.11, 2.60, 12.43, repro,
2011-12-14,-6.81, -1.82, -29.33, 2.04, 2.59, 11.85, repro,
2011-12-15,-7.28, -2.50, -38.90, 2.16, 2.68, 12.50, repro,
2011-12-16,-4.79, -2.54, -26.68, 2.17, 2.65, 12.39, repro,
2011-12-17,-7.77, -1.49, -34.14, 2.09, 2.55, 11.64, repro,
2011-12-18,-6.65, -5.25, -32.20, 2.06, 2.55, 11.75, repro,
2011-12-19,-2.95, -3.72, -36.09, 2.05, 2.59, 11.81, repro,
2011-12-20,-6.54, -5.71, -47.48, 2.12, 2.55, 12.05, repro,
2011-12-21,-2.71, 0.23, -43.47, 2.05, 2.51, 11.65, repro,
2011-12-22,-3.56, 2.50, -43.14, 2.08, 2.54, 11.59, repro,
2011-12-23,-6.19, 0.02, -51.80, 1.99, 2.54, 11.42, repro,
2011-12-24,-3.08, 1.24, -50.63, 2.06, 2.54, 11.61, repro,
2011-12-25,-2.34, 3.24, -38.60, 2.11, 2.55, 11.95, repro,
2011-12-26,-7.71, 0.54, -54.24, 1.97, 2.54, 11.52, repro,
2011-12-27,1.39, 3.59, -45.77, 2.02, 2.54, 11.53, repro,
2011-12-28,-4.55, -4.37, -37.29, 1.98, 2.49, 11.30, repro,
2011-12-29,-1.72, -2.06, -31.02, 1.97, 2.45, 11.24, repro,
2011-12-30,-0.40, -0.82, -34.11, 1.92, 2.42, 11.02, repro,
2011-12-31,-1.54, -0.03, -40.12, 1.92, 2.46, 10.99, repro,
2012-01-01,-6.75, -4.70, -28.60, 1.92, 2.43, 10.92, repro,
2012-01-02,-1.18, 0.08, -35.39, 1.92, 2.47, 10.94, repro,
2012-01-03,-6.29, -1.08, -18.61, 1.92, 2.45, 10.95, repro,
2012-01-04,0.71, 0.49, -16.87, 1.88, 2.45, 10.87, repro,
2012-01-05,0.28, 0.41, -27.68, 1.89, 2.44, 10.85, repro,
2012-01-06,-1.37, -2.42, -29.03, 1.88, 2.43, 10.85, repro,
2012-01-07,-0.52, -2.99, -18.21, 1.85, 2.40, 10.59, repro,
2012-01-08,-3.77, -2.80, -43.72, 1.90, 2.43, 10.73, repro,
2012-01-09,-1.96, -2.79, -23.32, 1.90, 2.47, 11.10, repro,
2012-01-10,-0.72, 0.91, -13.31, 1.87, 2.46, 10.79, repro,
2012-01-11,-3.52, -1.23, -32.76, 1.93, 2.47, 11.04, repro,
2012-01-12,-1.11, -2.71, -27.79, 1.91, 2.43, 10.75, repro,
2012-01-13,-2.88, -5.01, -28.70, 1.87, 2.44, 10.80, repro,
2012-01-14,-3.91, -1.59, -33.78, 1.95, 2.50, 11.07, repro,
2012-01-15,-4.01, -2.10, -24.47, 1.95, 2.49, 11.10, repro,
2012-01-16,-3.42, 0.59, -22.42, 1.92, 2.45, 10.77, repro,
2012-01-17,-1.65, -0.40, -15.14, 1.96, 2.50, 11.38, repro,
2012-01-18,2.19, 7.55, -7.41, 1.94, 2.48, 10.91, repro,
2012-01-19,-2.08, -1.18, -23.55, 1.93, 2.47, 10.96, repro,
2012-01-20,-1.26, -1.55, -26.13, 1.90, 2.45, 10.82, repro,
2012-01-21,-1.22, 1.04, -22.68, 1.91, 2.45, 10.83, repro,
2012-01-22,-3.21, -2.59, -17.13, 1.92, 2.45, 10.71, repro,
2012-01-23,1.42, -2.14, -17.35, 1.94, 2.50, 11.07, repro,
2012-01-24,-1.76, -0.31, -18.06, 1.94, 2.47, 11.03, repro,
2012-01-25,-1.04, -2.46, -33.14, 1.93, 2.49, 11.00, repro,
2012-01-26,-0.41, 0.19, -34.50, 1.98, 2.54, 11.28, repro,
2012-01-27,-0.06, 1.20, -13.77, 1.94, 2.52, 11.05, repro,
2012-01-28,1.07, 3.83, -25.04, 1.92, 2.43, 10.79, repro,
2012-01-29,-2.91, 0.58, -15.69, 1.97, 2.49, 11.07, repro,
2012-01-30,0.75, -0.68, -22.44, 1.88, 2.47, 10.76, repro,
2012-01-31,0.54, 6.51, -11.41, 1.91, 2.51, 10.97, repro,
2012-02-01,-0.63, 0.81, -23.36, 1.88, 2.43, 10.63, repro,
2012-02-02,0.86, 7.17, -21.12, 1.91, 2.43, 10.80, repro,
2012-02-03,-3.62, 6.46, -28.64, 1.91, 2.51, 10.97, repro,
2012-02-04,-1.66, 1.01, -14.88, 1.97, 2.52, 11.25, repro,
2012-02-05,-1.32, 1.59, -15.78, 1.97, 2.50, 11.10, repro,
2012-02-06,-0.39, 4.81, -17.06, 1.93, 2.47, 11.22, repro,
2012-02-07,1.38, 2.46, -24.12, 1.99, 2.60, 11.23, repro,
2012-02-08,-0.30, 3.43, -10.83, 1.89, 2.45, 10.71, repro,
2012-02-09,-4.34, -2.24, -6.48, 1.88, 2.46, 10.77, repro,
2012-02-10,-2.43, 0.90, -5.73, 1.88, 2.48, 10.69, repro,
2012-02-11,1.56, -0.07, -1.77, 1.89, 2.48, 10.75, repro,
2012-02-12,3.27, 2.20, -7.91, 1.87, 2.48, 10.74, repro,
2012-02-13,3.77, 4.88, -14.55, 1.89, 2.47, 10.77, repro,
2012-02-14,-0.96, 2.51, -17.11, 1.90, 2.47, 10.77, repro,
2012-02-15,-0.30, 1.66, -23.14, 1.89, 2.49, 10.79, repro,
2012-02-16,-2.43, 1.59, -15.17, 1.88, 2.44, 10.65, repro,
2012-02-17,-2.02, 1.68, -17.17, 1.91, 2.48, 10.85, repro,
2012-02-18,-1.65, -0.09, -11.45, 1.94, 2.48, 10.98, repro,
2012-02-19,-1.22, 2.30, -12.15, 1.89, 2.45, 10.73, repro,
2012-02-20,1.59, 0.95, -1.46, 1.89, 2.46, 10.82, repro,
2012-02-21,-2.13, -3.31, -13.50, 1.96, 2.50, 11.15, repro,
2012-02-22,-1.52, -1.86, -5.39, 1.96, 2.53, 11.41, repro,
2012-02-23,0.34, -3.05, 3.51, 1.94, 2.47, 10.94, repro,
2012-02-24,1.82, -1.17, -17.25, 1.91, 2.41, 10.63, repro,
2012-02-25,-4.01, 0.57, -9.63, 1.95, 2.44, 10.84, repro,
2012-02-26,-0.90, -2.25, -16.04, 1.89, 2.41, 10.52, repro,
2012-02-27,-3.34, -0.65, -5.41, 1.96, 2.50, 10.95, repro,
2012-02-28,-2.40, -0.10, 1.88, 1.97, 2.51, 10.99, repro,
2012-02-29,-3.02, -3.54, -18.80, 1.93, 2.44, 10.69, repro,
2012-03-01,-5.17, 4.72, -13.01, 1.97, 2.48, 10.70, repro,
2012-03-02,-5.54, -1.82, -10.23, 2.08, 2.62, 11.61, repro,
2012-03-03,-0.42, 1.37, -2.38, 1.94, 2.44, 10.86, repro,
2012-03-04,1.50, -1.83, -16.75, 1.95, 2.46, 10.92, repro,
2012-03-05,-0.85, -1.34, -27.32, 1.97, 2.43, 10.83, repro,
2012-03-06,-2.70, -1.03, -13.22, 1.92, 2.48, 10.76, repro,
2012-03-07,-1.13, 4.16, -16.94, 1.97, 2.52, 10.77, repro,
2012-03-08,-6.76, -2.87, -28.19, 1.95, 2.52, 10.63, repro,
2012-03-09,-4.28, 2.10, -12.07, 1.94, 2.47, 10.98, repro,
2012-03-10,-7.10, -3.00, -27.38, 2.02, 2.56, 11.20, repro,
2012-03-11,-4.70, -3.17, -11.59, 1.95, 2.49, 10.69, repro,
2012-03-12,-3.08, -2.01, -3.84, 1.96, 2.56, 10.81, repro,
2012-03-13,2.24, -0.76, -15.75, 1.90, 2.42, 10.36, repro,
2012-03-14,-1.29, 0.58, -26.49, 1.92, 2.45, 10.81, repro,
2012-03-15,-2.66, -1.72, -11.02, 1.96, 2.47, 10.60, repro,
2012-03-16,0.31, -0.31, -8.11, 1.90, 2.45, 10.84, repro,
2012-03-17,-3.87, -2.96, -24.60, 1.89, 2.41, 10.39, repro,
2012-03-18,0.61, -2.30, -27.15, 2.11, 2.56, 11.34, repro,
2012-03-19,1.50, 0.08, -14.71, 1.87, 2.38, 10.30, repro,
2012-03-20,-1.43, -0.31, -21.90, 1.88, 2.38, 10.46, repro,
2012-03-21,-0.83, -0.25, -19.83, 1.87, 2.40, 10.28, repro,
2012-03-22,1.11, -1.96, -15.79, 1.94, 2.42, 10.85, repro,
2012-03-23,-3.83, -1.83, -28.00, 1.90, 2.37, 10.11, repro,
2012-03-24,-3.31, -3.24, -12.00, 1.97, 2.45, 10.81, repro,
2012-03-25,-0.34, 1.04, -15.82, 1.90, 2.38, 10.64, repro,
2012-03-26,-0.10, -0.61, -17.98, 1.91, 2.43, 10.81, repro,
2012-03-27,-1.60, -2.00, -26.53, 1.91, 2.41, 10.31, repro,
2012-03-28,0.08, -1.58, -26.39, 1.92, 2.41, 10.37, repro,
2012-03-29,-0.82, -0.07, -17.01, 1.86, 2.36, 10.28, repro,
2012-03-30,-0.28, 0.01, -16.63, 1.93, 2.52, 10.81, repro,
