PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHM
Station name,BKMS_SCGN_CS1998
Begin Date, 2005-09-12
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3459203840 North Latitude, -116.1393773873 East Longitude, 885.73001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-15,-2.87, 0.78, 10.48, 2.06, 1.66, 7.68, repro,
2006-08-16,-1.33, 1.38, 1.26, 2.03, 1.70, 7.68, repro,
2006-08-17,0.52, 0.41, 2.91, 2.09, 1.70, 7.67, repro,
2006-08-18,-0.62, 0.76, 3.05, 2.02, 1.72, 7.56, repro,
2006-08-19,-0.54, 1.06, 3.02, 1.95, 1.61, 7.30, repro,
2006-08-20,0.00, 0.66, 7.20, 1.97, 1.63, 7.38, repro,
2006-08-21,1.20, 1.80, 1.60, 1.99, 1.65, 7.48, repro,
2006-08-22,0.26, 1.63, 6.94, 1.98, 1.66, 7.47, repro,
2006-08-23,1.28, 1.74, 3.76, 1.99, 1.66, 7.49, repro,
2006-08-24,-1.57, 0.36, 10.54, 1.98, 1.66, 7.44, repro,
2006-08-25,-0.37, 0.21, 12.83, 2.02, 1.69, 7.69, repro,
2006-08-26,-0.05, 0.33, 12.09, 2.05, 1.73, 7.87, repro,
2006-08-27,0.25, 0.46, 5.82, 2.04, 1.73, 7.88, repro,
2006-08-28,-0.08, 0.48, 6.81, 2.06, 1.74, 7.91, repro,
2006-08-29,-0.90, 1.09, 8.30, 2.03, 1.73, 7.78, repro,
2006-08-30,-2.18, 0.09, 15.51, 2.10, 1.75, 7.99, repro,
2006-08-31,0.98, 0.64, 6.50, 2.06, 1.74, 7.96, repro,
2006-09-01,0.63, 0.99, 6.83, 2.10, 1.76, 8.00, repro,
2006-09-02,0.90, 0.18, 5.14, 2.06, 1.75, 7.98, repro,
2006-09-03,0.70, 0.51, -4.98, 2.02, 1.74, 7.80, repro,
2006-09-04,0.19, 1.65, 1.97, 2.15, 1.87, 8.33, repro,
2006-09-05,0.96, -0.61, -2.98, 2.20, 1.96, 8.83, repro,
2006-09-06,1.93, 1.65, 6.94, 2.12, 1.81, 8.28, repro,
2006-09-07,-0.14, 1.81, 6.39, 2.08, 1.80, 8.08, repro,
2006-09-08,0.56, 1.11, 1.44, 2.17, 1.86, 8.47, repro,
2006-09-09,-0.71, 0.78, 0.46, 2.00, 1.69, 7.58, repro,
2006-09-10,0.86, 0.17, 4.81, 2.01, 1.71, 7.62, repro,
2006-09-11,1.86, 0.25, 7.92, 2.04, 1.73, 7.81, repro,
2006-09-12,0.56, 0.55, 9.57, 2.07, 1.72, 7.79, repro,
2006-09-13,0.81, 1.18, 9.37, 2.04, 1.75, 7.75, repro,
2006-09-14,-2.65, 2.22, 19.77, 2.10, 1.77, 7.88, repro,
2006-09-15,0.44, -0.02, 14.68, 2.05, 1.67, 7.68, repro,
2006-09-16,3.11, -1.46, 8.88, 1.99, 1.66, 7.53, repro,
2006-09-17,0.35, 0.65, 10.55, 2.00, 1.66, 7.53, repro,
2006-09-18,0.32, 0.21, 12.77, 1.97, 1.65, 7.42, repro,
2006-09-19,0.47, 0.60, 7.89, 1.98, 1.65, 7.45, repro,
2006-09-20,0.79, 0.39, 10.33, 1.97, 1.65, 7.42, repro,
2006-09-21,1.11, -0.04, 12.16, 2.05, 1.71, 7.68, repro,
2006-09-22,-0.48, 1.21, 9.15, 2.17, 1.83, 8.30, repro,
2006-09-23,1.71, 0.54, 7.26, 2.06, 1.70, 7.64, repro,
2006-09-24,1.21, 1.64, 3.65, 2.16, 1.73, 8.04, repro,
2006-09-25,0.91, 1.45, 4.98, 2.12, 1.73, 7.91, repro,
2006-09-26,1.23, 0.18, -1.12, 2.06, 1.72, 7.54, repro,
2006-09-27,0.32, -0.93, -0.24, 2.10, 1.74, 7.71, repro,
2006-09-28,-0.17, -0.80, 7.47, 2.08, 1.74, 7.86, repro,
2006-09-29,1.35, -1.25, 10.39, 2.12, 1.79, 8.04, repro,
2006-09-30,0.69, 0.69, 14.28, 2.03, 1.70, 7.66, repro,
2006-10-01,-0.62, 1.66, 4.30, 2.02, 1.70, 7.59, repro,
2006-10-02,3.19, 1.64, 1.82, 2.09, 1.77, 7.80, repro,
2006-10-03,2.98, 0.99, -0.03, 2.12, 1.80, 7.98, repro,
2006-10-04,-0.07, -1.50, 7.18, 2.11, 1.76, 7.99, repro,
2006-10-05,-0.86, 1.86, -0.58, 2.07, 1.71, 7.92, repro,
2006-10-06,0.49, 2.02, 2.04, 2.09, 1.75, 8.00, repro,
2006-10-07,0.90, 0.17, -2.55, 2.19, 1.84, 8.60, repro,
2006-10-08,0.84, 0.81, -0.64, 2.09, 1.75, 8.02, repro,
2006-10-09,1.48, 0.06, 1.14, 2.11, 1.76, 8.14, repro,
2006-10-10,-0.31, 0.52, 1.53, 2.03, 1.72, 7.75, repro,
2006-10-11,-0.42, -0.14, 6.34, 2.04, 1.75, 7.80, repro,
2006-10-12,-1.06, -0.33, 13.77, 2.03, 1.69, 7.61, repro,
2006-10-13,0.26, -0.31, 7.62, 2.01, 1.69, 7.62, repro,
2006-10-14,1.32, 2.32, 0.45, 2.00, 1.73, 7.73, repro,
2006-10-15,1.20, 0.29, 10.55, 1.99, 1.70, 7.62, repro,
2006-10-16,-0.81, -0.13, 21.03, 1.99, 1.68, 7.50, repro,
2006-10-17,-0.06, -0.03, 12.55, 2.07, 1.76, 7.94, repro,
2006-10-18,2.41, 1.35, -0.70, 2.01, 1.69, 7.74, repro,
2006-10-19,0.32, 0.29, 6.83, 2.20, 1.81, 8.42, repro,
2006-10-20,1.22, -0.86, 4.62, 2.28, 1.97, 9.43, repro,
2006-10-21,0.29, -0.82, 7.04, 2.15, 1.78, 8.31, repro,
2006-10-22,0.42, -0.48, 3.29, 1.99, 1.75, 7.74, repro,
2006-10-23,0.72, 0.61, -3.64, 2.17, 1.91, 8.55, repro,
2006-10-24,0.39, -0.78, 2.44, 2.06, 1.78, 7.92, repro,
2006-10-25,0.45, -0.09, 8.54, 2.07, 1.79, 7.86, repro,
2006-10-26,1.54, 0.04, 2.23, 2.06, 1.82, 7.95, repro,
2006-10-27,1.25, 0.85, -4.34, 2.00, 1.78, 7.81, repro,
2006-10-28,-0.69, -0.18, -0.48, 2.18, 1.84, 8.53, repro,
2006-10-29,-0.17, 0.62, 2.43, 2.00, 1.75, 7.74, repro,
2006-10-30,0.15, 0.65, 6.03, 2.00, 1.79, 7.81, repro,
2006-10-31,0.69, -0.36, 6.44, 1.99, 1.75, 7.68, repro,
2006-11-01,0.68, -0.47, 3.93, 2.14, 1.87, 8.42, repro,
2006-11-02,0.73, 0.78, 3.13, 1.96, 1.69, 7.48, repro,
2006-11-03,0.16, 1.01, 4.16, 2.00, 1.75, 7.70, repro,
2006-11-04,0.12, 0.40, 2.95, 2.04, 1.75, 7.75, repro,
2006-11-05,-0.07, -0.56, 4.37, 2.05, 1.78, 7.89, repro,
2006-11-06,0.57, 0.05, 2.07, 1.94, 1.67, 7.42, repro,
2006-11-07,0.37, 0.68, 5.10, 2.07, 1.81, 7.99, repro,
2006-11-08,0.36, 1.02, 14.37, 2.07, 1.77, 7.92, repro,
2006-11-09,0.62, 0.08, 8.08, 2.09, 1.83, 8.17, repro,
2006-11-10,0.32, 0.02, 4.74, 2.00, 1.68, 7.62, repro,
2006-11-11,-1.01, 1.23, 6.28, 2.04, 1.75, 7.87, repro,
2006-11-12,0.60, -1.38, 4.02, 2.07, 1.80, 7.99, repro,
2006-11-13,-0.44, 0.73, 4.38, 2.03, 1.74, 7.76, repro,
2006-11-14,-0.92, -2.46, 9.92, 1.97, 1.66, 7.49, repro,
2006-11-15,0.96, 0.55, -1.31, 1.94, 1.64, 7.35, repro,
2006-11-16,0.16, 0.30, -0.05, 1.93, 1.65, 7.38, repro,
2006-11-17,0.33, 0.25, 3.88, 1.95, 1.67, 7.46, repro,
2006-11-18,-0.93, 0.24, 1.48, 1.93, 1.65, 7.34, repro,
2006-11-19,0.26, 0.26, -4.50, 1.94, 1.65, 7.38, repro,
2006-11-20,-0.47, 0.72, -0.13, 1.94, 1.65, 7.35, repro,
2006-11-21,-0.18, -0.02, 4.25, 1.93, 1.64, 7.29, repro,
2006-11-22,0.22, -0.18, 5.18, 1.94, 1.65, 7.37, repro,
2006-11-23,-0.31, 1.50, -6.13, 1.97, 1.70, 7.63, repro,
2006-11-24,0.41, 0.51, 0.16, 2.03, 1.72, 7.73, repro,
2006-11-25,-0.16, -0.18, 2.38, 1.97, 1.66, 7.40, repro,
2006-11-26,-0.56, 0.40, 1.03, 1.96, 1.66, 7.39, repro,
2006-11-27,-1.59, 0.55, 1.19, 1.96, 1.66, 7.38, repro,
2006-11-28,-1.27, -0.48, 6.64, 1.99, 1.72, 7.52, repro,
2006-11-29,1.08, -2.36, -0.66, 1.93, 1.66, 7.35, repro,
2006-11-30,0.68, 0.67, -5.22, 1.96, 1.67, 7.43, repro,
2006-12-01,-0.71, 0.53, -1.97, 1.95, 1.66, 7.33, repro,
2006-12-02,1.37, -0.58, -9.21, 1.93, 1.64, 7.26, repro,
2006-12-03,0.38, 0.74, -6.32, 1.95, 1.68, 7.42, repro,
2006-12-04,0.11, -0.24, -8.82, 1.98, 1.68, 7.49, repro,
2006-12-05,-0.66, -0.16, 0.40, 2.22, 2.02, 8.78, repro,
2006-12-06,0.11, 0.57, -0.93, 2.05, 1.81, 7.75, repro,
2006-12-07,0.69, 0.05, -4.52, 1.96, 1.71, 7.42, repro,
2006-12-08,0.37, 0.57, -2.25, 1.95, 1.73, 7.50, repro,
2006-12-09,-0.02, -0.02, 2.61, 2.11, 1.86, 8.06, repro,
2006-12-10,0.09, 1.13, 2.27, 2.01, 1.73, 7.58, repro,
2006-12-11,-0.93, -1.31, -0.92, 1.98, 1.68, 7.47, repro,
2006-12-12,-0.26, -0.20, -3.83, 2.09, 1.78, 7.98, repro,
2006-12-13,0.52, 0.48, -2.53, 1.97, 1.73, 7.57, repro,
2006-12-14,0.57, -0.23, 0.20, 1.96, 1.73, 7.53, repro,
2006-12-15,-0.29, -1.21, 2.39, 2.04, 1.79, 7.88, repro,
2006-12-16,-0.88, 0.16, 3.45, 2.04, 1.80, 7.68, repro,
2006-12-17,-0.59, -1.61, 4.21, 2.00, 1.76, 7.75, repro,
2006-12-18,0.71, -0.26, -1.10, 2.11, 1.86, 8.30, repro,
2006-12-19,1.40, -0.00, -8.34, 2.05, 1.86, 8.05, repro,
2006-12-20,-0.66, -0.41, -1.88, 2.12, 1.86, 8.13, repro,
2006-12-21,0.33, -0.39, -2.89, 1.94, 1.79, 7.52, repro,
2006-12-22,0.83, -0.79, -1.69, 2.14, 1.97, 8.36, repro,
2006-12-23,1.10, -1.08, -8.30, 2.03, 1.79, 7.95, repro,
2006-12-24,0.44, 0.83, -4.88, 1.93, 1.67, 7.42, repro,
2006-12-25,0.78, -0.02, -8.85, 2.01, 1.81, 7.72, repro,
2006-12-26,0.31, -0.79, -2.42, 2.01, 1.76, 7.78, repro,
2006-12-27,1.19, 0.83, 1.03, 2.13, 1.83, 8.19, repro,
2006-12-28,2.92, -2.62, 3.89, 2.30, 2.14, 9.27, repro,
2006-12-29,6.95, -0.37, -10.65, 2.05, 1.84, 7.98, repro,
2006-12-30,1.17, 0.13, 0.17, 2.17, 1.94, 8.51, repro,
2006-12-31,0.42, -0.06, -7.01, 2.18, 1.90, 8.52, repro,
2007-01-01,0.60, -2.67, -1.49, 2.19, 1.95, 8.54, repro,
2007-01-02,0.60, 2.16, -5.54, 2.15, 1.92, 8.39, repro,
2007-01-03,1.26, -0.05, 2.09, 2.00, 1.81, 7.71, repro,
2007-01-04,1.23, 1.72, 6.50, 1.97, 1.75, 7.58, repro,
2007-01-05,2.42, -1.20, -11.54, 1.96, 1.71, 7.54, repro,
2007-01-06,1.56, -0.05, -7.64, 1.95, 1.74, 7.46, repro,
2007-01-07,2.50, -1.89, -6.69, 1.96, 1.68, 7.35, repro,
2007-01-08,-0.41, -0.12, -7.16, 2.00, 1.74, 7.58, repro,
2007-01-09,0.36, 0.17, -9.44, 1.98, 1.69, 7.38, repro,
2007-01-10,-0.38, -0.03, -1.16, 2.02, 1.74, 7.56, repro,
2007-01-11,-1.66, -0.05, 3.30, 2.02, 1.69, 7.50, repro,
2007-01-12,1.98, -0.10, -0.36, 1.94, 1.65, 7.32, repro,
2007-01-13,0.91, 0.16, -8.01, 1.90, 1.63, 7.12, repro,
2007-01-14,0.88, 0.43, -9.99, 1.89, 1.63, 7.10, repro,
2007-01-15,1.16, 1.46, -17.50, 1.90, 1.62, 7.15, repro,
2007-01-16,0.74, -0.08, -14.02, 1.94, 1.63, 7.21, repro,
2007-01-17,0.80, 0.18, -5.37, 1.98, 1.75, 7.42, repro,
2007-01-18,0.32, 0.45, -12.54, 1.95, 1.73, 7.41, repro,
2007-01-19,0.89, 0.78, -11.25, 1.96, 1.67, 7.41, repro,
2007-01-20,0.29, 0.71, -7.80, 1.95, 1.64, 7.33, repro,
2007-01-21,0.96, -0.41, -4.64, 1.92, 1.62, 7.12, repro,
2007-01-22,0.09, -1.33, -4.12, 1.92, 1.64, 7.16, repro,
2007-01-23,-0.57, 0.86, -7.44, 1.90, 1.63, 7.12, repro,
2007-01-24,0.52, 0.77, -10.81, 1.91, 1.64, 7.16, repro,
2007-01-25,0.60, 0.16, -12.28, 1.95, 1.67, 7.19, repro,
2007-01-26,0.28, 0.04, -7.09, 1.89, 1.63, 7.07, repro,
2007-01-27,-0.35, -0.03, -5.93, 1.91, 1.62, 7.06, repro,
2007-01-28,0.52, 1.35, -11.07, 1.90, 1.63, 7.06, repro,
2007-01-29,-1.05, 1.25, -7.08, 1.90, 1.62, 7.06, repro,
2007-01-30,0.27, 0.61, -5.32, 1.89, 1.62, 7.02, repro,
2007-01-31,19.01, -10.84, -46.13, 49.25, 75.15, 113.61, repro,
2007-02-01,0.45, 1.05, -1.39, 1.94, 1.67, 7.31, repro,
2007-02-02,-0.22, 0.49, -0.19, 1.96, 1.65, 7.39, repro,
2007-02-03,-0.25, 0.62, -5.32, 1.95, 1.64, 7.31, repro,
2007-02-04,-0.14, 0.89, -6.25, 1.89, 1.62, 7.03, repro,
2007-02-05,-0.41, 0.69, -7.67, 1.91, 1.63, 7.07, repro,
2007-02-06,-0.16, 0.98, -8.14, 1.94, 1.64, 7.13, repro,
2007-02-07,-0.29, 0.38, -4.75, 1.90, 1.62, 7.04, repro,
2007-02-08,-0.20, 0.20, -9.06, 1.98, 1.69, 7.36, repro,
2007-02-09,-0.89, 0.27, -1.45, 1.95, 1.70, 7.31, repro,
2007-02-10,-1.57, 0.74, 0.05, 1.92, 1.64, 7.17, repro,
2007-02-11,2.53, 0.87, 0.46, 1.95, 1.70, 7.32, repro,
2007-02-12,-0.38, 0.70, -5.06, 1.90, 1.62, 7.06, repro,
2007-02-13,-2.04, -0.74, 2.35, 1.89, 1.62, 7.03, repro,
2007-02-14,1.83, 1.21, -10.25, 1.91, 1.63, 7.11, repro,
2007-02-15,2.37, 0.21, -1.38, 1.90, 1.63, 7.14, repro,
2007-02-16,1.34, -0.01, -5.52, 1.92, 1.68, 7.20, repro,
2007-02-17,0.42, 1.60, -4.74, 1.93, 1.67, 7.16, repro,
2007-02-18,0.20, 1.13, -0.39, 1.91, 1.63, 7.15, repro,
2007-02-19,-0.07, 0.37, 7.04, 1.91, 1.62, 7.10, repro,
2007-02-20,0.54, 0.24, 2.23, 1.97, 1.69, 7.35, repro,
2007-02-21,-0.08, 1.24, 1.49, 1.92, 1.63, 7.17, repro,
2007-02-22,-0.22, 1.50, -4.44, 1.90, 1.63, 7.13, repro,
2007-02-23,-0.02, 4.13, -0.40, 2.06, 1.73, 7.65, repro,
2007-02-24,0.47, 0.25, 0.32, 1.90, 1.61, 7.05, repro,
2007-02-25,-0.91, -0.05, 0.99, 1.93, 1.64, 7.23, repro,
2007-02-26,-0.02, 1.02, 0.36, 1.93, 1.64, 7.20, repro,
2007-02-27,1.42, 3.67, 0.36, 1.92, 1.62, 7.17, repro,
2007-02-28,-0.77, 0.69, 10.12, 1.92, 1.62, 7.09, repro,
2007-03-01,-0.71, 0.46, 5.73, 1.99, 1.70, 7.47, repro,
2007-03-02,0.86, -0.21, -2.38, 1.99, 1.70, 7.45, repro,
2007-03-03,0.69, 0.91, -5.81, 1.94, 1.66, 7.24, repro,
2007-03-04,0.57, 1.19, -7.94, 1.94, 1.66, 7.33, repro,
2007-03-05,0.15, 0.96, -1.86, 1.94, 1.64, 7.22, repro,
2007-03-06,0.27, 0.47, -2.44, 1.94, 1.64, 7.21, repro,
2007-03-07,0.08, -0.11, 5.85, 1.94, 1.65, 7.26, repro,
2007-03-08,-0.02, 1.26, 4.54, 1.95, 1.66, 7.27, repro,
2007-03-09,0.67, 0.12, -2.39, 1.97, 1.67, 7.35, repro,
2007-03-10,0.60, -0.22, 3.83, 1.99, 1.69, 7.43, repro,
2007-03-11,1.09, 0.41, -6.90, 1.97, 1.69, 7.47, repro,
2007-03-12,0.53, -0.15, -0.27, 1.99, 1.70, 7.58, repro,
2007-03-13,0.24, 0.17, 1.46, 1.96, 1.65, 7.29, repro,
2007-03-14,0.71, 0.52, 1.26, 1.96, 1.69, 7.44, repro,
2007-03-15,0.47, 0.85, -4.72, 1.99, 1.73, 7.60, repro,
2007-03-16,0.02, -0.07, -2.84, 1.94, 1.64, 7.16, repro,
2007-03-17,-0.22, -0.27, 4.20, 1.92, 1.60, 7.09, repro,
2007-03-18,-0.40, -0.58, 4.69, 1.95, 1.66, 7.34, repro,
2007-03-19,-0.09, -0.10, 4.96, 1.93, 1.62, 7.17, repro,
2007-03-20,0.30, 2.55, 11.40, 1.99, 1.64, 7.31, repro,
2007-03-21,-0.26, -1.31, 5.18, 2.02, 1.68, 7.52, repro,
2007-03-22,0.04, -0.64, 5.92, 1.95, 1.65, 7.38, repro,
2007-03-23,0.32, 0.24, 0.92, 1.96, 1.65, 7.33, repro,
2007-03-24,0.86, -0.94, 5.57, 1.95, 1.65, 7.33, repro,
2007-03-25,-0.29, -0.46, 2.53, 1.93, 1.61, 7.13, repro,
2007-03-26,-2.11, -1.06, 4.22, 1.94, 1.60, 7.13, repro,
2007-03-27,-1.47, 1.89, -2.21, 2.02, 1.67, 7.54, repro,
2007-03-28,-0.63, -0.50, -0.09, 2.00, 1.65, 7.47, repro,
2007-03-29,1.05, -1.58, -2.96, 1.98, 1.67, 7.51, repro,
2007-03-30,0.87, -0.57, -1.84, 1.92, 1.60, 7.11, repro,
2007-03-31,-0.15, 0.19, 2.25, 1.97, 1.65, 7.33, repro,
2007-04-01,-1.23, -0.11, 7.11, 1.99, 1.67, 7.48, repro,
2007-04-02,-1.11, 0.20, 7.13, 1.95, 1.64, 7.27, repro,
2007-04-03,0.25, -0.06, 1.14, 1.98, 1.67, 7.48, repro,
2007-04-04,0.61, -0.31, -0.93, 1.96, 1.65, 7.33, repro,
2007-04-05,-0.43, 0.21, -0.00, 2.01, 1.68, 7.50, repro,
2007-04-06,-1.57, 0.27, -0.31, 2.02, 1.69, 7.54, repro,
2007-04-07,0.16, 0.12, 3.87, 1.95, 1.64, 7.21, repro,
2007-04-08,-0.59, -0.26, 6.70, 1.96, 1.66, 7.28, repro,
2007-04-09,0.50, 0.78, 4.00, 1.92, 1.60, 7.10, repro,
2007-04-10,0.52, 0.31, 5.91, 1.97, 1.66, 7.35, repro,
2007-04-11,-0.25, -1.06, 9.72, 1.95, 1.60, 7.15, repro,
2007-04-12,-0.33, -1.45, 8.14, 1.92, 1.60, 7.08, repro,
2007-04-13,1.17, -2.24, 2.57, 1.95, 1.64, 7.24, repro,
2007-04-14,-0.16, -0.10, 6.88, 1.96, 1.64, 7.31, repro,
2007-04-15,-2.50, 0.57, 8.60, 1.93, 1.61, 7.18, repro,
2007-04-16,0.57, 0.36, 4.39, 1.95, 1.61, 7.23, repro,
2007-04-17,0.26, -0.13, -0.34, 1.95, 1.60, 7.17, repro,
2007-04-18,-0.65, 0.44, -0.58, 1.94, 1.61, 7.16, repro,
2007-04-19,0.52, -1.10, 4.61, 1.96, 1.62, 7.26, repro,
2007-04-20,0.38, 0.21, 12.74, 1.93, 1.61, 7.23, repro,
2007-04-21,-0.04, -0.20, 6.12, 1.94, 1.62, 7.27, repro,
2007-04-22,1.60, 1.61, 7.46, 1.95, 1.61, 7.24, repro,
2007-04-23,1.90, -0.23, 0.99, 1.98, 1.65, 7.28, repro,
2007-04-24,2.01, -0.80, -1.80, 1.97, 1.65, 7.30, repro,
2007-04-25,0.24, 0.03, 0.87, 1.95, 1.63, 7.18, repro,
2007-04-26,-0.32, -0.43, 3.11, 1.93, 1.59, 7.13, repro,
2007-04-27,-0.17, -0.39, 1.30, 1.95, 1.62, 7.31, repro,
2007-04-28,0.61, -0.01, 0.33, 1.94, 1.59, 7.15, repro,
2007-04-29,0.05, -1.40, 1.15, 1.96, 1.60, 7.18, repro,
2007-04-30,-0.82, 0.20, 0.83, 1.95, 1.60, 7.20, repro,
2007-05-01,-0.24, 1.32, -0.21, 1.94, 1.59, 7.14, repro,
2007-05-02,-3.38, -0.08, 3.54, 2.00, 1.61, 7.41, repro,
2007-05-03,-0.97, 1.78, -0.22, 2.10, 1.71, 7.82, repro,
2007-05-04,-0.59, -0.28, 8.04, 1.95, 1.59, 7.12, repro,
2007-05-05,0.42, -0.74, 1.87, 2.00, 1.65, 7.30, repro,
2007-05-06,1.31, -1.00, -2.71, 1.96, 1.58, 7.12, repro,
2007-05-07,0.82, 0.63, -3.82, 1.93, 1.58, 7.09, repro,
2007-05-08,-0.03, -0.76, 0.74, 1.96, 1.59, 7.18, repro,
2007-05-09,0.27, -0.06, 1.95, 1.96, 1.60, 7.21, repro,
2007-05-10,0.72, -0.96, 0.07, 2.13, 1.71, 7.80, repro,
2007-05-11,0.50, -0.01, -0.46, 2.07, 1.65, 7.58, repro,
2007-05-12,-0.87, 0.17, 4.92, 1.96, 1.58, 7.18, repro,
2007-05-13,-0.46, 0.58, 0.51, 1.98, 1.62, 7.26, repro,
2007-05-14,-0.75, -0.63, 2.55, 1.97, 1.61, 7.19, repro,
2007-05-15,1.00, -0.31, -4.09, 1.98, 1.59, 7.20, repro,
2007-05-16,1.29, 0.07, -2.63, 1.97, 1.59, 7.15, repro,
2007-05-17,-0.38, -0.01, -1.32, 1.98, 1.63, 7.25, repro,
2007-05-18,1.03, 0.30, 0.14, 2.01, 1.67, 7.36, repro,
2007-05-19,-0.04, 0.56, -0.15, 1.98, 1.62, 7.24, repro,
2007-05-20,0.44, 1.41, 1.44, 2.05, 1.67, 7.52, repro,
2007-05-21,1.87, -0.11, 2.59, 2.05, 1.70, 7.50, repro,
2007-05-22,-0.82, 0.19, 10.83, 2.00, 1.63, 7.26, repro,
2007-05-23,1.32, -1.07, 6.58, 1.97, 1.63, 7.22, repro,
2007-05-24,0.57, 0.31, 1.01, 2.06, 1.74, 7.57, repro,
2007-05-25,-0.13, -0.35, 5.60, 1.99, 1.65, 7.29, repro,
2007-05-26,0.21, -0.76, 1.94, 2.02, 1.64, 7.37, repro,
2007-05-27,-0.32, -0.53, 4.36, 2.00, 1.65, 7.33, repro,
2007-05-28,-0.81, -1.20, 1.67, 1.99, 1.63, 7.24, repro,
2007-05-29,-0.07, 0.14, 3.51, 1.96, 1.59, 7.11, repro,
2007-05-30,-0.53, 0.16, 3.55, 1.99, 1.60, 7.11, repro,
2007-05-31,0.88, 0.11, 1.28, 2.01, 1.63, 7.26, repro,
2007-06-01,0.79, -0.42, 2.04, 1.97, 1.61, 7.19, repro,
2007-06-02,-0.06, -0.03, 6.00, 1.97, 1.62, 7.30, repro,
2007-06-03,0.09, -0.63, 3.74, 1.96, 1.60, 7.15, repro,
2007-06-04,-0.77, -0.55, 5.83, 1.94, 1.59, 7.07, repro,
2007-06-05,-0.60, -1.20, 5.46, 2.00, 1.62, 7.34, repro,
2007-06-06,2.49, -0.03, 7.99, 2.04, 1.75, 7.69, repro,
2007-06-07,-0.09, -1.02, 7.98, 1.96, 1.61, 7.23, repro,
2007-06-08,0.56, -0.00, 1.80, 1.94, 1.59, 7.15, repro,
2007-06-09,-0.21, 0.13, 0.27, 1.97, 1.65, 7.31, repro,
2007-06-10,-0.72, -1.49, 1.18, 1.95, 1.61, 7.19, repro,
2007-06-11,-0.19, 0.16, 3.42, 2.00, 1.70, 7.40, repro,
2007-06-12,-0.92, -0.42, 5.47, 2.01, 1.71, 7.45, repro,
2007-06-13,0.28, 0.21, -1.61, 1.99, 1.65, 7.32, repro,
2007-06-14,0.70, 0.08, -2.94, 2.00, 1.66, 7.36, repro,
2007-06-15,-0.54, -0.19, 3.86, 1.95, 1.60, 7.15, repro,
2007-06-16,-0.67, 0.91, -3.47, 1.95, 1.61, 7.16, repro,
2007-06-17,-0.51, -0.40, 1.66, 1.96, 1.61, 7.22, repro,
2007-06-18,-0.91, -0.37, 5.83, 1.95, 1.61, 7.19, repro,
2007-06-19,-0.63, 0.45, -5.83, 1.94, 1.60, 7.19, repro,
2007-06-20,-0.68, 1.15, -6.16, 1.96, 1.61, 7.22, repro,
2007-06-21,0.11, 1.10, -0.98, 2.00, 1.67, 7.35, repro,
2007-06-22,0.44, 0.81, -3.13, 1.93, 1.60, 7.13, repro,
2007-06-23,-0.14, 0.50, -4.65, 1.94, 1.60, 7.10, repro,
2007-06-24,0.73, 0.93, -4.95, 1.97, 1.63, 7.34, repro,
2007-06-25,-0.31, 1.05, -3.01, 1.93, 1.58, 7.09, repro,
2007-06-26,0.71, 0.56, -4.59, 1.97, 1.61, 7.28, repro,
2007-06-27,0.53, 0.60, -3.89, 1.97, 1.62, 7.27, repro,
2007-06-28,-0.80, 1.41, -3.76, 1.96, 1.61, 7.21, repro,
2007-06-29,-0.21, 0.71, -5.88, 1.96, 1.60, 7.19, repro,
2007-06-30,-1.38, 1.54, 0.26, 1.93, 1.61, 7.20, repro,
2007-07-01,-0.35, 0.79, 2.06, 1.95, 1.59, 7.20, repro,
2007-07-02,-0.50, 0.85, 0.46, 1.99, 1.68, 7.41, repro,
2007-07-03,-0.62, 1.03, -0.56, 1.97, 1.62, 7.33, repro,
2007-07-04,0.71, 0.53, -4.28, 1.96, 1.60, 7.21, repro,
2007-07-05,0.84, 1.04, -1.48, 1.94, 1.60, 7.16, repro,
2007-07-06,0.32, 1.35, -2.58, 1.98, 1.67, 7.37, repro,
2007-07-07,1.52, 1.73, 4.56, 1.95, 1.62, 7.30, repro,
2007-07-08,0.15, 1.61, 5.67, 1.95, 1.62, 7.23, repro,
2007-07-09,-0.66, 1.12, -1.18, 2.04, 1.74, 7.58, repro,
2007-07-10,0.71, 0.65, -2.65, 1.97, 1.63, 7.33, repro,
2007-07-11,0.56, 0.65, -0.80, 1.95, 1.61, 7.22, repro,
2007-07-12,-0.59, 0.77, 1.45, 1.96, 1.68, 7.30, repro,
2007-07-13,0.53, 2.05, 2.38, 1.99, 1.69, 7.41, repro,
2007-07-14,1.14, 2.11, -0.14, 1.99, 1.66, 7.33, repro,
2007-07-15,-0.37, 0.91, -2.83, 2.00, 1.68, 7.41, repro,
2007-07-16,-0.37, 0.41, 0.21, 2.01, 1.70, 7.47, repro,
2007-07-17,-1.99, -0.76, 6.55, 1.94, 1.60, 7.12, repro,
2007-07-18,0.45, -0.02, 7.30, 1.97, 1.69, 7.39, repro,
2007-07-19,0.16, 2.05, -4.71, 1.95, 1.60, 7.14, repro,
2007-07-20,-0.08, 2.10, 5.42, 1.98, 1.69, 7.37, repro,
2007-07-21,-0.98, 3.00, -0.27, 2.01, 1.68, 7.44, repro,
