PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMZ
Station name,tnmz_TNET_MX2015
Begin Date, 2015-06-24
End Date, 2018-09-02
Release Date, 2021-08-27
Reference position, 19.1235845526 North Latitude, -104.4015410553 East Longitude, -5.82801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-29,-2.01, 0.67, -11.62, 1.62, 1.81, 7.60, repro,
2016-05-30,-2.88, 1.18, -4.55, 1.59, 1.77, 7.39, repro,
2016-05-31,-2.49, 0.24, -7.01, 1.59, 1.77, 7.41, repro,
2016-06-01,-2.91, 0.01, -12.85, 1.57, 1.77, 7.29, repro,
2016-06-02,-4.77, 2.06, -9.68, 1.58, 1.77, 7.35, repro,
2016-06-03,-2.29, 0.56, -5.09, 1.62, 1.91, 7.64, repro,
2016-06-04,-4.61, -0.28, -14.55, 1.59, 1.76, 7.35, repro,
2016-06-05,-1.01, -1.84, -4.79, 1.59, 1.77, 7.38, repro,
2016-06-06,-3.46, 0.77, -10.99, 1.56, 1.76, 7.27, repro,
2016-06-07,-0.82, -0.01, -4.59, 1.57, 1.76, 7.28, repro,
2016-06-08,-2.10, 2.29, -9.01, 1.58, 1.75, 7.26, repro,
2016-06-09,-1.54, 2.09, -15.72, 1.59, 1.76, 7.32, repro,
2016-06-10,-2.50, 2.26, -9.32, 1.60, 1.77, 7.39, repro,
2016-06-11,-1.63, 0.67, -12.32, 1.57, 1.76, 7.26, repro,
2016-06-12,-0.56, 3.25, 1.44, 1.58, 1.76, 7.34, repro,
2016-06-13,-2.71, 0.75, -10.21, 1.60, 1.81, 7.46, repro,
2016-06-14,-3.82, 1.05, -6.60, 1.58, 1.76, 7.31, repro,
2016-06-15,-2.85, -2.32, -8.17, 1.58, 1.77, 7.31, repro,
2016-06-16,-2.78, -1.40, -9.73, 1.62, 1.86, 7.71, repro,
2016-06-17,-0.33, -1.66, -4.15, 1.65, 1.86, 7.73, repro,
2016-06-18,-0.99, -0.38, -4.80, 1.59, 1.76, 7.36, repro,
2016-06-19,-0.23, -3.75, 7.39, 1.63, 1.80, 7.50, repro,
2016-06-20,-0.20, -0.55, -10.14, 1.59, 1.76, 7.33, repro,
2016-06-21,0.79, -3.06, -5.29, 1.73, 1.93, 7.97, repro,
2016-06-22,-0.30, 2.08, -11.69, 1.59, 1.77, 7.36, repro,
2016-06-23,-0.95, -1.13, -21.06, 1.68, 1.86, 7.53, repro,
2016-06-24,-0.13, -0.32, 3.54, 1.65, 1.81, 7.51, repro,
2016-06-25,-1.75, 1.88, -1.72, 1.61, 1.82, 7.51, repro,
2016-06-26,-2.44, -1.03, 1.92, 1.58, 1.76, 7.32, repro,
2016-06-27,-2.03, -3.67, -2.32, 1.59, 1.77, 7.34, repro,
2016-06-28,0.23, 2.64, -4.88, 1.59, 1.76, 7.34, repro,
2016-06-29,0.96, -0.38, -10.33, 1.63, 1.81, 7.69, repro,
2016-06-30,0.89, -0.20, -14.26, 1.66, 1.87, 7.68, repro,
2016-07-01,-1.75, -0.28, -9.97, 1.59, 1.77, 7.41, repro,
2016-07-02,-0.95, 0.21, -12.45, 1.62, 1.80, 7.47, repro,
2016-07-03,-1.21, -0.71, -10.65, 1.62, 1.79, 7.45, repro,
2016-07-04,-0.48, -0.56, -5.69, 1.62, 1.78, 7.42, repro,
2016-07-05,0.60, 0.99, -2.44, 1.64, 1.82, 7.55, repro,
2016-07-06,0.71, 0.38, -15.06, 1.63, 1.78, 7.47, repro,
2016-07-07,-0.68, 1.99, -5.88, 1.58, 1.75, 7.30, repro,
2016-07-08,-0.83, -0.21, 0.39, 1.66, 1.79, 7.67, repro,
2016-07-09,-2.75, -2.66, 3.44, 1.61, 1.80, 7.52, repro,
2016-07-10,-1.07, -1.06, -4.09, 1.62, 1.82, 7.49, repro,
2016-07-11,-1.21, -1.02, 4.11, 1.99, 2.22, 9.32, repro,
2016-07-12,-0.91, -3.01, -6.25, 1.59, 1.76, 7.36, repro,
2016-07-13,-2.92, -0.12, -15.48, 1.58, 1.77, 7.38, repro,
2016-07-14,-1.45, 0.69, -6.94, 1.64, 1.78, 7.54, repro,
2016-07-15,-0.15, 0.75, -3.85, 1.64, 1.85, 7.66, repro,
2016-07-16,0.48, -0.12, -8.07, 1.59, 1.76, 7.41, repro,
2016-07-17,-0.92, -0.73, -15.10, 1.57, 1.74, 7.30, repro,
2016-07-18,-0.46, -0.40, -21.57, 1.58, 1.77, 7.38, repro,
2016-07-19,-1.77, -0.29, -14.79, 1.58, 1.76, 7.34, repro,
2016-07-20,0.37, -0.80, -13.46, 1.76, 1.99, 8.09, repro,
2016-07-21,-0.11, -0.84, -8.05, 1.59, 1.77, 7.46, repro,
2016-07-22,1.32, 0.68, -3.03, 1.86, 2.13, 8.70, repro,
2016-07-23,-0.39, -0.23, -10.78, 1.57, 1.75, 7.34, repro,
2016-07-24,0.19, 1.70, -9.49, 1.63, 1.79, 7.82, repro,
2016-07-25,-1.25, 1.61, -2.34, 1.59, 1.77, 7.43, repro,
2016-07-26,1.16, -0.80, -3.93, 1.62, 1.84, 7.73, repro,
2016-07-27,-0.77, -0.25, 0.06, 1.68, 1.92, 8.28, repro,
2016-07-28,-0.55, -3.60, -15.36, 1.57, 1.73, 7.29, repro,
2016-07-29,1.66, -3.12, -4.70, 1.67, 1.80, 7.77, repro,
2016-07-30,1.08, 1.38, -3.92, 1.57, 1.75, 7.36, repro,
2016-07-31,-2.70, -2.04, -2.97, 1.64, 1.87, 7.77, repro,
2016-08-01,1.59, 0.81, -5.76, 1.72, 1.91, 8.13, repro,
2016-08-02,0.26, 0.37, -10.01, 1.57, 1.73, 7.27, repro,
2016-08-03,0.08, 0.04, -6.17, 1.57, 1.71, 7.23, repro,
2016-08-04,0.11, -0.30, -8.47, 1.77, 1.97, 8.47, repro,
2016-08-05,0.07, 0.50, 0.22, 1.59, 1.76, 7.43, repro,
2016-08-06,-0.87, -1.91, -8.31, 1.66, 1.83, 7.68, repro,
2016-08-07,2.31, 2.07, 3.67, 1.60, 1.73, 7.38, repro,
2016-08-08,0.94, -1.21, -1.86, 1.59, 1.73, 7.32, repro,
2016-08-09,0.97, -0.28, -10.95, 1.58, 1.72, 7.33, repro,
2016-08-10,-0.92, -0.69, -1.84, 1.57, 1.72, 7.30, repro,
2016-08-11,1.71, -2.08, -13.36, 1.58, 1.70, 7.28, repro,
2016-08-12,-1.37, -1.27, -15.42, 1.57, 1.70, 7.24, repro,
2016-08-13,1.29, -3.75, -11.46, 1.58, 1.72, 7.30, repro,
2016-08-14,-0.76, -1.95, -18.76, 1.58, 1.73, 7.35, repro,
2016-08-15,0.74, -1.49, -7.79, 1.58, 1.72, 7.37, repro,
2016-08-16,-1.08, -0.30, -1.21, 1.62, 1.76, 7.50, repro,
2016-08-17,2.52, -3.15, -3.90, 1.62, 1.84, 7.75, repro,
2016-08-18,-0.13, -1.70, 1.45, 1.64, 1.83, 7.67, repro,
2016-08-19,1.27, -2.26, -14.53, 1.69, 1.80, 8.15, repro,
2016-08-20,0.95, 0.88, 0.66, 1.60, 1.74, 7.40, repro,
2016-08-21,2.14, -1.26, -0.54, 1.58, 1.71, 7.31, repro,
2016-08-22,0.14, -2.21, -6.42, 1.57, 1.70, 7.24, repro,
2016-08-23,0.27, -1.77, 0.93, 1.62, 1.79, 7.64, repro,
2016-08-24,1.10, -0.72, -7.11, 1.58, 1.70, 7.27, repro,
2016-08-25,1.48, -1.48, -9.21, 1.58, 1.71, 7.30, repro,
2016-08-26,2.89, -0.18, -19.80, 1.61, 1.75, 7.39, repro,
2016-08-27,0.25, -0.06, -12.95, 1.59, 1.71, 7.33, repro,
2016-08-28,0.79, -1.21, -11.30, 1.58, 1.72, 7.34, repro,
2016-08-29,-0.50, -1.70, -11.33, 1.59, 1.72, 7.34, repro,
2016-08-30,2.05, -2.30, -6.42, 1.58, 1.72, 7.32, repro,
2016-08-31,-0.04, -2.63, -7.61, 1.58, 1.70, 7.26, repro,
2016-09-01,-0.14, -1.20, -9.40, 1.62, 1.78, 7.65, repro,
2016-09-02,1.83, -2.57, -10.57, 1.62, 1.85, 7.74, repro,
2016-09-03,0.70, -2.78, -0.93, 1.68, 1.84, 7.87, repro,
2016-09-04,0.26, -1.65, 6.08, 1.74, 1.88, 8.42, repro,
2016-09-05,3.06, -1.37, 0.68, 1.59, 1.73, 7.41, repro,
2016-09-06,0.55, 0.62, -3.13, 1.60, 1.77, 7.56, repro,
2016-09-07,0.66, -0.71, -14.52, 1.65, 1.86, 7.82, repro,
2016-09-08,-0.53, -0.58, -26.38, 1.68, 1.84, 7.92, repro,
2016-09-09,-1.56, -0.55, -9.37, 1.72, 1.84, 7.91, repro,
2016-09-10,1.24, -2.82, -17.72, 1.58, 1.71, 7.30, repro,
2016-09-11,0.98, -0.56, -15.30, 1.59, 1.71, 7.35, repro,
2016-09-12,1.03, -0.81, -15.67, 1.60, 1.73, 7.47, repro,
2016-09-13,0.34, -0.77, -10.23, 1.61, 1.82, 7.58, repro,
2016-09-14,-0.01, -1.25, -15.37, 1.61, 1.77, 7.36, repro,
2016-09-15,1.20, -1.75, 1.78, 1.68, 1.91, 7.77, repro,
2016-09-16,1.02, -0.25, 1.12, 1.66, 1.81, 7.59, repro,
2016-09-17,1.50, -1.79, -13.32, 1.60, 1.73, 7.41, repro,
2016-09-18,2.63, -0.51, -3.03, 1.70, 1.84, 8.25, repro,
2016-09-19,2.60, -4.05, -8.67, 1.58, 1.71, 7.30, repro,
2016-09-20,-1.94, -0.22, -4.71, 1.60, 1.72, 7.38, repro,
2016-09-21,3.15, -2.49, 2.83, 1.62, 1.74, 7.45, repro,
2016-09-22,0.74, -2.48, -3.46, 1.63, 1.78, 7.68, repro,
2016-09-23,2.37, -2.60, -9.76, 1.61, 1.75, 7.55, repro,
2016-09-24,3.35, -2.47, -15.67, 1.57, 1.69, 7.22, repro,
2016-09-25,2.26, 0.76, -4.07, 1.57, 1.69, 7.25, repro,
2016-09-26,1.24, -0.47, -8.09, 1.57, 1.70, 7.22, repro,
2016-09-27,1.17, -2.23, -14.69, 1.59, 1.70, 7.30, repro,
2016-09-28,-0.32, -1.81, -11.57, 1.63, 1.81, 7.68, repro,
2016-09-29,1.90, -1.32, -12.90, 1.58, 1.69, 7.29, repro,
2016-09-30,0.00, -2.43, -3.57, 1.57, 1.70, 7.24, repro,
2016-10-01,1.67, -1.04, -3.52, 1.58, 1.70, 7.26, repro,
2016-10-02,1.79, -2.25, 0.92, 1.58, 1.71, 7.30, repro,
2016-10-03,-0.44, -1.67, -11.16, 1.60, 1.73, 7.38, repro,
2016-10-04,-0.95, -2.84, -5.07, 1.59, 1.71, 7.33, repro,
2016-10-05,0.87, -4.55, -2.35, 1.58, 1.71, 7.30, repro,
2016-10-06,-0.76, -3.67, -10.47, 1.58, 1.71, 7.29, repro,
2016-10-07,-2.58, -4.03, 1.25, 1.64, 1.84, 7.73, repro,
2016-10-08,0.07, -1.97, -17.59, 1.71, 1.82, 7.61, repro,
2016-10-09,-1.48, -1.57, -4.86, 1.65, 1.88, 7.85, repro,
2016-10-10,-1.37, -1.40, -11.35, 1.60, 1.72, 7.38, repro,
2016-10-11,0.67, -1.88, -9.38, 1.58, 1.70, 7.24, repro,
2016-10-12,0.42, -2.49, -5.96, 1.58, 1.70, 7.28, repro,
2016-10-13,0.43, 0.55, -11.79, 1.59, 1.71, 7.36, repro,
2016-10-14,1.11, -4.21, -9.38, 1.77, 1.95, 8.35, repro,
2016-10-15,1.68, -0.53, -6.55, 1.81, 2.11, 8.59, repro,
2016-10-16,1.33, -0.34, -7.01, 1.58, 1.71, 7.28, repro,
2016-10-17,1.88, 0.32, -4.35, 1.62, 1.75, 7.43, repro,
2016-10-18,0.19, -2.94, -11.85, 1.58, 1.71, 7.29, repro,
2016-10-19,1.19, -1.46, -7.94, 1.57, 1.72, 7.30, repro,
2016-10-20,0.71, -1.79, -12.19, 1.60, 1.73, 7.40, repro,
2016-10-21,1.48, -6.18, -7.25, 1.62, 1.81, 7.55, repro,
2016-10-22,1.80, -0.98, 1.54, 1.59, 1.71, 7.27, repro,
2016-10-23,0.44, -3.16, -8.17, 1.58, 1.71, 7.25, repro,
2016-10-24,-1.38, -3.98, -12.52, 1.58, 1.71, 7.26, repro,
2016-10-25,-1.11, -4.32, -13.07, 1.60, 1.74, 7.39, repro,
2016-10-26,-1.85, -2.72, -13.85, 1.59, 1.72, 7.31, repro,
2016-10-27,-1.58, 1.25, -16.94, 1.80, 1.99, 8.49, repro,
2016-10-28,1.80, -3.26, -4.70, 1.58, 1.72, 7.27, repro,
2016-10-29,0.45, -3.46, -12.96, 1.60, 1.72, 7.37, repro,
2016-10-30,-0.85, -1.49, -11.79, 1.58, 1.73, 7.33, repro,
2016-10-31,0.56, -3.51, -3.22, 1.58, 1.72, 7.32, repro,
2016-11-01,-0.07, -2.93, -9.68, 1.58, 1.71, 7.22, repro,
2016-11-02,-0.99, -2.59, -11.55, 1.72, 1.78, 8.02, repro,
2016-11-03,-1.36, -2.58, -14.82, 1.58, 1.74, 7.29, repro,
2016-11-04,-0.41, -2.02, -13.50, 1.58, 1.73, 7.32, repro,
2016-11-05,-2.37, -1.95, -13.82, 1.59, 1.74, 7.36, repro,
2016-11-06,0.64, -2.46, -15.81, 1.64, 1.77, 7.60, repro,
2016-11-07,-0.11, -2.86, -13.96, 1.63, 1.74, 7.52, repro,
2016-11-08,-0.19, -2.38, -8.27, 1.59, 1.73, 7.32, repro,
2016-11-09,-0.22, -3.55, -12.84, 1.61, 1.79, 7.61, repro,
2016-11-10,-0.24, -2.39, -10.90, 1.90, 2.13, 9.00, repro,
2016-11-11,-0.77, -3.03, -6.98, 1.58, 1.74, 7.34, repro,
2016-11-12,1.64, -2.34, -9.43, 1.58, 1.72, 7.26, repro,
2016-11-13,0.88, -0.98, -11.17, 1.58, 1.71, 7.24, repro,
2016-11-14,0.04, -0.88, -0.44, 1.61, 1.76, 7.46, repro,
2016-11-15,1.31, -0.76, -16.31, 1.57, 1.71, 7.26, repro,
2016-11-16,-1.38, -0.97, -1.59, 1.59, 1.72, 7.32, repro,
2016-11-17,-1.88, -1.34, -8.09, 1.58, 1.70, 7.28, repro,
2016-11-18,-0.79, -0.83, -8.89, 1.57, 1.70, 7.20, repro,
2016-11-19,-0.90, -1.72, -14.01, 1.58, 1.70, 7.22, repro,
2016-11-20,-0.48, -1.87, -17.73, 1.59, 1.71, 7.34, repro,
2016-11-21,1.62, 0.78, -13.90, 1.58, 1.72, 7.29, repro,
2016-11-22,-1.64, -0.82, -4.35, 1.59, 1.71, 7.32, repro,
2016-11-23,-0.74, -1.75, -8.93, 1.58, 1.71, 7.28, repro,
2016-11-24,-0.54, -0.37, -4.06, 1.58, 1.72, 7.29, repro,
2016-11-25,-0.83, -2.13, -8.30, 1.58, 1.71, 7.36, repro,
2016-11-26,-0.40, -1.62, -12.60, 1.63, 1.82, 7.60, repro,
2016-11-27,0.05, -0.62, -11.01, 1.59, 1.76, 7.46, repro,
2016-11-28,-0.36, 0.12, -4.49, 1.59, 1.72, 7.35, repro,
2016-11-29,1.17, -0.30, 5.90, 1.58, 1.71, 7.27, repro,
2016-11-30,2.06, -1.44, -5.18, 1.58, 1.71, 7.26, repro,
2016-12-01,1.31, 0.36, -7.73, 1.61, 1.74, 7.37, repro,
2016-12-02,-0.45, 0.80, -9.34, 1.61, 1.74, 7.35, repro,
2016-12-03,1.48, 1.35, -8.41, 1.66, 1.76, 7.58, repro,
2016-12-04,1.35, -0.35, -4.15, 1.65, 1.73, 7.74, repro,
2016-12-05,0.44, 1.48, -0.14, 1.58, 1.71, 7.28, repro,
2016-12-06,0.56, 1.26, -6.88, 1.57, 1.72, 7.30, repro,
2016-12-07,0.15, 1.66, -8.50, 1.59, 1.72, 7.37, repro,
2016-12-08,0.50, 0.40, -11.86, 1.59, 1.72, 7.33, repro,
2016-12-09,-0.23, 0.91, -11.13, 1.62, 1.73, 7.41, repro,
2016-12-10,0.05, -0.76, -9.78, 1.58, 1.70, 7.25, repro,
2016-12-11,0.25, -0.60, -8.51, 1.58, 1.70, 7.29, repro,
2016-12-12,1.85, -0.26, -12.16, 1.58, 1.72, 7.32, repro,
2016-12-13,0.65, -0.92, -8.10, 1.60, 1.76, 7.45, repro,
2016-12-14,-0.33, -0.68, -2.64, 1.61, 1.76, 7.43, repro,
2016-12-15,0.64, -0.12, -7.41, 1.59, 1.71, 7.26, repro,
2016-12-16,-0.09, 0.28, -5.05, 1.58, 1.70, 7.28, repro,
2016-12-17,0.93, -1.29, -6.44, 1.59, 1.73, 7.37, repro,
2016-12-18,0.58, 2.21, -3.43, 1.58, 1.72, 7.30, repro,
2016-12-19,0.95, -0.55, -7.70, 1.60, 1.80, 7.54, repro,
2016-12-20,1.47, -0.62, -12.29, 1.59, 1.72, 7.29, repro,
2016-12-21,1.26, -1.58, -8.17, 1.58, 1.71, 7.26, repro,
2016-12-22,1.07, -1.16, -11.83, 1.59, 1.72, 7.27, repro,
2016-12-23,0.93, -0.81, -5.91, 1.59, 1.72, 7.32, repro,
2016-12-24,0.63, 0.21, -6.55, 1.57, 1.71, 7.23, repro,
2016-12-25,0.95, -0.93, -8.75, 1.58, 1.71, 7.25, repro,
2016-12-26,-0.75, -2.38, -13.26, 1.58, 1.71, 7.25, repro,
2016-12-27,2.08, -1.85, -11.33, 1.58, 1.71, 7.26, repro,
2016-12-28,1.47, -1.54, -8.00, 1.59, 1.72, 7.26, repro,
2016-12-29,0.58, 0.79, -7.91, 1.58, 1.72, 7.28, repro,
2016-12-30,1.03, 0.95, -13.26, 1.58, 1.71, 7.32, repro,
2016-12-31,-0.67, -0.65, 0.00, 1.58, 1.72, 7.27, repro,
2017-01-01,0.48, 1.48, 4.12, 1.58, 1.71, 7.25, repro,
2017-01-02,-0.54, 2.68, -5.10, 1.58, 1.71, 7.23, repro,
2017-01-03,-0.76, -0.69, -5.81, 1.59, 1.73, 7.32, repro,
2017-01-04,0.44, -0.92, -17.43, 1.59, 1.72, 7.32, repro,
2017-01-05,-0.71, -0.48, -0.90, 1.58, 1.72, 7.29, repro,
2017-01-06,-1.22, -1.08, -7.53, 1.59, 1.73, 7.29, repro,
2017-01-07,-0.36, 0.81, -9.74, 1.58, 1.71, 7.28, repro,
2017-01-08,-0.64, 0.62, -4.53, 1.59, 1.72, 7.28, repro,
2017-01-09,1.02, -0.49, -6.41, 1.59, 1.75, 7.38, repro,
2017-01-10,-0.11, -0.12, -4.57, 1.61, 1.74, 7.35, repro,
2017-01-11,0.88, -1.41, -7.54, 1.59, 1.71, 7.28, repro,
2017-01-12,1.53, -1.41, -8.85, 1.58, 1.71, 7.23, repro,
2017-01-13,1.30, 1.22, -11.47, 1.57, 1.70, 7.21, repro,
2017-01-14,1.30, 0.49, -8.18, 1.58, 1.72, 7.27, repro,
2017-01-15,0.49, -2.52, -9.62, 1.59, 1.71, 7.27, repro,
2017-01-16,-0.04, -0.31, -8.19, 1.57, 1.71, 7.24, repro,
2017-01-17,1.77, -2.68, -6.03, 1.62, 1.73, 7.56, repro,
2017-01-18,0.38, -0.68, -1.59, 1.63, 1.74, 7.52, repro,
2017-01-19,1.09, -2.83, -10.78, 1.67, 1.76, 7.90, repro,
2017-01-20,0.88, 1.92, 1.98, 1.59, 1.73, 7.35, repro,
2017-01-21,0.55, 1.21, -7.99, 1.60, 1.71, 7.29, repro,
2017-01-22,-0.37, -0.02, -7.37, 1.59, 1.71, 7.27, repro,
2017-01-23,-0.77, -1.13, -6.90, 1.59, 1.71, 7.28, repro,
2017-01-24,1.54, -0.19, -0.40, 1.61, 1.73, 7.36, repro,
2017-01-25,-0.28, 1.09, -9.13, 1.58, 1.74, 7.30, repro,
2017-01-26,-0.71, 0.15, -7.12, 1.59, 1.73, 7.28, repro,
2017-01-27,-0.94, 0.09, -8.34, 1.59, 1.71, 7.23, repro,
2017-01-28,-0.36, 0.04, -15.13, 1.61, 1.77, 7.51, repro,
2017-01-29,-0.30, -0.71, -10.16, 1.58, 1.71, 7.19, repro,
2017-01-30,0.47, -0.33, -5.45, 1.59, 1.71, 7.20, repro,
2017-01-31,-0.49, 2.52, -13.90, 1.59, 1.72, 7.25, repro,
2017-02-01,-0.33, -1.94, -4.09, 1.59, 1.72, 7.25, repro,
2017-02-02,-0.72, 0.42, -12.17, 1.58, 1.71, 7.19, repro,
2017-02-03,-0.02, -0.11, -12.31, 1.58, 1.71, 7.21, repro,
2017-02-04,0.67, -0.88, -6.49, 1.58, 1.72, 7.19, repro,
2017-02-05,-2.22, -3.29, -9.94, 1.59, 1.74, 7.30, repro,
2017-02-06,-0.13, -1.90, -6.84, 1.59, 1.74, 7.34, repro,
2017-02-07,-0.62, -0.93, -13.34, 1.60, 1.73, 7.41, repro,
2017-02-08,-0.38, 0.01, -7.99, 1.59, 1.72, 7.24, repro,
2017-02-09,-3.71, -1.05, -8.48, 1.58, 1.72, 7.24, repro,
2017-02-10,0.16, 0.07, -9.64, 1.58, 1.72, 7.25, repro,
2017-02-11,-0.92, 0.51, -12.32, 1.59, 1.73, 7.30, repro,
2017-02-12,-1.67, 1.16, -9.87, 1.59, 1.75, 7.35, repro,
2017-02-13,-0.57, -0.98, -8.39, 1.61, 1.75, 7.32, repro,
2017-02-14,-0.05, -0.20, -2.60, 1.59, 1.72, 7.22, repro,
2017-02-15,-0.16, -1.57, -3.32, 1.58, 1.70, 7.21, repro,
2017-02-16,1.15, 1.82, -5.96, 1.58, 1.74, 7.32, repro,
2017-02-17,0.22, -1.52, -1.80, 1.67, 1.87, 7.83, repro,
2017-02-18,-0.50, -0.55, -2.65, 1.58, 1.71, 7.24, repro,
2017-02-19,0.68, -2.37, -3.11, 1.60, 1.74, 7.40, repro,
2017-02-20,0.52, 1.64, -5.15, 1.58, 1.70, 7.22, repro,
2017-02-21,-0.71, -0.52, -9.84, 1.58, 1.72, 7.23, repro,
2017-02-22,-1.61, 0.89, -5.78, 1.57, 1.72, 7.25, repro,
2017-02-23,-0.92, -0.84, -7.15, 1.58, 1.72, 7.21, repro,
2017-02-24,-1.13, -1.51, -6.45, 1.66, 1.77, 7.39, repro,
2017-02-25,0.08, 0.94, -1.18, 1.68, 1.82, 7.78, repro,
2017-02-26,-0.94, -0.04, -4.14, 1.57, 1.70, 7.21, repro,
2017-02-27,-1.38, -2.19, -3.44, 1.60, 1.78, 7.39, repro,
2017-02-28,-0.98, 0.24, -2.48, 1.58, 1.72, 7.24, repro,
2017-03-01,-0.43, -1.68, -12.22, 1.58, 1.72, 7.22, repro,
2017-03-02,-0.84, -0.51, -5.00, 1.57, 1.72, 7.21, repro,
2017-03-03,-0.70, -1.14, -8.67, 1.58, 1.72, 7.22, repro,
2017-03-04,0.04, -2.15, -12.05, 1.58, 1.72, 7.23, repro,
2017-03-05,-1.64, -0.85, -3.91, 1.58, 1.73, 7.22, repro,
2017-03-06,-0.74, -1.02, -4.14, 1.65, 1.80, 7.41, repro,
2017-03-07,-1.48, -0.60, -12.92, 1.61, 1.77, 7.31, repro,
2017-03-08,-1.30, 0.28, -6.13, 1.58, 1.73, 7.24, repro,
2017-03-09,-0.32, -1.33, -19.79, 1.58, 1.72, 7.21, repro,
2017-03-10,-2.05, 1.22, -19.21, 1.57, 1.72, 7.21, repro,
2017-03-11,-1.39, -0.56, -9.44, 1.59, 1.73, 7.27, repro,
2017-03-12,-2.86, 1.75, -4.30, 1.58, 1.73, 7.20, repro,
2017-03-13,-1.71, 1.01, -7.80, 1.58, 1.72, 7.20, repro,
2017-03-14,0.57, -0.87, -1.70, 1.58, 1.72, 7.23, repro,
2017-03-15,0.19, 0.38, -6.06, 1.58, 1.72, 7.20, repro,
2017-03-16,-0.71, 1.09, -6.05, 1.61, 1.78, 7.40, repro,
2017-03-17,-1.37, 1.17, -6.60, 1.57, 1.73, 7.24, repro,
2017-03-18,-3.13, 0.52, -8.93, 1.58, 1.73, 7.25, repro,
2017-03-19,-0.92, -1.34, -4.01, 1.58, 1.72, 7.21, repro,
2017-03-20,-0.93, 1.82, -11.24, 1.58, 1.71, 7.23, repro,
2017-03-21,-1.05, 2.10, -8.26, 1.58, 1.72, 7.27, repro,
2017-03-22,-0.96, 2.03, 0.27, 1.59, 1.74, 7.30, repro,
2017-03-23,-0.58, -0.36, 0.79, 1.62, 1.80, 7.44, repro,
2017-03-24,-1.41, 0.99, -6.44, 1.61, 1.79, 7.35, repro,
2017-03-25,-0.04, 1.66, -4.32, 1.58, 1.71, 7.22, repro,
2017-03-26,-1.69, 3.62, -8.21, 1.59, 1.72, 7.31, repro,
2017-03-27,-0.18, 1.57, 0.55, 1.58, 1.73, 7.29, repro,
2017-03-28,-1.76, 0.95, -5.01, 1.58, 1.74, 7.32, repro,
2017-03-29,-1.72, 2.35, -4.79, 1.57, 1.73, 7.24, repro,
2017-03-30,-1.90, 2.52, 0.40, 1.57, 1.73, 7.21, repro,
2017-03-31,-1.87, 3.49, -4.59, 1.58, 1.72, 7.30, repro,
2017-04-01,-3.58, 2.51, 0.20, 1.58, 1.72, 7.22, repro,
2017-04-02,-1.22, 2.36, -5.09, 1.59, 1.74, 7.27, repro,
2017-04-03,-1.13, 0.98, 1.49, 1.57, 1.74, 7.23, repro,
2017-04-04,-3.34, 0.62, -8.42, 1.57, 1.74, 7.22, repro,
2017-04-05,-2.05, 1.68, -7.09, 1.57, 1.73, 7.21, repro,
2017-04-06,-2.91, 1.36, -1.70, 1.58, 1.74, 7.27, repro,
2017-04-07,-0.85, 3.34, -7.47, 1.58, 1.74, 7.26, repro,
2017-04-08,-1.83, 1.45, -3.01, 1.57, 1.74, 7.25, repro,
2017-04-09,-2.89, 2.04, 2.59, 1.57, 1.73, 7.20, repro,
2017-04-10,-2.03, 1.23, -3.87, 1.58, 1.75, 7.29, repro,
2017-04-11,-2.78, 2.15, -9.19, 1.57, 1.74, 7.24, repro,
2017-04-12,-3.59, 1.22, -1.63, 1.57, 1.73, 7.21, repro,
2017-04-13,-2.55, 2.76, -2.95, 1.57, 1.74, 7.24, repro,
2017-04-14,-1.14, 3.25, -4.69, 1.58, 1.75, 7.26, repro,
2017-04-15,-1.86, 0.81, -4.83, 1.59, 1.76, 7.31, repro,
2017-04-16,-2.41, 1.65, 0.31, 1.58, 1.73, 7.28, repro,
2017-04-17,-2.78, 0.85, -8.11, 1.59, 1.74, 7.30, repro,
2017-04-18,-1.57, 1.71, -9.53, 1.59, 1.74, 7.27, repro,
2017-04-19,-1.89, 2.81, -7.53, 1.58, 1.75, 7.25, repro,
2017-04-20,-1.62, 0.25, -3.49, 1.60, 1.76, 7.34, repro,
2017-04-21,-0.79, 1.96, -2.16, 1.58, 1.75, 7.32, repro,
2017-04-22,-3.34, 3.83, -5.98, 1.58, 1.75, 7.25, repro,
2017-04-23,-2.57, 2.59, -5.25, 1.58, 1.74, 7.22, repro,
2017-04-24,-3.07, 1.45, 3.01, 1.58, 1.76, 7.25, repro,
2017-04-25,-1.69, 1.33, 1.13, 1.61, 1.79, 7.33, repro,
2017-04-26,-2.68, 1.52, 4.17, 1.58, 1.75, 7.28, repro,
2017-04-27,-2.03, 2.53, 0.23, 1.59, 1.78, 7.41, repro,
2017-04-28,-2.16, 5.10, -4.55, 1.59, 1.78, 7.40, repro,
2017-04-29,-2.99, 2.09, -4.42, 1.58, 1.74, 7.22, repro,
2017-04-30,-2.07, 1.37, -3.92, 1.58, 1.75, 7.26, repro,
2017-05-01,-0.50, -0.58, -5.56, 1.57, 1.74, 7.22, repro,
2017-05-02,-2.86, 2.27, -6.69, 1.57, 1.74, 7.21, repro,
