PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5330314399 North Latitude, -116.2922795929 East Longitude, 1400.23693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-25,17.34, 7.71, 15.80, 2.13, 1.70, 8.04, repro,
2006-05-26,16.89, 8.32, 17.99, 2.11, 1.72, 8.08, repro,
2006-05-27,17.64, 10.00, 21.01, 2.03, 1.69, 7.73, repro,
2006-05-28,17.86, 8.77, 18.22, 2.04, 1.68, 7.74, repro,
2006-05-29,18.30, 7.96, 18.59, 2.17, 1.80, 8.04, repro,
2006-05-30,17.54, 7.17, 15.90, 2.09, 1.72, 7.96, repro,
2006-05-31,17.14, 8.13, 15.45, 2.10, 1.73, 7.94, repro,
2006-06-01,16.43, 7.75, 14.33, 2.05, 1.71, 7.84, repro,
2006-06-02,17.18, 7.30, 14.50, 2.16, 1.77, 8.13, repro,
2006-06-03,24.41, 16.30, 30.53, 12.63, 8.02, 31.72, repro,
2006-06-04,16.89, 7.81, 20.50, 2.10, 1.73, 7.96, repro,
2006-06-05,17.03, 7.43, 17.55, 2.11, 1.72, 7.93, repro,
2006-06-06,16.27, 8.70, 22.24, 2.10, 1.72, 7.91, repro,
2006-06-07,17.98, 8.04, 15.43, 2.16, 1.81, 8.20, repro,
2006-06-08,16.46, 7.22, 13.20, 2.03, 1.69, 7.82, repro,
2006-06-09,16.81, 9.07, 21.54, 2.10, 1.72, 7.94, repro,
2006-06-10,17.25, 8.35, 21.49, 2.03, 1.65, 7.63, repro,
2006-06-11,16.10, 8.70, 21.59, 2.05, 1.70, 7.84, repro,
2006-06-12,18.11, 8.17, 19.94, 2.06, 1.70, 7.85, repro,
2006-06-13,17.72, 7.43, 11.32, 2.12, 1.74, 8.15, repro,
2006-06-14,17.64, 8.37, 16.44, 2.03, 1.69, 7.79, repro,
2006-06-15,17.32, 9.49, 21.06, 2.05, 1.70, 7.91, repro,
2006-06-16,16.12, 7.14, 20.27, 2.03, 1.65, 7.67, repro,
2006-06-17,17.85, 9.14, 22.03, 2.00, 1.66, 7.65, repro,
2006-06-18,16.59, 8.25, 24.19, 2.16, 1.80, 8.50, repro,
2006-06-19,15.86, 7.95, 18.31, 2.07, 1.76, 7.99, repro,
2006-06-20,18.05, 8.16, 18.72, 2.09, 1.76, 8.10, repro,
2006-06-21,16.35, 8.60, 22.09, 2.04, 1.71, 7.88, repro,
2006-06-22,16.97, 7.77, 20.00, 2.03, 1.71, 7.89, repro,
2006-06-23,16.72, 8.01, 12.51, 2.09, 1.79, 8.12, repro,
2006-06-24,16.43, 8.98, 16.71, 2.12, 1.82, 8.20, repro,
2006-06-25,15.49, 9.41, 16.97, 2.10, 1.76, 8.25, repro,
2006-06-26,17.08, 8.72, 18.65, 2.10, 1.75, 8.12, repro,
2006-06-27,16.17, 8.51, 22.68, 2.14, 1.84, 8.30, repro,
2006-06-28,16.55, 8.03, 11.20, 2.20, 1.97, 8.71, repro,
2006-06-29,16.85, 8.40, 18.97, 2.11, 1.81, 8.32, repro,
2006-06-30,16.56, 8.07, 11.45, 2.04, 1.73, 7.95, repro,
2006-07-01,17.60, 7.94, 22.39, 2.05, 1.71, 8.03, repro,
2006-07-02,18.21, 8.80, 8.82, 2.24, 1.87, 8.85, repro,
2006-07-03,17.48, 7.92, 9.73, 2.05, 1.73, 7.98, repro,
2006-07-04,15.28, 9.55, 10.09, 2.07, 1.75, 8.07, repro,
2006-07-05,17.27, 9.01, 20.54, 2.00, 1.66, 7.80, repro,
2006-07-06,18.18, 6.14, 10.03, 2.04, 1.67, 7.87, repro,
2006-07-07,16.78, 10.17, 8.37, 2.08, 1.74, 8.10, repro,
2006-07-08,17.11, 9.49, 15.29, 2.15, 1.73, 8.47, repro,
2006-07-09,16.90, 6.65, 10.43, 2.05, 1.68, 7.96, repro,
2006-07-10,15.56, 6.81, 13.09, 2.03, 1.67, 7.86, repro,
2006-07-11,17.52, 7.90, 9.99, 2.03, 1.68, 7.90, repro,
2006-07-12,17.27, 8.79, 15.73, 2.02, 1.67, 7.86, repro,
2006-07-13,17.95, 8.03, 21.93, 2.05, 1.70, 8.07, repro,
2006-07-14,16.58, 7.76, 15.99, 2.00, 1.67, 7.85, repro,
2006-07-15,17.32, 7.31, 17.34, 2.01, 1.66, 7.80, repro,
2006-07-16,16.42, 9.73, 16.08, 2.01, 1.69, 7.91, repro,
2006-07-17,18.72, 8.47, 11.87, 2.12, 1.76, 8.29, repro,
2006-07-18,16.51, 7.30, 16.63, 2.05, 1.74, 8.08, repro,
2006-07-19,17.31, 10.21, 14.32, 2.03, 1.76, 7.79, repro,
2006-07-20,16.38, 9.39, 21.49, 1.95, 1.66, 7.53, repro,
2006-07-21,16.74, 10.62, 16.09, 1.99, 1.72, 7.73, repro,
2006-07-22,15.44, 8.47, 18.73, 1.97, 1.67, 7.65, repro,
2006-07-23,16.73, 9.32, 15.17, 1.96, 1.65, 7.53, repro,
2006-07-24,16.76, 7.98, 15.70, 1.96, 1.72, 7.73, repro,
2006-07-25,17.54, 8.99, 16.75, 1.96, 1.68, 7.51, repro,
2006-07-26,17.17, 8.78, 18.22, 1.98, 1.71, 7.57, repro,
2006-07-27,18.32, 6.79, 14.23, 1.98, 1.68, 7.70, repro,
2006-07-28,16.77, 10.11, 15.01, 1.96, 1.66, 7.59, repro,
2006-07-29,16.61, 7.44, 19.28, 2.00, 1.73, 7.69, repro,
2006-07-30,15.75, 8.33, 27.57, 2.00, 1.76, 7.76, repro,
2006-07-31,16.10, 9.32, 19.40, 2.02, 1.73, 7.83, repro,
2006-08-01,17.11, 7.05, 21.84, 1.95, 1.67, 7.57, repro,
2006-08-02,16.19, 11.48, 11.12, 2.09, 1.84, 8.28, repro,
2006-08-03,16.25, 10.50, 13.71, 2.06, 1.77, 8.00, repro,
2006-08-04,17.89, 9.18, 20.25, 2.13, 1.81, 8.36, repro,
2006-08-05,16.29, 8.55, 14.88, 2.00, 1.75, 7.85, repro,
2006-08-06,16.67, 9.83, 9.09, 2.07, 1.82, 8.17, repro,
2006-08-07,17.67, 9.89, 16.18, 2.01, 1.72, 7.93, repro,
2006-08-08,16.75, 8.90, 21.49, 1.96, 1.66, 7.56, repro,
2006-08-09,17.34, 9.98, 8.28, 2.05, 1.79, 7.84, repro,
2006-08-10,17.65, 8.66, 5.20, 2.02, 1.77, 8.11, repro,
2006-08-11,17.13, 8.31, 7.48, 1.99, 1.70, 7.81, repro,
2006-08-12,18.20, 8.65, 18.73, 1.96, 1.67, 7.62, repro,
2006-08-13,17.57, 9.82, 13.41, 2.05, 1.79, 7.84, repro,
2006-08-14,16.48, 7.65, 29.18, 2.07, 1.81, 7.93, repro,
2006-08-15,16.98, 9.64, 20.16, 2.06, 1.74, 7.81, repro,
2006-08-16,17.68, 9.44, 10.51, 2.00, 1.74, 7.72, repro,
2006-08-17,17.83, 9.13, 14.51, 2.00, 1.72, 7.67, repro,
2006-08-18,15.18, 8.38, 11.77, 2.07, 1.84, 8.00, repro,
2006-08-19,16.49, 8.81, 16.13, 1.98, 1.71, 7.64, repro,
2006-08-20,16.68, 9.94, 17.92, 1.99, 1.73, 7.67, repro,
2006-08-21,17.86, 8.77, 13.95, 1.98, 1.70, 7.69, repro,
2006-08-22,16.70, 9.93, 17.03, 1.97, 1.69, 7.64, repro,
2006-08-23,17.43, 9.11, 21.22, 1.96, 1.67, 7.56, repro,
2006-08-24,16.52, 8.06, 22.10, 2.02, 1.76, 7.78, repro,
2006-08-25,16.68, 7.73, 27.95, 2.05, 1.78, 7.96, repro,
2006-08-26,17.24, 9.09, 18.95, 2.04, 1.79, 8.03, repro,
2006-08-27,17.36, 9.69, 16.08, 2.55, 2.15, 9.95, repro,
2006-08-28,16.45, 8.58, 16.99, 2.05, 1.81, 8.05, repro,
2006-08-29,16.12, 10.12, 18.73, 2.07, 1.85, 8.21, repro,
2006-08-30,14.60, 11.11, 17.41, 2.09, 1.79, 8.29, repro,
2006-08-31,15.67, 8.54, 27.40, 2.07, 1.83, 8.19, repro,
2006-09-01,17.80, 9.07, 9.67, 2.08, 1.81, 8.18, repro,
2006-09-02,17.68, 8.67, 9.15, 2.02, 1.77, 8.03, repro,
2006-09-03,19.10, 9.47, 14.73, 1.99, 1.77, 7.97, repro,
2006-09-04,20.24, 9.82, 16.46, 2.10, 1.85, 8.44, repro,
2006-09-05,18.21, 11.86, 12.28, 2.09, 1.82, 8.31, repro,
2006-09-06,16.70, 8.43, 14.60, 2.04, 1.78, 8.07, repro,
2006-09-07,18.19, 12.69, 20.13, 2.25, 2.06, 8.99, repro,
2006-09-08,17.75, 9.73, 29.29, 2.13, 1.87, 8.61, repro,
2006-09-09,16.32, 7.78, 16.94, 2.03, 1.80, 7.96, repro,
2006-09-10,17.04, 9.12, 15.29, 2.03, 1.79, 7.90, repro,
2006-09-11,17.61, 9.72, 12.10, 1.98, 1.72, 7.67, repro,
2006-09-12,18.17, 9.60, 17.75, 1.99, 1.73, 7.73, repro,
2006-09-13,17.00, 9.79, 18.76, 2.03, 1.79, 7.93, repro,
2006-09-14,17.99, 8.43, 18.95, 2.10, 1.84, 8.17, repro,
2006-09-15,19.06, 9.26, 11.35, 2.03, 1.72, 7.88, repro,
2006-09-16,17.40, 9.38, 16.14, 2.01, 1.72, 7.67, repro,
2006-09-17,16.55, 9.11, 17.87, 1.97, 1.68, 7.60, repro,
2006-09-18,17.16, 9.72, 17.83, 2.00, 1.74, 7.68, repro,
2006-09-19,18.17, 9.68, 19.52, 2.10, 1.85, 8.34, repro,
2006-09-20,16.05, 7.99, 18.15, 1.96, 1.68, 7.59, repro,
2006-09-21,18.25, 8.49, 16.62, 1.99, 1.72, 7.69, repro,
2006-09-22,20.28, 8.00, 19.63, 2.26, 1.97, 8.89, repro,
2006-09-23,19.01, 8.74, 13.18, 2.09, 1.76, 8.00, repro,
2006-09-24,18.51, 9.86, 12.39, 2.19, 1.83, 8.40, repro,
2006-09-25,17.41, 9.58, 15.97, 2.10, 1.80, 8.25, repro,
2006-09-26,18.20, 8.85, 11.95, 2.02, 1.70, 7.64, repro,
2006-09-27,18.40, 9.17, 16.10, 2.04, 1.72, 7.74, repro,
2006-09-28,17.90, 8.48, 16.07, 2.05, 1.77, 7.90, repro,
2006-09-29,18.63, 8.43, 21.53, 2.09, 1.85, 8.34, repro,
2006-09-30,17.94, 9.25, 21.49, 2.03, 1.76, 7.92, repro,
2006-10-01,17.26, 8.90, 22.21, 2.03, 1.77, 7.99, repro,
2006-10-02,17.76, 8.34, 17.50, 2.05, 1.80, 7.97, repro,
2006-10-03,17.34, 8.33, 11.57, 2.13, 1.93, 8.35, repro,
2006-10-04,19.93, 9.05, 11.58, 2.04, 1.76, 7.93, repro,
2006-10-05,17.70, 9.35, 23.01, 2.01, 1.74, 7.87, repro,
2006-10-06,17.37, 8.56, 16.70, 2.08, 1.78, 8.32, repro,
2006-10-07,18.51, 8.69, 13.36, 2.10, 1.87, 8.49, repro,
2006-10-08,18.13, 8.48, 11.70, 2.08, 1.79, 8.22, repro,
2006-10-09,16.24, 9.63, 15.97, 2.11, 1.80, 8.33, repro,
2006-10-10,17.69, 8.18, 21.59, 2.05, 1.78, 8.02, repro,
2006-10-11,17.70, 8.10, 15.59, 2.04, 1.82, 8.14, repro,
2006-10-12,16.48, 9.02, 22.04, 2.08, 1.81, 8.03, repro,
2006-10-13,16.75, 10.35, 24.34, 2.00, 1.78, 7.95, repro,
2006-10-14,16.57, 7.37, 15.60, 2.02, 1.79, 7.92, repro,
2006-10-15,18.54, 8.29, 21.35, 2.02, 1.82, 8.04, repro,
2006-10-16,19.36, 7.55, 26.90, 2.01, 1.75, 7.87, repro,
2006-10-17,16.65, 6.02, 21.15, 2.18, 1.91, 8.69, repro,
2006-10-18,17.33, 9.46, 14.76, 2.08, 1.82, 8.20, repro,
2006-10-19,17.58, 8.27, 13.05, 2.03, 1.80, 7.93, repro,
2006-10-20,17.56, 9.64, 18.82, 2.17, 1.87, 8.90, repro,
2006-10-21,17.66, 8.46, 18.03, 2.07, 1.78, 8.32, repro,
2006-10-22,17.39, 8.39, 15.55, 1.99, 1.80, 8.04, repro,
2006-10-23,18.89, 9.85, 18.18, 2.10, 1.90, 8.53, repro,
2006-10-24,18.66, 7.59, 21.40, 2.07, 1.89, 8.18, repro,
2006-10-25,19.21, 8.61, 14.69, 2.05, 1.82, 8.04, repro,
2006-10-26,17.36, 9.13, 13.61, 1.99, 1.79, 7.85, repro,
2006-10-27,17.62, 9.54, 9.21, 2.00, 1.82, 7.99, repro,
2006-10-28,17.73, 8.49, 11.87, 1.96, 1.74, 7.77, repro,
2006-10-29,17.02, 9.46, 17.14, 2.02, 1.85, 8.02, repro,
2006-10-30,16.43, 9.67, 19.84, 1.98, 1.79, 7.84, repro,
2006-10-31,18.02, 9.70, 16.30, 1.98, 1.79, 7.89, repro,
2006-11-01,17.49, 8.77, 15.10, 2.00, 1.86, 8.12, repro,
2006-11-02,18.38, 10.42, 8.74, 1.96, 1.75, 7.80, repro,
2006-11-03,17.09, 9.89, 19.56, 1.98, 1.79, 7.91, repro,
2006-11-04,17.82, 8.35, 16.49, 2.03, 1.83, 8.16, repro,
2006-11-05,17.44, 9.56, 14.62, 2.00, 1.78, 7.91, repro,
2006-11-06,16.55, 8.83, 10.03, 1.91, 1.71, 7.64, repro,
2006-11-07,17.93, 9.62, 13.24, 2.04, 1.86, 8.28, repro,
2006-11-08,17.00, 9.49, 17.85, 2.10, 1.87, 8.33, repro,
2006-11-09,17.41, 9.21, 21.83, 2.06, 1.87, 8.37, repro,
2006-11-10,17.83, 9.33, 19.07, 2.06, 1.84, 8.09, repro,
2006-11-11,17.06, 9.12, 13.40, 2.10, 1.89, 8.33, repro,
2006-11-12,17.60, 8.92, 15.14, 2.09, 1.89, 8.42, repro,
2006-11-13,18.45, 9.17, 13.99, 2.00, 1.77, 7.95, repro,
2006-11-14,17.46, 8.05, 26.21, 1.93, 1.70, 7.63, repro,
2006-11-15,18.71, 8.82, 17.12, 1.93, 1.71, 7.62, repro,
2006-11-16,17.89, 8.73, 16.83, 1.99, 1.80, 7.82, repro,
2006-11-17,17.47, 9.57, 15.26, 1.92, 1.71, 7.62, repro,
2006-11-18,18.17, 8.54, 10.94, 2.03, 1.86, 7.99, repro,
2006-11-19,17.02, 8.80, 9.11, 1.96, 1.73, 7.64, repro,
2006-11-20,16.96, 9.18, 11.28, 2.09, 1.87, 8.33, repro,
2006-11-21,18.43, 9.28, 15.18, 2.00, 1.79, 7.81, repro,
2006-11-22,17.86, 9.08, 11.14, 1.95, 1.74, 7.66, repro,
2006-11-23,17.30, 10.22, 10.82, 1.94, 1.73, 7.76, repro,
2006-11-24,17.78, 8.76, 14.25, 2.00, 1.76, 7.88, repro,
2006-11-25,16.90, 8.77, 18.88, 1.95, 1.70, 7.65, repro,
2006-11-26,17.58, 9.05, 18.01, 1.96, 1.71, 7.68, repro,
2006-11-27,16.72, 9.30, 11.88, 1.94, 1.70, 7.63, repro,
2006-11-28,18.04, 10.84, 10.16, 1.93, 1.70, 7.60, repro,
2006-11-29,18.44, 8.82, 14.14, 2.06, 1.87, 8.09, repro,
2006-11-30,17.67, 9.57, 6.37, 1.97, 1.74, 7.68, repro,
2006-12-01,17.03, 9.95, 8.55, 2.00, 1.81, 7.78, repro,
2006-12-02,16.85, 9.67, 9.79, 1.93, 1.70, 7.54, repro,
2006-12-03,17.49, 9.18, 7.43, 1.93, 1.70, 7.55, repro,
2006-12-04,17.95, 9.06, 4.09, 1.97, 1.72, 7.73, repro,
2006-12-05,17.30, 9.18, 10.54, 2.05, 1.88, 7.97, repro,
2006-12-06,18.43, 8.94, 8.93, 2.13, 1.89, 8.26, repro,
2006-12-07,17.60, 8.43, 9.30, 1.97, 1.77, 7.77, repro,
2006-12-08,17.71, 9.26, 13.07, 1.95, 1.76, 7.67, repro,
2006-12-09,18.57, 8.78, 10.26, 2.11, 1.90, 8.28, repro,
2006-12-10,17.85, 8.83, 14.36, 1.99, 1.80, 7.78, repro,
2006-12-11,17.92, 8.13, 5.86, 1.96, 1.78, 7.69, repro,
2006-12-12,17.88, 8.89, 12.78, 2.00, 1.78, 7.77, repro,
2006-12-13,18.84, 10.29, 15.65, 1.95, 1.79, 7.78, repro,
2006-12-14,18.58, 8.98, 14.28, 1.96, 1.79, 7.72, repro,
2006-12-15,18.59, 8.22, 10.91, 2.04, 1.82, 8.07, repro,
2006-12-16,17.18, 7.28, 19.25, 2.02, 1.85, 7.92, repro,
2006-12-17,16.21, 8.25, 4.40, 2.00, 1.80, 7.98, repro,
2006-12-18,17.99, 8.53, 13.82, 2.10, 1.90, 8.50, repro,
2006-12-19,19.90, 7.70, 4.85, 2.03, 1.90, 8.19, repro,
2006-12-20,18.35, 8.80, 10.72, 2.03, 1.87, 7.91, repro,
2006-12-21,17.12, 9.47, 8.12, 1.94, 1.85, 7.71, repro,
2006-12-22,18.22, 6.44, 2.76, 2.09, 1.96, 8.36, repro,
2006-12-23,16.92, 8.39, 8.63, 2.00, 1.81, 8.08, repro,
2006-12-24,16.74, 10.27, 11.22, 1.91, 1.73, 7.64, repro,
2006-12-25,17.31, 9.21, -2.46, 2.03, 1.91, 8.01, repro,
2006-12-26,18.50, 8.43, 6.66, 2.01, 1.81, 8.05, repro,
2006-12-27,18.63, 8.55, 20.42, 1.99, 1.82, 7.98, repro,
2006-12-28,17.90, 5.65, 11.23, 2.13, 1.94, 8.48, repro,
2006-12-29,16.78, 6.80, 2.89, 1.94, 1.77, 7.85, repro,
2006-12-30,18.19, 9.04, 7.76, 1.97, 1.80, 7.87, repro,
2006-12-31,17.55, 9.02, 10.53, 2.12, 1.95, 8.71, repro,
2007-01-01,18.07, 8.49, 7.69, 2.35, 2.15, 9.59, repro,
2007-01-02,16.53, 7.86, 6.16, 2.18, 2.00, 8.61, repro,
2007-01-03,17.72, 8.55, 14.50, 1.96, 1.84, 7.90, repro,
2007-01-04,18.99, 8.56, 13.52, 1.91, 1.75, 7.78, repro,
2007-01-05,19.64, 6.67, 7.15, 1.98, 1.87, 7.91, repro,
2007-01-06,18.85, 7.50, 6.72, 1.96, 1.87, 7.87, repro,
2007-01-07,19.53, 8.79, 0.01, 2.02, 1.85, 7.96, repro,
2007-01-08,18.76, 8.53, 3.50, 2.02, 1.83, 7.87, repro,
2007-01-09,18.32, 8.37, 4.99, 2.00, 1.78, 7.77, repro,
2007-01-10,17.81, 8.38, 5.83, 2.05, 1.83, 7.88, repro,
2007-01-11,17.58, 8.67, 13.93, 2.01, 1.74, 7.77, repro,
2007-01-12,18.18, 8.04, 10.76, 2.04, 1.85, 8.03, repro,
2007-01-13,18.00, 9.03, 1.33, 1.92, 1.70, 7.44, repro,
2007-01-14,17.90, 9.57, -0.49, 1.91, 1.71, 7.47, repro,
2007-01-15,18.53, 9.08, -3.98, 1.91, 1.71, 7.41, repro,
2007-01-16,18.63, 8.77, 3.15, 2.05, 1.85, 8.05, repro,
2007-01-17,18.29, 9.23, 3.53, 1.91, 1.73, 7.43, repro,
2007-01-18,18.24, 8.72, -5.20, 1.91, 1.73, 7.49, repro,
2007-01-19,21.04, 9.94, 0.29, 1.93, 1.68, 7.53, repro,
2007-01-20,17.45, 9.11, 5.18, 1.97, 1.70, 7.62, repro,
2007-01-21,19.00, 7.83, 8.64, 2.29, 1.97, 9.00, repro,
2007-01-22,19.28, 8.82, -1.81, 1.86, 1.67, 7.27, repro,
2007-01-23,18.94, 10.03, 2.63, 1.87, 1.66, 7.25, repro,
2007-01-24,17.57, 9.23, 1.51, 1.86, 1.65, 7.23, repro,
2007-01-25,18.56, 9.04, -1.35, 1.89, 1.69, 7.29, repro,
2007-01-26,18.36, 8.89, 2.11, 1.90, 1.68, 7.30, repro,
2007-01-27,18.07, 9.16, 4.72, 1.91, 1.71, 7.38, repro,
2007-01-28,18.44, 9.25, 5.80, 1.92, 1.70, 7.37, repro,
2007-01-29,17.93, 8.92, 0.73, 1.86, 1.65, 7.23, repro,
2007-01-30,18.04, 8.26, 7.99, 1.86, 1.66, 7.22, repro,
2007-01-31,17.76, 9.24, 12.10, 1.85, 1.64, 7.15, repro,
2007-02-01,16.92, 8.72, 10.66, 1.87, 1.71, 7.38, repro,
2007-02-02,17.89, 9.09, 10.42, 1.91, 1.67, 7.44, repro,
2007-02-03,18.49, 9.08, 0.61, 1.94, 1.71, 7.56, repro,
2007-02-04,18.46, 9.22, 1.21, 1.85, 1.64, 7.18, repro,
2007-02-05,17.25, 9.66, 1.98, 1.89, 1.69, 7.32, repro,
2007-02-06,17.89, 9.26, 3.99, 1.98, 1.76, 7.57, repro,
2007-02-07,18.58, 8.82, 1.81, 1.89, 1.70, 7.31, repro,
2007-02-08,17.73, 8.65, -3.20, 1.95, 1.72, 7.52, repro,
2007-02-09,18.00, 9.80, 1.68, 1.90, 1.71, 7.40, repro,
2007-02-10,17.93, 10.41, 4.48, 1.87, 1.63, 7.19, repro,
2007-02-11,17.84, 11.20, 13.60, 1.87, 1.65, 7.24, repro,
2007-02-12,18.62, 10.31, 4.26, 1.87, 1.64, 7.17, repro,
2007-02-13,16.91, 9.36, 3.04, 1.88, 1.68, 7.30, repro,
2007-02-14,17.36, 8.88, -1.64, 1.86, 1.64, 7.19, repro,
2007-02-15,19.18, 8.42, -1.10, 1.87, 1.63, 7.17, repro,
2007-02-16,18.59, 9.13, 3.41, 1.89, 1.70, 7.35, repro,
2007-02-17,17.77, 10.00, 6.24, 1.89, 1.68, 7.21, repro,
2007-02-18,18.40, 9.37, 9.78, 1.86, 1.65, 7.26, repro,
2007-02-19,19.38, 9.48, 10.23, 1.90, 1.69, 7.39, repro,
2007-02-20,17.47, 9.41, 14.38, 1.86, 1.64, 7.25, repro,
2007-02-21,18.74, 9.04, 9.81, 1.90, 1.69, 7.38, repro,
2007-02-22,18.48, 9.31, 9.61, 1.89, 1.67, 7.29, repro,
2007-02-23,19.24, 8.40, 18.89, 1.95, 1.74, 7.56, repro,
2007-02-24,18.12, 8.57, 10.20, 1.87, 1.64, 7.29, repro,
2007-02-25,17.38, 7.94, 10.49, 1.90, 1.68, 7.34, repro,
2007-02-26,19.48, 9.11, -2.08, 1.89, 1.67, 7.26, repro,
2007-02-27,18.08, 10.24, 15.68, 1.89, 1.68, 7.26, repro,
2007-02-28,20.38, 9.01, 12.21, 1.88, 1.66, 7.28, repro,
2007-03-01,18.76, 8.91, 12.76, 1.93, 1.71, 7.48, repro,
2007-03-02,18.31, 8.75, 6.87, 1.94, 1.73, 7.58, repro,
2007-03-03,18.72, 8.52, 1.69, 1.93, 1.71, 7.40, repro,
2007-03-04,18.70, 10.11, 2.48, 1.87, 1.65, 7.22, repro,
2007-03-05,18.38, 8.70, 3.56, 1.93, 1.73, 7.54, repro,
2007-03-06,20.14, 8.39, 0.87, 1.89, 1.66, 7.30, repro,
2007-03-07,18.70, 8.39, 8.34, 1.90, 1.66, 7.32, repro,
2007-03-08,18.52, 8.76, 9.62, 1.89, 1.65, 7.25, repro,
2007-03-09,17.73, 8.66, 10.69, 1.89, 1.66, 7.28, repro,
2007-03-10,18.51, 8.52, 13.85, 1.93, 1.70, 7.48, repro,
2007-03-11,18.15, 8.43, 1.81, 1.93, 1.72, 7.52, repro,
2007-03-12,19.39, 8.86, 4.56, 1.92, 1.72, 7.61, repro,
2007-03-13,17.99, 8.49, 10.90, 1.91, 1.67, 7.32, repro,
2007-03-14,17.00, 8.79, 8.33, 1.95, 1.75, 7.67, repro,
2007-03-15,18.45, 9.67, 12.19, 1.96, 1.75, 7.66, repro,
2007-03-16,18.81, 7.73, 7.78, 1.91, 1.67, 7.35, repro,
2007-03-17,18.42, 8.02, 10.69, 1.91, 1.66, 7.28, repro,
2007-03-18,19.23, 8.79, 16.35, 1.89, 1.66, 7.30, repro,
2007-03-19,18.48, 9.09, 14.18, 1.87, 1.61, 7.16, repro,
2007-03-20,16.16, 8.63, 20.84, 1.96, 1.70, 7.63, repro,
2007-03-21,19.23, 9.93, 13.29, 1.96, 1.69, 7.56, repro,
2007-03-22,18.11, 7.16, 13.94, 1.90, 1.67, 7.42, repro,
2007-03-23,18.79, 7.16, 15.86, 1.99, 1.81, 7.83, repro,
2007-03-24,18.89, 9.45, 13.10, 1.89, 1.65, 7.31, repro,
2007-03-25,18.05, 8.41, 15.65, 1.87, 1.62, 7.17, repro,
2007-03-26,18.31, 9.11, 13.76, 1.88, 1.62, 7.21, repro,
2007-03-27,19.07, 8.74, 14.62, 1.95, 1.67, 7.57, repro,
2007-03-28,17.58, 7.55, 8.02, 2.00, 1.75, 7.84, repro,
2007-03-29,18.10, 6.42, 7.56, 1.90, 1.64, 7.33, repro,
2007-03-30,17.26, 8.30, 4.48, 1.89, 1.66, 7.30, repro,
2007-03-31,17.37, 8.78, 12.38, 1.87, 1.61, 7.16, repro,
2007-04-01,17.80, 9.22, 12.72, 1.91, 1.66, 7.33, repro,
2007-04-02,19.10, 8.34, 15.79, 1.88, 1.62, 7.21, repro,
2007-04-03,17.44, 8.22, 12.44, 1.96, 1.75, 7.77, repro,
2007-04-04,18.23, 7.85, 5.09, 1.94, 1.72, 7.61, repro,
2007-04-05,17.51, 7.59, 2.88, 1.99, 1.75, 7.76, repro,
2007-04-06,17.18, 7.77, 7.55, 1.97, 1.73, 7.66, repro,
2007-04-07,18.72, 8.36, 13.73, 1.95, 1.70, 7.50, repro,
2007-04-08,18.21, 8.22, 17.75, 1.88, 1.62, 7.22, repro,
2007-04-09,18.16, 9.45, 14.83, 1.91, 1.66, 7.30, repro,
2007-04-10,20.12, 8.43, 13.93, 1.93, 1.66, 7.34, repro,
2007-04-11,17.93, 7.10, 11.61, 1.89, 1.60, 7.17, repro,
2007-04-12,19.12, 6.37, 11.50, 1.89, 1.62, 7.24, repro,
2007-04-13,15.82, 9.33, 10.70, 1.92, 1.66, 7.34, repro,
2007-04-14,19.00, 8.24, 16.92, 1.91, 1.63, 7.26, repro,
2007-04-15,18.12, 8.55, 15.13, 1.90, 1.64, 7.36, repro,
2007-04-16,16.92, 9.18, 7.50, 1.93, 1.67, 7.42, repro,
2007-04-17,17.57, 8.16, 10.12, 1.89, 1.61, 7.20, repro,
2007-04-18,20.00, 7.72, 13.61, 1.89, 1.61, 7.22, repro,
2007-04-19,17.81, 8.49, 13.95, 1.91, 1.67, 7.41, repro,
2007-04-20,17.91, 7.95, 13.82, 1.91, 1.67, 7.42, repro,
2007-04-21,18.56, 7.93, 12.76, 1.92, 1.67, 7.44, repro,
2007-04-22,18.20, 7.33, 14.05, 1.88, 1.61, 7.20, repro,
2007-04-23,20.71, 8.02, 11.62, 1.94, 1.64, 7.32, repro,
2007-04-24,18.69, 8.28, 8.82, 1.95, 1.69, 7.45, repro,
2007-04-25,17.95, 8.70, 14.66, 1.95, 1.70, 7.44, repro,
2007-04-26,18.56, 7.36, 12.33, 1.91, 1.66, 7.38, repro,
2007-04-27,19.27, 7.29, 11.52, 1.89, 1.60, 7.21, repro,
2007-04-28,19.30, 8.20, 7.62, 1.89, 1.60, 7.19, repro,
2007-04-29,18.30, 8.17, 6.58, 1.93, 1.64, 7.35, repro,
2007-04-30,18.85, 7.29, 11.80, 1.91, 1.60, 7.24, repro,
2007-05-01,19.28, 7.98, 13.52, 1.91, 1.62, 7.32, repro,
2007-05-02,18.21, 5.97, 10.86, 1.95, 1.62, 7.48, repro,
2007-05-03,20.21, 7.16, 8.69, 2.06, 1.72, 7.80, repro,
