PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P266
Station name,LilHonker_CN2005
Begin Date, 2005-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1839681202 North Latitude, -121.8435274524 East Longitude, 22.45556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-15,0.59, -1.53, 4.08, 2.09, 1.59, 7.48, repro,
2008-09-16,0.75, -1.82, -2.53, 2.10, 1.62, 7.56, repro,
2008-09-17,1.17, -0.31, -2.26, 2.19, 1.65, 7.83, repro,
2008-09-18,1.57, -1.27, 2.18, 2.10, 1.57, 7.44, repro,
2008-09-19,0.09, -1.69, 4.51, 2.10, 1.57, 7.46, repro,
2008-09-20,1.44, -1.88, 4.56, 2.08, 1.56, 7.42, repro,
2008-09-21,2.02, -2.30, -1.54, 2.09, 1.57, 7.46, repro,
2008-09-22,0.70, -2.30, 7.76, 2.11, 1.60, 7.66, repro,
2008-09-23,0.56, -1.35, 8.50, 2.09, 1.57, 7.47, repro,
2008-09-24,-0.58, -1.71, 14.66, 2.18, 1.68, 7.85, repro,
2008-09-25,1.79, -1.35, 7.49, 2.08, 1.56, 7.43, repro,
2008-09-26,0.52, -1.44, 4.44, 2.08, 1.56, 7.40, repro,
2008-09-27,0.33, -2.01, 6.86, 2.12, 1.60, 7.57, repro,
2008-09-28,-0.06, -1.73, 5.22, 2.08, 1.57, 7.44, repro,
2008-09-29,1.15, -1.82, 0.25, 2.14, 1.62, 7.63, repro,
2008-09-30,0.73, -2.15, 0.92, 2.09, 1.56, 7.44, repro,
2008-10-01,0.76, -0.99, 5.36, 2.08, 1.56, 7.40, repro,
2008-10-02,0.03, -3.14, -2.58, 2.14, 1.61, 7.60, repro,
2008-10-03,1.13, -4.05, -0.41, 2.13, 1.61, 7.60, repro,
2008-10-04,0.93, -3.56, 5.64, 2.10, 1.57, 7.49, repro,
2008-10-05,1.20, -1.68, 4.60, 2.10, 1.57, 7.46, repro,
2008-10-06,1.58, -1.45, 2.98, 2.09, 1.56, 7.44, repro,
2008-10-07,1.03, -1.71, 3.40, 2.11, 1.57, 7.47, repro,
2008-10-08,0.82, -1.64, -0.57, 2.11, 1.60, 7.54, repro,
2008-10-09,-0.41, -2.46, 3.39, 2.04, 1.55, 7.30, repro,
2008-10-10,-0.15, -2.21, -4.17, 2.04, 1.54, 7.27, repro,
2008-10-11,-0.53, -3.36, 1.07, 2.03, 1.54, 7.26, repro,
2008-10-12,-0.87, -1.84, -3.89, 2.04, 1.55, 7.31, repro,
2008-10-13,0.84, -1.94, 0.81, 2.07, 1.60, 7.47, repro,
2008-10-14,0.72, -1.44, -1.08, 2.09, 1.56, 7.42, repro,
2008-10-15,-0.01, -1.94, 3.97, 2.10, 1.58, 7.49, repro,
2008-10-16,0.49, -1.33, 2.11, 2.10, 1.58, 7.50, repro,
2008-10-17,-0.92, -2.18, -4.36, 2.04, 1.55, 7.30, repro,
2008-10-18,-0.66, -2.03, -0.61, 2.03, 1.55, 7.27, repro,
2008-10-19,0.49, -2.21, -0.80, 2.04, 1.56, 7.31, repro,
2008-10-20,-0.61, -2.89, 3.09, 2.04, 1.56, 7.33, repro,
2008-10-21,-0.78, -1.11, 5.02, 2.04, 1.54, 7.26, repro,
2008-10-22,-0.74, -1.28, 1.83, 2.02, 1.54, 7.24, repro,
2008-10-23,-0.73, -1.69, 2.41, 2.02, 1.54, 7.23, repro,
2008-10-24,-0.16, -2.20, 4.32, 2.04, 1.55, 7.25, repro,
2008-10-25,1.03, -1.43, 6.20, 2.04, 1.55, 7.29, repro,
2008-10-26,-0.21, -2.20, -4.33, 2.03, 1.55, 7.27, repro,
2008-10-27,-0.89, -1.78, -8.54, 2.05, 1.57, 7.34, repro,
2008-10-28,-0.90, -2.05, -6.43, 2.10, 1.56, 7.40, repro,
2008-10-29,-2.26, -1.63, -3.12, 2.12, 1.57, 7.44, repro,
2008-10-30,0.22, -3.20, 1.69, 2.04, 1.54, 7.29, repro,
2008-10-31,-1.98, -2.68, -9.39, 2.15, 1.62, 7.64, repro,
2008-11-01,-0.80, -2.51, -0.14, 2.07, 1.56, 7.36, repro,
2008-11-02,0.06, -2.67, 5.77, 2.06, 1.60, 7.47, repro,
2008-11-03,-1.32, -2.66, 6.97, 2.06, 1.58, 7.39, repro,
2008-11-04,-1.69, -2.29, 3.98, 2.08, 1.57, 7.40, repro,
2008-11-05,-0.45, -3.11, -1.70, 2.06, 1.58, 7.41, repro,
2008-11-06,0.19, -2.75, -0.92, 2.06, 1.59, 7.41, repro,
2008-11-07,0.34, -1.77, -1.92, 2.07, 1.63, 7.53, repro,
2008-11-08,-0.05, -2.78, 5.30, 2.08, 1.63, 7.55, repro,
2008-11-09,-1.99, -3.45, 6.44, 2.07, 1.61, 7.51, repro,
2008-11-10,0.61, -1.37, -0.30, 2.07, 1.63, 7.54, repro,
2008-11-11,0.17, -3.31, -3.84, 2.09, 1.63, 7.58, repro,
2008-11-12,0.22, -2.80, -0.11, 2.06, 1.56, 7.36, repro,
2008-11-13,-0.62, -1.80, 2.94, 2.10, 1.60, 7.46, repro,
2008-11-14,0.57, -3.09, -1.38, 2.13, 1.68, 7.69, repro,
2008-11-15,-0.25, -1.32, -1.86, 2.06, 1.59, 7.44, repro,
2008-11-16,-0.11, -2.60, -3.86, 2.12, 1.69, 7.72, repro,
2008-11-17,1.10, -2.03, -2.17, 2.15, 1.67, 7.66, repro,
2008-11-18,0.04, -1.88, -5.28, 2.16, 1.74, 7.98, repro,
2008-11-19,-1.32, -1.76, -5.45, 2.10, 1.68, 7.70, repro,
2008-11-20,0.06, -1.67, -11.10, 2.13, 1.68, 7.71, repro,
2008-11-21,-2.09, -1.46, -4.09, 2.20, 1.80, 8.08, repro,
2008-11-22,0.09, -3.01, -2.52, 2.19, 1.82, 8.15, repro,
2008-11-23,-0.43, -2.48, -3.02, 2.19, 1.71, 7.83, repro,
2008-11-24,-0.12, -2.54, -2.03, 2.21, 1.76, 7.93, repro,
2008-11-25,0.09, -2.63, -3.46, 2.13, 1.72, 7.81, repro,
2008-11-26,1.19, -2.32, -2.15, 2.04, 1.57, 7.43, repro,
2008-11-27,0.33, -2.61, 0.35, 2.08, 1.66, 7.66, repro,
2008-11-28,0.34, -2.62, 0.60, 2.13, 1.71, 7.78, repro,
2008-11-29,-2.06, -0.03, -4.72, 2.21, 1.80, 8.16, repro,
2008-11-30,-0.28, -2.43, 4.12, 2.06, 1.59, 7.49, repro,
2008-12-01,0.68, -2.35, 3.37, 2.07, 1.62, 7.54, repro,
2008-12-02,0.09, -2.52, 3.04, 2.09, 1.66, 7.67, repro,
2008-12-03,0.04, -1.01, 0.30, 2.10, 1.65, 7.55, repro,
2008-12-04,-0.86, -2.06, -8.43, 2.14, 1.78, 7.93, repro,
2008-12-05,0.66, -2.10, -1.12, 2.06, 1.60, 7.44, repro,
2008-12-06,1.97, -1.98, -3.46, 2.08, 1.65, 7.66, repro,
2008-12-07,1.41, -0.61, 0.23, 2.51, 1.86, 9.13, repro,
2008-12-08,-0.21, -3.21, -5.28, 2.07, 1.65, 7.65, repro,
2008-12-09,0.11, -3.31, -5.87, 2.05, 1.57, 7.37, repro,
2008-12-10,1.15, -1.40, -10.62, 2.08, 1.61, 7.52, repro,
2008-12-11,0.47, -1.80, -0.68, 2.19, 1.72, 7.84, repro,
2008-12-12,0.26, -2.35, -1.93, 2.21, 1.80, 8.14, repro,
2008-12-13,1.27, -4.78, -2.65, 2.05, 1.60, 7.42, repro,
2008-12-14,0.31, -2.64, 1.46, 2.04, 1.56, 7.28, repro,
2008-12-15,1.07, -3.34, 9.07, 2.06, 1.56, 7.35, repro,
2008-12-16,-0.63, -2.95, 4.77, 2.04, 1.55, 7.28, repro,
2008-12-17,-1.09, -3.06, -1.37, 2.12, 1.61, 7.56, repro,
2008-12-18,-0.15, -1.75, -2.25, 2.07, 1.55, 7.35, repro,
2008-12-19,0.99, -1.60, -6.59, 2.09, 1.55, 7.51, repro,
2008-12-20,0.23, -1.46, -4.31, 2.09, 1.62, 7.55, repro,
2008-12-21,-0.16, -2.70, 1.03, 2.09, 1.62, 7.58, repro,
2008-12-22,0.61, -1.95, -0.58, 2.05, 1.55, 7.34, repro,
2008-12-23,-0.46, -2.28, 2.10, 2.02, 1.55, 7.27, repro,
2008-12-24,0.58, -2.30, 2.50, 2.02, 1.54, 7.29, repro,
2008-12-25,1.25, -2.60, 4.20, 2.09, 1.61, 7.54, repro,
2008-12-26,-0.28, -1.86, 4.44, 2.04, 1.56, 7.35, repro,
2008-12-27,-0.86, -1.06, -2.61, 2.03, 1.56, 7.33, repro,
2008-12-28,-0.59, -0.88, -6.43, 2.02, 1.54, 7.22, repro,
2008-12-29,-0.17, -1.40, -5.49, 2.01, 1.54, 7.21, repro,
2008-12-30,-0.46, -1.62, -7.18, 2.04, 1.55, 7.30, repro,
2008-12-31,-1.19, -2.77, -7.55, 2.08, 1.61, 7.50, repro,
2009-01-01,0.09, -2.34, 2.13, 2.05, 1.56, 7.36, repro,
2009-01-02,-0.65, -1.47, 0.62, 2.04, 1.55, 7.29, repro,
2009-01-03,-1.24, -2.84, 2.06, 2.02, 1.54, 7.20, repro,
2009-01-04,-0.65, -2.00, -2.14, 2.06, 1.60, 7.45, repro,
2009-01-05,-0.63, -1.69, 0.26, 2.07, 1.60, 7.48, repro,
2009-01-06,-1.11, -1.96, -0.73, 2.08, 1.61, 7.51, repro,
2009-01-07,-0.65, -1.69, -6.00, 2.03, 1.54, 7.24, repro,
2009-01-08,-1.84, -1.89, 0.93, 2.04, 1.59, 7.42, repro,
2009-01-09,-1.01, -1.35, -5.07, 2.05, 1.59, 7.41, repro,
2009-01-10,-0.54, 0.10, -8.42, 2.07, 1.61, 7.49, repro,
2009-01-11,0.14, -1.42, -8.69, 2.04, 1.55, 7.33, repro,
2009-01-12,1.06, -1.13, -10.33, 2.03, 1.56, 7.32, repro,
2009-01-13,-0.24, -1.37, -10.19, 2.06, 1.62, 7.48, repro,
2009-01-14,-1.22, -1.33, -4.93, 2.05, 1.62, 7.43, repro,
2009-01-15,-0.97, -1.07, -9.75, 2.06, 1.62, 7.45, repro,
2009-01-16,-0.48, -1.94, -7.02, 2.04, 1.56, 7.32, repro,
2009-01-17,1.00, -0.95, -7.24, 2.02, 1.56, 7.28, repro,
2009-01-18,0.36, -1.95, -4.67, 2.02, 1.56, 7.27, repro,
2009-01-19,-0.81, -0.77, -9.05, 2.05, 1.63, 7.48, repro,
2009-01-20,-2.39, -0.58, -6.10, 2.01, 1.56, 7.24, repro,
2009-01-21,-1.65, -0.69, 3.90, 2.03, 1.56, 7.34, repro,
2009-01-22,-1.30, -0.69, 1.15, 2.03, 1.56, 7.34, repro,
2009-01-23,-1.79, -1.09, -5.53, 2.03, 1.56, 7.33, repro,
2009-01-24,-1.12, -0.41, -4.65, 2.02, 1.56, 7.31, repro,
2009-01-25,-1.36, 0.13, 1.01, 2.01, 1.56, 7.30, repro,
2009-01-26,-1.51, -1.67, -6.91, 2.02, 1.57, 7.31, repro,
2009-01-27,-1.04, -1.59, -2.91, 2.05, 1.60, 7.46, repro,
2009-01-28,-0.60, -0.25, -9.22, 2.03, 1.56, 7.33, repro,
2009-01-29,-0.02, -0.70, -6.62, 2.02, 1.56, 7.26, repro,
2009-01-30,0.01, -1.74, -6.11, 2.03, 1.57, 7.34, repro,
2009-01-31,-1.17, -0.56, -2.69, 2.00, 1.56, 7.25, repro,
2009-02-01,-1.43, -0.86, -1.49, 2.00, 1.56, 7.23, repro,
2009-02-02,-0.97, -1.39, -7.59, 2.00, 1.55, 7.25, repro,
2009-02-03,-0.28, -0.99, -6.19, 2.02, 1.56, 7.28, repro,
2009-02-04,-0.86, -1.66, -3.08, 2.00, 1.57, 7.29, repro,
2009-02-05,-3.37, -1.35, -2.11, 2.05, 1.62, 7.50, repro,
2009-02-06,-2.52, -2.11, 4.76, 2.09, 1.64, 7.59, repro,
2009-02-07,-1.40, -2.43, 0.21, 2.04, 1.60, 7.39, repro,
2009-02-08,-1.86, -2.76, 1.93, 2.04, 1.57, 7.31, repro,
2009-02-09,-1.06, -0.71, 0.53, 2.07, 1.62, 7.53, repro,
2009-02-10,0.00, -2.42, -3.15, 2.00, 1.57, 7.26, repro,
2009-02-11,-1.90, -2.08, -5.34, 2.07, 1.65, 7.56, repro,
2009-02-12,-0.75, -1.17, -0.04, 2.06, 1.61, 7.42, repro,
2009-02-13,-1.01, -0.26, -1.94, 2.04, 1.60, 7.38, repro,
2009-02-14,-1.44, -1.63, 2.91, 2.03, 1.56, 7.26, repro,
2009-02-15,-0.61, -2.33, -2.23, 2.03, 1.61, 7.46, repro,
2009-02-16,-0.67, -1.57, 4.21, 2.02, 1.56, 7.26, repro,
2009-02-17,-1.26, -2.26, 6.41, 2.08, 1.63, 7.48, repro,
2009-02-18,-0.95, -1.93, 0.04, 2.04, 1.60, 7.44, repro,
2009-02-19,-0.68, -1.62, -3.69, 2.05, 1.61, 7.50, repro,
2009-02-20,-1.20, -1.92, -4.34, 2.01, 1.57, 7.26, repro,
2009-02-21,-0.65, -2.14, -6.28, 2.06, 1.65, 7.58, repro,
2009-02-22,-1.24, -2.07, 0.97, 2.00, 1.57, 7.25, repro,
2009-02-23,-0.03, -2.02, -16.09, 2.07, 1.63, 7.52, repro,
2009-02-24,-0.76, -1.87, -8.68, 2.13, 1.72, 7.84, repro,
2009-02-25,-1.84, -1.98, -4.23, 201.67, 105.29, 224.79, repro,
2009-02-26,-0.87, -1.68, 2.33, 2.04, 1.60, 7.40, repro,
2009-02-27,-0.87, -1.57, -9.81, 2.19, 1.76, 8.31, repro,
2009-02-28,-2.64, -1.62, -8.03, 2.08, 1.66, 7.64, repro,
2009-03-01,-0.39, -1.10, -3.32, 2.08, 1.66, 7.62, repro,
2009-03-02,0.68, -0.34, 2.63, 2.04, 1.59, 7.34, repro,
2009-03-03,0.86, -0.31, 8.55, 2.09, 1.64, 7.51, repro,
2009-03-04,-1.49, -2.24, 1.33, 2.01, 1.59, 7.27, repro,
2009-03-05,-1.11, -2.49, -3.70, 2.07, 1.65, 7.56, repro,
2009-03-06,-0.42, -1.76, -4.48, 2.08, 1.69, 7.66, repro,
2009-03-07,0.18, -1.95, -6.01, 2.01, 1.59, 7.25, repro,
2009-03-08,-0.08, -2.11, -1.33, 2.02, 1.60, 7.37, repro,
2009-03-09,-0.11, -1.25, 2.16, 2.06, 1.62, 7.49, repro,
2009-03-10,0.03, -2.05, -4.30, 2.02, 1.60, 7.38, repro,
2009-03-11,-0.95, -1.86, -1.84, 2.01, 1.58, 7.20, repro,
2009-03-12,-0.27, -1.95, -7.06, 2.01, 1.59, 7.28, repro,
2009-03-13,-0.20, -1.72, -2.78, 2.03, 1.62, 7.44, repro,
2009-03-14,-0.16, -2.16, -2.51, 2.04, 1.61, 7.35, repro,
2009-03-15,0.18, -3.20, -2.51, 2.01, 1.58, 7.25, repro,
2009-03-16,-1.34, -1.87, -3.76, 2.00, 1.58, 7.20, repro,
2009-03-17,-0.95, -2.25, 1.61, 2.01, 1.58, 7.24, repro,
2009-03-18,0.25, -2.20, -4.13, 2.02, 1.58, 7.23, repro,
2009-03-19,-0.23, -1.48, -1.46, 2.01, 1.58, 7.23, repro,
2009-03-20,-0.14, -1.43, 0.86, 2.01, 1.58, 7.19, repro,
2009-03-21,-0.27, -2.20, -5.05, 1.98, 1.57, 7.15, repro,
2009-03-22,-0.82, -2.75, 0.59, 2.01, 1.57, 7.20, repro,
2009-03-23,-0.31, -0.99, -0.14, 2.01, 1.59, 7.27, repro,
2009-03-24,-0.14, -1.27, -2.45, 2.01, 1.58, 7.21, repro,
2009-03-25,0.82, -2.28, -0.70, 2.03, 1.58, 7.26, repro,
2009-03-26,-0.81, -1.74, 2.21, 2.00, 1.58, 7.22, repro,
2009-03-27,-0.27, -2.07, 0.83, 2.04, 1.58, 7.28, repro,
2009-03-28,0.68, -1.67, 0.63, 2.05, 1.59, 7.33, repro,
2009-03-29,0.87, -1.78, 6.10, 2.06, 1.59, 7.34, repro,
2009-03-30,0.32, -2.06, 6.41, 2.05, 1.59, 7.31, repro,
2009-03-31,1.26, -1.65, 1.57, 2.06, 1.59, 7.35, repro,
2009-04-01,0.87, -1.76, 0.03, 2.03, 1.58, 7.26, repro,
2009-04-02,0.64, -2.83, -2.78, 2.11, 1.63, 7.55, repro,
2009-04-03,1.21, -2.55, 0.94, 2.12, 1.64, 7.60, repro,
2009-04-04,-0.87, -1.93, -2.09, 2.08, 1.60, 7.38, repro,
2009-04-05,-0.14, -1.56, -2.27, 2.06, 1.59, 7.33, repro,
2009-04-06,-0.96, -1.10, -0.91, 2.06, 1.58, 7.33, repro,
2009-04-07,-0.07, -2.21, 2.10, 2.06, 1.59, 7.34, repro,
2009-04-08,0.34, -1.35, -4.60, 2.12, 1.59, 7.46, repro,
2009-04-09,-0.24, -2.33, 2.00, 2.11, 1.61, 7.43, repro,
2009-04-10,-0.91, -2.01, 2.03, 2.08, 1.58, 7.30, repro,
2009-04-11,-0.67, -2.42, 1.76, 2.12, 1.62, 7.45, repro,
2009-04-12,-0.05, -1.76, -6.99, 2.10, 1.60, 7.36, repro,
2009-04-13,0.34, -2.52, -6.52, 2.13, 1.62, 7.41, repro,
2009-04-14,-0.21, -2.40, -1.26, 2.07, 1.59, 7.29, repro,
2009-04-15,-1.40, -1.91, 3.20, 2.12, 1.62, 7.41, repro,
2009-04-16,-0.60, -2.05, -3.51, 2.15, 1.67, 7.54, repro,
2009-04-17,-0.92, -1.64, -5.37, 2.16, 1.67, 7.61, repro,
2009-04-18,-0.43, -1.18, -3.41, 2.08, 1.58, 7.28, repro,
2009-04-19,-0.42, -1.13, -1.06, 2.07, 1.57, 7.22, repro,
2009-04-20,-0.21, -1.31, -3.95, 2.08, 1.58, 7.29, repro,
2009-04-21,-0.59, -0.88, -6.75, 2.16, 1.65, 7.53, repro,
2009-04-22,-0.26, -2.01, 0.25, 2.13, 1.61, 7.41, repro,
2009-04-23,-0.69, -1.81, -1.96, 2.13, 1.61, 7.38, repro,
2009-04-24,-0.13, -0.85, -2.04, 2.14, 1.61, 7.39, repro,
2009-04-25,-0.29, -1.52, -0.79, 2.09, 1.58, 7.27, repro,
2009-04-26,-0.28, -1.61, -6.05, 2.09, 1.58, 7.33, repro,
2009-04-27,-1.48, -0.86, -1.11, 2.23, 1.71, 7.67, repro,
2009-04-28,-0.29, -0.02, -8.53, 2.14, 1.61, 7.41, repro,
2009-04-29,-1.15, -0.64, -0.71, 2.22, 1.74, 7.78, repro,
2009-04-30,-0.47, -1.90, -5.72, 2.20, 1.68, 7.59, repro,
2009-05-01,-1.44, -1.08, -7.81, 2.15, 1.62, 7.43, repro,
2009-05-02,-2.01, -0.18, -4.07, 2.09, 1.58, 7.31, repro,
2009-05-03,1.19, -0.29, -9.07, 2.12, 1.60, 7.44, repro,
2009-05-04,-1.70, -0.63, -2.54, 2.12, 1.60, 7.39, repro,
2009-05-05,-0.08, -0.17, 2.54, 2.10, 1.59, 7.36, repro,
2009-05-06,1.95, 0.74, -5.37, 2.10, 1.60, 7.46, repro,
2009-05-07,0.53, 0.27, 4.38, 2.09, 1.58, 7.39, repro,
2009-05-08,-0.83, -1.35, -2.75, 2.08, 1.59, 7.41, repro,
2009-05-09,-0.80, -0.67, -7.05, 2.07, 1.58, 7.37, repro,
2009-05-10,-0.86, -0.51, 2.89, 2.08, 1.58, 7.37, repro,
2009-05-11,-1.77, -0.91, -3.52, 2.09, 1.59, 7.41, repro,
2009-05-12,0.40, -1.32, -0.99, 2.17, 1.65, 7.66, repro,
2009-05-13,-0.38, -1.14, 1.52, 2.11, 1.62, 7.49, repro,
2009-05-14,-0.83, -2.44, -1.94, 2.63, 1.92, 9.01, repro,
2009-05-15,-0.57, -0.99, -3.46, 2.06, 1.58, 7.34, repro,
2009-05-16,-1.28, -2.15, -0.75, 2.18, 1.64, 7.76, repro,
2009-05-17,0.27, -1.36, -4.06, 2.15, 1.62, 7.52, repro,
2009-05-18,0.58, -0.27, -0.02, 2.07, 1.57, 7.36, repro,
2009-05-19,0.69, 0.18, 1.04, 2.10, 1.62, 7.65, repro,
2009-05-20,0.60, -1.63, -4.94, 2.06, 1.57, 7.34, repro,
2009-05-21,-0.76, 0.53, 2.93, 2.05, 1.57, 7.30, repro,
2009-05-22,0.93, -0.68, -6.08, 2.08, 1.58, 7.41, repro,
2009-05-23,-0.09, -0.61, -6.00, 2.08, 1.57, 7.38, repro,
2009-05-24,-0.17, -0.26, -6.32, 2.06, 1.58, 7.40, repro,
2009-05-25,-0.93, -1.14, 2.21, 2.07, 1.59, 7.46, repro,
2009-05-26,0.10, -1.16, 2.40, 2.06, 1.57, 7.35, repro,
2009-05-27,-0.74, -0.40, 0.21, 2.06, 1.57, 7.38, repro,
2009-05-28,0.55, -1.55, 5.03, 2.07, 1.57, 7.39, repro,
2009-05-29,1.04, -0.05, 0.60, 2.07, 1.57, 7.40, repro,
2009-05-30,-0.71, -0.91, 1.62, 2.05, 1.58, 7.43, repro,
2009-05-31,1.71, -0.48, -4.00, 2.06, 1.58, 7.45, repro,
2009-06-01,-0.75, -0.84, -1.41, 2.07, 1.57, 7.42, repro,
2009-06-02,-1.04, -1.43, -10.95, 2.06, 1.58, 7.42, repro,
2009-06-03,1.29, -1.72, -4.07, 2.06, 1.58, 7.44, repro,
2009-06-04,0.18, -1.38, -1.12, 2.05, 1.57, 7.44, repro,
2009-06-05,-0.04, -1.35, -3.71, 2.06, 1.58, 7.44, repro,
2009-06-06,0.30, -1.27, -0.43, 2.10, 1.61, 7.51, repro,
2009-06-07,0.42, -1.46, -1.13, 2.06, 1.57, 7.39, repro,
2009-06-08,0.63, -0.62, 2.83, 2.06, 1.58, 7.42, repro,
2009-06-09,-0.41, -1.36, 1.01, 2.06, 1.57, 7.42, repro,
2009-06-10,1.12, -1.32, -1.48, 2.06, 1.57, 7.42, repro,
2009-06-11,-0.51, -2.37, -1.28, 2.09, 1.63, 7.55, repro,
2009-06-12,-0.88, -1.55, -6.23, 2.10, 1.64, 7.65, repro,
2009-06-13,0.13, -2.07, 1.33, 2.07, 1.57, 7.45, repro,
2009-06-14,-0.61, 0.12, -1.09, 2.09, 1.63, 7.54, repro,
2009-06-15,0.48, -1.00, 1.23, 2.10, 1.64, 7.63, repro,
2009-06-16,0.28, -1.26, -5.06, 2.08, 1.57, 7.43, repro,
2009-06-17,0.50, -1.94, 1.41, 2.07, 1.57, 7.41, repro,
2009-06-18,-0.67, -0.91, 8.25, 2.09, 1.63, 7.56, repro,
2009-06-19,0.53, -0.96, 5.84, 2.10, 1.67, 7.67, repro,
2009-06-20,-0.46, -1.79, 1.66, 2.07, 1.58, 7.44, repro,
2009-06-21,1.97, -2.18, 4.23, 2.10, 1.62, 7.57, repro,
2009-06-22,-0.08, -0.24, 2.78, 2.09, 1.63, 7.56, repro,
2009-06-23,-0.42, 0.44, 3.44, 2.13, 1.67, 7.72, repro,
2009-06-24,-0.31, -1.43, 3.35, 2.09, 1.63, 7.57, repro,
2009-06-25,-0.45, -1.62, -0.08, 2.09, 1.64, 7.58, repro,
2009-06-26,-1.71, -1.81, -4.62, 2.12, 1.67, 7.72, repro,
2009-06-27,-0.70, -2.20, 3.49, 2.12, 1.66, 7.70, repro,
2009-06-28,-1.25, -0.95, 0.33, 2.11, 1.67, 7.69, repro,
2009-06-29,-0.40, -0.89, 6.53, 2.11, 1.67, 7.73, repro,
2009-06-30,1.85, -1.95, 10.90, 2.11, 1.68, 7.73, repro,
2009-07-01,0.03, -1.19, 6.06, 2.06, 1.61, 7.50, repro,
2009-07-02,1.13, -1.48, 2.60, 2.07, 1.58, 7.46, repro,
2009-07-03,-1.31, -1.27, 3.37, 2.05, 1.59, 7.45, repro,
2009-07-04,0.24, -1.93, -0.37, 2.05, 1.57, 7.42, repro,
2009-07-05,-1.01, -1.28, 2.68, 2.03, 1.57, 7.34, repro,
2009-07-06,-0.78, -2.15, -0.66, 2.04, 1.57, 7.35, repro,
2009-07-07,-1.25, -1.93, -1.61, 2.03, 1.57, 7.31, repro,
2009-07-08,0.03, -1.81, 6.94, 2.08, 1.62, 7.56, repro,
2009-07-09,0.78, -1.17, 3.25, 2.06, 1.59, 7.45, repro,
2009-07-10,1.48, -1.03, 1.89, 2.04, 1.57, 7.38, repro,
2009-07-11,-0.75, -1.50, 2.98, 2.03, 1.58, 7.36, repro,
2009-07-12,-0.45, -2.86, 7.79, 2.04, 1.59, 7.39, repro,
2009-07-13,0.12, -0.73, 0.83, 2.03, 1.57, 7.33, repro,
2009-07-14,0.04, -1.40, 4.88, 2.04, 1.58, 7.40, repro,
2009-07-15,-0.90, -2.26, 6.52, 2.06, 1.63, 7.54, repro,
2009-07-16,0.25, -1.02, 2.71, 2.03, 1.58, 7.35, repro,
2009-07-17,-0.53, -2.09, -0.91, 2.02, 1.58, 7.33, repro,
2009-07-18,0.20, -1.58, 2.87, 2.07, 1.63, 7.52, repro,
2009-07-19,1.20, -1.18, -2.60, 2.04, 1.59, 7.40, repro,
2009-07-20,0.07, -1.77, -3.30, 2.05, 1.59, 7.42, repro,
2009-07-21,-0.20, -1.90, 11.24, 2.06, 1.64, 7.54, repro,
2009-07-22,-1.17, -2.05, 2.57, 2.02, 1.58, 7.36, repro,
2009-07-23,-0.95, -1.97, 2.48, 2.01, 1.58, 7.32, repro,
2009-07-24,-0.41, -2.24, -0.14, 2.04, 1.64, 7.50, repro,
2009-07-25,-0.11, -1.84, -0.56, 2.09, 1.62, 7.59, repro,
2009-07-26,-0.42, -1.14, -3.09, 2.08, 1.62, 7.57, repro,
2009-07-27,-0.94, -1.95, -6.13, 2.04, 1.58, 7.36, repro,
2009-07-28,0.73, -2.23, 1.50, 2.05, 1.59, 7.39, repro,
2009-07-29,-0.40, -1.63, 3.96, 2.08, 1.65, 7.60, repro,
2009-07-30,-1.81, -1.76, 0.99, 2.09, 1.59, 7.54, repro,
2009-07-31,-0.82, -1.96, 1.31, 2.07, 1.60, 7.49, repro,
2009-08-01,1.06, -1.46, 2.79, 2.11, 1.63, 7.56, repro,
2009-08-02,-0.55, -2.43, -5.20, 2.06, 1.60, 7.49, repro,
2009-08-03,-0.08, -1.61, -3.42, 2.04, 1.59, 7.42, repro,
2009-08-04,0.19, -2.79, -6.64, 2.23, 1.77, 8.31, repro,
2009-08-05,0.21, -3.08, -8.24, 2.08, 1.60, 7.44, repro,
2009-08-06,-1.24, -2.58, -2.16, 2.07, 1.61, 7.46, repro,
2009-08-07,-0.10, -4.45, -0.08, 2.61, 2.12, 9.76, repro,
2009-08-08,-0.39, -3.33, 2.89, 2.06, 1.60, 7.41, repro,
2009-08-09,-0.51, -3.31, -1.73, 2.04, 1.59, 7.34, repro,
2009-08-10,0.67, -3.36, 4.11, 2.04, 1.59, 7.35, repro,
2009-08-11,-0.76, -2.70, -1.32, 2.04, 1.59, 7.31, repro,
2009-08-12,0.02, -1.67, 0.77, 2.08, 1.61, 7.44, repro,
2009-08-13,1.99, -3.04, 4.24, 2.13, 1.63, 7.59, repro,
2009-08-14,-2.58, -1.56, 4.47, 2.08, 1.60, 7.44, repro,
2009-08-15,0.05, -4.87, -0.35, 2.10, 1.61, 7.48, repro,
2009-08-16,0.63, -2.46, 4.62, 2.10, 1.61, 7.47, repro,
2009-08-17,-0.54, -2.49, 5.30, 2.11, 1.61, 7.48, repro,
2009-08-18,-0.37, -2.59, 4.60, 2.10, 1.61, 7.50, repro,
2009-08-19,-0.51, -1.99, 5.81, 2.11, 1.67, 7.65, repro,
