PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 55.1902707533 North Latitude, -162.7071595651 East Longitude, 50.70767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-20,2.88, -0.56, 0.23, 2.25, 1.57, 7.01, repro,
2008-08-21,2.74, 0.18, 1.55, 2.26, 1.57, 7.04, repro,
2008-08-22,2.74, 0.78, 5.75, 2.26, 1.56, 6.97, repro,
2008-08-23,2.05, 0.78, 4.19, 2.26, 1.57, 7.03, repro,
2008-08-24,2.98, 1.49, 2.91, 2.28, 1.58, 7.10, repro,
2008-08-25,2.44, -0.48, -2.95, 2.27, 1.59, 7.08, repro,
2008-08-26,2.19, 0.13, 5.58, 2.77, 1.92, 8.67, repro,
2008-08-27,5.44, 0.99, -3.79, 2.47, 1.75, 7.87, repro,
2008-08-28,2.32, 0.43, -8.89, 2.36, 1.66, 7.51, repro,
2008-08-29,3.23, 0.76, -1.65, 2.30, 1.61, 7.38, repro,
2008-08-30,6.33, 0.40, 6.01, 2.28, 1.60, 7.30, repro,
2008-08-31,3.25, -1.26, 4.49, 2.28, 1.59, 7.23, repro,
2008-09-01,2.10, -0.75, 0.78, 2.30, 1.60, 7.31, repro,
2008-09-02,2.71, -0.31, -1.85, 2.29, 1.59, 7.28, repro,
2008-09-03,3.21, 0.82, 1.56, 2.30, 1.61, 7.37, repro,
2008-09-04,1.59, -1.86, -4.55, 2.47, 1.73, 8.02, repro,
2008-09-05,1.91, -1.51, 0.24, 2.29, 1.62, 7.29, repro,
2008-09-06,0.27, -5.80, -6.19, 5.02, 3.53, 15.45, repro,
2008-09-07,3.90, -1.87, -8.59, 2.63, 1.89, 8.46, repro,
2008-09-08,2.22, -0.27, 0.55, 2.28, 1.61, 7.29, repro,
2008-09-09,1.39, -1.59, 6.03, 2.32, 1.64, 7.49, repro,
2008-09-10,2.73, -1.15, -6.66, 5.06, 3.45, 15.27, repro,
2008-09-11,1.62, -0.89, -7.84, 2.44, 1.68, 7.62, repro,
2008-09-12,2.08, -1.29, 2.52, 2.33, 1.63, 7.40, repro,
2008-09-13,0.29, -1.19, 4.92, 2.29, 1.60, 7.30, repro,
2008-09-14,1.22, -1.22, 4.32, 2.29, 1.61, 7.29, repro,
2008-09-15,3.66, -1.21, 10.21, 2.54, 1.82, 8.12, repro,
2008-09-16,3.72, -0.11, 2.99, 2.30, 1.60, 7.27, repro,
2008-09-17,3.19, -2.14, 5.27, 2.32, 1.64, 7.51, repro,
2008-09-18,2.85, -1.36, -2.37, 2.29, 1.57, 7.13, repro,
2008-09-19,0.53, -1.90, -5.24, 2.22, 1.57, 7.08, repro,
2008-09-20,2.63, -3.56, -5.37, 2.32, 1.64, 7.36, repro,
2008-09-21,3.82, -1.49, 2.64, 2.22, 1.57, 7.05, repro,
2008-09-22,2.64, -0.58, -2.70, 2.23, 1.56, 7.06, repro,
2008-09-23,3.50, -0.98, 6.74, 2.24, 1.57, 7.14, repro,
2008-09-24,1.52, -1.81, 3.26, 2.24, 1.57, 7.09, repro,
2008-09-25,2.62, -2.15, 0.56, 2.23, 1.57, 7.09, repro,
2008-09-26,2.15, -1.75, -0.96, 2.23, 1.57, 7.06, repro,
2008-09-27,2.17, -0.91, 6.06, 2.24, 1.57, 7.11, repro,
2008-09-28,1.08, 0.12, 2.38, 2.24, 1.57, 7.13, repro,
2008-09-29,1.87, -0.35, -1.89, 2.25, 1.57, 7.10, repro,
2008-09-30,0.36, -0.24, 4.25, 2.24, 1.58, 7.14, repro,
2008-10-01,1.85, -2.19, -7.24, 2.24, 1.59, 7.14, repro,
2008-10-02,2.56, -2.02, 8.90, 2.25, 1.57, 7.12, repro,
2008-10-03,1.57, -0.20, -3.57, 2.26, 1.58, 7.20, repro,
2008-10-04,1.20, -1.26, -4.97, 2.23, 1.57, 7.09, repro,
2008-10-05,0.29, -0.12, 0.83, 2.24, 1.58, 7.11, repro,
2008-10-06,1.65, -0.72, 0.03, 2.26, 1.59, 7.15, repro,
2008-10-07,1.77, -1.30, -9.15, 2.25, 1.59, 7.14, repro,
2008-10-08,2.04, -0.68, -4.89, 2.29, 1.58, 7.10, repro,
2008-10-09,-0.55, 1.72, 10.35, 2.30, 1.62, 7.21, repro,
2008-10-10,4.43, -2.02, 8.06, 2.42, 1.71, 7.78, repro,
2008-10-11,0.58, -2.74, -10.86, 6.32, 4.01, 16.33, repro,
2008-10-12,1.24, -0.79, -10.84, 2.44, 1.71, 7.84, repro,
2008-10-13,-0.42, -4.29, -0.75, 6.41, 3.92, 16.09, repro,
2008-10-14,4.31, -3.18, 0.90, 2.27, 1.57, 7.15, repro,
2008-10-15,2.16, -0.95, 3.99, 2.27, 1.60, 7.16, repro,
2008-10-16,0.97, -0.42, -3.35, 2.28, 1.58, 7.12, repro,
2008-10-17,1.59, -2.01, -7.37, 2.23, 1.56, 6.95, repro,
2008-10-18,1.84, -0.53, 0.07, 2.22, 1.55, 6.89, repro,
2008-10-19,1.52, -0.65, -0.42, 2.24, 1.55, 6.94, repro,
2008-10-20,1.70, 0.42, -4.96, 2.29, 1.64, 7.25, repro,
2008-10-21,3.12, -0.79, -4.54, 2.22, 1.55, 6.91, repro,
2008-10-22,0.26, 0.29, -11.05, 2.24, 1.56, 6.97, repro,
2008-10-23,2.02, -2.21, -2.38, 2.25, 1.57, 7.01, repro,
2008-10-24,3.33, -0.79, -2.49, 2.25, 1.58, 7.02, repro,
2008-10-25,0.69, -0.73, 4.84, 2.22, 1.55, 6.93, repro,
2008-10-26,0.62, -0.02, -2.30, 2.22, 1.55, 6.94, repro,
2008-10-27,1.55, -0.68, -12.73, 2.31, 1.62, 7.24, repro,
2008-10-28,2.61, -0.54, 5.37, 2.31, 1.61, 7.19, repro,
2008-10-29,3.11, -1.47, -2.09, 2.37, 1.66, 7.39, repro,
2008-10-30,1.16, -0.15, 1.38, 2.23, 1.55, 6.93, repro,
2008-10-31,0.12, -0.57, -1.49, 2.33, 1.64, 7.32, repro,
2008-11-01,0.78, -0.67, -8.03, 2.26, 1.57, 7.04, repro,
2008-11-02,2.14, -1.52, 0.55, 2.26, 1.59, 7.07, repro,
2008-11-03,1.24, -0.59, 0.15, 2.32, 1.60, 7.14, repro,
2008-11-04,0.37, -0.36, -1.52, 2.26, 1.57, 7.00, repro,
2008-11-05,0.13, 0.13, -2.65, 2.32, 1.60, 7.23, repro,
2008-11-06,-0.24, 0.04, -5.17, 2.30, 1.61, 7.16, repro,
2008-11-07,1.02, 0.19, -3.92, 2.31, 1.61, 7.21, repro,
2008-11-08,2.38, -1.73, 0.45, 2.38, 1.64, 7.42, repro,
2008-11-09,-0.08, -0.74, 5.91, 2.58, 1.78, 7.87, repro,
2008-11-10,-0.71, 0.29, 6.12, 2.28, 1.58, 7.12, repro,
2008-11-11,-0.33, -0.65, 1.67, 2.47, 1.71, 7.85, repro,
2008-11-12,-0.65, -1.42, -1.84, 2.25, 1.56, 6.95, repro,
2008-11-13,0.91, 0.01, -5.74, 2.33, 1.61, 7.27, repro,
2008-11-14,-0.50, -0.38, -3.16, 2.40, 1.66, 7.35, repro,
2008-11-15,2.82, -0.23, -2.08, 2.38, 1.66, 7.35, repro,
2008-11-16,0.47, 2.10, -8.21, 2.41, 1.66, 7.62, repro,
2008-11-17,1.84, 1.26, -1.58, 2.32, 1.61, 7.20, repro,
2008-11-18,1.48, -0.39, -4.88, 2.47, 1.73, 7.95, repro,
2008-11-19,1.56, -1.75, -10.76, 2.43, 1.67, 7.68, repro,
2008-11-20,2.06, 0.11, -1.64, 2.37, 1.65, 7.42, repro,
2008-11-21,3.02, -1.65, -7.30, 2.42, 1.69, 7.66, repro,
2008-11-22,3.79, 0.74, 9.51, 2.45, 1.68, 7.70, repro,
2008-11-23,2.19, -1.30, 4.61, 2.44, 1.69, 7.79, repro,
2008-11-24,1.02, -2.04, 0.09, 2.35, 1.63, 7.45, repro,
2008-11-25,0.59, -1.69, 2.75, 2.42, 1.67, 7.64, repro,
2008-11-26,1.67, -1.11, -5.92, 2.24, 1.56, 6.97, repro,
2008-11-27,-0.21, 0.01, -7.95, 2.31, 1.62, 7.30, repro,
2008-11-28,-1.73, -1.00, -2.98, 2.32, 1.62, 7.28, repro,
2008-11-29,0.62, -1.92, -7.60, 2.36, 1.63, 7.30, repro,
2008-11-30,0.27, -0.55, -4.84, 2.22, 1.56, 6.94, repro,
2008-12-01,-0.90, 1.33, -4.20, 2.23, 1.59, 7.01, repro,
2008-12-02,-1.71, 4.03, -6.54, 3.18, 2.36, 10.50, repro,
2008-12-03,-0.48, -0.88, 10.47, 3.96, 2.72, 12.03, repro,
2008-12-04,4.73, 1.00, 17.92, 2.37, 1.63, 7.37, repro,
2008-12-05,2.01, -0.02, 5.24, 2.46, 1.75, 7.82, repro,
2008-12-08,-1.54, -1.06, -5.32, 5.04, 3.29, 14.55, repro,
2008-12-09,-1.80, -1.01, 8.81, 2.33, 1.60, 7.22, repro,
2008-12-10,0.42, -2.12, 1.30, 2.55, 1.79, 8.17, repro,
2008-12-11,3.39, 0.58, 3.15, 2.82, 2.01, 9.41, repro,
2008-12-12,0.82, -2.06, -6.47, 2.84, 1.99, 8.99, repro,
2008-12-13,-1.07, 0.77, -1.52, 3.35, 2.53, 11.07, repro,
2008-12-15,0.07, 3.32, -8.85, 7.25, 3.97, 19.49, repro,
2008-12-16,0.46, 0.09, -5.75, 2.20, 1.55, 6.81, repro,
2008-12-17,6.81, -3.29, -1.31, 2.25, 1.58, 7.06, repro,
2008-12-18,0.58, -1.45, -3.50, 2.25, 1.57, 6.95, repro,
2008-12-19,1.15, -2.02, -10.33, 2.46, 1.78, 7.55, repro,
2008-12-20,0.80, -1.23, -5.88, 2.31, 1.61, 7.06, repro,
2008-12-21,3.64, 0.69, -0.46, 2.29, 1.60, 6.97, repro,
2008-12-22,2.06, -0.39, 5.26, 2.32, 1.60, 7.02, repro,
2008-12-23,1.21, -2.55, 6.13, 2.25, 1.59, 7.03, repro,
2008-12-24,0.88, -3.06, -0.29, 2.28, 1.57, 7.03, repro,
2008-12-25,4.09, -2.46, 3.18, 2.28, 1.58, 7.05, repro,
2008-12-26,-0.42, 0.35, -1.58, 2.27, 1.56, 6.95, repro,
2008-12-27,1.08, -0.45, -0.31, 2.24, 1.55, 6.84, repro,
2008-12-28,1.45, -1.47, -8.32, 2.24, 1.56, 6.85, repro,
2008-12-29,1.96, -2.19, -6.51, 2.26, 1.58, 7.02, repro,
2008-12-30,-0.32, -1.29, -7.19, 2.27, 1.58, 7.05, repro,
2008-12-31,1.82, -0.12, -11.98, 2.24, 1.57, 6.96, repro,
2009-01-01,2.00, -0.82, -6.91, 2.25, 1.58, 7.03, repro,
2009-01-02,1.44, -0.29, -8.04, 2.24, 1.55, 6.88, repro,
2009-01-03,1.05, -0.89, -3.00, 2.24, 1.57, 7.01, repro,
2009-01-04,0.44, -2.18, -0.54, 2.28, 1.60, 7.10, repro,
2009-01-05,2.13, 0.28, 2.68, 2.70, 1.90, 8.41, repro,
2009-01-06,0.43, 6.90, 44.71, 14.90, 20.29, 92.82, repro,
2009-01-07,2.59, -1.71, -10.90, 2.24, 1.55, 6.88, repro,
2009-01-08,2.42, -2.61, 3.29, 2.29, 1.60, 7.08, repro,
2009-01-09,0.64, -2.57, -9.01, 2.28, 1.60, 7.07, repro,
2009-01-10,1.91, -2.59, -5.64, 2.24, 1.58, 7.06, repro,
2009-01-11,1.47, -3.06, -11.43, 2.28, 1.61, 7.30, repro,
2009-01-12,1.68, -2.05, -4.89, 2.35, 1.70, 7.58, repro,
2009-01-13,2.65, -3.57, -0.83, 2.28, 1.63, 7.47, repro,
2009-01-14,-6.14, -5.32, -6.76, 3.11, 2.13, 9.47, repro,
2009-01-16,-0.73, -1.89, 7.09, 5.09, 3.69, 17.45, repro,
2009-01-17,3.04, -1.41, 3.27, 2.29, 1.61, 7.31, repro,
2009-01-18,3.76, -3.31, -0.36, 2.28, 1.59, 7.18, repro,
2009-01-19,3.40, -3.34, -10.91, 2.36, 1.71, 7.60, repro,
2009-01-20,5.67, -4.69, -13.11, 2.34, 1.71, 7.61, repro,
2009-01-21,6.91, -3.46, 6.29, 2.27, 1.61, 7.28, repro,
2009-01-22,3.08, -0.83, -2.73, 2.26, 1.59, 7.08, repro,
2009-01-23,3.35, -1.28, -6.97, 2.36, 1.72, 7.69, repro,
2009-01-24,3.95, -1.63, -1.70, 2.26, 1.59, 7.07, repro,
2009-01-25,3.73, -1.72, -1.51, 2.26, 1.57, 6.98, repro,
2009-01-26,1.88, -0.98, -2.69, 2.24, 1.57, 6.92, repro,
2009-01-27,4.34, -2.40, 1.71, 2.26, 1.59, 7.08, repro,
2009-01-28,0.95, -0.39, -4.39, 2.27, 1.57, 6.95, repro,
2009-01-29,3.90, -1.22, -3.70, 2.27, 1.57, 6.95, repro,
2009-01-30,2.33, -1.90, 0.44, 2.26, 1.56, 6.91, repro,
2009-01-31,3.15, -2.56, 8.48, 2.24, 1.55, 6.87, repro,
2009-02-01,2.66, -1.63, -0.38, 2.24, 1.55, 6.90, repro,
2009-02-02,3.03, -1.23, -4.63, 2.23, 1.56, 6.92, repro,
2009-02-03,2.43, -1.64, 2.65, 3.46, 2.38, 11.07, repro,
2009-02-04,3.09, 0.84, -6.62, 5.31, 3.29, 15.00, repro,
2009-02-05,7.30, 5.68, 1.19, 8.39, 6.52, 33.62, repro,
2009-02-06,3.28, -2.63, 2.68, 2.90, 2.04, 8.89, repro,
2009-02-07,2.48, -2.87, -3.68, 2.26, 1.55, 6.91, repro,
2009-02-08,3.24, -1.36, 0.37, 2.25, 1.55, 6.90, repro,
2009-02-09,3.37, -1.64, -0.56, 2.31, 1.58, 7.04, repro,
2009-02-10,4.42, -2.09, -3.57, 3.04, 2.13, 9.85, repro,
2009-02-11,3.40, -4.24, -0.95, 2.88, 1.93, 8.81, repro,
2009-02-12,0.91, -1.89, 12.38, 2.32, 1.60, 7.13, repro,
2009-02-13,3.36, -2.69, 0.28, 2.29, 1.59, 7.09, repro,
2009-02-14,1.45, -2.77, -7.04, 2.27, 1.57, 7.01, repro,
2009-02-15,1.67, -1.58, 9.71, 2.28, 1.56, 7.00, repro,
2009-02-16,4.34, -1.96, 1.64, 2.25, 1.56, 6.95, repro,
2009-02-17,5.30, -1.75, 9.51, 2.27, 1.57, 7.09, repro,
2009-02-18,4.98, -2.09, 12.56, 2.30, 1.58, 7.09, repro,
2009-02-19,5.40, 2.03, -3.35, 2.28, 1.56, 7.02, repro,
2009-02-20,5.03, -1.99, -8.46, 2.26, 1.56, 6.98, repro,
2009-02-21,6.83, -4.63, -14.70, 2.26, 1.57, 7.00, repro,
2009-02-22,4.33, -3.87, -1.44, 2.24, 1.55, 6.92, repro,
2009-02-23,3.98, -2.05, -0.37, 2.30, 1.58, 7.09, repro,
2009-02-24,4.50, -1.26, 3.97, 2.96, 2.31, 8.01, repro,
2009-02-25,0.33, -3.37, -9.18, 535.18, 313.67, 602.51, repro,
2009-02-26,1.37, -1.53, -12.36, 2.56, 1.71, 7.52, repro,
2009-02-27,6.98, -4.38, 0.47, 4.54, 3.33, 16.64, repro,
2009-02-28,6.84, 2.76, 37.80, 7.73, 6.89, 23.40, repro,
2009-03-01,2.01, -1.83, -9.71, 2.68, 1.84, 8.49, repro,
2009-03-02,3.34, -2.92, -0.01, 2.95, 1.94, 8.83, repro,
2009-03-04,-8.14, 1.11, -6.34, 6.41, 4.76, 21.72, repro,
2009-03-05,6.21, 4.54, -3.77, 2.29, 1.59, 7.12, repro,
2009-03-06,4.48, -2.96, -15.68, 2.31, 1.61, 7.07, repro,
2009-03-07,3.67, -3.46, -21.29, 2.29, 1.57, 7.06, repro,
2009-03-08,1.92, -4.63, -12.48, 3.04, 2.29, 9.83, repro,
2009-03-09,1.49, 0.40, -10.23, 2.29, 1.56, 7.02, repro,
2009-03-10,5.38, -1.17, -6.41, 2.33, 1.61, 7.13, repro,
2009-03-11,3.27, -2.48, -7.38, 2.26, 1.57, 6.98, repro,
2009-03-12,2.74, -1.44, -7.41, 2.24, 1.55, 6.92, repro,
2009-03-13,0.55, -1.62, -5.00, 2.26, 1.55, 6.91, repro,
2009-03-14,2.19, -1.03, -7.35, 2.27, 1.56, 6.96, repro,
2009-03-15,2.24, -1.86, -8.51, 2.27, 1.55, 6.96, repro,
2009-03-16,2.97, -2.22, -2.46, 2.25, 1.55, 6.91, repro,
2009-03-17,2.50, -3.11, -9.10, 2.27, 1.56, 6.96, repro,
2009-03-18,1.17, -1.47, -12.10, 2.31, 1.59, 7.04, repro,
2009-03-19,2.90, -3.08, -8.55, 2.27, 1.56, 6.95, repro,
2009-03-20,2.50, -1.84, -8.86, 2.27, 1.55, 6.95, repro,
2009-03-21,2.17, -0.98, -4.81, 2.36, 1.63, 7.23, repro,
2009-03-22,3.87, -2.20, -3.97, 2.26, 1.57, 7.00, repro,
2009-03-23,2.04, -2.54, -9.33, 2.25, 1.55, 6.95, repro,
2009-03-24,2.88, -2.72, -5.91, 2.26, 1.55, 6.94, repro,
2009-03-25,1.00, -2.27, -7.13, 2.25, 1.55, 6.96, repro,
2009-03-26,0.02, -2.73, 0.92, 2.27, 1.55, 6.96, repro,
2009-03-27,5.27, -4.69, -1.99, 2.29, 1.59, 7.16, repro,
2009-03-28,3.13, -3.64, -1.72, 2.41, 1.67, 7.61, repro,
2009-03-31,1.57, -4.71, -2.46, 3.57, 2.53, 11.81, repro,
2009-04-01,4.96, -3.84, -4.93, 2.26, 1.58, 7.04, repro,
2009-04-02,6.38, -1.51, -3.40, 2.35, 1.63, 7.25, repro,
2009-04-03,0.35, -3.82, -4.48, 2.33, 1.61, 7.21, repro,
2009-04-04,0.66, -3.19, -8.05, 2.26, 1.57, 7.02, repro,
2009-04-05,1.91, -4.75, -6.16, 2.29, 1.58, 7.14, repro,
2009-04-06,2.21, -2.91, 4.15, 2.29, 1.58, 7.14, repro,
2009-04-07,1.01, -3.79, 0.50, 2.28, 1.58, 7.09, repro,
2009-04-08,2.51, -3.25, -6.16, 2.27, 1.59, 7.09, repro,
2009-04-09,5.44, -2.37, 6.53, 2.28, 1.58, 7.07, repro,
2009-04-10,0.94, -1.34, 1.57, 2.27, 1.57, 7.02, repro,
2009-04-11,1.92, -2.74, -3.14, 2.27, 1.57, 7.05, repro,
2009-04-12,1.39, -2.01, -1.32, 2.27, 1.58, 7.05, repro,
2009-04-13,2.50, -2.23, -0.01, 2.27, 1.59, 7.09, repro,
2009-04-14,1.34, -2.83, -1.37, 2.27, 1.58, 7.06, repro,
2009-04-15,-0.67, -0.53, 0.54, 2.33, 1.60, 7.17, repro,
2009-04-16,-0.28, -0.69, 3.75, 2.29, 1.57, 7.08, repro,
2009-04-17,-1.45, -2.68, -3.49, 2.29, 1.58, 7.10, repro,
2009-04-18,1.09, -2.70, -2.77, 2.28, 1.59, 7.10, repro,
2009-04-19,1.44, -1.01, -3.89, 2.25, 1.57, 6.98, repro,
2009-04-20,1.64, -1.22, -8.42, 2.28, 1.57, 7.05, repro,
2009-04-21,3.09, -2.13, -7.36, 2.28, 1.56, 7.02, repro,
2009-04-22,-7.78, 4.66, 12.99, 2.28, 1.57, 7.02, repro,
2009-04-23,-0.13, 0.19, 0.54, 2.27, 1.58, 7.10, repro,
2009-04-24,0.73, -0.61, 3.44, 2.34, 1.65, 7.32, repro,
2009-04-25,-4.56, 2.77, 4.27, 2.33, 1.60, 7.24, repro,
2009-04-26,-3.22, 1.35, 6.83, 2.29, 1.58, 7.07, repro,
2009-04-27,3.57, -1.28, -8.14, 2.36, 1.62, 7.23, repro,
2009-04-28,6.59, -2.97, -13.66, 2.31, 1.58, 7.11, repro,
2009-04-29,2.14, -0.72, -12.12, 3.44, 2.19, 10.11, repro,
2009-04-30,1.14, -0.51, -3.46, 2.34, 1.63, 7.21, repro,
2009-05-01,0.93, -2.24, -6.01, 2.29, 1.59, 7.11, repro,
2009-05-02,4.35, 0.93, -16.42, 2.30, 1.59, 7.14, repro,
2009-05-03,3.26, -1.76, -12.55, 2.28, 1.56, 6.98, repro,
2009-05-04,3.28, -1.83, -0.44, 2.31, 1.59, 7.12, repro,
2009-05-05,1.96, -0.79, -0.32, 2.26, 1.58, 7.04, repro,
2009-05-06,2.78, -1.66, -0.37, 2.28, 1.58, 7.06, repro,
2009-05-07,2.66, -1.29, -0.66, 2.28, 1.57, 7.04, repro,
2009-05-08,3.74, -1.54, -9.75, 2.33, 1.59, 7.17, repro,
2009-05-09,3.03, -2.01, -14.44, 2.25, 1.56, 6.95, repro,
2009-05-10,3.28, -0.43, -13.65, 2.29, 1.60, 7.19, repro,
2009-05-11,3.41, -1.81, -11.17, 2.32, 1.60, 7.14, repro,
2009-05-12,2.03, -1.21, -5.63, 2.31, 1.60, 7.23, repro,
2009-05-13,3.15, -1.46, -2.15, 2.34, 1.60, 7.24, repro,
2009-05-14,3.20, -0.85, -2.03, 2.27, 1.56, 6.98, repro,
2009-05-15,2.13, -1.33, -4.66, 2.28, 1.57, 7.06, repro,
2009-05-16,1.32, -1.47, 1.17, 2.26, 1.57, 6.98, repro,
2009-05-17,1.84, -2.70, -8.25, 2.26, 1.58, 7.02, repro,
2009-05-18,4.95, -1.08, 8.50, 2.28, 1.57, 7.06, repro,
2009-05-19,2.67, -2.70, -6.68, 2.31, 1.59, 7.08, repro,
2009-05-20,2.34, -1.74, -6.78, 2.27, 1.56, 6.98, repro,
2009-05-21,2.64, -0.78, 1.52, 2.27, 1.56, 6.98, repro,
2009-05-22,-0.52, -29.92, -29.71, 45.84, 126.90, 93.22, repro,
2009-05-28,0.75, 2.02, -3.64, 7.26, 5.59, 24.16, repro,
2009-05-29,2.12, -1.87, 1.88, 2.27, 1.57, 7.01, repro,
2009-05-30,2.53, -1.91, -1.65, 2.27, 1.57, 6.96, repro,
2009-05-31,-0.09, -1.84, 5.24, 2.28, 1.57, 7.04, repro,
2009-06-01,5.47, -4.36, -1.81, 2.29, 1.56, 7.01, repro,
2009-06-02,2.51, 1.85, 0.74, 2.28, 1.57, 7.03, repro,
2009-06-03,6.15, -2.66, -6.28, 2.27, 1.58, 7.04, repro,
2009-06-04,4.24, -0.65, 1.13, 2.28, 1.58, 7.04, repro,
2009-06-05,4.94, -1.18, 1.26, 2.28, 1.59, 7.12, repro,
2009-06-06,10.28, 0.02, 4.61, 2.32, 1.59, 7.18, repro,
2009-06-07,3.71, -2.01, -8.77, 2.27, 1.57, 7.01, repro,
2009-06-08,1.47, -2.21, -7.02, 2.27, 1.57, 7.01, repro,
2009-06-09,3.39, -1.10, -1.92, 2.30, 1.58, 7.08, repro,
2009-06-10,2.30, -1.06, 1.74, 2.26, 1.57, 7.01, repro,
2009-06-11,2.26, 0.01, -13.60, 2.27, 1.58, 7.05, repro,
2009-06-12,3.58, -0.19, -5.21, 2.53, 1.75, 7.90, repro,
2009-06-13,3.14, -1.81, -1.95, 2.28, 1.57, 7.03, repro,
2009-06-14,4.66, -2.34, -1.83, 2.30, 1.61, 7.03, repro,
2009-06-15,3.88, -2.01, -0.72, 2.30, 1.57, 7.02, repro,
2009-06-16,3.47, -2.46, -0.65, 2.27, 1.56, 7.01, repro,
2009-06-17,1.49, -2.39, -3.44, 2.29, 1.59, 7.15, repro,
2009-06-18,4.09, -1.04, -6.95, 2.27, 1.57, 7.05, repro,
2009-06-19,5.30, -2.24, 1.03, 2.29, 1.59, 7.13, repro,
2009-06-20,3.03, -0.56, 0.86, 2.28, 1.58, 7.08, repro,
2009-06-21,2.15, -1.56, 4.24, 2.25, 1.56, 6.94, repro,
2009-06-22,2.41, -1.08, 3.07, 2.30, 1.59, 7.18, repro,
2009-06-23,2.21, -0.98, -6.21, 2.27, 1.56, 7.01, repro,
2009-06-24,3.74, -2.08, -5.01, 2.29, 1.58, 7.09, repro,
2009-06-25,4.23, -0.89, -3.20, 2.26, 1.56, 6.97, repro,
2009-06-26,2.56, -0.81, -0.33, 2.35, 1.60, 7.19, repro,
2009-06-27,2.37, -1.50, -1.64, 2.32, 1.59, 7.13, repro,
2009-06-28,2.42, -1.36, -6.46, 2.33, 1.59, 7.22, repro,
2009-06-29,1.86, -1.56, -6.79, 2.35, 1.60, 7.26, repro,
2009-06-30,3.25, 0.20, -2.20, 2.32, 1.59, 7.14, repro,
2009-07-01,2.00, -1.04, -15.14, 2.31, 1.58, 7.12, repro,
2009-07-02,2.33, -2.64, -1.15, 2.26, 1.57, 7.01, repro,
2009-07-03,3.58, 0.97, 5.18, 2.70, 1.93, 8.74, repro,
2009-07-04,2.25, -2.14, -7.15, 2.27, 1.56, 7.04, repro,
2009-07-05,6.30, -1.61, -4.04, 2.27, 1.56, 7.04, repro,
2009-07-06,1.03, 4.67, 13.09, 2.28, 1.59, 7.12, repro,
2009-07-07,3.12, -0.41, -5.11, 2.27, 1.57, 7.05, repro,
2009-07-08,1.40, -1.50, -4.70, 2.36, 1.63, 7.39, repro,
2009-07-09,2.05, -2.48, -3.79, 2.26, 1.57, 7.02, repro,
2009-07-10,2.65, -3.28, -1.63, 2.25, 1.55, 6.95, repro,
2009-07-11,1.55, -2.09, 4.08, 2.54, 1.82, 8.17, repro,
2009-07-12,3.27, 0.24, -8.03, 2.54, 1.80, 8.15, repro,
2009-07-13,3.59, -1.10, 8.17, 2.42, 1.64, 7.44, repro,
2009-07-14,2.22, -1.83, 3.39, 2.24, 1.56, 6.97, repro,
2009-07-15,3.38, -2.46, -8.22, 3.05, 2.08, 9.33, repro,
2009-07-16,2.27, -1.61, 2.58, 2.25, 1.55, 6.99, repro,
2009-07-17,1.84, -1.41, 5.88, 2.30, 1.59, 7.20, repro,
2009-07-18,0.81, -2.20, 3.91, 2.27, 1.58, 7.10, repro,
2009-07-19,2.55, -2.94, -2.66, 2.26, 1.56, 7.03, repro,
2009-07-20,3.26, -2.59, 1.93, 2.25, 1.56, 6.98, repro,
2009-07-21,1.27, -0.65, 20.27, 2.26, 1.56, 7.04, repro,
2009-07-22,3.51, -1.84, 7.88, 2.26, 1.55, 7.03, repro,
2009-07-23,1.23, -1.72, 13.95, 2.26, 1.56, 7.06, repro,
2009-07-24,-0.25, -2.38, 10.74, 3.18, 2.22, 9.66, repro,
2009-07-25,3.60, -1.34, 4.38, 2.32, 1.60, 7.18, repro,
2009-07-26,1.80, -1.85, -1.67, 2.31, 1.59, 7.11, repro,
2009-07-27,-1.24, -0.62, 7.43, 2.25, 1.55, 6.97, repro,
2009-07-28,2.09, -1.55, 9.11, 2.26, 1.56, 7.04, repro,
2009-07-29,2.27, -1.33, 10.53, 2.27, 1.57, 7.07, repro,
2009-07-30,2.20, -0.39, -4.32, 4.89, 3.09, 15.37, repro,
2009-07-31,3.06, -2.00, 5.55, 2.51, 1.79, 7.87, repro,
2009-08-03,1.65, 3.83, -29.02, 5.80, 3.46, 17.84, repro,
2009-08-04,0.89, -2.24, -1.46, 2.29, 1.59, 7.18, repro,
2009-08-05,2.03, -0.53, 9.03, 2.30, 1.62, 7.37, repro,
2009-08-06,15.30, -4.75, -10.18, 15.88, 21.84, 34.56, repro,
2009-08-07,2.06, -1.78, 3.74, 2.26, 1.56, 7.02, repro,
2009-08-08,2.88, -1.01, -1.67, 2.25, 1.55, 6.98, repro,
2009-08-09,1.60, -0.97, -3.47, 2.25, 1.56, 7.01, repro,
2009-08-10,2.20, -0.67, 1.02, 2.26, 1.56, 7.04, repro,
2009-08-11,1.62, -1.64, 1.62, 2.25, 1.56, 7.02, repro,
