PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRSR
Station name,Prosser_WA
Begin Date, 2007-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2156766952 North Latitude, -119.7908371523 East Longitude, 197.63805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-30,4.08, -2.74, -24.55, 2.19, 1.56, 7.12, repro,
2010-01-31,3.41, -2.93, -23.30, 2.58, 1.83, 8.52, repro,
2010-02-01,3.89, -2.84, -17.07, 2.56, 1.80, 8.35, repro,
2010-02-02,4.80, -2.09, -9.62, 2.69, 1.83, 8.68, repro,
2010-02-03,4.28, -3.70, -13.57, 2.57, 1.82, 8.42, repro,
2010-02-04,3.94, -2.57, -7.07, 2.61, 1.87, 8.60, repro,
2010-02-05,4.47, -2.85, -15.93, 2.56, 1.82, 8.42, repro,
2010-02-06,1.92, -3.10, -19.92, 2.61, 1.87, 8.59, repro,
2010-02-07,3.56, -1.55, -18.30, 2.56, 1.82, 8.47, repro,
2010-02-08,4.12, -3.39, -19.56, 2.57, 1.84, 8.49, repro,
2010-02-09,4.60, -4.55, -15.10, 2.58, 1.83, 8.48, repro,
2010-02-10,4.28, -2.22, -16.23, 2.75, 1.93, 8.73, repro,
2010-02-11,5.16, -2.48, -21.23, 2.58, 1.82, 8.47, repro,
2010-02-12,2.82, -1.81, -15.88, 2.55, 1.82, 8.51, repro,
2010-02-13,2.73, -4.01, -14.34, 2.56, 1.83, 8.64, repro,
2010-02-14,3.93, -3.07, -17.53, 2.55, 1.81, 8.39, repro,
2010-02-15,3.58, -3.54, -17.25, 2.55, 1.82, 8.48, repro,
2010-02-16,2.32, -4.18, -16.03, 2.65, 1.80, 8.53, repro,
2010-02-17,1.90, -2.11, -19.62, 2.66, 1.86, 8.77, repro,
2010-02-18,3.72, -2.77, -26.27, 2.67, 1.85, 8.75, repro,
2010-02-19,3.96, -3.67, -21.99, 2.65, 1.84, 8.68, repro,
2010-02-20,4.22, -2.43, -12.90, 2.50, 1.79, 8.30, repro,
2010-02-21,3.76, -4.10, -6.77, 2.54, 1.78, 8.38, repro,
2010-02-22,2.87, -2.40, -16.92, 2.56, 1.81, 8.46, repro,
2010-02-23,2.70, -2.89, -23.30, 2.56, 1.81, 8.45, repro,
2010-02-24,4.28, -2.70, -15.07, 2.55, 1.79, 8.34, repro,
2010-02-25,3.51, -3.47, -15.18, 2.49, 1.76, 8.24, repro,
2010-02-26,4.15, -4.06, -16.79, 2.49, 1.79, 8.28, repro,
2010-02-27,2.54, -3.03, -7.85, 2.56, 1.87, 8.70, repro,
2010-02-28,1.84, -4.71, -15.00, 2.50, 1.78, 8.22, repro,
2010-03-01,2.46, -3.24, -20.96, 2.58, 1.88, 8.66, repro,
2010-03-02,2.60, -3.20, -16.39, 2.50, 1.78, 8.18, repro,
2010-03-03,4.14, -3.04, -18.53, 2.57, 1.83, 8.48, repro,
2010-03-04,3.79, -4.60, -14.75, 2.56, 1.81, 8.40, repro,
2010-03-05,4.26, -3.87, -17.16, 2.51, 1.76, 8.21, repro,
2010-03-06,3.85, -3.43, -21.49, 2.48, 1.75, 8.02, repro,
2010-03-07,2.77, -3.19, -8.54, 2.49, 1.76, 8.12, repro,
2010-03-08,3.92, -3.10, -14.78, 2.48, 1.76, 8.14, repro,
2010-03-09,2.86, -3.38, -11.16, 2.55, 1.84, 8.53, repro,
2010-03-10,4.19, -2.25, -12.78, 2.51, 1.76, 8.19, repro,
2010-03-11,3.73, -3.64, -14.29, 2.49, 1.75, 8.08, repro,
2010-03-12,1.56, -4.26, -17.01, 2.47, 1.76, 8.11, repro,
2010-03-13,1.64, -5.14, -16.24, 2.48, 1.78, 8.20, repro,
2010-03-14,2.02, -4.22, -20.19, 2.43, 1.74, 7.98, repro,
2010-03-15,3.28, -4.25, -27.23, 2.41, 1.73, 7.99, repro,
2010-03-16,2.29, -3.66, -24.68, 2.48, 1.76, 8.18, repro,
2010-03-17,3.24, -2.39, -31.50, 2.47, 1.76, 8.15, repro,
2010-03-18,2.98, -3.35, -25.18, 2.45, 1.75, 8.06, repro,
2010-03-19,3.48, -4.04, -22.28, 2.41, 1.74, 7.95, repro,
2010-03-20,1.15, -3.55, -18.12, 2.41, 1.74, 7.90, repro,
2010-03-21,1.23, -3.32, -13.27, 2.39, 1.72, 7.85, repro,
2010-03-22,3.49, -2.00, -19.88, 2.37, 1.71, 7.74, repro,
2010-03-23,4.48, -4.21, -17.98, 2.34, 1.71, 7.69, repro,
2010-03-24,3.19, -2.14, -18.70, 2.41, 1.75, 7.87, repro,
2010-03-25,2.32, -2.70, -17.87, 2.42, 1.75, 7.93, repro,
2010-03-26,3.06, -4.05, -19.26, 2.45, 1.78, 8.07, repro,
2010-03-27,1.90, -2.99, -19.96, 2.41, 1.75, 7.87, repro,
2010-03-28,2.55, -2.93, -15.95, 2.43, 1.77, 8.04, repro,
2010-03-29,-2.02, -3.26, -5.67, 2.42, 1.75, 7.85, repro,
2010-03-30,2.24, -3.36, -11.08, 2.75, 1.93, 8.98, repro,
2010-03-31,0.20, -3.48, -11.33, 2.52, 1.82, 8.22, repro,
2010-04-01,1.64, -4.07, -11.60, 2.44, 1.75, 7.89, repro,
2010-04-02,2.42, -3.31, -10.16, 2.49, 1.80, 8.18, repro,
2010-04-03,2.14, -4.72, -10.01, 2.47, 1.76, 7.92, repro,
2010-04-04,4.06, -3.68, -13.68, 2.45, 1.75, 7.88, repro,
2010-04-05,3.54, -2.40, -5.67, 2.45, 1.74, 7.87, repro,
2010-04-06,1.72, -4.43, -9.55, 2.57, 1.85, 8.50, repro,
2010-04-07,2.34, -2.75, -13.37, 2.54, 1.84, 8.40, repro,
2010-04-08,3.39, -3.81, -17.06, 2.45, 1.74, 7.81, repro,
2010-04-09,2.64, -4.52, -14.64, 2.56, 1.78, 8.04, repro,
2010-04-10,1.67, -3.36, -12.55, 2.55, 1.77, 8.03, repro,
2010-04-11,2.59, -3.16, -14.40, 2.43, 1.73, 7.83, repro,
2010-04-12,1.38, -2.78, -10.31, 2.63, 1.86, 8.46, repro,
2010-04-13,2.87, -3.51, -13.83, 2.53, 1.82, 8.18, repro,
2010-04-14,1.14, -3.70, -19.46, 2.55, 1.80, 8.26, repro,
2010-04-15,0.93, -3.44, -17.63, 2.44, 1.76, 7.96, repro,
2010-04-16,2.66, -2.76, -13.96, 2.42, 1.73, 7.89, repro,
2010-04-17,2.46, -3.21, -16.84, 2.44, 1.72, 7.96, repro,
2010-04-18,2.92, -2.22, -10.64, 2.47, 1.72, 7.99, repro,
2010-04-19,2.74, -1.45, -11.56, 2.48, 1.78, 8.09, repro,
2010-04-20,2.10, -2.18, -11.61, 2.48, 1.76, 8.11, repro,
2010-04-21,3.50, -3.04, -5.01, 2.45, 1.74, 8.02, repro,
2010-04-22,4.25, -3.53, -8.96, 2.40, 1.75, 8.07, repro,
2010-04-23,2.32, -3.59, -12.06, 2.39, 1.74, 8.00, repro,
2010-04-24,3.32, -2.60, -9.73, 2.43, 1.73, 8.01, repro,
2010-04-25,2.11, -2.28, -17.30, 2.37, 1.72, 7.94, repro,
2010-04-26,2.55, -1.94, -16.23, 2.36, 1.72, 7.89, repro,
2010-04-27,2.12, -1.70, -7.02, 2.44, 1.76, 8.10, repro,
2010-04-28,4.35, -4.21, -10.59, 2.39, 1.74, 7.98, repro,
2010-04-29,4.49, -3.22, -7.33, 2.39, 1.73, 8.01, repro,
2010-04-30,3.28, -2.89, -13.22, 2.36, 1.71, 7.87, repro,
2010-05-01,0.03, -1.69, -10.26, 2.37, 1.71, 7.92, repro,
2010-05-02,3.57, -1.42, -3.20, 2.38, 1.77, 8.02, repro,
2010-05-03,-0.14, -3.45, -19.28, 2.48, 1.83, 8.44, repro,
2010-05-04,3.86, -2.55, -19.60, 2.44, 1.73, 8.07, repro,
2010-05-05,2.92, -2.09, -20.21, 2.38, 1.70, 7.89, repro,
2010-05-06,2.15, -3.32, -23.24, 2.35, 1.71, 7.90, repro,
2010-05-07,2.70, -1.33, -19.60, 2.39, 1.73, 7.95, repro,
2010-05-08,3.55, -2.50, -23.19, 2.37, 1.72, 7.94, repro,
2010-05-09,2.25, -1.61, -21.61, 2.35, 1.71, 7.87, repro,
2010-05-10,3.30, -1.83, -11.10, 2.39, 1.74, 8.01, repro,
2010-05-11,5.18, -2.37, -11.68, 2.21, 1.56, 7.30, repro,
2010-05-12,2.88, -1.78, -21.85, 2.24, 1.57, 7.31, repro,
2010-05-13,4.13, -2.52, -15.62, 2.23, 1.56, 7.28, repro,
2010-05-14,3.80, -1.96, -20.53, 2.30, 1.62, 7.46, repro,
2010-05-15,2.48, -1.52, -18.73, 2.27, 1.58, 7.40, repro,
2010-05-16,2.68, -2.41, -18.34, 2.21, 1.55, 7.22, repro,
2010-05-17,3.74, -2.36, -11.08, 2.19, 1.53, 7.14, repro,
2010-05-18,2.21, -2.87, -14.30, 2.20, 1.56, 7.23, repro,
2010-05-19,3.75, -1.00, -13.84, 2.34, 1.61, 7.70, repro,
2010-05-20,2.74, -3.27, -17.38, 2.35, 1.61, 7.72, repro,
2010-05-21,2.21, -2.32, -16.44, 2.27, 1.58, 7.42, repro,
2010-05-22,3.47, -2.68, -9.78, 2.29, 1.62, 7.45, repro,
2010-05-23,3.11, -2.63, -8.73, 2.26, 1.57, 7.34, repro,
2010-05-24,2.93, -1.30, -20.41, 2.28, 1.58, 7.40, repro,
2010-05-25,4.14, -2.32, -15.11, 2.29, 1.58, 7.41, repro,
2010-05-26,3.82, -3.21, -17.92, 2.23, 1.55, 7.22, repro,
2010-05-27,2.64, -3.78, -19.37, 2.22, 1.55, 7.15, repro,
2010-05-28,2.15, -4.08, -13.81, 2.23, 1.56, 7.20, repro,
2010-05-29,3.95, -1.92, -16.33, 2.23, 1.56, 7.20, repro,
2010-05-30,4.18, -2.23, -19.70, 2.24, 1.57, 7.26, repro,
2010-05-31,3.88, -2.90, -16.29, 2.28, 1.61, 7.35, repro,
2010-06-01,3.85, -2.72, -12.67, 2.22, 1.55, 7.15, repro,
2010-06-02,5.51, -4.56, -4.88, 2.24, 1.57, 7.28, repro,
2010-06-03,4.57, -3.89, -7.36, 2.25, 1.57, 7.29, repro,
2010-06-04,4.09, -2.61, -12.05, 2.24, 1.57, 7.23, repro,
2010-06-05,5.15, -1.97, -17.02, 2.23, 1.56, 7.21, repro,
2010-06-06,3.72, -1.75, -17.73, 2.21, 1.54, 7.14, repro,
2010-06-07,4.49, -2.24, -16.71, 2.24, 1.58, 7.27, repro,
2010-06-08,4.55, -3.04, -19.69, 2.21, 1.56, 7.19, repro,
2010-06-09,5.64, -2.40, -12.58, 2.25, 1.57, 7.30, repro,
2010-06-10,3.87, -3.04, -7.94, 2.23, 1.56, 7.25, repro,
2010-06-11,3.47, -3.01, -18.46, 2.20, 1.54, 7.08, repro,
2010-06-12,3.32, -0.75, -19.42, 2.20, 1.55, 7.15, repro,
2010-06-13,6.21, -2.24, -18.49, 2.23, 1.57, 7.23, repro,
2010-06-14,3.66, -1.24, -17.00, 2.21, 1.56, 7.19, repro,
2010-06-15,5.50, -2.69, -13.55, 2.22, 1.56, 7.22, repro,
2010-06-16,4.09, -2.44, -17.48, 2.30, 1.63, 7.54, repro,
2010-06-17,3.12, -2.59, -14.23, 2.25, 1.58, 7.25, repro,
2010-06-18,4.12, -2.33, -11.11, 2.28, 1.63, 7.51, repro,
2010-06-19,4.88, -1.75, -11.08, 2.23, 1.57, 7.24, repro,
2010-06-20,5.01, -1.43, -10.27, 2.21, 1.56, 7.17, repro,
2010-06-21,4.46, -0.81, -19.29, 2.36, 1.69, 7.73, repro,
2010-06-22,4.18, -2.44, -18.68, 2.18, 1.55, 7.12, repro,
2010-06-23,4.16, -2.12, -19.67, 2.22, 1.57, 7.25, repro,
2010-06-24,3.47, -3.13, -12.73, 2.25, 1.63, 7.44, repro,
2010-06-25,6.03, -0.16, -9.87, 2.27, 1.63, 7.41, repro,
2010-06-26,4.59, 0.04, -10.27, 2.93, 2.16, 10.06, repro,
2010-06-28,7.24, -1.12, -26.78, 3.70, 2.55, 11.48, repro,
2010-06-29,4.05, -1.45, -12.13, 2.26, 1.65, 7.60, repro,
2010-06-30,4.04, -1.67, -13.40, 2.22, 1.57, 7.27, repro,
2010-07-01,3.13, -0.76, -12.26, 2.22, 1.56, 7.22, repro,
2010-07-02,3.67, -2.19, -11.76, 2.20, 1.56, 7.17, repro,
2010-07-03,4.40, -2.71, -1.05, 2.41, 1.70, 7.94, repro,
2010-07-04,3.78, -2.07, -8.03, 2.21, 1.56, 7.25, repro,
2010-07-05,2.84, -2.85, -16.46, 2.19, 1.56, 7.18, repro,
2010-07-06,3.00, -1.73, -14.82, 2.20, 1.57, 7.21, repro,
2010-07-07,4.78, -1.39, -14.61, 2.19, 1.56, 7.17, repro,
2010-07-08,4.25, -0.43, -16.25, 2.18, 1.55, 7.14, repro,
2010-07-09,4.94, -1.63, -10.96, 2.20, 1.57, 7.24, repro,
2010-07-10,3.56, -0.98, -14.70, 2.24, 1.61, 7.36, repro,
2010-07-11,4.26, -0.95, -9.42, 2.19, 1.55, 7.15, repro,
2010-07-12,5.47, -2.16, -12.64, 2.21, 1.57, 7.23, repro,
2010-07-13,4.20, -2.16, -12.54, 2.17, 1.54, 7.10, repro,
2010-07-14,2.62, -2.29, -15.80, 2.18, 1.55, 7.15, repro,
2010-07-15,3.14, -1.14, -14.28, 2.19, 1.56, 7.16, repro,
2010-07-16,3.74, -1.57, -17.57, 2.18, 1.55, 7.15, repro,
2010-07-17,2.91, -1.47, -21.47, 2.17, 1.54, 7.08, repro,
2010-07-18,3.71, -0.96, -10.90, 2.32, 1.68, 7.94, repro,
2010-07-19,2.90, -2.59, -14.62, 2.17, 1.54, 7.07, repro,
2010-07-20,7.14, -3.13, -20.28, 2.19, 1.55, 7.12, repro,
2010-07-21,4.92, -2.43, -14.57, 2.20, 1.56, 7.15, repro,
2010-07-22,3.81, -1.40, -15.16, 2.26, 1.65, 7.56, repro,
2010-07-23,4.76, -1.95, -15.04, 2.17, 1.54, 7.02, repro,
2010-07-24,3.93, -2.57, -11.29, 2.17, 1.56, 7.11, repro,
2010-07-25,4.87, -0.53, -10.21, 2.21, 1.59, 7.25, repro,
2010-07-26,4.29, -1.00, -5.38, 2.26, 1.63, 7.55, repro,
2010-07-27,4.19, -2.23, -11.52, 2.19, 1.55, 7.10, repro,
2010-07-28,3.26, -2.49, -12.26, 2.17, 1.55, 7.05, repro,
2010-07-29,2.46, -2.64, -12.34, 2.22, 1.60, 7.27, repro,
2010-07-30,5.02, -2.60, -9.33, 2.22, 1.60, 7.25, repro,
2010-07-31,4.30, -2.38, -13.52, 2.21, 1.57, 7.20, repro,
2010-08-01,4.18, -1.25, -9.00, 2.25, 1.55, 7.10, repro,
2010-08-02,3.88, -3.60, -9.17, 2.15, 1.54, 6.99, repro,
2010-08-03,1.91, -0.10, -22.63, 5.43, 4.18, 18.10, repro,
2010-08-04,4.13, -0.76, -11.61, 2.25, 1.62, 7.34, repro,
2010-08-05,5.08, -3.36, -10.72, 2.18, 1.56, 7.12, repro,
2010-08-06,3.70, -0.80, -3.83, 2.17, 1.55, 7.03, repro,
2010-08-07,5.18, -1.93, -2.12, 2.15, 1.54, 6.98, repro,
2010-08-08,1.06, -2.60, -5.79, 2.15, 1.54, 6.99, repro,
2010-08-09,3.06, -1.30, -8.33, 2.18, 1.56, 7.15, repro,
2010-08-10,3.78, -1.14, -7.00, 2.16, 1.55, 7.07, repro,
2010-08-11,1.83, -0.87, -9.63, 2.18, 1.56, 7.13, repro,
2010-08-12,2.58, -2.42, -11.23, 2.16, 1.55, 7.04, repro,
2010-08-13,4.18, -3.11, -4.56, 2.14, 1.53, 6.97, repro,
2010-08-14,4.14, -1.90, -6.70, 2.15, 1.54, 7.03, repro,
2010-08-15,2.97, -1.25, -8.66, 2.17, 1.55, 7.10, repro,
2010-08-16,4.64, -1.55, -9.43, 2.22, 1.63, 7.45, repro,
2010-08-17,3.72, -1.78, -11.77, 2.16, 1.55, 7.03, repro,
2010-08-18,3.82, -2.42, -8.64, 2.18, 1.57, 7.12, repro,
2010-08-19,3.42, -0.75, -2.69, 2.16, 1.57, 7.08, repro,
2010-08-20,2.94, -1.88, -2.18, 2.15, 1.54, 7.04, repro,
2010-08-21,3.84, -1.81, -7.07, 2.23, 1.64, 7.51, repro,
2010-08-22,3.35, -2.03, -9.66, 2.17, 1.54, 7.07, repro,
2010-08-23,3.65, -1.12, -20.38, 2.16, 1.57, 7.11, repro,
2010-08-24,2.95, -1.19, -12.69, 2.20, 1.56, 7.17, repro,
2010-08-25,4.33, -1.22, -9.60, 2.15, 1.54, 7.03, repro,
2010-08-26,3.05, -2.53, -11.59, 2.19, 1.59, 7.24, repro,
2010-08-27,2.37, -3.16, -12.35, 2.23, 1.63, 7.38, repro,
2010-08-28,3.35, -1.61, -8.14, 2.12, 1.52, 6.92, repro,
2010-08-29,2.50, -0.52, -8.32, 2.12, 1.52, 6.92, repro,
2010-08-30,2.76, -2.31, -7.31, 2.16, 1.54, 7.04, repro,
2010-08-31,3.01, -1.90, -3.92, 2.13, 1.53, 6.98, repro,
2010-09-01,2.94, -2.72, -10.64, 2.13, 1.53, 6.99, repro,
2010-09-02,3.13, -2.56, -8.40, 2.12, 1.52, 6.93, repro,
2010-09-03,2.43, -0.79, -12.22, 2.27, 1.63, 7.73, repro,
2010-09-04,2.19, -2.34, -9.95, 2.13, 1.53, 6.98, repro,
2010-09-05,3.12, -2.00, -9.88, 2.10, 1.51, 6.87, repro,
2010-09-06,3.79, -1.09, -5.70, 2.11, 1.52, 6.95, repro,
2010-09-07,3.20, -2.28, -5.59, 2.11, 1.52, 6.92, repro,
2010-09-08,3.46, -2.12, -3.33, 2.10, 1.51, 6.87, repro,
2010-09-09,4.42, -2.07, -1.98, 2.22, 1.58, 7.20, repro,
2010-09-10,4.62, -2.39, -6.84, 2.17, 1.56, 7.12, repro,
2010-09-11,3.66, -1.22, -7.61, 2.14, 1.55, 7.05, repro,
2010-09-12,3.79, -2.13, -14.04, 2.11, 1.52, 6.93, repro,
2010-09-13,3.29, -1.57, -11.77, 2.10, 1.51, 6.89, repro,
2010-09-14,3.45, -1.59, -9.42, 2.10, 1.52, 6.92, repro,
2010-09-15,1.76, -1.33, -5.02, 2.12, 1.51, 6.90, repro,
2010-09-16,2.97, -1.86, -13.26, 2.13, 1.52, 6.92, repro,
2010-09-17,3.10, -2.28, -8.69, 2.11, 1.52, 6.95, repro,
2010-09-18,3.79, -0.33, -12.31, 2.11, 1.53, 6.94, repro,
2010-09-19,4.43, -1.53, -6.87, 2.12, 1.53, 6.99, repro,
2010-09-20,2.87, -2.93, -6.44, 2.11, 1.53, 6.95, repro,
2010-09-21,2.97, -1.30, -5.60, 2.13, 1.55, 7.12, repro,
2010-09-22,3.88, -2.18, -10.64, 2.15, 1.56, 7.18, repro,
2010-09-23,2.85, -1.49, -10.79, 2.18, 1.55, 7.16, repro,
2010-09-24,2.30, -0.62, -22.22, 2.10, 1.51, 6.87, repro,
2010-09-25,4.67, -1.56, -15.56, 2.09, 1.51, 6.89, repro,
2010-09-26,3.35, -3.08, -8.73, 2.12, 1.51, 6.93, repro,
2010-09-27,2.32, -1.63, -10.86, 2.17, 1.57, 7.03, repro,
2010-09-28,3.29, -1.72, -8.05, 2.16, 1.57, 7.02, repro,
2010-09-29,4.20, -2.17, -10.34, 2.11, 1.51, 6.87, repro,
2010-09-30,4.37, -2.08, -9.46, 2.14, 1.53, 7.04, repro,
2010-10-01,4.31, -1.18, -9.52, 2.15, 1.53, 7.03, repro,
2010-10-02,3.48, -1.96, -9.02, 2.11, 1.50, 6.87, repro,
2010-10-03,2.12, -1.89, -1.71, 2.16, 1.55, 7.06, repro,
2010-10-04,3.55, -2.48, -15.43, 2.16, 1.54, 7.02, repro,
2010-10-05,3.58, -0.99, -9.97, 2.12, 1.52, 6.96, repro,
2010-10-06,3.67, -1.44, -16.43, 2.12, 1.51, 6.92, repro,
2010-10-07,1.69, -0.86, -11.79, 2.11, 1.51, 6.90, repro,
2010-10-08,2.53, -2.82, -15.00, 2.18, 1.57, 7.11, repro,
2010-10-09,5.26, -1.20, -12.41, 2.13, 1.53, 7.01, repro,
2010-10-10,5.57, -1.20, -10.74, 2.21, 1.54, 7.11, repro,
2010-10-11,4.45, -1.57, -17.54, 2.17, 1.53, 7.01, repro,
2010-10-12,2.93, -1.70, -17.06, 2.14, 1.55, 7.11, repro,
2010-10-13,1.95, -1.48, -16.41, 2.17, 1.53, 6.99, repro,
2010-10-14,4.06, -1.24, -13.09, 2.16, 1.56, 7.11, repro,
2010-10-15,3.78, -2.22, -10.27, 2.18, 1.60, 7.34, repro,
2010-10-16,3.88, -1.68, -11.90, 2.11, 1.51, 6.94, repro,
2010-10-17,3.87, -1.53, -8.53, 2.14, 1.53, 7.02, repro,
2010-10-18,3.50, -1.07, -15.70, 2.16, 1.56, 7.10, repro,
2010-10-19,2.88, -1.05, -10.03, 2.18, 1.57, 7.22, repro,
2010-10-20,3.25, -0.99, -15.46, 2.12, 1.51, 6.91, repro,
2010-10-21,3.57, -1.04, -8.06, 2.17, 1.56, 7.11, repro,
2010-10-22,4.09, -3.23, -4.96, 2.12, 1.51, 6.93, repro,
2010-10-23,3.57, -2.48, -7.20, 2.12, 1.51, 6.95, repro,
2010-10-24,5.35, -4.03, 3.96, 2.14, 1.53, 7.04, repro,
2010-10-25,5.51, -2.29, 0.56, 2.19, 1.54, 7.10, repro,
2010-10-26,3.34, -2.67, -8.78, 2.21, 1.57, 7.22, repro,
2010-10-27,5.37, -2.28, -14.44, 2.12, 1.52, 6.94, repro,
2010-10-28,4.32, -1.73, -14.67, 2.15, 1.55, 7.09, repro,
2010-10-29,4.09, -1.48, -13.24, 2.11, 1.52, 6.94, repro,
2010-10-30,3.54, -1.48, -8.35, 2.11, 1.52, 6.94, repro,
2010-10-31,4.31, -3.11, -9.52, 2.27, 1.69, 7.81, repro,
2010-11-01,3.73, 1.42, -20.87, 2.19, 1.59, 7.29, repro,
2010-11-02,3.01, 1.31, -21.69, 2.15, 1.53, 7.03, repro,
2010-11-03,5.19, -2.30, -21.44, 2.17, 1.60, 7.41, repro,
2010-11-04,4.33, -0.87, -17.87, 2.12, 1.52, 6.95, repro,
2010-11-05,2.79, -1.57, -10.70, 2.20, 1.57, 7.19, repro,
2010-11-06,4.78, -1.77, -5.71, 2.17, 1.55, 7.10, repro,
2010-11-07,5.32, -1.83, -10.00, 2.13, 1.52, 6.95, repro,
2010-11-08,3.30, -1.63, -7.14, 2.13, 1.51, 6.91, repro,
2010-11-09,3.77, -2.22, -7.00, 2.19, 1.59, 7.39, repro,
2010-11-10,3.31, -1.92, -10.12, 2.13, 1.51, 6.92, repro,
2010-11-11,2.59, -2.12, -15.99, 2.13, 1.51, 6.93, repro,
2010-11-12,2.88, -1.64, -22.64, 2.14, 1.51, 6.93, repro,
2010-11-13,2.67, -1.81, -22.20, 2.29, 1.66, 7.48, repro,
2010-11-14,3.59, -1.28, -18.40, 2.18, 1.58, 7.19, repro,
2010-11-15,3.38, -4.82, -15.33, 2.18, 1.53, 7.03, repro,
2010-11-16,6.23, -2.58, 5.64, 2.24, 1.57, 7.24, repro,
2010-11-17,5.36, -1.29, -9.86, 2.23, 1.56, 7.17, repro,
2010-11-18,3.62, -1.41, -12.52, 2.21, 1.55, 7.14, repro,
2010-11-19,3.64, -2.55, -12.99, 2.24, 1.56, 7.08, repro,
2010-11-20,3.01, -2.64, -9.72, 2.17, 1.52, 6.98, repro,
2010-11-21,3.34, -2.64, -7.56, 2.25, 1.60, 7.34, repro,
2010-11-22,1.01, -3.43, -2.77, 2.22, 1.57, 7.22, repro,
2010-11-23,1.44, -2.18, -10.01, 2.18, 1.54, 7.04, repro,
2010-11-24,1.45, -2.81, -22.69, 2.17, 1.54, 7.03, repro,
2010-11-25,1.00, -1.81, -16.28, 2.16, 1.50, 6.90, repro,
2010-11-26,0.76, -3.00, -20.08, 2.16, 1.50, 6.87, repro,
2010-11-27,3.82, -3.09, -18.32, 2.20, 1.51, 7.01, repro,
2010-11-28,2.92, -2.40, -13.08, 2.23, 1.57, 7.33, repro,
2010-11-29,2.38, -3.02, -23.75, 2.20, 1.52, 7.05, repro,
2010-11-30,1.74, -2.75, -21.05, 2.15, 1.50, 6.90, repro,
2010-12-01,2.68, -3.48, -3.91, 2.14, 1.49, 6.84, repro,
2010-12-02,-6.03, -10.48, -33.54, 2.18, 1.50, 6.94, repro,
2010-12-03,0.37, -7.78, -20.38, 2.20, 1.52, 7.01, repro,
2010-12-04,5.13, -4.65, -37.22, 2.20, 1.52, 7.08, repro,
2010-12-05,1.34, -3.49, -24.87, 2.24, 1.55, 7.29, repro,
2010-12-06,2.40, -4.04, -25.02, 2.19, 1.52, 7.02, repro,
2010-12-07,0.72, -3.60, -24.04, 2.19, 1.53, 7.01, repro,
2010-12-08,2.95, -2.69, -22.99, 2.26, 1.59, 7.29, repro,
2010-12-09,4.57, -2.92, -15.05, 2.18, 1.51, 6.97, repro,
2010-12-10,4.42, -1.75, -15.99, 2.23, 1.55, 7.20, repro,
2010-12-11,0.23, -1.52, -12.91, 2.30, 1.64, 7.52, repro,
2010-12-12,-4.32, -11.23, -40.86, 2.29, 1.55, 7.22, repro,
2010-12-13,3.45, -1.17, -15.95, 2.19, 1.50, 6.98, repro,
2010-12-14,1.51, -2.38, -2.51, 2.24, 1.55, 7.19, repro,
2010-12-15,2.37, -4.12, -17.45, 2.58, 1.79, 8.20, repro,
2010-12-16,2.22, -1.60, -21.34, 2.16, 1.52, 6.90, repro,
2010-12-17,2.98, 0.16, -21.40, 2.19, 1.53, 6.88, repro,
2010-12-18,3.66, 1.15, -15.44, 2.14, 1.51, 6.85, repro,
2010-12-19,3.76, 1.81, -10.62, 2.16, 1.51, 6.86, repro,
2010-12-20,3.33, 3.89, -9.66, 2.14, 1.51, 6.84, repro,
2010-12-21,4.83, 3.24, -14.33, 2.58, 1.86, 8.46, repro,
2010-12-22,2.45, 0.49, -17.87, 2.94, 2.06, 9.06, repro,
2010-12-27,1.93, 0.39, -21.36, 3.55, 2.49, 11.35, repro,
2010-12-28,6.65, 3.04, -12.25, 2.20, 1.53, 7.01, repro,
2010-12-29,10.30, 9.32, -10.76, 2.27, 1.56, 7.12, repro,
2010-12-30,3.60, 1.65, -14.82, 2.19, 1.55, 6.95, repro,
2010-12-31,5.42, 1.04, -21.04, 3.45, 2.61, 11.46, repro,
2011-01-03,0.71, 0.92, -27.52, 3.66, 2.67, 12.05, repro,
2011-01-04,1.98, -0.97, -19.35, 2.21, 1.55, 6.97, repro,
2011-01-05,2.66, -0.84, -21.58, 2.11, 1.48, 6.69, repro,
2011-01-06,1.84, -1.30, -29.03, 2.18, 1.55, 6.85, repro,
2011-01-07,2.53, -0.80, -22.97, 2.20, 1.54, 6.98, repro,
2011-01-08,3.08, -1.03, -21.77, 2.17, 1.53, 6.87, repro,
2011-01-09,2.72, -1.08, -20.73, 2.14, 1.50, 6.79, repro,
2011-01-10,3.30, -1.44, -26.79, 2.21, 1.59, 7.02, repro,
2011-01-11,2.97, -1.10, -25.99, 2.25, 1.61, 7.14, repro,
2011-01-12,2.57, 0.78, -31.38, 2.12, 1.47, 6.69, repro,
2011-01-13,3.96, 1.61, -22.08, 2.18, 1.56, 6.97, repro,
2011-01-14,3.88, 0.36, -26.82, 2.21, 1.54, 6.97, repro,
2011-01-15,4.21, -0.46, -29.70, 2.17, 1.52, 6.81, repro,
