PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALTH
Station name,None
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8896064368 North Latitude, -120.6697623290 East Longitude, 18.65125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-23,-0.60, -6.07, 11.38, 2.04, 1.63, 7.51, repro,
2013-08-24,-0.94, -6.28, 22.38, 2.00, 1.54, 7.23, repro,
2013-08-25,-1.46, -5.94, 12.84, 2.00, 1.54, 7.32, repro,
2013-08-26,-1.29, -6.55, 12.75, 1.99, 1.54, 7.27, repro,
2013-08-27,-3.24, -5.55, 14.32, 1.99, 1.54, 7.29, repro,
2013-08-28,-1.96, -5.87, 23.27, 2.00, 1.55, 7.35, repro,
2013-08-29,-1.36, -5.95, 13.59, 2.07, 1.55, 7.63, repro,
2013-08-30,-2.09, -7.06, 16.76, 2.02, 1.54, 7.34, repro,
2013-08-31,-1.40, -5.59, 22.27, 2.00, 1.53, 7.26, repro,
2013-09-01,-3.20, -6.11, 16.71, 2.06, 1.58, 7.40, repro,
2013-09-02,-2.36, -5.80, 19.66, 2.04, 1.57, 7.41, repro,
2013-09-03,-2.30, -6.89, 16.96, 2.07, 1.56, 7.43, repro,
2013-09-04,-1.77, -5.29, 20.04, 2.12, 1.62, 7.65, repro,
2013-09-05,-1.57, -4.80, 12.74, 2.13, 1.60, 7.62, repro,
2013-09-06,-3.22, -5.72, 18.05, 1.99, 1.54, 7.25, repro,
2013-09-07,-2.74, -4.72, 12.16, 2.01, 1.56, 7.33, repro,
2013-09-08,-1.85, -5.70, 16.11, 2.00, 1.54, 7.32, repro,
2013-09-09,-3.22, -5.95, 20.03, 2.02, 1.54, 7.32, repro,
2013-09-10,-2.35, -6.12, 22.58, 2.00, 1.54, 7.31, repro,
2013-09-11,-2.45, -5.69, 21.21, 1.99, 1.52, 7.22, repro,
2013-09-12,-2.41, -5.07, 18.84, 2.11, 1.62, 7.67, repro,
2013-09-13,-2.20, -4.92, 17.56, 2.04, 1.57, 7.42, repro,
2013-09-14,-2.68, -4.74, 20.14, 2.02, 1.56, 7.35, repro,
2013-09-15,-3.22, -4.62, 19.08, 2.04, 1.57, 7.41, repro,
2013-09-16,-3.26, -5.63, 18.84, 2.02, 1.55, 7.31, repro,
2013-09-17,-1.57, -5.35, 19.56, 2.00, 1.53, 7.25, repro,
2013-09-18,-3.02, -5.49, 16.33, 2.00, 1.53, 7.30, repro,
2013-09-19,-0.93, -5.37, 18.07, 2.02, 1.54, 7.39, repro,
2013-09-20,-2.99, -5.06, 21.30, 2.03, 1.54, 7.36, repro,
2013-09-21,-2.10, -4.82, 17.57, 2.07, 1.59, 7.57, repro,
2013-09-22,-2.99, -4.26, 29.07, 2.10, 1.57, 7.80, repro,
2013-09-23,-1.63, -4.95, 22.33, 2.01, 1.53, 7.30, repro,
2013-09-24,-2.18, -4.79, 20.80, 2.00, 1.53, 7.27, repro,
2013-09-25,-4.08, -4.31, 21.26, 2.13, 1.58, 7.66, repro,
2013-09-26,-2.38, -5.61, 24.04, 2.02, 1.54, 7.32, repro,
2013-09-27,-1.46, -4.58, 22.30, 2.00, 1.53, 7.23, repro,
2013-09-28,-1.18, -4.24, 23.46, 2.00, 1.53, 7.27, repro,
2013-09-29,0.09, -4.27, 20.24, 2.17, 1.68, 8.00, repro,
2013-09-30,-1.39, -4.39, 19.66, 2.01, 1.53, 7.33, repro,
2013-10-01,-3.21, -4.54, 19.64, 2.04, 1.54, 7.41, repro,
2013-10-02,-1.10, -3.39, 18.55, 2.10, 1.60, 7.40, repro,
2013-10-03,-1.06, -3.09, 20.04, 2.04, 1.58, 7.30, repro,
2013-10-04,-1.73, -4.49, 14.55, 2.15, 1.71, 7.86, repro,
2013-10-05,-0.59, -4.80, 13.80, 2.05, 1.59, 7.35, repro,
2013-10-06,-1.45, -4.45, 15.44, 2.14, 1.64, 7.66, repro,
2013-10-07,-0.64, -4.50, 16.54, 2.13, 1.67, 7.58, repro,
2013-10-08,-1.54, -4.66, 17.83, 2.04, 1.58, 7.26, repro,
2013-10-09,-1.79, -4.54, 24.07, 2.07, 1.59, 7.34, repro,
2013-10-10,-2.07, -4.17, 20.74, 2.08, 1.61, 7.40, repro,
2013-10-12,-2.98, -4.20, 17.35, 2.15, 1.64, 7.70, repro,
2013-10-13,-1.28, -3.54, 13.79, 2.08, 1.61, 7.54, repro,
2013-10-14,0.56, -4.06, 12.58, 2.31, 1.81, 8.29, repro,
2013-10-15,0.15, -4.59, 12.85, 2.07, 1.61, 7.43, repro,
2013-10-16,-0.68, -4.23, 11.30, 2.06, 1.59, 7.38, repro,
2013-10-17,-1.17, -3.63, 16.69, 2.09, 1.60, 7.45, repro,
2013-10-18,-0.94, -3.81, 18.05, 2.08, 1.60, 7.42, repro,
2013-10-19,-0.93, -4.24, 18.29, 2.08, 1.60, 7.39, repro,
2013-10-20,0.22, -4.23, 16.72, 2.09, 1.66, 7.80, repro,
2013-10-21,-0.63, -3.74, 14.80, 2.29, 1.79, 8.49, repro,
2013-10-22,-1.89, -3.92, 17.49, 2.19, 1.72, 8.06, repro,
2013-10-23,-3.26, -4.56, 18.95, 2.22, 1.66, 7.82, repro,
2013-10-24,-1.46, -3.44, 17.25, 2.07, 1.61, 7.58, repro,
2013-10-25,-0.97, -3.67, 18.23, 2.06, 1.59, 7.35, repro,
2013-10-26,-0.63, -3.04, 11.12, 2.08, 1.61, 7.49, repro,
2013-10-27,-2.07, -2.93, 15.42, 2.10, 1.60, 7.47, repro,
2013-10-28,-4.01, -4.06, 9.79, 2.23, 1.70, 8.09, repro,
2013-10-29,-2.14, -4.32, 22.08, 2.10, 1.64, 7.57, repro,
2013-10-30,-1.70, -3.21, 16.69, 2.11, 1.63, 7.63, repro,
2013-10-31,0.36, -3.28, 18.62, 2.27, 1.73, 8.16, repro,
2013-11-01,-0.99, -3.01, 21.17, 2.10, 1.64, 7.61, repro,
2013-11-02,-2.11, -3.02, 24.44, 2.15, 1.61, 7.58, repro,
2013-11-03,-2.36, -3.05, 23.20, 2.19, 1.63, 7.73, repro,
2013-11-04,-0.21, -3.22, 18.07, 2.27, 1.74, 8.16, repro,
2013-11-05,-0.39, -3.06, 23.36, 2.14, 1.63, 7.61, repro,
2013-11-06,-1.82, -2.98, 17.86, 2.05, 1.59, 7.39, repro,
2013-11-07,-0.12, -2.96, 12.08, 2.11, 1.65, 7.67, repro,
2013-11-08,-1.15, -3.09, 18.71, 2.08, 1.61, 7.51, repro,
2013-11-09,-1.65, -2.89, 19.05, 2.06, 1.62, 7.41, repro,
2013-11-10,-2.05, -2.23, 22.15, 2.19, 1.67, 7.77, repro,
2013-11-11,-0.56, -2.22, 17.32, 2.06, 1.60, 7.40, repro,
2013-11-12,-2.58, -2.67, 11.62, 2.10, 1.63, 7.64, repro,
2013-11-13,-1.06, -2.56, 12.06, 2.05, 1.60, 7.45, repro,
2013-11-14,-1.41, -2.79, 21.75, 2.16, 1.66, 7.80, repro,
2013-11-15,-1.42, -2.37, 27.29, 2.06, 1.59, 7.36, repro,
2013-11-16,-0.05, -2.81, 31.44, 2.07, 1.60, 7.44, repro,
2013-11-17,-0.73, -2.69, 24.65, 2.05, 1.58, 7.40, repro,
2013-11-18,-0.11, -1.49, 22.16, 2.15, 1.66, 7.72, repro,
2013-11-19,-1.93, -1.78, 21.41, 2.09, 1.62, 7.68, repro,
2013-11-20,-1.73, -1.94, 19.85, 2.11, 1.60, 7.43, repro,
2013-11-21,-1.83, -1.10, 15.28, 2.04, 1.58, 7.36, repro,
2013-11-22,-2.06, -1.53, 16.10, 2.04, 1.59, 7.39, repro,
2013-11-23,-1.53, -1.57, 9.83, 2.08, 1.60, 7.50, repro,
2013-11-24,-2.01, -0.90, 15.42, 2.08, 1.60, 7.42, repro,
2013-11-25,-0.89, -0.60, 12.33, 2.10, 1.64, 7.59, repro,
2013-11-26,-1.82, -0.94, 14.35, 2.10, 1.61, 7.45, repro,
2013-11-27,-1.06, -0.93, 17.61, 2.06, 1.60, 7.41, repro,
2013-11-28,-2.55, -2.54, 14.66, 2.33, 1.85, 8.84, repro,
2013-11-29,-1.84, -1.88, 14.78, 2.10, 1.67, 7.66, repro,
2013-11-30,-1.01, -2.00, 14.80, 2.07, 1.66, 7.54, repro,
2013-12-01,-2.45, -2.83, 19.21, 2.20, 1.75, 7.87, repro,
2013-12-02,-2.15, -2.82, 21.52, 2.17, 1.71, 7.58, repro,
2013-12-03,-2.43, -4.47, 22.52, 2.14, 1.70, 7.65, repro,
2013-12-04,-2.73, -3.90, 23.38, 2.15, 1.72, 7.82, repro,
2013-12-05,-1.59, -3.96, 24.41, 2.29, 1.75, 7.90, repro,
2013-12-06,-2.14, -3.73, 22.23, 2.15, 1.73, 7.75, repro,
2013-12-07,-3.04, -5.42, 21.42, 2.02, 1.56, 7.33, repro,
2013-12-08,-2.49, -5.39, 24.67, 2.06, 1.60, 7.34, repro,
2013-12-09,-0.45, -5.01, 20.44, 2.08, 1.57, 7.32, repro,
2013-12-10,-0.72, -4.21, 17.20, 2.08, 1.58, 7.35, repro,
2013-12-11,-1.48, -4.51, 19.25, 2.05, 1.56, 7.27, repro,
2013-12-12,-0.77, -5.53, 24.35, 2.11, 1.61, 7.41, repro,
2013-12-13,-0.75, -5.02, 21.96, 2.05, 1.56, 7.21, repro,
2013-12-14,-1.96, -4.33, 23.92, 2.07, 1.64, 7.47, repro,
2013-12-15,-0.84, -4.27, 20.42, 2.05, 1.61, 7.59, repro,
2013-12-16,-2.12, -5.58, 24.33, 2.07, 1.57, 7.43, repro,
2013-12-17,-1.42, -5.45, 24.75, 2.07, 1.58, 7.34, repro,
2013-12-18,-2.05, -4.85, 28.72, 2.06, 1.59, 7.35, repro,
2013-12-19,-1.81, -7.49, 33.95, 2.14, 1.65, 7.59, repro,
2013-12-20,-1.38, -6.28, 33.40, 2.12, 1.66, 7.60, repro,
2013-12-21,-1.59, -5.32, 33.04, 2.09, 1.58, 7.36, repro,
2013-12-22,-1.02, -6.77, 27.76, 2.07, 1.61, 7.55, repro,
2013-12-23,-1.77, -7.41, 17.18, 2.13, 1.67, 7.80, repro,
2013-12-24,-2.18, -7.35, 25.59, 2.05, 1.54, 7.33, repro,
2013-12-26,-2.88, -6.27, 24.79, 2.71, 2.06, 9.78, repro,
2013-12-27,-2.88, -6.09, 24.69, 2.07, 1.58, 7.35, repro,
2013-12-28,-3.00, -7.41, 22.85, 2.12, 1.65, 7.56, repro,
2013-12-29,-2.82, -6.69, 21.47, 2.12, 1.63, 7.55, repro,
2013-12-30,-3.06, -6.02, 27.74, 2.04, 1.59, 7.39, repro,
2013-12-31,-3.08, -7.49, 25.25, 2.03, 1.59, 7.50, repro,
2014-01-01,-4.17, -7.12, 22.72, 2.05, 1.55, 7.32, repro,
2014-01-02,-3.67, -6.66, 21.22, 2.12, 1.64, 7.66, repro,
2014-01-03,-4.45, -6.46, 26.36, 2.09, 1.59, 7.38, repro,
2014-01-04,-2.73, -8.42, 27.56, 2.18, 1.63, 7.63, repro,
2014-01-05,-2.68, -7.77, 30.91, 2.07, 1.59, 7.41, repro,
2014-01-06,-2.44, -7.23, 26.03, 2.10, 1.61, 7.50, repro,
2014-01-07,-2.86, -7.08, 29.83, 2.16, 1.69, 7.85, repro,
2014-01-08,-2.71, -6.78, 30.68, 1.97, 1.52, 7.16, repro,
2014-01-09,-2.92, -7.93, 36.57, 2.30, 1.74, 8.09, repro,
2014-01-10,-1.73, -8.19, 34.35, 2.12, 1.67, 7.73, repro,
2014-01-11,-2.80, -7.63, 32.71, 2.06, 1.58, 7.38, repro,
2014-01-12,-3.99, -8.35, 39.44, 2.17, 1.67, 7.73, repro,
2014-01-13,-2.73, -7.29, 26.32, 2.10, 1.60, 7.46, repro,
2014-01-14,-3.16, -6.25, 25.46, 2.19, 1.63, 7.60, repro,
2014-01-15,-2.06, -6.90, 28.42, 2.02, 1.55, 7.26, repro,
2014-01-16,-3.98, -7.41, 33.96, 2.01, 1.58, 7.35, repro,
2014-01-17,-4.00, -7.29, 40.98, 2.16, 1.74, 7.95, repro,
2014-01-18,-3.62, -7.83, 30.65, 2.07, 1.56, 7.29, repro,
2014-01-19,-2.52, -6.92, 36.85, 2.25, 1.73, 7.84, repro,
2014-01-20,-3.96, -8.45, 30.15, 2.93, 2.32, 10.61, repro,
2014-01-21,-5.43, -7.56, 36.29, 3.33, 2.48, 11.46, repro,
2014-01-22,-5.44, -7.39, 30.86, 2.53, 2.26, 10.03, repro,
2014-01-25,-3.98, -7.92, 34.86, 2.81, 2.11, 9.71, repro,
2014-01-26,-2.45, -8.17, 37.53, 2.12, 1.60, 7.44, repro,
2014-01-27,-4.14, -8.08, 39.17, 2.14, 1.69, 7.78, repro,
2014-01-28,-3.70, -7.06, 37.71, 2.18, 1.65, 7.74, repro,
2014-01-29,-3.46, -7.90, 35.42, 2.07, 1.56, 7.30, repro,
2014-01-30,-3.35, -8.78, 35.71, 2.29, 1.68, 8.00, repro,
2014-01-31,-3.48, -8.59, 37.97, 2.13, 1.65, 7.65, repro,
2014-02-01,-2.76, -8.29, 37.97, 2.11, 1.67, 7.72, repro,
2014-02-02,-5.03, -9.98, 39.63, 2.30, 1.76, 8.39, repro,
2014-02-03,-3.68, -8.16, 40.56, 2.38, 1.76, 8.28, repro,
2014-02-04,-3.37, -9.03, 34.36, 2.17, 1.61, 7.72, repro,
2014-02-05,-4.77, -8.14, 36.11, 2.11, 1.56, 7.30, repro,
2014-02-06,-3.14, -8.09, 39.44, 2.20, 1.75, 8.05, repro,
2014-02-07,-4.88, -7.36, 36.24, 2.06, 1.63, 7.47, repro,
2014-02-08,-5.32, -7.57, 37.34, 2.00, 1.52, 7.20, repro,
2014-02-09,-5.52, -7.16, 36.36, 2.07, 1.55, 7.36, repro,
2014-02-10,-5.81, -7.21, 29.71, 2.79, 1.99, 9.37, repro,
2014-02-11,-4.00, -5.93, 31.50, 2.98, 2.30, 10.57, repro,
2014-02-12,-3.96, -8.45, 20.84, 5.60, 3.98, 19.53, repro,
2014-02-13,-2.96, -4.44, 33.52, 3.10, 2.39, 11.28, repro,
2014-02-14,-2.21, -15.54, 54.18, 7.74, 7.49, 28.57, repro,
2014-02-15,-2.47, -8.16, 32.58, 4.01, 2.78, 13.65, repro,
2014-02-18,-4.47, -8.43, 41.35, 3.74, 2.83, 13.43, repro,
2014-02-19,-9.17, -15.30, 60.29, 8.59, 10.52, 38.82, repro,
2014-02-20,-5.17, -7.17, 38.90, 2.06, 1.57, 7.35, repro,
2014-02-21,-3.93, -6.51, 36.65, 2.53, 1.96, 9.11, repro,
2014-02-23,-21.88, -37.87, 70.05, 90.24, 137.63, 244.83, repro,
2014-02-24,-2.93, -5.34, 34.52, 3.03, 2.53, 11.53, repro,
2014-02-25,-3.59, -3.44, 38.78, 6.31, 5.47, 22.32, repro,
2014-02-26,-2.38, -4.20, 50.69, 3.94, 3.26, 14.16, repro,
2014-02-27,-5.82, -1.02, 30.39, 9.55, 6.51, 29.11, repro,
2014-02-28,1.00, -13.14, 84.92, 7.50, 7.08, 27.91, repro,
2014-03-01,-3.08, -9.67, 39.82, 6.19, 5.48, 23.66, repro,
2014-03-02,-3.55, -7.08, 32.87, 3.15, 2.41, 11.25, repro,
2014-03-03,-8.76, -3.50, 17.08, 6.16, 4.96, 21.55, repro,
2014-03-04,-11.35, 10.50, 82.50, 31.41, 55.88, 131.20, repro,
2014-03-12,-4.79, -7.39, 38.35, 5.16, 3.87, 18.95, repro,
2014-03-13,-5.90, -7.72, 25.58, 5.48, 3.94, 18.79, repro,
2014-03-14,-3.51, -4.10, 40.96, 4.08, 3.19, 15.36, repro,
2014-03-16,-0.15, -5.63, 38.56, 16.67, 8.55, 42.50, repro,
2014-03-17,-1.95, -5.20, 34.86, 2.46, 1.95, 9.43, repro,
2014-03-18,27.29, 170.43, 157.04, 129.31, 300.38, 427.52, repro,
2014-03-20,-5.07, -6.62, 34.63, 4.14, 3.13, 15.47, repro,
2014-03-26,21.55, 18.82, -23.48, 59.24, 81.26, 195.33, repro,
2014-03-27,-4.27, -2.70, 34.92, 3.03, 2.58, 12.05, repro,
2014-03-28,-16.03, 13.51, 104.68, 89.85, 141.07, 228.42, repro,
2014-03-30,-1.59, -2.77, 23.61, 6.40, 5.62, 26.64, repro,
2014-03-31,-3.91, -0.13, 22.62, 3.12, 2.67, 11.80, repro,
2014-04-01,-24.13, -29.46, 49.86, 39.57, 50.33, 104.75, repro,
2014-04-02,-5.54, -3.57, 34.03, 2.44, 1.91, 8.81, repro,
2014-04-03,-2.61, -1.40, 41.24, 3.52, 2.71, 13.28, repro,
2014-04-04,-4.50, -4.22, 26.96, 3.54, 2.51, 11.96, repro,
2014-04-05,-5.00, -2.91, 27.83, 4.01, 2.80, 13.21, repro,
2014-04-06,-3.49, -1.83, 21.98, 2.48, 1.92, 9.16, repro,
2014-04-07,-5.92, -5.46, 18.47, 6.93, 5.21, 28.14, repro,
2014-04-08,-2.88, -1.94, 27.55, 2.92, 2.52, 11.13, repro,
2014-04-09,-4.71, -5.81, 22.32, 4.77, 3.29, 16.19, repro,
2014-04-10,-1.63, 0.50, 25.09, 4.76, 3.85, 16.72, repro,
2014-04-11,-2.66, -6.99, 9.31, 2.74, 2.05, 9.97, repro,
2014-04-12,-5.58, -4.93, 18.25, 2.42, 1.92, 9.07, repro,
2014-04-13,-4.36, -6.11, 21.39, 4.13, 3.46, 16.14, repro,
2014-04-17,-4.11, -6.96, 26.32, 3.79, 2.73, 12.59, repro,
2014-04-18,3.22, 6.53, 33.13, 11.14, 11.15, 60.95, repro,
2014-05-27,-1.64, -2.89, 15.50, 3.98, 2.77, 13.41, repro,
2014-05-28,-1.31, -3.79, 17.77, 2.03, 1.57, 7.38, repro,
2014-05-29,-0.90, -3.18, 15.63, 2.01, 1.58, 7.38, repro,
2014-05-30,0.70, -3.39, 10.77, 2.14, 1.71, 7.94, repro,
2014-05-31,-1.35, -3.01, 13.60, 2.01, 1.56, 7.38, repro,
2014-06-01,-2.05, -2.77, 17.91, 2.08, 1.57, 7.35, repro,
2014-06-02,-1.77, -2.45, 17.26, 2.11, 1.59, 7.56, repro,
2014-06-03,-0.89, -2.95, 17.79, 2.00, 1.53, 7.26, repro,
2014-06-04,-0.63, -1.65, 14.44, 2.06, 1.58, 7.40, repro,
2014-06-05,-0.22, -1.46, 16.01, 2.11, 1.65, 7.59, repro,
2014-06-06,-0.37, -1.74, 17.22, 2.08, 1.58, 7.39, repro,
2014-06-07,-1.43, -2.59, 20.04, 2.07, 1.57, 7.36, repro,
2014-06-08,-1.22, -2.57, 14.01, 2.05, 1.56, 7.44, repro,
2014-06-09,-0.54, -1.43, 17.42, 2.07, 1.57, 7.38, repro,
2014-06-10,-0.01, -1.32, 11.09, 2.10, 1.60, 7.54, repro,
2014-06-11,-0.75, -3.25, 13.31, 2.02, 1.54, 7.26, repro,
2014-06-12,-0.59, -1.11, 8.04, 2.14, 1.59, 7.46, repro,
2014-06-13,-1.87, -2.10, 15.97, 2.18, 1.62, 7.78, repro,
2014-06-14,0.05, -1.34, 15.64, 2.17, 1.60, 7.77, repro,
2014-06-15,-0.31, -2.47, 9.72, 2.16, 1.62, 7.85, repro,
2014-06-16,-0.81, -1.76, 21.61, 2.06, 1.54, 7.54, repro,
2014-06-17,-1.07, -2.51, 17.52, 2.16, 1.59, 7.67, repro,
2014-06-18,-0.79, -1.78, 12.87, 2.06, 1.57, 7.35, repro,
2014-06-19,-1.15, -2.50, 11.01, 2.05, 1.52, 7.48, repro,
2014-06-20,-1.61, -1.41, 9.21, 2.16, 1.60, 7.76, repro,
2014-06-21,-2.00, -0.88, 13.43, 2.16, 1.60, 7.72, repro,
2014-06-22,-0.62, -1.04, 8.45, 2.18, 1.60, 7.69, repro,
2014-06-24,-0.76, -1.68, 14.40, 2.06, 1.54, 7.48, repro,
2014-06-25,-3.33, -2.88, 15.29, 2.15, 1.59, 7.69, repro,
2014-06-26,-2.06, -1.68, 9.16, 2.14, 1.63, 7.78, repro,
2014-06-27,-1.08, -1.09, 9.38, 2.07, 1.54, 7.51, repro,
2014-06-28,-2.05, -1.23, 9.58, 2.08, 1.53, 7.52, repro,
2014-06-29,-1.93, -1.40, 15.34, 2.03, 1.51, 7.39, repro,
2014-06-30,-1.45, -1.29, 7.23, 2.02, 1.52, 7.42, repro,
2014-07-01,-1.14, -0.94, 3.96, 2.10, 1.56, 7.49, repro,
2014-07-02,-0.28, -1.14, -2.61, 2.05, 1.53, 7.50, repro,
2014-07-03,-1.82, -0.74, 3.69, 2.05, 1.60, 7.34, repro,
2014-07-04,-1.43, -1.89, 4.81, 1.97, 1.53, 7.13, repro,
2014-07-05,-1.86, -2.16, 3.67, 2.03, 1.52, 7.37, repro,
2014-07-06,-1.71, -1.85, 4.88, 2.10, 1.55, 7.48, repro,
2014-07-07,-3.22, -1.42, 5.17, 2.13, 1.57, 7.57, repro,
2014-07-08,-3.05, -2.04, 11.22, 2.14, 1.56, 7.56, repro,
2014-07-09,-2.28, -1.57, 11.14, 2.11, 1.55, 7.49, repro,
2014-07-10,-2.34, -1.19, 6.51, 1.99, 1.54, 7.23, repro,
2014-07-11,-1.01, -1.75, 4.33, 2.11, 1.55, 7.49, repro,
2014-07-12,-2.46, -1.38, 4.25, 1.96, 1.51, 7.12, repro,
2014-07-13,-1.88, -0.92, 4.06, 2.03, 1.52, 7.36, repro,
2014-07-14,-0.82, -1.26, 6.03, 2.12, 1.57, 7.60, repro,
2014-07-15,-1.25, -1.46, 4.17, 2.04, 1.53, 7.47, repro,
2014-07-16,1.31, -1.65, 2.64, 2.16, 1.60, 7.96, repro,
2014-07-17,-1.63, -2.24, 12.74, 2.15, 1.59, 7.69, repro,
2014-07-18,-1.36, -0.58, 10.25, 2.08, 1.55, 7.62, repro,
2014-07-19,-1.17, 0.53, 9.00, 2.12, 1.57, 7.59, repro,
2014-07-20,-1.39, -0.65, 3.29, 1.98, 1.51, 7.16, repro,
2014-07-21,-3.01, -0.49, 12.05, 2.06, 1.54, 7.54, repro,
2014-07-22,-2.02, -1.39, 3.58, 2.12, 1.56, 7.63, repro,
2014-07-23,-1.44, 0.30, 0.47, 2.12, 1.56, 7.54, repro,
2014-07-24,-2.29, 0.39, 5.14, 2.14, 1.58, 7.71, repro,
2014-07-25,-1.06, -0.03, 3.66, 1.98, 1.50, 7.13, repro,
2014-07-26,-1.23, -0.06, -1.16, 2.00, 1.52, 7.19, repro,
2014-07-27,-3.54, -0.97, 2.23, 2.19, 1.61, 7.63, repro,
2014-07-28,-1.84, 0.51, 0.80, 1.98, 1.50, 7.10, repro,
2014-07-29,-1.78, 0.84, -1.94, 2.13, 1.57, 7.87, repro,
2014-07-30,-2.05, 0.04, 1.88, 2.13, 1.55, 7.57, repro,
2014-07-31,-1.76, 0.36, -3.15, 2.12, 1.56, 7.57, repro,
2014-08-01,-2.47, 0.96, 3.44, 2.12, 1.61, 7.74, repro,
2014-08-02,-2.11, -0.96, 4.97, 2.05, 1.58, 7.32, repro,
2014-08-03,-1.06, 0.18, -1.07, 2.14, 1.63, 7.90, repro,
2014-08-04,-2.76, -0.53, -2.31, 2.09, 1.56, 7.66, repro,
2014-08-05,-1.43, -0.93, -2.97, 2.14, 1.62, 7.81, repro,
2014-08-06,-1.58, -1.20, -5.38, 2.10, 1.58, 7.72, repro,
2014-08-07,-2.52, -0.77, -1.13, 2.10, 1.61, 7.79, repro,
2014-08-08,-0.33, 0.11, 0.36, 2.11, 1.63, 7.78, repro,
2014-08-09,-2.28, -0.20, -6.89, 2.13, 1.66, 7.75, repro,
2014-08-10,-2.00, 0.21, -9.29, 2.10, 1.58, 7.74, repro,
2014-08-11,-2.73, 0.47, -3.33, 2.08, 1.56, 7.62, repro,
2014-08-12,-2.03, 0.66, 1.19, 2.12, 1.60, 7.82, repro,
2014-08-13,-2.17, -1.88, 4.74, 2.67, 2.01, 9.44, repro,
2014-08-14,-0.60, -1.60, -10.78, 3.43, 2.37, 12.50, repro,
2014-08-15,-3.07, -3.80, -6.77, 3.93, 2.93, 15.03, repro,
2014-08-16,-2.50, -1.32, -14.84, 2.96, 2.27, 11.20, repro,
2014-08-17,-1.17, -0.69, -6.64, 2.18, 1.74, 8.17, repro,
2014-08-18,-1.67, 0.07, -6.64, 2.09, 1.56, 7.66, repro,
2014-08-19,-1.72, -0.98, -3.69, 2.09, 1.58, 7.69, repro,
2014-08-20,-4.47, -0.58, -11.72, 2.79, 2.16, 10.73, repro,
2014-08-21,0.34, 1.43, -3.28, 2.20, 1.66, 7.83, repro,
2014-08-22,-3.17, -0.08, -8.58, 2.37, 1.79, 8.47, repro,
2014-08-23,-1.84, 0.42, -6.37, 2.15, 1.59, 7.76, repro,
2014-08-24,-0.81, 1.33, -5.52, 2.29, 1.77, 8.39, repro,
2014-08-25,-1.95, 0.02, -11.38, 2.16, 1.72, 8.03, repro,
2014-08-26,-2.12, 1.85, -9.42, 3.01, 2.32, 10.89, repro,
2014-08-27,-0.83, 0.33, -6.63, 2.57, 1.96, 9.48, repro,
2014-08-28,-1.97, 0.02, -7.31, 2.33, 1.75, 8.42, repro,
2014-08-29,-1.45, 1.06, -2.65, 2.37, 1.82, 8.67, repro,
2014-08-30,-0.68, 1.01, -2.32, 2.24, 1.73, 8.34, repro,
2014-08-31,-0.65, 0.61, -9.72, 2.12, 1.60, 7.78, repro,
2014-09-01,-2.64, 0.70, -6.88, 2.65, 2.10, 9.80, repro,
2014-09-02,-2.07, 1.29, -10.60, 2.13, 1.65, 7.73, repro,
2014-09-03,-3.15, 1.49, -7.74, 2.20, 1.65, 7.97, repro,
2014-09-04,-3.34, 1.12, -6.24, 2.09, 1.55, 7.58, repro,
2014-09-05,-3.34, 0.70, -7.81, 2.16, 1.61, 7.92, repro,
2014-09-07,-2.55, 3.35, -13.38, 2.08, 1.57, 7.63, repro,
2014-09-08,-2.11, 2.88, -10.82, 2.14, 1.63, 7.77, repro,
2014-09-09,-2.96, 2.73, -9.54, 2.18, 1.64, 7.82, repro,
2014-09-10,-0.96, 3.02, -12.97, 2.19, 1.69, 7.92, repro,
2014-09-11,-1.49, 4.98, -12.80, 2.70, 2.12, 9.99, repro,
2014-09-12,-1.88, 2.17, -6.74, 2.58, 1.87, 8.76, repro,
2014-09-13,-2.23, 3.76, -7.80, 2.96, 2.28, 11.27, repro,
2014-09-14,-0.42, 2.94, 6.10, 3.59, 2.65, 13.11, repro,
2014-09-15,-1.28, 3.01, -15.33, 2.26, 1.75, 8.16, repro,
2014-09-16,-1.70, 2.48, -18.02, 2.56, 1.87, 9.15, repro,
2014-09-17,-1.32, 0.22, -6.70, 3.63, 3.04, 14.95, repro,
2014-09-18,-0.42, 3.95, -4.56, 3.97, 3.56, 15.12, repro,
2014-09-19,0.51, 1.75, -4.91, 3.03, 2.25, 10.45, repro,
2014-09-20,-0.07, 2.93, -11.39, 2.56, 2.09, 10.10, repro,
2014-09-21,-0.19, 3.72, -19.67, 2.17, 1.66, 7.76, repro,
2014-09-22,-1.22, 4.25, -14.48, 2.45, 1.85, 8.40, repro,
2014-09-23,-0.61, 2.92, -6.87, 3.45, 2.72, 12.47, repro,
2014-09-24,-1.88, 2.41, 0.18, 3.08, 2.49, 12.00, repro,
2014-09-25,-3.94, 2.26, -14.64, 3.24, 2.60, 12.08, repro,
2014-09-26,-1.46, 2.97, -16.07, 2.75, 2.14, 9.98, repro,
2014-09-27,-0.76, 5.14, -15.29, 2.51, 1.93, 9.11, repro,
