PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1924619869 North Latitude, -116.7102678672 East Longitude, 2746.46552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-08,-5.85, 0.28, 1.91, 1.97, 1.59, 7.37, repro,
2012-03-09,-3.51, 0.67, -3.68, 2.02, 1.70, 7.69, repro,
2012-03-10,-4.41, -0.87, 7.99, 2.04, 1.61, 7.58, repro,
2012-03-11,-5.20, -0.08, 5.75, 2.01, 1.63, 7.55, repro,
2012-03-12,-5.55, 1.03, 5.64, 2.10, 1.67, 7.79, repro,
2012-03-13,-4.89, 0.42, 6.93, 1.93, 1.58, 7.28, repro,
2012-03-14,-4.35, -1.38, 0.85, 1.93, 1.63, 7.41, repro,
2012-03-15,-5.44, -0.06, -1.36, 2.01, 1.61, 7.48, repro,
2012-03-16,-3.61, -0.71, 3.43, 1.90, 1.55, 7.21, repro,
2012-03-17,-5.49, -0.27, -0.13, 1.95, 1.57, 7.29, repro,
2012-03-18,-4.34, 0.84, 2.46, 2.10, 1.63, 7.83, repro,
2012-03-19,-3.57, -0.10, 1.26, 1.96, 1.61, 7.47, repro,
2012-03-20,-3.53, -0.58, 4.89, 1.92, 1.60, 7.39, repro,
2012-03-21,-2.62, 0.09, -6.24, 1.93, 1.58, 7.30, repro,
2012-03-22,-4.84, -0.10, 2.36, 1.98, 1.62, 7.53, repro,
2012-03-23,-3.98, 1.00, -3.73, 2.00, 1.61, 7.44, repro,
2012-03-24,-4.25, 1.19, 1.10, 1.95, 1.59, 7.35, repro,
2012-03-25,-8.56, -0.88, 2.45, 1.99, 1.64, 7.59, repro,
2012-03-26,-4.58, -1.05, -2.47, 1.99, 1.59, 7.46, repro,
2012-03-27,-4.57, -0.91, 1.42, 1.95, 1.58, 7.31, repro,
2012-03-28,-5.11, -0.20, 6.58, 1.93, 1.55, 7.18, repro,
2012-03-29,-4.43, -0.17, -1.90, 1.95, 1.57, 7.30, repro,
2012-03-30,-4.15, -0.42, 5.70, 1.94, 1.56, 7.29, repro,
2012-03-31,-4.69, 0.01, 9.12, 1.89, 1.57, 7.27, repro,
2012-04-01,-3.64, -0.67, 6.90, 1.92, 1.56, 7.30, repro,
2012-04-02,-5.85, -0.96, 8.12, 1.88, 1.54, 7.14, repro,
2012-04-03,-6.25, 0.28, -3.55, 1.89, 1.53, 7.15, repro,
2012-04-04,-4.80, -0.67, 4.99, 1.89, 1.54, 7.20, repro,
2012-04-05,-5.32, -0.20, 2.35, 1.90, 1.58, 7.37, repro,
2012-04-06,-3.48, 0.85, 1.97, 1.92, 1.57, 7.31, repro,
2012-04-07,-5.43, 0.48, 0.16, 1.87, 1.54, 7.17, repro,
2012-04-08,-4.91, 0.80, 0.75, 1.89, 1.57, 7.29, repro,
2012-04-09,-4.49, 0.89, -1.36, 1.94, 1.62, 7.44, repro,
2012-04-10,-5.75, 1.04, -1.88, 1.91, 1.58, 7.40, repro,
2012-04-11,-6.45, 0.55, 0.88, 1.89, 1.55, 7.23, repro,
2012-04-12,-5.01, -0.14, -0.17, 1.90, 1.58, 7.30, repro,
2012-04-13,-1.79, -0.06, 6.19, 1.87, 1.53, 7.12, repro,
2012-04-14,-5.41, 0.55, 5.09, 1.88, 1.53, 7.13, repro,
2012-04-15,-4.11, 0.20, -1.86, 1.90, 1.57, 7.32, repro,
2012-04-16,-4.46, 0.02, -4.28, 1.88, 1.54, 7.19, repro,
2012-04-17,-4.36, 0.61, 1.35, 1.90, 1.57, 7.30, repro,
2012-04-18,-4.18, 1.44, -3.15, 1.86, 1.53, 7.07, repro,
2012-04-19,-4.51, 0.37, -0.21, 1.87, 1.53, 7.09, repro,
2012-04-20,-4.54, 0.10, -1.58, 1.91, 1.58, 7.30, repro,
2012-04-21,-5.10, 1.12, -1.55, 1.91, 1.59, 7.35, repro,
2012-04-22,-5.45, 0.90, -4.94, 1.88, 1.56, 7.21, repro,
2012-04-23,-4.26, 0.58, 0.79, 1.90, 1.58, 7.31, repro,
2012-04-24,-5.28, 0.90, 4.45, 1.92, 1.64, 7.41, repro,
2012-04-25,-7.55, 4.59, 6.99, 1.95, 1.63, 7.45, repro,
2012-04-26,-4.91, 1.42, -0.77, 1.92, 1.59, 7.43, repro,
2012-04-27,-4.99, -0.52, -2.83, 1.97, 1.60, 7.60, repro,
2012-04-28,-4.51, 0.94, 0.52, 1.87, 1.55, 7.13, repro,
2012-04-29,-4.07, 0.30, -3.28, 1.87, 1.54, 7.10, repro,
2012-04-30,-4.14, 0.21, 0.88, 1.88, 1.55, 7.16, repro,
2012-05-01,-6.09, -1.03, 10.69, 1.95, 1.64, 7.63, repro,
2012-05-02,-5.75, 1.03, 9.02, 1.92, 1.64, 7.54, repro,
2012-05-03,-7.20, -0.58, 6.26, 1.88, 1.56, 7.19, repro,
2012-05-04,-5.18, 2.70, 4.75, 1.88, 1.58, 7.28, repro,
2012-05-05,-4.46, 1.59, 0.34, 1.87, 1.54, 7.08, repro,
2012-05-06,-4.16, 1.08, -2.70, 1.90, 1.57, 7.29, repro,
2012-05-07,-6.77, 0.09, 0.65, 1.92, 1.58, 7.34, repro,
2012-05-08,-6.35, -0.00, 4.81, 1.89, 1.57, 7.29, repro,
2012-05-09,-5.43, 0.78, -1.76, 1.90, 1.58, 7.34, repro,
2012-05-10,-5.41, 0.74, -1.06, 1.87, 1.53, 7.09, repro,
2012-05-11,-3.92, 0.29, -2.98, 1.88, 1.53, 7.13, repro,
2012-05-12,-4.69, -0.29, 4.35, 1.90, 1.57, 7.30, repro,
2012-05-13,-5.88, 1.84, 2.71, 1.88, 1.54, 7.20, repro,
2012-05-14,-5.54, 1.14, -6.01, 1.89, 1.57, 7.27, repro,
2012-05-15,-4.68, 1.18, 3.62, 1.87, 1.53, 7.12, repro,
2012-05-16,-4.51, 0.88, 5.34, 1.87, 1.52, 7.11, repro,
2012-05-17,-4.99, -0.87, 4.37, 1.90, 1.56, 7.30, repro,
2012-05-18,-4.43, -0.74, 9.56, 1.92, 1.58, 7.33, repro,
2012-05-19,-5.17, -0.02, 8.48, 1.93, 1.60, 7.42, repro,
2012-05-20,-4.53, 0.84, 1.98, 1.93, 1.61, 7.42, repro,
2012-05-21,-4.78, 0.42, 10.61, 1.92, 1.57, 7.25, repro,
2012-05-22,-4.77, 0.88, 10.81, 1.92, 1.60, 7.38, repro,
2012-05-23,-3.36, 0.12, 11.93, 1.95, 1.66, 7.66, repro,
2012-05-24,-4.46, -0.96, 19.83, 1.92, 1.58, 7.34, repro,
2012-05-25,-4.22, 0.27, 7.11, 1.94, 1.62, 7.52, repro,
2012-05-26,-4.07, 1.07, 6.57, 1.91, 1.58, 7.30, repro,
2012-05-27,-2.57, 1.30, 5.46, 1.87, 1.52, 7.12, repro,
2012-05-28,-3.90, 1.22, 14.23, 1.89, 1.56, 7.25, repro,
2012-05-29,-3.85, 0.17, 9.95, 1.92, 1.61, 7.50, repro,
2012-05-30,-3.82, 0.81, 9.58, 1.89, 1.56, 7.27, repro,
2012-05-31,-5.00, 0.50, 6.01, 1.89, 1.56, 7.28, repro,
2012-06-01,-4.62, 2.25, 7.09, 1.93, 1.56, 7.29, repro,
2012-06-02,-1.93, 1.57, 7.82, 1.94, 1.58, 7.38, repro,
2012-06-03,-4.33, 0.48, 6.98, 1.90, 1.61, 7.46, repro,
2012-06-04,-5.97, 0.17, 8.51, 1.90, 1.57, 7.33, repro,
2012-06-05,-4.07, -0.64, 11.36, 1.90, 1.56, 7.27, repro,
2012-06-06,-4.23, 1.28, 7.72, 1.88, 1.53, 7.14, repro,
2012-06-07,-4.11, 1.15, 6.43, 1.90, 1.55, 7.28, repro,
2012-06-08,-2.93, 1.34, 7.36, 1.91, 1.61, 7.49, repro,
2012-06-09,-3.70, 0.27, 14.26, 1.90, 1.57, 7.30, repro,
2012-06-10,-4.00, 0.13, 6.90, 1.89, 1.56, 7.27, repro,
2012-06-11,-4.31, 1.43, 2.35, 1.87, 1.53, 7.12, repro,
2012-06-12,-5.18, 0.93, 7.06, 1.88, 1.53, 7.16, repro,
2012-06-13,-3.07, 1.22, 13.03, 1.89, 1.54, 7.22, repro,
2012-06-14,-3.15, 0.20, 14.56, 1.90, 1.56, 7.29, repro,
2012-06-15,-3.72, 0.74, 7.33, 1.90, 1.58, 7.34, repro,
2012-06-16,-4.52, -0.36, 6.05, 1.90, 1.56, 7.28, repro,
2012-06-17,-4.04, 0.44, 9.30, 1.88, 1.53, 7.17, repro,
2012-06-18,-2.68, 1.57, 15.50, 1.90, 1.55, 7.31, repro,
2012-06-19,-2.67, -0.11, 6.48, 1.90, 1.55, 7.23, repro,
2012-06-20,-3.13, 0.42, 11.22, 1.91, 1.57, 7.36, repro,
2012-06-21,-3.71, 1.26, 9.13, 1.88, 1.53, 7.16, repro,
2012-06-22,-3.35, 0.35, 6.11, 1.89, 1.57, 7.33, repro,
2012-06-23,-4.13, -0.59, 12.79, 1.90, 1.56, 7.30, repro,
2012-06-24,-3.09, 0.06, 8.97, 1.88, 1.52, 7.13, repro,
2012-06-25,-3.63, 1.12, 10.95, 1.88, 1.53, 7.17, repro,
2012-06-26,-3.16, 1.34, 8.76, 1.89, 1.56, 7.27, repro,
2012-06-27,-2.33, 2.34, -1.16, 1.91, 1.56, 7.32, repro,
2012-06-28,-2.61, 2.48, 0.68, 1.89, 1.54, 7.22, repro,
2012-06-29,-4.87, -0.52, 7.49, 1.88, 1.53, 7.15, repro,
2012-06-30,-3.66, -0.03, 12.82, 1.88, 1.53, 7.14, repro,
2012-07-01,-3.12, 0.20, 8.41, 1.89, 1.54, 7.21, repro,
2012-07-02,-3.63, 0.88, 10.17, 1.90, 1.56, 7.27, repro,
2012-07-03,-3.02, 0.00, 3.56, 1.90, 1.54, 7.24, repro,
2012-07-04,-6.44, 2.07, 7.62, 1.95, 1.59, 7.38, repro,
2012-07-05,-4.22, -0.06, 11.76, 1.93, 1.62, 7.34, repro,
2012-07-06,-4.89, -0.53, 4.80, 1.89, 1.58, 7.24, repro,
2012-07-07,-2.30, 1.45, 2.71, 1.91, 1.61, 7.50, repro,
2012-07-08,-4.64, 0.90, 4.86, 1.89, 1.53, 7.20, repro,
2012-07-09,-3.50, 0.73, 3.57, 1.89, 1.53, 7.20, repro,
2012-07-10,-4.91, 1.21, 5.18, 1.87, 1.51, 7.07, repro,
2012-07-11,-5.68, 1.68, 14.17, 1.87, 1.54, 7.15, repro,
2012-07-12,-4.44, -0.03, 8.48, 1.88, 1.54, 7.19, repro,
2012-07-13,-4.07, -0.28, 5.03, 1.91, 1.58, 7.43, repro,
2012-07-14,-5.33, -0.60, 3.59, 2.11, 1.84, 7.88, repro,
2012-07-15,-2.11, 1.86, -1.03, 1.90, 1.58, 7.36, repro,
2012-07-16,-7.31, 0.93, 12.29, 1.86, 1.52, 7.08, repro,
2012-07-17,-4.07, -0.48, 10.34, 1.88, 1.56, 7.26, repro,
2012-07-18,-3.18, 1.42, 2.18, 1.89, 1.54, 7.22, repro,
2012-07-19,-4.56, 1.89, 8.02, 1.89, 1.53, 7.20, repro,
2012-07-20,-2.30, 1.74, 5.14, 1.91, 1.55, 7.29, repro,
2012-07-21,-4.53, -0.36, 4.57, 1.91, 1.55, 7.25, repro,
2012-07-22,-5.09, 1.13, 10.15, 1.91, 1.61, 7.39, repro,
2012-07-23,-6.29, 0.64, 10.24, 1.93, 1.61, 7.33, repro,
2012-07-24,-6.22, -0.48, 9.43, 1.98, 1.61, 7.51, repro,
2012-07-25,-3.98, 0.38, 7.53, 1.92, 1.56, 7.34, repro,
2012-07-26,-3.32, 0.02, 11.09, 1.88, 1.53, 7.14, repro,
2012-07-27,-4.46, -0.27, 7.26, 1.88, 1.52, 7.12, repro,
2012-07-28,-4.32, 0.26, 6.55, 1.89, 1.56, 7.26, repro,
2012-07-29,-3.77, 1.11, 9.96, 1.88, 1.53, 7.18, repro,
2012-07-30,-4.86, 0.39, 4.48, 1.89, 1.53, 7.18, repro,
2012-07-31,-3.68, -0.42, 8.03, 1.88, 1.53, 7.14, repro,
2012-08-01,-3.47, 0.38, 7.03, 1.91, 1.54, 7.19, repro,
2012-08-02,-4.29, 0.03, 2.96, 1.90, 1.56, 7.28, repro,
2012-08-03,-2.85, 0.75, 9.00, 1.92, 1.57, 7.33, repro,
2012-08-04,-6.30, 0.90, 5.16, 1.91, 1.55, 7.32, repro,
2012-08-05,-4.17, 1.98, 8.11, 1.91, 1.55, 7.26, repro,
2012-08-06,-4.86, 2.29, 9.26, 1.90, 1.58, 7.30, repro,
2012-08-07,-6.19, -0.94, 10.11, 1.90, 1.54, 7.19, repro,
2012-08-08,-6.41, 1.70, 9.86, 1.94, 1.56, 7.42, repro,
2012-08-09,-6.14, 0.88, 8.61, 1.92, 1.59, 7.36, repro,
2012-08-10,-4.41, -0.10, 0.70, 1.91, 1.54, 7.30, repro,
2012-08-11,-4.40, 1.54, 13.71, 1.90, 1.58, 7.39, repro,
2012-08-12,-4.71, -0.41, 11.27, 1.95, 1.62, 7.50, repro,
2012-08-13,-5.70, -0.49, 9.98, 1.90, 1.53, 7.18, repro,
2012-08-14,-4.74, 1.33, 8.76, 1.95, 1.65, 7.55, repro,
2012-08-15,-2.90, 2.25, 13.15, 1.90, 1.55, 7.24, repro,
2012-08-16,-7.43, 0.52, 14.43, 1.91, 1.56, 7.24, repro,
2012-08-17,-4.95, 0.47, 10.06, 1.94, 1.64, 7.57, repro,
2012-08-18,-5.63, -1.01, 19.06, 2.03, 1.61, 7.54, repro,
2012-08-19,-6.55, 0.55, 3.83, 1.93, 1.57, 7.30, repro,
2012-08-20,-6.23, 1.86, 9.00, 2.05, 1.59, 7.57, repro,
2012-08-21,-7.76, -0.88, 14.08, 1.89, 1.55, 7.22, repro,
2012-08-22,-3.93, 0.42, 13.33, 1.96, 1.56, 7.30, repro,
2012-08-23,-4.72, -0.50, 7.23, 1.86, 1.52, 7.06, repro,
2012-08-24,-6.30, -0.20, 8.76, 1.89, 1.54, 7.15, repro,
2012-08-25,-5.04, -0.22, 11.69, 1.89, 1.55, 7.23, repro,
2012-08-26,-6.09, -0.04, 14.19, 1.93, 1.60, 7.42, repro,
2012-08-27,-2.90, 1.45, 8.68, 1.90, 1.58, 7.35, repro,
2012-08-28,-4.38, 0.43, 7.02, 1.91, 1.57, 7.22, repro,
2012-08-29,-6.12, 2.00, 14.17, 1.92, 1.60, 7.33, repro,
2012-08-30,-2.89, 0.85, 9.53, 1.90, 1.56, 7.28, repro,
2012-08-31,-7.38, -0.55, 16.17, 2.00, 1.63, 7.66, repro,
2012-09-01,-3.72, 1.20, 13.68, 1.88, 1.55, 7.20, repro,
2012-09-02,-1.72, 0.35, 10.33, 1.89, 1.54, 7.22, repro,
2012-09-03,-6.08, 0.20, 12.05, 1.86, 1.53, 7.08, repro,
2012-09-04,-4.02, 0.33, 12.75, 1.91, 1.58, 7.27, repro,
2012-09-05,-4.01, 0.66, 17.31, 1.88, 1.56, 7.21, repro,
2012-09-06,-3.25, 1.86, 7.64, 1.96, 1.64, 7.45, repro,
2012-09-07,-3.74, 0.54, 9.82, 1.92, 1.62, 7.39, repro,
2012-09-08,-4.29, -0.22, 6.27, 1.87, 1.55, 7.17, repro,
2012-09-09,-4.12, 0.53, 15.64, 1.90, 1.58, 7.25, repro,
2012-09-10,-5.62, 1.96, 14.28, 1.93, 1.60, 7.41, repro,
2012-09-11,-4.12, 0.53, 5.29, 2.15, 1.78, 8.37, repro,
2012-09-12,-4.96, 0.40, -0.75, 1.94, 1.62, 7.46, repro,
2012-09-13,-4.24, -1.13, 2.70, 1.99, 1.63, 7.50, repro,
2012-09-14,-4.54, -0.83, 4.64, 1.94, 1.63, 7.52, repro,
2012-09-15,-4.00, 0.10, 3.30, 1.87, 1.54, 7.12, repro,
2012-09-16,-4.96, 0.78, 4.87, 1.88, 1.56, 7.20, repro,
2012-09-17,-5.11, -0.36, 8.91, 1.91, 1.61, 7.42, repro,
2012-09-18,-3.55, -0.53, 8.50, 1.92, 1.62, 7.49, repro,
2012-09-19,-2.93, 0.19, 8.98, 1.90, 1.60, 7.33, repro,
2012-09-20,-3.64, 1.00, 8.86, 1.89, 1.54, 7.16, repro,
2012-09-21,-4.61, 0.39, 8.43, 1.88, 1.55, 7.20, repro,
2012-09-22,-5.60, 0.49, 7.24, 1.88, 1.56, 7.16, repro,
2012-09-23,-5.69, -1.06, 5.83, 1.89, 1.56, 7.20, repro,
2012-09-24,-1.84, 1.80, 4.20, 1.97, 1.61, 7.47, repro,
2012-09-25,-3.82, 1.39, 7.03, 1.95, 1.63, 7.45, repro,
2012-09-26,-4.61, 0.29, 5.14, 1.87, 1.55, 7.18, repro,
2012-09-27,-3.15, -0.52, 0.59, 1.90, 1.58, 7.26, repro,
2012-09-28,-6.00, -0.64, 11.99, 1.91, 1.61, 7.40, repro,
2012-09-29,-3.43, -0.65, 7.11, 1.89, 1.60, 7.38, repro,
2012-09-30,-3.13, 0.83, 6.24, 1.92, 1.58, 7.36, repro,
2012-10-01,-3.93, 1.17, 5.14, 1.93, 1.61, 7.48, repro,
2012-10-02,-4.05, 0.19, 10.93, 1.90, 1.57, 7.30, repro,
2012-10-03,-5.25, -0.16, 10.40, 1.91, 1.60, 7.33, repro,
2012-10-04,-5.22, 0.60, 6.68, 1.91, 1.62, 7.51, repro,
2012-10-05,-3.62, 3.14, 8.57, 1.91, 1.57, 7.33, repro,
2012-10-06,-4.21, 0.67, 10.95, 1.93, 1.58, 7.41, repro,
2012-10-07,-3.33, 1.60, 10.23, 1.94, 1.61, 7.32, repro,
2012-10-08,-5.56, 0.04, 8.41, 1.91, 1.59, 7.29, repro,
2012-10-09,-5.85, 0.46, 7.18, 1.89, 1.56, 7.14, repro,
2012-10-10,-2.64, 4.97, 7.21, 1.98, 1.63, 7.48, repro,
2012-10-11,-6.43, 0.93, 4.80, 1.95, 1.61, 7.46, repro,
2012-10-12,-2.90, 1.41, 4.25, 1.95, 1.62, 7.48, repro,
2012-10-13,-5.24, -0.62, 9.11, 1.92, 1.57, 7.24, repro,
2012-10-14,-4.89, -0.35, 1.98, 1.93, 1.64, 7.53, repro,
2012-10-15,-3.46, 0.15, 9.57, 1.95, 1.65, 7.55, repro,
2012-10-16,-3.41, 1.02, 8.68, 1.94, 1.60, 7.43, repro,
2012-10-17,-2.26, 1.67, 13.26, 1.97, 1.66, 7.67, repro,
2012-10-18,-3.63, 0.39, 7.63, 1.95, 1.65, 7.56, repro,
2012-10-19,-2.91, 0.15, 13.63, 1.95, 1.64, 7.55, repro,
2012-10-20,-4.18, 0.81, 12.33, 1.95, 1.65, 7.60, repro,
2012-10-21,-3.88, 1.23, 11.75, 1.95, 1.66, 7.66, repro,
2012-10-22,-2.32, 0.29, 2.53, 1.91, 1.59, 7.33, repro,
2012-10-23,-2.46, 0.33, 3.37, 1.94, 1.63, 7.46, repro,
2012-10-24,-4.80, 0.67, 2.36, 1.93, 1.62, 7.40, repro,
2012-10-25,-4.83, 1.12, 7.49, 1.97, 1.65, 7.58, repro,
2012-10-26,-3.82, 0.31, 1.30, 1.97, 1.66, 7.51, repro,
2012-10-27,-5.27, -0.52, 6.11, 1.91, 1.57, 7.24, repro,
2012-10-28,-3.78, 0.77, 4.81, 1.93, 1.62, 7.41, repro,
2012-10-29,-3.86, 0.79, 8.03, 1.93, 1.62, 7.43, repro,
2012-10-30,-4.35, 0.33, 5.74, 1.94, 1.62, 7.47, repro,
2012-10-31,-4.70, 0.18, 4.72, 1.96, 1.62, 7.41, repro,
2012-11-01,-4.19, -0.30, 4.98, 1.95, 1.62, 7.42, repro,
2012-11-02,-4.20, 0.30, 9.56, 2.00, 1.68, 7.77, repro,
2012-11-03,-4.73, 0.16, 7.86, 1.97, 1.64, 7.65, repro,
2012-11-04,-4.28, 1.52, 0.26, 2.01, 1.66, 7.77, repro,
2012-11-05,-4.30, 1.12, -0.99, 2.12, 1.68, 7.90, repro,
2012-11-06,-4.35, 0.79, 2.05, 2.04, 1.72, 7.83, repro,
2012-11-07,-5.51, 0.50, 5.50, 1.98, 1.62, 7.55, repro,
2012-11-08,-4.35, 1.46, 2.98, 1.99, 1.64, 7.65, repro,
2012-11-09,-4.33, -0.18, 4.53, 2.05, 1.74, 7.92, repro,
2012-11-10,-3.05, 0.87, -7.91, 1.99, 1.67, 7.64, repro,
2012-11-11,-4.25, -0.19, 1.36, 1.95, 1.61, 7.38, repro,
2012-11-12,-3.72, 0.60, -2.42, 1.97, 1.61, 7.42, repro,
2012-11-13,-5.75, -0.02, -4.98, 2.05, 1.71, 7.88, repro,
2012-11-14,-4.71, -0.01, 0.32, 1.93, 1.63, 7.42, repro,
2012-11-15,-4.71, 0.92, 0.73, 2.02, 1.67, 7.80, repro,
2012-11-16,-1.02, 1.22, -3.94, 1.95, 1.64, 7.51, repro,
2012-11-17,-7.23, 0.02, 5.42, 2.00, 1.65, 7.59, repro,
2012-11-18,-5.99, 0.10, 6.22, 2.00, 1.66, 7.60, repro,
2012-11-19,-6.90, 0.18, 2.00, 1.98, 1.66, 7.62, repro,
2012-11-20,-4.22, 0.29, 4.47, 1.96, 1.61, 7.53, repro,
2012-11-21,-5.56, -0.01, 7.28, 1.95, 1.59, 7.53, repro,
2012-11-22,-5.25, -0.35, 7.77, 1.88, 1.55, 7.19, repro,
2012-11-23,-5.10, -0.32, 3.01, 1.88, 1.54, 7.16, repro,
2012-11-24,-5.44, 0.60, 2.52, 1.91, 1.59, 7.36, repro,
2012-11-25,-5.21, 0.42, 9.30, 1.98, 1.68, 7.72, repro,
2012-11-26,-6.02, 0.50, 3.47, 1.95, 1.62, 7.44, repro,
2012-11-27,-5.23, 0.22, 3.89, 1.91, 1.57, 7.25, repro,
2012-11-28,-6.31, -0.72, 9.38, 1.97, 1.61, 7.55, repro,
2012-11-29,-7.05, -0.67, -0.21, 1.95, 1.63, 7.46, repro,
2012-11-30,-5.44, -2.80, 8.72, 1.92, 1.59, 7.35, repro,
2012-12-01,-4.40, -0.04, 3.85, 1.91, 1.58, 7.31, repro,
2012-12-02,-5.09, -0.59, 7.37, 1.93, 1.59, 7.31, repro,
2012-12-03,-5.63, 0.48, 1.16, 1.92, 1.60, 7.33, repro,
2012-12-04,-5.40, -0.58, 5.01, 1.87, 1.54, 7.13, repro,
2012-12-05,-3.40, 0.54, 3.05, 1.98, 1.65, 7.55, repro,
2012-12-06,-4.55, 0.96, 0.40, 1.94, 1.63, 7.45, repro,
2012-12-07,-4.69, 0.31, 5.33, 1.92, 1.58, 7.31, repro,
2012-12-08,-3.85, 0.82, 8.64, 1.91, 1.58, 7.24, repro,
2012-12-09,-5.25, -0.49, 7.11, 1.92, 1.60, 7.36, repro,
2012-12-10,-4.14, -0.11, 4.34, 1.93, 1.62, 7.39, repro,
2012-12-11,-5.12, 0.03, 7.92, 1.91, 1.59, 7.29, repro,
2012-12-12,-2.77, 1.53, 11.06, 1.95, 1.61, 7.41, repro,
2012-12-13,-7.61, 2.07, 13.14, 1.92, 1.59, 7.23, repro,
2012-12-14,-5.75, 0.49, 9.68, 1.90, 1.59, 7.22, repro,
2012-12-15,-5.76, 0.85, 14.63, 1.90, 1.58, 7.17, repro,
2012-12-16,-4.26, 1.34, 9.74, 1.89, 1.58, 7.16, repro,
2012-12-17,-5.19, 1.33, 7.27, 1.98, 1.69, 7.57, repro,
2012-12-18,-4.64, 0.16, 8.09, 1.97, 1.66, 7.48, repro,
2012-12-19,-4.62, 0.15, 5.44, 1.91, 1.59, 7.21, repro,
2012-12-20,-4.80, 0.96, 6.38, 1.92, 1.61, 7.33, repro,
2012-12-21,-3.25, 0.99, 6.12, 1.90, 1.59, 7.32, repro,
2012-12-22,-3.00, 1.51, 4.74, 1.90, 1.60, 7.21, repro,
2012-12-23,-5.13, -0.05, 2.98, 1.95, 1.64, 7.42, repro,
2012-12-24,-6.33, 0.51, 6.85, 1.94, 1.64, 7.36, repro,
2012-12-25,-4.77, -0.11, 10.41, 1.89, 1.58, 7.17, repro,
2012-12-26,-4.37, -1.94, 1.03, 1.90, 1.59, 7.22, repro,
2012-12-27,-3.31, -1.06, 7.23, 1.95, 1.62, 7.48, repro,
2012-12-28,-4.23, 0.19, 1.77, 1.91, 1.62, 7.34, repro,
2012-12-29,-4.68, 0.76, 0.70, 1.90, 1.57, 7.21, repro,
2012-12-30,-3.37, 0.60, 6.46, 1.87, 1.54, 7.03, repro,
2012-12-31,-2.92, -0.06, 5.67, 1.91, 1.61, 7.34, repro,
2013-01-01,-3.60, -0.18, -1.40, 1.96, 1.71, 7.75, repro,
2013-01-02,-3.20, -0.21, 4.34, 1.91, 1.61, 7.36, repro,
2013-01-03,-2.94, 0.07, 0.53, 1.96, 1.68, 7.54, repro,
2013-01-04,-3.98, 0.06, 1.93, 1.91, 1.58, 7.25, repro,
2013-01-05,-4.54, -0.26, 1.10, 1.93, 1.66, 7.42, repro,
2013-01-06,-3.02, 1.54, -2.41, 1.87, 1.55, 7.08, repro,
2013-01-07,-2.79, 0.82, 0.94, 1.95, 1.68, 7.63, repro,
2013-01-08,-4.30, 0.09, 7.65, 1.92, 1.63, 7.39, repro,
2013-01-09,-3.33, 0.47, 3.81, 1.95, 1.66, 7.45, repro,
2013-01-10,-1.81, 0.59, 4.70, 1.98, 1.66, 7.36, repro,
2013-01-11,-4.61, 1.69, 7.61, 1.95, 1.66, 7.49, repro,
2013-01-12,-4.42, 0.90, 2.64, 1.95, 1.68, 7.60, repro,
2013-01-13,-5.44, 0.59, 4.97, 1.88, 1.58, 7.17, repro,
2013-01-14,-5.30, -0.24, 2.03, 1.95, 1.68, 7.55, repro,
2013-01-15,-4.39, 0.63, -2.03, 1.93, 1.62, 7.41, repro,
2013-01-16,-4.29, 0.50, -3.23, 1.93, 1.58, 7.29, repro,
2013-01-17,-3.19, -0.79, 4.49, 1.98, 1.66, 7.64, repro,
2013-01-18,-3.90, 1.56, -0.25, 1.96, 1.67, 7.52, repro,
2013-01-19,-3.91, 1.15, 1.29, 1.91, 1.62, 7.31, repro,
2013-01-20,-4.14, 1.45, 2.37, 1.88, 1.56, 7.08, repro,
2013-01-21,-3.60, 0.38, 5.95, 1.91, 1.62, 7.34, repro,
2013-01-22,-4.07, -0.70, 4.26, 1.97, 1.74, 7.85, repro,
2013-01-23,-4.07, 0.50, -0.73, 2.01, 1.67, 7.56, repro,
2013-01-24,-4.28, 3.05, -2.45, 2.02, 1.70, 7.78, repro,
2013-01-25,-2.60, 0.22, 5.87, 1.90, 1.58, 7.23, repro,
2013-01-26,-6.37, 1.16, 8.43, 1.91, 1.62, 7.33, repro,
2013-01-27,-2.74, 0.77, 9.52, 1.89, 1.60, 7.21, repro,
2013-01-28,-3.72, 0.82, 5.89, 1.88, 1.54, 7.05, repro,
2013-01-29,-4.41, -0.15, 4.26, 1.88, 1.55, 7.05, repro,
2013-01-30,-4.28, -1.86, 0.52, 1.95, 1.61, 7.36, repro,
2013-01-31,-4.57, 0.28, 3.87, 1.94, 1.61, 7.23, repro,
2013-02-01,-3.64, 0.06, -2.99, 1.95, 1.63, 7.32, repro,
2013-02-02,-5.05, 0.09, -2.78, 1.91, 1.58, 7.22, repro,
2013-02-03,-3.11, 0.88, -2.55, 1.87, 1.55, 7.04, repro,
2013-02-04,-3.49, -0.77, 1.07, 1.89, 1.57, 7.16, repro,
2013-02-05,-3.64, -1.43, 4.89, 1.99, 1.64, 7.48, repro,
2013-02-06,-5.59, -1.34, -0.96, 2.02, 1.64, 7.66, repro,
