PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2018-02-11
Release Date, 2019-08-30
Reference position, 10.8370669214 North Latitude, -60.9383151501 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,3.07, -0.63, -11.80, 1.61, 1.93, 7.79, repro,
2014-05-28,5.23, -2.43, 4.15, 1.58, 1.92, 7.62, repro,
2014-05-29,4.36, -1.32, 1.91, 1.62, 1.95, 7.88, repro,
2014-05-30,4.86, -0.81, 2.37, 1.63, 1.97, 8.07, repro,
2014-05-31,4.32, -3.17, -0.63, 1.70, 2.07, 8.42, repro,
2014-06-01,6.35, -3.70, 6.64, 1.73, 2.00, 8.67, repro,
2014-06-02,4.45, -2.90, -1.39, 1.71, 2.04, 8.40, repro,
2014-06-03,6.75, -1.88, 7.35, 1.63, 1.92, 7.86, repro,
2014-06-04,3.74, -0.90, 7.80, 1.75, 2.20, 8.47, repro,
2014-06-05,4.06, -1.20, 6.24, 1.68, 1.98, 8.14, repro,
2014-06-06,5.38, -2.04, 3.80, 1.62, 1.96, 7.94, repro,
2014-06-07,6.92, -4.39, -2.60, 2.05, 2.68, 10.07, repro,
2014-06-08,2.92, -1.63, 35.86, 2.12, 2.45, 11.19, repro,
2014-06-09,2.68, -3.07, 10.73, 2.17, 2.46, 11.09, repro,
2014-06-10,6.58, -5.88, 7.65, 2.10, 2.53, 10.82, repro,
2014-06-11,5.14, -3.57, 4.59, 1.92, 2.26, 9.66, repro,
2014-06-12,4.88, -4.04, 17.33, 2.13, 2.56, 10.86, repro,
2014-06-13,4.62, -3.80, 3.90, 2.56, 2.82, 13.12, repro,
2014-06-14,1.76, -5.62, 2.57, 3.01, 3.37, 16.55, repro,
2014-06-15,-1.44, 9.30, 35.90, 7.92, 10.81, 52.83, repro,
2014-06-16,-0.47, -3.35, 18.88, 5.17, 7.65, 34.10, repro,
2014-06-17,4.18, -4.50, -17.82, 2.74, 3.07, 14.94, repro,
2014-06-18,4.76, -0.44, -8.08, 2.48, 3.01, 13.57, repro,
2014-06-19,3.70, -3.06, -0.91, 2.31, 2.79, 12.44, repro,
2014-06-20,0.21, 3.45, 21.75, 3.86, 4.65, 23.74, repro,
2014-06-21,2.71, 1.20, 4.32, 4.12, 4.34, 24.67, repro,
2014-06-22,-3.92, 47.03, 205.58, 31.91, 42.10, 201.27, repro,
2014-06-23,6.14, -8.81, 79.13, 10.58, 13.21, 69.89, repro,
2014-06-24,12.04, 13.32, 40.38, 7.40, 10.68, 48.07, repro,
2014-06-25,0.37, -11.71, 51.92, 8.98, 10.92, 60.00, repro,
2014-06-26,13.81, 4.07, -4.54, 8.86, 13.48, 58.36, repro,
2014-06-27,-15.02, -15.56, 33.66, 26.50, 25.83, 149.75, repro,
2014-06-28,-37.59, -13.65, 148.93, 196.79, 170.34, 678.17, repro,
2014-08-15,6.95, -0.97, -3.09, 2.29, 2.96, 11.02, repro,
2014-08-16,2.43, -1.72, -1.58, 1.57, 1.93, 7.53, repro,
2014-08-17,2.30, -3.47, 1.68, 1.56, 1.92, 7.44, repro,
2014-08-18,1.44, -3.82, -0.40, 1.59, 1.95, 7.55, repro,
2014-08-19,1.12, -2.39, -4.98, 1.64, 2.00, 7.73, repro,
2014-08-20,2.02, -1.42, -0.38, 1.71, 2.23, 8.10, repro,
2014-08-21,3.90, -3.06, 1.04, 1.72, 2.08, 8.10, repro,
2014-08-22,1.42, -1.78, -6.58, 1.63, 2.03, 7.70, repro,
2014-08-23,3.23, -1.67, 3.94, 1.61, 2.01, 7.63, repro,
2014-08-24,3.60, -0.38, -7.77, 1.61, 2.01, 7.69, repro,
2014-08-25,3.39, 0.17, -2.03, 1.61, 2.00, 7.72, repro,
2014-08-26,2.04, -3.61, 4.81, 1.65, 2.05, 7.87, repro,
2014-08-27,-0.31, 0.87, 7.86, 1.66, 2.08, 7.86, repro,
2014-08-28,-1.08, -0.55, -9.74, 1.68, 2.06, 7.90, repro,
2014-08-29,5.41, -1.50, 11.51, 1.59, 1.97, 7.59, repro,
2014-08-30,5.60, -1.85, -2.09, 1.68, 2.11, 8.06, repro,
2014-08-31,5.47, -1.62, 7.25, 1.63, 2.03, 7.76, repro,
2014-09-01,4.35, -0.67, 9.01, 1.58, 1.99, 7.55, repro,
2014-09-02,0.65, -4.00, 11.52, 1.64, 2.08, 7.96, repro,
2014-09-03,1.79, -2.08, 2.77, 1.65, 2.07, 7.94, repro,
2014-09-04,2.25, -4.48, 1.42, 1.58, 1.98, 7.57, repro,
2014-09-05,4.93, -1.15, 13.61, 1.73, 2.17, 8.31, repro,
2014-09-06,2.98, -3.04, -0.90, 1.58, 2.00, 7.65, repro,
2014-09-07,3.32, -3.91, -2.74, 1.65, 2.08, 7.88, repro,
2014-09-08,4.66, -0.12, -7.24, 1.61, 2.01, 7.70, repro,
2014-09-09,3.28, -3.98, 1.30, 1.61, 2.03, 7.75, repro,
2014-09-10,5.25, -2.62, 7.21, 1.55, 1.95, 7.49, repro,
2014-09-11,5.77, -3.93, 12.12, 1.81, 2.44, 8.64, repro,
2014-09-12,3.80, -0.69, 8.35, 1.57, 1.97, 7.53, repro,
2014-09-13,4.56, 0.62, 13.89, 1.66, 2.04, 7.75, repro,
2014-09-14,2.06, -3.61, 0.24, 1.62, 2.01, 7.63, repro,
2014-09-15,1.52, 0.82, 8.10, 1.57, 1.96, 7.47, repro,
2014-09-16,5.35, -2.77, -2.95, 1.65, 2.00, 7.89, repro,
2014-09-17,6.23, -6.03, 8.88, 1.59, 1.97, 7.59, repro,
2014-09-18,2.75, 1.52, -0.90, 1.72, 2.13, 8.00, repro,
2014-09-19,2.07, -1.36, -6.14, 1.70, 2.10, 8.07, repro,
2014-09-20,2.19, -1.42, -3.22, 1.61, 1.97, 7.54, repro,
2014-09-21,3.65, -0.82, 8.65, 1.60, 1.97, 7.69, repro,
2014-09-22,3.10, -3.78, -1.10, 1.58, 1.98, 7.50, repro,
2014-09-23,3.24, -4.73, 12.49, 1.66, 2.08, 7.73, repro,
2014-09-24,4.74, -3.06, -0.18, 1.63, 2.03, 7.80, repro,
2014-09-25,0.70, -2.62, 4.64, 1.65, 2.07, 7.74, repro,
2014-09-26,2.52, -8.61, 9.32, 1.61, 1.98, 7.63, repro,
2014-09-27,4.86, -5.08, 13.30, 1.56, 1.97, 7.51, repro,
2014-09-28,4.34, -6.61, 9.81, 1.61, 2.01, 7.67, repro,
2014-09-29,1.47, -5.29, 15.79, 1.70, 2.10, 8.01, repro,
2014-09-30,2.80, -3.45, 0.86, 1.72, 2.21, 8.11, repro,
2014-10-01,2.95, -2.77, -9.24, 1.66, 2.07, 7.84, repro,
2014-10-02,4.19, -1.01, -1.61, 1.67, 2.08, 7.80, repro,
2014-10-03,5.21, -5.14, 5.49, 1.67, 2.05, 7.84, repro,
2014-10-04,3.99, -9.52, -3.05, 1.67, 2.10, 8.04, repro,
2014-10-05,5.41, -5.97, -2.96, 1.65, 2.08, 7.83, repro,
2014-10-06,3.53, -3.95, 3.16, 1.69, 2.13, 8.06, repro,
2014-10-07,0.61, -6.08, 2.57, 1.65, 2.00, 7.59, repro,
2014-10-08,1.82, -0.87, 2.99, 1.66, 2.14, 7.88, repro,
2014-10-09,4.28, -3.93, 3.24, 1.61, 2.01, 7.70, repro,
2014-10-10,3.52, -2.74, 10.78, 1.61, 2.02, 7.60, repro,
2014-10-11,1.98, -3.14, -3.94, 1.67, 2.13, 7.89, repro,
2014-10-12,4.46, -2.65, -4.38, 1.60, 1.97, 7.68, repro,
2014-10-13,3.75, -4.36, -1.66, 1.67, 2.09, 8.05, repro,
2014-10-14,3.78, -0.50, 0.83, 1.66, 2.05, 7.75, repro,
2014-10-15,3.29, -1.82, 2.38, 1.59, 2.00, 7.68, repro,
2014-10-16,5.64, -0.38, -0.66, 1.67, 2.10, 8.01, repro,
2014-10-17,4.33, -1.34, -8.25, 1.65, 2.08, 7.68, repro,
2014-10-18,4.43, -1.12, -5.13, 1.64, 2.07, 7.86, repro,
2014-10-19,2.48, 0.59, -0.06, 1.63, 2.04, 7.73, repro,
2014-10-20,6.18, -3.34, 6.00, 1.73, 2.14, 8.19, repro,
2014-10-21,6.25, -1.40, -1.28, 1.63, 1.99, 7.66, repro,
2014-10-22,7.99, -1.22, 9.19, 1.74, 2.15, 8.21, repro,
2014-10-23,5.12, -5.58, 14.19, 1.70, 2.13, 8.01, repro,
2014-10-24,3.33, -2.33, 9.21, 1.76, 2.28, 8.58, repro,
2014-10-25,2.72, -6.28, 10.16, 1.78, 2.22, 8.51, repro,
2014-10-26,4.29, -1.30, 7.69, 1.77, 2.15, 8.36, repro,
2014-10-27,3.53, -1.80, 7.08, 1.72, 2.13, 7.94, repro,
2014-10-28,1.42, -4.07, 0.67, 1.71, 2.09, 8.06, repro,
2014-10-29,4.71, -5.06, 12.96, 1.66, 2.13, 8.13, repro,
2014-10-30,3.30, -6.80, 12.75, 1.66, 2.08, 7.94, repro,
2014-10-31,4.41, -5.50, 7.84, 1.62, 2.01, 7.81, repro,
2014-11-01,4.59, -6.20, -6.49, 1.65, 1.98, 7.84, repro,
2014-11-02,3.29, -3.14, -1.12, 1.75, 2.17, 8.28, repro,
2014-11-03,4.32, -1.87, 0.49, 1.63, 2.02, 7.70, repro,
2014-11-04,4.39, -4.99, 12.63, 1.65, 2.04, 7.93, repro,
2014-11-05,4.96, -1.10, 6.55, 1.62, 1.99, 7.62, repro,
2014-11-06,6.54, -1.58, 19.50, 1.84, 2.25, 8.76, repro,
2014-11-07,2.26, -4.74, 6.68, 1.73, 2.07, 8.19, repro,
2014-11-08,2.47, -2.04, 11.86, 1.61, 2.02, 7.74, repro,
2014-11-09,4.53, 1.98, 0.57, 1.59, 1.98, 7.58, repro,
2014-11-10,0.82, -2.13, 17.68, 1.69, 2.06, 8.02, repro,
2014-11-11,3.16, 0.32, -2.69, 1.82, 2.20, 8.82, repro,
2014-11-12,5.24, -1.00, 13.15, 1.71, 2.21, 8.51, repro,
2014-11-13,0.43, 2.82, 15.07, 1.73, 2.16, 8.38, repro,
2014-11-14,5.16, 1.30, 10.99, 1.75, 2.15, 8.43, repro,
2014-11-15,3.53, -3.49, 0.02, 1.63, 1.98, 7.72, repro,
2014-11-16,4.63, -1.15, -0.05, 1.69, 2.05, 8.10, repro,
2014-11-17,6.72, -2.76, 7.47, 1.72, 2.07, 8.20, repro,
2014-11-18,3.47, -3.91, 16.70, 1.83, 2.26, 8.95, repro,
2014-11-19,1.85, -1.76, 12.20, 1.79, 2.32, 8.78, repro,
2014-11-20,3.73, 0.43, 16.32, 1.80, 2.20, 8.73, repro,
2014-11-21,5.66, -1.90, 16.77, 1.78, 2.23, 8.56, repro,
2014-11-22,5.53, -5.14, 5.96, 1.75, 2.18, 8.36, repro,
2014-11-23,6.27, -3.93, 0.60, 1.75, 2.13, 8.39, repro,
2014-11-24,5.21, -4.29, 3.73, 1.78, 2.15, 8.39, repro,
2014-11-25,4.80, -0.96, 7.22, 1.76, 2.19, 8.40, repro,
2014-11-26,3.99, -3.55, 11.89, 1.77, 2.11, 8.46, repro,
2014-11-27,0.37, -0.64, -0.45, 1.75, 2.15, 8.26, repro,
2014-11-28,5.10, -2.25, -2.34, 1.70, 2.05, 8.16, repro,
2014-11-29,4.10, -1.15, 3.89, 1.68, 2.03, 7.92, repro,
2014-11-30,1.96, 1.04, 6.23, 1.76, 2.14, 8.30, repro,
2014-12-01,3.96, 0.00, -8.55, 1.73, 2.07, 8.06, repro,
2014-12-02,3.31, -1.38, -2.12, 1.78, 2.15, 8.30, repro,
2014-12-03,1.85, 1.24, 0.78, 1.85, 2.24, 8.49, repro,
2014-12-04,2.44, -0.98, 0.28, 1.73, 2.12, 8.15, repro,
2014-12-05,3.75, -1.68, -1.85, 1.64, 1.97, 7.64, repro,
2014-12-06,2.23, 0.32, -9.55, 1.73, 2.07, 7.92, repro,
2014-12-07,4.21, 0.91, 2.63, 1.72, 2.07, 7.93, repro,
2014-12-08,2.75, -2.79, -6.75, 1.62, 1.88, 7.59, repro,
2014-12-09,2.18, -0.86, 2.37, 1.74, 2.06, 8.01, repro,
2014-12-10,4.15, 1.88, 3.91, 1.73, 2.08, 8.02, repro,
2014-12-11,3.01, -0.71, 2.61, 1.83, 2.19, 8.49, repro,
2014-12-12,5.48, -0.06, -0.88, 1.65, 1.94, 7.66, repro,
2014-12-13,0.65, -1.78, 2.46, 1.61, 1.90, 7.55, repro,
2014-12-14,4.87, -4.11, -0.79, 1.58, 1.87, 7.49, repro,
2014-12-15,6.29, 0.57, 6.95, 1.62, 1.88, 7.52, repro,
2014-12-16,4.18, -4.15, 0.99, 1.86, 2.22, 8.31, repro,
2014-12-17,3.59, -2.05, 9.00, 1.84, 2.17, 8.30, repro,
2014-12-18,3.27, -4.76, 10.15, 1.85, 2.20, 8.60, repro,
2014-12-19,4.02, -4.94, 4.68, 1.78, 2.08, 8.22, repro,
2014-12-20,4.81, 0.77, 7.90, 1.75, 2.13, 8.08, repro,
2014-12-21,4.39, -1.60, -1.90, 1.71, 1.97, 7.87, repro,
2014-12-22,5.55, -1.77, 19.26, 1.83, 2.03, 8.56, repro,
2014-12-23,4.00, -2.83, 5.65, 1.84, 2.23, 8.93, repro,
2014-12-24,5.59, -3.15, 13.28, 1.63, 1.94, 7.67, repro,
2014-12-25,7.54, -1.47, 14.35, 1.66, 2.01, 8.00, repro,
2014-12-26,1.76, -2.07, 12.82, 1.68, 2.05, 7.98, repro,
2014-12-27,4.99, -0.91, 20.00, 1.68, 2.00, 7.91, repro,
2014-12-28,2.64, -2.27, 2.94, 1.77, 2.12, 8.12, repro,
2014-12-29,3.56, -0.94, 5.46, 1.70, 2.05, 7.98, repro,
2014-12-30,1.69, 1.10, 15.92, 1.64, 1.95, 7.55, repro,
2014-12-31,4.60, -0.63, 29.54, 1.79, 2.18, 8.36, repro,
2015-01-01,6.06, 0.82, 22.89, 1.80, 2.16, 8.48, repro,
2015-01-02,4.77, -3.31, 9.17, 1.70, 2.06, 7.87, repro,
2015-01-03,4.20, -0.26, 21.43, 1.75, 2.09, 8.03, repro,
2015-01-04,4.73, -5.59, 16.87, 1.83, 2.17, 8.69, repro,
2015-01-05,2.61, 1.30, 3.49, 1.81, 2.09, 7.95, repro,
2015-01-06,3.42, -3.66, 12.00, 1.74, 2.12, 8.17, repro,
2015-01-07,3.61, -2.52, 13.33, 1.76, 2.10, 8.39, repro,
2015-01-08,5.76, -0.59, 20.01, 1.67, 1.91, 7.77, repro,
2015-01-09,2.19, -1.65, 8.23, 1.70, 1.93, 7.89, repro,
2015-01-10,5.78, -4.15, 7.17, 1.69, 1.96, 7.81, repro,
2015-01-11,4.06, -1.10, 11.34, 1.66, 1.92, 7.73, repro,
2015-01-12,3.43, -0.88, 20.89, 1.74, 2.07, 8.37, repro,
2015-01-13,0.51, -3.09, 16.42, 1.64, 2.01, 7.68, repro,
2015-01-14,3.78, -2.69, 21.57, 1.64, 1.99, 7.71, repro,
2015-01-15,5.00, -4.47, 10.56, 1.63, 1.99, 7.72, repro,
2015-01-16,4.62, -4.98, 6.98, 1.64, 1.97, 7.75, repro,
2015-01-17,2.60, -2.24, 8.23, 1.67, 1.98, 7.86, repro,
2015-01-18,4.23, -3.07, 2.30, 1.75, 2.06, 8.44, repro,
2015-01-19,4.87, -1.73, 18.38, 1.63, 1.95, 7.64, repro,
2015-01-20,6.17, -2.94, 14.47, 1.67, 1.91, 7.84, repro,
2015-01-21,2.02, -1.54, 19.14, 1.61, 1.91, 7.62, repro,
2015-01-22,2.96, -3.28, 14.39, 1.71, 1.98, 8.06, repro,
2015-01-23,2.17, -0.29, 7.50, 1.77, 2.12, 8.23, repro,
2015-01-24,4.16, -5.01, 12.99, 1.80, 2.18, 8.41, repro,
2015-01-25,4.11, -0.31, 9.33, 1.69, 2.01, 7.93, repro,
2015-01-26,1.99, -3.55, 10.15, 1.65, 1.98, 7.84, repro,
2015-01-27,3.99, -3.90, 21.96, 1.70, 2.09, 8.18, repro,
2015-01-28,1.49, -5.57, 8.76, 1.69, 2.03, 8.02, repro,
2015-01-29,2.56, -6.20, 12.16, 1.75, 2.07, 8.29, repro,
2015-01-30,5.09, -2.64, 11.81, 1.78, 2.04, 8.33, repro,
2015-01-31,6.04, -3.00, 11.28, 1.72, 2.00, 8.16, repro,
2015-02-01,5.21, -1.85, 9.91, 1.71, 2.02, 8.09, repro,
2015-02-02,4.82, -3.64, 13.62, 1.69, 2.08, 8.12, repro,
2015-02-03,1.94, -4.17, 5.92, 1.72, 2.01, 8.09, repro,
2015-02-04,3.08, -3.97, 23.18, 1.75, 2.06, 8.26, repro,
2015-02-05,4.81, -1.76, 5.07, 1.78, 2.06, 8.53, repro,
2015-02-06,4.75, -2.43, 8.82, 1.74, 2.08, 8.31, repro,
2015-02-07,3.80, -4.31, 0.50, 1.79, 2.02, 8.26, repro,
2015-02-08,3.18, -4.11, 3.07, 1.70, 1.98, 8.07, repro,
2015-02-09,6.32, -3.16, 13.13, 1.70, 1.95, 7.92, repro,
2015-02-10,2.33, -4.16, 17.80, 1.62, 2.01, 7.75, repro,
2015-02-11,4.49, -2.93, 18.12, 1.78, 2.02, 8.19, repro,
2015-02-12,4.79, -5.59, 9.92, 1.76, 2.02, 8.26, repro,
2015-02-13,3.36, -5.88, 4.56, 1.78, 2.08, 8.12, repro,
2015-02-14,3.89, -2.17, 8.75, 1.71, 1.96, 8.06, repro,
2015-02-15,1.92, -3.11, 9.45, 1.70, 2.00, 7.89, repro,
2015-02-16,4.25, -3.22, 4.61, 1.74, 2.01, 8.15, repro,
2015-02-17,6.31, -0.80, 11.39, 1.64, 1.93, 7.72, repro,
2015-02-18,6.06, -0.67, 17.35, 1.76, 2.00, 8.14, repro,
2015-02-19,5.06, -0.68, 12.49, 1.70, 1.96, 8.07, repro,
2015-02-20,4.45, -1.47, 34.09, 1.67, 1.92, 7.89, repro,
2015-02-21,4.20, 0.56, 28.15, 1.68, 1.94, 7.82, repro,
2015-02-22,2.77, -3.21, 14.20, 1.84, 2.12, 8.59, repro,
2015-02-23,4.60, -5.45, 5.67, 1.73, 1.95, 7.98, repro,
2015-02-24,5.75, -3.39, 16.77, 1.64, 1.93, 7.80, repro,
2015-02-25,4.99, -3.01, 12.14, 1.75, 1.98, 8.26, repro,
2015-02-26,3.67, 1.01, 12.48, 1.63, 1.94, 7.74, repro,
2015-02-27,4.06, -2.22, 24.67, 1.66, 1.93, 7.83, repro,
2015-02-28,5.43, -2.36, 22.94, 1.59, 1.87, 7.49, repro,
2015-03-01,6.26, -5.16, 14.02, 1.86, 2.26, 8.71, repro,
2015-03-02,5.47, -3.87, 6.60, 1.60, 1.88, 7.61, repro,
2015-03-03,7.63, -1.66, 21.21, 1.68, 1.91, 7.76, repro,
2015-03-04,4.78, -2.64, 17.70, 1.69, 1.95, 7.93, repro,
2015-03-05,6.02, -3.51, 17.20, 1.75, 2.01, 8.06, repro,
2015-03-06,6.31, -1.14, 22.43, 1.60, 1.92, 7.67, repro,
2015-03-07,5.00, -0.10, 15.48, 1.65, 1.88, 7.78, repro,
2015-03-08,6.42, -2.31, 27.82, 1.60, 1.88, 7.59, repro,
2015-03-09,3.77, -6.59, 17.81, 1.66, 1.88, 7.82, repro,
2015-03-10,9.81, -2.27, 16.28, 1.78, 2.14, 8.48, repro,
2015-03-11,6.02, -1.02, 9.71, 1.68, 1.91, 8.02, repro,
2015-03-12,4.99, -1.53, 13.22, 1.65, 2.04, 7.91, repro,
2015-03-13,5.79, -4.41, 27.49, 1.62, 2.02, 7.91, repro,
2015-03-14,6.33, -3.48, 7.64, 1.57, 1.85, 7.51, repro,
2015-03-15,5.33, -5.01, 13.35, 1.64, 1.92, 7.94, repro,
2015-03-16,6.65, -2.75, 7.07, 1.68, 1.86, 7.80, repro,
2015-03-17,5.99, -2.97, 8.65, 1.64, 1.98, 7.85, repro,
2015-03-18,3.96, 0.93, 7.29, 1.58, 1.85, 7.53, repro,
2015-03-19,5.12, -3.82, -1.94, 1.57, 1.81, 7.48, repro,
2015-03-20,2.85, -1.98, 1.66, 1.67, 1.94, 7.99, repro,
2015-03-21,1.49, -4.41, 0.20, 1.75, 1.95, 8.11, repro,
2015-03-22,6.28, -3.12, 26.75, 1.76, 2.03, 8.34, repro,
2015-03-23,3.91, -2.75, 18.97, 1.62, 1.88, 7.77, repro,
2015-03-24,4.63, -0.92, 1.46, 1.58, 1.84, 7.46, repro,
2015-03-25,3.60, -3.67, 8.37, 1.60, 1.89, 7.59, repro,
2015-03-26,1.84, -2.42, 7.98, 1.83, 2.10, 8.77, repro,
2015-03-27,2.78, -1.89, 5.75, 1.63, 1.95, 7.80, repro,
2015-03-28,1.78, -1.41, 6.90, 1.64, 1.94, 7.72, repro,
2015-03-29,3.90, -3.72, 4.95, 1.65, 2.02, 7.84, repro,
2015-03-30,1.33, -2.63, -0.35, 1.63, 2.00, 7.83, repro,
2015-03-31,4.17, -2.95, 1.43, 1.71, 2.01, 8.04, repro,
2015-04-01,4.55, -5.87, 6.41, 1.70, 2.04, 8.07, repro,
2015-04-02,3.63, -5.09, 14.85, 1.60, 1.89, 7.72, repro,
2015-04-03,1.68, -6.61, 18.57, 1.61, 1.87, 7.75, repro,
2015-04-04,2.27, -3.29, 9.24, 1.61, 1.84, 7.56, repro,
2015-04-05,4.52, -3.37, 4.08, 1.61, 1.84, 7.65, repro,
2015-04-06,4.18, -3.97, 20.18, 1.61, 1.88, 7.65, repro,
2015-04-07,4.62, -3.53, 11.76, 1.63, 1.91, 7.74, repro,
2015-04-08,1.85, -3.81, 5.64, 1.62, 1.87, 7.61, repro,
2015-04-09,2.25, -3.47, 6.10, 1.65, 1.92, 7.74, repro,
2015-04-10,2.67, -4.64, 12.55, 1.73, 1.91, 7.93, repro,
2015-04-11,3.65, -2.02, 10.39, 1.68, 1.91, 7.91, repro,
2015-04-12,2.44, -1.35, 14.95, 1.59, 1.83, 7.52, repro,
2015-04-13,4.16, -2.39, 2.02, 1.63, 1.89, 7.81, repro,
2015-04-14,2.75, -5.46, 7.92, 1.65, 1.91, 7.77, repro,
2015-04-15,5.74, -1.55, 15.77, 1.68, 1.93, 7.82, repro,
2015-04-16,4.55, -3.70, 6.12, 1.64, 1.88, 7.68, repro,
2015-04-17,4.24, 0.27, 13.85, 1.73, 1.92, 7.83, repro,
2015-04-18,5.74, -5.14, 16.09, 1.60, 1.85, 7.53, repro,
2015-04-19,4.66, -4.37, 8.24, 1.61, 1.94, 7.59, repro,
2015-04-20,4.24, -4.02, 16.96, 1.59, 1.84, 7.49, repro,
2015-04-21,3.68, -2.73, 18.57, 1.57, 1.88, 7.43, repro,
2015-04-22,3.39, -4.58, 11.51, 1.57, 1.86, 7.43, repro,
2015-04-23,3.54, -1.90, 13.89, 1.57, 1.79, 7.35, repro,
2015-04-24,3.36, -1.22, 10.31, 1.59, 1.90, 7.48, repro,
2015-04-25,3.80, -2.83, -1.43, 1.57, 1.80, 7.34, repro,
2015-04-26,5.48, -3.53, 12.89, 1.54, 1.79, 7.31, repro,
2015-04-27,4.99, -5.11, 14.21, 1.55, 1.80, 7.38, repro,
2015-04-28,4.80, -4.11, 6.76, 1.54, 1.79, 7.31, repro,
2015-04-29,3.88, -3.17, 6.39, 1.56, 1.80, 7.37, repro,
2015-04-30,4.58, -2.99, 1.85, 1.57, 1.81, 7.51, repro,
2015-05-01,6.96, -4.25, 4.83, 1.57, 1.80, 7.48, repro,
2015-05-02,6.87, -4.66, -0.61, 1.72, 2.23, 8.10, repro,
2015-05-03,5.94, -0.58, 16.17, 1.53, 1.80, 7.30, repro,
2015-05-04,3.71, -1.06, 5.58, 1.56, 1.85, 7.45, repro,
2015-05-05,4.31, -1.32, -1.57, 1.55, 1.81, 7.35, repro,
2015-05-06,4.10, -1.59, 2.51, 1.54, 1.81, 7.30, repro,
2015-05-07,6.29, -3.76, 5.32, 1.56, 1.82, 7.37, repro,
2015-05-08,5.01, -3.64, 16.05, 1.57, 1.83, 7.43, repro,
2015-05-09,6.22, -1.97, 14.06, 1.58, 1.81, 7.44, repro,
2015-05-10,4.53, -2.08, 13.73, 1.56, 1.83, 7.46, repro,
2015-05-11,4.57, -1.88, 12.20, 1.55, 1.86, 7.47, repro,
2015-05-12,2.77, 1.35, 8.20, 1.59, 1.85, 7.47, repro,
2015-05-13,4.27, -1.80, -2.52, 1.58, 1.84, 7.43, repro,
2015-05-14,5.48, -1.19, 7.71, 1.55, 1.80, 7.35, repro,
2015-05-15,5.02, -1.78, 2.31, 1.56, 1.83, 7.38, repro,
2015-05-16,3.14, -2.24, 2.82, 1.54, 1.80, 7.27, repro,
2015-05-17,4.95, 0.14, 10.25, 1.55, 1.79, 7.27, repro,
2015-05-18,3.78, -2.20, 3.64, 1.59, 1.84, 7.58, repro,
2015-05-19,2.94, -1.92, 9.75, 1.58, 1.88, 7.61, repro,
2015-05-20,5.10, -1.75, 3.37, 1.67, 2.07, 7.76, repro,
2015-05-21,3.91, -3.00, 11.23, 1.53, 1.78, 7.24, repro,
2015-05-22,5.91, -3.08, 6.56, 1.53, 1.79, 7.31, repro,
2015-05-23,2.86, -1.34, 15.25, 1.56, 1.78, 7.31, repro,
2015-05-24,3.89, -1.09, 7.21, 1.57, 1.78, 7.35, repro,
2015-05-25,4.65, -2.75, -6.24, 1.56, 1.84, 7.36, repro,
2015-05-26,4.12, -2.17, 3.53, 1.55, 1.83, 7.35, repro,
2015-05-27,2.47, -2.00, 10.60, 1.57, 1.82, 7.37, repro,
2015-05-28,3.38, -1.88, 11.03, 1.57, 1.86, 7.52, repro,
2015-05-29,2.51, -1.26, 5.20, 1.57, 1.82, 7.37, repro,
2015-05-30,4.20, -1.69, 7.41, 1.55, 1.81, 7.26, repro,
2015-05-31,1.90, -3.36, 10.00, 1.62, 1.84, 7.66, repro,
2015-06-01,4.98, -3.39, 8.10, 1.54, 1.79, 7.24, repro,
2015-06-02,5.41, -3.09, -0.34, 1.55, 1.80, 7.27, repro,
2015-06-03,4.70, -4.72, -1.47, 1.54, 1.82, 7.31, repro,
2015-06-04,6.37, -4.10, 20.36, 1.62, 1.96, 7.83, repro,
2015-06-05,3.92, -3.66, 8.31, 1.58, 1.88, 7.51, repro,
2015-06-06,0.23, -4.24, 10.98, 1.63, 2.00, 7.78, repro,
2015-06-07,4.84, -3.27, 11.50, 1.54, 1.82, 7.33, repro,
2015-06-08,3.15, -1.93, 10.16, 1.55, 1.86, 7.45, repro,
2015-06-09,4.05, -3.16, 3.57, 1.55, 1.85, 7.44, repro,
2015-06-10,4.00, -6.11, 9.81, 1.71, 2.00, 7.80, repro,
2015-06-11,4.06, -5.59, 18.10, 1.64, 1.97, 7.73, repro,
2015-06-12,2.21, -4.29, 4.98, 1.55, 1.86, 7.43, repro,
2015-06-13,4.39, -1.96, 5.23, 1.61, 1.98, 7.63, repro,
2015-06-14,4.16, -4.53, 2.41, 1.55, 1.83, 7.36, repro,
2015-06-15,4.02, -2.53, 11.68, 1.64, 1.89, 7.86, repro,
2015-06-16,4.52, -0.63, 9.82, 1.55, 1.82, 7.38, repro,
2015-06-17,5.73, -2.61, 8.43, 1.75, 2.06, 8.17, repro,
2015-06-18,5.32, -2.71, 1.49, 1.62, 1.86, 7.79, repro,
2015-06-19,3.61, -1.95, 12.59, 1.58, 1.85, 7.52, repro,
2015-06-20,5.62, -2.85, 14.39, 1.59, 1.87, 7.57, repro,
2015-06-21,3.94, 2.59, 25.11, 1.60, 1.89, 7.59, repro,
