PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 36.0892874540 North Latitude, -89.8575638456 East Longitude, 50.34442 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-18,1.67, 1.21, 7.51, 2.12, 1.84, 8.16, repro,
2004-01-19,2.99, 1.30, 1.22, 2.10, 1.84, 8.16, repro,
2004-01-20,1.03, 1.98, 0.18, 2.17, 1.98, 8.45, repro,
2004-01-21,0.87, 1.55, -4.75, 2.09, 1.88, 8.19, repro,
2004-01-22,1.90, 1.44, 0.18, 2.06, 1.87, 8.06, repro,
2004-01-23,1.96, 2.02, 2.38, 2.02, 1.77, 7.70, repro,
2004-01-24,0.70, 2.28, 7.54, 2.07, 1.89, 7.99, repro,
2004-01-25,1.11, 2.61, 7.27, 2.08, 1.91, 8.10, repro,
2004-01-26,3.30, -0.33, -2.71, 2.15, 2.07, 8.45, repro,
2004-01-27,1.95, 2.13, -0.23, 2.01, 1.78, 7.79, repro,
2004-01-28,3.04, 2.11, -0.50, 2.13, 1.88, 8.28, repro,
2004-01-29,2.68, 2.38, 2.15, 2.10, 1.90, 8.34, repro,
2004-01-30,2.42, 1.93, 0.37, 2.12, 1.94, 8.21, repro,
2004-01-31,2.52, 2.00, -0.82, 2.08, 1.85, 8.04, repro,
2004-02-01,2.59, 1.23, -6.33, 2.31, 2.20, 9.02, repro,
2004-02-02,2.21, 1.88, -3.93, 1.92, 1.69, 7.30, repro,
2004-02-03,2.77, 1.87, -0.87, 2.05, 1.78, 7.78, repro,
2004-02-04,1.47, 1.58, -7.84, 2.15, 1.88, 8.29, repro,
2004-02-05,1.18, 3.42, -1.70, 1.99, 1.73, 7.64, repro,
2004-02-06,2.20, 1.54, -2.70, 2.04, 1.85, 7.97, repro,
2004-02-07,2.45, 0.81, -5.97, 2.05, 1.85, 7.95, repro,
2004-02-08,3.10, 1.93, -10.32, 2.37, 2.25, 9.36, repro,
2004-02-09,2.75, 2.05, -8.38, 1.96, 1.71, 7.47, repro,
2004-02-10,2.22, 1.92, -6.01, 2.00, 1.69, 7.47, repro,
2004-02-11,2.82, 2.33, -4.47, 1.97, 1.70, 7.48, repro,
2004-02-12,2.58, 2.57, -5.83, 2.04, 1.73, 7.62, repro,
2004-02-13,1.29, 2.57, 0.50, 2.02, 1.73, 7.53, repro,
2004-02-14,2.30, 1.52, 0.29, 2.02, 1.74, 7.56, repro,
2004-02-15,0.74, 2.30, 1.69, 2.11, 1.78, 7.83, repro,
2004-02-16,1.22, 2.15, -7.35, 2.02, 1.73, 7.56, repro,
2004-02-17,0.92, 2.57, -5.29, 2.83, 2.58, 11.11, repro,
2004-02-18,1.09, 2.44, -3.21, 2.54, 2.51, 10.39, repro,
2004-02-19,1.21, 1.61, 4.49, 2.01, 1.73, 7.55, repro,
2004-02-20,1.14, 1.88, 7.60, 2.02, 1.69, 7.54, repro,
2004-02-21,1.80, 1.59, 6.02, 1.97, 1.68, 7.43, repro,
2004-02-22,1.30, 1.65, 0.20, 2.03, 1.71, 7.62, repro,
2004-02-23,1.14, 1.95, 1.56, 2.03, 1.71, 7.66, repro,
2004-02-24,2.29, 1.49, 1.03, 2.02, 1.72, 7.63, repro,
2004-02-25,2.49, 2.10, 1.12, 2.02, 1.72, 7.65, repro,
2004-02-26,1.41, 1.59, 0.75, 2.09, 1.78, 7.86, repro,
2004-02-27,1.75, 2.55, 2.98, 2.02, 1.70, 7.57, repro,
2004-02-28,1.46, 2.00, 2.54, 2.05, 1.73, 7.69, repro,
2004-02-29,1.51, 2.19, 5.04, 2.03, 1.72, 7.64, repro,
2004-03-01,1.32, 3.14, -1.75, 2.07, 1.79, 8.10, repro,
2004-03-02,0.46, 1.72, 1.29, 2.02, 1.72, 7.65, repro,
2004-03-03,1.02, 2.38, 2.50, 2.10, 1.76, 7.92, repro,
2004-03-04,-0.27, 3.98, 14.09, 2.42, 2.08, 9.11, repro,
2004-03-05,1.16, 1.31, 6.48, 2.20, 1.83, 8.39, repro,
2004-03-06,1.53, 1.46, 4.65, 2.06, 1.77, 7.97, repro,
2004-03-07,0.90, 1.46, 0.66, 2.00, 1.70, 7.60, repro,
2004-03-08,1.53, 1.85, -0.62, 2.05, 1.75, 7.94, repro,
2004-03-09,0.94, 2.66, 3.70, 2.32, 2.06, 9.02, repro,
2004-03-10,0.86, 2.28, -2.15, 2.03, 1.73, 7.78, repro,
2004-03-11,1.30, 2.41, -2.29, 2.33, 2.06, 8.98, repro,
2004-03-12,1.37, 2.60, 2.07, 2.13, 1.96, 8.61, repro,
2004-03-13,1.00, 2.96, -5.60, 2.19, 1.80, 8.33, repro,
2004-03-14,0.92, 2.58, -8.20, 2.06, 1.76, 7.97, repro,
2004-03-15,1.22, 2.86, -8.74, 2.10, 1.80, 8.20, repro,
2004-03-16,1.19, 2.09, -1.31, 2.02, 1.72, 7.71, repro,
2004-03-17,0.97, 0.78, 2.10, 2.18, 1.94, 8.70, repro,
2004-03-18,0.47, 1.98, 1.64, 2.13, 1.81, 8.01, repro,
2004-03-19,1.72, 1.99, -3.45, 2.11, 1.80, 8.08, repro,
2004-03-20,0.80, 2.21, -8.66, 2.50, 2.04, 9.87, repro,
2004-03-21,2.22, 0.52, 1.55, 2.18, 1.90, 8.39, repro,
2004-03-22,1.07, 1.81, -4.21, 2.08, 1.79, 7.96, repro,
2004-03-23,0.66, 2.97, 1.21, 2.33, 2.17, 9.44, repro,
2004-03-24,0.43, 2.36, 0.43, 2.10, 1.82, 8.14, repro,
2004-03-25,1.41, 0.95, -1.15, 2.12, 1.82, 8.23, repro,
2004-03-26,1.98, 1.40, 0.50, 2.08, 1.77, 7.88, repro,
2004-03-27,1.73, 2.66, 3.11, 2.07, 1.76, 7.83, repro,
2004-03-28,0.02, 3.74, 1.01, 6.32, 4.92, 23.12, repro,
2004-03-29,1.25, 2.77, -3.21, 2.06, 1.75, 7.82, repro,
2004-03-30,0.93, 1.71, 7.91, 2.22, 1.89, 8.37, repro,
2004-03-31,1.54, 1.63, 5.35, 2.02, 1.71, 7.67, repro,
2004-04-01,1.37, 1.21, 3.55, 2.04, 1.75, 7.95, repro,
2004-04-02,1.79, 2.11, 3.27, 2.01, 1.71, 7.62, repro,
2004-04-03,2.01, 1.71, 5.75, 2.01, 1.71, 7.67, repro,
2004-04-04,2.36, 1.57, 1.64, 2.49, 2.22, 9.53, repro,
2004-04-09,38.65, 203.14, -115.21, 11.26, 11.18, 55.24, repro,
2004-04-12,0.17, 3.42, 12.28, 2.95, 2.35, 10.92, repro,
2004-04-13,0.57, 1.62, 6.49, 2.03, 1.72, 7.68, repro,
2004-04-14,1.37, 2.12, 8.35, 2.04, 1.73, 7.71, repro,
2004-04-15,0.89, 2.10, 3.05, 2.00, 1.70, 7.59, repro,
2004-04-16,1.29, 1.91, 6.92, 2.04, 1.75, 7.77, repro,
2004-04-17,0.80, 1.73, 3.39, 2.09, 1.78, 7.97, repro,
2004-04-18,0.15, 1.85, 4.74, 2.11, 1.81, 7.94, repro,
2004-04-19,0.38, 2.09, 7.50, 2.03, 1.71, 7.70, repro,
2004-04-20,-0.23, 2.95, 7.58, 2.03, 1.72, 7.79, repro,
2004-04-21,3.07, 0.85, 16.89, 2.00, 1.69, 7.71, repro,
2004-04-22,1.18, 2.31, 8.28, 2.10, 1.78, 8.07, repro,
2004-04-23,1.10, 2.80, 11.93, 2.10, 1.77, 8.02, repro,
2004-04-24,2.06, 2.86, -5.83, 2.02, 1.71, 7.73, repro,
2004-04-25,1.59, 2.66, 3.62, 2.22, 1.99, 8.47, repro,
2004-04-26,0.80, 0.55, 2.39, 2.13, 1.81, 8.09, repro,
2004-04-27,0.63, 1.39, 2.27, 2.14, 1.83, 8.11, repro,
2004-04-28,1.12, 2.03, 10.06, 2.09, 1.78, 7.87, repro,
2004-04-29,2.10, 2.83, 10.97, 2.06, 1.77, 7.83, repro,
2004-04-30,2.60, 1.59, 1.96, 2.21, 1.89, 8.41, repro,
2004-05-01,2.10, 1.84, -1.28, 2.20, 1.94, 8.25, repro,
2004-05-02,2.38, 0.65, 0.01, 2.27, 1.94, 8.45, repro,
2004-05-03,2.46, 0.59, -3.66, 2.21, 1.84, 8.29, repro,
2004-05-04,0.78, 1.82, 4.42, 2.19, 1.84, 8.29, repro,
2004-05-05,-0.60, 0.91, 7.76, 2.56, 2.32, 9.83, repro,
2004-05-06,1.46, 1.66, 7.13, 2.12, 1.78, 8.16, repro,
2004-05-07,0.27, 1.99, 2.41, 2.24, 1.94, 8.58, repro,
2004-05-08,0.62, 1.32, 11.22, 2.24, 1.85, 8.41, repro,
2004-05-09,2.34, 2.54, 7.66, 2.29, 1.89, 8.58, repro,
2004-05-10,2.92, 3.04, 6.22, 2.15, 1.82, 8.32, repro,
2004-05-11,1.36, 2.50, 1.83, 2.21, 1.85, 8.37, repro,
2004-05-12,2.06, 0.88, 2.16, 2.30, 1.88, 8.60, repro,
2004-05-13,4.91, -1.64, -0.54, 2.23, 1.87, 8.64, repro,
2004-05-14,1.83, 2.46, -1.73, 2.21, 1.89, 8.60, repro,
2004-05-15,1.33, 1.50, 0.58, 2.07, 1.71, 7.85, repro,
2004-05-16,3.34, 1.36, 3.09, 2.41, 2.09, 9.46, repro,
2004-05-17,-0.30, 2.52, -1.79, 2.20, 1.93, 8.78, repro,
2004-05-18,1.16, 2.82, 7.72, 1.97, 1.69, 7.55, repro,
2004-05-19,1.49, 2.51, 6.49, 2.05, 1.79, 7.85, repro,
2004-05-20,1.61, 1.86, 12.88, 2.00, 1.73, 7.66, repro,
2004-05-21,0.26, 1.63, 16.09, 2.07, 1.70, 7.72, repro,
2004-05-22,1.14, 2.43, 13.47, 1.96, 1.68, 7.47, repro,
2004-05-23,1.99, 3.36, 11.79, 2.02, 1.75, 7.75, repro,
2004-05-24,3.56, 1.61, 13.49, 1.98, 1.70, 7.57, repro,
2004-05-25,1.56, 1.12, 19.51, 2.06, 1.75, 7.81, repro,
2004-05-26,3.15, 2.28, 23.90, 1.97, 1.70, 7.58, repro,
2004-05-27,2.89, 1.84, 17.99, 2.01, 1.74, 7.65, repro,
2004-05-28,3.21, 3.59, 26.81, 2.03, 1.74, 7.73, repro,
2004-05-29,1.69, 3.54, 17.88, 2.26, 2.15, 9.12, repro,
2004-05-30,2.64, -0.26, 14.77, 1.99, 1.71, 7.61, repro,
2004-05-31,2.26, 2.16, 6.51, 2.18, 1.86, 8.56, repro,
2004-06-01,1.24, 3.27, 14.60, 1.99, 1.69, 7.51, repro,
2004-06-02,1.50, 4.37, 7.90, 2.30, 2.15, 9.11, repro,
2004-06-03,2.95, 1.85, 4.71, 1.96, 1.71, 7.61, repro,
2004-06-04,2.28, 2.46, 3.72, 1.99, 1.70, 7.57, repro,
2004-06-05,1.58, 2.92, 9.51, 1.99, 1.73, 7.65, repro,
2004-06-06,4.49, 4.56, 19.25, 7.61, 8.00, 28.81, repro,
2004-06-07,1.55, 4.00, 11.63, 1.98, 1.69, 7.53, repro,
2004-06-08,1.84, 2.80, 11.93, 2.20, 1.87, 8.27, repro,
2004-06-09,2.23, 3.12, 10.92, 2.05, 1.75, 7.83, repro,
2004-06-10,0.96, 2.14, 9.35, 2.03, 1.72, 7.69, repro,
2004-06-11,-0.42, 3.44, 11.03, 1.99, 1.71, 7.62, repro,
2004-06-12,1.87, 1.47, 8.59, 2.23, 2.06, 8.51, repro,
2004-06-13,2.76, 2.63, 11.75, 2.17, 1.85, 8.25, repro,
2004-06-14,1.76, -1.35, 29.35, 2.24, 1.91, 8.76, repro,
2004-06-15,4.07, 1.28, 0.38, 2.22, 1.94, 8.65, repro,
2004-06-16,2.85, 1.40, 3.17, 2.08, 1.80, 8.04, repro,
2004-06-17,1.28, 1.37, -0.61, 2.08, 1.77, 7.99, repro,
2004-06-18,2.16, 2.33, 12.99, 2.07, 1.79, 8.08, repro,
2004-06-19,2.66, 2.56, 12.88, 1.97, 1.68, 7.47, repro,
2004-06-20,3.09, 1.42, 10.99, 2.07, 1.77, 8.01, repro,
2004-06-22,3.13, 0.05, 6.48, 2.23, 1.83, 8.31, repro,
2004-06-23,3.25, 3.55, 6.61, 2.02, 1.71, 7.73, repro,
2004-06-24,2.02, 2.39, 4.81, 1.97, 1.68, 7.54, repro,
2004-06-25,4.27, 2.92, 1.23, 2.32, 2.00, 8.95, repro,
2004-06-26,3.56, 1.43, 8.65, 2.03, 1.71, 7.77, repro,
2004-06-27,3.43, 2.69, 5.24, 2.01, 1.75, 7.81, repro,
2004-06-28,1.77, 2.65, 6.76, 2.00, 1.73, 7.74, repro,
2004-06-29,2.26, 3.64, 7.77, 2.18, 1.80, 8.37, repro,
2004-06-30,0.51, 2.40, 5.75, 2.05, 1.83, 7.97, repro,
2004-07-01,1.68, 2.78, 8.11, 2.02, 1.71, 7.70, repro,
2004-07-02,0.87, 2.20, 14.85, 2.13, 1.83, 8.35, repro,
2004-07-03,1.08, 0.70, 18.16, 2.15, 1.91, 8.49, repro,
2004-07-04,0.25, 3.40, 17.50, 2.21, 1.98, 8.74, repro,
2004-07-05,1.83, 1.08, 5.98, 1.99, 1.68, 7.68, repro,
2004-07-06,1.58, 1.41, 3.13, 2.50, 2.53, 10.61, repro,
2004-07-07,0.77, 3.21, 6.82, 2.18, 1.82, 8.51, repro,
2004-07-08,0.93, 2.13, 9.38, 2.04, 1.70, 7.72, repro,
2004-07-09,1.49, 1.82, 5.49, 2.05, 1.76, 7.87, repro,
2004-07-10,1.16, 3.61, 1.74, 2.27, 1.91, 8.73, repro,
2004-07-11,1.85, 2.95, 13.32, 2.02, 1.79, 7.85, repro,
2004-07-12,1.14, 0.71, 8.26, 2.03, 1.72, 7.81, repro,
2004-07-13,0.83, 2.04, -2.50, 1.97, 1.69, 7.57, repro,
2004-07-14,0.10, 2.25, 14.86, 2.07, 1.93, 8.42, repro,
2004-07-15,1.34, 0.97, 13.10, 2.01, 1.74, 7.76, repro,
2004-07-16,1.83, 2.66, 5.85, 2.12, 1.81, 8.14, repro,
2004-07-17,1.57, 1.68, 11.23, 2.32, 2.02, 8.99, repro,
2004-07-18,0.12, 1.68, 14.46, 2.36, 2.06, 9.34, repro,
2004-07-19,0.65, 2.55, 7.01, 2.04, 1.71, 7.75, repro,
2004-07-20,1.58, 1.62, 4.67, 1.99, 1.67, 7.63, repro,
2004-07-21,-1.24, 1.83, 21.67, 2.01, 1.76, 7.93, repro,
2004-07-22,1.76, 1.61, 14.64, 2.08, 1.78, 8.06, repro,
2004-07-23,1.32, 0.45, 9.08, 1.97, 1.68, 7.54, repro,
2004-07-24,3.91, 0.94, 2.73, 2.44, 1.83, 8.83, repro,
2004-07-25,0.50, 2.64, 9.21, 2.37, 2.03, 8.77, repro,
2004-07-26,2.83, 1.06, 4.00, 1.96, 1.67, 7.57, repro,
2004-07-27,1.80, 2.04, 6.05, 2.54, 2.07, 9.86, repro,
2004-07-28,1.91, 2.58, 9.24, 1.94, 1.64, 7.45, repro,
2004-07-29,0.35, 1.50, 13.48, 1.96, 1.64, 7.47, repro,
2004-07-30,0.27, 2.79, 9.23, 2.59, 2.19, 10.03, repro,
2004-07-31,0.68, 2.42, 11.07, 1.95, 1.65, 7.53, repro,
2004-08-01,1.91, 2.02, 5.52, 1.94, 1.65, 7.49, repro,
2004-08-02,1.26, 1.80, 9.50, 1.94, 1.65, 7.48, repro,
2004-08-03,2.18, 1.64, 14.61, 1.98, 1.69, 7.58, repro,
2004-08-04,2.17, 0.79, 13.83, 2.03, 1.74, 7.84, repro,
2004-08-05,-1.26, 0.19, 9.10, 2.57, 2.11, 9.79, repro,
2004-08-06,1.72, 2.27, 14.20, 1.98, 1.65, 7.65, repro,
2004-08-07,2.09, 1.63, 12.29, 1.94, 1.64, 7.50, repro,
2004-08-08,1.26, 2.57, 9.76, 1.98, 1.68, 7.64, repro,
2004-08-09,1.21, 2.28, 4.45, 1.98, 1.64, 7.53, repro,
2004-08-10,30.56, 83.41, -74.60, 248.32, 526.34, 1247.63, repro,
2004-08-11,0.84, 2.32, 15.58, 1.94, 1.64, 7.49, repro,
2004-08-12,1.29, 1.00, 8.47, 2.02, 1.66, 7.78, repro,
2004-08-13,1.48, 1.23, 8.66, 2.01, 1.68, 7.68, repro,
2004-08-14,0.66, 2.24, 7.35, 2.06, 1.66, 7.83, repro,
2004-08-15,1.44, 1.27, 6.12, 2.05, 1.65, 7.75, repro,
2004-08-16,0.80, 1.88, 6.83, 2.10, 1.71, 7.83, repro,
2004-08-17,1.27, 1.74, 15.94, 1.95, 1.63, 7.51, repro,
2004-08-18,1.49, 0.11, 9.35, 2.03, 1.70, 7.75, repro,
2004-08-19,0.91, 1.67, 12.15, 2.02, 1.66, 7.67, repro,
2004-08-20,2.13, 1.75, 10.14, 2.03, 1.71, 7.79, repro,
2004-08-21,1.30, 2.38, 16.71, 2.23, 1.87, 8.37, repro,
2004-08-22,-3.03, 1.69, 15.00, 3.92, 3.13, 14.68, repro,
2004-08-23,1.77, 1.51, 11.42, 2.21, 1.75, 8.31, repro,
2004-08-24,-1.07, 0.05, 14.27, 2.05, 1.71, 7.86, repro,
2004-08-25,1.06, 1.18, 17.40, 2.19, 1.82, 8.46, repro,
2004-08-26,1.48, 1.78, 13.57, 2.08, 1.71, 7.90, repro,
2004-08-27,2.88, 2.91, 14.80, 1.99, 1.64, 7.55, repro,
2004-08-28,-1.21, 0.22, 12.05, 2.39, 1.84, 8.83, repro,
2004-08-29,1.33, 2.20, 10.88, 2.12, 1.68, 8.07, repro,
2004-08-30,0.42, 2.88, 17.06, 2.11, 1.71, 8.10, repro,
2004-08-31,0.21, 2.27, 14.00, 2.05, 1.66, 7.76, repro,
2004-09-01,1.09, 1.23, 10.84, 2.07, 1.69, 7.92, repro,
2004-09-02,1.11, 3.19, 12.54, 2.07, 1.68, 7.96, repro,
2004-09-03,2.55, 0.83, 18.59, 2.01, 1.64, 7.59, repro,
2004-09-04,0.85, 2.47, 18.95, 2.06, 1.64, 7.72, repro,
2004-09-05,0.52, 2.38, 21.14, 2.11, 1.73, 8.12, repro,
2004-09-06,1.56, 1.17, 17.31, 2.00, 1.65, 7.54, repro,
2004-09-07,0.62, 2.38, 18.62, 1.99, 1.66, 7.64, repro,
2004-09-08,1.23, 1.55, 14.01, 2.07, 1.67, 7.86, repro,
2004-09-09,0.23, 2.47, 21.29, 2.09, 1.68, 7.91, repro,
2004-09-10,1.04, 1.94, 7.85, 2.08, 1.68, 7.94, repro,
2004-09-11,1.10, 2.56, 5.47, 1.99, 1.63, 7.53, repro,
2004-09-12,0.61, 4.48, 20.40, 2.06, 1.68, 7.80, repro,
2004-09-13,2.74, -0.66, 22.28, 2.22, 1.94, 9.02, repro,
2004-09-14,0.74, 2.82, 15.99, 2.01, 1.67, 7.73, repro,
2004-09-15,0.97, 2.96, 18.96, 2.05, 1.65, 7.79, repro,
2004-09-16,0.79, 2.71, 24.81, 1.97, 1.63, 7.56, repro,
2004-09-17,0.73, 1.83, 17.97, 2.05, 1.66, 7.85, repro,
2004-09-18,1.25, 2.52, 15.02, 2.06, 1.67, 7.88, repro,
2004-09-19,0.76, 2.44, 13.43, 1.97, 1.63, 7.57, repro,
2004-09-20,1.03, 3.04, 13.28, 1.99, 1.63, 7.59, repro,
2004-09-21,1.72, 2.70, 9.02, 1.99, 1.64, 7.63, repro,
2004-09-22,0.23, 2.59, 10.75, 2.08, 1.69, 7.94, repro,
2004-09-23,0.91, 2.50, 7.65, 2.08, 1.69, 7.94, repro,
2004-09-24,0.46, 4.69, 11.11, 2.10, 1.78, 8.38, repro,
2004-09-25,1.58, 1.80, 10.88, 2.06, 1.68, 7.91, repro,
2004-09-26,2.20, 2.67, 15.15, 2.19, 1.93, 8.58, repro,
2004-09-27,1.48, 2.37, 19.06, 2.04, 1.65, 7.75, repro,
2004-09-28,2.13, 1.98, 11.93, 2.90, 2.30, 10.80, repro,
2004-09-29,1.45, 2.55, 11.55, 1.97, 1.64, 7.60, repro,
2004-09-30,1.99, 2.76, 12.63, 1.95, 1.62, 7.49, repro,
2004-10-01,1.67, 2.03, 17.74, 1.96, 1.62, 7.50, repro,
2004-10-02,-0.13, 2.64, 13.11, 1.99, 1.64, 7.62, repro,
2004-10-03,2.31, 4.90, 7.06, 3.90, 3.43, 14.99, repro,
2004-10-04,1.73, 2.49, 10.89, 1.96, 1.62, 7.48, repro,
2004-10-05,1.74, 2.64, 7.64, 1.97, 1.62, 7.58, repro,
2004-10-06,1.71, 2.43, 11.83, 1.97, 1.62, 7.51, repro,
2004-10-07,2.32, 2.78, 16.31, 2.32, 1.99, 9.12, repro,
2004-10-08,1.84, 2.29, 20.61, 2.04, 1.63, 7.79, repro,
2004-10-09,2.14, 3.08, 11.65, 2.16, 1.80, 8.50, repro,
2004-10-10,1.19, 2.43, 12.60, 2.01, 1.66, 7.68, repro,
2004-10-11,1.81, 0.68, 10.99, 2.06, 1.74, 7.94, repro,
2004-10-12,1.66, 2.02, 16.52, 2.01, 1.66, 7.69, repro,
2004-10-13,0.66, 1.43, 19.30, 2.18, 1.78, 8.46, repro,
2004-10-14,1.18, 2.38, 16.00, 1.94, 1.61, 7.48, repro,
2004-10-15,0.84, 2.01, 18.60, 2.01, 1.64, 7.78, repro,
2004-10-16,1.04, 1.83, 17.96, 1.96, 1.63, 7.56, repro,
2004-10-17,1.46, 2.35, 19.05, 1.98, 1.63, 7.57, repro,
2004-10-18,2.49, 2.94, 11.73, 2.22, 1.83, 8.49, repro,
2004-10-19,-0.03, 3.27, 20.30, 2.55, 2.33, 10.26, repro,
2004-10-20,0.15, 1.92, 21.61, 2.17, 1.81, 8.46, repro,
2004-10-21,1.13, 1.92, 17.82, 2.05, 1.70, 7.80, repro,
2004-10-22,1.52, 2.45, 12.60, 2.01, 1.65, 7.63, repro,
2004-10-23,0.97, 4.27, 15.51, 2.14, 1.82, 8.51, repro,
2004-10-24,1.70, 2.25, 15.07, 2.04, 1.68, 7.82, repro,
2004-10-25,0.37, 3.64, 18.01, 2.15, 1.76, 8.21, repro,
2004-10-26,1.66, 3.93, 15.04, 2.23, 1.89, 8.62, repro,
2004-10-27,2.18, 3.65, 10.21, 2.04, 1.71, 7.88, repro,
2004-10-28,0.26, 0.12, 17.07, 2.10, 1.80, 8.07, repro,
2004-10-29,-0.25, 3.74, 16.61, 2.02, 1.67, 7.79, repro,
2004-10-30,-0.50, 3.21, 30.80, 2.13, 1.79, 8.32, repro,
2004-10-31,1.22, 1.97, 20.53, 2.03, 1.67, 7.73, repro,
2004-11-01,1.28, 1.27, 15.15, 2.14, 1.77, 8.24, repro,
2004-11-02,0.59, 2.50, 1.43, 1.99, 1.63, 7.72, repro,
2004-11-03,1.15, 1.67, 5.56, 2.05, 1.67, 7.90, repro,
2004-11-04,1.54, 1.30, 13.25, 2.05, 1.71, 7.90, repro,
2004-11-05,1.08, 1.61, 3.37, 2.15, 1.73, 8.10, repro,
2004-11-06,1.16, 1.65, 9.34, 2.20, 1.74, 8.33, repro,
2004-11-07,0.41, 2.38, 3.98, 2.13, 1.72, 8.09, repro,
2004-11-08,1.71, 1.25, 2.31, 2.26, 1.85, 8.58, repro,
2004-11-09,1.36, 3.41, 4.99, 2.04, 1.68, 7.86, repro,
2004-11-10,1.37, 2.49, 2.42, 2.23, 1.88, 8.88, repro,
2004-11-11,4.90, 2.28, 0.57, 2.28, 1.94, 8.90, repro,
2004-11-12,1.26, 2.59, 3.21, 2.15, 1.74, 8.29, repro,
2004-11-13,2.05, 2.60, 0.22, 2.02, 1.66, 7.75, repro,
2004-11-14,1.53, 2.97, -1.93, 2.01, 1.67, 7.79, repro,
2004-11-15,1.89, 2.66, -5.54, 2.08, 1.71, 8.09, repro,
2004-11-16,0.03, 2.09, 1.78, 2.07, 1.71, 7.85, repro,
2004-11-17,1.92, 2.65, 0.10, 2.02, 1.68, 7.78, repro,
2004-11-18,1.66, 1.59, 2.06, 2.00, 1.69, 7.76, repro,
2004-11-19,1.24, 1.50, 2.68, 2.16, 1.80, 8.15, repro,
2004-11-20,1.69, 2.69, 8.10, 2.08, 1.70, 7.98, repro,
2004-11-21,1.30, 2.15, 4.83, 2.22, 1.89, 8.60, repro,
2004-11-22,1.17, 2.43, 8.13, 2.05, 1.72, 7.84, repro,
2004-11-23,1.76, 2.63, 11.58, 1.99, 1.67, 7.72, repro,
2004-11-24,1.89, -0.65, -0.92, 3.01, 2.34, 11.37, repro,
2004-11-25,1.44, 1.36, 7.22, 2.14, 1.81, 8.34, repro,
2004-11-26,1.47, 2.90, 6.00, 2.24, 1.91, 8.67, repro,
2004-11-27,2.67, 1.24, 8.71, 2.09, 1.70, 7.92, repro,
2004-11-28,1.66, 1.72, 9.60, 2.07, 1.76, 8.11, repro,
2004-11-29,2.01, 2.12, 0.43, 1.97, 1.61, 7.52, repro,
2004-11-30,1.76, 2.17, 3.70, 2.02, 1.64, 7.61, repro,
2004-12-01,3.46, 2.04, 1.02, 2.22, 1.79, 8.33, repro,
2004-12-02,1.73, 2.72, 0.56, 2.12, 1.88, 8.42, repro,
2004-12-03,2.04, 3.17, -0.50, 2.14, 1.83, 8.27, repro,
2004-12-04,2.05, 2.57, -3.39, 2.04, 1.74, 8.04, repro,
2004-12-05,1.08, 2.63, 2.67, 1.99, 1.63, 7.58, repro,
2004-12-06,1.25, 1.63, 8.16, 2.13, 1.76, 8.14, repro,
2004-12-07,1.27, 2.96, 20.87, 2.18, 1.78, 8.27, repro,
2004-12-08,1.87, 3.04, -1.60, 2.10, 1.76, 7.94, repro,
2004-12-09,1.97, 3.89, 10.75, 2.04, 1.69, 7.67, repro,
2004-12-10,0.48, 1.56, 4.94, 2.16, 1.76, 7.95, repro,
2004-12-11,1.12, 3.01, 7.52, 2.25, 1.95, 8.75, repro,
2004-12-12,1.45, 3.19, 10.42, 2.19, 1.87, 8.53, repro,
2004-12-13,1.71, 3.08, 2.73, 2.05, 1.71, 7.74, repro,
2004-12-14,2.27, 2.70, -8.78, 2.17, 1.87, 8.37, repro,
2004-12-15,1.94, 3.40, -8.99, 2.23, 1.86, 8.38, repro,
2004-12-16,1.84, 2.92, -8.76, 2.06, 1.71, 7.81, repro,
2004-12-17,1.97, 3.08, -8.44, 2.01, 1.63, 7.61, repro,
2004-12-18,1.40, 2.83, -4.58, 2.09, 1.64, 7.84, repro,
2004-12-19,2.39, 2.44, -0.41, 2.12, 1.70, 7.90, repro,
2004-12-20,1.31, 2.97, 5.68, 2.14, 1.75, 8.05, repro,
2004-12-21,1.75, 2.48, 2.69, 2.04, 1.67, 7.76, repro,
2004-12-22,-0.33, 1.22, -19.34, 2.04, 1.65, 7.66, repro,
2004-12-23,-1.03, 1.75, -27.70, 2.07, 1.66, 7.66, repro,
2004-12-24,-0.87, 2.00, -24.66, 2.12, 1.67, 7.84, repro,
2004-12-25,0.36, 2.96, -20.40, 1.97, 1.63, 7.58, repro,
2004-12-26,0.60, 2.64, -17.17, 2.12, 1.76, 8.09, repro,
2004-12-27,0.03, 3.19, -18.78, 2.06, 1.71, 7.88, repro,
2004-12-28,0.68, 3.66, -15.94, 2.21, 1.82, 8.32, repro,
2004-12-29,1.27, 2.33, -0.92, 2.05, 1.69, 7.84, repro,
2004-12-30,1.28, 3.36, -1.25, 2.13, 1.84, 8.33, repro,
2005-01-01,4.06, 1.71, -11.37, 2.07, 1.80, 8.17, repro,
2005-01-02,1.63, 1.15, -6.12, 2.24, 1.89, 8.70, repro,
2005-01-03,2.05, 1.32, -2.92, 2.16, 1.79, 8.29, repro,
