PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8287099915 North Latitude, -120.5942857356 East Longitude, 428.65761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-18,-1.13, -13.93, -11.25, 2.03, 1.76, 7.74, repro,
2005-01-19,-1.76, -13.58, -3.12, 2.31, 1.89, 8.57, repro,
2005-01-20,-0.89, -13.71, -8.14, 2.05, 1.74, 7.89, repro,
2005-01-21,-1.60, -14.08, -5.08, 2.05, 1.78, 7.96, repro,
2005-01-22,-1.98, -14.39, -3.37, 2.00, 1.80, 7.81, repro,
2005-01-23,-1.65, -14.49, -4.69, 1.99, 1.70, 7.66, repro,
2005-01-24,-1.60, -14.29, -3.83, 2.00, 1.72, 7.72, repro,
2005-01-25,-1.33, -14.26, 2.12, 2.07, 1.83, 7.94, repro,
2005-01-26,-2.65, -13.68, -0.90, 2.14, 1.79, 7.94, repro,
2005-01-27,-1.01, -14.88, 1.92, 2.00, 1.72, 7.50, repro,
2005-01-28,0.26, -14.20, -9.02, 2.01, 1.78, 7.59, repro,
2005-01-29,-2.19, -15.07, -8.69, 1.95, 1.63, 7.30, repro,
2005-01-30,-1.09, -14.51, -5.21, 1.98, 1.68, 7.44, repro,
2005-01-31,-0.27, -13.65, -7.95, 1.99, 1.69, 7.56, repro,
2005-02-01,-1.80, -14.42, -6.99, 1.99, 1.68, 7.48, repro,
2005-02-02,-1.55, -14.01, -8.73, 1.94, 1.63, 7.28, repro,
2005-02-03,-0.84, -13.67, -3.56, 2.05, 1.70, 7.65, repro,
2005-02-04,-0.94, -14.04, -1.31, 1.95, 1.61, 7.30, repro,
2005-02-05,-0.56, -14.00, -1.13, 1.96, 1.62, 7.32, repro,
2005-02-06,-0.97, -13.69, -1.43, 1.98, 1.68, 7.54, repro,
2005-02-07,-1.83, -13.94, -4.32, 1.94, 1.62, 7.24, repro,
2005-02-08,-0.63, -13.49, -7.34, 1.95, 1.65, 7.30, repro,
2005-02-09,-0.81, -13.75, -4.71, 2.00, 1.68, 7.48, repro,
2005-02-10,-0.69, -14.23, -4.14, 2.01, 1.65, 7.46, repro,
2005-02-11,-1.11, -14.16, -0.13, 1.96, 1.61, 7.28, repro,
2005-02-12,-1.11, -14.83, 4.26, 1.94, 1.62, 7.28, repro,
2005-02-13,-2.66, -14.45, 2.24, 1.94, 1.61, 7.23, repro,
2005-02-14,-0.74, -13.61, 1.28, 1.95, 1.61, 7.22, repro,
2005-02-15,-1.16, -14.74, 5.08, 1.97, 1.62, 7.31, repro,
2005-02-16,-2.07, -14.13, -3.69, 1.97, 1.62, 7.31, repro,
2005-02-17,-0.56, -13.65, -8.15, 2.03, 1.64, 7.43, repro,
2005-02-18,-0.91, -14.02, -3.91, 1.98, 1.65, 7.44, repro,
2005-02-19,-4.86, -16.37, -2.04, 1.99, 1.65, 7.47, repro,
2005-02-20,-1.97, -14.42, 4.59, 2.00, 1.67, 7.52, repro,
2005-02-21,-1.92, -15.46, 0.92, 2.14, 1.79, 7.94, repro,
2005-02-22,-1.41, -15.38, -0.30, 2.29, 1.87, 8.23, repro,
2005-02-23,-1.70, -15.33, 0.15, 2.06, 1.69, 7.58, repro,
2005-02-24,-1.74, -14.58, -3.91, 2.01, 1.63, 7.39, repro,
2005-02-25,-1.25, -14.22, -7.11, 2.03, 1.64, 7.46, repro,
2005-02-26,-1.72, -15.38, -0.98, 2.03, 1.64, 7.48, repro,
2005-02-27,-1.13, -15.03, -4.86, 2.03, 1.62, 7.40, repro,
2005-02-28,-1.38, -14.78, -7.37, 2.07, 1.64, 7.58, repro,
2005-03-01,-1.94, -13.99, -6.51, 2.02, 1.62, 7.39, repro,
2005-03-02,-0.83, -14.53, -5.47, 2.09, 1.66, 7.77, repro,
2005-03-03,0.23, -13.90, -5.95, 2.01, 1.63, 7.42, repro,
2005-03-04,-1.97, -14.86, 0.60, 2.38, 1.85, 8.46, repro,
2005-03-05,2.03, -14.33, 3.63, 2.72, 2.22, 9.71, repro,
2005-03-06,-1.69, -13.40, -6.22, 2.06, 1.69, 7.55, repro,
2005-03-07,-0.65, -14.22, -5.96, 2.04, 1.63, 7.47, repro,
2005-03-08,-0.69, -13.31, -13.60, 2.30, 1.89, 8.74, repro,
2005-03-09,0.16, -13.65, -9.74, 2.26, 1.76, 8.17, repro,
2005-03-10,-0.48, -13.47, -7.14, 2.34, 1.84, 8.49, repro,
2005-03-11,-0.68, -13.91, -1.59, 2.02, 1.63, 7.40, repro,
2005-03-12,-1.20, -14.36, -0.55, 2.01, 1.63, 7.38, repro,
2005-03-13,-0.60, -14.49, -5.65, 2.02, 1.62, 7.38, repro,
2005-03-14,-0.38, -14.59, -1.50, 2.02, 1.62, 7.39, repro,
2005-03-15,-1.21, -14.68, -0.77, 2.05, 1.67, 7.59, repro,
2005-03-16,-0.94, -14.28, -1.90, 2.04, 1.67, 7.59, repro,
2005-03-17,-0.53, -15.62, 4.45, 2.04, 1.64, 7.49, repro,
2005-03-18,-0.85, -14.91, 1.62, 2.03, 1.62, 7.45, repro,
2005-03-19,-0.94, -14.71, 5.56, 2.04, 1.64, 7.51, repro,
2005-03-20,-3.81, -16.38, -0.21, 2.04, 1.63, 7.50, repro,
2005-03-21,-2.07, -15.54, -3.49, 2.03, 1.63, 7.49, repro,
2005-03-22,-2.00, -12.37, 0.11, 2.03, 1.63, 7.46, repro,
2005-03-23,0.09, -14.75, 6.87, 2.02, 1.62, 7.40, repro,
2005-03-24,-0.62, -15.04, 4.68, 2.04, 1.61, 7.41, repro,
2005-03-25,-0.99, -15.33, 0.94, 2.03, 1.62, 7.43, repro,
2005-03-26,-0.39, -15.16, 2.00, 2.03, 1.62, 7.45, repro,
2005-03-27,-1.17, -16.29, -0.41, 2.02, 1.62, 7.37, repro,
2005-03-28,-0.64, -16.03, 7.58, 2.02, 1.62, 7.41, repro,
2005-03-29,0.43, -15.30, 1.83, 2.05, 1.67, 7.58, repro,
2005-03-30,-1.08, -14.94, -0.78, 2.02, 1.62, 7.40, repro,
2005-03-31,0.33, -15.12, 2.68, 2.08, 1.64, 7.67, repro,
2005-04-01,0.60, -14.91, -4.84, 2.09, 1.72, 7.80, repro,
2005-04-02,-0.77, -15.16, 0.89, 2.04, 1.64, 7.51, repro,
2005-04-03,0.06, -15.71, 9.57, 2.10, 1.64, 7.76, repro,
2005-04-04,-0.21, -15.22, 8.28, 2.11, 1.67, 7.88, repro,
2005-04-05,0.72, -15.80, 4.22, 2.10, 1.64, 7.85, repro,
2005-04-06,0.80, -15.70, -1.02, 2.15, 1.72, 8.08, repro,
2005-04-07,-0.13, -15.44, 3.67, 2.04, 1.64, 7.59, repro,
2005-04-08,0.23, -15.97, 4.66, 2.10, 1.65, 7.83, repro,
2005-04-09,-1.75, -17.83, 12.52, 2.09, 1.65, 7.84, repro,
2005-04-10,0.99, -16.26, 3.16, 2.09, 1.65, 7.84, repro,
2005-04-11,0.34, -16.75, 10.09, 2.16, 1.67, 8.13, repro,
2005-04-12,-0.13, -15.93, 3.29, 2.08, 1.63, 7.79, repro,
2005-04-13,-0.08, -15.87, 8.05, 2.12, 1.65, 7.81, repro,
2005-04-14,0.77, -15.55, 0.21, 2.23, 1.79, 8.01, repro,
2005-04-15,0.09, -16.67, 1.71, 2.08, 1.66, 7.61, repro,
2005-04-16,0.83, -16.39, 7.76, 2.09, 1.65, 7.84, repro,
2005-04-17,0.16, -15.23, 3.06, 2.37, 1.92, 8.84, repro,
2005-04-18,0.47, -15.53, 5.54, 2.10, 1.64, 7.80, repro,
2005-04-19,0.70, -14.97, 6.49, 2.06, 1.63, 7.49, repro,
2005-04-20,0.98, -16.01, 6.30, 2.14, 1.68, 7.87, repro,
2005-04-21,0.65, -16.71, 5.52, 2.21, 1.69, 8.10, repro,
2005-04-22,1.00, -16.08, 5.50, 2.05, 1.63, 7.50, repro,
2005-04-23,-0.19, -15.17, 6.98, 2.10, 1.64, 7.77, repro,
2005-04-24,0.31, -15.94, 3.06, 2.12, 1.70, 7.93, repro,
2005-04-25,-0.41, -15.47, -0.80, 2.12, 1.67, 7.87, repro,
2005-04-26,-0.25, -16.20, 1.25, 2.08, 1.64, 7.68, repro,
2005-04-27,-0.32, -16.29, -6.46, 2.04, 1.62, 7.42, repro,
2005-04-28,-1.08, -14.93, 1.99, 2.07, 1.67, 7.60, repro,
2005-04-29,-0.59, -16.77, 1.55, 2.06, 1.67, 7.65, repro,
2005-04-30,-0.04, -16.09, 5.26, 2.12, 1.65, 7.87, repro,
2005-05-01,-0.63, -16.21, 5.88, 2.08, 1.64, 7.69, repro,
2005-05-02,0.91, -15.63, 5.79, 2.09, 1.64, 7.63, repro,
2005-05-03,1.06, -15.92, 5.11, 2.06, 1.66, 7.66, repro,
2005-05-04,0.58, -15.48, 4.17, 2.03, 1.62, 7.46, repro,
2005-05-05,-0.33, -15.35, 6.87, 2.07, 1.66, 7.64, repro,
2005-05-06,-0.93, -16.14, 7.56, 2.04, 1.61, 7.39, repro,
2005-05-07,-0.26, -15.42, 4.57, 2.00, 1.61, 7.31, repro,
2005-05-08,0.40, -16.09, -0.21, 2.05, 1.62, 7.47, repro,
2005-05-09,-2.52, -17.37, 6.11, 2.04, 1.63, 7.50, repro,
2005-05-10,0.12, -16.07, 3.69, 2.07, 1.65, 7.67, repro,
2005-05-11,-0.08, -15.83, 4.91, 2.18, 1.79, 8.14, repro,
2005-05-12,-0.16, -16.40, -2.31, 2.07, 1.70, 7.80, repro,
2005-05-13,1.19, -15.79, 5.19, 2.10, 1.74, 7.92, repro,
2005-05-14,0.65, -16.24, 5.29, 2.10, 1.75, 7.79, repro,
2005-05-15,-0.19, -16.57, 4.85, 2.07, 1.71, 7.67, repro,
2005-05-16,-0.15, -17.01, 6.75, 2.05, 1.68, 7.53, repro,
2005-05-17,0.27, -16.69, 9.90, 2.14, 1.71, 7.78, repro,
2005-05-18,-0.98, -16.42, 6.33, 2.11, 1.70, 7.66, repro,
2005-05-19,1.28, -15.15, 3.77, 2.42, 2.27, 9.50, repro,
2005-05-20,0.39, -17.05, 7.08, 2.06, 1.68, 7.53, repro,
2005-05-21,1.86, -16.09, 3.45, 2.06, 1.67, 7.50, repro,
2005-05-22,-0.11, -16.06, 0.18, 2.07, 1.69, 7.59, repro,
2005-05-23,0.76, -16.25, 2.10, 2.07, 1.69, 7.63, repro,
2005-05-24,-0.38, -16.78, -0.54, 2.37, 2.15, 9.12, repro,
2005-05-25,0.67, -16.48, 4.82, 2.05, 1.69, 7.53, repro,
2005-05-26,1.16, -16.97, -1.36, 2.06, 1.68, 7.52, repro,
2005-05-27,0.84, -15.40, -0.28, 2.07, 1.68, 7.56, repro,
2005-05-28,0.31, -16.86, 6.20, 2.08, 1.69, 7.60, repro,
2005-05-29,0.27, -16.19, 0.36, 2.13, 1.77, 7.99, repro,
2005-05-30,0.76, -16.69, 3.37, 2.09, 1.70, 7.57, repro,
2005-05-31,1.07, -16.31, 5.84, 2.09, 1.73, 7.70, repro,
2005-06-01,0.22, -16.38, 6.28, 2.05, 1.62, 7.46, repro,
2005-06-02,-0.07, -16.61, 6.58, 2.11, 1.72, 7.84, repro,
2005-06-03,0.82, -16.62, 6.66, 2.04, 1.63, 7.47, repro,
2005-06-04,-0.37, -16.19, 9.24, 2.11, 1.75, 7.74, repro,
2005-06-05,-1.16, -17.07, 6.84, 2.03, 1.63, 7.44, repro,
2005-06-06,0.51, -15.81, 5.10, 2.11, 1.65, 7.60, repro,
2005-06-07,0.09, -16.32, 4.54, 2.05, 1.62, 7.46, repro,
2005-06-08,-0.38, -15.69, 4.46, 2.15, 1.79, 8.05, repro,
2005-06-09,-0.17, -17.38, 5.26, 2.07, 1.69, 7.67, repro,
2005-06-10,0.34, -17.38, 6.21, 2.04, 1.68, 7.56, repro,
2005-06-11,-1.46, -16.81, 14.93, 2.14, 1.72, 7.79, repro,
2005-06-12,0.40, -16.12, 9.84, 2.23, 1.84, 8.18, repro,
2005-06-13,-0.05, -16.43, 3.41, 2.12, 1.71, 7.73, repro,
2005-06-14,-0.04, -17.30, 5.43, 2.11, 1.71, 7.76, repro,
2005-06-15,-0.45, -17.34, -0.34, 2.05, 1.67, 7.60, repro,
2005-06-16,0.26, -17.03, 4.93, 2.11, 1.65, 7.58, repro,
2005-06-17,0.86, -17.05, 3.56, 2.11, 1.63, 7.55, repro,
2005-06-18,-0.50, -17.41, 4.57, 2.04, 1.62, 7.39, repro,
2005-06-19,-1.18, -17.54, 4.12, 2.09, 1.66, 7.59, repro,
2005-06-20,-0.40, -17.55, 1.77, 2.05, 1.67, 7.59, repro,
2005-06-21,0.03, -15.84, -2.09, 2.07, 1.67, 7.60, repro,
2005-06-22,-0.25, -16.93, -1.50, 2.04, 1.63, 7.44, repro,
2005-06-23,1.00, -16.79, 5.39, 2.12, 1.69, 7.68, repro,
2005-06-24,-0.20, -16.60, 5.88, 2.05, 1.65, 7.51, repro,
2005-06-25,-0.00, -18.25, -2.16, 2.40, 1.95, 8.89, repro,
2005-06-26,1.09, -16.40, -1.46, 2.10, 1.66, 7.58, repro,
2005-06-27,-1.54, -17.35, 4.36, 2.35, 2.03, 8.96, repro,
2005-06-28,0.77, -16.85, -0.64, 2.02, 1.63, 7.45, repro,
2005-06-29,1.05, -17.51, 6.93, 2.02, 1.61, 7.37, repro,
2005-06-30,0.79, -17.48, 9.81, 2.04, 1.63, 7.44, repro,
2005-07-01,0.94, -16.55, 6.42, 2.03, 1.63, 7.45, repro,
2005-07-02,-0.40, -17.15, 6.10, 2.03, 1.63, 7.40, repro,
2005-07-03,-0.04, -17.08, 7.15, 2.03, 1.64, 7.51, repro,
2005-07-04,0.74, -17.52, 8.40, 2.14, 1.72, 7.76, repro,
2005-07-05,0.15, -17.82, 2.07, 2.03, 1.63, 7.42, repro,
2005-07-06,-0.41, -17.10, 3.72, 2.16, 1.71, 7.87, repro,
2005-07-07,0.82, -17.06, 0.83, 2.11, 1.67, 7.65, repro,
2005-07-08,0.88, -17.07, 2.76, 2.06, 1.71, 7.62, repro,
2005-07-09,-1.04, -16.65, 10.00, 2.11, 1.67, 7.77, repro,
2005-07-10,-0.22, -18.09, 8.58, 2.16, 1.74, 7.99, repro,
2005-07-11,0.21, -17.42, 4.33, 2.09, 1.66, 7.61, repro,
2005-07-12,0.14, -18.13, 1.84, 2.03, 1.63, 7.42, repro,
2005-07-13,1.09, -17.98, 3.68, 2.02, 1.64, 7.47, repro,
2005-07-14,0.47, -18.45, 13.88, 2.05, 1.68, 7.62, repro,
2005-07-15,-0.09, -15.86, 9.72, 2.04, 1.65, 7.56, repro,
2005-07-16,-0.39, -16.98, 7.28, 2.03, 1.63, 7.44, repro,
2005-07-17,0.80, -17.00, 7.44, 2.01, 1.62, 7.36, repro,
2005-07-18,-0.25, -17.06, 7.31, 2.01, 1.63, 7.37, repro,
2005-07-19,0.08, -17.36, 6.39, 2.03, 1.65, 7.52, repro,
2005-07-20,-0.56, -17.50, 5.63, 2.03, 1.63, 7.47, repro,
2005-07-21,-1.19, -16.44, 12.50, 2.03, 1.63, 7.49, repro,
2005-07-22,-0.34, -16.98, 8.81, 2.02, 1.61, 7.35, repro,
2005-07-23,0.96, -17.78, 4.04, 2.01, 1.62, 7.36, repro,
2005-07-24,0.37, -18.27, 7.57, 2.06, 1.68, 7.64, repro,
2005-07-25,0.75, -17.26, 1.96, 2.09, 1.69, 7.74, repro,
2005-07-26,0.24, -18.15, 7.55, 2.11, 1.75, 7.83, repro,
2005-07-27,-0.19, -16.88, 10.39, 2.12, 1.74, 7.79, repro,
2005-07-28,-0.33, -17.77, 7.65, 2.09, 1.72, 7.74, repro,
2005-07-29,-1.45, -17.53, 4.63, 2.11, 1.69, 7.73, repro,
2005-07-30,0.22, -18.08, 8.53, 2.05, 1.65, 7.58, repro,
2005-07-31,1.02, -16.64, 2.37, 2.06, 1.67, 7.70, repro,
2005-08-01,-0.27, -17.99, 2.71, 2.14, 1.71, 7.79, repro,
2005-08-02,0.83, -16.37, 5.98, 2.14, 1.72, 7.84, repro,
2005-08-03,0.66, -18.16, 7.80, 2.03, 1.65, 7.56, repro,
2005-08-04,0.41, -16.79, 3.94, 2.05, 1.66, 7.58, repro,
2005-08-05,-0.94, -17.85, 3.65, 2.01, 1.63, 7.44, repro,
2005-08-06,-0.85, -16.15, 7.77, 2.04, 1.62, 7.45, repro,
2005-08-07,-0.16, -16.70, 1.20, 2.04, 1.63, 7.47, repro,
2005-08-08,0.44, -18.02, 2.70, 2.02, 1.63, 7.45, repro,
2005-08-09,0.37, -17.51, 4.07, 2.07, 1.70, 7.72, repro,
2005-08-10,-0.31, -17.84, 1.57, 2.02, 1.64, 7.49, repro,
2005-08-11,-0.57, -17.43, 4.02, 2.09, 1.73, 7.68, repro,
2005-08-12,-0.69, -17.66, 8.64, 2.19, 1.80, 7.99, repro,
2005-08-13,-0.45, -18.10, 6.16, 2.06, 1.69, 7.65, repro,
2005-08-14,-1.86, -17.84, 7.22, 2.37, 1.76, 8.68, repro,
2005-08-15,-0.81, -18.82, 5.11, 2.13, 1.70, 7.75, repro,
2005-08-16,-0.86, -16.96, -0.11, 2.09, 1.73, 7.70, repro,
2005-08-17,0.51, -16.26, -0.99, 2.08, 1.70, 7.67, repro,
2005-08-18,-1.20, -16.75, 2.02, 2.22, 1.74, 8.24, repro,
2005-08-19,-0.17, -17.20, 12.15, 2.32, 1.86, 8.50, repro,
2005-08-20,0.30, -16.76, 9.09, 2.08, 1.70, 7.68, repro,
2005-08-21,0.99, -16.70, 5.36, 2.12, 1.74, 7.75, repro,
2005-08-22,0.97, -17.27, 8.52, 2.02, 1.63, 7.42, repro,
2005-08-23,0.80, -18.49, 10.39, 2.06, 1.64, 7.52, repro,
2005-08-24,0.05, -17.31, 5.52, 2.04, 1.63, 7.46, repro,
2005-08-25,0.14, -18.07, 7.69, 2.08, 1.69, 7.66, repro,
2005-08-26,0.16, -16.97, 3.07, 2.04, 1.65, 7.53, repro,
2005-08-27,2.24, -18.33, 5.97, 2.19, 1.78, 8.18, repro,
2005-08-28,0.52, -17.38, 5.85, 2.04, 1.65, 7.53, repro,
2005-08-29,1.02, -17.06, 8.80, 2.09, 1.69, 7.64, repro,
2005-08-30,0.35, -17.58, 4.06, 2.08, 1.70, 7.65, repro,
2005-08-31,0.38, -16.83, 6.76, 2.08, 1.70, 7.67, repro,
2005-09-01,-0.35, -17.64, 6.50, 2.03, 1.63, 7.40, repro,
2005-09-02,0.63, -17.24, 3.11, 2.03, 1.67, 7.58, repro,
2005-09-03,-1.62, -17.60, 11.45, 2.03, 1.64, 7.50, repro,
2005-09-04,0.69, -17.47, 10.38, 2.09, 1.69, 7.68, repro,
2005-09-05,1.36, -17.60, 6.13, 2.06, 1.69, 7.59, repro,
2005-09-06,0.21, -17.29, 5.79, 2.06, 1.68, 7.55, repro,
2005-09-07,0.35, -18.35, 3.97, 2.12, 1.69, 7.67, repro,
2005-09-08,0.19, -17.80, -2.96, 2.09, 1.64, 7.59, repro,
2005-09-09,-0.22, -17.44, -0.49, 2.10, 1.64, 7.58, repro,
2005-09-10,0.77, -17.02, 1.20, 2.16, 1.71, 7.82, repro,
2005-09-11,1.66, -17.26, 2.56, 2.09, 1.64, 7.60, repro,
2005-09-12,0.38, -17.56, 4.94, 2.08, 1.65, 7.61, repro,
2005-09-13,1.52, -17.32, 9.05, 2.25, 1.73, 8.28, repro,
2005-09-14,0.48, -17.48, 4.98, 2.12, 1.68, 7.74, repro,
2005-09-15,1.15, -16.95, 2.29, 2.13, 1.70, 7.83, repro,
2005-09-16,1.35, -17.05, 3.80, 2.12, 1.69, 7.80, repro,
2005-09-17,1.14, -17.60, 3.74, 2.02, 1.62, 7.40, repro,
2005-09-18,1.42, -17.81, 7.75, 2.00, 1.61, 7.28, repro,
2005-09-19,1.26, -16.27, 3.08, 2.10, 1.66, 7.76, repro,
2005-09-20,0.98, -17.49, -3.47, 2.10, 1.71, 7.66, repro,
2005-09-21,0.02, -15.74, 4.30, 2.08, 1.68, 7.67, repro,
2005-09-22,1.09, -17.54, -2.12, 2.01, 1.62, 7.34, repro,
2005-09-23,-0.40, -17.22, 6.86, 2.01, 1.62, 7.38, repro,
2005-09-24,0.59, -18.43, 3.45, 2.04, 1.66, 7.51, repro,
2005-09-25,-0.10, -17.01, 7.35, 2.04, 1.66, 7.52, repro,
2005-09-26,-0.23, -17.93, 14.54, 2.11, 1.70, 7.80, repro,
2005-09-27,1.12, -16.76, -0.38, 2.08, 1.73, 7.89, repro,
2005-09-28,0.50, -16.94, 11.86, 2.11, 1.64, 7.57, repro,
2005-09-29,0.46, -17.86, 13.01, 2.09, 1.64, 7.53, repro,
2005-09-30,0.89, -17.65, 11.45, 2.03, 1.67, 7.57, repro,
2005-10-01,0.90, -18.05, 15.74, 2.04, 1.63, 7.44, repro,
2005-10-02,-0.28, -19.10, 7.99, 2.06, 1.67, 7.59, repro,
2005-10-03,0.53, -18.10, 7.29, 2.05, 1.67, 7.60, repro,
2005-10-04,0.32, -18.34, 7.86, 2.09, 1.69, 7.65, repro,
2005-10-05,0.49, -17.74, 2.51, 2.09, 1.65, 7.71, repro,
2005-10-06,-0.01, -18.65, 7.80, 2.09, 1.64, 7.60, repro,
2005-10-07,1.14, -17.92, 7.52, 2.10, 1.65, 7.74, repro,
2005-10-08,-0.96, -18.32, 13.69, 2.01, 1.61, 7.36, repro,
2005-10-09,0.92, -18.18, 4.49, 2.09, 1.68, 7.58, repro,
2005-10-10,0.38, -18.16, 8.97, 2.11, 1.69, 7.82, repro,
2005-10-11,-0.17, -17.49, 8.12, 2.05, 1.66, 7.56, repro,
2005-10-12,1.31, -17.49, 5.40, 2.05, 1.66, 7.55, repro,
2005-10-13,2.54, -17.43, 6.04, 2.09, 1.73, 7.80, repro,
2005-10-14,1.34, -17.33, 9.84, 2.04, 1.63, 7.42, repro,
2005-10-15,0.91, -18.11, 13.05, 2.13, 1.70, 7.82, repro,
2005-10-16,-1.34, -17.66, 12.22, 2.12, 1.69, 7.92, repro,
2005-10-17,1.84, -17.81, 10.79, 2.13, 1.71, 7.97, repro,
2005-10-18,0.07, -18.11, 7.51, 2.18, 1.85, 8.39, repro,
2005-10-19,0.87, -16.85, 5.43, 2.11, 1.69, 7.79, repro,
2005-10-20,0.50, -18.73, 8.58, 2.17, 1.67, 7.80, repro,
2005-10-21,0.05, -18.29, 8.38, 2.23, 1.75, 8.41, repro,
2005-10-22,0.13, -18.38, 6.20, 2.04, 1.62, 7.49, repro,
2005-10-23,1.52, -18.30, 13.61, 2.04, 1.65, 7.53, repro,
2005-10-24,1.25, -17.86, 0.90, 2.09, 1.74, 7.84, repro,
2005-10-25,1.43, -18.78, 5.58, 2.10, 1.69, 7.64, repro,
2005-10-26,0.65, -18.53, 9.16, 2.10, 1.73, 7.81, repro,
2005-10-27,0.84, -18.01, 6.00, 2.09, 1.69, 7.74, repro,
2005-10-28,0.90, -19.11, 1.18, 2.11, 1.72, 7.94, repro,
2005-10-29,0.56, -17.68, 8.81, 2.22, 1.83, 8.43, repro,
2005-10-30,1.87, -18.11, 4.95, 2.03, 1.65, 7.49, repro,
2005-10-31,0.72, -17.83, 4.68, 2.21, 1.81, 8.16, repro,
2005-11-01,1.34, -18.53, 2.57, 2.23, 1.84, 8.24, repro,
2005-11-02,0.83, -16.89, 3.83, 2.14, 1.78, 7.88, repro,
2005-11-03,0.60, -18.26, 8.30, 2.07, 1.69, 7.51, repro,
2005-11-04,2.63, -17.51, 6.14, 2.12, 1.78, 7.81, repro,
2005-11-05,0.92, -16.44, 3.91, 2.17, 1.85, 8.08, repro,
2005-11-06,-1.68, -17.49, 7.00, 2.14, 1.83, 8.02, repro,
2005-11-07,0.89, -17.44, 6.14, 2.13, 1.81, 7.95, repro,
2005-11-08,-0.30, -17.10, 0.72, 2.13, 1.78, 7.88, repro,
2005-11-09,-0.60, -18.36, 7.39, 2.16, 1.88, 8.15, repro,
2005-11-10,0.97, -17.91, -0.40, 2.29, 1.86, 8.46, repro,
2005-11-11,2.79, -18.15, 6.36, 2.36, 1.97, 8.81, repro,
2005-11-12,-0.13, -16.15, 3.28, 2.38, 2.02, 9.02, repro,
2005-11-13,0.29, -17.20, 5.95, 2.25, 1.87, 8.26, repro,
2005-11-14,0.76, -18.78, 3.42, 2.07, 1.69, 7.59, repro,
2005-11-15,1.57, -17.59, 0.66, 2.04, 1.67, 7.55, repro,
2005-11-16,1.86, -16.45, 1.62, 2.33, 2.07, 8.77, repro,
2005-11-17,0.51, -18.03, -0.43, 2.01, 1.62, 7.44, repro,
2005-11-18,0.71, -17.43, -1.77, 2.01, 1.63, 7.50, repro,
2005-11-19,0.07, -18.64, 5.35, 2.01, 1.61, 7.38, repro,
2005-11-20,0.58, -17.39, -1.34, 2.05, 1.66, 7.52, repro,
2005-11-21,0.53, -19.36, 5.20, 2.13, 1.74, 8.07, repro,
2005-11-22,-0.40, -18.20, 5.47, 2.08, 1.73, 7.83, repro,
2005-11-23,-0.36, -17.50, 5.39, 2.07, 1.71, 7.77, repro,
2005-11-24,-0.78, -18.19, 6.00, 2.10, 1.78, 7.96, repro,
2005-11-25,0.75, -18.06, -1.36, 2.07, 1.68, 7.70, repro,
2005-11-26,0.91, -19.39, 7.58, 2.20, 1.88, 8.21, repro,
2005-11-27,-0.43, -18.26, 5.80, 2.07, 1.73, 7.79, repro,
2005-11-28,0.64, -16.88, 1.18, 2.10, 1.76, 7.93, repro,
2005-11-29,-0.87, -17.87, 7.46, 2.08, 1.70, 7.69, repro,
2005-11-30,-0.05, -17.86, -2.95, 2.07, 1.71, 7.67, repro,
2005-12-01,0.36, -18.43, -1.47, 2.04, 1.66, 7.47, repro,
2005-12-02,-1.07, -20.64, -1.56, 2.04, 1.66, 7.47, repro,
2005-12-03,-0.58, -18.20, 3.99, 2.04, 1.65, 7.47, repro,
2005-12-04,-0.22, -17.94, -0.96, 2.05, 1.66, 7.49, repro,
2005-12-05,0.81, -17.00, -1.03, 2.05, 1.66, 7.51, repro,
2005-12-06,-0.62, -17.81, -0.64, 2.08, 1.66, 7.52, repro,
2005-12-07,-0.41, -18.33, 1.61, 2.07, 1.70, 7.65, repro,
2005-12-08,-1.34, -18.86, 4.27, 2.14, 1.73, 7.83, repro,
2005-12-09,1.10, -17.70, -1.34, 2.03, 1.65, 7.47, repro,
2005-12-10,0.51, -17.47, 2.95, 2.04, 1.71, 7.69, repro,
2005-12-11,-0.12, -18.22, 2.01, 2.02, 1.64, 7.50, repro,
2005-12-12,0.25, -18.48, 1.44, 2.04, 1.65, 7.50, repro,
2005-12-13,-0.59, -17.62, 4.58, 2.02, 1.65, 7.54, repro,
2005-12-14,-0.53, -18.65, -7.80, 2.19, 1.80, 8.32, repro,
2005-12-15,0.51, -17.65, -4.01, 2.08, 1.69, 7.71, repro,
2005-12-16,0.09, -18.37, 4.80, 2.03, 1.65, 7.55, repro,
2005-12-17,0.76, -18.38, 1.62, 2.08, 1.71, 7.63, repro,
2005-12-18,-0.16, -18.08, 4.00, 2.02, 1.68, 7.43, repro,
2005-12-19,1.01, -19.92, -6.39, 2.13, 1.78, 7.67, repro,
2005-12-20,0.38, -16.93, -2.42, 2.09, 1.82, 7.75, repro,
2005-12-21,0.95, -18.27, 4.23, 2.13, 1.84, 8.02, repro,
2005-12-22,0.93, -18.60, -2.94, 2.06, 1.80, 7.68, repro,
2005-12-23,0.99, -19.35, 0.47, 2.14, 1.82, 7.76, repro,
