PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P054
Station name,TEREkalakaMT2006
Begin Date, 2006-02-17
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 45.8463490079 North Latitude, -104.4414200627 East Longitude, 1093.11196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-11,-4.07, 1.88, 10.35, 2.20, 1.58, 6.98, repro,
2009-06-12,-2.69, 1.32, 11.40, 2.20, 1.58, 6.97, repro,
2009-06-13,-4.43, 0.61, 12.65, 2.23, 1.61, 7.04, repro,
2009-06-14,-2.81, 1.08, 12.47, 2.24, 1.62, 7.09, repro,
2009-06-15,-5.60, 2.89, 15.76, 2.30, 1.66, 7.21, repro,
2009-06-16,-4.00, 0.38, 11.96, 2.27, 1.58, 7.06, repro,
2009-06-17,-2.02, 0.82, 11.34, 2.20, 1.59, 7.00, repro,
2009-06-18,-3.69, 1.11, 15.47, 2.20, 1.59, 6.99, repro,
2009-06-19,-2.98, -0.80, 13.42, 2.19, 1.59, 7.01, repro,
2009-06-20,-4.53, 2.21, 16.41, 2.21, 1.59, 7.03, repro,
2009-06-21,-3.54, 1.17, 16.11, 2.25, 1.63, 7.08, repro,
2009-06-22,-1.74, 2.51, 17.37, 2.32, 1.67, 7.30, repro,
2009-06-23,-2.69, 0.85, 12.66, 2.21, 1.59, 7.00, repro,
2009-06-24,-2.42, 1.36, 12.11, 2.30, 1.70, 7.41, repro,
2009-06-25,-4.62, 3.26, 8.40, 2.40, 1.69, 7.57, repro,
2009-06-26,-2.56, -0.24, 14.02, 2.21, 1.63, 7.16, repro,
2009-06-27,-3.80, 1.40, 8.85, 2.28, 1.66, 7.22, repro,
2009-06-28,-4.39, 1.16, 6.37, 2.27, 1.66, 7.19, repro,
2009-06-29,-2.08, 0.42, 18.68, 2.23, 1.62, 7.17, repro,
2009-06-30,-4.09, 2.24, 14.35, 2.20, 1.62, 7.13, repro,
2009-07-01,-2.30, 0.92, 6.75, 2.21, 1.64, 7.17, repro,
2009-07-02,-0.56, 2.28, 4.42, 2.26, 1.65, 7.26, repro,
2009-07-03,-2.47, 1.54, 3.09, 2.20, 1.60, 7.00, repro,
2009-07-04,-1.07, 0.68, 11.73, 2.18, 1.59, 6.94, repro,
2009-07-05,-3.21, 2.77, 12.58, 2.19, 1.59, 7.02, repro,
2009-07-06,-2.53, 1.00, 26.44, 2.23, 1.65, 7.17, repro,
2009-07-07,-2.54, 0.56, 14.57, 2.21, 1.62, 7.12, repro,
2009-07-08,-3.55, 2.10, 17.93, 2.26, 1.68, 7.22, repro,
2009-07-09,-3.28, 2.25, 13.76, 2.20, 1.62, 7.04, repro,
2009-07-10,-2.15, 1.30, 15.71, 2.17, 1.59, 6.91, repro,
2009-07-11,-1.84, 1.45, 6.65, 2.18, 1.61, 7.02, repro,
2009-07-12,-2.57, 1.46, 10.43, 2.19, 1.61, 7.02, repro,
2009-07-13,-0.44, 1.12, 10.41, 2.19, 1.62, 7.06, repro,
2009-07-14,-1.75, 2.04, 22.49, 2.19, 1.63, 7.06, repro,
2009-07-15,-2.65, -0.67, 18.01, 2.19, 1.60, 6.99, repro,
2009-07-16,-2.45, 1.44, 12.33, 2.17, 1.61, 6.99, repro,
2009-07-17,-2.69, 2.06, 10.89, 2.17, 1.59, 6.95, repro,
2009-07-18,-3.10, 1.83, 8.59, 2.19, 1.61, 7.02, repro,
2009-07-19,-4.99, 0.84, 7.76, 2.17, 1.60, 6.98, repro,
2009-07-20,-0.33, 0.36, 6.26, 2.19, 1.62, 7.06, repro,
2009-07-21,-2.90, 0.12, 12.52, 2.20, 1.61, 7.04, repro,
2009-07-22,-2.39, 2.24, 15.84, 2.19, 1.61, 7.02, repro,
2009-07-23,-2.60, 1.20, 18.35, 2.18, 1.60, 6.98, repro,
2009-07-24,-3.02, 1.31, 14.71, 2.22, 1.65, 7.24, repro,
2009-07-25,-2.50, 0.83, 9.24, 2.20, 1.64, 7.12, repro,
2009-07-26,-3.88, 0.83, 11.27, 2.26, 1.68, 7.37, repro,
2009-07-27,-3.51, -0.08, 10.86, 2.19, 1.61, 7.01, repro,
2009-07-28,-1.40, 1.46, 15.94, 2.19, 1.60, 7.01, repro,
2009-07-29,-2.74, 1.39, 15.95, 2.20, 1.61, 7.09, repro,
2009-07-30,-2.81, 0.92, 6.97, 2.24, 1.65, 7.15, repro,
2009-07-31,-3.37, 1.59, 7.19, 2.24, 1.64, 7.21, repro,
2009-08-01,-3.79, 1.07, 10.43, 2.19, 1.61, 7.01, repro,
2009-08-02,-3.33, 2.32, 19.85, 2.25, 1.66, 7.24, repro,
2009-08-03,-3.14, 2.20, 21.88, 2.21, 1.61, 7.07, repro,
2009-08-04,-0.17, 1.41, 12.56, 2.20, 1.61, 7.02, repro,
2009-08-05,-2.65, 1.78, 11.00, 2.23, 1.63, 7.14, repro,
2009-08-06,-4.77, 2.62, 14.70, 2.20, 1.61, 7.04, repro,
2009-08-07,-1.66, 2.06, 18.12, 2.20, 1.60, 7.04, repro,
2009-08-08,-0.21, 2.81, 17.74, 2.57, 1.77, 7.90, repro,
2009-08-09,-2.49, 1.14, 12.12, 2.21, 1.62, 7.07, repro,
2009-08-10,-2.60, 2.53, 17.15, 2.20, 1.60, 7.02, repro,
2009-08-11,-2.04, 2.52, 18.23, 2.18, 1.60, 6.95, repro,
2009-08-12,-3.42, 1.20, 12.54, 2.18, 1.59, 6.92, repro,
2009-08-13,-0.83, 1.45, 19.96, 2.21, 1.61, 7.06, repro,
2009-08-14,-1.36, 2.23, 23.07, 2.26, 1.64, 7.20, repro,
2009-08-15,-1.09, 1.79, 17.04, 2.29, 1.67, 7.23, repro,
2009-08-16,-2.09, 1.36, 18.05, 2.25, 1.60, 7.06, repro,
2009-08-17,-2.06, 1.69, 10.15, 2.21, 1.59, 6.95, repro,
2009-08-18,-2.56, 1.22, 18.67, 2.22, 1.60, 7.03, repro,
2009-08-19,-3.19, 2.54, 10.92, 2.26, 1.63, 7.19, repro,
2009-08-20,-2.98, 1.71, 13.39, 2.23, 1.61, 7.08, repro,
2009-08-21,-2.96, 1.41, 14.06, 2.28, 1.64, 7.27, repro,
2009-08-22,-3.02, 1.23, 16.33, 2.28, 1.61, 7.19, repro,
2009-08-23,-2.64, 1.55, 23.76, 2.36, 1.68, 7.52, repro,
2009-08-24,-2.06, -0.14, 22.33, 2.30, 1.65, 7.36, repro,
2009-08-25,-2.08, 1.82, 15.25, 2.29, 1.65, 7.31, repro,
2009-08-26,-4.06, 0.98, 16.78, 2.29, 1.64, 7.31, repro,
2009-08-27,-1.16, 0.76, 9.24, 2.28, 1.64, 7.29, repro,
2009-08-28,-1.00, 1.61, 9.09, 2.22, 1.59, 7.15, repro,
2009-08-29,-3.04, 1.41, 10.48, 2.21, 1.59, 7.10, repro,
2009-08-30,-1.38, 2.16, 17.91, 2.25, 1.63, 7.30, repro,
2009-08-31,-1.72, 2.68, 12.88, 2.22, 1.59, 7.14, repro,
2009-09-01,-3.67, 2.60, 21.47, 2.22, 1.59, 7.15, repro,
2009-09-02,-3.48, 1.90, 15.50, 2.25, 1.62, 7.32, repro,
2009-09-03,-3.18, 0.44, 11.41, 2.21, 1.58, 7.08, repro,
2009-09-04,-3.07, 1.67, 18.00, 2.21, 1.57, 7.05, repro,
2009-09-05,-2.47, 1.31, 20.62, 2.24, 1.63, 7.20, repro,
2009-09-06,-3.32, 2.10, 14.91, 2.33, 1.68, 7.51, repro,
2009-09-07,-1.54, 1.61, 14.06, 2.21, 1.59, 7.12, repro,
2009-09-08,-1.36, 2.97, 21.09, 2.18, 1.59, 7.08, repro,
2009-09-09,-5.94, 1.45, 14.15, 2.20, 1.58, 7.02, repro,
2009-09-10,-1.96, 1.19, 17.87, 2.22, 1.60, 7.13, repro,
2009-09-11,-1.69, 2.19, 1.42, 2.17, 1.59, 7.02, repro,
2009-09-12,-1.40, 1.14, 9.32, 2.17, 1.58, 7.01, repro,
2009-09-13,0.80, 1.24, 12.30, 2.17, 1.62, 7.12, repro,
2009-09-14,-3.26, 1.31, 17.51, 2.16, 1.61, 7.01, repro,
2009-09-15,-2.48, 0.83, 12.01, 2.17, 1.61, 7.00, repro,
2009-09-16,-2.87, 1.77, 15.17, 2.17, 1.62, 7.07, repro,
2009-09-17,-3.71, 2.25, 11.27, 2.21, 1.66, 7.22, repro,
2009-09-18,-2.77, 2.58, 13.09, 2.21, 1.64, 7.22, repro,
2009-09-19,-2.63, 1.99, 16.00, 2.15, 1.61, 7.01, repro,
2009-09-20,-2.16, 1.03, 12.41, 2.18, 1.61, 7.05, repro,
2009-09-21,-2.44, 1.47, 9.91, 2.17, 1.60, 7.01, repro,
2009-09-22,-1.80, 0.74, 7.96, 2.21, 1.64, 7.14, repro,
2009-09-23,-2.42, 2.33, 6.88, 2.20, 1.61, 7.09, repro,
2009-09-24,-2.99, 1.12, 9.34, 2.17, 1.60, 7.03, repro,
2009-09-25,-2.77, 2.36, 16.40, 2.19, 1.62, 7.07, repro,
2009-09-26,-2.48, 0.32, 18.59, 2.17, 1.60, 7.03, repro,
2009-09-27,-1.49, 0.70, 21.87, 2.18, 1.62, 7.10, repro,
2009-09-28,-1.53, 1.51, 13.84, 2.21, 1.62, 7.13, repro,
2009-09-29,-2.61, 3.43, 17.17, 2.23, 1.63, 7.24, repro,
2009-09-30,-1.47, 2.23, 19.12, 2.17, 1.60, 7.05, repro,
2009-10-01,-5.99, 1.06, 18.05, 2.16, 1.60, 7.00, repro,
2009-10-02,-0.87, 1.69, 17.23, 2.17, 1.61, 7.06, repro,
2009-10-03,-1.09, 1.48, 12.21, 2.17, 1.61, 7.05, repro,
2009-10-04,-1.48, 2.13, 11.19, 2.18, 1.61, 7.05, repro,
2009-10-05,-1.01, 1.38, 7.89, 2.15, 1.60, 7.04, repro,
2009-10-06,-2.92, 1.37, 12.79, 2.15, 1.59, 6.96, repro,
2009-10-07,-1.61, -0.06, 16.46, 2.15, 1.60, 7.02, repro,
2009-10-08,-1.48, 0.13, 12.28, 2.26, 1.65, 7.32, repro,
2009-10-09,-2.03, 1.16, 7.28, 2.16, 1.61, 7.07, repro,
2009-10-10,-1.59, 0.89, 6.92, 2.15, 1.60, 7.03, repro,
2009-10-11,-1.48, 2.01, 9.80, 2.15, 1.59, 7.00, repro,
2009-10-12,-1.46, 2.33, 10.11, 2.15, 1.59, 6.98, repro,
2009-10-13,-2.34, 2.71, 14.75, 2.15, 1.61, 7.06, repro,
2009-10-14,-1.71, 1.69, 15.70, 2.17, 1.61, 7.07, repro,
2009-10-15,-2.96, 0.22, 8.81, 2.25, 1.69, 7.41, repro,
2009-10-16,-2.28, 2.21, 6.70, 2.25, 1.68, 7.40, repro,
2009-10-17,-2.24, 2.07, 6.40, 2.22, 1.65, 7.26, repro,
2009-10-18,-1.63, 0.06, 12.93, 2.25, 1.69, 7.42, repro,
2009-10-19,-2.16, 0.52, 13.59, 2.22, 1.65, 7.29, repro,
2009-10-20,-0.30, 1.87, 10.43, 2.26, 1.70, 7.45, repro,
2009-10-21,-2.61, 2.40, 9.83, 2.25, 1.69, 7.38, repro,
2009-10-22,-2.32, 2.75, 14.48, 2.21, 1.64, 7.22, repro,
2009-10-23,-2.45, 1.77, 12.62, 2.19, 1.64, 7.16, repro,
2009-10-24,-2.91, 2.05, 21.81, 2.23, 1.65, 7.24, repro,
2009-10-25,-2.36, 0.77, 14.50, 2.24, 1.65, 7.28, repro,
2009-10-26,-3.45, 3.00, 14.99, 2.24, 1.67, 7.39, repro,
2009-10-27,-2.21, 3.15, 20.48, 2.24, 1.70, 7.47, repro,
2009-10-28,-2.46, 2.88, 21.72, 2.22, 1.68, 7.34, repro,
2009-10-29,-2.25, 1.36, 15.28, 2.20, 1.68, 7.31, repro,
2009-10-30,-2.83, 1.19, 19.44, 2.32, 1.75, 7.62, repro,
2009-10-31,-2.96, 1.33, 20.92, 2.26, 1.75, 7.55, repro,
2009-11-01,-2.22, 2.20, 10.05, 2.26, 1.75, 7.56, repro,
2009-11-02,-3.29, 2.15, 2.58, 2.27, 1.76, 7.58, repro,
2009-11-03,-5.33, 2.91, 10.71, 2.25, 1.74, 7.46, repro,
2009-11-04,-4.01, 0.51, 4.62, 2.25, 1.74, 7.47, repro,
2009-11-05,-2.83, 1.91, 14.05, 2.28, 1.73, 7.57, repro,
2009-11-06,-4.38, 2.60, 23.28, 2.31, 1.78, 7.75, repro,
2009-11-07,-3.18, 2.47, 20.80, 2.24, 1.70, 7.43, repro,
2009-11-08,-3.86, 2.61, 18.56, 2.27, 1.74, 7.53, repro,
2009-11-09,-4.28, 2.54, 9.16, 2.31, 1.77, 7.64, repro,
2009-11-10,-3.10, 2.49, 7.45, 2.31, 1.79, 7.72, repro,
2009-11-11,-3.73, 1.73, 14.61, 2.21, 1.66, 7.25, repro,
2009-11-12,-2.68, 2.28, 22.41, 2.28, 1.72, 7.59, repro,
2009-11-13,-3.25, 2.88, 25.27, 2.26, 1.69, 7.53, repro,
2009-11-14,-2.72, 0.97, 18.51, 2.29, 1.73, 7.53, repro,
2009-11-15,-2.46, 0.35, 8.69, 2.30, 1.75, 7.56, repro,
2009-11-16,-3.77, 1.82, 8.16, 2.22, 1.66, 7.24, repro,
2009-11-17,-3.28, 1.54, 16.20, 2.30, 1.68, 7.35, repro,
2009-11-18,-3.39, 1.77, 20.04, 2.30, 1.66, 7.35, repro,
2009-11-19,-2.00, 0.65, 14.08, 2.29, 1.75, 7.59, repro,
2009-11-20,-1.77, 1.29, 17.36, 2.26, 1.69, 7.39, repro,
2009-11-21,-3.08, 1.57, 21.00, 2.20, 1.67, 7.25, repro,
2009-11-22,-2.48, 1.26, 17.22, 2.24, 1.70, 7.43, repro,
2009-11-23,-4.08, 2.07, 17.43, 2.17, 1.61, 7.05, repro,
2009-11-24,-2.90, 0.90, 13.06, 2.19, 1.65, 7.18, repro,
2009-11-25,-4.22, 1.49, 9.74, 2.24, 1.67, 7.29, repro,
2009-11-26,-2.90, 0.97, 17.18, 2.20, 1.65, 7.20, repro,
2009-11-27,-3.97, 1.24, 16.39, 2.24, 1.69, 7.35, repro,
2009-11-28,-3.39, 0.40, 17.62, 2.21, 1.64, 7.22, repro,
2009-11-29,-3.86, 0.71, 11.86, 2.16, 1.60, 7.04, repro,
2009-11-30,-3.15, 1.52, 16.41, 2.16, 1.60, 7.05, repro,
2009-12-01,-4.31, 2.75, 11.85, 2.16, 1.61, 7.04, repro,
2009-12-02,-2.29, 1.20, 9.16, 2.21, 1.63, 7.17, repro,
2009-12-03,-2.43, 0.02, 9.87, 2.21, 1.64, 7.22, repro,
2009-12-04,-4.08, 1.39, 9.66, 2.16, 1.60, 7.03, repro,
2009-12-05,-2.23, 1.35, 13.30, 2.23, 1.67, 7.25, repro,
2009-12-06,-1.72, 0.74, 11.72, 2.15, 1.59, 6.97, repro,
2009-12-07,-2.20, 1.93, 9.75, 2.16, 1.59, 6.96, repro,
2009-12-08,-2.82, 1.48, 12.83, 2.15, 1.59, 6.95, repro,
2009-12-09,-3.73, 0.36, 11.08, 2.18, 1.63, 7.19, repro,
2009-12-10,-2.68, 1.19, 17.11, 2.15, 1.59, 6.96, repro,
2009-12-11,-2.46, 2.75, 15.40, 2.19, 1.62, 7.14, repro,
2009-12-12,-1.54, 2.15, 18.83, 2.19, 1.63, 7.19, repro,
2009-12-13,-2.68, 1.37, 11.74, 2.20, 1.65, 7.19, repro,
2009-12-14,-3.35, 1.08, 11.09, 2.15, 1.60, 7.01, repro,
2009-12-15,-3.41, 1.05, 7.07, 2.22, 1.64, 7.17, repro,
2009-12-16,-3.00, 2.07, 7.34, 2.14, 1.59, 6.93, repro,
2009-12-17,-1.81, 0.50, 10.89, 2.13, 1.60, 6.96, repro,
2009-12-18,-1.57, 1.28, 4.94, 2.15, 1.59, 6.96, repro,
2009-12-19,-1.60, 1.18, 10.63, 2.19, 1.63, 7.18, repro,
2009-12-20,-3.58, 1.97, 6.45, 2.24, 1.67, 7.35, repro,
2009-12-21,-2.13, 0.96, 14.25, 2.18, 1.62, 7.14, repro,
2009-12-22,-0.51, 2.14, 6.65, 2.18, 1.62, 7.16, repro,
2009-12-23,-0.65, 1.77, 4.33, 2.17, 1.58, 7.05, repro,
2009-12-24,-0.10, 0.71, 4.58, 2.19, 1.60, 7.11, repro,
2009-12-25,1.40, 0.68, 3.30, 2.18, 1.59, 7.11, repro,
2009-12-26,2.66, 0.38, 4.95, 2.16, 1.59, 7.08, repro,
2009-12-27,-1.73, 0.82, 4.88, 2.21, 1.62, 7.22, repro,
2009-12-28,-2.95, 1.62, 8.80, 2.15, 1.58, 7.03, repro,
2009-12-29,-1.49, 1.34, 3.83, 2.21, 1.64, 7.28, repro,
2009-12-30,-1.78, 0.51, 7.90, 2.19, 1.59, 7.14, repro,
2009-12-31,-2.10, 0.87, 5.74, 2.20, 1.62, 7.21, repro,
2010-01-01,-2.10, 1.87, 3.45, 2.20, 1.61, 7.19, repro,
2010-01-02,-1.95, 1.17, 4.68, 2.20, 1.61, 7.16, repro,
2010-01-03,-1.62, 0.86, 0.31, 2.22, 1.62, 7.20, repro,
2010-01-04,-1.19, 1.72, 4.41, 2.22, 1.62, 7.23, repro,
2010-01-05,-1.32, 1.68, 6.79, 2.18, 1.58, 7.08, repro,
2010-01-06,-0.03, 0.24, 4.23, 2.16, 1.58, 7.04, repro,
2010-01-07,-1.09, 1.13, 0.02, 2.15, 1.57, 6.97, repro,
2010-01-08,-2.30, 2.10, 2.09, 2.26, 1.65, 7.30, repro,
2010-01-09,-3.16, 1.85, 3.63, 2.17, 1.60, 7.11, repro,
2010-01-10,-2.69, 1.42, -0.03, 2.17, 1.59, 7.09, repro,
2010-01-11,-2.76, 1.99, 2.29, 2.22, 1.62, 7.22, repro,
2010-01-12,-3.70, 1.22, 10.26, 2.19, 1.62, 7.14, repro,
2010-01-13,-2.48, 1.40, 10.27, 2.17, 1.63, 7.19, repro,
2010-01-14,-1.71, 1.44, 10.11, 2.25, 1.66, 7.43, repro,
2010-01-15,-3.37, 2.00, 11.65, 2.25, 1.61, 7.23, repro,
2010-01-16,-1.88, 2.67, 12.18, 2.17, 1.59, 7.10, repro,
2010-01-17,-2.96, 2.22, 17.61, 2.17, 1.59, 7.02, repro,
2010-01-18,-2.41, 1.82, 18.06, 2.16, 1.58, 6.96, repro,
2010-01-19,-2.32, 2.17, 20.02, 2.21, 1.62, 7.13, repro,
2010-01-20,-1.95, 2.29, 20.70, 2.30, 1.71, 7.53, repro,
2010-01-21,-2.33, 2.12, 21.76, 2.21, 1.63, 7.17, repro,
2010-01-22,-2.51, 3.67, 23.87, 2.17, 1.59, 7.03, repro,
2010-01-23,-2.08, 0.70, 19.43, 2.16, 1.59, 7.03, repro,
2010-01-24,-2.78, 1.01, 14.69, 2.17, 1.58, 7.02, repro,
2010-01-25,-2.70, 0.77, 3.99, 2.16, 1.58, 7.00, repro,
2010-01-26,-0.92, 0.53, 7.83, 2.23, 1.61, 7.16, repro,
2010-01-27,-1.63, 1.51, 3.87, 2.29, 1.66, 7.24, repro,
2010-01-28,-1.84, 2.68, -0.89, 2.29, 1.67, 7.36, repro,
2010-01-29,-1.84, 2.19, 1.04, 2.17, 1.59, 7.00, repro,
2010-01-30,-2.35, 2.86, 7.18, 2.17, 1.59, 7.02, repro,
2010-01-31,-0.61, 2.32, 6.48, 2.20, 1.60, 7.11, repro,
2010-02-01,-1.66, 2.86, 10.19, 2.17, 1.58, 7.00, repro,
2010-02-02,-1.77, 1.48, 11.85, 2.22, 1.63, 7.23, repro,
2010-02-03,-3.80, 3.02, 13.76, 2.20, 1.60, 7.06, repro,
2010-02-04,-1.92, 2.55, 8.74, 2.29, 1.70, 7.53, repro,
2010-02-05,-3.28, 2.52, 2.61, 2.23, 1.65, 7.28, repro,
2010-02-06,-1.82, 2.96, 5.22, 2.25, 1.66, 7.31, repro,
2010-02-07,-2.20, 1.74, 7.59, 2.23, 1.60, 7.08, repro,
2010-02-08,-0.87, 1.60, 7.26, 2.25, 1.62, 7.19, repro,
2010-02-09,-2.75, 2.32, 11.59, 2.30, 1.66, 7.46, repro,
2010-02-10,-2.50, 0.85, 6.96, 2.39, 1.75, 7.81, repro,
2010-02-11,-2.53, 2.48, 9.03, 2.67, 2.00, 8.69, repro,
2010-02-12,-2.26, 1.76, 8.69, 2.26, 1.70, 7.42, repro,
2010-02-13,-1.72, 2.41, 8.91, 2.22, 1.65, 7.18, repro,
2010-02-14,-1.55, 1.24, 3.92, 2.32, 1.74, 7.54, repro,
2010-02-15,-1.49, 1.50, 2.29, 2.25, 1.65, 7.35, repro,
2010-02-16,-1.79, 2.23, 5.47, 2.34, 1.74, 7.60, repro,
2010-02-17,-2.27, 1.62, 3.67, 2.29, 1.71, 7.48, repro,
2010-02-18,-1.97, 1.43, 2.69, 2.29, 1.71, 7.46, repro,
2010-02-19,-1.64, 1.12, 6.63, 2.30, 1.71, 7.49, repro,
2010-02-20,-1.83, 1.59, 6.93, 2.18, 1.62, 7.14, repro,
2010-02-21,-2.44, 1.67, 8.19, 2.19, 1.62, 7.11, repro,
2010-02-22,-1.93, 1.33, 11.75, 2.28, 1.72, 7.50, repro,
2010-02-23,-2.12, 1.96, 8.47, 2.23, 1.67, 7.35, repro,
2010-02-24,-3.35, 2.49, 16.64, 2.19, 1.63, 7.13, repro,
2010-02-25,-2.80, 1.91, 11.24, 2.19, 1.63, 7.16, repro,
2010-02-26,-3.13, 0.51, 9.45, 2.35, 1.79, 7.65, repro,
2010-02-27,-3.55, 2.35, 10.11, 2.28, 1.72, 7.57, repro,
2010-02-28,-2.42, 2.26, 12.68, 2.17, 1.62, 7.08, repro,
2010-03-01,-2.54, 1.40, 11.70, 2.25, 1.69, 7.41, repro,
2010-03-02,-3.07, 1.26, 12.50, 2.22, 1.65, 7.16, repro,
2010-03-03,-3.30, 2.53, 15.65, 2.31, 1.75, 7.52, repro,
2010-03-04,-3.33, 2.12, 13.34, 2.31, 1.73, 7.46, repro,
2010-03-05,-2.87, 2.16, 9.96, 2.15, 1.59, 6.96, repro,
2010-03-06,-3.36, 2.77, 12.60, 2.19, 1.63, 7.15, repro,
2010-03-07,-3.20, 2.05, 18.12, 2.17, 1.60, 7.04, repro,
2010-03-08,-3.19, 2.83, 19.97, 2.16, 1.60, 6.99, repro,
2010-03-09,-1.10, 1.38, 17.24, 2.14, 1.58, 6.93, repro,
2010-03-10,-2.49, 1.86, 18.01, 2.15, 1.60, 7.02, repro,
2010-03-11,-1.75, 1.03, 12.11, 2.15, 1.59, 7.00, repro,
2010-03-12,-2.36, 1.40, 11.90, 2.17, 1.60, 7.04, repro,
2010-03-13,-2.82, 2.81, 16.43, 2.17, 1.60, 7.02, repro,
2010-03-14,-1.49, 1.25, 10.58, 2.14, 1.58, 6.93, repro,
2010-03-15,-2.86, 1.85, -0.24, 2.12, 1.59, 6.92, repro,
2010-03-16,-2.06, 1.77, 3.94, 2.14, 1.60, 7.05, repro,
2010-03-17,-3.01, 1.63, 7.96, 2.16, 1.60, 7.05, repro,
2010-03-18,-2.41, 2.14, 6.39, 2.16, 1.60, 7.05, repro,
2010-03-19,-1.94, 1.49, 2.62, 2.17, 1.59, 7.04, repro,
2010-03-20,-2.81, 1.04, 2.82, 2.13, 1.58, 6.97, repro,
2010-03-21,-2.34, 1.68, 8.34, 2.14, 1.59, 7.02, repro,
2010-03-22,-1.92, 2.41, 14.14, 2.14, 1.59, 7.02, repro,
2010-03-23,-1.81, 2.02, 13.81, 2.16, 1.60, 7.05, repro,
2010-03-24,-2.14, 2.35, 4.20, 2.20, 1.64, 7.21, repro,
2010-03-25,-2.66, 2.76, 9.95, 2.18, 1.63, 7.19, repro,
2010-03-26,-2.36, 1.55, 11.75, 2.15, 1.62, 7.10, repro,
2010-03-27,0.31, 1.35, 4.40, 2.16, 1.63, 7.17, repro,
2010-03-28,-2.40, 2.08, 9.34, 2.17, 1.62, 7.14, repro,
2010-03-29,-3.63, 2.56, 17.82, 2.20, 1.65, 7.26, repro,
2010-03-30,-2.32, 2.51, 18.67, 2.31, 1.68, 7.45, repro,
2010-03-31,-3.53, 1.59, 16.62, 2.19, 1.64, 7.22, repro,
2010-04-01,-1.58, -0.09, 12.98, 2.17, 1.63, 7.18, repro,
2010-04-02,-2.77, 2.20, 16.08, 2.23, 1.68, 7.42, repro,
2010-04-03,-3.15, 2.29, 19.78, 2.19, 1.63, 7.19, repro,
2010-04-04,-3.26, 1.78, 10.50, 2.20, 1.64, 7.22, repro,
2010-04-05,-3.04, 2.01, 11.31, 2.17, 1.63, 7.15, repro,
2010-04-06,-2.51, 0.43, 13.85, 2.19, 1.63, 7.24, repro,
2010-04-07,-1.53, 0.78, 10.76, 2.26, 1.66, 7.60, repro,
2010-04-08,-2.80, 2.12, 12.30, 2.19, 1.63, 7.19, repro,
2010-04-09,-2.09, 2.16, 9.00, 2.29, 1.67, 7.45, repro,
2010-04-10,-2.24, 0.97, 2.91, 2.27, 1.67, 7.44, repro,
2010-04-11,-1.65, 1.42, 2.09, 2.17, 1.63, 7.20, repro,
2010-04-12,-1.10, 1.76, 8.23, 2.33, 1.77, 7.75, repro,
2010-04-13,-1.96, 1.72, 11.04, 2.19, 1.60, 7.12, repro,
2010-04-14,-4.25, 3.01, 7.40, 2.26, 1.65, 7.31, repro,
2010-04-15,-3.16, 1.09, 0.29, 2.24, 1.64, 7.26, repro,
2010-04-16,-1.34, 1.35, -3.29, 2.16, 1.60, 7.09, repro,
2010-04-17,-3.54, 0.98, 2.74, 2.13, 1.59, 7.07, repro,
2010-04-18,-3.65, 1.26, 9.21, 2.17, 1.59, 7.12, repro,
2010-04-19,-2.18, 2.40, -0.91, 2.21, 1.63, 7.31, repro,
2010-04-20,-2.23, 2.51, 2.71, 2.23, 1.61, 7.25, repro,
2010-04-21,-2.57, 1.04, 12.36, 2.19, 1.65, 7.26, repro,
2010-04-22,-1.76, 1.35, 13.67, 2.23, 1.64, 7.36, repro,
2010-04-23,-2.28, 0.47, 18.06, 2.19, 1.63, 7.23, repro,
2010-04-24,-1.20, 1.10, 7.66, 2.18, 1.63, 7.22, repro,
2010-04-25,-2.89, 1.15, 9.19, 2.14, 1.58, 7.06, repro,
2010-04-26,-1.53, 1.10, -0.96, 2.13, 1.58, 7.02, repro,
2010-04-27,-2.90, 2.43, 7.62, 2.18, 1.62, 7.20, repro,
2010-04-28,-3.15, 1.86, 19.95, 2.16, 1.63, 7.28, repro,
2010-04-29,-2.82, 1.81, 22.18, 2.17, 1.63, 7.23, repro,
2010-04-30,-4.54, 1.53, 18.16, 2.15, 1.59, 7.10, repro,
2010-05-01,-7.53, 2.16, 23.43, 2.14, 1.58, 7.06, repro,
2010-05-02,-2.77, -0.08, 16.70, 2.13, 1.58, 7.09, repro,
2010-05-03,-3.66, 1.27, 16.65, 2.20, 1.63, 7.24, repro,
2010-05-04,-4.02, 2.11, 13.47, 2.16, 1.59, 7.13, repro,
2010-05-05,-3.02, 1.54, 11.58, 2.13, 1.58, 7.07, repro,
2010-05-06,-1.45, 0.59, 2.79, 2.13, 1.59, 7.10, repro,
2010-05-07,-2.69, 0.93, -1.53, 2.16, 1.62, 7.27, repro,
2010-05-08,-2.26, 0.77, 1.73, 2.13, 1.59, 7.13, repro,
2010-05-09,-3.59, 1.93, 10.65, 2.13, 1.59, 7.12, repro,
2010-05-10,-2.79, 1.56, 6.87, 2.15, 1.59, 7.12, repro,
2010-05-11,-2.45, 1.76, 9.13, 2.13, 1.59, 7.15, repro,
2010-05-12,-3.25, 1.39, 3.93, 2.19, 1.59, 7.24, repro,
