PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2018-08-29
Release Date, 2019-08-30
Reference position, 46.9487168026 North Latitude, -122.6057352980 East Longitude, 82.01118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-26,-1.98, 1.49, -6.90, 2.25, 1.53, 7.01, repro,
2006-02-27,-1.94, 1.39, -5.63, 2.23, 1.53, 6.99, repro,
2006-02-28,-3.00, 0.77, -1.58, 2.35, 1.60, 7.36, repro,
2006-03-01,-2.94, 0.89, 0.10, 2.38, 1.62, 7.42, repro,
2006-03-02,2.60, 2.63, -1.69, 2.27, 1.55, 7.09, repro,
2006-03-03,-1.84, 0.86, -8.04, 2.33, 1.55, 7.22, repro,
2006-03-04,-0.84, 0.80, -12.75, 2.23, 1.53, 6.98, repro,
2006-03-05,-1.98, 1.76, -8.41, 2.24, 1.54, 7.03, repro,
2006-03-06,-1.15, 1.37, -10.72, 2.23, 1.56, 7.06, repro,
2006-03-07,-2.63, 1.28, -10.18, 2.26, 1.54, 7.02, repro,
2006-03-08,-2.65, 1.77, 1.87, 2.24, 1.54, 6.98, repro,
2006-03-09,-2.14, 2.67, -8.69, 2.25, 1.55, 7.02, repro,
2006-03-10,-2.85, 0.03, -8.19, 2.23, 1.53, 6.95, repro,
2006-03-11,-1.08, 0.39, -7.96, 2.27, 1.56, 7.13, repro,
2006-03-12,-1.57, 0.69, -10.38, 2.29, 1.56, 7.10, repro,
2006-03-13,-2.71, 1.36, -9.77, 2.30, 1.57, 7.14, repro,
2006-03-14,-1.69, 1.02, -0.59, 2.31, 1.57, 7.16, repro,
2006-03-15,-2.24, 1.81, -9.67, 2.29, 1.56, 7.14, repro,
2006-03-16,-0.30, 0.67, -12.79, 2.36, 1.59, 7.38, repro,
2006-03-17,-3.17, 1.04, -15.94, 2.35, 1.61, 7.44, repro,
2006-03-18,-0.84, 1.35, -17.68, 2.29, 1.58, 7.17, repro,
2006-03-19,-1.13, 1.73, -11.89, 2.36, 1.64, 7.42, repro,
2006-03-20,-2.49, 0.34, -6.63, 2.29, 1.57, 7.17, repro,
2006-03-21,-2.08, 1.57, -11.34, 2.29, 1.57, 7.17, repro,
2006-03-22,-3.53, 0.02, -7.94, 2.31, 1.61, 7.24, repro,
2006-03-23,-1.53, 1.43, -17.25, 2.33, 1.60, 7.28, repro,
2006-03-24,-1.15, 1.33, -3.86, 2.37, 1.64, 7.39, repro,
2006-03-25,-1.44, 1.45, -0.57, 2.35, 1.61, 7.23, repro,
2006-03-26,-0.82, 0.55, -7.28, 2.35, 1.61, 7.29, repro,
2006-03-27,-2.42, 0.81, -7.10, 2.34, 1.61, 7.27, repro,
2006-03-28,-3.19, 0.95, 0.12, 2.27, 1.60, 7.13, repro,
2006-03-29,-2.40, 0.41, -3.95, 2.22, 1.56, 7.00, repro,
2006-03-30,-2.02, 1.76, -4.52, 2.21, 1.56, 6.96, repro,
2006-03-31,-2.74, 0.89, -7.23, 2.20, 1.56, 7.00, repro,
2006-04-01,-2.19, 0.70, -3.29, 2.19, 1.56, 7.00, repro,
2006-04-02,-2.85, 0.22, -12.22, 2.21, 1.56, 7.05, repro,
2006-04-03,-0.57, 1.42, -6.61, 2.20, 1.56, 7.00, repro,
2006-04-04,-2.97, 0.28, -6.42, 2.26, 1.59, 7.17, repro,
2006-04-05,-0.81, 1.16, -2.12, 2.22, 1.56, 6.99, repro,
2006-04-06,-3.55, 0.28, -5.37, 2.24, 1.59, 7.20, repro,
2006-04-07,-3.53, 1.69, -9.95, 2.31, 1.60, 7.32, repro,
2006-04-08,-2.42, 0.25, -10.68, 2.27, 1.56, 7.11, repro,
2006-04-09,-1.71, 0.05, -6.09, 2.21, 1.55, 7.02, repro,
2006-04-10,-2.25, 0.47, -9.07, 2.24, 1.56, 7.06, repro,
2006-04-11,-1.19, 0.82, -10.53, 2.26, 1.58, 7.22, repro,
2006-04-12,-3.38, 1.20, -8.45, 2.26, 1.59, 7.24, repro,
2006-04-13,-3.88, 1.39, -3.17, 2.21, 1.55, 7.02, repro,
2006-04-14,-2.73, 1.76, -1.55, 2.21, 1.56, 7.07, repro,
2006-04-15,-3.65, -0.20, 6.64, 2.22, 1.56, 7.05, repro,
2006-04-16,-1.18, 0.31, -1.52, 2.21, 1.56, 7.03, repro,
2006-04-17,-1.77, 1.18, -10.65, 2.21, 1.55, 7.02, repro,
2006-04-18,-2.75, 0.83, -12.88, 2.23, 1.60, 7.19, repro,
2006-04-19,-2.66, 1.32, -16.06, 2.75, 1.87, 8.67, repro,
2006-04-20,-2.48, 0.96, 4.13, 3.18, 2.40, 10.58, repro,
2006-04-21,-0.83, 1.13, -11.68, 2.26, 1.58, 7.16, repro,
2006-04-22,-1.81, 1.82, -7.48, 2.22, 1.55, 7.05, repro,
2006-04-23,-1.82, 0.95, -12.95, 2.25, 1.59, 7.15, repro,
2006-04-24,-2.14, 1.56, -9.02, 2.22, 1.59, 7.13, repro,
2006-04-25,-2.08, 2.04, -9.44, 2.24, 1.59, 7.17, repro,
2006-04-26,-2.89, 1.54, -5.03, 2.26, 1.60, 7.23, repro,
2006-04-27,-1.12, 1.82, -11.37, 2.34, 1.61, 7.33, repro,
2006-04-28,-1.07, 1.96, -15.04, 2.28, 1.56, 7.15, repro,
2006-04-29,-1.43, 1.26, -13.22, 2.20, 1.55, 7.05, repro,
2006-04-30,-1.64, 1.13, -12.39, 2.19, 1.54, 6.99, repro,
2006-05-01,-1.15, 0.68, -11.77, 2.20, 1.55, 7.02, repro,
2006-05-02,-1.15, 0.71, -9.69, 2.23, 1.56, 7.08, repro,
2006-05-03,-1.45, 1.11, -8.53, 2.22, 1.56, 7.07, repro,
2006-05-04,-2.74, 0.67, -7.66, 2.21, 1.55, 7.05, repro,
2006-05-05,-2.16, 1.17, -6.39, 2.21, 1.58, 7.19, repro,
2006-05-06,-3.68, 1.64, 1.28, 2.21, 1.56, 7.12, repro,
2006-05-07,-1.95, 1.42, 4.55, 2.21, 1.55, 7.04, repro,
2006-05-08,-2.18, 1.17, -3.20, 2.41, 1.61, 7.42, repro,
2006-05-09,-2.66, -0.11, -9.22, 2.28, 1.58, 7.12, repro,
2006-05-10,-2.67, 1.50, -6.60, 2.21, 1.55, 7.05, repro,
2006-05-11,-2.84, 2.17, -7.27, 2.21, 1.56, 7.10, repro,
2006-05-12,-2.41, 1.95, -5.03, 2.21, 1.56, 7.10, repro,
2006-05-13,-1.64, 0.39, -5.82, 2.21, 1.55, 7.05, repro,
2006-05-14,-1.88, -0.13, -8.50, 2.22, 1.54, 7.04, repro,
2006-05-15,-1.20, 1.22, -7.25, 2.27, 1.58, 7.26, repro,
2006-05-16,-1.84, 1.39, -2.34, 2.24, 1.59, 7.28, repro,
2006-05-17,-2.38, 0.30, -6.02, 2.23, 1.58, 7.24, repro,
2006-05-18,-3.63, 0.81, -4.71, 2.28, 1.57, 7.15, repro,
2006-05-19,-1.31, 0.28, -1.46, 2.29, 1.57, 7.12, repro,
2006-05-20,-3.21, -0.19, 3.15, 2.29, 1.58, 7.16, repro,
2006-05-21,-2.36, 0.78, -1.25, 2.28, 1.58, 7.15, repro,
2006-05-22,-3.08, -0.50, -0.30, 2.31, 1.59, 7.27, repro,
2006-05-23,-1.78, -0.57, -4.36, 2.28, 1.60, 7.24, repro,
2006-05-24,-0.71, 1.14, -4.47, 2.27, 1.59, 7.18, repro,
2006-05-25,-2.18, 1.06, -8.00, 2.34, 1.61, 7.36, repro,
2006-05-26,-1.80, 0.00, -3.28, 2.39, 1.65, 7.53, repro,
2006-05-27,-1.64, 0.26, 2.15, 2.29, 1.59, 7.24, repro,
2006-05-28,-2.95, 0.62, -0.84, 2.30, 1.60, 7.28, repro,
2006-05-29,-2.07, 0.52, -8.59, 2.32, 1.63, 7.39, repro,
2006-05-30,-1.97, 1.02, -14.05, 2.33, 1.61, 7.33, repro,
2006-05-31,-1.55, 0.62, -12.97, 2.28, 1.57, 7.16, repro,
2006-06-01,-2.03, 2.62, -8.28, 2.28, 1.58, 7.17, repro,
2006-06-02,-4.07, 0.71, -6.24, 2.44, 1.68, 7.67, repro,
2006-06-03,-1.49, 1.49, -4.63, 2.34, 1.62, 7.35, repro,
2006-06-04,-2.16, 0.20, -4.32, 2.33, 1.61, 7.36, repro,
2006-06-05,-2.67, 1.17, -6.20, 2.34, 1.60, 7.33, repro,
2006-06-06,-2.83, 1.60, -2.30, 2.33, 1.59, 7.27, repro,
2006-06-07,-2.04, 1.11, -5.23, 2.46, 1.69, 7.75, repro,
2006-06-08,-1.98, -0.08, -9.43, 2.31, 1.60, 7.26, repro,
2006-06-09,-1.94, 2.08, -5.55, 2.30, 1.58, 7.17, repro,
2006-06-10,-2.00, 1.33, -5.63, 2.29, 1.59, 7.18, repro,
2006-06-11,-2.93, 0.96, -5.67, 2.29, 1.58, 7.21, repro,
2006-06-12,-0.75, 0.97, -0.79, 2.29, 1.59, 7.21, repro,
2006-06-13,-1.79, 0.41, -10.12, 2.35, 1.62, 7.40, repro,
2006-06-14,-3.45, 1.26, -0.28, 2.28, 1.60, 7.19, repro,
2006-06-15,-2.34, 1.03, -0.72, 2.28, 1.58, 7.14, repro,
2006-06-16,-5.02, 0.69, 2.39, 2.33, 1.63, 7.33, repro,
2006-06-17,-1.86, 2.78, -2.37, 2.29, 1.58, 7.20, repro,
2006-06-18,-3.05, 1.58, -2.04, 2.31, 1.63, 7.34, repro,
2006-06-19,-3.12, 1.18, -3.72, 2.31, 1.64, 7.36, repro,
2006-06-20,-2.92, 0.39, -4.15, 2.39, 1.71, 7.62, repro,
2006-06-21,-2.99, 2.51, -2.83, 2.32, 1.62, 7.32, repro,
2006-06-22,-2.82, 2.28, -4.51, 2.31, 1.63, 7.36, repro,
2006-06-23,-2.20, 1.04, -5.80, 2.32, 1.63, 7.40, repro,
2006-06-24,-2.71, 0.51, -6.45, 2.32, 1.65, 7.38, repro,
2006-06-25,-3.41, 0.69, -11.26, 2.31, 1.64, 7.35, repro,
2006-06-26,-2.28, 0.81, -6.55, 2.32, 1.65, 7.40, repro,
2006-06-27,-1.23, 0.78, 0.32, 2.39, 1.71, 7.58, repro,
2006-06-28,-2.17, 1.18, -2.04, 2.33, 1.65, 7.45, repro,
2006-06-29,-3.22, 0.80, 1.55, 2.35, 1.63, 7.55, repro,
2006-06-30,-1.46, -0.17, -2.54, 2.27, 1.61, 7.39, repro,
2006-07-01,-2.12, 0.05, 1.11, 2.28, 1.60, 7.33, repro,
2006-07-02,-2.94, 2.18, -1.48, 2.29, 1.63, 7.40, repro,
2006-07-03,-1.18, 1.19, -9.54, 2.27, 1.58, 7.29, repro,
2006-07-04,-3.24, -0.43, -10.56, 2.29, 1.60, 7.40, repro,
2006-07-05,-2.55, -0.12, 1.23, 2.29, 1.60, 7.42, repro,
2006-07-07,-2.04, 2.06, -6.36, 2.26, 1.59, 7.30, repro,
2006-07-08,-1.49, 1.55, -6.92, 2.27, 1.59, 7.30, repro,
2006-07-09,-2.48, 1.14, 1.65, 2.25, 1.58, 7.28, repro,
2006-07-10,-3.89, 1.73, 0.46, 2.29, 1.59, 7.36, repro,
2006-07-11,-3.88, 0.68, 4.46, 2.28, 1.60, 7.40, repro,
2006-07-12,-3.11, 2.15, -6.23, 2.33, 1.66, 7.54, repro,
2006-07-13,-0.82, 2.19, 0.95, 2.33, 1.65, 7.49, repro,
2006-07-14,0.21, 0.73, 0.33, 2.27, 1.59, 7.32, repro,
2006-07-15,-2.95, 1.00, 4.66, 2.27, 1.59, 7.32, repro,
2006-07-16,-2.87, 0.55, -1.61, 2.28, 1.60, 7.37, repro,
2006-07-17,-2.69, 2.00, -0.73, 2.32, 1.64, 7.50, repro,
2006-07-18,-2.29, 1.64, 0.21, 2.20, 1.56, 7.07, repro,
2006-07-19,-0.55, 1.05, -2.00, 2.22, 1.56, 7.12, repro,
2006-07-20,-1.51, 1.54, 1.03, 2.27, 1.61, 7.30, repro,
2006-07-21,-1.97, 2.79, -1.50, 2.21, 1.55, 7.07, repro,
2006-07-22,-3.33, 0.87, 6.45, 2.23, 1.56, 7.14, repro,
2006-07-23,-0.82, 1.57, -5.34, 2.21, 1.55, 7.03, repro,
2006-07-24,-1.32, 1.58, 2.98, 2.22, 1.56, 7.08, repro,
2006-07-25,-2.23, 0.64, 7.86, 2.21, 1.55, 7.10, repro,
2006-07-26,-4.17, 1.66, 1.29, 2.21, 1.57, 7.12, repro,
2006-07-27,-2.79, 1.03, -0.28, 2.19, 1.56, 7.05, repro,
2006-07-28,-1.73, -0.15, -4.49, 2.22, 1.56, 7.09, repro,
2006-07-29,0.18, 0.38, -0.82, 2.20, 1.56, 7.05, repro,
2006-07-30,-0.57, 0.98, 2.46, 2.31, 1.68, 7.50, repro,
2006-07-31,-2.21, 1.05, 5.58, 2.21, 1.56, 7.08, repro,
2006-08-01,-2.82, 0.72, 8.76, 2.20, 1.57, 7.15, repro,
2006-08-02,-1.94, 0.22, 0.40, 2.27, 1.62, 7.39, repro,
2006-08-03,-0.72, 1.02, -0.43, 2.26, 1.61, 7.35, repro,
2006-08-04,-0.30, 1.03, -1.02, 2.33, 1.64, 7.47, repro,
2006-08-05,-3.84, 1.07, 1.52, 2.26, 1.61, 7.32, repro,
2006-08-06,-1.72, 1.15, 6.64, 2.23, 1.61, 7.28, repro,
2006-08-07,-1.16, 0.39, 1.84, 2.24, 1.61, 7.31, repro,
2006-08-08,-3.40, 1.26, 3.42, 2.24, 1.57, 7.22, repro,
2006-08-09,-1.54, 2.10, 2.43, 2.20, 1.56, 7.09, repro,
2006-08-10,-1.76, 0.85, 2.45, 2.23, 1.57, 7.18, repro,
2006-08-11,-2.49, 1.12, 4.24, 2.22, 1.57, 7.14, repro,
2006-08-12,-1.73, 2.28, -2.75, 2.25, 1.62, 7.26, repro,
2006-08-13,-1.91, 1.21, 8.61, 2.21, 1.56, 7.11, repro,
2006-08-14,-2.24, 2.32, 3.42, 2.23, 1.56, 7.13, repro,
2006-08-15,-2.28, 2.00, 10.76, 2.36, 1.64, 7.37, repro,
2006-08-16,-1.65, 1.30, 6.55, 2.22, 1.57, 7.15, repro,
2006-08-17,-2.60, 1.43, 3.35, 2.20, 1.56, 7.06, repro,
2006-08-18,-2.17, 2.24, -0.67, 2.29, 1.66, 7.37, repro,
2006-08-19,-3.80, 1.49, 2.71, 2.21, 1.56, 7.09, repro,
2006-08-20,-2.63, 0.77, 11.18, 2.19, 1.56, 7.00, repro,
2006-08-21,-1.27, 1.23, 4.66, 2.23, 1.58, 7.16, repro,
2006-08-22,-2.24, 1.96, 1.78, 2.24, 1.59, 7.21, repro,
2006-08-23,-3.07, 0.87, 4.06, 2.29, 1.64, 7.34, repro,
2006-08-24,-2.50, 1.27, 5.25, 2.23, 1.60, 7.24, repro,
2006-08-25,-2.53, 2.71, 8.30, 2.31, 1.66, 7.49, repro,
2006-08-26,-3.32, 1.85, 9.74, 2.32, 1.67, 7.58, repro,
2006-08-27,-1.53, 1.33, 4.49, 2.29, 1.68, 7.52, repro,
2006-08-28,-1.65, 1.38, 4.56, 2.29, 1.68, 7.54, repro,
2006-08-29,-3.06, 1.65, 3.72, 2.31, 1.68, 7.54, repro,
2006-08-30,-1.49, 1.06, 7.20, 2.31, 1.68, 7.58, repro,
2006-08-31,-2.09, 3.14, 6.72, 2.31, 1.68, 7.61, repro,
2006-09-01,-1.37, 2.47, -4.13, 2.29, 1.68, 7.53, repro,
2006-09-02,-2.64, 1.60, 7.68, 2.28, 1.68, 7.51, repro,
2006-09-03,-1.46, 1.33, 6.05, 2.31, 1.68, 7.56, repro,
2006-09-04,-2.44, 0.15, 6.51, 2.45, 1.75, 7.91, repro,
2006-09-05,-1.87, 0.90, -4.94, 2.40, 1.71, 7.78, repro,
2006-09-06,-2.52, -1.22, 3.19, 2.86, 2.25, 10.14, repro,
2006-09-07,-2.80, 1.69, 10.13, 2.59, 1.86, 8.52, repro,
2006-09-08,-1.26, 0.45, 8.27, 2.34, 1.72, 7.80, repro,
2006-09-09,-2.73, 0.15, 3.91, 2.45, 1.77, 8.02, repro,
2006-09-10,-2.72, 1.90, 9.94, 2.61, 1.95, 8.84, repro,
2006-09-11,-0.78, -0.54, 9.22, 2.27, 1.63, 7.37, repro,
2006-09-12,-1.84, 0.65, 1.96, 2.28, 1.64, 7.41, repro,
2006-09-13,-2.16, 2.85, 11.74, 2.26, 1.63, 7.36, repro,
2006-09-14,-3.34, 0.46, 10.69, 2.34, 1.66, 7.42, repro,
2006-09-15,-0.67, 0.40, 14.51, 2.32, 1.63, 7.30, repro,
2006-09-16,-2.40, 0.60, 5.94, 2.22, 1.59, 7.16, repro,
2006-09-17,1.14, 1.45, 1.83, 2.98, 2.01, 9.09, repro,
2006-09-18,-1.25, 2.14, 15.09, 2.25, 1.60, 7.31, repro,
2006-09-19,-2.33, 0.94, 8.33, 2.29, 1.65, 7.40, repro,
2006-09-20,-2.35, 0.59, 4.80, 2.22, 1.58, 7.13, repro,
2006-09-21,-3.35, 0.62, 15.90, 2.27, 1.64, 7.32, repro,
2006-09-22,-1.57, 1.22, 7.01, 2.33, 1.69, 7.55, repro,
2006-09-23,-2.32, 1.99, 3.06, 2.35, 1.69, 7.60, repro,
2006-09-24,-1.76, 0.49, 2.15, 2.29, 1.63, 7.33, repro,
2006-09-25,-2.41, 1.80, 4.40, 2.29, 1.66, 7.39, repro,
2006-09-26,-1.97, 0.31, 4.49, 2.28, 1.63, 7.37, repro,
2006-09-27,-1.65, 1.74, -3.54, 2.25, 1.62, 7.28, repro,
2006-09-28,-1.62, 0.92, 2.64, 2.25, 1.61, 7.24, repro,
2006-09-29,-2.26, 2.26, 9.92, 2.25, 1.61, 7.25, repro,
2006-09-30,-1.38, 0.97, 11.17, 2.28, 1.66, 7.48, repro,
2006-10-01,-0.98, 0.25, 9.47, 2.24, 1.62, 7.27, repro,
2006-10-02,1.28, 1.62, 4.28, 6.26, 4.72, 19.89, repro,
2006-10-03,-2.63, 2.39, 6.33, 2.37, 1.71, 7.73, repro,
2006-10-04,-0.73, 2.99, 16.38, 5.17, 3.75, 15.99, repro,
2006-10-05,-2.65, 1.64, 10.08, 2.24, 1.60, 7.20, repro,
2006-10-06,-2.22, 1.87, 12.01, 2.25, 1.61, 7.26, repro,
2006-10-07,-1.97, 0.99, 0.65, 2.34, 1.69, 7.62, repro,
2006-10-08,-1.93, 1.25, 6.01, 2.31, 1.67, 7.48, repro,
2006-10-09,-1.18, 1.43, 0.35, 2.31, 1.65, 7.41, repro,
2006-10-10,-2.46, 1.30, 2.24, 2.28, 1.60, 7.22, repro,
2006-10-11,-1.58, 1.34, 7.27, 2.29, 1.64, 7.49, repro,
2006-10-12,-2.13, 1.52, 8.79, 2.24, 1.61, 7.20, repro,
2006-10-13,-1.97, 2.60, 5.24, 2.22, 1.59, 7.22, repro,
2006-10-14,-2.14, 0.58, 5.36, 2.29, 1.64, 7.40, repro,
2006-10-15,-1.56, 1.65, 18.93, 2.27, 1.64, 7.38, repro,
2006-10-16,-1.39, 0.86, 15.76, 2.20, 1.58, 7.11, repro,
2006-10-17,-0.73, 1.67, 11.60, 2.26, 1.65, 7.54, repro,
2006-10-18,-3.05, 0.95, 8.50, 2.19, 1.59, 7.18, repro,
2006-10-19,-1.51, 0.73, 5.80, 2.42, 1.71, 7.88, repro,
2006-10-20,-1.03, 1.90, 4.30, 2.49, 1.77, 8.33, repro,
2006-10-21,-2.95, 2.55, -0.07, 2.37, 1.67, 7.66, repro,
2006-10-22,-2.32, 2.25, 1.70, 2.27, 1.66, 7.54, repro,
2006-10-23,-0.90, 1.82, 1.41, 2.36, 1.73, 7.65, repro,
2006-10-24,0.15, 0.42, 2.19, 2.34, 1.67, 7.62, repro,
2006-10-25,-0.49, 1.45, -0.81, 2.36, 1.69, 7.62, repro,
2006-10-26,-2.28, 1.76, 8.08, 2.29, 1.66, 7.53, repro,
2006-10-27,-1.42, 2.25, 2.75, 2.23, 1.63, 7.30, repro,
2006-10-28,-1.64, 1.87, 4.08, 2.31, 1.66, 7.59, repro,
2006-10-29,-2.78, 0.80, 1.23, 2.23, 1.61, 7.36, repro,
2006-10-30,-1.49, 1.96, 2.52, 2.20, 1.58, 7.14, repro,
2006-10-31,-2.76, 2.75, 3.45, 2.22, 1.60, 7.29, repro,
2006-11-01,-2.67, 2.44, 1.63, 2.22, 1.59, 7.29, repro,
2006-11-02,-1.24, 1.63, 11.65, 2.21, 1.61, 7.33, repro,
2006-11-03,0.04, 3.12, 12.17, 2.22, 1.63, 7.34, repro,
2006-11-04,0.73, 3.09, 1.21, 2.32, 1.67, 7.49, repro,
2006-11-05,-0.74, 2.41, 0.70, 2.31, 1.64, 7.44, repro,
2006-11-06,-3.13, -0.23, 3.63, 2.19, 1.59, 7.19, repro,
2006-11-07,-2.66, 0.96, 7.75, 2.31, 1.66, 7.42, repro,
2006-11-08,-2.24, 0.27, 7.74, 2.30, 1.65, 7.37, repro,
2006-11-09,-1.67, 3.12, 5.36, 2.41, 1.73, 7.73, repro,
2006-11-10,-1.60, 2.32, 2.38, 2.30, 1.62, 7.35, repro,
2006-11-11,-3.17, 1.35, 7.50, 2.35, 1.65, 7.48, repro,
2006-11-12,-2.43, 1.98, -3.39, 2.37, 1.69, 7.57, repro,
2006-11-13,0.22, 1.55, 6.36, 2.34, 1.68, 7.47, repro,
2006-11-14,0.06, 1.41, -0.13, 2.28, 1.64, 7.38, repro,
2006-11-15,-1.27, 1.78, 2.69, 2.19, 1.58, 7.14, repro,
2006-11-16,-2.38, 1.37, -1.95, 2.20, 1.59, 7.19, repro,
2006-11-17,-2.44, 2.50, -7.15, 2.22, 1.63, 7.26, repro,
2006-11-18,-0.34, 2.86, -4.61, 2.16, 1.57, 7.06, repro,
2006-11-19,0.59, 1.93, -11.19, 2.18, 1.60, 7.23, repro,
2006-11-20,-0.58, 1.30, 3.53, 2.21, 1.58, 7.15, repro,
2006-11-21,-1.10, 3.28, 5.76, 2.17, 1.59, 7.15, repro,
2006-11-22,0.92, 3.16, 5.38, 2.19, 1.59, 7.15, repro,
2006-11-23,-1.01, 1.23, -6.72, 2.23, 1.63, 7.35, repro,
2006-11-24,-1.23, 1.34, -4.30, 2.20, 1.63, 7.33, repro,
2006-11-25,-0.92, 0.81, -6.45, 2.16, 1.58, 7.04, repro,
2006-11-26,-0.57, 1.50, -4.83, 2.20, 1.59, 7.15, repro,
2006-11-27,-0.57, 1.99, -5.63, 2.28, 1.67, 7.39, repro,
2006-11-28,-1.58, 0.87, -5.96, 2.18, 1.58, 7.11, repro,
2006-11-29,-2.33, 0.22, -8.09, 2.17, 1.59, 7.14, repro,
2006-11-30,-0.88, 1.37, -11.06, 2.15, 1.57, 6.99, repro,
2006-12-01,-1.23, 3.05, -13.24, 2.18, 1.58, 7.08, repro,
2006-12-02,-1.47, 4.02, -17.77, 2.23, 1.66, 7.39, repro,
2006-12-03,-2.10, 2.84, -13.81, 2.22, 1.64, 7.33, repro,
2006-12-04,-2.99, 2.45, -17.32, 2.24, 1.61, 7.23, repro,
2006-12-05,-1.74, 2.50, -6.23, 2.26, 1.68, 7.44, repro,
2006-12-06,-1.73, 2.28, -12.49, 2.23, 1.65, 7.35, repro,
2006-12-07,-2.10, 2.70, -0.89, 2.23, 1.65, 7.37, repro,
2006-12-08,-1.86, 2.50, -10.24, 2.23, 1.65, 7.38, repro,
2006-12-09,-0.66, 2.09, 3.19, 2.25, 1.66, 7.39, repro,
2006-12-10,-2.54, 2.21, 4.01, 2.26, 1.66, 7.38, repro,
2006-12-11,-1.76, 2.76, 1.99, 2.16, 1.58, 7.03, repro,
2006-12-12,-0.80, 2.46, -2.62, 2.27, 1.66, 7.40, repro,
2006-12-13,0.17, 3.05, -13.49, 2.21, 1.64, 7.38, repro,
2006-12-14,-1.11, 1.98, -1.26, 2.18, 1.62, 7.22, repro,
2006-12-15,-1.13, 2.10, -6.92, 2.28, 1.70, 7.56, repro,
2006-12-16,-0.53, 1.82, -2.71, 2.22, 1.64, 7.21, repro,
2006-12-17,-1.23, 1.61, -0.92, 2.27, 1.74, 7.73, repro,
2006-12-18,-2.73, 2.96, -10.38, 2.38, 1.80, 7.98, repro,
2006-12-19,-0.94, 3.07, -8.12, 2.28, 1.82, 7.90, repro,
2006-12-20,-2.90, 2.14, -7.51, 2.27, 1.73, 7.62, repro,
2006-12-21,-0.68, 3.17, -4.31, 2.17, 1.67, 7.32, repro,
2006-12-22,-1.79, 1.61, -7.17, 2.31, 1.80, 7.99, repro,
2006-12-23,-1.90, 2.77, -11.37, 2.28, 1.75, 7.75, repro,
2006-12-24,-0.50, 3.62, -9.84, 2.19, 1.61, 7.16, repro,
2006-12-25,-2.99, 1.16, -8.72, 2.22, 1.70, 7.45, repro,
2006-12-26,-2.39, 2.75, -6.14, 2.19, 1.64, 7.21, repro,
2006-12-27,-1.10, 1.72, 3.21, 2.23, 1.70, 7.43, repro,
2006-12-28,-1.84, 2.08, -14.02, 2.37, 1.85, 8.12, repro,
2006-12-29,-1.58, 2.38, -20.59, 2.24, 1.68, 7.44, repro,
2006-12-30,-2.13, 2.73, -13.98, 2.26, 1.70, 7.54, repro,
2006-12-31,-1.12, 2.55, -14.08, 2.37, 1.80, 7.84, repro,
2007-01-01,-1.20, 2.39, -7.13, 2.30, 1.75, 7.67, repro,
2007-01-02,-1.50, 2.15, -1.94, 2.40, 1.89, 8.34, repro,
2007-01-03,-1.67, 1.95, -5.08, 2.19, 1.63, 7.22, repro,
2007-01-04,-2.04, 1.41, -3.40, 2.18, 1.64, 7.25, repro,
2007-01-05,-3.42, 1.62, -17.76, 2.17, 1.61, 7.13, repro,
2007-01-06,-1.04, 2.42, -5.21, 2.17, 1.62, 7.12, repro,
2007-01-07,-1.28, 3.04, -11.53, 2.21, 1.62, 7.14, repro,
2007-01-08,-2.24, 3.04, -20.50, 2.25, 1.66, 7.36, repro,
2007-01-09,-1.58, 2.15, -17.19, 2.24, 1.63, 7.24, repro,
2007-01-10,-2.30, 3.58, -12.40, 2.23, 1.60, 7.11, repro,
2007-01-11,-1.98, 3.53, -17.92, 2.29, 1.62, 7.25, repro,
2007-01-12,-1.30, 3.14, -22.41, 2.21, 1.61, 7.15, repro,
2007-01-13,-1.63, 3.21, -23.94, 2.14, 1.55, 6.90, repro,
2007-01-14,-2.16, 2.83, -20.15, 2.14, 1.56, 6.98, repro,
2007-01-15,-2.20, 3.36, -24.28, 2.16, 1.56, 6.99, repro,
2007-01-16,-2.77, 1.90, -22.19, 2.17, 1.56, 6.95, repro,
2007-01-17,-0.19, 3.12, -19.70, 2.21, 1.61, 7.14, repro,
2007-01-18,-0.36, 3.53, -19.52, 2.20, 1.63, 7.18, repro,
2007-01-19,-0.31, 3.39, -18.30, 2.18, 1.57, 7.11, repro,
2007-01-20,-2.10, 3.54, -11.73, 2.20, 1.58, 7.17, repro,
2007-01-21,-1.43, 3.32, -13.78, 2.15, 1.55, 6.86, repro,
2007-01-22,-0.56, 3.97, -16.28, 2.14, 1.55, 6.90, repro,
2007-01-23,0.35, 2.03, -18.34, 2.14, 1.55, 6.91, repro,
2007-01-24,-1.22, 2.50, -18.82, 2.15, 1.56, 6.95, repro,
2007-01-25,-1.46, 1.45, -18.35, 2.20, 1.61, 7.07, repro,
2007-01-26,-1.13, 2.11, -18.58, 2.14, 1.57, 6.91, repro,
2007-01-27,-0.71, 2.07, -22.78, 2.14, 1.55, 6.89, repro,
2007-01-28,0.69, 1.62, -21.56, 2.13, 1.55, 6.87, repro,
