PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.4328942515 North Latitude, -24.3263254679 East Longitude, 1070.07736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-18,2.69, 11.60, 3.43, 2.07, 1.87, 11.34, repro,
2012-01-19,3.66, 9.02, 1.52, 2.06, 1.75, 10.54, repro,
2012-01-20,2.30, 8.62, 0.04, 2.07, 1.72, 10.86, repro,
2012-01-21,3.20, 8.91, -0.88, 2.21, 1.95, 11.79, repro,
2012-01-22,2.45, 7.01, -5.72, 2.70, 2.29, 14.16, repro,
2012-01-23,2.11, 7.18, 1.70, 2.06, 1.72, 10.86, repro,
2012-01-24,3.15, 6.81, 1.05, 2.40, 2.08, 13.08, repro,
2012-01-25,2.06, 7.65, 9.25, 2.07, 1.70, 10.65, repro,
2012-01-26,2.61, 8.91, 1.67, 2.19, 1.87, 11.73, repro,
2012-01-27,3.18, 11.50, -3.28, 2.14, 1.81, 11.12, repro,
2012-01-28,2.11, 10.59, 2.28, 2.09, 1.75, 11.03, repro,
2012-01-29,1.28, 10.09, -8.20, 2.07, 1.70, 10.87, repro,
2012-01-30,0.36, 9.53, 6.87, 2.17, 1.84, 11.53, repro,
2012-01-31,1.60, 9.97, -3.19, 2.01, 1.76, 10.52, repro,
2012-02-01,0.30, 9.58, -0.12, 2.06, 1.77, 10.95, repro,
2012-02-02,-1.50, 10.05, -8.36, 2.04, 1.76, 10.82, repro,
2012-02-03,0.14, 11.01, -3.65, 2.21, 1.84, 11.73, repro,
2012-02-04,0.72, 6.56, 2.07, 2.09, 1.74, 10.78, repro,
2012-02-05,1.18, 6.78, 0.48, 2.13, 1.76, 10.88, repro,
2012-02-06,0.61, 6.85, -4.65, 2.17, 1.85, 11.77, repro,
2012-02-07,3.61, 6.96, 8.75, 2.28, 1.87, 12.00, repro,
2012-02-08,0.75, 6.95, -5.57, 1.98, 1.67, 10.52, repro,
2012-02-09,-1.10, 6.70, -3.88, 2.03, 1.77, 10.90, repro,
2012-02-10,-1.69, 4.07, 4.77, 2.06, 1.77, 10.91, repro,
2012-02-11,-1.59, 8.37, 3.30, 1.99, 1.65, 10.31, repro,
2012-02-12,0.18, 6.75, -2.59, 1.97, 1.67, 10.41, repro,
2012-02-13,-0.82, 5.36, -3.57, 2.07, 1.79, 10.85, repro,
2012-02-14,-2.02, 6.53, 3.59, 2.01, 1.71, 10.62, repro,
2012-02-15,-0.19, 4.21, 5.00, 2.02, 1.69, 10.50, repro,
2012-02-16,-1.23, 6.52, 7.86, 1.98, 1.65, 10.35, repro,
2012-02-17,-0.99, 5.98, 4.31, 1.96, 1.64, 10.30, repro,
2012-02-18,-0.51, 6.60, 1.13, 2.03, 1.72, 10.50, repro,
2012-02-19,-1.62, 7.60, 2.81, 2.15, 1.88, 11.70, repro,
2012-02-20,-2.22, 6.78, 5.08, 2.14, 1.79, 10.90, repro,
2012-02-21,-1.94, 5.58, 12.05, 2.12, 1.77, 11.15, repro,
2012-02-22,0.34, 6.54, 18.29, 2.14, 1.86, 11.48, repro,
2012-02-23,-1.09, 6.47, 9.31, 1.95, 1.65, 10.41, repro,
2012-02-24,-0.46, 6.72, 1.92, 2.05, 1.75, 11.04, repro,
2012-02-25,-1.31, 5.87, 3.09, 2.12, 1.80, 11.11, repro,
2012-02-26,-1.23, 7.30, -4.36, 2.01, 1.71, 10.49, repro,
2012-02-27,-1.29, 6.67, 3.51, 2.33, 1.92, 11.71, repro,
2012-02-28,-1.81, 5.31, 2.00, 2.08, 1.86, 11.21, repro,
2012-02-29,1.74, 6.01, 3.57, 2.02, 1.73, 10.77, repro,
2012-03-01,-1.33, 6.25, -1.12, 2.39, 1.99, 12.69, repro,
2012-03-02,-1.61, 7.33, 0.78, 2.06, 1.76, 10.66, repro,
2012-03-03,-1.13, 7.46, -0.44, 2.09, 1.74, 10.94, repro,
2012-03-04,-2.17, 7.35, -1.93, 1.99, 1.68, 10.31, repro,
2012-03-05,0.03, 5.90, 11.42, 2.08, 1.78, 10.83, repro,
2012-03-06,-0.30, 5.83, 5.18, 2.03, 1.73, 10.47, repro,
2012-03-07,0.56, 6.44, 4.04, 2.19, 1.77, 11.04, repro,
2012-03-08,1.56, 7.56, 2.86, 2.25, 1.86, 11.48, repro,
2012-03-09,-1.68, 6.11, -0.39, 2.33, 1.98, 11.97, repro,
2012-03-10,-2.31, 8.12, 2.22, 2.15, 1.79, 11.31, repro,
2012-03-11,-3.75, 7.51, 0.52, 2.13, 1.88, 11.25, repro,
2012-03-12,-2.72, 5.12, -1.61, 2.12, 1.80, 10.85, repro,
2012-03-13,-3.81, 5.52, -2.12, 2.35, 1.89, 12.33, repro,
2012-03-14,-1.64, 2.46, -8.58, 2.25, 1.87, 11.73, repro,
2012-03-15,1.09, 4.40, -4.67, 2.17, 1.84, 11.51, repro,
2012-03-16,-1.23, 5.20, -0.84, 2.24, 1.86, 11.55, repro,
2012-03-17,1.17, 4.14, 2.24, 2.08, 1.73, 10.94, repro,
2012-03-18,0.04, 6.55, 6.90, 2.06, 1.69, 10.86, repro,
2012-03-19,-0.05, 5.83, -2.66, 2.18, 1.81, 11.37, repro,
2012-03-20,-0.43, 4.67, -6.04, 1.97, 1.65, 10.38, repro,
2012-03-21,-2.11, 5.91, -6.77, 2.04, 1.75, 10.74, repro,
2012-03-22,-1.95, 6.61, -9.80, 1.92, 1.64, 9.99, repro,
2012-03-23,1.09, 6.84, -11.24, 2.08, 1.78, 11.00, repro,
2012-03-24,-3.74, 4.61, -12.68, 2.04, 1.67, 10.55, repro,
2012-03-25,-2.19, 4.35, -2.01, 2.05, 1.73, 10.68, repro,
2012-03-26,-2.95, 3.96, -5.29, 2.00, 1.69, 10.31, repro,
2012-03-27,-3.58, 4.02, -1.88, 2.12, 1.83, 11.04, repro,
2012-03-28,-3.36, 4.59, -5.10, 1.95, 1.65, 10.30, repro,
2012-03-29,-2.61, 2.55, -7.24, 1.91, 1.60, 9.91, repro,
2012-03-30,-1.17, 3.40, -7.28, 1.99, 1.72, 10.37, repro,
2012-03-31,-0.69, 4.24, -7.24, 1.98, 1.67, 10.28, repro,
2012-04-01,-3.54, 3.95, -4.29, 2.10, 1.75, 10.74, repro,
2012-04-02,-1.85, 5.09, -9.87, 1.98, 1.71, 10.51, repro,
2012-04-03,1.15, 5.76, 1.02, 2.00, 1.68, 10.63, repro,
2012-04-04,-0.72, 4.37, 0.44, 1.95, 1.62, 10.00, repro,
2012-04-05,-0.88, 6.90, -11.63, 2.14, 1.79, 11.11, repro,
2012-04-06,-2.37, 5.68, -1.25, 1.94, 1.68, 10.27, repro,
2012-04-07,-2.57, 7.02, -8.77, 2.06, 1.80, 11.09, repro,
2012-04-08,-0.76, 6.58, -5.35, 1.90, 1.59, 9.88, repro,
2012-04-09,-1.66, 5.37, -7.04, 1.94, 1.60, 10.05, repro,
2012-04-10,-2.42, 5.02, -8.41, 1.93, 1.62, 10.13, repro,
2012-04-11,-2.21, 4.55, -9.52, 1.94, 1.69, 10.11, repro,
2012-04-12,-2.27, 5.67, -14.80, 2.20, 1.79, 11.34, repro,
2012-04-13,-1.93, 4.46, -12.95, 2.02, 1.78, 10.88, repro,
2012-04-14,-0.36, 4.74, -15.17, 1.99, 1.66, 10.38, repro,
2012-04-15,-1.52, 4.71, -8.56, 1.99, 1.66, 10.36, repro,
2012-04-16,-1.62, 4.28, -5.48, 1.89, 1.61, 9.78, repro,
2012-04-17,-1.72, 4.02, -5.09, 1.96, 1.63, 10.20, repro,
2012-04-18,-0.77, 5.11, -4.98, 1.94, 1.59, 10.12, repro,
2012-04-19,0.60, 3.02, -5.53, 1.92, 1.59, 10.01, repro,
2012-04-20,1.64, 4.59, -8.37, 2.01, 1.66, 10.66, repro,
2012-04-21,-1.13, 4.85, -8.75, 1.99, 1.72, 10.29, repro,
2012-04-22,-0.52, 4.59, -10.44, 1.92, 1.61, 10.05, repro,
2012-04-23,0.11, 5.60, -14.33, 1.99, 1.68, 10.49, repro,
2012-04-24,0.52, 5.08, -19.97, 2.00, 1.70, 10.48, repro,
2012-04-25,-0.27, 5.19, -14.79, 2.26, 1.90, 11.37, repro,
2012-04-26,0.28, 3.65, -10.62, 1.99, 1.69, 10.49, repro,
2012-04-27,-1.40, 4.54, -9.77, 2.03, 1.68, 10.65, repro,
2012-04-28,-1.05, 4.95, -4.00, 1.98, 1.71, 10.37, repro,
2012-04-29,1.01, 6.04, -3.96, 1.95, 1.63, 10.23, repro,
2012-04-30,0.93, 5.32, -0.44, 1.92, 1.64, 10.06, repro,
2012-05-01,-0.18, 5.00, -3.99, 1.94, 1.61, 10.15, repro,
2012-05-02,0.60, 5.33, -4.88, 1.95, 1.62, 10.24, repro,
2012-05-03,-0.24, 4.77, -12.56, 1.94, 1.64, 10.54, repro,
2012-05-04,1.22, 4.06, -7.58, 1.94, 1.66, 10.00, repro,
2012-05-05,0.79, 4.69, -17.49, 1.93, 1.59, 10.14, repro,
2012-05-06,0.26, 4.80, -12.57, 2.00, 1.68, 10.28, repro,
2012-05-07,-0.36, 6.24, -4.14, 1.93, 1.59, 10.05, repro,
2012-05-08,-0.38, 5.80, -7.68, 1.96, 1.65, 10.10, repro,
2012-05-09,-0.37, 6.00, -10.88, 2.04, 1.65, 10.43, repro,
2012-05-10,-0.47, 5.01, -6.46, 2.10, 1.77, 11.37, repro,
2012-05-11,1.51, 5.74, -7.11, 2.01, 1.75, 10.71, repro,
2012-05-12,0.94, 5.54, -5.61, 2.08, 1.71, 10.89, repro,
2012-05-13,0.02, 5.21, -11.16, 2.04, 1.75, 10.80, repro,
2012-05-14,0.21, 5.33, -14.20, 1.92, 1.59, 9.90, repro,
2012-05-15,-1.52, 6.42, -15.39, 1.90, 1.59, 9.81, repro,
2012-05-16,-1.49, 6.68, -9.95, 1.99, 1.64, 10.17, repro,
2012-05-17,1.24, 6.72, -7.66, 1.93, 1.60, 9.75, repro,
2012-05-18,-0.65, 6.65, -12.64, 2.05, 1.77, 11.44, repro,
2012-05-19,-0.41, 6.15, -9.37, 1.95, 1.60, 10.10, repro,
2012-05-20,2.01, 5.91, -2.20, 1.98, 1.63, 10.46, repro,
2012-05-21,-0.98, 6.18, -6.05, 1.91, 1.57, 9.88, repro,
2012-05-22,-2.69, 6.69, -10.87, 2.15, 1.76, 11.60, repro,
2012-05-23,-1.05, 4.36, -12.58, 2.02, 1.71, 10.59, repro,
2012-05-24,0.03, 4.60, -11.60, 2.04, 1.76, 10.95, repro,
2012-05-25,-0.76, 5.44, -8.93, 2.02, 1.68, 10.71, repro,
2012-05-26,0.11, 5.16, -2.62, 1.96, 1.61, 10.37, repro,
2012-05-27,-0.44, 4.97, -13.59, 1.91, 1.61, 9.85, repro,
2012-05-28,1.45, 4.32, -17.72, 1.95, 1.64, 10.06, repro,
2012-05-29,1.53, 3.47, -5.98, 1.92, 1.61, 9.97, repro,
2012-05-30,-0.09, 4.68, -14.88, 2.06, 1.73, 10.74, repro,
2012-05-31,1.24, 5.30, -13.73, 1.97, 1.64, 10.24, repro,
2012-06-01,3.16, 3.17, -17.45, 1.91, 1.57, 9.79, repro,
2012-06-02,3.74, 4.11, -15.15, 2.00, 1.66, 10.54, repro,
2012-06-03,0.70, 4.73, -20.59, 1.99, 1.65, 10.66, repro,
2012-06-04,-1.58, 4.31, -14.12, 2.06, 1.66, 10.88, repro,
2012-06-05,0.59, 5.16, -20.57, 2.10, 1.81, 10.94, repro,
2012-06-06,0.31, 3.58, -11.91, 2.12, 1.76, 11.23, repro,
2012-06-07,0.77, 5.03, -16.57, 2.03, 1.71, 10.36, repro,
2012-06-08,3.26, 5.23, -9.54, 1.99, 1.69, 10.34, repro,
2012-06-09,1.25, 3.56, -11.35, 1.95, 1.63, 10.07, repro,
2012-06-10,0.51, 3.61, -14.50, 1.96, 1.65, 10.21, repro,
2012-06-11,1.53, 4.59, -8.07, 2.03, 1.68, 10.47, repro,
2012-06-12,-0.03, 6.30, -14.07, 2.04, 1.73, 10.77, repro,
2012-06-13,1.58, 4.73, -9.25, 1.95, 1.64, 10.09, repro,
2012-06-14,1.43, 3.39, -9.93, 1.91, 1.59, 9.94, repro,
2012-06-15,0.63, 3.85, -9.72, 1.88, 1.59, 9.88, repro,
2012-06-16,1.86, 3.56, -8.08, 2.17, 1.88, 12.12, repro,
2012-06-17,0.60, 5.03, -2.50, 1.95, 1.60, 10.21, repro,
2012-06-18,1.60, 3.93, 0.91, 1.92, 1.60, 10.01, repro,
2012-06-19,0.32, 4.04, -10.14, 1.93, 1.69, 10.44, repro,
2012-06-20,0.79, 3.11, -4.63, 1.90, 1.57, 9.74, repro,
2012-06-21,0.43, 4.12, -2.51, 1.93, 1.58, 9.90, repro,
2012-06-22,2.29, 5.74, -8.46, 1.93, 1.65, 10.05, repro,
2012-06-23,-1.20, 6.05, -14.12, 1.91, 1.58, 9.89, repro,
2012-06-24,1.26, 4.74, -8.11, 1.92, 1.60, 9.96, repro,
2012-06-25,0.88, 2.96, -7.77, 2.00, 1.64, 10.38, repro,
2012-06-26,0.62, 3.54, -12.34, 2.01, 1.63, 10.50, repro,
2012-06-27,3.12, 4.20, -10.94, 1.93, 1.60, 10.14, repro,
2012-06-28,2.77, 3.68, -5.43, 1.93, 1.63, 10.14, repro,
2012-06-29,0.62, 3.48, -4.50, 1.91, 1.58, 9.89, repro,
2012-06-30,1.97, 2.45, -4.29, 2.04, 1.73, 10.98, repro,
2012-07-01,1.26, 3.92, -4.57, 2.03, 1.70, 10.55, repro,
2012-07-02,0.01, 2.94, -9.09, 2.03, 1.64, 10.39, repro,
2012-07-03,0.53, 4.84, -6.67, 2.03, 1.70, 10.72, repro,
2012-07-04,-0.19, 3.55, -9.89, 1.97, 1.69, 10.53, repro,
2012-07-05,-2.00, 2.91, -13.12, 2.00, 1.71, 10.37, repro,
2012-07-06,-1.89, 4.39, -7.78, 2.04, 1.70, 10.33, repro,
2012-07-07,0.33, 3.02, -8.61, 1.92, 1.58, 10.03, repro,
2012-07-08,-0.92, 3.80, -11.47, 1.99, 1.63, 10.22, repro,
2012-07-09,0.71, 4.50, -6.85, 1.95, 1.64, 10.17, repro,
2012-07-10,-0.05, 3.73, -4.54, 2.07, 1.77, 11.30, repro,
2012-07-11,-0.08, 3.51, -2.00, 2.02, 1.68, 10.45, repro,
2012-07-12,-2.50, 2.58, 0.99, 1.90, 1.61, 9.97, repro,
2012-07-13,-0.40, 1.89, 3.60, 1.87, 1.57, 9.81, repro,
2012-07-14,1.64, 1.56, 2.99, 1.98, 1.66, 10.19, repro,
2012-07-15,1.18, 3.61, 2.52, 1.97, 1.61, 10.28, repro,
2012-07-16,-0.71, 4.32, -4.58, 1.87, 1.54, 9.67, repro,
2012-07-17,0.33, 2.27, 2.02, 1.99, 1.66, 10.45, repro,
2012-07-18,-0.54, 2.99, 0.31, 1.91, 1.64, 10.08, repro,
2012-07-19,-0.50, 2.27, -3.74, 1.98, 1.66, 10.41, repro,
2012-07-20,-2.34, 2.66, -0.70, 1.95, 1.62, 10.21, repro,
2012-07-21,-3.33, 4.91, -1.32, 1.90, 1.60, 9.80, repro,
2012-07-22,-1.67, 4.48, 4.44, 1.89, 1.59, 9.96, repro,
2012-07-23,-0.23, 3.71, 5.75, 1.91, 1.60, 9.99, repro,
2012-07-24,0.73, 4.81, 1.30, 1.98, 1.63, 10.37, repro,
2012-07-25,-1.16, 4.44, -0.62, 1.94, 1.62, 10.02, repro,
2012-07-26,-2.36, 2.16, -1.00, 1.88, 1.56, 9.75, repro,
2012-07-27,-2.16, 2.67, -4.00, 1.88, 1.54, 9.73, repro,
2012-07-28,-1.62, 1.75, 3.36, 1.93, 1.60, 10.08, repro,
2012-07-29,0.51, 2.90, 6.90, 1.92, 1.59, 9.87, repro,
2012-07-30,-1.89, 1.81, 2.28, 1.94, 1.57, 9.90, repro,
2012-07-31,-0.72, 1.59, 1.67, 1.89, 1.57, 9.83, repro,
2012-08-01,-1.21, 4.31, 1.93, 1.89, 1.58, 9.78, repro,
2012-08-02,-1.39, 4.28, -3.45, 1.92, 1.59, 9.98, repro,
2012-08-03,-3.86, 1.63, -7.04, 1.90, 1.58, 9.91, repro,
2012-08-04,-1.41, 4.00, 3.79, 1.86, 1.55, 9.65, repro,
2012-08-05,-2.01, 3.02, 0.01, 1.86, 1.55, 9.61, repro,
2012-08-06,-4.33, 3.85, 5.87, 1.94, 1.57, 10.06, repro,
2012-08-07,-4.58, 3.91, 3.67, 1.91, 1.59, 10.12, repro,
2012-08-08,-3.39, 4.99, 0.97, 1.99, 1.68, 10.38, repro,
2012-08-09,-2.96, 4.25, -2.17, 1.88, 1.56, 9.91, repro,
2012-08-10,-3.54, 4.75, 5.24, 1.87, 1.55, 9.74, repro,
2012-08-11,-2.28, 5.87, 7.02, 2.01, 1.69, 10.58, repro,
2012-08-12,-2.82, 3.91, 3.67, 1.90, 1.58, 9.89, repro,
2012-08-13,-1.68, 5.66, -3.21, 2.03, 1.62, 10.24, repro,
2012-08-14,-2.21, 5.20, -2.03, 1.98, 1.66, 10.29, repro,
2012-08-15,-2.30, 3.99, -1.53, 1.96, 1.65, 10.47, repro,
2012-08-16,-3.56, 4.12, 5.82, 1.95, 1.66, 10.17, repro,
2012-08-17,-3.12, 5.37, -4.07, 1.91, 1.56, 9.87, repro,
2012-08-18,-2.35, 4.12, -3.82, 1.93, 1.64, 10.36, repro,
2012-08-19,-3.35, 4.27, -9.91, 2.01, 1.69, 10.68, repro,
2012-08-20,-4.01, 5.05, -7.20, 1.94, 1.58, 10.07, repro,
2012-08-21,-5.31, 6.19, -6.68, 1.87, 1.57, 9.76, repro,
2012-08-22,-2.76, 3.29, -3.00, 1.95, 1.61, 10.42, repro,
2012-08-23,-5.27, 4.08, -1.74, 1.97, 1.64, 10.52, repro,
2012-08-24,-2.76, 4.39, -3.60, 1.92, 1.60, 9.99, repro,
2012-08-25,-2.94, 2.31, 8.12, 1.96, 1.61, 10.20, repro,
2012-08-26,-4.87, 3.58, -1.45, 2.03, 1.66, 10.55, repro,
2012-08-27,-1.61, 3.33, -1.05, 1.98, 1.62, 10.05, repro,
2012-08-28,-3.25, 3.82, 11.25, 1.94, 1.64, 9.82, repro,
2012-08-29,-2.38, 6.82, 1.81, 1.94, 1.63, 10.14, repro,
2012-08-30,-3.82, 5.32, 3.65, 1.92, 1.57, 9.83, repro,
2012-08-31,-4.53, 7.76, 8.72, 1.89, 1.56, 9.75, repro,
2012-09-01,-4.14, 5.63, 5.45, 2.15, 1.84, 12.27, repro,
2012-09-02,-4.75, 5.54, 7.92, 1.99, 1.64, 10.23, repro,
2012-09-03,-3.24, 4.28, 11.94, 1.93, 1.58, 10.03, repro,
2012-09-04,-2.28, 6.66, 0.39, 1.95, 1.69, 10.42, repro,
2012-09-05,-6.51, 5.23, 6.89, 2.13, 1.79, 11.55, repro,
2012-09-06,-3.73, 7.10, -0.04, 2.07, 1.67, 10.17, repro,
2012-09-07,-3.57, 5.63, -4.14, 2.21, 1.80, 11.13, repro,
2012-09-08,-2.49, 5.26, 4.71, 2.03, 1.69, 10.56, repro,
2012-09-09,-4.29, 5.69, -3.88, 1.96, 1.62, 10.29, repro,
2012-09-10,-3.34, 5.18, -0.78, 1.95, 1.61, 10.14, repro,
2012-09-11,-3.68, 5.65, 1.60, 1.95, 1.58, 10.28, repro,
2012-09-12,-0.96, 3.99, 18.51, 2.00, 1.64, 10.75, repro,
2012-09-13,-1.87, 2.66, 21.10, 2.00, 1.63, 10.26, repro,
2012-09-14,-4.55, 2.58, 13.86, 1.96, 1.63, 10.06, repro,
2012-09-15,-4.49, 0.66, 23.74, 2.07, 1.66, 10.53, repro,
2012-09-16,-5.31, 3.20, 8.83, 1.96, 1.67, 10.18, repro,
2012-09-17,-4.77, 5.22, 4.78, 1.95, 1.62, 10.28, repro,
2012-09-18,-5.47, 4.15, 5.51, 2.03, 1.63, 10.70, repro,
2012-09-19,-5.09, 4.38, -1.45, 2.04, 1.70, 10.74, repro,
2012-09-20,-3.58, 4.69, 0.21, 2.08, 1.73, 11.11, repro,
2012-09-21,-5.19, 3.92, 6.40, 1.99, 1.65, 10.37, repro,
2012-09-22,-2.31, 4.65, 3.09, 1.96, 1.61, 10.12, repro,
2012-09-23,-4.46, 4.16, 1.28, 1.94, 1.64, 9.88, repro,
2012-09-24,-2.16, 4.20, 3.55, 2.00, 1.67, 10.20, repro,
2012-09-25,-0.74, 3.62, 2.63, 2.18, 1.87, 11.42, repro,
2012-09-26,-2.11, 2.17, 10.11, 2.29, 1.84, 11.13, repro,
2012-09-27,-5.73, 2.65, 13.51, 1.99, 1.67, 10.42, repro,
2012-09-28,-4.99, 4.75, 13.14, 2.06, 1.63, 10.28, repro,
2012-09-29,-3.86, 5.10, 14.65, 2.08, 1.73, 10.76, repro,
2012-09-30,-3.21, 6.69, 8.70, 2.25, 1.93, 11.25, repro,
2012-10-01,-3.41, 4.29, 3.82, 2.17, 2.01, 12.18, repro,
2012-10-02,-3.07, 7.03, -2.07, 1.99, 1.68, 10.17, repro,
2012-10-03,-2.30, 4.58, -4.54, 1.95, 1.63, 10.07, repro,
2012-10-04,-2.37, 3.47, 3.69, 1.92, 1.61, 9.95, repro,
2012-10-05,-0.31, 6.90, 1.80, 2.08, 1.78, 11.31, repro,
2012-10-06,-0.48, 7.81, -2.17, 2.31, 1.95, 12.35, repro,
2012-10-07,0.60, 7.22, -3.10, 2.07, 1.74, 10.80, repro,
2012-10-08,1.38, 6.60, 11.72, 2.16, 1.90, 11.15, repro,
2012-10-09,-0.17, 6.73, 2.41, 2.17, 1.73, 11.58, repro,
2012-10-10,-0.11, 3.80, 1.08, 2.32, 1.85, 12.20, repro,
2012-10-11,-1.83, 7.05, -2.27, 2.03, 1.77, 10.86, repro,
2012-10-12,-0.71, 2.35, 2.48, 2.21, 1.90, 11.82, repro,
2012-10-13,-0.18, 7.09, -4.03, 2.23, 1.73, 11.52, repro,
2012-10-14,-3.24, 3.17, -1.59, 2.32, 1.97, 12.07, repro,
2012-10-15,1.11, 5.06, 9.04, 2.04, 1.67, 10.98, repro,
2012-10-16,1.16, 3.93, 3.85, 1.96, 1.65, 10.47, repro,
2012-10-17,-0.26, 3.40, -6.64, 2.29, 1.87, 11.23, repro,
2012-10-18,1.62, 3.26, -5.07, 2.25, 1.89, 11.25, repro,
2012-10-19,0.83, 4.56, 3.09, 1.97, 1.65, 10.33, repro,
2012-10-20,1.18, 2.38, 4.95, 2.26, 1.91, 11.17, repro,
2012-10-21,0.42, 3.18, -7.18, 2.35, 1.99, 11.28, repro,
2012-10-22,0.36, 4.17, -12.32, 2.16, 1.88, 10.92, repro,
2012-10-23,-0.33, 5.38, -6.46, 2.44, 1.97, 12.62, repro,
2012-10-24,3.37, 4.85, -3.79, 2.19, 1.80, 11.57, repro,
2012-10-25,4.57, 3.20, -3.69, 2.11, 1.81, 11.14, repro,
2012-10-26,1.86, 3.63, 0.63, 2.33, 1.91, 12.26, repro,
2012-10-27,-1.53, 5.42, 0.04, 2.15, 1.82, 11.65, repro,
2012-10-28,1.29, 4.00, 9.78, 2.06, 1.72, 10.63, repro,
2012-10-29,-0.88, 4.20, 3.92, 1.94, 1.68, 10.34, repro,
2012-10-30,1.62, 2.28, 1.48, 2.02, 1.74, 10.55, repro,
2012-10-31,0.68, 2.99, 2.48, 2.26, 1.88, 11.49, repro,
2012-11-01,2.22, 2.50, 4.50, 2.56, 2.08, 12.63, repro,
2012-11-02,0.61, 3.58, 0.95, 2.06, 1.71, 10.48, repro,
2012-11-03,-1.54, 5.88, 3.53, 1.94, 1.60, 9.99, repro,
2012-11-04,0.55, 3.87, 10.35, 1.89, 1.57, 9.90, repro,
2012-11-05,0.18, 5.37, 16.25, 2.02, 1.70, 10.75, repro,
2012-11-06,0.99, 5.29, 11.15, 2.03, 1.66, 10.80, repro,
2012-11-07,-1.54, 5.38, 2.60, 2.08, 1.72, 11.06, repro,
2012-11-08,2.23, 3.59, 7.81, 1.94, 1.63, 10.31, repro,
2012-11-09,1.41, 3.59, 5.96, 1.90, 1.58, 9.92, repro,
2012-11-10,0.78, 4.62, 9.64, 1.97, 1.64, 10.12, repro,
2012-11-11,1.78, 5.36, 17.50, 2.00, 1.69, 10.71, repro,
2012-11-12,-1.88, 3.24, 11.21, 2.13, 1.82, 10.97, repro,
2012-11-13,1.68, 5.39, 14.73, 2.49, 2.54, 13.50, repro,
2012-11-14,-0.98, 6.01, 16.70, 2.02, 1.67, 10.56, repro,
2012-11-15,-0.22, 4.80, 11.41, 1.97, 1.67, 10.16, repro,
2012-11-16,-0.01, 4.22, 6.62, 2.27, 1.87, 11.79, repro,
2012-11-17,-1.28, 4.35, 2.23, 2.10, 1.78, 11.33, repro,
2012-11-18,-0.00, 5.26, 13.70, 2.14, 1.77, 11.40, repro,
2012-11-19,-1.66, 5.59, 8.36, 2.08, 1.74, 11.37, repro,
2012-11-20,-3.74, 4.83, 7.30, 2.72, 2.17, 13.67, repro,
2012-11-21,-4.31, 6.20, 1.19, 2.13, 1.84, 10.92, repro,
2012-11-22,-2.56, 6.51, -4.58, 1.89, 1.55, 9.79, repro,
2012-11-23,-0.18, 6.46, 6.03, 1.98, 1.66, 10.29, repro,
2012-11-24,-0.07, 4.66, -2.33, 2.30, 1.95, 12.25, repro,
2012-11-25,0.68, 4.88, -4.35, 2.09, 1.76, 10.78, repro,
2012-11-26,1.00, 5.03, -8.00, 2.07, 1.81, 10.89, repro,
2012-11-27,0.36, 6.87, -1.41, 1.94, 1.59, 10.20, repro,
2012-11-28,1.14, 5.20, -2.58, 1.96, 1.61, 10.41, repro,
2012-11-29,0.28, 3.76, -2.13, 1.96, 1.63, 10.19, repro,
2012-11-30,1.59, 3.13, -2.32, 1.92, 1.58, 10.10, repro,
2012-12-01,0.04, 2.76, 4.70, 1.92, 1.65, 10.01, repro,
2012-12-02,-0.40, 4.76, 9.47, 2.01, 1.66, 10.67, repro,
2012-12-03,-0.69, 3.59, 9.17, 1.99, 1.70, 10.53, repro,
2012-12-04,-0.67, 3.38, -0.67, 1.94, 1.64, 10.20, repro,
2012-12-05,1.97, 4.29, 3.59, 1.86, 1.54, 9.71, repro,
2012-12-06,1.61, 4.11, 2.07, 1.95, 1.59, 10.32, repro,
2012-12-07,-1.17, 5.73, 5.39, 1.92, 1.57, 10.04, repro,
2012-12-08,1.63, 4.69, -0.80, 1.88, 1.54, 9.77, repro,
2012-12-09,1.06, 5.25, 7.60, 1.95, 1.63, 10.32, repro,
2012-12-10,0.97, 3.05, 6.87, 1.93, 1.59, 10.18, repro,
2012-12-11,0.43, 3.58, 7.50, 1.85, 1.53, 9.60, repro,
2012-12-12,2.03, 2.91, 11.53, 1.97, 1.63, 10.53, repro,
2012-12-13,1.65, 4.86, 10.14, 1.92, 1.57, 10.06, repro,
2012-12-14,-1.18, 5.98, 14.37, 1.94, 1.61, 10.14, repro,
2012-12-15,2.71, 6.40, 13.73, 2.05, 1.68, 10.80, repro,
2012-12-16,1.20, 6.04, 6.09, 1.91, 1.55, 9.92, repro,
2012-12-17,2.20, 6.56, 5.62, 2.01, 1.65, 10.40, repro,
2012-12-18,0.81, 7.47, -2.37, 2.08, 1.69, 11.02, repro,
2012-12-19,-0.76, 2.96, 0.53, 1.95, 1.60, 10.15, repro,
2012-12-20,3.48, 5.24, 0.60, 2.01, 1.66, 10.72, repro,
2012-12-21,3.16, 4.96, 0.37, 1.93, 1.59, 10.13, repro,
