PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEBA
Station name,Lebanon
Begin Date, 2001-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4305045890 North Latitude, -84.2831414508 East Longitude, 224.24995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-25,-5.12, 2.46, 3.98, 2.19, 1.76, 8.03, repro,
2005-05-26,-3.49, 2.89, 8.00, 2.11, 1.68, 7.80, repro,
2005-05-27,-4.82, 1.78, 12.17, 2.13, 1.69, 7.84, repro,
2005-05-28,-2.64, 3.50, 2.44, 2.22, 1.76, 8.01, repro,
2005-05-29,-4.95, 1.84, 12.92, 2.13, 1.69, 7.93, repro,
2005-05-30,-4.61, 4.01, 15.25, 2.17, 1.75, 8.11, repro,
2005-05-31,-4.76, 2.82, 8.37, 2.13, 1.69, 7.90, repro,
2005-06-01,-3.60, 2.82, 1.94, 2.10, 1.69, 7.72, repro,
2005-06-02,-3.66, 3.27, 12.61, 2.08, 1.71, 7.75, repro,
2005-06-03,-3.96, 4.01, 17.75, 2.11, 1.73, 7.80, repro,
2005-06-04,-3.70, 3.25, 12.14, 2.07, 1.67, 7.71, repro,
2005-06-05,-6.47, 4.50, 14.75, 2.28, 1.89, 8.53, repro,
2005-06-06,-4.39, 2.03, 7.21, 2.17, 1.80, 8.10, repro,
2005-06-07,-2.79, 3.53, 8.72, 2.10, 1.71, 7.76, repro,
2005-06-08,-4.76, 1.81, 14.43, 2.06, 1.66, 7.60, repro,
2005-06-09,-2.75, 1.77, 16.88, 2.15, 1.73, 8.04, repro,
2005-06-10,-5.10, 3.57, 23.27, 2.19, 1.78, 8.09, repro,
2005-06-11,-5.00, 2.52, 4.32, 2.11, 1.69, 7.81, repro,
2005-06-12,-3.23, 2.68, 0.54, 2.19, 1.79, 8.43, repro,
2005-06-13,-4.89, 2.64, 11.72, 2.83, 2.19, 9.85, repro,
2005-06-14,-3.40, 1.51, 17.69, 2.16, 1.80, 8.33, repro,
2005-06-15,-3.82, 1.97, 19.17, 2.11, 1.70, 7.76, repro,
2005-06-16,-5.39, 2.08, 12.43, 2.11, 1.74, 7.93, repro,
2005-06-17,-4.32, 3.18, 7.26, 2.13, 1.73, 7.92, repro,
2005-06-18,-2.75, 2.08, -2.69, 2.09, 1.67, 7.68, repro,
2005-06-19,-3.57, 3.07, 1.40, 2.06, 1.68, 7.68, repro,
2005-06-20,-4.29, 2.38, 6.08, 2.12, 1.75, 7.87, repro,
2005-06-21,-3.14, 2.77, 3.36, 2.09, 1.68, 7.75, repro,
2005-06-22,-4.38, 0.86, -4.28, 2.10, 1.67, 7.75, repro,
2005-06-23,-3.70, 1.49, 4.35, 2.06, 1.66, 7.59, repro,
2005-06-24,-4.08, 2.60, 10.71, 2.12, 1.68, 7.83, repro,
2005-06-25,-3.98, 2.93, 5.77, 2.29, 1.88, 8.46, repro,
2005-06-26,-5.86, 2.90, 11.78, 2.17, 1.73, 8.05, repro,
2005-06-27,-3.94, 2.45, 12.86, 2.15, 1.69, 7.87, repro,
2005-06-28,-2.57, -0.93, 15.05, 2.12, 1.71, 7.82, repro,
2005-06-29,-5.52, 2.76, 12.97, 2.08, 1.68, 7.73, repro,
2005-06-30,-5.49, 3.08, 7.79, 2.25, 2.03, 8.87, repro,
2005-07-01,-5.68, 2.54, 10.69, 2.47, 1.98, 9.09, repro,
2005-07-02,-3.69, 1.20, 13.71, 2.06, 1.66, 7.56, repro,
2005-07-03,-4.02, 3.11, 9.95, 2.23, 1.83, 8.35, repro,
2005-07-04,-5.82, 3.05, 8.64, 2.15, 1.74, 7.88, repro,
2005-07-05,-4.54, 3.51, 2.23, 2.13, 1.77, 8.14, repro,
2005-07-06,-3.45, 2.06, 0.44, 2.09, 1.68, 7.78, repro,
2005-07-07,-3.38, 1.85, -0.85, 2.12, 1.72, 7.78, repro,
2005-07-08,-4.53, 2.30, 4.43, 2.06, 1.66, 7.60, repro,
2005-07-09,-4.00, 2.92, 11.33, 2.13, 1.73, 7.86, repro,
2005-07-10,-4.86, 1.63, 10.87, 2.10, 1.73, 7.86, repro,
2005-07-11,-3.06, 4.05, 9.67, 2.08, 1.67, 7.77, repro,
2005-07-12,-1.72, 1.97, 12.01, 2.09, 1.67, 7.68, repro,
2005-07-13,-2.43, 1.62, 2.87, 2.06, 1.65, 7.57, repro,
2005-07-14,-1.71, 1.49, 7.86, 2.10, 1.70, 7.73, repro,
2005-07-15,-3.06, 2.78, 10.11, 2.20, 1.88, 8.40, repro,
2005-07-16,-4.63, 2.76, 6.44, 2.12, 1.75, 8.02, repro,
2005-07-17,-3.58, 3.03, 2.31, 2.08, 1.67, 7.68, repro,
2005-07-18,-1.37, 3.37, 3.79, 2.06, 1.67, 7.64, repro,
2005-07-19,-4.78, 2.21, 16.91, 2.10, 1.70, 7.88, repro,
2005-07-20,-2.55, 4.35, 12.00, 2.18, 1.81, 8.30, repro,
2005-07-21,-1.90, 0.75, 12.92, 2.07, 1.67, 7.67, repro,
2005-07-22,0.66, 2.61, -6.33, 2.11, 1.69, 7.83, repro,
2005-07-23,-3.91, 1.85, 9.00, 2.09, 1.67, 7.70, repro,
2005-07-24,-3.07, 3.13, -0.04, 2.09, 1.72, 7.78, repro,
2005-07-25,-1.98, 1.78, 11.50, 2.10, 1.72, 7.82, repro,
2005-07-26,-5.13, 0.84, 6.04, 2.20, 1.78, 8.21, repro,
2005-07-27,-2.92, 2.59, 5.57, 2.24, 1.85, 8.34, repro,
2005-07-28,-2.13, 0.65, -6.59, 2.14, 1.78, 7.92, repro,
2005-07-29,-3.03, 1.39, -0.84, 2.10, 1.72, 7.79, repro,
2005-07-30,-2.11, 3.46, -0.27, 2.09, 1.72, 7.80, repro,
2005-07-31,-3.57, 2.15, 4.78, 2.13, 1.78, 7.87, repro,
2005-08-01,-1.77, 1.89, 9.24, 2.11, 1.72, 7.79, repro,
2005-08-02,-2.53, 2.54, -5.95, 2.09, 1.72, 7.71, repro,
2005-08-03,-0.67, 0.86, 2.81, 2.22, 1.81, 8.11, repro,
2005-08-04,-3.69, 1.74, 14.07, 2.14, 1.72, 7.96, repro,
2005-08-05,-1.69, 2.56, 11.82, 2.07, 1.66, 7.66, repro,
2005-08-06,-2.19, 2.89, 5.83, 2.09, 1.67, 7.69, repro,
2005-08-07,-3.82, 1.20, 9.02, 2.07, 1.66, 7.57, repro,
2005-08-08,-4.75, 1.74, 4.52, 2.09, 1.70, 7.82, repro,
2005-08-09,-2.36, 2.32, 7.54, 2.08, 1.67, 7.65, repro,
2005-08-10,-1.90, 3.81, 7.21, 2.10, 1.68, 7.76, repro,
2005-08-11,-5.26, 1.51, 12.08, 2.21, 1.71, 8.07, repro,
2005-08-12,-1.28, -0.34, 13.02, 2.32, 1.80, 8.61, repro,
2005-08-13,-2.41, 1.56, 7.54, 2.17, 1.72, 7.94, repro,
2005-08-14,-2.75, 2.67, 18.49, 2.38, 2.06, 9.24, repro,
2005-08-15,-1.22, 3.03, 8.35, 2.21, 1.81, 8.59, repro,
2005-08-16,-4.36, 2.49, 10.11, 2.14, 1.73, 7.77, repro,
2005-08-17,-2.20, 2.70, 2.90, 2.16, 1.68, 7.90, repro,
2005-08-18,-2.57, 0.32, 4.96, 2.08, 1.66, 7.54, repro,
2005-08-19,-3.41, 2.40, 20.46, 2.13, 1.69, 7.85, repro,
2005-08-20,-6.94, -0.09, 28.83, 2.33, 1.87, 8.47, repro,
2005-08-21,-2.98, 2.27, 4.77, 2.10, 1.67, 7.72, repro,
2005-08-22,-3.25, 4.45, 16.51, 2.11, 1.71, 7.90, repro,
2005-08-23,-3.29, 1.68, 7.46, 2.13, 1.72, 7.71, repro,
2005-08-24,-1.46, 2.02, 11.98, 2.07, 1.65, 7.57, repro,
2005-08-25,-4.15, 2.68, 14.17, 2.08, 1.64, 7.58, repro,
2005-08-26,-2.27, 3.24, 21.48, 2.21, 1.75, 8.01, repro,
2005-08-27,-6.76, 0.89, 24.63, 2.16, 1.74, 7.99, repro,
2005-08-28,-5.81, 1.69, 15.04, 2.17, 1.75, 7.89, repro,
2005-08-29,-3.77, 2.07, 4.04, 2.26, 1.82, 8.54, repro,
2005-08-30,-3.90, 1.89, 8.26, 2.09, 1.66, 7.69, repro,
2005-08-31,-2.29, 0.90, 20.81, 2.08, 1.65, 7.65, repro,
2005-09-01,-3.39, 2.93, 10.08, 2.12, 1.72, 7.75, repro,
2005-09-02,-4.99, 2.12, 8.30, 2.06, 1.65, 7.59, repro,
2005-09-03,-3.37, 1.70, 2.24, 2.07, 1.66, 7.60, repro,
2005-09-04,-3.39, 2.55, 1.72, 2.13, 1.66, 7.87, repro,
2005-09-05,-3.37, 3.51, 0.93, 2.07, 1.65, 7.63, repro,
2005-09-06,-3.91, 2.98, 5.09, 2.07, 1.64, 7.58, repro,
2005-09-07,-5.36, 3.02, 6.09, 2.18, 1.72, 8.08, repro,
2005-09-08,-3.62, 2.39, 0.75, 2.08, 1.71, 7.81, repro,
2005-09-09,-2.37, 1.56, 2.43, 2.17, 1.75, 8.10, repro,
2005-09-10,-4.33, 2.22, -1.24, 2.09, 1.71, 7.84, repro,
2005-09-11,-4.38, 2.30, 0.48, 2.09, 1.70, 7.82, repro,
2005-09-12,-5.94, 4.05, 7.89, 2.08, 1.70, 7.79, repro,
2005-09-13,-3.60, 2.52, 7.04, 2.13, 1.76, 7.97, repro,
2005-09-14,-4.88, 3.32, 12.10, 2.13, 1.78, 8.03, repro,
2005-09-15,-3.42, 1.66, -4.50, 2.17, 1.77, 8.09, repro,
2005-09-16,-7.11, 2.80, 3.43, 2.46, 1.97, 9.05, repro,
2005-09-17,-3.64, 1.94, 6.42, 2.05, 1.67, 7.67, repro,
2005-09-18,-3.75, 2.77, 3.62, 2.04, 1.63, 7.51, repro,
2005-09-19,-3.14, 3.02, 3.31, 2.16, 1.78, 7.99, repro,
2005-09-20,-2.61, 3.48, 4.76, 2.07, 1.67, 7.67, repro,
2005-09-21,-4.24, 2.09, 6.08, 2.08, 1.70, 7.69, repro,
2005-09-22,-3.43, 1.90, 4.20, 2.08, 1.69, 7.68, repro,
2005-09-23,-1.44, 3.05, 0.67, 2.27, 1.76, 8.13, repro,
2005-09-24,-4.90, 3.39, 19.63, 2.11, 1.69, 7.78, repro,
2005-09-25,-3.91, 3.96, 11.19, 2.09, 1.68, 7.69, repro,
2005-09-26,-4.27, 3.13, 6.39, 2.15, 1.75, 7.88, repro,
2005-09-27,-5.22, 0.63, 4.74, 2.17, 1.73, 7.83, repro,
2005-09-28,-3.35, 2.56, 4.35, 2.17, 1.80, 8.04, repro,
2005-09-29,-5.81, 0.12, 10.08, 2.25, 1.88, 8.47, repro,
2005-09-30,-4.47, 2.85, 11.05, 2.07, 1.66, 7.63, repro,
2005-10-01,-3.78, 2.30, 6.21, 2.05, 1.66, 7.61, repro,
2005-10-02,-4.03, 2.01, -0.55, 2.07, 1.66, 7.61, repro,
2005-10-03,-4.97, 2.20, 5.90, 2.08, 1.67, 7.68, repro,
2005-10-04,-4.34, 2.00, 0.45, 2.11, 1.70, 7.89, repro,
2005-10-05,-3.64, 1.72, 6.54, 2.15, 1.79, 8.06, repro,
2005-10-06,-3.80, 2.52, 8.75, 2.07, 1.65, 7.58, repro,
2005-10-07,-3.05, 1.43, 9.87, 2.13, 1.71, 7.78, repro,
2005-10-08,-3.74, 2.64, 8.47, 2.19, 1.83, 8.17, repro,
2005-10-09,-3.27, 2.78, 5.01, 2.18, 1.77, 7.95, repro,
2005-10-10,-4.93, 3.14, 9.31, 2.11, 1.71, 7.79, repro,
2005-10-11,-4.46, 2.25, 6.77, 2.16, 1.73, 7.83, repro,
2005-10-12,-3.87, 2.97, 5.95, 2.10, 1.67, 7.67, repro,
2005-10-13,-5.14, 2.55, 4.85, 2.14, 1.68, 7.80, repro,
2005-10-14,-4.20, 2.17, 6.67, 2.05, 1.65, 7.65, repro,
2005-10-15,-3.58, 2.33, 8.43, 2.15, 1.73, 7.90, repro,
2005-10-16,-4.57, 2.03, 12.80, 2.25, 1.83, 8.08, repro,
2005-10-17,-4.02, 2.69, 8.19, 2.17, 1.78, 7.86, repro,
2005-10-18,-4.72, 1.86, 16.76, 2.27, 1.84, 8.19, repro,
2005-10-19,-5.04, 2.07, 10.49, 2.15, 1.72, 7.87, repro,
2005-10-20,-3.49, 3.49, 12.97, 2.23, 1.80, 8.17, repro,
2005-10-21,-5.35, 1.10, 9.15, 2.16, 1.72, 7.83, repro,
2005-10-22,-4.41, 1.10, 12.44, 2.05, 1.64, 7.50, repro,
2005-10-23,-4.89, 1.60, 6.62, 2.11, 1.67, 7.66, repro,
2005-10-24,-5.16, 2.55, 5.32, 2.32, 1.80, 8.38, repro,
2005-10-25,-4.04, 1.90, 11.49, 2.22, 1.74, 8.12, repro,
2005-10-26,-4.50, 1.67, 6.65, 2.29, 1.85, 8.24, repro,
2005-10-27,-5.40, 3.37, 7.85, 2.09, 1.69, 7.67, repro,
2005-10-28,-5.12, 2.96, 0.69, 2.10, 1.68, 7.72, repro,
2005-10-29,-4.53, 2.37, 1.73, 2.12, 1.69, 7.76, repro,
2005-10-30,-4.37, 2.18, 0.77, 2.15, 1.75, 7.89, repro,
2005-10-31,-3.21, 4.41, 4.66, 2.25, 1.87, 8.28, repro,
2005-11-01,-5.31, 3.26, 8.92, 2.22, 1.81, 8.17, repro,
2005-11-02,-5.22, 2.63, 1.64, 2.40, 1.95, 8.76, repro,
2005-11-03,-4.99, 3.32, 12.99, 2.16, 1.74, 7.96, repro,
2005-11-04,-5.00, 3.03, 10.28, 2.35, 1.95, 8.54, repro,
2005-11-05,-6.05, 2.25, 16.92, 2.19, 1.79, 8.02, repro,
2005-11-06,-4.79, -0.04, 8.28, 2.32, 1.88, 8.59, repro,
2005-11-07,-5.17, 2.44, 8.76, 2.27, 1.86, 8.33, repro,
2005-11-08,-6.30, 4.48, 13.83, 2.29, 1.86, 8.37, repro,
2005-11-09,-6.74, 4.79, 11.48, 2.44, 1.98, 8.99, repro,
2005-11-10,-4.81, 4.42, 9.23, 2.50, 2.23, 9.29, repro,
2005-11-11,-5.28, 2.42, 8.57, 2.16, 1.79, 7.98, repro,
2005-11-12,-4.60, 2.84, 10.57, 2.17, 1.79, 8.10, repro,
2005-11-13,-6.01, 4.39, 15.50, 2.10, 1.75, 7.95, repro,
2005-11-14,-5.08, 2.11, 11.06, 2.19, 1.74, 8.19, repro,
2005-11-15,-5.38, 2.21, -0.92, 2.13, 1.74, 8.00, repro,
2005-11-16,-6.10, -0.53, 3.15, 2.10, 1.69, 7.78, repro,
2005-11-17,-3.45, 1.80, -2.57, 2.09, 1.71, 7.73, repro,
2005-11-18,-3.66, 3.16, -1.87, 2.12, 1.73, 7.84, repro,
2005-11-19,-5.89, 3.31, 12.11, 2.15, 1.76, 7.89, repro,
2005-11-20,-7.04, 3.45, 7.09, 2.20, 1.79, 8.05, repro,
2005-11-21,-3.26, 2.79, 10.09, 2.37, 1.83, 8.56, repro,
2005-11-22,-2.92, 2.76, 6.29, 2.16, 1.75, 7.93, repro,
2005-11-23,-4.37, 3.15, 13.13, 2.10, 1.74, 7.79, repro,
2005-11-24,-3.46, 2.44, 16.42, 2.16, 1.72, 8.02, repro,
2005-11-25,-4.40, 2.91, 7.44, 2.12, 1.70, 7.78, repro,
2005-11-26,-3.13, 4.42, 7.80, 2.29, 1.82, 8.24, repro,
2005-11-27,-4.89, 4.11, 6.78, 2.17, 1.70, 7.86, repro,
2005-11-28,-3.92, 3.76, 11.11, 2.11, 1.69, 7.73, repro,
2005-11-29,-6.19, 2.13, 19.52, 2.20, 1.72, 8.08, repro,
2005-11-30,-5.11, 3.01, 10.43, 2.11, 1.68, 7.75, repro,
2005-12-01,-3.67, 3.44, 2.21, 2.12, 1.68, 7.78, repro,
2005-12-02,-3.55, 2.10, 3.29, 2.20, 1.74, 7.95, repro,
2005-12-03,-2.19, 2.43, -2.14, 2.13, 1.68, 7.77, repro,
2005-12-04,-1.41, 1.78, 1.48, 2.16, 1.75, 7.91, repro,
2005-12-05,-2.36, 0.55, -7.52, 2.11, 1.69, 7.80, repro,
2005-12-06,-2.25, 1.03, -6.79, 2.19, 1.75, 8.00, repro,
2005-12-07,-2.11, 1.27, -11.74, 2.16, 1.69, 7.86, repro,
2005-12-08,-1.34, 0.56, -19.64, 2.18, 1.69, 7.91, repro,
2005-12-09,-2.44, 1.50, -11.40, 2.11, 1.68, 7.68, repro,
2005-12-10,-3.74, 2.12, -0.88, 2.10, 1.67, 7.68, repro,
2005-12-11,-3.67, 2.58, 3.41, 2.08, 1.66, 7.63, repro,
2005-12-12,-2.71, 3.09, 5.73, 3.03, 2.25, 10.80, repro,
2005-12-17,-3.69, 4.39, -7.15, 2.20, 1.89, 8.36, repro,
2005-12-18,-3.21, 3.48, -8.35, 2.11, 1.67, 7.70, repro,
2005-12-19,-2.82, 2.86, -3.75, 2.19, 1.74, 7.97, repro,
2005-12-20,-3.42, 2.92, -9.45, 2.22, 1.76, 8.09, repro,
2005-12-21,-3.73, 3.01, -1.17, 2.15, 1.72, 7.87, repro,
2005-12-22,-3.63, 3.54, -1.71, 2.15, 1.71, 7.95, repro,
2005-12-23,-5.71, 3.36, 12.51, 2.24, 1.81, 8.16, repro,
2005-12-24,-4.69, 3.47, 11.28, 2.20, 1.78, 7.96, repro,
2005-12-25,-3.17, 3.12, 7.98, 2.16, 1.71, 7.84, repro,
2005-12-26,-4.03, 2.74, 12.34, 2.16, 1.76, 7.86, repro,
2005-12-27,-3.80, 3.38, 13.48, 2.20, 1.81, 8.11, repro,
2005-12-28,-3.80, 3.56, 14.35, 2.10, 1.69, 7.72, repro,
2005-12-29,-3.65, 3.87, 6.59, 2.16, 1.73, 7.90, repro,
2005-12-30,-4.13, 3.47, 4.78, 2.13, 1.73, 7.80, repro,
2005-12-31,-2.97, 2.82, 7.90, 2.10, 1.70, 7.70, repro,
2006-01-01,-3.72, 3.88, 6.24, 2.15, 1.76, 7.95, repro,
2006-01-02,-3.32, 3.91, 11.21, 2.16, 1.80, 8.18, repro,
2006-01-03,-3.48, 3.02, 1.20, 2.12, 1.72, 7.85, repro,
2006-01-04,-4.12, 4.02, 5.28, 2.15, 1.73, 7.85, repro,
2006-01-05,-3.81, 1.68, 7.07, 2.15, 1.76, 7.91, repro,
2006-01-06,-3.84, 3.20, 5.91, 2.13, 1.73, 7.88, repro,
2006-01-07,-4.17, 3.92, 11.07, 2.19, 1.82, 8.07, repro,
2006-01-08,-2.84, 2.41, 5.21, 2.27, 1.84, 8.32, repro,
2006-01-09,-3.01, 3.59, -0.97, 2.20, 1.76, 8.08, repro,
2006-01-10,-4.57, 2.83, 1.85, 2.21, 1.77, 8.08, repro,
2006-01-11,-4.55, 2.52, 5.06, 2.15, 1.71, 7.91, repro,
2006-01-12,-4.50, 2.53, 9.47, 2.20, 1.84, 8.16, repro,
2006-01-13,-4.56, 3.40, 11.64, 2.18, 1.82, 8.06, repro,
2006-01-14,-3.34, 2.26, 1.49, 2.08, 1.69, 7.65, repro,
2006-01-15,-4.06, 2.79, 11.25, 2.20, 1.81, 8.12, repro,
2006-01-16,-4.09, 3.58, 9.66, 2.22, 1.82, 8.15, repro,
2006-01-17,-3.07, 3.35, 8.04, 2.29, 1.80, 8.33, repro,
2006-01-18,-4.46, 2.80, 9.86, 2.18, 1.80, 7.97, repro,
2006-01-19,-4.73, 4.56, 5.67, 2.32, 1.87, 8.47, repro,
2006-01-20,-4.32, 1.92, 5.31, 2.15, 1.78, 7.88, repro,
2006-01-21,-5.13, 2.40, 8.43, 2.08, 1.69, 7.70, repro,
2006-01-22,-3.14, 3.38, -7.17, 2.08, 1.67, 7.65, repro,
2006-01-23,-2.28, 2.78, 0.23, 2.14, 1.74, 7.79, repro,
2006-01-24,-4.17, 2.50, 6.23, 2.17, 1.79, 7.96, repro,
2006-01-25,-4.13, 2.59, 2.99, 2.15, 1.74, 7.76, repro,
2006-01-26,-4.34, 2.57, -4.09, 2.08, 1.68, 7.59, repro,
2006-01-27,-4.56, 2.25, -4.93, 2.09, 1.68, 7.59, repro,
2006-01-28,-3.68, 2.87, -2.17, 2.10, 1.69, 7.64, repro,
2006-01-29,-4.70, 1.57, 10.14, 2.13, 1.75, 7.86, repro,
2006-01-30,-3.97, 3.58, 12.91, 2.18, 1.77, 7.77, repro,
2006-01-31,-3.86, 2.89, 9.40, 2.15, 1.73, 7.71, repro,
2006-02-01,-3.92, 3.66, 7.55, 2.13, 1.72, 7.79, repro,
2006-02-02,-3.85, 2.96, 11.08, 2.04, 1.66, 7.47, repro,
2006-02-03,-3.94, 1.79, 12.62, 2.08, 1.69, 7.54, repro,
2006-02-04,-5.01, 1.71, 10.77, 2.15, 1.82, 7.90, repro,
2006-02-05,-3.93, 2.13, 16.88, 5.18, 4.32, 18.66, repro,
2006-02-06,-2.94, 2.91, -5.25, 2.99, 2.46, 10.93, repro,
2006-02-07,-4.79, 2.72, -1.57, 2.07, 1.76, 7.90, repro,
2006-02-08,-3.21, 2.13, -8.93, 2.05, 1.70, 7.68, repro,
2006-02-09,-4.02, 2.55, 0.06, 2.15, 1.85, 8.19, repro,
2006-02-10,-3.72, 2.95, 6.05, 2.16, 1.87, 8.09, repro,
2006-02-11,-4.00, 3.01, -0.37, 2.07, 1.76, 7.92, repro,
2006-02-12,-3.46, 3.10, 1.21, 2.10, 1.77, 7.84, repro,
2006-02-13,-4.35, 2.84, 1.89, 2.14, 1.85, 8.10, repro,
2006-02-14,-3.20, 3.52, -0.87, 2.16, 1.86, 8.14, repro,
2006-02-15,-2.57, 3.13, 3.11, 2.08, 1.77, 7.97, repro,
2006-02-16,-4.22, 1.99, 5.52, 2.12, 1.75, 7.75, repro,
2006-02-17,-2.32, 1.25, -9.99, 2.11, 1.76, 7.69, repro,
2006-02-18,-4.13, 1.18, -14.44, 2.13, 1.84, 8.03, repro,
2006-02-19,-3.15, 2.49, -11.77, 2.11, 1.78, 7.86, repro,
2006-02-20,-4.13, 3.14, 3.20, 2.12, 1.77, 7.88, repro,
2006-02-21,-2.82, 3.73, 6.94, 2.13, 1.85, 8.12, repro,
2006-02-22,-2.78, 3.69, 1.92, 2.17, 1.87, 8.37, repro,
2006-02-23,-4.28, 2.03, -0.25, 2.08, 1.77, 7.94, repro,
2006-02-24,-3.23, 2.13, -8.72, 2.10, 1.79, 7.80, repro,
2006-02-25,-3.75, 1.82, -6.58, 2.08, 1.78, 8.01, repro,
2006-02-26,-3.14, 2.76, -5.53, 2.06, 1.79, 7.97, repro,
2006-02-27,-3.80, 3.42, -1.19, 2.04, 1.73, 7.67, repro,
2006-02-28,-2.80, 2.86, 1.54, 2.13, 1.86, 8.11, repro,
2006-03-01,-2.66, 2.00, 2.85, 2.18, 1.82, 8.16, repro,
2006-03-02,-4.89, 1.98, -0.20, 2.07, 1.80, 8.03, repro,
2006-03-03,-2.88, 2.30, -6.18, 2.12, 1.82, 8.02, repro,
2006-03-04,-4.75, 3.55, -0.30, 2.04, 1.71, 7.73, repro,
2006-03-05,-3.53, 2.86, -6.12, 2.02, 1.66, 7.52, repro,
2006-03-06,-3.68, 2.09, -5.81, 2.07, 1.72, 7.66, repro,
2006-03-07,-3.10, 2.12, -8.40, 2.16, 1.77, 7.98, repro,
2006-03-08,-3.14, 2.69, 2.78, 2.09, 1.70, 7.71, repro,
2006-03-09,-6.69, 2.92, 16.09, 2.02, 1.66, 7.54, repro,
2006-03-10,-4.41, 3.60, 11.04, 2.02, 1.66, 7.55, repro,
2006-03-11,-3.07, 2.20, -8.10, 2.07, 1.68, 7.71, repro,
2006-03-12,-3.05, 0.34, -1.45, 2.08, 1.69, 7.82, repro,
2006-03-13,-3.55, 1.28, 3.26, 2.12, 1.74, 8.13, repro,
2006-03-14,-3.41, 1.78, -0.02, 2.12, 1.74, 7.93, repro,
2006-03-15,-3.58, 1.20, -3.75, 2.58, 2.05, 9.52, repro,
2006-03-16,-2.82, 3.21, -6.02, 2.12, 1.75, 8.14, repro,
2006-03-17,-3.69, 1.20, -3.71, 2.14, 1.76, 8.16, repro,
2006-03-18,-2.96, 1.73, -11.61, 2.15, 1.79, 8.02, repro,
2006-03-19,-3.04, 1.37, -7.66, 2.16, 1.78, 7.99, repro,
2006-03-20,-3.79, 2.19, -4.22, 2.11, 1.75, 7.88, repro,
2006-03-21,-2.00, 1.64, -7.76, 2.13, 1.82, 8.13, repro,
2006-03-22,-3.62, 1.42, -10.95, 2.06, 1.71, 7.75, repro,
2006-03-23,-3.75, 2.05, -10.10, 2.35, 1.95, 8.78, repro,
2006-03-24,-4.23, 1.33, -4.09, 2.15, 1.78, 7.99, repro,
2006-03-25,-4.10, 1.93, -4.71, 2.17, 1.79, 8.06, repro,
2006-03-26,-3.53, 1.85, -9.40, 2.17, 1.80, 8.11, repro,
2006-03-27,-3.90, 1.54, -7.05, 2.11, 1.74, 7.99, repro,
2006-03-28,-4.88, 2.17, -1.59, 2.15, 1.75, 7.86, repro,
2006-03-29,-4.30, 2.33, -5.06, 2.20, 1.76, 7.98, repro,
2006-03-30,-4.35, 3.15, 0.27, 2.22, 1.81, 8.06, repro,
2006-03-31,-5.05, 1.19, 4.38, 2.06, 1.64, 7.57, repro,
2006-04-01,-4.22, 1.63, 1.06, 2.09, 1.67, 7.70, repro,
2006-04-02,-4.94, 2.28, 1.87, 2.10, 1.69, 7.67, repro,
2006-04-03,-4.42, 2.48, 3.23, 2.27, 1.85, 8.41, repro,
2006-04-04,-3.19, 2.12, -2.13, 2.15, 1.73, 7.83, repro,
2006-04-05,-4.70, 3.09, 10.32, 2.19, 1.79, 7.86, repro,
2006-04-06,-4.29, 4.14, 11.43, 2.13, 1.75, 7.84, repro,
2006-04-07,-4.17, 4.59, 6.25, 2.20, 1.81, 8.26, repro,
2006-04-08,-4.52, 2.69, 2.23, 2.07, 1.68, 7.60, repro,
2006-04-09,-4.59, 2.59, 2.13, 2.10, 1.69, 7.50, repro,
2006-04-10,-4.89, 3.38, 11.49, 2.34, 1.87, 8.29, repro,
2006-04-11,-3.80, 4.52, 7.43, 2.16, 1.75, 7.70, repro,
2006-04-12,-2.59, 2.19, -1.79, 2.12, 1.74, 7.65, repro,
2006-04-13,-1.64, 1.50, -0.92, 2.09, 1.70, 7.60, repro,
2006-04-14,-3.09, 2.28, 9.81, 2.07, 1.67, 7.54, repro,
2006-04-15,-3.87, 3.09, 13.36, 2.11, 1.74, 7.73, repro,
2006-04-16,-3.34, 4.01, 14.03, 2.05, 1.65, 7.46, repro,
2006-04-17,-5.11, 3.09, 6.25, 2.12, 1.71, 7.66, repro,
2006-04-18,-3.40, 3.60, 2.58, 2.20, 1.76, 7.98, repro,
2006-04-19,-3.82, 3.77, 6.91, 2.15, 1.74, 7.75, repro,
2006-04-20,-3.97, 2.52, 10.15, 2.11, 1.71, 7.62, repro,
2006-04-21,-4.16, 2.57, 2.61, 2.09, 1.70, 7.57, repro,
2006-04-22,-4.41, 2.25, 1.69, 2.04, 1.66, 7.49, repro,
2006-04-23,-2.61, 2.12, 7.30, 2.05, 1.67, 7.49, repro,
2006-04-24,-4.01, 3.21, 7.95, 2.17, 1.80, 7.93, repro,
2006-04-25,-3.42, 1.93, 4.20, 2.05, 1.67, 7.44, repro,
2006-04-26,-4.18, 2.42, 4.14, 2.09, 1.69, 7.48, repro,
2006-04-27,-4.12, 1.57, 5.09, 2.15, 1.80, 7.86, repro,
2006-04-28,-2.92, 2.32, -0.41, 2.15, 1.81, 7.93, repro,
2006-04-29,-3.34, 3.07, 2.88, 2.09, 1.70, 7.54, repro,
