PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2179210547 North Latitude, -113.7220876218 East Longitude, 2329.22065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-20,-1.94, 0.18, 0.36, 2.06, 1.50, 6.79, repro,
2010-09-21,0.39, 1.20, 7.97, 2.07, 1.55, 6.98, repro,
2010-09-22,-0.43, 1.50, 5.37, 2.06, 1.55, 6.96, repro,
2010-09-23,1.07, 0.12, 1.59, 2.09, 1.52, 6.90, repro,
2010-09-24,-2.78, -3.63, -5.54, 2.05, 1.51, 6.81, repro,
2010-09-25,-0.28, 2.42, 1.06, 2.06, 1.51, 6.83, repro,
2010-09-26,-2.09, 0.70, 2.13, 2.04, 1.50, 6.74, repro,
2010-09-27,-1.95, 3.02, 3.13, 2.14, 1.59, 7.02, repro,
2010-09-28,0.38, 2.77, 6.09, 2.09, 1.56, 6.87, repro,
2010-09-29,0.17, 0.61, 4.20, 2.04, 1.50, 6.75, repro,
2010-09-30,0.08, 2.16, 3.73, 2.07, 1.53, 6.86, repro,
2010-10-01,-0.30, 2.29, 1.70, 2.08, 1.53, 6.85, repro,
2010-10-02,0.30, 2.48, 3.89, 2.03, 1.51, 6.74, repro,
2010-10-03,-0.58, 2.35, 4.84, 2.09, 1.54, 6.87, repro,
2010-10-04,-1.60, 1.44, 18.87, 2.06, 1.53, 6.84, repro,
2010-10-05,0.43, 2.72, 2.59, 2.04, 1.50, 6.76, repro,
2010-10-06,0.19, 2.27, 3.09, 2.06, 1.50, 6.80, repro,
2010-10-07,0.31, -0.17, 3.14, 2.06, 1.51, 6.82, repro,
2010-10-08,-1.13, 2.96, 6.84, 2.10, 1.54, 6.91, repro,
2010-10-09,-0.61, 2.34, 3.60, 2.09, 1.52, 6.80, repro,
2010-10-10,-0.33, 2.85, 6.71, 2.11, 1.56, 6.94, repro,
2010-10-11,2.22, -1.37, -1.89, 2.13, 1.58, 7.02, repro,
2010-10-12,0.63, 1.96, -0.35, 2.10, 1.53, 6.85, repro,
2010-10-13,-0.32, 2.84, -3.49, 2.15, 1.58, 7.04, repro,
2010-10-14,-0.82, 3.36, 5.62, 2.09, 1.54, 6.88, repro,
2010-10-15,-8.10, -5.73, -7.12, 2.11, 1.55, 7.00, repro,
2010-10-16,-3.56, -2.61, -0.26, 2.06, 1.51, 6.81, repro,
2010-10-17,-3.75, -3.75, 4.74, 2.09, 1.53, 6.85, repro,
2010-10-18,0.13, 2.33, 0.17, 2.12, 1.56, 6.96, repro,
2010-10-19,-0.72, 2.35, 6.00, 2.11, 1.56, 6.96, repro,
2010-10-20,-0.27, 2.44, 5.65, 2.07, 1.53, 6.83, repro,
2010-10-21,-0.67, 2.39, 5.87, 2.08, 1.52, 6.84, repro,
2010-10-22,0.17, 2.04, 9.42, 2.04, 1.49, 6.74, repro,
2010-10-23,-0.33, 2.66, 7.70, 2.12, 1.58, 7.01, repro,
2010-10-24,-0.94, -0.40, 6.08, 2.09, 1.53, 6.82, repro,
2010-10-25,-0.38, 2.09, 13.25, 2.14, 1.55, 6.91, repro,
2010-10-26,0.01, 0.24, 8.24, 2.05, 1.50, 6.74, repro,
2010-10-27,0.15, 1.27, 10.40, 2.05, 1.49, 6.73, repro,
2010-10-28,-0.52, 0.31, -3.20, 2.05, 1.48, 6.68, repro,
2010-10-29,0.31, 0.83, -0.02, 2.04, 1.48, 6.68, repro,
2010-10-30,-1.23, 0.82, 4.01, 2.05, 1.49, 6.68, repro,
2010-10-31,0.88, 1.40, 3.87, 2.14, 1.60, 7.04, repro,
2010-11-01,-1.01, 1.50, 4.03, 2.17, 1.64, 7.21, repro,
2010-11-02,-1.66, 1.69, 4.58, 2.08, 1.51, 6.75, repro,
2010-11-03,-0.19, 1.64, -2.28, 2.06, 1.50, 6.73, repro,
2010-11-04,-0.11, 2.95, -1.57, 2.05, 1.48, 6.66, repro,
2010-11-05,-1.21, 0.54, 11.73, 2.10, 1.54, 6.88, repro,
2010-11-06,-5.72, -6.41, 0.15, 2.08, 1.52, 6.78, repro,
2010-11-07,-1.57, -2.12, 0.62, 2.06, 1.48, 6.64, repro,
2010-11-08,-2.47, -0.54, 5.24, 2.07, 1.51, 6.74, repro,
2010-11-09,0.79, 1.31, 8.54, 2.10, 1.53, 6.82, repro,
2010-11-10,0.19, 2.39, 10.87, 2.08, 1.52, 6.76, repro,
2010-11-11,0.86, 2.31, 6.68, 2.07, 1.52, 6.74, repro,
2010-11-12,0.39, 1.87, 2.62, 2.08, 1.50, 6.70, repro,
2010-11-13,-0.17, 2.37, -3.68, 2.20, 1.65, 7.33, repro,
2010-11-14,-0.63, 0.20, 4.26, 2.11, 1.53, 6.81, repro,
2010-11-15,-0.04, 2.52, 6.08, 2.08, 1.52, 6.74, repro,
2010-11-16,-2.29, 0.10, 5.34, 2.14, 1.55, 6.86, repro,
2010-11-17,-0.39, 0.88, 2.05, 2.26, 1.57, 7.14, repro,
2010-11-18,0.92, 0.73, -0.42, 2.10, 1.48, 6.73, repro,
2010-11-19,0.34, 1.57, 7.48, 2.13, 1.49, 6.67, repro,
2010-11-20,0.61, 1.48, 8.25, 2.07, 1.48, 6.64, repro,
2010-11-21,0.86, 1.38, 7.31, 2.12, 1.54, 6.86, repro,
2010-11-22,-1.60, 0.06, 3.30, 2.13, 1.54, 6.88, repro,
2010-11-23,-0.67, -0.44, 6.53, 2.06, 1.47, 6.61, repro,
2010-11-24,-0.27, 1.45, 11.85, 2.07, 1.48, 6.65, repro,
2010-11-25,-0.89, 2.24, 9.38, 2.15, 1.54, 7.01, repro,
2010-11-26,-3.30, -0.13, 6.70, 2.12, 1.49, 6.85, repro,
2010-11-27,-1.65, -2.14, 2.74, 2.09, 1.48, 6.73, repro,
2010-11-28,-0.60, 0.89, 12.55, 2.10, 1.48, 6.75, repro,
2010-11-29,-0.37, 1.33, 3.21, 2.10, 1.48, 6.74, repro,
2010-11-30,-0.26, 1.15, -2.10, 2.08, 1.48, 6.68, repro,
2010-12-01,-1.37, -1.09, -5.23, 2.08, 1.48, 6.67, repro,
2010-12-02,-1.31, -0.41, -9.75, 2.07, 1.47, 6.65, repro,
2010-12-03,0.11, 2.69, -3.47, 2.09, 1.47, 6.71, repro,
2010-12-04,0.92, 2.01, -0.80, 2.09, 1.47, 6.70, repro,
2010-12-05,-0.16, 2.45, 1.55, 2.18, 1.51, 6.97, repro,
2010-12-06,0.47, 2.42, -1.58, 2.14, 1.52, 6.90, repro,
2010-12-07,-0.16, 2.30, -6.89, 2.14, 1.52, 6.90, repro,
2010-12-08,-0.99, 0.72, -5.76, 2.11, 1.49, 6.78, repro,
2010-12-09,-0.31, 0.29, -3.47, 2.06, 1.48, 6.64, repro,
2010-12-10,-1.38, -1.92, 0.54, 2.15, 1.55, 6.96, repro,
2010-12-11,0.22, 1.42, 7.27, 2.12, 1.53, 6.85, repro,
2010-12-12,-4.39, -3.72, -13.54, 2.11, 1.50, 6.80, repro,
2010-12-13,-3.89, -3.16, 0.11, 2.11, 1.51, 6.81, repro,
2010-12-14,-1.10, 0.62, -0.37, 2.12, 1.54, 6.93, repro,
2010-12-15,0.77, 0.18, 7.67, 2.15, 1.55, 6.89, repro,
2010-12-16,0.09, 2.45, 5.08, 2.08, 1.52, 6.80, repro,
2010-12-17,0.49, 2.29, -1.92, 2.12, 1.51, 6.76, repro,
2010-12-18,-0.07, 1.56, 1.22, 2.10, 1.53, 6.81, repro,
2010-12-19,-0.22, 1.44, 5.39, 2.10, 1.53, 6.86, repro,
2010-12-20,-3.16, -0.85, 6.64, 2.22, 1.58, 7.10, repro,
2010-12-21,0.64, 2.48, 1.03, 2.20, 1.60, 7.07, repro,
2010-12-22,0.69, 2.78, 1.42, 2.20, 1.59, 7.03, repro,
2010-12-23,-0.74, 2.21, -1.57, 2.23, 1.59, 7.12, repro,
2010-12-24,-0.62, 2.67, -1.63, 2.10, 1.52, 6.87, repro,
2010-12-25,-0.75, 3.03, -2.25, 2.05, 1.48, 6.69, repro,
2010-12-26,-2.35, 1.03, 1.52, 2.10, 1.53, 6.89, repro,
2010-12-27,-1.94, 0.48, -5.34, 2.08, 1.51, 6.81, repro,
2010-12-28,-1.59, -1.07, -1.15, 2.13, 1.54, 6.95, repro,
2010-12-29,-2.82, -2.95, 4.99, 2.16, 1.57, 7.01, repro,
2010-12-30,0.09, 1.82, 8.13, 2.12, 1.55, 6.96, repro,
2010-12-31,-0.50, 2.69, 5.71, 2.09, 1.52, 6.85, repro,
2011-01-01,-0.07, 2.31, 2.57, 2.09, 1.53, 6.87, repro,
2011-01-02,-1.01, 2.49, 1.16, 2.46, 1.72, 7.83, repro,
2011-01-03,-0.53, 2.67, 0.59, 2.22, 1.61, 7.09, repro,
2011-01-04,-0.80, 1.91, -2.20, 2.15, 1.55, 6.95, repro,
2011-01-05,-0.04, 1.60, -3.22, 2.14, 1.57, 6.99, repro,
2011-01-06,-0.42, 0.72, -5.28, 2.14, 1.55, 6.91, repro,
2011-01-07,0.33, 0.85, 2.46, 2.12, 1.55, 6.91, repro,
2011-01-08,-4.31, 0.63, -2.72, 2.10, 1.52, 6.80, repro,
2011-01-09,0.27, 1.89, -0.13, 2.06, 1.49, 6.70, repro,
2011-01-10,0.92, 2.04, -6.75, 2.13, 1.58, 6.93, repro,
2011-01-11,0.88, 3.06, -7.72, 2.18, 1.62, 7.16, repro,
2011-01-12,-1.52, 1.00, -18.07, 2.06, 1.48, 6.67, repro,
2011-01-13,-4.10, -0.21, -15.88, 2.11, 1.52, 6.82, repro,
2011-01-14,0.47, 1.90, -8.04, 2.11, 1.52, 6.81, repro,
2011-01-15,0.84, 2.91, -13.21, 2.12, 1.53, 6.85, repro,
2011-01-16,-0.36, -0.92, -8.98, 2.07, 1.49, 6.73, repro,
2011-01-17,-1.22, -0.05, -20.75, 2.07, 1.49, 6.73, repro,
2011-01-18,0.48, 1.74, -1.43, 2.11, 1.53, 6.85, repro,
2011-01-19,1.31, 1.39, -5.41, 2.14, 1.57, 6.96, repro,
2011-01-20,-0.39, 2.64, -8.30, 2.15, 1.57, 7.00, repro,
2011-01-21,-0.05, 2.38, -2.41, 2.12, 1.52, 6.84, repro,
2011-01-22,-2.35, -0.31, -2.74, 2.14, 1.56, 6.99, repro,
2011-01-23,-0.50, 1.73, 0.45, 2.18, 1.61, 7.19, repro,
2011-01-24,-0.99, 2.88, -3.64, 2.12, 1.55, 6.96, repro,
2011-01-25,0.24, 1.62, -6.53, 2.10, 1.51, 6.80, repro,
2011-01-26,0.28, 1.99, -6.28, 2.31, 1.65, 7.39, repro,
2011-01-27,-0.21, 1.62, -5.62, 2.16, 1.61, 7.16, repro,
2011-01-28,-1.94, -0.38, -10.92, 2.06, 1.49, 6.74, repro,
2011-01-29,-2.43, 0.05, -4.90, 2.06, 1.49, 6.72, repro,
2011-01-30,-0.45, -0.22, -8.62, 2.05, 1.48, 6.64, repro,
2011-01-31,0.96, 1.98, -9.58, 2.15, 1.62, 7.19, repro,
2011-02-01,0.90, 1.85, -13.33, 2.12, 1.55, 6.98, repro,
2011-02-02,0.88, 2.57, -12.83, 2.09, 1.51, 6.85, repro,
2011-02-03,-0.17, 1.74, -11.92, 2.10, 1.52, 6.89, repro,
2011-02-04,0.60, 1.37, -10.11, 2.16, 1.58, 7.16, repro,
2011-02-05,0.56, 3.73, -6.89, 2.12, 1.55, 6.94, repro,
2011-02-06,0.91, 1.27, -6.99, 2.41, 1.89, 8.40, repro,
2011-02-07,-0.71, 1.51, -12.39, 2.13, 1.55, 6.98, repro,
2011-02-08,1.24, 1.86, -9.86, 2.13, 1.56, 7.01, repro,
2011-02-09,1.21, 1.55, -6.10, 2.09, 1.52, 6.85, repro,
2011-02-10,1.35, 1.55, -5.35, 2.09, 1.53, 6.85, repro,
2011-02-11,0.88, 1.94, -7.90, 2.18, 1.62, 7.21, repro,
2011-02-12,-0.58, -0.84, -4.33, 2.19, 1.66, 7.31, repro,
2011-02-13,1.37, 1.11, -5.41, 2.11, 1.51, 6.87, repro,
2011-02-14,0.39, -0.15, -10.43, 2.10, 1.51, 6.86, repro,
2011-02-15,-0.42, 0.36, -5.73, 2.13, 1.57, 7.09, repro,
2011-02-16,2.84, 1.53, -5.25, 2.14, 1.61, 7.25, repro,
2011-02-17,-0.85, -1.16, -6.66, 2.13, 1.56, 7.03, repro,
2011-02-18,1.47, -0.32, -4.93, 2.13, 1.54, 6.99, repro,
2011-02-19,-0.58, 1.00, -7.30, 2.13, 1.55, 7.01, repro,
2011-02-20,1.48, 1.30, -0.81, 2.07, 1.48, 6.70, repro,
2011-02-21,0.89, 1.83, 2.37, 2.09, 1.50, 6.76, repro,
2011-02-22,-1.58, -0.54, -5.25, 2.10, 1.52, 6.84, repro,
2011-02-23,-0.80, 2.08, -8.23, 2.13, 1.55, 7.02, repro,
2011-02-24,-1.00, -0.37, -8.44, 2.08, 1.48, 6.74, repro,
2011-02-25,-0.09, 0.59, 0.26, 2.11, 1.52, 6.92, repro,
2011-02-26,0.93, 1.58, 7.47, 2.05, 1.47, 6.65, repro,
2011-02-27,0.12, 1.47, 5.08, 2.15, 1.55, 6.94, repro,
2011-02-28,-0.23, -1.33, -8.48, 2.06, 1.48, 6.70, repro,
2011-03-01,-1.88, -0.41, -20.56, 2.07, 1.47, 6.70, repro,
2011-03-02,-2.05, -2.77, -10.77, 2.07, 1.47, 6.70, repro,
2011-03-03,-1.43, -0.98, -10.15, 2.05, 1.47, 6.64, repro,
2011-03-04,1.70, 0.75, -10.12, 2.07, 1.47, 6.69, repro,
2011-03-05,-1.99, -2.27, -18.14, 2.07, 1.48, 6.68, repro,
2011-03-06,-0.56, -0.13, -13.56, 2.07, 1.47, 6.68, repro,
2011-03-07,0.57, 1.51, -1.30, 2.08, 1.47, 6.71, repro,
2011-03-08,0.85, 1.28, -5.63, 2.07, 1.46, 6.67, repro,
2011-03-09,-1.60, -0.47, -13.02, 2.06, 1.46, 6.64, repro,
2011-03-10,0.65, 1.77, -18.46, 2.07, 1.47, 6.68, repro,
2011-03-11,-1.00, -0.42, -5.70, 2.07, 1.47, 6.68, repro,
2011-03-12,0.18, 0.90, -7.05, 2.08, 1.47, 6.73, repro,
2011-03-13,0.52, 2.37, -10.87, 2.09, 1.50, 6.74, repro,
2011-03-14,-3.14, -2.77, -14.58, 2.12, 1.50, 6.79, repro,
2011-03-15,0.35, -2.69, -16.71, 2.13, 1.53, 6.85, repro,
2011-03-16,0.93, 0.06, 1.57, 2.16, 1.54, 6.92, repro,
2011-03-17,-2.48, -0.81, -10.36, 2.22, 1.57, 7.10, repro,
2011-03-18,0.69, -0.90, -12.39, 2.22, 1.56, 7.11, repro,
2011-03-19,-3.05, 0.05, -11.21, 2.18, 1.58, 7.26, repro,
2011-03-20,-0.08, 0.19, -10.10, 2.09, 1.47, 6.68, repro,
2011-03-21,5.09, 2.99, 4.45, 2.21, 1.53, 6.98, repro,
2011-03-22,-0.10, 0.85, -0.28, 2.20, 1.53, 6.99, repro,
2011-03-23,-0.20, 1.00, -5.77, 2.14, 1.50, 6.84, repro,
2011-03-24,-1.23, 1.86, -1.41, 2.08, 1.47, 6.70, repro,
2011-03-25,1.31, 1.42, -9.97, 2.15, 1.50, 6.86, repro,
2011-03-26,-1.91, 0.36, -5.67, 2.14, 1.50, 6.83, repro,
2011-03-27,1.25, 1.88, -3.68, 2.08, 1.47, 6.67, repro,
2011-03-28,0.20, 1.15, -3.74, 2.07, 1.48, 6.70, repro,
2011-03-29,-0.82, 1.38, -7.36, 2.12, 1.51, 6.82, repro,
2011-03-30,1.55, 1.60, -2.98, 2.09, 1.48, 6.69, repro,
2011-03-31,-1.52, 2.31, -2.25, 2.21, 1.54, 6.98, repro,
2011-04-01,-1.79, -1.18, -2.72, 2.15, 1.51, 6.86, repro,
2011-04-02,-0.24, -0.29, -2.98, 2.22, 1.55, 6.99, repro,
2011-04-03,0.56, 0.24, -1.36, 2.18, 1.53, 6.95, repro,
2011-04-04,-0.97, 0.27, -3.51, 2.17, 1.53, 6.98, repro,
2011-04-05,-1.44, -2.31, -10.91, 2.15, 1.55, 7.03, repro,
2011-04-06,-0.64, -0.23, -10.50, 2.12, 1.52, 6.93, repro,
2011-04-07,-0.59, 0.39, -2.19, 2.05, 1.46, 6.64, repro,
2011-04-08,-0.49, 0.63, 0.73, 2.12, 1.49, 6.82, repro,
2011-04-09,-0.95, 0.13, -0.25, 2.13, 1.49, 6.79, repro,
2011-04-10,-0.99, 0.09, -4.07, 2.14, 1.51, 6.86, repro,
2011-04-11,0.22, -1.83, -12.15, 2.21, 1.57, 7.08, repro,
2011-04-12,-0.89, -2.59, -8.66, 2.16, 1.54, 6.98, repro,
2011-04-13,0.91, 1.92, -6.89, 2.07, 1.47, 6.70, repro,
2011-04-14,-0.28, 0.05, -7.49, 2.08, 1.47, 6.71, repro,
2011-04-15,0.39, 3.16, -15.78, 2.08, 1.46, 6.66, repro,
2011-04-16,-2.36, -1.93, -15.09, 2.08, 1.47, 6.68, repro,
2011-04-17,-4.01, -4.09, -19.04, 2.06, 1.47, 6.67, repro,
2011-04-18,-2.49, -1.26, -3.91, 2.07, 1.47, 6.71, repro,
2011-04-19,-1.64, 0.76, -4.22, 2.07, 1.47, 6.70, repro,
2011-04-20,-0.42, 1.12, -7.89, 2.06, 1.46, 6.61, repro,
2011-04-21,-3.55, -2.65, -9.22, 2.12, 1.48, 6.84, repro,
2011-04-22,0.45, -0.58, -7.04, 2.06, 1.47, 6.65, repro,
2011-04-23,-0.07, 1.12, -6.53, 2.06, 1.47, 6.71, repro,
2011-04-24,-0.17, 1.32, -2.70, 2.07, 1.48, 6.75, repro,
2011-04-25,-0.55, 0.08, -5.60, 2.11, 1.48, 6.75, repro,
2011-04-26,0.65, -0.90, -3.26, 2.06, 1.47, 6.67, repro,
2011-04-27,0.88, 0.93, -7.12, 2.08, 1.48, 6.72, repro,
2011-04-28,-0.49, -0.50, -14.06, 2.09, 1.48, 6.78, repro,
2011-04-29,0.61, 0.17, -6.03, 2.08, 1.47, 6.73, repro,
2011-04-30,1.25, 0.96, -11.18, 2.06, 1.46, 6.64, repro,
2011-05-01,0.15, 0.46, -13.59, 2.06, 1.47, 6.66, repro,
2011-05-02,-1.11, 0.78, -12.54, 2.08, 1.48, 6.72, repro,
2011-05-03,-1.14, -0.68, -18.01, 2.09, 1.52, 6.87, repro,
2011-05-04,0.22, 0.51, -9.66, 2.10, 1.52, 6.88, repro,
2011-05-05,-0.86, 1.29, -11.96, 2.13, 1.49, 6.87, repro,
2011-05-06,-4.65, -1.20, -9.81, 2.11, 1.49, 6.83, repro,
2011-05-07,-1.62, -1.88, -16.92, 2.12, 1.52, 6.91, repro,
2011-05-08,-0.94, 0.25, -2.61, 2.11, 1.51, 6.86, repro,
2011-05-09,-0.13, 0.59, -2.52, 2.10, 1.51, 6.83, repro,
2011-05-10,0.04, 0.10, -2.24, 2.10, 1.50, 6.82, repro,
2011-05-11,-0.41, 1.12, -6.37, 2.07, 1.47, 6.69, repro,
2011-05-12,1.46, 0.71, -18.38, 2.07, 1.47, 6.69, repro,
2011-05-13,1.00, 0.94, -17.61, 2.09, 1.48, 6.76, repro,
2011-05-14,0.50, 1.34, -11.24, 2.10, 1.50, 6.78, repro,
2011-05-15,-1.95, 2.05, -11.05, 2.11, 1.50, 6.78, repro,
2011-05-16,-0.57, -0.04, -9.52, 2.12, 1.50, 6.81, repro,
2011-05-17,-0.19, 1.51, -5.13, 2.10, 1.50, 6.78, repro,
2011-05-18,0.88, 1.36, -6.62, 2.10, 1.51, 6.83, repro,
2011-05-19,0.02, 1.11, -2.43, 2.14, 1.54, 6.97, repro,
2011-05-20,0.14, 1.46, -6.84, 2.10, 1.49, 6.77, repro,
2011-05-21,1.49, 1.68, -9.22, 2.11, 1.50, 6.82, repro,
2011-05-22,-0.25, 1.06, -6.38, 2.11, 1.50, 6.82, repro,
2011-05-23,0.47, 1.55, -11.87, 2.10, 1.50, 6.82, repro,
2011-05-24,0.81, 1.05, -7.87, 2.11, 1.50, 6.83, repro,
2011-05-25,0.88, 1.87, -5.19, 2.10, 1.49, 6.78, repro,
2011-05-26,-2.98, -3.71, -14.24, 2.12, 1.51, 6.85, repro,
2011-05-27,-4.76, -4.66, -12.48, 2.11, 1.50, 6.83, repro,
2011-05-28,0.45, -1.03, -4.14, 2.10, 1.50, 6.81, repro,
2011-05-29,1.79, 1.25, 0.39, 2.10, 1.50, 6.83, repro,
2011-05-30,1.30, 0.94, 0.45, 2.10, 1.49, 6.78, repro,
2011-05-31,0.34, 1.08, -11.82, 2.11, 1.50, 6.81, repro,
2011-06-01,0.84, 0.38, -13.39, 2.11, 1.50, 6.82, repro,
2011-06-02,-2.09, 0.81, -10.80, 2.11, 1.50, 6.80, repro,
2011-06-03,2.19, 0.71, -7.21, 2.10, 1.49, 6.78, repro,
2011-06-04,0.82, 1.62, -9.72, 2.10, 1.50, 6.79, repro,
2011-06-05,1.07, 0.43, -14.31, 2.11, 1.50, 6.79, repro,
2011-06-06,-1.58, 2.22, -11.87, 2.12, 1.50, 6.82, repro,
2011-06-07,1.40, 2.69, 2.54, 2.10, 1.50, 6.76, repro,
2011-06-08,1.08, 1.24, -8.11, 2.11, 1.50, 6.79, repro,
2011-06-09,0.17, 1.03, -6.30, 2.10, 1.50, 6.76, repro,
2011-06-10,1.05, 1.12, -4.07, 2.11, 1.50, 6.79, repro,
2011-06-11,0.18, 2.42, -5.83, 2.17, 1.54, 6.93, repro,
2011-06-12,-0.41, 0.83, -9.33, 2.11, 1.50, 6.78, repro,
2011-06-13,-0.57, 1.44, -15.32, 2.11, 1.50, 6.80, repro,
2011-06-14,-1.35, -1.02, -11.44, 2.11, 1.50, 6.81, repro,
2011-06-15,-3.37, -4.12, -13.02, 2.12, 1.51, 6.85, repro,
2011-06-16,0.37, 0.13, -3.33, 2.09, 1.50, 6.80, repro,
2011-06-17,0.02, 1.63, -2.82, 2.16, 1.53, 6.92, repro,
2011-06-18,0.85, 1.64, -15.86, 2.16, 1.53, 6.91, repro,
2011-06-19,0.25, 0.76, -5.59, 2.09, 1.50, 6.76, repro,
2011-06-20,-1.47, 1.30, -2.47, 2.10, 1.49, 6.76, repro,
2011-06-21,0.31, 1.64, 3.05, 2.12, 1.50, 6.83, repro,
2011-06-22,0.41, 1.88, -0.54, 2.11, 1.50, 6.83, repro,
2011-06-23,-1.19, -2.23, -2.40, 2.12, 1.51, 6.89, repro,
2011-06-24,-2.02, -1.38, -13.17, 2.11, 1.51, 6.84, repro,
2011-06-25,-4.30, -4.73, 0.20, 2.10, 1.49, 6.78, repro,
2011-06-26,-0.83, -1.70, -3.79, 2.11, 1.49, 6.77, repro,
2011-06-27,0.75, 1.89, -4.01, 2.13, 1.51, 6.86, repro,
2011-06-28,-0.08, -2.74, -4.96, 2.10, 1.50, 6.79, repro,
2011-06-29,-0.98, 2.54, -9.71, 2.10, 1.50, 6.81, repro,
2011-06-30,-0.11, -1.01, -6.56, 2.11, 1.50, 6.82, repro,
2011-07-01,-0.89, 2.34, -3.47, 2.11, 1.50, 6.81, repro,
2011-07-02,1.03, 0.83, -0.24, 2.15, 1.54, 7.04, repro,
2011-07-03,-0.87, 0.24, -5.44, 2.12, 1.51, 6.85, repro,
2011-07-04,1.01, 1.47, -17.46, 2.12, 1.51, 6.83, repro,
2011-07-05,-1.01, 1.72, -7.76, 2.11, 1.50, 6.80, repro,
2011-07-06,1.95, 3.34, 0.81, 2.12, 1.51, 6.85, repro,
2011-07-07,1.22, 2.48, -4.68, 2.12, 1.50, 6.82, repro,
2011-07-08,-1.62, -4.56, -8.48, 2.15, 1.52, 6.90, repro,
2011-07-09,0.97, 1.77, 0.70, 2.10, 1.50, 6.78, repro,
2011-07-10,-0.59, -2.33, 1.12, 2.10, 1.50, 6.79, repro,
2011-07-11,-0.46, -3.89, 4.39, 2.11, 1.51, 6.85, repro,
2011-07-12,1.05, 1.88, -0.34, 2.13, 1.51, 6.88, repro,
2011-07-13,1.17, 0.21, 3.21, 2.16, 1.54, 6.89, repro,
2011-07-14,-1.36, 0.23, -7.73, 2.15, 1.54, 6.95, repro,
2011-07-15,-2.10, -0.82, 3.22, 2.14, 1.54, 6.91, repro,
2011-07-16,-1.31, -0.45, -8.03, 2.12, 1.51, 6.84, repro,
2011-07-17,-0.41, -1.60, -6.89, 2.12, 1.51, 6.85, repro,
2011-07-18,-3.43, -1.14, -0.76, 2.11, 1.50, 6.79, repro,
2011-07-19,1.41, -1.67, -8.48, 2.13, 1.51, 6.85, repro,
2011-07-20,-1.16, 1.10, -4.67, 2.11, 1.51, 6.80, repro,
2011-07-21,-0.75, -1.56, -6.01, 2.12, 1.50, 6.79, repro,
2011-07-22,-0.16, -2.27, -6.27, 2.11, 1.50, 6.82, repro,
2011-07-23,-0.42, 0.85, -1.32, 2.12, 1.51, 6.85, repro,
2011-07-24,-1.16, 2.91, -7.19, 2.13, 1.50, 6.81, repro,
2011-07-25,-0.02, 1.54, -2.68, 2.13, 1.50, 6.83, repro,
2011-07-26,-1.80, -2.45, 0.86, 2.11, 1.49, 6.79, repro,
2011-07-27,1.13, 3.04, 6.42, 2.10, 1.49, 6.77, repro,
2011-07-28,-0.05, 3.23, 4.31, 2.12, 1.53, 6.90, repro,
2011-07-29,-0.20, 2.43, -4.46, 2.11, 1.51, 6.84, repro,
2011-07-30,-0.46, 0.97, -2.76, 2.12, 1.51, 6.87, repro,
2011-07-31,-0.70, 3.53, 0.42, 2.16, 1.53, 6.92, repro,
2011-08-01,0.51, 1.40, -1.83, 2.19, 1.58, 7.15, repro,
2011-08-02,-1.24, -0.68, -9.77, 2.11, 1.50, 6.82, repro,
2011-08-03,0.64, 2.48, 2.70, 2.18, 1.56, 7.12, repro,
2011-08-04,-1.66, 1.57, 0.90, 2.12, 1.51, 6.84, repro,
2011-08-05,1.65, 1.12, -5.91, 2.14, 1.51, 6.84, repro,
2011-08-06,1.80, 1.68, -6.81, 2.13, 1.52, 6.89, repro,
2011-08-07,-0.07, 0.04, -2.35, 2.09, 1.50, 6.79, repro,
2011-08-08,0.83, 0.49, -4.07, 2.10, 1.50, 6.81, repro,
2011-08-09,1.09, 1.78, 1.25, 2.11, 1.50, 6.86, repro,
2011-08-10,-0.42, 1.90, 0.61, 2.13, 1.51, 6.84, repro,
2011-08-11,-1.56, -1.63, -1.14, 2.22, 1.58, 7.24, repro,
2011-08-12,-1.00, 3.84, 0.97, 2.20, 1.56, 7.15, repro,
2011-08-13,-0.19, 1.52, 0.67, 2.13, 1.53, 6.89, repro,
2011-08-14,-1.21, -3.83, -10.82, 2.14, 1.54, 6.91, repro,
2011-08-15,0.18, 1.58, -5.56, 2.14, 1.52, 6.89, repro,
2011-08-16,0.70, 2.53, 5.10, 2.15, 1.54, 6.94, repro,
2011-08-17,-1.19, 0.06, -1.80, 2.13, 1.52, 6.90, repro,
2011-08-18,-1.28, 1.72, 1.21, 2.09, 1.51, 6.83, repro,
2011-08-19,1.03, 2.85, 5.45, 2.12, 1.51, 6.87, repro,
2011-08-20,-0.54, 2.10, 0.07, 2.11, 1.51, 6.85, repro,
2011-08-21,1.43, 2.44, -1.13, 2.22, 1.60, 7.22, repro,
2011-08-22,-1.12, 0.43, 7.33, 2.11, 1.51, 6.83, repro,
2011-08-23,-0.62, 0.19, 0.95, 2.18, 1.56, 7.02, repro,
2011-08-24,-0.65, 1.46, 2.53, 2.10, 1.50, 6.81, repro,
