PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9509244063 North Latitude, -120.7246102126 East Longitude, 1178.41045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-22,2.42, -4.44, -2.63, 2.14, 1.55, 6.84, repro,
2007-03-23,2.95, -2.33, -6.77, 2.21, 1.59, 7.05, repro,
2007-03-24,1.31, -2.91, -3.93, 2.17, 1.56, 6.91, repro,
2007-03-25,3.38, -2.57, -1.56, 2.15, 1.53, 6.79, repro,
2007-03-26,2.72, -2.95, -5.62, 2.15, 1.54, 6.78, repro,
2007-03-27,1.96, -2.81, -5.67, 2.18, 1.56, 6.91, repro,
2007-03-28,1.99, -3.59, -9.95, 2.30, 1.59, 7.13, repro,
2007-03-29,3.05, -1.89, -13.71, 2.18, 1.56, 6.97, repro,
2007-03-30,2.61, -2.66, -13.92, 2.16, 1.54, 6.83, repro,
2007-03-31,2.42, -3.05, -8.44, 2.15, 1.54, 6.83, repro,
2007-04-01,4.29, -3.91, -13.40, 2.13, 1.53, 6.74, repro,
2007-04-02,3.80, -3.27, -7.16, 2.16, 1.56, 6.88, repro,
2007-04-03,4.23, -2.71, -13.76, 2.22, 1.59, 7.05, repro,
2007-04-04,3.79, -1.87, -14.96, 2.19, 1.59, 7.01, repro,
2007-04-05,2.72, -2.16, -15.82, 2.24, 1.61, 7.11, repro,
2007-04-06,3.12, -2.82, -9.69, 2.20, 1.57, 6.93, repro,
2007-04-07,3.95, -2.40, -1.47, 2.20, 1.58, 6.95, repro,
2007-04-08,2.94, -2.39, -5.85, 2.17, 1.55, 6.88, repro,
2007-04-09,2.27, -2.97, 1.32, 2.17, 1.54, 6.89, repro,
2007-04-10,2.19, -1.79, 1.28, 2.19, 1.58, 7.00, repro,
2007-04-11,1.05, -2.14, -5.51, 2.19, 1.59, 6.97, repro,
2007-04-12,3.33, -2.64, -1.73, 2.32, 1.66, 7.40, repro,
2007-04-13,2.95, -2.97, -2.40, 2.16, 1.54, 6.84, repro,
2007-04-14,2.94, -2.41, -2.20, 2.18, 1.56, 6.92, repro,
2007-04-15,1.50, -2.17, -3.81, 2.15, 1.54, 6.84, repro,
2007-04-16,2.81, -2.59, -7.78, 2.22, 1.56, 7.02, repro,
2007-04-17,1.78, -3.20, -4.77, 2.17, 1.55, 6.91, repro,
2007-04-18,3.56, -2.24, -5.74, 2.17, 1.54, 6.86, repro,
2007-04-19,2.75, -2.47, -3.23, 2.18, 1.55, 6.91, repro,
2007-04-20,4.30, -2.69, -3.93, 2.18, 1.54, 6.86, repro,
2007-04-21,3.28, -2.65, -5.04, 2.15, 1.53, 6.80, repro,
2007-04-22,3.21, -2.03, -1.34, 2.18, 1.55, 6.92, repro,
2007-04-23,4.51, -2.91, -5.68, 2.20, 1.56, 6.97, repro,
2007-04-24,3.95, -3.96, -4.02, 2.19, 1.56, 6.96, repro,
2007-04-25,4.21, -2.88, -5.09, 2.20, 1.55, 6.93, repro,
2007-04-26,1.72, -1.42, -8.09, 2.17, 1.54, 6.90, repro,
2007-04-27,3.23, -1.79, -4.05, 2.17, 1.55, 6.91, repro,
2007-04-28,3.15, -2.74, -8.08, 2.24, 1.61, 7.11, repro,
2007-04-29,3.31, -1.80, -6.32, 2.19, 1.55, 6.95, repro,
2007-04-30,2.51, -2.68, -4.35, 2.17, 1.54, 6.91, repro,
2007-05-01,4.32, -2.49, -5.83, 2.16, 1.54, 6.91, repro,
2007-05-02,2.80, -2.67, -7.57, 2.25, 1.57, 7.12, repro,
2007-05-03,3.77, -2.32, -6.91, 2.22, 1.56, 7.06, repro,
2007-05-04,23.07, 29.83, -207.32, 225.86, 477.59, 851.48, repro,
2007-05-05,3.26, -2.42, -9.27, 2.21, 1.58, 7.13, repro,
2007-05-06,1.87, 0.03, -8.30, 2.19, 1.54, 6.96, repro,
2007-05-07,3.17, -1.91, -8.61, 2.21, 1.55, 6.99, repro,
2007-05-08,2.63, -2.71, -3.24, 2.20, 1.53, 6.96, repro,
2007-05-09,2.46, -0.81, -5.49, 2.24, 1.56, 7.04, repro,
2007-05-10,3.17, -2.11, -8.01, 2.30, 1.62, 7.44, repro,
2007-05-11,3.51, -2.41, -11.90, 2.29, 1.61, 7.35, repro,
2007-05-12,3.12, -3.23, -4.74, 2.20, 1.55, 6.99, repro,
2007-05-13,0.51, -1.48, -1.74, 2.27, 1.59, 7.15, repro,
2007-05-14,3.81, -2.02, -13.81, 2.21, 1.57, 7.06, repro,
2007-05-15,3.56, -1.68, -9.86, 2.20, 1.55, 6.94, repro,
2007-05-16,2.04, -2.76, -6.97, 2.22, 1.56, 6.99, repro,
2007-05-17,2.49, -1.93, -4.01, 2.25, 1.58, 7.16, repro,
2007-05-18,3.85, -2.64, -8.83, 2.32, 1.67, 7.39, repro,
2007-05-19,4.09, -2.80, -8.55, 2.20, 1.57, 7.01, repro,
2007-05-20,4.27, -3.52, -5.22, 2.23, 1.62, 7.11, repro,
2007-05-21,2.49, -1.79, -1.33, 2.18, 1.56, 6.99, repro,
2007-05-22,3.20, -2.49, -7.69, 2.21, 1.55, 6.99, repro,
2007-05-23,3.97, -1.86, -6.59, 2.24, 1.56, 7.03, repro,
2007-05-24,4.00, -2.13, -5.25, 2.28, 1.61, 7.20, repro,
2007-05-25,2.34, -2.35, -2.58, 2.20, 1.55, 6.95, repro,
2007-05-26,3.30, -1.49, -6.35, 2.24, 1.60, 7.10, repro,
2007-05-27,4.80, -3.18, -10.64, 2.21, 1.55, 6.95, repro,
2007-05-28,3.55, -2.47, -1.13, 2.21, 1.55, 6.96, repro,
2007-05-29,3.55, -1.89, -8.52, 2.20, 1.55, 6.97, repro,
2007-05-30,4.15, -1.43, -8.25, 2.28, 1.56, 7.06, repro,
2007-05-31,3.11, -2.09, -7.33, 2.26, 1.60, 7.11, repro,
2007-06-01,4.00, -3.37, -8.40, 2.18, 1.55, 6.91, repro,
2007-06-02,3.68, -1.10, -0.25, 2.19, 1.54, 6.89, repro,
2007-06-03,3.98, -2.58, -4.26, 2.20, 1.54, 6.95, repro,
2007-06-04,3.69, -0.71, 1.16, 2.21, 1.55, 7.00, repro,
2007-06-05,0.68, -1.90, 2.37, 2.24, 1.56, 7.09, repro,
2007-06-06,2.48, -1.93, 6.99, 2.21, 1.56, 6.97, repro,
2007-06-07,3.07, -2.60, -2.20, 2.16, 1.55, 6.86, repro,
2007-06-08,2.56, -2.00, -6.22, 2.18, 1.54, 6.89, repro,
2007-06-09,2.17, -0.48, -5.59, 2.20, 1.54, 6.94, repro,
2007-06-10,3.27, -2.42, 1.04, 2.20, 1.55, 6.94, repro,
2007-06-11,1.33, -2.08, -3.18, 2.23, 1.62, 7.20, repro,
2007-06-12,3.45, -1.97, -7.33, 2.21, 1.59, 7.04, repro,
2007-06-13,2.65, -2.35, -7.26, 2.22, 1.59, 7.01, repro,
2007-06-14,4.69, -1.78, -18.03, 2.24, 1.61, 7.08, repro,
2007-06-15,3.73, -2.05, -7.99, 2.20, 1.56, 7.00, repro,
2007-06-16,2.03, -2.03, -3.65, 2.19, 1.55, 6.91, repro,
2007-06-17,0.82, -1.75, -0.07, 2.18, 1.54, 6.85, repro,
2007-06-18,3.20, -2.08, -7.08, 2.17, 1.55, 6.86, repro,
2007-06-19,3.25, -2.58, -4.11, 2.18, 1.55, 6.91, repro,
2007-06-20,3.35, -2.64, -6.17, 2.21, 1.56, 6.96, repro,
2007-06-21,1.77, -3.07, -8.41, 2.21, 1.57, 7.00, repro,
2007-06-22,4.67, -0.59, -10.80, 2.19, 1.57, 6.97, repro,
2007-06-23,5.48, -0.54, -1.89, 2.21, 1.56, 6.97, repro,
2007-06-24,2.83, -1.60, -6.61, 2.22, 1.60, 7.10, repro,
2007-06-25,3.93, -3.12, -6.17, 2.18, 1.54, 6.87, repro,
2007-06-26,3.40, -1.08, -10.83, 2.18, 1.55, 6.90, repro,
2007-06-27,3.17, -1.50, -9.44, 2.19, 1.55, 6.93, repro,
2007-06-28,4.01, -0.99, -8.96, 2.19, 1.55, 6.94, repro,
2007-06-29,1.42, -2.15, 2.26, 2.18, 1.55, 6.89, repro,
2007-06-30,3.17, -2.82, -4.32, 2.19, 1.55, 6.96, repro,
2007-07-01,2.23, -1.04, 0.17, 2.18, 1.57, 6.89, repro,
2007-07-02,3.69, -0.71, -2.07, 2.20, 1.56, 7.00, repro,
2007-07-03,3.67, -2.29, -14.83, 2.19, 1.56, 7.00, repro,
2007-07-04,3.42, -1.10, -9.66, 2.20, 1.55, 6.96, repro,
2007-07-05,3.09, -0.80, -5.51, 2.20, 1.54, 6.93, repro,
2007-07-06,2.94, -1.89, -0.36, 2.24, 1.56, 7.10, repro,
2007-07-07,2.85, -2.78, -1.60, 2.20, 1.56, 6.95, repro,
2007-07-08,2.70, -2.29, -7.78, 2.21, 1.56, 6.99, repro,
2007-07-09,4.75, -1.22, 0.38, 2.19, 1.53, 6.88, repro,
2007-07-10,3.15, -0.51, -3.18, 2.19, 1.57, 6.96, repro,
2007-07-11,3.55, 0.43, -1.43, 2.21, 1.56, 6.96, repro,
2007-07-12,3.14, -2.03, 0.18, 2.18, 1.55, 6.91, repro,
2007-07-13,3.46, 2.93, 3.00, 2.27, 1.63, 7.19, repro,
2007-07-14,2.55, -0.21, -3.97, 2.24, 1.61, 7.21, repro,
2007-07-15,3.35, 1.42, -3.52, 2.21, 1.56, 6.98, repro,
2007-07-16,1.58, -3.24, -1.39, 2.21, 1.57, 7.06, repro,
2007-07-17,3.29, -0.47, 3.83, 2.22, 1.56, 6.98, repro,
2007-07-18,3.23, -2.25, 3.59, 2.21, 1.55, 6.98, repro,
2007-07-19,0.89, -0.48, 3.03, 2.21, 1.56, 6.98, repro,
2007-07-20,1.37, -2.22, 6.08, 2.18, 1.56, 6.90, repro,
2007-07-21,2.41, -2.58, 1.46, 2.19, 1.55, 6.89, repro,
2007-07-22,3.34, -0.42, -0.09, 2.19, 1.55, 6.91, repro,
2007-07-23,3.35, -2.20, 1.48, 2.29, 1.69, 7.46, repro,
2007-07-24,3.35, -1.51, -0.94, 2.21, 1.57, 6.98, repro,
2007-07-25,4.15, -1.11, 2.02, 2.23, 1.62, 7.13, repro,
2007-07-26,4.74, 0.56, -0.10, 2.19, 1.55, 6.90, repro,
2007-07-27,3.03, -1.75, 1.66, 2.19, 1.55, 6.94, repro,
2007-07-28,2.89, -1.37, -3.26, 2.23, 1.61, 7.12, repro,
2007-07-29,4.35, 0.93, 8.75, 2.21, 1.55, 6.96, repro,
2007-07-30,4.82, -1.70, 1.55, 2.19, 1.56, 6.97, repro,
2007-07-31,3.43, -2.18, 0.42, 2.17, 1.55, 6.86, repro,
2007-08-01,2.83, -1.19, 4.54, 2.18, 1.55, 6.93, repro,
2007-08-02,3.16, -0.69, 1.15, 2.21, 1.56, 7.02, repro,
2007-08-03,5.51, -3.10, 4.27, 2.24, 1.57, 7.11, repro,
2007-08-04,3.31, -1.41, 11.78, 2.20, 1.56, 6.94, repro,
2007-08-05,4.87, -0.41, 10.77, 2.21, 1.62, 7.14, repro,
2007-08-06,2.17, -1.31, 8.01, 2.26, 1.60, 7.21, repro,
2007-08-07,3.23, -2.63, 13.37, 2.25, 1.60, 7.12, repro,
2007-08-08,3.68, -2.58, 6.98, 2.20, 1.55, 6.97, repro,
2007-08-09,2.56, -0.21, 11.37, 2.22, 1.56, 7.07, repro,
2007-08-10,3.32, -2.59, 8.54, 2.21, 1.56, 6.96, repro,
2007-08-11,2.30, -1.99, 6.89, 2.16, 1.54, 6.86, repro,
2007-08-12,2.86, -0.94, 5.82, 2.21, 1.55, 6.96, repro,
2007-08-13,3.37, -2.13, 1.02, 2.18, 1.55, 6.92, repro,
2007-08-14,2.60, -1.21, -0.20, 2.40, 1.75, 7.65, repro,
2007-08-15,3.01, -1.04, 3.17, 2.34, 1.67, 7.41, repro,
2007-08-16,4.26, -1.96, 10.35, 2.40, 1.75, 7.83, repro,
2007-08-17,4.61, -1.51, 7.74, 2.31, 1.62, 7.28, repro,
2007-08-18,2.79, -1.11, 9.97, 2.36, 1.66, 7.49, repro,
2007-08-19,2.23, -2.17, 9.48, 2.37, 1.65, 7.47, repro,
2007-08-20,2.00, -1.19, 1.29, 2.32, 1.61, 7.21, repro,
2007-08-21,3.34, -0.36, 7.45, 2.35, 1.69, 7.42, repro,
2007-08-22,4.36, -1.72, 4.95, 2.30, 1.60, 7.19, repro,
2007-08-23,4.94, -2.52, 6.73, 2.22, 1.56, 6.96, repro,
2007-08-24,2.30, -0.61, 9.53, 2.35, 1.63, 7.28, repro,
2007-08-25,3.93, -0.15, 8.35, 2.30, 1.65, 7.28, repro,
2007-08-26,1.89, -1.31, 6.39, 2.32, 1.67, 7.26, repro,
2007-08-27,4.05, -0.41, 3.66, 2.42, 1.72, 7.59, repro,
2007-08-28,2.72, -1.51, 4.40, 2.30, 1.64, 7.22, repro,
2007-08-29,4.23, -1.17, 1.86, 2.28, 1.63, 7.23, repro,
2007-08-30,0.09, -1.95, 5.08, 2.28, 1.62, 7.17, repro,
2007-08-31,6.59, -1.61, 6.22, 2.32, 1.64, 7.28, repro,
2007-09-01,2.35, -1.31, 7.71, 2.29, 1.62, 7.14, repro,
2007-09-02,4.05, -0.31, 8.81, 2.30, 1.62, 7.16, repro,
2007-09-03,3.89, -0.69, 6.41, 2.31, 1.65, 7.26, repro,
2007-09-04,4.25, -2.37, 9.20, 2.30, 1.63, 7.22, repro,
2007-09-05,2.39, -1.73, 9.35, 2.30, 1.61, 7.14, repro,
2007-09-06,1.39, -3.37, 11.72, 2.33, 1.62, 7.29, repro,
2007-09-07,4.00, -2.73, 3.11, 2.36, 1.68, 7.39, repro,
2007-09-08,3.09, -1.82, 4.75, 2.40, 1.73, 7.57, repro,
2007-09-09,3.24, -0.79, 2.38, 2.41, 1.74, 7.60, repro,
2007-09-10,2.84, -1.78, 3.34, 2.30, 1.64, 7.22, repro,
2007-09-11,3.46, -2.18, 3.32, 2.29, 1.63, 7.14, repro,
2007-09-12,5.17, -1.37, 5.86, 2.43, 1.73, 7.62, repro,
2007-09-13,3.33, -1.50, 7.82, 2.29, 1.62, 7.17, repro,
2007-09-14,4.23, -2.08, 6.93, 2.34, 1.68, 7.44, repro,
2007-09-15,2.38, -2.16, 11.19, 2.41, 1.67, 7.58, repro,
2007-09-16,3.14, -2.59, 8.57, 2.31, 1.64, 7.25, repro,
2007-09-17,3.52, -2.20, 15.61, 2.37, 1.69, 7.54, repro,
2007-09-18,2.01, -1.16, 5.61, 2.26, 1.62, 7.16, repro,
2007-09-19,2.55, -1.80, 3.30, 2.20, 1.56, 6.95, repro,
2007-09-20,2.88, -1.43, 8.92, 2.23, 1.57, 6.98, repro,
2007-09-21,3.65, -0.69, 11.76, 2.29, 1.61, 7.26, repro,
2007-09-22,1.61, -1.45, 14.68, 2.27, 1.58, 7.05, repro,
2007-09-23,3.17, -1.66, 7.34, 2.37, 1.65, 7.34, repro,
2007-09-24,1.74, 1.05, 6.67, 2.40, 1.63, 7.37, repro,
2007-09-25,1.75, -0.36, -0.35, 2.30, 1.59, 7.21, repro,
2007-09-26,0.23, 0.52, 6.71, 2.33, 1.59, 7.17, repro,
2007-09-27,2.65, -1.31, 9.12, 2.29, 1.61, 7.29, repro,
2007-09-28,2.05, -0.98, 13.46, 2.26, 1.60, 7.13, repro,
2007-09-29,1.38, -2.25, 11.63, 2.25, 1.58, 7.02, repro,
2007-09-30,2.07, -1.33, 5.39, 2.26, 1.59, 7.11, repro,
2007-10-01,3.07, -0.89, 9.06, 2.30, 1.63, 7.22, repro,
2007-10-02,2.64, 3.35, 10.67, 2.35, 1.69, 7.53, repro,
2007-10-03,2.43, 1.30, 15.94, 2.29, 1.63, 7.37, repro,
2007-10-04,4.23, -1.36, 8.81, 2.27, 1.61, 7.20, repro,
2007-10-05,4.25, -1.21, 10.88, 2.33, 1.65, 7.27, repro,
2007-10-06,2.37, -0.73, 9.44, 2.39, 1.68, 7.47, repro,
2007-10-07,2.93, 0.09, 2.34, 2.39, 1.67, 7.44, repro,
2007-10-08,2.32, -0.67, 7.14, 2.60, 1.77, 8.03, repro,
2007-10-09,3.11, 0.26, 4.59, 2.47, 1.80, 7.88, repro,
2007-10-10,4.41, -0.03, 4.29, 2.49, 1.71, 7.70, repro,
2007-10-11,3.18, -1.59, 0.91, 2.32, 1.63, 7.26, repro,
2007-10-12,3.16, -0.45, 9.84, 2.32, 1.65, 7.34, repro,
2007-10-13,3.11, -0.65, 4.96, 2.24, 1.60, 7.09, repro,
2007-10-14,2.83, -0.83, 7.22, 2.23, 1.59, 7.07, repro,
2007-10-15,2.84, -0.53, 5.64, 2.25, 1.59, 7.04, repro,
2007-10-16,2.33, -0.67, 13.84, 2.23, 1.59, 7.00, repro,
2007-10-17,3.93, -0.46, 13.88, 2.26, 1.62, 7.21, repro,
2007-10-18,3.20, -1.18, 11.43, 2.25, 1.60, 7.11, repro,
2007-10-19,3.58, -2.50, 10.93, 2.26, 1.59, 7.12, repro,
2007-10-20,2.05, -0.54, 13.42, 2.27, 1.60, 7.16, repro,
2007-10-21,3.25, -0.62, 2.37, 2.26, 1.60, 7.13, repro,
2007-10-22,2.37, -1.06, -5.68, 2.22, 1.58, 7.07, repro,
2007-10-23,2.89, 0.39, 3.89, 2.31, 1.64, 7.24, repro,
2007-10-24,1.43, -0.34, 2.08, 2.35, 1.69, 7.53, repro,
2007-10-25,0.79, -1.27, 2.51, 2.26, 1.61, 7.20, repro,
2007-10-26,2.94, -0.13, -2.30, 2.36, 1.70, 7.50, repro,
2007-10-27,3.15, -0.93, -2.89, 2.35, 1.70, 7.50, repro,
2007-10-28,2.99, -0.83, 0.44, 2.26, 1.59, 7.11, repro,
2007-10-29,1.36, -0.85, 4.46, 2.24, 1.61, 7.10, repro,
2007-10-30,2.10, -0.22, 0.19, 2.26, 1.62, 7.12, repro,
2007-10-31,1.96, -0.45, 2.98, 2.28, 1.63, 7.18, repro,
2007-11-01,1.81, 0.41, 7.96, 2.23, 1.57, 7.00, repro,
2007-11-02,2.66, -0.30, -0.23, 2.22, 1.56, 6.96, repro,
2007-11-03,2.22, 1.40, 5.23, 2.25, 1.62, 7.10, repro,
2007-11-04,-0.12, -0.45, 11.96, 2.26, 1.62, 7.15, repro,
2007-11-05,2.75, -0.76, -1.67, 2.23, 1.58, 7.02, repro,
2007-11-06,3.01, -0.17, 0.48, 2.29, 1.66, 7.48, repro,
2007-11-07,2.92, -0.44, 7.75, 2.31, 1.64, 7.22, repro,
2007-11-08,3.94, -0.75, 2.00, 2.26, 1.60, 7.07, repro,
2007-11-09,1.74, -0.65, -2.91, 2.24, 1.59, 7.08, repro,
2007-11-10,3.14, -0.10, 5.56, 2.21, 1.55, 6.91, repro,
2007-11-11,2.79, -1.32, 6.42, 2.22, 1.56, 6.98, repro,
2007-11-12,3.48, -1.68, -0.00, 2.26, 1.61, 7.17, repro,
2007-11-13,1.07, 1.13, 10.10, 2.21, 1.56, 6.95, repro,
2007-11-14,3.28, -0.85, -3.10, 2.23, 1.58, 7.07, repro,
2007-11-15,2.00, -2.03, 1.26, 2.20, 1.57, 6.94, repro,
2007-11-16,2.41, -2.42, 6.86, 2.23, 1.58, 7.06, repro,
2007-11-17,4.90, -1.18, 0.79, 2.20, 1.56, 6.91, repro,
2007-11-18,2.73, -0.17, 2.56, 2.21, 1.58, 7.00, repro,
2007-11-19,1.69, -1.27, -0.87, 2.20, 1.57, 6.96, repro,
2007-11-20,3.68, -1.56, -8.80, 2.22, 1.61, 7.16, repro,
2007-11-21,2.96, -1.49, -7.74, 2.23, 1.61, 7.13, repro,
2007-11-22,4.05, -1.97, -11.29, 2.21, 1.58, 6.94, repro,
2007-11-23,2.86, -1.11, -5.36, 2.26, 1.66, 7.31, repro,
2007-11-24,3.57, -1.94, -2.35, 2.36, 1.68, 7.32, repro,
2007-11-25,3.50, -2.27, -4.56, 2.29, 1.68, 7.34, repro,
2007-11-26,3.34, -0.62, -0.83, 2.32, 1.73, 7.66, repro,
2007-11-27,3.61, -1.72, -0.84, 2.26, 1.68, 7.21, repro,
2007-11-28,2.53, -1.30, -7.69, 2.24, 1.64, 7.14, repro,
2007-11-29,2.81, -1.52, -10.97, 2.38, 1.76, 7.64, repro,
2007-11-30,2.51, -1.31, -9.07, 2.26, 1.66, 7.19, repro,
2007-12-01,2.89, -1.90, 1.95, 2.35, 1.73, 7.63, repro,
2007-12-02,2.91, -1.14, 0.72, 2.36, 1.76, 7.84, repro,
2007-12-03,6.43, -0.48, -3.96, 2.33, 1.69, 7.54, repro,
2007-12-04,5.32, -2.00, -6.71, 2.37, 1.76, 7.73, repro,
2007-12-05,5.40, -0.37, -1.10, 2.41, 1.80, 7.92, repro,
2007-12-06,3.31, -2.53, 0.68, 2.54, 1.90, 8.45, repro,
2007-12-07,2.92, -2.26, 0.35, 2.40, 1.78, 7.76, repro,
2007-12-08,2.06, -1.53, -0.70, 2.36, 1.74, 7.59, repro,
2007-12-09,3.30, -1.99, -10.96, 2.61, 2.13, 8.75, repro,
2007-12-10,3.53, -1.81, -4.96, 2.41, 1.77, 7.59, repro,
2007-12-11,3.32, -1.14, -7.22, 2.34, 1.70, 7.38, repro,
2007-12-12,2.34, -4.15, -11.55, 2.28, 1.63, 7.22, repro,
2007-12-13,2.22, -1.41, -10.06, 2.33, 1.67, 7.27, repro,
2007-12-14,2.22, -1.02, -4.00, 2.25, 1.59, 7.06, repro,
2007-12-15,3.53, -1.32, -2.93, 2.29, 1.60, 7.21, repro,
2007-12-16,3.55, -1.49, 1.23, 2.27, 1.60, 7.07, repro,
2007-12-17,3.78, -2.58, 0.71, 2.32, 1.64, 7.17, repro,
2007-12-18,2.79, -2.16, 0.10, 2.25, 1.59, 7.04, repro,
2007-12-19,3.99, -1.44, 3.11, 2.35, 1.71, 7.63, repro,
2007-12-20,3.42, -2.18, 5.14, 2.25, 1.59, 7.07, repro,
2007-12-21,2.90, -1.13, -1.36, 2.46, 1.80, 8.06, repro,
2007-12-22,2.83, -1.36, -11.79, 2.31, 1.66, 7.34, repro,
2007-12-23,1.53, -0.20, -8.85, 2.31, 1.66, 7.35, repro,
2007-12-24,0.37, -1.02, -6.47, 2.29, 1.61, 7.19, repro,
2007-12-25,3.20, -1.08, -6.68, 2.35, 1.71, 7.45, repro,
2007-12-26,2.03, -0.67, 0.63, 2.28, 1.60, 7.11, repro,
2007-12-27,4.27, -1.02, -2.34, 2.39, 1.69, 7.59, repro,
2007-12-28,2.47, -1.17, -1.27, 2.34, 1.64, 7.39, repro,
2007-12-29,3.10, 1.59, 2.23, 2.33, 1.61, 7.27, repro,
2007-12-30,2.08, -2.02, 0.87, 2.28, 1.60, 7.18, repro,
2007-12-31,3.34, -1.92, -10.31, 2.25, 1.57, 7.05, repro,
2008-01-01,3.10, -0.39, -14.90, 2.30, 1.61, 7.17, repro,
2008-01-02,2.60, -1.30, -10.98, 2.32, 1.61, 7.23, repro,
2008-01-03,4.11, -1.03, -0.89, 2.24, 1.54, 6.94, repro,
2008-01-04,2.30, -1.55, 15.27, 2.21, 1.53, 6.83, repro,
2008-01-05,5.29, -1.30, 10.48, 2.33, 1.64, 7.24, repro,
2008-01-06,3.01, -2.44, 4.56, 2.21, 1.54, 6.86, repro,
2008-01-07,4.00, -1.87, -1.29, 2.21, 1.54, 6.84, repro,
2008-01-08,2.53, -2.00, -4.45, 2.41, 1.65, 7.35, repro,
2008-01-09,2.20, -1.28, -2.00, 2.28, 1.56, 7.01, repro,
2008-01-10,1.55, -1.79, 2.58, 2.21, 1.55, 6.85, repro,
2008-01-11,0.74, -1.40, 0.11, 2.20, 1.56, 6.89, repro,
2008-01-12,2.92, -1.46, -2.52, 2.36, 1.65, 7.36, repro,
2008-01-13,1.57, -1.29, -10.65, 2.28, 1.60, 7.07, repro,
2008-01-14,1.92, -0.80, -6.38, 2.21, 1.55, 6.89, repro,
2008-01-15,0.53, -0.70, -4.93, 2.22, 1.55, 6.96, repro,
2008-01-16,2.12, -1.89, -12.80, 2.26, 1.58, 7.11, repro,
2008-01-17,2.40, -1.30, -6.66, 2.48, 1.72, 7.75, repro,
2008-01-18,3.33, -0.88, -7.60, 2.28, 1.61, 7.17, repro,
2008-01-19,2.77, 1.43, -4.28, 2.28, 1.60, 7.07, repro,
2008-01-20,2.31, 0.24, -6.17, 2.27, 1.59, 7.07, repro,
2008-01-21,2.78, -0.77, -10.82, 2.22, 1.57, 6.99, repro,
2008-01-22,2.75, -0.61, -9.55, 2.29, 1.60, 7.14, repro,
2008-01-23,2.57, -0.55, -9.17, 2.31, 1.66, 7.31, repro,
2008-01-24,3.47, -1.02, -6.00, 2.20, 1.55, 6.92, repro,
2008-01-25,2.89, -0.30, -4.95, 2.24, 1.59, 7.01, repro,
2008-01-26,3.27, -1.03, -2.92, 2.22, 1.57, 6.99, repro,
2008-01-27,2.87, -1.14, 1.56, 2.28, 1.59, 7.11, repro,
2008-01-28,3.05, -1.58, 8.12, 2.36, 1.66, 7.37, repro,
2008-01-29,3.57, -0.76, 1.57, 2.30, 1.67, 7.25, repro,
2008-01-30,3.80, -1.26, -1.26, 2.37, 1.67, 7.30, repro,
2008-01-31,2.34, -1.74, -8.32, 2.31, 1.59, 7.13, repro,
2008-02-01,2.00, 0.24, -0.24, 2.23, 1.56, 6.99, repro,
2008-02-02,3.35, -0.67, -3.61, 2.35, 1.64, 7.30, repro,
2008-02-03,3.29, -0.29, -4.03, 2.19, 1.54, 6.89, repro,
2008-02-04,3.90, -1.18, -7.00, 2.18, 1.54, 6.82, repro,
2008-02-05,3.11, -0.87, -3.95, 2.32, 1.67, 7.28, repro,
2008-02-06,3.05, -2.28, -0.79, 2.26, 1.62, 7.11, repro,
2008-02-07,3.26, -2.49, -3.45, 2.25, 1.60, 7.13, repro,
2008-02-08,4.33, -1.53, -3.57, 2.23, 1.56, 7.05, repro,
2008-02-09,3.40, 1.30, -1.31, 2.20, 1.56, 6.95, repro,
2008-02-10,1.91, -1.90, -4.62, 2.18, 1.54, 6.82, repro,
2008-02-11,2.65, 0.10, -7.01, 2.28, 1.58, 7.09, repro,
2008-02-12,4.44, -0.59, -12.51, 2.23, 1.58, 7.05, repro,
2008-02-13,1.05, -0.82, -0.98, 2.28, 1.61, 7.15, repro,
2008-02-14,4.92, -1.02, -11.90, 2.38, 1.69, 7.47, repro,
2008-02-15,2.43, -0.43, -7.04, 2.33, 1.63, 7.31, repro,
2008-02-16,0.77, -0.55, -5.92, 2.20, 1.57, 6.96, repro,
2008-02-17,2.77, 0.32, -6.24, 2.28, 1.64, 7.25, repro,
2008-02-18,1.87, -0.76, -6.54, 2.29, 1.62, 7.16, repro,
2008-02-19,3.47, -0.66, -6.28, 2.23, 1.62, 7.11, repro,
2008-02-20,3.27, -0.78, -5.82, 2.20, 1.56, 6.91, repro,
2008-02-21,3.18, -0.41, -1.23, 2.28, 1.62, 7.10, repro,
2008-02-22,3.26, -1.48, -1.43, 2.31, 1.65, 7.28, repro,
2008-02-23,2.40, -1.27, -3.33, 2.21, 1.58, 7.01, repro,
2008-02-24,3.32, -0.79, -2.96, 2.25, 1.59, 7.06, repro,
2008-02-25,3.68, -1.29, -11.38, 2.22, 1.56, 6.96, repro,
2008-02-26,3.07, -1.15, -13.62, 2.22, 1.56, 6.93, repro,
2008-02-27,2.66, -1.42, -15.44, 2.24, 1.58, 7.06, repro,
2008-02-28,2.63, -1.77, -7.43, 2.22, 1.58, 7.00, repro,
