PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-12,-3.55, -1.76, 8.04, 2.19, 1.84, 8.50, repro,
2001-07-13,-5.40, -2.24, 9.71, 2.25, 2.01, 8.83, repro,
2001-07-14,-4.90, -0.76, 14.65, 2.16, 1.88, 8.38, repro,
2001-07-15,-6.06, 0.01, 13.71, 2.09, 1.81, 8.21, repro,
2001-07-16,-4.08, -1.47, 13.81, 2.08, 1.81, 8.16, repro,
2001-07-17,-4.49, -0.06, 17.16, 2.12, 1.84, 8.31, repro,
2001-07-18,-4.92, -0.37, 9.88, 2.10, 1.85, 8.20, repro,
2001-07-19,-4.43, 0.37, 12.44, 2.06, 1.80, 8.05, repro,
2001-07-20,-5.20, -0.35, 19.56, 2.18, 1.90, 8.59, repro,
2001-07-21,-4.16, -0.09, 8.45, 2.09, 1.85, 8.21, repro,
2001-07-22,-4.83, -1.62, 7.22, 2.06, 1.79, 8.02, repro,
2001-07-23,-4.56, -0.83, 13.99, 2.10, 1.87, 8.20, repro,
2001-07-24,-4.89, -1.14, 13.48, 2.19, 1.96, 8.57, repro,
2001-07-25,-6.68, -1.49, 13.23, 2.12, 1.83, 8.17, repro,
2001-07-26,-4.90, -0.69, 9.49, 2.20, 1.85, 8.40, repro,
2001-07-27,-5.46, -0.24, 8.89, 2.17, 1.94, 8.47, repro,
2001-07-28,-4.92, -1.52, 1.49, 2.17, 1.89, 8.36, repro,
2001-07-29,-5.68, -1.12, 10.46, 2.19, 1.93, 8.56, repro,
2001-07-30,-3.80, 0.40, 13.30, 2.34, 1.98, 8.75, repro,
2001-07-31,-5.57, -1.99, 11.99, 2.18, 1.92, 8.42, repro,
2001-08-01,-4.52, -1.47, 11.10, 2.21, 1.97, 8.51, repro,
2001-08-02,-5.12, -2.11, 2.25, 2.14, 1.84, 8.21, repro,
2001-08-03,-3.82, -1.55, 19.29, 2.16, 1.87, 8.35, repro,
2001-08-04,-3.03, -0.35, 20.10, 2.24, 1.87, 8.48, repro,
2001-08-05,-4.32, -1.43, 9.81, 2.23, 1.86, 8.39, repro,
2001-08-06,-5.11, -1.05, 12.62, 2.18, 1.88, 8.30, repro,
2001-08-07,-4.79, -0.99, 10.28, 2.28, 1.94, 8.63, repro,
2001-08-08,-4.47, -2.89, 3.54, 2.26, 1.93, 8.55, repro,
2001-08-09,-5.00, -2.07, 22.18, 2.28, 1.93, 8.67, repro,
2001-08-10,-4.22, -2.01, 4.86, 2.30, 1.91, 8.70, repro,
2001-08-11,-4.11, -1.74, 5.54, 2.19, 1.80, 8.22, repro,
2001-08-12,-5.78, -1.74, 11.08, 2.18, 1.80, 8.29, repro,
2001-08-13,-3.23, -1.14, 8.82, 2.20, 1.86, 8.58, repro,
2001-08-14,-3.82, 0.43, 13.73, 2.21, 1.88, 8.42, repro,
2001-08-15,-2.01, -1.95, 17.20, 2.27, 1.96, 8.85, repro,
2001-08-16,-4.02, -1.19, 13.26, 2.28, 1.85, 8.54, repro,
2001-08-17,-6.44, -1.00, 9.74, 2.21, 1.82, 8.28, repro,
2001-08-18,-3.79, -0.89, 10.71, 2.36, 2.00, 8.79, repro,
2001-08-19,-2.49, -1.75, 16.67, 2.20, 1.87, 8.35, repro,
2001-08-20,-3.60, -2.52, 17.70, 2.39, 1.93, 8.78, repro,
2001-08-21,-3.31, -0.49, 13.03, 2.37, 1.97, 8.89, repro,
2001-08-22,-5.27, -0.39, 10.49, 2.29, 1.88, 8.55, repro,
2001-08-23,-3.67, -0.52, 9.81, 2.20, 1.79, 8.27, repro,
2001-08-24,-3.44, -1.67, 11.96, 2.29, 1.89, 8.49, repro,
2001-08-25,-4.95, -1.15, 20.84, 2.32, 1.86, 8.65, repro,
2001-08-26,-4.72, -1.31, 6.15, 2.48, 2.02, 9.26, repro,
2001-08-27,-4.89, -3.23, 8.03, 2.37, 1.94, 9.01, repro,
2001-08-28,-4.04, -1.08, 11.22, 2.58, 2.16, 9.71, repro,
2001-08-29,-5.08, -0.78, 14.54, 2.43, 1.95, 8.89, repro,
2001-08-30,-2.92, 0.15, 0.73, 2.40, 1.96, 8.80, repro,
2001-08-31,-4.21, -1.97, 19.01, 2.64, 2.15, 9.64, repro,
2001-09-01,-6.04, -2.11, 11.11, 2.22, 1.85, 8.43, repro,
2001-09-02,-4.75, -1.56, 7.55, 2.28, 1.93, 8.60, repro,
2001-09-03,-5.41, -2.05, 13.56, 2.29, 1.93, 8.89, repro,
2001-09-04,-5.45, -1.94, 17.71, 2.27, 1.89, 8.60, repro,
2001-09-05,-5.02, -1.95, 16.43, 2.46, 2.10, 9.36, repro,
2001-09-06,-5.63, 0.08, 13.14, 2.26, 1.89, 8.60, repro,
2001-09-07,-4.56, -1.14, 10.27, 2.14, 1.81, 8.17, repro,
2001-09-08,-5.10, -2.15, 18.87, 2.10, 1.82, 8.16, repro,
2001-09-09,-4.79, -0.10, 11.69, 2.20, 1.84, 8.29, repro,
2001-09-10,-4.51, -0.23, 3.78, 2.08, 1.74, 7.90, repro,
2001-09-11,-4.04, -0.88, 12.30, 2.16, 1.87, 8.27, repro,
2001-09-12,-5.65, -1.97, 18.22, 2.22, 1.98, 8.65, repro,
2001-09-13,-5.65, -1.31, 11.45, 2.12, 1.84, 8.15, repro,
2001-09-14,-5.16, -1.39, 16.55, 2.27, 1.93, 8.74, repro,
2001-09-15,-5.09, -0.11, 21.46, 2.14, 1.83, 8.30, repro,
2001-09-16,-4.90, -0.35, 11.80, 2.15, 1.81, 8.25, repro,
2001-09-17,-5.90, -0.53, 20.36, 2.12, 1.78, 8.12, repro,
2001-09-18,-5.85, -1.19, 20.76, 2.18, 1.86, 8.33, repro,
2001-09-19,-4.91, -1.72, 19.96, 2.14, 1.82, 8.13, repro,
2001-09-20,-5.67, -0.60, 18.43, 2.23, 1.86, 8.44, repro,
2001-09-21,-4.99, -0.60, 12.41, 2.12, 1.81, 8.22, repro,
2001-09-22,-5.23, -0.33, 19.02, 2.10, 1.75, 8.15, repro,
2001-09-23,-5.26, -0.77, 12.80, 2.09, 1.76, 7.93, repro,
2001-09-24,-5.59, -1.23, 14.02, 2.17, 1.83, 8.37, repro,
2001-09-25,-7.29, 0.14, 13.24, 2.17, 1.82, 8.34, repro,
2001-09-26,-3.92, -1.17, 17.83, 2.12, 1.80, 8.12, repro,
2001-09-27,-4.72, -0.67, 17.47, 2.17, 1.88, 8.49, repro,
2001-09-28,-4.94, 0.22, 17.02, 2.12, 1.81, 8.14, repro,
2001-09-29,-4.94, -0.84, 16.54, 2.19, 1.88, 8.41, repro,
2001-09-30,-4.47, -0.83, 12.25, 2.20, 1.88, 8.44, repro,
2001-10-01,-5.18, -3.25, 18.01, 2.16, 1.85, 8.32, repro,
2001-10-02,-5.63, -1.36, 27.16, 2.09, 1.80, 8.23, repro,
2001-10-03,-6.02, -0.49, 23.23, 2.22, 1.87, 8.41, repro,
2001-10-04,-5.28, -2.14, 19.11, 2.64, 2.04, 9.62, repro,
2001-10-05,-5.91, -0.36, 18.28, 2.19, 1.82, 8.50, repro,
2001-10-06,-4.63, 0.27, 18.45, 2.17, 1.85, 8.31, repro,
2001-10-07,-6.22, -1.04, 21.85, 2.30, 1.97, 8.77, repro,
2001-10-08,-6.54, -2.02, 16.77, 2.23, 1.82, 8.37, repro,
2001-10-09,-4.46, -3.01, 15.97, 2.18, 1.79, 8.39, repro,
2001-10-10,-4.86, 0.20, 7.02, 2.22, 1.84, 8.50, repro,
2001-10-11,-5.19, -1.06, 14.03, 2.14, 1.77, 8.15, repro,
2001-10-12,-5.01, -0.98, 6.87, 2.30, 1.89, 8.76, repro,
2001-10-13,-6.47, -0.89, 15.50, 2.16, 1.82, 8.16, repro,
2001-10-14,-5.38, -1.88, 16.11, 2.23, 1.81, 8.31, repro,
2001-10-15,-6.08, -1.43, 15.52, 2.25, 1.87, 8.42, repro,
2001-10-16,-4.89, -1.57, 5.78, 2.28, 1.90, 8.65, repro,
2001-10-17,-5.59, -0.95, 15.73, 2.43, 2.02, 8.89, repro,
2001-10-18,-5.82, -0.89, 19.01, 2.33, 1.91, 8.76, repro,
2001-10-19,-4.08, -1.90, 15.55, 2.47, 2.03, 9.08, repro,
2001-10-20,-5.09, -0.97, 18.01, 2.33, 1.90, 8.65, repro,
2001-10-21,-5.32, -1.79, 22.87, 2.46, 1.99, 9.11, repro,
2001-10-22,-4.57, -2.25, 17.24, 2.29, 1.96, 8.80, repro,
2001-10-23,-4.31, -1.47, 19.07, 2.34, 1.92, 8.84, repro,
2001-10-24,-6.60, -0.25, 20.65, 2.28, 1.87, 8.53, repro,
2001-10-25,-5.88, -0.35, 21.52, 2.55, 2.15, 9.50, repro,
2001-10-26,-4.97, -1.65, 12.22, 2.43, 1.97, 8.99, repro,
2001-10-27,-4.20, -1.45, 14.98, 2.28, 1.89, 8.70, repro,
2001-10-28,-3.05, -0.70, 17.90, 2.41, 2.14, 9.54, repro,
2001-10-29,-6.49, -1.41, 8.77, 2.27, 1.88, 8.61, repro,
2001-10-30,-5.32, 0.42, 7.98, 2.22, 1.90, 8.53, repro,
2001-10-31,-5.76, -0.84, 19.64, 2.25, 1.84, 8.43, repro,
2001-11-01,-5.66, -0.70, 24.60, 2.23, 1.84, 8.60, repro,
2001-11-02,-3.94, -1.55, 17.83, 2.23, 1.91, 8.51, repro,
2001-11-03,-4.56, 0.01, 17.20, 2.40, 2.05, 9.08, repro,
2001-11-04,-7.30, -0.94, 7.93, 2.33, 1.98, 8.84, repro,
2001-11-05,-5.71, 0.21, 22.02, 2.54, 2.05, 9.35, repro,
2001-11-06,-5.14, -1.23, 14.60, 2.40, 2.03, 9.28, repro,
2001-11-07,-5.75, -1.37, 15.19, 2.28, 1.88, 8.63, repro,
2001-11-08,-5.48, -0.90, 13.15, 2.34, 1.96, 8.97, repro,
2001-11-09,-5.38, -1.14, 12.93, 2.44, 1.96, 9.40, repro,
2001-11-10,-6.49, -1.00, 9.46, 2.43, 2.01, 9.22, repro,
2001-11-11,-7.42, 0.98, 11.87, 2.19, 1.85, 8.34, repro,
2001-11-12,-6.47, -0.69, 9.01, 2.29, 1.85, 8.61, repro,
2001-11-13,-9.43, -0.81, 26.72, 2.53, 1.94, 9.33, repro,
2001-11-14,-2.24, -1.01, 19.75, 2.31, 1.82, 8.71, repro,
2001-11-15,-6.29, -1.23, 21.04, 2.30, 1.88, 8.63, repro,
2001-11-16,-6.57, 0.14, 18.22, 2.26, 1.93, 8.69, repro,
2001-11-17,-4.69, -1.29, 12.51, 2.20, 1.84, 8.42, repro,
2001-11-18,-5.26, -1.32, 2.22, 2.11, 1.78, 8.03, repro,
2001-11-19,-4.65, -2.39, 8.09, 2.22, 1.85, 8.68, repro,
2001-11-20,-5.00, 0.16, 11.29, 2.46, 2.16, 9.78, repro,
2001-11-21,-6.38, -0.63, 11.85, 2.38, 2.05, 9.30, repro,
2001-11-22,-6.06, -0.82, 19.82, 2.39, 2.08, 9.40, repro,
2001-11-23,-4.62, -3.67, 13.74, 2.45, 2.09, 9.61, repro,
2001-11-24,-6.25, -1.80, 21.92, 2.55, 2.12, 10.23, repro,
2001-11-25,-5.99, -0.82, 17.07, 2.52, 2.22, 10.26, repro,
2001-11-26,-4.92, -0.20, 9.09, 2.34, 1.87, 8.94, repro,
2001-11-27,-5.27, -2.20, 3.76, 2.29, 1.87, 9.00, repro,
2001-11-28,-5.85, -0.67, 6.66, 2.12, 1.75, 8.06, repro,
2001-11-29,-5.36, 0.02, 12.72, 2.18, 1.81, 8.43, repro,
2001-11-30,-5.51, -2.19, 17.24, 2.16, 1.84, 8.34, repro,
2001-12-01,-6.27, -0.02, 15.61, 2.18, 1.87, 8.59, repro,
2001-12-02,-5.66, -1.36, 7.65, 2.36, 1.95, 9.04, repro,
2001-12-03,-5.75, 0.24, 13.33, 2.23, 1.87, 8.63, repro,
2001-12-04,-7.03, -1.17, 2.97, 2.19, 1.82, 8.28, repro,
2001-12-05,-6.41, -1.30, 5.50, 2.19, 1.79, 8.23, repro,
2001-12-06,-5.53, -2.64, 9.04, 2.32, 1.96, 8.94, repro,
2001-12-07,-4.78, -1.55, 2.90, 2.18, 1.82, 8.33, repro,
2001-12-08,-6.49, -1.71, 2.31, 2.32, 1.92, 8.86, repro,
2001-12-09,-6.12, -0.77, 10.66, 2.15, 1.82, 7.96, repro,
2001-12-10,-6.14, -1.05, 9.98, 2.21, 1.90, 8.44, repro,
2001-12-11,-4.86, -1.64, 14.19, 2.30, 1.88, 8.78, repro,
2001-12-12,-5.62, -0.46, 13.63, 2.34, 1.84, 8.73, repro,
2001-12-13,-5.67, -0.31, 6.99, 2.28, 1.82, 8.53, repro,
2001-12-14,-5.99, -0.73, 16.20, 2.14, 1.76, 8.14, repro,
2001-12-15,-5.80, 0.23, 13.35, 2.13, 1.77, 8.07, repro,
2001-12-16,-4.74, -0.38, -0.01, 2.29, 1.91, 8.78, repro,
2001-12-17,-5.13, -0.65, 5.35, 2.19, 1.93, 8.61, repro,
2001-12-18,-4.59, -1.37, 9.27, 2.25, 1.93, 8.65, repro,
2001-12-19,-5.52, 0.12, 4.72, 2.18, 1.82, 8.30, repro,
2001-12-20,-5.88, -0.89, 9.30, 2.19, 1.80, 8.21, repro,
2001-12-21,-5.17, -0.48, 6.36, 2.08, 1.74, 7.84, repro,
2001-12-22,-6.47, -1.17, 5.99, 2.25, 1.89, 8.64, repro,
2001-12-23,-4.91, -0.84, 2.70, 2.14, 1.84, 8.10, repro,
2001-12-24,-5.08, -2.39, 2.09, 2.28, 1.91, 8.68, repro,
2001-12-25,-5.69, -1.67, 3.90, 2.18, 1.83, 8.30, repro,
2001-12-26,-5.33, -1.49, 7.47, 2.12, 1.78, 8.00, repro,
2001-12-27,-5.42, -1.97, 7.39, 2.28, 1.90, 8.81, repro,
2001-12-28,-5.30, -0.49, 9.93, 2.13, 1.81, 8.14, repro,
2001-12-29,-5.75, -1.11, 11.70, 2.12, 1.78, 8.03, repro,
2001-12-30,-6.24, -1.25, 8.20, 2.14, 1.86, 8.28, repro,
2001-12-31,-5.68, -2.28, 11.59, 2.24, 1.96, 8.75, repro,
2002-01-01,-6.31, -0.19, 3.79, 2.20, 1.79, 8.21, repro,
2002-01-02,-5.54, -2.61, 11.47, 2.23, 1.81, 8.28, repro,
2002-01-03,-5.79, 0.45, 12.00, 2.19, 1.80, 8.05, repro,
2002-01-04,-4.81, -1.50, 19.95, 2.27, 1.97, 8.84, repro,
2002-01-05,-6.18, -1.25, 7.10, 2.19, 1.86, 8.50, repro,
2002-01-06,-5.14, -1.71, 9.74, 2.16, 1.83, 8.22, repro,
2002-01-07,-5.95, -0.72, 3.66, 2.14, 1.84, 8.26, repro,
2002-01-08,-7.12, -1.50, 10.99, 2.50, 2.09, 9.86, repro,
2002-01-09,-5.49, -0.48, 14.19, 2.14, 1.85, 8.29, repro,
2002-01-10,-5.98, -1.14, 1.57, 2.25, 1.99, 8.75, repro,
2002-01-11,-6.00, -0.88, 4.83, 2.26, 1.92, 8.81, repro,
2002-01-12,-5.10, -2.09, 1.80, 2.22, 1.93, 8.55, repro,
2002-01-13,-4.92, -1.25, 11.19, 2.42, 2.05, 9.21, repro,
2002-01-14,-4.69, -0.45, 15.75, 2.29, 1.98, 8.74, repro,
2002-01-15,-5.12, -0.65, 7.19, 2.13, 1.91, 8.30, repro,
2002-01-16,-5.42, -1.45, 5.46, 2.30, 1.99, 9.02, repro,
2002-01-17,-6.31, -0.46, 6.61, 2.15, 1.86, 8.19, repro,
2002-01-18,-6.68, -0.95, 10.22, 2.09, 1.77, 7.91, repro,
2002-01-19,-6.34, -1.47, 11.73, 2.12, 1.77, 7.96, repro,
2002-01-20,-5.61, -2.93, 18.75, 2.09, 1.79, 7.93, repro,
2002-01-21,-5.27, -1.57, 11.37, 2.09, 1.82, 7.90, repro,
2002-01-22,-4.33, -1.22, 8.78, 2.18, 2.00, 8.55, repro,
2002-01-23,-6.32, -2.02, 12.43, 2.14, 1.88, 8.16, repro,
2002-01-24,-5.49, -1.09, 0.21, 2.13, 1.83, 8.00, repro,
2002-01-25,-5.63, -1.34, 11.84, 2.13, 1.86, 8.12, repro,
2002-01-26,-5.06, -2.26, 12.09, 2.09, 1.77, 7.88, repro,
2002-01-27,-6.70, -0.98, 8.62, 2.19, 1.84, 8.40, repro,
2002-01-28,-5.61, -1.79, 5.72, 2.09, 1.83, 8.04, repro,
2002-01-29,-6.79, -1.79, 8.56, 2.08, 1.85, 7.94, repro,
2002-01-30,-6.04, -2.88, 3.24, 2.17, 1.96, 8.48, repro,
2002-01-31,-5.15, -1.62, 1.86, 2.29, 2.00, 9.03, repro,
2002-02-01,-5.15, -1.58, 0.91, 2.19, 1.97, 8.35, repro,
2002-02-02,-4.42, -1.52, 7.85, 2.18, 1.90, 8.29, repro,
2002-02-03,-5.96, -0.63, 3.09, 2.06, 1.82, 7.99, repro,
2002-02-04,-5.90, -1.26, 1.93, 2.31, 1.94, 8.80, repro,
2002-02-05,-4.21, -1.88, 15.77, 2.32, 2.13, 9.28, repro,
2002-02-06,-5.05, -1.08, 15.68, 2.19, 1.86, 8.34, repro,
2002-02-07,-4.42, -2.36, 19.79, 2.34, 2.03, 9.02, repro,
2002-02-08,-5.84, -0.36, 10.44, 2.22, 1.97, 8.65, repro,
2002-02-09,-5.55, -0.86, 2.79, 2.08, 1.81, 8.11, repro,
2002-02-10,-5.84, 0.60, -4.76, 2.30, 2.12, 8.86, repro,
2002-02-11,-5.32, -1.34, -3.03, 2.17, 1.94, 8.51, repro,
2002-02-12,-5.11, -1.78, 16.59, 2.18, 1.94, 8.49, repro,
2002-02-13,-4.19, -0.85, 11.82, 2.15, 1.84, 8.33, repro,
2002-02-14,-5.51, -0.56, 10.30, 2.47, 2.19, 9.54, repro,
2002-02-15,-4.08, -1.18, 9.75, 2.31, 2.09, 9.24, repro,
2002-02-16,-4.47, -0.99, 14.71, 2.19, 1.96, 8.74, repro,
2002-02-17,-4.07, -0.93, 14.50, 2.13, 2.02, 8.52, repro,
2002-02-18,-6.50, -1.84, 19.42, 2.42, 2.25, 9.85, repro,
2002-02-19,-5.94, -0.98, 22.96, 2.39, 2.08, 9.33, repro,
2002-02-20,-5.94, -0.19, 15.97, 2.32, 2.04, 9.07, repro,
2002-02-21,-5.64, -1.90, 14.43, 2.69, 2.23, 10.20, repro,
2002-02-22,-6.06, -2.05, 6.56, 2.32, 2.04, 9.12, repro,
2002-02-23,-5.90, -0.26, 7.24, 2.06, 1.81, 8.05, repro,
2002-02-24,-5.32, -1.10, 18.64, 2.42, 2.20, 9.69, repro,
2002-02-25,-6.78, -0.70, 18.38, 2.31, 2.06, 9.06, repro,
2002-02-26,-6.13, 0.35, 6.19, 2.41, 2.26, 9.64, repro,
2002-02-27,-4.82, 0.59, 11.34, 2.38, 2.15, 9.67, repro,
2002-02-28,-6.68, -1.02, 19.83, 2.29, 2.04, 9.06, repro,
2002-03-01,-6.77, -1.46, 12.75, 2.17, 1.98, 8.75, repro,
2002-03-02,-6.24, 0.08, 15.35, 2.12, 1.91, 8.41, repro,
2002-03-03,-5.71, 0.21, 5.89, 2.21, 2.09, 8.94, repro,
2002-03-04,-6.34, -0.50, 10.29, 2.08, 1.91, 8.33, repro,
2002-03-05,-5.50, -0.75, 9.63, 2.08, 1.88, 8.18, repro,
2002-03-06,-6.44, -1.33, 8.64, 2.11, 1.91, 8.37, repro,
2002-03-07,-4.78, -0.38, 9.31, 2.08, 1.85, 8.23, repro,
2002-03-08,-3.66, -1.55, 7.03, 2.10, 1.86, 8.24, repro,
2002-03-09,-5.97, -0.96, 7.58, 2.09, 1.86, 8.20, repro,
2002-03-10,-6.59, -1.50, 11.48, 2.07, 1.80, 8.20, repro,
2002-03-11,-6.16, -0.51, 16.41, 2.09, 1.90, 8.25, repro,
2002-03-12,-5.90, -0.61, 11.89, 2.06, 1.85, 8.19, repro,
2002-03-13,-6.40, -1.37, 14.70, 2.06, 1.84, 8.19, repro,
2002-03-14,-5.99, -0.52, 12.22, 2.12, 1.90, 8.47, repro,
2002-03-15,-4.98, -2.00, 13.00, 2.14, 1.97, 8.56, repro,
2002-03-16,-5.80, -0.71, 17.59, 2.05, 1.82, 8.14, repro,
2002-03-17,-5.94, -0.90, 11.16, 2.08, 1.82, 8.03, repro,
2002-03-18,-4.95, -0.91, 13.69, 2.16, 1.98, 8.48, repro,
2002-03-19,-5.54, -0.79, 5.31, 2.18, 1.94, 8.63, repro,
2002-03-20,-4.64, -1.16, 8.30, 2.18, 1.98, 8.44, repro,
2002-03-21,-5.21, -1.12, 4.49, 2.10, 1.89, 8.27, repro,
2002-03-22,-6.17, -0.66, 8.83, 2.08, 1.86, 8.23, repro,
2002-03-23,-4.61, -0.36, 12.41, 2.10, 1.85, 8.24, repro,
2002-03-24,-5.83, -1.35, 7.42, 2.21, 1.97, 8.55, repro,
2002-03-25,-5.84, -1.54, 15.70, 2.20, 1.87, 8.49, repro,
2002-03-26,-4.87, -0.75, 3.53, 2.13, 1.82, 8.31, repro,
2002-03-27,-4.47, -0.78, 12.46, 2.16, 1.92, 8.51, repro,
2002-03-28,-5.07, -1.74, 14.69, 2.18, 1.93, 8.55, repro,
2002-03-29,-5.85, -1.77, 0.51, 2.16, 1.93, 8.55, repro,
2002-03-30,-6.18, -1.49, -0.54, 2.22, 1.90, 8.68, repro,
2002-03-31,-4.87, -1.61, 9.45, 2.16, 1.84, 8.45, repro,
2002-04-01,-5.52, -0.93, 6.35, 2.25, 2.01, 8.92, repro,
2002-04-02,-4.68, -1.04, 10.39, 2.09, 1.77, 8.07, repro,
2002-04-03,-6.51, -0.09, 8.42, 2.27, 1.89, 8.87, repro,
2002-04-04,-6.70, 0.05, 1.45, 2.18, 1.86, 8.52, repro,
2002-04-05,-6.10, -1.64, 7.89, 2.30, 1.95, 8.83, repro,
2002-04-06,-5.34, -2.10, 10.21, 2.22, 1.91, 8.75, repro,
2002-04-07,-4.95, -1.59, 14.48, 2.17, 1.89, 8.52, repro,
2002-04-08,-5.10, -0.45, 12.19, 2.24, 1.99, 8.76, repro,
2002-04-09,-5.41, -0.18, 6.75, 2.25, 1.94, 8.60, repro,
2002-04-10,-5.52, 0.55, 12.52, 2.18, 1.90, 8.42, repro,
2002-04-11,-4.54, 0.17, 8.04, 2.15, 1.83, 8.26, repro,
2002-04-12,-4.59, -2.16, 17.06, 2.25, 1.88, 8.67, repro,
2002-04-13,-4.70, -1.58, 4.49, 2.22, 1.95, 8.74, repro,
2002-04-14,-3.71, -0.56, 20.11, 2.16, 1.81, 8.39, repro,
2002-04-15,-5.69, 1.05, 13.70, 2.18, 1.87, 8.52, repro,
2002-04-16,-5.52, -1.32, 20.52, 2.23, 1.95, 8.83, repro,
2002-04-17,-3.50, -2.46, 26.19, 2.32, 1.99, 9.16, repro,
2002-04-18,-5.15, -1.62, 15.31, 2.18, 1.91, 8.59, repro,
2002-04-19,-5.05, -0.85, 8.96, 2.16, 1.90, 8.60, repro,
2002-04-20,-6.02, -0.17, 15.80, 2.14, 1.91, 8.53, repro,
2002-04-21,-4.71, -0.40, 11.36, 2.12, 1.83, 8.37, repro,
2002-04-22,-4.86, -0.76, 12.17, 2.18, 1.93, 8.51, repro,
2002-04-23,-5.11, -1.06, 15.75, 2.15, 1.85, 8.46, repro,
2002-04-24,-3.44, -1.25, 11.77, 2.13, 1.78, 8.15, repro,
2002-04-25,-5.22, -0.50, 6.83, 2.21, 1.93, 8.65, repro,
2002-04-26,-4.70, -0.18, 0.48, 2.15, 1.83, 8.39, repro,
2002-04-27,-5.17, 0.38, 11.70, 2.10, 1.75, 8.00, repro,
2002-04-28,-4.97, 0.14, 15.03, 2.10, 1.77, 8.13, repro,
2002-04-29,-5.01, -0.94, 13.04, 2.14, 1.82, 8.27, repro,
2002-04-30,-4.13, -1.15, 13.37, 2.16, 1.78, 8.36, repro,
2002-05-01,-6.05, -1.06, 10.68, 2.15, 1.78, 8.25, repro,
2002-05-02,-4.83, -0.95, 5.60, 2.08, 1.72, 7.91, repro,
2002-05-03,-6.44, -2.66, 16.84, 2.13, 1.82, 8.24, repro,
2002-05-04,-5.10, -1.00, 13.73, 2.12, 1.76, 8.10, repro,
2002-05-05,-6.27, -1.60, 8.79, 2.10, 1.80, 8.16, repro,
2002-05-06,-5.18, -1.06, 7.06, 2.20, 1.93, 8.37, repro,
2002-05-07,-5.44, -1.90, 11.75, 2.15, 1.79, 8.23, repro,
2002-05-08,-5.95, -1.79, 18.55, 2.10, 1.73, 8.03, repro,
2002-05-09,-5.02, -1.70, 10.51, 2.07, 1.73, 7.92, repro,
2002-05-10,-5.66, -0.90, 16.28, 2.12, 1.77, 8.17, repro,
2002-05-11,-5.10, -2.15, 18.13, 2.10, 1.76, 7.99, repro,
2002-05-12,-5.93, -1.55, 9.30, 2.09, 1.76, 7.94, repro,
2002-05-13,-6.19, -1.13, 5.59, 2.20, 1.79, 8.35, repro,
2002-05-14,-7.10, -2.91, 17.32, 2.08, 1.76, 8.02, repro,
2002-05-15,-6.82, -1.64, 14.33, 2.13, 1.81, 8.26, repro,
2002-05-16,-5.54, -1.75, 24.57, 2.15, 1.76, 8.14, repro,
2002-05-17,-5.32, -1.45, 7.18, 2.23, 1.80, 8.43, repro,
2002-05-18,-4.40, 0.26, 12.92, 2.23, 1.86, 8.55, repro,
2002-05-19,-4.70, -0.85, 18.35, 2.16, 1.83, 8.16, repro,
2002-05-20,-3.11, -1.29, 14.63, 2.13, 1.80, 8.25, repro,
2002-05-21,-6.27, -1.98, 14.92, 2.11, 1.76, 8.01, repro,
2002-05-22,-5.54, -1.48, 18.21, 2.15, 1.77, 8.29, repro,
2002-05-23,-5.34, -1.98, 22.01, 2.08, 1.75, 7.91, repro,
2002-05-24,-6.16, -3.05, 14.95, 2.17, 1.79, 8.12, repro,
2002-05-25,-6.63, -1.99, 7.75, 2.15, 1.81, 8.22, repro,
2002-05-26,-6.90, -1.61, 13.36, 2.13, 1.81, 8.33, repro,
2002-05-27,-6.58, -1.02, 25.23, 2.11, 1.78, 8.08, repro,
2002-05-28,-6.78, -1.27, 14.47, 2.15, 1.82, 8.18, repro,
2002-05-29,-5.90, -3.14, 19.41, 2.17, 1.78, 8.31, repro,
2002-05-30,-6.37, -2.58, 20.09, 2.19, 1.80, 8.42, repro,
2002-05-31,-7.25, -0.91, 18.26, 2.25, 1.86, 8.65, repro,
2002-06-01,-2.99, -1.14, 22.14, 2.27, 1.93, 8.94, repro,
2002-06-02,-6.11, -2.91, 30.22, 2.14, 1.83, 8.27, repro,
2002-06-03,-5.07, -2.69, 29.04, 2.14, 1.78, 8.07, repro,
2002-06-04,-6.68, -2.95, 20.82, 2.13, 1.81, 8.06, repro,
2002-06-05,-5.97, -1.92, 17.59, 2.18, 1.79, 8.19, repro,
2002-06-06,-7.44, -2.76, 27.36, 2.18, 1.76, 8.22, repro,
2002-06-07,-6.38, -2.77, 24.59, 2.18, 1.92, 8.64, repro,
2002-06-08,-5.64, -2.62, 22.03, 2.12, 1.78, 8.08, repro,
2002-06-09,-5.94, -2.68, 20.27, 2.14, 1.83, 8.20, repro,
2002-06-10,-6.81, -3.20, 20.74, 2.15, 1.84, 8.39, repro,
2002-06-11,-6.11, -2.21, 21.51, 2.20, 1.90, 8.63, repro,
2002-06-12,-5.87, -2.13, 21.17, 2.17, 1.92, 8.45, repro,
