PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCIA
Station name,SCIA_SCGN_CS1999
Begin Date, 1999-03-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6074466368 North Latitude, -117.3883016078 East Longitude, 831.43991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-01,12.96, -16.70, 13.92, 2.05, 1.74, 7.68, repro,
2005-01-02,13.02, -17.63, 18.51, 3.25, 2.71, 12.07, repro,
2005-01-05,12.85, -16.94, 14.36, 4.00, 3.79, 17.83, repro,
2005-01-06,15.33, -16.13, 14.53, 2.41, 1.99, 8.91, repro,
2005-01-07,13.99, -15.80, 18.06, 2.13, 1.85, 8.15, repro,
2005-01-08,10.96, -15.15, 22.59, 4.53, 3.85, 16.89, repro,
2005-01-11,9.89, -18.78, 16.04, 4.60, 4.53, 18.60, repro,
2005-01-12,12.37, -16.69, 15.56, 2.23, 2.02, 8.82, repro,
2005-01-13,13.45, -15.87, 16.29, 2.41, 2.00, 9.04, repro,
2005-01-14,15.35, -16.39, 4.69, 3.09, 2.50, 11.02, repro,
2005-01-15,11.73, -18.40, -1.72, 3.43, 3.30, 14.42, repro,
2005-01-16,12.80, -17.59, -0.67, 2.04, 1.77, 7.77, repro,
2005-01-17,13.06, -16.96, 2.50, 1.99, 1.76, 7.66, repro,
2005-01-18,14.11, -17.02, 6.18, 2.00, 1.77, 7.75, repro,
2005-01-19,14.07, -16.60, 2.56, 2.06, 1.78, 7.95, repro,
2005-01-20,14.20, -16.32, 3.63, 2.82, 2.28, 10.55, repro,
2005-01-22,13.26, -18.94, 11.52, 3.20, 3.06, 13.23, repro,
2005-01-23,13.13, -17.47, 10.21, 1.98, 1.75, 7.79, repro,
2005-01-24,13.02, -18.76, 12.57, 2.41, 2.30, 9.90, repro,
2005-01-25,13.71, -17.55, 15.35, 2.13, 1.95, 8.27, repro,
2005-01-26,13.08, -16.40, 13.77, 2.06, 1.78, 7.86, repro,
2005-01-27,10.67, -18.43, 38.13, 4.63, 4.16, 18.75, repro,
2005-01-29,10.57, -17.82, 14.36, 3.72, 3.56, 15.04, repro,
2005-01-30,12.93, -17.32, 10.73, 1.99, 1.75, 7.67, repro,
2005-01-31,13.81, -17.43, 10.13, 1.99, 1.76, 7.70, repro,
2005-02-01,13.79, -16.57, 9.36, 1.96, 1.72, 7.58, repro,
2005-02-02,13.63, -17.54, 10.84, 1.93, 1.65, 7.39, repro,
2005-02-03,15.37, -18.37, -0.64, 6.13, 5.02, 22.66, repro,
2005-02-04,12.72, -17.74, 14.21, 1.92, 1.63, 7.30, repro,
2005-02-05,13.45, -17.37, 15.91, 1.93, 1.63, 7.32, repro,
2005-02-06,13.52, -17.00, 14.59, 1.92, 1.63, 7.28, repro,
2005-02-07,15.07, -17.70, 16.23, 2.92, 2.34, 10.63, repro,
2005-02-08,12.98, -16.57, 7.86, 4.23, 3.96, 16.61, repro,
2005-02-09,21.92, -10.75, 3.64, 12.80, 18.20, 35.56, repro,
2005-02-10,13.25, -17.88, 14.70, 1.93, 1.63, 7.28, repro,
2005-02-11,14.37, -17.91, 19.08, 3.63, 3.00, 13.47, repro,
2005-02-13,12.57, -15.24, 23.00, 4.49, 4.05, 18.48, repro,
2005-02-14,12.96, -17.51, 16.78, 1.95, 1.65, 7.38, repro,
2005-02-15,12.94, -16.72, 14.10, 1.94, 1.64, 7.33, repro,
2005-02-16,13.21, -16.61, 13.40, 3.51, 2.80, 12.54, repro,
2005-02-17,11.55, -14.46, 21.70, 3.76, 3.39, 14.47, repro,
2005-02-18,11.66, -17.96, 13.20, 1.94, 1.64, 7.35, repro,
2005-02-19,13.02, -17.30, 8.92, 3.34, 2.60, 11.94, repro,
2005-02-21,8.90, -17.48, 22.19, 4.39, 3.81, 17.54, repro,
2005-02-22,16.18, -15.98, 8.21, 1.95, 1.64, 7.34, repro,
2005-02-23,12.24, -17.67, 18.93, 2.89, 2.32, 10.33, repro,
2005-02-25,11.46, -16.46, 8.65, 3.39, 3.04, 13.33, repro,
2005-02-26,12.49, -16.47, 18.26, 2.01, 1.67, 7.53, repro,
2005-02-27,12.84, -16.61, 7.06, 2.02, 1.67, 7.56, repro,
2005-02-28,12.40, -17.17, 14.15, 2.01, 1.66, 7.47, repro,
2005-03-01,11.92, -17.79, 11.67, 2.02, 1.67, 7.54, repro,
2005-03-02,12.31, -16.58, 14.73, 2.00, 1.67, 7.48, repro,
2005-03-03,12.24, -17.17, 10.50, 2.01, 1.67, 7.53, repro,
2005-03-04,11.66, -17.99, 2.57, 2.86, 2.58, 11.26, repro,
2005-03-05,12.75, -16.57, 10.12, 2.51, 2.21, 9.86, repro,
2005-03-06,12.77, -17.54, 17.17, 4.51, 3.80, 16.67, repro,
2005-03-07,14.23, -17.85, 19.28, 3.72, 3.39, 14.20, repro,
2005-03-08,12.54, -16.39, 9.54, 2.01, 1.67, 7.52, repro,
2005-03-09,13.64, -15.77, 8.29, 2.04, 1.71, 7.68, repro,
2005-03-10,13.12, -16.29, 13.66, 2.02, 1.67, 7.50, repro,
2005-03-11,12.99, -17.57, 16.57, 2.02, 1.67, 7.48, repro,
2005-03-12,13.03, -16.67, 14.47, 2.03, 1.67, 7.53, repro,
2005-03-13,12.56, -17.71, 6.13, 2.00, 1.66, 7.43, repro,
2005-03-14,12.17, -17.03, 13.52, 2.00, 1.65, 7.44, repro,
2005-03-15,12.23, -17.46, 14.83, 2.12, 1.77, 8.12, repro,
2005-03-16,12.99, -16.62, 13.49, 2.07, 1.69, 7.66, repro,
2005-03-17,12.49, -16.62, 16.60, 2.03, 1.67, 7.60, repro,
2005-03-18,11.59, -15.98, 17.16, 2.01, 1.66, 7.57, repro,
2005-03-19,11.61, -17.08, 15.49, 2.01, 1.64, 7.50, repro,
2005-03-20,11.81, -16.41, 19.98, 2.05, 1.71, 7.61, repro,
2005-03-21,12.68, -15.70, 15.57, 1.99, 1.66, 7.50, repro,
2005-03-22,12.67, -15.39, 24.81, 2.01, 1.67, 7.54, repro,
2005-03-23,9.91, -16.68, 22.50, 2.84, 2.25, 10.31, repro,
2005-03-24,16.06, -17.07, 30.25, 3.58, 3.06, 14.18, repro,
2005-03-25,12.77, -17.85, 21.62, 2.01, 1.66, 7.53, repro,
2005-03-26,14.54, -15.29, 7.35, 6.85, 6.74, 23.71, repro,
2005-03-27,12.92, -16.72, 16.99, 2.00, 1.65, 7.47, repro,
2005-03-28,13.39, -18.68, 20.09, 2.01, 1.66, 7.55, repro,
2005-03-29,13.52, -15.79, 21.41, 2.03, 1.70, 7.69, repro,
2005-03-30,14.46, -15.95, 19.97, 2.12, 1.89, 8.21, repro,
2005-03-31,14.22, -18.29, 13.87, 2.98, 2.50, 11.46, repro,
2005-04-01,13.89, -17.28, 11.12, 2.01, 1.65, 7.48, repro,
2005-04-02,13.48, -16.79, 13.81, 2.03, 1.70, 7.64, repro,
2005-04-03,13.57, -17.23, 22.04, 2.09, 1.68, 7.86, repro,
2005-04-04,11.97, -15.70, 13.89, 2.20, 1.78, 8.30, repro,
2005-04-05,13.02, -17.71, 17.00, 2.02, 1.69, 7.75, repro,
2005-04-06,13.62, -17.04, 17.14, 2.14, 1.76, 8.10, repro,
2005-04-07,13.42, -17.51, 20.16, 2.03, 1.66, 7.63, repro,
2005-04-08,12.38, -15.10, 25.37, 2.07, 1.68, 7.89, repro,
2005-04-09,13.02, -16.87, 29.55, 2.09, 1.69, 7.96, repro,
2005-04-10,12.56, -16.92, 16.94, 2.10, 1.72, 8.14, repro,
2005-04-11,13.20, -17.74, 21.64, 2.10, 1.69, 7.93, repro,
2005-04-12,12.61, -17.57, 21.26, 2.09, 1.72, 8.03, repro,
2005-04-13,12.14, -17.90, 21.83, 2.21, 1.90, 8.43, repro,
2005-04-14,13.20, -18.02, 17.30, 2.22, 1.85, 8.16, repro,
2005-04-15,12.82, -17.23, 17.66, 2.15, 1.77, 8.36, repro,
2005-04-16,13.24, -17.62, 22.82, 2.11, 1.72, 8.12, repro,
2005-04-17,13.09, -18.32, 20.30, 2.04, 1.70, 7.69, repro,
2005-04-18,13.05, -18.11, 21.72, 2.07, 1.66, 7.79, repro,
2005-04-19,11.62, -17.82, 22.78, 2.03, 1.65, 7.50, repro,
2005-04-20,12.68, -17.11, 17.58, 2.25, 1.80, 8.60, repro,
2005-04-21,13.12, -17.46, 16.91, 2.11, 1.72, 8.10, repro,
2005-04-22,12.00, -17.01, 19.51, 2.04, 1.67, 7.57, repro,
2005-04-23,8.94, -16.73, 19.53, 3.20, 2.43, 11.11, repro,
2005-04-24,12.43, -19.15, 23.38, 3.31, 2.76, 12.44, repro,
2005-04-25,13.47, -17.61, 19.65, 2.08, 1.66, 7.80, repro,
2005-04-26,13.26, -17.68, 16.97, 2.09, 1.70, 7.92, repro,
2005-04-27,12.01, -17.82, 15.48, 2.03, 1.66, 7.51, repro,
2005-04-28,11.23, -18.49, 16.51, 2.07, 1.78, 7.88, repro,
2005-04-29,12.62, -18.91, 22.90, 2.72, 2.14, 9.86, repro,
2005-04-30,13.48, -17.92, 8.45, 2.18, 1.79, 8.41, repro,
2005-05-01,13.58, -19.25, 25.71, 2.56, 2.24, 9.49, repro,
2005-05-02,12.66, -18.56, 20.75, 2.03, 1.65, 7.54, repro,
2005-05-03,13.00, -17.28, 17.66, 2.04, 1.71, 7.80, repro,
2005-05-04,12.91, -17.83, 21.23, 2.06, 1.71, 7.65, repro,
2005-05-05,12.97, -18.79, 21.54, 2.28, 1.83, 8.35, repro,
2005-05-06,13.63, -18.12, 27.22, 3.53, 2.75, 13.09, repro,
2005-05-19,13.80, -15.15, 19.44, 6.22, 4.67, 21.22, repro,
2005-05-20,13.31, -18.10, 20.37, 2.05, 1.73, 7.69, repro,
2005-05-21,13.77, -18.10, 14.97, 2.04, 1.71, 7.62, repro,
2005-05-22,13.67, -18.29, 17.24, 2.11, 1.83, 8.14, repro,
2005-05-23,11.53, -18.84, 18.75, 2.14, 1.79, 8.02, repro,
2005-05-24,12.91, -17.93, 14.70, 2.04, 1.72, 7.68, repro,
2005-05-25,13.60, -17.93, 15.65, 2.03, 1.71, 7.64, repro,
2005-05-26,12.04, -18.79, 14.63, 2.25, 1.99, 8.55, repro,
2005-05-27,12.96, -17.73, 17.68, 2.05, 1.70, 7.66, repro,
2005-05-28,12.81, -18.17, 18.81, 2.26, 1.97, 8.50, repro,
2005-05-29,13.48, -18.57, 15.40, 2.19, 1.87, 8.53, repro,
2005-05-30,13.76, -17.97, 16.68, 2.10, 1.75, 7.83, repro,
2005-05-31,13.09, -17.91, 21.34, 2.06, 1.72, 7.69, repro,
2005-06-01,13.51, -18.78, 24.81, 2.01, 1.65, 7.49, repro,
2005-06-02,12.63, -19.25, 20.85, 2.02, 1.65, 7.54, repro,
2005-06-03,12.83, -17.45, 17.47, 2.02, 1.65, 7.52, repro,
2005-06-04,12.11, -16.93, 18.08, 2.00, 1.66, 7.56, repro,
2005-06-05,12.87, -18.10, 20.84, 2.01, 1.66, 7.58, repro,
2005-06-06,13.68, -19.19, 23.70, 2.14, 1.80, 8.11, repro,
2005-06-07,12.58, -18.56, 27.77, 2.02, 1.65, 7.48, repro,
2005-06-08,12.53, -19.04, 24.44, 2.01, 1.65, 7.48, repro,
2005-06-09,12.18, -16.93, 22.07, 2.02, 1.70, 7.65, repro,
2005-06-10,11.14, -18.28, 20.66, 2.04, 1.72, 7.76, repro,
2005-06-11,11.26, -18.95, 22.28, 2.13, 1.81, 8.07, repro,
2005-06-12,13.53, -19.42, 20.86, 2.15, 1.77, 7.96, repro,
2005-06-13,12.75, -18.15, 20.69, 2.10, 1.74, 7.81, repro,
2005-06-14,12.87, -18.03, 16.18, 2.04, 1.70, 7.67, repro,
2005-06-15,12.17, -16.65, 15.67, 2.12, 1.72, 7.92, repro,
2005-06-16,12.48, -17.80, 13.04, 2.21, 1.77, 8.16, repro,
2005-06-17,9.43, -22.37, 30.86, 2.13, 1.72, 7.91, repro,
2005-06-18,11.86, -18.50, 17.65, 2.03, 1.65, 7.48, repro,
2005-06-19,11.26, -17.26, 17.73, 2.06, 1.69, 7.63, repro,
2005-06-20,11.94, -17.78, 13.98, 2.06, 1.68, 7.61, repro,
2005-06-21,10.54, -17.37, 13.56, 2.02, 1.66, 7.54, repro,
2005-06-22,13.07, -16.94, 11.55, 2.08, 1.77, 7.88, repro,
2005-06-23,11.33, -19.02, 18.31, 2.07, 1.67, 7.59, repro,
2005-06-24,11.94, -18.13, 21.53, 2.06, 1.75, 7.69, repro,
2005-06-25,12.40, -18.41, 18.37, 2.03, 1.68, 7.59, repro,
2005-06-26,13.34, -18.20, 17.26, 2.08, 1.68, 7.69, repro,
2005-06-27,12.71, -17.34, 19.40, 2.02, 1.65, 7.50, repro,
2005-06-28,12.70, -17.77, 15.58, 2.03, 1.66, 7.56, repro,
2005-06-29,13.17, -18.06, 22.46, 2.19, 1.88, 8.15, repro,
2005-06-30,13.23, -17.29, 24.41, 2.44, 2.01, 9.20, repro,
2005-07-01,13.20, -17.31, 22.24, 2.02, 1.65, 7.50, repro,
2005-07-02,12.18, -19.19, 25.39, 2.07, 1.67, 7.65, repro,
2005-07-03,13.23, -19.82, 21.16, 2.00, 1.66, 7.51, repro,
2005-07-04,12.01, -17.77, 25.05, 2.01, 1.65, 7.49, repro,
2005-07-05,10.46, -17.15, 31.93, 2.64, 2.32, 10.44, repro,
2005-07-06,11.76, -18.02, 21.81, 2.60, 2.16, 9.87, repro,
2005-07-07,12.33, -19.49, 23.06, 2.07, 1.67, 7.65, repro,
2005-07-08,12.78, -17.59, 18.97, 2.03, 1.71, 7.62, repro,
2005-07-09,12.16, -18.88, 22.97, 2.06, 1.72, 7.73, repro,
2005-07-10,11.40, -18.46, 28.55, 2.11, 1.74, 7.92, repro,
2005-07-11,12.03, -17.17, 21.16, 2.41, 1.95, 8.91, repro,
2005-07-12,11.87, -17.93, 21.51, 2.02, 1.67, 7.60, repro,
2005-07-13,11.84, -16.87, 15.29, 2.15, 1.83, 8.15, repro,
2005-07-14,12.14, -16.90, 22.46, 2.06, 1.75, 7.88, repro,
2005-07-15,12.18, -17.93, 24.12, 2.01, 1.65, 7.49, repro,
2005-07-16,12.00, -17.63, 25.02, 2.00, 1.65, 7.44, repro,
2005-07-17,13.31, -17.41, 21.87, 2.01, 1.65, 7.52, repro,
2005-07-18,12.74, -17.59, 18.76, 2.00, 1.66, 7.54, repro,
2005-07-19,12.19, -17.36, 20.35, 1.99, 1.65, 7.47, repro,
2005-07-20,11.95, -17.75, 17.05, 2.04, 1.71, 7.60, repro,
2005-07-21,12.09, -16.01, 20.03, 2.08, 1.67, 7.66, repro,
2005-07-22,11.39, -15.69, 12.93, 2.16, 1.90, 8.23, repro,
2005-07-23,11.10, -16.79, 16.38, 2.01, 1.68, 7.67, repro,
2005-07-24,12.20, -16.85, 15.94, 2.24, 1.90, 8.47, repro,
2005-07-25,12.06, -17.29, 18.05, 2.03, 1.69, 7.60, repro,
2005-07-26,12.72, -18.14, 21.89, 2.12, 1.81, 8.11, repro,
2005-07-27,11.23, -15.02, 26.40, 2.32, 2.02, 8.82, repro,
2005-07-28,12.34, -16.64, 12.18, 2.09, 1.78, 7.96, repro,
2005-07-29,12.70, -17.98, 16.07, 2.31, 2.04, 8.46, repro,
2005-07-30,12.36, -19.50, 22.56, 2.67, 2.45, 10.40, repro,
2005-07-31,11.02, -18.34, 10.86, 2.77, 2.43, 10.97, repro,
2005-08-01,16.40, -17.32, 5.85, 3.77, 3.00, 13.62, repro,
2005-08-02,12.13, -16.97, 20.12, 2.12, 1.82, 7.94, repro,
2005-08-03,12.68, -17.48, 27.46, 2.03, 1.67, 7.55, repro,
2005-08-04,12.37, -16.57, 14.11, 2.15, 1.91, 8.38, repro,
2005-08-05,12.01, -16.45, 20.11, 2.01, 1.68, 7.58, repro,
2005-08-06,10.71, -16.61, 14.94, 2.35, 2.07, 9.15, repro,
2005-08-07,13.66, -18.21, 55.17, 5.32, 4.40, 20.97, repro,
2005-08-17,6.35, -21.10, 29.87, 5.41, 4.42, 20.09, repro,
2005-08-18,10.55, -15.37, 18.20, 2.01, 1.65, 7.48, repro,
2005-08-19,13.41, -16.57, 19.75, 2.34, 1.95, 8.71, repro,
2005-08-20,12.02, -17.99, 18.10, 2.05, 1.71, 7.65, repro,
2005-08-21,12.87, -17.29, 16.78, 2.04, 1.71, 7.63, repro,
2005-08-22,13.05, -18.80, 18.16, 2.00, 1.64, 7.43, repro,
2005-08-23,12.94, -17.17, 16.13, 2.01, 1.66, 7.52, repro,
2005-08-24,13.30, -18.59, 19.66, 2.00, 1.65, 7.47, repro,
2005-08-25,12.65, -15.77, 21.09, 2.05, 1.73, 7.68, repro,
2005-08-26,12.54, -16.78, 21.45, 2.07, 1.68, 7.85, repro,
2005-08-27,13.05, -15.46, 20.52, 2.11, 1.74, 7.76, repro,
2005-08-28,11.23, -15.57, 2.01, 4.71, 4.12, 18.96, repro,
2005-09-01,13.57, -17.04, 24.28, 3.71, 2.94, 14.02, repro,
2005-09-02,13.88, -18.65, 15.69, 2.00, 1.63, 7.37, repro,
2005-09-03,12.74, -16.94, 18.00, 2.00, 1.65, 7.42, repro,
2005-09-04,13.48, -17.06, 22.50, 2.21, 1.86, 8.28, repro,
2005-09-05,12.73, -16.87, 15.68, 2.27, 1.93, 8.54, repro,
2005-09-06,12.55, -16.96, 16.02, 2.37, 1.96, 8.79, repro,
2005-09-07,12.42, -17.63, 12.41, 2.54, 2.01, 9.22, repro,
2005-09-08,12.60, -17.32, 13.04, 2.51, 1.99, 9.36, repro,
2005-09-09,11.82, -16.92, 18.82, 2.57, 2.04, 9.51, repro,
2005-09-10,11.55, -18.14, 17.83, 2.61, 2.09, 9.92, repro,
2005-09-11,12.63, -14.84, 12.66, 2.70, 2.14, 9.97, repro,
2005-09-12,13.83, -16.03, 11.38, 2.64, 2.09, 9.79, repro,
2005-09-13,13.01, -16.92, 16.63, 2.71, 2.22, 10.42, repro,
2005-09-14,12.80, -17.20, 11.04, 2.75, 2.23, 10.33, repro,
2005-09-15,14.27, -16.54, 6.52, 2.72, 2.23, 10.35, repro,
2005-09-16,16.06, -16.49, 17.76, 2.74, 2.26, 10.38, repro,
2005-09-17,14.41, -16.00, 12.58, 2.69, 2.17, 9.97, repro,
2005-09-18,12.74, -15.84, 16.98, 2.84, 2.26, 10.33, repro,
2005-09-19,12.81, -15.37, 6.67, 2.78, 2.26, 10.40, repro,
2005-09-20,11.63, -15.69, -3.19, 3.49, 3.03, 13.65, repro,
2005-09-21,12.83, -17.89, 14.17, 3.35, 2.69, 12.23, repro,
2005-09-22,11.83, -16.81, 15.73, 2.70, 2.20, 10.04, repro,
2005-09-23,14.08, -17.18, 15.97, 2.78, 2.24, 10.32, repro,
2005-09-24,15.72, -18.49, 19.39, 2.84, 2.32, 10.61, repro,
2005-09-25,13.29, -16.54, 15.10, 2.91, 2.41, 11.35, repro,
2005-09-26,16.32, -15.04, 15.40, 2.86, 2.39, 11.23, repro,
2005-09-27,15.76, -14.46, 21.53, 2.94, 2.49, 11.58, repro,
2005-09-28,14.84, -18.67, 18.33, 2.89, 2.35, 10.95, repro,
2005-09-29,13.47, -18.18, 25.24, 2.91, 2.34, 10.87, repro,
2005-09-30,13.90, -16.58, 25.82, 2.95, 2.42, 11.24, repro,
2005-10-01,12.22, -15.14, 27.65, 2.94, 2.38, 11.21, repro,
2005-10-02,12.72, -16.22, 27.24, 2.95, 2.41, 11.43, repro,
2005-10-03,13.30, -16.46, 28.76, 2.93, 2.41, 11.34, repro,
2005-10-04,12.81, -17.59, 18.79, 3.02, 2.46, 11.47, repro,
2005-10-05,13.93, -18.23, 18.60, 2.94, 2.43, 11.07, repro,
2005-10-06,13.33, -18.12, 23.68, 2.95, 2.43, 11.06, repro,
2005-10-07,13.78, -16.40, 27.73, 3.09, 2.52, 11.55, repro,
2005-10-08,14.77, -17.32, 21.79, 2.93, 2.38, 10.90, repro,
2005-10-09,13.08, -16.84, 22.31, 2.90, 2.35, 10.77, repro,
2005-10-10,13.87, -18.25, 20.01, 2.84, 2.29, 10.35, repro,
2005-10-11,13.96, -18.50, 22.76, 3.03, 2.49, 11.15, repro,
2005-10-12,14.45, -18.15, 22.97, 2.91, 2.40, 10.77, repro,
2005-10-13,14.66, -18.33, 20.86, 2.92, 2.35, 10.62, repro,
2005-10-14,14.45, -18.40, 23.51, 2.85, 2.32, 10.40, repro,
2005-10-15,14.29, -19.97, 23.65, 2.94, 2.42, 10.83, repro,
2005-10-16,16.95, -17.18, 17.38, 3.00, 2.41, 10.90, repro,
2005-10-17,12.33, -19.01, 26.35, 3.29, 2.73, 12.25, repro,
2005-10-18,12.90, -17.47, 22.04, 3.22, 2.74, 12.46, repro,
2005-10-19,13.26, -16.90, 22.20, 2.85, 2.42, 10.79, repro,
2005-10-20,12.79, -18.35, 24.89, 2.83, 2.35, 10.52, repro,
2005-10-21,12.00, -18.41, 29.12, 2.85, 2.39, 10.73, repro,
2005-10-22,13.92, -18.56, 15.82, 2.89, 2.40, 10.86, repro,
2005-10-23,14.74, -18.18, 19.07, 2.90, 2.38, 10.83, repro,
2005-10-24,14.29, -16.77, 11.07, 3.25, 2.82, 12.03, repro,
2005-10-25,13.01, -17.26, 17.50, 2.90, 2.47, 11.10, repro,
2005-10-26,12.96, -19.40, 21.19, 2.94, 2.54, 11.32, repro,
2005-10-27,15.25, -17.12, 19.98, 2.87, 2.39, 10.74, repro,
2005-10-28,14.26, -18.27, 21.66, 3.15, 2.53, 11.57, repro,
2005-10-29,13.11, -17.81, 23.94, 2.93, 2.43, 11.05, repro,
2005-10-30,12.76, -16.70, 20.27, 2.95, 2.47, 11.15, repro,
2005-10-31,14.02, -18.04, 8.09, 3.00, 2.67, 11.38, repro,
2005-11-01,14.46, -17.58, 16.06, 3.03, 2.65, 11.17, repro,
2005-11-02,13.11, -13.22, 9.45, 3.28, 2.89, 12.08, repro,
2005-11-03,14.47, -16.64, 15.70, 3.04, 2.64, 11.31, repro,
2005-11-04,12.51, -17.65, 20.01, 2.97, 2.60, 11.00, repro,
2005-11-05,12.05, -19.01, 16.30, 3.02, 2.74, 11.49, repro,
2005-11-06,12.73, -17.17, 17.54, 3.22, 2.85, 11.83, repro,
2005-11-07,13.13, -18.12, 16.68, 3.11, 2.71, 11.38, repro,
2005-11-08,12.52, -18.89, 9.05, 3.25, 2.83, 11.94, repro,
2005-11-09,11.76, -18.91, 2.05, 3.42, 3.05, 12.96, repro,
2005-11-10,14.66, -18.94, 3.57, 3.19, 2.72, 11.53, repro,
2005-11-11,14.66, -20.07, 14.37, 3.24, 2.84, 12.17, repro,
2005-11-12,13.56, -18.08, 11.40, 2.91, 2.63, 10.78, repro,
2005-11-13,15.02, -17.70, 12.32, 2.97, 2.72, 11.06, repro,
2005-11-14,13.27, -19.19, 11.54, 3.12, 2.65, 11.42, repro,
2005-11-15,13.77, -18.75, 14.75, 3.08, 2.52, 11.42, repro,
2005-11-16,13.73, -18.95, 6.36, 3.05, 2.55, 11.43, repro,
2005-11-17,11.99, -18.04, 6.61, 3.01, 2.50, 11.17, repro,
2005-11-18,11.83, -17.34, 12.63, 2.97, 2.49, 11.03, repro,
2005-11-19,13.63, -17.69, 10.01, 2.92, 2.45, 10.92, repro,
2005-11-20,13.65, -16.63, 8.51, 2.97, 2.50, 11.31, repro,
2005-11-21,14.85, -18.67, 11.24, 3.07, 2.58, 11.77, repro,
2005-11-22,13.58, -19.18, 8.25, 3.13, 2.64, 11.94, repro,
2005-11-23,13.91, -20.99, 21.14, 3.10, 2.71, 12.08, repro,
2005-11-24,13.49, -18.31, 16.93, 3.04, 2.66, 11.68, repro,
2005-11-25,12.84, -18.66, 20.88, 3.05, 2.63, 11.89, repro,
2005-11-26,13.71, -14.40, 19.09, 3.06, 2.60, 11.82, repro,
2005-11-27,14.07, -17.10, 14.27, 3.08, 2.60, 11.92, repro,
2005-11-28,13.01, -18.07, 18.34, 3.01, 2.63, 11.74, repro,
2005-11-29,12.47, -12.76, 7.64, 3.04, 2.68, 11.84, repro,
2005-11-30,11.55, -14.29, 18.43, 3.01, 2.57, 11.63, repro,
2005-12-01,10.64, -18.25, 13.75, 2.98, 2.54, 11.51, repro,
2005-12-02,12.21, -14.24, 11.43, 3.38, 2.97, 13.50, repro,
2005-12-03,12.84, -16.96, 8.70, 3.23, 2.80, 12.43, repro,
2005-12-04,11.75, -18.44, -0.48, 2.96, 2.55, 11.46, repro,
2005-12-05,12.60, -17.68, 2.74, 3.00, 2.55, 11.61, repro,
2005-12-06,11.80, -17.90, 4.38, 2.99, 2.56, 11.60, repro,
2005-12-07,11.78, -18.82, 5.85, 3.13, 2.71, 12.51, repro,
2005-12-08,12.73, -18.62, 6.75, 3.36, 2.87, 12.98, repro,
2005-12-09,14.34, -17.18, 9.38, 3.43, 2.92, 13.05, repro,
2005-12-10,11.06, -16.63, 13.53, 2.96, 2.60, 11.92, repro,
2005-12-11,12.30, -18.45, 14.85, 3.03, 2.58, 11.84, repro,
2005-12-12,12.90, -18.42, 17.00, 2.96, 2.59, 11.95, repro,
2005-12-13,12.73, -17.71, 19.37, 2.99, 2.59, 11.98, repro,
2005-12-14,12.90, -17.26, 16.41, 2.97, 2.62, 11.98, repro,
2005-12-15,12.50, -19.14, 20.41, 3.50, 3.08, 14.00, repro,
2005-12-16,11.53, -19.02, 15.85, 3.03, 2.69, 12.08, repro,
2005-12-17,12.09, -19.76, 16.85, 3.25, 2.85, 13.22, repro,
2005-12-18,12.89, -18.49, 11.03, 3.30, 2.93, 12.63, repro,
2005-12-19,13.99, -20.44, -1.03, 3.56, 3.36, 14.15, repro,
2005-12-20,15.31, -18.80, 5.97, 3.36, 3.37, 13.85, repro,
2005-12-21,12.76, -19.47, 1.34, 3.44, 3.27, 13.47, repro,
2005-12-22,12.16, -20.04, 14.60, 3.27, 3.03, 12.64, repro,
2005-12-23,15.11, -19.94, 15.02, 3.61, 3.32, 13.76, repro,
2005-12-24,12.76, -19.06, 19.42, 2.95, 2.66, 11.51, repro,
2005-12-25,13.31, -19.84, 24.35, 2.97, 2.67, 11.63, repro,
2005-12-26,11.41, -18.52, 33.83, 3.18, 2.83, 12.43, repro,
2005-12-27,14.79, -20.36, 24.23, 3.02, 2.72, 11.58, repro,
2005-12-28,13.54, -15.89, 16.19, 3.18, 2.76, 12.08, repro,
2005-12-29,10.74, -18.52, 21.67, 3.10, 2.74, 12.05, repro,
2005-12-30,11.53, -18.84, 20.70, 3.07, 2.76, 11.97, repro,
2005-12-31,13.04, -21.85, 15.50, 3.10, 2.81, 12.34, repro,
2006-01-01,12.74, -18.63, 13.12, 3.19, 2.88, 12.49, repro,
2006-01-02,12.73, -14.92, -2.54, 3.56, 3.01, 13.30, repro,
2006-01-03,11.59, -19.50, 3.39, 3.02, 2.73, 11.90, repro,
2006-01-04,13.53, -20.53, 9.01, 3.09, 2.80, 12.22, repro,
2006-01-05,14.16, -19.47, 1.99, 3.05, 2.74, 11.69, repro,
2006-01-06,13.53, -19.71, 10.55, 2.86, 2.59, 11.06, repro,
2006-01-07,14.21, -19.07, 21.03, 2.96, 2.58, 11.10, repro,
2006-01-08,13.86, -18.49, 18.78, 3.01, 2.67, 11.30, repro,
2006-01-09,13.14, -18.33, 16.47, 3.10, 2.90, 11.85, repro,
2006-01-10,11.75, -19.11, 20.33, 3.02, 2.72, 11.41, repro,
2006-01-11,12.92, -18.67, 19.61, 2.94, 2.62, 11.23, repro,
2006-01-12,12.59, -18.62, 17.52, 3.24, 2.79, 12.18, repro,
