PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8883845454 North Latitude, -120.4308222358 East Longitude, 480.25868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-12,-0.16, -6.49, 0.68, 2.01, 1.67, 7.56, repro,
2004-06-13,-1.66, -5.29, 0.95, 2.10, 1.70, 7.86, repro,
2004-06-14,0.09, -5.79, -5.18, 2.09, 1.74, 7.97, repro,
2004-06-15,-1.08, -4.83, 0.69, 2.09, 1.70, 7.86, repro,
2004-06-16,-1.82, -5.80, -2.12, 2.08, 1.69, 7.77, repro,
2004-06-17,-0.15, -5.68, -6.15, 2.10, 1.75, 7.90, repro,
2004-06-18,-1.15, -5.91, -12.24, 2.13, 1.72, 7.84, repro,
2004-06-19,-1.18, -4.07, -7.28, 2.15, 1.72, 8.00, repro,
2004-06-20,0.94, -7.08, -7.74, 2.04, 1.69, 7.64, repro,
2004-06-21,-0.36, -5.96, -0.33, 2.07, 1.69, 7.80, repro,
2004-06-22,-1.35, -6.20, 4.01, 2.08, 1.70, 7.80, repro,
2004-06-23,0.72, -6.45, -3.23, 2.07, 1.70, 7.66, repro,
2004-06-24,0.02, -5.29, -2.81, 2.04, 1.68, 7.71, repro,
2004-06-25,-0.84, -5.46, -4.79, 2.16, 1.72, 8.18, repro,
2004-06-26,-1.54, -5.95, -1.11, 2.13, 1.73, 7.90, repro,
2004-06-27,-1.40, -5.28, -3.62, 2.20, 1.78, 8.14, repro,
2004-06-28,-0.93, -5.20, 0.47, 2.19, 1.76, 8.00, repro,
2004-06-29,0.55, -5.68, -14.13, 2.34, 1.91, 8.69, repro,
2004-06-30,0.36, -5.62, -12.88, 2.30, 1.87, 8.56, repro,
2004-07-01,-0.26, -5.28, -6.32, 2.07, 1.70, 7.68, repro,
2004-07-02,-0.31, -4.55, -6.91, 2.04, 1.69, 7.69, repro,
2004-07-03,-0.47, -6.21, 4.28, 2.08, 1.72, 7.78, repro,
2004-07-04,0.13, -6.92, -8.79, 2.08, 1.70, 7.66, repro,
2004-07-05,1.64, -6.19, -5.27, 2.17, 1.76, 7.96, repro,
2004-07-06,0.61, -5.24, -5.30, 2.02, 1.67, 7.56, repro,
2004-07-07,1.13, -5.08, -1.30, 2.18, 1.77, 8.09, repro,
2004-07-08,-0.78, -7.44, -5.38, 2.13, 1.72, 7.93, repro,
2004-07-09,-0.17, -6.40, -5.17, 2.16, 1.74, 7.93, repro,
2004-07-10,-1.03, -6.09, -9.01, 2.06, 1.66, 7.63, repro,
2004-07-11,0.87, -7.12, -6.29, 2.16, 1.73, 7.93, repro,
2004-07-12,-0.67, -6.73, -2.71, 2.10, 1.70, 7.78, repro,
2004-07-13,1.63, -7.04, -6.89, 2.06, 1.68, 7.69, repro,
2004-07-14,0.43, -6.67, -3.54, 2.06, 1.68, 7.68, repro,
2004-07-15,0.24, -6.63, -6.68, 2.05, 1.68, 7.66, repro,
2004-07-16,2.02, -6.83, 0.71, 2.46, 2.10, 9.08, repro,
2004-07-17,1.65, -6.36, 0.10, 2.04, 1.68, 7.69, repro,
2004-07-18,1.22, -5.73, -9.15, 2.00, 1.67, 7.60, repro,
2004-07-19,1.31, -6.64, -2.13, 2.07, 1.75, 7.84, repro,
2004-07-20,0.95, -6.94, -3.19, 2.00, 1.69, 7.58, repro,
2004-07-21,0.89, -5.62, -3.71, 2.00, 1.66, 7.54, repro,
2004-07-22,0.18, -5.53, -8.76, 1.97, 1.67, 7.51, repro,
2004-07-23,0.36, -5.39, -5.90, 1.98, 1.66, 7.47, repro,
2004-07-24,1.15, -7.74, -7.40, 2.00, 1.67, 7.55, repro,
2004-07-25,1.54, -8.13, -4.00, 2.01, 1.67, 7.56, repro,
2004-07-26,0.18, -6.13, 1.04, 2.02, 1.73, 7.59, repro,
2004-07-27,0.71, -6.87, -6.14, 1.98, 1.67, 7.50, repro,
2004-07-28,1.03, -6.37, -6.18, 1.96, 1.64, 7.34, repro,
2004-07-29,0.61, -6.93, -0.95, 1.99, 1.67, 7.46, repro,
2004-07-30,0.37, -6.47, -3.00, 1.99, 1.67, 7.49, repro,
2004-07-31,0.95, -6.89, -2.53, 2.07, 1.73, 7.85, repro,
2004-08-01,1.40, -6.11, -6.35, 1.98, 1.65, 7.41, repro,
2004-08-02,1.68, -6.30, -9.56, 1.96, 1.66, 7.40, repro,
2004-08-03,0.11, -5.88, 1.11, 2.02, 1.66, 7.50, repro,
2004-08-04,0.99, -5.34, -8.12, 2.04, 1.67, 7.62, repro,
2004-08-05,0.47, -6.69, -3.05, 1.99, 1.69, 7.54, repro,
2004-08-06,0.42, -6.31, -8.08, 2.01, 1.70, 7.55, repro,
2004-08-07,1.56, -7.30, -5.13, 1.96, 1.66, 7.37, repro,
2004-08-08,1.36, -6.28, -7.71, 2.01, 1.69, 7.54, repro,
2004-08-09,1.22, -6.31, -5.50, 1.98, 1.65, 7.43, repro,
2004-08-10,0.60, -7.45, -7.90, 2.00, 1.65, 7.47, repro,
2004-08-11,0.56, -7.61, -9.84, 2.00, 1.66, 7.51, repro,
2004-08-12,2.90, -7.33, -10.29, 2.03, 1.71, 7.61, repro,
2004-08-13,0.98, -7.11, -9.46, 2.01, 1.70, 7.55, repro,
2004-08-14,1.15, -6.42, -9.27, 2.01, 1.71, 7.62, repro,
2004-08-15,1.44, -7.40, -6.82, 2.00, 1.66, 7.51, repro,
2004-08-16,2.59, -6.90, -11.47, 2.04, 1.74, 7.69, repro,
2004-08-17,1.43, -5.55, -6.23, 1.99, 1.66, 7.49, repro,
2004-08-18,1.20, -8.18, -2.58, 2.05, 1.78, 7.71, repro,
2004-08-19,0.85, -7.27, -5.76, 1.97, 1.66, 7.41, repro,
2004-08-20,0.76, -6.52, -11.59, 2.02, 1.71, 7.60, repro,
2004-08-21,0.64, -6.28, -10.93, 1.99, 1.67, 7.49, repro,
2004-08-22,0.54, -6.66, -6.76, 1.99, 1.67, 7.48, repro,
2004-08-23,1.94, -6.44, -8.88, 1.99, 1.67, 7.50, repro,
2004-08-24,0.97, -5.88, -2.73, 2.01, 1.71, 7.59, repro,
2004-08-25,2.13, -6.72, -6.56, 2.09, 1.74, 7.76, repro,
2004-08-26,0.69, -7.00, -6.33, 2.05, 1.68, 7.54, repro,
2004-08-27,-0.17, -5.89, -5.47, 2.10, 1.72, 7.66, repro,
2004-08-28,2.47, -6.35, -10.12, 2.05, 1.77, 7.68, repro,
2004-08-29,1.30, -6.20, -7.58, 2.15, 1.80, 7.92, repro,
2004-08-30,1.71, -6.14, -9.02, 2.18, 1.78, 7.95, repro,
2004-08-31,2.07, -6.92, -13.80, 2.10, 1.74, 7.76, repro,
2004-09-01,0.75, -5.89, -11.28, 2.03, 1.71, 7.63, repro,
2004-09-02,-0.89, -6.90, -14.31, 2.13, 1.72, 7.76, repro,
2004-09-03,1.75, -6.51, -3.91, 2.05, 1.72, 7.76, repro,
2004-09-04,0.68, -7.68, -0.88, 2.02, 1.71, 7.66, repro,
2004-09-05,0.04, -6.77, -7.16, 2.09, 1.75, 7.85, repro,
2004-09-06,1.02, -6.29, -9.99, 2.04, 1.72, 7.68, repro,
2004-09-07,1.66, -6.88, -5.80, 2.01, 1.67, 7.54, repro,
2004-09-08,1.91, -6.21, -10.07, 2.05, 1.71, 7.69, repro,
2004-09-09,1.13, -6.78, -4.82, 2.13, 1.74, 7.86, repro,
2004-09-10,0.50, -6.52, -7.95, 2.03, 1.73, 7.70, repro,
2004-09-11,0.95, -6.35, -11.80, 1.99, 1.67, 7.53, repro,
2004-09-12,2.00, -6.38, -0.61, 2.00, 1.67, 7.52, repro,
2004-09-13,1.90, -6.27, -2.41, 2.09, 1.71, 7.74, repro,
2004-09-14,1.59, -6.81, -5.16, 1.99, 1.66, 7.43, repro,
2004-09-15,1.81, -7.03, -6.00, 2.01, 1.71, 7.62, repro,
2004-09-16,1.72, -6.79, -8.59, 1.98, 1.66, 7.46, repro,
2004-09-17,0.66, -7.16, -10.60, 2.02, 1.70, 7.60, repro,
2004-09-18,2.43, -7.48, -8.27, 2.04, 1.72, 7.64, repro,
2004-09-19,0.58, -6.54, -7.76, 2.00, 1.66, 7.48, repro,
2004-09-20,2.20, -7.35, -10.08, 1.97, 1.65, 7.41, repro,
2004-09-21,2.09, -5.66, -13.21, 2.00, 1.67, 7.49, repro,
2004-09-22,1.76, -5.85, -16.49, 2.09, 1.71, 7.68, repro,
2004-09-23,2.79, -6.16, -10.95, 2.19, 1.76, 7.93, repro,
2004-09-24,1.51, -6.15, -9.93, 2.07, 1.72, 7.69, repro,
2004-09-25,1.88, -6.23, -13.90, 2.01, 1.71, 7.58, repro,
2004-09-26,1.50, -6.64, -12.58, 1.97, 1.65, 7.37, repro,
2004-09-27,2.38, -6.45, -7.28, 2.01, 1.70, 7.55, repro,
2004-09-28,-0.79, -2.77, -10.90, 1.99, 1.66, 7.41, repro,
2004-09-29,16.73, -11.68, -13.12, 1.98, 1.65, 7.42, repro,
2004-09-30,16.30, -12.80, -13.41, 1.99, 1.66, 7.44, repro,
2004-10-01,19.03, -14.38, -12.43, 1.96, 1.64, 7.33, repro,
2004-10-02,19.87, -15.40, -11.67, 2.00, 1.70, 7.52, repro,
2004-10-03,20.42, -17.67, -20.00, 2.00, 1.65, 7.42, repro,
2004-10-04,23.07, -18.09, -15.35, 1.98, 1.67, 7.47, repro,
2004-10-05,24.29, -19.39, -12.88, 1.98, 1.66, 7.40, repro,
2004-10-06,25.51, -19.14, -11.06, 1.96, 1.65, 7.32, repro,
2004-10-07,24.80, -20.83, -7.21, 1.96, 1.64, 7.29, repro,
2004-10-08,25.99, -22.52, -8.19, 2.01, 1.70, 7.52, repro,
2004-10-09,27.95, -22.69, -10.82, 2.16, 1.79, 7.97, repro,
2004-10-10,28.65, -23.73, -8.32, 2.00, 1.70, 7.60, repro,
2004-10-11,29.69, -24.00, -8.65, 2.02, 1.70, 7.64, repro,
2004-10-12,30.04, -24.86, -9.84, 2.01, 1.69, 7.54, repro,
2004-10-13,29.81, -25.98, -8.34, 2.01, 1.69, 7.55, repro,
2004-10-14,31.94, -26.46, -14.38, 1.98, 1.66, 7.40, repro,
2004-10-15,32.16, -27.59, -11.84, 2.04, 1.68, 7.54, repro,
2004-10-16,33.61, -27.44, -11.06, 1.98, 1.67, 7.47, repro,
2004-10-17,30.18, -30.95, -8.06, 2.06, 1.76, 7.75, repro,
2004-10-18,35.98, -29.80, -2.51, 2.04, 1.70, 7.78, repro,
2004-10-19,34.23, -32.31, -4.40, 2.08, 1.71, 7.78, repro,
2004-10-20,33.11, -32.46, -5.93, 2.10, 1.73, 7.89, repro,
2004-10-21,34.94, -30.59, -12.07, 2.08, 1.70, 7.83, repro,
2004-10-22,36.09, -31.88, -11.15, 2.08, 1.73, 7.86, repro,
2004-10-23,36.70, -31.95, -13.40, 2.05, 1.69, 7.72, repro,
2004-10-24,37.52, -31.44, -3.61, 2.16, 1.74, 7.96, repro,
2004-10-25,37.95, -33.07, -2.79, 2.02, 1.68, 7.64, repro,
2004-10-26,37.29, -34.02, -3.06, 2.12, 1.73, 7.79, repro,
2004-10-27,38.53, -33.81, -7.26, 2.18, 1.79, 8.38, repro,
2004-10-28,40.15, -33.32, -0.93, 2.04, 1.73, 7.84, repro,
2004-10-29,39.77, -33.73, -11.50, 2.08, 1.78, 7.99, repro,
2004-10-30,41.15, -34.24, -10.77, 2.07, 1.79, 8.09, repro,
2004-10-31,41.89, -33.28, -7.21, 2.01, 1.67, 7.57, repro,
2004-11-01,40.80, -34.48, -13.54, 2.06, 1.74, 7.83, repro,
2004-11-02,42.14, -34.46, -11.00, 2.03, 1.70, 7.57, repro,
2004-11-03,43.20, -35.54, -11.87, 2.05, 1.73, 7.78, repro,
2004-11-04,42.40, -35.98, -12.92, 2.02, 1.71, 7.56, repro,
2004-11-05,43.15, -37.64, -9.02, 2.11, 1.84, 8.23, repro,
2004-11-06,43.34, -36.17, -6.41, 2.10, 1.85, 8.22, repro,
2004-11-07,42.07, -37.73, -14.57, 2.04, 1.78, 7.85, repro,
2004-11-08,43.11, -37.98, -9.59, 2.22, 1.90, 8.66, repro,
2004-11-09,44.83, -37.90, -4.95, 2.02, 1.75, 7.68, repro,
2004-11-10,43.45, -39.17, -11.98, 2.17, 1.80, 8.32, repro,
2004-11-11,42.37, -39.22, -19.89, 2.09, 1.84, 8.16, repro,
2004-11-12,46.35, -38.99, -17.90, 2.07, 1.77, 7.99, repro,
2004-11-13,44.93, -39.63, -13.11, 2.10, 1.76, 7.83, repro,
2004-11-14,46.00, -39.96, -17.81, 1.98, 1.70, 7.47, repro,
2004-11-15,46.04, -38.89, -9.74, 2.03, 1.74, 7.66, repro,
2004-11-16,45.33, -40.07, -14.21, 1.99, 1.71, 7.56, repro,
2004-11-17,45.28, -40.33, -15.29, 2.00, 1.72, 7.64, repro,
2004-11-18,46.49, -41.46, -10.10, 1.99, 1.73, 7.58, repro,
2004-11-19,46.82, -41.03, -11.72, 2.07, 1.82, 8.01, repro,
2004-11-20,47.57, -41.51, -7.70, 2.00, 1.70, 7.56, repro,
2004-11-21,49.89, -39.72, -17.65, 2.15, 1.82, 8.17, repro,
2004-11-22,47.34, -41.51, -8.09, 2.00, 1.74, 7.68, repro,
2004-11-23,47.39, -41.55, -4.85, 2.01, 1.73, 7.75, repro,
2004-11-24,47.50, -44.26, -3.14, 2.12, 1.79, 8.37, repro,
2004-11-25,48.72, -42.68, 0.27, 2.09, 1.85, 8.06, repro,
2004-11-26,47.56, -42.28, -9.56, 2.01, 1.78, 7.82, repro,
2004-11-27,47.75, -44.88, -1.95, 1.95, 1.70, 7.42, repro,
2004-11-28,47.65, -42.26, -8.55, 1.97, 1.75, 7.66, repro,
2004-11-29,48.63, -43.31, -14.14, 1.91, 1.65, 7.19, repro,
2004-11-30,50.23, -42.88, -17.79, 1.99, 1.75, 7.64, repro,
2004-12-01,49.09, -43.73, -11.22, 2.04, 1.70, 7.66, repro,
2004-12-02,49.29, -43.20, -8.56, 2.01, 1.66, 7.44, repro,
2004-12-03,48.85, -43.04, -12.13, 2.03, 1.73, 7.60, repro,
2004-12-04,49.30, -42.94, -6.95, 2.04, 1.76, 7.72, repro,
2004-12-05,49.62, -43.49, -8.37, 1.92, 1.66, 7.26, repro,
2004-12-06,49.79, -44.26, -1.41, 2.08, 1.84, 8.09, repro,
2004-12-07,50.02, -41.02, 3.61, 3.84, 3.78, 16.13, repro,
2004-12-08,51.69, -45.37, -6.44, 2.10, 1.75, 7.76, repro,
2004-12-09,51.35, -43.98, -11.75, 1.97, 1.74, 7.46, repro,
2004-12-10,51.18, -44.24, -13.88, 2.06, 1.73, 7.80, repro,
2004-12-11,50.50, -46.20, -13.60, 2.03, 1.73, 7.65, repro,
2004-12-12,51.29, -44.29, -8.37, 2.04, 1.72, 7.64, repro,
2004-12-13,51.22, -45.45, -4.06, 1.99, 1.67, 7.45, repro,
2004-12-14,51.13, -46.40, -15.80, 2.09, 1.88, 8.09, repro,
2004-12-15,52.85, -46.07, -15.37, 2.04, 1.77, 7.64, repro,
2004-12-16,52.99, -46.08, -13.89, 2.02, 1.67, 7.55, repro,
2004-12-17,52.61, -46.56, -13.80, 1.95, 1.65, 7.25, repro,
2004-12-18,52.14, -45.96, -10.48, 1.99, 1.67, 7.37, repro,
2004-12-19,52.97, -46.25, -10.19, 2.04, 1.69, 7.51, repro,
2004-12-20,53.56, -46.98, -4.10, 2.02, 1.69, 7.48, repro,
2004-12-21,53.81, -47.56, -6.18, 2.81, 2.26, 10.46, repro,
2004-12-22,51.21, -45.85, -12.21, 2.94, 2.92, 12.72, repro,
2004-12-23,53.65, -47.93, -12.45, 1.98, 1.74, 7.57, repro,
2004-12-24,52.96, -48.61, -8.19, 1.99, 1.70, 7.44, repro,
2004-12-25,53.42, -48.35, -5.59, 1.93, 1.68, 7.33, repro,
2004-12-26,52.97, -48.37, 2.57, 2.02, 1.68, 7.51, repro,
2004-12-27,52.01, -49.35, -5.31, 2.05, 1.68, 7.65, repro,
2004-12-28,52.45, -48.36, -7.16, 2.08, 1.69, 7.68, repro,
2004-12-29,53.87, -50.14, -8.80, 2.04, 1.68, 7.64, repro,
2004-12-30,51.55, -51.63, -12.24, 2.11, 1.71, 7.75, repro,
2004-12-31,52.26, -49.22, -14.16, 2.18, 1.85, 8.07, repro,
2005-01-01,54.40, -48.59, -7.31, 2.05, 1.69, 7.70, repro,
2005-01-02,52.92, -47.69, -6.64, 2.18, 1.79, 8.13, repro,
2005-01-03,52.98, -48.46, -14.57, 2.09, 1.68, 7.70, repro,
2005-01-04,53.21, -48.52, -14.51, 2.14, 1.75, 7.79, repro,
2005-01-05,54.96, -48.85, -17.68, 2.03, 1.69, 7.70, repro,
2005-01-06,54.68, -49.34, -11.68, 2.12, 1.81, 7.90, repro,
2005-01-07,55.86, -48.48, -11.97, 2.21, 1.90, 8.28, repro,
2005-01-08,50.26, -56.08, -14.50, 2.05, 1.71, 7.77, repro,
2005-01-09,52.09, -51.51, -14.32, 2.00, 1.67, 7.55, repro,
2005-01-10,51.72, -52.58, -11.44, 2.13, 1.90, 8.26, repro,
2005-01-11,55.60, -51.38, -8.98, 2.08, 1.85, 7.95, repro,
2005-01-12,54.22, -50.78, -6.60, 2.12, 1.83, 8.13, repro,
2005-01-13,55.17, -48.01, -15.19, 2.10, 1.80, 8.05, repro,
2005-01-14,55.85, -49.60, -17.69, 2.14, 1.82, 7.90, repro,
2005-01-15,55.22, -49.42, -20.03, 2.20, 2.00, 8.30, repro,
2005-01-16,55.02, -49.40, -18.44, 2.09, 1.76, 7.73, repro,
2005-01-17,55.90, -49.39, -19.84, 2.03, 1.74, 7.64, repro,
2005-01-18,58.11, -49.10, -17.47, 2.06, 1.76, 7.75, repro,
2005-01-19,57.02, -49.26, -12.48, 2.09, 1.71, 7.74, repro,
2005-01-20,55.72, -49.99, -17.22, 2.06, 1.73, 7.87, repro,
2005-01-21,55.61, -50.80, -13.73, 2.01, 1.73, 7.67, repro,
2005-01-22,55.84, -50.47, -13.08, 2.03, 1.77, 7.78, repro,
2005-01-23,56.58, -51.04, -11.01, 1.99, 1.67, 7.56, repro,
2005-01-24,56.34, -50.80, -9.77, 1.99, 1.67, 7.54, repro,
2005-01-25,55.95, -51.80, -1.16, 2.10, 1.86, 8.10, repro,
2005-01-26,55.88, -51.81, -9.75, 2.00, 1.68, 7.63, repro,
2005-01-27,56.98, -51.16, -6.49, 1.97, 1.68, 7.45, repro,
2005-01-28,57.05, -53.82, -9.37, 2.04, 1.80, 7.65, repro,
2005-01-29,56.96, -51.73, -15.05, 1.97, 1.63, 7.34, repro,
2005-01-30,56.91, -52.08, -7.85, 1.99, 1.68, 7.45, repro,
2005-01-31,58.22, -51.64, -13.57, 2.01, 1.68, 7.57, repro,
2005-02-01,57.66, -50.34, -13.62, 1.95, 1.62, 7.28, repro,
2005-02-02,58.77, -51.51, -16.00, 1.96, 1.63, 7.35, repro,
2005-02-03,56.85, -50.98, -13.84, 2.01, 1.64, 7.44, repro,
2005-02-04,57.90, -51.03, -12.70, 1.97, 1.62, 7.32, repro,
2005-02-05,57.38, -52.06, -5.20, 2.02, 1.64, 7.47, repro,
2005-02-06,57.85, -51.13, -13.52, 1.97, 1.62, 7.33, repro,
2005-02-07,57.79, -51.45, -15.00, 1.96, 1.63, 7.35, repro,
2005-02-08,57.86, -51.35, -11.88, 1.98, 1.67, 7.43, repro,
2005-02-09,59.02, -51.61, -10.03, 2.02, 1.68, 7.47, repro,
2005-02-10,59.23, -51.78, -15.33, 1.97, 1.61, 7.29, repro,
2005-02-11,57.69, -51.91, -2.77, 2.00, 1.62, 7.42, repro,
2005-02-12,58.40, -52.70, -6.70, 1.99, 1.63, 7.38, repro,
2005-02-13,57.84, -51.53, -5.94, 1.99, 1.63, 7.36, repro,
2005-02-14,59.31, -52.15, -1.89, 1.99, 1.63, 7.31, repro,
2005-02-15,58.85, -52.75, -5.10, 2.00, 1.63, 7.34, repro,
2005-02-16,58.81, -51.72, -4.22, 2.01, 1.63, 7.42, repro,
2005-02-17,58.58, -52.65, -8.98, 2.05, 1.65, 7.52, repro,
2005-02-18,57.95, -54.76, -16.61, 2.02, 1.65, 7.54, repro,
2005-02-19,56.01, -53.61, -8.28, 2.05, 1.68, 7.76, repro,
2005-02-20,58.26, -55.61, -14.22, 2.03, 1.66, 7.54, repro,
2005-02-21,57.59, -54.50, -0.55, 2.10, 1.74, 7.76, repro,
2005-02-22,58.17, -52.54, -7.14, 1.98, 1.62, 7.30, repro,
2005-02-23,59.46, -52.63, -8.01, 2.06, 1.66, 7.55, repro,
2005-02-24,57.64, -53.15, -11.82, 2.04, 1.65, 7.48, repro,
2005-02-25,59.10, -53.46, -10.05, 2.06, 1.66, 7.55, repro,
2005-02-26,59.41, -53.08, -4.69, 2.04, 1.64, 7.47, repro,
2005-02-27,58.83, -53.46, -8.25, 2.04, 1.64, 7.46, repro,
2005-02-28,59.10, -53.50, -14.75, 2.04, 1.63, 7.43, repro,
2005-03-01,58.82, -52.57, -11.97, 2.07, 1.66, 7.58, repro,
2005-03-02,58.59, -53.01, -9.18, 2.05, 1.65, 7.55, repro,
2005-03-03,60.04, -53.93, -10.84, 2.06, 1.64, 7.51, repro,
2005-03-04,60.22, -53.79, -10.50, 2.06, 1.65, 7.57, repro,
2005-03-05,60.72, -53.90, -11.28, 2.04, 1.63, 7.42, repro,
2005-03-06,59.69, -52.17, -17.28, 2.05, 1.64, 7.51, repro,
2005-03-07,60.91, -52.46, -17.97, 2.06, 1.65, 7.50, repro,
2005-03-08,60.26, -52.39, -17.29, 2.06, 1.65, 7.53, repro,
2005-03-09,60.98, -52.92, -16.38, 2.10, 1.68, 7.70, repro,
2005-03-10,58.33, -53.52, -2.71, 2.05, 1.64, 7.49, repro,
2005-03-11,60.50, -54.17, -13.46, 2.04, 1.63, 7.44, repro,
2005-03-12,59.09, -54.91, -10.75, 2.06, 1.64, 7.49, repro,
2005-03-13,60.93, -54.27, -14.53, 2.06, 1.63, 7.48, repro,
2005-03-14,60.27, -54.13, -10.67, 2.06, 1.64, 7.53, repro,
2005-03-15,60.81, -55.57, -9.93, 2.08, 1.68, 7.68, repro,
2005-03-16,61.20, -54.37, -12.25, 2.10, 1.70, 7.79, repro,
2005-03-17,60.13, -55.25, -5.38, 2.07, 1.65, 7.58, repro,
2005-03-18,60.33, -55.18, -4.19, 2.09, 1.65, 7.63, repro,
2005-03-19,57.94, -58.65, -3.41, 2.13, 1.66, 7.73, repro,
2005-03-20,57.76, -56.18, -10.60, 2.10, 1.66, 7.84, repro,
2005-03-21,60.08, -55.21, -4.80, 2.06, 1.66, 7.63, repro,
2005-03-22,58.40, -57.60, -8.87, 2.06, 1.66, 7.62, repro,
2005-03-23,61.12, -56.94, 0.34, 2.10, 1.64, 7.57, repro,
2005-03-24,60.69, -57.06, -7.49, 2.07, 1.63, 7.51, repro,
2005-03-25,61.77, -56.32, -12.10, 2.06, 1.63, 7.52, repro,
2005-03-26,61.38, -54.79, -12.53, 2.06, 1.63, 7.50, repro,
2005-03-27,61.01, -57.33, -4.34, 2.06, 1.64, 7.50, repro,
2005-03-28,58.93, -58.01, -1.89, 2.07, 1.65, 7.55, repro,
2005-03-29,62.76, -56.82, -0.16, 2.12, 1.69, 7.74, repro,
2005-03-30,63.66, -55.30, -0.53, 2.08, 1.64, 7.56, repro,
2005-03-31,61.85, -55.17, -6.61, 2.13, 1.65, 7.75, repro,
2005-04-01,62.31, -56.16, -11.53, 2.06, 1.63, 7.49, repro,
2005-04-02,63.03, -56.10, -10.15, 2.10, 1.68, 7.68, repro,
2005-04-03,62.15, -57.02, -4.11, 2.16, 1.65, 7.88, repro,
2005-04-04,58.90, -59.55, 0.15, 2.23, 1.71, 8.12, repro,
2005-04-05,63.37, -57.28, -7.28, 2.05, 1.64, 7.68, repro,
2005-04-06,63.09, -57.05, -7.33, 2.13, 1.65, 7.93, repro,
2005-04-07,62.55, -57.30, -5.57, 2.08, 1.65, 7.73, repro,
2005-04-08,61.51, -58.11, -3.79, 2.14, 1.65, 7.91, repro,
2005-04-09,62.35, -59.45, 2.98, 2.20, 1.70, 8.08, repro,
2005-04-10,61.03, -57.57, -6.98, 2.14, 1.66, 7.95, repro,
2005-04-11,63.94, -57.96, 1.19, 2.13, 1.66, 7.93, repro,
2005-04-12,63.41, -57.59, -0.50, 2.13, 1.66, 7.94, repro,
2005-04-13,62.39, -58.50, 3.66, 2.20, 1.72, 8.06, repro,
2005-04-14,62.76, -57.80, -5.70, 2.37, 1.81, 8.34, repro,
2005-04-15,62.60, -57.74, -6.36, 2.11, 1.67, 7.68, repro,
2005-04-16,65.06, -58.75, -2.64, 2.08, 1.64, 7.53, repro,
2005-04-17,63.33, -57.87, -5.64, 2.09, 1.64, 7.55, repro,
2005-04-18,62.43, -58.75, -2.27, 2.08, 1.63, 7.52, repro,
2005-04-19,63.97, -57.18, -7.76, 2.10, 1.64, 7.57, repro,
2005-04-20,63.32, -57.49, -5.79, 2.17, 1.70, 7.92, repro,
2005-04-21,62.80, -58.42, -3.83, 2.13, 1.66, 7.85, repro,
2005-04-22,62.74, -58.00, -0.29, 2.12, 1.69, 7.75, repro,
2005-04-23,63.56, -58.22, -6.32, 2.09, 1.64, 7.56, repro,
2005-04-24,63.08, -57.25, -4.55, 2.15, 1.65, 7.85, repro,
2005-04-25,63.85, -57.92, -6.80, 2.14, 1.65, 7.78, repro,
2005-04-26,62.86, -57.37, -5.45, 2.13, 1.66, 7.81, repro,
2005-04-27,62.90, -57.91, -7.37, 2.08, 1.64, 7.51, repro,
2005-04-28,62.87, -58.14, 1.40, 2.12, 1.70, 7.78, repro,
2005-04-29,63.11, -58.91, -3.33, 2.08, 1.65, 7.57, repro,
2005-04-30,65.17, -57.01, -7.46, 2.11, 1.65, 7.60, repro,
2005-05-01,63.47, -58.94, 1.67, 2.12, 1.65, 7.78, repro,
2005-05-02,63.95, -59.05, 1.36, 2.10, 1.63, 7.52, repro,
2005-05-03,65.05, -59.65, -0.64, 2.09, 1.68, 7.78, repro,
2005-05-04,64.35, -58.39, 1.93, 2.16, 1.65, 7.85, repro,
2005-05-05,64.19, -60.40, 3.45, 2.07, 1.64, 7.57, repro,
2005-05-06,64.34, -59.98, -11.11, 2.08, 1.63, 7.53, repro,
2005-05-07,63.79, -58.83, -4.54, 2.08, 1.64, 7.52, repro,
2005-05-08,64.52, -58.18, -5.05, 2.09, 1.64, 7.61, repro,
2005-05-09,64.03, -62.73, -3.02, 2.09, 1.66, 7.65, repro,
2005-05-10,62.86, -58.79, 5.24, 2.11, 1.66, 7.78, repro,
2005-05-11,63.03, -58.96, 0.03, 2.24, 1.81, 8.28, repro,
2005-05-12,65.42, -59.74, -6.90, 2.14, 1.72, 7.95, repro,
2005-05-13,65.21, -58.97, -9.20, 2.17, 1.77, 8.12, repro,
2005-05-14,67.33, -59.92, -1.30, 2.14, 1.77, 7.92, repro,
2005-05-15,64.64, -60.28, -4.98, 2.16, 1.80, 8.00, repro,
2005-05-16,63.21, -59.19, -1.83, 2.10, 1.70, 7.67, repro,
2005-05-17,64.75, -58.20, 0.09, 2.18, 1.72, 7.87, repro,
2005-05-18,63.36, -59.30, 4.58, 2.15, 1.72, 7.75, repro,
2005-05-19,64.81, -58.62, 6.48, 2.10, 1.70, 7.65, repro,
2005-05-20,65.54, -60.14, 4.19, 2.09, 1.71, 7.65, repro,
2005-05-21,65.48, -59.56, 1.99, 2.09, 1.70, 7.65, repro,
