PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5857189925 North Latitude, -104.2741183886 East Longitude, 1933.61265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-26,-6.78, 3.06, -12.08, 7.12, 5.12, 27.38, repro,
2018-09-27,1.44, 6.46, 12.81, 2.76, 2.06, 11.69, repro,
2018-09-28,0.80, 4.70, 6.31, 2.78, 2.17, 11.97, repro,
2018-09-29,0.74, 4.28, 5.99, 2.77, 2.07, 11.79, repro,
2018-09-30,-6.89, 3.68, -23.69, 2.76, 2.08, 11.69, repro,
2018-10-01,-3.72, 4.24, 0.71, 4.30, 3.12, 18.24, repro,
2018-10-02,1.18, 7.66, 2.73, 2.80, 2.17, 11.99, repro,
2018-10-03,-3.29, 3.71, -3.84, 2.76, 2.09, 12.10, repro,
2018-10-04,-3.25, 3.96, -5.96, 5.22, 3.97, 24.29, repro,
2018-10-05,-7.98, 266.71, 459.36, 123.41, 395.69, 1107.93, repro,
2018-10-06,-1.01, 3.42, -3.11, 2.78, 2.09, 11.81, repro,
2018-10-07,-0.93, 7.96, 0.77, 2.88, 2.24, 12.30, repro,
2018-10-08,-0.43, 3.01, 6.83, 2.81, 2.06, 11.98, repro,
2018-10-09,-4.81, 4.91, -10.98, 2.74, 2.04, 11.70, repro,
2018-10-10,0.10, 4.36, 3.27, 3.03, 2.17, 13.42, repro,
2018-10-11,0.09, 3.31, 7.12, 2.75, 2.06, 11.69, repro,
2018-10-12,-2.98, 3.93, -9.80, 3.20, 2.41, 13.35, repro,
2018-10-13,5.29, 36.93, 12.48, 10.95, 12.93, 54.53, repro,
2018-10-14,-3.77, 4.82, -8.68, 2.80, 2.12, 11.96, repro,
2018-10-15,-4.22, 6.89, -13.07, 2.78, 2.09, 11.78, repro,
2018-10-16,-1.94, 6.67, -8.11, 2.93, 2.15, 12.17, repro,
2018-10-17,-1.10, 5.56, -25.72, 2.74, 2.09, 12.11, repro,
2018-10-18,-2.01, 4.17, -5.87, 2.73, 2.08, 11.58, repro,
2018-10-19,-0.66, 5.76, -10.18, 2.73, 2.08, 11.61, repro,
2018-10-20,-2.57, 7.14, -23.83, 2.79, 2.12, 11.81, repro,
2018-10-21,-2.14, 4.00, -11.98, 2.69, 2.01, 11.43, repro,
2018-10-22,1.46, 4.03, 5.32, 2.77, 2.15, 11.79, repro,
2018-10-23,0.98, 4.87, 3.01, 2.73, 2.09, 11.87, repro,
2018-10-24,-1.21, 2.83, -8.57, 2.73, 2.18, 11.92, repro,
2018-10-25,0.03, 3.94, -1.51, 2.69, 2.07, 11.84, repro,
2018-10-26,-2.41, 3.84, -4.35, 2.72, 2.09, 11.69, repro,
2018-10-27,-3.35, 3.78, -10.53, 2.77, 2.14, 11.91, repro,
2018-10-28,-3.33, 2.93, -15.42, 2.83, 2.09, 12.20, repro,
2018-10-29,-1.69, 5.78, -7.69, 2.75, 2.12, 11.89, repro,
2018-10-30,-3.01, 3.17, -23.99, 2.83, 2.23, 12.30, repro,
2018-10-31,-2.01, 9.59, -20.22, 2.84, 2.22, 12.10, repro,
2018-11-01,-0.83, 9.07, -9.89, 2.71, 2.12, 11.96, repro,
2018-11-02,-0.02, 8.52, -1.16, 2.81, 2.16, 12.10, repro,
2018-11-03,-0.88, 5.02, 0.14, 2.80, 2.12, 12.18, repro,
2018-11-04,2.46, 6.18, -8.90, 2.70, 2.11, 12.00, repro,
2018-11-05,0.26, 9.19, -9.93, 2.81, 2.17, 12.55, repro,
2018-11-06,-1.83, 7.18, -17.20, 2.78, 2.08, 11.95, repro,
2018-11-07,-2.52, 4.32, -5.92, 2.75, 2.16, 11.90, repro,
2018-11-08,-4.25, 2.47, -3.66, 2.77, 2.10, 11.91, repro,
2018-11-09,-1.29, 5.44, -12.48, 2.72, 2.10, 11.96, repro,
2018-11-10,-2.05, 4.11, -5.91, 2.80, 2.16, 12.09, repro,
2018-11-11,-2.02, 6.00, -17.54, 2.71, 2.08, 11.82, repro,
2018-11-12,-0.80, 6.98, -1.81, 2.84, 2.18, 12.17, repro,
2018-11-13,-1.56, 4.71, -10.06, 2.87, 2.21, 12.68, repro,
2018-11-14,-5.24, 8.12, -22.26, 2.78, 2.15, 11.85, repro,
2018-11-15,-0.72, 6.18, -8.66, 2.72, 2.12, 12.17, repro,
2018-11-16,-0.28, 6.45, -3.05, 2.70, 2.07, 11.82, repro,
2018-11-17,-1.85, 7.53, -0.66, 2.73, 2.15, 11.83, repro,
2018-11-18,-0.93, 4.78, -8.36, 2.77, 2.16, 11.88, repro,
2018-11-19,-1.17, 8.17, -11.02, 2.81, 2.13, 11.92, repro,
2018-11-20,-1.59, 4.07, -3.51, 2.73, 2.10, 11.66, repro,
2018-11-21,-1.98, 0.84, -6.55, 2.75, 2.19, 12.09, repro,
2018-11-22,-1.81, 7.15, 2.12, 2.83, 2.26, 12.86, repro,
2018-11-23,-0.61, 4.52, 3.39, 2.77, 2.17, 11.81, repro,
2018-11-24,-0.30, 5.35, -0.99, 2.80, 2.20, 12.11, repro,
2018-11-25,-0.75, 8.01, -13.70, 2.71, 2.10, 11.70, repro,
2018-11-26,-0.88, 5.86, -8.18, 2.74, 2.19, 12.03, repro,
2018-11-27,0.78, 4.05, -2.09, 2.85, 2.26, 12.58, repro,
2018-11-28,-15.65, 122.87, -114.73, 672.85, 1662.25, 1734.62, repro,
2018-11-29,12.94, 304.50, 227.20, 131.16, 700.62, 783.32, repro,
2018-11-30,-0.41, 7.53, -9.09, 2.78, 2.15, 11.82, repro,
2018-12-01,1.76, 7.47, -1.57, 2.79, 2.23, 12.67, repro,
2018-12-02,3.48, 5.52, 8.56, 3.22, 2.57, 14.11, repro,
2018-12-03,-2.83, 6.42, -11.91, 2.73, 2.09, 11.76, repro,
2018-12-04,-1.28, 6.91, -6.67, 2.75, 2.11, 11.89, repro,
2018-12-05,-0.33, 4.28, 6.75, 2.76, 2.17, 11.79, repro,
2018-12-06,0.87, 3.28, -1.39, 2.77, 2.10, 11.67, repro,
2018-12-07,-0.65, 6.64, -16.94, 2.81, 2.23, 12.49, repro,
2018-12-08,-2.38, 4.19, -9.48, 2.91, 2.33, 12.90, repro,
2018-12-09,-0.31, 5.72, -3.68, 2.82, 2.18, 12.33, repro,
2018-12-10,0.37, 5.67, -3.22, 2.77, 2.16, 11.93, repro,
2018-12-11,-2.18, 6.80, -11.78, 2.76, 2.13, 12.00, repro,
2018-12-12,-0.18, 3.95, 4.56, 2.80, 2.19, 12.09, repro,
2018-12-13,-0.32, 7.15, -13.97, 2.80, 2.07, 11.99, repro,
2018-12-14,-0.37, 4.09, -1.43, 2.77, 2.14, 11.87, repro,
2018-12-15,-2.24, 7.32, -16.36, 2.83, 2.09, 12.06, repro,
2018-12-16,1.88, 8.41, 1.97, 2.81, 2.12, 12.22, repro,
2018-12-17,-0.27, 7.70, -15.13, 2.70, 2.03, 11.62, repro,
2018-12-18,-0.06, 4.00, -7.61, 2.78, 2.11, 11.94, repro,
2018-12-19,-0.07, 6.26, -5.74, 2.79, 2.15, 12.30, repro,
2018-12-20,-2.64, 4.72, -11.52, 6.39, 11.74, 49.99, repro,
2018-12-21,1.85, 6.06, 16.14, 18.31, 53.76, 184.40, repro,
2018-12-22,0.87, 6.70, 12.23, 33.41, 28.32, 329.32, repro,
2018-12-23,-3.42, 4.95, -6.64, 18.94, 21.26, 155.42, repro,
2018-12-24,-4.09, 7.14, -17.93, 17.31, 20.57, 143.44, repro,
2018-12-25,-3.33, 9.20, -20.78, 9.61, 16.30, 68.81, repro,
2018-12-26,-2.23, 4.22, 4.11, 10.78, 23.67, 97.55, repro,
2018-12-27,-0.17, 5.12, 2.71, 9.68, 18.81, 80.80, repro,
2018-12-28,-0.99, 6.56, -4.30, 10.55, 23.05, 95.15, repro,
2018-12-29,1.37, 5.33, -1.78, 28.65, 21.64, 248.25, repro,
2018-12-30,-2.44, 9.51, -3.50, 4.62, 3.86, 21.50, repro,
2018-12-31,-2.64, 7.30, -6.10, 2.70, 2.11, 11.75, repro,
2019-01-01,-0.45, 8.72, -8.67, 2.70, 2.10, 11.54, repro,
2019-01-02,-0.41, 6.16, -4.09, 2.78, 2.16, 12.24, repro,
2019-01-03,-1.72, 6.39, -14.67, 2.74, 2.09, 11.94, repro,
2019-01-04,-0.37, 7.77, -1.37, 2.69, 2.11, 11.78, repro,
2019-01-05,0.06, 7.93, 1.43, 2.73, 2.13, 11.99, repro,
2019-01-06,-0.68, 3.97, -4.21, 2.85, 2.24, 12.98, repro,
2019-01-07,-0.74, 8.45, -12.93, 2.87, 2.29, 12.45, repro,
2019-01-08,-1.46, 6.25, -13.77, 2.73, 2.12, 11.83, repro,
2019-01-09,-0.94, 6.99, -1.55, 2.76, 2.19, 12.27, repro,
2019-01-10,-0.78, 4.89, -4.67, 2.80, 2.19, 12.14, repro,
2019-01-11,-0.88, 7.32, 3.61, 2.83, 2.15, 12.60, repro,
2019-01-12,-3.71, 6.70, 0.24, 2.80, 2.13, 12.48, repro,
2019-01-13,-14.87, 14.17, -63.37, 8.81, 10.93, 53.97, repro,
2019-01-14,3.91, 7.90, 9.97, 2.77, 2.19, 12.33, repro,
2019-01-15,-0.47, 2.98, -6.01, 2.73, 2.19, 12.26, repro,
2019-01-16,11.14, 28.41, -27.65, 150.36, 389.50, 742.37, repro,
2019-01-17,-1.24, 11.47, 17.36, 5.65, 4.37, 27.32, repro,
2019-01-18,-1.10, 3.70, -34.94, 9.39, 8.03, 50.89, repro,
2019-01-19,-2.71, 4.83, 2.43, 8.15, 8.52, 45.35, repro,
2019-01-20,-3.70, 8.91, -17.36, 2.79, 2.29, 12.30, repro,
2019-01-21,-3.82, 9.89, -22.45, 2.89, 2.38, 12.78, repro,
2019-01-23,-0.41, 6.44, -9.18, 2.87, 2.27, 12.49, repro,
2019-01-26,-0.85, 6.83, -5.39, 2.71, 2.19, 12.05, repro,
2019-01-27,-1.17, 8.45, -5.15, 2.74, 2.24, 12.37, sup6f,
2019-01-28,-3.65, 9.43, -19.27, 9.38, 6.18, 46.61, sup6f,
2019-01-29,-51.85, -15.41, -284.32, 67.26, 147.22, 368.57, sup6f,
2019-01-30,1.41, 6.32, -4.73, 4.95, 4.29, 22.70, sup6f,
2019-01-31,-2.45, 6.57, -22.47, 12.15, 18.82, 92.94, supp6,
2019-02-01,-2.40, 8.32, -4.25, 11.81, 18.24, 90.54, supp6,
2019-02-02,-1.84, 5.54, -1.20, 11.86, 17.25, 90.32, supp6,
2019-02-03,-0.28, 7.77, 9.97, 9.07, 20.24, 71.29, sup6f,
2019-02-04,-3.46, 7.68, 0.78, 12.34, 16.14, 92.95, sup6f,
2019-02-05,-2.51, 7.94, -1.86, 12.06, 18.46, 92.45, sup6f,
2019-02-06,-2.70, 7.82, 1.35, 20.64, 16.11, 166.20, sup6f,
2019-02-07,-2.72, 7.64, -2.08, 33.54, 27.59, 235.18, sup6f,
2019-02-08,-0.78, 6.84, 4.37, 9.54, 15.96, 68.53, sup6f,
2019-02-09,-3.05, 7.69, -15.11, 9.42, 15.00, 75.10, sup6f,
2019-02-10,-3.63, 6.23, -4.87, 11.26, 14.23, 74.14, suppf,
2019-02-11,-6.29, 1.83, -10.86, 27.80, 18.07, 203.98, suppf,
2019-02-12,-0.97, 6.52, 3.01, 13.94, 15.89, 89.00, suppf,
2019-02-13,-2.98, 4.83, 10.22, 14.41, 23.93, 95.47, suppf,
2019-02-14,-1.17, 4.91, 3.90, 18.44, 36.59, 169.13, suppf,
2019-02-15,-2.30, 8.03, -2.06, 17.81, 34.84, 158.80, suppf,
2019-02-16,-4.42, 7.77, -6.86, 14.20, 20.52, 96.86, suppf,
2019-02-17,-1.29, 7.09, -6.80, 2.74, 2.24, 12.16, repro,
2019-02-18,-1.09, 8.61, -0.33, 2.68, 2.25, 12.14, repro,
2019-02-19,-1.04, 6.19, -1.54, 2.70, 2.20, 12.32, repro,
2019-02-20,-1.69, 7.45, -3.46, 2.76, 2.34, 12.54, repro,
2019-02-21,-3.29, 6.97, -2.53, 2.79, 2.30, 12.29, repro,
2019-02-22,-0.15, 4.91, -2.62, 2.68, 2.22, 12.18, repro,
2019-02-23,-2.19, 5.64, 3.69, 2.77, 2.33, 12.71, repro,
2019-02-24,-2.52, 7.03, 8.26, 2.69, 2.18, 12.14, suppf,
2019-02-25,-2.29, 8.68, 9.96, 2.72, 2.22, 12.15, suppf,
2019-02-26,-4.30, 4.17, 3.45, 2.75, 2.17, 12.17, suppf,
2019-02-27,-2.58, 8.40, -4.31, 2.74, 2.18, 12.40, suppf,
2019-02-28,-0.00, 8.88, 0.63, 2.75, 2.23, 12.16, suppf,
2019-03-01,-1.21, 8.11, -7.96, 2.85, 2.26, 12.82, suppf,
2019-03-02,-2.70, 7.92, 2.48, 2.66, 2.06, 11.48, suppf,
2019-03-03,-3.46, 8.06, -4.12, 2.79, 2.23, 12.17, suppf,
2019-03-04,-2.31, 7.41, -0.18, 2.73, 2.20, 12.22, suppf,
2019-03-05,-0.77, 8.49, 3.05, 2.93, 2.41, 13.05, suppf,
2019-03-06,-6.43, 5.78, -5.17, 2.68, 2.11, 11.92, suppf,
2019-03-07,-9.10, -10.42, 76.04, 12.02, 25.40, 115.33, suppf,
2019-03-08,-1.71, 8.80, 9.35, 2.76, 2.19, 12.23, suppf,
2019-03-09,-4.21, 8.38, 8.79, 3.24, 2.59, 14.33, suppf,
2019-03-10,-3.36, 6.01, -1.44, 2.73, 2.16, 12.16, suppf,
2019-03-11,-0.94, 3.21, 11.51, 2.83, 2.20, 12.36, suppf,
2019-03-12,25.02, 50.84, 332.32, 97.30, 138.68, 633.97, suppf,
2019-03-13,-2.23, 7.99, -11.48, 2.68, 2.12, 11.96, suppf,
2019-03-14,-3.98, 8.49, -7.91, 2.79, 2.20, 12.28, suppf,
2019-03-15,0.38, 7.79, 3.29, 2.89, 2.33, 12.69, suppf,
2019-03-16,-1.11, 7.40, -1.58, 2.79, 2.19, 12.06, suppf,
2019-03-17,3.58, 0.43, 34.32, 12.34, 13.64, 64.38, suppf,
2019-03-18,-3.99, 6.38, -9.10, 2.73, 2.14, 12.18, suppf,
2019-03-19,-1.44, 8.17, 2.78, 3.03, 2.38, 13.37, suppf,
2019-03-20,-1.08, 6.05, 3.90, 2.84, 2.23, 12.95, suppf,
2019-03-21,-2.45, 9.09, -0.97, 2.78, 2.20, 12.38, suppf,
2019-03-22,0.07, -12.98, 62.45, 11.80, 15.31, 51.44, suppf,
2019-03-23,-5.72, 8.19, -16.75, 2.67, 2.08, 11.83, suppf,
2019-03-24,-0.78, 6.23, 8.19, 2.77, 2.15, 12.31, suppf,
2019-03-25,-2.68, 6.82, 0.45, 2.76, 2.27, 12.53, suppf,
2019-03-26,-3.59, 6.87, -5.39, 2.74, 2.14, 12.33, suppf,
2019-03-27,-2.70, 8.72, -8.69, 2.72, 2.15, 12.23, suppf,
2019-03-28,-3.73, 8.10, -12.85, 3.90, 3.15, 16.86, suppf,
2019-03-29,-3.55, 6.81, -4.23, 2.71, 2.13, 11.94, suppf,
2019-03-30,-3.71, 6.44, 4.54, 32.25, 23.03, 160.97, suppf,
2019-03-31,-1.43, 9.06, -3.52, 2.97, 2.36, 13.56, suppf,
2019-04-01,-3.14, 10.60, -16.03, 2.81, 2.26, 12.57, suppf,
2019-04-02,0.25, 7.57, 7.36, 2.83, 2.16, 12.07, suppf,
2019-04-03,-1.70, 9.78, -4.23, 2.86, 2.34, 13.17, suppf,
2019-04-04,-2.89, 10.50, -10.56, 2.77, 2.11, 12.33, suppf,
2019-04-05,-0.90, 6.50, 16.05, 2.73, 2.12, 12.19, suppf,
2019-04-06,-3.79, 3.94, 9.81, 2.71, 2.21, 12.40, suppf,
2019-04-07,-3.15, 7.80, 1.55, 2.87, 2.34, 12.74, repro,
2019-04-08,0.19, 6.96, 3.55, 2.79, 2.19, 12.52, repro,
2019-04-09,-2.20, 5.37, 8.59, 2.89, 2.27, 12.79, repro,
2019-04-10,-3.33, 7.96, 10.07, 2.80, 2.40, 12.90, repro,
2019-04-11,-4.37, 5.90, 7.60, 2.82, 2.27, 12.41, repro,
2019-04-12,-2.44, 8.29, 3.82, 2.81, 2.23, 12.73, repro,
2019-04-13,-1.43, 7.11, 2.77, 2.71, 2.10, 12.04, repro,
2019-04-14,0.09, 4.63, 5.26, 2.90, 2.28, 12.82, repro,
2019-04-15,-4.39, 6.72, -9.11, 2.73, 2.21, 12.44, repro,
2019-04-16,-2.31, 5.48, -1.83, 2.73, 2.12, 12.34, repro,
2019-04-17,-2.71, 6.57, 4.84, 2.74, 2.19, 12.52, repro,
2019-04-18,-1.37, 5.85, 6.80, 2.89, 2.28, 13.76, repro,
2019-04-19,-5.17, 7.23, -11.25, 2.87, 2.18, 12.30, repro,
2019-04-20,-1.67, 8.03, -2.60, 2.72, 2.13, 12.13, repro,
2019-04-21,-3.53, 6.38, -0.43, 2.94, 2.41, 13.49, repro,
2019-04-22,-1.16, 6.70, 3.67, 2.71, 2.14, 12.39, repro,
2019-04-23,-1.92, 6.04, 2.82, 2.93, 2.34, 13.48, repro,
2019-04-24,-2.09, 7.96, 4.66, 2.85, 2.19, 12.91, repro,
2019-04-25,-2.36, 6.70, 4.25, 2.90, 2.33, 13.57, repro,
2019-04-26,-4.70, 6.66, 1.33, 2.72, 2.18, 12.29, repro,
2019-04-27,-3.04, 8.94, -4.85, 2.73, 2.19, 12.23, repro,
2019-04-28,-5.66, 7.04, -0.15, 2.76, 2.26, 12.63, repro,
2019-04-29,-3.49, 9.14, -1.85, 2.82, 2.29, 12.98, repro,
2019-04-30,-2.48, 7.06, 11.04, 2.75, 2.18, 12.59, repro,
2019-05-01,-5.16, 5.86, -4.32, 2.76, 2.19, 12.33, repro,
2019-05-02,-2.45, 4.47, 9.69, 2.85, 2.30, 13.27, repro,
2019-05-03,-3.89, 4.13, 0.48, 2.86, 2.29, 13.03, repro,
2019-05-04,-2.91, 4.45, 12.75, 3.28, 2.72, 15.20, repro,
2019-05-05,-2.81, 5.40, 3.94, 2.74, 2.16, 12.34, suppf,
2019-05-06,-2.62, 2.88, 7.86, 2.74, 2.14, 12.34, suppf,
2019-05-07,-4.44, 5.14, 3.87, 2.75, 2.22, 12.50, suppf,
2019-05-08,-2.77, 6.95, 18.66, 2.81, 2.19, 12.54, suppf,
2019-05-09,-3.08, 6.17, 7.58, 2.77, 2.19, 12.48, suppf,
2019-05-10,-0.86, 7.65, 1.61, 2.80, 2.16, 12.46, suppf,
2019-05-11,-2.86, 7.39, 0.61, 2.85, 2.20, 12.91, suppf,
2019-05-12,-4.21, 7.57, -10.59, 2.72, 2.12, 12.08, suppf,
2019-05-13,-0.35, 7.02, 13.43, 2.73, 2.14, 12.26, suppf,
2019-05-14,-1.64, 7.05, 9.65, 2.76, 2.25, 12.69, suppf,
2019-05-15,1.03, 6.50, 9.58, 2.76, 2.21, 12.65, suppf,
2019-05-16,-2.42, 6.65, 7.33, 2.78, 2.18, 12.19, suppf,
2019-05-17,-3.59, 7.71, 13.44, 2.74, 2.14, 12.02, suppf,
2019-05-18,-1.48, 5.55, 4.71, 2.87, 2.23, 13.18, suppf,
2019-05-19,-3.34, 5.91, 3.93, 2.69, 2.10, 12.11, suppf,
2019-05-20,-1.55, 6.40, 7.06, 2.74, 2.10, 12.35, suppf,
2019-05-21,0.31, 6.78, 13.60, 2.72, 2.11, 12.18, suppf,
2019-05-22,-3.62, 7.37, 0.51, 2.74, 2.13, 12.25, suppf,
2019-05-23,-4.20, 7.47, -1.53, 2.64, 2.08, 11.87, suppf,
2019-05-24,-2.93, 5.58, 10.78, 2.75, 2.12, 12.10, suppf,
2019-05-25,-3.70, 6.42, -2.67, 2.73, 2.09, 11.87, suppf,
2019-05-26,-0.11, 5.83, 1.85, 2.73, 2.10, 12.18, suppf,
2019-05-27,-1.96, 6.55, 3.21, 2.76, 2.16, 12.50, repro,
2019-05-28,-2.20, 6.45, 11.89, 2.77, 2.13, 12.48, suppf,
2019-05-29,-0.27, 7.20, 15.42, 2.83, 2.21, 12.78, suppf,
2019-05-30,-5.41, 8.66, 4.32, 2.72, 2.09, 12.04, suppf,
2019-05-31,-0.12, 6.78, 4.41, 2.78, 2.15, 12.54, suppf,
2019-06-01,-1.02, 4.47, 18.53, 2.78, 2.17, 12.65, suppf,
2019-06-02,-6.76, 9.61, -19.57, 2.75, 2.08, 12.29, final,
2019-06-03,-2.09, 6.72, 6.72, 2.83, 2.22, 12.69, final,
2019-06-04,-3.06, 8.77, -2.66, 2.77, 2.14, 12.37, final,
2019-06-05,-1.16, 7.56, 0.27, 2.83, 2.22, 12.87, final,
2019-06-06,0.29, 6.64, 16.37, 2.90, 2.24, 13.12, final,
2019-06-07,-1.57, 5.01, 10.97, 2.81, 2.12, 12.64, final,
2019-06-08,-0.37, 6.37, 10.49, 2.84, 2.17, 12.85, final,
2019-06-09,-5.01, 8.42, -2.84, 2.72, 2.10, 12.31, final,
2019-06-10,-0.57, 9.21, 5.58, 2.80, 2.21, 12.65, final,
2019-06-11,-1.38, 7.16, -0.00, 2.84, 2.21, 12.74, final,
2019-06-12,-0.22, 5.39, 7.27, 2.95, 2.34, 13.24, final,
2019-06-13,-2.76, 7.82, 4.12, 2.89, 2.30, 13.01, final,
2019-06-14,-2.16, 9.64, 9.79, 2.92, 2.28, 13.32, final,
2019-06-15,-1.47, 8.02, 3.17, 2.80, 2.24, 12.48, final,
2019-06-16,-3.11, 8.99, -2.62, 2.86, 2.27, 12.84, suppf,
2019-06-17,-3.17, 7.36, 2.11, 2.91, 2.28, 13.00, suppf,
2019-06-18,-0.86, 9.35, 9.06, 2.82, 2.18, 12.49, suppf,
2019-06-19,-3.62, 8.82, 1.83, 3.01, 2.48, 14.28, suppf,
2019-06-20,-2.96, 10.19, -1.12, 2.87, 2.26, 12.83, suppf,
2019-06-21,-4.66, 10.20, -10.72, 3.06, 2.36, 13.65, suppf,
2019-06-22,-0.61, 8.70, 10.79, 2.79, 2.20, 12.32, suppf,
2019-06-23,-0.51, 4.62, 19.82, 2.77, 2.22, 12.46, suppf,
2019-06-24,1.10, 6.40, 25.27, 2.80, 2.21, 12.43, suppf,
2019-06-25,1.24, 8.18, 15.45, 2.79, 2.24, 12.40, suppf,
2019-06-26,-3.69, 10.56, 0.77, 2.77, 2.24, 12.29, suppf,
2019-06-27,-0.98, 6.19, 25.43, 2.79, 2.18, 12.28, suppf,
2019-06-28,-3.28, 6.60, 13.25, 2.82, 2.20, 12.32, suppf,
2019-06-29,-5.55, 7.48, -0.70, 2.82, 2.17, 12.71, suppf,
2019-06-30,-1.32, 7.61, 22.32, 2.72, 2.15, 11.91, suppf,
2019-07-01,1.51, 7.10, 16.05, 2.73, 2.16, 12.05, suppf,
2019-07-02,-0.12, 6.61, 11.57, 3.07, 2.28, 13.71, suppf,
2019-07-03,1.06, 6.45, 30.15, 2.73, 2.16, 12.09, suppf,
2019-07-04,-3.51, 7.35, -0.67, 2.73, 2.15, 12.18, suppf,
2019-07-05,-1.22, 7.02, 22.20, 2.70, 2.10, 11.85, suppf,
2019-07-06,-4.93, 8.52, 5.21, 2.84, 2.19, 12.82, suppf,
2019-07-07,-2.51, 4.93, 13.51, 2.89, 2.31, 12.65, repro,
2019-07-08,-1.47, 8.08, 23.80, 2.77, 2.15, 12.20, repro,
2019-07-09,-1.02, 7.22, 8.84, 2.81, 2.09, 12.07, repro,
2019-07-10,-1.08, 6.41, 21.67, 2.77, 2.20, 12.07, repro,
2019-07-11,-0.25, 7.63, 12.79, 2.95, 2.25, 13.04, repro,
2019-07-12,-2.13, 7.67, 6.57, 2.68, 2.03, 11.71, repro,
2019-07-13,-3.88, 7.78, 4.61, 2.77, 2.20, 12.19, repro,
2019-07-14,-2.54, 6.44, -3.28, 2.85, 2.21, 12.49, final,
2019-07-15,-3.11, 8.42, 2.13, 2.73, 2.13, 12.04, final,
2019-07-16,-4.16, 4.28, 1.53, 2.86, 2.14, 12.40, final,
2019-07-17,1.36, 8.92, 10.24, 2.81, 2.17, 12.63, final,
2019-07-18,-3.61, 9.91, -4.02, 2.82, 2.25, 12.92, final,
2019-07-19,-0.13, 8.07, 8.73, 2.84, 2.11, 12.79, final,
2019-07-20,-2.17, 6.61, 11.19, 2.76, 2.11, 12.10, final,
2019-07-21,0.26, 8.72, 15.39, 2.74, 2.13, 12.03, final,
2019-07-22,-2.04, 5.66, 20.90, 2.76, 2.13, 12.09, final,
2019-07-23,0.34, 9.30, 3.42, 2.75, 2.15, 11.99, final,
2019-07-24,0.31, 8.80, 11.15, 2.77, 2.17, 12.02, final,
2019-07-25,0.77, 3.34, 17.17, 2.71, 2.06, 11.78, final,
2019-07-26,-1.48, 7.64, -0.34, 2.87, 2.17, 12.46, final,
2019-07-27,-4.47, 6.53, 6.98, 2.76, 2.09, 11.90, final,
2019-07-28,-0.34, 4.78, 3.15, 2.83, 2.21, 12.20, final,
2019-07-29,1.36, 6.13, 11.56, 2.78, 2.17, 12.28, final,
2019-07-30,0.43, 7.15, 18.70, 2.84, 2.14, 12.35, final,
2019-07-31,-3.25, 5.97, 4.01, 2.85, 2.10, 12.25, final,
2019-08-01,-0.71, 7.36, 2.84, 2.78, 2.15, 12.22, final,
2019-08-02,-3.43, 6.26, 3.31, 2.89, 2.22, 12.35, final,
2019-08-03,-0.89, 6.60, 15.03, 2.74, 2.15, 11.92, final,
2019-08-04,-1.74, 6.93, 6.21, 2.73, 2.10, 11.92, final,
2019-08-05,-1.10, 7.47, 10.44, 2.77, 2.12, 11.96, final,
2019-08-06,1.31, 2.04, 20.98, 2.73, 2.10, 11.99, final,
2019-08-07,0.70, 6.05, 7.34, 2.89, 2.16, 12.10, final,
2019-08-08,2.88, 6.60, 23.21, 2.88, 2.26, 12.52, final,
2019-08-09,-0.40, 5.48, 14.26, 2.76, 2.16, 11.98, final,
2019-08-10,-3.40, 8.71, -5.70, 2.92, 2.31, 12.42, final,
2019-08-11,-0.60, 7.24, 2.71, 2.98, 2.41, 12.82, final,
2019-08-12,1.14, 7.85, 18.70, 2.73, 2.12, 11.98, final,
2019-08-13,-3.06, 6.62, 6.82, 2.74, 2.19, 11.89, final,
2019-08-14,-0.98, 4.70, -4.24, 2.78, 2.18, 12.28, final,
2019-08-15,-6.04, 7.54, -11.75, 2.76, 2.11, 11.58, final,
2019-08-16,0.69, 5.40, 13.33, 2.72, 2.14, 11.88, final,
2019-08-17,0.65, 9.95, 10.02, 2.72, 2.14, 11.93, final,
2019-08-18,0.42, 5.81, -0.84, 2.71, 2.13, 11.96, final,
2019-08-19,0.55, 2.73, 11.39, 2.79, 2.16, 11.84, final,
2019-08-20,-2.61, 6.42, 8.05, 2.72, 2.05, 11.69, final,
2019-08-21,-1.20, 5.84, 8.10, 2.71, 2.09, 11.90, final,
2019-08-22,-2.35, 5.81, -4.11, 3.14, 2.40, 13.32, final,
2019-08-23,-0.07, 5.08, -4.53, 2.80, 2.14, 12.16, final,
2019-08-24,-0.73, 7.03, -0.02, 2.73, 2.15, 12.14, final,
2019-08-25,0.22, 7.66, 7.01, 2.70, 2.11, 11.62, final,
2019-08-26,-0.20, 3.83, 4.62, 2.77, 2.12, 11.92, final,
2019-08-27,1.14, 5.19, 7.88, 2.81, 2.09, 11.94, final,
2019-08-28,-3.02, 9.47, -11.82, 2.80, 2.19, 12.18, final,
2019-08-29,0.64, 2.03, 12.60, 2.88, 2.25, 12.72, final,
2019-08-30,2.73, 4.67, 19.58, 2.85, 2.21, 12.47, final,
