PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4217537808 North Latitude, -105.1046843008 East Longitude, 1616.87963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-14,-0.07, -0.63, 0.55, 2.04, 1.69, 7.29, repro,
2006-10-15,0.36, -0.07, 7.93, 2.04, 1.69, 7.33, repro,
2006-10-16,1.46, 0.78, 10.25, 2.05, 1.70, 7.39, repro,
2006-10-17,1.66, -0.28, 9.54, 2.05, 1.72, 7.45, repro,
2006-10-18,1.55, 0.55, -2.38, 2.11, 1.73, 7.62, repro,
2006-10-19,0.87, 0.59, 5.39, 2.18, 1.83, 7.81, repro,
2006-10-20,2.47, -0.41, 5.61, 2.35, 2.06, 8.75, repro,
2006-10-21,0.56, -0.53, 1.40, 2.13, 1.79, 7.70, repro,
2006-10-22,1.19, -0.42, 0.52, 2.03, 1.72, 7.35, repro,
2006-10-23,-0.05, 1.12, -2.28, 2.24, 1.97, 8.30, repro,
2006-10-24,0.25, 0.44, 1.03, 2.38, 2.02, 8.78, repro,
2006-10-25,0.90, -1.00, 3.95, 2.16, 1.83, 7.78, repro,
2006-10-26,0.39, 0.21, 2.64, 2.11, 1.78, 7.49, repro,
2006-10-27,0.28, -0.52, -3.86, 2.03, 1.68, 7.30, repro,
2006-10-28,0.64, 2.40, -2.09, 2.11, 1.78, 7.60, repro,
2006-10-29,0.59, -0.54, -2.47, 2.06, 1.75, 7.48, repro,
2006-10-30,1.25, 0.72, 4.12, 2.01, 1.70, 7.35, repro,
2006-10-31,1.26, -0.64, -3.16, 2.05, 1.73, 7.40, repro,
2006-11-01,2.30, -0.55, -0.45, 2.20, 1.89, 7.94, repro,
2006-11-02,0.72, 1.37, -1.19, 2.05, 1.73, 7.42, repro,
2006-11-03,1.58, -0.34, 2.27, 2.16, 1.86, 7.94, repro,
2006-11-04,0.38, -0.04, 0.07, 2.13, 1.80, 7.77, repro,
2006-11-05,0.95, 0.93, -5.04, 2.14, 1.74, 7.77, repro,
2006-11-06,-0.36, 1.45, -6.19, 2.07, 1.77, 7.51, repro,
2006-11-07,-0.53, 0.00, -2.50, 2.12, 1.78, 7.56, repro,
2006-11-08,0.16, 0.23, 4.39, 2.08, 1.72, 7.46, repro,
2006-11-09,0.92, 0.00, 12.72, 2.12, 1.78, 7.61, repro,
2006-11-10,1.76, 1.54, 2.25, 2.05, 1.66, 7.37, repro,
2006-11-11,-0.77, -0.01, -5.16, 2.07, 1.71, 7.47, repro,
2006-11-12,0.14, -1.05, 5.20, 2.11, 1.75, 7.71, repro,
2006-11-13,0.10, 0.17, 7.06, 2.06, 1.69, 7.53, repro,
2006-11-14,1.25, -0.17, 2.80, 1.98, 1.61, 7.19, repro,
2006-11-15,0.08, 0.36, 0.84, 1.97, 1.61, 7.16, repro,
2006-11-16,-0.10, 0.71, 2.75, 1.98, 1.62, 7.25, repro,
2006-11-17,1.61, -1.55, 0.78, 1.97, 1.61, 7.18, repro,
2006-11-18,0.86, 0.26, -6.06, 1.98, 1.62, 7.17, repro,
2006-11-19,1.04, 0.39, -9.32, 1.97, 1.61, 7.17, repro,
2006-11-20,-0.05, 1.26, -1.39, 1.99, 1.62, 7.30, repro,
2006-11-21,0.54, 0.62, -4.06, 2.00, 1.62, 7.33, repro,
2006-11-22,1.24, 0.65, -0.89, 1.98, 1.62, 7.24, repro,
2006-11-23,1.31, -0.33, -1.81, 2.01, 1.66, 7.43, repro,
2006-11-24,2.36, 1.48, -1.00, 2.06, 1.67, 7.59, repro,
2006-11-25,0.21, 0.23, -0.23, 2.01, 1.64, 7.32, repro,
2006-11-26,2.48, 1.49, 5.62, 2.02, 1.64, 7.35, repro,
2006-11-27,0.68, -1.18, -4.41, 2.03, 1.64, 7.40, repro,
2006-11-28,2.72, 1.94, 10.36, 1.99, 1.63, 7.27, repro,
2006-11-29,0.47, -0.87, 3.05, 1.96, 1.62, 7.18, repro,
2006-11-30,0.78, -0.50, -5.66, 1.97, 1.61, 7.19, repro,
2006-12-01,0.53, 0.82, -2.66, 1.98, 1.62, 7.20, repro,
2006-12-02,0.74, -0.13, -8.93, 1.99, 1.62, 7.27, repro,
2006-12-03,0.55, 0.23, -9.28, 2.00, 1.63, 7.28, repro,
2006-12-04,-0.36, -0.41, -10.55, 2.10, 1.63, 7.56, repro,
2006-12-05,0.08, -0.38, -5.08, 2.06, 1.73, 7.62, repro,
2006-12-06,1.37, -0.73, -7.39, 2.11, 1.74, 7.75, repro,
2006-12-07,1.00, -0.16, -9.96, 2.02, 1.68, 7.46, repro,
2006-12-08,0.38, 0.26, -5.29, 2.05, 1.69, 7.56, repro,
2006-12-09,1.27, 0.05, 1.72, 2.12, 1.75, 7.87, repro,
2006-12-10,0.12, -0.84, -1.36, 2.15, 1.70, 7.81, repro,
2006-12-11,1.97, 0.20, -0.79, 2.00, 1.64, 7.33, repro,
2006-12-12,0.11, -1.08, -0.13, 2.07, 1.68, 7.56, repro,
2006-12-13,1.12, -0.54, -1.10, 2.05, 1.69, 7.57, repro,
2006-12-14,-0.67, -1.86, 7.30, 2.05, 1.70, 7.64, repro,
2006-12-15,0.27, 0.30, 4.83, 2.16, 1.79, 8.03, repro,
2006-12-16,2.92, -0.09, 7.50, 2.09, 1.75, 7.79, repro,
2006-12-17,0.43, 1.01, 7.29, 2.19, 1.83, 8.27, repro,
2006-12-18,-0.01, 0.46, -0.11, 2.24, 1.83, 8.55, repro,
2006-12-19,-0.05, 0.21, -2.74, 2.15, 1.75, 7.96, repro,
2006-12-20,0.47, -0.85, 5.59, 2.18, 1.73, 7.99, repro,
2006-12-21,-0.35, -1.61, 5.37, 2.08, 1.71, 7.69, repro,
2006-12-22,0.89, -1.15, 1.12, 2.59, 2.11, 10.05, repro,
2006-12-23,0.52, -0.31, -3.56, 2.09, 1.70, 7.79, repro,
2006-12-24,0.43, -0.04, -8.06, 1.99, 1.63, 7.37, repro,
2006-12-25,-0.43, 0.22, -3.21, 2.09, 1.71, 7.72, repro,
2006-12-26,-0.43, -1.02, -9.10, 2.16, 1.76, 8.01, repro,
2006-12-27,1.56, 1.46, 6.68, 2.08, 1.72, 7.80, repro,
2006-12-28,1.28, -0.84, -4.54, 2.31, 1.86, 8.84, repro,
2006-12-29,1.17, -0.78, -9.28, 2.19, 1.86, 8.59, repro,
2006-12-30,0.86, -0.25, -5.23, 2.15, 1.73, 7.99, repro,
2006-12-31,-0.89, -0.42, -4.79, 2.24, 1.85, 8.68, repro,
2007-01-01,-0.34, -0.39, -4.18, 2.32, 1.92, 8.96, repro,
2007-01-02,-0.21, 0.02, -2.57, 2.41, 1.92, 8.94, repro,
2007-01-03,0.83, 1.41, 1.48, 2.11, 1.73, 7.82, repro,
2007-01-04,-1.14, -0.34, 8.92, 1.98, 1.67, 7.45, repro,
2007-01-05,2.41, 1.22, 5.63, 2.04, 1.72, 7.60, repro,
2007-01-06,0.27, 0.47, -1.56, 2.04, 1.70, 7.52, repro,
2007-01-07,-0.44, 0.78, -8.25, 2.03, 1.66, 7.39, repro,
2007-01-08,2.02, -1.00, -15.19, 2.08, 1.71, 7.60, repro,
2007-01-09,0.80, 0.31, -14.32, 2.02, 1.65, 7.30, repro,
2007-01-10,0.93, 0.03, -5.67, 2.05, 1.70, 7.43, repro,
2007-01-11,3.80, 2.17, 6.50, 2.06, 1.69, 7.41, repro,
2007-01-12,2.28, 1.11, -5.81, 2.00, 1.62, 7.21, repro,
2007-01-13,1.68, 1.06, -5.40, 1.96, 1.61, 7.12, repro,
2007-01-14,1.41, -0.19, -12.24, 1.96, 1.62, 7.17, repro,
2007-01-15,0.42, -0.04, -15.34, 1.94, 1.61, 7.09, repro,
2007-01-16,0.17, 0.25, -13.48, 1.99, 1.61, 7.13, repro,
2007-01-17,0.29, 0.14, -10.70, 1.99, 1.62, 7.10, repro,
2007-01-18,0.78, 0.96, -13.90, 1.99, 1.65, 7.23, repro,
2007-01-19,0.82, 0.25, -15.24, 2.00, 1.65, 7.26, repro,
2007-01-20,0.94, -0.09, -8.92, 2.02, 1.65, 7.27, repro,
2007-01-21,0.96, 0.09, -4.11, 2.00, 1.64, 7.23, repro,
2007-01-22,0.09, 0.45, -5.03, 1.95, 1.59, 6.92, repro,
2007-01-23,0.25, 0.08, -9.28, 1.96, 1.60, 7.05, repro,
2007-01-24,1.21, 0.84, -10.44, 1.98, 1.60, 7.13, repro,
2007-01-25,1.43, 0.69, -15.60, 2.04, 1.64, 7.37, repro,
2007-01-26,0.50, 0.49, -9.00, 2.03, 1.63, 7.29, repro,
2007-01-27,0.44, 0.88, -6.99, 2.03, 1.62, 7.19, repro,
2007-01-28,1.47, 1.02, -7.81, 1.97, 1.60, 7.04, repro,
2007-01-29,0.89, 1.04, -10.58, 1.97, 1.60, 7.09, repro,
2007-01-30,0.32, 1.01, -8.91, 2.01, 1.62, 7.21, repro,
2007-01-31,1.02, 0.64, -2.29, 1.97, 1.60, 7.10, repro,
2007-02-01,0.13, -0.34, -1.05, 1.99, 1.64, 7.25, repro,
2007-02-02,0.41, -0.65, -5.51, 2.02, 1.60, 7.21, repro,
2007-02-03,1.22, -0.39, -9.62, 2.06, 1.64, 7.38, repro,
2007-02-04,0.04, 0.42, -5.85, 2.01, 1.62, 7.23, repro,
2007-02-05,1.81, 0.47, -13.49, 1.97, 1.61, 7.16, repro,
2007-02-06,0.82, 0.68, -10.04, 2.06, 1.63, 7.35, repro,
2007-02-07,0.55, 1.39, -8.22, 2.02, 1.62, 7.25, repro,
2007-02-08,0.65, 0.08, -11.22, 2.07, 1.71, 7.52, repro,
2007-02-09,0.39, 1.23, -7.75, 2.05, 1.65, 7.37, repro,
2007-02-10,0.33, 0.92, -7.83, 1.97, 1.60, 7.20, repro,
2007-02-11,1.14, 2.57, -3.93, 2.04, 1.63, 7.40, repro,
2007-02-12,-0.45, 0.25, -3.16, 1.98, 1.59, 7.17, repro,
2007-02-13,0.87, 0.68, -9.63, 2.02, 1.60, 7.25, repro,
2007-02-14,0.27, 0.46, -9.69, 1.97, 1.58, 7.07, repro,
2007-02-15,0.44, 1.36, -6.57, 2.00, 1.60, 7.22, repro,
2007-02-16,-0.40, 0.20, -3.96, 2.02, 1.61, 7.33, repro,
2007-02-17,1.10, -0.28, -5.87, 2.10, 1.71, 7.59, repro,
2007-02-18,0.03, 0.57, -5.23, 1.98, 1.58, 7.15, repro,
2007-02-19,-2.36, -0.08, 1.76, 2.01, 1.59, 7.22, repro,
2007-02-20,0.28, 0.05, 5.02, 2.01, 1.61, 7.24, repro,
2007-02-21,0.66, 0.08, -2.31, 1.97, 1.58, 7.10, repro,
2007-02-22,0.33, 1.92, -1.37, 2.03, 1.62, 7.37, repro,
2007-02-23,0.87, 1.14, 8.20, 2.10, 1.70, 7.63, repro,
2007-02-24,0.35, 0.97, 1.58, 1.97, 1.56, 7.03, repro,
2007-02-25,0.80, 0.54, -3.53, 1.95, 1.58, 7.04, repro,
2007-02-26,1.58, 1.83, 3.41, 1.96, 1.58, 7.09, repro,
2007-02-27,0.25, 0.21, 1.59, 1.97, 1.59, 7.12, repro,
2007-02-28,0.86, 0.19, 4.69, 1.97, 1.58, 7.06, repro,
2007-03-01,0.48, 0.61, 0.73, 2.04, 1.66, 7.36, repro,
2007-03-02,0.78, -0.28, -0.59, 2.02, 1.65, 7.28, repro,
2007-03-03,0.75, 0.32, -7.88, 2.01, 1.62, 7.25, repro,
2007-03-04,1.00, 0.27, -11.39, 2.02, 1.63, 7.32, repro,
2007-03-05,0.75, 0.43, -13.35, 2.01, 1.61, 7.22, repro,
2007-03-06,1.51, 0.54, -9.54, 2.01, 1.61, 7.20, repro,
2007-03-07,0.86, 0.22, -8.03, 2.02, 1.60, 7.20, repro,
2007-03-08,-0.12, -0.12, -3.53, 2.03, 1.61, 7.24, repro,
2007-03-09,0.08, 1.40, -2.97, 2.02, 1.62, 7.30, repro,
2007-03-10,1.90, 0.20, -5.16, 2.07, 1.66, 7.44, repro,
2007-03-11,1.44, 0.84, -12.36, 2.00, 1.61, 7.15, repro,
2007-03-12,1.08, -0.03, -7.97, 2.05, 1.64, 7.33, repro,
2007-03-13,0.85, 0.09, -3.80, 2.05, 1.64, 7.36, repro,
2007-03-14,0.69, -0.22, -4.31, 2.02, 1.61, 7.25, repro,
2007-03-15,1.34, -0.48, -7.40, 2.02, 1.65, 7.36, repro,
2007-03-16,0.86, 0.69, -13.59, 2.02, 1.65, 7.33, repro,
2007-03-17,0.56, 0.90, -7.67, 1.96, 1.56, 6.99, repro,
2007-03-18,0.45, -1.42, -4.98, 2.01, 1.60, 7.20, repro,
2007-03-19,0.59, -0.24, -2.63, 2.02, 1.61, 7.24, repro,
2007-03-20,0.71, 0.10, -3.40, 2.04, 1.61, 7.28, repro,
2007-03-21,-0.16, 0.59, 9.49, 2.11, 1.71, 7.65, repro,
2007-03-22,1.54, 1.24, 1.76, 2.00, 1.61, 7.25, repro,
2007-03-23,1.39, 1.13, -1.41, 2.00, 1.60, 7.21, repro,
2007-03-24,0.48, 0.24, -1.63, 2.01, 1.60, 7.21, repro,
2007-03-25,-0.22, -1.06, -5.27, 1.98, 1.56, 7.05, repro,
2007-03-26,0.78, -0.08, -2.29, 1.97, 1.58, 7.05, repro,
2007-03-27,1.87, 0.41, -4.34, 2.03, 1.57, 7.23, repro,
2007-03-28,3.17, 1.04, 8.22, 2.07, 1.60, 7.44, repro,
2007-03-29,1.65, -0.61, -2.89, 2.01, 1.59, 7.22, repro,
2007-03-30,1.78, -0.30, -8.67, 1.97, 1.56, 7.05, repro,
2007-03-31,1.57, -0.54, -7.38, 1.99, 1.58, 7.14, repro,
2007-04-01,0.94, -1.11, -0.32, 2.01, 1.60, 7.20, repro,
2007-04-02,0.66, -0.35, 6.63, 1.98, 1.57, 7.06, repro,
2007-04-03,1.31, -0.29, -4.39, 2.05, 1.64, 7.41, repro,
2007-04-04,1.63, -0.63, -10.95, 2.07, 1.64, 7.41, repro,
2007-04-05,2.73, -0.77, -10.36, 2.10, 1.63, 7.49, repro,
2007-04-06,2.33, -0.87, -12.10, 2.14, 1.73, 7.85, repro,
2007-04-07,5.63, -0.83, -1.08, 2.03, 1.61, 7.28, repro,
2007-04-08,2.89, -0.14, 1.74, 1.99, 1.55, 7.08, repro,
2007-04-09,0.51, 0.41, 2.23, 1.99, 1.57, 7.17, repro,
2007-04-10,2.55, 1.66, 7.98, 2.02, 1.61, 7.32, repro,
2007-04-11,2.08, -2.35, -7.14, 1.99, 1.57, 7.10, repro,
2007-04-12,2.00, -0.47, 2.04, 1.98, 1.56, 7.07, repro,
2007-04-13,0.35, 0.53, -8.06, 1.99, 1.57, 7.13, repro,
2007-04-14,1.24, -0.74, -3.22, 2.01, 1.57, 7.15, repro,
2007-04-15,0.69, -0.13, -4.38, 1.99, 1.57, 7.16, repro,
2007-04-16,0.46, 0.33, 0.02, 1.99, 1.57, 7.10, repro,
2007-04-17,0.51, -0.21, -1.43, 2.00, 1.56, 7.12, repro,
2007-04-18,0.32, -0.54, -6.55, 1.99, 1.57, 7.11, repro,
2007-04-19,-0.10, -2.22, -1.20, 2.00, 1.57, 7.13, repro,
2007-04-20,0.03, 0.26, -2.73, 2.00, 1.56, 7.11, repro,
2007-04-21,0.70, 3.90, -0.22, 1.98, 1.56, 7.07, repro,
2007-04-22,-0.15, -0.21, -0.12, 2.00, 1.56, 7.11, repro,
2007-04-23,0.56, -1.02, -6.78, 2.01, 1.60, 7.18, repro,
2007-04-24,1.24, -0.65, -8.38, 2.01, 1.60, 7.21, repro,
2007-04-25,-0.10, -0.69, -4.40, 2.02, 1.61, 7.23, repro,
2007-04-26,0.62, 0.76, -4.97, 2.00, 1.57, 7.13, repro,
2007-04-27,1.91, -0.79, -7.99, 1.99, 1.56, 7.08, repro,
2007-04-28,0.69, 0.47, -10.71, 2.00, 1.55, 7.07, repro,
2007-04-29,1.45, 0.09, -11.86, 2.01, 1.55, 7.11, repro,
2007-04-30,-0.07, 0.86, -6.19, 2.12, 1.70, 7.79, repro,
2007-05-01,-1.33, -0.80, -6.93, 2.06, 1.64, 7.45, repro,
2007-05-02,0.78, 0.49, -8.66, 2.05, 1.62, 7.28, repro,
2007-05-03,0.03, 0.09, -2.45, 2.05, 1.60, 7.28, repro,
2007-05-04,-0.12, 1.32, -2.49, 1.98, 1.55, 7.05, repro,
2007-05-05,1.27, -0.45, -2.59, 2.05, 1.61, 7.33, repro,
2007-05-06,1.42, -0.14, -7.64, 2.03, 1.59, 7.28, repro,
2007-05-07,-0.07, -1.18, -16.38, 1.99, 1.57, 7.07, repro,
2007-05-08,1.06, 0.81, -8.37, 2.00, 1.57, 7.10, repro,
2007-05-09,0.91, -0.47, -8.57, 1.99, 1.55, 7.05, repro,
2007-05-10,0.42, -0.05, -8.71, 2.10, 1.64, 7.52, repro,
2007-05-11,1.08, 0.52, -12.32, 2.09, 1.63, 7.41, repro,
2007-05-12,1.05, 0.61, -14.08, 1.99, 1.56, 7.05, repro,
2007-05-13,0.84, 0.49, -11.08, 2.05, 1.61, 7.37, repro,
2007-05-14,3.11, -0.02, -16.66, 2.05, 1.65, 7.42, repro,
2007-05-15,0.61, 0.04, -10.12, 2.00, 1.57, 7.14, repro,
2007-05-16,0.22, 0.38, -13.95, 2.05, 1.59, 7.30, repro,
2007-05-17,1.18, 0.27, -10.32, 2.00, 1.61, 7.16, repro,
2007-05-18,0.05, -0.76, -13.51, 2.11, 1.72, 7.75, repro,
2007-05-19,0.06, 0.87, -9.29, 2.11, 1.63, 7.60, repro,
2007-05-20,0.94, 1.87, -7.47, 2.04, 1.60, 7.31, repro,
2007-05-21,-0.13, -0.20, -3.84, 2.00, 1.57, 7.12, repro,
2007-05-22,-0.48, -0.59, -2.69, 2.01, 1.56, 7.06, repro,
2007-05-23,1.99, 0.69, -4.75, 1.99, 1.56, 7.04, repro,
2007-05-24,1.62, -0.19, -9.45, 2.06, 1.61, 7.34, repro,
2007-05-25,0.76, -0.45, -12.00, 2.05, 1.62, 7.39, repro,
2007-05-26,0.78, 0.55, -6.80, 2.03, 1.60, 7.30, repro,
2007-05-27,0.61, 0.62, -8.36, 1.99, 1.57, 7.08, repro,
2007-05-28,0.49, -0.35, -5.60, 2.22, 1.78, 7.96, repro,
2007-05-29,0.18, -0.88, -11.80, 2.02, 1.58, 7.12, repro,
2007-05-30,-0.59, -0.73, -11.44, 2.09, 1.65, 7.37, repro,
2007-05-31,0.65, 0.46, -8.25, 2.04, 1.62, 7.32, repro,
2007-06-01,0.49, 0.29, -7.95, 1.98, 1.57, 7.04, repro,
2007-06-02,-0.47, 0.91, -0.42, 1.97, 1.57, 7.01, repro,
2007-06-03,-0.07, -0.56, -8.59, 1.99, 1.58, 7.08, repro,
2007-06-04,1.54, 0.78, 0.26, 2.01, 1.63, 7.27, repro,
2007-06-05,-0.19, 0.64, 1.38, 2.03, 1.61, 7.24, repro,
2007-06-06,0.91, -1.93, 1.88, 2.05, 1.65, 7.27, repro,
2007-06-07,2.77, -2.65, 2.67, 1.97, 1.58, 7.06, repro,
2007-06-08,0.26, -0.80, -5.24, 1.98, 1.57, 7.02, repro,
2007-06-09,3.11, -1.10, -4.82, 2.01, 1.61, 7.19, repro,
2007-06-10,-0.00, -0.60, -8.24, 1.99, 1.58, 7.08, repro,
2007-06-11,-0.03, 0.29, 3.77, 2.06, 1.66, 7.44, repro,
2007-06-12,-0.43, -0.65, -0.70, 2.01, 1.62, 7.25, repro,
2007-06-13,0.28, 1.36, -9.88, 2.01, 1.63, 7.24, repro,
2007-06-14,-0.47, 0.01, -16.89, 2.02, 1.64, 7.29, repro,
2007-06-15,0.47, -0.53, -8.60, 1.98, 1.59, 7.10, repro,
2007-06-16,-0.21, 0.11, -9.26, 1.99, 1.58, 7.09, repro,
2007-06-17,0.57, 1.34, -8.68, 1.98, 1.60, 7.13, repro,
2007-06-18,-1.61, -0.50, -7.15, 1.97, 1.58, 7.03, repro,
2007-06-19,0.33, -0.07, -9.67, 1.97, 1.59, 7.08, repro,
2007-06-20,0.30, 1.05, -8.27, 1.99, 1.59, 7.14, repro,
2007-06-21,-0.44, 3.26, -4.17, 2.08, 1.68, 7.49, repro,
2007-06-22,-0.34, 0.94, -6.94, 2.22, 1.72, 7.68, repro,
2007-06-23,-0.14, 1.41, -2.57, 1.96, 1.58, 7.03, repro,
2007-06-24,0.39, -0.30, -9.60, 2.01, 1.61, 7.19, repro,
2007-06-25,-0.88, 1.11, -1.59, 1.98, 1.59, 7.08, repro,
2007-06-26,0.65, 0.18, -13.67, 2.33, 1.86, 8.24, repro,
2007-06-27,-0.22, 1.46, -9.73, 2.08, 1.64, 7.33, repro,
2007-06-28,-0.91, 0.65, -11.65, 1.98, 1.58, 7.04, repro,
2007-06-29,-1.25, -0.37, -9.21, 2.02, 1.63, 7.29, repro,
2007-06-30,-0.35, 0.58, -5.15, 1.99, 1.59, 7.10, repro,
2007-07-01,0.15, -0.21, -1.78, 1.99, 1.58, 7.05, repro,
2007-07-02,-1.23, 1.68, -1.62, 2.07, 1.63, 7.29, repro,
2007-07-03,-1.92, -0.82, -3.89, 2.04, 1.61, 7.23, repro,
2007-07-04,-1.87, 1.22, -9.01, 2.04, 1.62, 7.25, repro,
2007-07-05,-1.01, -0.17, -3.68, 1.97, 1.58, 7.03, repro,
2007-07-06,-0.58, 1.00, -8.44, 2.00, 1.59, 7.10, repro,
2007-07-07,-0.82, 0.75, -3.45, 1.99, 1.57, 7.00, repro,
2007-07-08,-0.25, -0.12, 3.37, 1.99, 1.58, 7.03, repro,
2007-07-09,-0.47, -0.30, -4.48, 1.99, 1.58, 7.06, repro,
2007-07-10,-1.04, 0.37, 4.51, 1.99, 1.59, 7.12, repro,
2007-07-11,-0.12, 0.81, -0.25, 2.01, 1.59, 7.16, repro,
2007-07-12,-1.44, 0.22, -5.21, 2.10, 1.63, 7.35, repro,
2007-07-13,2.07, 0.38, -10.45, 1.99, 1.57, 7.01, repro,
2007-07-14,-0.97, -0.04, -6.22, 2.04, 1.61, 7.21, repro,
2007-07-15,-1.36, 0.96, 7.86, 2.05, 1.65, 7.28, repro,
2007-07-16,-0.18, 0.47, -3.85, 2.05, 1.66, 7.30, repro,
2007-07-17,0.73, 0.71, -1.63, 1.99, 1.58, 7.02, repro,
2007-07-18,-0.54, 0.93, -4.84, 1.99, 1.58, 7.03, repro,
2007-07-19,1.88, 0.24, -3.83, 2.13, 1.68, 7.61, repro,
2007-07-20,0.33, -0.42, -6.68, 2.18, 1.83, 7.92, repro,
2007-07-21,0.23, 0.80, -7.23, 2.03, 1.65, 7.21, repro,
2007-07-22,-0.43, 1.33, -5.11, 2.03, 1.64, 7.16, repro,
2007-07-23,-0.12, 3.21, -12.40, 2.04, 1.64, 7.20, repro,
2007-07-24,-1.05, 0.79, 1.28, 2.04, 1.64, 7.18, repro,
2007-07-25,-1.12, 2.51, 4.87, 2.02, 1.63, 7.14, repro,
2007-07-26,-0.34, 1.56, -1.53, 1.99, 1.59, 7.07, repro,
2007-07-27,-0.56, 0.68, -4.76, 2.03, 1.65, 7.21, repro,
2007-07-28,0.55, 1.49, -1.74, 2.03, 1.64, 7.16, repro,
2007-07-29,0.66, 1.59, -11.21, 2.07, 1.69, 7.38, repro,
2007-07-30,0.45, 0.59, -4.91, 2.00, 1.59, 7.12, repro,
2007-07-31,-0.46, 0.58, -9.78, 2.00, 1.59, 7.15, repro,
2007-08-01,0.64, 1.52, -1.99, 2.03, 1.64, 7.26, repro,
2007-08-02,0.67, -0.47, -14.74, 2.00, 1.60, 7.22, repro,
2007-08-03,0.64, 0.02, -0.23, 1.98, 1.60, 7.16, repro,
2007-08-04,-0.50, 1.22, -1.82, 2.04, 1.68, 7.50, repro,
2007-08-05,-0.39, 0.96, 2.08, 1.99, 1.59, 7.16, repro,
2007-08-06,2.04, 2.15, -7.15, 2.04, 1.65, 7.35, repro,
2007-08-07,0.05, 0.32, 3.89, 2.07, 1.68, 7.42, repro,
2007-08-08,0.79, 0.74, 2.89, 1.97, 1.57, 7.03, repro,
2007-08-09,0.84, 0.55, -2.58, 1.97, 1.58, 7.07, repro,
2007-08-10,-0.94, -0.40, -2.64, 1.98, 1.59, 7.13, repro,
2007-08-11,-1.96, 0.97, -3.55, 2.02, 1.60, 7.17, repro,
2007-08-12,2.52, -1.48, -12.13, 2.01, 1.61, 7.29, repro,
2007-08-13,-1.46, 0.49, 2.50, 1.96, 1.57, 7.04, repro,
2007-08-14,-1.70, -1.04, -1.59, 2.27, 1.76, 8.07, repro,
2007-08-15,2.11, -0.53, -0.79, 2.28, 1.80, 8.20, repro,
2007-08-16,-1.16, -0.91, -0.33, 2.16, 1.67, 7.67, repro,
2007-08-17,-0.08, 0.80, -1.98, 2.09, 1.64, 7.45, repro,
2007-08-18,-0.77, -0.45, 1.94, 2.14, 1.73, 7.76, repro,
2007-08-19,2.39, -1.17, -5.00, 2.09, 1.68, 7.48, repro,
2007-08-20,2.27, -0.28, -6.90, 2.06, 1.65, 7.30, repro,
2007-08-21,0.75, 0.27, -0.30, 2.06, 1.64, 7.30, repro,
2007-08-22,0.45, 1.88, 4.12, 2.09, 1.69, 7.57, repro,
2007-08-23,-0.79, 0.53, 11.13, 2.02, 1.61, 7.20, repro,
2007-08-24,0.92, 1.73, 11.09, 2.14, 1.67, 7.43, repro,
2007-08-25,-1.53, 0.91, 3.11, 2.07, 1.65, 7.26, repro,
2007-08-26,-0.20, 1.37, -0.32, 2.13, 1.70, 7.45, repro,
2007-08-27,0.36, -0.05, -5.14, 2.12, 1.70, 7.42, repro,
2007-08-28,-1.61, 0.43, 2.44, 2.08, 1.66, 7.30, repro,
2007-08-29,0.99, 1.30, -7.18, 2.08, 1.66, 7.30, repro,
2007-08-30,-0.38, 1.17, -3.88, 2.07, 1.65, 7.28, repro,
2007-08-31,-1.37, -0.83, 0.80, 2.09, 1.66, 7.33, repro,
2007-09-01,0.66, 2.50, 0.64, 2.16, 1.77, 7.78, repro,
2007-09-02,-2.13, 1.62, 4.95, 2.08, 1.67, 7.29, repro,
2007-09-03,-0.60, 2.44, 0.60, 2.07, 1.65, 7.26, repro,
2007-09-04,0.31, 1.72, 1.36, 2.10, 1.69, 7.39, repro,
2007-09-05,0.52, 2.16, 2.47, 2.13, 1.69, 7.46, repro,
2007-09-06,-0.30, 1.50, -2.80, 2.10, 1.66, 7.35, repro,
2007-09-07,1.48, -0.18, -2.93, 2.10, 1.66, 7.34, repro,
2007-09-08,0.51, 1.12, 1.23, 2.17, 1.77, 7.64, repro,
2007-09-09,1.52, 0.81, -2.24, 2.14, 1.75, 7.51, repro,
2007-09-10,1.28, 1.80, -8.90, 2.35, 1.91, 8.19, repro,
2007-09-11,1.22, 1.58, -5.99, 2.12, 1.69, 7.44, repro,
2007-09-12,1.65, 0.64, -1.78, 2.12, 1.72, 7.45, repro,
2007-09-13,1.81, 0.11, -2.41, 2.18, 1.68, 7.48, repro,
2007-09-14,1.01, 1.23, -3.32, 2.11, 1.72, 7.37, repro,
2007-09-15,1.14, 1.98, 3.85, 2.15, 1.71, 7.42, repro,
2007-09-16,1.30, -0.82, 6.02, 2.10, 1.67, 7.30, repro,
2007-09-17,-0.26, 1.61, -2.76, 2.15, 1.73, 7.57, repro,
2007-09-18,2.19, 0.78, -8.82, 2.05, 1.67, 7.29, repro,
2007-09-19,0.74, -0.05, -0.19, 2.03, 1.65, 7.29, repro,
2007-09-20,1.19, 3.76, 2.77, 2.03, 1.62, 7.22, repro,
