PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NLIB
Station name,North_Liberty_VL
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7715909286 North Latitude, -91.5748962506 East Longitude, 207.02361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-21,-5.44, -2.70, -27.99, 2.57, 2.38, 11.11, repro,
2001-03-22,-6.14, -2.44, -20.20, 3.54, 3.09, 15.50, repro,
2001-03-23,-5.39, -1.67, -26.20, 2.53, 2.24, 10.32, repro,
2001-03-24,-4.92, -0.04, -30.30, 2.56, 2.27, 10.61, repro,
2001-03-25,-6.22, -0.43, -24.87, 2.69, 2.23, 10.59, repro,
2001-03-26,-5.10, -1.02, -31.87, 2.95, 2.44, 12.08, repro,
2001-03-27,-5.15, -1.67, -23.40, 2.94, 2.48, 11.07, repro,
2001-03-28,-5.62, 2.96, -34.55, 2.91, 2.64, 12.18, repro,
2001-03-29,-6.28, -0.41, -12.48, 2.99, 2.58, 12.47, repro,
2001-03-30,-4.67, 1.27, -29.48, 2.90, 2.83, 13.53, repro,
2001-03-31,-4.56, 0.84, -26.67, 3.21, 2.87, 13.88, repro,
2001-04-01,-4.60, 0.10, -10.17, 3.71, 3.73, 18.09, repro,
2001-04-02,-9.73, 9.52, -51.14, 12.12, 13.39, 81.51, repro,
2001-04-03,-7.07, 0.95, -16.75, 3.23, 2.71, 13.24, repro,
2001-04-04,-6.58, 1.36, -19.28, 3.32, 2.92, 13.87, repro,
2001-04-05,-5.56, 2.17, -17.38, 3.66, 2.91, 14.95, repro,
2001-04-06,-7.35, 2.46, -8.45, 2.80, 2.62, 11.67, repro,
2001-04-07,-8.85, 2.34, -8.32, 3.14, 2.78, 12.63, repro,
2001-04-08,-5.82, 1.85, -21.75, 3.04, 2.99, 14.37, repro,
2001-04-09,-5.44, -1.23, -13.63, 3.08, 2.86, 13.06, repro,
2001-04-10,-5.87, 0.55, -21.54, 2.97, 2.82, 12.56, repro,
2001-04-11,-6.63, -0.20, 1.32, 3.68, 3.11, 14.30, repro,
2001-04-12,-8.30, -2.34, -11.43, 3.14, 3.05, 13.68, repro,
2001-04-13,-6.21, -1.89, -13.87, 4.21, 3.67, 16.74, repro,
2001-04-14,-5.98, 0.49, -15.28, 3.96, 3.93, 17.12, repro,
2001-04-15,-6.79, 0.55, -16.01, 2.85, 2.66, 11.92, repro,
2001-04-16,-7.80, -0.89, -25.14, 3.16, 3.07, 13.56, repro,
2001-04-17,-6.03, -0.67, -27.93, 2.67, 2.48, 11.00, repro,
2001-04-18,-9.14, -0.79, -26.16, 2.89, 2.78, 13.05, repro,
2001-04-19,-8.43, -3.48, 9.72, 3.82, 4.20, 18.33, repro,
2001-04-20,-6.26, -0.39, -3.18, 2.77, 2.48, 11.73, repro,
2001-04-21,-7.24, 2.74, -1.88, 2.97, 2.90, 13.38, repro,
2001-04-22,-10.66, 1.48, -9.09, 2.65, 2.73, 12.06, repro,
2001-04-23,-7.98, 0.80, -23.80, 2.67, 2.71, 12.13, repro,
2001-04-24,-7.52, -0.11, -13.16, 3.03, 3.17, 13.83, repro,
2001-04-25,-3.75, 0.68, -17.29, 3.07, 2.93, 13.19, repro,
2001-04-26,-6.22, 0.51, -24.43, 2.71, 2.52, 11.66, repro,
2001-04-27,-8.86, 0.88, -22.31, 2.90, 2.65, 12.47, repro,
2001-04-28,-6.31, 0.54, -20.99, 2.84, 2.74, 12.67, repro,
2001-04-29,-7.48, 1.61, -17.27, 2.72, 2.71, 11.79, repro,
2001-04-30,-3.42, 1.98, -24.04, 3.27, 2.83, 12.54, repro,
2001-05-01,-4.51, -0.19, -21.71, 3.11, 3.04, 14.64, repro,
2001-05-02,-6.11, 2.35, -20.01, 2.65, 2.56, 11.67, repro,
2001-05-03,-5.47, 2.01, -32.00, 2.79, 2.54, 11.79, repro,
2001-05-04,-6.10, 1.78, -27.45, 2.62, 2.62, 11.76, repro,
2001-05-05,-5.91, 2.11, -27.06, 2.63, 2.41, 11.08, repro,
2001-05-06,-6.18, 0.69, -36.78, 2.64, 2.45, 11.06, repro,
2001-05-07,-6.52, 0.77, -26.24, 2.74, 2.64, 11.71, repro,
2001-05-08,-9.67, 1.85, -27.85, 2.76, 2.60, 11.71, repro,
2001-05-09,-6.04, 3.14, -27.68, 2.69, 2.58, 11.75, repro,
2001-05-10,-5.93, 2.43, -26.31, 2.68, 2.60, 11.41, repro,
2001-05-11,-5.86, 1.41, -28.84, 2.80, 2.67, 12.21, repro,
2001-05-12,-4.51, -0.71, -34.57, 3.23, 2.99, 13.93, repro,
2001-05-13,-6.97, 1.25, -34.20, 2.78, 2.56, 11.63, repro,
2001-05-14,-5.18, 0.34, -13.74, 2.80, 2.79, 12.86, repro,
2001-05-15,-7.24, 4.09, -31.83, 3.32, 3.23, 15.20, repro,
2001-05-16,-6.46, 0.32, -17.70, 2.99, 2.81, 12.61, repro,
2001-05-17,-10.91, 5.40, 17.11, 5.05, 4.39, 23.78, repro,
2001-05-18,-2.16, 0.43, 5.23, 7.76, 6.34, 36.79, repro,
2001-05-19,-4.74, 0.14, -24.82, 5.18, 4.47, 25.18, repro,
2001-05-20,-6.67, -4.89, -0.66, 5.76, 5.49, 29.25, repro,
2001-05-21,-1.46, 1.34, -18.51, 5.96, 5.17, 30.10, repro,
2001-05-22,-4.95, -1.14, -8.90, 5.43, 5.79, 29.86, repro,
2001-05-23,-5.77, 1.92, -23.46, 5.46, 4.77, 26.12, repro,
2001-05-24,-3.35, -1.78, -15.17, 6.12, 6.09, 31.61, repro,
2001-05-25,-2.46, -0.61, -14.23, 7.79, 6.19, 38.36, repro,
2001-05-26,-4.82, 4.85, 0.52, 7.31, 5.99, 34.93, repro,
2001-05-27,-2.66, 1.59, -16.52, 6.40, 6.12, 32.52, repro,
2001-05-28,-6.13, 7.38, -41.29, 7.90, 7.09, 38.62, repro,
2001-05-29,-3.73, -2.05, -18.23, 7.58, 7.19, 41.93, repro,
2001-05-30,-1.43, -1.99, -30.63, 5.25, 4.81, 27.08, repro,
2001-05-31,-6.56, 4.30, -31.60, 5.27, 4.85, 26.12, repro,
2001-06-01,-4.79, -0.98, -16.19, 6.09, 5.20, 28.49, repro,
2001-06-02,-7.28, -3.29, 6.89, 6.34, 5.26, 29.02, repro,
2001-06-03,-1.26, 3.95, -7.85, 5.85, 5.37, 28.52, repro,
2001-06-04,-3.94, 0.60, -17.32, 7.93, 6.72, 39.57, repro,
2001-06-05,-7.18, -0.74, -14.66, 5.32, 4.83, 27.23, repro,
2001-06-06,-2.62, 1.10, -26.88, 6.02, 4.86, 27.41, repro,
2001-06-07,-13.05, -16.85, 2.17, 13.80, 10.15, 60.49, repro,
2001-06-11,3.90, 3.14, -23.30, 10.48, 7.77, 51.22, repro,
2001-06-12,-0.62, -1.30, -9.32, 5.59, 4.62, 27.52, repro,
2001-06-13,-4.01, -3.51, 10.02, 5.38, 4.86, 25.62, repro,
2001-06-14,-3.32, -0.22, -2.28, 6.06, 4.58, 25.78, repro,
2001-06-15,-8.38, -1.92, 22.40, 5.05, 4.01, 23.13, repro,
2001-06-16,-5.51, -3.03, 5.24, 5.19, 4.22, 24.91, repro,
2001-06-17,-5.35, -1.38, -6.52, 5.57, 4.54, 25.76, repro,
2001-06-18,-4.63, 0.23, -15.89, 5.45, 4.38, 25.10, repro,
2001-06-19,-13.20, -5.82, -19.18, 4.57, 4.06, 22.04, repro,
2001-06-20,-4.12, 0.19, -17.22, 5.50, 4.43, 27.25, repro,
2001-06-21,-2.08, -3.96, -19.51, 5.16, 4.21, 23.84, repro,
2001-06-22,-3.81, -4.83, -5.16, 5.00, 4.61, 25.40, repro,
2001-06-23,-8.08, -0.19, -14.28, 5.18, 4.54, 25.43, repro,
2001-06-24,-3.56, 0.90, -7.85, 4.53, 3.91, 21.66, repro,
2001-06-25,-4.89, -0.06, -26.46, 4.03, 3.72, 19.72, repro,
2001-06-26,-6.28, -1.61, -16.93, 4.15, 3.87, 19.83, repro,
2001-06-27,-4.98, -0.43, -21.51, 4.07, 3.64, 19.05, repro,
2001-06-28,-3.91, 2.58, -12.75, 4.30, 3.85, 20.67, repro,
2001-06-29,-6.25, 1.84, -21.90, 3.85, 3.53, 18.51, repro,
2001-06-30,-3.69, 0.81, -20.72, 3.86, 3.69, 19.48, repro,
2001-07-01,-2.73, 1.19, -17.38, 4.04, 3.57, 19.18, repro,
2001-07-02,-5.06, -0.19, -15.39, 3.81, 3.32, 17.77, repro,
2001-07-03,-7.01, -2.03, -1.19, 4.27, 3.61, 19.87, repro,
2001-07-04,-7.84, -0.01, -3.43, 3.75, 3.38, 18.30, repro,
2001-07-05,-6.34, 1.64, -14.69, 3.69, 3.48, 17.85, repro,
2001-07-06,-4.34, 5.86, -33.02, 4.34, 3.85, 20.36, repro,
2001-07-07,-3.33, 3.84, -20.56, 3.95, 3.56, 18.76, repro,
2001-07-08,-2.09, 4.10, -42.89, 4.34, 4.09, 20.79, repro,
2001-07-09,-4.32, 2.24, 5.91, 3.84, 3.52, 18.41, repro,
2001-07-10,-4.00, 2.39, -18.88, 4.21, 3.87, 20.38, repro,
2001-07-11,-2.32, 2.62, -22.50, 6.47, 4.79, 29.67, repro,
2001-07-12,-7.88, -1.94, 28.11, 5.13, 4.17, 23.97, repro,
2001-07-13,-4.19, -1.53, -13.75, 4.91, 4.15, 24.17, repro,
2001-07-14,-3.58, -3.21, 24.76, 5.47, 4.33, 25.58, repro,
2001-07-15,-4.13, 3.03, -19.91, 4.70, 4.13, 23.19, repro,
2001-07-16,-4.69, 3.62, -9.75, 4.90, 4.21, 23.94, repro,
2001-07-17,-6.96, -0.59, -15.88, 5.01, 4.39, 25.04, repro,
2001-07-18,-2.75, -0.41, 9.74, 5.32, 4.51, 25.33, repro,
2001-07-19,-1.08, 2.03, 8.64, 5.76, 4.66, 28.04, repro,
2001-07-20,-7.15, 1.33, -9.73, 5.45, 4.56, 27.22, repro,
2001-07-21,-5.55, -1.24, 14.11, 5.17, 4.46, 26.06, repro,
2001-07-22,-11.35, -2.09, -10.83, 5.00, 4.80, 24.39, repro,
2001-07-23,-12.00, -2.49, 8.66, 4.56, 4.20, 23.19, repro,
2001-07-24,-1.01, -3.07, 12.70, 4.64, 3.90, 22.70, repro,
2001-07-25,-1.84, 3.22, -2.43, 4.75, 3.97, 22.56, repro,
2001-07-26,-4.28, -2.54, -3.14, 5.19, 4.75, 27.69, repro,
2001-07-28,-4.71, 6.09, 3.25, 7.18, 7.46, 39.60, repro,
2001-07-29,0.43, 1.82, -3.13, 5.04, 4.45, 24.98, repro,
2001-07-30,-1.51, 3.11, -16.37, 5.43, 4.76, 27.20, repro,
2001-07-31,-3.59, 2.64, -7.33, 5.50, 4.43, 26.68, repro,
2001-08-01,-4.49, -0.13, -2.69, 5.67, 4.80, 27.50, repro,
2001-08-02,-4.53, -2.05, 8.12, 5.75, 4.78, 29.14, repro,
2001-08-03,-8.54, 0.13, -6.99, 5.00, 4.83, 25.53, repro,
2001-08-04,-4.19, -2.04, 3.87, 6.14, 5.34, 32.27, repro,
2001-08-05,-4.87, 1.29, 5.95, 5.80, 4.37, 26.93, repro,
2001-08-06,-0.50, 3.30, -6.29, 5.59, 4.17, 25.67, repro,
2001-08-07,-1.72, -1.13, 19.02, 5.55, 4.27, 25.93, repro,
2001-08-08,-6.99, 1.52, -1.09, 6.04, 5.01, 29.92, repro,
2001-08-09,-1.33, 3.34, -30.08, 6.03, 5.78, 31.08, repro,
2001-08-10,-11.60, -3.70, 11.40, 6.64, 5.65, 31.62, repro,
2001-08-11,-5.05, -0.23, -32.30, 6.07, 5.42, 31.53, repro,
2001-08-12,-6.40, 1.79, -25.68, 5.59, 4.30, 25.56, repro,
2001-08-13,-10.99, -2.06, -9.92, 5.54, 4.90, 29.17, repro,
2001-08-14,-4.95, -2.96, 0.09, 5.30, 3.79, 24.08, repro,
2001-08-15,-2.30, 0.31, 0.20, 5.11, 3.92, 23.23, repro,
2001-08-16,-3.05, 1.03, -10.17, 5.73, 4.11, 26.78, repro,
2001-08-17,-5.18, -2.26, 17.57, 5.20, 4.21, 25.24, repro,
2001-08-18,-7.90, -1.12, 10.27, 5.51, 4.83, 27.96, repro,
2001-08-19,-8.74, 0.75, -36.49, 5.60, 4.56, 27.99, repro,
2001-08-20,-1.60, 0.28, -8.38, 7.07, 5.04, 32.39, repro,
2001-08-21,-0.81, 0.48, 7.55, 6.26, 5.04, 30.49, repro,
2001-08-22,-4.93, 0.28, 3.63, 5.30, 4.34, 25.48, repro,
2001-08-23,-4.21, 5.39, -16.94, 6.75, 5.59, 34.32, repro,
2001-08-24,-5.08, 3.75, -27.24, 5.96, 4.78, 26.95, repro,
2001-08-25,-4.69, -1.48, 41.75, 7.45, 5.60, 33.34, repro,
2001-08-26,-15.39, 1.76, -14.66, 7.48, 6.25, 37.89, repro,
2001-08-27,-5.59, -2.53, 8.26, 5.64, 4.23, 25.52, repro,
2001-08-28,-7.64, -0.77, -5.82, 7.16, 5.82, 33.75, repro,
2001-08-29,-7.44, 4.12, -8.00, 5.89, 4.93, 29.51, repro,
2001-08-30,-4.97, 2.58, 8.08, 6.18, 5.03, 30.88, repro,
2001-08-31,1.38, -3.78, -25.69, 5.88, 4.59, 26.44, repro,
2001-09-01,-1.68, 0.92, -8.86, 5.08, 4.04, 24.32, repro,
2001-09-02,-7.31, -0.42, -1.38, 4.89, 3.97, 23.03, repro,
2001-09-03,-4.09, -1.93, -4.95, 5.67, 4.72, 29.60, repro,
2001-09-04,-1.32, -1.23, 5.19, 5.77, 4.47, 27.83, repro,
2001-09-05,-3.80, -1.13, -22.03, 5.73, 5.02, 27.00, repro,
2001-09-06,-4.41, 0.55, -0.72, 4.93, 4.18, 23.44, repro,
2001-09-07,-5.44, 4.50, 1.72, 4.79, 3.97, 21.38, repro,
2001-09-08,-4.12, 2.21, 5.16, 4.43, 3.81, 21.03, repro,
2001-09-09,-3.67, 4.51, -5.45, 4.46, 3.64, 20.07, repro,
2001-09-10,-7.30, 0.85, -13.89, 4.74, 3.86, 21.49, repro,
2001-09-11,-4.20, 0.09, -6.58, 4.54, 3.84, 21.33, repro,
2001-09-12,-7.23, 0.52, -11.02, 3.21, 2.94, 15.00, repro,
2001-09-13,-4.68, -0.77, -21.68, 3.07, 2.88, 14.23, repro,
2001-09-14,-7.61, 2.03, -34.29, 3.00, 2.80, 14.01, repro,
2001-09-15,-8.11, 1.19, -17.22, 3.10, 3.02, 15.00, repro,
2001-09-16,-4.92, -2.42, -10.11, 3.12, 2.75, 13.81, repro,
2001-09-17,-5.95, 1.60, -18.30, 2.97, 2.78, 13.82, repro,
2001-09-18,-4.24, 2.26, -26.06, 3.02, 2.71, 13.93, repro,
2001-09-19,-6.67, -0.71, -6.84, 3.03, 2.89, 14.25, repro,
2001-09-20,-7.19, -0.49, 6.64, 3.38, 3.07, 15.77, repro,
2001-09-21,-8.85, -2.82, 1.61, 3.36, 2.97, 14.99, repro,
2001-09-22,-8.37, 0.49, -17.39, 3.12, 2.79, 14.13, repro,
2001-09-23,-7.47, -0.06, -12.84, 3.22, 3.12, 15.03, repro,
2001-09-24,-7.47, 0.62, -12.80, 2.92, 2.79, 13.86, repro,
2001-09-25,-5.48, -1.75, -15.84, 3.21, 2.89, 14.54, repro,
2001-09-26,-5.93, -1.12, -6.55, 3.42, 3.18, 16.10, repro,
2001-09-27,-9.29, -1.09, -6.80, 3.12, 3.09, 15.17, repro,
2001-09-28,-7.76, -1.07, -9.72, 3.41, 2.88, 14.99, repro,
2001-09-29,-10.20, -0.41, 4.62, 3.97, 4.12, 19.39, repro,
2001-09-30,-6.67, 5.17, -43.61, 3.77, 3.74, 18.70, repro,
2001-10-01,-7.30, -1.34, -20.92, 3.26, 2.97, 14.58, repro,
2001-10-02,-9.19, -2.19, -9.65, 3.19, 3.13, 15.17, repro,
2001-10-03,-12.45, -0.46, -0.38, 3.66, 3.59, 16.63, repro,
2001-10-04,-5.71, -0.98, -27.87, 5.29, 4.33, 24.15, repro,
2001-10-05,-5.24, 0.12, -16.38, 5.05, 4.96, 24.41, repro,
2001-10-06,-6.68, -2.12, -28.08, 5.33, 4.73, 24.09, repro,
2001-10-07,-4.63, -5.38, -22.44, 6.55, 5.12, 26.84, repro,
2001-10-08,-5.05, 3.56, -26.87, 4.19, 3.62, 19.15, repro,
2001-10-09,-9.15, -1.46, 4.49, 3.11, 2.88, 14.24, repro,
2001-10-10,-8.93, -0.61, 3.38, 3.21, 3.26, 15.76, repro,
2001-10-11,-7.33, -1.67, -0.15, 3.27, 3.40, 16.58, repro,
2001-10-12,-7.39, -0.65, -7.23, 3.24, 2.90, 14.66, repro,
2001-10-13,-9.34, -1.74, 6.52, 3.27, 2.86, 14.67, repro,
2001-10-14,-8.83, -0.78, -9.41, 3.38, 2.87, 14.90, repro,
2001-10-15,-8.66, 0.32, -19.60, 3.70, 3.17, 16.73, repro,
2001-10-16,-8.57, 1.06, -28.92, 3.50, 3.27, 16.86, repro,
2001-10-17,-10.25, -0.34, -16.92, 3.41, 3.05, 15.41, repro,
2001-10-18,-9.14, 1.04, 2.73, 3.39, 3.44, 17.12, repro,
2001-10-19,-10.60, 0.70, 5.61, 5.06, 4.39, 24.96, repro,
2001-10-20,-9.67, 1.20, -16.94, 3.85, 3.27, 17.52, repro,
2001-10-21,-11.05, -1.29, -3.45, 3.83, 3.68, 18.28, repro,
2001-10-22,-5.93, 0.42, -7.05, 3.70, 3.23, 17.07, repro,
2001-10-23,-8.55, 0.09, 12.98, 3.56, 3.14, 16.68, repro,
2001-10-24,-8.60, -0.72, 7.09, 3.14, 3.05, 15.36, repro,
2001-10-25,-9.05, -1.55, -4.22, 4.39, 3.86, 21.76, repro,
2001-10-26,-9.05, -1.49, -10.65, 4.44, 3.81, 21.14, repro,
2001-10-27,-10.95, -2.12, -2.16, 3.42, 3.20, 16.34, repro,
2001-10-28,-11.67, 0.64, -21.12, 3.27, 2.91, 14.72, repro,
2001-10-29,-8.06, 0.89, -37.61, 3.36, 3.05, 15.87, repro,
2001-10-30,-6.75, 0.06, -16.78, 3.15, 2.85, 14.04, repro,
2001-10-31,-12.65, -1.43, 18.28, 4.16, 3.98, 21.06, repro,
2001-11-01,-10.70, 1.88, -0.51, 3.44, 3.25, 16.69, repro,
2001-11-02,-8.29, 1.04, -9.96, 3.54, 3.18, 16.28, repro,
2001-11-03,-9.82, 1.72, -31.75, 3.65, 3.35, 16.76, repro,
2001-11-04,-10.95, -0.26, -18.16, 3.62, 3.36, 17.19, repro,
2001-11-05,-9.73, 1.80, -10.51, 4.39, 4.31, 20.17, repro,
2001-11-06,-7.42, 1.57, -26.18, 4.13, 3.73, 19.55, repro,
2001-11-07,-5.23, -2.17, -22.65, 3.60, 3.31, 16.79, repro,
2001-11-08,-14.46, 0.06, -7.02, 3.49, 3.15, 16.04, repro,
2001-11-09,-8.73, -2.21, -8.21, 3.21, 3.16, 14.86, repro,
2001-11-10,-11.01, 0.42, -14.83, 4.20, 3.84, 19.48, repro,
2001-11-11,-8.58, 1.23, -16.81, 3.33, 3.18, 16.33, repro,
2001-11-12,-7.35, 1.04, -19.07, 5.21, 5.20, 24.50, repro,
2001-11-13,-5.62, 1.45, -22.21, 3.71, 3.30, 17.06, repro,
2001-11-14,-9.72, 3.49, -12.10, 3.62, 3.37, 17.09, repro,
2001-11-15,-8.78, 2.35, -19.75, 3.43, 3.38, 16.81, repro,
2001-11-16,-10.83, 0.48, -24.43, 3.95, 3.60, 18.60, repro,
2001-11-17,-6.37, -0.74, -15.40, 4.16, 3.73, 18.93, repro,
2001-11-18,-7.81, 2.05, -16.42, 3.23, 2.92, 15.22, repro,
2001-11-19,-9.11, 1.57, -11.35, 3.49, 3.42, 17.11, repro,
2001-11-20,-7.41, 3.96, -32.71, 3.17, 3.04, 14.84, repro,
2001-11-21,-11.51, -0.40, 1.36, 3.39, 3.00, 15.35, repro,
2001-11-22,-9.73, 2.65, -12.18, 3.60, 3.58, 17.70, repro,
2001-11-23,-7.56, 4.99, -4.87, 3.81, 3.38, 17.15, repro,
2001-11-24,-9.41, 1.84, -8.18, 3.81, 3.20, 16.18, repro,
2001-11-25,-9.48, 1.07, -14.02, 3.81, 3.70, 17.76, repro,
2001-11-26,-9.14, 1.36, -13.17, 3.19, 2.75, 14.21, repro,
2001-11-27,-7.24, 0.42, -21.05, 3.38, 3.04, 15.09, repro,
2001-11-28,-8.67, 1.23, -26.83, 3.00, 2.58, 12.85, repro,
2001-11-29,-6.62, 2.76, -19.17, 3.18, 2.93, 14.66, repro,
2001-11-30,-7.84, 1.45, -12.85, 3.21, 2.77, 13.92, repro,
2001-12-01,-6.51, -1.59, -2.39, 4.24, 3.68, 18.61, repro,
2001-12-02,-12.79, 0.24, -11.69, 7.92, 6.94, 36.49, repro,
2001-12-03,-6.76, 0.80, -7.04, 3.17, 3.05, 15.08, repro,
2001-12-04,-6.87, 2.00, -12.44, 3.45, 2.83, 15.12, repro,
2001-12-05,-5.64, 2.13, -10.25, 3.37, 2.83, 14.77, repro,
2001-12-06,-6.41, 1.12, -13.64, 3.42, 2.84, 15.01, repro,
2001-12-07,-7.19, 0.03, -13.31, 3.21, 2.84, 14.86, repro,
2001-12-08,-9.08, 0.46, -13.24, 3.02, 2.69, 13.62, repro,
2001-12-09,-9.47, 0.40, -9.81, 2.77, 2.51, 11.99, repro,
2001-12-10,-7.00, 0.42, -5.81, 3.02, 2.81, 13.71, repro,
2001-12-11,-7.17, 1.99, -22.41, 3.38, 2.86, 14.65, repro,
2001-12-12,-7.82, 1.65, 2.35, 3.35, 2.81, 14.82, repro,
2001-12-13,-8.56, -0.28, -3.40, 3.37, 2.75, 14.60, repro,
2001-12-14,-6.49, -0.26, -10.90, 3.07, 2.68, 13.31, repro,
2001-12-15,-6.36, 0.42, -9.04, 3.03, 2.77, 13.82, repro,
2001-12-16,-6.24, 0.04, -7.81, 3.17, 2.81, 14.34, repro,
2001-12-17,-8.72, 0.97, -4.22, 3.29, 2.80, 14.27, repro,
2001-12-18,-9.28, -1.84, -1.01, 3.35, 2.71, 13.99, repro,
2001-12-19,-10.40, 2.92, -1.87, 4.39, 3.83, 20.99, repro,
2001-12-20,-4.00, 1.09, -21.32, 4.47, 3.32, 17.56, repro,
2001-12-21,-3.84, 0.02, -17.45, 6.70, 4.67, 29.85, repro,
2001-12-22,-5.52, 2.91, -15.80, 5.67, 4.38, 23.83, repro,
2001-12-27,-6.10, -0.80, -6.98, 3.36, 3.15, 14.78, repro,
2001-12-28,-6.51, -0.84, -2.51, 3.23, 2.77, 13.85, repro,
2001-12-29,-5.28, -1.40, -6.95, 3.19, 2.79, 13.87, repro,
2001-12-30,-4.22, -0.01, -19.64, 3.03, 3.03, 14.15, repro,
2001-12-31,-5.92, -1.16, -12.90, 3.43, 3.22, 15.84, repro,
2002-01-01,-6.47, 1.18, -17.42, 2.96, 2.81, 13.39, repro,
2002-01-02,-6.20, -0.85, -18.20, 3.04, 2.86, 13.47, repro,
2002-01-03,-6.91, -0.76, -6.72, 3.22, 3.08, 14.10, repro,
2002-01-04,-5.27, 0.68, -14.61, 3.33, 2.83, 14.09, repro,
2002-01-05,-6.95, -0.26, -4.89, 3.15, 3.01, 14.51, repro,
2002-01-06,-7.21, -0.73, -12.23, 2.97, 2.69, 12.79, repro,
2002-01-07,-7.11, -0.80, -10.83, 3.02, 2.68, 13.29, repro,
2002-01-08,-6.51, -0.79, -0.87, 3.24, 2.84, 13.57, repro,
2002-01-09,-8.53, -0.59, -1.90, 2.94, 2.80, 13.43, repro,
2002-01-10,-8.87, -1.16, -20.61, 3.35, 3.31, 16.17, repro,
2002-01-11,-4.07, 0.33, -14.63, 3.33, 3.01, 14.75, repro,
2002-01-12,-9.55, 1.91, -19.00, 3.48, 3.28, 16.34, repro,
2002-01-13,-6.54, 0.72, 0.28, 3.20, 2.94, 13.71, repro,
2002-01-14,-7.57, -1.37, -1.88, 3.51, 2.97, 15.21, repro,
2002-01-15,-7.98, -0.57, -18.16, 3.18, 2.62, 13.34, repro,
2002-01-16,-4.71, 2.52, -16.20, 3.41, 2.91, 14.65, repro,
2002-01-17,-5.34, -0.25, -11.47, 3.06, 2.41, 12.11, repro,
2002-01-18,-5.56, 0.45, -6.58, 2.99, 2.62, 12.44, repro,
2002-01-19,-5.31, 2.20, -10.54, 3.43, 3.23, 16.65, repro,
2002-01-20,-5.78, 2.69, -10.52, 3.18, 2.55, 13.25, repro,
2002-01-21,-6.93, 0.52, -5.79, 3.31, 2.99, 14.77, repro,
2002-01-22,-7.44, 3.98, -10.79, 3.75, 3.55, 17.13, repro,
2002-01-23,-5.82, 4.45, -27.02, 4.52, 3.98, 20.21, repro,
2002-01-24,-6.84, 2.78, -10.69, 3.09, 2.76, 13.45, repro,
2002-01-25,-6.28, 0.72, -12.46, 3.22, 2.79, 13.74, repro,
2002-01-26,-6.18, 1.17, -5.11, 3.07, 2.89, 14.35, repro,
2002-01-27,-7.75, 4.45, -21.62, 3.14, 2.82, 14.16, repro,
2002-01-28,-6.24, 2.63, -11.91, 3.34, 2.91, 15.31, repro,
2002-01-29,-7.66, 3.35, -15.40, 3.52, 2.84, 14.95, repro,
2002-01-30,-7.41, 2.95, -22.60, 3.50, 2.90, 15.31, repro,
2002-01-31,-5.39, -1.68, -22.04, 3.69, 3.05, 16.38, repro,
2002-02-01,-10.79, -2.02, -23.42, 3.85, 3.08, 16.26, repro,
2002-02-02,-6.40, 0.29, -27.51, 3.31, 2.83, 14.10, repro,
2002-02-03,-7.87, -1.34, -16.82, 3.04, 2.53, 12.86, repro,
2002-02-04,-6.13, 0.54, -21.29, 4.25, 3.71, 17.52, repro,
2002-02-05,-4.75, 0.80, -30.49, 3.72, 3.02, 16.39, repro,
2002-02-06,-4.27, 0.96, -18.59, 3.26, 2.85, 14.92, repro,
2002-02-07,-4.07, 1.71, -24.79, 3.48, 3.04, 15.56, repro,
2002-02-08,-7.07, 1.27, -19.16, 3.45, 2.84, 14.71, repro,
2002-02-09,-4.96, 1.59, -20.95, 3.46, 2.94, 15.31, repro,
2002-02-10,-4.67, 3.07, -42.41, 3.98, 3.67, 18.73, repro,
2002-02-11,-5.95, 0.81, -35.37, 3.18, 2.71, 13.98, repro,
2002-02-12,-6.05, -0.37, -14.35, 3.82, 3.53, 17.52, repro,
2002-02-13,-4.51, 0.23, -24.41, 3.44, 3.05, 15.03, repro,
2002-02-14,-8.91, 0.17, -15.29, 3.75, 3.20, 16.40, repro,
2002-02-15,-7.78, -0.34, -15.63, 3.56, 3.21, 16.08, repro,
2002-02-17,-5.26, -0.48, -21.99, 3.21, 2.69, 13.65, repro,
2002-02-18,-4.52, 0.93, -16.40, 3.63, 3.67, 17.52, repro,
2002-02-19,-4.78, 2.41, -12.95, 3.65, 3.19, 16.64, repro,
2002-02-20,-5.02, 2.27, -27.12, 3.63, 3.24, 16.98, repro,
2002-02-21,-4.02, -0.12, -32.23, 3.91, 3.64, 18.55, repro,
2002-02-22,-3.44, -0.64, -34.44, 3.55, 3.19, 16.31, repro,
2002-02-23,-6.49, 0.78, -26.53, 3.39, 2.98, 15.12, repro,
2002-02-24,-2.97, 2.72, -34.71, 4.04, 3.70, 18.61, repro,
2002-02-25,-6.10, -1.21, -17.31, 4.08, 3.75, 18.93, repro,
2002-02-26,-4.66, -1.59, -24.06, 3.78, 3.45, 17.23, repro,
2002-02-27,-1.20, -1.71, -28.93, 3.91, 3.27, 17.29, repro,
2002-02-28,-5.65, -2.09, -29.74, 3.64, 3.50, 15.95, repro,
