PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2021-07-20
Release Date, 2022-01-20
Reference position, 40.5583842994 North Latitude, -114.8741893940 East Longitude, 2084.93174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-22,0.37, 0.38, -10.04, 2.10, 1.62, 7.31, repro,
2009-02-23,-0.43, 0.78, -10.23, 2.11, 1.65, 7.39, repro,
2009-02-24,-0.99, -0.73, -4.62, 2.14, 1.66, 7.48, repro,
2009-02-25,-0.20, -1.95, -3.36, 132.02, 117.29, 249.77, repro,
2009-02-26,0.36, -2.35, 2.66, 2.14, 1.68, 7.54, repro,
2009-02-27,0.46, -0.04, -8.94, 2.22, 1.73, 7.86, repro,
2009-02-28,-0.18, 0.58, -12.49, 2.13, 1.67, 7.51, repro,
2009-03-01,-0.64, 0.08, -8.94, 2.15, 1.70, 7.67, repro,
2009-03-02,-0.16, 0.91, -10.90, 2.11, 1.64, 7.38, repro,
2009-03-03,-1.81, 1.28, -9.97, 2.16, 1.68, 7.55, repro,
2009-03-04,-1.46, -0.58, 2.44, 2.09, 1.61, 7.27, repro,
2009-03-05,-1.51, 0.13, 2.92, 2.12, 1.66, 7.48, repro,
2009-03-06,-0.55, 0.41, 1.60, 2.20, 1.79, 7.92, repro,
2009-03-07,0.68, -0.10, -2.29, 2.10, 1.62, 7.30, repro,
2009-03-08,-0.94, 0.21, 4.11, 2.09, 1.61, 7.27, repro,
2009-03-09,0.19, -0.38, 5.06, 2.12, 1.65, 7.39, repro,
2009-03-10,0.88, -0.83, -7.74, 2.09, 1.62, 7.28, repro,
2009-03-11,-0.25, 0.64, -3.91, 2.07, 1.59, 7.13, repro,
2009-03-12,-0.12, 0.88, -10.13, 2.09, 1.62, 7.29, repro,
2009-03-13,0.81, 0.41, -10.92, 2.13, 1.66, 7.44, repro,
2009-03-14,0.21, 0.47, -1.60, 2.12, 1.65, 7.43, repro,
2009-03-15,0.41, 2.19, 0.82, 2.05, 1.58, 7.02, repro,
2009-03-16,2.36, -3.50, -1.68, 2.09, 1.62, 7.22, repro,
2009-03-17,2.29, -2.49, -1.48, 2.06, 1.58, 7.07, repro,
2009-03-18,-0.11, 0.55, -7.32, 2.09, 1.59, 7.15, repro,
2009-03-19,-0.48, 0.47, -3.33, 2.07, 1.59, 7.12, repro,
2009-03-20,-0.29, 1.02, 1.11, 2.05, 1.57, 7.00, repro,
2009-03-21,-0.22, 1.15, -2.59, 2.07, 1.59, 7.12, repro,
2009-03-22,-1.37, -0.05, 3.64, 2.07, 1.58, 7.11, repro,
2009-03-23,-1.05, -0.47, -2.13, 2.08, 1.59, 7.13, repro,
2009-03-24,0.07, -0.63, -1.88, 2.07, 1.58, 7.06, repro,
2009-03-25,1.62, -0.45, -3.57, 2.07, 1.58, 7.06, repro,
2009-03-26,0.19, 1.40, -0.54, 2.07, 1.58, 7.06, repro,
2009-03-27,0.51, 0.41, -2.86, 2.12, 1.60, 7.21, repro,
2009-03-28,-0.31, -0.46, -3.12, 2.11, 1.60, 7.20, repro,
2009-03-29,0.98, -1.16, 6.21, 2.12, 1.59, 7.17, repro,
2009-03-30,0.29, 0.11, 1.33, 2.11, 1.60, 7.15, repro,
2009-03-31,0.59, 0.37, -5.24, 2.12, 1.59, 7.18, repro,
2009-04-01,-0.93, -0.02, 4.66, 2.13, 1.59, 7.19, repro,
2009-04-02,-0.52, -2.85, 0.36, 2.16, 1.65, 7.46, repro,
2009-04-03,1.71, -0.49, -1.13, 2.14, 1.63, 7.33, repro,
2009-04-04,-0.29, 0.20, -1.89, 2.11, 1.58, 7.12, repro,
2009-04-05,0.54, 0.53, -9.93, 2.12, 1.58, 7.14, repro,
2009-04-06,-0.47, 1.96, -8.66, 2.14, 1.59, 7.21, repro,
2009-04-07,-0.34, 0.57, -6.44, 2.12, 1.59, 7.19, repro,
2009-04-08,0.10, 0.10, 4.11, 2.12, 1.59, 7.20, repro,
2009-04-09,0.34, -1.72, -0.95, 2.17, 1.61, 7.31, repro,
2009-04-10,-1.40, 1.38, -5.92, 2.13, 1.59, 7.18, repro,
2009-04-11,0.24, 1.09, -3.42, 2.18, 1.61, 7.33, repro,
2009-04-12,1.37, 0.52, -9.60, 2.12, 1.58, 7.16, repro,
2009-04-13,-0.29, 0.14, -5.51, 2.16, 1.61, 7.31, repro,
2009-04-14,0.39, 0.95, 0.94, 2.14, 1.59, 7.20, repro,
2009-04-15,1.65, 1.07, -2.79, 2.14, 1.58, 7.15, repro,
2009-04-16,0.85, 1.19, -16.92, 2.15, 1.58, 7.17, repro,
2009-04-17,0.34, -0.49, -9.17, 2.14, 1.58, 7.13, repro,
2009-04-18,0.73, 0.27, -8.44, 2.14, 1.59, 7.19, repro,
2009-04-19,0.18, 0.20, -9.02, 2.13, 1.59, 7.15, repro,
2009-04-20,0.41, 0.31, -10.84, 2.15, 1.59, 7.15, repro,
2009-04-21,0.50, 0.25, -6.77, 2.15, 1.59, 7.18, repro,
2009-04-22,-1.13, 0.53, -5.67, 2.15, 1.58, 7.10, repro,
2009-04-23,-0.15, 0.41, -1.45, 2.19, 1.62, 7.29, repro,
2009-04-24,-1.96, -1.36, -1.62, 2.19, 1.63, 7.35, repro,
2009-04-25,-0.43, -0.24, -11.08, 2.15, 1.60, 7.18, repro,
2009-04-26,1.12, -0.98, -8.61, 2.15, 1.59, 7.16, repro,
2009-04-27,-0.60, 0.20, -6.20, 2.15, 1.58, 7.10, repro,
2009-04-28,-2.88, 0.28, -0.64, 2.16, 1.60, 7.16, repro,
2009-04-29,-1.27, 0.08, -3.13, 2.23, 1.68, 7.41, repro,
2009-04-30,0.96, 0.56, -12.08, 2.18, 1.63, 7.21, repro,
2009-05-01,-1.33, 0.34, -12.70, 2.16, 1.59, 7.11, repro,
2009-05-02,-0.29, 0.98, -4.27, 2.15, 1.57, 7.09, repro,
2009-05-03,-0.14, 1.11, -3.44, 2.15, 1.58, 7.09, repro,
2009-05-04,0.17, 1.05, 1.60, 2.17, 1.59, 7.17, repro,
2009-05-05,-1.28, -4.00, -9.15, 2.19, 1.60, 7.23, repro,
2009-05-06,0.84, -2.53, -1.12, 2.14, 1.57, 7.10, repro,
2009-05-07,0.39, -1.53, -10.75, 2.13, 1.58, 7.13, repro,
2009-05-08,-1.09, 0.18, -3.48, 2.13, 1.58, 7.13, repro,
2009-05-09,-0.80, 0.60, -4.24, 2.11, 1.57, 7.03, repro,
2009-05-10,-0.33, 0.71, -5.24, 2.12, 1.58, 7.12, repro,
2009-05-11,-0.16, 1.36, -2.43, 2.11, 1.57, 7.09, repro,
2009-05-12,0.81, 0.26, 0.28, 2.21, 1.66, 7.35, repro,
2009-05-13,-0.03, 0.23, -1.09, 2.18, 1.62, 7.28, repro,
2009-05-14,-0.69, 0.63, -1.97, 2.12, 1.58, 7.13, repro,
2009-05-15,-1.69, -0.33, -2.86, 2.11, 1.59, 7.10, repro,
2009-05-16,0.28, 1.25, -9.25, 2.12, 1.58, 7.14, repro,
2009-05-17,0.11, 1.07, -14.40, 2.10, 1.56, 7.08, repro,
2009-05-18,-1.34, 2.13, -11.82, 2.11, 1.58, 7.16, repro,
2009-05-19,-1.44, 1.92, -5.18, 2.16, 1.62, 7.38, repro,
2009-05-20,-0.81, 0.52, -1.67, 2.11, 1.58, 7.15, repro,
2009-05-21,0.85, 1.00, -8.65, 2.12, 1.58, 7.16, repro,
2009-05-22,-0.27, 1.18, -10.96, 2.12, 1.58, 7.14, repro,
2009-05-23,-0.75, 0.48, -10.52, 2.10, 1.57, 7.06, repro,
2009-05-24,-0.10, 1.32, -6.96, 2.10, 1.57, 7.10, repro,
2009-05-25,-0.82, 1.24, -5.59, 2.10, 1.58, 7.10, repro,
2009-05-26,-0.63, 0.50, -2.13, 2.11, 1.57, 7.09, repro,
2009-05-27,0.68, 0.48, -3.88, 2.12, 1.58, 7.15, repro,
2009-05-28,1.19, 1.33, 0.84, 2.11, 1.57, 7.09, repro,
2009-05-29,0.30, 0.60, 1.56, 2.10, 1.57, 7.06, repro,
2009-05-30,-2.27, 2.06, -2.68, 2.11, 1.57, 7.12, repro,
2009-05-31,-1.29, 1.84, -6.93, 2.12, 1.59, 7.18, repro,
2009-06-01,-0.54, 1.25, -2.85, 2.11, 1.58, 7.16, repro,
2009-06-02,-1.61, 0.80, -5.34, 2.19, 1.61, 7.40, repro,
2009-06-03,-0.40, 1.44, -10.70, 2.11, 1.58, 7.12, repro,
2009-06-04,-0.33, 1.93, -9.72, 2.12, 1.58, 7.17, repro,
2009-06-05,1.04, 2.53, -3.71, 2.10, 1.58, 7.13, repro,
2009-06-06,-0.36, 1.44, -0.56, 2.16, 1.63, 7.27, repro,
2009-06-07,-1.24, 0.32, 1.03, 2.12, 1.59, 7.17, repro,
2009-06-08,-0.83, 1.08, -3.63, 2.13, 1.59, 7.23, repro,
2009-06-09,-1.15, 1.13, 2.92, 2.11, 1.59, 7.15, repro,
2009-06-10,-0.31, -0.50, -0.09, 2.15, 1.64, 7.25, repro,
2009-06-11,-1.01, 1.49, -5.14, 2.10, 1.58, 7.09, repro,
2009-06-12,-0.51, 1.71, -4.02, 2.10, 1.59, 7.14, repro,
2009-06-13,-0.66, 1.66, -3.75, 2.13, 1.64, 7.21, repro,
2009-06-14,-0.94, 0.12, -3.04, 2.16, 1.64, 7.29, repro,
2009-06-15,-1.30, 0.60, -1.69, 2.16, 1.64, 7.31, repro,
2009-06-16,-0.95, -0.26, 0.89, 2.11, 1.59, 7.14, repro,
2009-06-17,-1.92, 1.46, -2.93, 2.10, 1.58, 7.12, repro,
2009-06-18,-0.96, 0.71, 5.84, 2.11, 1.59, 7.16, repro,
2009-06-19,-1.22, 1.87, -0.06, 2.10, 1.57, 7.10, repro,
2009-06-20,1.03, -0.29, 3.22, 2.12, 1.59, 7.16, repro,
2009-06-21,0.19, 1.01, -4.15, 2.12, 1.60, 7.23, repro,
2009-06-22,-1.38, -0.11, -1.71, 2.10, 1.58, 7.14, repro,
2009-06-23,-1.15, 0.38, -4.35, 2.17, 1.59, 7.27, repro,
2009-06-24,-0.30, 1.86, -4.16, 2.14, 1.65, 7.25, repro,
2009-06-25,1.17, 2.59, -6.15, 2.11, 1.59, 7.15, repro,
2009-06-26,-1.49, -0.45, -1.91, 2.13, 1.60, 7.24, repro,
2009-06-27,-0.37, 1.57, -8.13, 2.16, 1.69, 7.43, repro,
2009-06-28,0.17, 0.47, -4.62, 2.12, 1.62, 7.26, repro,
2009-06-29,-0.53, 1.35, -2.09, 2.11, 1.61, 7.24, repro,
2009-06-30,-0.54, 1.08, -5.75, 2.11, 1.62, 7.28, repro,
2009-07-01,0.94, 0.68, 0.82, 2.12, 1.61, 7.27, repro,
2009-07-02,-0.25, 0.17, -0.23, 2.10, 1.58, 7.16, repro,
2009-07-03,0.56, 1.52, -5.71, 2.11, 1.59, 7.20, repro,
2009-07-04,-1.45, 0.46, 7.25, 2.18, 1.70, 7.52, repro,
2009-07-05,0.62, 1.05, -5.05, 2.10, 1.59, 7.13, repro,
2009-07-06,0.07, 0.35, -2.02, 2.07, 1.57, 7.02, repro,
2009-07-07,0.31, 0.08, 3.94, 2.10, 1.58, 7.13, repro,
2009-07-08,0.13, 0.15, 6.18, 2.10, 1.58, 7.10, repro,
2009-07-09,-0.18, 0.10, 5.76, 2.10, 1.59, 7.14, repro,
2009-07-10,0.13, 0.40, -2.78, 2.10, 1.60, 7.16, repro,
2009-07-11,-0.69, 0.13, -6.64, 2.08, 1.58, 7.05, repro,
2009-07-12,-0.23, 1.61, -6.50, 2.09, 1.58, 7.06, repro,
2009-07-13,-2.11, 1.17, -6.56, 2.09, 1.59, 7.09, repro,
2009-07-14,0.62, 1.42, -4.77, 2.09, 1.59, 7.10, repro,
2009-07-15,-0.30, 0.28, 1.63, 2.10, 1.60, 7.14, repro,
2009-07-16,0.02, 1.51, -5.39, 2.10, 1.60, 7.15, repro,
2009-07-17,0.41, -0.05, -0.70, 2.07, 1.60, 7.07, repro,
2009-07-18,-0.40, 0.20, 0.83, 2.09, 1.58, 7.04, repro,
2009-07-19,-1.67, -1.11, 2.05, 2.09, 1.59, 7.08, repro,
2009-07-20,-0.13, 0.98, -1.05, 2.10, 1.61, 7.16, repro,
2009-07-21,-0.06, -0.95, 3.86, 2.11, 1.61, 7.21, repro,
2009-07-22,-0.54, 0.89, -0.96, 2.09, 1.60, 7.13, repro,
2009-07-23,-1.29, 1.86, -1.58, 2.08, 1.59, 7.03, repro,
2009-07-24,-0.37, 0.84, 6.36, 2.10, 1.63, 7.20, repro,
2009-07-25,-2.09, -0.64, 9.84, 2.15, 1.64, 7.36, repro,
2009-07-26,-0.88, 0.68, -8.13, 2.24, 1.74, 7.73, repro,
2009-07-27,-0.91, 0.83, -3.65, 2.10, 1.61, 7.15, repro,
2009-07-28,-1.67, 0.71, 6.27, 2.10, 1.60, 7.12, repro,
2009-07-29,1.45, -0.67, -0.34, 2.08, 1.59, 7.06, repro,
2009-07-30,0.68, -0.39, 3.57, 2.17, 1.61, 7.29, repro,
2009-07-31,-1.61, 0.69, -0.89, 2.12, 1.61, 7.18, repro,
2009-08-01,0.97, -0.19, 1.88, 2.19, 1.63, 7.33, repro,
2009-08-02,-0.40, -0.10, -3.63, 2.10, 1.61, 7.16, repro,
2009-08-03,-0.68, 0.90, -0.96, 2.10, 1.60, 7.10, repro,
2009-08-04,-0.32, 0.51, 3.68, 2.09, 1.60, 7.10, repro,
2009-08-05,2.35, 0.69, -9.57, 2.17, 1.63, 7.26, repro,
2009-08-06,2.44, 2.21, 6.18, 2.11, 1.61, 7.13, repro,
2009-08-07,1.55, -1.66, 1.88, 2.57, 2.02, 8.86, repro,
2009-08-08,-0.05, -1.29, 2.47, 2.09, 1.59, 7.03, repro,
2009-08-09,0.76, -0.63, 4.39, 2.09, 1.59, 7.03, repro,
2009-08-10,0.25, 1.46, -10.30, 2.10, 1.60, 7.06, repro,
2009-08-11,0.08, -0.02, -2.83, 2.13, 1.60, 7.12, repro,
2009-08-12,-0.18, 0.64, -0.86, 2.12, 1.61, 7.11, repro,
2009-08-13,0.28, -0.48, 2.39, 2.16, 1.61, 7.16, repro,
2009-08-14,0.33, -0.09, 3.45, 2.10, 1.60, 7.04, repro,
2009-08-15,0.70, -0.21, 2.64, 2.10, 1.60, 7.05, repro,
2009-08-16,1.12, -0.06, 0.84, 2.15, 1.61, 7.19, repro,
2009-08-17,0.87, 0.25, 1.91, 2.14, 1.61, 7.13, repro,
2009-08-18,0.09, -0.27, 2.46, 2.16, 1.62, 7.25, repro,
2009-08-19,0.13, -0.56, 3.20, 2.15, 1.61, 7.17, repro,
2009-08-20,0.94, 0.16, 5.94, 2.10, 1.61, 7.11, repro,
2009-08-21,1.65, -0.94, 2.29, 2.16, 1.64, 7.29, repro,
2009-08-22,0.31, 0.12, 4.18, 2.30, 1.72, 7.78, repro,
2009-08-23,-0.68, -0.85, 7.98, 2.22, 1.66, 7.48, repro,
2009-08-24,-0.80, 0.11, 1.28, 2.18, 1.65, 7.37, repro,
2009-08-25,1.48, 0.14, 0.14, 2.15, 1.64, 7.32, repro,
2009-08-26,1.18, -0.40, 3.74, 2.15, 1.65, 7.29, repro,
2009-08-27,-0.10, -0.59, -1.36, 2.16, 1.64, 7.30, repro,
2009-08-28,-0.10, -0.88, -3.71, 2.15, 1.61, 7.26, repro,
2009-08-29,0.93, -0.10, -4.61, 2.13, 1.61, 7.23, repro,
2009-08-30,1.12, 1.10, -0.13, 2.13, 1.62, 7.28, repro,
2009-08-31,0.70, 0.08, 0.32, 2.10, 1.60, 7.14, repro,
2009-09-01,0.29, 0.22, 0.81, 2.10, 1.59, 7.13, repro,
2009-09-02,-1.57, -0.93, 0.05, 2.13, 1.61, 7.25, repro,
2009-09-03,-0.80, 0.48, -4.23, 2.14, 1.61, 7.28, repro,
2009-09-04,0.15, -0.02, -1.90, 2.12, 1.60, 7.23, repro,
2009-09-05,-2.23, -0.54, 4.44, 2.15, 1.64, 7.29, repro,
2009-09-06,-1.18, -0.26, 13.33, 2.14, 1.64, 7.28, repro,
2009-09-07,-0.01, 0.54, 0.97, 2.11, 1.60, 7.16, repro,
2009-09-08,0.30, -0.23, 3.27, 2.15, 1.63, 7.31, repro,
2009-09-09,-0.01, 0.67, -0.96, 2.12, 1.61, 7.24, repro,
2009-09-10,-0.13, 0.18, -2.47, 2.12, 1.61, 7.24, repro,
2009-09-11,0.04, -0.50, -0.15, 2.10, 1.61, 7.17, repro,
2009-09-12,-0.31, 0.64, 0.40, 2.07, 1.60, 7.06, repro,
2009-09-13,0.95, 1.06, 5.38, 2.13, 1.71, 7.43, repro,
2009-09-14,0.66, 1.28, 3.05, 2.09, 1.62, 7.16, repro,
2009-09-15,0.31, 0.32, -2.54, 2.07, 1.61, 7.11, repro,
2009-09-16,0.15, 0.54, -1.89, 2.06, 1.60, 7.06, repro,
2009-09-17,0.00, 0.42, -0.24, 2.11, 1.67, 7.24, repro,
2009-09-18,1.10, -0.96, 5.08, 2.13, 1.65, 7.28, repro,
2009-09-19,-0.13, 0.33, 1.58, 2.09, 1.62, 7.16, repro,
2009-09-20,-0.57, -1.48, 6.27, 2.09, 1.61, 7.16, repro,
2009-09-21,0.32, -1.28, -4.07, 2.12, 1.63, 7.22, repro,
2009-09-22,2.09, 0.07, -4.95, 2.12, 1.63, 7.17, repro,
2009-09-23,1.92, 2.60, -9.04, 2.12, 1.64, 7.19, repro,
2009-09-24,0.12, 0.60, -3.90, 2.08, 1.61, 7.09, repro,
2009-09-25,-0.80, 0.01, -0.06, 2.11, 1.66, 7.26, repro,
2009-09-26,0.38, -0.43, -1.02, 2.08, 1.61, 7.16, repro,
2009-09-27,-0.76, 0.16, 2.21, 2.07, 1.59, 7.07, repro,
2009-09-28,-0.25, -0.10, 4.08, 2.14, 1.61, 7.20, repro,
2009-09-29,-0.15, 1.06, 1.22, 2.13, 1.64, 7.20, repro,
2009-09-30,-1.56, -0.51, 12.26, 2.10, 1.63, 7.19, repro,
2009-10-01,1.01, -1.10, -1.85, 2.06, 1.61, 7.09, repro,
2009-10-02,0.68, 0.48, -3.07, 2.12, 1.64, 7.22, repro,
2009-10-03,0.22, 0.36, 1.37, 2.07, 1.59, 7.05, repro,
2009-10-04,0.74, 0.50, 2.59, 2.06, 1.60, 7.06, repro,
2009-10-05,-0.19, -0.57, 4.32, 2.07, 1.62, 7.12, repro,
2009-10-06,-0.34, -0.59, 3.41, 2.08, 1.62, 7.17, repro,
2009-10-07,-0.18, -0.16, -0.10, 2.06, 1.61, 7.09, repro,
2009-10-08,-0.55, 0.23, -2.85, 2.14, 1.62, 7.29, repro,
2009-10-09,-2.58, 3.34, -3.05, 2.09, 1.65, 7.19, repro,
2009-10-10,-0.57, 0.76, -1.87, 2.06, 1.60, 7.08, repro,
2009-10-11,2.07, -1.79, -2.88, 2.11, 1.67, 7.33, repro,
2009-10-12,-0.54, 0.19, 2.51, 2.07, 1.61, 7.10, repro,
2009-10-13,-1.97, 0.05, 5.54, 2.07, 1.64, 7.18, repro,
2009-10-14,-1.26, -0.83, 2.24, 2.06, 1.60, 7.06, repro,
2009-10-15,0.04, -0.69, -0.13, 2.11, 1.65, 7.24, repro,
2009-10-16,0.27, 0.51, -5.16, 2.10, 1.66, 7.26, repro,
2009-10-17,-0.70, 0.23, -3.29, 2.13, 1.68, 7.32, repro,
2009-10-18,-1.81, 0.12, 1.86, 2.10, 1.66, 7.27, repro,
2009-10-19,0.33, -1.96, 7.12, 2.18, 1.72, 7.44, repro,
2009-10-20,1.10, -0.52, 0.24, 2.15, 1.72, 7.43, repro,
2009-10-21,1.18, -0.42, 1.58, 2.11, 1.67, 7.28, repro,
2009-10-22,-0.29, 0.67, 3.03, 2.12, 1.66, 7.24, repro,
2009-10-23,-1.34, 1.35, -4.11, 2.12, 1.67, 7.30, repro,
2009-10-24,0.12, 0.20, 3.13, 2.11, 1.68, 7.29, repro,
2009-10-25,1.15, -1.19, -1.48, 2.14, 1.67, 7.31, repro,
2009-10-26,-0.69, 0.34, -0.30, 2.13, 1.68, 7.31, repro,
2009-10-27,-0.65, -2.74, 5.51, 2.10, 1.66, 7.24, repro,
2009-10-28,-1.08, 0.48, 3.93, 2.14, 1.69, 7.36, repro,
2009-10-29,0.32, -0.16, 2.97, 2.10, 1.65, 7.28, repro,
2009-10-30,0.85, 0.35, 1.45, 2.22, 1.82, 7.80, repro,
2009-10-31,-0.05, -0.43, 3.18, 2.17, 1.74, 7.53, repro,
2009-11-01,0.35, -1.06, 3.41, 2.11, 1.67, 7.32, repro,
2009-11-02,-0.13, 0.09, -1.57, 2.11, 1.66, 7.23, repro,
2009-11-03,-0.35, -0.35, -2.36, 2.14, 1.69, 7.46, repro,
2009-11-04,0.99, 1.14, -3.02, 2.11, 1.68, 7.38, repro,
2009-11-05,-1.15, 1.50, 2.67, 2.21, 1.79, 7.71, repro,
2009-11-06,-1.04, 0.63, -0.18, 2.16, 1.73, 7.53, repro,
2009-11-07,-1.48, -0.41, 5.40, 2.13, 1.70, 7.39, repro,
2009-11-08,0.08, 1.55, 5.78, 2.20, 1.77, 7.63, repro,
2009-11-09,0.10, 1.20, -3.15, 2.17, 1.74, 7.60, repro,
2009-11-10,0.44, 1.53, -7.87, 2.21, 1.79, 7.72, repro,
2009-11-11,0.21, 0.71, -3.05, 2.11, 1.65, 7.28, repro,
2009-11-12,-0.21, -2.37, 7.26, 2.17, 1.74, 7.60, repro,
2009-11-13,0.05, -1.00, 7.44, 2.16, 1.74, 7.62, repro,
2009-11-14,-0.28, -0.24, 5.88, 2.21, 1.76, 7.59, repro,
2009-11-15,0.63, -0.23, -4.31, 2.20, 1.76, 7.64, repro,
2009-11-16,0.31, 0.40, -3.37, 2.10, 1.66, 7.31, repro,
2009-11-17,-0.19, -0.02, -1.23, 2.19, 1.71, 7.53, repro,
2009-11-18,-0.04, -0.22, 4.04, 2.17, 1.67, 7.38, repro,
2009-11-19,-0.85, -0.54, 0.22, 2.16, 1.73, 7.53, repro,
2009-11-20,0.14, -0.41, -1.33, 2.15, 1.70, 7.48, repro,
2009-11-21,0.32, -0.54, 9.89, 2.05, 1.62, 7.12, repro,
2009-11-22,-0.21, -1.62, 1.77, 2.05, 1.65, 7.23, repro,
2009-11-23,0.80, -0.97, -1.08, 2.07, 1.62, 7.14, repro,
2009-11-24,0.28, -0.50, -7.18, 2.08, 1.63, 7.19, repro,
2009-11-25,-0.68, 0.33, -7.46, 2.12, 1.66, 7.32, repro,
2009-11-26,-0.37, 0.77, -5.55, 2.11, 1.66, 7.25, repro,
2009-11-27,-0.02, -0.71, 4.40, 2.08, 1.65, 7.18, repro,
2009-11-28,0.78, 2.78, -4.66, 2.09, 1.65, 7.23, repro,
2009-11-29,1.14, 1.12, -9.33, 2.10, 1.65, 7.22, repro,
2009-11-30,0.15, -0.19, -4.29, 2.08, 1.62, 7.10, repro,
2009-12-01,0.74, -0.53, -1.17, 2.08, 1.61, 7.11, repro,
2009-12-02,0.21, 0.01, -1.14, 2.07, 1.61, 7.10, repro,
2009-12-03,0.30, 0.12, -4.86, 2.10, 1.65, 7.27, repro,
2009-12-04,0.98, 0.27, -3.55, 2.08, 1.64, 7.24, repro,
2009-12-05,0.60, 0.02, 2.37, 2.07, 1.61, 7.09, repro,
2009-12-06,-0.06, 0.05, 3.61, 2.09, 1.62, 7.21, repro,
2009-12-07,-0.11, 0.79, 1.67, 2.07, 1.61, 7.14, repro,
2009-12-08,0.12, -0.26, 5.28, 2.06, 1.60, 7.08, repro,
2009-12-09,-0.80, -1.66, 2.75, 2.07, 1.64, 7.24, repro,
2009-12-10,-0.32, -1.03, 4.60, 2.07, 1.61, 7.12, repro,
2009-12-11,-0.16, -0.10, 0.15, 2.11, 1.65, 7.31, repro,
2009-12-12,-0.34, 0.69, 4.59, 2.11, 1.66, 7.31, repro,
2009-12-13,-0.24, 0.58, 6.39, 2.07, 1.61, 7.13, repro,
2009-12-14,0.05, 0.75, -6.02, 2.05, 1.60, 7.08, repro,
2009-12-15,0.49, 0.70, -7.92, 2.05, 1.59, 7.05, repro,
2009-12-16,0.76, 0.98, -9.00, 2.06, 1.60, 7.06, repro,
2009-12-17,0.24, 0.48, -7.05, 2.07, 1.62, 7.13, repro,
2009-12-18,-0.17, 0.20, -6.33, 2.07, 1.61, 7.14, repro,
2009-12-19,0.23, 0.65, -10.36, 2.09, 1.63, 7.25, repro,
2009-12-20,0.87, 0.87, -9.38, 2.08, 1.63, 7.24, repro,
2009-12-21,-0.54, -0.75, 3.64, 2.09, 1.63, 7.23, repro,
2009-12-22,-0.11, 0.86, 2.40, 2.08, 1.64, 7.21, repro,
2009-12-23,0.70, 1.36, -3.95, 2.07, 1.61, 7.19, repro,
2009-12-24,0.12, -0.28, -5.80, 2.06, 1.60, 7.11, repro,
2009-12-25,-0.36, 0.78, -6.73, 2.03, 1.60, 7.05, repro,
2009-12-26,0.69, 0.75, -3.14, 2.06, 1.61, 7.15, repro,
2009-12-27,1.00, 0.63, -3.39, 2.06, 1.61, 7.14, repro,
2009-12-28,0.80, 0.85, -6.21, 2.05, 1.61, 7.11, repro,
2009-12-29,-0.87, 0.75, -3.85, 2.06, 1.60, 7.12, repro,
2009-12-30,0.59, -0.80, -3.07, 2.06, 1.60, 7.11, repro,
2009-12-31,-0.84, 0.61, -8.31, 2.05, 1.60, 7.09, repro,
2010-01-01,0.91, 1.84, -11.73, 2.05, 1.60, 7.09, repro,
2010-01-02,0.38, 0.18, -3.98, 2.08, 1.65, 7.24, repro,
2010-01-03,0.26, 0.38, -5.82, 2.07, 1.59, 7.13, repro,
2010-01-04,0.38, 1.22, -7.12, 2.06, 1.58, 7.10, repro,
2010-01-05,-0.11, 1.39, -9.12, 2.05, 1.58, 7.09, repro,
2010-01-06,0.05, 1.32, -12.68, 2.04, 1.58, 7.07, repro,
2010-01-07,0.11, 1.27, -11.36, 2.06, 1.59, 7.12, repro,
2010-01-08,0.27, 1.22, -9.09, 2.06, 1.60, 7.13, repro,
2010-01-09,-0.22, 1.08, -9.45, 2.06, 1.58, 7.12, repro,
2010-01-10,-0.02, 0.85, -7.03, 2.07, 1.59, 7.14, repro,
2010-01-11,-0.91, 0.98, -11.11, 2.06, 1.58, 7.12, repro,
2010-01-12,-0.93, 1.68, -4.02, 2.06, 1.59, 7.12, repro,
2010-01-13,-0.58, 0.87, -6.20, 2.07, 1.62, 7.19, repro,
2010-01-14,-0.98, -0.10, -8.22, 2.13, 1.66, 7.50, repro,
2010-01-15,-0.86, 1.29, -6.63, 2.15, 1.62, 7.39, repro,
2010-01-16,-0.12, 1.13, -4.03, 2.06, 1.59, 7.13, repro,
2010-01-17,-0.61, 0.47, 2.36, 2.05, 1.59, 7.12, repro,
2010-01-18,-0.64, 0.94, 4.43, 2.06, 1.59, 7.10, repro,
2010-01-19,-0.93, 1.15, 2.00, 2.11, 1.62, 7.21, repro,
2010-01-20,-0.65, 0.36, 8.81, 2.17, 1.66, 7.43, repro,
2010-01-21,-1.45, 2.71, 8.42, 2.11, 1.64, 7.33, repro,
2010-01-22,-1.29, 3.25, 3.76, 2.05, 1.58, 7.07, repro,
2010-01-23,-0.56, 0.14, 1.82, 2.05, 1.58, 7.07, repro,
2010-01-24,0.05, 0.66, -3.27, 2.06, 1.59, 7.07, repro,
2010-01-25,-0.22, 0.64, -0.68, 2.06, 1.58, 7.04, repro,
2010-01-26,0.47, 0.85, -4.39, 2.13, 1.63, 7.22, repro,
