PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770346249 North Latitude, -118.8199881045 East Longitude, 2102.00067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,-5.47, -21.97, -22.51, 2.01, 1.58, 7.25, repro,
2010-03-11,-4.49, -21.44, -21.85, 2.01, 1.59, 7.32, repro,
2010-03-12,-4.64, -21.60, -20.13, 2.00, 1.58, 7.26, repro,
2010-03-13,-2.87, -21.40, -28.29, 2.02, 1.59, 7.31, repro,
2010-03-14,-5.18, -22.05, -23.45, 2.00, 1.59, 7.29, repro,
2010-03-15,-3.56, -21.86, -32.10, 2.05, 1.62, 7.45, repro,
2010-03-16,-3.42, -22.04, -34.55, 2.05, 1.63, 7.49, repro,
2010-03-17,-2.91, -22.32, -35.41, 2.01, 1.59, 7.32, repro,
2010-03-18,-2.57, -22.44, -32.80, 2.01, 1.58, 7.28, repro,
2010-03-19,-2.85, -22.50, -36.44, 2.01, 1.57, 7.26, repro,
2010-03-20,-2.57, -23.00, -37.80, 2.02, 1.62, 7.40, repro,
2010-03-21,-3.03, -23.34, -31.34, 2.01, 1.58, 7.30, repro,
2010-03-22,-3.42, -22.36, -30.25, 2.01, 1.58, 7.32, repro,
2010-03-23,-3.64, -24.23, -29.50, 2.00, 1.57, 7.23, repro,
2010-03-24,-4.96, -23.72, -32.60, 2.05, 1.60, 7.38, repro,
2010-03-25,-3.04, -20.97, -18.02, 2.04, 1.59, 7.32, repro,
2010-03-26,-3.97, -22.99, -25.24, 2.04, 1.59, 7.36, repro,
2010-03-27,-4.97, -22.96, -32.68, 2.04, 1.59, 7.34, repro,
2010-03-28,-4.09, -22.83, -34.68, 2.03, 1.60, 7.36, repro,
2010-03-29,-1.51, -21.05, -29.44, 2.11, 1.63, 7.54, repro,
2010-03-30,-0.23, -25.77, -31.08, 2.23, 1.65, 7.74, repro,
2010-03-31,-4.15, -23.07, -28.37, 2.07, 1.61, 7.38, repro,
2010-04-01,-4.50, -22.84, -30.47, 2.10, 1.63, 7.50, repro,
2010-04-02,-5.51, -22.38, -26.99, 2.11, 1.67, 7.61, repro,
2010-04-03,-4.02, -21.36, -14.50, 2.12, 1.66, 7.65, repro,
2010-04-04,-2.17, -22.61, -27.28, 2.13, 1.67, 7.64, repro,
2010-04-05,-1.93, -10.68, -7.28, 2.11, 1.65, 7.52, repro,
2010-04-06,-2.32, -10.58, -19.96, 2.09, 1.61, 7.39, repro,
2010-04-07,-3.13, -9.70, -19.28, 2.16, 1.69, 7.98, repro,
2010-04-08,-3.08, -9.24, -17.12, 2.06, 1.60, 7.39, repro,
2010-04-09,-3.13, -10.14, -16.24, 2.20, 1.66, 7.78, repro,
2010-04-10,-1.00, -9.20, -11.93, 2.14, 1.61, 7.55, repro,
2010-04-11,-4.91, -11.30, -18.41, 2.07, 1.60, 7.37, repro,
2010-04-12,-3.05, -7.93, -16.31, 2.27, 1.69, 7.98, repro,
2010-04-13,-4.18, -9.73, -16.02, 2.09, 1.61, 7.42, repro,
2010-04-14,-2.98, -9.17, -17.35, 2.18, 1.64, 7.81, repro,
2010-04-15,-3.51, -9.60, -13.53, 2.13, 1.60, 7.66, repro,
2010-04-16,-3.49, -8.59, -15.13, 2.05, 1.58, 7.32, repro,
2010-04-17,-4.55, -9.35, -17.40, 2.09, 1.60, 7.45, repro,
2010-04-18,-4.46, -10.54, -20.12, 2.08, 1.63, 7.48, repro,
2010-04-19,-4.45, -9.31, -15.51, 2.10, 1.61, 7.42, repro,
2010-04-20,-4.45, -9.04, -10.40, 2.19, 1.67, 7.83, repro,
2010-04-21,-3.94, -10.15, -6.91, 2.19, 1.68, 7.74, repro,
2010-04-22,-4.86, -11.23, -8.18, 2.17, 1.67, 7.68, repro,
2010-04-23,-3.49, -9.97, -4.86, 2.14, 1.65, 7.62, repro,
2010-04-24,-2.99, -9.72, -15.21, 2.08, 1.61, 7.43, repro,
2010-04-25,-3.48, -9.03, -12.94, 2.02, 1.57, 7.27, repro,
2010-04-26,-3.58, -9.11, -16.34, 2.03, 1.58, 7.27, repro,
2010-04-27,1.21, -11.15, -8.91, 2.16, 1.64, 7.78, repro,
2010-04-28,-2.73, -9.17, -20.66, 2.08, 1.60, 7.42, repro,
2010-04-29,-2.53, -9.14, -12.13, 2.07, 1.63, 7.48, repro,
2010-04-30,-3.55, -10.59, -10.42, 2.03, 1.57, 7.28, repro,
2010-05-01,-4.12, -10.53, -9.31, 2.03, 1.57, 7.25, repro,
2010-05-02,-4.81, -11.11, -10.64, 2.07, 1.60, 7.36, repro,
2010-05-03,-2.03, -9.78, -15.22, 2.10, 1.66, 7.62, repro,
2010-05-04,-2.45, -8.48, -25.01, 2.06, 1.58, 7.35, repro,
2010-05-05,-2.88, -11.17, -20.12, 2.03, 1.57, 7.25, repro,
2010-05-06,-3.87, -10.45, -17.59, 2.02, 1.56, 7.15, repro,
2010-05-07,-3.09, -8.52, -13.70, 2.06, 1.59, 7.28, repro,
2010-05-08,-2.00, -7.87, -11.94, 2.03, 1.57, 7.25, repro,
2010-05-09,-1.94, -8.41, -10.30, 2.04, 1.57, 7.24, repro,
2010-05-10,-4.32, -9.78, -10.84, 2.03, 1.57, 7.23, repro,
2010-05-11,-2.71, -10.97, -17.75, 2.02, 1.57, 7.25, repro,
2010-05-12,-3.28, -9.29, -18.41, 2.08, 1.59, 7.39, repro,
2010-05-13,-3.66, -9.74, -14.35, 2.03, 1.57, 7.23, repro,
2010-05-14,-2.37, -9.66, -19.16, 2.12, 1.63, 7.44, repro,
2010-05-15,-2.51, -9.76, -14.66, 2.07, 1.62, 7.37, repro,
2010-05-16,-3.51, -10.01, -16.69, 2.03, 1.57, 7.21, repro,
2010-05-17,-2.70, -10.54, -10.25, 2.03, 1.57, 7.19, repro,
2010-05-18,-3.90, -10.08, -12.57, 2.03, 1.57, 7.18, repro,
2010-05-19,-3.72, -8.99, -8.06, 2.15, 1.64, 7.56, repro,
2010-05-20,-1.79, -8.91, -3.79, 2.15, 1.65, 7.62, repro,
2010-05-21,-2.58, -10.57, -8.60, 2.04, 1.59, 7.21, repro,
2010-05-22,-2.91, -8.56, -9.33, 2.04, 1.58, 7.19, repro,
2010-05-23,-2.64, -10.08, -14.68, 2.04, 1.58, 7.18, repro,
2010-05-24,-3.69, -9.77, -18.07, 2.04, 1.58, 7.20, repro,
2010-05-25,-2.47, -9.33, -19.62, 2.05, 1.59, 7.21, repro,
2010-05-26,3.87, -7.67, -2.96, 2.03, 1.59, 7.16, repro,
2010-05-27,-0.47, -7.89, -10.00, 2.04, 1.59, 7.19, repro,
2010-05-28,-1.95, -12.01, -13.88, 2.04, 1.59, 7.17, repro,
2010-05-29,-3.56, -9.85, -14.09, 2.05, 1.59, 7.19, repro,
2010-05-30,-2.72, -10.16, -18.43, 2.06, 1.62, 7.26, repro,
2010-05-31,-3.02, -10.56, -22.50, 2.06, 1.62, 7.25, repro,
2010-06-01,-1.14, -8.44, -17.15, 2.04, 1.57, 7.12, repro,
2010-06-02,-2.55, -10.30, -12.72, 2.04, 1.57, 7.17, repro,
2010-06-03,0.10, -7.48, -16.41, 2.05, 1.57, 7.16, repro,
2010-06-04,-0.81, -8.95, 5.49, 2.03, 1.57, 7.16, repro,
2010-06-05,-0.66, -8.93, -14.92, 2.06, 1.60, 7.23, repro,
2010-06-06,-2.83, -8.77, -12.04, 2.02, 1.57, 7.09, repro,
2010-06-07,-0.99, -8.77, -14.96, 2.03, 1.57, 7.13, repro,
2010-06-08,-2.62, -10.62, -18.97, 2.06, 1.61, 7.28, repro,
2010-06-09,0.21, -6.19, -11.14, 2.04, 1.57, 7.16, repro,
2010-06-10,-0.62, -8.64, -14.12, 2.06, 1.59, 7.23, repro,
2010-06-11,-3.57, -9.28, -13.43, 2.07, 1.61, 7.27, repro,
2010-06-12,-8.51, -10.46, 0.38, 2.03, 1.58, 7.12, repro,
2010-06-13,-1.37, -9.07, -14.19, 2.04, 1.58, 7.14, repro,
2010-06-14,-2.10, -8.69, -19.07, 2.06, 1.63, 7.32, repro,
2010-06-15,-3.01, -10.54, -2.34, 2.04, 1.58, 7.16, repro,
2010-06-16,-2.49, -11.34, -12.00, 2.08, 1.64, 7.32, repro,
2010-06-17,-2.90, -9.92, -13.76, 2.08, 1.63, 7.34, repro,
2010-06-18,-0.17, -7.68, -8.83, 2.07, 1.61, 7.29, repro,
2010-06-19,-1.35, -11.24, -14.37, 2.03, 1.59, 7.18, repro,
2010-06-20,-2.96, -10.52, -15.43, 2.02, 1.58, 7.14, repro,
2010-06-21,-1.08, -9.30, -13.10, 2.05, 1.59, 7.19, repro,
2010-06-22,-1.37, -9.21, -18.61, 2.06, 1.59, 7.22, repro,
2010-06-23,-1.14, -9.57, -16.53, 2.02, 1.59, 7.16, repro,
2010-06-24,-2.80, -11.22, -15.55, 2.07, 1.65, 7.38, repro,
2010-06-25,-2.06, -10.45, -14.59, 2.10, 1.70, 7.51, repro,
2010-06-26,-2.18, -9.58, -9.08, 2.02, 1.58, 7.14, repro,
2010-06-27,-2.68, -10.56, -12.01, 2.04, 1.59, 7.18, repro,
2010-06-28,0.12, -9.88, -11.14, 2.03, 1.59, 7.18, repro,
2010-06-29,-1.20, -10.46, -4.50, 2.01, 1.59, 7.12, repro,
2010-06-30,0.38, -10.46, -10.06, 2.04, 1.64, 7.36, repro,
2010-07-01,-2.60, -9.87, -12.43, 2.02, 1.58, 7.12, repro,
2010-07-02,-3.35, -10.45, -16.04, 2.02, 1.59, 7.16, repro,
2010-07-03,-2.75, -9.35, -8.55, 2.02, 1.59, 7.15, repro,
2010-07-04,-1.27, -9.19, -10.45, 2.02, 1.59, 7.14, repro,
2010-07-05,-1.60, -9.14, -12.90, 2.01, 1.58, 7.12, repro,
2010-07-06,-2.36, -10.71, -11.49, 2.01, 1.57, 7.10, repro,
2010-07-07,-3.79, -9.97, -15.18, 2.04, 1.60, 7.19, repro,
2010-07-08,-2.60, -9.39, -17.78, 2.02, 1.59, 7.14, repro,
2010-07-09,-1.60, -9.71, -10.52, 2.02, 1.59, 7.19, repro,
2010-07-10,-1.61, -9.96, -6.68, 2.00, 1.58, 7.08, repro,
2010-07-11,-1.75, -9.80, -7.96, 2.00, 1.58, 7.08, repro,
2010-07-12,-0.74, -9.27, -9.29, 2.06, 1.63, 7.26, repro,
2010-07-13,-1.46, -7.91, -10.03, 2.19, 1.78, 7.86, repro,
2010-07-14,-0.95, -11.30, -9.34, 2.07, 1.66, 7.32, repro,
2010-07-15,-1.22, -9.93, -13.42, 2.03, 1.63, 7.23, repro,
2010-07-16,0.27, -8.99, -13.31, 1.98, 1.57, 7.00, repro,
2010-07-17,-0.39, -8.26, -19.42, 1.98, 1.56, 7.01, repro,
2010-07-18,-4.18, -8.50, -22.02, 2.02, 1.66, 7.25, repro,
2010-07-19,-0.35, -10.52, -13.07, 1.98, 1.59, 7.07, repro,
2010-07-20,0.82, -10.91, -14.62, 1.97, 1.58, 7.02, repro,
2010-07-21,-0.88, -10.92, -13.45, 1.96, 1.57, 6.96, repro,
2010-07-22,-1.15, -9.79, -13.54, 1.96, 1.56, 6.94, repro,
2010-07-23,-0.70, -9.01, -13.46, 1.98, 1.58, 7.02, repro,
2010-07-24,0.53, -11.05, -19.98, 1.97, 1.58, 7.00, repro,
2010-07-25,-3.60, -9.75, -9.14, 2.01, 1.64, 7.17, repro,
2010-07-26,-0.47, -12.31, -4.38, 2.05, 1.67, 7.30, repro,
2010-07-27,-1.54, -12.48, -22.06, 1.97, 1.57, 6.95, repro,
2010-07-28,-1.72, -10.52, -19.46, 1.98, 1.58, 6.99, repro,
2010-07-29,-0.87, -11.34, -17.49, 2.01, 1.63, 7.20, repro,
2010-07-30,-1.62, -10.27, -16.12, 2.01, 1.62, 7.15, repro,
2010-07-31,-2.93, -8.65, -13.17, 1.98, 1.57, 6.94, repro,
2010-08-01,0.03, -11.78, -8.36, 1.98, 1.56, 6.93, repro,
2010-08-02,0.22, -9.99, -13.24, 2.01, 1.61, 7.09, repro,
2010-08-03,-1.65, -10.50, -15.31, 2.02, 1.62, 7.14, repro,
2010-08-04,-2.16, -10.03, -15.76, 2.01, 1.62, 7.10, repro,
2010-08-05,-0.48, -10.12, -10.23, 1.96, 1.57, 6.94, repro,
2010-08-06,-1.93, -10.05, -12.76, 1.96, 1.56, 6.92, repro,
2010-08-07,-0.09, -9.90, -2.75, 2.01, 1.61, 7.10, repro,
2010-08-08,-0.44, -9.76, -8.52, 1.97, 1.58, 7.02, repro,
2010-08-09,-1.22, -10.72, -11.13, 1.97, 1.58, 6.98, repro,
2010-08-10,-1.81, -9.85, -13.09, 1.96, 1.56, 6.94, repro,
2010-08-11,-1.07, -9.53, -7.56, 1.96, 1.57, 6.96, repro,
2010-08-12,-0.72, -10.70, -14.04, 1.97, 1.57, 6.98, repro,
2010-08-13,-0.82, -10.16, -10.27, 1.97, 1.58, 7.01, repro,
2010-08-14,-0.16, -9.58, -12.62, 1.96, 1.56, 6.94, repro,
2010-08-15,0.39, -11.31, -12.26, 2.02, 1.60, 7.04, repro,
2010-08-16,-0.59, -9.32, -11.66, 1.96, 1.57, 6.97, repro,
2010-08-17,-1.21, -10.36, -15.00, 1.96, 1.57, 6.98, repro,
2010-08-18,0.84, -10.73, -11.58, 2.01, 1.62, 7.16, repro,
2010-08-19,1.12, -6.37, -7.12, 2.00, 1.61, 7.15, repro,
2010-08-20,-0.79, -9.74, -7.80, 1.95, 1.56, 6.91, repro,
2010-08-21,6.90, -7.58, 4.28, 1.95, 1.57, 6.95, repro,
2010-08-22,8.11, -6.64, -1.69, 1.96, 1.58, 7.01, repro,
2010-08-23,-1.63, -9.86, -14.43, 1.97, 1.58, 7.04, repro,
2010-08-24,-1.07, -9.69, -14.68, 2.06, 1.59, 7.19, repro,
2010-08-25,0.21, -9.59, -13.75, 1.96, 1.56, 6.91, repro,
2010-08-26,-0.18, -10.82, -16.16, 2.09, 1.72, 7.75, repro,
2010-08-27,-0.33, -10.70, -11.20, 2.02, 1.65, 7.26, repro,
2010-08-28,1.66, -10.35, 2.84, 1.94, 1.57, 6.97, repro,
2010-08-29,-0.30, -11.67, 5.69, 1.94, 1.57, 6.99, repro,
2010-08-30,-1.33, -10.00, -8.69, 1.97, 1.58, 7.02, repro,
2010-08-31,-0.75, -9.76, -11.03, 1.95, 1.56, 6.90, repro,
2010-09-01,-1.78, -9.74, -9.94, 1.93, 1.55, 6.90, repro,
2010-09-02,-1.32, -9.97, -9.97, 1.94, 1.57, 6.98, repro,
2010-09-03,-1.81, -9.57, -11.76, 1.93, 1.56, 6.93, repro,
2010-09-04,-1.24, -10.22, -7.91, 1.93, 1.56, 6.97, repro,
2010-09-05,-0.72, -8.66, -11.34, 1.93, 1.55, 6.88, repro,
2010-09-06,-1.21, -10.31, -10.56, 1.92, 1.55, 6.86, repro,
2010-09-07,-2.63, -9.82, -2.50, 1.95, 1.56, 6.96, repro,
2010-09-08,-0.24, -10.64, 1.17, 1.95, 1.57, 7.01, repro,
2010-09-09,1.24, -9.17, -4.70, 2.01, 1.63, 7.21, repro,
2010-09-10,-0.90, -9.62, -10.96, 1.94, 1.57, 6.98, repro,
2010-09-11,-1.08, -9.96, -11.82, 1.95, 1.60, 6.99, repro,
2010-09-12,-1.09, -10.26, -12.85, 1.93, 1.55, 6.92, repro,
2010-09-13,-0.47, -10.43, -13.74, 1.94, 1.56, 6.96, repro,
2010-09-14,-1.99, -10.03, -6.27, 1.95, 1.57, 7.02, repro,
2010-09-15,-1.89, -10.17, -7.59, 1.94, 1.57, 6.99, repro,
2010-09-16,-0.94, -10.07, -12.15, 1.94, 1.57, 6.97, repro,
2010-09-17,-1.70, -9.17, -11.13, 1.93, 1.55, 6.93, repro,
2010-09-18,-0.67, -10.29, -9.65, 1.93, 1.55, 6.91, repro,
2010-09-19,0.92, -11.63, -5.00, 1.94, 1.56, 6.96, repro,
2010-09-20,-0.49, -10.32, -2.97, 2.01, 1.66, 7.30, repro,
2010-09-21,-0.38, -9.34, -2.52, 1.95, 1.61, 7.14, repro,
2010-09-22,1.18, -9.63, -1.47, 1.96, 1.61, 7.17, repro,
2010-09-23,-1.83, -10.76, -8.12, 1.99, 1.56, 7.07, repro,
2010-09-24,-1.33, -9.90, -12.82, 1.93, 1.55, 6.90, repro,
2010-09-25,-0.72, -10.23, -16.78, 1.93, 1.55, 6.94, repro,
2010-09-26,-1.72, -9.87, -14.49, 1.94, 1.56, 6.96, repro,
2010-09-27,-1.90, -10.13, -13.97, 2.03, 1.66, 7.16, repro,
2010-09-28,-0.87, -9.79, -11.45, 1.99, 1.61, 7.01, repro,
2010-09-29,-0.74, -10.05, -9.07, 1.95, 1.54, 6.91, repro,
2010-09-30,-0.99, -10.44, -8.81, 1.97, 1.56, 6.98, repro,
2010-10-01,-0.69, -10.41, -11.88, 1.96, 1.57, 7.01, repro,
2010-10-02,-1.41, -10.00, -11.71, 1.94, 1.55, 6.95, repro,
2010-10-03,-2.01, -11.69, -8.36, 2.00, 1.63, 7.17, repro,
2010-10-04,-1.09, -10.09, -3.53, 1.98, 1.58, 7.04, repro,
2010-10-05,-2.17, -10.33, -6.04, 1.95, 1.56, 6.98, repro,
2010-10-06,-0.64, -9.24, -16.37, 1.94, 1.56, 6.98, repro,
2010-10-07,-0.25, -9.89, -14.23, 1.94, 1.56, 6.98, repro,
2010-10-08,-2.14, -10.49, -16.14, 2.06, 1.62, 7.22, repro,
2010-10-09,-0.82, -10.61, -19.47, 2.00, 1.58, 7.10, repro,
2010-10-10,-1.54, -10.80, -13.10, 2.05, 1.61, 7.21, repro,
2010-10-11,-1.09, -11.35, -12.60, 2.02, 1.63, 7.32, repro,
2010-10-12,-0.97, -8.38, -18.54, 2.00, 1.58, 7.12, repro,
2010-10-13,-1.41, -10.00, -19.55, 1.99, 1.56, 7.03, repro,
2010-10-14,-1.46, -10.23, -8.74, 1.96, 1.58, 7.08, repro,
2010-10-15,-2.45, -9.58, -14.59, 1.95, 1.58, 7.03, repro,
2010-10-16,-2.53, -10.85, -15.75, 1.94, 1.55, 6.88, repro,
2010-10-17,-1.21, -9.62, -2.65, 1.96, 1.56, 6.98, repro,
2010-10-18,-1.29, -9.86, -14.34, 2.00, 1.59, 7.03, repro,
2010-10-19,0.28, -10.79, -12.99, 2.04, 1.64, 7.14, repro,
2010-10-20,-1.78, -10.31, -13.95, 1.98, 1.58, 7.00, repro,
2010-10-21,-1.24, -11.51, -16.13, 2.02, 1.60, 7.13, repro,
2010-10-22,-2.26, -11.24, -11.16, 1.93, 1.55, 6.85, repro,
2010-10-23,-2.89, -11.06, -2.04, 1.98, 1.59, 7.01, repro,
2010-10-24,0.95, -14.62, 2.91, 2.01, 1.58, 7.11, repro,
2010-10-25,-0.47, -13.56, -1.86, 2.00, 1.59, 7.16, repro,
2010-10-26,0.16, -9.20, -4.67, 1.93, 1.56, 6.94, repro,
2010-10-27,-1.62, -11.29, -11.28, 1.92, 1.55, 6.89, repro,
2010-10-28,-0.11, -11.22, -9.56, 1.93, 1.56, 6.96, repro,
2010-10-29,0.92, -9.96, -11.51, 1.94, 1.56, 6.95, repro,
2010-10-30,-1.83, -10.24, -7.27, 1.95, 1.56, 6.99, repro,
2010-10-31,-1.89, -10.66, -18.80, 2.09, 1.71, 7.56, repro,
2010-11-01,-2.03, -10.80, -18.74, 2.03, 1.66, 7.25, repro,
2010-11-02,-1.22, -10.79, -20.83, 1.99, 1.58, 7.07, repro,
2010-11-03,-1.30, -10.67, -18.48, 1.94, 1.55, 6.94, repro,
2010-11-04,-2.32, -10.49, -19.76, 1.94, 1.55, 6.94, repro,
2010-11-05,-2.12, -10.68, -14.61, 2.00, 1.61, 7.08, repro,
2010-11-06,-0.75, -9.75, -12.72, 1.97, 1.58, 7.01, repro,
2010-11-07,0.38, -11.49, -4.33, 1.93, 1.54, 6.91, repro,
2010-11-08,-2.92, -13.31, -12.50, 1.94, 1.55, 6.97, repro,
2010-11-09,-1.73, -11.52, -12.14, 1.98, 1.58, 7.03, repro,
2010-11-10,-2.22, -13.87, -20.38, 1.94, 1.55, 6.92, repro,
2010-11-11,-0.08, -12.12, -12.63, 1.96, 1.57, 6.97, repro,
2010-11-12,-1.28, -10.76, -18.23, 1.97, 1.56, 6.96, repro,
2010-11-13,-1.41, -11.01, -22.07, 2.08, 1.73, 7.40, repro,
2010-11-14,-2.16, -12.30, -11.44, 2.02, 1.62, 7.18, repro,
2010-11-15,-2.79, -11.92, -10.96, 1.98, 1.58, 7.08, repro,
2010-11-16,-0.96, -9.94, -15.27, 2.05, 1.62, 7.34, repro,
2010-11-17,-1.34, -10.30, -15.91, 2.16, 1.66, 7.64, repro,
2010-11-18,-0.17, -9.14, -10.84, 2.02, 1.58, 7.20, repro,
2010-11-19,1.52, -10.68, -8.48, 2.05, 1.60, 7.15, repro,
2010-11-20,-0.78, -11.65, -10.50, 2.00, 1.58, 7.08, repro,
2010-11-21,-1.73, -12.19, -4.15, 2.05, 1.64, 7.25, repro,
2010-11-22,-2.52, -12.91, -9.63, 2.06, 1.65, 7.32, repro,
2010-11-23,-0.73, -10.98, -8.39, 1.99, 1.57, 7.06, repro,
2010-11-24,-1.59, -12.36, -14.44, 1.99, 1.58, 7.08, repro,
2010-11-25,-1.70, -12.28, -13.61, 2.03, 1.59, 7.24, repro,
2010-11-26,-1.66, -11.57, -14.93, 2.02, 1.58, 7.19, repro,
2010-11-27,-0.09, -11.66, -14.20, 2.01, 1.59, 7.18, repro,
2010-11-28,-3.03, -11.98, -5.60, 2.02, 1.59, 7.21, repro,
2010-11-29,-1.53, -12.13, -13.97, 2.02, 1.59, 7.23, repro,
2010-11-30,-1.02, -12.20, -21.84, 2.05, 1.65, 7.30, repro,
2010-12-01,-1.11, -11.60, -19.03, 2.00, 1.58, 7.15, repro,
2010-12-02,0.73, -12.77, -14.79, 1.99, 1.58, 7.07, repro,
2010-12-03,5.15, -11.97, -4.49, 2.00, 1.59, 7.22, repro,
2010-12-04,-1.25, -10.38, -15.35, 2.02, 1.57, 7.23, repro,
2010-12-05,-2.63, -10.80, -12.59, 2.12, 1.61, 7.56, repro,
2010-12-06,-3.66, -12.76, -12.24, 2.00, 1.56, 7.11, repro,
2010-12-07,-2.32, -11.19, -21.10, 2.05, 1.62, 7.36, repro,
2010-12-08,0.06, -9.78, -4.00, 2.01, 1.58, 7.21, repro,
2010-12-09,-0.60, -8.91, -11.45, 1.98, 1.56, 7.06, repro,
2010-12-10,-5.64, -15.33, -22.79, 2.04, 1.60, 7.32, repro,
2010-12-11,-2.52, -12.05, -17.60, 1.99, 1.55, 7.07, repro,
2010-12-12,-2.83, -11.56, -21.01, 1.99, 1.53, 7.00, repro,
2010-12-13,-0.16, -10.75, -12.24, 2.00, 1.54, 7.06, repro,
2010-12-14,-1.65, -13.75, 11.75, 2.11, 1.62, 7.39, repro,
2010-12-15,-2.38, -13.16, -7.68, 2.10, 1.64, 7.35, repro,
2010-12-16,-2.71, -11.27, -10.90, 1.98, 1.55, 7.02, repro,
2010-12-17,-3.25, -11.62, -18.75, 2.02, 1.55, 7.01, repro,
2010-12-18,-5.48, -11.33, -9.27, 1.97, 1.54, 6.92, repro,
2010-12-19,-1.85, -12.31, -22.85, 1.98, 1.54, 7.03, repro,
2010-12-20,-5.00, -14.59, -19.48, 2.04, 1.58, 7.08, repro,
2010-12-21,-3.70, -13.21, -15.62, 2.09, 1.63, 7.32, repro,
2010-12-22,-3.02, -12.31, -21.73, 2.08, 1.63, 7.30, repro,
2010-12-23,-4.31, -12.95, -22.17, 2.10, 1.65, 7.37, repro,
2010-12-24,-4.38, -12.34, -24.38, 2.06, 1.58, 7.16, repro,
2010-12-25,-4.66, -12.18, -24.95, 1.96, 1.51, 6.92, repro,
2010-12-26,-3.02, -11.96, -21.71, 1.99, 1.55, 7.07, repro,
2010-12-27,-2.65, -11.56, -24.80, 1.98, 1.55, 7.05, repro,
2010-12-28,-2.46, -10.85, -22.64, 2.04, 1.59, 7.22, repro,
2010-12-29,-3.59, -11.95, -8.88, 2.06, 1.62, 7.32, repro,
2010-12-30,-5.72, -11.85, -14.50, 2.09, 1.61, 7.32, repro,
2010-12-31,-4.58, -11.81, -16.22, 1.99, 1.55, 7.09, repro,
2011-01-01,-3.37, -10.27, -23.60, 1.99, 1.56, 7.11, repro,
2011-01-02,-2.32, -10.74, -19.56, 2.15, 1.68, 7.57, repro,
2011-01-03,-2.98, -12.32, -23.32, 2.12, 1.65, 7.47, repro,
2011-01-04,-3.48, -11.26, -22.61, 2.06, 1.59, 7.19, repro,
2011-01-05,-2.72, -12.37, -26.93, 1.99, 1.56, 7.06, repro,
2011-01-06,-2.96, -12.63, -31.48, 2.04, 1.61, 7.20, repro,
2011-01-07,-3.08, -12.56, -26.57, 2.04, 1.64, 7.30, repro,
2011-01-08,-3.88, -12.19, -20.73, 2.00, 1.57, 7.10, repro,
2011-01-09,-2.86, -11.55, -26.77, 1.97, 1.53, 6.96, repro,
2011-01-10,-2.24, -12.68, -23.49, 2.02, 1.61, 7.24, repro,
2011-01-11,-2.44, -11.72, -25.26, 2.04, 1.65, 7.41, repro,
2011-01-12,-2.19, -11.58, -31.40, 2.00, 1.57, 7.09, repro,
2011-01-13,-2.79, -11.84, -23.91, 2.01, 1.58, 7.12, repro,
2011-01-14,-2.29, -12.35, -26.43, 2.01, 1.58, 7.11, repro,
2011-01-15,-2.53, -11.40, -27.04, 1.99, 1.56, 7.06, repro,
2011-01-16,-2.40, -12.20, -21.71, 2.00, 1.57, 7.12, repro,
2011-01-17,-1.44, -10.27, -21.84, 1.96, 1.53, 7.00, repro,
2011-01-18,-1.52, -10.97, -21.44, 2.00, 1.56, 7.11, repro,
2011-01-19,-2.49, -11.00, -19.24, 2.04, 1.62, 7.33, repro,
2011-01-20,-2.20, -10.41, -25.58, 2.00, 1.57, 7.10, repro,
2011-01-21,-2.79, -10.69, -24.84, 2.00, 1.56, 7.08, repro,
2011-01-22,-1.72, -11.41, -20.27, 2.02, 1.60, 7.23, repro,
2011-01-23,-1.98, -11.49, -17.75, 2.02, 1.60, 7.25, repro,
2011-01-24,-2.41, -12.47, -19.95, 2.02, 1.60, 7.31, repro,
2011-01-25,-2.21, -11.99, -24.14, 2.01, 1.60, 7.27, repro,
2011-01-26,-1.86, -11.27, -27.43, 2.20, 1.73, 7.90, repro,
2011-01-27,-1.80, -11.22, -27.63, 2.03, 1.65, 7.38, repro,
2011-01-28,-1.68, -11.65, -26.84, 1.99, 1.55, 7.10, repro,
2011-01-29,-2.74, -11.37, -23.73, 1.96, 1.53, 7.01, repro,
2011-01-30,2.52, -10.44, -17.86, 1.96, 1.53, 7.01, repro,
2011-01-31,-2.06, -12.55, -29.80, 2.03, 1.64, 7.34, repro,
2011-02-01,-4.88, -12.54, -23.38, 1.99, 1.59, 7.18, repro,
2011-02-02,-3.13, -14.19, -32.03, 2.01, 1.60, 7.24, repro,
2011-02-03,-1.38, -13.25, -29.05, 2.02, 1.60, 7.26, repro,
2011-02-04,-2.97, -13.68, -23.84, 2.04, 1.64, 7.36, repro,
2011-02-05,-1.71, -14.16, -14.10, 2.04, 1.64, 7.39, repro,
2011-02-06,-3.78, -12.87, -18.63, 2.10, 1.77, 7.90, repro,
2011-02-07,-1.78, -13.37, -29.75, 2.04, 1.64, 7.37, repro,
2011-02-08,-3.20, -14.05, -26.36, 2.02, 1.60, 7.27, repro,
2011-02-09,-1.43, -12.59, -26.00, 1.97, 1.53, 6.99, repro,
