PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3758666595 North Latitude, -119.1793732258 East Longitude, 2725.67740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-03,-1.99, -1.04, -0.10, 2.07, 1.58, 7.39, repro,
2011-11-04,-4.29, -1.59, 6.72, 2.04, 1.58, 7.35, repro,
2011-11-05,-3.03, -2.23, 9.85, 2.05, 1.59, 7.38, repro,
2011-11-06,-2.47, -2.27, 3.29, 2.07, 1.59, 7.44, repro,
2011-11-07,-2.27, -1.34, -2.26, 2.07, 1.59, 7.44, repro,
2011-11-08,-2.19, -1.14, -6.41, 2.05, 1.59, 7.39, repro,
2011-11-09,-2.69, -1.59, -5.54, 2.06, 1.58, 7.34, repro,
2011-11-10,-3.55, -2.29, -4.14, 2.08, 1.57, 7.33, repro,
2011-11-11,-3.69, -2.56, 10.46, 2.04, 1.55, 7.26, repro,
2011-11-12,-6.21, -0.86, 6.13, 2.05, 1.59, 7.40, repro,
2011-11-13,-2.93, -1.50, 11.21, 2.02, 1.54, 7.17, repro,
2011-11-14,-3.15, -1.65, 8.59, 2.06, 1.58, 7.39, repro,
2011-11-15,-1.66, -1.60, 8.44, 2.08, 1.65, 7.47, repro,
2011-11-16,-2.59, -2.20, 0.41, 2.03, 1.55, 7.23, repro,
2011-11-17,-3.20, -1.57, 0.74, 2.05, 1.59, 7.45, repro,
2011-11-18,-3.41, -2.38, 1.36, 2.05, 1.58, 7.38, repro,
2011-11-19,-2.51, -1.01, 3.88, 2.16, 1.68, 7.77, repro,
2011-11-20,-4.08, -2.56, 7.01, 2.05, 1.59, 7.31, repro,
2011-11-21,-3.48, -1.69, -1.39, 2.06, 1.60, 7.46, repro,
2011-11-22,-4.41, -1.94, -2.54, 2.06, 1.59, 7.41, repro,
2011-11-23,-2.97, -2.00, 3.73, 2.08, 1.57, 7.33, repro,
2011-11-24,-2.54, -2.21, 4.85, 2.05, 1.58, 7.38, repro,
2011-11-25,-3.84, -1.76, 4.39, 2.05, 1.58, 7.39, repro,
2011-11-26,-4.98, -0.76, -3.38, 2.03, 1.55, 7.30, repro,
2011-11-27,-3.96, -0.54, -4.30, 2.05, 1.60, 7.50, repro,
2011-11-28,-4.16, -1.16, -0.77, 2.04, 1.59, 7.40, repro,
2011-11-29,-4.57, -1.04, -2.05, 2.05, 1.59, 7.41, repro,
2011-11-30,-4.47, -2.54, 4.40, 2.12, 1.59, 7.62, repro,
2011-12-01,-2.73, -4.26, 1.21, 2.02, 1.55, 7.27, repro,
2011-12-02,-5.38, -1.75, 8.25, 2.09, 1.62, 7.48, repro,
2011-12-03,-6.55, -3.90, 0.35, 2.07, 1.64, 7.44, repro,
2011-12-04,-4.33, -1.92, -1.56, 2.05, 1.60, 7.35, repro,
2011-12-05,-3.11, -1.81, -5.34, 2.05, 1.59, 7.40, repro,
2011-12-06,-3.34, -1.66, -6.62, 2.05, 1.59, 7.37, repro,
2011-12-07,-4.64, -1.98, -0.79, 2.07, 1.58, 7.40, repro,
2011-12-08,-3.94, -1.29, 1.24, 2.04, 1.58, 7.34, repro,
2011-12-09,-4.33, -1.47, 1.18, 2.03, 1.58, 7.33, repro,
2011-12-10,-4.63, -1.20, -0.78, 2.06, 1.59, 7.41, repro,
2011-12-11,-4.86, -1.78, 4.39, 2.05, 1.59, 7.42, repro,
2011-12-12,-5.04, -2.63, 3.98, 2.04, 1.58, 7.34, repro,
2011-12-13,-5.24, -2.49, 7.09, 2.06, 1.59, 7.44, repro,
2011-12-14,-5.26, -1.50, 3.75, 2.04, 1.58, 7.35, repro,
2011-12-15,-4.61, -1.14, 4.02, 2.10, 1.62, 7.49, repro,
2011-12-16,-5.78, -1.28, 1.04, 2.11, 1.62, 7.53, repro,
2011-12-17,-5.97, -1.37, 1.98, 2.02, 1.56, 7.30, repro,
2011-12-18,-5.56, -1.04, 1.22, 1.97, 1.51, 7.08, repro,
2011-12-19,-5.25, -1.89, 2.38, 1.99, 1.53, 7.18, repro,
2011-12-20,-5.10, -1.14, 5.14, 2.13, 1.64, 7.64, repro,
2011-12-21,-5.12, -0.71, 5.05, 1.99, 1.54, 7.19, repro,
2011-12-22,-5.48, -1.78, -2.40, 2.03, 1.57, 7.32, repro,
2011-12-23,-4.46, -1.85, -4.64, 2.02, 1.57, 7.28, repro,
2011-12-24,-4.57, -0.47, -5.43, 2.18, 1.76, 8.09, repro,
2011-12-25,-4.17, -1.14, -5.45, 2.00, 1.56, 7.24, repro,
2011-12-26,-4.00, -1.24, -0.59, 2.00, 1.57, 7.25, repro,
2011-12-27,-3.98, -1.01, 0.46, 2.02, 1.56, 7.26, repro,
2011-12-28,-3.91, -1.82, -0.02, 2.02, 1.56, 7.24, repro,
2011-12-29,-3.82, -1.42, -2.05, 2.03, 1.56, 7.29, repro,
2011-12-30,-4.05, -1.65, 3.13, 2.01, 1.56, 7.24, repro,
2011-12-31,-3.07, -1.36, 2.59, 1.99, 1.53, 7.14, repro,
2012-01-01,-4.30, -0.53, -5.31, 1.99, 1.53, 7.16, repro,
2012-01-02,-2.13, -1.71, -2.91, 2.02, 1.56, 7.22, repro,
2012-01-03,-3.80, -1.47, -0.03, 2.02, 1.56, 7.26, repro,
2012-01-04,-3.83, -1.48, -0.47, 2.02, 1.56, 7.29, repro,
2012-01-05,-4.22, -1.42, 0.04, 2.00, 1.55, 7.22, repro,
2012-01-06,-3.67, -1.68, 3.90, 2.01, 1.56, 7.25, repro,
2012-01-07,-5.72, -2.62, 3.71, 2.02, 1.56, 7.24, repro,
2012-01-08,-4.43, -2.36, 6.94, 2.02, 1.56, 7.27, repro,
2012-01-09,-3.64, -1.64, 5.11, 2.03, 1.56, 7.29, repro,
2012-01-10,-4.34, -1.45, 3.03, 2.03, 1.59, 7.41, repro,
2012-01-11,-3.89, -1.69, 1.99, 2.02, 1.59, 7.41, repro,
2012-01-12,-3.70, -2.08, 2.60, 2.01, 1.55, 7.28, repro,
2012-01-13,-4.22, -1.90, 1.07, 2.04, 1.59, 7.43, repro,
2012-01-14,-4.56, -1.48, 0.29, 2.01, 1.56, 7.30, repro,
2012-01-15,-5.15, -2.25, 1.47, 2.01, 1.56, 7.28, repro,
2012-01-16,-4.22, -3.14, 8.41, 1.97, 1.52, 7.12, repro,
2012-01-17,-4.70, -2.06, -1.07, 2.00, 1.55, 7.28, repro,
2012-01-18,-4.90, -2.21, 1.98, 2.05, 1.59, 7.46, repro,
2012-01-19,-5.56, -3.01, 7.09, 2.05, 1.60, 7.48, repro,
2012-01-20,-5.48, -1.99, 5.15, 1.98, 1.52, 7.17, repro,
2012-01-21,-6.18, 4.98, 16.78, 1.98, 1.53, 7.18, repro,
2012-01-22,-4.30, 3.44, 8.41, 2.03, 1.60, 7.43, repro,
2012-01-23,-4.70, 0.46, 8.78, 2.01, 1.56, 7.29, repro,
2012-01-24,-5.15, -0.12, 5.98, 2.04, 1.59, 7.42, repro,
2012-01-25,-4.16, -3.06, -0.76, 2.04, 1.59, 7.43, repro,
2012-01-26,-4.13, -1.58, 1.07, 2.06, 1.63, 7.54, repro,
2012-01-27,-3.58, -1.34, -1.17, 2.02, 1.60, 7.43, repro,
2012-01-28,-3.30, -0.47, -2.85, 1.99, 1.56, 7.30, repro,
2012-01-29,-3.93, -1.19, -2.58, 2.01, 1.57, 7.36, repro,
2012-01-30,-5.51, -2.72, 4.37, 2.01, 1.56, 7.31, repro,
2012-01-31,-4.29, -2.46, 3.03, 1.99, 1.54, 7.20, repro,
2012-02-01,-4.13, -1.55, 3.00, 1.98, 1.53, 7.18, repro,
2012-02-02,-4.87, -2.28, 4.44, 2.03, 1.60, 7.44, repro,
2012-02-03,-4.42, -1.18, 1.27, 2.01, 1.56, 7.27, repro,
2012-02-04,-4.22, -1.47, 0.93, 2.07, 1.65, 7.57, repro,
2012-02-05,-4.27, -1.61, -0.64, 2.09, 1.70, 7.80, repro,
2012-02-06,-4.07, -1.76, 2.47, 2.06, 1.64, 7.56, repro,
2012-02-07,-3.28, -1.33, 1.83, 2.11, 1.62, 7.70, repro,
2012-02-08,-4.52, -2.11, -2.47, 1.98, 1.56, 7.22, repro,
2012-02-09,-4.83, -1.97, -2.26, 2.05, 1.60, 7.38, repro,
2012-02-10,-3.90, -1.78, -1.28, 2.01, 1.56, 7.24, repro,
2012-02-11,-4.91, -2.56, 2.04, 2.01, 1.55, 7.23, repro,
2012-02-12,-4.60, -2.47, 0.80, 2.01, 1.56, 7.28, repro,
2012-02-13,-3.50, -2.01, 4.01, 2.01, 1.56, 7.27, repro,
2012-02-14,-4.60, -2.95, 7.28, 2.02, 1.57, 7.30, repro,
2012-02-15,-4.89, -1.94, 5.57, 2.02, 1.55, 7.24, repro,
2012-02-16,-6.59, -3.96, 1.21, 2.03, 1.56, 7.26, repro,
2012-02-17,-4.46, -2.13, 0.14, 2.01, 1.55, 7.22, repro,
2012-02-18,-4.30, -1.64, -2.39, 2.06, 1.60, 7.51, repro,
2012-02-19,-3.80, -2.89, 3.31, 2.00, 1.57, 7.28, repro,
2012-02-20,-4.07, -2.54, 4.23, 2.06, 1.59, 7.35, repro,
2012-02-21,-5.68, -3.23, 6.81, 2.07, 1.57, 7.41, repro,
2012-02-22,-5.24, -4.53, 7.51, 2.06, 1.58, 7.41, repro,
2012-02-23,-4.26, -1.11, 8.17, 2.08, 1.63, 7.55, repro,
2012-02-24,-2.94, -0.99, -0.58, 1.97, 1.52, 7.14, repro,
2012-02-25,-2.86, -2.04, 0.36, 2.02, 1.56, 7.29, repro,
2012-02-26,-3.77, -2.30, 2.46, 2.07, 1.58, 7.40, repro,
2012-02-27,-4.33, -2.80, 1.85, 2.09, 1.56, 7.40, repro,
2012-02-28,-4.09, -3.04, 3.84, 2.04, 1.54, 7.26, repro,
2012-02-29,-3.02, -1.76, 5.83, 2.03, 1.57, 7.33, repro,
2012-03-01,-3.78, -2.58, 2.57, 2.06, 1.58, 7.40, repro,
2012-03-02,-3.92, -2.71, 5.00, 2.12, 1.62, 7.56, repro,
2012-03-03,-4.02, -1.33, -0.68, 2.04, 1.55, 7.29, repro,
2012-03-04,-4.45, -1.95, -1.06, 2.03, 1.56, 7.29, repro,
2012-03-05,-3.30, -1.21, -2.41, 2.07, 1.59, 7.36, repro,
2012-03-06,-3.41, -1.94, 6.12, 2.24, 1.70, 7.91, repro,
2012-03-07,-5.43, -3.30, 8.25, 2.07, 1.57, 7.39, repro,
2012-03-08,-4.88, -2.22, 1.08, 2.12, 1.60, 7.54, repro,
2012-03-09,-4.06, -1.87, -7.23, 2.16, 1.65, 7.72, repro,
2012-03-10,-3.98, -2.30, -2.03, 2.22, 1.63, 7.75, repro,
2012-03-11,-4.63, -2.00, 4.32, 2.11, 1.61, 7.61, repro,
2012-03-12,-4.35, -2.23, 6.73, 2.14, 1.59, 7.57, repro,
2012-03-13,-4.41, -3.82, 8.47, 2.01, 1.54, 7.14, repro,
2012-03-14,-5.10, -3.39, 0.42, 2.10, 1.58, 7.37, repro,
2012-03-15,-4.55, -2.31, -1.62, 2.13, 1.57, 7.41, repro,
2012-03-16,-2.08, -2.89, 3.35, 1.96, 1.52, 7.11, repro,
2012-03-17,-3.95, -2.72, 7.69, 2.00, 1.54, 7.15, repro,
2012-03-18,-3.47, -3.79, 5.38, 2.22, 1.64, 7.77, repro,
2012-03-19,-3.84, -2.80, 4.71, 2.02, 1.53, 7.13, repro,
2012-03-20,-3.38, -2.59, 1.13, 2.03, 1.52, 7.12, repro,
2012-03-21,-3.09, -2.46, -6.70, 2.02, 1.54, 7.18, repro,
2012-03-22,-3.62, -2.69, -3.97, 2.03, 1.55, 7.24, repro,
2012-03-23,-4.79, -1.62, -3.34, 2.04, 1.58, 7.23, repro,
2012-03-24,-4.90, -2.79, -4.42, 2.04, 1.58, 7.25, repro,
2012-03-25,-4.98, -3.09, -1.63, 2.02, 1.53, 7.13, repro,
2012-03-26,-4.94, -3.59, 0.52, 2.04, 1.55, 7.25, repro,
2012-03-27,-5.10, -2.89, -0.24, 2.02, 1.54, 7.19, repro,
2012-03-28,-4.31, -2.15, -1.28, 2.05, 1.55, 7.23, repro,
2012-03-29,-4.46, -2.40, -3.19, 2.01, 1.54, 7.16, repro,
2012-03-30,-3.21, -2.27, 0.65, 2.02, 1.54, 7.15, repro,
2012-03-31,-3.63, -2.73, 2.35, 1.97, 1.50, 7.03, repro,
2012-04-01,-5.51, -3.19, 2.11, 1.96, 1.51, 7.05, repro,
2012-04-02,-5.05, -2.51, 0.68, 1.96, 1.51, 7.07, repro,
2012-04-03,-5.05, -2.17, -3.12, 1.94, 1.51, 7.00, repro,
2012-04-04,-3.83, -1.04, -3.82, 1.94, 1.51, 7.01, repro,
2012-04-05,-3.68, -1.85, -2.79, 1.95, 1.50, 7.04, repro,
2012-04-06,-4.18, -2.62, -0.64, 1.99, 1.53, 7.14, repro,
2012-04-07,-4.74, -1.76, 0.14, 1.95, 1.51, 7.06, repro,
2012-04-08,-1.57, -1.11, -1.46, 1.94, 1.51, 7.04, repro,
2012-04-09,-4.40, -1.89, -4.29, 2.01, 1.59, 7.29, repro,
2012-04-10,-7.29, -0.76, -6.76, 1.95, 1.50, 7.05, repro,
2012-04-11,-4.52, -2.79, -2.16, 1.95, 1.51, 7.07, repro,
2012-04-12,-5.82, -3.07, -2.35, 1.97, 1.55, 7.20, repro,
2012-04-13,-2.97, -2.36, 1.65, 1.93, 1.50, 6.97, repro,
2012-04-14,-4.42, -2.59, -0.36, 1.93, 1.50, 6.99, repro,
2012-04-15,-4.79, -2.56, -3.50, 1.94, 1.51, 7.02, repro,
2012-04-16,-4.32, -1.57, -6.48, 1.96, 1.52, 7.11, repro,
2012-04-17,-4.14, -2.51, -6.86, 1.94, 1.51, 7.03, repro,
2012-04-18,-4.47, -2.18, 0.54, 1.95, 1.51, 7.07, repro,
2012-04-19,-4.03, -2.26, -9.40, 1.94, 1.51, 7.02, repro,
2012-04-20,-2.95, -1.62, -6.87, 1.94, 1.50, 6.99, repro,
2012-04-21,-4.42, -1.43, -9.00, 1.95, 1.51, 7.03, repro,
2012-04-22,-3.79, -2.17, -2.34, 1.94, 1.51, 7.01, repro,
2012-04-23,-2.95, -2.59, 4.55, 1.95, 1.51, 7.02, repro,
2012-04-24,-3.80, -2.16, -4.12, 1.97, 1.56, 7.14, repro,
2012-04-25,-3.96, -1.95, 10.57, 1.98, 1.56, 7.13, repro,
2012-04-26,-6.69, -0.77, -2.87, 1.95, 1.51, 7.04, repro,
2012-04-27,-3.05, -2.47, -4.87, 2.04, 1.53, 7.28, repro,
2012-04-28,-3.56, -3.04, -2.53, 1.95, 1.51, 7.03, repro,
2012-04-29,-4.39, -1.71, -8.06, 1.94, 1.51, 7.01, repro,
2012-04-30,-4.58, -2.90, -0.35, 1.94, 1.51, 7.04, repro,
2012-05-01,-4.48, -1.70, 5.08, 1.97, 1.55, 7.25, repro,
2012-05-02,-4.74, -1.53, 0.54, 1.98, 1.55, 7.21, repro,
2012-05-03,-4.62, -1.22, 0.69, 1.96, 1.50, 7.05, repro,
2012-05-04,-3.83, -2.90, -3.31, 1.95, 1.51, 7.03, repro,
2012-05-05,-3.91, -2.14, -5.17, 1.94, 1.50, 7.01, repro,
2012-05-06,-4.05, -1.81, -5.63, 1.96, 1.54, 7.20, repro,
2012-05-07,-4.04, -1.16, -2.95, 1.98, 1.55, 7.15, repro,
2012-05-08,-5.97, -2.52, -0.42, 1.95, 1.50, 7.02, repro,
2012-05-09,-5.40, -2.01, -3.22, 1.95, 1.51, 7.04, repro,
2012-05-10,-4.12, -2.28, -2.14, 1.95, 1.51, 7.03, repro,
2012-05-11,-4.02, -2.13, -2.00, 1.95, 1.51, 7.03, repro,
2012-05-12,-4.10, -1.82, -4.03, 1.94, 1.51, 7.06, repro,
2012-05-13,-3.69, -1.06, -3.58, 1.95, 1.51, 7.04, repro,
2012-05-14,-3.66, -1.09, -4.28, 1.95, 1.50, 7.01, repro,
2012-05-15,-3.74, -2.58, 1.06, 1.95, 1.51, 7.05, repro,
2012-05-16,-3.57, -2.80, 0.88, 1.95, 1.51, 7.05, repro,
2012-05-17,-3.30, -2.45, 2.78, 1.95, 1.51, 7.03, repro,
2012-05-18,-3.07, -2.17, 2.71, 1.97, 1.54, 7.14, repro,
2012-05-19,-3.86, -1.97, 1.63, 1.99, 1.54, 7.17, repro,
2012-05-20,-4.82, -2.09, 4.81, 2.00, 1.54, 7.16, repro,
2012-05-21,-4.59, -1.83, 2.83, 1.99, 1.54, 7.15, repro,
2012-05-22,-4.19, -1.04, 0.61, 1.99, 1.54, 7.16, repro,
2012-05-23,-2.90, -0.37, 3.98, 1.98, 1.55, 7.17, repro,
2012-05-24,-2.97, -2.24, 10.50, 1.98, 1.54, 7.14, repro,
2012-05-25,-3.01, -2.57, 6.44, 1.97, 1.54, 7.12, repro,
2012-05-26,-3.68, -2.28, 6.45, 1.99, 1.54, 7.17, repro,
2012-05-27,-3.65, -2.31, 2.08, 1.94, 1.50, 7.01, repro,
2012-05-28,-3.96, -1.80, 8.18, 1.98, 1.53, 7.17, repro,
2012-05-29,-3.92, -1.72, 2.36, 1.94, 1.50, 7.00, repro,
2012-05-30,-2.94, -1.87, 7.95, 1.93, 1.50, 6.98, repro,
2012-05-31,-2.78, -1.98, 2.31, 1.94, 1.50, 7.03, repro,
2012-06-01,-4.06, -1.89, 9.98, 2.00, 1.54, 7.18, repro,
2012-06-02,-3.25, -2.74, 11.75, 2.00, 1.53, 7.13, repro,
2012-06-03,-3.29, -2.00, 4.51, 1.95, 1.51, 7.03, repro,
2012-06-04,-4.72, -1.38, 5.62, 1.97, 1.54, 7.12, repro,
2012-06-05,-3.33, -1.96, 0.99, 1.93, 1.49, 6.95, repro,
2012-06-06,-4.31, -1.68, 7.17, 1.96, 1.51, 7.07, repro,
2012-06-07,-3.96, -1.48, 1.24, 1.95, 1.51, 7.06, repro,
2012-06-08,-2.86, -1.24, 2.92, 1.95, 1.51, 7.04, repro,
2012-06-09,-3.07, -2.40, 10.19, 1.94, 1.50, 6.99, repro,
2012-06-10,-3.11, -1.66, 8.94, 1.93, 1.49, 6.96, repro,
2012-06-11,-3.86, -1.68, -0.15, 1.93, 1.50, 6.98, repro,
2012-06-12,-4.71, -1.86, 4.13, 1.95, 1.51, 7.06, repro,
2012-06-13,-4.02, -2.55, 8.41, 1.96, 1.51, 7.06, repro,
2012-06-14,-3.58, -1.77, 8.96, 1.96, 1.51, 7.05, repro,
2012-06-15,-3.61, -2.00, 7.92, 1.97, 1.52, 7.05, repro,
2012-06-16,-1.57, -1.26, 2.71, 1.95, 1.49, 7.01, repro,
2012-06-17,-2.77, -0.44, 9.43, 1.96, 1.51, 7.09, repro,
2012-06-18,-2.92, -2.57, 9.93, 1.96, 1.51, 7.12, repro,
2012-06-19,-3.39, -2.49, 7.18, 1.99, 1.54, 7.18, repro,
2012-06-20,-3.14, -1.86, 10.58, 1.94, 1.49, 6.99, repro,
2012-06-21,-2.15, -0.69, 0.23, 1.93, 1.49, 6.96, repro,
2012-06-22,-4.59, -2.65, 6.05, 1.95, 1.51, 7.05, repro,
2012-06-23,-5.11, -2.28, 9.18, 1.96, 1.51, 7.12, repro,
2012-06-24,-4.90, -2.35, 12.27, 1.95, 1.51, 7.08, repro,
2012-06-25,-5.82, -2.42, 1.83, 1.95, 1.51, 7.05, repro,
2012-06-26,-5.15, -2.31, 7.56, 1.93, 1.49, 6.93, repro,
2012-06-27,-4.05, -1.57, 0.94, 1.94, 1.49, 6.98, repro,
2012-06-28,-3.30, -1.33, 6.65, 1.99, 1.55, 7.18, repro,
2012-06-29,-3.65, -1.26, 5.07, 1.96, 1.51, 7.10, repro,
2012-06-30,-2.48, -1.08, 4.23, 1.95, 1.51, 7.06, repro,
2012-07-01,-2.34, -1.32, 5.15, 1.95, 1.50, 7.00, repro,
2012-07-02,-3.42, -1.40, 11.94, 1.94, 1.48, 6.94, repro,
2012-07-03,-4.31, -1.57, 10.57, 1.95, 1.50, 7.00, repro,
2012-07-04,-2.98, 0.20, 9.48, 1.96, 1.51, 7.06, repro,
2012-07-05,-4.39, -1.35, 7.36, 1.98, 1.55, 7.18, repro,
2012-07-06,-3.58, -2.22, 0.36, 1.98, 1.55, 7.15, repro,
2012-07-07,-3.57, -2.41, 2.50, 1.95, 1.49, 6.99, repro,
2012-07-08,-3.32, -1.94, 3.76, 1.95, 1.49, 6.97, repro,
2012-07-09,-2.56, -2.03, 10.23, 1.94, 1.50, 6.99, repro,
2012-07-10,-1.88, -0.20, 3.77, 1.94, 1.50, 7.01, repro,
2012-07-11,-3.25, -1.37, 5.19, 2.08, 1.56, 7.33, repro,
2012-07-12,-4.43, -1.78, 6.81, 1.95, 1.49, 6.99, repro,
2012-07-13,-3.00, -1.07, 4.01, 1.95, 1.50, 7.02, repro,
2012-07-14,-4.43, -0.71, 8.59, 1.95, 1.50, 7.04, repro,
2012-07-15,-4.55, -1.42, 5.52, 1.95, 1.50, 7.03, repro,
2012-07-16,-4.80, -0.80, 8.22, 1.95, 1.50, 7.01, repro,
2012-07-17,-2.67, -0.24, 5.46, 1.94, 1.50, 7.00, repro,
2012-07-18,-2.15, -1.08, 6.08, 1.95, 1.49, 6.99, repro,
2012-07-19,-0.21, -0.16, 7.90, 1.96, 1.50, 7.05, repro,
2012-07-20,-1.97, -2.29, 6.45, 1.96, 1.53, 7.17, repro,
2012-07-21,-2.56, -2.09, 7.70, 1.95, 1.49, 6.98, repro,
2012-07-22,-2.32, -1.37, 8.53, 1.98, 1.54, 7.13, repro,
2012-07-23,-1.29, -3.07, 6.55, 1.95, 1.50, 7.01, repro,
2012-07-24,-2.36, 0.58, 4.98, 1.97, 1.53, 7.14, repro,
2012-07-25,-5.58, -1.62, 7.35, 1.95, 1.51, 7.09, repro,
2012-07-26,-3.69, -1.48, 8.48, 1.94, 1.50, 7.00, repro,
2012-07-27,-2.80, -0.25, 6.00, 1.94, 1.49, 6.98, repro,
2012-07-28,-3.25, -1.89, 5.76, 1.94, 1.49, 6.98, repro,
2012-07-29,-3.57, -1.15, 2.72, 1.95, 1.50, 7.01, repro,
2012-07-30,-3.96, -1.28, 4.49, 1.95, 1.50, 7.06, repro,
2012-07-31,-3.76, -0.26, 5.65, 2.01, 1.53, 7.17, repro,
2012-08-01,-5.20, -0.54, 4.61, 1.94, 1.49, 6.98, repro,
2012-08-02,-4.89, -1.26, 7.16, 1.96, 1.50, 7.00, repro,
2012-08-03,-4.18, -3.17, 11.28, 1.96, 1.50, 7.01, repro,
2012-08-04,-4.81, -2.46, 14.13, 1.96, 1.50, 7.05, repro,
2012-08-05,-0.77, -1.48, 7.25, 1.96, 1.51, 7.09, repro,
2012-08-06,-3.89, -1.85, 5.03, 1.94, 1.50, 7.01, repro,
2012-08-07,-2.21, -1.08, 5.10, 1.95, 1.50, 6.99, repro,
2012-08-08,-3.34, -0.73, 4.66, 2.00, 1.52, 7.18, repro,
2012-08-09,-4.36, -1.34, 7.36, 1.97, 1.51, 7.08, repro,
2012-08-10,-2.67, -1.08, 12.38, 1.96, 1.51, 7.12, repro,
2012-08-11,-4.94, -0.99, 11.31, 1.95, 1.50, 7.04, repro,
2012-08-12,-3.67, -1.27, 7.79, 1.96, 1.51, 7.08, repro,
2012-08-13,-2.92, -2.12, 8.27, 2.00, 1.55, 7.15, repro,
2012-08-14,-3.37, -1.62, 11.91, 1.95, 1.50, 7.02, repro,
2012-08-15,-4.29, -0.93, 14.59, 2.02, 1.52, 7.26, repro,
2012-08-16,-3.88, -1.88, 10.99, 1.99, 1.53, 7.18, repro,
2012-08-17,-4.48, -1.68, 9.23, 1.95, 1.50, 7.05, repro,
2012-08-18,-4.41, -1.09, 9.96, 1.95, 1.50, 7.04, repro,
2012-08-19,-3.38, -2.13, 6.65, 1.94, 1.49, 6.97, repro,
2012-08-20,-5.52, -1.32, 12.57, 1.96, 1.50, 7.04, repro,
2012-08-21,-4.15, -0.73, 7.77, 1.95, 1.49, 7.00, repro,
2012-08-22,-5.51, -2.99, 14.89, 2.07, 1.56, 7.24, repro,
2012-08-23,-4.20, -2.07, 12.90, 1.95, 1.50, 6.99, repro,
2012-08-24,-4.10, -1.04, 7.77, 1.94, 1.49, 6.93, repro,
2012-08-25,-3.92, -1.30, 9.92, 1.95, 1.50, 6.98, repro,
2012-08-26,-3.81, -0.24, 14.17, 2.00, 1.54, 7.24, repro,
2012-08-27,-4.55, -1.61, 12.79, 1.95, 1.49, 7.02, repro,
2012-08-28,-5.42, -1.24, 8.84, 1.98, 1.55, 7.15, repro,
2012-08-29,-2.78, -0.12, 8.81, 1.98, 1.55, 7.12, repro,
2012-08-30,-0.91, -2.23, 19.70, 1.94, 1.50, 6.98, repro,
2012-08-31,-4.97, -1.54, 9.87, 1.95, 1.51, 7.06, repro,
2012-09-01,-4.39, -1.44, 12.75, 1.95, 1.49, 7.01, repro,
2012-09-02,-4.64, -0.95, 20.62, 1.95, 1.51, 7.06, repro,
2012-09-03,-2.92, -0.40, 9.70, 1.95, 1.51, 7.05, repro,
2012-09-04,-3.29, -1.21, 12.22, 1.98, 1.53, 7.10, repro,
2012-09-05,-3.67, -1.89, 14.11, 1.95, 1.50, 7.02, repro,
2012-09-06,-4.15, -0.80, 11.54, 2.02, 1.57, 7.22, repro,
2012-09-07,-5.32, -1.11, 16.13, 1.98, 1.54, 7.15, repro,
2012-09-08,-4.67, 0.06, 12.96, 1.96, 1.52, 7.09, repro,
2012-09-09,-4.98, 1.14, 12.13, 2.01, 1.58, 7.22, repro,
2012-09-10,-2.30, 1.53, 6.08, 2.00, 1.55, 7.19, repro,
2012-09-11,-4.04, -2.15, 11.12, 1.99, 1.54, 7.13, repro,
2012-09-12,-3.64, -1.41, 12.18, 2.09, 1.61, 7.47, repro,
2012-09-13,-4.43, -1.36, 5.71, 2.05, 1.58, 7.27, repro,
2012-09-14,-4.15, -0.46, 8.05, 1.99, 1.55, 7.20, repro,
2012-09-15,-2.82, -1.45, 3.49, 1.95, 1.51, 7.02, repro,
2012-09-16,-2.97, -1.36, 9.82, 1.98, 1.54, 7.11, repro,
2012-09-17,-3.38, -1.20, 8.22, 1.95, 1.50, 7.01, repro,
2012-09-18,-3.14, -1.80, 11.41, 1.95, 1.51, 7.03, repro,
2012-09-19,-4.09, -1.40, 12.06, 1.95, 1.51, 7.04, repro,
2012-09-20,-3.96, -1.82, 12.02, 1.95, 1.50, 6.99, repro,
2012-09-21,-3.89, -1.59, 10.38, 1.97, 1.51, 7.03, repro,
2012-09-22,-4.53, -1.32, 12.61, 1.96, 1.51, 7.00, repro,
2012-09-23,-2.89, -0.38, 7.91, 1.96, 1.51, 7.02, repro,
2012-09-24,-3.48, -0.48, 14.56, 2.01, 1.54, 7.13, repro,
2012-09-25,-4.11, -1.84, 10.30, 2.01, 1.59, 7.28, repro,
2012-09-26,-3.05, -1.50, 11.04, 1.97, 1.54, 7.09, repro,
2012-09-27,-3.70, -1.99, 12.19, 1.98, 1.54, 7.14, repro,
2012-09-28,-3.53, -1.50, 8.92, 1.98, 1.54, 7.11, repro,
2012-09-29,-4.05, -2.36, 10.71, 1.95, 1.51, 7.05, repro,
2012-09-30,-4.59, -1.17, 12.05, 1.95, 1.51, 7.04, repro,
2012-10-01,-3.12, -0.72, 6.23, 1.95, 1.50, 7.06, repro,
2012-10-02,-4.15, -1.44, 13.05, 1.98, 1.54, 7.13, repro,
2012-10-03,-3.56, -1.39, 11.03, 1.98, 1.54, 7.10, repro,
