PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 26.2084840796 North Latitude, -98.1892574441 East Longitude, 15.18991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-21,-4.14, 4.50, 6.95, 1.81, 1.79, 8.26, repro,
2007-08-22,-4.70, 4.19, 20.56, 1.91, 1.90, 8.61, repro,
2007-08-23,-0.40, -1.30, 23.48, 2.23, 2.12, 10.20, repro,
2007-08-24,-5.11, 2.95, 11.44, 1.95, 1.83, 8.90, repro,
2007-08-25,-1.06, 4.76, 10.64, 1.84, 1.74, 8.20, repro,
2007-08-26,-4.82, 3.01, 16.24, 1.92, 1.83, 8.64, repro,
2007-08-27,-1.63, 3.56, 12.78, 1.88, 1.87, 8.60, repro,
2007-08-28,-4.06, 1.74, 13.16, 1.83, 1.75, 8.24, repro,
2007-08-29,-3.86, 2.51, 7.74, 1.81, 1.73, 8.13, repro,
2007-08-30,0.13, 0.87, 16.92, 1.91, 1.77, 8.46, repro,
2007-08-31,-3.16, 1.39, 4.68, 1.85, 1.76, 8.34, repro,
2007-09-01,-3.92, 1.49, 0.21, 1.85, 1.75, 8.25, repro,
2007-09-02,-3.10, 1.42, 11.00, 1.83, 1.75, 8.23, repro,
2007-09-03,-4.08, 0.74, 1.27, 1.83, 1.74, 8.12, repro,
2007-09-04,-3.43, 1.90, 18.84, 1.91, 1.84, 8.66, repro,
2007-09-05,-3.06, 3.19, 10.84, 2.13, 2.20, 9.65, repro,
2007-09-06,-3.03, 3.11, 5.70, 1.84, 1.74, 8.16, repro,
2007-09-07,-2.85, 3.05, 9.15, 1.82, 1.75, 8.12, repro,
2007-09-08,-3.97, 4.04, 3.73, 1.87, 1.90, 8.43, repro,
2007-09-09,-3.51, 2.82, 7.45, 1.97, 1.87, 8.64, repro,
2007-09-10,-5.79, 2.76, 0.75, 1.96, 1.98, 8.93, repro,
2007-09-11,-1.76, 4.07, 9.59, 1.89, 1.81, 8.41, repro,
2007-09-12,-2.13, 4.81, 0.69, 1.95, 1.87, 8.77, repro,
2007-09-13,-4.59, 3.45, 14.49, 1.93, 1.79, 8.51, repro,
2007-09-14,-3.57, 3.17, 0.56, 1.93, 1.83, 8.55, repro,
2007-09-15,-0.36, 1.37, -0.18, 2.00, 2.00, 8.76, repro,
2007-09-16,-1.84, 3.79, 3.26, 1.92, 1.83, 8.59, repro,
2007-09-17,-1.22, 5.19, 10.88, 1.93, 1.92, 8.65, repro,
2007-09-18,-4.09, 1.68, 4.75, 1.87, 1.80, 8.30, repro,
2007-09-19,1.97, 3.92, 16.32, 5.72, 5.54, 21.24, repro,
2007-09-20,-5.74, 1.32, 6.70, 1.76, 1.75, 8.00, repro,
2007-09-21,-1.86, 3.03, -2.30, 1.82, 1.80, 8.27, repro,
2007-09-22,-4.34, 1.54, -5.95, 1.86, 1.78, 8.36, repro,
2007-09-23,-3.01, 2.50, -2.07, 1.83, 1.87, 8.30, repro,
2007-09-24,-2.79, 1.10, -2.55, 1.92, 1.85, 8.85, repro,
2007-09-25,-2.72, 1.38, -0.68, 1.93, 1.94, 8.59, repro,
2007-09-26,-4.70, 3.40, 0.00, 1.86, 1.76, 8.27, repro,
2007-09-27,-3.26, 1.36, -1.04, 1.81, 1.79, 8.15, repro,
2007-09-28,-2.74, -0.22, 4.13, 1.87, 1.89, 8.77, repro,
2007-09-29,-0.29, 4.12, 8.55, 1.79, 1.79, 8.12, repro,
2007-09-30,-3.32, 2.36, 8.31, 1.94, 1.90, 8.89, repro,
2007-10-01,-5.20, 2.83, -1.71, 1.83, 1.88, 8.32, repro,
2007-10-02,-4.57, 0.68, 12.67, 1.89, 1.98, 8.77, repro,
2007-10-03,-2.14, 0.73, 7.45, 1.82, 1.83, 8.16, repro,
2007-10-04,-3.54, 1.80, 6.72, 1.82, 1.87, 8.28, repro,
2007-10-05,-2.99, 4.10, 7.50, 1.79, 1.85, 8.13, repro,
2007-10-06,-2.65, 0.99, 3.84, 1.80, 1.86, 8.26, repro,
2007-10-07,-3.86, 1.80, 1.46, 1.84, 1.85, 8.32, repro,
2007-10-08,-1.37, 2.93, -0.13, 1.99, 2.06, 9.28, repro,
2007-10-09,-3.62, -0.56, -0.68, 2.05, 2.10, 9.62, repro,
2007-10-10,-4.37, 2.20, 0.50, 1.99, 2.08, 9.13, repro,
2007-10-11,-3.98, 3.22, 2.48, 1.78, 1.86, 8.14, repro,
2007-10-12,-1.49, 0.41, 2.73, 1.76, 1.79, 8.10, repro,
2007-10-13,-1.56, -0.27, 11.64, 1.73, 1.75, 7.88, repro,
2007-10-14,-1.54, 2.58, 2.09, 1.76, 1.77, 8.03, repro,
2007-10-15,-1.16, 1.43, 10.97, 1.73, 1.72, 7.86, repro,
2007-10-16,-2.02, 1.46, 0.22, 1.73, 1.73, 7.89, repro,
2007-10-17,-3.10, 0.06, -2.24, 1.75, 1.79, 8.04, repro,
2007-10-18,-3.98, 0.94, 6.95, 1.73, 1.78, 7.96, repro,
2007-10-19,-2.07, 3.85, 15.47, 1.74, 1.74, 7.94, repro,
2007-10-20,-1.72, 1.55, 0.46, 1.72, 1.73, 7.79, repro,
2007-10-21,-0.25, 0.36, 6.86, 1.74, 1.78, 8.01, repro,
2007-10-22,-1.14, -0.69, -3.17, 1.87, 1.93, 8.71, repro,
2007-10-23,-2.02, -1.45, -7.38, 1.89, 2.05, 8.82, repro,
2007-10-24,-2.34, -2.43, 2.07, 1.79, 1.89, 8.12, repro,
2007-10-25,-2.60, -0.95, 2.06, 1.73, 1.73, 7.84, repro,
2007-10-26,-3.41, 0.48, 2.15, 1.76, 1.75, 8.16, repro,
2007-10-27,-2.49, 0.25, 3.84, 1.76, 1.77, 8.05, repro,
2007-10-28,-2.65, -0.82, -10.05, 1.74, 1.74, 7.98, repro,
2007-10-29,-2.63, -1.68, -3.20, 1.72, 1.72, 7.86, repro,
2007-10-30,-3.17, -0.36, -4.87, 1.75, 1.76, 8.07, repro,
2007-10-31,-2.75, 0.79, -1.32, 1.74, 1.74, 7.89, repro,
2007-11-01,-1.77, 1.02, -5.07, 1.73, 1.74, 8.04, repro,
2007-11-02,-3.98, 1.35, -6.55, 1.72, 1.72, 7.93, repro,
2007-11-03,-3.48, 0.58, 5.04, 1.71, 1.72, 7.97, repro,
2007-11-04,-3.96, -0.93, 1.75, 1.71, 1.71, 7.97, repro,
2007-11-05,-2.80, 0.40, 2.16, 1.72, 1.71, 7.93, repro,
2007-11-06,-1.25, 2.56, -3.38, 1.76, 1.76, 8.23, repro,
2007-11-07,-2.91, 1.69, -1.53, 1.72, 1.73, 7.91, repro,
2007-11-08,-3.10, 0.76, 6.74, 1.74, 1.79, 8.04, repro,
2007-11-09,-3.09, 0.25, 0.48, 1.74, 1.75, 7.98, repro,
2007-11-10,-1.21, 2.54, 12.00, 1.73, 1.75, 8.01, repro,
2007-11-11,-3.81, 0.66, 6.37, 1.71, 1.71, 7.94, repro,
2007-11-12,-3.17, 2.09, 0.41, 1.74, 1.73, 8.02, repro,
2007-11-13,-3.29, 1.26, 1.62, 1.71, 1.71, 7.93, repro,
2007-11-14,-3.03, 0.88, 5.94, 1.73, 1.74, 7.95, repro,
2007-11-15,-1.99, 1.18, 0.51, 1.81, 1.86, 8.29, repro,
2007-11-16,-2.20, 0.90, 8.37, 1.70, 1.71, 7.88, repro,
2007-11-17,-2.79, 1.87, 10.34, 1.72, 1.72, 8.04, repro,
2007-11-18,-2.10, 2.02, 7.32, 1.71, 1.72, 7.98, repro,
2007-11-19,-2.32, 1.58, 0.71, 1.75, 1.74, 8.14, repro,
2007-11-20,-2.87, 1.84, 6.41, 1.76, 1.80, 8.33, repro,
2007-11-21,-3.26, 2.24, 11.38, 1.75, 1.82, 8.21, repro,
2007-11-22,-2.12, 2.91, 7.69, 1.75, 1.80, 8.28, repro,
2007-11-23,-1.68, 1.90, -2.61, 1.78, 1.81, 8.50, repro,
2007-11-24,-1.66, 1.82, 0.73, 1.76, 1.79, 8.38, repro,
2007-11-25,-1.23, 1.29, 3.38, 1.74, 1.79, 8.27, repro,
2007-11-26,-2.92, -1.60, 6.15, 1.71, 1.73, 7.95, repro,
2007-11-27,-2.43, 0.21, 5.55, 1.72, 1.81, 8.25, repro,
2007-11-28,-2.04, 0.87, 2.29, 1.75, 1.80, 8.28, repro,
2007-11-29,-2.73, 0.60, 3.12, 1.74, 1.80, 8.19, repro,
2007-11-30,-2.78, -0.78, 10.25, 1.73, 1.81, 8.20, repro,
2007-12-01,-3.53, 0.55, 6.83, 1.76, 1.82, 8.43, repro,
2007-12-02,-5.45, -0.59, 4.37, 1.73, 1.75, 8.13, repro,
2007-12-03,-3.44, -1.11, 0.35, 1.82, 1.83, 8.72, repro,
2007-12-04,-1.47, -1.15, 6.23, 1.80, 1.83, 8.66, repro,
2007-12-05,-2.68, 0.51, 12.53, 1.81, 1.84, 8.61, repro,
2007-12-06,-3.77, 0.44, 12.87, 1.82, 1.85, 8.80, repro,
2007-12-07,-4.73, 0.02, 2.28, 1.85, 1.86, 8.90, repro,
2007-12-08,-4.37, -0.17, 2.69, 1.71, 1.72, 7.96, repro,
2007-12-09,-3.22, 0.04, 3.41, 1.77, 1.80, 8.42, repro,
2007-12-10,-4.55, 0.07, 1.23, 1.75, 1.78, 8.24, repro,
2007-12-11,-5.47, 0.05, -3.42, 1.77, 1.80, 8.47, repro,
2007-12-12,-4.49, 0.60, 2.80, 1.76, 1.75, 8.05, repro,
2007-12-13,-4.31, -1.52, 2.54, 1.74, 1.72, 7.92, repro,
2007-12-14,-2.36, -2.69, 8.94, 1.76, 1.72, 7.98, repro,
2007-12-15,-2.24, 0.57, 4.02, 1.77, 1.74, 8.09, repro,
2007-12-16,-2.78, -1.05, 8.88, 1.77, 1.71, 7.99, repro,
2007-12-17,-2.88, -1.59, 4.75, 1.78, 1.77, 8.21, repro,
2007-12-18,-4.50, -0.00, 8.99, 1.74, 1.72, 7.92, repro,
2007-12-19,-4.19, -1.15, 8.41, 1.77, 1.74, 8.14, repro,
2007-12-20,-3.34, -1.21, 14.01, 1.75, 1.72, 7.95, repro,
2007-12-21,-2.97, -0.10, 11.68, 1.79, 1.74, 8.29, repro,
2007-12-22,-3.32, -0.37, 14.95, 1.75, 1.72, 8.00, repro,
2007-12-23,-2.81, -0.55, 1.54, 1.75, 1.73, 8.01, repro,
2007-12-24,-3.12, -1.03, 3.84, 1.74, 1.71, 7.89, repro,
2007-12-25,-2.60, -1.03, 3.07, 1.75, 1.71, 7.95, repro,
2007-12-26,-2.85, -0.44, 7.16, 1.75, 1.73, 8.04, repro,
2007-12-27,-3.20, -2.25, 10.35, 1.79, 1.80, 8.09, repro,
2007-12-28,-4.63, -1.39, -0.07, 1.80, 1.81, 8.16, repro,
2007-12-29,-3.48, -2.62, 1.60, 1.76, 1.79, 7.99, repro,
2007-12-30,-2.53, -0.49, 1.05, 1.77, 1.78, 7.98, repro,
2007-12-31,-3.75, -1.71, 1.77, 1.75, 1.71, 7.92, repro,
2008-01-01,-2.26, -0.61, -4.08, 1.75, 1.73, 8.01, repro,
2008-01-02,-1.80, -3.06, -11.17, 1.72, 1.70, 7.83, repro,
2008-01-03,-1.68, -2.43, -16.32, 1.77, 1.75, 7.86, repro,
2008-01-04,-2.62, -1.09, -11.18, 1.74, 1.74, 7.80, repro,
2008-01-05,-3.35, -1.69, 0.22, 1.71, 1.74, 7.73, repro,
2008-01-06,-2.98, -0.84, 1.15, 1.72, 1.73, 7.77, repro,
2008-01-07,-2.14, -1.26, 1.99, 1.74, 1.76, 7.90, repro,
2008-01-08,-3.30, -1.86, -3.07, 1.76, 1.74, 7.83, repro,
2008-01-09,-3.68, -0.68, -5.26, 1.77, 1.75, 7.88, repro,
2008-01-10,-2.83, 0.19, 9.94, 1.71, 1.74, 7.83, repro,
2008-01-11,-2.23, -1.26, 7.78, 1.73, 1.75, 7.86, repro,
2008-01-12,-2.76, -0.32, -2.48, 1.74, 1.76, 7.97, repro,
2008-01-13,-1.80, -1.25, -4.42, 1.72, 1.74, 7.89, repro,
2008-01-14,-2.57, -1.77, -5.57, 1.73, 1.74, 7.94, repro,
2008-01-15,-3.36, -1.41, -0.15, 1.71, 1.73, 7.89, repro,
2008-01-16,-3.41, -0.33, -0.65, 1.75, 1.72, 8.05, repro,
2008-01-17,-1.31, 0.63, -3.62, 1.78, 1.75, 8.16, repro,
2008-01-18,-0.77, -1.03, -7.19, 1.74, 1.77, 8.07, repro,
2008-01-19,-1.67, -1.35, -12.58, 1.73, 1.76, 8.00, repro,
2008-01-20,-2.39, -1.76, -14.78, 1.71, 1.73, 7.85, repro,
2008-01-21,-5.18, -0.58, -10.24, 1.71, 1.72, 7.82, repro,
2008-01-22,-3.38, -2.54, -6.44, 1.78, 1.81, 8.32, repro,
2008-01-23,-2.13, -0.48, -11.67, 1.71, 1.75, 7.92, repro,
2008-01-24,-1.53, -1.84, -10.57, 1.72, 1.73, 7.89, repro,
2008-01-25,-0.85, -0.15, -9.83, 1.74, 1.75, 8.05, repro,
2008-01-26,-2.56, -1.75, -9.49, 1.72, 1.76, 8.00, repro,
2008-01-27,-3.01, -0.72, -4.54, 1.73, 1.78, 8.05, repro,
2008-01-28,-3.26, -0.34, 0.83, 1.73, 1.75, 8.00, repro,
2008-01-29,-3.32, -1.79, 7.57, 1.83, 1.83, 8.65, repro,
2008-01-30,-2.66, 0.54, -2.04, 1.82, 1.79, 8.28, repro,
2008-01-31,-3.16, -0.24, 1.51, 1.73, 1.75, 8.01, repro,
2008-02-01,-3.42, -0.98, -1.40, 1.74, 1.76, 8.03, repro,
2008-02-02,-4.31, -0.34, 4.56, 1.73, 1.75, 8.01, repro,
2008-02-03,-5.07, -0.79, -3.33, 1.73, 1.76, 8.05, repro,
2008-02-04,-4.71, -0.69, 0.66, 1.73, 1.73, 8.03, repro,
2008-02-05,-4.00, 1.68, 6.36, 1.82, 1.81, 8.42, repro,
2008-02-06,-3.69, 2.41, -3.23, 1.81, 1.79, 8.23, repro,
2008-02-07,-2.92, -0.61, 9.62, 1.73, 1.74, 7.86, repro,
2008-02-08,-3.01, 1.33, 2.99, 1.74, 1.75, 7.98, repro,
2008-02-09,-4.52, 0.12, 4.38, 1.73, 1.74, 7.90, repro,
2008-02-10,-3.37, 1.86, -6.97, 1.72, 1.72, 7.81, repro,
2008-02-11,-4.89, -0.43, -7.97, 1.72, 1.71, 7.85, repro,
2008-02-12,-5.95, 1.24, 1.24, 1.74, 1.74, 8.00, repro,
2008-02-13,-2.82, 2.22, 5.76, 1.72, 1.71, 7.84, repro,
2008-02-14,-3.70, 0.72, 6.63, 1.77, 1.78, 8.15, repro,
2008-02-15,-3.63, 2.16, 4.88, 1.79, 1.74, 8.30, repro,
2008-02-16,-2.51, 0.82, 2.45, 1.72, 1.72, 7.85, repro,
2008-02-17,-3.84, -1.40, -2.59, 1.75, 1.73, 8.02, repro,
2008-02-18,-3.25, 0.18, 6.86, 1.73, 1.71, 7.91, repro,
2008-02-19,-2.86, -0.68, 3.19, 1.72, 1.71, 7.87, repro,
2008-02-20,-3.56, -1.29, -1.89, 1.73, 1.71, 7.93, repro,
2008-02-21,-3.98, 1.80, -4.29, 1.71, 1.70, 7.84, repro,
2008-02-22,-4.71, 1.15, -1.43, 1.74, 1.72, 8.00, repro,
2008-02-23,-4.52, -0.25, -4.32, 1.74, 1.72, 7.94, repro,
2008-02-24,-1.71, 0.88, -1.85, 1.71, 1.70, 7.84, repro,
2008-02-25,-2.81, 1.83, 9.01, 1.72, 1.72, 7.93, repro,
2008-02-26,-4.62, 2.02, 5.32, 1.72, 1.72, 7.93, repro,
2008-02-27,-3.43, -0.29, -7.92, 1.69, 1.68, 7.68, repro,
2008-02-28,-2.79, 1.91, -4.77, 1.71, 1.77, 8.01, repro,
2008-02-29,-3.63, -0.36, 1.84, 1.68, 1.70, 7.74, repro,
2008-03-01,-1.63, 0.74, 0.82, 1.72, 1.76, 8.02, repro,
2008-03-02,-2.04, 1.18, -3.63, 1.71, 1.76, 8.03, repro,
2008-03-03,-4.34, 0.96, 4.71, 1.69, 1.69, 7.75, repro,
2008-03-04,-3.52, -0.59, -0.65, 1.70, 1.71, 7.85, repro,
2008-03-05,-2.98, 0.04, 2.09, 1.77, 1.79, 8.14, repro,
2008-03-06,-1.94, 0.36, -0.04, 1.73, 1.79, 8.09, repro,
2008-03-07,-2.17, -0.93, -3.21, 1.70, 1.70, 7.83, repro,
2008-03-08,-3.58, -2.06, -2.04, 1.69, 1.72, 7.84, repro,
2008-03-09,-3.02, -0.97, -8.51, 1.88, 2.00, 8.63, repro,
2008-03-10,-2.46, -0.78, -9.14, 1.69, 1.70, 7.76, repro,
2008-03-11,-2.17, 0.02, -2.03, 1.71, 1.75, 7.91, repro,
2008-03-12,-1.68, 2.34, 1.10, 1.72, 1.73, 7.88, repro,
2008-03-13,-3.56, -0.84, 8.70, 1.72, 1.74, 7.97, repro,
2008-03-14,-4.04, 1.28, 6.24, 1.78, 1.83, 8.35, repro,
2008-03-15,-3.40, 0.02, 4.97, 1.70, 1.70, 7.80, repro,
2008-03-16,-3.30, 1.40, 3.88, 1.71, 1.75, 7.87, repro,
2008-03-17,-2.95, -0.10, 9.27, 1.79, 1.83, 8.28, repro,
2008-03-18,-1.95, 0.76, 5.97, 1.80, 1.83, 8.23, repro,
2008-03-19,-2.86, 0.56, -0.90, 1.72, 1.72, 7.78, repro,
2008-03-20,-3.11, -0.83, 2.33, 1.71, 1.72, 7.67, repro,
2008-03-21,-3.80, -0.88, -4.06, 1.71, 1.72, 7.69, repro,
2008-03-22,-3.24, -0.02, -0.57, 1.73, 1.78, 7.93, repro,
2008-03-23,-2.85, -0.68, -6.45, 1.73, 1.77, 7.86, repro,
2008-03-24,-1.81, 0.36, -2.89, 1.72, 1.73, 7.81, repro,
2008-03-25,-2.95, -0.57, 3.10, 1.76, 1.74, 7.83, repro,
2008-03-26,-1.67, 0.60, -5.26, 1.76, 1.72, 7.81, repro,
2008-03-27,-1.64, 0.33, 7.43, 1.76, 1.74, 7.87, repro,
2008-03-28,-3.17, 1.46, -1.39, 1.72, 1.70, 7.64, repro,
2008-03-29,-2.28, 0.37, -1.33, 1.71, 1.74, 7.82, repro,
2008-03-30,-3.79, 0.47, -1.98, 1.73, 1.71, 7.68, repro,
2008-03-31,-4.27, 0.71, 9.65, 1.69, 1.68, 7.49, repro,
2008-04-01,-2.90, 0.74, 8.60, 1.70, 1.69, 7.59, repro,
2008-04-02,-4.58, -0.21, 2.71, 1.73, 1.71, 7.68, repro,
2008-04-03,-2.84, 1.63, 3.03, 1.73, 1.73, 7.70, repro,
2008-04-04,-4.64, 1.61, 4.74, 1.72, 1.71, 7.69, repro,
2008-04-05,-3.54, 0.64, -0.60, 1.71, 1.70, 7.69, repro,
2008-04-06,-3.23, 0.20, 7.16, 1.69, 1.67, 7.49, repro,
2008-04-07,-4.63, 2.13, 8.37, 1.72, 1.70, 7.69, repro,
2008-04-08,-3.52, 0.71, 6.72, 1.70, 1.70, 7.53, repro,
2008-04-09,-3.40, -0.28, 0.55, 1.69, 1.70, 7.60, repro,
2008-04-10,-4.74, 3.54, 2.14, 1.72, 1.73, 7.66, repro,
2008-04-11,-4.18, 0.50, 5.21, 1.70, 1.69, 7.58, repro,
2008-04-12,-2.79, 2.50, 1.08, 1.72, 1.71, 7.78, repro,
2008-04-13,-3.32, -0.63, -5.81, 1.71, 1.70, 7.58, repro,
2008-04-14,-2.07, -0.30, -0.41, 1.69, 1.70, 7.55, repro,
2008-04-15,-3.23, 0.71, -0.25, 1.72, 1.74, 7.69, repro,
2008-04-16,-2.47, 1.02, 4.39, 1.71, 1.71, 7.61, repro,
2008-04-17,-1.47, 1.94, -0.38, 1.70, 1.68, 7.51, repro,
2008-04-18,-1.28, 1.73, -3.39, 1.70, 1.69, 7.54, repro,
2008-04-19,-2.93, 1.58, -7.89, 1.70, 1.69, 7.55, repro,
2008-04-20,-4.10, 1.31, -2.50, 1.70, 1.69, 7.54, repro,
2008-04-21,-5.15, 1.82, 10.87, 1.70, 1.69, 7.54, repro,
2008-04-22,-4.18, -0.11, 1.71, 1.71, 1.68, 7.50, repro,
2008-04-23,-1.91, 3.16, -6.27, 1.77, 1.77, 8.06, repro,
2008-04-24,-1.84, 0.85, 15.17, 1.76, 1.78, 7.85, repro,
2008-04-25,-2.27, 2.62, 7.84, 1.69, 1.69, 7.52, repro,
2008-04-26,-2.66, 1.22, 1.11, 1.77, 1.76, 7.83, repro,
2008-04-27,-2.93, 2.14, 1.95, 1.79, 1.78, 7.95, repro,
2008-04-28,-1.08, -1.54, 0.60, 1.76, 1.79, 7.96, repro,
2008-04-29,-3.23, -0.23, 5.61, 1.78, 1.79, 7.99, repro,
2008-04-30,-2.42, 0.55, 5.42, 1.75, 1.72, 7.81, repro,
2008-05-01,-3.56, 2.64, 2.98, 1.77, 1.75, 7.96, repro,
2008-05-02,-5.94, -0.07, 5.52, 1.74, 1.71, 7.74, repro,
2008-05-03,-3.38, 1.58, -1.47, 1.72, 1.72, 7.73, repro,
2008-05-04,-1.89, 1.97, 6.38, 1.71, 1.70, 7.61, repro,
2008-05-05,-3.40, 2.94, 6.94, 1.87, 1.90, 8.54, repro,
2008-05-06,-2.11, 1.64, 9.20, 1.91, 1.89, 8.69, repro,
2008-05-07,-2.51, 2.59, 7.03, 1.73, 1.74, 7.71, repro,
2008-05-08,-5.43, 1.35, 7.79, 1.76, 1.75, 7.79, repro,
2008-05-09,-3.95, 3.58, 10.59, 1.71, 1.70, 7.61, repro,
2008-05-10,-5.08, 2.24, 10.83, 1.72, 1.71, 7.70, repro,
2008-05-11,-2.86, 2.83, 5.46, 1.72, 1.72, 7.68, repro,
2008-05-12,-3.29, 0.46, 2.07, 1.75, 1.74, 7.81, repro,
2008-05-13,-3.38, 1.28, 4.83, 1.74, 1.71, 7.72, repro,
2008-05-14,-3.26, 0.69, -1.03, 1.75, 1.71, 7.73, repro,
2008-05-15,-2.87, 3.36, 5.49, 1.75, 1.73, 7.75, repro,
2008-05-16,-3.24, -1.29, 8.72, 1.75, 1.72, 7.82, repro,
2008-05-17,-2.76, 0.83, 2.52, 1.74, 1.72, 7.67, repro,
2008-05-18,-2.96, 1.87, -4.15, 1.77, 1.75, 7.98, repro,
2008-05-19,-4.19, 0.34, 10.02, 1.77, 1.75, 7.79, repro,
2008-05-20,-5.31, 2.65, 12.80, 1.71, 1.71, 7.68, repro,
2008-05-21,-5.01, 1.36, 9.48, 1.72, 1.69, 7.65, repro,
2008-05-22,-5.72, 0.33, 16.70, 1.76, 1.73, 7.87, repro,
2008-05-23,-4.75, 0.91, 10.49, 1.73, 1.74, 7.84, repro,
2008-05-24,-3.83, 1.88, 7.46, 1.72, 1.72, 7.67, repro,
2008-05-25,-5.75, 2.64, 8.37, 1.70, 1.69, 7.64, repro,
2008-05-26,-5.84, 0.70, 14.45, 1.71, 1.71, 7.66, repro,
2008-05-27,-5.20, 1.85, 5.26, 1.71, 1.69, 7.58, repro,
2008-05-28,-5.09, -0.76, 5.52, 1.73, 1.72, 7.78, repro,
2008-05-29,-3.74, 1.03, 5.24, 1.76, 1.74, 7.84, repro,
2008-05-30,-4.69, 3.66, -0.71, 1.75, 1.70, 7.84, repro,
2008-05-31,-6.75, 0.68, 2.84, 1.74, 1.68, 7.74, repro,
2008-06-01,-7.47, 1.87, 6.40, 1.76, 1.70, 7.82, repro,
2008-06-02,-4.42, 1.74, 12.73, 1.76, 1.72, 7.85, repro,
2008-06-03,-6.90, -0.47, 11.86, 1.76, 1.70, 7.78, repro,
2008-06-04,-4.79, 3.56, 16.76, 1.76, 1.72, 7.89, repro,
2008-06-05,-4.53, -0.10, 18.87, 1.73, 1.68, 7.74, repro,
2008-06-06,-6.34, 1.19, 4.76, 1.73, 1.73, 7.73, repro,
2008-06-07,-4.24, -0.67, 19.01, 1.83, 1.89, 8.32, repro,
2008-06-08,-4.29, -0.65, 16.69, 1.87, 1.90, 8.45, repro,
2008-06-09,-5.69, 2.22, 17.31, 1.74, 1.75, 7.86, repro,
2008-06-10,-6.44, 0.49, 8.94, 1.70, 1.69, 7.57, repro,
2008-06-11,-5.71, -0.14, 11.79, 1.74, 1.70, 7.68, repro,
2008-06-13,-5.32, 0.89, 17.48, 1.72, 1.70, 7.63, repro,
2008-06-14,-7.64, 1.15, 17.44, 1.77, 1.74, 7.93, repro,
2008-06-15,-7.64, 1.23, 11.55, 1.76, 1.72, 7.89, repro,
2008-06-16,-7.64, -1.55, 12.13, 1.72, 1.67, 7.56, repro,
2008-06-17,-6.10, -0.65, 8.13, 1.73, 1.70, 7.66, repro,
2008-06-18,-7.24, -0.05, 19.28, 1.74, 1.72, 7.72, repro,
2008-06-19,-4.51, 2.32, 11.54, 1.76, 1.74, 7.75, repro,
2008-06-20,-7.52, 1.65, 10.84, 1.74, 1.72, 7.73, repro,
2008-06-21,-6.47, 0.67, 13.24, 1.74, 1.70, 7.71, repro,
2008-06-22,-6.66, -1.00, 6.32, 1.75, 1.71, 7.74, repro,
2008-06-23,-7.86, -0.84, 7.29, 1.74, 1.71, 7.69, repro,
2008-06-24,-3.89, -1.19, 17.56, 1.78, 1.73, 7.80, repro,
2008-06-25,-6.98, 1.93, 12.45, 1.74, 1.70, 7.66, repro,
2008-06-26,-5.49, -0.33, 9.05, 1.81, 1.73, 8.00, repro,
2008-06-27,-5.31, 2.16, 11.02, 1.72, 1.67, 7.57, repro,
2008-06-28,-7.41, -0.11, 17.95, 1.78, 1.73, 7.89, repro,
2008-06-29,-7.07, 2.12, 9.25, 1.77, 1.74, 7.81, repro,
2008-06-30,-8.11, 3.47, 12.23, 1.75, 1.70, 7.68, repro,
2008-07-01,-7.55, 2.29, 4.26, 1.77, 1.75, 7.87, repro,
2008-07-02,-6.18, 0.94, 11.15, 1.75, 1.69, 7.67, repro,
2008-07-03,-6.05, 2.18, 5.17, 1.71, 1.68, 7.59, repro,
2008-07-04,-5.15, 1.79, 4.83, 1.72, 1.69, 7.60, repro,
2008-07-05,-5.11, 1.71, 6.19, 2.32, 2.22, 10.44, repro,
2008-07-06,-4.66, -0.39, 2.92, 1.75, 1.74, 7.81, repro,
2008-07-07,-5.21, 2.14, 1.69, 1.77, 1.76, 7.93, repro,
2008-07-08,-4.89, 1.30, 8.22, 1.76, 1.73, 7.85, repro,
2008-07-09,-6.19, 3.65, 7.04, 1.75, 1.71, 7.79, repro,
2008-07-10,-5.00, 2.55, 11.70, 1.80, 1.76, 8.16, repro,
2008-07-11,-5.51, 1.42, 1.13, 1.79, 1.74, 8.02, repro,
2008-07-12,-6.53, 2.86, 4.72, 1.73, 1.68, 7.51, repro,
2008-07-13,-6.80, 1.16, 9.32, 1.75, 1.72, 7.79, repro,
2008-07-14,-8.02, 1.38, 6.02, 1.76, 1.74, 7.79, repro,
2008-07-15,-6.08, 1.84, 0.53, 1.71, 1.69, 7.62, repro,
2008-07-16,-6.02, 2.65, 8.71, 1.70, 1.69, 7.64, repro,
2008-07-17,-8.00, 1.09, 5.74, 1.79, 1.76, 8.05, repro,
2008-07-18,-5.11, 0.81, -2.92, 1.95, 1.85, 8.35, repro,
2008-07-19,-5.38, -0.38, 8.46, 1.74, 1.74, 7.68, repro,
2008-07-20,-5.92, 3.91, -3.94, 1.72, 1.72, 7.70, repro,
2008-07-21,-5.98, 3.20, 17.49, 1.82, 1.81, 8.13, repro,
2008-07-22,-6.22, 5.56, 9.32, 1.78, 1.80, 8.15, repro,
