PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9390549002 North Latitude, -118.2441328865 East Longitude, -2.45862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-20,6.45, 30.94, -53.98, 2.50, 2.58, 12.24, repro,
2002-08-21,5.13, 31.06, -59.90, 2.50, 2.44, 11.78, repro,
2002-08-22,6.52, 35.56, -37.82, 2.51, 2.31, 11.27, repro,
2002-08-23,4.37, 35.12, -42.86, 2.56, 2.33, 11.30, repro,
2002-08-24,2.18, 36.93, -42.92, 2.47, 2.27, 10.90, repro,
2002-08-25,4.53, 38.81, -25.90, 2.59, 2.43, 11.66, repro,
2002-08-26,4.40, 33.58, -43.40, 2.62, 2.50, 12.16, repro,
2002-08-27,3.27, 36.13, -35.95, 2.69, 2.65, 12.54, repro,
2002-08-28,4.82, 35.75, -43.58, 2.49, 2.33, 11.24, repro,
2002-08-29,3.70, 33.57, -35.33, 2.45, 2.25, 11.05, repro,
2002-08-30,7.19, 32.78, -42.24, 2.61, 2.34, 11.65, repro,
2002-08-31,5.71, 36.11, -39.98, 2.80, 2.39, 11.62, repro,
2002-09-01,3.03, 37.36, -30.33, 2.50, 2.22, 11.08, repro,
2002-09-02,9.83, 33.00, -48.26, 2.60, 2.42, 11.87, repro,
2002-09-03,7.27, 35.82, -25.73, 2.53, 2.29, 11.43, repro,
2002-09-04,6.65, 36.17, -5.72, 2.51, 2.24, 11.35, repro,
2002-09-05,4.90, 34.11, -33.01, 2.54, 2.44, 12.12, repro,
2002-09-06,3.77, 38.12, -29.93, 2.65, 2.39, 11.95, repro,
2002-09-07,-0.93, 38.07, -38.55, 2.55, 2.34, 11.27, repro,
2002-09-08,4.46, 40.84, -14.04, 2.54, 2.18, 10.67, repro,
2002-09-09,9.40, 34.11, -33.75, 2.63, 2.56, 12.21, repro,
2002-09-10,4.62, 39.00, -5.74, 2.50, 2.22, 11.12, repro,
2002-09-11,6.99, 34.38, -52.85, 2.52, 2.29, 11.39, repro,
2002-09-12,7.78, 32.90, -47.17, 2.58, 2.41, 11.70, repro,
2002-09-13,7.44, 38.65, -44.26, 2.69, 2.44, 12.20, repro,
2002-09-14,9.85, 38.74, -8.71, 2.59, 2.39, 11.93, repro,
2002-09-15,5.92, 40.76, -19.46, 2.65, 2.40, 11.49, repro,
2002-09-16,6.63, 37.02, -47.10, 2.67, 2.53, 12.23, repro,
2002-09-17,9.64, 37.48, -32.85, 2.60, 2.24, 11.08, repro,
2002-09-18,9.57, 36.67, -32.74, 2.61, 2.23, 11.13, repro,
2002-09-19,7.35, 36.88, -39.36, 2.49, 2.22, 10.90, repro,
2002-09-20,7.92, 35.61, -32.32, 2.61, 2.45, 11.74, repro,
2002-09-21,5.78, 36.79, -40.82, 2.72, 2.74, 12.83, repro,
2002-09-22,6.36, 47.04, -12.56, 2.63, 2.35, 11.32, repro,
2002-09-23,6.77, 35.08, -41.76, 2.53, 2.36, 11.48, repro,
2002-09-24,11.02, 35.68, -31.33, 2.64, 2.45, 12.04, repro,
2002-09-25,9.20, 34.60, -30.12, 2.62, 2.60, 12.55, repro,
2002-09-26,8.26, 34.38, -23.53, 2.63, 2.58, 12.20, repro,
2002-09-27,6.05, 31.90, -59.21, 2.60, 2.33, 10.91, repro,
2002-09-28,10.66, 34.87, -44.32, 2.61, 2.54, 12.03, repro,
2002-09-29,3.18, 36.29, -34.60, 2.63, 2.39, 11.36, repro,
2002-09-30,11.60, 35.56, -45.04, 2.75, 2.58, 12.53, repro,
2002-10-01,7.03, 31.19, -52.38, 2.64, 2.28, 11.21, repro,
2002-10-02,14.93, 40.72, -10.62, 2.65, 2.26, 10.97, repro,
2002-10-03,10.11, 35.59, -50.10, 2.72, 2.41, 11.68, repro,
2002-10-04,10.46, 34.01, -48.05, 2.62, 2.43, 11.45, repro,
2002-10-05,6.79, 34.68, -32.26, 2.59, 2.40, 11.62, repro,
2002-10-06,5.73, 35.65, -46.61, 2.68, 2.51, 12.01, repro,
2002-10-07,7.91, 34.32, -46.83, 2.61, 2.60, 12.07, repro,
2002-10-08,5.29, 32.58, -41.31, 2.69, 2.48, 11.66, repro,
2002-10-09,11.94, 31.90, -50.87, 2.67, 2.50, 11.82, repro,
2002-10-10,5.69, 26.92, -79.72, 2.66, 2.53, 11.87, repro,
2002-10-11,8.95, 35.97, -35.71, 2.74, 2.70, 12.55, repro,
2002-10-12,4.89, 29.46, -77.86, 2.78, 2.55, 12.03, repro,
2002-10-13,6.89, 35.95, -44.29, 2.67, 2.46, 11.43, repro,
2002-10-14,7.04, 36.58, -55.18, 2.78, 2.56, 12.32, repro,
2002-10-15,12.84, 27.86, -64.09, 2.89, 2.61, 12.59, repro,
2002-10-16,8.26, 39.40, -15.89, 2.85, 2.53, 12.65, repro,
2002-10-17,8.62, 28.47, -38.01, 2.85, 2.62, 12.86, repro,
2002-10-18,9.81, 34.27, -41.76, 2.77, 2.56, 12.49, repro,
2002-10-19,8.26, 37.34, -38.05, 2.77, 2.42, 12.30, repro,
2002-10-20,9.70, 31.12, -60.32, 2.68, 2.41, 11.55, repro,
2002-10-21,5.55, 33.43, -47.30, 3.07, 2.92, 13.87, repro,
2002-10-22,3.05, 18.34, -73.60, 8.44, 8.38, 37.80, repro,
2002-10-23,2.28, 38.99, -36.39, 2.63, 2.20, 10.73, repro,
2002-10-24,5.85, 33.67, -39.87, 2.72, 2.56, 12.70, repro,
2002-10-25,6.98, 35.32, -52.26, 2.84, 2.35, 12.02, repro,
2002-10-26,2.73, 40.28, -22.20, 2.59, 2.37, 11.38, repro,
2002-10-27,10.10, 43.30, -23.28, 2.71, 2.37, 11.61, repro,
2002-10-28,3.14, 42.43, -60.95, 2.81, 2.41, 11.60, repro,
2002-10-29,4.38, 45.65, -37.33, 2.64, 2.32, 11.43, repro,
2002-10-30,8.18, 44.52, -58.26, 2.69, 2.26, 11.29, repro,
2002-10-31,6.02, 46.38, -39.99, 2.68, 2.22, 11.29, repro,
2002-11-01,5.01, 40.68, -34.56, 3.48, 3.17, 15.21, repro,
2002-11-02,15.47, 43.62, -32.80, 2.71, 2.60, 13.02, repro,
2002-11-03,3.32, 43.00, -56.01, 2.69, 2.35, 11.64, repro,
2002-11-04,7.21, 42.45, -40.85, 2.66, 2.31, 11.28, repro,
2002-11-05,8.65, 39.67, -35.86, 2.64, 2.32, 11.59, repro,
2002-11-06,11.36, 56.84, -69.63, 2.72, 2.35, 11.66, repro,
2002-11-07,5.39, 44.46, -59.82, 2.65, 2.31, 10.98, repro,
2002-11-08,2.52, 53.83, -39.88, 2.80, 2.37, 12.06, repro,
2002-11-09,5.84, 45.64, -17.79, 2.83, 2.52, 12.71, repro,
2002-11-10,9.59, 53.75, -48.75, 2.69, 2.45, 12.01, repro,
2002-11-11,13.33, 67.51, -62.31, 2.82, 2.46, 12.52, repro,
2002-11-12,7.54, 44.21, -55.20, 2.86, 2.45, 12.45, repro,
2002-11-13,8.14, 39.03, -45.60, 2.83, 2.26, 11.67, repro,
2002-11-14,5.49, 33.13, -40.68, 2.66, 2.42, 11.79, repro,
2002-11-15,7.87, 42.75, -47.19, 2.79, 2.34, 11.86, repro,
2002-11-16,9.93, 33.91, -60.21, 2.77, 2.39, 11.99, repro,
2002-11-17,10.41, 35.02, -44.11, 2.85, 2.43, 11.78, repro,
2002-11-18,9.14, 37.61, -48.42, 2.68, 2.32, 11.58, repro,
2002-11-19,8.36, 32.93, -57.77, 2.61, 2.30, 11.17, repro,
2002-11-20,6.31, 31.27, -54.36, 2.59, 2.41, 11.73, repro,
2002-11-21,7.46, 33.39, -51.39, 2.61, 2.47, 12.05, repro,
2002-11-22,9.19, 38.29, -15.35, 2.72, 2.17, 10.99, repro,
2002-11-23,7.80, 38.92, -6.34, 2.84, 2.22, 11.13, repro,
2002-11-24,8.75, 36.87, -28.51, 2.67, 2.27, 11.26, repro,
2002-11-25,10.53, 37.02, -10.53, 2.68, 2.31, 11.39, repro,
2002-11-26,10.75, 36.93, -41.69, 2.66, 2.38, 11.86, repro,
2002-11-27,8.72, 37.11, -33.04, 2.65, 2.30, 11.25, repro,
2002-11-28,4.16, 35.29, -65.97, 2.69, 2.40, 11.70, repro,
2002-11-29,7.25, 34.70, -43.33, 2.67, 2.35, 11.51, repro,
2002-11-30,4.47, 39.25, -25.53, 2.63, 2.40, 11.64, repro,
2002-12-01,6.95, 35.87, -29.53, 2.73, 2.33, 11.61, repro,
2002-12-02,2.56, 34.13, -69.68, 2.75, 2.48, 11.84, repro,
2002-12-03,4.77, 38.21, -55.93, 2.63, 2.26, 11.09, repro,
2002-12-04,7.00, 34.14, -47.49, 2.79, 2.58, 12.67, repro,
2002-12-05,2.83, 41.54, -41.08, 2.74, 2.38, 11.41, repro,
2002-12-06,3.62, 39.27, -45.20, 2.87, 2.42, 11.94, repro,
2002-12-07,7.34, 35.24, -21.63, 3.02, 2.46, 12.64, repro,
2002-12-08,2.92, 48.88, -4.88, 3.29, 2.77, 14.43, repro,
2002-12-09,6.59, 39.93, 5.87, 2.95, 2.44, 12.43, repro,
2002-12-10,3.24, 41.32, 1.84, 2.97, 2.49, 12.72, repro,
2002-12-11,2.20, 41.38, -13.98, 2.97, 2.58, 13.40, repro,
2002-12-12,6.33, 40.48, -16.77, 3.00, 2.63, 13.43, repro,
2002-12-13,2.13, 35.30, -18.75, 3.03, 2.61, 12.94, repro,
2002-12-14,4.19, 36.79, -15.69, 3.24, 2.91, 14.77, repro,
2002-12-15,-0.76, 35.46, -14.01, 3.15, 2.51, 12.98, repro,
2002-12-16,-0.20, 43.44, -9.47, 3.34, 2.93, 15.50, repro,
2002-12-17,8.93, 37.33, -15.60, 3.24, 2.84, 14.74, repro,
2002-12-18,11.39, 38.60, -30.58, 3.16, 2.60, 13.77, repro,
2002-12-19,3.52, 32.63, -51.84, 3.18, 2.81, 14.90, repro,
2002-12-20,5.23, 39.92, -16.77, 3.16, 2.70, 13.56, repro,
2002-12-21,0.75, 40.00, -10.11, 3.00, 2.48, 12.63, repro,
2002-12-22,2.41, 35.88, -37.43, 3.04, 2.60, 13.09, repro,
2002-12-23,3.20, 36.98, -18.75, 3.15, 2.99, 14.60, repro,
2002-12-24,5.49, 50.19, -34.00, 3.15, 2.81, 14.36, repro,
2002-12-25,4.08, 42.66, -7.91, 3.17, 2.63, 13.12, repro,
2002-12-26,3.70, 40.18, -24.27, 3.17, 2.69, 13.46, repro,
2002-12-27,6.80, 34.69, -16.99, 3.15, 2.75, 13.84, repro,
2002-12-28,-5.15, -118.86, -85.50, 82.85, 152.17, 222.96, repro,
2002-12-29,10.65, 32.60, -64.59, 3.16, 2.61, 13.49, repro,
2002-12-30,6.43, 37.20, -20.59, 3.08, 2.59, 13.17, repro,
2002-12-31,10.79, 35.79, -39.29, 3.13, 2.66, 13.51, repro,
2003-01-01,7.33, 36.51, -18.19, 3.03, 2.62, 13.29, repro,
2003-01-02,6.82, 36.36, -16.07, 2.98, 2.59, 12.72, repro,
2003-01-03,9.83, 41.69, -0.06, 3.08, 2.77, 14.03, repro,
2003-01-04,8.56, 35.30, -15.91, 3.02, 2.60, 13.19, repro,
2003-01-05,5.08, 29.87, -31.89, 4.27, 4.20, 20.43, repro,
2003-01-06,17.48, 33.94, -17.92, 3.90, 3.20, 16.77, repro,
2003-01-07,11.24, 33.83, -30.05, 3.24, 2.98, 14.80, repro,
2003-01-08,7.19, 33.26, -31.05, 3.02, 2.46, 12.47, repro,
2003-01-09,9.10, 42.34, -2.47, 3.14, 2.72, 13.97, repro,
2003-01-10,7.16, 41.46, -33.33, 3.12, 2.59, 13.49, repro,
2003-01-11,5.00, 37.94, -23.49, 3.03, 2.64, 13.85, repro,
2003-01-12,11.50, 37.21, -19.99, 3.79, 3.28, 16.39, repro,
2003-01-13,4.15, 37.26, -22.25, 2.97, 2.51, 12.39, repro,
2003-01-14,3.18, 40.11, -23.92, 2.91, 2.47, 12.51, repro,
2003-01-15,8.21, 43.81, -1.58, 2.97, 2.58, 12.94, repro,
2003-01-16,12.29, 38.48, -25.90, 3.01, 2.82, 14.36, repro,
2003-01-17,5.49, 37.96, -10.29, 2.99, 2.48, 12.47, repro,
2003-01-18,10.78, 31.59, -6.08, 3.15, 2.71, 13.57, repro,
2003-01-19,9.66, 35.95, -15.59, 3.26, 2.45, 12.75, repro,
2003-01-20,10.64, 37.03, -15.30, 3.08, 2.73, 13.72, repro,
2003-01-21,7.46, 38.27, -5.93, 3.18, 2.66, 13.57, repro,
2003-01-22,8.71, 40.06, 2.16, 3.01, 2.58, 13.11, repro,
2003-01-23,7.05, 37.22, 3.65, 3.05, 2.57, 13.07, repro,
2003-01-24,4.42, 37.61, -3.38, 3.14, 2.46, 12.71, repro,
2003-01-25,7.79, 29.98, -31.57, 3.09, 2.78, 13.46, repro,
2003-01-26,8.54, 34.54, -6.43, 3.19, 2.98, 15.08, repro,
2003-01-27,2.58, 35.33, -9.23, 3.38, 3.08, 14.94, repro,
2003-01-28,5.44, 43.08, 26.91, 3.28, 2.74, 13.42, repro,
2003-01-29,6.76, 31.37, -25.47, 3.29, 2.89, 14.05, repro,
2003-01-30,4.40, 36.67, -18.63, 3.36, 2.89, 14.75, repro,
2003-01-31,4.73, 31.58, -31.73, 3.05, 2.68, 13.25, repro,
2003-02-01,5.37, 47.46, 21.67, 3.16, 2.62, 12.87, repro,
2003-02-02,8.95, 44.22, 27.98, 3.21, 2.68, 13.76, repro,
2003-02-03,0.08, 36.30, 1.76, 3.16, 2.69, 13.53, repro,
2003-02-04,11.62, 34.99, 0.90, 3.21, 2.71, 13.84, repro,
2003-02-05,3.69, 39.63, -2.65, 3.25, 3.05, 14.79, repro,
2003-02-06,1.83, 44.22, 20.31, 3.09, 2.75, 13.76, repro,
2003-02-07,2.35, 37.07, 12.13, 3.27, 2.85, 13.92, repro,
2003-02-08,7.18, 41.24, 7.05, 3.11, 2.53, 13.01, repro,
2003-02-09,4.94, 42.73, 6.18, 3.46, 2.91, 14.78, repro,
2003-02-10,1.93, 37.02, 0.21, 3.28, 2.91, 14.35, repro,
2003-02-11,-0.09, 41.84, -9.62, 3.14, 2.75, 13.14, repro,
2003-02-12,5.01, 38.77, -28.27, 3.27, 2.83, 14.35, repro,
2003-02-13,10.41, 36.69, -13.73, 2.99, 2.63, 13.23, repro,
2003-02-14,8.52, 36.11, -22.15, 3.00, 2.48, 12.66, repro,
2003-02-15,8.49, 33.79, -11.11, 3.26, 3.00, 14.66, repro,
2003-02-16,3.85, 40.06, 1.56, 3.35, 3.02, 15.23, repro,
2003-02-17,-0.90, 37.57, -20.35, 3.48, 3.19, 14.87, repro,
2003-02-18,7.86, 38.20, -19.13, 3.15, 2.68, 14.12, repro,
2003-02-19,5.85, 43.76, 1.07, 3.15, 2.71, 13.90, repro,
2003-02-20,5.74, 36.57, 18.68, 2.92, 2.44, 12.53, repro,
2003-02-21,10.29, 30.40, -9.22, 3.18, 2.62, 13.22, repro,
2003-02-22,10.80, 42.28, 8.09, 3.29, 2.73, 14.05, repro,
2003-02-23,13.27, 39.99, -8.82, 2.98, 2.52, 12.95, repro,
2003-02-24,6.47, 37.07, -7.33, 3.06, 2.57, 13.09, repro,
2003-02-25,4.78, 40.42, -12.04, 3.03, 2.53, 13.06, repro,
2003-02-26,10.78, 36.08, 6.07, 3.04, 2.51, 12.86, repro,
2003-02-27,8.16, 35.83, -19.63, 3.30, 2.46, 12.73, repro,
2003-02-28,13.05, 37.85, 4.78, 3.05, 2.60, 13.61, repro,
2003-03-01,11.08, 39.67, 2.28, 3.10, 2.77, 14.22, repro,
2003-03-02,10.04, 43.36, 12.95, 3.36, 2.87, 14.58, repro,
2003-03-03,5.62, 37.24, -10.65, 3.05, 2.46, 12.47, repro,
2003-03-04,8.63, 39.10, -15.68, 3.18, 2.75, 13.56, repro,
2003-03-05,9.66, 38.62, -3.75, 3.10, 2.53, 12.61, repro,
2003-03-06,9.48, 39.98, 17.65, 3.13, 2.74, 14.29, repro,
2003-03-07,7.81, 39.08, -6.81, 3.23, 2.81, 13.90, repro,
2003-03-08,8.95, 37.03, -9.43, 3.31, 2.75, 14.19, repro,
2003-03-09,11.71, 34.63, -22.13, 3.26, 2.69, 13.90, repro,
2003-03-10,7.07, 31.28, -28.13, 3.89, 3.37, 16.58, repro,
2003-03-11,12.70, 33.98, -14.45, 3.19, 2.78, 14.13, repro,
2003-03-12,8.46, 39.36, -2.07, 3.01, 2.64, 13.31, repro,
2003-03-13,20.36, 36.96, -44.37, 3.29, 2.90, 14.34, repro,
2003-03-14,10.47, 35.00, -14.04, 3.15, 2.79, 13.94, repro,
2003-03-15,14.84, 42.36, 30.18, 3.16, 2.78, 14.45, repro,
2003-03-16,8.30, 42.36, -2.98, 3.20, 2.47, 12.67, repro,
2003-03-17,11.05, 40.03, 2.87, 3.42, 2.77, 14.24, repro,
2003-03-18,10.13, 40.84, -5.26, 3.10, 2.66, 13.36, repro,
2003-03-19,13.15, 35.52, -28.47, 3.04, 2.59, 12.75, repro,
2003-03-20,6.95, 41.86, 6.52, 3.08, 2.64, 13.41, repro,
2003-03-21,11.44, 43.29, -3.93, 3.07, 2.53, 13.03, repro,
2003-03-22,13.30, 39.58, -23.68, 3.16, 2.79, 13.81, repro,
2003-03-23,12.56, 35.97, -28.81, 3.04, 2.65, 13.23, repro,
2003-03-24,13.21, 42.02, 18.16, 2.96, 2.62, 13.08, repro,
2003-03-25,10.77, 43.30, -9.62, 3.10, 2.70, 13.84, repro,
2003-03-26,9.70, 35.31, -11.03, 3.07, 2.67, 13.01, repro,
2003-03-27,8.57, 41.56, -7.51, 3.11, 2.61, 12.93, repro,
2003-03-28,15.14, 39.43, -1.56, 3.07, 2.56, 13.23, repro,
2003-03-29,13.36, 38.55, -20.57, 3.11, 2.66, 13.45, repro,
2003-03-30,16.51, 33.90, -32.85, 3.00, 2.66, 13.11, repro,
2003-03-31,18.80, 34.40, -18.57, 2.97, 2.71, 13.41, repro,
2003-04-01,11.73, 39.67, -8.58, 3.08, 2.72, 13.16, repro,
2003-04-02,8.88, 42.07, -4.42, 2.94, 2.55, 12.70, repro,
2003-04-03,51.08, -35.89, -145.68, 23.75, 24.59, 149.36, repro,
2003-04-04,14.35, 39.10, -12.36, 2.94, 2.48, 12.52, repro,
2003-04-05,15.69, 44.04, -3.77, 3.02, 2.51, 12.68, repro,
2003-04-06,12.53, 40.52, -23.26, 2.99, 2.68, 13.40, repro,
2003-04-07,6.80, 43.83, 9.75, 2.89, 2.54, 12.81, repro,
2003-04-08,14.22, 42.45, -7.09, 3.21, 2.81, 14.90, repro,
2003-04-09,13.35, 35.91, -22.98, 3.34, 3.05, 14.49, repro,
2003-04-10,12.34, 43.56, -0.49, 3.10, 2.91, 14.82, repro,
2003-04-11,9.41, 37.55, -4.80, 2.92, 2.49, 12.57, repro,
2003-04-12,8.18, 39.41, -23.11, 3.14, 2.85, 14.00, repro,
2003-04-13,11.64, 36.01, 0.82, 3.03, 2.62, 13.34, repro,
2003-04-14,10.90, 35.14, -8.98, 2.87, 2.37, 11.87, repro,
2003-04-15,12.24, 38.44, 3.50, 3.08, 2.48, 13.02, repro,
2003-04-16,9.39, 37.19, -9.51, 2.93, 2.53, 12.73, repro,
2003-04-17,8.78, 37.24, 0.72, 3.05, 2.49, 13.08, repro,
2003-04-18,12.15, 36.43, 1.82, 3.05, 2.41, 12.41, repro,
2003-04-19,12.33, 37.15, 3.75, 3.09, 2.55, 13.17, repro,
2003-04-20,8.73, 38.58, 0.28, 2.96, 2.47, 12.54, repro,
2003-04-21,11.19, 36.71, 0.52, 2.90, 2.48, 12.52, repro,
2003-04-22,11.22, 42.97, 13.17, 3.06, 2.70, 14.06, repro,
2003-04-23,11.50, 39.89, 4.04, 3.02, 2.51, 13.22, repro,
2003-04-24,14.80, 36.37, -3.86, 2.98, 2.51, 13.00, repro,
2003-04-25,14.73, 36.59, 5.80, 2.96, 2.67, 13.30, repro,
2003-04-26,12.40, 37.42, 13.55, 3.00, 2.57, 12.95, repro,
2003-04-27,9.18, 37.87, -12.23, 2.88, 2.43, 12.60, repro,
2003-04-28,12.69, 38.81, -3.82, 2.91, 2.58, 13.34, repro,
2003-04-29,12.19, 37.78, 32.52, 2.85, 2.59, 13.14, repro,
2003-04-30,13.73, 36.16, 6.98, 2.97, 2.55, 13.05, repro,
2003-05-01,15.59, 38.54, -16.48, 3.00, 2.62, 13.35, repro,
2003-05-02,3.67, 36.86, 7.52, 2.93, 2.66, 13.00, repro,
2003-05-03,20.11, 44.90, 5.06, 3.10, 2.70, 14.25, repro,
2003-05-04,14.53, 40.30, 2.55, 2.93, 2.62, 13.47, repro,
2003-05-05,7.42, 34.97, 13.20, 3.04, 2.84, 13.71, repro,
2003-05-06,15.09, 42.26, 11.61, 3.04, 2.47, 12.55, repro,
2003-05-07,9.90, 39.75, 16.41, 2.87, 2.63, 13.34, repro,
2003-05-08,11.43, 40.00, 23.28, 2.95, 2.72, 13.57, repro,
2003-05-09,10.68, 37.05, -0.34, 3.12, 2.78, 14.03, repro,
2003-05-10,15.20, 36.41, 0.72, 2.83, 2.48, 12.50, repro,
2003-05-11,12.12, 38.10, 17.45, 2.97, 2.51, 12.97, repro,
2003-05-12,9.47, 40.31, 24.68, 2.96, 2.61, 13.34, repro,
2003-05-13,10.81, 41.06, 9.08, 2.95, 2.48, 12.88, repro,
2003-05-14,9.85, 41.92, -0.52, 2.92, 2.47, 12.91, repro,
2003-05-15,15.20, 33.43, -7.86, 3.14, 2.54, 13.38, repro,
2003-05-16,8.10, 39.31, 21.13, 2.93, 2.47, 12.65, repro,
2003-05-17,11.40, 40.66, 33.39, 3.11, 2.55, 13.39, repro,
2003-05-18,10.04, 42.31, 21.24, 3.10, 2.60, 13.41, repro,
2003-05-19,11.11, 46.11, 14.16, 3.00, 2.58, 13.02, repro,
2003-05-20,13.19, 42.32, 2.85, 2.86, 2.46, 12.65, repro,
2003-05-21,9.66, 42.09, -3.75, 3.05, 2.64, 13.34, repro,
2003-05-22,10.07, 35.72, -2.66, 2.93, 2.43, 12.30, repro,
2003-05-23,9.37, 36.73, -7.38, 3.00, 2.43, 12.48, repro,
2003-05-24,5.92, 38.29, 2.44, 2.85, 2.49, 12.80, repro,
2003-05-25,6.80, 38.27, 13.64, 2.90, 2.46, 12.50, repro,
2003-05-26,16.03, 34.66, -11.37, 2.96, 2.53, 13.02, repro,
2003-05-27,4.88, 45.13, 21.62, 3.04, 2.63, 13.33, repro,
2003-05-28,3.22, 41.17, 15.29, 3.02, 2.64, 13.00, repro,
2003-05-29,5.92, 44.53, 24.84, 3.01, 2.66, 13.47, repro,
2003-05-30,11.02, 42.94, 15.76, 2.91, 2.49, 13.20, repro,
2003-05-31,11.52, 39.65, 12.39, 2.85, 2.57, 13.34, repro,
2003-06-01,12.77, 36.81, -19.17, 2.88, 2.60, 13.23, repro,
2003-06-02,10.11, 37.90, -5.29, 3.18, 2.71, 13.63, repro,
2003-06-03,9.19, 37.23, 13.36, 3.12, 2.88, 15.05, repro,
2003-06-04,7.97, 39.41, 6.81, 3.02, 2.50, 12.83, repro,
2003-06-05,15.94, 34.44, 5.40, 3.12, 2.83, 13.98, repro,
2003-06-06,10.43, 44.47, 24.74, 3.00, 2.54, 13.10, repro,
2003-06-07,5.20, 41.02, 19.49, 2.92, 2.39, 12.26, repro,
2003-06-08,6.71, 36.01, 3.44, 2.83, 2.38, 12.04, repro,
2003-06-09,6.81, 42.02, 25.46, 2.87, 2.51, 12.75, repro,
2003-06-10,4.29, 41.13, 15.74, 2.84, 2.41, 12.43, repro,
2003-06-11,9.79, 34.55, 8.41, 2.93, 2.56, 13.31, repro,
2003-06-12,6.44, 36.28, 36.51, 3.02, 2.54, 13.07, repro,
2003-06-13,6.05, 39.26, 17.82, 2.99, 2.65, 13.26, repro,
2003-06-14,7.72, 42.16, 11.48, 2.94, 2.61, 13.32, repro,
2003-06-15,5.88, 41.67, 6.66, 2.92, 2.49, 12.69, repro,
2003-06-16,10.84, 33.48, -10.13, 3.02, 2.58, 13.38, repro,
2003-06-17,9.10, 39.94, -16.77, 3.03, 2.57, 13.07, repro,
2003-06-18,12.24, 41.58, 5.47, 2.89, 2.62, 13.73, repro,
2003-06-19,6.95, 36.57, -21.46, 2.79, 2.36, 11.89, repro,
2003-06-20,7.34, 40.58, 1.11, 2.79, 2.49, 12.92, repro,
2003-06-21,7.40, 41.57, 20.25, 2.94, 2.50, 13.22, repro,
2003-06-22,9.19, 38.16, 14.79, 2.88, 2.56, 12.99, repro,
2003-06-23,32.35, 60.63, -18.88, 17.55, 39.29, 47.70, repro,
2003-06-24,9.23, 36.83, -8.11, 3.62, 3.03, 16.07, repro,
2003-06-25,9.66, 42.03, 5.60, 3.23, 2.76, 14.45, repro,
2003-06-26,13.05, 37.57, -11.91, 2.91, 2.63, 13.26, repro,
2003-06-27,6.93, 40.13, 12.71, 3.06, 2.59, 13.53, repro,
2003-06-28,11.49, 36.07, -10.94, 2.96, 2.56, 13.18, repro,
2003-06-29,12.41, 33.55, -13.84, 2.89, 2.43, 12.53, repro,
2003-06-30,8.39, 39.64, 6.21, 2.86, 2.50, 12.89, repro,
2003-07-01,7.32, 36.06, -6.45, 2.89, 2.62, 13.65, repro,
2003-07-02,16.01, 37.43, -17.73, 3.15, 2.73, 14.39, repro,
2003-07-03,6.69, 38.37, 1.75, 3.06, 2.59, 13.03, repro,
2003-07-04,9.14, 37.44, -17.89, 3.08, 2.80, 13.71, repro,
2003-07-05,8.80, 41.61, 9.26, 2.94, 2.53, 13.09, repro,
2003-07-06,11.79, 40.36, 9.00, 2.96, 2.56, 12.89, repro,
2003-07-07,9.27, 38.21, 12.92, 2.90, 2.48, 12.96, repro,
2003-07-08,8.72, 36.74, 0.05, 3.08, 2.67, 13.63, repro,
2003-07-09,10.47, 38.24, 13.34, 3.16, 2.76, 14.02, repro,
2003-07-10,10.74, 40.23, 14.83, 3.04, 2.46, 12.59, repro,
2003-07-11,15.92, 44.20, -12.90, 3.05, 2.56, 13.28, repro,
2003-07-12,15.19, 43.80, -7.09, 3.07, 2.59, 13.40, repro,
2003-07-13,12.43, 19.85, -66.54, 3.95, 4.00, 18.84, repro,
2003-07-14,10.89, 43.90, 13.53, 3.07, 2.51, 12.90, repro,
2003-07-15,15.17, 40.14, -3.41, 3.16, 2.64, 13.87, repro,
2003-07-16,14.56, 36.57, -16.03, 3.08, 2.42, 12.22, repro,
2003-07-17,14.46, 43.86, -4.79, 3.26, 2.56, 13.23, repro,
2003-07-18,12.60, 36.68, -27.47, 3.01, 2.40, 12.34, repro,
2003-07-19,10.05, 46.06, 7.21, 3.22, 2.59, 13.49, repro,
2003-07-20,14.62, 39.68, -11.80, 3.41, 2.77, 14.08, repro,
2003-07-21,13.11, 34.62, -6.32, 3.24, 2.82, 14.08, repro,
2003-07-22,13.42, 40.70, -23.58, 2.93, 2.49, 12.37, repro,
2003-07-23,12.89, 42.15, -9.31, 2.87, 2.33, 11.99, repro,
2003-07-24,1.02, 32.78, -2.24, 2.91, 2.30, 11.62, repro,
2003-07-25,-13.61, 26.79, -30.44, 2.84, 2.13, 10.55, repro,
2003-07-26,9.10, 32.53, -26.58, 3.19, 2.53, 13.33, repro,
2003-07-27,8.39, 39.98, -19.79, 2.95, 2.55, 12.63, repro,
2003-07-28,-9.34, 27.14, -22.48, 2.84, 2.19, 10.83, repro,
2003-07-29,9.48, 36.50, -16.75, 3.17, 2.75, 13.79, repro,
