PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5165496100 North Latitude, -118.6132113474 East Longitude, 406.07205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-14,-0.69, -0.30, -9.50, 2.25, 1.84, 8.27, repro,
2005-08-15,-1.55, -3.83, -8.74, 2.27, 1.80, 8.44, repro,
2005-08-16,-0.84, 0.62, -11.26, 2.07, 1.73, 7.77, repro,
2005-08-17,-2.10, -0.69, 7.47, 2.07, 1.71, 7.70, repro,
2005-08-18,-1.76, 0.17, 1.72, 2.07, 1.72, 7.70, repro,
2005-08-19,-1.15, -1.32, 3.50, 2.07, 1.72, 7.73, repro,
2005-08-20,-0.68, -2.00, -5.67, 2.14, 1.75, 7.84, repro,
2005-08-21,-0.99, 0.84, -0.05, 2.02, 1.66, 7.53, repro,
2005-08-22,-1.49, -0.95, 3.80, 2.01, 1.65, 7.47, repro,
2005-08-23,-1.60, -1.56, 5.73, 2.02, 1.66, 7.53, repro,
2005-08-24,-0.65, -1.52, -2.67, 2.04, 1.66, 7.58, repro,
2005-08-25,-0.58, -3.00, 4.71, 2.14, 1.77, 8.16, repro,
2005-08-26,-2.27, -1.64, 4.50, 2.06, 1.73, 7.84, repro,
2005-08-27,-1.22, -0.05, -3.71, 2.14, 1.75, 7.94, repro,
2005-08-28,-0.64, -0.09, -0.89, 2.03, 1.69, 7.63, repro,
2005-08-29,-1.64, -1.30, 8.57, 2.07, 1.72, 7.70, repro,
2005-08-30,-1.96, -0.63, 6.34, 2.15, 1.86, 8.16, repro,
2005-08-31,-1.24, -0.37, -0.62, 2.07, 1.72, 7.63, repro,
2005-09-01,-2.10, -0.72, -2.83, 2.01, 1.66, 7.48, repro,
2005-09-02,-1.67, -0.53, -1.48, 2.02, 1.67, 7.51, repro,
2005-09-03,-0.88, -2.07, 2.57, 2.06, 1.71, 7.64, repro,
2005-09-04,-0.65, -2.93, 1.07, 2.05, 1.72, 7.66, repro,
2005-09-05,-0.58, -1.67, 0.33, 2.12, 1.81, 7.90, repro,
2005-09-06,-1.58, -0.22, -3.23, 2.05, 1.71, 7.64, repro,
2005-09-07,-2.13, -1.10, -7.93, 2.13, 1.73, 7.86, repro,
2005-09-08,-1.47, -2.01, -6.98, 2.08, 1.67, 7.71, repro,
2005-09-09,-0.87, -1.54, -2.53, 2.11, 1.74, 7.89, repro,
2005-09-10,-0.75, -1.18, -0.61, 2.08, 1.67, 7.71, repro,
2005-09-11,-1.26, 0.22, -1.03, 2.07, 1.67, 7.69, repro,
2005-09-12,-1.28, 0.69, -3.25, 2.08, 1.67, 7.78, repro,
2005-09-13,0.14, 0.25, -0.82, 2.18, 1.75, 8.09, repro,
2005-09-14,-1.17, -0.66, -2.20, 2.11, 1.72, 7.96, repro,
2005-09-15,-0.22, -0.65, -5.04, 2.08, 1.71, 7.86, repro,
2005-09-16,-0.08, -0.86, 0.12, 2.10, 1.71, 7.90, repro,
2005-09-17,-0.30, -0.98, 0.67, 2.01, 1.65, 7.51, repro,
2005-09-18,-0.50, -0.26, -5.78, 2.03, 1.66, 7.58, repro,
2005-09-19,0.89, -2.14, -3.57, 2.08, 1.67, 7.88, repro,
2005-09-20,-2.28, 2.16, 3.27, 2.06, 1.71, 7.78, repro,
2005-09-21,1.89, 0.24, -2.47, 2.29, 1.84, 8.72, repro,
2005-09-22,-1.07, 0.86, -4.02, 2.00, 1.66, 7.48, repro,
2005-09-23,0.06, -0.98, 2.39, 2.05, 1.70, 7.67, repro,
2005-09-24,-1.07, -0.96, -5.76, 2.04, 1.69, 7.71, repro,
2005-09-25,-1.42, 0.71, -2.34, 2.02, 1.70, 7.70, repro,
2005-09-26,-0.04, 1.24, 6.44, 2.03, 1.72, 7.74, repro,
2005-09-27,0.29, -0.52, -8.07, 2.08, 1.76, 7.99, repro,
2005-09-28,-1.72, -0.87, 7.76, 2.07, 1.66, 7.62, repro,
2005-09-29,-1.69, -0.14, 5.05, 2.18, 1.68, 8.00, repro,
2005-09-30,-0.59, -1.56, 6.97, 2.03, 1.67, 7.64, repro,
2005-10-01,-1.22, -0.18, 11.24, 2.03, 1.72, 7.68, repro,
2005-10-02,-2.37, 0.30, 0.10, 2.01, 1.69, 7.62, repro,
2005-10-03,-0.63, -0.49, -0.24, 2.07, 1.75, 7.79, repro,
2005-10-04,-1.75, -1.90, 1.06, 2.64, 2.01, 9.89, repro,
2005-10-05,-0.75, -0.15, 1.49, 2.08, 1.66, 7.81, repro,
2005-10-06,-1.43, -1.10, 3.41, 2.02, 1.66, 7.53, repro,
2005-10-07,-0.55, -1.58, 7.69, 2.10, 1.67, 7.86, repro,
2005-10-08,-2.82, -1.46, 5.91, 2.02, 1.65, 7.57, repro,
2005-10-09,1.50, 0.28, 2.43, 2.15, 1.73, 7.96, repro,
2005-10-10,-0.80, -0.50, 2.39, 2.04, 1.65, 7.53, repro,
2005-10-11,-0.95, -1.34, 3.32, 2.30, 1.91, 8.81, repro,
2005-10-12,-0.44, -0.68, 7.20, 2.03, 1.68, 7.64, repro,
2005-10-13,0.31, -0.41, 2.75, 2.09, 1.76, 7.71, repro,
2005-10-14,-0.14, -0.37, 5.01, 2.09, 1.66, 7.92, repro,
2005-10-15,-1.08, -1.27, 7.88, 2.15, 1.78, 8.08, repro,
2005-10-16,-0.41, -3.15, 8.28, 2.13, 1.71, 7.90, repro,
2005-10-17,0.44, 0.54, -3.63, 2.13, 1.79, 8.04, repro,
2005-10-18,-0.68, -2.77, 6.75, 2.16, 1.87, 8.48, repro,
2005-10-19,0.31, -0.70, -0.62, 2.09, 1.72, 7.95, repro,
2005-10-20,-1.12, -0.28, 1.56, 2.49, 1.95, 9.44, repro,
2005-10-21,-0.52, -0.67, 4.95, 2.11, 1.76, 8.10, repro,
2005-10-22,-1.46, -1.20, -1.48, 2.01, 1.64, 7.50, repro,
2005-10-23,1.13, -1.60, -2.40, 2.04, 1.69, 7.67, repro,
2005-10-24,-0.94, -1.87, -1.76, 2.09, 1.77, 7.94, repro,
2005-10-25,0.52, -0.60, 2.70, 2.01, 1.69, 7.63, repro,
2005-10-26,1.26, -2.65, -4.99, 2.07, 1.77, 7.91, repro,
2005-10-27,-0.26, -0.36, -3.41, 2.04, 1.70, 7.70, repro,
2005-10-28,-0.42, -2.51, -4.91, 2.55, 2.14, 9.58, repro,
2005-10-29,-0.81, -1.46, 2.74, 3.05, 2.64, 12.01, repro,
2005-10-30,-0.37, -1.10, 2.69, 2.31, 1.84, 8.58, repro,
2005-10-31,0.35, 0.26, -5.81, 2.12, 1.74, 7.93, repro,
2005-11-01,0.84, -0.36, -2.06, 2.18, 1.86, 8.32, repro,
2005-11-02,-0.87, -1.21, 0.11, 2.17, 1.95, 8.34, repro,
2005-11-03,-1.99, -1.22, 5.67, 2.57, 2.25, 9.90, repro,
2005-11-04,0.37, 1.04, -7.86, 4.10, 3.70, 17.49, repro,
2005-11-05,2.00, -0.78, 16.30, 5.34, 5.78, 22.00, repro,
2005-11-06,-1.61, 0.93, -0.84, 4.09, 4.33, 18.08, repro,
2005-11-07,-1.49, -0.36, -1.11, 2.97, 2.93, 12.30, repro,
2005-11-08,-3.97, -0.40, 6.16, 4.10, 3.91, 15.43, repro,
2005-11-09,0.79, -2.73, -10.00, 3.50, 3.09, 13.08, repro,
2005-11-10,-0.53, -1.93, -7.00, 2.29, 1.90, 8.68, repro,
2005-11-11,3.72, -1.40, -8.43, 2.17, 1.84, 8.29, repro,
2005-11-12,-0.98, -0.94, 2.13, 1.97, 1.71, 7.49, repro,
2005-11-13,-0.58, -0.82, 3.27, 2.27, 1.94, 8.61, repro,
2005-11-14,-1.23, -2.18, 2.41, 2.08, 1.78, 7.87, repro,
2005-11-15,-1.43, -1.04, -2.26, 2.01, 1.64, 7.50, repro,
2005-11-16,-0.07, -0.59, -6.61, 2.05, 1.73, 7.74, repro,
2005-11-17,0.20, -1.35, -7.60, 1.99, 1.65, 7.54, repro,
2005-11-18,-0.35, -1.26, -3.49, 2.00, 1.65, 7.58, repro,
2005-11-19,-1.48, -2.48, 1.06, 1.99, 1.66, 7.56, repro,
2005-11-20,-1.79, -0.70, -7.17, 2.01, 1.68, 7.61, repro,
2005-11-21,-0.66, -3.20, -0.96, 2.09, 1.71, 7.93, repro,
2005-11-22,-1.10, -1.45, -3.06, 2.06, 1.76, 7.94, repro,
2005-11-23,-1.21, -0.58, 1.17, 2.10, 1.81, 7.95, repro,
2005-11-24,-2.13, -1.33, 5.49, 2.00, 1.65, 7.59, repro,
2005-11-25,-1.63, -0.92, 3.48, 2.03, 1.71, 7.82, repro,
2005-11-26,-1.14, -1.94, 4.49, 2.07, 1.75, 7.88, repro,
2005-11-27,-0.85, -1.81, -3.52, 2.07, 1.72, 7.87, repro,
2005-11-28,-2.26, -0.51, -2.58, 2.09, 1.76, 7.98, repro,
2005-11-29,-2.75, -1.13, -1.61, 2.03, 1.69, 7.64, repro,
2005-11-30,-3.00, -2.11, 0.15, 2.03, 1.69, 7.60, repro,
2005-12-01,-0.47, -0.36, -1.26, 2.04, 1.70, 7.70, repro,
2005-12-02,-1.66, -3.33, -3.24, 2.08, 1.75, 7.71, repro,
2005-12-03,-2.60, -0.63, -1.75, 2.02, 1.67, 7.57, repro,
2005-12-04,-1.47, -1.00, -2.46, 2.03, 1.68, 7.57, repro,
2005-12-05,-0.68, -1.24, -7.38, 2.03, 1.67, 7.57, repro,
2005-12-06,-1.51, -1.01, -4.00, 2.07, 1.69, 7.66, repro,
2005-12-07,-1.66, -1.90, 1.86, 2.05, 1.73, 7.76, repro,
2005-12-08,-1.74, -1.77, -3.14, 2.05, 1.73, 7.77, repro,
2005-12-09,-1.02, -0.86, -4.20, 2.04, 1.67, 7.63, repro,
2005-12-10,0.68, -0.20, -3.46, 2.01, 1.67, 7.57, repro,
2005-12-11,0.64, -1.16, 0.44, 2.25, 1.83, 8.48, repro,
2005-12-12,-1.04, -1.83, -2.56, 2.09, 1.73, 7.77, repro,
2005-12-13,-0.75, -2.21, -1.37, 2.28, 1.96, 8.47, repro,
2005-12-14,-0.95, -2.08, -1.73, 2.38, 2.10, 9.24, repro,
2005-12-15,-0.90, -1.20, -3.85, 2.22, 1.88, 8.21, repro,
2005-12-16,-1.31, -2.56, -1.39, 2.45, 2.07, 9.28, repro,
2005-12-17,-0.86, -2.53, -0.18, 2.14, 1.79, 7.95, repro,
2005-12-18,-1.59, -1.35, 5.96, 2.96, 2.57, 11.77, repro,
2005-12-19,-3.38, 1.89, -8.69, 10.60, 10.01, 40.92, repro,
2005-12-20,-0.96, -0.75, -6.48, 2.68, 2.74, 11.09, repro,
2005-12-21,-0.13, -1.79, -2.01, 2.10, 1.80, 7.90, repro,
2005-12-22,0.94, -3.01, -3.78, 2.07, 1.84, 7.77, repro,
2005-12-23,0.57, -2.26, -0.09, 2.11, 1.78, 7.86, repro,
2005-12-24,-1.78, 0.24, 3.53, 2.20, 1.88, 8.21, repro,
2005-12-25,-1.52, -2.15, -4.46, 2.07, 1.77, 7.68, repro,
2005-12-26,-2.77, -2.03, -2.16, 2.04, 1.67, 7.54, repro,
2005-12-27,-1.18, -1.26, -4.00, 2.17, 1.82, 8.20, repro,
2005-12-28,-2.22, -2.39, -2.49, 2.06, 1.75, 7.66, repro,
2005-12-29,-1.83, -1.82, -3.18, 2.34, 2.00, 8.82, repro,
2005-12-30,-2.38, -2.81, 8.17, 2.17, 1.85, 8.08, repro,
2005-12-31,-0.60, -1.46, 5.69, 2.21, 1.91, 8.28, repro,
2006-01-01,-1.99, -1.94, 0.63, 2.21, 1.84, 8.25, repro,
2006-01-02,-1.18, -2.36, 3.96, 2.20, 1.80, 8.01, repro,
2006-01-03,-3.15, -1.49, -10.02, 2.66, 2.25, 9.77, repro,
2006-01-04,0.07, -2.52, -2.08, 2.15, 1.87, 7.88, repro,
2006-01-05,-1.38, -0.64, -4.75, 2.09, 1.80, 7.73, repro,
2006-01-06,-0.38, -3.42, -6.18, 2.17, 1.83, 8.07, repro,
2006-01-07,-1.03, -2.13, 4.09, 2.09, 1.76, 7.76, repro,
2006-01-08,-2.02, -0.76, 15.36, 2.09, 1.81, 7.78, repro,
2006-01-09,-0.41, -1.87, -0.76, 2.16, 1.83, 8.07, repro,
2006-01-10,-0.34, -1.30, -3.03, 2.22, 1.89, 8.41, repro,
2006-01-11,-0.58, -1.72, 1.78, 2.25, 1.88, 8.30, repro,
2006-01-12,-1.65, -0.68, -0.38, 2.10, 1.76, 7.80, repro,
2006-01-13,-2.06, -0.90, 5.59, 2.35, 2.02, 8.96, repro,
2006-01-14,-1.19, -1.61, 4.35, 2.15, 1.79, 7.93, repro,
2006-01-15,0.04, -2.62, -2.79, 2.01, 1.68, 7.57, repro,
2006-01-16,-1.81, -1.39, -4.33, 2.11, 1.80, 7.88, repro,
2006-01-17,-2.24, -2.06, 0.65, 2.11, 1.82, 7.85, repro,
2006-01-18,0.45, -1.59, 0.81, 2.03, 1.68, 7.59, repro,
2006-01-19,-0.61, -3.17, -0.78, 2.07, 1.68, 7.76, repro,
2006-01-20,-1.28, -2.20, -4.46, 2.06, 1.66, 7.71, repro,
2006-01-21,-1.67, -0.95, 0.40, 2.04, 1.70, 7.63, repro,
2006-01-22,-1.53, -1.63, -1.21, 2.02, 1.65, 7.50, repro,
2006-01-23,-2.66, -1.47, 9.86, 2.01, 1.63, 7.42, repro,
2006-01-24,-2.47, -0.47, -2.42, 2.06, 1.67, 7.64, repro,
2006-01-25,-1.40, -1.83, -2.02, 1.95, 1.61, 7.31, repro,
2006-01-26,0.33, -1.33, -6.76, 1.95, 1.60, 7.31, repro,
2006-01-27,1.19, -3.61, -6.18, 1.97, 1.63, 7.37, repro,
2006-01-28,-2.23, 0.00, 1.28, 2.00, 1.66, 7.47, repro,
2006-01-29,-0.19, -2.86, -10.49, 1.97, 1.61, 7.37, repro,
2006-01-30,-1.56, -2.13, -4.37, 2.01, 1.64, 7.44, repro,
2006-01-31,1.42, -0.95, 0.01, 1.99, 1.62, 7.48, repro,
2006-02-01,-3.71, -0.74, 7.95, 1.99, 1.63, 7.47, repro,
2006-02-02,3.87, -5.62, 5.50, 1.99, 1.62, 7.46, repro,
2006-02-03,-5.77, -0.61, 10.35, 1.98, 1.62, 7.45, repro,
2006-02-04,-0.87, -2.26, -4.96, 1.99, 1.62, 7.47, repro,
2006-02-05,-1.91, -2.05, 1.36, 1.98, 1.61, 7.44, repro,
2006-02-06,-1.57, -1.86, -8.48, 1.99, 1.60, 7.44, repro,
2006-02-07,-0.16, -2.15, -5.27, 1.97, 1.60, 7.42, repro,
2006-02-08,-0.60, -2.07, -5.81, 2.06, 1.65, 7.87, repro,
2006-02-09,-1.01, -1.12, -2.34, 2.04, 1.61, 7.66, repro,
2006-02-10,-1.60, -2.10, -5.25, 2.11, 1.61, 7.81, repro,
2006-02-11,-1.64, -1.94, -8.87, 2.00, 1.60, 7.51, repro,
2006-02-12,0.60, -1.35, -11.32, 1.98, 1.60, 7.46, repro,
2006-02-13,-0.54, -2.18, -2.59, 1.98, 1.60, 7.47, repro,
2006-02-14,-1.27, -1.88, 2.28, 1.96, 1.58, 7.37, repro,
2006-02-15,-1.88, -2.54, 0.17, 1.97, 1.59, 7.45, repro,
2006-02-16,-1.64, -1.67, -3.28, 2.01, 1.60, 7.53, repro,
2006-02-17,-2.82, -1.97, -3.92, 2.17, 1.74, 8.18, repro,
2006-02-18,-1.98, -1.79, -1.67, 1.96, 1.59, 7.35, repro,
2006-02-19,-0.78, -1.98, -4.33, 1.96, 1.59, 7.35, repro,
2006-02-20,-1.60, -1.43, 0.04, 1.97, 1.58, 7.41, repro,
2006-02-21,-1.40, -1.30, 4.96, 1.97, 1.60, 7.43, repro,
2006-02-22,-0.35, -1.03, 3.50, 1.99, 1.61, 7.50, repro,
2006-02-23,-0.85, -1.23, 1.52, 1.98, 1.61, 7.44, repro,
2006-02-24,-1.40, -1.89, -0.60, 1.95, 1.62, 7.39, repro,
2006-02-25,-1.47, -1.14, -0.17, 1.95, 1.61, 7.34, repro,
2006-02-26,-1.49, -2.39, -1.97, 1.98, 1.64, 7.54, repro,
2006-02-27,-1.81, -2.70, 5.99, 1.99, 1.62, 7.45, repro,
2006-02-28,-1.50, -3.47, 5.42, 2.03, 1.65, 7.61, repro,
2006-03-01,-2.59, -0.76, 0.74, 2.12, 1.75, 7.76, repro,
2006-03-02,-0.98, -1.70, -10.02, 1.97, 1.62, 7.42, repro,
2006-03-03,-0.67, -2.86, 0.51, 2.27, 1.86, 8.57, repro,
2006-03-04,-1.83, -1.87, 0.52, 1.96, 1.63, 7.46, repro,
2006-03-05,-1.42, -1.59, -4.56, 1.96, 1.62, 7.44, repro,
2006-03-06,-1.67, -2.51, -1.06, 1.98, 1.66, 7.53, repro,
2006-03-07,-1.80, -2.14, 1.40, 1.95, 1.61, 7.39, repro,
2006-03-08,-0.55, -0.18, -6.05, 1.95, 1.62, 7.45, repro,
2006-03-09,-1.93, -1.19, 9.74, 1.98, 1.64, 7.51, repro,
2006-03-10,-1.60, -2.25, 6.82, 1.96, 1.62, 7.41, repro,
2006-03-11,-1.74, -2.12, 1.79, 1.99, 1.63, 7.46, repro,
2006-03-12,-1.52, -2.31, -2.46, 2.02, 1.67, 7.65, repro,
2006-03-13,-1.00, -0.79, -3.98, 1.99, 1.64, 7.52, repro,
2006-03-14,-2.67, -2.04, -0.74, 2.01, 1.66, 7.60, repro,
2006-03-15,-3.34, -2.85, -3.00, 2.01, 1.65, 7.54, repro,
2006-03-16,-1.23, -2.32, -5.34, 2.07, 1.72, 7.80, repro,
2006-03-17,-3.43, -2.09, -2.47, 2.08, 1.74, 7.80, repro,
2006-03-18,-1.54, -1.04, -7.27, 1.97, 1.66, 7.44, repro,
2006-03-19,-0.73, -1.11, -10.79, 1.99, 1.66, 7.49, repro,
2006-03-20,-1.33, -2.40, -2.44, 1.99, 1.67, 7.57, repro,
2006-03-21,-0.25, -0.16, -8.19, 1.99, 1.67, 7.53, repro,
2006-03-22,-1.49, -0.86, -3.36, 1.97, 1.67, 7.53, repro,
2006-03-23,-0.79, -1.98, -10.41, 2.03, 1.68, 7.65, repro,
2006-03-24,-0.59, -1.53, -8.58, 2.04, 1.68, 7.69, repro,
2006-03-25,-3.20, -3.72, 6.38, 2.06, 1.70, 7.81, repro,
2006-03-26,-0.46, -3.04, -2.15, 2.06, 1.70, 7.82, repro,
2006-03-27,-0.83, -0.93, 3.11, 2.05, 1.70, 7.79, repro,
2006-03-28,-2.20, -2.56, 0.91, 1.95, 1.64, 7.38, repro,
2006-03-29,-0.81, -3.01, -0.21, 1.92, 1.63, 7.36, repro,
2006-03-30,-0.45, -2.12, -0.53, 1.95, 1.69, 7.61, repro,
2006-03-31,-1.39, -1.52, -4.60, 1.94, 1.64, 7.44, repro,
2006-04-01,-0.75, -1.93, -1.29, 1.94, 1.63, 7.37, repro,
2006-04-02,-0.59, -2.73, -3.58, 1.98, 1.70, 7.57, repro,
2006-04-03,-0.78, -2.43, 1.83, 1.92, 1.63, 7.40, repro,
2006-04-04,-1.37, -3.21, 3.81, 1.98, 1.71, 7.65, repro,
2006-04-05,-1.92, -3.03, -7.90, 1.96, 1.68, 7.61, repro,
2006-04-06,-0.92, -2.80, -6.48, 2.00, 1.69, 7.69, repro,
2006-04-07,-2.11, -2.76, -1.15, 2.09, 1.72, 7.85, repro,
2006-04-08,-0.75, -1.69, 0.08, 2.08, 1.69, 7.95, repro,
2006-04-09,-1.86, -1.71, -4.08, 1.96, 1.65, 7.49, repro,
2006-04-10,-0.89, -3.16, 4.71, 1.94, 1.64, 7.47, repro,
2006-04-11,-1.13, -2.43, -1.60, 1.98, 1.64, 7.68, repro,
2006-04-12,-0.78, -2.72, -7.06, 2.00, 1.66, 7.77, repro,
2006-04-13,0.34, -2.73, -4.74, 1.94, 1.63, 7.46, repro,
2006-04-14,-1.35, -3.81, -2.46, 1.94, 1.63, 7.44, repro,
2006-04-15,-0.66, -1.48, 5.38, 1.97, 1.66, 7.50, repro,
2006-04-16,-1.55, -2.82, 5.70, 1.93, 1.63, 7.40, repro,
2006-04-17,-1.49, -1.40, -4.14, 1.93, 1.63, 7.43, repro,
2006-04-18,-0.12, -2.82, -2.69, 1.97, 1.69, 7.72, repro,
2006-04-19,-1.03, -1.92, 1.67, 1.94, 1.64, 7.46, repro,
2006-04-20,-1.41, -2.61, 4.29, 1.98, 1.68, 7.66, repro,
2006-04-21,-0.51, -2.48, 3.60, 1.93, 1.64, 7.41, repro,
2006-04-22,-0.36, -2.68, -2.90, 1.95, 1.68, 7.57, repro,
2006-04-23,-0.41, -0.84, -1.86, 1.98, 1.75, 7.74, repro,
2006-04-24,-0.41, -1.69, 0.23, 1.97, 1.75, 7.72, repro,
2006-04-25,-1.13, -1.31, -2.32, 2.00, 1.77, 7.82, repro,
2006-04-26,-0.89, -2.32, -3.80, 1.96, 1.69, 7.59, repro,
2006-04-27,-0.63, -3.10, 2.03, 2.02, 1.69, 7.66, repro,
2006-04-28,-0.76, -2.75, -2.35, 1.99, 1.65, 7.51, repro,
2006-04-29,-0.22, -2.76, -0.38, 1.92, 1.62, 7.39, repro,
2006-04-30,-1.15, -2.33, -2.42, 1.98, 1.66, 7.57, repro,
2006-05-01,-1.64, -2.14, -1.80, 2.01, 1.75, 7.84, repro,
2006-05-02,-1.23, -1.86, -2.31, 1.94, 1.63, 7.44, repro,
2006-05-03,-1.32, -2.72, 1.03, 1.94, 1.62, 7.42, repro,
2006-05-04,-1.24, -3.32, -1.35, 1.92, 1.62, 7.39, repro,
2006-05-05,0.65, -2.28, -6.96, 1.94, 1.64, 7.51, repro,
2006-05-06,-1.06, -2.89, -2.04, 1.93, 1.62, 7.41, repro,
2006-05-07,-0.62, -2.67, -4.68, 1.94, 1.64, 7.50, repro,
2006-05-08,-2.16, 0.10, 0.44, 1.94, 1.63, 7.49, repro,
2006-05-09,0.33, -2.94, -6.07, 2.00, 1.64, 7.63, repro,
2006-05-10,-1.24, -2.55, 5.91, 1.95, 1.67, 7.63, repro,
2006-05-11,-0.27, -3.30, -4.62, 1.93, 1.63, 7.49, repro,
2006-05-12,-1.44, -2.92, -5.64, 1.95, 1.64, 7.55, repro,
2006-05-13,-1.59, -3.04, -2.34, 1.95, 1.64, 7.53, repro,
2006-05-14,-0.90, -2.98, -4.46, 1.94, 1.63, 7.54, repro,
2006-05-15,-1.80, -2.08, -2.45, 1.94, 1.62, 7.46, repro,
2006-05-16,-1.67, -2.20, -0.82, 2.00, 1.73, 7.72, repro,
2006-05-17,-1.37, -1.78, 3.66, 1.99, 1.70, 7.72, repro,
2006-05-18,-1.28, -2.95, 5.16, 2.01, 1.68, 7.65, repro,
2006-05-19,-0.99, -2.19, -0.17, 2.07, 1.68, 7.84, repro,
2006-05-20,-1.75, -3.20, 3.66, 2.02, 1.65, 7.67, repro,
2006-05-21,-1.99, -3.35, -0.74, 2.11, 1.72, 7.96, repro,
2006-05-22,-1.46, -2.03, -2.11, 2.01, 1.65, 7.61, repro,
2006-05-23,-1.64, -2.66, -0.67, 2.02, 1.65, 7.68, repro,
2006-05-24,-2.58, -2.20, 0.36, 2.08, 1.73, 8.01, repro,
2006-05-25,0.18, -2.06, 2.10, 2.13, 1.71, 8.08, repro,
2006-05-26,-3.89, -2.82, 9.98, 2.08, 1.67, 7.87, repro,
2006-05-27,-1.86, -3.02, 9.25, 2.01, 1.65, 7.60, repro,
2006-05-28,-0.77, -1.45, 6.02, 2.01, 1.66, 7.64, repro,
2006-05-29,0.01, 0.31, 3.17, 2.00, 1.65, 7.62, repro,
2006-05-30,-0.68, -2.28, -2.45, 2.06, 1.68, 7.77, repro,
2006-05-31,-1.65, -2.50, 3.00, 2.09, 1.70, 7.87, repro,
2006-06-01,-1.88, -1.76, 1.91, 2.05, 1.69, 7.80, repro,
2006-06-02,-1.16, -1.35, 11.87, 2.14, 1.74, 8.04, repro,
2006-06-03,-2.00, 0.11, -0.21, 2.04, 1.69, 7.75, repro,
2006-06-04,-1.04, -1.28, 0.31, 2.06, 1.68, 7.76, repro,
2006-06-05,-1.49, -1.88, -3.85, 2.08, 1.68, 7.81, repro,
2006-06-06,-1.90, -1.31, 3.51, 2.08, 1.67, 7.77, repro,
2006-06-07,-1.57, -0.73, 0.24, 2.09, 1.71, 7.90, repro,
2006-06-08,-1.00, -2.58, 0.51, 2.00, 1.65, 7.57, repro,
2006-06-09,-1.08, -0.65, 3.57, 2.06, 1.69, 7.75, repro,
2006-06-10,-1.92, -0.69, 2.01, 2.04, 1.70, 7.74, repro,
2006-06-11,-2.01, -2.01, 3.91, 2.05, 1.67, 7.76, repro,
2006-06-12,-1.13, -2.35, 4.16, 2.09, 1.75, 7.92, repro,
2006-06-13,-2.36, -1.18, 1.37, 2.07, 1.67, 7.75, repro,
2006-06-14,-1.30, -0.77, 11.40, 2.00, 1.65, 7.60, repro,
2006-06-15,1.19, 2.49, 12.42, 2.03, 1.67, 7.74, repro,
2006-06-16,-0.34, -1.68, 5.53, 2.03, 1.68, 7.82, repro,
2006-06-17,-0.60, -1.90, 11.46, 2.01, 1.64, 7.60, repro,
2006-06-18,-2.19, -2.00, 5.47, 2.16, 1.77, 8.37, repro,
2006-06-19,0.33, -2.46, 2.59, 2.04, 1.70, 7.87, repro,
2006-06-20,-0.64, -1.35, 7.88, 2.25, 1.96, 8.89, repro,
2006-06-21,-0.03, -2.01, 9.38, 2.02, 1.69, 7.88, repro,
2006-06-22,-1.80, -1.41, 2.92, 2.06, 1.72, 7.93, repro,
2006-06-23,-0.63, -2.89, -2.13, 2.10, 1.77, 8.03, repro,
2006-06-24,-1.21, -0.85, -0.61, 2.02, 1.69, 7.82, repro,
2006-06-25,-0.87, -2.52, -2.63, 2.01, 1.69, 7.83, repro,
2006-06-26,-0.14, -0.80, 4.85, 2.11, 1.85, 8.17, repro,
2006-06-27,-0.24, -3.15, 3.65, 2.10, 1.80, 8.08, repro,
2006-06-28,-1.82, -1.71, 3.55, 2.07, 1.72, 7.94, repro,
2006-06-29,-2.19, -1.22, 4.49, 1.98, 1.71, 7.76, repro,
2006-06-30,0.69, -0.51, 8.02, 2.03, 1.70, 7.92, repro,
2006-07-01,-0.67, -2.53, 8.02, 2.02, 1.69, 7.82, repro,
2006-07-02,-0.84, -2.47, 2.68, 2.02, 1.68, 7.81, repro,
2006-07-03,-0.94, -2.84, 0.87, 2.01, 1.68, 7.78, repro,
2006-07-04,-0.59, -1.07, -5.97, 1.97, 1.63, 7.63, repro,
2006-07-05,-0.94, -2.05, 1.67, 2.00, 1.65, 7.79, repro,
2006-07-06,1.32, -1.65, -4.36, 2.00, 1.64, 7.72, repro,
2006-07-07,-2.19, -1.34, 2.45, 1.99, 1.65, 7.76, repro,
2006-07-08,0.48, -1.88, -5.63, 1.99, 1.64, 7.75, repro,
2006-07-09,-1.56, -3.19, 7.50, 1.99, 1.65, 7.72, repro,
2006-07-10,-1.20, -1.35, -1.41, 2.00, 1.67, 7.78, repro,
2006-07-11,0.90, -1.51, 8.11, 1.98, 1.64, 7.71, repro,
2006-07-12,-1.63, -1.11, -2.81, 2.00, 1.64, 7.71, repro,
2006-07-13,-0.86, -2.02, -0.02, 1.99, 1.64, 7.70, repro,
2006-07-14,-0.86, -2.45, 2.82, 2.01, 1.70, 7.89, repro,
2006-07-15,-1.02, -2.10, 1.58, 1.99, 1.65, 7.77, repro,
2006-07-16,-1.50, -2.71, 5.22, 1.98, 1.65, 7.72, repro,
