PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QCYN
Station name,QCYN_BARD_CN2003
Begin Date, 2003-01-24
End Date, 2006-06-11
Release Date, 2021-02-19
Reference position, 36.1611560234 North Latitude, -121.1374824159 East Longitude, 98.57402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-24,0.87, 0.95, 11.43, 2.09, 1.75, 7.93, repro,
2003-12-25,-1.25, 0.05, 3.59, 2.10, 1.79, 8.07, repro,
2003-12-26,-2.16, 0.02, 9.66, 2.05, 1.74, 7.84, repro,
2003-12-27,-0.47, -0.04, -4.23, 2.04, 1.72, 7.76, repro,
2003-12-28,-1.61, -0.52, 9.18, 2.04, 1.72, 7.71, repro,
2003-12-29,-0.81, 2.28, 5.16, 2.06, 1.74, 7.86, repro,
2003-12-30,-2.59, 0.61, 9.58, 2.05, 1.72, 7.76, repro,
2003-12-31,-2.40, 0.68, 8.01, 2.03, 1.68, 7.64, repro,
2004-01-01,0.07, 0.14, 15.49, 2.15, 1.78, 7.95, repro,
2004-01-02,0.91, 1.66, 0.57, 3.01, 2.53, 11.05, repro,
2004-01-03,-1.54, -0.72, 14.05, 2.12, 1.74, 7.86, repro,
2004-01-04,-3.09, -0.36, 4.73, 2.07, 1.77, 7.88, repro,
2004-01-05,-3.31, 0.09, -3.72, 2.10, 1.75, 7.91, repro,
2004-01-06,-1.97, 0.88, 11.51, 2.13, 1.77, 7.98, repro,
2004-01-07,-3.71, -3.55, 3.92, 2.09, 1.74, 7.86, repro,
2004-01-08,-4.14, -2.19, 4.90, 2.10, 1.78, 8.10, repro,
2004-01-09,-1.87, -0.81, 16.47, 2.08, 1.77, 7.97, repro,
2004-01-10,-2.85, -1.10, 1.93, 2.07, 1.73, 7.82, repro,
2004-01-11,-3.29, 0.45, 13.18, 2.10, 1.76, 7.87, repro,
2004-01-12,-1.04, 0.51, -3.98, 2.09, 1.72, 7.77, repro,
2004-01-13,-3.22, -0.17, 2.78, 2.08, 1.70, 7.69, repro,
2004-01-14,-2.07, -2.07, 4.54, 2.11, 1.79, 7.98, repro,
2004-01-15,-2.00, 0.16, 8.77, 2.05, 1.77, 7.83, repro,
2004-01-16,-4.38, -0.65, 4.72, 2.20, 1.76, 8.28, repro,
2004-01-17,-2.21, -0.48, 6.68, 2.08, 1.79, 7.95, repro,
2004-01-18,-2.39, 1.56, 1.82, 2.08, 1.76, 7.98, repro,
2004-01-19,-2.32, -1.02, 9.97, 2.03, 1.73, 7.75, repro,
2004-01-20,-3.24, -1.89, 5.50, 2.18, 1.79, 8.22, repro,
2004-01-21,-2.42, 1.38, 7.86, 2.10, 1.80, 7.97, repro,
2004-01-22,-1.90, -0.63, -5.81, 2.10, 1.73, 7.92, repro,
2004-01-23,-2.12, 0.24, 8.42, 2.04, 1.76, 7.85, repro,
2004-01-24,-2.94, 1.16, 9.72, 2.14, 1.83, 8.23, repro,
2004-01-25,-2.77, 0.70, 8.00, 2.07, 1.72, 7.78, repro,
2004-01-26,-4.56, 0.27, 18.26, 2.07, 1.72, 7.85, repro,
2004-01-27,-2.33, -0.51, 11.97, 2.11, 1.88, 8.28, repro,
2004-01-28,-4.41, 2.29, 12.00, 2.22, 1.98, 8.68, repro,
2004-01-29,-3.54, -1.53, 11.29, 2.08, 1.77, 8.01, repro,
2004-01-30,-4.45, -0.06, 22.61, 2.10, 1.77, 7.97, repro,
2004-01-31,-1.64, -1.24, 12.50, 2.02, 1.71, 7.78, repro,
2004-02-01,-3.36, -1.15, 10.64, 1.99, 1.71, 7.71, repro,
2004-02-02,-6.89, 0.21, 7.09, 2.01, 1.72, 7.85, repro,
2004-02-03,-3.02, -2.00, 2.84, 2.02, 1.75, 7.81, repro,
2004-02-04,-2.76, 0.98, 12.11, 2.03, 1.75, 7.82, repro,
2004-02-05,-3.78, -0.08, 8.21, 2.05, 1.77, 7.98, repro,
2004-02-06,-2.03, 0.67, 13.79, 2.06, 1.73, 7.90, repro,
2004-02-07,-2.52, 1.51, 8.46, 2.05, 1.76, 7.94, repro,
2004-02-08,-4.43, -0.30, 10.36, 2.04, 1.73, 7.83, repro,
2004-02-09,-2.45, 0.14, 7.15, 2.02, 1.72, 7.74, repro,
2004-02-10,-2.56, 0.07, 17.47, 2.07, 1.76, 7.89, repro,
2004-02-11,-4.17, 0.07, 9.66, 2.07, 1.76, 7.92, repro,
2004-02-12,-2.88, -0.46, 2.79, 2.05, 1.72, 7.92, repro,
2004-02-13,-2.65, -1.15, 11.57, 2.08, 1.73, 8.03, repro,
2004-02-14,-1.68, -0.07, 13.49, 2.07, 1.72, 7.97, repro,
2004-02-15,-1.86, -0.60, 8.66, 2.10, 1.77, 8.20, repro,
2004-02-16,0.49, 0.17, 18.49, 2.09, 1.72, 7.99, repro,
2004-02-17,-4.67, 1.16, 11.55, 2.06, 1.71, 7.96, repro,
2004-02-18,-3.43, 0.62, -5.29, 2.06, 1.72, 7.95, repro,
2004-02-19,-2.85, -0.32, 9.67, 2.07, 1.73, 7.96, repro,
2004-02-20,-1.25, -0.54, 9.32, 2.05, 1.71, 7.93, repro,
2004-02-21,-2.85, -0.33, 5.21, 2.02, 1.68, 7.63, repro,
2004-02-22,-2.74, -0.50, 7.67, 2.07, 1.70, 7.73, repro,
2004-02-23,-3.29, -0.60, 7.87, 2.03, 1.69, 7.61, repro,
2004-02-24,-4.07, -0.30, 12.08, 2.05, 1.69, 7.71, repro,
2004-02-25,-1.99, -2.96, 0.72, 2.06, 1.71, 7.76, repro,
2004-02-26,-3.23, -0.67, 0.73, 2.06, 1.71, 7.70, repro,
2004-02-27,-2.18, -1.32, 15.21, 2.08, 1.72, 7.83, repro,
2004-02-28,-2.41, -1.45, 6.20, 2.05, 1.69, 7.72, repro,
2004-02-29,-2.91, 0.41, 2.45, 2.06, 1.70, 7.73, repro,
2004-03-01,-0.60, -1.18, 4.90, 2.10, 1.79, 8.18, repro,
2004-03-02,-4.65, -0.35, 4.51, 2.06, 1.70, 7.74, repro,
2004-03-03,-2.25, -0.37, -1.02, 2.07, 1.76, 7.97, repro,
2004-03-04,-2.41, -1.22, 1.57, 2.08, 1.76, 7.94, repro,
2004-03-05,-2.56, 0.25, 11.13, 2.08, 1.77, 8.07, repro,
2004-03-06,-3.48, 1.47, 8.65, 2.05, 1.72, 7.78, repro,
2004-03-07,-3.62, 0.99, 4.23, 2.06, 1.72, 7.83, repro,
2004-03-08,-4.72, -0.29, -3.74, 2.07, 1.70, 7.80, repro,
2004-03-09,-2.54, -0.25, 8.47, 2.07, 1.76, 7.77, repro,
2004-03-10,-2.15, -1.12, 2.37, 2.05, 1.69, 7.64, repro,
2004-03-11,-4.50, 0.86, 2.58, 2.05, 1.69, 7.69, repro,
2004-03-12,-3.60, 0.51, 13.86, 2.04, 1.69, 7.63, repro,
2004-03-13,-3.19, 0.08, 3.40, 2.09, 1.74, 7.86, repro,
2004-03-14,-2.82, -0.63, 1.19, 2.04, 1.68, 7.68, repro,
2004-03-15,-2.90, 1.03, 2.99, 2.03, 1.67, 7.59, repro,
2004-03-16,-4.03, -0.09, 8.43, 2.04, 1.67, 7.58, repro,
2004-03-17,-4.76, -0.30, 9.55, 2.16, 1.75, 8.06, repro,
2004-03-18,-3.22, -0.13, 9.59, 2.17, 1.77, 8.18, repro,
2004-03-19,-2.77, -0.61, 12.07, 2.10, 1.73, 8.02, repro,
2004-03-20,-3.59, 0.26, 3.65, 2.08, 1.71, 7.94, repro,
2004-03-21,-3.66, 1.39, 4.35, 2.09, 1.71, 7.90, repro,
2004-03-22,-5.24, 0.77, 6.79, 2.09, 1.72, 7.91, repro,
2004-03-23,-4.16, 0.16, 10.31, 2.09, 1.74, 7.96, repro,
2004-03-24,-4.96, 0.80, 7.17, 2.09, 1.73, 7.97, repro,
2004-03-25,-4.93, 1.29, 12.76, 2.07, 1.72, 7.96, repro,
2004-03-26,-5.94, 1.56, 9.92, 2.09, 1.74, 8.08, repro,
2004-03-27,-3.10, 2.49, 12.09, 2.10, 1.73, 8.02, repro,
2004-03-28,-2.14, 1.23, 7.78, 2.08, 1.73, 7.96, repro,
2004-03-29,-3.53, 1.64, 8.22, 2.14, 1.81, 8.36, repro,
2004-03-30,-3.35, 0.23, 12.27, 2.09, 1.75, 8.00, repro,
2004-03-31,-4.60, 0.21, 12.02, 2.05, 1.70, 7.76, repro,
2004-04-01,-2.81, 0.45, 11.28, 2.10, 1.72, 7.84, repro,
2004-04-02,-2.36, 1.24, 11.66, 2.04, 1.70, 7.71, repro,
2004-04-03,-4.23, 0.91, 3.14, 2.04, 1.70, 7.73, repro,
2004-04-04,-3.41, 1.46, 13.92, 2.05, 1.70, 7.76, repro,
2004-04-05,-3.59, 0.92, 9.67, 2.04, 1.69, 7.71, repro,
2004-04-06,-4.38, 1.29, 4.05, 2.02, 1.65, 7.51, repro,
2004-04-07,-3.67, 1.23, 7.71, 2.06, 1.68, 7.72, repro,
2004-04-08,-2.90, 1.20, 11.81, 2.00, 1.64, 7.46, repro,
2004-04-09,-4.08, 0.70, 8.92, 2.01, 1.63, 7.46, repro,
2004-04-10,-3.76, 1.08, 11.14, 2.02, 1.63, 7.48, repro,
2004-04-11,-4.13, 1.44, 11.85, 2.04, 1.65, 7.56, repro,
2004-04-12,-3.28, 2.17, 5.21, 2.01, 1.65, 7.51, repro,
2004-04-13,-4.11, 1.72, 5.05, 2.06, 1.69, 7.82, repro,
2004-04-14,-3.63, 1.51, 6.60, 2.05, 1.68, 7.78, repro,
2004-04-15,-5.01, 1.13, 16.22, 2.01, 1.64, 7.51, repro,
2004-04-16,-4.42, 1.65, 14.22, 2.02, 1.64, 7.53, repro,
2004-04-17,-4.66, 2.35, 12.75, 2.12, 1.70, 8.03, repro,
2004-04-18,-5.73, 1.09, 10.47, 2.04, 1.67, 7.64, repro,
2004-04-19,-3.31, 2.79, 14.79, 2.05, 1.65, 7.63, repro,
2004-04-20,-3.85, 1.77, 19.77, 2.10, 1.68, 7.91, repro,
2004-04-21,-4.34, -0.35, 21.87, 2.03, 1.65, 7.58, repro,
2004-04-22,-3.99, 2.67, 10.55, 2.07, 1.66, 7.66, repro,
2004-04-23,-5.40, 1.71, 12.72, 2.04, 1.66, 7.59, repro,
2004-04-24,-5.12, 2.13, 7.71, 2.05, 1.66, 7.61, repro,
2004-04-25,-4.56, 1.82, 16.92, 2.06, 1.72, 7.86, repro,
2004-04-26,-3.28, 2.48, 12.35, 2.06, 1.67, 7.62, repro,
2004-04-27,-4.19, 1.84, 13.00, 2.04, 1.66, 7.58, repro,
2004-04-28,-4.77, 0.31, 12.99, 2.05, 1.66, 7.59, repro,
2004-04-29,-5.49, 2.05, 11.07, 2.09, 1.71, 7.83, repro,
2004-04-30,-4.27, 0.38, 6.67, 2.08, 1.70, 7.75, repro,
2004-05-01,-5.37, 0.85, 14.74, 2.12, 1.73, 8.08, repro,
2004-05-02,-3.86, 1.06, 17.58, 2.09, 1.71, 7.98, repro,
2004-05-03,-4.34, 1.37, 6.92, 2.13, 1.78, 8.04, repro,
2004-05-04,-6.55, 0.75, 20.72, 2.14, 1.76, 8.16, repro,
2004-05-05,-4.45, 2.29, 19.57, 2.10, 1.78, 7.98, repro,
2004-05-06,-5.92, 1.08, 10.18, 2.09, 1.74, 7.83, repro,
2004-05-07,-6.37, 0.65, 18.60, 2.13, 1.80, 8.11, repro,
2004-05-08,-4.21, -0.69, 15.29, 2.12, 1.77, 7.91, repro,
2004-05-09,-4.99, -0.84, 12.86, 2.20, 1.83, 8.46, repro,
2004-05-10,-4.66, 2.25, 24.31, 2.14, 1.78, 8.04, repro,
2004-05-11,-3.59, 2.21, 21.28, 2.12, 1.78, 7.98, repro,
2004-05-12,-3.80, 0.68, 17.33, 2.38, 2.06, 9.06, repro,
2004-05-13,-3.89, 0.93, 16.96, 2.11, 1.77, 7.90, repro,
2004-05-14,-4.22, 0.18, 12.01, 2.17, 1.79, 8.25, repro,
2004-05-15,-4.71, 2.03, 22.99, 2.07, 1.73, 7.78, repro,
2004-05-16,-5.29, 0.36, 19.09, 2.07, 1.74, 7.84, repro,
2004-05-17,-4.38, 0.45, 15.25, 2.05, 1.72, 7.74, repro,
2004-05-18,-4.04, -0.99, 14.41, 2.05, 1.71, 7.71, repro,
2004-05-19,-5.75, 1.42, 23.82, 2.09, 1.69, 7.76, repro,
2004-05-20,-5.27, 0.56, 18.03, 2.10, 1.68, 7.77, repro,
2004-05-21,-4.76, 1.22, 18.07, 2.07, 1.71, 7.77, repro,
2004-05-22,-5.51, -1.30, 21.92, 2.02, 1.67, 7.60, repro,
2004-05-23,-5.37, 0.02, 23.99, 2.03, 1.66, 7.61, repro,
2004-05-24,-5.56, -0.25, 20.83, 2.19, 1.86, 8.37, repro,
2004-05-25,-5.53, -0.28, 24.45, 2.08, 1.69, 7.92, repro,
2004-05-26,-5.25, -0.60, 15.83, 2.03, 1.66, 7.63, repro,
2004-05-27,-4.80, 0.22, 26.50, 2.08, 1.70, 7.76, repro,
2004-05-28,-4.36, -0.63, 30.08, 2.08, 1.70, 7.73, repro,
2004-05-29,-4.29, -1.19, 20.71, 2.13, 1.73, 8.07, repro,
2004-05-30,-3.90, -1.21, 24.39, 2.14, 1.78, 8.19, repro,
2004-05-31,-4.03, 0.29, 21.42, 2.12, 1.74, 8.11, repro,
2004-06-01,-5.47, 0.15, 19.23, 2.11, 1.73, 8.09, repro,
2004-06-02,-4.50, 1.51, 18.02, 2.11, 1.72, 8.03, repro,
2004-06-03,-4.80, 0.02, 16.66, 2.12, 1.75, 8.16, repro,
2004-06-04,-4.17, -0.49, 9.07, 2.10, 1.73, 8.08, repro,
2004-06-05,-5.01, -0.93, 9.09, 2.11, 1.76, 8.19, repro,
2004-06-06,-5.83, 0.38, 24.20, 2.11, 1.74, 8.11, repro,
2004-06-07,-4.49, 1.30, 23.84, 2.11, 1.75, 8.12, repro,
2004-06-08,-2.37, 2.10, 17.49, 2.11, 1.73, 8.05, repro,
2004-06-09,-5.01, 1.32, 24.81, 2.13, 1.76, 8.20, repro,
2004-06-10,-3.08, 1.00, 20.96, 2.19, 1.77, 8.20, repro,
2004-06-11,-5.84, -0.56, 20.21, 2.20, 1.75, 8.35, repro,
2004-06-12,-4.01, 0.55, 19.93, 2.16, 1.77, 8.17, repro,
2004-06-13,-5.37, -0.92, 13.85, 2.18, 1.77, 8.38, repro,
2004-06-14,-6.19, 0.35, 11.37, 2.22, 1.80, 8.57, repro,
2004-06-15,-2.89, 2.06, 10.81, 2.30, 1.82, 8.65, repro,
2004-06-16,-5.61, 0.33, 14.98, 2.23, 1.81, 8.56, repro,
2004-06-17,-5.64, -0.58, 15.54, 2.33, 1.88, 8.78, repro,
2004-06-18,-4.23, 0.93, 7.45, 2.19, 1.79, 8.35, repro,
2004-06-19,-4.75, 1.27, 17.04, 2.14, 1.75, 8.38, repro,
2004-06-20,-4.45, -0.76, 18.75, 2.15, 1.78, 8.23, repro,
2004-06-21,-4.21, 1.80, 16.79, 2.16, 1.80, 8.31, repro,
2004-06-22,-6.08, 0.12, 20.08, 2.18, 1.75, 8.15, repro,
2004-06-23,-3.90, 1.75, 15.32, 2.19, 1.83, 8.38, repro,
2004-06-24,-6.19, 1.55, 18.63, 2.11, 1.78, 8.16, repro,
2004-06-25,-2.48, 0.10, 14.80, 2.23, 1.82, 8.68, repro,
2004-06-26,-4.93, 2.45, 18.96, 2.19, 1.82, 8.28, repro,
2004-06-27,-5.85, 1.63, 14.32, 2.17, 1.80, 8.30, repro,
2004-06-28,-3.96, 0.64, 17.06, 2.17, 1.81, 8.29, repro,
2004-06-29,-3.55, 0.54, 9.70, 2.23, 1.92, 8.58, repro,
2004-06-30,-8.58, 2.03, 11.10, 2.52, 2.09, 9.52, repro,
2004-07-01,-4.45, 2.32, 9.84, 2.16, 1.82, 8.18, repro,
2004-07-02,-4.96, 0.98, 5.36, 2.11, 1.78, 8.11, repro,
2004-07-03,-5.53, 1.52, 10.85, 2.17, 1.82, 8.29, repro,
2004-07-04,-4.48, 0.55, 10.28, 2.12, 1.79, 8.21, repro,
2004-07-05,-4.18, 0.50, 12.70, 2.13, 1.79, 8.19, repro,
2004-07-06,-5.75, -0.15, 15.09, 2.12, 1.78, 8.11, repro,
2004-07-07,-5.23, 0.30, 14.46, 2.12, 1.78, 8.07, repro,
2004-07-08,-4.22, 0.66, 16.65, 2.19, 1.82, 8.39, repro,
2004-07-09,-5.00, 0.72, 19.90, 2.18, 1.82, 8.33, repro,
2004-07-10,-4.16, 0.77, 13.91, 2.15, 1.77, 8.19, repro,
2004-07-11,-4.84, 2.49, 17.24, 2.24, 1.90, 8.43, repro,
2004-07-12,-5.00, 1.83, 19.36, 2.26, 1.89, 8.20, repro,
2004-07-13,-5.16, 0.74, 15.64, 2.17, 1.84, 8.06, repro,
2004-07-14,-6.32, 0.59, 6.06, 2.26, 1.81, 8.48, repro,
2004-07-15,-5.68, 1.91, 12.73, 2.23, 1.81, 8.46, repro,
2004-07-16,-3.47, 1.56, 20.10, 2.66, 2.04, 9.71, repro,
2004-07-17,-5.06, 1.45, 11.37, 2.17, 1.79, 8.30, repro,
2004-07-18,-2.67, 3.88, 4.92, 2.13, 1.82, 8.15, repro,
2004-07-19,-3.63, 2.26, 6.64, 2.13, 1.88, 8.27, repro,
2004-07-20,-5.22, -0.80, 20.59, 2.11, 1.82, 8.12, repro,
2004-07-21,-5.28, 0.64, 10.39, 2.13, 1.82, 8.23, repro,
2004-07-22,-4.94, 2.69, 18.80, 2.09, 1.86, 8.21, repro,
2004-07-23,-4.38, 3.13, 12.95, 2.05, 1.81, 7.89, repro,
2004-07-24,-2.56, -0.23, 7.81, 2.06, 1.81, 7.90, repro,
2004-07-25,-3.37, 0.47, 11.39, 2.08, 1.82, 7.93, repro,
2004-07-26,-5.59, 0.84, 18.09, 2.08, 1.88, 8.06, repro,
2004-07-27,-3.70, 1.52, 15.22, 2.07, 1.86, 8.10, repro,
2004-07-28,-3.16, 1.49, 13.30, 2.06, 1.84, 8.03, repro,
2004-07-29,-3.51, 1.82, 15.58, 2.05, 1.82, 7.90, repro,
2004-07-30,-3.02, 1.14, 12.19, 2.07, 1.81, 7.91, repro,
2004-07-31,-5.46, 2.17, 22.77, 2.04, 1.81, 7.84, repro,
2004-08-01,-4.06, 1.97, 15.37, 2.06, 1.81, 7.90, repro,
2004-08-02,-5.42, 1.31, 17.06, 2.07, 1.83, 7.97, repro,
2004-08-03,-4.25, 2.82, 16.31, 2.13, 1.85, 8.13, repro,
2004-08-04,-5.70, 3.40, 26.63, 2.14, 1.82, 8.09, repro,
2004-08-05,-4.63, 0.09, 14.30, 2.11, 1.88, 8.12, repro,
2004-08-06,-3.92, 1.41, 3.88, 2.10, 1.87, 8.07, repro,
2004-08-07,-4.49, 0.69, 16.46, 2.09, 1.78, 8.02, repro,
2004-08-08,-4.63, 1.29, 18.77, 2.04, 1.82, 7.87, repro,
2004-08-09,-5.15, 1.48, 16.91, 2.07, 1.84, 8.01, repro,
2004-08-10,-4.64, 1.90, 10.75, 2.06, 1.82, 7.91, repro,
2004-08-11,-5.81, -0.05, 17.09, 2.09, 1.84, 8.06, repro,
2004-08-12,-4.16, 3.37, 12.19, 2.08, 1.84, 8.03, repro,
2004-08-13,-4.56, 2.90, 13.29, 2.09, 1.77, 7.90, repro,
2004-08-14,-3.63, 1.35, 19.16, 2.01, 1.72, 7.61, repro,
2004-08-15,-6.11, 1.91, 20.21, 1.98, 1.67, 7.51, repro,
2004-08-16,-2.78, 0.02, 7.22, 2.03, 1.73, 7.70, repro,
2004-08-17,-4.25, 2.38, 10.97, 1.98, 1.66, 7.48, repro,
2004-08-18,-5.43, 3.28, 14.71, 1.98, 1.67, 7.55, repro,
2004-08-19,-4.70, 0.93, 18.59, 1.96, 1.66, 7.40, repro,
2004-08-20,-5.44, 1.92, 20.27, 1.97, 1.64, 7.39, repro,
2004-08-21,-3.98, 0.48, 16.76, 1.99, 1.66, 7.51, repro,
2004-08-22,-5.73, 1.04, 17.25, 1.98, 1.67, 7.53, repro,
2004-08-23,-5.90, 2.12, 14.41, 1.99, 1.67, 7.53, repro,
2004-08-24,-2.09, 0.93, 14.98, 1.97, 1.66, 7.43, repro,
2004-08-25,-3.43, 0.07, 16.26, 2.08, 1.74, 7.72, repro,
2004-08-26,-3.26, 0.30, 17.59, 2.00, 1.68, 7.58, repro,
2004-08-27,-4.09, 1.69, 14.35, 2.06, 1.69, 7.65, repro,
2004-08-28,-4.96, 1.55, 10.41, 2.05, 1.78, 7.77, repro,
2004-08-29,-3.98, 1.45, 14.92, 2.10, 1.80, 7.84, repro,
2004-08-30,-5.02, 0.47, 20.73, 2.09, 1.80, 7.93, repro,
2004-08-31,-4.60, 0.86, 13.96, 2.01, 1.74, 7.68, repro,
2004-09-01,-4.86, 1.59, 12.86, 2.03, 1.73, 7.71, repro,
2004-09-02,-4.56, 0.01, 18.13, 2.03, 1.72, 7.75, repro,
2004-09-03,-5.27, 0.74, 24.02, 2.04, 1.72, 7.67, repro,
2004-09-04,-3.14, -0.10, 18.46, 2.02, 1.71, 7.65, repro,
2004-09-05,-4.15, 0.56, 15.68, 2.08, 1.76, 7.82, repro,
2004-09-06,-4.41, 0.84, 19.75, 2.01, 1.69, 7.65, repro,
2004-09-07,-4.06, 1.07, 18.52, 1.99, 1.67, 7.52, repro,
2004-09-08,-4.45, 0.71, 10.25, 2.02, 1.71, 7.68, repro,
2004-09-09,-4.28, 1.30, 25.20, 1.99, 1.68, 7.57, repro,
2004-09-10,-4.69, 1.99, 17.44, 1.99, 1.66, 7.51, repro,
2004-09-11,-5.36, -0.16, 17.14, 1.99, 1.67, 7.57, repro,
2004-09-12,-5.44, 0.36, 19.37, 2.00, 1.69, 7.61, repro,
2004-09-13,-4.35, -0.41, 21.88, 2.07, 1.75, 7.82, repro,
2004-09-14,-5.00, 0.11, 13.55, 2.02, 1.68, 7.59, repro,
2004-09-15,-5.32, 1.43, 19.40, 2.03, 1.72, 7.65, repro,
2004-09-16,-4.07, 0.37, 20.19, 2.00, 1.66, 7.51, repro,
2004-09-17,-3.74, 0.99, 13.48, 2.01, 1.70, 7.59, repro,
2004-09-18,-4.09, -1.60, 14.66, 2.03, 1.74, 7.69, repro,
2004-09-19,-4.28, -0.67, 20.74, 1.98, 1.68, 7.51, repro,
2004-09-20,-3.84, 2.74, 26.90, 1.99, 1.67, 7.50, repro,
2004-09-21,-3.67, 1.64, 22.55, 2.03, 1.71, 7.67, repro,
2004-09-22,-3.19, 1.66, 13.97, 2.11, 1.74, 7.81, repro,
2004-09-23,-3.69, 1.23, 17.34, 2.01, 1.69, 7.57, repro,
2004-09-24,-4.81, 2.55, 19.87, 2.05, 1.72, 7.68, repro,
2004-09-25,-4.20, 1.81, 18.14, 2.02, 1.71, 7.64, repro,
2004-09-26,-3.04, 1.85, 12.63, 1.99, 1.67, 7.48, repro,
2004-09-27,-2.53, 1.60, 18.25, 2.05, 1.73, 7.72, repro,
2004-09-28,-4.02, 0.61, 17.05, 1.96, 1.65, 7.34, repro,
2004-09-29,-5.78, 0.97, 24.27, 1.96, 1.64, 7.37, repro,
2004-09-30,-4.30, 1.03, 29.25, 1.99, 1.67, 7.47, repro,
2004-10-01,-3.80, 0.76, 23.19, 1.99, 1.68, 7.54, repro,
2004-10-02,-3.64, 0.24, 29.05, 1.99, 1.66, 7.42, repro,
2004-10-03,-4.34, 0.62, 21.66, 2.01, 1.71, 7.58, repro,
2004-10-04,-3.58, 0.03, 19.01, 1.96, 1.65, 7.36, repro,
2004-10-05,-3.13, 0.32, 20.78, 1.97, 1.66, 7.42, repro,
2004-10-06,-3.24, -0.75, 25.46, 1.98, 1.66, 7.45, repro,
2004-10-07,-3.90, 0.08, 18.44, 1.98, 1.68, 7.49, repro,
2004-10-08,-4.38, -1.05, 25.65, 2.01, 1.73, 7.64, repro,
2004-10-09,-1.98, -1.84, 30.95, 2.08, 1.75, 7.75, repro,
2004-10-10,-5.30, -1.17, 32.59, 1.99, 1.69, 7.54, repro,
2004-10-11,-5.06, -0.96, 28.51, 2.00, 1.70, 7.57, repro,
2004-10-12,-4.58, -1.32, 25.65, 2.02, 1.71, 7.64, repro,
2004-10-13,-3.65, -0.65, 24.29, 1.99, 1.70, 7.58, repro,
2004-10-14,-3.97, -0.13, 26.69, 2.00, 1.67, 7.48, repro,
2004-10-15,-3.96, -1.25, 22.60, 2.02, 1.68, 7.51, repro,
2004-10-16,-3.46, -1.19, 24.69, 2.06, 1.68, 7.56, repro,
2004-10-17,-6.10, -1.39, 23.35, 2.06, 1.71, 7.68, repro,
2004-10-18,-3.76, -3.77, 21.29, 2.05, 1.71, 7.82, repro,
2004-10-19,-3.12, -2.42, 19.36, 2.11, 1.79, 7.85, repro,
2004-10-20,-7.30, -3.39, 26.52, 2.05, 1.70, 7.56, repro,
2004-10-21,-4.67, -2.96, 24.88, 2.07, 1.66, 7.56, repro,
2004-10-22,-3.46, -1.55, 24.01, 2.02, 1.65, 7.46, repro,
2004-10-23,-2.94, -1.42, 26.56, 2.03, 1.69, 7.66, repro,
2004-10-24,-4.74, -2.33, 26.28, 1.99, 1.66, 7.40, repro,
2004-10-25,-5.79, -1.83, 26.21, 2.03, 1.69, 7.66, repro,
2004-10-26,-2.51, -0.90, 17.83, 2.15, 1.75, 7.91, repro,
2004-10-27,-4.74, -2.78, 24.00, 2.07, 1.72, 7.87, repro,
2004-10-28,-2.58, -3.57, 16.38, 2.01, 1.70, 7.57, repro,
2004-10-29,-3.71, -1.72, 14.42, 2.02, 1.74, 7.81, repro,
2004-10-30,-4.76, -2.71, 14.61, 2.07, 1.81, 8.06, repro,
2004-10-31,-4.91, -3.96, 7.82, 2.03, 1.71, 7.74, repro,
2004-11-01,-4.66, -3.93, 8.11, 2.06, 1.74, 7.85, repro,
2004-11-02,-4.25, -0.12, 25.81, 2.01, 1.71, 7.59, repro,
2004-11-03,-4.35, -3.70, 9.20, 2.07, 1.76, 7.92, repro,
2004-11-04,-6.05, -2.99, 16.71, 1.98, 1.66, 7.40, repro,
2004-11-05,-5.03, -3.18, 12.44, 2.07, 1.78, 7.86, repro,
2004-11-06,-4.12, -2.62, 14.75, 2.01, 1.71, 7.54, repro,
2004-11-07,-3.95, -3.13, 14.76, 2.04, 1.76, 7.89, repro,
2004-11-08,-4.50, -3.04, 18.76, 2.09, 1.86, 8.19, repro,
2004-11-09,-4.19, -3.25, 26.05, 2.04, 1.79, 7.88, repro,
2004-11-10,-6.35, -3.87, 12.26, 2.01, 1.72, 7.64, repro,
2004-11-11,-6.25, -3.70, 12.98, 2.05, 1.74, 7.86, repro,
2004-11-12,-4.29, -3.71, 7.56, 2.00, 1.70, 7.63, repro,
2004-11-13,-5.19, -2.50, 13.53, 1.97, 1.68, 7.46, repro,
2004-11-14,-4.95, -2.60, 5.54, 1.99, 1.72, 7.61, repro,
2004-11-15,-4.30, -3.04, 9.92, 1.99, 1.71, 7.57, repro,
2004-11-16,-5.37, -4.55, 12.78, 1.96, 1.67, 7.43, repro,
2004-11-17,-3.95, -3.96, 13.98, 1.96, 1.66, 7.42, repro,
2004-11-18,-6.16, -2.36, 14.53, 1.98, 1.71, 7.58, repro,
2004-11-19,-4.76, -4.19, 19.11, 2.01, 1.76, 7.77, repro,
2004-11-20,-5.54, -2.74, 20.01, 2.00, 1.73, 7.67, repro,
2004-11-21,-4.04, -3.72, 18.69, 2.16, 1.84, 8.33, repro,
2004-11-22,-3.20, -1.25, 11.22, 1.97, 1.70, 7.53, repro,
2004-11-23,-4.23, -3.24, 25.98, 2.00, 1.70, 7.60, repro,
