PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3542497829 North Latitude, -110.7586840689 East Longitude, 1544.08553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-16,-2.47, -1.08, -19.53, 2.16, 1.57, 6.96, repro,
2009-02-17,-3.17, -0.66, -9.53, 2.19, 1.57, 6.96, repro,
2009-02-18,-2.97, -0.62, -16.00, 2.23, 1.63, 7.29, repro,
2009-02-19,-3.82, -1.93, -21.50, 2.19, 1.58, 7.09, repro,
2009-02-20,-2.04, -0.81, -24.19, 2.18, 1.58, 7.07, repro,
2009-02-21,-3.33, -1.37, -24.33, 2.27, 1.65, 7.37, repro,
2009-02-22,-3.69, -1.02, -22.85, 2.19, 1.58, 7.10, repro,
2009-02-23,-5.53, -3.62, -24.92, 2.23, 1.62, 7.27, repro,
2009-02-24,-2.45, -0.64, -19.33, 2.25, 1.67, 7.46, repro,
2009-02-25,-4.38, -2.28, -27.34, 79.43, 146.86, 323.12, repro,
2009-02-26,-3.25, -2.32, -16.69, 2.24, 1.67, 7.49, repro,
2009-02-27,-2.98, -1.27, -19.01, 2.61, 1.92, 8.51, repro,
2009-02-28,-3.49, -0.92, -27.78, 2.33, 1.71, 7.68, repro,
2009-03-01,-4.27, -0.68, -21.84, 2.31, 1.71, 7.69, repro,
2009-03-02,-3.32, 0.13, -22.23, 2.23, 1.63, 7.36, repro,
2009-03-03,-2.82, 0.47, -9.79, 2.26, 1.69, 7.59, repro,
2009-03-04,-2.67, -1.27, -7.68, 2.19, 1.59, 7.20, repro,
2009-03-05,-3.72, -0.04, -7.25, 2.36, 1.67, 7.70, repro,
2009-03-06,-3.04, -0.44, -6.79, 2.32, 1.71, 7.62, repro,
2009-03-07,-2.57, -1.27, -12.30, 2.18, 1.59, 7.19, repro,
2009-03-08,-3.89, -0.58, -8.42, 2.18, 1.59, 7.14, repro,
2009-03-09,-2.52, -0.78, -16.49, 2.33, 1.74, 7.80, repro,
2009-03-10,-2.16, -1.03, -17.17, 2.19, 1.59, 7.19, repro,
2009-03-11,-2.74, -1.13, -17.67, 2.18, 1.58, 7.08, repro,
2009-03-12,-3.01, -0.13, -21.79, 2.21, 1.63, 7.31, repro,
2009-03-13,-2.40, -0.15, -22.68, 2.32, 1.72, 7.77, repro,
2009-03-14,-3.24, -0.43, -15.26, 2.23, 1.64, 7.38, repro,
2009-03-15,-2.52, -2.07, -11.02, 2.15, 1.55, 6.96, repro,
2009-03-16,-3.66, 1.35, -9.75, 2.19, 1.59, 7.13, repro,
2009-03-17,-0.93, 0.43, -18.42, 2.16, 1.54, 6.91, repro,
2009-03-18,-2.94, -0.03, -24.41, 2.15, 1.56, 6.97, repro,
2009-03-19,-4.26, 0.31, -19.24, 2.16, 1.56, 6.97, repro,
2009-03-20,-3.29, 1.00, -15.69, 2.16, 1.56, 7.00, repro,
2009-03-21,-2.94, 0.67, -19.66, 2.16, 1.56, 6.98, repro,
2009-03-22,-2.51, 1.19, -16.37, 2.17, 1.55, 6.97, repro,
2009-03-23,-2.96, -0.24, -15.21, 2.15, 1.54, 6.92, repro,
2009-03-24,-2.76, -0.81, -17.40, 2.15, 1.55, 6.93, repro,
2009-03-25,-3.27, -0.56, -13.83, 2.16, 1.55, 6.96, repro,
2009-03-26,-3.69, -0.86, -18.98, 2.17, 1.56, 6.97, repro,
2009-03-27,-3.53, -0.79, -16.89, 2.21, 1.57, 7.06, repro,
2009-03-28,-4.44, 0.93, -13.89, 2.21, 1.56, 6.99, repro,
2009-03-29,-3.51, -0.02, -14.34, 2.21, 1.56, 6.99, repro,
2009-03-30,-2.94, -0.67, -16.83, 2.21, 1.57, 7.04, repro,
2009-03-31,-2.92, -0.04, -19.63, 2.21, 1.57, 7.06, repro,
2009-04-01,-5.59, 0.44, -9.72, 2.18, 1.55, 6.92, repro,
2009-04-02,-3.41, -1.07, -11.22, 2.22, 1.59, 7.16, repro,
2009-04-03,-1.70, -0.81, -13.53, 2.22, 1.58, 7.13, repro,
2009-04-04,-2.14, -0.40, -19.37, 2.19, 1.55, 6.95, repro,
2009-04-05,-3.07, -0.52, -27.69, 2.19, 1.55, 6.92, repro,
2009-04-06,-3.82, -0.37, -23.86, 2.21, 1.56, 6.98, repro,
2009-04-07,-4.04, -0.45, -19.08, 2.20, 1.55, 6.94, repro,
2009-04-08,-3.43, -0.89, -15.09, 2.21, 1.55, 6.93, repro,
2009-04-09,-2.86, -0.29, -18.84, 2.25, 1.57, 7.07, repro,
2009-04-10,-3.16, 0.11, -20.87, 2.21, 1.55, 6.97, repro,
2009-04-11,-4.12, -0.27, -18.00, 2.23, 1.58, 7.09, repro,
2009-04-12,-4.90, 0.25, -17.47, 2.21, 1.55, 6.96, repro,
2009-04-13,-3.27, -0.69, -21.25, 2.25, 1.58, 7.11, repro,
2009-04-14,-2.59, -1.40, -22.07, 2.22, 1.54, 6.96, repro,
2009-04-15,-2.31, -0.62, -17.50, 2.25, 1.57, 7.10, repro,
2009-04-16,-2.62, -0.66, -26.91, 2.21, 1.55, 6.98, repro,
2009-04-17,-2.85, -0.48, -27.45, 2.20, 1.55, 6.94, repro,
2009-04-18,-4.02, -1.32, -26.74, 2.20, 1.55, 6.95, repro,
2009-04-19,-4.83, 0.54, -24.90, 2.20, 1.55, 6.91, repro,
2009-04-20,-3.48, -0.21, -17.26, 2.22, 1.55, 6.96, repro,
2009-04-21,-3.91, -1.37, -18.27, 2.25, 1.58, 7.10, repro,
2009-04-22,-4.76, 0.28, -8.12, 2.24, 1.57, 7.08, repro,
2009-04-23,-4.06, 1.82, -7.07, 2.25, 1.59, 7.10, repro,
2009-04-24,-4.25, -0.18, -16.12, 2.31, 1.63, 7.30, repro,
2009-04-25,-4.09, -0.31, -24.05, 2.22, 1.55, 6.95, repro,
2009-04-26,-2.44, -0.97, -20.52, 2.22, 1.55, 6.96, repro,
2009-04-27,-3.82, -1.10, -25.17, 2.27, 1.58, 7.11, repro,
2009-04-28,-2.59, -1.51, -20.79, 2.23, 1.57, 7.02, repro,
2009-04-29,-3.25, -1.27, -21.22, 2.31, 1.65, 7.23, repro,
2009-04-30,-3.66, -1.12, -24.29, 2.31, 1.65, 7.25, repro,
2009-05-01,-2.93, -1.19, -27.33, 2.22, 1.56, 6.95, repro,
2009-05-02,-4.10, -0.34, -20.48, 2.22, 1.55, 6.94, repro,
2009-05-03,-4.84, -0.32, -19.63, 2.23, 1.55, 6.95, repro,
2009-05-04,-5.83, -0.04, -15.56, 2.24, 1.58, 7.07, repro,
2009-05-05,-4.84, -0.65, -18.12, 2.25, 1.57, 7.08, repro,
2009-05-06,-4.27, 0.09, -27.83, 2.23, 1.56, 7.03, repro,
2009-05-07,-3.90, -0.88, -19.48, 2.21, 1.55, 7.00, repro,
2009-05-08,-3.08, -1.61, -23.41, 2.21, 1.55, 7.01, repro,
2009-05-09,-3.75, -0.34, -26.15, 2.24, 1.61, 7.13, repro,
2009-05-10,-3.77, -1.45, -26.90, 2.24, 1.59, 7.08, repro,
2009-05-11,-5.09, -2.18, -21.77, 2.24, 1.60, 7.11, repro,
2009-05-12,-2.95, -0.81, -17.07, 2.29, 1.67, 7.31, repro,
2009-05-13,-4.27, -1.39, -15.18, 2.24, 1.59, 7.14, repro,
2009-05-14,-5.00, 0.87, -18.46, 2.19, 1.54, 6.93, repro,
2009-05-15,-4.40, 1.12, -22.31, 2.21, 1.56, 7.03, repro,
2009-05-16,-4.24, -0.13, -25.94, 2.20, 1.55, 6.96, repro,
2009-05-17,-3.99, -0.94, -20.42, 2.21, 1.56, 7.06, repro,
2009-05-18,-3.59, 0.31, -20.45, 2.20, 1.56, 7.01, repro,
2009-05-19,-3.85, 3.19, -16.16, 2.23, 1.59, 7.21, repro,
2009-05-20,-4.18, -1.14, -23.88, 2.21, 1.56, 7.05, repro,
2009-05-21,-4.65, -0.07, -22.08, 2.20, 1.56, 7.08, repro,
2009-05-22,-3.03, -0.12, -26.95, 2.20, 1.56, 7.04, repro,
2009-05-23,-3.78, 0.11, -27.99, 2.20, 1.56, 7.06, repro,
2009-05-24,-3.74, -0.35, -23.83, 2.19, 1.56, 7.01, repro,
2009-05-25,-3.75, -0.85, -24.30, 2.19, 1.55, 6.97, repro,
2009-05-26,-5.27, -0.40, -18.97, 2.26, 1.58, 7.11, repro,
2009-05-27,-3.69, 0.41, -19.93, 2.21, 1.55, 6.98, repro,
2009-05-28,-4.32, -0.65, -13.70, 2.20, 1.55, 6.98, repro,
2009-05-29,-4.63, -1.94, -18.85, 2.19, 1.56, 7.00, repro,
2009-05-30,-3.69, 0.34, -17.30, 2.20, 1.56, 7.03, repro,
2009-05-31,-4.42, 1.92, -10.43, 2.19, 1.56, 6.97, repro,
2009-06-01,-3.13, -0.30, -17.22, 2.22, 1.56, 7.07, repro,
2009-06-02,-2.95, 0.40, -19.19, 2.22, 1.56, 7.09, repro,
2009-06-03,-2.98, 0.32, -28.19, 2.19, 1.55, 6.98, repro,
2009-06-04,-3.76, -0.13, -26.30, 2.18, 1.56, 6.99, repro,
2009-06-05,-3.58, 0.57, -21.35, 2.24, 1.62, 7.20, repro,
2009-06-06,-2.88, 0.37, -18.70, 2.24, 1.61, 7.23, repro,
2009-06-07,-2.39, -0.95, -20.12, 2.21, 1.57, 7.07, repro,
2009-06-08,-3.07, -0.26, -18.52, 2.21, 1.56, 7.05, repro,
2009-06-09,-4.06, -0.32, -20.91, 2.20, 1.56, 7.00, repro,
2009-06-10,-3.93, 0.20, -21.19, 2.17, 1.55, 6.92, repro,
2009-06-11,-3.60, 0.05, -20.03, 2.19, 1.56, 6.96, repro,
2009-06-12,-3.90, 0.30, -22.42, 2.20, 1.57, 7.03, repro,
2009-06-13,-5.16, 0.13, -14.74, 2.26, 1.62, 7.15, repro,
2009-06-14,-2.82, -0.73, -18.74, 2.26, 1.61, 7.13, repro,
2009-06-15,-3.52, 0.63, -13.35, 2.23, 1.60, 7.07, repro,
2009-06-16,-3.83, -0.28, -18.19, 2.18, 1.55, 6.93, repro,
2009-06-17,-3.26, 1.23, -18.76, 2.19, 1.56, 6.99, repro,
2009-06-18,-2.20, -0.16, -10.32, 2.19, 1.56, 6.97, repro,
2009-06-19,-3.03, -0.10, -19.42, 2.20, 1.55, 6.98, repro,
2009-06-20,-2.85, -1.19, -17.66, 2.20, 1.55, 6.99, repro,
2009-06-21,-4.42, 0.32, -18.26, 2.20, 1.55, 6.94, repro,
2009-06-22,-1.42, -3.25, -22.37, 2.19, 1.56, 6.96, repro,
2009-06-23,-3.31, 1.59, -22.58, 2.19, 1.57, 7.00, repro,
2009-06-24,-4.65, 0.69, -19.34, 2.19, 1.56, 6.96, repro,
2009-06-25,-3.57, 0.68, -15.66, 2.18, 1.56, 6.96, repro,
2009-06-26,-2.92, 0.98, -18.85, 2.23, 1.59, 7.20, repro,
2009-06-27,-3.33, -1.94, -22.36, 2.32, 1.71, 7.49, repro,
2009-06-28,-5.93, 1.33, -20.99, 2.20, 1.58, 7.11, repro,
2009-06-29,-2.70, -0.65, -12.54, 2.20, 1.59, 7.11, repro,
2009-06-30,-2.90, -0.36, -16.27, 2.25, 1.62, 7.31, repro,
2009-07-01,-3.88, -0.07, -16.55, 2.26, 1.62, 7.31, repro,
2009-07-02,-2.50, -0.75, -23.69, 2.19, 1.57, 7.05, repro,
2009-07-03,-2.70, -1.56, -24.70, 2.23, 1.62, 7.20, repro,
2009-07-04,-1.98, -0.96, -24.62, 2.24, 1.65, 7.23, repro,
2009-07-05,-2.23, -0.35, -20.52, 2.17, 1.56, 6.98, repro,
2009-07-06,-5.71, -1.69, -5.80, 2.26, 1.69, 7.39, repro,
2009-07-07,-2.55, -2.23, -17.60, 2.20, 1.57, 7.10, repro,
2009-07-08,-3.66, 0.02, -11.55, 2.23, 1.62, 7.14, repro,
2009-07-09,-3.72, -0.35, -24.38, 2.19, 1.56, 6.99, repro,
2009-07-10,-2.22, -2.25, -18.12, 2.21, 1.58, 7.08, repro,
2009-07-11,-1.69, -1.97, -21.66, 2.21, 1.59, 7.13, repro,
2009-07-12,-2.93, -2.14, -15.83, 2.37, 1.69, 7.50, repro,
2009-07-13,-4.24, 1.86, -20.36, 2.21, 1.59, 7.14, repro,
2009-07-14,-3.15, 0.46, -13.85, 2.18, 1.57, 6.97, repro,
2009-07-15,-5.23, 0.85, -6.86, 2.25, 1.57, 7.10, repro,
2009-07-16,-4.21, -0.31, -20.10, 2.17, 1.56, 6.95, repro,
2009-07-17,-1.95, 0.37, -13.66, 2.17, 1.57, 6.96, repro,
2009-07-18,-4.06, -0.66, -20.64, 2.19, 1.57, 7.02, repro,
2009-07-19,-2.31, 0.54, -19.27, 2.31, 1.65, 7.39, repro,
2009-07-20,-4.60, -2.23, -13.82, 2.20, 1.59, 7.02, repro,
2009-07-21,-2.01, -0.36, -13.92, 2.19, 1.57, 6.99, repro,
2009-07-22,-3.04, -0.17, -7.89, 2.18, 1.57, 6.98, repro,
2009-07-23,-3.11, -0.57, -17.89, 2.17, 1.56, 6.92, repro,
2009-07-24,-3.19, 0.02, -15.70, 2.24, 1.63, 7.36, repro,
2009-07-25,-3.93, 1.90, -17.24, 2.28, 1.68, 7.40, repro,
2009-07-26,-4.12, -1.25, -23.47, 2.25, 1.61, 7.26, repro,
2009-07-27,-2.95, -0.20, -25.27, 2.17, 1.57, 6.94, repro,
2009-07-28,-0.77, -0.27, -14.92, 2.19, 1.58, 7.01, repro,
2009-07-29,-1.05, -0.20, -12.80, 2.19, 1.58, 7.03, repro,
2009-07-30,-2.52, -0.37, -13.18, 2.25, 1.60, 7.13, repro,
2009-07-31,-3.94, 1.22, -14.92, 2.18, 1.57, 6.97, repro,
2009-08-01,-3.69, -0.17, -11.34, 2.20, 1.58, 7.01, repro,
2009-08-02,-1.31, 0.56, -13.01, 2.25, 1.62, 7.19, repro,
2009-08-03,-3.13, 1.08, -4.39, 2.22, 1.59, 7.05, repro,
2009-08-04,-2.52, 0.18, -16.68, 2.21, 1.57, 7.03, repro,
2009-08-05,-1.46, 0.19, -22.23, 2.24, 1.61, 7.18, repro,
2009-08-06,-1.90, -0.45, -12.95, 2.22, 1.58, 7.07, repro,
2009-08-07,-3.34, -0.33, -0.35, 2.30, 1.67, 7.36, repro,
2009-08-08,-2.10, 0.36, -17.36, 2.27, 1.59, 7.12, repro,
2009-08-09,-1.43, -0.54, -10.42, 2.19, 1.58, 6.98, repro,
2009-08-10,-2.20, -0.30, -13.71, 2.20, 1.57, 7.02, repro,
2009-08-11,-1.77, 0.63, -18.72, 2.18, 1.56, 6.91, repro,
2009-08-12,-2.12, 0.80, -12.10, 2.32, 1.68, 7.35, repro,
2009-08-13,-4.27, -0.78, -7.44, 2.23, 1.58, 7.05, repro,
2009-08-14,-0.92, -1.31, -13.57, 2.32, 1.67, 7.38, repro,
2009-08-15,-2.58, -0.45, -10.78, 2.23, 1.58, 7.06, repro,
2009-08-16,-2.36, -1.39, -16.61, 2.24, 1.57, 7.05, repro,
2009-08-17,-3.09, -0.76, -22.14, 2.21, 1.56, 6.94, repro,
2009-08-18,-0.64, -1.03, -8.59, 2.25, 1.57, 7.05, repro,
2009-08-19,-3.03, 0.50, -6.97, 2.22, 1.59, 7.05, repro,
2009-08-20,-1.26, -1.02, -13.79, 2.23, 1.58, 7.07, repro,
2009-08-21,-1.21, -0.72, -15.50, 2.26, 1.60, 7.22, repro,
2009-08-22,-2.36, -0.44, -15.99, 2.27, 1.61, 7.23, repro,
2009-08-23,-1.92, -0.87, -7.40, 2.36, 1.65, 7.51, repro,
2009-08-24,-1.78, -0.41, -13.27, 2.28, 1.62, 7.28, repro,
2009-08-25,-1.53, -0.15, -15.03, 2.27, 1.62, 7.27, repro,
2009-08-26,-2.87, 0.57, -18.59, 2.25, 1.60, 7.21, repro,
2009-08-27,-0.46, -0.24, -20.24, 2.26, 1.60, 7.25, repro,
2009-08-28,-0.78, 0.37, -16.07, 2.23, 1.56, 7.10, repro,
2009-08-29,-0.97, 0.58, -14.44, 2.21, 1.56, 7.07, repro,
2009-08-30,-1.63, 0.49, -12.07, 2.29, 1.67, 7.46, repro,
2009-08-31,-0.74, 0.19, -17.03, 2.20, 1.57, 7.10, repro,
2009-09-01,-4.23, 1.30, -5.98, 2.23, 1.57, 7.15, repro,
2009-09-02,-2.64, -0.27, -13.06, 2.27, 1.64, 7.39, repro,
2009-09-03,-1.73, -2.38, -20.88, 2.20, 1.55, 7.00, repro,
2009-09-04,-2.09, -0.37, -16.03, 2.22, 1.57, 7.13, repro,
2009-09-05,-1.46, -0.08, -11.43, 2.25, 1.61, 7.22, repro,
2009-09-06,-0.28, -0.84, -7.00, 2.26, 1.60, 7.21, repro,
2009-09-07,-2.11, 0.63, -10.65, 2.21, 1.56, 7.09, repro,
2009-09-08,-0.97, -0.87, -13.41, 2.23, 1.57, 7.11, repro,
2009-09-09,-2.59, 0.02, -12.31, 2.21, 1.57, 7.08, repro,
2009-09-10,-2.77, 0.11, -11.91, 2.22, 1.58, 7.12, repro,
2009-09-11,-1.08, -0.98, -17.15, 2.25, 1.60, 7.15, repro,
2009-09-12,-1.33, -0.08, -16.38, 2.19, 1.58, 7.09, repro,
2009-09-13,-1.82, -0.36, -6.29, 2.19, 1.61, 7.21, repro,
2009-09-14,-1.62, 0.78, -9.92, 2.18, 1.58, 7.01, repro,
2009-09-15,-2.25, -0.57, -16.46, 2.15, 1.57, 6.97, repro,
2009-09-16,-1.39, -0.36, -20.65, 2.16, 1.57, 6.98, repro,
2009-09-17,-2.26, -0.28, -15.15, 2.21, 1.66, 7.24, repro,
2009-09-18,-1.94, -0.28, -16.81, 2.22, 1.62, 7.29, repro,
2009-09-19,-3.96, -0.28, -16.55, 2.18, 1.57, 7.05, repro,
2009-09-20,-1.65, 0.27, -8.12, 2.17, 1.58, 7.03, repro,
2009-09-21,-1.50, -0.15, -16.32, 2.15, 1.57, 6.98, repro,
2009-09-22,-0.83, -0.35, -16.83, 2.20, 1.61, 7.10, repro,
2009-09-23,-2.51, -0.26, -18.37, 2.21, 1.61, 7.15, repro,
2009-09-24,-1.51, 0.09, -16.43, 2.17, 1.58, 7.06, repro,
2009-09-25,-2.58, 0.29, -15.01, 2.21, 1.61, 7.14, repro,
2009-09-26,-3.51, 1.08, -13.29, 2.16, 1.57, 7.00, repro,
2009-09-27,1.70, -2.81, -12.45, 2.17, 1.59, 7.07, repro,
2009-09-28,-1.78, 0.25, -8.23, 2.22, 1.59, 7.15, repro,
2009-09-29,-1.23, 0.37, -7.18, 2.22, 1.62, 7.20, repro,
2009-09-30,-2.31, -0.30, -6.19, 2.17, 1.57, 6.99, repro,
2009-10-01,-2.82, -0.48, -8.72, 2.17, 1.57, 7.01, repro,
2009-10-02,-3.37, 0.97, -13.52, 2.18, 1.59, 7.10, repro,
2009-10-03,-2.22, 0.50, -13.90, 2.17, 1.58, 7.04, repro,
2009-10-04,-0.62, 0.29, -11.94, 2.16, 1.57, 7.00, repro,
2009-10-05,-1.83, -0.58, -12.60, 2.15, 1.56, 6.98, repro,
2009-10-06,-1.53, -0.68, -11.26, 2.17, 1.58, 7.06, repro,
2009-10-07,-2.22, -0.23, -10.78, 2.15, 1.58, 7.04, repro,
2009-10-08,-3.22, 0.62, -12.88, 2.25, 1.61, 7.28, repro,
2009-10-09,-1.61, -0.37, -18.59, 2.15, 1.57, 7.00, repro,
2009-10-10,-2.10, 0.21, -13.87, 2.15, 1.57, 6.98, repro,
2009-10-11,-2.60, 0.39, -12.42, 2.15, 1.57, 6.96, repro,
2009-10-12,-2.54, 1.69, -16.33, 2.16, 1.57, 7.02, repro,
2009-10-13,-2.01, 1.08, -14.63, 2.19, 1.62, 7.23, repro,
2009-10-14,-3.86, 1.23, -17.82, 2.17, 1.58, 7.04, repro,
2009-10-15,-2.80, 0.48, -3.61, 2.21, 1.62, 7.16, repro,
2009-10-16,-3.24, -0.50, -24.20, 2.20, 1.63, 7.21, repro,
2009-10-17,-2.63, 0.61, -21.94, 2.24, 1.64, 7.25, repro,
2009-10-18,-1.44, -0.38, -16.92, 2.21, 1.64, 7.25, repro,
2009-10-19,-2.52, -0.51, -9.64, 2.26, 1.70, 7.37, repro,
2009-10-20,-2.38, -0.22, -17.94, 2.26, 1.68, 7.44, repro,
2009-10-21,-2.10, -0.42, -16.28, 2.22, 1.63, 7.19, repro,
2009-10-22,-2.76, 0.86, -14.47, 2.21, 1.62, 7.19, repro,
2009-10-23,-3.67, 0.43, -14.03, 2.23, 1.63, 7.22, repro,
2009-10-24,-2.58, -0.71, -13.23, 2.23, 1.64, 7.26, repro,
2009-10-25,-3.66, 0.11, -8.72, 2.24, 1.63, 7.26, repro,
2009-10-26,-4.99, 0.03, -10.07, 2.25, 1.64, 7.30, repro,
2009-10-27,-2.28, 0.47, -5.07, 2.20, 1.62, 7.22, repro,
2009-10-28,-2.64, -0.43, -7.26, 2.22, 1.63, 7.27, repro,
2009-10-29,-3.74, -0.34, -7.76, 2.19, 1.61, 7.17, repro,
2009-10-30,-6.46, 2.20, -3.97, 2.33, 1.73, 7.59, repro,
2009-10-31,-3.29, 0.43, -16.16, 2.28, 1.72, 7.53, repro,
2009-11-01,-4.60, 5.58, -7.53, 2.33, 1.72, 7.57, repro,
2009-11-02,-1.65, -1.07, -16.01, 2.28, 1.72, 7.44, repro,
2009-11-03,-4.05, -1.24, -15.94, 2.21, 1.64, 7.24, repro,
2009-11-04,-3.59, 0.78, -15.91, 2.23, 1.66, 7.30, repro,
2009-11-05,-4.30, 0.64, -16.50, 2.28, 1.70, 7.52, repro,
2009-11-06,-6.13, -0.55, -9.56, 2.27, 1.70, 7.43, repro,
2009-11-07,-3.23, -1.56, -4.04, 2.26, 1.67, 7.36, repro,
2009-11-08,-2.61, -0.71, -13.34, 2.29, 1.72, 7.46, repro,
2009-11-09,-4.53, 0.09, -15.49, 2.26, 1.69, 7.41, repro,
2009-11-10,-1.83, -0.21, -23.68, 2.31, 1.77, 7.68, repro,
2009-11-11,-1.56, 2.00, -14.64, 2.22, 1.63, 7.22, repro,
2009-11-12,-2.50, -0.20, -3.95, 2.29, 1.71, 7.60, repro,
2009-11-13,-2.05, -1.53, -4.64, 2.27, 1.68, 7.48, repro,
2009-11-14,-3.21, -0.21, -9.57, 2.35, 1.75, 7.61, repro,
2009-11-15,-4.33, -0.71, -13.20, 2.28, 1.72, 7.43, repro,
2009-11-16,-4.30, 1.51, -17.73, 2.20, 1.61, 7.19, repro,
2009-11-17,-3.50, 1.80, -15.42, 2.31, 1.66, 7.45, repro,
2009-11-18,0.38, -0.42, -10.08, 2.29, 1.64, 7.31, repro,
2009-11-19,-2.58, 0.02, -12.36, 2.23, 1.66, 7.26, repro,
2009-11-20,-1.93, -1.44, -14.10, 2.29, 1.73, 7.44, repro,
2009-11-21,-3.46, 1.02, -2.74, 2.19, 1.62, 7.15, repro,
2009-11-22,-3.78, -0.20, -6.69, 2.22, 1.65, 7.33, repro,
2009-11-23,-3.03, -0.46, -8.85, 2.16, 1.58, 6.99, repro,
2009-11-24,-2.80, -0.93, -18.27, 2.23, 1.66, 7.26, repro,
2009-11-25,-2.39, 0.24, -20.26, 2.21, 1.63, 7.16, repro,
2009-11-26,-4.20, -0.53, -15.31, 2.21, 1.63, 7.22, repro,
2009-11-27,-4.43, -1.23, -16.28, 2.23, 1.66, 7.32, repro,
2009-11-28,-3.66, -1.24, -12.95, 2.20, 1.62, 7.20, repro,
2009-11-29,-4.02, -0.40, -13.64, 2.20, 1.61, 7.13, repro,
2009-11-30,-3.39, 0.57, -12.82, 2.16, 1.58, 7.00, repro,
2009-12-01,-2.13, -2.05, -19.89, 2.17, 1.59, 7.03, repro,
2009-12-02,-3.24, -0.25, -16.11, 2.21, 1.62, 7.22, repro,
2009-12-03,-2.61, -0.46, -18.46, 2.20, 1.62, 7.21, repro,
2009-12-04,-2.90, -0.59, -17.43, 2.15, 1.57, 6.97, repro,
2009-12-05,-2.00, 0.16, -11.30, 2.14, 1.56, 6.92, repro,
2009-12-06,-2.14, -0.05, -15.94, 2.15, 1.58, 7.01, repro,
2009-12-07,-2.23, 0.02, -14.04, 2.17, 1.58, 7.07, repro,
2009-12-08,-2.36, 0.48, -10.22, 2.16, 1.58, 7.05, repro,
2009-12-09,-2.78, 0.32, -12.51, 2.19, 1.61, 7.23, repro,
2009-12-10,-3.76, 0.67, -4.88, 2.14, 1.56, 6.96, repro,
2009-12-11,-2.58, 0.61, -11.56, 2.19, 1.61, 7.14, repro,
2009-12-12,-2.70, 0.44, -12.01, 2.20, 1.61, 7.16, repro,
2009-12-13,-2.23, -0.49, -15.52, 2.18, 1.58, 7.09, repro,
2009-12-14,-1.58, 0.28, -18.83, 2.16, 1.57, 7.00, repro,
2009-12-15,-3.38, -0.59, -18.69, 2.14, 1.57, 6.97, repro,
2009-12-16,-4.63, -0.30, -23.64, 2.15, 1.57, 6.95, repro,
2009-12-17,-3.98, -0.00, -16.58, 2.16, 1.58, 7.01, repro,
2009-12-18,-3.02, -0.41, -17.80, 2.15, 1.57, 6.98, repro,
2009-12-19,-2.73, -0.25, -18.66, 2.18, 1.59, 7.17, repro,
2009-12-20,-4.26, -0.64, -13.95, 2.17, 1.60, 7.17, repro,
2009-12-21,-3.79, -0.31, -10.99, 2.18, 1.61, 7.19, repro,
2009-12-22,-2.42, 0.42, -11.74, 2.20, 1.62, 7.24, repro,
2009-12-23,-2.20, 0.14, -16.00, 2.18, 1.57, 7.07, repro,
2009-12-24,-2.51, 0.50, -20.38, 2.18, 1.57, 7.09, repro,
2009-12-25,-1.13, 0.10, -17.99, 2.17, 1.57, 7.09, repro,
2009-12-26,-1.55, -0.23, -15.84, 2.15, 1.56, 7.05, repro,
2009-12-27,-2.79, -0.14, -18.01, 2.22, 1.60, 7.25, repro,
2009-12-28,-1.72, -0.56, -16.78, 2.17, 1.57, 7.08, repro,
2009-12-29,-3.13, 0.96, -18.85, 2.21, 1.60, 7.23, repro,
2009-12-30,-3.04, -0.03, -13.04, 2.16, 1.57, 7.09, repro,
2009-12-31,-1.88, 0.61, -20.66, 2.22, 1.60, 7.26, repro,
2010-01-01,-2.97, 0.06, -17.09, 2.21, 1.58, 7.17, repro,
2010-01-02,-3.29, 0.25, -13.30, 2.21, 1.58, 7.18, repro,
2010-01-03,-3.32, 0.33, -22.08, 2.20, 1.59, 7.16, repro,
2010-01-04,-2.63, 1.08, -19.46, 2.21, 1.59, 7.19, repro,
2010-01-05,-1.31, 0.19, -20.39, 2.16, 1.56, 7.05, repro,
2010-01-06,-1.33, 0.40, -21.69, 2.14, 1.54, 6.96, repro,
2010-01-07,-1.06, 0.36, -24.31, 2.17, 1.55, 7.07, repro,
2010-01-08,-3.50, 0.06, -23.39, 2.29, 1.62, 7.40, repro,
2010-01-09,-4.45, -0.50, -19.55, 2.16, 1.57, 7.09, repro,
2010-01-10,-2.93, 0.12, -16.85, 2.15, 1.56, 7.04, repro,
2010-01-11,-2.22, 1.27, -21.43, 2.16, 1.56, 7.05, repro,
2010-01-12,-2.97, 1.36, -13.87, 2.20, 1.58, 7.15, repro,
2010-01-13,-2.48, 2.03, -12.68, 2.19, 1.60, 7.19, repro,
2010-01-14,-3.36, -0.13, -15.21, 2.24, 1.64, 7.52, repro,
2010-01-15,-2.58, -0.90, -17.42, 2.23, 1.59, 7.25, repro,
2010-01-16,-3.68, -3.97, -13.37, 2.17, 1.57, 7.12, repro,
2010-01-17,-3.64, 0.24, -6.02, 2.16, 1.55, 7.01, repro,
