PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0974327795 North Latitude, -109.3338362576 East Longitude, 1788.49741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-13,0.23, 0.11, 1.42, 2.01, 1.67, 7.22, repro,
2009-10-14,-0.02, 1.08, -7.22, 1.99, 1.64, 7.16, repro,
2009-10-15,-1.27, 0.33, -8.65, 2.03, 1.69, 7.32, repro,
2009-10-16,-1.31, 0.59, -10.66, 2.07, 1.73, 7.46, repro,
2009-10-17,-1.62, 0.09, -14.49, 2.07, 1.75, 7.48, repro,
2009-10-18,-1.74, -0.26, -10.09, 2.05, 1.72, 7.39, repro,
2009-10-19,-0.04, -0.58, -5.35, 2.05, 1.70, 7.34, repro,
2009-10-20,0.10, 1.21, -6.12, 2.09, 1.75, 7.56, repro,
2009-10-21,-0.21, -0.31, -7.86, 2.08, 1.72, 7.45, repro,
2009-10-22,-0.85, -0.09, -7.10, 2.04, 1.68, 7.31, repro,
2009-10-23,-1.08, -0.99, -8.50, 2.08, 1.72, 7.42, repro,
2009-10-24,-1.59, -0.99, -6.22, 2.04, 1.69, 7.28, repro,
2009-10-25,0.21, -1.00, -4.23, 2.07, 1.68, 7.31, repro,
2009-10-26,-1.51, 0.57, -6.14, 2.05, 1.71, 7.38, repro,
2009-10-27,-1.84, -0.05, -0.24, 2.03, 1.70, 7.33, repro,
2009-10-28,-0.82, -0.14, 3.70, 2.04, 1.73, 7.38, repro,
2009-10-29,-0.31, -0.72, -0.40, 2.01, 1.68, 7.25, repro,
2009-10-30,-0.87, -0.66, -5.35, 2.10, 1.80, 7.64, repro,
2009-10-31,-0.76, -0.20, -2.18, 2.11, 1.79, 7.63, repro,
2009-11-01,-0.19, 0.55, -8.51, 2.04, 1.73, 7.47, repro,
2009-11-02,-0.69, -0.70, -14.78, 2.10, 1.81, 7.67, repro,
2009-11-03,-0.95, -0.69, -11.42, 2.10, 1.79, 7.62, repro,
2009-11-04,-1.22, -0.26, -11.13, 2.07, 1.78, 7.53, repro,
2009-11-05,-1.19, -0.27, -11.02, 2.13, 1.83, 7.75, repro,
2009-11-06,-1.74, -0.83, -6.81, 2.09, 1.76, 7.63, repro,
2009-11-07,-2.83, -0.94, -0.35, 2.07, 1.74, 7.56, repro,
2009-11-08,-0.70, -0.92, -9.57, 2.11, 1.78, 7.62, repro,
2009-11-09,-2.05, -0.35, -8.16, 2.13, 1.82, 7.74, repro,
2009-11-10,-1.29, -0.51, -10.65, 2.13, 1.81, 7.71, repro,
2009-11-11,-2.28, -1.70, -6.01, 2.04, 1.68, 7.32, repro,
2009-11-12,-2.90, 0.44, 1.78, 2.11, 1.77, 7.70, repro,
2009-11-13,1.59, -1.15, 0.47, 2.09, 1.74, 7.59, repro,
2009-11-14,-0.48, -0.08, -4.95, 2.11, 1.76, 7.58, repro,
2009-11-15,-0.74, -0.96, -7.49, 2.10, 1.75, 7.56, repro,
2009-11-16,-1.30, -0.21, -10.74, 2.04, 1.68, 7.32, repro,
2009-11-17,-1.40, -0.21, -11.62, 2.13, 1.73, 7.60, repro,
2009-11-18,-1.01, -1.02, -7.73, 2.10, 1.68, 7.45, repro,
2009-11-19,-0.45, -0.31, -4.17, 2.06, 1.71, 7.42, repro,
2009-11-20,-0.16, -1.03, -9.77, 2.10, 1.76, 7.55, repro,
2009-11-21,-0.44, -0.03, 0.98, 2.06, 1.70, 7.35, repro,
2009-11-22,-1.02, -0.25, -4.72, 2.04, 1.72, 7.41, repro,
2009-11-23,-0.52, -1.56, -4.16, 1.98, 1.63, 7.11, repro,
2009-11-24,-1.40, -0.54, -9.99, 2.07, 1.70, 7.42, repro,
2009-11-25,-0.56, -0.91, -10.52, 2.03, 1.66, 7.25, repro,
2009-11-26,-1.69, 0.06, -9.79, 2.01, 1.65, 7.19, repro,
2009-11-27,-0.78, -0.27, -7.88, 2.05, 1.69, 7.34, repro,
2009-11-28,-0.16, -0.10, -2.17, 2.02, 1.66, 7.25, repro,
2009-11-29,-1.39, -1.31, -4.88, 1.98, 1.63, 7.13, repro,
2009-11-30,-1.18, -0.38, -4.34, 1.98, 1.62, 7.12, repro,
2009-12-01,-1.10, -0.63, -5.31, 1.97, 1.61, 7.04, repro,
2009-12-02,-0.41, -0.61, -5.93, 1.97, 1.61, 7.06, repro,
2009-12-03,-0.31, -0.68, -8.34, 2.03, 1.65, 7.24, repro,
2009-12-04,-0.81, -0.43, -7.57, 1.98, 1.62, 7.11, repro,
2009-12-05,-1.79, -0.26, -0.53, 1.99, 1.62, 7.12, repro,
2009-12-06,-1.93, 0.19, -1.07, 1.97, 1.61, 7.09, repro,
2009-12-07,-2.52, 0.10, -2.76, 1.97, 1.61, 7.06, repro,
2009-12-08,0.80, 0.01, -1.79, 1.98, 1.61, 7.05, repro,
2009-12-09,-0.25, -0.97, -4.83, 2.00, 1.65, 7.21, repro,
2009-12-10,-1.14, -0.36, -8.81, 1.98, 1.61, 7.09, repro,
2009-12-11,-0.66, -0.71, -7.61, 2.02, 1.66, 7.31, repro,
2009-12-12,-0.82, -0.21, -9.07, 2.02, 1.66, 7.29, repro,
2009-12-13,0.17, 0.04, -8.45, 1.97, 1.60, 7.02, repro,
2009-12-14,-0.62, -0.17, -10.51, 1.98, 1.61, 7.08, repro,
2009-12-15,-0.72, -0.03, -14.28, 1.99, 1.63, 7.16, repro,
2009-12-16,-1.17, -0.76, -15.42, 1.99, 1.62, 7.15, repro,
2009-12-17,-0.18, -0.26, -12.24, 1.98, 1.62, 7.15, repro,
2009-12-18,-1.55, -0.13, -12.04, 1.97, 1.61, 7.07, repro,
2009-12-19,-0.54, 0.17, -15.34, 2.00, 1.65, 7.25, repro,
2009-12-20,0.49, 0.14, -14.31, 2.00, 1.66, 7.27, repro,
2009-12-21,0.29, -0.14, -10.39, 2.01, 1.66, 7.34, repro,
2009-12-22,-0.67, -1.01, -8.65, 2.00, 1.66, 7.30, repro,
2009-12-23,-0.00, 0.47, -8.84, 1.98, 1.61, 7.17, repro,
2009-12-24,-1.24, -1.17, -12.82, 1.98, 1.60, 7.14, repro,
2009-12-25,-0.42, -0.12, -10.61, 1.98, 1.61, 7.13, repro,
2009-12-26,-0.41, -0.54, -8.76, 1.97, 1.61, 7.13, repro,
2009-12-27,0.24, 0.59, -13.75, 2.04, 1.64, 7.24, repro,
2009-12-28,0.35, 0.17, -13.58, 1.98, 1.60, 7.12, repro,
2009-12-29,-0.98, -0.44, -16.48, 2.13, 1.82, 7.87, repro,
2009-12-30,-0.87, -0.44, -13.60, 1.99, 1.61, 7.19, repro,
2009-12-31,-0.15, -0.94, -19.51, 1.98, 1.61, 7.17, repro,
2010-01-01,-0.34, -0.00, -19.43, 2.03, 1.63, 7.22, repro,
2010-01-02,-0.64, 0.19, -18.19, 2.03, 1.64, 7.26, repro,
2010-01-03,-0.08, -0.16, -17.10, 2.06, 1.68, 7.37, repro,
2010-01-04,-0.35, -0.04, -17.52, 2.04, 1.63, 7.26, repro,
2010-01-05,-0.38, 0.49, -17.40, 1.99, 1.61, 7.20, repro,
2010-01-06,-0.48, 0.01, -17.65, 1.96, 1.59, 7.09, repro,
2010-01-07,-0.54, 0.81, -18.14, 1.99, 1.60, 7.20, repro,
2010-01-08,-0.37, 0.40, -16.33, 2.04, 1.63, 7.25, repro,
2010-01-09,-0.94, 0.26, -21.39, 1.98, 1.60, 7.14, repro,
2010-01-10,-0.12, -0.15, -18.32, 2.00, 1.61, 7.20, repro,
2010-01-11,-1.07, 0.51, -22.05, 1.99, 1.60, 7.13, repro,
2010-01-12,-1.10, 0.73, -17.00, 2.03, 1.63, 7.23, repro,
2010-01-13,-1.04, 0.38, -12.93, 2.00, 1.65, 7.30, repro,
2010-01-14,-0.40, 0.22, -14.50, 2.08, 1.68, 7.71, repro,
2010-01-15,-1.39, -0.07, -12.76, 2.07, 1.62, 7.40, repro,
2010-01-16,-1.47, 0.26, -12.07, 1.99, 1.61, 7.21, repro,
2010-01-17,-0.73, 0.78, -3.69, 1.97, 1.60, 7.13, repro,
2010-01-18,-1.01, 0.62, -3.17, 1.99, 1.62, 7.22, repro,
2010-01-19,-0.93, -0.49, -4.22, 2.05, 1.64, 7.29, repro,
2010-01-20,-0.47, 0.73, -3.76, 2.11, 1.68, 7.46, repro,
2010-01-21,-2.14, 0.53, 2.06, 2.02, 1.64, 7.28, repro,
2010-01-22,-0.48, 1.26, 1.28, 1.97, 1.59, 7.04, repro,
2010-01-23,-0.75, -0.64, -12.04, 1.97, 1.59, 7.05, repro,
2010-01-24,-1.20, -0.19, -10.40, 1.99, 1.59, 7.09, repro,
2010-01-25,-0.29, 0.15, -14.51, 2.00, 1.60, 7.11, repro,
2010-01-26,-0.70, -0.11, -17.05, 2.05, 1.62, 7.26, repro,
2010-01-27,-0.93, 0.38, -18.76, 2.05, 1.61, 7.18, repro,
2010-01-28,-0.41, -0.27, -22.63, 1.99, 1.61, 7.12, repro,
2010-01-29,-1.43, -0.20, -23.56, 2.00, 1.64, 7.23, repro,
2010-01-30,-0.88, 0.02, -20.77, 2.00, 1.60, 7.16, repro,
2010-01-31,-1.06, 0.84, -12.01, 2.00, 1.60, 7.13, repro,
2010-02-01,-1.75, 0.78, -12.35, 1.98, 1.59, 7.04, repro,
2010-02-02,-1.04, 0.01, -10.47, 2.04, 1.64, 7.30, repro,
2010-02-03,-1.58, 0.26, -12.46, 2.01, 1.64, 7.29, repro,
2010-02-04,-0.58, 0.26, -13.50, 2.09, 1.72, 7.62, repro,
2010-02-05,-0.93, -0.01, -12.15, 2.07, 1.68, 7.48, repro,
2010-02-06,-0.96, -0.32, -13.88, 2.05, 1.67, 7.44, repro,
2010-02-07,0.19, -0.68, -13.19, 2.06, 1.62, 7.29, repro,
2010-02-08,0.33, -0.42, -12.74, 2.09, 1.68, 7.54, repro,
2010-02-09,-1.11, 0.74, -6.66, 2.06, 1.63, 7.37, repro,
2010-02-10,0.07, -0.65, -14.19, 2.16, 1.76, 8.14, repro,
2010-02-11,-0.81, -1.11, -10.97, 2.20, 1.86, 8.12, repro,
2010-02-12,-0.63, -0.70, -11.03, 2.06, 1.72, 7.65, repro,
2010-02-13,0.54, -0.03, -12.27, 2.00, 1.62, 7.22, repro,
2010-02-14,-0.43, 0.29, -12.11, 2.01, 1.65, 7.33, repro,
2010-02-15,-0.24, -0.82, -13.95, 2.05, 1.67, 7.48, repro,
2010-02-16,-0.31, -1.46, -18.26, 2.12, 1.72, 7.62, repro,
2010-02-17,-0.26, -0.51, -13.43, 2.13, 1.70, 7.63, repro,
2010-02-18,0.43, -0.05, -15.16, 2.11, 1.70, 7.58, repro,
2010-02-19,-0.14, 0.46, -12.59, 2.11, 1.71, 7.63, repro,
2010-02-20,0.25, -0.23, -10.03, 2.06, 1.69, 7.60, repro,
2010-02-21,-1.95, -0.56, -8.01, 1.98, 1.60, 7.16, repro,
2010-02-22,-0.32, -0.31, -11.70, 2.11, 1.72, 7.60, repro,
2010-02-23,1.05, -0.02, -19.20, 2.11, 1.72, 7.62, repro,
2010-02-24,-0.85, -0.84, -13.00, 2.06, 1.65, 7.38, repro,
2010-02-25,-0.93, 0.42, -17.08, 2.05, 1.69, 7.58, repro,
2010-02-26,-0.57, -0.17, -22.12, 2.19, 1.86, 8.17, repro,
2010-02-27,0.15, -0.24, -9.10, 2.15, 1.86, 8.09, repro,
2010-02-28,1.74, -0.46, -6.67, 2.05, 1.68, 7.49, repro,
2010-03-01,0.19, -0.65, -12.07, 2.07, 1.74, 7.72, repro,
2010-03-02,-0.44, 0.21, -15.45, 2.04, 1.68, 7.47, repro,
2010-03-03,-1.73, -0.38, -8.10, 2.05, 1.71, 7.62, repro,
2010-03-04,-1.69, 0.63, -10.63, 2.04, 1.68, 7.48, repro,
2010-03-05,0.25, -0.20, -9.87, 1.99, 1.60, 7.16, repro,
2010-03-06,-0.98, 0.23, -12.09, 1.98, 1.60, 7.13, repro,
2010-03-07,-1.41, 0.61, -5.58, 1.98, 1.60, 7.14, repro,
2010-03-08,-1.38, -0.09, -11.65, 2.01, 1.63, 7.29, repro,
2010-03-09,-1.31, 0.30, -8.28, 2.00, 1.62, 7.23, repro,
2010-03-10,-0.35, -0.97, -7.67, 2.03, 1.65, 7.39, repro,
2010-03-11,-0.30, 0.87, -11.25, 1.99, 1.60, 7.17, repro,
2010-03-12,-0.18, -1.07, -12.43, 1.98, 1.60, 7.15, repro,
2010-03-13,-0.23, -0.42, -8.92, 2.12, 1.76, 7.75, repro,
2010-03-14,-0.48, -0.57, -12.05, 2.04, 1.66, 7.44, repro,
2010-03-15,-0.08, -0.63, -21.94, 1.99, 1.60, 7.19, repro,
2010-03-16,-1.38, 0.53, -19.91, 1.98, 1.60, 7.16, repro,
2010-03-17,-0.59, -0.38, -16.54, 1.98, 1.59, 7.15, repro,
2010-03-18,-0.79, -0.26, -13.56, 2.10, 1.74, 7.64, repro,
2010-03-19,-0.68, -0.01, -7.03, 2.04, 1.65, 7.38, repro,
2010-03-20,-1.04, 0.33, -15.78, 2.01, 1.61, 7.24, repro,
2010-03-21,-1.18, 0.39, -17.23, 1.98, 1.60, 7.17, repro,
2010-03-22,-1.17, -0.41, -14.57, 1.97, 1.59, 7.12, repro,
2010-03-23,-1.13, -1.11, -8.56, 1.98, 1.60, 7.17, repro,
2010-03-24,-1.27, 0.27, -14.10, 2.02, 1.64, 7.33, repro,
2010-03-25,-1.34, -0.11, -12.07, 2.04, 1.65, 7.37, repro,
2010-03-26,-1.22, 0.75, -7.52, 2.03, 1.64, 7.34, repro,
2010-03-27,0.18, -0.08, -12.48, 2.01, 1.63, 7.28, repro,
2010-03-28,-0.82, -0.34, -18.94, 2.03, 1.64, 7.36, repro,
2010-03-29,-1.75, 0.43, -13.20, 2.08, 1.67, 7.53, repro,
2010-03-30,-1.86, -1.05, -7.26, 2.18, 1.69, 7.64, repro,
2010-03-31,-0.13, 1.74, -5.40, 2.05, 1.67, 7.42, repro,
2010-04-01,-0.32, 0.53, -7.62, 2.09, 1.67, 7.55, repro,
2010-04-02,-1.28, 0.30, -10.18, 2.07, 1.70, 7.59, repro,
2010-04-03,-1.40, 0.99, -0.10, 2.06, 1.64, 7.37, repro,
2010-04-04,-1.56, -0.27, -9.73, 2.05, 1.65, 7.38, repro,
2010-04-05,-1.65, -0.30, 2.74, 2.06, 1.65, 7.37, repro,
2010-04-06,-0.09, -0.61, -11.98, 2.05, 1.65, 7.33, repro,
2010-04-07,-0.33, -0.77, -12.63, 2.28, 1.88, 8.80, repro,
2010-04-08,-0.41, -0.33, -10.16, 2.05, 1.64, 7.37, repro,
2010-04-09,-1.84, -0.08, -3.25, 2.16, 1.69, 7.74, repro,
2010-04-10,-2.24, -0.55, -7.69, 2.11, 1.67, 7.57, repro,
2010-04-11,-1.35, -0.09, -11.82, 2.03, 1.65, 7.33, repro,
2010-04-12,-4.14, 1.55, -12.37, 2.14, 1.75, 7.79, repro,
2010-04-13,-1.39, -0.22, 1.29, 2.08, 1.65, 7.44, repro,
2010-04-14,-1.19, -0.24, -9.44, 2.15, 1.69, 7.66, repro,
2010-04-15,-1.22, -0.06, -21.16, 2.08, 1.65, 7.46, repro,
2010-04-16,-1.26, -1.02, -19.00, 2.00, 1.62, 7.23, repro,
2010-04-17,-1.39, -2.14, -14.04, 2.01, 1.62, 7.26, repro,
2010-04-18,0.06, 0.50, -11.24, 2.02, 1.62, 7.31, repro,
2010-04-19,-1.75, -0.59, -8.71, 2.09, 1.65, 7.50, repro,
2010-04-20,-1.12, -0.85, -11.97, 2.17, 1.68, 7.83, repro,
2010-04-21,-4.41, 2.06, 3.22, 2.09, 1.72, 7.61, repro,
2010-04-22,-1.62, -0.67, -8.57, 2.08, 1.66, 7.47, repro,
2010-04-23,-0.68, -0.86, 0.01, 2.07, 1.66, 7.51, repro,
2010-04-24,-0.80, -0.65, -1.32, 2.04, 1.63, 7.30, repro,
2010-04-25,-1.95, -0.79, -5.42, 1.99, 1.60, 7.21, repro,
2010-04-26,-1.18, -0.72, -10.45, 1.98, 1.60, 7.18, repro,
2010-04-27,-1.06, -0.41, -12.90, 2.04, 1.64, 7.30, repro,
2010-04-28,-3.45, 0.22, -8.02, 2.02, 1.63, 7.29, repro,
2010-04-29,-3.93, -0.88, 4.45, 2.04, 1.66, 7.50, repro,
2010-04-30,-1.32, -0.10, -2.37, 2.00, 1.60, 7.23, repro,
2010-05-01,-1.03, -0.96, -6.38, 1.99, 1.60, 7.22, repro,
2010-05-02,-0.25, -1.09, -5.65, 2.03, 1.64, 7.37, repro,
2010-05-03,-1.34, -0.14, -10.26, 2.05, 1.66, 7.36, repro,
2010-05-04,-2.02, -0.18, -4.85, 2.03, 1.61, 7.29, repro,
2010-05-05,-0.81, -1.42, -10.24, 2.01, 1.60, 7.24, repro,
2010-05-06,-0.61, -1.20, -10.74, 1.99, 1.60, 7.19, repro,
2010-05-07,-1.46, -1.44, -13.12, 2.02, 1.64, 7.32, repro,
2010-05-08,-1.31, -0.58, -14.62, 1.99, 1.61, 7.17, repro,
2010-05-09,-1.40, 1.22, -17.75, 1.99, 1.61, 7.20, repro,
2010-05-10,-0.59, 0.33, -4.44, 2.01, 1.60, 7.20, repro,
2010-05-11,1.00, 0.04, -7.30, 1.98, 1.59, 7.14, repro,
2010-05-12,-1.50, -0.04, -10.40, 2.06, 1.61, 7.39, repro,
2010-05-13,-0.50, -0.06, -9.58, 1.99, 1.61, 7.17, repro,
2010-05-14,-1.02, 0.61, -16.06, 2.05, 1.68, 7.40, repro,
2010-05-15,-1.75, -0.85, -13.61, 2.02, 1.65, 7.29, repro,
2010-05-16,-0.19, -0.32, -13.82, 2.01, 1.59, 7.12, repro,
2010-05-17,-2.26, -0.49, -11.56, 2.01, 1.59, 7.17, repro,
2010-05-18,-0.49, -1.19, -3.56, 2.00, 1.61, 7.17, repro,
2010-05-19,-1.80, 0.71, -8.69, 2.08, 1.67, 7.45, repro,
2010-05-20,-2.03, -0.40, -6.79, 2.08, 1.68, 7.47, repro,
2010-05-21,-0.05, 1.67, -5.32, 2.02, 1.61, 7.14, repro,
2010-05-22,3.24, -0.27, -3.41, 2.00, 1.60, 7.14, repro,
2010-05-23,-1.14, 2.99, 9.25, 2.02, 1.62, 7.19, repro,
2010-05-24,-2.38, 1.60, -4.40, 2.00, 1.61, 7.17, repro,
2010-05-25,-1.55, 1.03, -11.13, 2.00, 1.62, 7.18, repro,
2010-05-26,-1.53, -1.36, -9.45, 2.04, 1.65, 7.17, repro,
2010-05-27,-4.23, -1.96, -8.92, 1.99, 1.60, 7.04, repro,
2010-05-28,-6.58, -0.70, -15.44, 2.02, 1.61, 7.13, repro,
2010-05-29,-1.86, -1.09, 0.07, 2.07, 1.66, 7.27, repro,
2010-05-30,-0.69, 0.75, -9.74, 2.01, 1.61, 7.12, repro,
2010-05-31,-2.08, 0.60, -4.06, 2.04, 1.65, 7.19, repro,
2010-06-01,-0.57, 0.37, -8.46, 2.04, 1.64, 7.15, repro,
2010-06-02,-1.23, -0.63, -0.74, 2.00, 1.60, 7.07, repro,
2010-06-03,-1.77, -0.41, -5.69, 2.06, 1.66, 7.27, repro,
2010-06-04,-2.26, 0.51, -6.91, 2.00, 1.59, 7.08, repro,
2010-06-05,-0.58, 1.44, -7.75, 2.03, 1.64, 7.14, repro,
2010-06-06,-2.51, -1.12, -6.73, 2.07, 1.65, 7.21, repro,
2010-06-07,-0.71, 0.25, -3.65, 2.05, 1.65, 7.20, repro,
2010-06-08,-1.53, 0.42, -3.59, 2.07, 1.68, 7.34, repro,
2010-06-09,-0.09, -0.70, -7.98, 2.02, 1.61, 7.20, repro,
2010-06-10,-0.90, 0.27, -6.87, 2.06, 1.65, 7.23, repro,
2010-06-11,-1.94, 1.23, -1.62, 2.07, 1.67, 7.29, repro,
2010-06-12,-1.92, -0.11, -2.47, 2.07, 1.66, 7.26, repro,
2010-06-13,-0.83, -0.84, -10.14, 2.03, 1.61, 7.18, repro,
2010-06-14,-0.83, 0.26, -7.17, 2.05, 1.66, 7.23, repro,
2010-06-15,-1.99, 0.44, -5.13, 2.05, 1.65, 7.21, repro,
2010-06-16,-0.53, -2.13, -8.37, 2.02, 1.61, 7.15, repro,
2010-06-17,-1.18, -0.60, -5.83, 2.05, 1.64, 7.27, repro,
2010-06-18,-0.82, -0.40, -6.35, 2.04, 1.64, 7.29, repro,
2010-06-19,0.00, -0.21, -11.56, 2.00, 1.61, 7.12, repro,
2010-06-20,-0.65, 0.60, -7.01, 2.01, 1.61, 7.16, repro,
2010-06-21,-1.81, 1.98, -4.94, 2.01, 1.61, 7.12, repro,
2010-06-22,-1.31, 0.27, -8.28, 2.03, 1.60, 7.15, repro,
2010-06-23,-0.33, -0.76, -11.94, 2.06, 1.65, 7.26, repro,
2010-06-24,-0.81, 0.43, -8.58, 2.11, 1.72, 7.38, repro,
2010-06-25,-1.64, 0.04, -3.21, 2.06, 1.65, 7.28, repro,
2010-06-26,-0.91, -1.39, -4.42, 2.09, 1.62, 7.44, repro,
2010-06-27,-1.95, -0.26, -3.72, 2.01, 1.60, 7.12, repro,
2010-06-28,-0.06, -0.09, -7.43, 2.07, 1.64, 7.26, repro,
2010-06-29,-3.01, -1.54, -8.31, 2.01, 1.61, 7.18, repro,
2010-06-30,-3.63, -2.24, -4.99, 2.01, 1.60, 7.10, repro,
2010-07-01,-1.72, 0.73, -10.09, 2.01, 1.59, 7.11, repro,
2010-07-02,-1.55, 2.09, -2.32, 2.04, 1.65, 7.37, repro,
2010-07-03,-3.13, -1.78, -10.59, 2.07, 1.67, 7.31, repro,
2010-07-04,0.15, -0.73, -0.19, 2.01, 1.62, 7.19, repro,
2010-07-05,-1.02, -0.30, -3.22, 1.99, 1.59, 7.07, repro,
2010-07-06,-0.73, 0.33, -7.13, 2.00, 1.59, 7.07, repro,
2010-07-07,-0.59, 0.04, -5.77, 2.00, 1.61, 7.15, repro,
2010-07-08,-0.72, 1.25, -9.19, 1.97, 1.59, 7.02, repro,
2010-07-09,-0.92, -1.47, -0.39, 2.15, 1.75, 7.53, repro,
2010-07-10,-0.65, -0.98, -8.51, 1.97, 1.59, 7.04, repro,
2010-07-11,-1.05, -1.11, -4.93, 1.96, 1.59, 6.98, repro,
2010-07-12,0.62, 0.19, -3.28, 1.94, 1.58, 6.95, repro,
2010-07-13,-1.26, -1.46, -0.25, 1.96, 1.59, 6.99, repro,
2010-07-14,-0.99, 0.95, -3.84, 1.96, 1.60, 7.00, repro,
2010-07-15,-1.74, 0.41, -7.91, 1.96, 1.60, 7.02, repro,
2010-07-16,-0.87, -0.34, -8.79, 1.95, 1.59, 6.98, repro,
2010-07-17,-1.47, 0.05, -11.36, 1.94, 1.59, 6.98, repro,
2010-07-18,-1.89, 0.20, -8.85, 1.96, 1.61, 7.05, repro,
2010-07-19,-2.87, 0.04, -1.41, 2.04, 1.71, 7.56, repro,
2010-07-20,-0.13, 0.02, -1.24, 1.96, 1.61, 7.05, repro,
2010-07-21,-0.19, 2.83, -10.61, 2.14, 1.77, 7.68, repro,
2010-07-22,-1.92, -0.53, -3.55, 1.94, 1.60, 6.97, repro,
2010-07-23,0.32, -0.55, -14.54, 2.16, 1.81, 7.92, repro,
2010-07-24,0.69, -0.19, -2.41, 1.98, 1.61, 7.10, repro,
2010-07-25,-2.73, 2.32, -3.20, 2.00, 1.65, 7.20, repro,
2010-07-26,-0.56, -1.00, -3.64, 2.02, 1.69, 7.27, repro,
2010-07-27,1.34, 1.36, -7.52, 2.05, 1.69, 7.47, repro,
2010-07-28,-2.17, 1.68, -12.81, 1.94, 1.58, 6.91, repro,
2010-07-29,1.52, 2.56, -8.75, 2.05, 1.69, 7.35, repro,
2010-07-30,1.12, -0.02, -8.73, 2.00, 1.64, 7.15, repro,
2010-07-31,-0.41, -2.06, -12.15, 1.97, 1.61, 7.08, repro,
2010-08-01,0.16, -0.14, -10.31, 1.94, 1.59, 7.00, repro,
2010-08-02,-0.61, -1.38, -12.05, 1.93, 1.58, 6.95, repro,
2010-08-03,0.72, -0.43, -9.18, 2.00, 1.63, 7.17, repro,
2010-08-04,-0.73, 0.62, -5.07, 1.99, 1.64, 7.17, repro,
2010-08-05,-0.05, -0.03, -4.89, 2.09, 1.70, 7.40, repro,
2010-08-06,-0.49, 0.30, -17.17, 2.26, 1.84, 8.35, repro,
2010-08-07,-1.36, 0.15, -5.87, 1.97, 1.63, 7.16, repro,
2010-08-08,0.59, -0.71, -5.10, 2.06, 1.74, 7.56, repro,
2010-08-09,-1.36, -1.11, 2.33, 1.96, 1.58, 7.02, repro,
2010-08-10,0.03, -3.74, -6.21, 1.96, 1.60, 7.09, repro,
2010-08-11,1.51, -0.29, -9.51, 2.02, 1.69, 7.32, repro,
2010-08-12,-0.34, -1.04, -7.70, 1.98, 1.60, 7.15, repro,
2010-08-13,-0.85, -2.08, 3.69, 1.96, 1.58, 7.06, repro,
2010-08-14,0.07, 0.15, -2.36, 1.98, 1.62, 7.17, repro,
2010-08-15,1.64, -1.50, 0.57, 1.95, 1.57, 6.99, repro,
2010-08-16,-0.32, -2.93, -0.89, 2.09, 1.81, 7.86, repro,
2010-08-17,-0.23, -0.05, -11.54, 1.98, 1.62, 7.15, repro,
2010-08-18,-0.56, -0.17, -14.36, 2.00, 1.68, 7.37, repro,
2010-08-19,-0.08, -1.62, -3.64, 2.15, 1.88, 8.02, repro,
2010-08-20,-1.40, -0.69, -10.05, 1.98, 1.64, 7.21, repro,
2010-08-21,1.53, -1.38, -2.85, 1.96, 1.62, 7.09, repro,
2010-08-22,-0.75, -0.50, -3.79, 1.94, 1.57, 7.00, repro,
2010-08-23,-2.91, -0.52, -12.54, 1.97, 1.63, 7.22, repro,
2010-08-24,-1.18, -0.47, -12.39, 2.01, 1.60, 7.11, repro,
2010-08-25,-2.01, 0.44, -9.08, 1.94, 1.57, 6.97, repro,
2010-08-26,-0.31, -0.16, -14.21, 1.96, 1.61, 7.09, repro,
2010-08-27,-1.37, -1.16, -7.62, 1.99, 1.66, 7.26, repro,
2010-08-28,0.17, 1.08, -3.61, 1.92, 1.57, 6.94, repro,
2010-08-29,-2.09, 0.13, 11.86, 1.96, 1.63, 7.19, repro,
2010-08-30,-1.29, -1.31, 7.30, 1.98, 1.61, 7.22, repro,
2010-08-31,-0.15, -0.14, 4.82, 1.93, 1.57, 6.95, repro,
2010-09-01,-1.42, -0.70, -1.27, 1.90, 1.55, 6.90, repro,
2010-09-02,-0.90, -0.96, -4.51, 1.91, 1.55, 6.89, repro,
2010-09-03,-0.78, -0.74, -6.39, 1.93, 1.55, 6.94, repro,
2010-09-04,-1.24, -0.76, -6.41, 1.91, 1.55, 6.93, repro,
2010-09-05,-0.84, -0.51, 5.00, 1.91, 1.55, 6.90, repro,
2010-09-06,-0.41, -1.32, 1.92, 1.91, 1.54, 6.86, repro,
2010-09-07,-1.63, -1.00, -0.58, 1.91, 1.54, 6.86, repro,
2010-09-08,-0.45, -1.51, 7.66, 1.94, 1.57, 7.05, repro,
2010-09-09,-2.18, -3.53, 3.81, 1.93, 1.55, 6.92, repro,
2010-09-10,-0.06, -0.99, -5.84, 1.91, 1.54, 6.87, repro,
2010-09-11,-0.25, -0.67, -8.64, 1.94, 1.58, 6.98, repro,
2010-09-12,-0.47, 0.00, -9.28, 1.91, 1.54, 6.85, repro,
2010-09-13,-0.79, -1.23, -9.03, 1.91, 1.54, 6.85, repro,
2010-09-14,-0.70, -0.19, -7.12, 1.91, 1.54, 6.88, repro,
