PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2314249362 North Latitude, -117.9358104220 East Longitude, 1794.83276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-10,-0.24, 1.91, 7.97, 2.02, 1.71, 7.46, repro,
2009-10-11,0.34, 1.73, 7.54, 1.97, 1.60, 7.20, repro,
2009-10-12,-0.75, 0.65, 9.64, 1.98, 1.61, 7.25, repro,
2009-10-13,-1.73, 0.65, 13.09, 2.00, 1.64, 7.36, repro,
2009-10-14,0.07, -0.45, 12.24, 1.97, 1.61, 7.24, repro,
2009-10-15,0.09, 0.83, 2.18, 2.00, 1.68, 7.40, repro,
2009-10-16,0.09, 0.83, -2.78, 2.00, 1.66, 7.36, repro,
2009-10-17,0.22, 0.43, -0.74, 2.02, 1.68, 7.43, repro,
2009-10-18,-0.29, 0.94, 7.69, 2.03, 1.67, 7.44, repro,
2009-10-19,0.88, 0.64, 0.41, 2.03, 1.68, 7.45, repro,
2009-10-20,-0.85, 0.89, 0.41, 2.04, 1.71, 7.53, repro,
2009-10-21,1.36, 0.73, 6.74, 2.03, 1.68, 7.45, repro,
2009-10-22,0.92, 1.30, 6.27, 2.02, 1.68, 7.40, repro,
2009-10-23,-0.56, 0.81, 7.62, 2.03, 1.67, 7.43, repro,
2009-10-24,0.26, 0.16, 9.78, 2.02, 1.67, 7.39, repro,
2009-10-25,1.15, 1.43, 4.18, 2.05, 1.67, 7.39, repro,
2009-10-26,0.17, 0.73, 3.00, 2.03, 1.71, 7.55, repro,
2009-10-27,-0.43, 0.70, 9.74, 1.99, 1.67, 7.38, repro,
2009-10-28,-5.28, -1.81, 21.97, 2.06, 1.70, 7.60, repro,
2009-10-29,-1.65, 0.42, 10.35, 2.02, 1.67, 7.51, repro,
2009-10-30,0.54, 1.95, 7.84, 2.03, 1.69, 7.50, repro,
2009-10-31,1.63, 0.73, 0.89, 2.03, 1.69, 7.53, repro,
2009-11-01,1.26, 0.73, 3.91, 2.00, 1.67, 7.49, repro,
2009-11-02,0.54, 2.00, 2.18, 2.06, 1.72, 7.59, repro,
2009-11-03,-0.12, 1.14, 2.83, 2.02, 1.66, 7.48, repro,
2009-11-04,-1.21, 1.26, 5.41, 2.08, 1.75, 7.70, repro,
2009-11-05,-0.82, -0.13, 3.78, 2.12, 1.80, 7.85, repro,
2009-11-06,-0.02, -1.00, 0.75, 2.13, 1.82, 7.90, repro,
2009-11-07,0.79, 0.96, 10.61, 2.11, 1.79, 7.74, repro,
2009-11-08,1.06, 0.89, 8.08, 2.12, 1.77, 7.75, repro,
2009-11-09,-0.05, 1.50, 1.65, 2.08, 1.74, 7.71, repro,
2009-11-10,-1.37, 1.94, 1.75, 2.08, 1.74, 7.74, repro,
2009-11-11,-0.51, -0.28, 3.39, 2.02, 1.68, 7.55, repro,
2009-11-12,0.56, -0.40, 11.08, 2.17, 1.90, 8.27, repro,
2009-11-13,0.34, 0.82, 6.52, 2.09, 1.75, 7.83, repro,
2009-11-14,0.65, 1.05, 5.44, 2.06, 1.73, 7.59, repro,
2009-11-15,-0.08, 1.19, 2.04, 2.06, 1.72, 7.65, repro,
2009-11-16,-0.06, 1.00, 1.25, 2.01, 1.68, 7.47, repro,
2009-11-17,-1.01, 0.92, 5.41, 2.10, 1.73, 7.79, repro,
2009-11-18,0.26, 1.23, 5.99, 2.10, 1.70, 7.73, repro,
2009-11-19,1.08, 2.17, 6.83, 2.05, 1.71, 7.61, repro,
2009-11-20,2.10, -0.70, 4.58, 2.02, 1.68, 7.52, repro,
2009-11-21,0.16, 0.47, 12.04, 2.01, 1.68, 7.52, repro,
2009-11-22,-0.16, -0.19, 5.10, 2.03, 1.70, 7.57, repro,
2009-11-23,1.06, 0.74, 5.51, 2.03, 1.69, 7.57, repro,
2009-11-24,0.93, 0.66, -4.06, 2.06, 1.72, 7.61, repro,
2009-11-25,-0.77, 1.32, -0.76, 2.01, 1.67, 7.44, repro,
2009-11-26,0.06, 0.89, -2.88, 2.01, 1.66, 7.39, repro,
2009-11-27,0.44, 0.59, 1.56, 2.01, 1.67, 7.41, repro,
2009-11-28,0.11, 0.46, 4.81, 2.01, 1.67, 7.41, repro,
2009-11-29,4.91, 1.55, -4.93, 2.02, 1.66, 7.37, repro,
2009-11-30,0.27, 0.92, -1.31, 2.01, 1.66, 7.37, repro,
2009-12-01,1.12, 0.68, 3.64, 1.98, 1.62, 7.27, repro,
2009-12-02,0.21, 0.86, 3.55, 2.01, 1.65, 7.35, repro,
2009-12-03,1.13, 0.99, -0.92, 2.01, 1.66, 7.39, repro,
2009-12-04,1.19, 1.13, -1.38, 1.99, 1.62, 7.30, repro,
2009-12-05,0.74, 0.28, 5.89, 2.02, 1.65, 7.39, repro,
2009-12-06,-1.82, 2.60, 15.57, 1.98, 1.61, 7.26, repro,
2009-12-07,-2.08, -0.65, 5.86, 1.99, 1.63, 7.40, repro,
2009-12-08,-0.34, 1.67, 7.39, 1.98, 1.62, 7.31, repro,
2009-12-09,0.65, 1.98, 6.22, 2.05, 1.72, 7.62, repro,
2009-12-10,0.35, 1.73, 6.71, 2.01, 1.66, 7.45, repro,
2009-12-11,0.06, 0.83, 7.36, 2.04, 1.69, 7.55, repro,
2009-12-12,-0.58, 2.30, 5.36, 2.01, 1.67, 7.46, repro,
2009-12-13,0.42, 1.47, 8.05, 2.00, 1.63, 7.36, repro,
2009-12-14,0.74, 2.55, 2.16, 1.98, 1.62, 7.30, repro,
2009-12-15,0.52, 1.42, -4.31, 1.99, 1.60, 7.29, repro,
2009-12-16,0.54, 0.94, 1.32, 1.98, 1.61, 7.26, repro,
2009-12-17,-0.84, 0.76, -0.90, 2.01, 1.64, 7.36, repro,
2009-12-18,0.08, 1.48, -5.02, 1.99, 1.61, 7.31, repro,
2009-12-19,0.03, 2.66, -3.97, 2.02, 1.65, 7.43, repro,
2009-12-20,-0.42, 1.15, -4.87, 2.04, 1.70, 7.56, repro,
2009-12-21,-0.07, 1.77, 0.83, 2.00, 1.64, 7.38, repro,
2009-12-22,-2.08, 0.06, -0.32, 1.99, 1.64, 7.35, repro,
2009-12-23,0.21, 1.50, -7.82, 1.99, 1.66, 7.37, repro,
2009-12-24,0.24, 1.79, -4.02, 1.98, 1.62, 7.31, repro,
2009-12-25,-0.14, 1.79, -0.01, 1.97, 1.61, 7.25, repro,
2009-12-26,-0.45, 0.98, 6.30, 1.95, 1.61, 7.22, repro,
2009-12-27,0.34, 0.88, -0.51, 1.99, 1.68, 7.41, repro,
2009-12-28,-0.24, 1.52, 0.65, 1.97, 1.63, 7.28, repro,
2009-12-29,0.42, 1.79, 0.87, 1.96, 1.62, 7.31, repro,
2009-12-30,-1.43, 2.09, 4.99, 2.00, 1.67, 7.47, repro,
2009-12-31,-0.69, 1.24, 5.16, 1.96, 1.61, 7.25, repro,
2010-01-01,1.20, 2.15, -2.57, 1.96, 1.61, 7.27, repro,
2010-01-02,0.31, 1.07, -2.90, 1.97, 1.61, 7.29, repro,
2010-01-03,0.41, 1.62, -1.08, 2.00, 1.66, 7.39, repro,
2010-01-04,0.49, 1.81, -3.78, 1.99, 1.66, 7.44, repro,
2010-01-05,-0.36, 2.30, -1.76, 1.97, 1.60, 7.30, repro,
2010-01-06,-0.24, 1.17, -4.65, 1.98, 1.67, 7.43, repro,
2010-01-07,-0.64, 0.88, -3.47, 1.97, 1.60, 7.27, repro,
2010-01-08,-0.02, 2.00, -4.46, 1.98, 1.60, 7.30, repro,
2010-01-09,0.80, 1.64, -6.43, 1.97, 1.60, 7.28, repro,
2010-01-10,-0.03, 2.36, -0.53, 1.97, 1.60, 7.29, repro,
2010-01-11,0.11, 1.95, -1.93, 1.98, 1.65, 7.36, repro,
2010-01-12,-1.29, 0.62, 6.42, 1.96, 1.60, 7.24, repro,
2010-01-13,-1.62, 0.66, 0.23, 2.00, 1.65, 7.45, repro,
2010-01-14,0.36, 2.01, -3.90, 2.09, 1.70, 7.82, repro,
2010-01-15,-0.15, 1.55, 0.01, 2.02, 1.63, 7.50, repro,
2010-01-16,-0.16, 1.65, -2.20, 1.99, 1.60, 7.34, repro,
2010-01-17,-1.06, 1.07, 7.69, 1.97, 1.60, 7.27, repro,
2010-01-18,-0.00, 0.99, 6.77, 1.96, 1.60, 7.25, repro,
2010-01-19,-0.58, 1.22, 6.05, 2.01, 1.62, 7.33, repro,
2010-01-20,1.02, -0.63, 13.26, 2.09, 1.69, 7.68, repro,
2010-01-21,-0.70, 0.30, 12.31, 2.00, 1.62, 7.35, repro,
2010-01-22,0.71, 0.21, 11.92, 2.01, 1.63, 7.38, repro,
2010-01-23,-0.99, -0.77, 8.83, 1.98, 1.60, 7.25, repro,
2010-01-24,-0.58, 0.51, -0.40, 1.97, 1.59, 7.20, repro,
2010-01-25,0.28, 0.70, -1.57, 1.97, 1.60, 7.23, repro,
2010-01-26,0.52, 0.20, -2.21, 2.05, 1.64, 7.41, repro,
2010-01-27,0.11, 1.21, 1.06, 2.07, 1.69, 7.53, repro,
2010-01-28,-0.80, 1.18, -5.31, 2.04, 1.69, 7.53, repro,
2010-01-29,-0.39, 0.17, -5.72, 1.97, 1.59, 7.20, repro,
2010-01-30,-0.37, 0.77, -5.84, 1.97, 1.59, 7.18, repro,
2010-01-31,0.72, 1.10, -1.17, 1.98, 1.59, 7.22, repro,
2010-02-01,0.28, 1.09, 1.20, 1.99, 1.65, 7.41, repro,
2010-02-02,-0.27, 1.05, 5.92, 2.09, 1.66, 7.66, repro,
2010-02-03,-0.83, -0.06, 5.00, 2.01, 1.62, 7.41, repro,
2010-02-04,-0.75, -0.05, 4.08, 2.06, 1.73, 7.75, repro,
2010-02-05,1.51, 0.43, 6.91, 2.03, 1.67, 7.58, repro,
2010-02-06,0.55, 2.15, 0.45, 2.03, 1.67, 7.60, repro,
2010-02-07,-1.71, 1.25, 0.83, 2.05, 1.61, 7.51, repro,
2010-02-08,0.09, -0.79, 2.39, 2.09, 1.69, 7.80, repro,
2010-02-09,-0.07, 0.13, 4.84, 2.10, 1.69, 7.80, repro,
2010-02-10,-0.05, 0.97, 0.27, 2.11, 1.72, 7.87, repro,
2010-02-11,0.74, 1.07, 0.82, 2.07, 1.73, 7.85, repro,
2010-02-12,-0.40, 1.05, 1.69, 2.06, 1.74, 7.88, repro,
2010-02-13,0.18, 0.99, -2.20, 1.97, 1.59, 7.23, repro,
2010-02-14,-0.14, 0.17, -0.64, 2.00, 1.63, 7.45, repro,
2010-02-15,-0.36, 0.38, 1.47, 2.00, 1.62, 7.45, repro,
2010-02-16,-0.22, 0.74, 3.63, 2.09, 1.63, 7.61, repro,
2010-02-17,-0.82, 0.56, 0.31, 2.11, 1.70, 7.85, repro,
2010-02-18,0.83, 0.20, -2.01, 2.11, 1.67, 7.74, repro,
2010-02-19,-0.27, -0.31, -2.18, 2.16, 1.76, 8.14, repro,
2010-02-20,0.07, 0.93, 0.26, 2.01, 1.62, 7.48, repro,
2010-02-21,0.66, 1.30, -1.91, 1.98, 1.58, 7.27, repro,
2010-02-22,-0.90, 1.11, 0.83, 2.05, 1.66, 7.52, repro,
2010-02-23,-0.35, 0.44, -5.87, 2.07, 1.66, 7.56, repro,
2010-02-24,-0.03, 0.55, -1.97, 2.02, 1.62, 7.39, repro,
2010-02-25,-0.41, 0.40, -2.57, 1.97, 1.59, 7.29, repro,
2010-02-26,0.63, -0.25, -4.20, 2.07, 1.75, 7.87, repro,
2010-02-27,-0.34, -0.22, -1.05, 2.03, 1.68, 7.49, repro,
2010-02-28,-0.72, 0.75, 2.60, 1.97, 1.58, 7.21, repro,
2010-03-01,0.54, 0.66, -1.71, 2.06, 1.70, 7.74, repro,
2010-03-02,2.02, 0.77, -4.65, 2.01, 1.63, 7.52, repro,
2010-03-03,0.65, -1.12, -2.49, 2.05, 1.70, 7.76, repro,
2010-03-04,0.22, -0.26, 4.80, 2.06, 1.69, 7.62, repro,
2010-03-05,0.42, 0.18, -1.74, 1.97, 1.59, 7.27, repro,
2010-03-06,-0.04, 0.61, 2.22, 2.04, 1.67, 7.56, repro,
2010-03-07,-0.62, -0.05, 2.25, 1.98, 1.58, 7.28, repro,
2010-03-08,-0.51, -0.65, 4.04, 1.98, 1.59, 7.29, repro,
2010-03-09,-0.94, -0.06, 1.30, 2.02, 1.64, 7.44, repro,
2010-03-10,-0.18, -0.75, -4.58, 1.98, 1.60, 7.32, repro,
2010-03-11,-0.27, 0.61, -1.29, 1.99, 1.59, 7.32, repro,
2010-03-12,-0.97, -0.07, 1.71, 2.03, 1.63, 7.45, repro,
2010-03-13,-1.76, -1.85, 0.58, 2.00, 1.58, 7.31, repro,
2010-03-14,-0.87, -0.13, -0.04, 1.98, 1.59, 7.29, repro,
2010-03-15,-0.04, 0.02, -9.40, 1.98, 1.58, 7.28, repro,
2010-03-16,0.50, 0.90, -6.02, 2.01, 1.61, 7.38, repro,
2010-03-17,-0.02, 0.59, -7.10, 2.04, 1.63, 7.52, repro,
2010-03-18,-0.28, -0.14, -6.16, 1.99, 1.59, 7.34, repro,
2010-03-19,-1.26, -1.04, -4.44, 1.99, 1.59, 7.36, repro,
2010-03-20,-0.31, -0.56, -4.99, 1.98, 1.57, 7.27, repro,
2010-03-21,-0.59, -0.27, -4.18, 2.00, 1.59, 7.35, repro,
2010-03-22,0.90, -0.24, 1.53, 1.99, 1.58, 7.32, repro,
2010-03-23,-1.25, 3.16, 0.32, 1.99, 1.58, 7.37, repro,
2010-03-24,0.12, -0.35, -5.13, 2.02, 1.60, 7.38, repro,
2010-03-25,-0.57, 0.49, 3.90, 2.02, 1.61, 7.41, repro,
2010-03-26,-0.08, -0.59, 1.63, 2.02, 1.60, 7.41, repro,
2010-03-27,0.10, 0.30, -3.23, 2.05, 1.64, 7.55, repro,
2010-03-28,0.29, -0.34, -1.00, 2.02, 1.59, 7.34, repro,
2010-03-29,0.41, 0.29, -1.60, 2.12, 1.67, 7.66, repro,
2010-03-30,-1.15, -3.08, -4.97, 2.18, 1.66, 7.75, repro,
2010-03-31,-2.38, -1.33, -4.00, 2.05, 1.62, 7.46, repro,
2010-04-01,-0.52, 0.20, 1.93, 2.12, 1.68, 7.70, repro,
2010-04-02,-0.29, 0.59, 0.42, 2.13, 1.73, 7.84, repro,
2010-04-03,-0.84, -0.47, 3.51, 2.11, 1.68, 7.68, repro,
2010-04-04,-1.42, -0.26, 1.91, 2.14, 1.72, 7.80, repro,
2010-04-05,-2.26, 0.22, 14.04, 2.04, 1.61, 7.40, repro,
2010-04-06,0.11, -0.87, 4.99, 2.07, 1.63, 7.53, repro,
2010-04-07,1.27, 1.45, 2.07, 2.10, 1.65, 7.78, repro,
2010-04-08,0.53, 1.24, 5.08, 2.04, 1.60, 7.37, repro,
2010-04-09,0.18, 0.60, 9.61, 2.19, 1.66, 7.79, repro,
2010-04-10,-0.39, 1.54, 6.88, 2.11, 1.62, 7.58, repro,
2010-04-11,-0.63, 0.49, 3.15, 2.04, 1.61, 7.46, repro,
2010-04-12,-0.30, 1.15, 8.53, 2.21, 1.74, 8.18, repro,
2010-04-13,0.35, 2.30, 8.49, 2.08, 1.62, 7.48, repro,
2010-04-14,0.37, 0.17, 2.15, 2.11, 1.59, 7.64, repro,
2010-04-15,0.10, 0.33, 2.05, 2.10, 1.60, 7.66, repro,
2010-04-16,-0.56, 0.72, 3.87, 2.02, 1.58, 7.35, repro,
2010-04-17,-0.29, 1.27, 5.92, 2.05, 1.63, 7.52, repro,
2010-04-18,0.57, 1.17, 7.93, 2.06, 1.62, 7.51, repro,
2010-04-19,0.13, 1.69, 9.66, 2.09, 1.62, 7.49, repro,
2010-04-20,-0.98, 0.52, 12.36, 2.18, 1.70, 8.04, repro,
2010-04-21,-0.23, -0.12, 10.68, 2.09, 1.62, 7.56, repro,
2010-04-22,-0.52, 1.48, 15.52, 2.16, 1.68, 7.74, repro,
2010-04-23,-0.68, 1.57, 13.87, 2.08, 1.62, 7.49, repro,
2010-04-24,1.09, 1.52, 7.18, 2.06, 1.62, 7.44, repro,
2010-04-25,0.16, 2.45, 8.95, 2.02, 1.59, 7.40, repro,
2010-04-26,0.47, 1.24, 5.62, 2.02, 1.59, 7.42, repro,
2010-04-27,-0.82, 1.02, 5.42, 2.08, 1.62, 7.53, repro,
2010-04-28,-3.39, -1.29, 9.61, 2.09, 1.65, 7.59, repro,
2010-04-29,1.74, 0.09, 7.51, 2.04, 1.63, 7.47, repro,
2010-04-30,-0.40, 2.03, 10.48, 2.02, 1.58, 7.34, repro,
2010-05-01,-0.62, 1.57, 8.21, 2.09, 1.66, 7.67, repro,
2010-05-02,-0.79, 1.71, 9.75, 2.05, 1.61, 7.45, repro,
2010-05-03,-0.12, 2.01, 5.89, 2.04, 1.63, 7.48, repro,
2010-05-04,0.66, -0.24, 9.00, 2.03, 1.59, 7.33, repro,
2010-05-05,1.81, 2.08, 6.13, 2.01, 1.58, 7.30, repro,
2010-05-06,0.27, -0.51, 10.48, 2.01, 1.57, 7.25, repro,
2010-05-07,-0.23, 2.88, 7.70, 2.04, 1.61, 7.40, repro,
2010-05-08,0.19, 1.72, 4.58, 2.01, 1.58, 7.32, repro,
2010-05-09,-0.11, 1.44, 8.59, 2.00, 1.58, 7.28, repro,
2010-05-10,1.51, 2.44, 8.77, 2.00, 1.58, 7.24, repro,
2010-05-11,-0.53, 1.31, 2.10, 2.02, 1.58, 7.34, repro,
2010-05-12,0.31, 2.68, 7.18, 2.09, 1.64, 7.63, repro,
2010-05-13,0.63, 1.42, 6.87, 2.01, 1.57, 7.28, repro,
2010-05-14,-0.64, 2.38, 2.56, 2.07, 1.65, 7.46, repro,
2010-05-15,0.34, 1.81, 5.31, 2.04, 1.62, 7.36, repro,
2010-05-16,0.07, 2.56, 10.34, 2.05, 1.61, 7.38, repro,
2010-05-17,-1.88, 1.27, 9.81, 2.03, 1.58, 7.23, repro,
2010-05-18,-0.69, 0.43, 9.05, 2.02, 1.58, 7.24, repro,
2010-05-19,-0.59, 1.29, 16.25, 2.13, 1.66, 7.62, repro,
2010-05-20,0.42, 0.46, 5.28, 2.12, 1.66, 7.61, repro,
2010-05-21,0.18, 0.79, 1.66, 2.03, 1.62, 7.37, repro,
2010-05-22,-0.24, -1.43, 17.07, 2.02, 1.59, 7.21, repro,
2010-05-23,-1.07, 2.20, 13.01, 2.04, 1.59, 7.25, repro,
2010-05-24,-1.39, 1.43, 7.58, 2.04, 1.60, 7.28, repro,
2010-05-25,0.05, 2.02, 0.72, 2.01, 1.60, 7.23, repro,
2010-05-26,-4.77, 0.06, 6.65, 2.04, 1.64, 7.37, repro,
2010-05-27,-1.33, 1.77, 8.91, 2.02, 1.59, 7.18, repro,
2010-05-28,0.72, 1.84, 7.16, 2.02, 1.60, 7.22, repro,
2010-05-29,-0.06, 2.92, 12.56, 2.06, 1.63, 7.37, repro,
2010-05-30,0.29, 2.29, 3.63, 2.06, 1.65, 7.37, repro,
2010-05-31,-0.07, 2.17, 3.87, 2.04, 1.63, 7.31, repro,
2010-06-01,0.15, 3.52, 10.73, 2.01, 1.57, 7.15, repro,
2010-06-02,0.35, 2.87, 17.09, 2.01, 1.57, 7.13, repro,
2010-06-03,0.30, 2.49, 17.71, 2.04, 1.62, 7.30, repro,
2010-06-04,1.23, 1.12, -0.79, 2.02, 1.58, 7.18, repro,
2010-06-05,2.88, 2.81, 2.03, 2.04, 1.61, 7.29, repro,
2010-06-06,0.21, 3.20, 17.80, 2.02, 1.62, 7.29, repro,
2010-06-07,-0.85, 0.42, 20.17, 2.03, 1.59, 7.23, repro,
2010-06-08,0.19, 2.79, 4.52, 2.06, 1.62, 7.31, repro,
2010-06-09,0.43, 3.37, 7.60, 2.05, 1.62, 7.31, repro,
2010-06-10,2.96, 1.63, 14.06, 2.18, 1.76, 7.54, repro,
2010-06-11,-0.71, 1.95, 12.40, 2.05, 1.64, 7.38, repro,
2010-06-12,-0.83, 3.22, 11.51, 2.02, 1.59, 7.21, repro,
2010-06-13,1.91, 3.02, 4.76, 2.05, 1.63, 7.36, repro,
2010-06-14,-0.45, 2.95, 13.96, 2.05, 1.63, 7.35, repro,
2010-06-15,1.47, 4.01, 15.08, 2.04, 1.62, 7.28, repro,
2010-06-16,-1.29, 3.30, 18.98, 2.02, 1.61, 7.21, repro,
2010-06-17,0.48, 2.81, 9.18, 2.05, 1.63, 7.34, repro,
2010-06-18,-0.51, 2.69, 17.10, 2.05, 1.63, 7.32, repro,
2010-06-19,-1.26, 2.56, 17.77, 2.04, 1.64, 7.38, repro,
2010-06-20,-1.06, 2.24, 14.14, 2.02, 1.59, 7.18, repro,
2010-06-21,-0.14, 2.29, 8.41, 2.02, 1.63, 7.30, repro,
2010-06-22,-0.41, 2.02, 10.06, 2.01, 1.59, 7.22, repro,
2010-06-23,0.79, 2.26, 14.24, 2.00, 1.59, 7.19, repro,
2010-06-24,-0.49, 2.00, 12.73, 2.06, 1.65, 7.38, repro,
2010-06-25,-0.65, 1.85, 8.95, 2.07, 1.66, 7.43, repro,
2010-06-26,0.19, 1.51, 13.13, 2.00, 1.59, 7.17, repro,
2010-06-27,-1.15, 1.65, 16.68, 2.01, 1.60, 7.22, repro,
2010-06-28,1.13, 2.49, 13.08, 2.06, 1.65, 7.38, repro,
2010-06-29,-0.24, 2.31, 17.28, 2.01, 1.59, 7.17, repro,
2010-06-30,0.79, 2.44, 12.63, 2.05, 1.64, 7.33, repro,
2010-07-01,-0.64, 3.23, 13.89, 2.01, 1.60, 7.18, repro,
2010-07-02,-0.91, 2.16, 13.25, 2.01, 1.63, 7.28, repro,
2010-07-03,0.17, 2.30, 21.07, 2.00, 1.58, 7.16, repro,
2010-07-04,0.90, 2.88, 18.76, 1.99, 1.59, 7.16, repro,
2010-07-05,0.59, 2.09, 13.06, 2.03, 1.64, 7.28, repro,
2010-07-06,0.71, 1.94, 12.58, 2.01, 1.64, 7.28, repro,
2010-07-07,0.73, 2.03, 6.76, 2.03, 1.69, 7.45, repro,
2010-07-08,0.55, 2.79, 7.04, 2.00, 1.59, 7.15, repro,
2010-07-09,-1.54, 2.63, 15.49, 2.00, 1.59, 7.14, repro,
2010-07-10,2.44, -1.35, 24.67, 2.03, 1.63, 7.36, repro,
2010-07-11,1.16, 3.44, 14.60, 2.03, 1.65, 7.32, repro,
2010-07-12,0.67, 1.25, 12.38, 2.00, 1.63, 7.25, repro,
2010-07-13,1.49, 2.75, 11.45, 2.00, 1.64, 7.14, repro,
2010-07-14,-0.70, 2.64, 9.19, 1.97, 1.58, 7.08, repro,
2010-07-15,0.80, 2.80, 3.91, 2.00, 1.64, 7.26, repro,
2010-07-16,-0.25, 2.85, 10.93, 1.97, 1.59, 7.10, repro,
2010-07-17,0.62, 2.37, 9.02, 1.97, 1.59, 7.10, repro,
2010-07-18,-0.28, 1.83, -0.59, 1.98, 1.60, 7.08, repro,
2010-07-19,-0.41, 2.39, 3.85, 1.97, 1.58, 7.04, repro,
2010-07-20,0.77, 2.80, 12.74, 1.99, 1.63, 7.21, repro,
2010-07-21,0.10, 1.84, 11.53, 1.98, 1.61, 7.14, repro,
2010-07-22,0.57, 1.69, 11.49, 1.96, 1.62, 7.14, repro,
2010-07-23,0.37, 2.21, 8.75, 1.95, 1.58, 7.01, repro,
2010-07-24,0.71, 2.79, 6.14, 2.01, 1.66, 7.25, repro,
2010-07-25,0.60, 0.66, 8.12, 1.98, 1.63, 7.11, repro,
2010-07-26,-1.59, 4.69, 10.87, 1.99, 1.61, 7.15, repro,
2010-07-27,-1.24, 3.37, 10.78, 1.95, 1.58, 6.99, repro,
2010-07-28,0.68, 0.10, 2.07, 1.97, 1.63, 7.14, repro,
2010-07-29,0.36, 2.21, 11.77, 2.02, 1.68, 7.38, repro,
2010-07-30,-0.68, 3.45, 10.87, 2.00, 1.64, 7.20, repro,
2010-07-31,0.53, 4.69, 14.13, 1.97, 1.58, 7.02, repro,
2010-08-01,0.62, 1.74, 11.89, 2.01, 1.67, 7.25, repro,
2010-08-02,0.76, 1.70, 8.30, 1.99, 1.66, 7.26, repro,
2010-08-03,1.01, 1.21, 10.64, 2.01, 1.65, 7.22, repro,
2010-08-04,1.59, 2.15, 10.42, 1.99, 1.60, 7.06, repro,
2010-08-05,0.92, 2.59, 12.68, 1.99, 1.62, 7.17, repro,
2010-08-06,-0.17, 2.04, 9.80, 1.97, 1.59, 7.05, repro,
2010-08-07,0.76, 1.58, 20.49, 1.95, 1.59, 7.03, repro,
2010-08-08,0.26, 1.46, 17.18, 1.94, 1.57, 6.98, repro,
2010-08-09,0.10, 0.86, 11.02, 1.99, 1.63, 7.15, repro,
2010-08-10,-0.31, 2.77, 9.68, 1.98, 1.61, 7.14, repro,
2010-08-11,-1.06, 1.58, 17.35, 1.96, 1.59, 7.05, repro,
2010-08-12,0.82, 1.94, 14.48, 1.97, 1.63, 7.19, repro,
2010-08-13,1.02, 1.29, 16.30, 1.94, 1.57, 6.95, repro,
2010-08-14,0.79, 2.10, 15.60, 1.98, 1.61, 7.14, repro,
2010-08-15,0.77, 1.69, 13.12, 1.95, 1.58, 6.99, repro,
2010-08-16,0.53, 3.25, 10.16, 1.98, 1.62, 7.15, repro,
2010-08-17,0.74, 1.91, 15.38, 1.97, 1.63, 7.17, repro,
2010-08-18,-2.04, 0.55, 12.02, 2.01, 1.65, 7.27, repro,
2010-08-19,-0.22, 2.20, 16.17, 1.97, 1.60, 7.09, repro,
2010-08-20,-1.16, 1.24, 20.38, 2.05, 1.75, 7.61, repro,
2010-08-21,-0.76, 2.00, 22.26, 1.96, 1.57, 7.02, repro,
2010-08-22,-0.92, -0.34, 22.77, 1.98, 1.61, 7.16, repro,
2010-08-23,1.41, 2.10, 12.11, 1.98, 1.62, 7.14, repro,
2010-08-24,1.41, 2.84, 10.71, 2.04, 1.63, 7.23, repro,
2010-08-25,1.97, 1.49, 6.94, 1.94, 1.57, 6.95, repro,
2010-08-26,0.38, 1.46, 13.66, 2.02, 1.70, 7.55, repro,
2010-08-27,1.67, 1.64, 12.85, 2.01, 1.67, 7.34, repro,
2010-08-28,0.56, 1.64, 19.95, 1.91, 1.57, 6.91, repro,
2010-08-29,-1.16, 2.70, 19.55, 1.95, 1.60, 7.08, repro,
2010-08-30,0.20, 1.38, 19.28, 1.96, 1.62, 7.11, repro,
2010-08-31,1.14, 1.17, 20.02, 1.99, 1.68, 7.27, repro,
2010-09-01,-0.55, 1.77, 13.15, 1.93, 1.57, 6.99, repro,
2010-09-02,-0.34, 2.30, 15.69, 1.92, 1.56, 6.93, repro,
2010-09-03,-0.44, 3.18, 14.99, 1.98, 1.66, 7.18, repro,
2010-09-04,-0.60, 2.90, 15.41, 1.94, 1.58, 6.99, repro,
2010-09-05,-0.03, 2.38, 20.77, 1.91, 1.55, 6.91, repro,
2010-09-06,0.63, 2.13, 15.31, 1.94, 1.60, 7.11, repro,
2010-09-07,-1.14, 4.39, 21.97, 1.96, 1.62, 7.13, repro,
2010-09-08,-1.82, 2.92, 23.59, 1.92, 1.57, 6.99, repro,
2010-09-09,0.60, 2.08, 28.32, 1.99, 1.64, 7.17, repro,
2010-09-10,0.27, 2.05, 17.55, 1.94, 1.60, 7.03, repro,
2010-09-11,1.07, 2.20, 15.78, 1.97, 1.66, 7.25, repro,
2010-09-12,-0.10, 2.70, 4.76, 1.95, 1.61, 7.15, repro,
2010-09-13,0.45, 2.91, 11.47, 1.91, 1.56, 6.94, repro,
2010-09-14,-0.30, 1.79, 11.79, 1.95, 1.59, 7.08, repro,
