PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7836461442 North Latitude, -118.2857955063 East Longitude, -26.87675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-10,-0.77, 5.36, -3.29, 1.98, 1.69, 7.72, repro,
2003-08-11,-0.31, 5.06, 2.83, 1.99, 1.72, 7.72, repro,
2003-08-12,0.26, 4.49, -0.11, 2.01, 1.71, 7.80, repro,
2003-08-13,1.02, 4.98, -1.02, 2.01, 1.71, 7.87, repro,
2003-08-14,-0.06, 4.50, -3.23, 1.98, 1.71, 7.85, repro,
2003-08-15,-0.45, 4.82, -3.11, 1.98, 1.70, 7.75, repro,
2003-08-16,1.48, 4.81, -8.54, 1.97, 1.69, 7.70, repro,
2003-08-17,-0.10, 4.74, -5.26, 1.99, 1.70, 7.77, repro,
2003-08-18,-0.47, 4.17, 3.78, 1.98, 1.69, 7.76, repro,
2003-08-19,0.70, 5.71, -3.06, 1.98, 1.71, 7.84, repro,
2003-08-20,-0.66, 4.42, 7.46, 2.00, 1.70, 7.81, repro,
2003-08-21,-0.62, 4.06, -0.01, 2.00, 1.69, 7.79, repro,
2003-08-22,-0.49, 4.07, 6.39, 1.99, 1.69, 7.77, repro,
2003-08-23,-0.94, 3.75, -5.27, 1.99, 1.71, 7.81, repro,
2003-08-24,0.89, 3.95, -5.54, 1.99, 1.69, 7.75, repro,
2003-08-25,0.75, 4.06, -1.93, 1.99, 1.70, 7.84, repro,
2003-08-26,-0.73, 3.43, -0.97, 2.00, 1.71, 7.83, repro,
2003-08-27,0.02, 4.49, 2.38, 1.98, 1.70, 7.71, repro,
2003-08-28,0.13, 3.95, -0.60, 2.02, 1.73, 7.81, repro,
2003-08-29,0.86, 4.22, -3.60, 2.00, 1.70, 7.80, repro,
2003-08-30,-0.76, 2.97, -9.18, 2.00, 1.70, 7.76, repro,
2003-08-31,0.42, 3.12, 5.17, 2.00, 1.70, 7.78, repro,
2003-09-01,-0.78, 2.59, -5.27, 2.04, 1.74, 7.90, repro,
2003-09-02,-0.18, 2.74, -2.95, 1.98, 1.71, 7.71, repro,
2003-09-03,2.64, 5.35, 0.18, 2.02, 1.72, 7.83, repro,
2003-09-04,-0.23, 2.21, 0.32, 2.01, 1.78, 7.91, repro,
2003-09-05,0.79, 5.00, 5.68, 2.01, 1.71, 7.79, repro,
2003-09-06,-0.65, 2.85, -2.15, 1.99, 1.71, 7.75, repro,
2003-09-07,1.34, 2.50, -6.50, 1.99, 1.71, 7.78, repro,
2003-09-08,-0.69, 3.46, 6.83, 2.06, 1.78, 7.98, repro,
2003-09-09,1.53, 3.05, 4.88, 2.06, 1.75, 8.11, repro,
2003-09-10,0.97, 4.35, -1.20, 2.10, 1.80, 8.22, repro,
2003-09-11,0.26, 3.42, 1.20, 2.01, 1.71, 7.83, repro,
2003-09-12,0.66, 3.72, -1.77, 2.12, 1.73, 8.05, repro,
2003-09-13,1.65, 3.57, 1.03, 2.07, 1.79, 8.05, repro,
2003-09-14,2.09, 3.94, -3.99, 2.06, 1.72, 7.90, repro,
2003-09-15,0.00, 3.42, -4.17, 2.16, 1.81, 8.28, repro,
2003-09-16,2.08, 3.50, -4.71, 2.22, 1.88, 8.39, repro,
2003-09-17,0.15, 3.81, -2.57, 2.01, 1.74, 7.82, repro,
2003-09-18,2.03, 3.45, 0.77, 2.00, 1.71, 7.81, repro,
2003-09-19,1.75, 3.54, 2.97, 2.07, 1.83, 8.04, repro,
2003-09-20,0.54, 4.35, -6.48, 2.01, 1.77, 7.86, repro,
2003-09-21,0.09, 3.07, -0.81, 2.02, 1.76, 7.82, repro,
2003-09-22,-0.39, 2.93, 0.56, 2.11, 1.88, 8.26, repro,
2003-09-23,1.00, 4.03, -4.66, 2.20, 1.78, 8.40, repro,
2003-09-24,0.69, 3.88, 1.67, 2.10, 1.80, 8.31, repro,
2003-09-25,1.96, 5.30, -6.22, 2.11, 1.77, 8.24, repro,
2003-09-26,-0.24, 3.27, 1.95, 2.15, 1.89, 8.43, repro,
2003-09-27,0.38, 3.62, -2.68, 2.13, 1.86, 8.23, repro,
2003-09-28,3.85, 1.05, 3.10, 2.47, 2.26, 10.02, repro,
2003-09-29,0.83, 3.91, 14.21, 2.68, 2.34, 10.57, repro,
2003-09-30,1.67, 3.91, 2.00, 2.17, 1.89, 8.51, repro,
2003-10-01,1.47, 4.00, -14.33, 2.21, 1.92, 8.41, repro,
2003-10-02,1.02, 4.82, 3.63, 2.11, 1.86, 8.25, repro,
2003-10-03,-0.84, 5.15, 8.41, 2.11, 1.81, 8.22, repro,
2003-10-04,0.72, 3.50, 6.62, 2.16, 1.89, 8.39, repro,
2003-10-05,1.82, 4.50, 2.52, 2.05, 1.75, 7.91, repro,
2003-10-06,2.52, 2.49, 0.62, 2.17, 1.89, 8.39, repro,
2003-10-07,0.92, 3.07, 4.43, 2.23, 1.88, 8.39, repro,
2003-10-08,0.54, 3.47, 5.49, 2.17, 1.92, 8.34, repro,
2003-10-09,0.42, 4.75, 7.31, 2.13, 1.86, 8.25, repro,
2003-10-10,0.84, 4.83, 0.96, 2.12, 1.84, 8.16, repro,
2003-10-11,1.86, 3.63, 6.18, 2.05, 1.73, 7.96, repro,
2003-10-12,-0.17, 4.13, 0.93, 2.21, 1.86, 8.54, repro,
2003-10-13,0.81, 2.92, -0.62, 2.08, 1.81, 8.10, repro,
2003-10-14,1.57, 4.50, 6.81, 2.10, 1.83, 8.24, repro,
2003-10-15,0.20, 5.34, 4.21, 2.05, 1.82, 8.00, repro,
2003-10-16,1.18, 5.49, 7.90, 1.98, 1.71, 7.72, repro,
2003-10-17,0.08, 4.14, -4.55, 2.03, 1.76, 7.82, repro,
2003-10-18,0.74, 3.73, -1.23, 2.02, 1.77, 7.88, repro,
2003-10-19,1.31, 3.37, 2.17, 1.96, 1.73, 7.76, repro,
2003-10-20,0.76, 5.04, 4.42, 2.05, 1.82, 7.98, repro,
2003-10-21,0.43, 5.11, -3.21, 2.00, 1.74, 7.76, repro,
2003-10-22,0.90, 4.65, -2.28, 2.13, 1.80, 8.22, repro,
2003-10-23,0.20, 3.88, -0.79, 2.04, 1.74, 7.83, repro,
2003-10-24,0.17, 4.41, -2.07, 2.07, 1.80, 7.95, repro,
2003-10-25,0.64, 4.42, -2.14, 1.99, 1.71, 7.73, repro,
2003-10-26,0.82, 5.23, -10.66, 1.99, 1.74, 7.91, repro,
2003-10-27,0.90, 5.11, -3.63, 2.00, 1.71, 7.77, repro,
2003-10-28,0.25, 4.09, 6.74, 1.98, 1.71, 7.74, repro,
2003-10-29,2.12, 5.09, 2.48, 2.14, 1.83, 8.55, repro,
2003-10-30,-1.82, 3.15, 1.10, 2.22, 1.99, 8.91, repro,
2003-10-31,-0.09, 5.61, 12.49, 2.04, 1.74, 7.88, repro,
2003-11-01,0.52, 4.96, -0.36, 2.01, 1.70, 7.73, repro,
2003-11-02,-0.99, 1.40, -4.52, 2.02, 1.72, 7.76, repro,
2003-11-03,-1.21, 4.24, 2.77, 2.04, 1.74, 8.06, repro,
2003-11-04,-1.85, 3.99, 4.74, 2.10, 1.80, 8.41, repro,
2003-11-05,1.20, 5.66, -3.36, 2.04, 1.73, 8.01, repro,
2003-11-06,0.08, 4.33, -8.82, 2.00, 1.71, 7.64, repro,
2003-11-07,0.47, 4.51, -5.59, 2.06, 1.77, 8.25, repro,
2003-11-08,0.30, 4.37, -9.78, 2.03, 1.79, 8.04, repro,
2003-11-09,3.15, 3.87, 4.05, 2.03, 1.75, 7.89, repro,
2003-11-10,0.96, 5.12, -4.22, 2.06, 1.78, 8.25, repro,
2003-11-11,1.85, 4.20, 3.10, 2.08, 1.81, 8.36, repro,
2003-11-12,-0.17, 4.88, -4.58, 2.01, 1.72, 7.92, repro,
2003-11-13,0.71, 5.33, 1.29, 2.16, 1.81, 8.42, repro,
2003-11-14,-0.24, 3.28, -2.56, 2.16, 1.82, 8.40, repro,
2003-11-15,-0.10, 3.40, -3.60, 2.05, 1.75, 7.81, repro,
2003-11-16,0.75, 5.03, 1.45, 2.08, 1.78, 8.14, repro,
2003-11-17,-0.10, 4.60, -6.97, 2.10, 1.84, 8.29, repro,
2003-11-18,0.31, 4.19, -1.91, 2.13, 1.85, 8.34, repro,
2003-11-19,0.36, 3.82, -0.22, 2.11, 1.83, 8.34, repro,
2003-11-20,-0.23, 4.38, -3.27, 2.09, 1.83, 8.14, repro,
2003-11-21,0.15, 2.70, 1.38, 2.22, 1.97, 9.02, repro,
2003-11-22,-0.22, 5.28, -5.81, 2.08, 1.94, 8.39, repro,
2003-11-23,1.13, 4.28, -8.73, 2.10, 1.92, 8.28, repro,
2003-11-24,-0.40, 4.10, -1.39, 2.05, 1.76, 7.84, repro,
2003-11-25,0.68, 3.70, -1.77, 2.09, 1.80, 8.00, repro,
2003-11-26,0.49, 3.11, -0.72, 1.98, 1.72, 7.73, repro,
2003-11-27,0.46, 4.31, -4.26, 2.01, 1.75, 7.80, repro,
2003-11-28,0.83, 3.33, -8.54, 2.02, 1.76, 7.85, repro,
2003-11-29,-0.60, 3.85, 6.06, 2.01, 1.78, 8.01, repro,
2003-11-30,-0.12, 2.64, -0.01, 1.99, 1.73, 7.81, repro,
2003-12-01,1.58, 4.48, -0.00, 2.00, 1.73, 7.81, repro,
2003-12-02,-0.53, 2.23, -10.41, 2.05, 1.78, 8.13, repro,
2003-12-03,0.08, 2.97, 2.02, 2.06, 1.80, 8.20, repro,
2003-12-04,-0.12, 5.17, -4.55, 2.04, 1.81, 8.05, repro,
2003-12-05,-0.37, 3.07, -3.01, 1.99, 1.76, 7.91, repro,
2003-12-06,0.29, 3.63, -10.24, 1.99, 1.73, 7.80, repro,
2003-12-07,0.71, 4.45, -2.60, 2.08, 1.79, 8.12, repro,
2003-12-08,1.49, 2.79, -0.59, 2.10, 1.82, 8.24, repro,
2003-12-09,-0.17, 3.95, -6.85, 2.10, 1.79, 8.22, repro,
2003-12-10,-1.15, 3.99, 8.15, 2.01, 1.76, 7.99, repro,
2003-12-11,-1.08, 2.08, -1.45, 2.07, 1.83, 8.23, repro,
2003-12-12,-0.45, 2.20, 0.40, 2.00, 1.77, 7.95, repro,
2003-12-13,2.36, 4.69, -3.30, 1.97, 1.76, 7.88, repro,
2003-12-14,0.41, 3.37, -2.19, 1.99, 1.77, 7.96, repro,
2003-12-15,-1.77, 3.33, -2.84, 2.03, 1.75, 7.92, repro,
2003-12-16,-0.46, 3.80, -2.68, 2.07, 1.81, 8.21, repro,
2003-12-17,0.77, 3.64, -4.13, 2.08, 1.81, 8.19, repro,
2003-12-18,1.60, 2.34, -2.71, 2.06, 1.89, 8.38, repro,
2003-12-19,1.89, 2.65, -1.91, 2.04, 1.83, 8.19, repro,
2003-12-20,0.17, 1.88, -8.67, 2.17, 1.85, 8.51, repro,
2003-12-21,0.24, 2.42, 4.15, 2.19, 1.93, 8.73, repro,
2003-12-22,0.78, 3.70, -5.88, 2.03, 1.77, 7.99, repro,
2003-12-23,0.38, 2.33, -9.88, 2.06, 1.81, 8.12, repro,
2003-12-24,1.14, 4.75, -3.46, 2.02, 1.75, 7.97, repro,
2003-12-25,-0.87, 2.18, 6.11, 2.06, 1.79, 8.22, repro,
2003-12-26,-1.52, -1.31, 11.39, 2.02, 1.76, 8.04, repro,
2003-12-27,0.60, 2.75, -3.93, 2.03, 1.73, 7.90, repro,
2003-12-28,1.82, 2.88, -7.35, 2.00, 1.72, 7.79, repro,
2003-12-29,0.75, 3.72, -1.25, 2.01, 1.74, 7.89, repro,
2003-12-30,0.14, 5.83, 1.28, 2.02, 1.74, 7.87, repro,
2003-12-31,0.77, 3.51, 1.33, 2.01, 1.73, 7.84, repro,
2004-01-01,0.88, 3.39, 7.46, 2.13, 1.82, 8.16, repro,
2004-01-02,1.29, 1.16, -8.33, 2.08, 1.78, 8.02, repro,
2004-01-03,0.60, 0.68, -7.04, 2.09, 1.80, 8.13, repro,
2004-01-04,-0.13, 3.83, -3.63, 2.04, 1.77, 7.92, repro,
2004-01-05,0.03, 3.76, -9.82, 2.03, 1.80, 8.00, repro,
2004-01-06,0.20, 2.18, 2.44, 2.05, 1.78, 7.83, repro,
2004-01-07,0.99, 2.20, -7.00, 2.03, 1.75, 7.78, repro,
2004-01-08,0.12, 1.34, -11.73, 2.06, 1.78, 7.98, repro,
2004-01-09,-0.50, 3.24, -11.10, 2.02, 1.78, 7.93, repro,
2004-01-10,-0.29, 2.90, -11.45, 2.01, 1.74, 7.72, repro,
2004-01-11,0.44, 3.10, -7.92, 2.08, 1.79, 7.96, repro,
2004-01-12,2.62, 3.46, -8.63, 2.05, 1.77, 7.90, repro,
2004-01-13,0.38, 1.99, -12.63, 2.11, 1.81, 8.10, repro,
2004-01-14,-0.05, 2.82, -13.17, 2.07, 1.82, 8.13, repro,
2004-01-15,-1.46, 2.63, -5.96, 2.02, 1.80, 7.92, repro,
2004-01-16,0.26, 3.11, 1.31, 2.15, 1.79, 8.38, repro,
2004-01-17,-0.49, 3.25, -2.81, 2.08, 1.82, 8.12, repro,
2004-01-18,4.21, 4.43, -9.55, 2.06, 1.80, 8.13, repro,
2004-01-19,1.10, 3.27, -3.58, 2.00, 1.77, 7.98, repro,
2004-01-20,-1.60, 3.38, -12.63, 2.10, 1.79, 8.19, repro,
2004-01-21,-1.79, 4.00, -7.41, 2.08, 1.82, 8.15, repro,
2004-01-22,1.59, 3.92, -4.60, 2.05, 1.74, 7.95, repro,
2004-01-23,1.13, 4.12, -6.89, 2.05, 1.83, 8.24, repro,
2004-01-24,-1.43, 1.90, 3.60, 2.07, 1.80, 8.08, repro,
2004-01-25,-1.03, 3.92, -2.28, 2.05, 1.82, 8.12, repro,
2004-01-26,-0.90, 4.38, 3.96, 2.07, 1.80, 8.06, repro,
2004-01-27,0.60, 4.36, -14.23, 2.06, 1.84, 8.35, repro,
2004-01-28,-0.70, 4.32, -7.97, 2.21, 2.02, 8.91, repro,
2004-01-29,0.09, 3.34, -2.33, 2.05, 1.82, 8.25, repro,
2004-01-30,-0.52, 4.00, 4.03, 2.08, 1.79, 8.21, repro,
2004-01-31,1.97, 3.91, 0.97, 2.02, 1.81, 8.00, repro,
2004-02-01,-0.60, 3.35, -2.49, 1.95, 1.71, 7.74, repro,
2004-02-02,-0.23, 2.40, -14.87, 1.94, 1.72, 7.76, repro,
2004-02-03,-2.11, 1.12, -9.36, 2.02, 1.81, 8.10, repro,
2004-02-04,0.60, 3.31, -6.64, 1.99, 1.81, 7.99, repro,
2004-02-05,-1.17, 4.70, -0.90, 1.98, 1.78, 7.93, repro,
2004-02-06,0.06, 4.04, 4.20, 2.00, 1.76, 7.98, repro,
2004-02-07,0.27, 4.74, 0.97, 1.98, 1.77, 7.85, repro,
2004-02-08,-0.17, 2.95, -4.53, 1.98, 1.75, 7.88, repro,
2004-02-09,-0.50, 3.53, -3.68, 2.01, 1.84, 8.06, repro,
2004-02-10,-0.98, 5.01, 4.48, 1.99, 1.73, 7.83, repro,
2004-02-11,-0.21, 2.96, 3.78, 2.02, 1.78, 7.95, repro,
2004-02-12,0.10, 3.83, -2.92, 2.02, 1.73, 8.04, repro,
2004-02-13,1.25, 3.37, -1.92, 2.01, 1.73, 8.03, repro,
2004-02-14,0.75, 3.05, 5.80, 2.04, 1.75, 8.20, repro,
2004-02-15,0.21, 4.12, -3.12, 2.04, 1.79, 8.35, repro,
2004-02-16,-1.09, 2.78, -0.40, 2.02, 1.73, 8.15, repro,
2004-02-17,-0.94, 2.74, -6.43, 2.02, 1.72, 8.06, repro,
2004-02-18,-2.49, 3.65, -13.51, 2.04, 1.73, 8.10, repro,
2004-02-19,0.50, 3.21, 2.95, 2.00, 1.73, 8.04, repro,
2004-02-20,0.17, 2.33, 6.56, 2.01, 1.73, 7.88, repro,
2004-02-21,-0.83, 3.83, 5.91, 1.97, 1.70, 7.68, repro,
2004-02-22,0.24, 4.32, 13.99, 2.03, 1.73, 7.83, repro,
2004-02-23,-0.74, 2.91, -1.66, 2.06, 1.73, 7.82, repro,
2004-02-24,-0.32, 2.87, 3.29, 2.01, 1.73, 7.77, repro,
2004-02-25,1.73, 4.26, 1.92, 2.02, 1.73, 7.80, repro,
2004-02-26,0.60, 1.48, -2.08, 2.03, 1.75, 7.88, repro,
2004-02-27,-1.18, 4.70, 3.73, 2.01, 1.74, 7.79, repro,
2004-02-28,0.14, 1.86, -5.94, 2.03, 1.73, 7.83, repro,
2004-02-29,0.49, 3.78, -4.89, 2.02, 1.73, 7.79, repro,
2004-03-01,0.60, 4.42, -2.09, 2.02, 1.74, 7.85, repro,
2004-03-02,1.76, 1.26, -6.14, 2.04, 1.76, 7.99, repro,
2004-03-03,-0.64, 3.07, -2.80, 2.04, 1.82, 8.18, repro,
2004-03-04,-0.38, 3.97, -5.89, 2.05, 1.79, 8.05, repro,
2004-03-05,-0.58, 4.17, -0.70, 2.04, 1.80, 8.09, repro,
2004-03-06,0.23, 3.63, -4.18, 2.01, 1.73, 7.85, repro,
2004-03-07,1.83, 3.58, -7.37, 2.01, 1.73, 7.79, repro,
2004-03-08,0.93, 3.71, -12.22, 1.99, 1.72, 7.71, repro,
2004-03-09,0.26, 3.67, -5.68, 2.05, 1.80, 7.91, repro,
2004-03-10,0.22, 3.15, -5.23, 2.04, 1.73, 7.83, repro,
2004-03-11,-0.37, 3.64, -1.09, 2.03, 1.73, 7.82, repro,
2004-03-12,0.58, 4.40, 1.76, 2.02, 1.75, 7.87, repro,
2004-03-13,0.75, 3.95, -5.74, 2.04, 1.78, 7.89, repro,
2004-03-14,0.22, 3.30, -8.00, 2.01, 1.73, 7.81, repro,
2004-03-15,0.97, 3.53, -3.79, 2.01, 1.73, 7.80, repro,
2004-03-16,0.88, 3.30, -6.40, 2.04, 1.73, 7.88, repro,
2004-03-17,-0.02, 4.05, -2.73, 2.19, 1.82, 8.33, repro,
2004-03-18,0.55, 4.20, -3.91, 2.14, 1.79, 8.34, repro,
2004-03-19,-0.12, 4.12, 6.84, 2.07, 1.77, 8.19, repro,
2004-03-20,1.45, 3.60, -6.70, 5.03, 5.04, 16.82, repro,
2004-03-21,-0.05, 3.25, -9.74, 2.08, 1.78, 8.27, repro,
2004-03-22,-0.15, 2.70, -4.97, 2.06, 1.77, 8.18, repro,
2004-03-23,1.22, 2.04, -0.24, 2.06, 1.77, 8.14, repro,
2004-03-24,-0.57, 4.58, 4.90, 2.07, 1.80, 8.26, repro,
2004-03-25,0.07, 4.21, -0.82, 2.06, 1.78, 8.18, repro,
2004-03-26,-0.16, 4.47, -2.52, 2.08, 1.80, 8.32, repro,
2004-03-27,0.66, 2.19, -4.84, 2.07, 1.79, 8.29, repro,
2004-03-28,0.98, 2.49, 0.92, 2.07, 1.78, 8.22, repro,
2004-03-29,1.39, 3.12, -5.00, 2.05, 1.82, 8.20, repro,
2004-03-30,0.03, 2.98, 5.57, 2.07, 1.82, 8.20, repro,
2004-03-31,0.18, 3.65, 6.65, 2.03, 1.75, 7.97, repro,
2004-04-01,1.64, 3.46, -9.76, 2.07, 1.80, 8.08, repro,
2004-04-02,0.54, 3.93, -1.22, 2.04, 1.75, 7.97, repro,
2004-04-03,-0.04, 3.64, -4.00, 2.01, 1.73, 7.88, repro,
2004-04-04,2.25, 3.70, 8.03, 2.03, 1.76, 7.98, repro,
2004-04-05,0.59, 2.85, -0.57, 2.04, 1.74, 7.86, repro,
2004-04-06,1.80, 4.32, -3.47, 1.98, 1.68, 7.66, repro,
2004-04-07,1.41, 3.68, 4.68, 2.02, 1.74, 7.96, repro,
2004-04-08,0.69, 3.47, 0.91, 1.99, 1.69, 7.63, repro,
2004-04-09,1.66, 3.03, 1.99, 2.00, 1.70, 7.80, repro,
2004-04-10,1.21, 3.26, 2.21, 2.00, 1.68, 7.65, repro,
2004-04-11,2.70, 3.81, 2.54, 2.00, 1.70, 7.77, repro,
2004-04-12,1.47, 3.03, 0.14, 1.98, 1.68, 7.64, repro,
2004-04-13,1.73, 4.05, -4.02, 2.03, 1.72, 8.04, repro,
2004-04-14,1.36, 3.02, -1.64, 2.04, 1.70, 7.98, repro,
2004-04-15,1.34, 3.18, 3.98, 1.98, 1.68, 7.68, repro,
2004-04-16,2.18, 2.81, -1.80, 1.98, 1.68, 7.69, repro,
2004-04-17,0.62, 3.85, 3.33, 2.08, 1.73, 8.11, repro,
2004-04-18,-0.02, 3.51, 6.06, 2.03, 1.75, 7.98, repro,
2004-04-19,1.84, 3.35, 2.97, 2.01, 1.69, 7.73, repro,
2004-04-20,1.68, 3.52, 5.48, 2.03, 1.70, 7.81, repro,
2004-04-21,1.40, 3.97, 9.81, 2.02, 1.70, 7.74, repro,
2004-04-22,1.43, 3.18, 2.78, 2.09, 1.72, 8.11, repro,
2004-04-23,0.16, 2.86, 8.61, 2.08, 1.73, 8.15, repro,
2004-04-24,0.35, 2.56, -2.31, 2.02, 1.70, 7.76, repro,
2004-04-25,1.38, 3.86, 4.56, 2.04, 1.72, 7.88, repro,
2004-04-26,-0.11, 4.46, -1.21, 2.02, 1.69, 7.68, repro,
2004-04-27,1.07, 3.83, 3.79, 2.02, 1.72, 7.81, repro,
2004-04-28,-0.68, 3.84, 11.31, 2.03, 1.70, 7.73, repro,
2004-04-29,-0.55, 2.39, 4.13, 2.04, 1.73, 7.86, repro,
2004-04-30,0.23, 2.63, -1.81, 2.03, 1.73, 7.84, repro,
2004-05-01,1.15, 3.04, -1.26, 2.09, 1.81, 8.36, repro,
2004-05-02,0.73, 3.83, 12.26, 2.13, 1.82, 8.47, repro,
2004-05-03,0.78, 3.59, 2.70, 2.11, 1.80, 8.23, repro,
2004-05-04,0.32, 3.79, 8.22, 2.12, 1.80, 8.31, repro,
2004-05-05,0.07, 4.02, 6.20, 2.06, 1.79, 7.99, repro,
2004-05-06,0.33, 2.58, 1.24, 2.05, 1.77, 7.88, repro,
2004-05-07,-0.65, 3.53, 3.94, 2.05, 1.81, 7.97, repro,
2004-05-08,-0.69, 2.45, 4.28, 2.10, 1.86, 8.25, repro,
2004-05-09,1.23, 3.40, 0.73, 2.21, 1.93, 8.89, repro,
2004-05-10,0.02, 2.54, 7.57, 2.13, 1.82, 8.34, repro,
2004-05-11,1.11, 2.51, 12.33, 2.08, 1.80, 8.00, repro,
2004-05-12,1.38, 2.77, 7.33, 2.06, 1.80, 7.90, repro,
2004-05-13,1.07, 2.95, 3.56, 2.05, 1.81, 7.93, repro,
2004-05-14,0.61, 2.78, 1.79, 2.15, 1.91, 8.64, repro,
2004-05-15,0.39, 3.01, 2.78, 2.03, 1.76, 7.82, repro,
2004-05-16,0.13, 1.92, 6.88, 2.04, 1.76, 7.86, repro,
2004-05-17,0.87, 2.86, 3.25, 2.01, 1.75, 7.73, repro,
2004-05-18,0.89, 2.71, -3.02, 1.99, 1.69, 7.64, repro,
2004-05-19,0.59, 3.07, 1.22, 2.05, 1.72, 7.80, repro,
2004-05-20,-0.99, 3.62, 2.80, 2.03, 1.73, 7.87, repro,
2004-05-21,0.06, 0.30, -1.16, 2.03, 1.75, 7.81, repro,
2004-05-22,0.46, 2.65, -3.67, 1.98, 1.68, 7.60, repro,
2004-05-23,0.83, 2.72, -0.86, 1.98, 1.68, 7.62, repro,
2004-05-24,0.53, 1.38, 6.74, 1.97, 1.69, 7.64, repro,
2004-05-25,-0.01, 3.09, 1.13, 2.01, 1.72, 8.00, repro,
2004-05-26,1.36, 1.68, 4.45, 2.00, 1.70, 7.74, repro,
2004-05-27,-0.67, 1.09, 10.00, 2.03, 1.74, 7.81, repro,
2004-05-28,1.45, 1.89, 6.17, 2.05, 1.77, 7.94, repro,
2004-05-29,1.20, 3.25, 6.45, 2.01, 1.74, 7.87, repro,
2004-05-30,0.83, 2.25, 6.56, 2.03, 1.78, 7.97, repro,
2004-05-31,0.19, 2.31, 4.73, 1.98, 1.69, 7.70, repro,
2004-06-01,0.78, 1.88, 9.94, 1.98, 1.69, 7.66, repro,
2004-06-02,-0.45, 2.19, 1.50, 1.98, 1.68, 7.63, repro,
2004-06-03,1.27, 2.75, -4.45, 1.98, 1.68, 7.68, repro,
2004-06-04,0.73, 3.05, -1.36, 1.97, 1.71, 7.78, repro,
2004-06-05,1.24, 2.43, 0.41, 1.96, 1.71, 7.76, repro,
2004-06-06,-1.47, 2.96, 3.79, 1.98, 1.71, 7.78, repro,
2004-06-07,0.39, 2.45, 6.11, 2.02, 1.75, 7.85, repro,
2004-06-08,-0.59, 2.97, 3.88, 2.05, 1.77, 8.05, repro,
2004-06-09,0.96, 1.98, 11.80, 1.97, 1.73, 7.79, repro,
2004-06-10,-0.18, 3.83, 6.37, 1.96, 1.73, 7.82, repro,
2004-06-11,-0.83, 3.30, 6.04, 2.03, 1.74, 7.91, repro,
2004-06-12,-1.10, 3.02, 3.26, 1.99, 1.71, 7.81, repro,
2004-06-13,-0.63, 1.51, 0.28, 2.04, 1.71, 7.91, repro,
2004-06-14,0.92, 3.15, -5.83, 2.01, 1.74, 7.90, repro,
2004-06-15,-0.11, 4.86, 4.28, 2.01, 1.72, 7.91, repro,
2004-06-16,-1.47, 3.57, -1.71, 2.02, 1.73, 7.94, repro,
2004-06-17,-0.33, 3.34, -7.62, 2.05, 1.77, 8.02, repro,
2004-06-18,-0.39, 2.15, -7.18, 2.09, 1.75, 7.99, repro,
2004-06-19,0.41, 3.31, -4.95, 2.00, 1.71, 7.80, repro,
2004-06-20,0.47, 1.75, 0.44, 1.97, 1.70, 7.68, repro,
2004-06-21,1.52, 3.42, -1.31, 2.03, 1.73, 7.90, repro,
2004-06-22,-1.91, 2.13, 11.00, 2.03, 1.73, 7.95, repro,
2004-06-23,-1.46, 3.05, -0.30, 2.05, 1.73, 7.85, repro,
2004-06-24,-0.48, 3.41, 1.75, 2.01, 1.71, 7.75, repro,
2004-06-25,0.94, 2.62, 3.88, 2.10, 1.77, 8.21, repro,
2004-06-26,0.09, 4.53, -2.23, 2.07, 1.77, 7.95, repro,
2004-06-27,-0.81, 4.20, 1.96, 2.09, 1.76, 8.03, repro,
2004-06-28,-1.13, 3.46, 0.38, 2.09, 1.75, 7.99, repro,
2004-06-29,-0.74, 2.79, -1.94, 2.23, 1.89, 8.38, repro,
2004-06-30,-0.15, 4.21, -6.85, 2.10, 1.78, 8.03, repro,
2004-07-01,142.24, 264.61, -935.53, 245.81, 483.75, 1252.77, repro,
2004-07-07,-2.27, 8.48, 9.89, 7.13, 6.38, 31.73, repro,
2004-07-08,-0.40, 3.05, 0.84, 2.02, 1.72, 7.82, repro,
2004-07-09,-0.96, 4.40, 0.73, 2.04, 1.71, 7.81, repro,
2004-07-10,0.74, 2.04, 9.02, 4.20, 3.27, 16.52, repro,
2004-07-11,-0.69, 4.59, -1.66, 2.09, 1.73, 7.92, repro,
2004-07-12,0.89, 3.44, 5.08, 2.06, 1.73, 7.86, repro,
2004-07-13,0.53, 3.12, 1.65, 1.98, 1.72, 7.77, repro,
2004-07-14,-1.20, 3.07, 2.21, 2.00, 1.72, 7.76, repro,
2004-07-15,0.85, 3.70, -8.16, 2.00, 1.74, 7.84, repro,
2004-07-16,0.69, 3.37, 2.06, 2.20, 1.88, 8.79, repro,
2004-07-17,1.55, 4.95, 5.58, 2.01, 1.71, 7.81, repro,
2004-07-18,0.01, 3.94, 2.67, 2.00, 1.71, 7.97, repro,
2004-07-19,0.28, 4.42, -3.36, 1.94, 1.73, 7.71, repro,
2004-07-20,-0.86, 3.70, 8.30, 1.95, 1.74, 7.72, repro,
