PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2021-02-19
Reference position, 17.2267617728 North Latitude, -90.8100014723 East Longitude, 73.37253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-13,-4.80, 0.65, -5.16, 1.67, 1.92, 7.99, repro,
2013-03-14,-5.20, 1.95, -2.37, 1.65, 1.84, 7.94, repro,
2013-03-15,-4.34, 2.88, 2.73, 1.62, 1.84, 7.71, repro,
2013-03-16,-5.19, 2.64, 7.09, 1.89, 2.16, 9.16, repro,
2013-03-18,-5.94, 6.52, 2.68, 2.76, 3.45, 13.82, repro,
2013-03-19,-3.23, 0.56, 0.84, 1.61, 1.82, 7.69, repro,
2013-03-20,-3.68, -0.50, -2.43, 3.67, 4.44, 17.44, repro,
2013-03-21,-4.50, -0.22, 6.75, 1.65, 1.87, 7.84, repro,
2013-03-22,-7.88, 2.69, -0.46, 1.61, 1.80, 7.68, repro,
2013-03-23,-8.20, 0.11, 14.59, 1.68, 1.86, 7.92, repro,
2013-03-24,-4.18, 4.50, 11.75, 1.61, 1.80, 7.58, repro,
2013-03-25,-8.23, 1.01, 16.02, 1.62, 1.82, 7.70, repro,
2013-03-26,-3.96, 0.78, 0.52, 1.59, 1.81, 7.55, repro,
2013-03-27,-6.01, 0.90, -0.63, 1.66, 1.81, 8.05, repro,
2013-03-28,-5.78, 2.35, -4.05, 1.66, 1.81, 7.91, repro,
2013-03-29,-3.97, 1.60, 3.50, 1.63, 1.80, 7.67, repro,
2013-04-01,-1.25, 4.60, 14.86, 2.84, 3.37, 13.89, repro,
2013-04-02,-3.71, 1.29, 9.04, 1.62, 1.81, 7.73, repro,
2013-04-03,-4.98, 1.27, -0.59, 1.63, 1.80, 7.70, repro,
2013-04-04,-4.74, 0.47, 4.02, 1.66, 1.88, 7.89, repro,
2013-04-05,-4.98, 0.42, 6.88, 1.66, 1.84, 7.89, repro,
2013-04-06,-4.12, 2.08, 5.62, 1.64, 1.87, 7.85, repro,
2013-04-07,-3.24, 0.27, 16.52, 2.13, 2.36, 10.04, repro,
2013-04-08,-4.27, -0.35, 16.24, 1.64, 1.89, 7.86, repro,
2013-04-09,-6.04, 1.83, 14.70, 1.64, 1.84, 7.82, repro,
2013-04-10,-5.55, 2.26, 12.22, 1.70, 1.86, 7.98, repro,
2013-04-11,-1.37, 2.26, 17.82, 1.71, 1.86, 8.16, repro,
2013-04-12,-3.85, 2.44, 10.03, 1.68, 1.84, 8.14, repro,
2013-04-13,-4.34, 2.46, 11.47, 1.64, 1.84, 7.78, repro,
2013-04-14,-3.94, -0.50, 15.91, 1.63, 1.83, 7.71, repro,
2013-04-15,-5.41, 2.35, 25.70, 2.10, 2.31, 9.78, repro,
2013-04-16,-3.62, 1.43, 12.62, 1.65, 1.85, 7.92, repro,
2013-04-17,-6.64, 1.39, 14.69, 1.65, 1.84, 7.82, repro,
2013-04-18,-3.87, -0.11, 1.43, 1.66, 1.87, 7.92, repro,
2013-04-19,-3.29, 0.03, 19.45, 1.65, 1.88, 7.89, repro,
2013-04-20,-4.63, 2.94, 1.19, 1.64, 1.88, 7.89, repro,
2013-04-21,-6.63, 2.71, 16.26, 2.81, 3.46, 13.13, repro,
2013-04-22,-6.71, 0.46, 5.10, 1.62, 1.83, 7.72, repro,
2013-04-23,-9.31, -0.47, 6.67, 2.66, 3.40, 13.47, repro,
2013-04-24,-4.94, 1.17, -1.45, 1.62, 1.84, 7.78, repro,
2013-04-25,-4.57, -0.48, 1.84, 1.65, 1.89, 7.99, repro,
2013-04-26,-4.72, 0.40, 13.98, 2.06, 2.32, 9.99, repro,
2013-04-27,-5.05, -1.54, 0.89, 1.67, 1.90, 8.05, repro,
2013-04-29,-3.34, 1.21, 9.75, 2.67, 3.33, 12.80, repro,
2013-04-30,-4.86, 0.21, 3.63, 1.65, 1.84, 7.87, repro,
2013-05-01,-6.31, 0.87, 16.35, 1.75, 2.02, 8.49, repro,
2013-05-02,-5.67, 0.55, 0.35, 1.70, 1.95, 8.06, repro,
2013-05-03,-3.20, 0.23, 17.27, 1.67, 1.90, 7.95, repro,
2013-05-04,-5.49, 1.23, 9.54, 2.58, 3.36, 12.49, repro,
2013-05-05,-3.07, 2.39, 7.63, 1.64, 1.90, 7.85, repro,
2013-05-06,-3.34, 2.37, 6.95, 1.63, 1.88, 7.86, repro,
2013-05-07,-4.97, -0.31, 4.25, 1.64, 1.88, 7.91, repro,
2013-05-08,-2.96, 2.91, 1.72, 1.86, 2.20, 8.71, repro,
2013-05-09,-6.33, 2.19, 8.21, 2.09, 2.45, 9.82, repro,
2013-05-10,-4.29, -1.07, 15.23, 1.66, 1.92, 8.03, repro,
2013-05-11,-4.75, 2.75, 12.70, 1.78, 2.04, 8.61, repro,
2013-05-12,-9.24, -1.08, 0.78, 1.73, 1.93, 8.34, repro,
2013-05-13,-5.02, -2.87, 12.99, 1.76, 1.97, 8.42, repro,
2013-05-14,-3.80, 1.55, 6.49, 1.65, 1.86, 7.89, repro,
2013-05-15,-4.70, -1.80, 7.63, 1.65, 1.88, 7.95, repro,
2013-05-16,-3.89, 4.25, 10.86, 1.67, 1.92, 8.04, repro,
2013-05-17,-13.74, -0.23, 11.11, 3.08, 3.73, 15.19, repro,
2013-05-18,-3.14, 2.51, 11.78, 1.63, 1.86, 7.82, repro,
2013-05-20,-1.30, 4.77, 21.68, 2.61, 3.14, 12.28, repro,
2013-05-21,-3.22, 4.25, 12.09, 1.64, 1.95, 7.94, repro,
2013-05-22,-4.00, 3.07, 13.92, 1.64, 1.87, 7.83, repro,
2013-05-23,-7.38, -152.10, 56.47, 5.48, 6.55, 28.64, repro,
2013-05-24,-2.42, 3.76, 14.18, 1.77, 2.00, 8.53, repro,
2013-05-25,-6.32, 1.81, 6.22, 1.70, 2.08, 8.24, repro,
2013-05-26,-3.41, 1.59, 9.45, 1.90, 2.08, 8.79, repro,
2013-05-27,-3.73, 2.86, 18.36, 1.65, 1.85, 7.77, repro,
2013-05-28,-3.89, 3.03, 15.57, 1.61, 1.81, 7.57, repro,
2013-05-29,-5.33, 1.73, 12.59, 1.60, 1.81, 7.57, repro,
2013-05-30,-3.81, 1.74, 14.88, 1.61, 1.83, 7.64, repro,
2013-05-31,-3.76, 1.81, 19.95, 1.90, 2.12, 9.09, repro,
2013-06-01,-4.94, 2.84, 13.86, 1.83, 2.11, 8.81, repro,
2013-06-02,-7.94, 1.86, 1.77, 1.74, 2.03, 8.29, repro,
2013-06-03,-7.05, 2.96, 14.66, 1.63, 1.90, 7.82, repro,
2013-06-04,-5.13, 2.59, 9.95, 2.03, 2.30, 9.74, repro,
2013-06-05,-5.06, -0.52, 11.60, 1.63, 1.89, 7.83, repro,
2013-06-06,-2.68, 2.48, 15.63, 1.67, 1.87, 7.87, repro,
2013-06-07,-4.47, -0.20, 17.12, 1.72, 1.85, 7.93, repro,
2013-06-08,-3.33, 1.22, 28.30, 3.02, 3.76, 13.95, repro,
2013-06-10,-7.20, -2.94, 8.70, 2.61, 3.10, 12.12, repro,
2013-06-11,-3.28, 1.71, 17.67, 1.64, 1.85, 7.69, repro,
2013-06-12,-5.45, 0.64, 3.19, 1.77, 1.99, 8.57, repro,
2013-06-13,-6.09, 1.63, 14.58, 1.66, 1.91, 7.90, repro,
2013-06-14,-6.09, 1.50, 11.22, 1.67, 1.93, 8.03, repro,
2013-06-15,-5.51, 0.54, 16.83, 1.68, 2.01, 8.22, repro,
2013-06-16,-6.10, 2.92, 8.58, 1.80, 2.07, 8.47, repro,
2013-06-17,-4.42, -0.84, 10.72, 1.62, 1.84, 7.63, repro,
2013-06-18,-6.59, 3.14, 12.24, 1.66, 1.91, 7.90, repro,
2013-06-19,-4.76, 4.44, 14.23, 1.79, 2.06, 8.55, repro,
2013-06-20,-5.95, 3.72, 12.83, 1.69, 1.93, 7.97, repro,
2013-06-21,-5.41, 1.83, 1.91, 1.86, 2.13, 8.63, repro,
2013-06-22,-6.16, 0.39, 9.38, 1.91, 2.28, 9.05, repro,
2013-06-23,-5.29, 1.99, 10.38, 1.63, 1.82, 7.61, repro,
2013-06-24,-3.22, 2.38, 2.94, 1.88, 2.19, 8.97, repro,
2013-06-25,-5.01, 3.28, 5.98, 1.64, 1.87, 7.73, repro,
2013-06-26,-4.29, 3.26, 4.73, 2.00, 2.40, 9.53, repro,
2013-06-27,-4.42, 3.77, 16.17, 1.67, 1.88, 7.91, repro,
2013-06-28,-6.04, 2.06, 8.28, 1.65, 1.89, 7.91, repro,
2013-06-29,-5.27, -0.11, 5.80, 2.06, 2.38, 9.70, repro,
2013-07-02,-3.37, 0.72, 24.71, 2.93, 3.53, 13.28, repro,
2013-07-03,-5.39, 1.96, 8.09, 1.61, 1.81, 7.55, repro,
2013-07-04,-6.06, 2.19, 7.03, 1.75, 2.02, 8.22, repro,
2013-07-05,-5.37, 0.66, 13.92, 1.70, 1.91, 7.97, repro,
2013-07-06,-5.31, 1.08, 17.94, 1.74, 2.02, 8.50, repro,
2013-07-07,-4.37, -0.59, 8.72, 1.73, 2.01, 8.00, repro,
2013-07-09,1.01, -0.02, 6.67, 2.41, 2.83, 11.74, repro,
2013-07-10,-2.69, 3.94, 10.64, 1.73, 1.90, 8.04, repro,
2013-07-11,-12.79, 8.82, 32.69, 5.81, 7.40, 29.10, repro,
2013-07-12,-4.02, 0.98, 10.93, 1.62, 1.86, 7.56, repro,
2013-07-13,-1.40, 1.63, -3.20, 1.68, 1.82, 7.83, repro,
2013-07-14,-2.84, 2.09, 8.18, 1.63, 1.89, 7.81, repro,
2013-07-15,-4.18, 0.61, 12.00, 1.59, 1.80, 7.49, repro,
2013-07-16,-3.88, 2.48, 6.61, 1.66, 1.89, 7.93, repro,
2013-07-17,-2.57, 0.66, -2.06, 2.11, 2.62, 10.15, repro,
2013-07-18,0.16, 1.22, 2.71, 1.69, 1.90, 7.71, repro,
2013-07-19,-2.33, 0.56, 6.14, 1.62, 1.81, 7.64, repro,
2013-07-20,-3.10, 0.45, 14.55, 1.65, 1.91, 7.90, repro,
2013-07-21,-2.15, 2.65, 6.43, 1.95, 2.30, 9.45, repro,
2013-07-22,-4.39, 1.09, 6.11, 1.91, 2.26, 9.08, repro,
2013-07-23,-4.35, 1.22, 0.07, 1.61, 1.81, 7.55, repro,
2013-07-24,-4.90, -0.16, 8.05, 2.04, 2.60, 10.09, repro,
2013-07-25,-2.79, 0.10, 24.30, 1.69, 1.96, 8.02, repro,
2013-07-26,-4.04, 1.91, -4.27, 1.87, 2.17, 8.43, repro,
2013-07-27,-2.61, 1.56, 0.26, 1.61, 1.79, 7.46, repro,
2013-07-28,-2.51, -1.35, 8.53, 1.88, 2.25, 9.04, repro,
2013-07-29,-2.11, 0.35, 1.27, 1.75, 2.02, 8.33, repro,
2013-07-30,-2.74, 2.35, 9.09, 1.65, 1.84, 7.81, repro,
2013-07-31,-5.17, 0.72, -1.81, 1.85, 2.21, 9.03, repro,
2013-08-01,-3.28, -1.73, 2.14, 1.66, 1.86, 7.57, repro,
2013-08-02,-3.53, -3.29, 4.54, 1.75, 1.99, 7.98, repro,
2013-08-03,-1.53, -0.20, 0.28, 2.63, 3.09, 12.89, repro,
2013-08-05,-0.58, -1.01, 0.98, 5.94, 6.17, 35.68, repro,
2013-08-06,-2.98, -0.61, 6.34, 1.60, 1.80, 7.45, repro,
2013-08-07,-1.47, 0.82, 2.19, 2.31, 2.77, 11.00, repro,
2013-08-08,-3.91, -1.60, -2.35, 1.60, 1.83, 7.56, repro,
2013-08-09,0.21, 0.82, 8.72, 1.65, 1.87, 7.70, repro,
2013-08-10,-5.55, 1.15, -6.69, 2.33, 2.83, 11.29, repro,
2013-08-11,-6.10, -1.44, 11.78, 1.75, 1.94, 8.47, repro,
2013-08-12,-3.51, 1.08, 13.62, 1.73, 2.05, 8.43, repro,
2013-08-13,-1.72, 3.32, -1.91, 1.64, 1.88, 7.81, repro,
2013-08-14,1.04, -0.49, 0.38, 2.18, 2.63, 10.60, repro,
2013-08-15,-2.44, 0.44, -1.89, 1.75, 2.05, 8.26, repro,
2013-08-16,-2.19, -0.86, 5.76, 1.63, 1.82, 7.58, repro,
2013-08-17,-2.81, 1.62, 4.67, 2.30, 2.77, 11.04, repro,
2013-08-18,-2.16, 1.92, 0.29, 1.68, 1.86, 7.92, repro,
2013-08-21,8.25, 0.49, 9.20, 3.55, 4.56, 18.27, repro,
2013-08-22,-4.89, -1.39, 1.31, 1.68, 1.92, 7.75, repro,
2013-08-23,-5.98, 0.19, -5.18, 1.63, 1.92, 7.78, repro,
2013-08-24,-6.53, -1.52, -10.91, 2.23, 2.62, 11.08, repro,
2013-08-25,-2.91, -10.96, -5.67, 5.55, 6.52, 25.61, repro,
2013-08-26,-2.07, 1.01, 5.95, 1.61, 1.79, 7.49, repro,
2013-08-27,-5.51, -1.46, -4.00, 1.75, 1.98, 8.19, repro,
2013-08-28,-4.79, 0.93, -8.39, 1.69, 1.92, 7.90, repro,
2013-08-29,-4.25, 1.12, -4.44, 1.67, 1.94, 7.83, repro,
2013-08-30,-2.61, 1.29, -4.71, 1.60, 1.79, 7.46, repro,
2013-08-31,-1.56, 0.74, -13.55, 1.75, 1.98, 8.13, repro,
2013-09-01,-6.80, -2.38, -8.18, 1.82, 2.14, 8.68, repro,
2013-09-02,-1.95, 4.35, -26.85, 1.71, 2.06, 8.10, repro,
2013-09-03,-2.53, 0.88, -7.87, 1.68, 1.85, 7.88, repro,
2013-09-04,-3.58, -0.01, -4.95, 1.83, 2.10, 8.69, repro,
2013-09-05,-1.91, 0.53, 1.27, 1.65, 1.86, 7.74, repro,
2013-09-06,-3.25, 0.46, -1.57, 1.60, 1.79, 7.42, repro,
2013-09-07,-6.65, -0.14, -14.10, 1.90, 2.27, 9.18, repro,
2013-09-09,-6.12, 6.60, -4.50, 2.67, 3.20, 12.88, repro,
2013-09-10,-2.16, -1.32, 1.63, 1.74, 1.97, 8.04, repro,
2013-09-11,-1.73, 2.59, 4.01, 2.16, 2.53, 10.17, repro,
2013-09-12,-4.33, 1.68, 0.65, 1.61, 1.83, 7.58, repro,
2013-09-13,-3.75, 0.98, -0.87, 1.59, 1.79, 7.40, repro,
2013-09-14,-5.05, 0.86, -12.75, 2.03, 2.39, 9.93, repro,
2013-09-15,-3.13, 0.42, -0.60, 1.61, 1.82, 7.52, repro,
2013-09-17,27.35, 113.21, -67.08, 6.18, 8.42, 47.66, repro,
2013-09-18,-1.26, -0.37, 1.23, 1.90, 2.17, 8.98, repro,
2013-09-19,-3.08, -0.77, -1.35, 1.61, 1.81, 7.45, repro,
2013-09-20,-3.22, 0.68, 4.89, 1.62, 1.85, 7.56, repro,
2013-09-21,-2.24, 0.20, -3.41, 1.60, 1.81, 7.50, repro,
2013-09-22,-3.28, 0.11, -1.49, 1.74, 1.96, 8.03, repro,
2013-09-23,-3.74, -1.21, 3.44, 1.64, 1.88, 7.74, repro,
2013-09-24,-2.91, -1.13, -11.77, 1.60, 1.81, 7.42, repro,
2013-09-25,-3.90, -2.27, -4.21, 1.61, 1.82, 7.54, repro,
2013-09-26,-2.79, 0.40, -6.85, 1.68, 1.96, 7.80, repro,
2013-09-27,-4.15, 1.56, -1.10, 1.95, 2.45, 9.58, repro,
2013-09-28,-1.84, 0.21, -1.40, 1.67, 1.81, 7.70, repro,
2013-09-29,-2.76, -0.05, -2.68, 1.66, 1.86, 7.70, repro,
2013-09-30,-0.28, -0.68, -10.64, 1.73, 2.03, 8.13, repro,
2013-10-01,-0.83, 0.96, -4.61, 1.61, 1.81, 7.54, repro,
2013-10-02,-5.34, 2.53, 6.11, 1.99, 2.14, 9.15, repro,
2013-10-03,-2.30, -2.24, -6.04, 1.65, 1.92, 7.88, repro,
2013-10-04,-4.14, -2.03, -2.00, 1.61, 1.83, 7.51, repro,
2013-10-05,-2.73, -0.08, -13.24, 1.62, 1.82, 7.58, repro,
2013-10-07,-4.81, 2.40, -1.47, 2.73, 3.20, 14.20, repro,
2013-10-08,-1.79, 1.92, -3.61, 1.66, 1.84, 7.65, repro,
2013-10-09,-3.31, -0.95, 1.51, 1.74, 2.01, 8.29, repro,
2013-10-10,-3.47, -3.05, 1.26, 1.63, 1.87, 7.78, repro,
2013-10-11,-3.91, -1.17, -4.24, 1.63, 1.81, 7.57, repro,
2013-10-12,-3.59, -0.10, -9.20, 1.63, 1.80, 7.56, repro,
2013-10-13,-3.39, -0.95, -1.85, 1.78, 1.93, 8.14, repro,
2013-10-14,-4.83, 4.28, -3.70, 1.71, 1.94, 8.31, repro,
2013-10-15,-2.89, 0.23, -10.90, 1.65, 1.82, 7.60, repro,
2013-10-16,-2.65, 0.72, -0.26, 1.63, 1.82, 7.54, repro,
2013-10-17,-4.92, 4.57, -3.85, 1.65, 1.90, 7.69, repro,
2013-10-18,-0.43, 0.14, -4.46, 1.65, 1.88, 7.78, repro,
2013-10-19,-3.05, 2.02, -2.95, 1.79, 2.03, 8.28, repro,
2013-10-20,-3.37, 1.21, -5.04, 1.66, 1.91, 7.73, repro,
2013-10-22,-1.84, 1.49, -10.47, 2.79, 3.13, 13.62, repro,
2013-10-23,-4.17, -0.39, -0.24, 1.85, 2.15, 9.00, repro,
2013-10-24,8.81, -33.71, 59.78, 7.39, 8.35, 37.11, repro,
2013-10-25,-4.27, -1.40, -19.03, 1.67, 1.89, 7.66, repro,
2013-10-26,-2.80, -0.39, -6.88, 2.41, 2.60, 11.50, repro,
2013-10-27,-2.34, 1.63, -5.13, 2.39, 2.51, 11.19, repro,
2013-10-28,-4.84, 0.93, -12.22, 2.12, 2.37, 10.72, repro,
2013-10-29,0.71, -0.00, -20.63, 2.25, 2.65, 10.43, repro,
2013-10-30,-1.12, -0.02, -6.56, 2.15, 2.27, 10.01, repro,
2013-10-31,-2.85, -0.90, -22.72, 1.84, 2.08, 8.76, repro,
2013-11-01,-3.36, -0.97, -18.89, 1.64, 1.90, 7.69, repro,
2013-11-02,-4.10, -2.87, -7.66, 1.89, 2.36, 9.05, repro,
2013-11-03,-3.50, 0.42, -9.28, 1.92, 2.16, 8.80, repro,
2013-11-04,-3.25, -1.45, -8.83, 2.23, 2.57, 10.64, repro,
2013-11-05,-2.92, -1.17, -8.99, 1.81, 2.14, 8.51, repro,
2013-11-06,-1.70, -1.06, -7.32, 1.72, 1.97, 8.18, repro,
2013-11-07,-5.11, -1.18, -3.48, 1.81, 2.08, 8.52, repro,
2013-11-09,-3.38, -0.77, -5.60, 2.67, 2.85, 12.77, repro,
2013-11-10,-4.81, 1.12, -9.57, 2.31, 2.63, 11.22, repro,
2013-11-11,-4.44, 2.88, -40.41, 3.07, 2.90, 16.31, repro,
2014-03-05,-6.26, 3.32, 24.37, 4.49, 5.54, 20.10, repro,
2014-03-06,-4.15, -0.75, -8.12, 1.65, 1.86, 7.68, repro,
2014-03-07,-3.54, 4.08, -4.42, 1.83, 2.12, 8.47, repro,
2014-03-09,-3.95, 3.96, -2.19, 1.68, 1.91, 7.85, repro,
2014-03-10,-1.73, 2.87, 0.79, 1.73, 1.98, 7.90, repro,
2014-03-11,-3.12, 3.64, 2.47, 2.62, 3.26, 12.72, repro,
2014-03-12,-5.91, 3.25, 0.85, 1.62, 1.85, 7.54, repro,
2014-03-13,-4.16, 4.11, -5.97, 1.65, 1.91, 7.78, repro,
2014-03-14,-2.00, 2.18, -2.57, 1.68, 1.88, 7.79, repro,
2014-03-15,-2.93, 4.78, 2.77, 1.62, 1.84, 7.52, repro,
2014-03-16,-4.41, 1.54, 7.48, 1.61, 1.84, 7.52, repro,
2014-03-17,-5.75, -1.38, 2.22, 1.63, 1.89, 7.68, repro,
2014-03-18,-2.14, 3.19, 3.00, 1.60, 1.84, 7.44, repro,
2014-03-19,-2.29, 2.28, 1.75, 1.61, 1.83, 7.50, repro,
2014-03-20,-1.65, 5.13, -0.50, 1.65, 1.92, 7.72, repro,
2014-03-21,-3.82, 3.82, 0.20, 1.61, 1.83, 7.50, repro,
2014-03-22,-3.43, 2.90, 4.28, 1.72, 1.99, 8.07, repro,
2014-03-24,-1.91, 3.84, 20.67, 3.17, 4.15, 14.59, repro,
2014-03-25,-3.05, 3.52, -3.07, 1.78, 1.97, 8.58, repro,
2014-03-26,-2.98, -1.87, 0.34, 1.62, 1.85, 7.54, repro,
2014-03-27,-2.61, 1.56, 14.02, 1.63, 1.85, 7.54, repro,
2014-03-28,-6.11, 1.56, -1.96, 1.62, 1.84, 7.54, repro,
2014-03-29,-3.27, 3.20, 2.44, 1.75, 1.94, 8.25, repro,
2014-03-30,-6.15, 1.28, 5.49, 1.66, 1.88, 7.77, repro,
2014-03-31,-3.83, 3.47, 2.95, 1.67, 1.89, 7.79, repro,
2014-04-01,-2.29, 0.70, 9.11, 1.78, 2.07, 8.26, repro,
2014-04-02,-4.11, 0.26, 7.17, 1.63, 1.84, 7.63, repro,
2014-04-03,-3.72, 2.35, 12.97, 1.66, 1.85, 7.71, repro,
2014-04-04,-3.04, 0.75, 6.20, 1.67, 1.89, 7.89, repro,
2014-04-05,-3.53, 2.13, 4.63, 1.63, 1.87, 7.65, repro,
2014-04-06,-3.46, 0.92, 11.54, 1.67, 1.95, 7.64, repro,
2014-04-07,-1.69, 0.74, 15.60, 1.86, 2.15, 8.50, repro,
2014-04-08,-4.40, 2.58, -2.70, 1.69, 1.90, 7.96, repro,
2014-04-09,-3.31, 0.88, 1.75, 1.68, 1.90, 7.91, repro,
2014-04-10,-3.00, 1.20, -6.44, 1.67, 1.96, 7.91, repro,
2014-04-11,-7.13, 3.29, -8.26, 4.59, 5.98, 21.42, repro,
2014-04-12,-5.51, 2.94, -0.02, 1.67, 1.89, 7.71, repro,
2014-04-13,-4.85, 4.08, 2.36, 1.70, 1.97, 8.11, repro,
2014-04-14,-7.01, 0.33, 12.37, 1.71, 1.98, 8.11, repro,
2014-04-15,-3.27, 3.62, 11.03, 1.74, 1.98, 8.24, repro,
2014-04-16,-4.85, 1.15, -5.08, 1.72, 1.97, 8.38, repro,
2014-04-17,-2.77, 2.61, -1.35, 1.61, 1.85, 7.51, repro,
2014-04-18,-4.27, 2.18, -5.45, 1.64, 1.86, 7.76, repro,
2014-04-19,-0.67, 1.89, 5.66, 2.69, 3.56, 12.70, repro,
2014-04-20,-2.97, 0.51, -5.51, 1.67, 1.88, 7.79, repro,
2014-04-21,-0.33, 3.64, 7.47, 1.65, 1.95, 7.96, repro,
2014-04-22,-1.36, 1.33, 21.24, 1.64, 1.88, 7.73, repro,
2014-04-23,-2.63, 4.64, 12.86, 1.63, 1.88, 7.63, repro,
2014-04-24,-3.51, 3.10, 17.90, 1.63, 1.90, 7.65, repro,
2014-04-25,-2.60, 1.05, 2.40, 1.67, 1.94, 7.80, repro,
2014-04-26,-2.56, 4.96, 7.88, 1.62, 1.86, 7.66, repro,
2014-04-27,-3.02, 4.83, 19.74, 1.61, 1.86, 7.56, repro,
2014-04-28,-3.49, 4.34, 18.68, 1.64, 1.97, 7.84, repro,
2014-04-29,-3.05, 4.10, 8.43, 1.63, 1.92, 7.72, repro,
2014-04-30,-4.05, 8.17, 5.38, 1.86, 2.31, 8.70, repro,
2014-05-01,-3.53, 3.54, 9.14, 1.67, 2.08, 8.09, repro,
2014-05-02,-1.23, 2.96, 2.00, 1.60, 1.86, 7.55, repro,
2014-05-03,-3.70, 1.15, 3.73, 1.62, 1.93, 7.82, repro,
2014-05-04,-3.19, 1.02, 7.22, 2.00, 2.30, 9.49, repro,
2014-05-05,-2.57, 2.65, 3.53, 1.61, 1.88, 7.62, repro,
2014-05-06,-2.04, 2.87, 7.61, 1.62, 1.89, 7.60, repro,
2014-05-07,-1.28, 5.30, -1.82, 1.63, 1.91, 7.76, repro,
2014-05-08,-1.76, 3.30, 2.23, 1.70, 1.93, 7.98, repro,
2014-05-09,-4.24, 4.05, 12.17, 1.72, 2.01, 8.13, repro,
2014-05-10,-2.59, 4.80, 14.48, 1.67, 2.00, 7.88, repro,
2014-05-11,-7.07, 7.27, 18.63, 1.79, 2.14, 8.71, repro,
2014-05-12,-2.15, 3.74, 8.03, 1.63, 1.95, 7.85, repro,
2014-05-13,-4.98, 2.38, 8.48, 1.62, 1.92, 7.78, repro,
2014-05-14,-1.26, 2.41, 5.79, 1.62, 1.90, 7.68, repro,
2014-05-15,-2.66, 0.51, -14.06, 1.66, 1.93, 7.99, repro,
2014-05-16,-4.36, 0.29, -4.59, 3.56, 4.25, 16.67, repro,
2014-05-19,1.77, 2.34, -6.27, 3.29, 3.99, 15.43, repro,
2014-05-20,-3.07, 3.28, 1.68, 1.81, 2.35, 8.77, repro,
2014-05-21,-1.97, 3.81, -7.25, 1.66, 1.91, 7.98, repro,
2014-05-22,-1.94, 2.69, -6.47, 1.70, 2.01, 8.22, repro,
2014-05-23,-2.33, 4.09, 2.86, 1.65, 1.92, 7.94, repro,
2014-05-24,-7.01, -1.18, 2.65, 1.69, 2.01, 8.27, repro,
2014-05-25,-0.55, 3.16, 9.61, 1.65, 1.98, 7.99, repro,
2014-05-26,-1.84, 3.00, 1.05, 1.67, 1.99, 7.98, repro,
2014-05-27,-4.22, 2.79, 10.83, 1.65, 1.98, 7.93, repro,
2014-05-28,-3.27, 5.15, -4.62, 1.65, 1.91, 7.84, repro,
2014-05-29,-3.66, 3.78, 14.29, 1.66, 1.97, 8.00, repro,
2014-05-30,-4.10, 2.63, 3.50, 1.73, 2.22, 8.59, repro,
2014-05-31,-3.78, 6.56, 6.63, 1.84, 2.40, 8.83, repro,
2014-06-01,-3.46, -0.81, -0.28, 1.62, 1.98, 7.85, repro,
2014-06-02,-5.08, 3.80, 13.81, 1.67, 1.95, 7.98, repro,
2014-06-03,-2.63, 1.57, 15.58, 1.68, 2.07, 8.28, repro,
2014-06-04,-3.11, 3.59, -7.05, 1.75, 2.19, 8.26, repro,
2014-06-05,-2.00, 3.15, 5.48, 1.72, 2.06, 8.07, repro,
2014-06-06,-5.23, 2.12, -5.63, 1.62, 1.89, 7.70, repro,
2014-06-07,-4.68, 2.52, -5.15, 1.64, 1.98, 7.95, repro,
2014-06-08,-3.74, 1.74, -2.38, 1.64, 1.98, 7.89, repro,
2014-06-09,-5.36, 2.50, 0.55, 2.23, 2.53, 10.59, repro,
2014-06-13,-0.38, 0.27, 1.45, 2.77, 3.63, 13.50, repro,
2014-06-14,0.04, -1.87, 1.53, 1.66, 2.01, 8.04, repro,
2014-06-15,-3.82, 1.44, -9.29, 1.73, 2.14, 8.54, repro,
2014-06-16,-1.28, 3.86, 2.36, 1.67, 1.99, 8.06, repro,
2014-06-17,-1.45, 2.93, -1.54, 1.67, 2.05, 8.15, repro,
2014-06-18,-3.48, -0.35, -0.03, 1.68, 2.08, 8.22, repro,
2014-06-19,-4.24, 0.51, -9.43, 1.71, 2.00, 8.20, repro,
2014-06-20,-2.69, 1.06, 0.99, 1.72, 2.24, 8.23, repro,
2014-06-21,-1.19, 2.29, 5.34, 1.70, 2.07, 8.15, repro,
2014-06-22,-3.97, 3.42, -0.32, 1.60, 1.89, 7.66, repro,
2014-06-23,-1.62, 1.67, 4.30, 1.59, 1.89, 7.63, repro,
2014-06-24,-1.43, 2.36, -0.89, 1.71, 1.97, 8.25, repro,
2014-06-25,-2.80, -0.96, -2.33, 1.60, 1.86, 7.58, repro,
2014-06-26,-3.20, -1.73, -1.99, 1.61, 1.90, 7.69, repro,
2014-06-27,-1.15, 1.42, -0.14, 1.75, 2.15, 8.45, repro,
2014-06-28,-0.87, 0.10, -0.90, 1.62, 1.91, 7.79, repro,
