PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2021-08-28
Reference position, 36.4512247012 North Latitude, -106.5385563233 East Longitude, 2218.00078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-04,0.60, -1.03, -16.50, 1.98, 1.67, 7.29, repro,
2009-07-05,1.84, -3.13, -15.91, 2.12, 1.80, 7.95, repro,
2009-07-06,-0.81, -1.42, 0.77, 2.19, 1.80, 7.96, repro,
2009-07-07,-0.46, -1.82, -6.50, 1.94, 1.63, 7.08, repro,
2009-07-08,0.96, -0.93, -9.39, 1.94, 1.64, 7.14, repro,
2009-07-09,0.52, -2.58, -4.71, 1.96, 1.65, 7.22, repro,
2009-07-10,0.93, -2.48, -13.55, 1.97, 1.67, 7.28, repro,
2009-07-11,0.56, -0.51, -27.73, 2.25, 1.79, 7.99, repro,
2009-07-12,-0.17, -0.01, -13.00, 1.95, 1.65, 7.15, repro,
2009-07-13,2.52, -0.99, -6.07, 1.93, 1.62, 7.02, repro,
2009-07-14,1.35, -3.53, -5.55, 1.93, 1.63, 7.07, repro,
2009-07-15,0.88, -3.02, -5.09, 2.14, 1.87, 8.00, repro,
2009-07-16,0.82, -1.83, -9.75, 1.93, 1.62, 7.04, repro,
2009-07-17,0.71, -3.27, -15.34, 1.93, 1.62, 7.04, repro,
2009-07-18,0.22, -1.62, -17.40, 1.96, 1.67, 7.26, repro,
2009-07-19,2.37, -0.37, -14.28, 1.98, 1.67, 7.20, repro,
2009-07-20,-1.38, -3.64, -9.18, 2.08, 1.79, 7.65, repro,
2009-07-21,0.82, -2.12, -10.26, 1.97, 1.65, 7.20, repro,
2009-07-22,1.90, -2.52, 4.78, 1.93, 1.62, 7.02, repro,
2009-07-23,-0.43, -2.81, -8.86, 2.04, 1.77, 7.45, repro,
2009-07-24,-0.51, -2.85, -2.08, 1.98, 1.67, 7.24, repro,
2009-07-25,0.04, -2.70, -7.10, 1.98, 1.70, 7.36, repro,
2009-07-26,0.33, -2.68, -8.82, 2.03, 1.73, 7.45, repro,
2009-07-27,0.84, -1.39, -11.09, 1.97, 1.64, 7.18, repro,
2009-07-28,2.44, -1.39, -6.98, 1.97, 1.67, 7.22, repro,
2009-07-29,0.59, -2.02, -9.50, 1.95, 1.64, 7.14, repro,
2009-07-30,-0.01, -2.17, -5.72, 1.98, 1.65, 7.17, repro,
2009-07-31,-0.54, -1.33, -8.73, 1.93, 1.62, 7.03, repro,
2009-08-01,0.73, -1.07, -8.74, 1.97, 1.66, 7.20, repro,
2009-08-02,0.96, -1.49, -10.19, 2.01, 1.70, 7.28, repro,
2009-08-03,0.28, -1.80, -2.96, 1.95, 1.67, 7.16, repro,
2009-08-04,1.02, -1.92, -5.37, 1.98, 1.69, 7.29, repro,
2009-08-05,2.04, -1.50, -9.87, 1.99, 1.68, 7.29, repro,
2009-08-06,-1.72, -2.02, 0.33, 1.96, 1.63, 7.08, repro,
2009-08-07,-2.19, -4.62, -2.06, 2.33, 1.95, 8.46, repro,
2009-08-08,-2.07, -4.53, -0.14, 1.95, 1.62, 7.02, repro,
2009-08-09,1.38, -2.31, -10.13, 1.98, 1.69, 7.27, repro,
2009-08-10,0.26, -1.65, -10.25, 2.09, 1.88, 7.76, repro,
2009-08-11,-0.72, -1.70, -11.33, 1.94, 1.63, 7.03, repro,
2009-08-12,-0.45, -0.78, -5.81, 2.02, 1.71, 7.30, repro,
2009-08-13,0.39, -1.81, -9.00, 1.98, 1.65, 7.14, repro,
2009-08-14,2.61, -2.63, -7.71, 1.94, 1.62, 7.03, repro,
2009-08-15,2.03, -1.00, -3.93, 1.97, 1.66, 7.18, repro,
2009-08-16,1.84, -1.61, -0.83, 2.12, 1.91, 8.11, repro,
2009-08-17,0.15, -2.07, -1.72, 2.03, 1.75, 7.49, repro,
2009-08-18,0.38, -1.17, -8.12, 1.99, 1.64, 7.20, repro,
2009-08-19,1.66, -1.23, 1.48, 2.15, 1.87, 8.17, repro,
2009-08-20,2.66, -2.07, -3.41, 1.95, 1.65, 7.15, repro,
2009-08-21,3.38, -0.12, -1.90, 2.00, 1.68, 7.35, repro,
2009-08-22,-0.45, -0.20, -3.40, 2.05, 1.70, 7.52, repro,
2009-08-23,0.80, -2.87, -6.06, 2.01, 1.69, 7.35, repro,
2009-08-24,0.46, -2.47, -5.70, 1.99, 1.65, 7.23, repro,
2009-08-25,1.47, -1.73, -8.66, 1.97, 1.61, 7.21, repro,
2009-08-26,1.04, -1.89, -8.47, 2.00, 1.66, 7.32, repro,
2009-08-27,-0.61, -2.50, -13.70, 2.04, 1.71, 7.54, repro,
2009-08-28,-1.08, -1.50, -10.75, 2.25, 1.92, 8.28, repro,
2009-08-29,0.17, -3.85, -10.72, 1.97, 1.63, 7.31, repro,
2009-08-30,0.69, -2.15, -9.91, 1.99, 1.66, 7.37, repro,
2009-08-31,-0.17, -2.44, -10.50, 2.06, 1.66, 7.63, repro,
2009-09-01,0.24, -2.87, -10.34, 2.07, 1.76, 8.04, repro,
2009-09-02,0.94, -2.34, -12.99, 1.96, 1.61, 7.20, repro,
2009-09-03,0.70, -3.26, -7.75, 1.96, 1.60, 7.18, repro,
2009-09-04,1.21, -2.21, -6.28, 1.95, 1.60, 7.13, repro,
2009-09-05,1.55, -2.16, -4.39, 1.95, 1.65, 7.15, repro,
2009-09-06,1.03, -3.42, -12.64, 1.99, 1.67, 7.30, repro,
2009-09-07,1.28, -2.18, -9.09, 1.95, 1.63, 7.26, repro,
2009-09-08,-1.03, -3.70, -9.05, 2.10, 1.77, 7.86, repro,
2009-09-09,0.12, -3.05, -7.54, 1.95, 1.63, 7.20, repro,
2009-09-10,1.35, -2.20, -8.08, 2.02, 1.77, 7.81, repro,
2009-09-11,2.59, -3.40, -16.01, 1.92, 1.62, 7.11, repro,
2009-09-12,1.23, -2.72, -8.35, 1.97, 1.69, 7.32, repro,
2009-09-13,0.14, -3.50, -5.78, 1.90, 1.63, 7.13, repro,
2009-09-14,-0.38, -5.61, 3.64, 1.91, 1.61, 7.10, repro,
2009-09-15,1.19, -3.82, -3.06, 1.90, 1.61, 7.08, repro,
2009-09-16,0.49, -3.10, -3.49, 1.91, 1.61, 7.11, repro,
2009-09-17,0.13, -1.26, -14.16, 1.95, 1.69, 7.26, repro,
2009-09-18,0.52, -3.33, -18.79, 1.98, 1.68, 7.39, repro,
2009-09-19,1.65, -1.96, -13.13, 2.02, 1.75, 7.63, repro,
2009-09-20,0.55, -2.17, -4.15, 1.91, 1.64, 7.08, repro,
2009-09-21,0.17, -1.37, -2.03, 1.92, 1.65, 7.11, repro,
2009-09-22,0.36, -1.98, -12.37, 2.00, 1.70, 7.32, repro,
2009-09-23,-0.28, -0.51, -8.40, 2.10, 1.78, 7.74, repro,
2009-09-24,0.12, -2.53, -12.80, 1.90, 1.64, 7.06, repro,
2009-09-25,-0.23, -2.27, -6.97, 2.00, 1.71, 7.27, repro,
2009-09-26,0.38, -1.80, -7.92, 1.89, 1.65, 7.05, repro,
2009-09-27,-0.45, -2.88, -4.99, 1.92, 1.64, 7.10, repro,
2009-09-28,-0.23, -2.32, -9.93, 1.97, 1.66, 7.21, repro,
2009-09-29,-0.21, -2.45, -8.74, 2.01, 1.71, 7.39, repro,
2009-09-30,-0.85, -3.30, -9.16, 1.95, 1.73, 7.41, repro,
2009-10-01,0.85, -2.69, -5.00, 1.92, 1.65, 7.26, repro,
2009-10-02,-0.38, -3.24, -6.46, 1.88, 1.60, 6.97, repro,
2009-10-03,0.40, -1.13, -7.42, 1.88, 1.60, 7.00, repro,
2009-10-04,1.46, -0.00, -7.57, 1.88, 1.60, 7.01, repro,
2009-10-05,0.34, -1.95, -13.35, 1.88, 1.62, 7.07, repro,
2009-10-06,0.94, -1.83, -2.64, 1.89, 1.61, 7.08, repro,
2009-10-07,1.13, -2.34, -2.40, 1.91, 1.61, 7.10, repro,
2009-10-08,1.21, -3.43, -6.97, 1.97, 1.62, 7.28, repro,
2009-10-09,-0.32, -1.79, -6.76, 1.89, 1.65, 7.09, repro,
2009-10-10,-0.36, -1.79, -6.41, 1.88, 1.59, 6.97, repro,
2009-10-11,0.69, -1.29, -7.40, 1.89, 1.63, 7.09, repro,
2009-10-12,0.29, -2.26, -2.59, 1.90, 1.65, 7.15, repro,
2009-10-13,-0.21, -1.66, -9.31, 1.93, 1.69, 7.27, repro,
2009-10-14,-0.52, -1.93, -8.42, 1.89, 1.66, 7.08, repro,
2009-10-15,0.65, -1.78, -9.25, 2.00, 1.77, 7.53, repro,
2009-10-16,0.98, -2.27, -15.35, 1.95, 1.69, 7.37, repro,
2009-10-17,0.11, -0.46, -17.39, 1.98, 1.75, 7.48, repro,
2009-10-18,-1.15, -1.70, -14.20, 1.97, 1.68, 7.42, repro,
2009-10-19,1.02, -2.43, 6.30, 2.02, 1.74, 7.59, repro,
2009-10-20,1.01, -1.40, -1.94, 1.90, 1.66, 7.17, repro,
2009-10-21,0.17, -1.99, -6.84, 1.88, 1.63, 6.99, repro,
2009-10-22,0.26, -2.00, -8.60, 1.89, 1.65, 7.09, repro,
2009-10-23,-0.75, -1.57, -6.60, 1.93, 1.66, 7.19, repro,
2009-10-24,-1.73, -1.79, -2.33, 1.90, 1.62, 7.12, repro,
2009-10-25,0.03, -2.15, 0.12, 1.88, 1.61, 6.99, repro,
2009-10-26,-1.04, -2.69, -9.55, 1.98, 1.70, 7.35, repro,
2009-10-27,-0.50, -1.55, -9.10, 2.14, 1.88, 8.07, repro,
2009-10-28,-1.14, -1.54, -2.96, 1.94, 1.69, 7.27, repro,
2009-10-29,-0.75, -1.46, -3.14, 1.94, 1.68, 7.25, repro,
2009-10-30,-0.51, -1.91, 0.61, 1.98, 1.80, 7.55, repro,
2009-10-31,-0.99, -1.31, -7.89, 1.99, 1.75, 7.51, repro,
2009-11-01,-0.30, -1.40, -7.95, 1.97, 1.75, 7.48, repro,
2009-11-02,-0.31, -1.23, -13.38, 2.00, 1.76, 7.54, repro,
2009-11-03,-0.76, -1.34, -10.32, 1.97, 1.78, 7.56, repro,
2009-11-04,0.06, -1.69, -14.74, 2.16, 1.95, 8.22, repro,
2009-11-05,-0.67, -2.13, -10.24, 2.03, 1.86, 7.80, repro,
2009-11-06,-0.65, -1.68, -7.67, 2.10, 1.82, 7.87, repro,
2009-11-07,-0.73, -2.07, -5.79, 1.96, 1.73, 7.46, repro,
2009-11-08,0.23, -1.87, -5.06, 2.22, 2.18, 8.56, repro,
2009-11-09,-0.69, -0.79, -15.28, 2.07, 1.86, 8.04, repro,
2009-11-10,-1.48, -1.82, -15.76, 2.03, 1.83, 7.74, repro,
2009-11-11,-1.13, -1.87, -12.18, 1.94, 1.68, 7.25, repro,
2009-11-12,0.05, -0.49, -8.36, 2.09, 1.90, 7.90, repro,
2009-11-13,0.06, -1.04, -3.13, 2.00, 1.75, 7.58, repro,
2009-11-14,-0.01, -1.20, 0.36, 2.02, 1.79, 7.66, repro,
2009-11-15,-0.50, -0.87, -5.46, 2.00, 1.78, 7.57, repro,
2009-11-16,0.29, -1.81, -11.71, 1.93, 1.67, 7.22, repro,
2009-11-17,-0.26, -1.61, -8.12, 2.00, 1.72, 7.44, repro,
2009-11-18,0.17, -2.29, -11.11, 2.00, 1.72, 7.47, repro,
2009-11-19,-0.31, -1.64, -4.84, 1.97, 1.71, 7.47, repro,
2009-11-20,1.23, -1.04, -12.96, 1.95, 1.65, 7.24, repro,
2009-11-21,-0.40, -2.11, -4.74, 1.92, 1.70, 7.25, repro,
2009-11-22,0.77, -2.53, -6.24, 1.94, 1.73, 7.34, repro,
2009-11-23,0.52, -1.30, -0.50, 1.90, 1.66, 7.11, repro,
2009-11-24,0.11, -1.53, -14.29, 2.08, 1.74, 7.81, repro,
2009-11-25,0.84, -2.02, -13.02, 1.99, 1.73, 7.48, repro,
2009-11-26,0.12, -0.28, -10.26, 2.13, 1.83, 8.08, repro,
2009-11-27,0.09, -1.48, -7.81, 1.94, 1.69, 7.34, repro,
2009-11-28,0.48, -1.62, -3.07, 2.00, 1.73, 7.52, repro,
2009-11-29,-0.36, -1.96, -14.32, 1.99, 1.71, 7.35, repro,
2009-11-30,-0.83, -1.38, -10.43, 2.03, 1.69, 7.29, repro,
2009-12-01,0.48, -2.02, -7.63, 2.00, 1.69, 7.35, repro,
2009-12-02,0.13, -1.99, -5.44, 1.90, 1.64, 7.05, repro,
2009-12-03,-0.50, -0.49, -4.22, 1.90, 1.62, 7.02, repro,
2009-12-04,0.20, -1.50, -10.36, 1.90, 1.61, 6.98, repro,
2009-12-05,-0.13, -0.98, -7.94, 1.91, 1.62, 7.02, repro,
2009-12-06,0.33, -2.00, -1.53, 1.90, 1.60, 6.99, repro,
2009-12-07,0.66, -1.11, -5.03, 1.94, 1.61, 7.11, repro,
2009-12-08,0.23, -0.02, 0.43, 1.93, 1.65, 7.20, repro,
2009-12-09,0.77, -1.54, -3.83, 1.94, 1.66, 7.18, repro,
2009-12-10,-0.66, -1.02, -4.16, 1.99, 1.70, 7.37, repro,
2009-12-11,0.04, -0.86, -2.70, 1.93, 1.64, 7.11, repro,
2009-12-12,-0.38, 0.11, -6.21, 2.03, 1.68, 7.38, repro,
2009-12-13,-0.25, 0.26, -5.87, 1.91, 1.60, 7.04, repro,
2009-12-14,-0.80, -0.27, -5.92, 1.98, 1.67, 7.27, repro,
2009-12-15,0.42, -1.29, -8.51, 1.90, 1.64, 7.05, repro,
2009-12-16,-0.06, -0.69, -11.46, 1.94, 1.67, 7.23, repro,
2009-12-17,0.14, -1.65, -7.55, 2.13, 1.87, 8.05, repro,
2009-12-18,0.44, -1.74, -6.81, 2.16, 1.77, 7.91, repro,
2009-12-19,0.55, -1.38, -10.13, 1.98, 1.70, 7.47, repro,
2009-12-20,0.94, -0.65, -13.05, 2.22, 2.03, 8.46, repro,
2009-12-21,0.43, -1.60, -5.53, 2.00, 1.70, 7.45, repro,
2009-12-22,0.31, -1.17, -2.98, 1.91, 1.67, 7.22, repro,
2009-12-23,0.83, -0.27, -3.70, 1.93, 1.61, 7.14, repro,
2009-12-24,-0.06, -1.16, -10.59, 2.00, 1.67, 7.38, repro,
2009-12-25,0.46, -1.54, -0.65, 1.90, 1.62, 7.12, repro,
2009-12-26,0.03, -0.78, 0.23, 2.06, 1.73, 7.56, repro,
2009-12-27,0.35, -0.19, -7.42, 1.98, 1.67, 7.32, repro,
2009-12-28,1.07, -0.42, -7.76, 1.87, 1.59, 6.97, repro,
2009-12-29,0.20, -0.68, -14.64, 1.93, 1.62, 7.09, repro,
2009-12-30,0.91, 0.09, -10.91, 1.93, 1.61, 7.07, repro,
2009-12-31,0.73, -1.36, -15.45, 1.89, 1.59, 7.04, repro,
2010-01-01,0.71, -0.70, -14.86, 1.94, 1.63, 7.20, repro,
2010-01-02,0.36, -0.53, -9.81, 2.04, 1.74, 7.65, repro,
2010-01-03,1.07, -1.27, -8.41, 2.05, 1.83, 7.77, repro,
2010-01-04,0.45, -0.13, -10.44, 2.12, 1.71, 7.78, repro,
2010-01-05,0.76, -0.06, -11.26, 1.89, 1.62, 7.13, repro,
2010-01-06,0.11, -1.34, -11.10, 1.89, 1.61, 7.13, repro,
2010-01-07,0.52, -0.03, -11.40, 1.89, 1.61, 7.11, repro,
2010-01-08,0.90, 0.10, -13.74, 1.93, 1.63, 7.14, repro,
2010-01-09,1.05, -0.32, -12.74, 1.90, 1.60, 7.10, repro,
2010-01-10,1.12, -0.98, -12.71, 1.92, 1.63, 7.20, repro,
2010-01-11,1.28, -0.37, -14.99, 1.89, 1.60, 7.05, repro,
2010-01-12,0.17, -1.11, -12.03, 1.94, 1.63, 7.17, repro,
2010-01-13,-0.74, -1.22, -6.75, 2.04, 1.76, 7.74, repro,
2010-01-14,0.14, -1.03, -10.12, 1.96, 1.68, 7.53, repro,
2010-01-15,0.35, -1.31, -10.58, 1.97, 1.66, 7.41, repro,
2010-01-16,0.87, 0.39, -11.20, 1.90, 1.61, 7.08, repro,
2010-01-17,0.49, -1.22, -1.29, 1.88, 1.61, 7.07, repro,
2010-01-18,-0.36, -1.30, -0.45, 1.90, 1.63, 7.17, repro,
2010-01-19,0.41, -0.97, -5.12, 1.93, 1.62, 7.10, repro,
2010-01-20,1.45, -1.17, -1.19, 2.09, 1.79, 7.74, repro,
2010-01-21,0.24, 0.04, 1.65, 1.91, 1.63, 7.11, repro,
2010-01-22,-0.11, 0.43, 3.35, 1.89, 1.59, 6.98, repro,
2010-01-23,0.80, -1.89, 2.43, 1.89, 1.59, 6.97, repro,
2010-01-24,0.22, -2.13, -4.35, 1.91, 1.60, 7.03, repro,
2010-01-25,-0.09, -1.97, -8.79, 1.91, 1.64, 7.11, repro,
2010-01-26,1.20, -1.71, -11.55, 1.94, 1.59, 7.05, repro,
2010-01-27,1.41, -1.31, -13.79, 1.95, 1.60, 7.13, repro,
2010-01-28,1.01, -0.98, -13.32, 2.12, 1.74, 8.03, repro,
2010-01-29,0.85, -1.52, -16.02, 1.90, 1.59, 7.01, repro,
2010-01-30,1.61, -1.19, -13.29, 1.90, 1.59, 6.97, repro,
2010-01-31,1.20, -0.98, -13.72, 1.89, 1.59, 6.96, repro,
2010-02-01,-0.04, -0.86, -8.65, 1.90, 1.60, 7.04, repro,
2010-02-02,0.51, -1.31, -4.73, 1.94, 1.65, 7.22, repro,
2010-02-03,0.71, -1.24, -7.79, 2.20, 1.86, 8.30, repro,
2010-02-04,1.61, -1.61, -10.96, 2.01, 1.71, 7.49, repro,
2010-02-05,0.77, -1.52, -11.94, 1.96, 1.68, 7.36, repro,
2010-02-06,0.82, -1.06, -11.33, 2.05, 1.75, 7.61, repro,
2010-02-07,0.58, -0.98, -7.44, 1.99, 1.68, 7.40, repro,
2010-02-08,1.98, -1.34, -12.91, 1.96, 1.62, 7.20, repro,
2010-02-09,1.50, -1.14, -10.56, 1.97, 1.63, 7.25, repro,
2010-02-10,2.18, -0.95, -15.29, 2.04, 1.70, 7.60, repro,
2010-02-11,1.52, -1.33, -9.28, 1.97, 1.74, 7.54, repro,
2010-02-12,0.54, -1.63, -8.05, 2.12, 1.90, 8.18, repro,
2010-02-13,0.95, -1.49, -6.57, 1.91, 1.62, 7.08, repro,
2010-02-14,2.61, -0.79, -13.83, 1.92, 1.63, 7.13, repro,
2010-02-15,0.72, -1.66, -9.39, 1.91, 1.64, 7.15, repro,
2010-02-16,2.37, -1.83, -12.79, 1.97, 1.71, 7.41, repro,
2010-02-17,1.77, -1.09, -14.42, 1.94, 1.67, 7.27, repro,
2010-02-18,2.36, -1.41, -13.40, 1.97, 1.72, 7.48, repro,
2010-02-19,2.12, -1.15, -11.36, 2.01, 1.71, 7.54, repro,
2010-02-20,2.38, -0.40, -9.84, 1.94, 1.68, 7.30, repro,
2010-02-21,2.31, -0.98, -10.60, 1.91, 1.63, 7.12, repro,
2010-02-22,1.70, -0.33, -15.93, 1.99, 1.72, 7.41, repro,
2010-02-23,1.66, -1.72, -15.62, 1.97, 1.68, 7.32, repro,
2010-02-24,0.43, -1.69, -13.81, 2.08, 1.78, 7.76, repro,
2010-02-25,1.35, -2.29, -12.42, 1.93, 1.65, 7.25, repro,
2010-02-26,2.60, -0.77, -20.77, 1.98, 1.75, 7.62, repro,
2010-02-27,1.28, -1.59, -15.37, 1.95, 1.69, 7.38, repro,
2010-02-28,1.48, -0.58, -7.17, 1.91, 1.63, 7.12, repro,
2010-03-01,1.07, -1.38, -9.98, 1.98, 1.75, 7.59, repro,
2010-03-02,1.74, -0.85, -17.38, 1.92, 1.65, 7.19, repro,
2010-03-03,2.00, -0.47, -12.89, 1.95, 1.71, 7.42, repro,
2010-03-04,1.64, -1.10, -13.87, 1.97, 1.75, 7.61, repro,
2010-03-05,1.41, -1.74, -11.00, 1.89, 1.61, 7.06, repro,
2010-03-06,2.26, -2.28, -12.42, 1.92, 1.64, 7.23, repro,
2010-03-07,1.27, -0.60, -9.99, 1.91, 1.62, 7.11, repro,
2010-03-08,1.87, -0.25, -6.89, 1.90, 1.62, 7.13, repro,
2010-03-09,0.66, -2.10, -4.19, 1.87, 1.61, 7.04, repro,
2010-03-10,0.69, -2.17, -3.38, 1.88, 1.61, 7.08, repro,
2010-03-11,1.37, -1.86, -1.30, 1.90, 1.61, 7.13, repro,
2010-03-12,1.03, -2.68, -1.80, 1.89, 1.61, 7.08, repro,
2010-03-13,1.17, -1.71, -6.11, 1.95, 1.66, 7.31, repro,
2010-03-14,1.19, -2.50, -7.33, 1.90, 1.62, 7.10, repro,
2010-03-15,-0.60, -1.08, -28.22, 1.91, 1.65, 7.24, repro,
2010-03-16,1.18, -2.08, -16.10, 1.94, 1.62, 7.27, repro,
2010-03-17,1.43, -1.10, -11.42, 1.96, 1.63, 7.30, repro,
2010-03-18,1.80, -1.21, -12.06, 1.94, 1.64, 7.28, repro,
2010-03-19,2.44, -1.30, -8.58, 1.91, 1.61, 7.10, repro,
2010-03-20,0.95, -0.83, -14.28, 1.89, 1.60, 7.04, repro,
2010-03-21,1.18, -2.40, -14.06, 1.89, 1.62, 7.14, repro,
2010-03-22,1.09, -1.26, -8.13, 1.91, 1.63, 7.22, repro,
2010-03-23,1.50, -1.29, -8.07, 1.90, 1.62, 7.12, repro,
2010-03-24,0.84, -2.00, -9.38, 1.93, 1.65, 7.20, repro,
2010-03-25,0.74, -1.82, -10.58, 1.91, 1.64, 7.19, repro,
2010-03-26,-0.29, -1.10, -11.17, 1.91, 1.64, 7.20, repro,
2010-03-27,0.89, -2.28, -13.15, 1.91, 1.64, 7.21, repro,
2010-03-28,1.02, -2.03, -17.70, 1.92, 1.65, 7.20, repro,
2010-03-29,0.57, -2.28, -13.43, 1.99, 1.68, 7.45, repro,
2010-03-30,-0.79, -1.76, -6.58, 2.05, 1.70, 7.58, repro,
2010-03-31,0.27, 0.66, -12.00, 1.93, 1.66, 7.25, repro,
2010-04-01,0.84, 0.65, -6.13, 1.94, 1.64, 7.21, repro,
2010-04-02,1.51, -1.95, -9.57, 1.97, 1.71, 7.45, repro,
2010-04-03,0.58, -1.46, -12.73, 1.95, 1.66, 7.28, repro,
2010-04-04,1.30, -2.13, -12.02, 1.95, 1.66, 7.29, repro,
2010-04-05,0.69, -1.68, -15.30, 1.94, 1.66, 7.28, repro,
2010-04-06,0.96, -2.83, -10.48, 1.95, 1.65, 7.21, repro,
2010-04-07,1.59, -1.96, -18.70, 1.99, 1.68, 7.69, repro,
2010-04-08,1.80, -1.85, -13.70, 1.95, 1.66, 7.26, repro,
2010-04-09,0.58, -1.92, -12.30, 2.07, 1.72, 7.75, repro,
2010-04-10,1.88, -2.42, -12.61, 1.96, 1.63, 7.32, repro,
2010-04-11,0.44, -3.10, -11.94, 1.95, 1.63, 7.18, repro,
2010-04-12,0.43, -3.14, -20.74, 2.04, 1.74, 7.63, repro,
2010-04-13,0.14, -3.00, -15.98, 2.03, 1.68, 7.55, repro,
2010-04-14,-0.54, -3.10, -15.83, 2.00, 1.70, 7.43, repro,
2010-04-15,2.35, -3.35, -24.14, 2.00, 1.68, 7.42, repro,
2010-04-16,1.20, -1.49, -21.34, 1.91, 1.62, 7.15, repro,
2010-04-17,-1.08, -1.92, -15.67, 1.98, 1.69, 7.52, repro,
2010-04-18,1.41, -2.06, -17.43, 1.95, 1.64, 7.30, repro,
2010-04-19,-0.00, -3.51, -15.83, 1.98, 1.66, 7.38, repro,
2010-04-20,0.16, -3.53, -18.48, 2.05, 1.65, 7.58, repro,
2010-04-21,0.65, -3.15, -10.22, 1.97, 1.68, 7.36, repro,
2010-04-22,0.04, -1.83, -4.66, 2.01, 1.68, 7.55, repro,
2010-04-23,-0.40, -3.93, -3.28, 1.99, 1.69, 7.49, repro,
2010-04-24,0.82, -3.40, -5.41, 1.93, 1.65, 7.21, repro,
2010-04-25,-0.19, -2.73, -11.92, 1.93, 1.69, 7.28, repro,
2010-04-26,-0.51, -0.96, -12.35, 1.91, 1.61, 7.10, repro,
2010-04-27,-1.16, -3.02, -14.57, 1.95, 1.70, 7.36, repro,
2010-04-28,-0.44, -2.59, -12.03, 1.97, 1.70, 7.37, repro,
2010-04-29,0.61, -3.21, -9.60, 1.93, 1.66, 7.35, repro,
2010-04-30,-0.45, -3.58, -7.41, 1.91, 1.62, 7.16, repro,
2010-05-01,0.92, -2.49, -2.89, 1.97, 1.63, 7.32, repro,
2010-05-02,-0.28, -2.37, -5.97, 1.90, 1.62, 7.13, repro,
2010-05-03,-0.14, -2.93, -15.51, 1.94, 1.67, 7.26, repro,
2010-05-04,-1.39, -2.59, -14.25, 1.93, 1.62, 7.18, repro,
2010-05-05,0.01, -3.45, -13.27, 1.91, 1.62, 7.18, repro,
2010-05-06,0.53, -2.90, -14.53, 1.95, 1.64, 7.30, repro,
2010-05-07,0.56, -1.79, -17.35, 1.93, 1.64, 7.20, repro,
2010-05-08,0.00, -1.32, -18.69, 1.91, 1.64, 7.18, repro,
2010-05-09,-2.41, -2.79, -17.05, 1.91, 1.62, 7.16, repro,
2010-05-10,1.08, -2.50, -16.12, 1.90, 1.61, 7.06, repro,
2010-05-11,0.61, -1.93, -14.36, 1.91, 1.61, 7.10, repro,
2010-05-12,0.86, -1.35, -12.60, 1.99, 1.65, 7.38, repro,
2010-05-13,0.11, -1.89, -11.32, 1.91, 1.66, 7.19, repro,
2010-05-14,-0.53, -1.97, -20.19, 1.99, 1.68, 7.36, repro,
2010-05-15,0.14, -2.82, -15.85, 1.93, 1.67, 7.18, repro,
2010-05-16,1.11, -1.68, -15.15, 2.08, 1.88, 7.84, repro,
2010-05-17,0.13, -2.09, -15.13, 1.93, 1.64, 7.16, repro,
2010-05-18,0.21, -2.17, -15.02, 1.90, 1.62, 7.07, repro,
2010-05-19,0.44, -2.19, -11.86, 2.00, 1.70, 7.42, repro,
2010-05-20,0.89, -2.62, -15.38, 2.00, 1.72, 7.53, repro,
2010-05-21,1.03, -1.91, -10.18, 2.04, 1.71, 7.43, repro,
2010-05-22,0.09, -1.90, -9.08, 1.97, 1.64, 7.28, repro,
2010-05-23,-0.14, -1.32, -6.81, 2.11, 1.85, 8.04, repro,
2010-05-24,-0.54, -2.02, -11.61, 1.95, 1.64, 7.21, repro,
2010-05-25,-0.01, -2.03, -15.50, 1.93, 1.64, 7.12, repro,
2010-05-26,1.19, -1.45, -14.45, 1.95, 1.65, 7.13, repro,
2010-05-27,-0.18, -1.62, -5.70, 1.95, 1.63, 7.18, repro,
2010-05-28,1.00, -3.57, -9.53, 1.92, 1.61, 7.03, repro,
2010-05-29,2.21, -1.84, -7.39, 1.94, 1.62, 7.07, repro,
2010-05-30,2.17, -2.78, -10.61, 1.91, 1.62, 7.07, repro,
2010-05-31,0.86, -2.58, -8.55, 1.99, 1.67, 7.22, repro,
2010-06-01,0.19, -1.83, -11.81, 1.96, 1.66, 7.14, repro,
2010-06-02,0.38, -1.79, -10.98, 2.06, 1.71, 7.51, repro,
2010-06-03,0.65, -2.51, -5.04, 1.94, 1.62, 7.11, repro,
2010-06-04,0.28, -3.23, -6.44, 1.91, 1.61, 7.05, repro,
2010-06-05,1.28, -2.69, -11.88, 1.98, 1.67, 7.22, repro,
2010-06-06,-1.46, -0.09, -18.79, 2.12, 1.84, 8.08, repro,
2010-06-07,-1.84, -1.97, -17.20, 1.96, 1.66, 7.18, repro,
2010-06-08,1.00, -2.23, -13.17, 2.03, 1.71, 7.38, repro,
2010-06-09,0.79, -0.67, -14.94, 1.98, 1.66, 7.24, repro,
2010-06-10,1.17, -2.01, -11.85, 1.98, 1.66, 7.30, repro,
