PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1773103577 North Latitude, -111.6570384403 East Longitude, 2087.96085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-23,-3.90, -0.48, 14.25, 1.94, 1.58, 7.17, repro,
2011-06-24,-3.52, 3.40, 21.24, 1.97, 1.61, 7.34, repro,
2011-06-25,-3.29, 1.51, 21.94, 1.95, 1.61, 7.30, repro,
2011-06-26,-3.89, 1.38, 15.37, 1.93, 1.61, 7.23, repro,
2011-06-27,-2.59, 1.81, 14.17, 1.97, 1.62, 7.35, repro,
2011-06-28,-5.10, 1.72, 8.57, 1.94, 1.59, 7.14, repro,
2011-06-29,-5.57, 0.91, 9.72, 1.97, 1.60, 7.30, repro,
2011-06-30,-3.03, 0.99, 14.99, 1.96, 1.62, 7.33, repro,
2011-07-01,-2.44, 0.77, 15.55, 1.95, 1.60, 7.26, repro,
2011-07-02,-2.39, 1.56, 20.74, 1.95, 1.59, 7.21, repro,
2011-07-03,-5.22, -0.22, 8.98, 1.95, 1.60, 7.26, repro,
2011-07-04,-4.03, 0.62, 12.87, 1.97, 1.60, 7.24, repro,
2011-07-05,-3.16, 0.35, 23.91, 1.98, 1.63, 7.40, repro,
2011-07-06,-2.61, -1.35, 11.70, 1.95, 1.61, 7.33, repro,
2011-07-07,-5.75, 3.84, 24.04, 1.99, 1.63, 7.44, repro,
2011-07-08,-3.40, 2.42, 15.52, 1.95, 1.60, 7.25, repro,
2011-07-09,-4.63, -0.33, 9.26, 1.96, 1.61, 7.28, repro,
2011-07-10,-5.73, -2.12, 28.60, 2.00, 1.63, 7.38, repro,
2011-07-11,-4.43, 0.94, 7.21, 2.00, 1.63, 7.37, repro,
2011-07-12,-3.03, 2.71, 13.04, 2.01, 1.64, 7.47, repro,
2011-07-13,-4.25, 0.54, 17.72, 1.95, 1.60, 7.24, repro,
2011-07-14,-2.51, 1.13, 11.67, 1.93, 1.58, 7.14, repro,
2011-07-15,-2.79, 0.32, 11.83, 1.94, 1.59, 7.16, repro,
2011-07-16,-3.63, 0.24, 17.56, 1.94, 1.60, 7.23, repro,
2011-07-17,-2.94, 1.44, 12.46, 1.96, 1.62, 7.33, repro,
2011-07-18,-3.31, 0.03, 25.13, 2.00, 1.63, 7.35, repro,
2011-07-19,-4.10, 3.16, 14.10, 1.98, 1.61, 7.34, repro,
2011-07-20,-5.63, 1.06, 15.31, 1.96, 1.60, 7.21, repro,
2011-07-21,-2.74, -0.83, 17.28, 1.95, 1.59, 7.19, repro,
2011-07-22,-2.88, 2.04, 16.31, 1.96, 1.59, 7.20, repro,
2011-07-23,-2.48, 1.39, 13.59, 1.95, 1.60, 7.21, repro,
2011-07-24,-1.82, -0.50, 18.10, 1.95, 1.60, 7.22, repro,
2011-07-25,-4.63, 0.09, 11.12, 1.95, 1.59, 7.20, repro,
2011-07-26,-3.60, 0.85, 10.99, 1.95, 1.58, 7.15, repro,
2011-07-27,-3.66, -0.25, 14.01, 1.97, 1.60, 7.28, repro,
2011-07-28,-2.11, 2.32, 18.30, 2.01, 1.63, 7.42, repro,
2011-07-29,-2.46, 0.53, 17.66, 1.95, 1.59, 7.24, repro,
2011-07-30,-1.66, 1.01, 11.65, 1.97, 1.60, 7.23, repro,
2011-07-31,-2.09, -0.27, 13.21, 1.96, 1.59, 7.22, repro,
2011-08-01,-3.64, 0.89, 14.52, 2.01, 1.63, 7.52, repro,
2011-08-02,-2.50, 1.44, 19.17, 1.99, 1.61, 7.34, repro,
2011-08-03,-3.80, -0.04, 14.29, 2.03, 1.69, 7.64, repro,
2011-08-04,-1.32, 1.12, 16.67, 1.96, 1.62, 7.33, repro,
2011-08-05,-1.75, 0.92, 17.12, 2.03, 1.66, 7.48, repro,
2011-08-06,-4.70, 1.71, 12.65, 1.95, 1.61, 7.23, repro,
2011-08-07,-3.00, -0.52, 16.56, 1.93, 1.58, 7.16, repro,
2011-08-08,-1.86, -0.13, 23.19, 1.95, 1.58, 7.20, repro,
2011-08-09,-2.96, 1.33, 25.38, 1.95, 1.60, 7.25, repro,
2011-08-10,-2.75, 1.93, 15.25, 1.96, 1.61, 7.23, repro,
2011-08-11,-4.06, 1.52, 14.53, 2.03, 1.66, 7.55, repro,
2011-08-12,-3.73, 0.62, 20.19, 2.03, 1.66, 7.50, repro,
2011-08-13,-3.48, 0.18, 18.54, 1.97, 1.62, 7.29, repro,
2011-08-14,-3.67, 2.74, 17.91, 2.02, 1.67, 7.54, repro,
2011-08-15,-2.72, -0.54, 13.49, 2.03, 1.68, 7.58, repro,
2011-08-16,-4.45, 2.08, 13.14, 1.98, 1.65, 7.42, repro,
2011-08-17,-2.04, -0.56, 17.34, 1.94, 1.63, 7.28, repro,
2011-08-18,-4.11, 1.19, 14.88, 1.96, 1.62, 7.33, repro,
2011-08-19,-2.43, 0.35, 22.85, 2.01, 1.68, 7.62, repro,
2011-08-20,-3.15, 2.09, 27.94, 1.97, 1.62, 7.32, repro,
2011-08-21,-3.81, 0.92, 15.92, 1.95, 1.62, 7.32, repro,
2011-08-22,-1.04, -0.44, 16.27, 1.95, 1.61, 7.29, repro,
2011-08-23,-1.44, -0.49, 19.39, 1.99, 1.67, 7.45, repro,
2011-08-24,-2.50, -0.27, 20.34, 1.96, 1.61, 7.28, repro,
2011-08-25,-1.46, 0.09, 19.02, 1.96, 1.61, 7.27, repro,
2011-08-26,-4.60, 0.19, 16.68, 2.04, 1.68, 7.54, repro,
2011-08-27,-4.50, 0.75, 17.97, 1.98, 1.63, 7.30, repro,
2011-08-28,-1.95, 0.94, 21.47, 2.00, 1.70, 7.53, repro,
2011-08-29,-2.85, 0.90, 22.46, 1.97, 1.63, 7.35, repro,
2011-08-30,-2.64, -0.39, 21.83, 2.03, 1.66, 7.58, repro,
2011-08-31,-5.11, 1.17, 19.04, 2.04, 1.65, 7.54, repro,
2011-09-01,-2.23, 1.23, 15.21, 2.03, 1.61, 7.53, repro,
2011-09-02,-3.31, 1.20, 15.11, 2.02, 1.62, 7.55, repro,
2011-09-03,-1.35, 1.33, 18.68, 1.93, 1.60, 7.19, repro,
2011-09-04,-2.78, 0.73, 16.74, 1.95, 1.60, 7.25, repro,
2011-09-05,-3.05, 0.73, 16.22, 1.94, 1.60, 7.22, repro,
2011-09-06,-3.92, 1.01, 15.17, 2.00, 1.64, 7.43, repro,
2011-09-07,-2.25, 0.34, 10.11, 2.00, 1.65, 7.43, repro,
2011-09-08,-0.55, 0.12, 10.04, 1.96, 1.63, 7.30, repro,
2011-09-09,-1.76, 1.00, 14.98, 1.98, 1.65, 7.40, repro,
2011-09-10,-3.66, 1.02, 18.96, 1.97, 1.64, 7.34, repro,
2011-09-11,-0.12, 2.49, 11.28, 1.98, 1.65, 7.38, repro,
2011-09-12,-5.45, 0.00, 12.10, 2.04, 1.69, 7.59, repro,
2011-09-13,-2.13, 0.63, 10.02, 2.00, 1.65, 7.39, repro,
2011-09-14,-2.18, 0.30, 16.35, 1.98, 1.65, 7.38, repro,
2011-09-15,-4.90, 1.68, 25.93, 1.97, 1.62, 7.30, repro,
2011-09-16,-2.77, 1.03, 12.61, 1.98, 1.63, 7.31, repro,
2011-09-17,-1.48, -0.16, 16.37, 1.97, 1.61, 7.29, repro,
2011-09-18,-0.55, 0.20, 6.48, 1.96, 1.60, 7.20, repro,
2011-09-19,-0.87, 1.33, 13.23, 2.01, 1.68, 7.40, repro,
2011-09-20,-4.54, -0.04, 16.26, 1.98, 1.63, 7.28, repro,
2011-09-21,-4.93, 0.61, 17.38, 1.95, 1.62, 7.24, repro,
2011-09-22,-2.50, -0.98, 15.70, 1.95, 1.59, 7.18, repro,
2011-09-23,-1.90, 0.73, 12.19, 1.95, 1.60, 7.20, repro,
2011-09-24,-2.92, 0.36, 20.59, 1.96, 1.62, 7.28, repro,
2011-09-25,-1.78, 1.37, 16.40, 1.94, 1.60, 7.17, repro,
2011-09-26,-3.39, 0.09, 26.93, 1.96, 1.64, 7.29, repro,
2011-09-27,-3.48, 0.26, 17.16, 1.94, 1.61, 7.22, repro,
2011-09-28,-2.66, 0.33, 14.22, 1.98, 1.65, 7.24, repro,
2011-09-29,-1.29, 0.40, 13.28, 2.02, 1.70, 7.42, repro,
2011-09-30,-0.94, 0.05, 16.59, 2.06, 1.74, 7.59, repro,
2011-10-01,-3.43, -1.93, 18.23, 2.03, 1.68, 7.46, repro,
2011-10-02,-4.08, 0.83, 13.93, 2.04, 1.70, 7.57, repro,
2011-10-03,-3.43, -0.10, 10.61, 2.02, 1.68, 7.44, repro,
2011-10-04,-3.29, -2.08, 14.47, 2.03, 1.67, 7.44, repro,
2011-10-05,-1.77, 0.33, 18.78, 1.98, 1.63, 7.22, repro,
2011-10-06,-2.24, 0.08, 19.35, 2.00, 1.66, 7.42, repro,
2011-10-07,-2.04, 0.07, 20.77, 1.98, 1.65, 7.32, repro,
2011-10-08,-2.48, 0.51, 16.95, 1.97, 1.64, 7.27, repro,
2011-10-09,-2.42, -0.25, 14.33, 1.97, 1.64, 7.29, repro,
2011-10-10,-2.31, -0.14, 18.14, 1.96, 1.62, 7.20, repro,
2011-10-11,-2.27, 1.30, 18.86, 2.00, 1.68, 7.32, repro,
2011-10-12,-1.15, 1.12, 17.11, 1.98, 1.64, 7.30, repro,
2011-10-13,-2.12, 0.41, 14.72, 2.01, 1.69, 7.37, repro,
2011-10-14,-1.49, 1.12, 15.69, 1.97, 1.62, 7.25, repro,
2011-10-15,-1.87, -0.23, 14.31, 1.94, 1.58, 7.12, repro,
2011-10-16,-3.09, -0.59, 18.18, 1.95, 1.59, 7.14, repro,
2011-10-17,-3.25, 0.19, 13.27, 1.93, 1.58, 7.07, repro,
2011-10-18,-2.51, 0.22, 17.74, 1.94, 1.59, 7.13, repro,
2011-10-19,-2.32, 0.53, 13.30, 2.00, 1.66, 7.33, repro,
2011-10-20,-3.20, 0.62, 17.08, 1.94, 1.60, 7.15, repro,
2011-10-21,-3.81, 0.16, 13.05, 1.94, 1.59, 7.13, repro,
2011-10-22,-2.93, 0.36, 13.25, 1.93, 1.59, 7.13, repro,
2011-10-23,-2.84, 0.18, 10.19, 1.94, 1.58, 7.07, repro,
2011-10-24,-3.09, 0.41, 12.44, 1.94, 1.58, 7.10, repro,
2011-10-25,-4.54, 1.09, 18.35, 1.96, 1.59, 7.19, repro,
2011-10-26,-3.40, 1.44, 11.22, 2.01, 1.64, 7.43, repro,
2011-10-27,-3.09, 1.39, 19.47, 1.93, 1.59, 7.10, repro,
2011-10-28,-2.28, -0.24, 14.79, 1.92, 1.59, 7.07, repro,
2011-10-29,-2.58, -0.01, 18.55, 1.94, 1.59, 7.16, repro,
2011-10-30,-2.31, 0.45, 14.16, 1.93, 1.58, 7.11, repro,
2011-10-31,-2.62, 0.26, 16.58, 1.95, 1.59, 7.16, repro,
2011-11-01,-2.58, 1.43, 19.26, 1.96, 1.65, 7.31, repro,
2011-11-02,-1.17, 0.88, 14.29, 1.93, 1.58, 7.07, repro,
2011-11-03,-1.58, 0.41, 13.33, 1.93, 1.60, 7.11, repro,
2011-11-04,-3.57, 1.14, 20.20, 1.94, 1.60, 7.15, repro,
2011-11-05,-0.07, 1.62, 16.78, 1.98, 1.61, 7.26, repro,
2011-11-06,-5.71, 0.70, 15.54, 1.99, 1.62, 7.38, repro,
2011-11-07,-3.47, 0.99, 13.68, 2.03, 1.64, 7.30, repro,
2011-11-08,-1.34, 2.05, 16.20, 1.96, 1.59, 7.25, repro,
2011-11-09,-1.96, 0.52, 10.81, 1.98, 1.62, 7.37, repro,
2011-11-10,-1.97, 1.43, 0.08, 2.02, 1.61, 7.32, repro,
2011-11-11,-3.67, 0.72, 9.74, 1.96, 1.60, 7.22, repro,
2011-11-12,-4.08, -0.61, 26.29, 1.95, 1.59, 7.12, repro,
2011-11-13,-2.60, 0.71, 22.29, 1.93, 1.57, 7.06, repro,
2011-11-14,-3.08, -0.22, 13.28, 1.99, 1.65, 7.48, repro,
2011-11-15,-1.89, 1.38, 20.02, 1.95, 1.65, 7.32, repro,
2011-11-16,-1.48, 1.43, 8.43, 1.99, 1.60, 7.34, repro,
2011-11-17,-1.85, 1.56, 10.99, 1.97, 1.60, 7.28, repro,
2011-11-18,-3.60, 1.77, 12.80, 2.01, 1.64, 7.40, repro,
2011-11-19,-4.21, -0.91, 22.77, 1.97, 1.63, 7.23, repro,
2011-11-20,-4.78, 1.83, 14.45, 1.94, 1.60, 7.15, repro,
2011-11-21,-1.79, 1.84, 10.51, 1.95, 1.60, 7.12, repro,
2011-11-22,-1.96, 0.48, 6.34, 1.94, 1.60, 7.15, repro,
2011-11-23,-3.41, 1.17, 11.55, 2.12, 1.62, 7.70, repro,
2011-11-24,-2.27, 0.39, 5.60, 1.94, 1.59, 7.07, repro,
2011-11-25,-4.72, 2.42, 9.57, 1.98, 1.60, 7.30, repro,
2011-11-26,-4.78, -0.57, 12.88, 1.93, 1.60, 7.07, repro,
2011-11-27,-3.33, 0.56, 5.14, 1.93, 1.61, 7.16, repro,
2011-11-28,-2.96, 0.68, 11.00, 1.95, 1.64, 7.28, repro,
2011-11-29,-3.42, 0.13, 8.21, 1.92, 1.59, 7.06, repro,
2011-11-30,-3.74, 1.10, 8.49, 2.00, 1.61, 7.24, repro,
2011-12-01,-4.58, 0.92, 9.87, 1.94, 1.59, 7.16, repro,
2011-12-02,-3.22, 0.90, 13.48, 2.02, 1.66, 7.33, repro,
2011-12-03,-4.03, 1.74, 12.65, 1.95, 1.63, 7.25, repro,
2011-12-04,-4.76, 2.84, 8.76, 1.96, 1.62, 7.24, repro,
2011-12-05,-2.04, 1.94, 4.76, 1.97, 1.65, 7.36, repro,
2011-12-06,-2.35, 0.85, 11.19, 2.00, 1.64, 7.35, repro,
2011-12-07,-2.91, 1.84, 13.85, 1.96, 1.64, 7.29, repro,
2011-12-08,-2.65, 1.07, 11.10, 1.97, 1.63, 7.32, repro,
2011-12-09,-3.58, 0.91, 11.51, 1.95, 1.63, 7.26, repro,
2011-12-10,-3.20, 2.71, 13.70, 1.95, 1.61, 7.16, repro,
2011-12-11,-3.19, 1.71, 19.46, 1.97, 1.63, 7.30, repro,
2011-12-12,-2.50, 2.69, 13.76, 1.98, 1.64, 7.33, repro,
2011-12-13,-1.53, 1.38, 9.85, 1.98, 1.64, 7.31, repro,
2011-12-14,-3.76, 1.24, 14.47, 1.97, 1.63, 7.30, repro,
2011-12-15,-4.74, 1.85, 17.75, 1.97, 1.62, 7.16, repro,
2011-12-16,-3.65, 1.27, 11.25, 1.97, 1.61, 7.16, repro,
2011-12-17,-1.92, 2.02, 9.90, 1.94, 1.59, 7.15, repro,
2011-12-18,-3.12, 2.03, 12.27, 1.93, 1.58, 7.12, repro,
2011-12-19,-4.05, -0.81, 9.71, 1.95, 1.60, 7.12, repro,
2011-12-20,-2.66, 0.67, 14.14, 2.00, 1.64, 7.24, repro,
2011-12-21,-4.47, 0.75, 13.87, 1.90, 1.55, 6.98, repro,
2011-12-22,-3.20, 2.81, 9.25, 1.90, 1.58, 7.07, repro,
2011-12-23,-2.75, 3.91, -1.26, 1.94, 1.61, 7.20, repro,
2011-12-24,-3.52, 2.65, 5.92, 1.93, 1.62, 7.23, repro,
2011-12-25,-1.07, 2.43, 5.97, 1.92, 1.60, 7.16, repro,
2011-12-26,-2.60, 0.61, 11.90, 1.92, 1.60, 7.14, repro,
2011-12-27,-3.52, 1.13, 12.10, 1.92, 1.60, 7.17, repro,
2011-12-28,-2.43, 1.55, 9.83, 1.93, 1.60, 7.18, repro,
2011-12-29,-2.98, 1.70, 17.14, 1.92, 1.59, 7.12, repro,
2011-12-30,-2.95, 1.59, 14.68, 1.93, 1.61, 7.16, repro,
2011-12-31,-1.76, 2.05, 17.33, 1.89, 1.55, 6.95, repro,
2012-01-01,-2.54, 1.19, 10.30, 1.88, 1.55, 6.93, repro,
2012-01-02,-2.46, 1.57, 2.06, 1.89, 1.56, 6.98, repro,
2012-01-03,-2.58, 1.65, 9.03, 1.95, 1.63, 7.18, repro,
2012-01-04,-3.74, 0.27, 12.34, 1.92, 1.58, 7.07, repro,
2012-01-05,-2.62, 1.97, 11.94, 1.93, 1.60, 7.18, repro,
2012-01-06,-3.64, 1.62, 17.14, 1.88, 1.56, 6.96, repro,
2012-01-07,-3.65, -0.36, 18.60, 1.92, 1.61, 7.17, repro,
2012-01-08,-2.28, 1.88, 14.18, 1.89, 1.56, 6.97, repro,
2012-01-09,-2.80, 2.08, 10.04, 1.89, 1.57, 7.02, repro,
2012-01-10,-4.08, 1.57, 13.22, 1.91, 1.56, 7.05, repro,
2012-01-11,-3.11, 1.05, 13.33, 1.90, 1.57, 7.05, repro,
2012-01-12,-2.99, 0.97, 13.79, 1.87, 1.54, 6.89, repro,
2012-01-13,-4.35, 0.09, 16.29, 1.89, 1.56, 6.99, repro,
2012-01-14,-2.17, -0.06, 7.49, 1.90, 1.59, 7.11, repro,
2012-01-15,-3.81, 1.21, 13.70, 1.89, 1.57, 7.03, repro,
2012-01-16,-3.98, -0.04, 26.19, 1.94, 1.62, 7.26, repro,
2012-01-17,-4.41, 0.53, 14.91, 1.90, 1.56, 7.02, repro,
2012-01-18,-3.46, 0.67, 11.95, 1.88, 1.56, 7.00, repro,
2012-01-19,-3.33, -0.14, 16.67, 1.90, 1.58, 7.07, repro,
2012-01-20,-3.08, 1.01, 15.58, 1.89, 1.56, 7.03, repro,
2012-01-21,-2.40, 2.46, 14.78, 1.88, 1.55, 6.97, repro,
2012-01-22,-4.44, 2.05, 11.79, 1.90, 1.55, 7.04, repro,
2012-01-23,-4.29, -0.65, 23.36, 1.92, 1.59, 7.17, repro,
2012-01-24,-4.55, -0.41, 19.03, 1.90, 1.56, 7.03, repro,
2012-01-25,-6.74, -4.37, 23.29, 1.93, 1.60, 7.23, repro,
2012-01-26,-2.84, 1.61, 12.56, 1.96, 1.67, 7.44, repro,
2012-01-27,-1.81, 1.01, 17.73, 1.91, 1.57, 7.13, repro,
2012-01-28,-2.80, 1.91, 9.92, 1.89, 1.55, 6.99, repro,
2012-01-29,-2.82, 1.35, 7.63, 1.89, 1.57, 7.06, repro,
2012-01-30,-3.16, 0.23, 18.98, 1.91, 1.56, 7.09, repro,
2012-01-31,-3.01, 1.04, 17.09, 1.92, 1.57, 7.10, repro,
2012-02-01,-2.87, 0.82, 19.40, 1.90, 1.57, 7.07, repro,
2012-02-02,-3.70, 2.08, 18.58, 1.91, 1.56, 7.02, repro,
2012-02-03,-2.79, 0.54, 16.70, 1.90, 1.57, 7.06, repro,
2012-02-04,-4.33, 1.04, 15.66, 1.93, 1.62, 7.27, repro,
2012-02-05,-3.20, 0.86, 14.59, 1.91, 1.59, 7.16, repro,
2012-02-06,-1.43, 0.93, 12.12, 1.90, 1.59, 7.13, repro,
2012-02-07,-2.94, 1.71, 14.69, 1.97, 1.63, 7.37, repro,
2012-02-08,-3.46, 2.24, 14.03, 1.90, 1.58, 7.08, repro,
2012-02-09,-4.81, 1.48, 14.16, 1.93, 1.61, 7.22, repro,
2012-02-10,-3.45, 1.31, 13.02, 1.92, 1.61, 7.18, repro,
2012-02-11,-4.23, 0.88, 12.73, 1.93, 1.61, 7.21, repro,
2012-02-12,-4.08, 3.18, 22.45, 1.92, 1.61, 7.20, repro,
2012-02-13,-3.92, 3.25, 22.98, 1.95, 1.61, 7.24, repro,
2012-02-14,-3.02, 0.58, 20.32, 1.93, 1.61, 7.23, repro,
2012-02-15,-2.79, 2.67, 23.66, 1.94, 1.59, 7.22, repro,
2012-02-16,-4.19, 2.28, 14.13, 1.94, 1.60, 7.25, repro,
2012-02-17,-3.28, 1.22, 21.65, 1.92, 1.59, 7.19, repro,
2012-02-18,-2.75, 2.04, 14.75, 1.93, 1.59, 7.16, repro,
2012-02-19,-1.65, 1.35, 12.61, 1.92, 1.60, 7.17, repro,
2012-02-20,-3.34, 0.72, 17.82, 1.91, 1.59, 7.14, repro,
2012-02-21,-3.50, 1.12, 21.75, 1.95, 1.63, 7.33, repro,
2012-02-22,-2.79, 0.73, 18.45, 1.94, 1.62, 7.26, repro,
2012-02-23,-4.06, -0.54, 22.12, 1.94, 1.62, 7.25, repro,
2012-02-24,-1.84, 1.56, 14.26, 1.89, 1.55, 7.02, repro,
2012-02-25,-0.92, 0.80, 13.27, 1.92, 1.57, 7.09, repro,
2012-02-26,-2.74, 0.77, 19.01, 1.90, 1.58, 7.07, repro,
2012-02-27,-3.36, 1.59, 20.30, 1.95, 1.59, 7.13, repro,
2012-02-28,-4.69, 0.54, 15.32, 1.94, 1.58, 7.12, repro,
2012-02-29,-4.88, 1.06, 23.54, 3.50, 2.70, 13.01, repro,
2012-03-01,-3.18, 1.52, 17.74, 1.98, 1.58, 7.28, repro,
2012-03-02,-2.66, 1.51, 16.56, 1.99, 1.60, 7.32, repro,
2012-03-03,-3.35, 1.39, 10.80, 1.93, 1.59, 7.16, repro,
2012-03-04,-3.50, 0.94, 18.38, 1.91, 1.57, 7.08, repro,
2012-03-05,-1.92, 1.28, 17.49, 1.98, 1.59, 7.20, repro,
2012-03-06,-3.52, 0.36, 14.93, 1.98, 1.61, 7.27, repro,
2012-03-07,-4.14, 2.05, 17.37, 1.94, 1.56, 7.12, repro,
2012-03-08,-2.06, 3.82, 15.45, 1.94, 1.56, 7.11, repro,
2012-03-09,-2.47, 4.21, -3.72, 1.93, 1.58, 7.13, repro,
2012-03-10,-3.15, 1.87, 13.69, 1.96, 1.57, 7.15, repro,
2012-03-11,-1.88, -0.20, 10.75, 1.97, 1.58, 7.21, repro,
2012-03-12,-3.07, 2.63, 14.92, 1.99, 1.58, 7.25, repro,
2012-03-13,-3.30, 2.10, 11.62, 1.91, 1.54, 7.03, repro,
2012-03-14,-3.11, 0.47, 12.26, 1.91, 1.58, 7.08, repro,
2012-03-15,-4.18, 1.14, 11.45, 1.95, 1.57, 7.11, repro,
2012-03-16,-0.69, 0.59, 13.80, 1.90, 1.56, 7.05, repro,
2012-03-17,-1.74, 2.13, 20.90, 1.93, 1.56, 7.11, repro,
2012-03-18,-0.88, 0.86, 26.46, 2.00, 1.59, 7.34, repro,
2012-03-19,-3.62, 1.01, 32.68, 2.10, 1.67, 7.52, repro,
2012-03-20,-4.60, 5.51, 14.36, 1.95, 1.58, 7.24, repro,
2012-03-21,-5.25, 2.03, 13.47, 1.95, 1.60, 7.26, repro,
2012-03-22,-2.34, 1.60, 11.53, 1.92, 1.55, 7.09, repro,
2012-03-23,-3.14, 1.95, 11.94, 2.02, 1.59, 7.33, repro,
2012-03-24,-2.81, 1.28, 10.53, 1.97, 1.56, 7.18, repro,
2012-03-25,-2.25, 1.41, 11.44, 1.91, 1.54, 7.07, repro,
2012-03-26,-2.30, 1.78, 12.47, 1.91, 1.56, 7.08, repro,
2012-03-27,-1.63, 1.58, 12.77, 1.92, 1.56, 7.06, repro,
2012-03-28,-3.52, -0.27, 13.61, 1.96, 1.57, 7.19, repro,
2012-03-29,-2.55, 0.37, 10.48, 1.93, 1.55, 7.06, repro,
2012-03-30,-3.85, 0.80, 15.16, 1.97, 1.56, 7.20, repro,
2012-03-31,-3.11, 0.89, 14.33, 1.89, 1.54, 7.01, repro,
2012-04-01,-3.07, 1.11, 24.05, 1.89, 1.55, 7.03, repro,
2012-04-02,-2.69, 0.10, 18.78, 1.89, 1.54, 6.98, repro,
2012-04-03,-3.39, 0.29, 9.18, 1.89, 1.55, 6.98, repro,
2012-04-04,-5.45, 1.65, 14.72, 1.91, 1.56, 7.07, repro,
2012-04-05,-4.88, 0.85, 11.78, 1.89, 1.55, 7.04, repro,
2012-04-06,-2.82, 1.62, 9.92, 1.89, 1.55, 7.05, repro,
2012-04-07,-4.48, 1.32, 8.77, 1.89, 1.56, 7.05, repro,
2012-04-08,-4.16, 1.34, 11.07, 1.88, 1.54, 6.99, repro,
2012-04-09,-4.84, 0.86, 10.29, 1.93, 1.58, 7.13, repro,
2012-04-10,-4.34, 1.30, 5.59, 1.90, 1.55, 7.05, repro,
2012-04-11,-3.44, 0.56, 13.34, 1.89, 1.54, 7.06, repro,
2012-04-12,-4.04, 0.95, 18.27, 1.90, 1.60, 7.16, repro,
2012-04-13,-4.42, 0.94, 20.45, 1.89, 1.54, 6.99, repro,
2012-04-14,-3.06, 1.72, 21.60, 1.91, 1.56, 7.06, repro,
2012-04-15,-2.41, 1.92, 14.79, 1.93, 1.58, 7.19, repro,
2012-04-16,-3.37, 1.33, 8.40, 1.90, 1.54, 7.05, repro,
2012-04-17,-3.34, 2.82, 2.93, 1.89, 1.54, 7.02, repro,
2012-04-18,-4.85, 1.94, 13.52, 1.89, 1.55, 7.01, repro,
2012-04-19,-4.50, 0.60, 11.09, 1.88, 1.54, 6.97, repro,
2012-04-20,-5.18, 2.33, 2.30, 1.89, 1.54, 7.00, repro,
2012-04-21,-3.84, 1.20, 8.44, 1.89, 1.54, 6.99, repro,
2012-04-22,-2.94, 1.09, 11.53, 1.88, 1.55, 6.99, repro,
2012-04-23,-5.52, 2.31, 10.17, 1.88, 1.55, 7.01, repro,
2012-04-24,-4.88, 1.72, 13.95, 1.92, 1.61, 7.13, repro,
2012-04-25,-2.25, 2.16, 12.54, 1.92, 1.60, 7.07, repro,
2012-04-26,-3.56, 2.62, 17.53, 1.93, 1.60, 7.13, repro,
2012-04-27,-3.34, -0.16, 17.20, 1.97, 1.57, 7.21, repro,
2012-04-28,-3.41, 1.94, 13.90, 1.88, 1.55, 6.96, repro,
2012-04-29,-4.60, 2.18, 19.58, 1.90, 1.56, 7.06, repro,
2012-04-30,-4.58, 1.30, 18.14, 1.89, 1.54, 6.96, repro,
2012-05-01,-4.85, 1.14, 18.45, 1.92, 1.60, 7.16, repro,
2012-05-02,-5.75, 0.80, 17.86, 1.91, 1.60, 7.19, repro,
2012-05-03,-4.84, 1.24, 12.52, 1.89, 1.54, 7.00, repro,
2012-05-04,-4.61, 2.61, 18.16, 1.88, 1.56, 7.04, repro,
2012-05-05,-4.75, 2.68, 16.15, 1.90, 1.55, 7.02, repro,
2012-05-06,-4.57, 2.48, 6.33, 1.90, 1.59, 7.12, repro,
2012-05-07,-3.46, 1.45, 10.19, 1.91, 1.58, 7.13, repro,
2012-05-08,-4.64, 1.09, 8.79, 1.90, 1.55, 7.03, repro,
2012-05-09,-3.91, 1.44, 13.51, 1.89, 1.56, 7.04, repro,
2012-05-10,-5.91, 1.70, 17.08, 1.88, 1.55, 7.01, repro,
2012-05-11,-4.49, 0.90, 15.28, 1.89, 1.55, 6.98, repro,
2012-05-12,-3.43, 0.73, 7.03, 1.89, 1.54, 6.99, repro,
2012-05-13,-4.39, 0.58, 6.63, 1.90, 1.55, 7.06, repro,
2012-05-14,-5.17, 0.93, 7.68, 1.89, 1.54, 7.00, repro,
2012-05-15,-4.35, 0.71, 18.09, 1.88, 1.56, 7.06, repro,
2012-05-16,-4.79, 1.44, 19.21, 1.90, 1.56, 7.07, repro,
2012-05-17,-5.28, 2.74, 7.45, 1.90, 1.53, 6.97, repro,
2012-05-18,-5.10, 0.72, 11.90, 1.95, 1.59, 7.23, repro,
2012-05-19,-3.47, 0.54, 10.65, 1.94, 1.59, 7.21, repro,
2012-05-20,-4.22, 1.12, 15.79, 1.91, 1.58, 7.12, repro,
2012-05-21,-4.70, 0.10, 15.83, 1.93, 1.60, 7.19, repro,
2012-05-22,-4.22, -0.06, 16.70, 1.94, 1.58, 7.15, repro,
2012-05-23,-3.70, 0.07, 22.76, 1.91, 1.56, 7.04, repro,
