PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2020-08-27
Release Date, 2021-02-25
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-05,-1.68, 0.01, 1.26, 2.37, 1.94, 8.63, repro,
2009-11-06,-2.44, 1.63, 4.94, 2.32, 1.87, 8.41, repro,
2009-11-07,-2.45, 1.95, 9.06, 2.37, 1.97, 8.60, repro,
2009-11-08,-0.55, 3.31, 10.58, 2.40, 1.93, 8.81, repro,
2009-11-09,-1.97, 1.84, 3.94, 2.32, 1.89, 8.39, repro,
2009-11-10,-2.03, 1.41, -0.64, 2.33, 1.93, 8.52, repro,
2009-11-11,-0.57, 1.44, 3.51, 2.23, 1.79, 8.11, repro,
2009-11-12,-2.80, 1.63, 6.32, 2.35, 1.93, 8.56, repro,
2009-11-13,-2.63, 0.20, 6.74, 2.34, 1.90, 8.49, repro,
2009-11-14,-1.45, 1.08, 14.92, 2.28, 1.86, 8.27, repro,
2009-11-15,-0.14, 0.94, 4.10, 2.31, 1.87, 8.33, repro,
2009-11-16,0.04, 0.51, 0.30, 2.23, 1.76, 7.96, repro,
2009-11-17,-0.64, 0.89, 1.23, 2.33, 1.84, 8.36, repro,
2009-11-18,0.71, 0.09, 6.10, 2.30, 1.85, 8.29, repro,
2009-11-19,1.91, 0.64, 11.68, 2.21, 1.78, 7.96, repro,
2009-11-20,1.17, 1.36, 5.35, 2.26, 1.81, 8.08, repro,
2009-11-21,-1.44, 1.54, 5.97, 2.22, 1.80, 8.04, repro,
2009-11-22,1.14, 0.35, -2.10, 2.23, 1.83, 8.13, repro,
2009-11-23,-0.60, 0.94, 11.26, 2.22, 1.79, 7.82, repro,
2009-11-24,0.12, 1.36, 8.74, 2.19, 1.79, 7.99, repro,
2009-11-25,0.63, 0.75, 1.40, 2.28, 1.80, 8.05, repro,
2009-11-26,-2.19, 3.10, 5.51, 2.25, 1.84, 8.29, repro,
2009-11-27,-0.59, 1.30, 5.06, 2.25, 1.79, 8.09, repro,
2009-11-28,-0.05, 0.97, 8.74, 2.36, 1.84, 8.51, repro,
2009-11-29,0.05, 1.55, 4.98, 2.37, 1.88, 8.33, repro,
2009-11-30,0.55, 0.95, 1.79, 2.37, 1.86, 8.27, repro,
2009-12-01,-0.74, 0.67, 9.06, 2.31, 1.80, 8.09, repro,
2009-12-02,-0.91, 0.96, -0.21, 2.18, 1.72, 7.74, repro,
2009-12-03,-0.36, 2.11, 10.81, 2.24, 1.75, 7.98, repro,
2009-12-04,0.14, 1.17, 5.87, 2.23, 1.77, 7.84, repro,
2009-12-05,-0.46, 0.74, 3.57, 2.22, 1.80, 7.92, repro,
2009-12-06,0.05, 2.25, 18.75, 2.18, 1.71, 7.68, repro,
2009-12-07,-3.06, -0.04, 4.53, 2.24, 1.73, 7.83, repro,
2009-12-08,-0.57, 1.78, -1.87, 2.28, 1.76, 8.22, repro,
2009-12-09,-3.11, 0.14, -19.97, 2.24, 1.73, 7.90, repro,
2009-12-10,0.53, 1.90, -2.71, 2.25, 1.72, 7.91, repro,
2009-12-11,-0.89, 1.70, 1.46, 2.29, 1.83, 8.28, repro,
2009-12-12,0.16, 1.95, 8.08, 2.45, 1.88, 8.55, repro,
2009-12-13,-4.01, 0.26, 1.51, 2.16, 1.68, 7.65, repro,
2009-12-14,1.17, 0.31, -14.73, 2.25, 1.75, 8.00, repro,
2009-12-15,0.32, 1.17, 2.65, 2.22, 1.79, 7.83, repro,
2009-12-16,-0.91, -0.51, 2.87, 2.29, 1.85, 8.17, repro,
2009-12-17,-0.59, 0.13, 1.41, 2.23, 1.78, 8.08, repro,
2009-12-18,1.94, 1.22, 5.48, 2.70, 2.01, 9.37, repro,
2009-12-19,0.52, -0.92, 0.87, 2.37, 1.84, 8.29, repro,
2009-12-20,-0.25, 0.22, -7.36, 2.26, 1.76, 8.01, repro,
2009-12-21,1.90, 2.00, 6.07, 2.40, 1.88, 8.41, repro,
2009-12-22,-0.19, -0.56, 2.66, 2.27, 1.79, 8.03, repro,
2009-12-23,0.75, 1.53, 6.76, 2.21, 1.68, 7.76, repro,
2009-12-24,-1.60, 0.91, 4.73, 2.27, 1.72, 7.96, repro,
2009-12-25,1.96, -4.10, -6.68, 3.75, 2.99, 13.45, repro,
2009-12-26,3.21, 6.00, 42.73, 4.62, 3.42, 17.41, repro,
2009-12-27,2.10, 2.18, 7.62, 2.81, 2.10, 9.65, repro,
2009-12-28,2.09, 2.31, 5.13, 2.37, 1.83, 8.43, repro,
2009-12-29,1.70, 0.84, -0.62, 2.38, 1.82, 8.31, repro,
2009-12-30,1.90, 0.22, 4.38, 2.21, 1.70, 7.79, repro,
2009-12-31,-0.23, 3.46, 14.02, 4.21, 3.43, 15.56, repro,
2010-01-01,-1.69, 2.99, 3.37, 3.57, 2.79, 12.97, repro,
2010-01-02,-0.78, 2.01, -5.83, 2.74, 2.23, 9.86, repro,
2010-01-03,1.33, 1.62, 2.40, 5.34, 3.64, 17.55, repro,
2010-01-04,4.70, 0.09, -5.94, 3.78, 2.83, 12.90, repro,
2010-01-05,1.70, -2.49, 2.40, 2.46, 1.94, 8.67, repro,
2010-01-06,3.76, 0.02, -18.05, 2.97, 2.50, 10.74, repro,
2010-01-07,3.23, 3.43, -7.98, 2.67, 2.23, 9.69, repro,
2010-01-08,1.45, 2.35, 2.23, 2.51, 1.92, 8.63, repro,
2010-01-09,0.87, 1.16, -2.76, 2.54, 1.98, 8.98, repro,
2010-01-10,2.66, -0.06, -4.20, 2.41, 1.87, 8.39, repro,
2010-01-11,2.20, 2.29, -2.60, 2.52, 2.05, 8.82, repro,
2010-01-12,3.35, 0.20, -3.92, 3.57, 2.96, 12.97, repro,
2010-01-13,1.22, -1.52, -10.84, 2.35, 1.82, 8.06, repro,
2010-01-14,1.36, 1.64, -0.85, 2.33, 1.83, 8.52, repro,
2010-01-15,2.72, 0.23, -4.08, 2.44, 1.88, 8.55, repro,
2010-01-16,0.45, 1.99, 1.00, 2.20, 1.73, 7.70, repro,
2010-01-17,1.59, 1.45, 3.70, 2.16, 1.70, 7.74, repro,
2010-01-18,1.05, 0.91, 2.11, 2.18, 1.66, 7.60, repro,
2010-01-19,1.57, -0.82, 2.85, 2.23, 1.72, 7.75, repro,
2010-01-20,-0.52, 0.27, 3.29, 2.55, 1.96, 8.88, repro,
2010-01-21,0.42, 1.67, 17.15, 2.22, 1.74, 7.69, repro,
2010-01-22,-0.24, -0.22, 12.48, 2.25, 1.73, 7.96, repro,
2010-01-23,1.95, 4.61, 17.56, 3.33, 2.58, 11.62, repro,
2010-01-24,1.13, 0.55, 10.58, 3.02, 2.26, 10.12, repro,
2010-01-25,-1.14, -2.78, 5.48, 2.49, 1.95, 8.67, repro,
2010-01-26,2.82, 0.66, -5.89, 2.73, 2.03, 9.15, repro,
2010-01-27,1.56, 1.37, -6.02, 2.26, 1.75, 7.89, repro,
2010-01-28,1.43, 0.26, -9.15, 2.50, 1.85, 9.06, repro,
2010-01-29,0.46, 1.19, -9.46, 2.17, 1.66, 7.56, repro,
2010-01-30,0.72, 1.38, -4.28, 2.23, 1.70, 7.75, repro,
2010-01-31,-0.39, -0.08, -5.68, 2.16, 1.67, 7.55, repro,
2010-02-01,-0.31, 1.79, 1.00, 2.22, 1.77, 7.92, repro,
2010-02-02,0.58, 0.28, 4.45, 2.23, 1.72, 7.88, repro,
2010-02-03,-1.04, 1.15, 3.53, 2.48, 1.84, 8.67, repro,
2010-02-04,0.49, 1.41, 2.60, 2.32, 1.79, 8.14, repro,
2010-02-05,2.01, -1.34, -3.98, 2.24, 1.72, 7.83, repro,
2010-02-06,0.04, 0.61, -5.06, 2.40, 1.85, 8.39, repro,
2010-02-07,1.87, 1.09, 0.98, 2.32, 1.78, 8.04, repro,
2010-02-08,1.66, 1.33, 2.12, 2.29, 1.70, 7.90, repro,
2010-02-09,0.75, 2.00, 7.80, 2.30, 1.71, 7.90, repro,
2010-02-10,1.66, 1.17, -4.25, 2.39, 1.81, 8.42, repro,
2010-02-11,0.78, 1.00, 0.90, 2.26, 1.78, 8.05, repro,
2010-02-12,3.16, 0.65, -3.86, 2.33, 1.86, 8.22, repro,
2010-02-13,0.69, -0.19, 0.68, 2.19, 1.70, 7.72, repro,
2010-02-14,1.14, -1.08, -4.43, 2.18, 1.68, 7.57, repro,
2010-02-15,1.14, 1.95, 6.04, 2.19, 1.71, 7.75, repro,
2010-02-16,1.57, 1.13, 0.19, 2.24, 1.75, 7.86, repro,
2010-02-17,1.12, 1.30, -0.11, 2.26, 1.80, 7.96, repro,
2010-02-18,0.77, 0.42, -4.47, 2.26, 1.74, 7.89, repro,
2010-02-19,-0.35, 0.60, 0.65, 2.33, 1.82, 8.08, repro,
2010-02-20,-1.84, 0.06, -4.11, 2.23, 1.72, 7.80, repro,
2010-02-21,0.39, 0.91, 1.17, 2.20, 1.69, 7.63, repro,
2010-02-22,3.28, 0.69, 5.68, 2.34, 1.86, 8.15, repro,
2010-02-23,2.47, -1.00, 0.07, 2.22, 1.73, 7.76, repro,
2010-02-24,0.88, 0.66, 1.96, 2.17, 1.67, 7.64, repro,
2010-02-25,1.62, 0.16, 3.33, 2.19, 1.70, 7.74, repro,
2010-02-26,1.50, 1.96, 0.67, 2.32, 1.79, 8.14, repro,
2010-02-27,1.05, 0.95, 7.14, 2.31, 1.80, 8.08, repro,
2010-02-28,2.22, 1.52, 8.27, 2.30, 1.85, 8.15, repro,
2010-03-01,2.51, 0.67, -8.58, 2.24, 1.75, 7.89, repro,
2010-03-02,1.29, -0.19, -1.71, 2.23, 1.72, 7.83, repro,
2010-03-03,1.30, 1.98, 2.67, 2.36, 1.93, 8.39, repro,
2010-03-04,0.50, 1.15, 1.61, 2.24, 1.75, 7.91, repro,
2010-03-05,3.08, 1.70, 3.34, 2.26, 1.81, 8.02, repro,
2010-03-06,1.33, -0.95, 1.32, 2.18, 1.69, 7.70, repro,
2010-03-07,-0.18, -0.39, 2.98, 2.25, 1.74, 7.97, repro,
2010-03-08,-0.14, 0.40, 3.96, 2.16, 1.69, 7.67, repro,
2010-03-09,-0.48, 0.88, 9.58, 2.17, 1.70, 7.71, repro,
2010-03-10,2.00, 0.23, 11.80, 2.21, 1.74, 7.79, repro,
2010-03-11,2.59, -0.29, 4.28, 2.18, 1.70, 7.74, repro,
2010-03-12,1.50, 0.76, 9.83, 2.20, 1.69, 7.80, repro,
2010-03-13,1.80, 1.18, 8.73, 2.22, 1.71, 7.83, repro,
2010-03-14,0.14, 0.85, 4.78, 2.19, 1.71, 7.70, repro,
2010-03-15,0.63, 0.79, -1.44, 2.26, 1.81, 7.98, repro,
2010-03-16,2.66, 0.49, -3.62, 2.29, 1.77, 8.00, repro,
2010-03-17,3.15, 1.50, -3.51, 2.24, 1.75, 8.09, repro,
2010-03-18,1.77, 0.78, 2.90, 2.46, 1.91, 8.82, repro,
2010-05-24,-0.73, -0.11, -7.54, 2.26, 1.74, 8.08, repro,
2010-05-25,-1.49, -0.49, -10.40, 2.19, 1.70, 7.71, repro,
2010-05-26,-1.01, 0.54, -7.39, 2.21, 1.72, 7.83, repro,
2010-05-27,0.54, 0.32, 3.12, 2.22, 1.70, 7.79, repro,
2010-05-28,0.49, -1.39, -5.73, 2.23, 1.72, 7.89, repro,
2010-05-29,-2.39, -0.60, -0.20, 2.25, 1.77, 7.96, repro,
2010-05-30,0.35, -1.23, -5.91, 2.20, 1.70, 7.73, repro,
2010-05-31,0.22, -0.85, 0.06, 2.26, 1.75, 7.94, repro,
2010-06-01,-0.86, 0.44, -0.26, 2.23, 1.69, 7.80, repro,
2010-06-02,-0.11, -1.64, -2.12, 2.24, 1.71, 7.91, repro,
2010-06-03,-0.62, -0.05, 6.77, 2.25, 1.75, 7.94, repro,
2010-06-04,-2.33, 0.00, 4.14, 2.25, 1.74, 8.00, repro,
2010-06-05,-1.77, -3.86, -3.23, 2.27, 1.76, 7.97, repro,
2010-06-06,-3.01, -1.27, -5.76, 2.22, 1.70, 7.85, repro,
2010-06-07,-1.88, 0.46, -2.15, 2.24, 1.70, 7.91, repro,
2010-06-08,-1.23, 1.86, -4.88, 2.27, 1.76, 8.02, repro,
2010-06-09,-1.10, 1.72, -7.63, 2.29, 1.76, 8.05, repro,
2010-06-10,-1.54, -0.19, -0.19, 2.28, 1.75, 7.99, repro,
2010-06-11,-2.78, -0.16, 7.47, 2.28, 1.77, 8.08, repro,
2010-06-12,0.80, 1.86, -11.43, 2.23, 1.70, 7.91, repro,
2010-06-13,0.22, 0.96, -7.91, 2.26, 1.76, 8.06, repro,
2010-06-14,0.92, -1.71, -11.53, 2.35, 1.89, 8.38, repro,
2010-06-15,-0.44, -0.27, 2.07, 2.21, 1.72, 7.83, repro,
2010-06-16,-0.79, 0.82, -6.41, 2.28, 1.77, 8.12, repro,
2010-06-17,-1.72, -0.54, 0.95, 2.23, 1.74, 7.96, repro,
2010-06-18,-0.23, 1.19, 2.55, 2.22, 1.75, 7.95, repro,
2010-06-19,-0.76, 0.53, -4.04, 2.20, 1.69, 7.84, repro,
2010-06-20,-0.35, -0.47, -5.13, 2.20, 1.71, 7.87, repro,
2010-06-21,-1.69, 0.75, 2.47, 2.23, 1.70, 7.86, repro,
2010-06-22,0.58, 1.25, -4.42, 2.25, 1.71, 7.99, repro,
2010-06-23,1.98, 0.05, -6.33, 2.20, 1.71, 7.89, repro,
2010-06-24,0.16, -0.15, -7.86, 2.26, 1.74, 7.93, repro,
2010-06-25,-1.96, -0.01, -1.00, 2.22, 1.74, 7.84, repro,
2010-06-26,1.43, -1.64, -5.87, 2.18, 1.69, 7.78, repro,
2010-06-27,0.08, -1.15, -5.46, 2.29, 1.72, 8.05, repro,
2010-06-28,0.81, 2.10, -3.48, 2.23, 1.78, 8.06, repro,
2010-06-29,2.36, 1.16, -9.61, 2.18, 1.70, 7.79, repro,
2010-06-30,-0.50, -0.72, -3.41, 2.20, 1.72, 7.88, repro,
2010-07-01,0.97, 0.27, -0.03, 2.17, 1.71, 7.80, repro,
2010-07-02,0.34, 0.08, -0.10, 2.18, 1.69, 7.79, repro,
2010-07-03,-1.42, 0.46, 11.02, 2.21, 1.73, 7.98, repro,
2010-07-04,1.49, -1.35, 11.12, 2.25, 1.73, 7.92, repro,
2010-07-05,-2.07, 0.22, 8.97, 2.18, 1.70, 7.86, repro,
2010-07-06,1.62, -0.76, -1.27, 2.19, 1.70, 7.80, repro,
2010-07-07,1.52, 0.41, -4.49, 2.22, 1.73, 7.96, repro,
2010-07-08,1.95, 2.06, -7.15, 2.22, 1.71, 7.90, repro,
2010-07-09,1.25, 1.18, -2.88, 2.17, 1.68, 7.76, repro,
2010-07-10,0.22, -0.55, 0.68, 2.18, 1.71, 7.84, repro,
2010-07-11,-1.13, -1.35, 9.19, 2.18, 1.73, 7.91, repro,
2010-07-12,2.02, -0.58, 3.35, 2.19, 1.70, 7.83, repro,
2010-07-13,-2.27, 3.62, 11.34, 2.18, 1.70, 7.76, repro,
2010-07-14,-0.43, -0.85, -4.57, 2.20, 1.68, 7.79, repro,
2010-07-15,-1.49, 1.53, -2.16, 2.19, 1.71, 7.93, repro,
2010-07-16,-0.48, 0.74, 1.87, 2.25, 1.77, 8.05, repro,
2010-07-17,-1.26, 2.57, -1.23, 2.21, 1.72, 7.95, repro,
2010-07-18,1.37, 2.33, -2.22, 2.30, 1.81, 8.38, repro,
2010-07-19,1.28, 1.19, 2.77, 2.21, 1.71, 7.89, repro,
2010-07-20,0.79, 0.13, -7.07, 2.26, 1.77, 8.06, repro,
2010-07-21,1.62, 0.90, -7.10, 2.18, 1.71, 7.93, repro,
2010-07-22,0.10, 1.59, -3.23, 2.28, 1.77, 8.14, repro,
2010-07-23,-0.18, 2.40, 1.23, 2.26, 1.72, 8.06, repro,
2010-07-24,3.52, 1.77, 3.60, 2.23, 1.70, 7.92, repro,
2010-07-25,2.71, 1.47, -2.42, 2.23, 1.76, 8.06, repro,
2010-07-26,1.52, 1.36, 2.19, 2.28, 1.73, 8.13, repro,
2010-07-27,-1.48, 1.33, -3.12, 2.23, 1.72, 7.93, repro,
2010-07-28,0.67, 2.21, 4.53, 2.23, 1.73, 8.02, repro,
2010-07-29,0.38, 1.99, 2.46, 2.29, 1.76, 8.08, repro,
2010-07-30,1.53, 3.22, 6.93, 2.28, 1.73, 8.03, repro,
2010-07-31,1.04, 2.40, -3.44, 2.25, 1.71, 8.02, repro,
2010-08-01,0.39, 1.74, 6.63, 2.20, 1.71, 7.94, repro,
2010-08-02,1.57, 2.27, 7.52, 2.24, 1.72, 8.07, repro,
2010-08-03,-1.53, 1.84, -0.62, 2.27, 1.80, 8.27, repro,
2010-08-04,3.22, 0.57, -6.04, 2.25, 1.73, 8.08, repro,
2010-08-05,0.15, 1.37, -1.79, 2.22, 1.73, 8.01, repro,
2010-08-06,0.33, 3.10, 4.14, 2.27, 1.77, 8.28, repro,
2010-08-07,0.02, 0.50, 0.55, 2.23, 1.74, 8.10, repro,
2010-08-08,2.47, -0.49, 3.53, 2.25, 1.74, 8.12, repro,
2010-08-09,0.94, 1.67, 8.49, 2.21, 1.68, 7.86, repro,
2010-08-10,-0.13, -0.27, -7.05, 2.19, 1.68, 7.82, repro,
2010-08-11,-0.60, -1.91, -1.88, 2.20, 1.70, 7.91, repro,
2010-08-12,-3.46, 1.47, 15.53, 2.34, 1.81, 8.52, repro,
2010-08-13,0.22, 0.02, 9.75, 2.22, 1.71, 8.01, repro,
2010-08-14,0.07, 0.35, 3.49, 2.21, 1.67, 7.89, repro,
2010-08-15,2.23, 0.95, -0.70, 2.21, 1.68, 7.93, repro,
2010-08-16,3.13, 0.75, -6.13, 2.29, 1.83, 8.38, repro,
2010-08-17,-0.59, 0.36, 3.84, 2.26, 1.77, 8.28, repro,
2010-08-18,-0.02, 1.24, -1.20, 2.29, 1.79, 8.39, repro,
2010-08-19,-1.87, -0.29, 3.03, 2.31, 1.80, 8.34, repro,
2010-08-20,-2.04, 0.50, 1.17, 2.27, 1.81, 8.29, repro,
2010-08-21,1.14, -0.06, -0.53, 2.24, 1.72, 8.05, repro,
2010-08-22,0.85, -0.02, -2.17, 2.17, 1.67, 7.81, repro,
2010-08-23,-0.36, -1.33, -1.86, 2.20, 1.70, 7.90, repro,
2010-08-24,1.25, 1.53, -2.49, 2.32, 1.79, 8.28, repro,
2010-08-25,-1.20, 3.07, -0.52, 2.21, 1.69, 7.95, repro,
2010-08-26,0.51, 2.21, 2.33, 2.22, 1.70, 7.96, repro,
2010-08-27,-0.02, 2.47, -4.67, 2.28, 1.76, 8.22, repro,
2010-08-28,-0.26, -0.20, -0.89, 2.12, 1.63, 7.63, repro,
2010-08-29,-7.51, -1.78, 10.41, 2.18, 1.67, 7.91, repro,
2010-08-30,-1.22, 1.92, 5.55, 2.20, 1.68, 7.85, repro,
2010-08-31,-5.28, -1.38, -1.12, 2.19, 1.68, 7.83, repro,
2010-09-01,0.21, -2.14, 3.16, 2.19, 1.66, 7.87, repro,
2010-09-02,-1.86, 0.54, 5.43, 2.15, 1.70, 7.93, repro,
2010-09-03,1.20, 1.34, -2.44, 2.12, 1.64, 7.64, repro,
2010-09-04,-0.91, 0.23, -8.10, 2.16, 1.66, 7.82, repro,
2010-09-05,-1.49, 3.27, 4.51, 2.15, 1.65, 7.76, repro,
2010-09-06,0.32, 0.88, -0.47, 2.14, 1.64, 7.74, repro,
2010-09-07,-0.90, -0.60, 3.18, 2.17, 1.65, 7.76, repro,
2010-09-08,-1.04, 0.69, 2.26, 2.14, 1.64, 7.75, repro,
2010-09-09,-6.56, 0.13, 10.33, 2.13, 1.64, 7.73, repro,
2010-09-10,-4.62, -0.67, 11.44, 2.14, 1.64, 7.74, repro,
2010-09-11,1.65, 1.96, 0.79, 2.23, 1.76, 8.10, repro,
2010-09-12,1.46, -0.02, -1.12, 2.16, 1.65, 7.84, repro,
2010-09-13,1.20, 2.04, 0.35, 2.22, 1.70, 7.98, repro,
2010-09-14,1.12, -1.01, -2.65, 2.12, 1.64, 7.71, repro,
2010-09-15,1.07, 0.67, -3.12, 2.16, 1.65, 7.79, repro,
2010-09-16,0.60, 1.28, -0.92, 2.17, 1.64, 7.75, repro,
2010-09-17,0.48, 0.32, -3.28, 2.15, 1.69, 7.93, repro,
2010-09-18,-0.59, 1.56, 2.89, 2.15, 1.65, 7.84, repro,
2010-09-19,1.10, 1.51, 2.07, 2.15, 1.65, 7.83, repro,
2010-09-20,-1.97, 0.29, 1.30, 2.18, 1.71, 8.00, repro,
2010-09-21,-0.50, 0.33, -0.30, 2.21, 1.69, 8.01, repro,
2010-09-22,-0.88, -0.90, -3.19, 2.20, 1.71, 8.11, repro,
2010-09-23,-0.81, -0.04, -0.84, 2.18, 1.70, 8.05, repro,
2010-09-24,0.65, 1.41, 0.65, 2.15, 1.66, 7.86, repro,
2010-09-25,0.03, 0.96, 1.62, 2.15, 1.67, 7.85, repro,
2010-09-26,0.29, 2.26, 4.99, 2.16, 1.65, 7.81, repro,
2010-09-27,-0.21, 1.89, 5.70, 2.24, 1.70, 8.07, repro,
2010-09-28,-1.91, 2.11, 2.36, 2.24, 1.70, 8.04, repro,
2010-09-29,-0.36, 1.65, 3.42, 2.20, 1.67, 7.90, repro,
2010-09-30,1.26, 1.15, -4.23, 2.17, 1.66, 7.72, repro,
2010-10-01,-0.00, 0.38, 6.11, 2.24, 1.71, 8.00, repro,
2010-10-02,-0.95, 0.71, 2.80, 2.23, 1.70, 8.01, repro,
2010-10-03,0.83, 1.23, 3.57, 2.24, 1.75, 8.09, repro,
2010-10-04,1.15, 0.60, 2.49, 2.23, 1.73, 8.07, repro,
2010-10-05,-2.14, 1.71, 1.06, 2.19, 1.68, 7.87, repro,
2010-10-06,-2.90, 3.61, 1.53, 2.17, 1.65, 7.79, repro,
2010-10-07,-1.49, 1.56, 1.75, 2.17, 1.68, 7.92, repro,
2010-10-08,-0.77, 0.73, 7.58, 2.29, 1.72, 8.19, repro,
2010-10-09,-0.23, 0.94, 2.30, 2.18, 1.65, 7.81, repro,
2010-10-10,1.69, 0.53, 3.01, 2.21, 1.73, 7.97, repro,
2010-10-11,-1.25, 0.35, 7.86, 2.25, 1.75, 8.14, repro,
2010-10-12,-0.13, 1.54, 4.13, 2.17, 1.69, 7.88, repro,
2010-10-13,-2.43, 1.85, -6.98, 2.18, 1.63, 7.67, repro,
2010-10-14,0.49, 0.84, 3.26, 2.26, 1.68, 7.92, repro,
2010-10-15,0.00, 1.35, 5.51, 2.26, 1.70, 8.02, repro,
2010-10-16,-1.41, 1.21, 3.62, 2.19, 1.72, 7.91, repro,
2010-10-17,-0.89, 2.07, 1.91, 2.27, 1.74, 8.01, repro,
2010-10-18,0.53, 2.00, 2.53, 2.21, 1.69, 7.80, repro,
2010-10-19,0.46, 0.21, 3.78, 2.20, 1.68, 7.80, repro,
2010-10-20,0.42, 1.68, 6.06, 2.27, 1.82, 8.18, repro,
2010-10-21,1.66, 1.30, 7.89, 2.16, 1.64, 7.62, repro,
2010-10-22,0.80, 1.01, 9.59, 2.20, 1.66, 7.76, repro,
2010-10-23,-1.05, -0.03, 2.15, 2.24, 1.71, 7.86, repro,
2010-10-24,0.59, -0.91, -0.40, 2.20, 1.70, 7.81, repro,
2010-10-25,-1.74, 1.10, 13.75, 2.23, 1.70, 7.84, repro,
2010-10-26,1.59, 1.14, -0.89, 2.14, 1.62, 7.50, repro,
2010-10-27,1.66, 0.72, 3.58, 2.15, 1.66, 7.68, repro,
2010-10-28,1.39, 0.57, 2.53, 2.14, 1.60, 7.51, repro,
2010-10-29,1.30, -0.34, -7.81, 2.14, 1.69, 7.72, repro,
2010-10-30,-0.00, -0.38, -6.95, 2.16, 1.63, 7.65, repro,
2010-10-31,0.02, 1.17, -1.20, 2.43, 2.01, 8.98, repro,
2010-11-01,0.04, -0.32, 1.70, 2.25, 1.78, 8.06, repro,
2010-11-02,0.50, 0.95, 0.51, 2.12, 1.63, 7.55, repro,
2010-11-03,1.13, 0.20, -9.27, 2.21, 1.75, 8.08, repro,
2010-11-04,0.49, 1.46, -4.66, 2.14, 1.63, 7.65, repro,
2010-11-05,0.81, 1.18, 2.59, 2.20, 1.66, 7.81, repro,
2010-11-06,0.24, 0.60, 4.13, 2.17, 1.66, 7.73, repro,
2010-11-07,-0.50, 0.27, 7.16, 2.17, 1.65, 7.61, repro,
2010-11-08,0.08, -0.45, 1.55, 2.16, 1.66, 7.68, repro,
2010-11-09,2.37, 0.42, 4.10, 2.14, 1.62, 7.56, repro,
2010-11-10,1.91, 0.08, 7.09, 2.16, 1.65, 7.66, repro,
2010-11-11,1.49, 0.74, 7.89, 2.13, 1.60, 7.47, repro,
2010-11-12,0.34, 0.53, -0.75, 2.12, 1.60, 7.42, repro,
2010-11-13,-0.05, 1.20, -2.09, 2.21, 1.65, 7.74, repro,
2010-11-14,-0.41, 0.69, 8.24, 2.18, 1.64, 7.70, repro,
2010-11-15,1.01, -1.05, 5.16, 2.12, 1.62, 7.50, repro,
2010-11-16,1.23, -0.67, 7.34, 2.22, 1.68, 7.88, repro,
2010-11-17,3.27, -0.14, 5.69, 2.26, 1.71, 7.93, repro,
2010-11-18,1.22, -0.39, -0.92, 2.19, 1.65, 7.81, repro,
2010-11-19,1.10, 1.14, 3.35, 2.22, 1.64, 7.80, repro,
2010-11-20,-0.23, 0.21, 2.80, 2.17, 1.69, 7.74, repro,
2010-11-21,-2.06, 0.84, 2.59, 2.24, 1.74, 8.02, repro,
2010-11-22,-0.95, -0.68, 3.53, 2.20, 1.72, 7.81, repro,
2010-11-23,-0.31, -0.24, 5.23, 2.13, 1.62, 7.50, repro,
2010-11-24,-3.91, -0.12, 10.87, 2.14, 1.62, 7.50, repro,
2010-11-25,-0.10, -0.13, 6.95, 2.16, 1.60, 7.49, repro,
2010-11-26,2.77, 1.32, 15.42, 2.20, 1.66, 7.61, repro,
2010-11-27,0.96, 0.66, 7.78, 2.18, 1.63, 7.64, repro,
2010-11-28,-0.26, 0.71, 8.06, 2.22, 1.66, 7.69, repro,
2010-11-29,1.49, 0.61, 7.67, 2.17, 1.64, 7.66, repro,
2010-11-30,0.72, -0.66, 5.34, 2.12, 1.60, 7.35, repro,
2010-12-01,3.62, -1.30, -12.53, 2.18, 1.62, 7.58, repro,
2010-12-02,1.35, 3.71, -9.19, 2.16, 1.70, 7.72, repro,
2010-12-03,1.65, 1.53, -9.85, 2.19, 1.66, 7.78, repro,
2010-12-04,2.74, 1.15, -13.24, 2.18, 1.65, 7.75, repro,
2010-12-05,2.60, 1.44, -7.64, 2.18, 1.65, 7.80, repro,
2010-12-06,1.73, 0.30, -11.58, 2.29, 1.70, 7.93, repro,
2010-12-07,2.54, 0.73, -4.63, 2.16, 1.69, 7.74, repro,
2010-12-08,0.87, 0.12, 0.29, 2.22, 1.67, 7.86, repro,
2010-12-09,2.96, 2.97, -10.92, 2.17, 1.74, 7.91, repro,
2010-12-10,1.92, -0.54, -6.04, 2.18, 1.65, 7.75, repro,
2010-12-11,-0.42, -1.86, -15.95, 2.12, 1.60, 7.43, repro,
2010-12-12,3.42, -8.76, -1.80, 2.16, 1.62, 7.61, repro,
2010-12-13,3.57, -1.65, 1.30, 2.18, 1.64, 7.71, repro,
2010-12-14,2.01, 1.58, -2.44, 2.31, 1.70, 8.20, repro,
2010-12-15,1.43, 1.47, 3.30, 2.17, 1.68, 7.76, repro,
2010-12-16,0.84, 0.39, -0.91, 2.17, 1.64, 7.62, repro,
