PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1321804055 North Latitude, -107.8800205145 East Longitude, 1991.65912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,1.35, 1.14, 6.52, 1.94, 1.63, 7.26, repro,
2010-06-05,2.47, 0.48, 3.40, 1.98, 1.68, 7.36, repro,
2010-06-06,2.05, 1.95, -0.22, 1.95, 1.63, 7.32, repro,
2010-06-07,1.55, 1.22, -0.57, 1.96, 1.68, 7.29, repro,
2010-06-08,1.72, 0.39, 12.65, 1.96, 1.67, 7.26, repro,
2010-06-09,3.44, 0.29, 4.08, 1.98, 1.69, 7.39, repro,
2010-06-10,1.65, -0.19, 5.23, 1.96, 1.63, 7.30, repro,
2010-06-11,-0.95, 0.78, 3.97, 2.00, 1.68, 7.43, repro,
2010-06-12,1.19, -0.29, -0.48, 1.94, 1.63, 7.27, repro,
2010-06-13,2.04, 0.58, 4.04, 1.97, 1.67, 7.29, repro,
2010-06-14,2.81, 0.21, 5.22, 1.97, 1.67, 7.33, repro,
2010-06-15,0.93, 1.17, 9.20, 1.99, 1.68, 7.38, repro,
2010-06-16,2.39, 0.08, 2.29, 2.00, 1.68, 7.49, repro,
2010-06-17,1.26, -0.74, 0.53, 1.96, 1.66, 7.37, repro,
2010-06-18,2.64, -0.63, 7.51, 1.96, 1.66, 7.32, repro,
2010-06-19,3.62, 0.24, 1.36, 1.94, 1.63, 7.27, repro,
2010-06-20,3.53, -0.18, 2.83, 1.93, 1.62, 7.21, repro,
2010-06-21,2.03, 0.81, 5.24, 2.01, 1.67, 7.41, repro,
2010-06-22,2.87, -1.43, -1.72, 1.93, 1.62, 7.24, repro,
2010-06-23,3.20, -0.58, -3.09, 1.93, 1.62, 7.21, repro,
2010-06-24,4.43, 0.10, -3.72, 2.01, 1.70, 7.42, repro,
2010-06-25,3.94, -1.33, 5.98, 1.99, 1.69, 7.36, repro,
2010-06-26,1.82, -1.03, 7.07, 2.17, 1.81, 8.17, repro,
2010-06-27,1.84, -0.81, 7.63, 1.93, 1.61, 7.22, repro,
2010-06-28,3.92, -1.00, -0.29, 2.05, 1.70, 7.57, repro,
2010-06-29,4.49, 1.36, 0.25, 1.97, 1.68, 7.33, repro,
2010-06-30,4.52, 1.08, 2.93, 1.94, 1.62, 7.25, repro,
2010-07-01,4.22, -1.72, 5.56, 2.04, 1.72, 7.66, repro,
2010-07-02,1.11, 1.80, -1.39, 1.97, 1.68, 7.33, repro,
2010-07-03,2.21, -0.21, 5.55, 2.01, 1.81, 7.75, repro,
2010-07-04,3.22, -0.31, 7.90, 1.92, 1.62, 7.19, repro,
2010-07-05,2.95, -0.08, 5.31, 1.93, 1.62, 7.24, repro,
2010-07-06,3.68, 0.43, 1.98, 1.92, 1.63, 7.22, repro,
2010-07-07,3.59, 0.69, -3.16, 1.98, 1.68, 7.36, repro,
2010-07-08,3.65, -0.29, -1.98, 1.92, 1.61, 7.21, repro,
2010-07-09,3.66, 0.26, 0.32, 1.93, 1.62, 7.22, repro,
2010-07-10,2.86, -0.12, 0.52, 1.99, 1.74, 7.50, repro,
2010-07-11,3.73, -0.60, 3.10, 1.94, 1.67, 7.31, repro,
2010-07-12,2.40, 0.93, 7.43, 1.92, 1.63, 7.23, repro,
2010-07-13,4.08, -0.88, 1.30, 1.94, 1.62, 7.24, repro,
2010-07-14,4.53, -0.63, 8.94, 1.92, 1.61, 7.15, repro,
2010-07-15,3.45, -0.71, 1.61, 1.93, 1.64, 7.29, repro,
2010-07-16,3.81, -1.67, -0.17, 2.13, 1.87, 8.02, repro,
2010-07-17,3.20, 0.26, 0.97, 1.94, 1.65, 7.32, repro,
2010-07-18,2.32, -0.23, -2.71, 1.98, 1.69, 7.46, repro,
2010-07-19,3.20, 1.95, -9.34, 1.96, 1.65, 7.31, repro,
2010-07-20,4.40, 2.31, -7.64, 1.94, 1.66, 7.36, repro,
2010-07-21,3.61, -0.60, -3.50, 1.94, 1.66, 7.36, repro,
2010-07-22,1.83, 0.30, 6.47, 2.01, 1.66, 7.61, repro,
2010-07-23,2.37, -1.68, -3.87, 2.02, 1.72, 7.56, repro,
2010-07-24,3.83, -0.45, -4.36, 1.89, 1.62, 7.10, repro,
2010-07-25,2.62, 1.37, -2.16, 1.93, 1.67, 7.29, repro,
2010-07-26,3.99, -0.46, -1.74, 1.87, 1.61, 7.06, repro,
2010-07-27,2.06, 0.77, -3.23, 1.94, 1.72, 7.40, repro,
2010-07-28,4.49, 0.32, -2.70, 1.90, 1.62, 7.17, repro,
2010-07-29,6.38, 1.06, -2.72, 2.01, 1.73, 7.46, repro,
2010-07-30,2.87, -1.48, 3.09, 2.02, 1.75, 7.57, repro,
2010-07-31,3.03, -0.09, 5.73, 1.91, 1.61, 7.14, repro,
2010-08-01,2.97, 0.07, 6.61, 1.93, 1.72, 7.37, repro,
2010-08-02,2.13, 0.60, -11.91, 2.20, 2.05, 8.36, repro,
2010-08-03,3.43, -0.77, -7.77, 1.90, 1.67, 7.32, repro,
2010-08-04,4.21, -0.73, -7.38, 1.91, 1.68, 7.34, repro,
2010-08-05,5.23, 0.28, 4.72, 1.97, 1.80, 7.58, repro,
2010-08-06,3.80, -0.89, -7.87, 1.92, 1.70, 7.34, repro,
2010-08-07,5.90, -0.70, -7.04, 1.94, 1.73, 7.44, repro,
2010-08-08,3.31, -0.60, 2.76, 1.94, 1.72, 7.40, repro,
2010-08-09,2.89, -1.26, -0.06, 1.91, 1.67, 7.32, repro,
2010-08-10,5.27, -0.37, 2.46, 1.88, 1.61, 7.13, repro,
2010-08-11,2.81, -2.80, 3.25, 1.90, 1.66, 7.26, repro,
2010-08-12,3.03, -0.62, 3.54, 1.94, 1.64, 7.33, repro,
2010-08-13,2.36, -0.45, 12.07, 2.06, 1.72, 7.81, repro,
2010-08-14,2.93, -0.99, -5.43, 1.89, 1.66, 7.30, repro,
2010-08-15,4.34, 0.29, -0.37, 1.87, 1.61, 7.14, repro,
2010-08-16,3.76, -1.17, 1.30, 1.87, 1.60, 7.15, repro,
2010-08-17,3.19, -1.90, -0.32, 1.92, 1.73, 7.48, repro,
2010-08-18,3.51, -0.70, 1.09, 1.94, 1.69, 7.52, repro,
2010-08-19,3.88, 0.76, 3.29, 1.96, 1.80, 7.60, repro,
2010-08-20,4.59, -1.63, 5.57, 1.91, 1.72, 7.42, repro,
2010-08-21,3.18, -0.49, 1.16, 1.89, 1.65, 7.28, repro,
2010-08-22,3.43, -0.74, -0.84, 1.95, 1.77, 7.63, repro,
2010-08-23,5.58, -1.85, -0.83, 1.94, 1.72, 7.48, repro,
2010-08-24,4.41, -0.33, -5.06, 1.95, 1.63, 7.23, repro,
2010-08-25,3.46, -0.33, 0.92, 1.87, 1.60, 7.09, repro,
2010-08-26,3.69, -0.28, -10.12, 1.88, 1.63, 7.21, repro,
2010-08-27,2.97, 1.38, -3.87, 1.93, 1.70, 7.44, repro,
2010-08-28,3.14, -0.80, -1.79, 1.89, 1.70, 7.34, repro,
2010-08-29,1.20, -2.02, 6.77, 1.86, 1.59, 7.07, repro,
2010-08-30,4.33, 0.60, 10.49, 1.88, 1.61, 7.17, repro,
2010-08-31,3.72, -2.17, 3.23, 1.86, 1.61, 7.13, repro,
2010-09-01,2.56, -1.77, 1.96, 1.84, 1.58, 7.03, repro,
2010-09-02,3.29, -1.18, 8.66, 1.83, 1.57, 6.98, repro,
2010-09-03,5.47, -1.53, -2.23, 1.85, 1.57, 7.02, repro,
2010-09-04,1.88, -1.69, 9.10, 1.86, 1.58, 7.07, repro,
2010-09-05,2.66, -0.78, 13.10, 1.85, 1.57, 7.04, repro,
2010-09-06,2.51, -0.59, 13.40, 1.86, 1.62, 7.11, repro,
2010-09-07,3.24, -0.20, 8.86, 1.86, 1.57, 7.04, repro,
2010-09-08,1.82, -0.98, 3.13, 2.00, 1.70, 7.67, repro,
2010-09-09,1.23, -0.67, 6.68, 1.85, 1.57, 7.02, repro,
2010-09-10,4.00, 1.68, 11.94, 1.86, 1.58, 7.06, repro,
2010-09-11,2.45, -0.33, 2.96, 1.87, 1.61, 7.10, repro,
2010-09-12,3.29, 1.25, 6.40, 1.84, 1.56, 6.96, repro,
2010-09-13,3.26, -0.01, 5.31, 1.85, 1.57, 7.02, repro,
2010-09-14,1.71, -0.28, 1.50, 1.84, 1.56, 6.99, repro,
2010-09-15,0.33, -2.19, 6.23, 1.85, 1.56, 6.97, repro,
2010-09-16,2.44, -0.99, 4.35, 1.90, 1.65, 7.22, repro,
2010-09-17,2.80, -0.90, 2.97, 1.83, 1.56, 6.91, repro,
2010-09-18,2.83, -0.02, 2.07, 1.84, 1.56, 6.99, repro,
2010-09-19,2.72, -0.29, 8.79, 1.85, 1.58, 7.06, repro,
2010-09-20,2.67, -0.57, 12.17, 1.91, 1.60, 7.25, repro,
2010-09-21,3.69, -0.56, 9.96, 1.88, 1.61, 7.19, repro,
2010-09-22,3.29, 0.66, 3.52, 1.87, 1.64, 7.24, repro,
2010-09-23,1.92, 0.09, 7.11, 1.88, 1.58, 7.11, repro,
2010-09-24,2.09, -0.15, 0.22, 1.84, 1.56, 7.01, repro,
2010-09-25,2.68, -0.12, 2.19, 1.87, 1.60, 7.16, repro,
2010-09-26,2.54, 0.07, -0.38, 1.86, 1.60, 7.09, repro,
2010-09-27,2.46, 0.02, 0.72, 1.93, 1.64, 7.21, repro,
2010-09-28,2.44, -0.28, 3.44, 1.89, 1.60, 7.04, repro,
2010-09-29,2.83, -0.25, 3.13, 1.88, 1.60, 7.12, repro,
2010-09-30,3.37, -0.17, 6.34, 1.87, 1.60, 7.08, repro,
2010-10-01,2.11, -0.82, 6.80, 1.90, 1.63, 7.17, repro,
2010-10-02,2.83, -1.24, 6.42, 1.86, 1.57, 7.02, repro,
2010-10-03,2.66, 0.24, -3.21, 1.90, 1.66, 7.21, repro,
2010-10-04,2.68, -1.17, -3.07, 1.91, 1.65, 7.23, repro,
2010-10-05,2.42, -0.86, 1.83, 1.88, 1.61, 7.15, repro,
2010-10-06,2.36, 1.00, -2.48, 1.98, 1.65, 7.34, repro,
2010-10-07,4.60, -0.43, 7.39, 1.85, 1.56, 6.97, repro,
2010-10-08,1.46, 0.45, 7.85, 1.93, 1.60, 7.26, repro,
2010-10-09,2.59, 0.66, 0.43, 1.87, 1.59, 6.99, repro,
2010-10-10,1.25, 0.08, 2.07, 1.95, 1.69, 7.36, repro,
2010-10-11,2.42, -0.14, 3.85, 1.95, 1.69, 7.36, repro,
2010-10-12,2.57, 0.01, 4.17, 1.89, 1.60, 7.08, repro,
2010-10-13,2.51, 0.31, -0.23, 1.91, 1.64, 7.19, repro,
2010-10-14,2.02, -0.31, -0.58, 1.87, 1.60, 7.09, repro,
2010-10-15,0.61, 0.87, -1.30, 1.88, 1.61, 7.15, repro,
2010-10-16,1.70, 0.49, 0.91, 1.88, 1.61, 7.12, repro,
2010-10-17,1.74, 0.01, 1.91, 1.92, 1.66, 7.28, repro,
2010-10-18,1.47, -0.07, 0.47, 1.91, 1.65, 7.22, repro,
2010-10-19,3.21, 0.93, 2.34, 1.89, 1.61, 7.13, repro,
2010-10-20,1.93, -0.04, 4.25, 1.91, 1.64, 7.21, repro,
2010-10-21,1.76, -0.15, -1.73, 1.92, 1.62, 7.24, repro,
2010-10-22,1.20, -0.13, 6.30, 1.86, 1.57, 7.04, repro,
2010-10-23,1.22, -1.30, 5.23, 1.92, 1.65, 7.22, repro,
2010-10-24,2.18, -1.03, 1.13, 1.87, 1.59, 7.02, repro,
2010-10-25,0.60, 3.09, 22.01, 1.91, 1.65, 7.22, repro,
2010-10-26,0.40, 1.33, 10.49, 1.85, 1.55, 7.01, repro,
2010-10-27,1.19, 1.57, 8.66, 1.85, 1.55, 6.95, repro,
2010-10-28,1.36, 0.04, -1.51, 1.84, 1.55, 6.93, repro,
2010-10-29,1.80, 0.31, -1.71, 1.84, 1.53, 6.85, repro,
2010-10-30,1.88, 0.83, 8.10, 1.84, 1.53, 6.85, repro,
2010-10-31,0.79, 0.97, 6.08, 2.01, 1.75, 7.50, repro,
2010-11-01,2.58, -0.43, 0.37, 1.99, 1.71, 7.46, repro,
2010-11-02,1.52, 0.16, -2.59, 1.88, 1.56, 7.00, repro,
2010-11-03,2.37, 0.91, -3.17, 1.84, 1.53, 6.80, repro,
2010-11-04,1.52, 0.59, -1.32, 1.84, 1.53, 6.85, repro,
2010-11-05,1.72, 0.16, 1.97, 1.92, 1.59, 7.11, repro,
2010-11-06,2.53, -0.34, -0.31, 1.91, 1.62, 7.11, repro,
2010-11-07,2.56, 1.48, 7.40, 1.86, 1.54, 6.92, repro,
2010-11-08,1.82, 0.54, 6.01, 1.86, 1.54, 6.89, repro,
2010-11-09,0.66, -2.65, 11.91, 1.85, 1.53, 6.84, repro,
2010-11-10,1.34, 0.13, 9.77, 1.88, 1.56, 6.94, repro,
2010-11-11,2.18, 0.12, 7.68, 1.85, 1.53, 6.84, repro,
2010-11-12,1.59, -0.25, -2.30, 1.87, 1.54, 6.95, repro,
2010-11-13,2.21, 0.55, -2.12, 1.92, 1.59, 7.10, repro,
2010-11-14,1.33, 0.04, 6.45, 1.91, 1.59, 7.13, repro,
2010-11-15,1.76, 0.62, 10.74, 1.89, 1.56, 7.00, repro,
2010-11-16,3.12, 1.19, 7.76, 1.97, 1.61, 7.31, repro,
2010-11-17,0.83, 0.76, -1.45, 2.00, 1.61, 7.30, repro,
2010-11-18,2.05, 1.25, -0.44, 1.90, 1.55, 7.07, repro,
2010-11-19,0.95, 0.80, 7.29, 1.92, 1.56, 7.11, repro,
2010-11-20,1.82, 1.86, 8.62, 1.87, 1.54, 6.89, repro,
2010-11-21,0.07, 0.12, 4.49, 1.93, 1.59, 7.08, repro,
2010-11-22,0.59, -0.05, 0.47, 1.94, 1.61, 7.11, repro,
2010-11-23,1.48, 0.78, 7.14, 1.91, 1.55, 7.07, repro,
2010-11-24,-0.40, 0.13, 7.48, 1.86, 1.56, 6.92, repro,
2010-11-25,1.88, -0.49, 9.48, 1.85, 1.54, 6.84, repro,
2010-11-26,1.95, 0.84, 4.26, 1.86, 1.52, 6.82, repro,
2010-11-27,1.55, 0.91, 3.89, 1.90, 1.54, 7.03, repro,
2010-11-28,0.30, 0.75, 13.82, 1.97, 1.58, 7.21, repro,
2010-11-29,1.59, -0.95, 5.17, 1.96, 1.58, 7.16, repro,
2010-11-30,2.05, -0.42, -1.03, 1.86, 1.56, 6.89, repro,
2010-12-01,0.82, 0.62, -2.55, 1.85, 1.55, 6.86, repro,
2010-12-02,1.38, 0.91, -3.31, 1.86, 1.55, 6.86, repro,
2010-12-03,2.34, 1.78, 0.25, 1.92, 1.56, 7.12, repro,
2010-12-04,2.00, 0.40, -3.20, 1.92, 1.56, 7.12, repro,
2010-12-05,1.80, -0.60, -0.01, 1.97, 1.59, 7.24, repro,
2010-12-06,1.99, 0.48, -2.62, 1.90, 1.59, 7.14, repro,
2010-12-07,1.72, -0.01, 1.97, 1.87, 1.60, 7.03, repro,
2010-12-08,2.00, 0.70, -3.39, 1.91, 1.57, 7.11, repro,
2010-12-09,2.17, 0.51, 5.37, 1.87, 1.56, 6.93, repro,
2010-12-10,1.02, 0.53, 4.02, 1.96, 1.64, 7.39, repro,
2010-12-11,0.59, 1.37, 6.65, 1.85, 1.54, 6.81, repro,
2010-12-12,1.89, -0.23, 0.33, 1.89, 1.55, 7.03, repro,
2010-12-13,1.72, 0.25, -1.88, 1.88, 1.54, 7.01, repro,
2010-12-14,2.06, 0.55, 10.26, 2.01, 1.61, 7.53, repro,
2010-12-15,-1.53, 2.05, 18.74, 1.98, 1.61, 7.31, repro,
2010-12-16,1.74, 1.00, 11.21, 1.89, 1.58, 7.03, repro,
2010-12-17,1.65, 1.04, 1.75, 1.90, 1.56, 7.04, repro,
2010-12-18,2.93, 2.11, 2.30, 1.84, 1.54, 6.87, repro,
2010-12-19,4.07, 3.25, 1.65, 1.88, 1.59, 7.07, repro,
2010-12-20,-0.21, 2.28, 13.52, 1.89, 1.59, 7.07, repro,
2010-12-21,1.72, 0.09, 0.59, 2.00, 1.66, 7.41, repro,
2010-12-22,2.59, 0.38, -1.86, 2.00, 1.64, 7.40, repro,
2010-12-23,1.01, 0.00, 1.00, 1.98, 1.64, 7.36, repro,
2010-12-24,1.88, -0.96, -1.86, 1.88, 1.57, 6.99, repro,
2010-12-25,1.25, 1.04, -5.21, 1.89, 1.59, 7.04, repro,
2010-12-26,1.08, 0.05, -4.58, 1.89, 1.59, 7.01, repro,
2010-12-27,2.34, 0.57, -0.62, 1.89, 1.59, 7.05, repro,
2010-12-28,1.53, 1.21, 4.34, 1.90, 1.61, 7.10, repro,
2010-12-29,1.96, 0.01, 9.34, 1.94, 1.66, 7.23, repro,
2010-12-30,0.59, -0.74, 17.21, 1.91, 1.61, 7.09, repro,
2010-12-31,0.92, 0.45, 9.15, 1.88, 1.58, 6.95, repro,
2011-01-01,0.44, -0.46, 0.45, 1.89, 1.59, 7.02, repro,
2011-01-02,0.86, 0.56, -1.70, 2.14, 1.68, 7.75, repro,
2011-01-03,1.76, 0.70, 3.14, 2.00, 1.65, 7.31, repro,
2011-01-04,0.81, -0.24, 2.71, 1.95, 1.59, 7.13, repro,
2011-01-05,0.23, -0.70, -2.99, 1.92, 1.64, 7.17, repro,
2011-01-06,0.84, 0.68, -5.57, 1.89, 1.62, 7.10, repro,
2011-01-07,1.89, 0.39, 2.11, 1.92, 1.63, 7.20, repro,
2011-01-08,0.99, 0.73, 2.71, 1.88, 1.58, 7.03, repro,
2011-01-09,0.92, 0.78, 1.73, 1.86, 1.54, 6.87, repro,
2011-01-10,0.01, 2.77, 1.10, 1.91, 1.64, 7.13, repro,
2011-01-11,1.13, 1.54, -7.45, 1.94, 1.69, 7.38, repro,
2011-01-12,1.69, 2.10, -9.71, 1.90, 1.61, 7.15, repro,
2011-01-13,1.80, 1.53, -5.57, 1.89, 1.60, 7.08, repro,
2011-01-14,1.87, 0.65, -7.73, 1.88, 1.59, 7.04, repro,
2011-01-15,2.57, 0.59, -6.97, 1.88, 1.59, 7.03, repro,
2011-01-16,1.49, 0.23, -0.76, 1.89, 1.59, 7.04, repro,
2011-01-17,1.59, -0.49, 3.47, 1.87, 1.55, 6.90, repro,
2011-01-18,1.00, 0.41, 3.41, 1.90, 1.60, 7.04, repro,
2011-01-19,2.03, 3.34, 9.69, 1.93, 1.64, 7.23, repro,
2011-01-20,1.45, 0.83, -3.34, 1.89, 1.61, 7.11, repro,
2011-01-21,1.64, -0.02, 1.95, 1.89, 1.61, 7.07, repro,
2011-01-22,1.57, 0.10, 5.23, 1.92, 1.64, 7.18, repro,
2011-01-23,1.30, 0.13, 8.39, 1.93, 1.68, 7.33, repro,
2011-01-24,2.10, 0.18, 1.42, 1.90, 1.62, 7.15, repro,
2011-01-25,1.98, 0.82, 0.46, 1.92, 1.64, 7.23, repro,
2011-01-26,2.00, 0.66, 2.77, 2.04, 1.73, 7.57, repro,
2011-01-27,1.97, 0.63, -3.23, 1.96, 1.70, 7.41, repro,
2011-01-28,1.73, 0.61, -2.58, 1.86, 1.55, 6.88, repro,
2011-01-29,1.75, -0.41, -2.14, 1.88, 1.58, 7.02, repro,
2011-01-30,2.38, 0.34, -0.49, 1.87, 1.57, 6.95, repro,
2011-01-31,1.79, 0.33, -3.83, 1.92, 1.67, 7.32, repro,
2011-02-01,2.36, 1.00, -4.61, 1.91, 1.62, 7.14, repro,
2011-02-02,2.25, 1.54, -6.84, 1.92, 1.63, 7.18, repro,
2011-02-03,1.63, 0.62, -7.16, 1.92, 1.63, 7.17, repro,
2011-02-04,1.41, -0.28, -2.22, 1.95, 1.68, 7.27, repro,
2011-02-05,2.10, -0.87, 4.15, 1.94, 1.65, 7.22, repro,
2011-02-06,3.39, 0.47, 0.40, 2.14, 1.82, 8.12, repro,
2011-02-07,2.06, 0.72, -0.22, 1.93, 1.63, 7.22, repro,
2011-02-08,1.00, 2.07, -3.34, 1.98, 1.65, 7.39, repro,
2011-02-09,1.34, 1.69, 2.69, 1.86, 1.55, 6.92, repro,
2011-02-10,2.68, 0.69, -1.43, 1.89, 1.58, 7.03, repro,
2011-02-11,2.52, -0.71, -2.26, 1.93, 1.67, 7.36, repro,
2011-02-12,2.70, 0.62, -1.62, 1.95, 1.68, 7.37, repro,
2011-02-13,1.62, 1.57, -2.03, 1.96, 1.69, 7.41, repro,
2011-02-14,2.35, 0.25, -3.16, 1.90, 1.59, 7.09, repro,
2011-02-15,2.75, 0.24, -2.08, 1.98, 1.72, 7.51, repro,
2011-02-16,2.25, 1.25, 7.54, 2.07, 1.80, 7.88, repro,
2011-02-17,-0.01, -0.04, -3.65, 1.91, 1.62, 7.17, repro,
2011-02-18,2.62, 1.60, 5.52, 1.95, 1.65, 7.24, repro,
2011-02-19,2.77, -0.85, -5.00, 1.89, 1.58, 7.06, repro,
2011-02-20,1.23, -0.09, -0.20, 1.87, 1.56, 6.94, repro,
2011-02-21,1.96, 1.23, 5.59, 1.87, 1.56, 6.93, repro,
2011-02-22,2.11, -0.01, -0.23, 1.89, 1.58, 7.03, repro,
2011-02-23,3.33, 0.11, 3.56, 1.93, 1.61, 7.13, repro,
2011-02-24,2.13, -0.71, 3.54, 1.88, 1.55, 6.96, repro,
2011-02-25,3.15, 0.60, 7.87, 1.87, 1.56, 6.94, repro,
2011-02-26,3.26, 0.52, 4.81, 1.88, 1.55, 6.96, repro,
2011-02-27,1.47, -0.96, 9.44, 1.92, 1.56, 7.05, repro,
2011-02-28,1.93, 0.87, 1.75, 1.86, 1.54, 6.87, repro,
2011-03-01,2.95, -0.65, -2.29, 1.98, 1.66, 7.54, repro,
2011-03-02,3.03, 1.14, 1.41, 1.86, 1.54, 6.85, repro,
2011-03-03,2.43, 0.52, 4.69, 1.87, 1.54, 6.89, repro,
2011-03-04,2.20, 2.27, -6.56, 1.87, 1.54, 6.88, repro,
2011-03-05,2.12, 0.68, -6.88, 1.86, 1.54, 6.89, repro,
2011-03-06,2.59, 1.02, -3.79, 1.86, 1.53, 6.84, repro,
2011-03-07,0.80, 0.76, 9.47, 1.87, 1.53, 6.86, repro,
2011-03-08,1.11, 2.37, -0.95, 1.86, 1.53, 6.83, repro,
2011-03-09,2.01, 0.31, -4.27, 1.87, 1.55, 6.91, repro,
2011-03-10,2.64, 0.15, -6.53, 1.86, 1.54, 6.88, repro,
2011-03-11,3.05, -0.03, 0.07, 1.86, 1.53, 6.83, repro,
2011-03-12,1.98, -0.10, 1.15, 1.87, 1.53, 6.82, repro,
2011-03-13,2.88, -2.18, -1.86, 1.86, 1.54, 6.83, repro,
2011-03-14,3.28, -0.87, -5.75, 1.92, 1.62, 7.07, repro,
2011-03-15,3.16, 0.59, -4.05, 1.93, 1.63, 7.14, repro,
2011-03-16,3.24, -0.05, -1.49, 1.97, 1.67, 7.25, repro,
2011-03-17,2.14, -0.87, 1.43, 2.04, 1.68, 7.44, repro,
2011-03-18,3.25, 0.27, -12.55, 2.01, 1.63, 7.36, repro,
2011-03-19,1.86, -0.95, -4.98, 2.00, 1.64, 7.34, repro,
2011-03-20,1.68, 0.34, 0.37, 1.89, 1.54, 6.88, repro,
2011-03-21,0.95, -0.93, 1.56, 2.01, 1.64, 7.39, repro,
2011-03-22,1.82, -0.06, 5.65, 1.98, 1.60, 7.20, repro,
2011-03-23,1.91, 0.22, 3.37, 2.05, 1.63, 7.50, repro,
2011-03-24,1.64, 0.92, 3.81, 1.92, 1.56, 7.00, repro,
2011-03-25,1.70, 1.39, 7.44, 2.03, 1.64, 7.40, repro,
2011-03-26,0.95, 1.32, 6.56, 2.00, 1.62, 7.27, repro,
2011-03-27,0.44, 0.62, 12.67, 1.92, 1.56, 7.04, repro,
2011-03-28,1.08, 0.01, 9.83, 1.92, 1.58, 7.04, repro,
2011-03-29,3.01, 0.18, 4.40, 1.92, 1.58, 7.08, repro,
2011-03-30,2.13, -1.09, -1.62, 1.90, 1.57, 6.96, repro,
2011-03-31,1.90, -0.50, 2.57, 1.98, 1.63, 7.27, repro,
2011-04-01,2.00, -0.23, 2.47, 1.99, 1.64, 7.36, repro,
2011-04-02,1.52, -0.09, 3.70, 1.93, 1.61, 7.13, repro,
2011-04-03,0.60, -1.36, 1.25, 1.96, 1.59, 7.20, repro,
2011-04-04,1.94, -0.56, -2.21, 1.98, 1.64, 7.26, repro,
2011-04-05,1.26, -1.02, 2.75, 1.92, 1.62, 7.12, repro,
2011-04-06,0.66, -1.34, 6.50, 1.91, 1.58, 7.01, repro,
2011-04-07,0.11, -1.41, -0.70, 1.92, 1.59, 7.13, repro,
2011-04-08,2.39, -1.26, 9.05, 1.91, 1.57, 7.02, repro,
2011-04-09,2.13, -1.06, 2.75, 1.94, 1.56, 7.09, repro,
2011-04-10,1.99, -1.44, 4.96, 1.94, 1.62, 7.23, repro,
2011-04-11,1.58, -0.61, 1.66, 1.99, 1.64, 7.42, repro,
2011-04-12,1.15, 0.34, 1.57, 1.96, 1.66, 7.40, repro,
2011-04-13,1.15, 0.28, -0.29, 1.87, 1.54, 6.93, repro,
2011-04-14,1.61, 1.20, 1.09, 1.86, 1.54, 6.88, repro,
2011-04-15,0.90, -0.02, -0.64, 1.90, 1.57, 6.99, repro,
2011-04-16,1.26, -0.15, -0.96, 1.88, 1.54, 6.90, repro,
2011-04-17,1.57, -1.64, 6.41, 1.88, 1.54, 6.91, repro,
2011-04-18,2.16, -2.30, 5.72, 1.86, 1.54, 6.88, repro,
2011-04-19,-0.47, -0.78, 14.30, 1.87, 1.53, 6.87, repro,
2011-04-20,0.73, -0.72, 5.66, 1.87, 1.53, 6.86, repro,
2011-04-21,1.90, -0.01, 9.13, 1.93, 1.54, 7.17, repro,
2011-04-22,0.92, -0.43, 8.23, 1.87, 1.54, 6.88, repro,
2011-04-23,2.76, -1.14, 9.68, 1.87, 1.54, 6.89, repro,
2011-04-24,0.90, -1.70, 9.05, 1.86, 1.53, 6.88, repro,
2011-04-25,2.78, 1.53, 2.36, 1.86, 1.54, 6.90, repro,
2011-04-26,1.33, -0.81, 4.19, 1.88, 1.54, 6.91, repro,
2011-04-27,1.71, -0.65, 2.83, 1.88, 1.54, 6.95, repro,
2011-04-28,1.70, 0.69, -0.13, 1.87, 1.53, 6.87, repro,
2011-04-29,0.64, 0.21, 11.60, 1.86, 1.53, 6.82, repro,
2011-04-30,1.00, 0.96, 7.24, 1.86, 1.52, 6.84, repro,
2011-05-01,1.45, 0.04, 0.36, 1.87, 1.54, 6.91, repro,
2011-05-02,1.20, -1.01, -4.69, 1.87, 1.53, 6.88, repro,
2011-05-03,1.06, -0.04, -6.81, 1.89, 1.57, 6.98, repro,
2011-05-04,1.39, 0.66, -2.02, 1.88, 1.57, 6.99, repro,
2011-05-05,2.55, 0.39, 0.38, 1.91, 1.56, 7.09, repro,
2011-05-06,2.13, 0.08, 3.17, 1.92, 1.56, 7.10, repro,
2011-05-07,1.37, -0.96, 7.99, 1.89, 1.58, 7.00, repro,
2011-05-08,2.11, -0.43, 8.99, 1.89, 1.57, 6.98, repro,
2011-05-09,0.39, -2.08, 9.96, 1.89, 1.57, 6.95, repro,
2011-05-10,2.14, 1.07, 11.78, 1.88, 1.58, 6.96, repro,
2011-05-11,1.81, 0.84, 12.56, 1.90, 1.56, 6.98, repro,
2011-05-12,1.33, 1.06, -0.97, 1.88, 1.55, 6.91, repro,
2011-05-13,1.57, 0.64, -0.62, 1.88, 1.54, 6.90, repro,
