PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2021-08-28
Reference position, 18.4078368272 North Latitude, -66.1611987348 East Longitude, 49.21720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-27,1.48, 2.53, -14.72, 1.79, 1.97, 8.58, repro,
2011-01-28,0.65, -0.51, -21.75, 1.68, 2.04, 8.01, repro,
2011-01-29,0.34, 1.08, -24.07, 1.70, 1.96, 8.07, repro,
2011-01-30,-0.06, 2.30, -16.21, 1.62, 1.90, 7.65, repro,
2011-01-31,-0.78, 2.21, -22.53, 1.77, 1.94, 8.31, repro,
2011-02-01,0.45, 2.16, -19.62, 1.69, 1.96, 8.02, repro,
2011-02-02,0.85, 2.47, -25.93, 1.69, 1.96, 7.87, repro,
2011-02-03,0.65, 1.62, -19.10, 1.72, 2.00, 8.01, repro,
2011-02-04,1.81, 0.78, -3.37, 1.70, 1.92, 7.94, repro,
2011-02-05,0.97, -1.45, -7.31, 1.71, 2.03, 8.20, repro,
2011-02-06,3.35, 4.64, -19.73, 1.82, 2.01, 8.50, repro,
2011-02-07,2.80, 1.28, -8.44, 1.73, 1.95, 8.13, repro,
2011-02-08,1.58, 3.06, -23.96, 1.72, 2.06, 8.21, repro,
2011-02-09,-0.42, 2.48, -10.16, 1.63, 1.90, 7.65, repro,
2011-02-10,0.87, -1.50, -12.21, 1.68, 2.05, 7.98, repro,
2011-02-11,1.70, 2.21, -22.84, 1.67, 1.92, 7.79, repro,
2011-02-12,2.17, 5.31, -16.46, 1.69, 1.91, 7.82, repro,
2011-02-13,2.66, 0.49, -12.40, 1.70, 1.93, 7.91, repro,
2011-02-14,1.70, 1.71, -12.50, 1.70, 1.96, 8.15, repro,
2011-02-15,2.13, 1.86, -16.68, 1.83, 1.98, 8.41, repro,
2011-02-16,1.99, 2.73, -24.18, 1.89, 2.22, 8.96, repro,
2011-02-17,1.45, 0.00, -19.40, 1.71, 2.01, 8.05, repro,
2011-02-18,0.65, 1.10, -16.76, 1.69, 1.90, 7.88, repro,
2011-02-19,3.71, 2.30, -11.95, 1.70, 2.01, 8.03, repro,
2011-02-20,0.40, 0.20, -14.04, 1.65, 1.94, 7.80, repro,
2011-02-21,2.05, 0.44, -17.55, 1.64, 1.89, 7.65, repro,
2011-02-22,0.42, 1.10, -11.50, 1.63, 1.88, 7.67, repro,
2011-02-23,0.66, 2.21, -9.28, 1.66, 1.90, 7.69, repro,
2011-02-24,1.17, 0.46, -10.96, 1.61, 1.86, 7.50, repro,
2011-02-25,0.12, 1.81, -8.45, 1.62, 1.90, 7.63, repro,
2011-02-26,1.60, 2.89, -12.73, 1.59, 1.83, 7.41, repro,
2011-02-27,0.41, 1.26, -1.64, 1.61, 1.93, 7.64, repro,
2011-02-28,1.22, 2.57, -12.79, 1.61, 1.87, 7.57, repro,
2011-03-01,-0.75, 3.66, -15.72, 1.62, 1.88, 7.64, repro,
2011-03-02,-2.28, 2.46, -14.36, 1.64, 1.90, 7.76, repro,
2011-03-03,-0.94, 1.74, -20.38, 1.59, 1.85, 7.43, repro,
2011-03-04,0.83, -1.27, -22.42, 1.85, 2.33, 8.82, repro,
2011-03-05,-0.96, 3.24, -17.80, 1.66, 1.91, 7.75, repro,
2011-03-06,-1.78, 4.26, -23.56, 1.69, 2.04, 8.01, repro,
2011-03-07,0.79, 4.40, -2.91, 1.71, 2.04, 7.97, repro,
2011-03-08,-0.35, 3.28, -21.37, 1.62, 1.95, 7.66, repro,
2011-03-09,0.07, 3.64, -17.40, 1.61, 1.86, 7.52, repro,
2011-03-10,-0.28, 2.34, -16.63, 1.58, 1.84, 7.39, repro,
2011-03-11,2.09, 1.77, -12.70, 1.61, 1.86, 7.53, repro,
2011-03-12,0.22, 4.06, -15.18, 1.63, 1.91, 7.73, repro,
2011-03-13,-1.67, 3.00, -10.94, 1.62, 1.93, 7.61, repro,
2011-03-14,-0.38, 4.51, -16.84, 1.67, 1.99, 7.92, repro,
2011-03-15,1.05, 2.58, -16.97, 1.62, 1.90, 7.66, repro,
2011-03-16,1.00, 3.07, -11.91, 1.71, 1.94, 8.02, repro,
2011-03-17,1.01, 3.81, -6.28, 1.73, 2.03, 8.07, repro,
2011-03-18,-1.90, 3.03, -9.37, 1.69, 2.07, 7.98, repro,
2011-03-19,1.93, -0.09, -18.98, 1.69, 1.99, 7.79, repro,
2011-03-20,0.31, 4.43, -6.17, 1.76, 2.07, 8.06, repro,
2011-03-21,0.66, 3.16, -7.46, 1.71, 2.03, 7.85, repro,
2011-03-22,3.14, 2.19, -8.87, 1.76, 2.05, 8.04, repro,
2011-03-23,-0.06, 2.21, -8.26, 1.69, 1.97, 7.74, repro,
2011-03-24,0.69, 3.34, -22.15, 1.63, 1.92, 7.72, repro,
2011-03-25,1.42, 4.97, -11.36, 1.85, 2.15, 8.19, repro,
2011-03-26,1.26, 3.65, -8.51, 1.73, 2.00, 7.93, repro,
2011-03-27,-3.10, 2.80, -16.68, 1.62, 1.89, 7.68, repro,
2011-03-28,-2.34, 2.69, -20.47, 1.67, 1.98, 7.97, repro,
2011-03-29,-1.40, 2.73, -9.81, 1.64, 1.95, 7.76, repro,
2011-03-30,0.35, 3.58, -11.97, 1.68, 1.98, 7.91, repro,
2011-03-31,1.67, 2.44, -16.99, 1.73, 2.01, 7.97, repro,
2011-04-01,1.59, 2.29, -13.22, 1.64, 1.89, 7.62, repro,
2011-04-02,1.24, 1.72, -17.61, 1.70, 1.94, 7.91, repro,
2011-04-03,0.31, 1.26, -22.10, 1.66, 1.93, 7.78, repro,
2011-04-04,0.34, 0.46, -21.34, 1.79, 2.17, 8.19, repro,
2011-04-05,1.66, 0.33, -14.22, 1.69, 1.96, 8.13, repro,
2011-04-06,3.46, -0.52, -13.22, 1.65, 1.91, 7.88, repro,
2011-04-07,2.62, -0.37, -7.49, 1.69, 1.96, 7.90, repro,
2011-04-08,-0.36, 1.91, -11.60, 1.70, 1.93, 7.84, repro,
2011-04-09,0.93, 1.43, -15.05, 1.73, 1.98, 7.88, repro,
2011-04-10,0.21, 3.66, -16.32, 1.78, 1.92, 8.04, repro,
2011-04-11,-0.09, 4.34, -11.11, 1.74, 1.98, 8.14, repro,
2011-04-12,-0.35, 3.39, -7.64, 1.99, 2.12, 8.97, repro,
2011-04-13,-0.56, 2.57, -20.90, 1.71, 1.97, 7.86, repro,
2011-04-14,0.41, 2.05, -12.00, 1.71, 1.98, 8.05, repro,
2011-04-15,-0.23, 1.54, -21.70, 1.70, 1.90, 7.79, repro,
2011-04-16,0.34, 3.05, -32.48, 1.64, 1.91, 7.59, repro,
2011-04-17,1.09, 2.65, -15.24, 1.68, 1.92, 7.70, repro,
2011-04-18,0.79, 1.91, -10.23, 1.61, 1.84, 7.52, repro,
2011-04-19,-1.54, 1.09, -10.95, 1.63, 1.93, 7.69, repro,
2011-04-20,-1.70, 0.32, -17.35, 1.61, 1.85, 7.52, repro,
2011-04-21,0.47, 2.19, -20.20, 1.71, 2.06, 7.98, repro,
2011-04-22,-1.63, 3.57, -26.33, 1.65, 1.92, 7.63, repro,
2011-04-23,-2.08, 3.36, -18.63, 1.62, 1.85, 7.56, repro,
2011-04-24,-1.65, 3.42, -28.98, 1.62, 1.88, 7.63, repro,
2011-04-25,0.53, 1.66, -31.17, 1.61, 1.85, 7.56, repro,
2011-04-26,5.88, -3.71, 5.51, 1.74, 2.08, 8.47, repro,
2011-04-27,1.03, -1.27, -20.17, 1.64, 1.97, 7.76, repro,
2011-04-28,-0.42, 2.55, -27.92, 1.64, 1.90, 7.60, repro,
2011-04-29,3.60, 0.46, -9.91, 1.67, 1.97, 7.79, repro,
2011-04-30,-1.04, 0.48, -26.47, 1.61, 1.86, 7.50, repro,
2011-05-01,1.66, 1.35, -8.67, 1.71, 1.96, 7.83, repro,
2011-05-02,-0.53, 3.53, -7.15, 1.63, 1.91, 7.65, repro,
2011-05-03,0.22, 3.53, -17.93, 1.67, 1.96, 7.88, repro,
2011-05-04,-0.81, 2.83, -16.76, 1.63, 1.85, 7.62, repro,
2011-05-05,0.35, 3.73, -19.32, 1.66, 1.87, 7.77, repro,
2011-05-06,0.71, 4.37, -16.19, 1.66, 1.87, 7.78, repro,
2011-05-07,1.54, 2.70, -15.82, 1.65, 1.88, 7.85, repro,
2011-05-08,0.43, 1.96, -21.77, 1.67, 1.94, 8.02, repro,
2011-05-09,0.54, 2.02, -18.12, 1.67, 1.88, 8.10, repro,
2011-05-10,1.74, 1.94, -17.70, 1.73, 2.11, 8.34, repro,
2011-05-11,-0.63, 2.00, -25.68, 1.64, 1.91, 7.88, repro,
2011-05-12,-0.36, 0.93, -27.19, 1.66, 1.98, 7.81, repro,
2011-05-13,-2.80, 3.47, -36.10, 1.71, 2.09, 8.11, repro,
2011-05-14,-1.90, 3.29, -24.37, 1.87, 2.22, 8.83, repro,
2011-05-15,-0.18, 2.34, -20.93, 1.71, 2.04, 8.30, repro,
2011-05-16,-0.86, 3.66, -27.20, 1.78, 2.10, 8.25, repro,
2011-05-17,0.90, 0.90, -26.01, 1.67, 1.90, 7.92, repro,
2011-05-18,0.34, 3.70, -21.54, 1.79, 2.13, 8.66, repro,
2011-05-19,0.63, 3.45, -16.17, 1.69, 1.88, 8.08, repro,
2011-05-20,-0.06, 2.25, -12.03, 1.80, 1.95, 8.85, repro,
2011-05-21,-0.77, 2.91, -20.17, 1.69, 1.88, 8.02, repro,
2011-05-22,1.06, 2.33, -26.05, 1.67, 1.88, 7.82, repro,
2011-05-23,0.71, 3.51, -21.74, 1.70, 1.88, 8.03, repro,
2011-05-24,-1.02, 1.88, -16.68, 1.68, 1.87, 8.00, repro,
2011-05-25,-2.67, 1.09, -20.48, 1.74, 1.92, 8.36, repro,
2011-05-26,-3.87, 3.22, -21.60, 1.77, 2.11, 8.66, repro,
2011-05-27,0.81, 0.67, -16.18, 1.83, 2.11, 8.86, repro,
2011-05-28,0.63, 3.90, -14.27, 1.77, 2.06, 8.62, repro,
2011-05-29,-0.83, 0.37, -23.07, 1.88, 2.48, 9.37, repro,
2011-05-30,-1.14, 2.34, -20.44, 1.72, 1.89, 8.14, repro,
2011-05-31,-1.08, 3.44, -29.33, 1.74, 2.00, 8.15, repro,
2011-06-01,2.18, 3.87, -15.55, 1.72, 1.96, 8.29, repro,
2011-06-02,-0.15, -0.39, -10.39, 1.71, 1.97, 8.28, repro,
2011-06-03,-2.52, 2.29, -21.99, 1.73, 1.95, 8.28, repro,
2011-06-04,-2.15, 0.67, -8.99, 1.92, 2.32, 9.18, repro,
2011-06-05,-0.69, -0.63, -11.53, 1.83, 1.96, 8.52, repro,
2011-06-06,-0.59, 2.79, -15.71, 1.73, 2.02, 8.27, repro,
2011-06-07,0.52, 1.52, -16.73, 1.64, 1.85, 7.74, repro,
2011-06-08,-1.52, 2.53, -20.35, 1.75, 1.97, 8.06, repro,
2011-06-09,-1.47, 1.79, -7.61, 1.93, 2.38, 9.21, repro,
2011-06-10,0.97, -0.21, -14.25, 1.68, 1.95, 7.85, repro,
2011-06-11,-0.22, 0.94, -19.03, 1.70, 2.00, 8.02, repro,
2011-06-12,1.62, -0.22, -16.59, 1.72, 2.08, 8.29, repro,
2011-06-13,-0.68, -0.05, -17.29, 1.72, 2.15, 8.40, repro,
2011-06-14,0.49, 0.42, -13.92, 1.74, 1.98, 8.02, repro,
2011-06-15,1.55, -0.49, -23.93, 1.68, 1.91, 7.81, repro,
2011-06-16,0.14, 0.77, -28.16, 1.66, 1.98, 7.92, repro,
2011-06-17,2.21, 3.67, -14.23, 1.77, 2.04, 8.25, repro,
2011-06-18,3.49, 2.30, -7.17, 1.82, 2.00, 8.19, repro,
2011-06-19,3.09, 1.16, -46.50, 2.01, 2.28, 9.29, repro,
2011-06-20,-1.34, -0.87, -6.26, 1.78, 2.05, 8.37, repro,
2011-06-21,-3.09, 0.47, -21.87, 1.68, 1.90, 7.89, repro,
2011-06-22,-0.13, 1.65, -37.99, 1.68, 1.89, 7.79, repro,
2011-06-23,-0.03, 1.86, -30.13, 1.76, 1.98, 8.38, repro,
2011-06-24,1.12, 2.74, -27.63, 1.64, 1.87, 7.73, repro,
2011-06-25,-0.75, -3.38, -31.35, 1.91, 2.30, 9.27, repro,
2011-06-26,2.72, 2.14, -25.11, 1.73, 1.99, 8.26, repro,
2011-06-27,1.27, -0.45, -24.17, 1.72, 2.03, 8.25, repro,
2011-06-28,0.34, 1.09, -22.39, 1.68, 1.90, 7.94, repro,
2011-06-29,0.62, 3.27, -28.02, 1.68, 1.99, 8.08, repro,
2011-06-30,0.23, 2.46, -28.61, 1.76, 2.03, 8.15, repro,
2011-07-01,1.30, 1.00, -21.97, 1.87, 2.11, 8.73, repro,
2011-07-02,0.77, 0.33, -21.77, 1.72, 1.91, 8.27, repro,
2011-07-03,-0.62, 1.00, -27.79, 1.73, 1.94, 8.10, repro,
2011-07-04,1.29, 2.67, -38.78, 1.76, 1.98, 8.35, repro,
2011-07-05,-1.96, 0.11, -11.55, 1.88, 2.13, 8.62, repro,
2011-07-06,1.02, -1.57, -19.21, 1.92, 2.27, 8.96, repro,
2011-07-07,1.81, 0.35, -17.69, 1.82, 2.01, 8.43, repro,
2011-07-08,0.71, 2.69, -19.92, 1.71, 1.88, 7.99, repro,
2011-07-09,-0.30, 2.82, -28.91, 1.90, 2.25, 9.21, repro,
2011-07-10,1.85, 1.78, -13.32, 1.84, 2.04, 8.50, repro,
2011-07-11,2.70, 2.45, -7.43, 1.85, 2.07, 8.67, repro,
2011-07-12,3.96, 4.87, -32.62, 1.77, 1.99, 8.24, repro,
2011-07-13,-0.13, 2.06, -35.10, 1.92, 2.07, 8.85, repro,
2011-07-14,-1.06, 0.86, -22.37, 1.82, 2.06, 8.63, repro,
2011-07-15,3.39, 1.61, -22.63, 1.90, 2.20, 8.77, repro,
2011-07-16,-1.88, 0.95, -23.86, 1.85, 2.14, 8.73, repro,
2011-07-17,1.46, -0.01, -10.32, 1.81, 2.04, 8.62, repro,
2011-07-18,0.89, 4.28, -20.07, 1.92, 2.12, 9.40, repro,
2011-07-19,4.97, 2.25, -16.94, 1.74, 1.94, 8.15, repro,
2011-07-20,-1.45, 1.60, -8.90, 1.84, 2.06, 8.43, repro,
2011-07-21,1.77, 0.65, -18.22, 1.87, 2.05, 8.77, repro,
2011-07-22,2.26, 3.00, -6.58, 1.73, 1.96, 8.15, repro,
2011-07-23,1.88, 1.92, -21.18, 1.85, 2.10, 8.80, repro,
2011-07-24,0.55, 3.92, -25.62, 1.80, 1.94, 8.31, repro,
2011-07-25,-1.90, 2.60, -23.72, 1.77, 2.00, 8.36, repro,
2011-07-26,1.19, 1.52, -7.56, 1.70, 1.90, 8.03, repro,
2011-07-27,1.74, -1.03, -29.75, 1.96, 2.20, 9.13, repro,
2011-07-28,2.12, 2.71, -16.04, 1.83, 2.20, 8.71, repro,
2011-07-29,2.29, 4.11, -19.89, 1.87, 2.27, 9.12, repro,
2011-07-30,1.57, 1.43, -21.70, 1.82, 2.10, 8.66, repro,
2011-07-31,2.36, 4.43, -27.96, 1.83, 2.18, 8.73, repro,
2011-08-01,-2.92, 2.99, -10.69, 1.90, 2.45, 9.30, repro,
2011-08-02,3.18, 1.50, -6.09, 1.78, 2.03, 8.53, repro,
2011-08-03,1.16, 2.61, -8.31, 1.80, 2.05, 8.46, repro,
2011-08-04,0.62, 0.43, -2.02, 1.66, 1.88, 7.82, repro,
2011-08-05,0.85, -0.53, -22.12, 1.65, 1.87, 7.78, repro,
2011-08-06,2.32, 0.36, -12.53, 1.68, 1.91, 7.88, repro,
2011-08-07,1.70, 1.45, -14.23, 1.74, 2.07, 8.46, repro,
2011-08-08,-0.08, 1.44, -12.85, 1.69, 2.02, 8.07, repro,
2011-08-09,0.67, 1.75, -19.29, 1.64, 1.87, 7.68, repro,
2011-08-10,-0.78, 3.50, -15.50, 1.84, 2.20, 8.75, repro,
2011-08-11,2.01, 0.42, -11.36, 1.78, 1.99, 8.20, repro,
2011-08-12,1.40, 3.48, -15.19, 1.85, 2.17, 8.83, repro,
2011-08-13,-1.58, 3.25, -28.68, 1.72, 1.95, 8.11, repro,
2011-08-14,1.66, 1.87, -10.33, 1.67, 1.91, 7.91, repro,
2011-08-15,3.63, 3.28, -3.74, 1.78, 2.08, 8.38, repro,
2011-08-16,-0.46, 0.68, -7.66, 1.84, 2.03, 8.86, repro,
2011-08-17,-0.06, 0.98, -25.61, 1.76, 2.09, 8.40, repro,
2011-08-18,2.39, 0.52, -11.89, 1.77, 2.10, 8.63, repro,
2011-08-19,-3.53, -0.31, -7.01, 1.88, 2.12, 8.79, repro,
2011-08-20,1.22, 3.16, -18.91, 1.69, 1.91, 7.90, repro,
2011-08-21,1.86, 1.65, -4.65, 1.84, 2.12, 9.14, repro,
2011-08-22,5.45, 0.13, -0.99, 1.72, 1.99, 8.32, repro,
2011-08-23,7.15, 4.56, -17.99, 1.87, 2.08, 9.08, repro,
2011-08-24,4.98, -1.21, 1.62, 1.72, 1.98, 8.21, repro,
2011-08-25,1.71, 2.11, -6.42, 1.75, 2.11, 8.38, repro,
2011-08-26,1.62, 2.58, -3.63, 1.83, 2.07, 8.55, repro,
2011-08-27,1.99, 4.33, -10.46, 1.68, 1.90, 7.89, repro,
2011-08-28,-0.05, 1.17, -6.62, 1.74, 2.02, 8.10, repro,
2011-08-29,0.30, 2.61, -14.70, 1.79, 2.19, 8.72, repro,
2011-08-30,2.74, -0.48, -31.14, 1.84, 2.16, 8.64, repro,
2011-08-31,-0.01, 1.82, -28.93, 1.75, 2.02, 8.40, repro,
2011-09-01,3.02, 0.39, -17.03, 1.78, 2.24, 8.71, repro,
2011-09-02,2.65, 1.02, -7.32, 1.83, 2.18, 8.66, repro,
2011-09-03,-0.59, 1.65, -19.07, 1.89, 2.21, 8.93, repro,
2011-09-04,-1.37, 0.26, -13.64, 1.69, 1.94, 8.06, repro,
2011-09-05,0.92, 3.06, -12.66, 1.95, 2.26, 9.11, repro,
2011-09-06,0.10, 5.83, -4.76, 1.82, 2.16, 8.99, repro,
2011-09-07,-1.69, 3.08, -31.55, 1.87, 2.09, 8.77, repro,
2011-09-08,-1.59, 5.87, -14.39, 1.79, 2.05, 8.47, repro,
2011-09-09,-1.52, 4.33, -5.64, 1.76, 2.00, 8.31, repro,
2011-09-10,2.56, 4.61, -9.54, 1.73, 2.00, 8.18, repro,
2011-09-11,0.89, -1.22, -18.97, 1.71, 1.93, 8.13, repro,
2011-09-12,-4.83, 3.76, -16.26, 1.77, 1.93, 8.44, repro,
2011-09-13,2.75, -2.14, -10.12, 1.77, 1.96, 8.35, repro,
2011-09-14,-1.30, -1.74, -13.58, 1.70, 1.90, 8.05, repro,
2011-09-15,-1.97, 0.21, -26.33, 1.71, 1.92, 8.23, repro,
2011-09-16,2.39, 1.49, -19.55, 1.81, 2.21, 8.83, repro,
2011-09-17,2.76, 2.35, -28.42, 1.68, 1.92, 8.01, repro,
2011-09-18,-0.42, 0.25, -27.78, 1.73, 2.08, 8.41, repro,
2011-09-19,1.23, 4.66, -23.97, 1.78, 1.99, 8.72, repro,
2011-09-20,0.06, 3.09, -22.11, 1.74, 1.98, 8.17, repro,
2011-09-21,0.82, 0.67, -8.49, 1.68, 1.91, 7.96, repro,
2011-09-22,1.87, -0.92, -16.94, 1.83, 2.23, 8.92, repro,
2011-09-23,1.86, 4.74, -16.99, 1.72, 1.94, 8.12, repro,
2011-09-24,1.34, 6.01, -2.34, 1.78, 2.13, 8.60, repro,
2011-09-25,1.44, 2.63, 21.71, 1.79, 2.07, 8.68, repro,
2011-09-26,-1.97, 3.73, -31.87, 1.75, 2.03, 8.29, repro,
2011-09-27,2.62, 1.54, -18.57, 1.77, 2.03, 8.50, repro,
2011-09-28,1.69, 2.24, -16.07, 1.76, 2.07, 8.30, repro,
2011-09-29,0.19, 2.23, -17.90, 1.71, 1.94, 7.96, repro,
2011-09-30,2.55, 2.93, -5.53, 1.79, 2.05, 8.43, repro,
2011-10-01,-0.17, 2.16, -9.03, 1.81, 2.12, 8.32, repro,
2011-10-02,3.74, -0.93, -19.52, 1.85, 2.11, 8.88, repro,
2011-10-03,-0.92, 4.75, -31.26, 4.78, 5.36, 21.34, repro,
2011-10-13,5.44, -2.40, 8.66, 3.79, 4.20, 18.87, repro,
2011-10-14,2.40, 3.24, -7.40, 1.74, 2.07, 8.30, repro,
2011-10-15,3.66, 3.93, -17.05, 1.67, 2.00, 7.90, repro,
2011-10-16,2.57, 2.30, -14.25, 1.77, 2.01, 8.33, repro,
2011-10-17,4.08, 1.63, -12.63, 1.78, 2.11, 8.26, repro,
2011-10-18,2.10, 1.10, -20.59, 1.79, 2.15, 8.35, repro,
2011-10-19,1.58, 2.61, -19.19, 1.79, 2.04, 8.67, repro,
2011-10-20,2.89, 3.65, -15.08, 1.72, 1.98, 7.95, repro,
2011-10-21,0.76, 1.62, -26.24, 1.85, 2.22, 9.15, repro,
2011-10-22,3.16, 1.85, -12.31, 1.72, 1.99, 7.98, repro,
2011-10-23,1.20, 0.76, -19.07, 1.64, 1.90, 7.67, repro,
2011-10-24,1.21, -1.71, -13.85, 1.73, 1.94, 8.02, repro,
2011-10-25,2.22, 0.40, -20.59, 1.83, 2.19, 8.67, repro,
2011-10-26,2.67, -2.08, -12.15, 1.69, 1.92, 7.98, repro,
2011-10-27,0.80, 0.29, -19.04, 1.69, 1.90, 7.78, repro,
2011-10-28,0.23, 0.89, -19.18, 1.69, 1.93, 7.84, repro,
2011-10-29,6.99, -1.38, -8.30, 1.77, 2.11, 8.30, repro,
2011-10-30,0.86, 0.83, -22.94, 1.76, 1.98, 7.86, repro,
2011-10-31,3.40, -0.43, -16.51, 1.73, 2.08, 8.12, repro,
2011-11-01,1.57, 4.46, -31.01, 1.93, 2.32, 9.09, repro,
2011-11-02,1.72, 2.69, -20.12, 1.72, 2.04, 8.22, repro,
2011-11-03,2.09, 2.29, -16.15, 1.63, 1.86, 7.58, repro,
2011-11-04,1.43, 1.66, -22.40, 1.63, 1.88, 7.60, repro,
2011-11-05,2.25, 0.49, -19.68, 1.64, 1.92, 7.64, repro,
2011-11-06,2.34, 2.80, -18.59, 1.69, 2.04, 7.98, repro,
2011-11-07,2.43, 0.76, -21.24, 1.97, 2.46, 9.34, repro,
2011-11-08,4.36, 3.36, -24.94, 2.05, 2.57, 9.60, repro,
2011-11-09,2.06, 2.59, -17.61, 1.73, 1.97, 8.11, repro,
2011-11-10,4.75, 5.81, -21.72, 1.87, 2.22, 8.50, repro,
2011-11-11,5.09, -0.16, -12.05, 1.71, 1.96, 8.00, repro,
2011-11-12,3.45, 1.34, -21.55, 1.67, 1.91, 7.75, repro,
2011-11-13,2.80, 1.54, -11.98, 1.72, 2.12, 8.23, repro,
2011-11-14,1.96, 1.77, -32.92, 1.75, 1.97, 8.05, repro,
2011-11-15,5.43, -0.79, -1.92, 1.76, 2.06, 8.23, repro,
2011-11-16,2.28, 4.02, -6.85, 1.74, 2.08, 8.23, repro,
2011-11-17,1.36, 2.52, -16.82, 1.69, 1.98, 7.89, repro,
2011-11-18,0.20, 3.09, -21.09, 1.75, 2.07, 8.31, repro,
2011-11-19,1.71, 1.64, -28.74, 1.85, 2.17, 8.57, repro,
2011-11-20,2.23, 5.72, -24.50, 1.76, 2.06, 8.19, repro,
2011-11-21,0.64, -1.50, -29.48, 1.81, 2.07, 8.63, repro,
2011-11-22,2.62, -3.57, -21.37, 1.74, 2.08, 8.21, repro,
2011-11-23,0.30, 4.93, -19.05, 1.81, 2.20, 8.48, repro,
2011-11-24,0.81, 3.08, -17.84, 1.65, 1.88, 7.65, repro,
2011-11-25,-1.53, 3.54, -6.07, 1.81, 2.08, 8.28, repro,
2011-11-26,-3.20, 3.65, -41.43, 1.73, 2.03, 8.09, repro,
2011-11-27,-0.30, 2.55, -21.00, 1.63, 1.89, 7.67, repro,
2011-11-28,1.09, 3.42, -17.24, 1.71, 1.99, 8.16, repro,
2011-11-29,2.32, 4.42, -18.29, 1.76, 2.15, 8.32, repro,
2011-11-30,2.75, 3.78, -28.21, 1.77, 2.15, 8.27, repro,
2011-12-01,0.33, 4.48, -17.28, 1.70, 1.91, 7.96, repro,
2011-12-02,1.71, 1.78, -27.37, 1.70, 1.99, 7.86, repro,
2011-12-03,1.46, 2.31, -25.10, 1.78, 2.00, 8.35, repro,
2011-12-04,2.34, 2.59, -23.56, 1.71, 1.91, 7.90, repro,
2011-12-05,4.14, 1.48, -17.84, 1.84, 2.01, 8.64, repro,
2011-12-06,2.51, 1.29, -22.73, 1.85, 2.09, 8.56, repro,
2011-12-07,4.19, 3.04, -21.00, 1.73, 2.02, 8.22, repro,
2011-12-08,3.32, 0.95, -32.52, 1.73, 1.95, 8.07, repro,
2011-12-09,7.81, 7.34, -10.88, 1.75, 1.98, 8.20, repro,
2011-12-10,-0.39, 4.90, -26.63, 1.83, 2.04, 8.56, repro,
2011-12-11,-2.24, 1.80, -20.69, 1.72, 1.93, 8.03, repro,
2011-12-12,1.02, 2.82, -21.32, 1.70, 1.91, 7.95, repro,
2011-12-13,0.77, 2.13, -21.91, 1.73, 1.95, 8.16, repro,
2011-12-14,1.47, 1.15, -17.29, 1.69, 1.91, 7.87, repro,
2011-12-15,-0.40, 4.58, -17.60, 1.85, 2.28, 8.64, repro,
2011-12-16,1.12, 3.59, -23.44, 1.72, 1.95, 7.94, repro,
2011-12-17,0.06, 3.19, -30.02, 1.65, 1.87, 7.69, repro,
2011-12-18,-0.11, 5.77, -23.16, 1.69, 1.99, 8.08, repro,
2011-12-19,0.67, 2.56, -19.78, 1.66, 1.88, 7.64, repro,
2011-12-20,-0.14, 1.09, -24.86, 1.83, 2.17, 8.36, repro,
2011-12-21,2.42, 1.65, -29.59, 1.64, 1.88, 7.66, repro,
2011-12-22,1.91, 4.58, -19.43, 1.67, 1.90, 7.67, repro,
2011-12-23,-0.99, 4.24, -35.82, 1.66, 1.90, 7.67, repro,
2011-12-24,-0.24, 3.61, -26.00, 1.65, 1.87, 7.63, repro,
2011-12-25,1.24, 3.89, -24.47, 1.64, 1.85, 7.58, repro,
2011-12-26,1.04, 2.33, -24.58, 1.62, 1.83, 7.45, repro,
2011-12-27,-0.02, 2.36, -32.13, 1.66, 1.93, 7.80, repro,
2011-12-28,0.44, 2.70, -25.34, 1.69, 1.88, 7.76, repro,
2011-12-29,0.88, 2.39, -31.40, 1.62, 1.83, 7.52, repro,
2011-12-30,0.84, 2.84, -24.94, 1.72, 1.93, 8.24, repro,
2011-12-31,1.62, 1.35, -13.02, 1.70, 1.91, 7.99, repro,
2012-01-01,-0.76, 5.21, -13.11, 1.76, 1.99, 8.38, repro,
2012-01-02,-0.67, 4.61, -26.27, 1.63, 1.85, 7.63, repro,
2012-01-03,-0.09, 3.37, -24.31, 1.75, 2.10, 8.31, repro,
2012-01-04,-0.06, 3.06, -33.32, 1.62, 1.84, 7.53, repro,
2012-01-05,2.39, 0.17, -33.05, 1.67, 1.95, 7.81, repro,
2012-01-06,1.97, 0.04, -23.14, 1.72, 1.95, 7.99, repro,
2012-01-07,0.26, 4.12, -28.33, 1.72, 1.97, 8.09, repro,
2012-01-08,0.24, 1.83, -20.25, 1.62, 1.85, 7.55, repro,
2012-01-09,0.07, 0.85, -26.63, 1.77, 1.93, 7.99, repro,
2012-01-10,1.45, 0.83, -25.09, 1.64, 1.84, 7.56, repro,
2012-01-11,1.84, -0.16, -23.93, 1.73, 1.96, 7.85, repro,
2012-01-12,-0.20, -0.14, -30.40, 1.64, 1.83, 7.55, repro,
