PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMAI
Station name,SMAI_2NI
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5235717903 North Latitude, -122.3450584439 East Longitude, 113.45885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-08,-3.41, -2.06, 5.22, 2.24, 1.53, 6.93, repro,
2006-03-09,-1.50, -1.21, 12.51, 2.25, 1.53, 6.95, repro,
2006-03-10,-2.21, -2.62, 14.71, 2.27, 1.55, 7.03, repro,
2006-03-11,-2.90, -1.85, 0.75, 2.25, 1.53, 6.97, repro,
2006-03-12,-4.03, -2.01, 3.63, 2.33, 1.57, 7.18, repro,
2006-03-13,-2.74, -2.90, 1.96, 2.35, 1.57, 7.17, repro,
2006-03-14,-1.39, -2.54, 7.07, 2.37, 1.59, 7.26, repro,
2006-03-15,-2.61, -1.55, 0.65, 2.30, 1.55, 7.10, repro,
2006-03-16,-2.45, -2.03, 4.59, 2.40, 1.61, 7.46, repro,
2006-03-17,-2.73, -1.29, 5.11, 2.41, 1.61, 7.47, repro,
2006-03-18,-1.58, -2.67, 4.42, 2.30, 1.57, 7.17, repro,
2006-03-19,-0.67, -1.18, -5.44, 2.32, 1.57, 7.21, repro,
2006-03-20,-2.11, -3.05, 7.29, 2.31, 1.57, 7.20, repro,
2006-03-21,-2.80, -1.36, 4.36, 2.30, 1.58, 7.26, repro,
2006-03-22,-2.68, -1.82, 0.74, 2.28, 1.56, 7.14, repro,
2006-03-23,-1.92, -2.47, -1.39, 2.37, 1.60, 7.26, repro,
2006-03-24,-0.58, -2.94, -1.13, 2.37, 1.62, 7.31, repro,
2006-03-25,-1.36, -2.75, 3.65, 2.42, 1.63, 7.24, repro,
2006-03-26,-2.82, -1.99, 6.79, 2.33, 1.59, 7.13, repro,
2006-03-27,-3.44, -2.55, 7.16, 2.38, 1.62, 7.34, repro,
2006-03-28,-3.50, -2.33, 12.31, 2.30, 1.59, 7.12, repro,
2006-03-29,-3.77, -2.21, 6.40, 2.24, 1.55, 7.01, repro,
2006-03-30,-3.04, -2.62, -4.05, 3.22, 2.09, 9.71, repro,
2006-05-16,-0.17, -0.75, 2.27, 2.23, 1.58, 7.21, repro,
2006-05-17,-0.61, -1.05, 7.44, 2.25, 1.59, 7.25, repro,
2006-05-18,-0.18, -0.88, 5.81, 2.34, 1.65, 7.52, repro,
2006-05-19,-1.03, -2.07, 7.74, 2.46, 1.66, 7.58, repro,
2006-05-20,-2.90, -2.01, 4.24, 2.40, 1.63, 7.37, repro,
2006-05-21,-0.99, -1.68, 11.31, 2.44, 1.66, 7.52, repro,
2006-05-22,-1.22, -3.59, 13.45, 2.40, 1.62, 7.34, repro,
2006-05-23,-0.54, -2.58, 6.15, 2.67, 1.79, 8.12, repro,
2006-05-24,-3.54, -2.26, 14.72, 2.41, 1.67, 7.56, repro,
2006-05-25,-1.54, -1.83, 8.67, 2.47, 1.68, 7.64, repro,
2006-05-26,-2.26, -2.15, 11.59, 2.42, 1.68, 7.72, repro,
2006-05-27,-0.45, -2.44, 10.49, 2.37, 1.62, 7.33, repro,
2006-05-28,-1.16, -2.66, 8.67, 2.37, 1.62, 7.32, repro,
2006-05-29,-2.04, -2.40, 6.13, 2.43, 1.64, 7.46, repro,
2006-05-30,-2.21, -1.24, 0.77, 2.43, 1.65, 7.58, repro,
2006-05-31,0.14, -0.77, 4.88, 2.42, 1.64, 7.51, repro,
2006-06-01,-1.84, -1.99, 2.82, 2.97, 2.06, 9.50, repro,
2006-06-13,-3.25, -0.66, 8.87, 2.45, 1.70, 7.78, repro,
2006-06-14,-2.55, -2.95, 10.85, 2.31, 1.60, 7.23, repro,
2006-06-15,-2.64, -2.93, 8.63, 2.45, 1.75, 7.91, repro,
2006-06-16,-0.26, -2.06, 17.58, 2.42, 1.63, 7.54, repro,
2006-06-17,-5.80, -2.63, 19.75, 5.21, 3.19, 14.14, repro,
2006-06-18,-3.00, -0.65, 7.21, 2.46, 1.71, 7.89, repro,
2006-06-19,-2.61, -1.83, 5.67, 2.33, 1.64, 7.37, repro,
2006-06-20,-2.74, -1.98, 13.33, 2.34, 1.65, 7.41, repro,
2006-06-21,-2.80, -0.55, 9.76, 2.32, 1.62, 7.29, repro,
2006-06-22,-1.61, -1.38, 12.60, 2.35, 1.64, 7.39, repro,
2006-06-23,-2.01, -1.52, 7.92, 2.33, 1.63, 7.33, repro,
2006-06-24,-3.00, -0.64, 8.09, 2.33, 1.64, 7.36, repro,
2006-06-25,-2.17, -0.52, 6.26, 2.33, 1.65, 7.41, repro,
2006-06-26,-2.53, -1.20, 9.05, 2.36, 1.65, 7.48, repro,
2006-06-27,-0.67, -0.56, 12.66, 2.41, 1.71, 7.56, repro,
2006-06-28,-2.66, -2.78, 11.53, 2.31, 1.63, 7.32, repro,
2006-06-29,-1.93, -1.13, 11.52, 2.26, 1.60, 7.23, repro,
2006-06-30,-1.30, -1.31, 12.93, 2.35, 1.66, 7.59, repro,
2006-07-01,-1.14, -1.55, 16.29, 2.42, 1.68, 7.69, repro,
2006-07-02,0.40, -1.67, 11.42, 2.36, 1.69, 7.69, repro,
2006-07-03,-0.15, -1.34, 7.52, 2.42, 1.67, 7.60, repro,
2006-07-04,-1.88, -2.35, 6.58, 2.38, 1.68, 7.61, repro,
2006-07-05,-1.04, -1.72, 5.55, 2.45, 1.71, 7.77, repro,
2006-07-07,-1.23, -1.46, 5.71, 2.37, 1.68, 7.57, repro,
2006-07-08,-2.00, -1.41, 9.48, 2.40, 1.68, 7.62, repro,
2006-07-09,-2.07, -0.31, 8.40, 2.39, 1.68, 7.62, repro,
2006-07-10,-2.42, -1.47, 3.34, 2.42, 1.70, 7.71, repro,
2006-07-11,-1.80, -2.16, 10.91, 2.45, 1.72, 7.84, repro,
2006-07-12,-3.66, -0.74, 11.85, 2.39, 1.69, 7.65, repro,
2006-07-13,-3.72, -0.77, 15.72, 2.41, 1.68, 7.69, repro,
2006-07-14,-3.51, -1.90, 14.52, 2.42, 1.68, 7.66, repro,
2006-07-15,-1.03, -1.32, 10.84, 2.39, 1.68, 7.60, repro,
2006-07-16,-1.15, -1.80, 5.81, 2.39, 1.67, 7.54, repro,
2006-07-17,-2.22, -2.01, 9.35, 2.48, 1.69, 7.79, repro,
2006-07-18,-4.06, -0.24, 18.46, 2.29, 1.59, 7.17, repro,
2006-07-19,0.37, -1.28, 21.20, 4.08, 2.49, 11.36, repro,
2006-07-20,-1.35, -0.54, 14.57, 2.30, 1.60, 7.26, repro,
2006-07-21,-1.46, -0.17, 13.36, 2.29, 1.58, 7.14, repro,
2006-07-22,-1.03, -0.85, 11.06, 2.32, 1.62, 7.31, repro,
2006-07-23,-0.53, -0.53, 13.38, 2.29, 1.58, 7.16, repro,
2006-07-24,0.36, 0.11, 14.92, 2.29, 1.59, 7.22, repro,
2006-07-25,-1.01, -0.91, 18.05, 2.30, 1.59, 7.23, repro,
2006-07-26,-0.83, 0.15, 16.01, 2.38, 1.65, 7.41, repro,
2006-07-27,-2.06, 0.18, 16.26, 2.30, 1.59, 7.19, repro,
2006-07-28,-4.09, -0.21, 14.16, 2.28, 1.59, 7.16, repro,
2006-07-29,-1.16, -1.92, 15.00, 2.28, 1.58, 7.15, repro,
2006-07-30,-1.88, -2.30, 17.81, 2.37, 1.67, 7.44, repro,
2006-07-31,-1.47, -1.21, 23.37, 2.30, 1.60, 7.23, repro,
2006-08-01,-0.24, -1.62, 22.56, 2.30, 1.61, 7.25, repro,
2006-08-02,-1.50, -1.12, 10.62, 2.30, 1.62, 7.29, repro,
2006-08-03,-1.05, -1.52, 16.16, 2.33, 1.64, 7.41, repro,
2006-08-04,-3.06, -2.28, 14.65, 2.33, 1.64, 7.38, repro,
2006-08-05,-1.44, -2.29, 15.29, 2.32, 1.67, 7.51, repro,
2006-08-06,-1.40, -1.13, 16.90, 2.27, 1.62, 7.33, repro,
2006-08-07,-0.61, -1.48, 15.78, 2.25, 1.61, 7.24, repro,
2006-08-08,0.12, -1.47, 12.35, 2.26, 1.58, 7.18, repro,
2006-08-09,-1.45, -1.10, 20.43, 2.22, 1.56, 7.08, repro,
2006-08-10,-1.74, -1.69, 18.89, 2.22, 1.57, 7.12, repro,
2006-08-11,-1.75, -1.40, 20.20, 2.22, 1.56, 7.07, repro,
2006-08-12,-1.35, -0.38, 14.84, 2.24, 1.56, 7.09, repro,
2006-08-13,-3.18, -0.94, -2.81, 4.00, 2.94, 15.25, repro,
2006-08-14,-1.36, -3.28, 19.81, 2.34, 1.65, 7.48, repro,
2006-08-15,-0.57, -1.26, 23.36, 2.30, 1.58, 7.16, repro,
2006-08-16,-2.30, -1.56, 22.85, 2.22, 1.57, 7.11, repro,
2006-08-17,-0.82, -1.11, 15.97, 2.23, 1.57, 7.13, repro,
2006-08-18,-1.65, -0.81, 13.19, 2.41, 1.66, 7.44, repro,
2006-08-19,-1.06, -1.53, 13.87, 2.23, 1.57, 7.17, repro,
2006-08-20,-0.75, -1.60, 24.27, 2.21, 1.56, 7.01, repro,
2006-08-21,-1.24, -1.70, 22.27, 2.25, 1.58, 7.14, repro,
2006-08-22,-1.89, -0.93, 23.41, 2.28, 1.61, 7.29, repro,
2006-08-23,-1.11, -1.18, 22.74, 2.26, 1.63, 7.34, repro,
2006-08-24,-1.51, -0.89, 20.98, 2.23, 1.58, 7.18, repro,
2006-08-25,-1.82, -1.16, 20.59, 2.29, 1.62, 7.32, repro,
2006-08-26,-1.62, -1.61, 20.36, 2.28, 1.63, 7.33, repro,
2006-08-27,0.26, -2.29, 23.61, 2.34, 1.68, 7.57, repro,
2006-08-28,0.49, -1.59, 19.37, 2.38, 1.71, 7.74, repro,
2006-08-29,-0.59, -1.26, 15.40, 2.34, 1.69, 7.64, repro,
2006-08-30,-1.40, -1.46, 16.71, 2.31, 1.68, 7.51, repro,
2006-08-31,-1.06, -1.90, 12.68, 2.31, 1.67, 7.48, repro,
2006-09-01,-2.15, -2.62, 17.40, 2.31, 1.68, 7.56, repro,
2006-09-02,-0.90, -0.28, 18.08, 2.34, 1.68, 7.55, repro,
2006-09-03,-1.06, -1.45, 20.52, 2.34, 1.69, 7.67, repro,
2006-09-04,-1.08, -1.35, 13.86, 2.40, 1.71, 7.78, repro,
2006-09-05,-0.08, -2.19, 10.32, 2.37, 1.70, 7.62, repro,
2006-09-06,-0.70, -1.13, 16.68, 2.34, 1.69, 7.63, repro,
2006-09-07,-0.02, -1.20, 15.59, 2.40, 1.72, 7.86, repro,
2006-09-08,-0.63, -2.75, 23.94, 2.41, 1.74, 8.01, repro,
2006-09-09,-1.19, -2.01, 20.72, 2.26, 1.63, 7.32, repro,
2006-09-10,-2.84, -1.95, 17.92, 2.28, 1.62, 7.31, repro,
2006-09-11,-1.45, -2.22, 25.65, 2.36, 1.66, 7.44, repro,
2006-09-12,-2.09, -0.32, 18.63, 2.31, 1.64, 7.42, repro,
2006-09-13,-2.04, -2.70, 25.61, 2.37, 1.66, 7.45, repro,
2006-09-14,-1.63, -3.27, 25.07, 2.38, 1.72, 7.67, repro,
2006-09-15,-2.87, -2.43, 19.49, 2.33, 1.63, 7.35, repro,
2006-09-16,-2.20, -1.91, 19.71, 2.31, 1.60, 7.19, repro,
2006-09-17,-1.00, -1.66, 21.63, 2.32, 1.61, 7.27, repro,
2006-09-18,-1.56, -2.49, 19.65, 2.29, 1.60, 7.29, repro,
2006-09-19,-1.80, -1.87, 22.38, 2.44, 1.72, 7.94, repro,
2006-09-20,-2.02, -1.15, 19.08, 2.23, 1.58, 7.16, repro,
2006-09-21,-4.56, -1.56, 17.68, 2.63, 1.85, 8.54, repro,
2006-09-22,-2.22, -1.37, 13.47, 2.44, 1.71, 7.65, repro,
2006-09-23,-2.41, -1.63, 18.55, 2.32, 1.62, 7.31, repro,
2006-09-24,-1.60, -2.28, 12.41, 2.32, 1.62, 7.39, repro,
2006-09-25,-2.91, -1.81, 17.36, 2.27, 1.59, 7.24, repro,
2006-09-26,-2.57, -1.37, 19.15, 2.30, 1.62, 7.33, repro,
2006-09-27,-0.35, -0.81, 11.86, 2.32, 1.65, 7.45, repro,
2006-09-28,1.08, -2.03, 22.70, 2.24, 1.60, 7.19, repro,
2006-09-29,-2.51, -1.45, 24.60, 2.27, 1.61, 7.22, repro,
2006-09-30,-2.20, -1.10, 28.07, 2.28, 1.65, 7.49, repro,
2006-10-01,-2.16, -1.61, 21.65, 2.25, 1.61, 7.24, repro,
2006-10-02,-2.11, -1.83, 16.04, 2.35, 1.67, 7.50, repro,
2006-10-03,-2.01, -1.75, 14.81, 2.33, 1.67, 7.43, repro,
2006-10-04,-1.80, -1.85, 14.17, 2.32, 1.65, 7.39, repro,
2006-10-05,-2.33, -2.17, 22.17, 2.31, 1.64, 7.39, repro,
2006-10-06,-2.97, -0.75, 17.20, 2.29, 1.64, 7.39, repro,
2006-10-07,-1.68, -2.32, 9.41, 2.44, 1.74, 7.91, repro,
2006-10-08,-1.25, -0.80, 4.26, 2.36, 1.69, 7.57, repro,
2006-10-09,-0.44, -2.03, 8.95, 2.32, 1.67, 7.49, repro,
2006-10-10,-0.68, -1.57, 10.80, 2.34, 1.70, 7.74, repro,
2006-10-11,-3.57, -0.87, 13.93, 2.35, 1.69, 7.70, repro,
2006-10-12,-3.30, -1.58, 18.00, 2.34, 1.66, 7.51, repro,
2006-10-13,-3.33, -1.45, 24.13, 2.28, 1.62, 7.33, repro,
2006-10-14,-1.72, -1.99, 21.69, 2.29, 1.66, 7.44, repro,
2006-10-15,-2.17, -2.37, 29.56, 2.51, 1.81, 8.33, repro,
2006-10-16,-1.10, -2.17, 27.99, 2.30, 1.67, 7.44, repro,
2006-10-17,-2.16, -1.67, 21.36, 2.37, 1.71, 7.81, repro,
2006-10-18,-2.73, -1.29, 18.86, 2.28, 1.63, 7.37, repro,
2006-10-19,-2.88, -1.41, 20.76, 2.53, 1.80, 8.22, repro,
2006-10-20,-1.78, -1.62, 17.02, 2.57, 1.83, 8.44, repro,
2006-10-21,-0.94, -0.42, 7.14, 2.41, 1.71, 7.84, repro,
2006-10-22,-3.61, 0.08, 8.90, 2.29, 1.65, 7.59, repro,
2006-10-23,-1.37, -0.47, 14.65, 2.34, 1.67, 7.51, repro,
2006-10-24,-2.88, -0.58, 17.14, 2.47, 1.71, 7.93, repro,
2006-10-25,-2.48, -1.39, 15.11, 2.43, 1.68, 7.72, repro,
2006-10-26,-2.23, -1.44, 22.35, 2.27, 1.65, 7.47, repro,
2006-10-27,-1.63, -1.98, 9.37, 2.23, 1.61, 7.23, repro,
2006-10-28,-2.75, -0.21, 10.00, 2.35, 1.66, 7.66, repro,
2006-10-30,-2.58, -1.17, 17.82, 2.22, 1.58, 7.15, repro,
2006-10-31,-2.52, -1.54, 17.51, 2.25, 1.62, 7.43, repro,
2006-11-01,-1.05, -0.60, 16.65, 2.46, 1.78, 8.07, repro,
2006-11-02,-2.12, -1.56, 25.06, 2.22, 1.61, 7.33, repro,
2006-11-03,-0.74, 1.03, 25.59, 2.28, 1.65, 7.52, repro,
2006-11-04,-1.09, 1.80, 22.31, 2.29, 1.63, 7.39, repro,
2006-11-05,-1.83, -0.25, 28.43, 2.30, 1.65, 7.44, repro,
2006-11-06,-1.13, -0.09, 15.53, 2.18, 1.58, 7.15, repro,
2006-11-07,-0.10, 1.33, 26.20, 2.44, 1.75, 7.86, repro,
2006-11-08,-0.86, 1.85, 22.10, 2.28, 1.65, 7.39, repro,
2006-11-09,-2.42, -0.40, 17.93, 2.34, 1.64, 7.42, repro,
2006-11-10,-2.15, -0.24, 15.84, 2.29, 1.60, 7.22, repro,
2006-11-11,-1.27, 1.46, 16.22, 2.34, 1.65, 7.39, repro,
2006-11-12,-2.23, 1.83, 14.63, 2.33, 1.67, 7.39, repro,
2006-11-13,-1.51, -0.70, 22.60, 2.37, 1.66, 7.42, repro,
2006-11-14,-2.15, -0.38, 14.33, 2.23, 1.58, 7.16, repro,
2006-11-15,-3.23, -0.55, 18.04, 2.27, 1.63, 7.39, repro,
2006-11-16,-4.78, -2.16, 16.19, 2.30, 1.66, 7.34, repro,
2006-11-17,-1.52, -1.67, 8.97, 2.17, 1.56, 7.02, repro,
2006-11-18,-1.29, -1.78, 7.02, 2.39, 1.72, 8.12, repro,
2006-11-19,-2.83, 0.12, 12.49, 2.22, 1.59, 7.27, repro,
2006-11-20,-1.39, 1.49, 13.06, 2.20, 1.58, 7.15, repro,
2006-11-21,-2.05, -0.24, 15.05, 2.18, 1.58, 7.12, repro,
2006-11-22,-1.94, -1.23, 14.62, 2.25, 1.62, 7.35, repro,
2006-11-23,-2.88, 0.76, 14.06, 2.22, 1.63, 7.27, repro,
2006-11-24,-2.08, 0.43, 12.14, 2.32, 1.65, 7.55, repro,
2006-11-25,-2.95, -1.64, 8.98, 2.22, 1.58, 7.17, repro,
2006-11-26,-2.04, -1.77, 11.32, 2.21, 1.58, 7.15, repro,
2006-11-27,-4.54, -0.91, 4.77, 2.23, 1.60, 7.18, repro,
2006-11-28,-2.57, -0.85, 11.69, 2.18, 1.58, 7.03, repro,
2006-11-29,-3.63, -0.84, 5.61, 2.18, 1.58, 7.05, repro,
2006-11-30,-0.85, 0.17, -2.43, 2.20, 1.58, 7.08, repro,
2006-12-01,-2.18, 0.24, -7.10, 2.17, 1.57, 7.01, repro,
2006-12-02,-2.64, 0.15, -4.63, 2.19, 1.58, 7.13, repro,
2006-12-03,-2.83, 0.40, 0.03, 2.18, 1.59, 7.06, repro,
2006-12-04,-1.81, 1.67, -1.11, 2.23, 1.61, 7.16, repro,
2006-12-05,-3.57, 1.04, -0.38, 2.39, 1.76, 8.00, repro,
2006-12-06,-2.45, -1.25, 5.37, 2.39, 1.68, 7.66, repro,
2006-12-07,-2.68, -0.63, 1.12, 2.24, 1.65, 7.40, repro,
2006-12-08,-3.08, -0.45, 15.13, 2.22, 1.63, 7.31, repro,
2006-12-09,-2.96, -0.91, 11.60, 2.24, 1.64, 7.28, repro,
2006-12-10,-2.30, -1.19, 12.07, 2.28, 1.68, 7.53, repro,
2006-12-11,-3.51, -0.65, 14.36, 2.22, 1.60, 7.21, repro,
2006-12-12,-3.05, -0.78, 17.01, 2.28, 1.65, 7.39, repro,
2006-12-13,-0.91, -1.62, 10.74, 2.22, 1.64, 7.26, repro,
2006-12-14,-2.42, -0.47, 14.57, 2.16, 1.59, 7.06, repro,
2006-12-15,-1.37, 0.75, 11.74, 5.92, 4.03, 17.73, repro,
2006-12-17,-2.80, 0.29, 5.16, 3.41, 2.65, 12.87, repro,
2006-12-18,-3.60, -1.62, 10.57, 2.50, 1.84, 8.42, repro,
2006-12-19,-3.84, -0.17, 7.26, 2.28, 1.75, 7.73, repro,
2006-12-20,-3.29, -0.85, 4.01, 2.31, 1.74, 7.61, repro,
2006-12-21,-2.61, 0.50, 8.39, 2.18, 1.67, 7.32, repro,
2006-12-22,-2.50, -1.00, -1.26, 2.37, 1.86, 8.10, repro,
2006-12-23,-2.78, -1.26, 7.29, 2.27, 1.69, 7.59, repro,
2006-12-24,-2.92, -0.89, 1.40, 2.18, 1.60, 7.09, repro,
2006-12-25,-3.06, 1.23, 6.59, 2.22, 1.69, 7.39, repro,
2006-12-26,-2.96, -0.56, 7.83, 2.24, 1.70, 7.45, repro,
2006-12-27,-2.01, -1.43, 0.83, 2.24, 1.70, 7.43, repro,
2006-12-28,-2.13, -0.67, -5.56, 2.50, 1.88, 8.21, repro,
2006-12-29,-1.71, -0.26, -14.45, 2.27, 1.70, 7.48, repro,
2006-12-30,-3.23, -0.71, 1.61, 2.27, 1.71, 7.49, repro,
2006-12-31,-1.42, -0.13, -1.63, 2.37, 1.78, 7.81, repro,
2007-01-01,-3.69, -1.97, 3.92, 2.29, 1.75, 7.65, repro,
2007-01-02,-3.87, 2.10, 9.07, 2.35, 1.85, 8.06, repro,
2007-01-03,-1.39, -0.08, 10.32, 2.20, 1.66, 7.32, repro,
2007-01-04,-2.25, -1.88, 14.13, 2.17, 1.61, 7.11, repro,
2007-01-05,-3.36, -0.15, 2.45, 2.26, 1.76, 7.67, repro,
2007-01-06,-2.67, 1.48, 4.91, 2.26, 1.71, 7.53, repro,
2007-01-07,-1.59, 0.78, 2.43, 2.21, 1.62, 7.11, repro,
2007-01-08,-3.00, 0.28, -2.39, 2.22, 1.64, 7.20, repro,
2007-01-09,-3.33, 0.95, 3.18, 2.23, 1.61, 7.17, repro,
2007-01-10,-1.36, 1.70, 13.79, 2.37, 1.76, 7.92, repro,
2007-01-11,-2.88, -1.51, -1.87, 2.30, 1.62, 7.27, repro,
2007-01-12,-2.31, -0.49, -8.91, 2.21, 1.58, 7.14, repro,
2007-01-13,-0.33, -1.25, -3.32, 8.15, 5.29, 22.36, repro,
2007-01-14,-2.21, -1.25, -11.23, 2.14, 1.54, 6.85, repro,
2007-01-15,-2.86, -1.46, -10.77, 2.21, 1.57, 7.09, repro,
2007-01-16,-2.48, -0.98, -8.73, 2.18, 1.56, 6.93, repro,
2007-01-17,-2.37, -1.90, -7.26, 2.18, 1.60, 7.07, repro,
2007-01-18,-3.56, -2.40, -8.86, 2.21, 1.63, 7.21, repro,
2007-01-19,-3.71, -1.98, 1.55, 2.21, 1.58, 7.15, repro,
2007-01-20,-0.91, -1.34, -6.00, 2.18, 1.57, 7.05, repro,
2007-01-21,-2.24, -2.41, -2.27, 2.14, 1.55, 6.87, repro,
2007-01-22,-3.65, -5.32, -7.46, 2.14, 1.55, 6.89, repro,
2007-01-23,-2.28, -5.84, -8.97, 2.15, 1.55, 6.89, repro,
2007-01-24,-3.06, -3.38, -6.61, 2.21, 1.57, 7.02, repro,
2007-01-25,-3.60, -6.54, -7.56, 2.21, 1.60, 7.04, repro,
2007-01-26,-1.78, -5.52, -10.33, 2.13, 1.54, 6.81, repro,
2007-01-27,-2.03, -4.39, -5.86, 2.15, 1.54, 6.89, repro,
2007-01-28,-3.40, -5.18, -4.99, 2.16, 1.56, 6.93, repro,
2007-01-29,-3.84, -5.63, -8.47, 2.21, 1.58, 6.98, repro,
2007-01-30,-3.21, -6.02, -1.83, 2.16, 1.55, 6.90, repro,
2007-01-31,-3.32, -5.13, 3.11, 2.13, 1.55, 6.84, repro,
2007-02-01,-1.79, -4.97, -3.28, 2.16, 1.57, 6.93, repro,
2007-02-02,-3.46, -5.32, 0.99, 2.17, 1.56, 6.95, repro,
2007-02-03,-4.25, -6.56, 2.65, 2.20, 1.56, 6.97, repro,
2007-02-04,-3.03, -5.71, -2.07, 2.14, 1.55, 6.86, repro,
2007-02-05,-3.39, -5.60, -7.34, 2.16, 1.56, 6.90, repro,
2007-02-06,-0.07, -5.07, -3.93, 2.12, 1.55, 6.80, repro,
2007-02-07,-1.72, -5.33, -0.87, 2.13, 1.53, 6.76, repro,
2007-02-08,-2.49, -5.71, -2.43, 2.18, 1.60, 7.05, repro,
2007-02-09,-2.78, -5.80, -0.43, 2.18, 1.61, 7.06, repro,
2007-02-10,-2.07, -5.43, -2.16, 2.16, 1.57, 6.94, repro,
2007-02-11,-1.96, -5.57, 4.82, 2.13, 1.56, 6.85, repro,
2007-02-12,-0.79, -5.79, 1.56, 2.12, 1.54, 6.77, repro,
2007-02-13,-2.48, -4.60, -3.63, 2.14, 1.56, 6.90, repro,
2007-02-14,-1.57, -5.66, -4.93, 2.14, 1.54, 6.84, repro,
2007-02-15,-2.17, -5.54, 2.93, 2.15, 1.55, 6.88, repro,
2007-02-16,-3.36, -4.86, 2.41, 2.18, 1.57, 7.02, repro,
2007-02-17,-2.65, -5.21, -0.53, 2.19, 1.61, 7.10, repro,
2007-02-18,-1.60, -2.63, 3.73, 2.15, 1.55, 6.89, repro,
2007-02-19,-2.99, -4.61, 8.79, 2.15, 1.54, 6.87, repro,
2007-02-20,-1.94, -4.76, 14.03, 2.15, 1.55, 6.87, repro,
2007-02-21,-2.58, -5.24, 9.78, 2.15, 1.57, 6.98, repro,
2007-02-22,-2.26, -5.64, 3.93, 2.15, 1.56, 6.89, repro,
2007-02-23,-3.08, -5.27, 8.25, 2.28, 1.65, 7.32, repro,
2007-02-24,-2.87, -6.05, -0.65, 2.15, 1.55, 6.87, repro,
2007-02-25,-2.05, -6.06, 6.55, 2.15, 1.56, 6.88, repro,
2007-02-26,-1.77, -5.22, 5.71, 2.14, 1.55, 6.88, repro,
2007-02-27,-2.06, -6.16, 8.87, 2.13, 1.55, 6.85, repro,
2007-02-28,-3.21, -5.57, 4.73, 2.16, 1.55, 6.87, repro,
2007-03-01,-3.48, -5.88, 2.53, 2.24, 1.63, 7.17, repro,
2007-03-02,-2.67, -5.51, -0.01, 2.24, 1.63, 7.19, repro,
2007-03-03,-3.71, -5.24, -5.26, 2.26, 1.63, 7.22, repro,
2007-03-04,-2.48, -5.54, -4.97, 2.20, 1.60, 7.05, repro,
2007-03-05,-3.94, -5.81, -0.56, 2.23, 1.61, 7.11, repro,
2007-03-06,-2.83, -4.98, 6.51, 2.26, 1.61, 7.13, repro,
2007-03-07,-2.13, -3.73, 2.22, 2.23, 1.61, 7.13, repro,
2007-03-08,-1.61, -2.97, 8.64, 2.20, 1.60, 7.07, repro,
2007-03-09,-3.60, -7.02, 2.28, 2.20, 1.60, 7.04, repro,
2007-03-11,-5.86, -7.16, 8.54, 4.38, 3.20, 13.15, repro,
2007-03-12,-4.11, -5.31, 6.78, 2.21, 1.59, 7.07, repro,
2007-03-13,-1.47, -5.02, -2.21, 2.17, 1.55, 6.89, repro,
2007-03-14,-3.77, -4.84, 3.13, 2.17, 1.56, 6.91, repro,
2007-03-15,-2.70, -5.75, -4.16, 2.20, 1.57, 6.96, repro,
2007-03-16,-4.20, -6.25, -4.23, 2.22, 1.61, 7.12, repro,
2007-03-17,-4.27, -8.68, 2.30, 2.22, 1.61, 7.13, repro,
2007-03-18,-4.07, -4.42, 3.34, 2.21, 1.59, 7.03, repro,
2007-03-19,-3.92, -5.16, 8.87, 2.18, 1.57, 6.95, repro,
2007-03-20,-4.23, -4.16, 12.70, 2.27, 1.58, 6.96, repro,
2007-03-21,-5.84, -6.06, 3.19, 2.32, 1.64, 7.15, repro,
2007-03-22,-4.03, -6.35, 6.25, 2.18, 1.55, 6.89, repro,
2007-03-23,-4.87, -6.61, 5.39, 2.15, 1.53, 6.76, repro,
2007-03-24,-3.46, -3.46, 11.41, 2.17, 1.55, 6.86, repro,
2007-03-25,-3.11, -4.67, 8.15, 2.20, 1.59, 6.96, repro,
2007-03-26,-4.15, -6.80, -3.29, 2.16, 1.55, 6.84, repro,
2007-03-27,-3.19, -5.83, -0.97, 2.23, 1.56, 7.00, repro,
2007-03-28,-5.01, -6.34, -3.95, 2.22, 1.56, 6.95, repro,
2007-03-29,-3.02, -4.70, -4.12, 2.21, 1.57, 6.96, repro,
2007-03-30,-3.82, -4.63, -3.20, 2.17, 1.55, 6.86, repro,
2007-03-31,-3.44, -6.27, 3.67, 2.17, 1.55, 6.88, repro,
2007-04-01,-2.88, -6.93, 1.09, 2.16, 1.55, 6.86, repro,
2007-04-02,-3.80, -6.36, -1.15, 2.16, 1.54, 6.81, repro,
2007-04-03,-2.14, -5.65, -10.84, 2.24, 1.60, 7.04, repro,
2007-04-04,-3.65, -5.03, -4.66, 2.24, 1.62, 7.09, repro,
2007-04-05,-2.56, -4.52, -4.87, 2.25, 1.62, 7.14, repro,
2007-04-06,-1.14, -4.45, -0.88, 2.20, 1.59, 7.01, repro,
2007-04-07,-2.28, -5.47, 0.79, 2.21, 1.58, 7.01, repro,
2007-04-08,-3.53, -5.38, 4.54, 2.18, 1.57, 6.96, repro,
