PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7261900738 North Latitude, -122.8736380104 East Longitude, 2229.49510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-26,0.51, 0.89, -1.47, 2.05, 1.54, 7.25, repro,
2011-10-27,0.44, 0.16, 4.57, 2.08, 1.55, 7.34, repro,
2011-10-28,1.16, 1.13, 0.91, 2.09, 1.59, 7.45, repro,
2011-10-29,-0.24, 1.40, 5.61, 2.07, 1.58, 7.37, repro,
2011-10-30,-0.65, -0.11, 2.26, 2.04, 1.53, 7.18, repro,
2011-10-31,1.33, 0.75, 6.22, 2.09, 1.55, 7.20, repro,
2011-11-01,1.23, 0.63, 2.58, 2.08, 1.57, 7.39, repro,
2011-11-02,0.22, -0.07, 0.96, 2.07, 1.55, 7.34, repro,
2011-11-03,-0.13, 0.90, 4.57, 2.12, 1.58, 7.51, repro,
2011-11-04,-1.30, -0.72, 8.44, 2.09, 1.57, 7.41, repro,
2011-11-05,0.45, 0.88, 8.13, 2.10, 1.58, 7.49, repro,
2011-11-06,1.29, 0.11, 7.19, 2.13, 1.59, 7.61, repro,
2011-11-07,-0.51, 0.15, 3.90, 2.16, 1.60, 7.67, repro,
2011-11-08,-0.11, 0.65, -3.69, 2.14, 1.60, 7.61, repro,
2011-11-09,1.14, -0.34, -4.55, 2.16, 1.59, 7.37, repro,
2011-11-10,-0.39, -0.38, -2.67, 2.17, 1.58, 7.27, repro,
2011-11-11,-1.59, 0.68, 4.38, 2.07, 1.54, 7.22, repro,
2011-11-12,1.03, 0.52, 11.72, 2.09, 1.57, 7.38, repro,
2011-11-13,-1.35, 1.23, 13.01, 2.08, 1.55, 7.29, repro,
2011-11-14,-0.63, 0.89, 9.53, 2.24, 1.66, 7.79, repro,
2011-11-15,0.90, 2.01, 8.33, 2.10, 1.57, 7.37, repro,
2011-11-16,0.46, 2.11, -1.07, 2.23, 1.60, 7.68, repro,
2011-11-17,1.40, 2.61, -2.49, 2.09, 1.56, 7.41, repro,
2011-11-18,0.93, 1.61, 11.12, 2.14, 1.61, 7.74, repro,
2011-11-19,-5.43, -1.82, 18.56, 2.16, 1.62, 7.76, repro,
2011-11-20,-6.38, -3.30, 18.65, 2.08, 1.56, 7.35, repro,
2011-11-21,-4.38, -2.19, 12.32, 2.09, 1.56, 7.38, repro,
2011-11-22,-7.72, -0.38, 9.07, 2.08, 1.56, 7.35, repro,
2011-11-23,0.27, 0.05, 5.09, 2.17, 1.60, 7.62, repro,
2011-11-24,-0.67, 2.81, -0.16, 2.16, 1.62, 7.60, repro,
2011-11-25,-5.67, 2.42, 2.57, 2.17, 1.63, 7.67, repro,
2011-11-26,-1.08, 1.67, -2.16, 2.14, 1.57, 7.31, repro,
2011-11-27,1.29, 2.98, -3.19, 2.09, 1.58, 7.48, repro,
2011-11-28,0.82, 1.58, 1.45, 2.09, 1.57, 7.43, repro,
2011-11-29,-0.16, 1.26, -0.96, 2.08, 1.57, 7.38, repro,
2011-11-30,0.24, 1.37, 1.99, 2.29, 1.66, 7.82, repro,
2011-12-01,-0.36, -1.06, -5.69, 2.19, 1.64, 7.64, repro,
2011-12-02,-3.20, -1.43, 0.86, 2.15, 1.62, 7.58, repro,
2011-12-03,-2.16, -0.09, -3.25, 2.12, 1.64, 7.58, repro,
2011-12-04,0.23, 1.20, -6.94, 2.17, 1.61, 7.55, repro,
2011-12-05,1.56, 0.23, -3.97, 2.12, 1.61, 7.64, repro,
2011-12-06,0.50, 1.58, -1.67, 2.18, 1.68, 7.87, repro,
2011-12-07,0.84, 0.50, -1.85, 2.14, 1.61, 7.56, repro,
2011-12-08,0.59, 0.40, 1.99, 2.15, 1.61, 7.68, repro,
2011-12-09,-0.80, 1.31, 4.00, 2.09, 1.58, 7.47, repro,
2011-12-10,-0.20, 1.42, 1.05, 2.11, 1.61, 7.51, repro,
2011-12-11,-0.62, 1.12, 2.11, 2.11, 1.62, 7.55, repro,
2011-12-12,0.59, 0.62, 1.18, 2.08, 1.57, 7.38, repro,
2011-12-13,-0.99, -0.11, 5.64, 2.22, 1.69, 7.84, repro,
2011-12-14,-0.46, 1.50, 0.11, 2.07, 1.58, 7.41, repro,
2011-12-15,0.47, 2.61, -1.03, 2.13, 1.59, 7.50, repro,
2011-12-16,0.31, 1.97, 1.28, 2.17, 1.64, 7.66, repro,
2011-12-17,0.81, 1.19, -0.61, 2.05, 1.55, 7.28, repro,
2011-12-18,0.68, 2.00, -1.58, 2.04, 1.54, 7.21, repro,
2011-12-19,-0.01, 0.33, -3.44, 2.06, 1.53, 7.22, repro,
2011-12-20,1.33, 2.41, -3.38, 2.08, 1.61, 7.47, repro,
2011-12-21,0.82, 2.69, 5.40, 2.08, 1.55, 7.17, repro,
2011-12-22,1.07, 1.96, -2.55, 2.06, 1.56, 7.27, repro,
2011-12-23,1.64, 1.90, -6.51, 2.05, 1.56, 7.23, repro,
2011-12-24,1.68, 1.71, -7.89, 2.20, 1.66, 7.81, repro,
2011-12-25,0.66, 2.42, -11.40, 2.05, 1.55, 7.23, repro,
2011-12-26,-0.09, 1.74, -1.82, 2.08, 1.58, 7.33, repro,
2011-12-27,0.44, 1.63, 1.77, 2.08, 1.57, 7.34, repro,
2011-12-28,1.00, 2.62, -0.04, 2.06, 1.56, 7.25, repro,
2011-12-29,2.17, 2.57, 1.95, 2.05, 1.56, 7.23, repro,
2011-12-30,-0.87, 0.61, 10.69, 2.07, 1.56, 7.30, repro,
2011-12-31,1.65, 1.79, -0.57, 2.06, 1.55, 7.25, repro,
2012-01-01,1.06, 1.13, -3.51, 2.05, 1.54, 7.22, repro,
2012-01-02,1.83, 1.21, -0.78, 2.06, 1.55, 7.24, repro,
2012-01-03,-0.48, 0.95, 1.26, 2.05, 1.55, 7.21, repro,
2012-01-04,0.89, 0.94, 0.11, 2.04, 1.54, 7.20, repro,
2012-01-05,-0.62, 0.50, 3.68, 2.09, 1.58, 7.36, repro,
2012-01-06,1.54, 0.65, 1.60, 2.12, 1.60, 7.39, repro,
2012-01-07,0.45, -0.50, -0.49, 2.12, 1.60, 7.42, repro,
2012-01-08,0.70, -0.24, 2.35, 2.01, 1.51, 7.08, repro,
2012-01-09,1.24, 0.28, 5.06, 2.05, 1.54, 7.19, repro,
2012-01-10,0.86, 1.26, 1.00, 2.06, 1.56, 7.28, repro,
2012-01-11,1.41, 1.19, -3.77, 2.04, 1.54, 7.21, repro,
2012-01-12,2.12, 0.60, -0.19, 2.02, 1.53, 7.15, repro,
2012-01-13,1.11, 0.40, -1.42, 2.02, 1.51, 7.10, repro,
2012-01-14,0.37, 0.59, 0.30, 2.04, 1.53, 7.16, repro,
2012-01-15,0.94, 1.50, 3.38, 2.10, 1.58, 7.39, repro,
2012-01-16,-0.04, -0.12, 5.37, 2.07, 1.58, 7.26, repro,
2012-01-17,-0.50, 0.26, -0.28, 2.09, 1.58, 7.32, repro,
2012-01-18,0.78, 2.71, 1.38, 2.06, 1.57, 7.32, repro,
2012-01-19,-12.14, 0.28, 20.53, 2.05, 1.53, 7.26, repro,
2012-01-20,-17.18, 2.18, 14.30, 2.06, 1.53, 7.32, repro,
2012-01-21,-1.57, -1.22, 15.71, 2.04, 1.54, 7.24, repro,
2012-01-22,-1.67, -1.11, 6.21, 2.05, 1.56, 7.29, repro,
2012-01-23,-1.84, -0.37, 6.51, 2.09, 1.59, 7.41, repro,
2012-01-24,-0.96, -0.84, 1.07, 2.48, 1.98, 9.21, repro,
2012-01-25,-0.10, 2.40, -7.28, 2.07, 1.55, 7.24, repro,
2012-01-26,0.84, 2.46, 2.59, 2.13, 1.64, 7.59, repro,
2012-01-27,0.62, 3.14, -6.86, 2.04, 1.55, 7.19, repro,
2012-01-28,0.85, 1.82, -9.03, 2.02, 1.55, 7.25, repro,
2012-01-29,0.37, 1.76, -5.71, 2.03, 1.54, 7.18, repro,
2012-01-30,-1.05, 0.97, 5.08, 2.05, 1.56, 7.29, repro,
2012-01-31,1.64, 0.95, 4.00, 2.06, 1.54, 7.16, repro,
2012-02-01,-0.94, 0.76, 1.56, 2.06, 1.55, 7.20, repro,
2012-02-02,0.98, 0.95, -6.15, 2.03, 1.56, 7.29, repro,
2012-02-03,0.25, 1.18, -3.44, 2.01, 1.52, 7.12, repro,
2012-02-04,0.23, 0.73, -2.10, 2.06, 1.58, 7.27, repro,
2012-02-05,0.18, 1.16, -1.01, 2.03, 1.55, 7.26, repro,
2012-02-06,3.55, 1.50, -2.09, 2.05, 1.54, 7.21, repro,
2012-02-07,1.51, 0.98, -6.84, 2.16, 1.62, 7.61, repro,
2012-02-08,0.10, -0.20, -1.13, 2.08, 1.59, 7.41, repro,
2012-02-09,-1.01, 1.03, -5.00, 2.09, 1.57, 7.28, repro,
2012-02-10,0.12, -0.73, 2.20, 2.07, 1.56, 7.30, repro,
2012-02-11,-0.80, 0.88, -0.71, 2.06, 1.54, 7.22, repro,
2012-02-12,1.10, 0.81, -3.20, 2.14, 1.61, 7.45, repro,
2012-02-13,0.95, 1.09, -2.76, 2.06, 1.55, 7.25, repro,
2012-02-14,-1.92, -0.53, 4.62, 2.10, 1.59, 7.47, repro,
2012-02-15,-0.55, -0.05, 1.23, 2.07, 1.55, 7.25, repro,
2012-02-16,-0.11, 0.19, -5.34, 2.13, 1.60, 7.54, repro,
2012-02-17,-0.02, 1.72, -3.72, 2.06, 1.54, 7.22, repro,
2012-02-18,0.27, 1.52, -3.64, 2.13, 1.61, 7.44, repro,
2012-02-19,-0.22, -0.87, -0.80, 2.08, 1.58, 7.32, repro,
2012-02-20,-2.38, -1.15, 5.27, 2.08, 1.55, 7.27, repro,
2012-02-21,-1.72, 1.13, -1.34, 2.16, 1.63, 7.68, repro,
2012-02-22,-1.52, 2.03, -0.78, 2.11, 1.57, 7.39, repro,
2012-02-23,-1.71, 1.80, 4.50, 2.13, 1.60, 7.41, repro,
2012-02-24,0.02, -0.36, -1.42, 2.08, 1.57, 7.38, repro,
2012-02-25,-0.03, -0.41, 2.80, 2.13, 1.60, 7.46, repro,
2012-02-26,-1.17, 0.58, -0.48, 2.11, 1.57, 7.45, repro,
2012-02-27,-1.02, 0.73, 4.11, 2.12, 1.56, 7.40, repro,
2012-02-28,0.00, 0.42, 4.53, 2.12, 1.56, 7.33, repro,
2012-02-29,-2.89, -1.23, 15.95, 2.12, 1.58, 7.45, repro,
2012-03-01,-6.55, -0.68, 20.28, 2.10, 1.59, 7.43, repro,
2012-03-02,-8.47, 0.31, 14.83, 2.11, 1.56, 7.37, repro,
2012-03-03,0.38, 0.58, -5.37, 2.06, 1.53, 7.27, repro,
2012-03-04,-1.52, 0.02, 2.76, 2.05, 1.52, 7.24, repro,
2012-03-05,-0.05, 0.25, 1.28, 2.10, 1.55, 7.34, repro,
2012-03-06,-2.02, 0.58, 5.59, 2.15, 1.61, 7.44, repro,
2012-03-07,0.10, -0.15, -6.35, 2.09, 1.55, 7.27, repro,
2012-03-08,0.21, 1.52, -5.32, 2.09, 1.54, 7.28, repro,
2012-03-09,0.07, 0.51, -5.37, 2.16, 1.59, 7.55, repro,
2012-03-10,-1.40, 1.80, 6.42, 2.13, 1.55, 7.38, repro,
2012-03-11,-0.31, 0.74, 6.65, 2.09, 1.55, 7.27, repro,
2012-03-12,0.39, 1.25, -4.91, 2.10, 1.57, 7.40, repro,
2012-03-13,-1.16, 1.18, -1.03, 2.08, 1.55, 7.30, repro,
2012-03-14,1.21, 4.44, -2.15, 2.09, 1.56, 7.41, repro,
2012-03-15,1.34, 4.88, -9.52, 2.09, 1.55, 7.27, repro,
2012-03-16,-4.67, -1.34, 2.64, 2.05, 1.53, 7.23, repro,
2012-03-17,-2.33, -0.34, 1.32, 2.13, 1.59, 7.44, repro,
2012-03-18,-1.91, -1.38, 5.40, 2.23, 1.64, 7.67, repro,
2012-03-19,0.18, -0.38, 0.59, 2.08, 1.54, 7.18, repro,
2012-03-20,-8.13, -1.69, 3.18, 2.11, 1.56, 7.31, repro,
2012-03-21,-0.06, 0.69, -3.85, 2.10, 1.54, 7.25, repro,
2012-03-22,-3.04, 0.05, -0.68, 2.17, 1.58, 7.45, repro,
2012-03-23,0.41, 0.06, -4.82, 2.13, 1.61, 7.46, repro,
2012-03-24,0.64, -0.06, -7.13, 2.09, 1.56, 7.32, repro,
2012-03-25,0.71, -0.97, -5.92, 2.09, 1.56, 7.24, repro,
2012-03-26,-0.10, -0.01, -7.86, 2.12, 1.57, 7.38, repro,
2012-03-27,-0.41, -0.68, 2.54, 2.11, 1.57, 7.37, repro,
2012-03-28,-0.06, 0.33, -1.27, 2.11, 1.58, 7.39, repro,
2012-03-29,2.61, 2.18, -8.39, 2.10, 1.57, 7.36, repro,
2012-03-30,-0.72, 1.18, -3.64, 2.08, 1.55, 7.23, repro,
2012-03-31,3.84, 2.82, -0.18, 2.02, 1.52, 7.12, repro,
2012-04-01,-1.10, 2.00, 6.20, 2.05, 1.54, 7.22, repro,
2012-04-02,-1.34, 1.50, -5.50, 2.08, 1.55, 7.36, repro,
2012-04-03,-0.24, 1.31, -10.58, 2.07, 1.55, 7.27, repro,
2012-04-04,-1.39, 1.49, 1.98, 2.08, 1.58, 7.33, repro,
2012-04-05,-1.26, 0.61, -3.44, 2.01, 1.51, 7.08, repro,
2012-04-06,-1.38, 0.39, -3.02, 2.06, 1.53, 7.24, repro,
2012-04-07,-0.23, 2.64, -12.85, 2.05, 1.54, 7.26, repro,
2012-04-08,-0.53, 0.79, -10.91, 2.10, 1.57, 7.43, repro,
2012-04-09,0.30, 0.67, -7.13, 2.09, 1.58, 7.46, repro,
2012-04-10,-0.28, 0.81, -7.18, 2.02, 1.53, 7.17, repro,
2012-04-11,1.40, 2.01, -3.01, 2.03, 1.52, 7.19, repro,
2012-04-12,-0.01, -0.23, -0.52, 2.09, 1.58, 7.43, repro,
2012-04-13,0.07, -0.96, -0.46, 2.05, 1.53, 7.28, repro,
2012-04-14,0.64, -0.52, -6.32, 2.05, 1.53, 7.29, repro,
2012-04-15,0.84, 0.55, -11.80, 2.03, 1.53, 7.21, repro,
2012-04-16,0.19, 2.13, -13.06, 2.02, 1.50, 7.09, repro,
2012-04-17,-0.76, 1.60, -8.77, 2.02, 1.51, 7.12, repro,
2012-04-18,0.64, 2.93, -7.91, 2.01, 1.50, 7.08, repro,
2012-04-19,-1.09, 2.50, -13.27, 2.06, 1.54, 7.21, repro,
2012-04-20,-1.09, 1.70, -13.09, 2.00, 1.50, 7.11, repro,
2012-04-21,0.98, -0.12, -11.27, 2.04, 1.53, 7.21, repro,
2012-04-22,1.17, -0.74, -11.53, 2.02, 1.50, 7.15, repro,
2012-04-23,-1.61, 0.66, -0.15, 2.02, 1.50, 7.12, repro,
2012-04-24,-0.62, 1.40, -7.89, 2.07, 1.56, 7.30, repro,
2012-04-25,1.21, 0.49, -6.51, 2.07, 1.57, 7.30, repro,
2012-04-26,1.54, 2.04, -1.05, 2.01, 1.50, 7.09, repro,
2012-04-27,0.02, -0.54, -10.23, 2.13, 1.53, 7.41, repro,
2012-04-28,1.30, 1.47, -11.43, 2.04, 1.51, 7.14, repro,
2012-04-29,1.55, 0.17, -7.33, 2.03, 1.51, 7.11, repro,
2012-04-30,-0.62, 1.72, -9.05, 2.07, 1.54, 7.32, repro,
2012-05-01,-0.61, 0.46, 4.02, 2.12, 1.62, 7.51, repro,
2012-05-02,-1.38, 0.27, 0.06, 2.13, 1.59, 7.48, repro,
2012-05-03,0.21, 0.85, -3.52, 2.03, 1.50, 7.12, repro,
2012-05-04,0.30, 1.14, -7.05, 2.02, 1.50, 7.09, repro,
2012-05-05,1.21, 1.83, -13.02, 2.08, 1.53, 7.32, repro,
2012-05-06,1.16, 0.78, -12.81, 2.04, 1.54, 7.23, repro,
2012-05-07,-0.39, 0.88, -9.62, 2.12, 1.59, 7.40, repro,
2012-05-08,-0.67, 0.54, -5.98, 2.05, 1.52, 7.14, repro,
2012-05-09,-1.75, 0.38, -4.17, 2.03, 1.51, 7.12, repro,
2012-05-10,-0.69, 0.45, -5.02, 2.04, 1.51, 7.14, repro,
2012-05-11,1.77, -0.28, -8.81, 2.03, 1.51, 7.15, repro,
2012-05-12,0.05, -1.37, -3.00, 2.05, 1.53, 7.15, repro,
2012-05-13,-0.51, 0.37, -8.02, 2.10, 1.56, 7.35, repro,
2012-05-14,-0.58, 0.54, -9.78, 2.03, 1.49, 7.10, repro,
2012-05-15,-0.27, -0.23, -0.48, 2.02, 1.50, 7.09, repro,
2012-05-16,-0.56, 0.31, 0.36, 2.02, 1.51, 7.13, repro,
2012-05-17,-1.26, -0.69, -0.98, 2.03, 1.51, 7.15, repro,
2012-05-18,-0.01, 0.71, -0.64, 2.11, 1.59, 7.43, repro,
2012-05-19,-0.04, -0.36, -1.86, 2.04, 1.53, 7.19, repro,
2012-05-20,-0.34, -0.34, -0.28, 2.05, 1.54, 7.26, repro,
2012-05-21,-1.72, 0.92, 3.25, 2.08, 1.55, 7.33, repro,
2012-05-22,-0.79, 1.27, -2.81, 2.08, 1.55, 7.35, repro,
2012-05-23,-1.49, -0.19, 4.34, 2.13, 1.59, 7.41, repro,
2012-05-24,-0.02, 0.65, 5.02, 2.12, 1.59, 7.44, repro,
2012-05-25,-0.54, -1.21, 0.95, 2.04, 1.53, 7.19, repro,
2012-05-26,-0.47, -0.56, 1.39, 2.06, 1.54, 7.30, repro,
2012-05-27,0.14, 0.33, -0.37, 2.03, 1.51, 7.16, repro,
2012-05-28,-0.79, 0.45, 3.91, 2.03, 1.51, 7.13, repro,
2012-05-29,-0.01, -0.04, -0.96, 2.04, 1.52, 7.14, repro,
2012-05-30,0.05, -0.73, 2.64, 2.00, 1.49, 7.03, repro,
2012-05-31,0.42, 0.56, 2.36, 2.00, 1.49, 7.03, repro,
2012-06-01,-1.42, -0.67, 4.07, 2.02, 1.51, 7.13, repro,
2012-06-02,-0.42, 0.44, 8.86, 2.07, 1.53, 7.27, repro,
2012-06-03,0.49, 2.73, 2.70, 2.03, 1.51, 7.13, repro,
2012-06-04,-0.66, 2.87, 9.30, 2.02, 1.51, 7.15, repro,
2012-06-05,-1.25, 0.49, -1.83, 2.01, 1.50, 7.09, repro,
2012-06-06,-0.77, 0.45, -1.41, 2.02, 1.51, 7.15, repro,
2012-06-07,-0.17, -0.35, 3.40, 2.02, 1.51, 7.14, repro,
2012-06-08,1.23, 1.32, 0.61, 2.04, 1.53, 7.21, repro,
2012-06-09,0.15, 1.06, 2.86, 2.05, 1.52, 7.17, repro,
2012-06-10,1.46, 0.50, 1.01, 2.04, 1.53, 7.18, repro,
2012-06-11,-0.39, -0.23, 0.80, 2.00, 1.49, 7.01, repro,
2012-06-12,-1.19, 0.61, 4.76, 2.01, 1.49, 7.05, repro,
2012-06-13,1.63, 0.36, 3.94, 2.02, 1.52, 7.17, repro,
2012-06-14,0.57, -0.79, 4.90, 2.06, 1.53, 7.20, repro,
2012-06-15,0.79, -0.33, 1.24, 2.12, 1.55, 7.44, repro,
2012-06-16,0.65, -1.12, -0.17, 2.01, 1.50, 7.11, repro,
2012-06-17,-1.68, 0.94, 6.56, 2.02, 1.50, 7.14, repro,
2012-06-18,0.97, 0.10, 6.81, 2.03, 1.50, 7.20, repro,
2012-06-19,0.77, -0.89, 4.17, 2.04, 1.52, 7.21, repro,
2012-06-20,1.17, -0.85, 4.15, 2.09, 1.55, 7.30, repro,
2012-06-21,2.58, -2.22, -2.32, 2.01, 1.49, 7.08, repro,
2012-06-22,0.05, 0.04, 2.33, 2.01, 1.49, 7.10, repro,
2012-06-23,-1.43, 0.93, 5.55, 2.03, 1.51, 7.18, repro,
2012-06-24,-2.05, -0.32, 5.83, 2.02, 1.50, 7.12, repro,
2012-06-25,-0.45, 0.31, 0.45, 2.01, 1.50, 7.08, repro,
2012-06-26,0.20, 1.19, 1.76, 2.02, 1.50, 7.09, repro,
2012-06-27,-0.28, -1.18, -1.29, 2.05, 1.50, 7.23, repro,
2012-06-28,2.45, 1.00, -2.12, 2.01, 1.50, 7.09, repro,
2012-06-29,0.33, -0.11, 0.76, 2.06, 1.52, 7.17, repro,
2012-06-30,1.29, -0.35, -3.00, 2.01, 1.50, 7.09, repro,
2012-07-01,4.26, 1.22, -3.40, 2.02, 1.50, 7.06, repro,
2012-07-02,2.34, 0.56, 0.68, 2.00, 1.49, 7.03, repro,
2012-07-03,2.55, 0.48, 2.74, 2.02, 1.50, 7.08, repro,
2012-07-04,0.31, -0.66, 8.64, 2.04, 1.51, 7.16, repro,
2012-07-05,0.32, -0.84, 4.29, 2.05, 1.55, 7.27, repro,
2012-07-06,-0.92, -0.52, -1.03, 2.08, 1.57, 7.33, repro,
2012-07-07,1.00, -0.09, -5.33, 2.01, 1.49, 7.02, repro,
2012-07-08,0.82, 0.12, -4.01, 2.00, 1.48, 6.99, repro,
2012-07-09,1.36, 0.11, -0.39, 2.07, 1.52, 7.32, repro,
2012-07-10,-1.71, -1.79, 4.94, 2.01, 1.51, 7.13, repro,
2012-07-11,0.47, -1.28, 2.36, 2.02, 1.51, 7.16, repro,
2012-07-12,0.58, -1.17, 3.76, 2.04, 1.53, 7.19, repro,
2012-07-13,0.46, -1.95, 0.79, 2.02, 1.51, 7.06, repro,
2012-07-14,1.78, 0.39, 3.06, 2.04, 1.54, 7.18, repro,
2012-07-15,1.45, -0.76, 2.59, 2.01, 1.50, 7.11, repro,
2012-07-16,0.44, -0.18, 6.08, 2.02, 1.50, 7.08, repro,
2012-07-17,0.74, 0.11, -0.11, 2.05, 1.52, 7.18, repro,
2012-07-18,0.70, -0.75, 3.36, 2.00, 1.48, 7.01, repro,
2012-07-19,0.99, -0.90, -1.25, 2.01, 1.50, 7.10, repro,
2012-07-20,0.66, 0.35, 1.10, 2.03, 1.53, 7.28, repro,
2012-07-21,-2.01, -1.46, 4.35, 2.07, 1.52, 7.31, repro,
2012-07-22,-0.23, 0.04, -1.65, 2.01, 1.50, 7.06, repro,
2012-07-23,1.12, 0.31, 5.73, 2.09, 1.59, 7.50, repro,
2012-07-24,-1.50, 0.49, 2.05, 2.04, 1.52, 7.16, repro,
2012-07-25,-0.23, -1.39, 7.54, 2.02, 1.52, 7.19, repro,
2012-07-26,1.25, -0.97, 4.11, 2.01, 1.51, 7.14, repro,
2012-07-27,0.29, -2.54, 5.67, 2.02, 1.51, 7.11, repro,
2012-07-28,-0.34, -1.33, 7.88, 2.00, 1.49, 7.01, repro,
2012-07-29,0.54, -1.54, 4.40, 2.13, 1.57, 7.36, repro,
2012-07-30,-0.15, -1.36, 5.37, 2.01, 1.49, 7.06, repro,
2012-07-31,1.99, -1.90, 8.03, 2.01, 1.51, 7.19, repro,
2012-08-01,-0.18, 0.01, -0.25, 2.06, 1.52, 7.32, repro,
2012-08-02,0.38, -0.65, 7.67, 2.04, 1.53, 7.16, repro,
2012-08-03,-0.75, -2.43, 13.10, 2.05, 1.53, 7.17, repro,
2012-08-04,-0.42, -0.16, 6.62, 2.04, 1.53, 7.18, repro,
2012-08-05,0.32, -0.01, 9.06, 2.02, 1.51, 7.15, repro,
2012-08-06,-0.72, -0.26, 4.43, 2.02, 1.51, 7.09, repro,
2012-08-07,0.06, -1.29, 8.44, 2.02, 1.50, 7.10, repro,
2012-08-08,-0.93, -1.53, 9.15, 2.04, 1.52, 7.23, repro,
2012-08-09,1.63, -0.31, 4.41, 2.05, 1.53, 7.23, repro,
2012-08-10,0.88, -0.16, 2.18, 2.03, 1.50, 7.16, repro,
2012-08-11,-2.07, -0.18, 9.05, 2.04, 1.52, 7.20, repro,
2012-08-12,-0.57, -1.20, 4.59, 2.00, 1.49, 7.06, repro,
2012-08-13,2.49, -1.01, 6.46, 2.02, 1.50, 7.11, repro,
2012-08-14,0.05, 0.42, 12.80, 2.01, 1.50, 7.10, repro,
2012-08-15,-0.72, 0.50, 7.31, 2.06, 1.54, 7.32, repro,
2012-08-16,-2.22, -3.07, 12.30, 2.06, 1.52, 7.25, repro,
2012-08-17,-0.76, -0.76, 5.30, 2.01, 1.50, 7.10, repro,
2012-08-18,-0.36, -0.10, 5.76, 2.02, 1.51, 7.16, repro,
2012-08-19,0.48, -1.08, 6.55, 2.01, 1.50, 7.05, repro,
2012-08-20,0.62, 0.55, 11.14, 2.03, 1.53, 7.22, repro,
2012-08-21,-1.79, -0.77, 10.43, 2.02, 1.50, 7.16, repro,
2012-08-22,-0.75, -1.65, 13.42, 2.16, 1.56, 7.41, repro,
2012-08-23,0.02, -1.10, 16.70, 2.04, 1.51, 7.12, repro,
2012-08-24,-0.08, -0.57, 9.56, 2.01, 1.50, 7.10, repro,
2012-08-25,1.16, -1.01, 15.26, 2.02, 1.50, 7.10, repro,
2012-08-26,-0.36, 0.58, 14.46, 2.08, 1.55, 7.40, repro,
2012-08-27,-0.49, -1.25, 11.14, 2.02, 1.50, 7.14, repro,
2012-08-28,-1.17, 0.05, 9.93, 2.06, 1.57, 7.35, repro,
2012-08-29,-0.80, -0.80, 12.12, 2.05, 1.57, 7.33, repro,
2012-08-30,0.21, -0.23, 9.89, 2.06, 1.53, 7.23, repro,
2012-08-31,-0.20, -0.54, 13.28, 2.03, 1.51, 7.16, repro,
2012-09-01,-1.31, 0.92, 12.69, 2.03, 1.51, 7.20, repro,
2012-09-02,-0.51, 0.18, 17.41, 2.02, 1.50, 7.11, repro,
2012-09-03,-0.39, -1.60, 13.69, 2.06, 1.54, 7.29, repro,
2012-09-04,-0.55, 0.40, 9.58, 2.04, 1.53, 7.19, repro,
2012-09-05,-0.70, 1.12, 12.98, 2.01, 1.50, 7.05, repro,
2012-09-06,0.29, 1.27, 13.77, 2.05, 1.53, 7.20, repro,
2012-09-07,-1.39, -0.44, 12.78, 2.08, 1.59, 7.40, repro,
2012-09-08,2.10, 0.84, 8.68, 2.04, 1.53, 7.23, repro,
2012-09-09,-0.43, 0.87, 10.90, 2.07, 1.54, 7.24, repro,
2012-09-10,-1.08, 0.26, 10.70, 2.06, 1.56, 7.29, repro,
2012-09-11,-0.02, 0.03, 11.12, 2.03, 1.53, 7.16, repro,
2012-09-12,1.73, -1.59, 9.91, 2.07, 1.55, 7.34, repro,
2012-09-13,0.71, -1.06, 3.35, 2.13, 1.58, 7.40, repro,
2012-09-14,0.03, -1.15, 3.38, 2.04, 1.53, 7.25, repro,
2012-09-15,0.69, 0.22, 2.70, 2.09, 1.55, 7.28, repro,
2012-09-16,0.63, 0.57, 8.08, 2.02, 1.53, 7.09, repro,
2012-09-17,0.07, 0.54, 4.71, 2.02, 1.50, 7.05, repro,
2012-09-18,0.45, -0.07, 6.87, 2.03, 1.51, 7.16, repro,
2012-09-19,-0.42, -0.19, 12.13, 2.03, 1.52, 7.16, repro,
2012-09-20,-0.25, 0.27, 11.15, 2.01, 1.50, 7.09, repro,
2012-09-21,0.45, -0.85, 10.47, 2.09, 1.55, 7.28, repro,
2012-09-22,0.29, -0.27, 5.52, 2.03, 1.52, 7.13, repro,
2012-09-23,1.38, 1.00, 8.46, 2.04, 1.52, 7.20, repro,
2012-09-24,-0.15, 0.34, 9.73, 2.07, 1.54, 7.19, repro,
2012-09-25,1.35, 0.00, 9.34, 2.07, 1.57, 7.26, repro,
2012-09-26,-0.58, -0.26, 8.07, 2.01, 1.51, 7.09, repro,
2012-09-27,0.46, -1.82, 10.67, 2.13, 1.59, 7.43, repro,
2012-09-28,0.04, 0.40, 9.23, 2.04, 1.54, 7.20, repro,
2012-09-29,1.53, 0.57, 7.56, 2.01, 1.51, 7.14, repro,
